hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.244917
18,0,2,0.000000,-146.779732
18,0,4,0.000000,-127.314972
18,0,6,0.000000,-125.512989
18,0,8,0.000000,-131.743658
18,0,10,0.000000,-150.901135
18,0,12,0.000000,-132.432236
18,0,14,0.000000,-131.978625
18,0,16,0.000000,-132.797514
18,0,18,0.000000,-122.459332
18,0,20,0.000000,-125.946085
18,0,22,0.000000,-137.584135
18,0,24,0.000000,-128.017321
18,0,26,0.000000,-126.146291
18,0,28,0.000000,-133.425090
18,0,30,0.000000,-129.248009
18,0,32,0.000000,-129.457486
18,0,34,0.000000,-128.250879
18,0,36,0.000000,-127.459256
18,0,38,0.000000,-127.354957
18,0,40,0.000000,-126.487643
18,0,42,0.000000,-142.690702
18,0,44,0.000000,-126.249167
18,0,46,0.000000,-131.299222
18,0,48,0.000000,-129.952759
18,0,50,0.000000,-135.422194
18,0,52,0.000000,-141.963730
18,0,54,0.000000,-123.423327
18,0,56,0.000000,-131.868691
18,0,58,0.000000,-125.458570
18,1,0,0.000000,-128.427034
18,1,2,0.000000,-129.980726
18,1,4,0.000000,-125.981084
18,1,6,0.000000,-129.137529
18,1,8,0.000000,-126.758954
18,1,10,0.000000,-128.137067
18,1,12,0.000000,-126.651363
18,1,14,0.000000,-125.268235
18,1,16,0.000000,-134.979339
18,1,18,0.000000,-131.052267
18,1,20,0.000000,-134.931554
18,1,22,0.000000,-126.501434
18,1,24,0.000000,-132.791685
18,1,26,0.000000,-130.509017
18,1,28,0.000000,-152.889480
18,1,30,0.000000,-141.464759
18,1,32,0.000000,-133.266138
18,1,34,0.000000,-127.093158
18,1,36,0.000000,-135.959957
18,1,38,0.000000,-125.697709
18,1,40,0.000000,-130.399168
18,1,42,0.000000,-131.947961
18,1,44,0.000000,-130.406853
18,1,46,0.000000,-121.585915
18,1,48,0.000000,-141.942681
18,1,50,0.000000,-120.698235
18,1,52,0.000000,-124.846981
18,1,54,0.000000,-133.703327
18,1,56,0.000000,-137.187314
18,1,58,0.000000,-132.840983
18,2,0,0.000000,-129.597248
18,2,2,0.000000,-130.542482
18,2,4,0.000000,-126.488066
18,2,6,0.000000,-128.409059
18,2,8,0.000000,-129.993047
18,2,10,0.000000,-129.364092
18,2,12,0.000000,-133.032605
18,2,14,0.000000,-126.843772
18,2,16,0.000000,-130.303516
18,2,18,0.000000,-131.919634
18,2,20,0.000000,-131.135853
18,2,22,0.000000,-126.604253
18,2,24,0.000000,-135.316489
18,2,26,0.000000,-128.422179
18,2,28,0.000000,-133.304866
18,2,30,0.000000,-146.436767
18,2,32,0.000000,-118.343902
18,2,34,0.000000,-127.608872
18,2,36,0.000000,-133.095571
18,2,38,0.000000,-127.598645
18,2,40,0.000000,-129.661904
18,2,42,0.000000,-132.273084
18,2,44,0.000000,-127.462639
18,2,46,0.000000,-126.883160
18,2,48,0.000000,-140.462993
18,2,50,0.000000,-130.618818
18,2,52,0.000000,-125.067782
18,2,54,0.000000,-127.121788
18,2,56,0.000000,-127.047535
18,2,58,0.000000,-139.239374
18,3,0,0.000000,-134.663358
18,3,2,0.000000,-134.904786
18,3,4,0.000000,-130.459290
18,3,6,0.000000,-135.877438
18,3,8,0.000000,-131.835739
18,3,10,0.000000,-126.243802
18,3,12,0.000000,-132.828816
18,3,14,0.000000,-141.707875
18,3,16,0.000000,-135.373945
18,3,18,0.000000,-127.221610
18,3,20,0.000000,-136.275975
18,3,22,0.000000,-126.640171
18,3,24,0.000000,-139.302471
18,3,26,0.000000,-131.572028
18,3,28,0.000000,-132.562114
18,3,30,0.000000,-126.870056
18,3,32,0.000000,-132.293918
18,3,34,0.000000,-133.251997
18,3,36,0.000000,-130.721056
18,3,38,0.000000,-135.368625
18,3,40,0.000000,-126.372366
18,3,42,0.000000,-131.940123
18,3,44,0.000000,-119.233191
18,3,46,0.000000,-131.089766
18,3,48,0.000000,-124.179076
18,3,50,0.000000,-126.278294
18,3,52,0.000000,-132.043430
18,3,54,0.000000,-122.418118
18,3,56,0.000000,-128.248941
18,3,58,0.000000,-129.441532
18,4,0,0.000000,-129.340774
18,4,2,0.000000,-123.438276
18,4,4,0.000000,-126.247138
18,4,6,0.000000,-127.067506
18,4,8,0.000000,-130.199974
18,4,10,0.000000,-136.269659
18,4,12,0.000000,-133.984882
18,4,14,0.000000,-131.636646
18,4,16,0.000000,-130.781831
18,4,18,0.000000,-132.554518
18,4,20,0.000000,-135.947372
18,4,22,0.000000,-136.954201
18,4,24,0.000000,-126.145345
18,4,26,0.000000,-125.682429
18,4,28,0.000000,-132.247147
18,4,30,0.000000,-131.098361
18,4,32,0.000000,-131.857001
18,4,34,0.000000,-131.781516
18,4,36,0.000000,-135.220125
18,4,38,0.000000,-124.406674
18,4,40,0.000000,-122.044017
18,4,42,0.000000,-126.148715
18,4,44,0.000000,-139.164837
18,4,46,0.000000,-135.792881
18,4,48,0.000000,-132.585144
18,4,50,0.000000,-136.415839
18,4,52,0.000000,-139.082762
18,4,54,0.000000,-122.945229
18,4,56,0.000000,-137.633907
18,4,58,0.000000,-126.391310
18,5,0,0.000000,-136.285863
18,5,2,0.000000,-124.091526
18,5,4,0.000000,-129.266169
18,5,6,0.000000,-128.280475
18,5,8,0.000000,-132.212441
18,5,10,0.000000,-126.213325
18,5,12,0.000000,-132.273343
18,5,14,0.000000,-146.174890
18,5,16,0.000000,-130.020975
18,5,18,0.000000,-126.564123
18,5,20,0.000000,-128.724182
18,5,22,0.000000,-131.151225
18,5,24,0.000000,-130.935758
18,5,26,0.000000,-139.435797
18,5,28,0.000000,-122.608704
18,5,30,0.000000,-124.837884
18,5,32,0.000000,-130.583561
18,5,34,0.000000,-135.847465
18,5,36,0.000000,-131.010521
18,5,38,0.000000,-124.419437
18,5,40,0.000000,-130.658937
18,5,42,0.000000,-149.480318
18,5,44,0.000000,-126.484874
18,5,46,0.000000,-128.199860
18,5,48,0.000000,-128.697207
18,5,50,0.000000,-125.589956
18,5,52,0.000000,-126.043469
18,5,54,0.000000,-130.597461
18,5,56,0.000000,-124.478021
18,5,58,0.000000,-138.266745
18,6,0,0.000000,-125.491910
18,6,2,0.000000,-132.182376
18,6,4,0.000000,-144.197279
18,6,6,0.000000,-135.084089
18,6,8,0.000000,-134.325990
18,6,10,0.000000,-125.141048
18,6,12,0.000000,-127.624029
18,6,14,0.000000,-135.066682
18,6,16,0.000000,-127.638271
18,6,18,0.000000,-125.336270
18,6,20,0.000000,-135.354911
18,6,22,0.000000,-130.879576
18,6,24,0.000000,-139.859567
18,6,26,0.000000,-126.872171
18,6,28,0.000000,-129.194704
18,6,30,0.000000,-135.529374
18,6,32,0.000000,-137.345356
18,6,34,0.000000,-131.963849
18,6,36,0.000000,-136.814275
18,6,38,0.000000,-130.433363
18,6,40,0.000000,-134.603065
18,6,42,0.000000,-128.003935
18,6,44,0.000000,-121.217429
18,6,46,0.000000,-125.610507
18,6,48,0.000000,-123.190401
18,6,50,0.000000,-121.875848
18,6,52,0.000000,-132.339896
18,6,54,0.000000,-132.271692
18,6,56,0.000000,-126.453162
18,6,58,0.000000,-132.170890
18,7,0,0.000000,-127.208133
18,7,2,0.000000,-134.727120
18,7,4,0.000000,-126.353068
18,7,6,0.000000,-135.555022
18,7,8,0.000000,-132.301337
18,7,10,0.000000,-136.207225
18,7,12,0.000000,-123.357867
18,7,14,0.000000,-124.356786
18,7,16,0.000000,-132.986509
18,7,18,0.000000,-133.098713
18,7,20,0.000000,-128.464167
18,7,22,0.000000,-127.660586
18,7,24,0.000000,-128.240780
18,7,26,0.000000,-130.314895
18,7,28,0.000000,-128.623091
18,7,30,0.000000,-127.317962
18,7,32,0.000000,-129.190886
18,7,34,0.000000,-127.525780
18,7,36,0.000000,-129.754814
18,7,38,0.000000,-124.842603
18,7,40,0.000000,-137.639268
18,7,42,0.000000,-124.709786
18,7,44,0.000000,-125.590512
18,7,46,0.000000,-133.408735
18,7,48,0.000000,-130.759118
18,7,50,0.000000,-128.432263
18,7,52,0.000000,-127.082162
18,7,54,0.000000,-124.239727
18,7,56,0.000000,-131.136720
18,7,58,0.000000,-136.908444
18,8,0,0.000000,-131.233676
18,8,2,0.000000,-131.364105
18,8,4,0.000000,-136.782716
18,8,6,0.000000,-122.583861
18,8,8,0.000000,-123.027109
18,8,10,0.000000,-131.647208
18,8,12,0.000000,-123.901795
18,8,14,0.000000,-132.805429
18,8,16,0.000000,-144.616293
18,8,18,0.000000,-129.258381
18,8,20,0.000000,-134.659790
18,8,22,0.000000,-128.092152
18,8,24,0.000000,-121.839364
18,8,26,0.000000,-126.753812
18,8,28,0.000000,-131.462512
18,8,30,0.000000,-132.632246
18,8,32,0.000000,-125.883242
18,8,34,0.000000,-126.732308
18,8,36,0.000000,-136.067950
18,8,38,0.000000,-132.028825
18,8,40,0.000000,-125.061092
18,8,42,0.000000,-126.889514
18,8,44,0.000000,-127.115140
18,8,46,0.000000,-138.126528
18,8,48,0.000000,-127.967586
18,8,50,0.000000,-133.113278
18,8,52,0.000000,-122.051051
18,8,54,0.000000,-127.866193
18,8,56,0.000000,-122.691347
18,8,58,0.000000,-135.218107
18,9,0,0.000000,-134.176410
18,9,2,0.000000,-129.041462
18,9,4,0.000000,-127.667963
18,9,6,0.000000,-133.629218
18,9,8,0.000000,-124.115856
18,9,10,0.000000,-120.654867
18,9,12,0.000000,-132.335686
18,9,14,0.000000,-130.608702
18,9,16,0.000000,-141.240626
18,9,18,0.000000,-133.202329
18,9,20,0.000000,-137.762476
18,9,22,0.000000,-126.521817
18,9,24,0.000000,-133.397555
18,9,26,0.000000,-131.719882
18,9,28,0.000000,-136.376244
18,9,30,0.000000,-131.904388
18,9,32,0.000000,-133.959892
18,9,34,0.000000,-131.659740
18,9,36,0.000000,-135.419341
18,9,38,0.000000,-132.916154
18,9,40,0.000000,-143.796505
18,9,42,0.000000,-128.974224
18,9,44,0.000000,-126.943082
18,9,46,0.000000,-133.471117
18,9,48,0.000000,-125.507562
18,9,50,0.000000,-131.379854
18,9,52,0.000000,-122.214973
18,9,54,0.000000,-129.192493
18,9,56,0.000000,-123.903927
18,9,58,0.000000,-129.565535
18,10,0,0.000000,-127.168290
18,10,2,0.000000,-122.857443
18,10,4,0.000000,-124.207368
18,10,6,0.000000,-130.534725
18,10,8,0.000000,-126.447575
18,10,10,0.000000,-134.548435
18,10,12,0.000000,-131.177095
18,10,14,0.000000,-129.210366
18,10,16,0.000000,-140.521186
18,10,18,0.000000,-127.580231
18,10,20,0.000000,-136.686625
18,10,22,0.000000,-128.332406
18,10,24,0.000000,-123.552868
18,10,26,0.000000,-129.516633
18,10,28,0.000000,-128.285206
18,10,30,0.000000,-149.999728
18,10,32,0.000000,-130.812821
18,10,34,0.000000,-126.091315
18,10,36,0.000000,-127.364389
18,10,38,0.000000,-123.176870
18,10,40,0.000000,-126.776001
18,10,42,0.000000,-129.057380
18,10,44,0.000000,-120.850814
18,10,46,0.000000,-129.335326
18,10,48,0.000000,-128.592202
18,10,50,0.000000,-128.166544
18,10,52,0.000000,-123.863310
18,10,54,0.000000,-129.601225
18,10,56,0.000000,-145.661783
18,10,58,0.000000,-124.228925
18,11,0,0.000000,-124.429590
18,11,2,0.000000,-130.173759
18,11,4,0.000000,-127.653169
18,11,6,0.000000,-126.986139
18,11,8,0.000000,-148.568320
18,11,10,0.000000,-126.202054
18,11,12,0.000000,-120.714445
18,11,14,0.000000,-125.360272
18,11,16,0.000000,-126.218624
18,11,18,0.000000,-129.720946
18,11,20,0.000000,-162.947218
18,11,22,0.000000,-127.955758
18,11,24,0.000000,-126.983852
18,11,26,0.000000,-144.675458
18,11,28,0.000000,-130.260361
18,11,30,0.000000,-128.712907
18,11,32,0.000000,-137.785978
18,11,34,0.000000,-124.157231
18,11,36,0.000000,-123.034354
18,11,38,0.000000,-133.076952
18,11,40,0.000000,-131.452904
18,11,42,0.000000,-126.808244
18,11,44,0.000000,-135.940073
18,11,46,0.000000,-128.125991
18,11,48,0.000000,-131.663433
18,11,50,0.000000,-128.375985
18,11,52,0.000000,-132.472183
18,11,54,0.000000,-145.802408
18,11,56,0.000000,-133.036137
18,11,58,0.000000,-127.787932
18,12,0,0.000000,-135.853280
18,12,2,0.000000,-126.521990
18,12,4,0.000000,-125.311578
18,12,6,0.000000,-139.757883
18,12,8,0.000000,-129.221165
18,12,10,0.000000,-139.481050
18,12,12,0.000000,-128.098119
18,12,14,0.000000,-135.384612
18,12,16,0.000000,-129.354330
18,12,18,0.000000,-124.261473
18,12,20,0.000000,-128.237816
18,12,22,0.000000,-122.345297
18,12,24,0.000000,-139.528067
18,12,26,0.000000,-128.383053
18,12,28,0.000000,-123.856071
18,12,30,0.000000,-136.736918
18,12,32,0.000000,-139.657012
18,12,34,0.000000,-126.463352
18,12,36,0.000000,-135.014766
18,12,38,0.000000,-122.303597
18,12,40,0.000000,-134.278078
18,12,42,0.000000,-136.341932
18,12,44,0.000000,-131.879893
18,12,46,0.000000,-127.523487
18,12,48,0.000000,-139.137502
18,12,50,0.000000,-130.713967
18,12,52,0.000000,-124.991386
18,12,54,0.000000,-126.250254
18,12,56,0.000000,-123.632957
18,12,58,0.000000,-136.155800
18,13,0,0.000000,-130.904699
18,13,2,0.000000,-131.611453
18,13,4,0.000000,-131.660166
18,13,6,0.000000,-122.066506
18,13,8,0.000000,-133.598821
18,13,10,0.000000,-132.583944
18,13,12,0.000000,-135.768025
18,13,14,0.000000,-132.688419
18,13,16,0.000000,-132.033915
18,13,18,0.000000,-125.313849
18,13,20,0.000000,-122.572202
18,13,22,0.000000,-128.216655
18,13,24,0.000000,-147.022044
18,13,26,0.000000,-126.871132
18,13,28,0.000000,-126.960978
18,13,30,0.000000,-144.356119
18,13,32,0.000000,-137.706335
18,13,34,0.000000,-132.765416
18,13,36,0.000000,-133.319146
18,13,38,0.000000,-122.920213
18,13,40,0.000000,-133.752117
18,13,42,0.000000,-126.124613
18,13,44,0.000000,-131.151752
18,13,46,0.000000,-132.439660
18,13,48,0.000000,-122.076361
18,13,50,0.000000,-126.795797
18,13,52,0.000000,-130.740145
18,13,54,0.000000,-125.611857
18,13,56,0.000000,-141.257361
18,13,58,0.000000,-130.387074
18,14,0,0.000000,-130.436266
18,14,2,0.000000,-124.037886
18,14,4,0.000000,-137.585809
18,14,6,0.000000,-127.486963
18,14,8,0.000000,-132.347449
18,14,10,0.000000,-143.592386
18,14,12,0.000000,-124.941042
18,14,14,0.000000,-129.061511
18,14,16,0.000000,-124.528586
18,14,18,0.000000,-130.808159
18,14,20,0.000000,-131.869878
18,14,22,0.000000,-129.101657
18,14,24,0.000000,-138.483646
18,14,26,0.000000,-140.072191
18,14,28,0.000000,-129.252326
18,14,30,0.000000,-129.111818
18,14,32,0.000000,-134.450512
18,14,34,0.000000,-131.845639
18,14,36,0.000000,-129.391894
18,14,38,0.000000,-136.289880
18,14,40,0.000000,-133.706059
18,14,42,0.000000,-129.816433
18,14,44,0.000000,-132.547611
18,14,46,0.000000,-132.982902
18,14,48,0.000000,-125.996620
18,14,50,0.000000,-122.614977
18,14,52,0.000000,-121.866403
18,14,54,0.000000,-123.593014
18,14,56,0.000000,-136.128249
18,14,58,0.000000,-126.677706
18,15,0,0.000000,-130.963340
18,15,2,0.000000,-128.061101
18,15,4,0.000000,-137.360859
18,15,6,0.000000,-129.492355
18,15,8,0.000000,-124.313088
18,15,10,0.000000,-134.622563
18,15,12,0.000000,-132.412797
18,15,14,0.000000,-127.596667
18,15,16,0.000000,-130.085570
18,15,18,0.000000,-121.794471
18,15,20,0.000000,-126.736101
18,15,22,0.000000,-133.929986
18,15,24,0.000000,-138.424052
18,15,26,0.000000,-126.792730
18,15,28,0.000000,-130.233269
18,15,30,0.000000,-121.658462
18,15,32,0.000000,-129.045111
18,15,34,0.000000,-127.672798
18,15,36,0.000000,-121.946109
18,15,38,0.000000,-126.171629
18,15,40,0.000000,-134.101124
18,15,42,0.000000,-129.906294
18,15,44,0.000000,-123.831389
18,15,46,0.000000,-132.385522
18,15,48,0.000000,-124.042260
18,15,50,0.000000,-126.215675
18,15,52,0.000000,-140.662485
18,15,54,0.000000,-133.766065
18,15,56,0.000000,-134.304787
18,15,58,0.000000,-128.458850
18,16,0,0.000000,-131.719618
18,16,2,0.000000,-140.061156
18,16,4,0.000000,-131.188092
18,16,6,0.000000,-127.810723
18,16,8,0.000000,-137.353553
18,16,10,0.000000,-130.675818
18,16,12,0.000000,-132.819762
18,16,14,0.000000,-127.493384
18,16,16,0.000000,-118.107220
18,16,18,0.000000,-124.482867
18,16,20,0.000000,-136.864157
18,16,22,0.000000,-123.739374
18,16,24,0.000000,-133.811826
18,16,26,0.000000,-142.970903
18,16,28,0.000000,-126.383326
18,16,30,0.000000,-133.960961
18,16,32,0.000000,-126.494164
18,16,34,0.000000,-134.450572
18,16,36,0.000000,-127.850542
18,16,38,0.000000,-130.971647
18,16,40,0.000000,-126.944788
18,16,42,0.000000,-127.854975
18,16,44,0.000000,-131.176468
18,16,46,0.000000,-134.060135
18,16,48,0.000000,-134.819497
18,16,50,0.000000,-135.833681
18,16,52,0.000000,-129.117297
18,16,54,0.000000,-140.944196
18,16,56,0.000000,-123.364547
18,16,58,0.000000,-124.729516
18,17,0,0.000000,-126.197958
18,17,2,0.000000,-128.305526
18,17,4,0.000000,-129.834902
18,17,6,0.000000,-127.793602
18,17,8,0.000000,-133.488030
18,17,10,0.000000,-134.328794
18,17,12,0.000000,-132.825469
18,17,14,0.000000,-127.476726
18,17,16,0.000000,-135.759072
18,17,18,0.000000,-130.580108
18,17,20,0.000000,-126.877461
18,17,22,0.000000,-129.376613
18,17,24,0.000000,-132.238130
18,17,26,0.000000,-128.471921
18,17,28,0.000000,-123.385457
18,17,30,0.000000,-129.582675
18,17,32,0.000000,-122.697910
18,17,34,0.000000,-131.627990
18,17,36,0.000000,-134.777843
18,17,38,0.000000,-128.841495
18,17,40,0.000000,-128.773982
18,17,42,0.000000,-131.964675
18,17,44,0.000000,-131.929739
18,17,46,0.000000,-125.997392
18,17,48,0.000000,-132.466637
18,17,50,0.000000,-126.922822
18,17,52,0.000000,-133.370528
18,17,54,0.000000,-137.413147
18,17,56,0.000000,-124.531009
18,17,58,0.000000,-136.916393
18,18,0,0.000000,-127.342380
18,18,2,0.000000,-146.026742
18,18,4,0.000000,-125.064106
18,18,6,0.000000,-123.894853
18,18,8,0.000000,-121.489498
18,18,10,0.000000,-137.028696
18,18,12,0.000000,-128.359622
18,18,14,0.000000,-128.819922
18,18,16,0.000000,-139.094549
18,18,18,0.000000,-133.063877
18,18,20,0.000000,-136.044366
18,18,22,0.000000,-129.328615
18,18,24,0.000000,-121.985718
18,18,26,0.000000,-133.348542
18,18,28,0.000000,-136.806940
18,18,30,0.000000,-128.722333
18,18,32,0.000000,-130.001926
18,18,34,0.000000,-128.152898
18,18,36,0.000000,-136.813411
18,18,38,0.000000,-152.579370
18,18,40,0.000000,-127.129205
18,18,42,0.000000,-130.567684
18,18,44,0.000000,-128.815903
18,18,46,0.000000,-128.436503
18,18,48,0.000000,-133.128003
18,18,50,0.000000,-128.978478
18,18,52,0.000000,-130.644517
18,18,54,0.000000,-128.262409
18,18,56,0.000000,-134.215381
18,18,58,0.000000,-134.399683
18,19,0,0.000000,-140.610688
18,19,2,0.000000,-133.302256
18,19,4,0.000000,-135.357077
18,19,6,0.000000,-127.150347
18,19,8,0.000000,-122.079159
18,19,10,0.000000,-125.402022
18,19,12,0.000000,-121.099996
18,19,14,0.000000,-137.717426
18,19,16,0.000000,-140.839457
18,19,18,0.000000,-147.445477
18,19,20,0.000000,-122.955952
18,19,22,0.000000,-132.460822
18,19,24,0.000000,-132.651306
18,19,26,0.000000,-129.229214
18,19,28,0.000000,-122.605312
18,19,30,0.000000,-125.904191
18,19,32,0.000000,-125.779193
18,19,34,0.000000,-126.320177
18,19,36,0.000000,-128.791259
18,19,38,0.000000,-134.166004
18,19,40,0.000000,-133.447948
18,19,42,0.000000,-135.458865
18,19,44,0.000000,-124.714821
18,19,46,0.000000,-128.919548
18,19,48,0.000000,-136.180263
18,19,50,0.000000,-126.435179
18,19,52,0.000000,-137.171815
18,19,54,0.000000,-125.654612
18,19,56,0.000000,-126.428726
18,19,58,0.000000,-128.978079
18,20,0,0.000000,-126.701933
18,20,2,0.000000,-130.924879
18,20,4,0.000000,-129.674552
18,20,6,0.000000,-129.718087
18,20,8,0.000000,-134.107741
18,20,10,0.000000,-136.712802
18,20,12,0.000000,-138.046901
18,20,14,0.000000,-123.918097
18,20,16,0.000000,-129.388381
18,20,18,0.000000,-128.440475
18,20,20,0.000000,-126.604994
18,20,22,0.000000,-138.339593
18,20,24,0.000000,-131.382303
18,20,26,0.000000,-132.638689
18,20,28,0.000000,-124.043488
18,20,30,0.000000,-123.784497
18,20,32,0.000000,-125.282739
18,20,34,0.000000,-122.030359
18,20,36,0.000000,-142.506730
18,20,38,0.000000,-126.464229
18,20,40,0.000000,-131.369596
18,20,42,0.000000,-126.827052
18,20,44,0.000000,-131.658871
18,20,46,0.000000,-133.146265
18,20,48,0.000000,-130.496900
18,20,50,0.000000,-137.155194
18,20,52,0.000000,-131.433168
18,20,54,0.000000,-128.334385
18,20,56,0.000000,-127.841822
18,20,58,0.000000,-127.503008
18,21,0,0.000000,-125.477500
18,21,2,0.000000,-145.057817
18,21,4,0.000000,-123.336358
18,21,6,0.000000,-138.328501
18,21,8,0.000000,-136.321275
18,21,10,0.000000,-125.698015
18,21,12,0.000000,-130.152359
18,21,14,0.000000,-128.885846
18,21,16,0.000000,-130.337777
18,21,18,0.000000,-134.327979
18,21,20,0.000000,-133.464635
18,21,22,0.000000,-123.354861
18,21,24,0.000000,-126.271010
18,21,26,0.000000,-127.520199
18,21,28,0.000000,-128.132015
18,21,30,0.000000,-126.023079
18,21,32,0.000000,-124.817832
18,21,34,0.000000,-126.105944
18,21,36,0.000000,-126.438625
18,21,38,0.000000,-135.899415
18,21,40,0.000000,-131.480138
18,21,42,0.000000,-125.155761
18,21,44,0.000000,-141.882180
18,21,46,0.000000,-122.338730
18,21,48,0.000000,-142.733135
18,21,50,0.000000,-120.593475
18,21,52,0.000000,-126.538066
18,21,54,0.000000,-128.968012
18,21,56,0.000000,-127.247026
18,21,58,0.000000,-125.742214
18,22,0,0.000000,-129.506076
18,22,2,0.000000,-124.582685
18,22,4,0.000000,-134.964348
18,22,6,0.000000,-137.022719
18,22,8,0.000000,-129.085193
18,22,10,0.000000,-136.171124
18,22,12,0.000000,-128.960951
18,22,14,0.000000,-130.094805
18,22,16,0.000000,-132.765237
18,22,18,0.000000,-124.767783
18,22,20,0.000000,-125.532819
18,22,22,0.000000,-127.245602
18,22,24,0.000000,-125.685391
18,22,26,0.000000,-136.940627
18,22,28,0.000000,-138.640897
18,22,30,0.000000,-128.765846
18,22,32,0.000000,-125.797740
18,22,34,0.000000,-126.908084
18,22,36,0.000000,-139.122887
18,22,38,0.000000,-128.072107
18,22,40,0.000000,-145.024316
18,22,42,0.000000,-135.167721
18,22,44,0.000000,-130.129401
18,22,46,0.000000,-122.898587
18,22,48,0.000000,-133.380864
18,22,50,0.000000,-131.415458
18,22,52,0.000000,-123.452330
18,22,54,0.000000,-134.090981
18,22,56,0.000000,-133.884144
18,22,58,0.000000,-122.683488
18,23,0,0.000000,-125.967317
18,23,2,0.000000,-125.053376
18,23,4,0.000000,-128.105976
18,23,6,0.000000,-132.080069
18,23,8,0.000000,-128.859049
18,23,10,0.000000,-124.826416
18,23,12,0.000000,-131.889888
18,23,14,0.000000,-136.171001
18,23,16,0.000000,-127.654737
18,23,18,0.000000,-127.373993
18,23,20,0.000000,-131.809586
18,23,22,0.000000,-122.244672
18,23,24,0.000000,-128.231635
18,23,26,0.000000,-128.229888
18,23,28,0.000000,-132.463705
18,23,30,0.000000,-122.337019
18,23,32,0.000000,-144.612457
18,23,34,0.000000,-132.544197
18,23,36,0.000000,-130.709144
18,23,38,0.000000,-129.121638
18,23,40,0.000000,-127.666158
18,23,42,0.000000,-125.994806
18,23,44,0.000000,-128.653728
18,23,46,0.000000,-132.787587
18,23,48,0.000000,-142.451868
18,23,50,0.000000,-121.977769
18,23,52,0.000000,-140.511514
18,23,54,0.000000,-126.314884
18,23,56,0.000000,-129.706176
18,23,58,0.000000,-130.189642
18,24,0,0.000000,-128.017837
18,24,2,0.000000,-141.982430
18,24,4,0.000000,-134.463042
18,24,6,0.000000,-128.301767
18,24,8,0.000000,-133.362053
18,24,10,0.000000,-123.530268
18,24,12,0.000000,-145.898310
18,24,14,0.000000,-133.169646
18,24,16,0.000000,-121.541570
18,24,18,0.000000,-131.061204
18,24,20,0.000000,-129.580681
18,24,22,0.000000,-132.221047
18,24,24,0.000000,-131.368084
18,24,26,0.000000,-135.938602
18,24,28,0.000000,-125.088404
18,24,30,0.000000,-128.931503
18,24,32,0.000000,-130.023980
18,24,34,0.000000,-127.403751
18,24,36,0.000000,-122.780412
18,24,38,0.000000,-131.600878
18,24,40,0.000000,-129.693283
18,24,42,0.000000,-126.539562
18,24,44,0.000000,-129.091871
18,24,46,0.000000,-134.958298
18,24,48,0.000000,-121.980032
18,24,50,0.000000,-127.955391
18,24,52,0.000000,-147.352635
18,24,54,0.000000,-127.616482
18,24,56,0.000000,-130.914236
18,24,58,0.000000,-121.465688
18,25,0,0.000000,-128.947784
18,25,2,0.000000,-124.349260
18,25,4,0.000000,-144.125367
18,25,6,0.000000,-126.083078
18,25,8,0.000000,-134.195734
18,25,10,0.000000,-150.030309
18,25,12,0.000000,-133.555815
18,25,14,0.000000,-153.918361
18,25,16,0.000000,-128.435048
18,25,18,0.000000,-122.991129
18,25,20,0.000000,-131.111475
18,25,22,0.000000,-135.020722
18,25,24,0.000000,-136.982835
18,25,26,0.000000,-132.365605
18,25,28,0.000000,-131.334475
18,25,30,0.000000,-127.223134
18,25,32,0.000000,-127.108619
18,25,34,0.000000,-132.638348
18,25,36,0.000000,-134.629961
18,25,38,0.000000,-123.607399
18,25,40,0.000000,-127.144232
18,25,42,0.000000,-126.114166
18,25,44,0.000000,-124.112436
18,25,46,0.000000,-132.453881
18,25,48,0.000000,-127.261040
18,25,50,0.000000,-140.034271
18,25,52,0.000000,-138.802914
18,25,54,0.000000,-129.719690
18,25,56,0.000000,-132.290336
18,25,58,0.000000,-124.794612
18,26,0,0.000000,-122.278558
18,26,2,0.000000,-124.579804
18,26,4,0.000000,-136.179937
18,26,6,0.000000,-134.661245
18,26,8,0.000000,-128.094197
18,26,10,0.000000,-129.745780
18,26,12,0.000000,-137.761623
18,26,14,0.000000,-120.259587
18,26,16,0.000000,-125.459526
18,26,18,0.000000,-126.005946
18,26,20,0.000000,-137.400226
18,26,22,0.000000,-125.191148
18,26,24,0.000000,-137.497885
18,26,26,0.000000,-138.505432
18,26,28,0.000000,-126.009916
18,26,30,0.000000,-126.734531
18,26,32,0.000000,-126.431798
18,26,34,0.000000,-127.709627
18,26,36,0.000000,-130.859129
18,26,38,0.000000,-125.185795
18,26,40,0.000000,-126.415582
18,26,42,0.000000,-127.602436
18,26,44,0.000000,-122.561699
18,26,46,0.000000,-132.223677
18,26,48,0.000000,-135.471133
18,26,50,0.000000,-130.835689
18,26,52,0.000000,-132.010784
18,26,54,0.000000,-128.195579
18,26,56,0.000000,-126.138818
18,26,58,0.000000,-127.872562
18,27,0,0.000000,-126.327900
18,27,2,0.000000,-129.730847
18,27,4,0.000000,-140.859446
18,27,6,0.000000,-131.935465
18,27,8,0.000000,-129.427690
18,27,10,0.000000,-137.194347
18,27,12,0.000000,-138.334101
18,27,14,0.000000,-121.758595
18,27,16,0.000000,-147.480401
18,27,18,0.000000,-134.611119
18,27,20,0.000000,-127.727446
18,27,22,0.000000,-126.982703
