hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-109.306855
18,0,2,0.000000,-141.718243
18,0,4,0.000000,-136.384052
18,0,6,0.000000,-139.031138
18,0,8,0.000000,-124.743711
18,0,10,0.000000,-129.592889
18,0,12,0.000000,-137.088648
18,0,14,0.000000,-128.911095
18,0,16,0.000000,-127.512137
18,0,18,0.000000,-144.700245
18,0,20,0.000000,-132.563392
18,0,22,0.000000,-127.040341
18,0,24,0.000000,-126.684689
18,0,26,0.000000,-131.648329
18,0,28,0.000000,-125.878258
18,0,30,0.000000,-128.681552
18,0,32,0.000000,-131.646348
18,0,34,0.000000,-132.041670
18,0,36,0.000000,-139.754149
18,0,38,0.000000,-127.318304
18,0,40,0.000000,-128.740830
18,0,42,0.000000,-125.675706
18,0,44,0.000000,-132.024670
18,0,46,0.000000,-132.240545
18,0,48,0.000000,-129.218780
18,0,50,0.000000,-135.764455
18,0,52,0.000000,-124.353386
18,0,54,0.000000,-130.447770
18,0,56,0.000000,-138.303249
18,0,58,0.000000,-123.214624
18,1,0,0.000000,-127.682257
18,1,2,0.000000,-128.943782
18,1,4,0.000000,-125.860031
18,1,6,0.000000,-138.943711
18,1,8,0.000000,-136.812726
18,1,10,0.000000,-130.376184
18,1,12,0.000000,-134.207886
18,1,14,0.000000,-133.568940
18,1,16,0.000000,-141.096161
18,1,18,0.000000,-127.607162
18,1,20,0.000000,-129.615684
18,1,22,0.000000,-125.853142
18,1,24,0.000000,-139.973873
18,1,26,0.000000,-128.733957
18,1,28,0.000000,-138.478941
18,1,30,0.000000,-136.049169
18,1,32,0.000000,-128.908133
18,1,34,0.000000,-132.438815
18,1,36,0.000000,-123.552422
18,1,38,0.000000,-126.306194
18,1,40,0.000000,-131.994342
18,1,42,0.000000,-127.346222
18,1,44,0.000000,-132.597042
18,1,46,0.000000,-125.158743
18,1,48,0.000000,-145.484605
18,1,50,0.000000,-124.791338
18,1,52,0.000000,-127.630279
18,1,54,0.000000,-134.503835
18,1,56,0.000000,-129.357449
18,1,58,0.000000,-135.202654
18,2,0,0.000000,-126.174164
18,2,2,0.000000,-131.060799
18,2,4,0.000000,-134.168713
18,2,6,0.000000,-121.778951
18,2,8,0.000000,-127.203469
18,2,10,0.000000,-130.837646
18,2,12,0.000000,-123.536116
18,2,14,0.000000,-137.097208
18,2,16,0.000000,-123.933248
18,2,18,0.000000,-131.045431
18,2,20,0.000000,-132.737472
18,2,22,0.000000,-130.016544
18,2,24,0.000000,-124.738448
18,2,26,0.000000,-128.774195
18,2,28,0.000000,-132.155594
18,2,30,0.000000,-136.449646
18,2,32,0.000000,-140.868471
18,2,34,0.000000,-133.357364
18,2,36,0.000000,-123.876878
18,2,38,0.000000,-123.693425
18,2,40,0.000000,-126.156341
18,2,42,0.000000,-128.280875
18,2,44,0.000000,-138.804376
18,2,46,0.000000,-121.061011
18,2,48,0.000000,-125.821691
18,2,50,0.000000,-128.301364
18,2,52,0.000000,-126.450936
18,2,54,0.000000,-133.496299
18,2,56,0.000000,-145.441036
18,2,58,0.000000,-129.880420
18,3,0,0.000000,-131.552750
18,3,2,0.000000,-128.309220
18,3,4,0.000000,-134.088666
18,3,6,0.000000,-133.731891
18,3,8,0.000000,-123.913247
18,3,10,0.000000,-140.053531
18,3,12,0.000000,-132.743964
18,3,14,0.000000,-136.598920
18,3,16,0.000000,-127.992490
18,3,18,0.000000,-127.865999
18,3,20,0.000000,-131.579138
18,3,22,0.000000,-131.642113
18,3,24,0.000000,-133.352100
18,3,26,0.000000,-139.649944
18,3,28,0.000000,-138.992245
18,3,30,0.000000,-128.517076
18,3,32,0.000000,-135.337840
18,3,34,0.000000,-137.462540
18,3,36,0.000000,-121.789523
18,3,38,0.000000,-141.974457
18,3,40,0.000000,-141.684911
18,3,42,0.000000,-147.903796
18,3,44,0.000000,-127.707188
18,3,46,0.000000,-132.845532
18,3,48,0.000000,-129.383313
18,3,50,0.000000,-128.380416
18,3,52,0.000000,-133.229573
18,3,54,0.000000,-129.283484
18,3,56,0.000000,-140.547357
18,3,58,0.000000,-131.714860
18,4,0,0.000000,-123.596007
18,4,2,0.000000,-124.496742
18,4,4,0.000000,-127.404125
18,4,6,0.000000,-123.870126
18,4,8,0.000000,-124.130246
18,4,10,0.000000,-141.368093
18,4,12,0.000000,-132.877197
18,4,14,0.000000,-133.878647
18,4,16,0.000000,-129.623928
18,4,18,0.000000,-135.334179
18,4,20,0.000000,-133.381146
18,4,22,0.000000,-125.481755
18,4,24,0.000000,-131.644759
18,4,26,0.000000,-143.006177
18,4,28,0.000000,-131.525390
18,4,30,0.000000,-129.645163
18,4,32,0.000000,-125.778454
18,4,34,0.000000,-126.199829
18,4,36,0.000000,-125.755360
18,4,38,0.000000,-133.776727
18,4,40,0.000000,-127.396378
18,4,42,0.000000,-126.654095
18,4,44,0.000000,-123.553010
18,4,46,0.000000,-132.265540
18,4,48,0.000000,-127.632533
18,4,50,0.000000,-142.058848
18,4,52,0.000000,-127.246129
18,4,54,0.000000,-135.091551
18,4,56,0.000000,-130.316945
18,4,58,0.000000,-125.761731
18,5,0,0.000000,-137.571226
18,5,2,0.000000,-127.066150
18,5,4,0.000000,-135.074911
18,5,6,0.000000,-131.629586
18,5,8,0.000000,-130.762547
18,5,10,0.000000,-134.030992
18,5,12,0.000000,-133.436871
18,5,14,0.000000,-125.817172
18,5,16,0.000000,-127.722997
18,5,18,0.000000,-130.662758
18,5,20,0.000000,-125.401256
18,5,22,0.000000,-129.742522
18,5,24,0.000000,-130.202737
18,5,26,0.000000,-128.896555
18,5,28,0.000000,-131.321545
18,5,30,0.000000,-131.713089
18,5,32,0.000000,-127.558916
18,5,34,0.000000,-125.441972
18,5,36,0.000000,-126.832936
18,5,38,0.000000,-126.939148
18,5,40,0.000000,-125.363081
18,5,42,0.000000,-123.801444
18,5,44,0.000000,-133.371341
18,5,46,0.000000,-135.722112
18,5,48,0.000000,-127.157732
18,5,50,0.000000,-127.048729
18,5,52,0.000000,-136.546887
18,5,54,0.000000,-129.562310
18,5,56,0.000000,-132.053995
18,5,58,0.000000,-130.248704
18,6,0,0.000000,-121.132326
18,6,2,0.000000,-131.394343
18,6,4,0.000000,-124.533102
18,6,6,0.000000,-126.641744
18,6,8,0.000000,-138.382184
18,6,10,0.000000,-138.132473
18,6,12,0.000000,-131.432036
18,6,14,0.000000,-127.193793
18,6,16,0.000000,-140.992721
18,6,18,0.000000,-126.437708
18,6,20,0.000000,-128.215402
18,6,22,0.000000,-131.972521
18,6,24,0.000000,-155.749874
18,6,26,0.000000,-125.991383
18,6,28,0.000000,-120.814857
18,6,30,0.000000,-127.255627
18,6,32,0.000000,-132.128449
18,6,34,0.000000,-134.951052
18,6,36,0.000000,-126.061223
18,6,38,0.000000,-126.966045
18,6,40,0.000000,-139.268053
18,6,42,0.000000,-135.142873
18,6,44,0.000000,-127.029319
18,6,46,0.000000,-135.033813
18,6,48,0.000000,-127.968576
18,6,50,0.000000,-129.530107
18,6,52,0.000000,-125.822528
18,6,54,0.000000,-130.258469
18,6,56,0.000000,-134.810220
18,6,58,0.000000,-132.778951
18,7,0,0.000000,-136.333741
18,7,2,0.000000,-125.808791
18,7,4,0.000000,-128.136679
18,7,6,0.000000,-130.451637
18,7,8,0.000000,-130.234200
18,7,10,0.000000,-127.544163
18,7,12,0.000000,-123.846525
18,7,14,0.000000,-132.856421
18,7,16,0.000000,-126.098809
18,7,18,0.000000,-126.220468
18,7,20,0.000000,-130.127305
18,7,22,0.000000,-142.610574
18,7,24,0.000000,-125.692892
18,7,26,0.000000,-144.089247
18,7,28,0.000000,-136.171272
18,7,30,0.000000,-124.950560
18,7,32,0.000000,-121.628806
18,7,34,0.000000,-126.603120
18,7,36,0.000000,-133.192367
18,7,38,0.000000,-139.518168
18,7,40,0.000000,-126.854708
18,7,42,0.000000,-125.518475
18,7,44,0.000000,-125.195963
18,7,46,0.000000,-128.686905
18,7,48,0.000000,-126.256057
18,7,50,0.000000,-125.616662
18,7,52,0.000000,-132.521649
18,7,54,0.000000,-136.670180
18,7,56,0.000000,-134.444777
18,7,58,0.000000,-126.159870
18,8,0,0.000000,-125.033403
18,8,2,0.000000,-153.646212
18,8,4,0.000000,-131.327891
18,8,6,0.000000,-135.068592
18,8,8,0.000000,-132.984671
18,8,10,0.000000,-128.443884
18,8,12,0.000000,-124.785727
18,8,14,0.000000,-130.156390
18,8,16,0.000000,-134.145714
18,8,18,0.000000,-121.807886
18,8,20,0.000000,-126.254673
18,8,22,0.000000,-129.732642
18,8,24,0.000000,-130.642137
18,8,26,0.000000,-130.743414
18,8,28,0.000000,-135.484799
18,8,30,0.000000,-126.209854
18,8,32,0.000000,-127.177448
18,8,34,0.000000,-129.118471
18,8,36,0.000000,-124.382478
18,8,38,0.000000,-126.911043
18,8,40,0.000000,-131.143616
18,8,42,0.000000,-129.314103
18,8,44,0.000000,-124.277727
18,8,46,0.000000,-126.218891
18,8,48,0.000000,-127.028123
18,8,50,0.000000,-125.608399
18,8,52,0.000000,-137.505002
18,8,54,0.000000,-133.317722
18,8,56,0.000000,-130.754640
18,8,58,0.000000,-125.166672
18,9,0,0.000000,-134.463728
18,9,2,0.000000,-132.746058
18,9,4,0.000000,-143.881502
18,9,6,0.000000,-144.718352
18,9,8,0.000000,-128.842896
18,9,10,0.000000,-138.458705
18,9,12,0.000000,-131.246211
18,9,14,0.000000,-128.514555
18,9,16,0.000000,-128.989352
18,9,18,0.000000,-131.719998
18,9,20,0.000000,-129.040892
18,9,22,0.000000,-128.245649
18,9,24,0.000000,-140.972701
18,9,26,0.000000,-133.821329
18,9,28,0.000000,-131.707621
18,9,30,0.000000,-140.237547
18,9,32,0.000000,-126.163474
18,9,34,0.000000,-130.182082
18,9,36,0.000000,-145.621883
18,9,38,0.000000,-123.104739
18,9,40,0.000000,-129.280600
18,9,42,0.000000,-132.829156
18,9,44,0.000000,-130.068901
18,9,46,0.000000,-139.414452
18,9,48,0.000000,-125.230497
18,9,50,0.000000,-128.306581
18,9,52,0.000000,-130.391917
18,9,54,0.000000,-131.932323
18,9,56,0.000000,-130.870764
18,9,58,0.000000,-130.693607
18,10,0,0.000000,-136.907570
18,10,2,0.000000,-124.212495
18,10,4,0.000000,-125.633423
18,10,6,0.000000,-126.775101
18,10,8,0.000000,-131.893159
18,10,10,0.000000,-139.502814
18,10,12,0.000000,-138.521184
18,10,14,0.000000,-126.467867
18,10,16,0.000000,-124.473363
18,10,18,0.000000,-130.815920
18,10,20,0.000000,-133.276033
18,10,22,0.000000,-129.018472
18,10,24,0.000000,-134.331272
18,10,26,0.000000,-120.865851
18,10,28,0.000000,-133.027625
18,10,30,0.000000,-125.327419
18,10,32,0.000000,-134.552194
18,10,34,0.000000,-127.036129
18,10,36,0.000000,-125.103825
18,10,38,0.000000,-127.725138
18,10,40,0.000000,-132.394824
18,10,42,0.000000,-130.076335
18,10,44,0.000000,-127.577832
18,10,46,0.000000,-140.731997
18,10,48,0.000000,-122.890160
18,10,50,0.000000,-127.781666
18,10,52,0.000000,-121.558643
18,10,54,0.000000,-134.570884
18,10,56,0.000000,-136.438938
18,10,58,0.000000,-130.711811
18,11,0,0.000000,-132.428505
18,11,2,0.000000,-126.703500
18,11,4,0.000000,-131.477232
18,11,6,0.000000,-126.113616
18,11,8,0.000000,-127.215344
18,11,10,0.000000,-126.502877
18,11,12,0.000000,-133.164035
18,11,14,0.000000,-125.575375
18,11,16,0.000000,-131.843456
18,11,18,0.000000,-133.116003
18,11,20,0.000000,-130.241240
18,11,22,0.000000,-134.407705
18,11,24,0.000000,-139.302973
18,11,26,0.000000,-136.436159
18,11,28,0.000000,-134.267804
18,11,30,0.000000,-126.757094
18,11,32,0.000000,-128.700511
18,11,34,0.000000,-145.913289
18,11,36,0.000000,-128.199664
18,11,38,0.000000,-126.537428
18,11,40,0.000000,-130.874704
18,11,42,0.000000,-132.452051
18,11,44,0.000000,-123.836779
18,11,46,0.000000,-127.643344
18,11,48,0.000000,-133.070909
18,11,50,0.000000,-140.904430
18,11,52,0.000000,-137.909129
18,11,54,0.000000,-128.735091
18,11,56,0.000000,-133.174805
18,11,58,0.000000,-134.063027
18,12,0,0.000000,-131.415058
18,12,2,0.000000,-130.211257
18,12,4,0.000000,-125.763544
18,12,6,0.000000,-130.304095
18,12,8,0.000000,-125.386624
18,12,10,0.000000,-129.771921
18,12,12,0.000000,-128.572097
18,12,14,0.000000,-132.772116
18,12,16,0.000000,-129.102619
18,12,18,0.000000,-131.553388
18,12,20,0.000000,-145.811854
18,12,22,0.000000,-130.345951
18,12,24,0.000000,-138.006205
18,12,26,0.000000,-128.808331
18,12,28,0.000000,-126.581465
18,12,30,0.000000,-128.588750
18,12,32,0.000000,-130.400943
18,12,34,0.000000,-130.530471
18,12,36,0.000000,-128.350487
18,12,38,0.000000,-133.359453
18,12,40,0.000000,-131.677000
18,12,42,0.000000,-129.043546
18,12,44,0.000000,-125.573900
18,12,46,0.000000,-129.562429
18,12,48,0.000000,-133.463981
18,12,50,0.000000,-128.944938
18,12,52,0.000000,-138.144031
18,12,54,0.000000,-124.455001
18,12,56,0.000000,-140.532541
18,12,58,0.000000,-132.454186
18,13,0,0.000000,-145.727020
18,13,2,0.000000,-128.435320
18,13,4,0.000000,-136.750301
18,13,6,0.000000,-122.951034
18,13,8,0.000000,-126.120583
18,13,10,0.000000,-143.997111
18,13,12,0.000000,-122.857478
18,13,14,0.000000,-125.540137
18,13,16,0.000000,-121.526237
18,13,18,0.000000,-133.075009
18,13,20,0.000000,-131.204522
18,13,22,0.000000,-138.804297
18,13,24,0.000000,-130.982363
18,13,26,0.000000,-141.347755
18,13,28,0.000000,-132.229513
18,13,30,0.000000,-135.380874
18,13,32,0.000000,-129.041690
18,13,34,0.000000,-138.108988
18,13,36,0.000000,-133.354652
18,13,38,0.000000,-129.574476
18,13,40,0.000000,-132.631737
18,13,42,0.000000,-123.371388
18,13,44,0.000000,-133.037068
18,13,46,0.000000,-135.048582
18,13,48,0.000000,-129.517226
18,13,50,0.000000,-132.483613
18,13,52,0.000000,-125.494051
18,13,54,0.000000,-135.945855
18,13,56,0.000000,-135.745988
18,13,58,0.000000,-130.957771
18,14,0,0.000000,-129.998828
18,14,2,0.000000,-141.762342
18,14,4,0.000000,-124.386450
18,14,6,0.000000,-130.332401
18,14,8,0.000000,-125.210633
18,14,10,0.000000,-131.727088
18,14,12,0.000000,-125.537491
18,14,14,0.000000,-130.649841
18,14,16,0.000000,-129.855468
18,14,18,0.000000,-131.713845
18,14,20,0.000000,-129.054537
18,14,22,0.000000,-133.470730
18,14,24,0.000000,-130.237152
18,14,26,0.000000,-129.757876
18,14,28,0.000000,-133.364247
18,14,30,0.000000,-125.709320
18,14,32,0.000000,-132.621095
18,14,34,0.000000,-124.914609
18,14,36,0.000000,-133.398829
18,14,38,0.000000,-140.638976
18,14,40,0.000000,-129.666133
18,14,42,0.000000,-136.110613
18,14,44,0.000000,-133.394968
18,14,46,0.000000,-128.881598
18,14,48,0.000000,-126.307696
18,14,50,0.000000,-127.579370
18,14,52,0.000000,-131.204717
18,14,54,0.000000,-124.348132
18,14,56,0.000000,-133.889061
18,14,58,0.000000,-131.135627
18,15,0,0.000000,-125.397997
18,15,2,0.000000,-129.040413
18,15,4,0.000000,-129.161349
18,15,6,0.000000,-133.402293
18,15,8,0.000000,-120.979212
18,15,10,0.000000,-133.454020
18,15,12,0.000000,-135.953773
18,15,14,0.000000,-130.651904
18,15,16,0.000000,-133.275501
18,15,18,0.000000,-132.290752
18,15,20,0.000000,-129.237772
18,15,22,0.000000,-148.859138
18,15,24,0.000000,-124.889406
18,15,26,0.000000,-130.793036
18,15,28,0.000000,-125.173383
18,15,30,0.000000,-126.959005
18,15,32,0.000000,-125.468663
18,15,34,0.000000,-136.084677
18,15,36,0.000000,-135.208123
18,15,38,0.000000,-125.849036
18,15,40,0.000000,-131.605859
18,15,42,0.000000,-138.847969
18,15,44,0.000000,-136.596945
18,15,46,0.000000,-126.311225
18,15,48,0.000000,-129.687970
18,15,50,0.000000,-131.764456
18,15,52,0.000000,-126.480242
18,15,54,0.000000,-131.132093
18,15,56,0.000000,-138.489472
18,15,58,0.000000,-136.890303
18,16,0,0.000000,-129.445238
18,16,2,0.000000,-123.635579
18,16,4,0.000000,-135.121098
18,16,6,0.000000,-128.845381
18,16,8,0.000000,-136.341545
18,16,10,0.000000,-131.323511
18,16,12,0.000000,-132.703069
18,16,14,0.000000,-127.804641
18,16,16,0.000000,-133.711863
18,16,18,0.000000,-132.433945
18,16,20,0.000000,-127.932991
18,16,22,0.000000,-132.578998
18,16,24,0.000000,-126.543063
18,16,26,0.000000,-132.501031
18,16,28,0.000000,-140.656768
18,16,30,0.000000,-136.420102
18,16,32,0.000000,-125.522185
18,16,34,0.000000,-120.331300
18,16,36,0.000000,-129.295706
18,16,38,0.000000,-132.750381
18,16,40,0.000000,-137.182244
18,16,42,0.000000,-137.620833
18,16,44,0.000000,-127.097925
18,16,46,0.000000,-132.877264
18,16,48,0.000000,-127.451945
18,16,50,0.000000,-134.922800
18,16,52,0.000000,-129.331081
18,16,54,0.000000,-135.918164
18,16,56,0.000000,-128.748268
18,16,58,0.000000,-128.568919
18,17,0,0.000000,-133.693597
18,17,2,0.000000,-145.606446
18,17,4,0.000000,-128.708163
18,17,6,0.000000,-132.190857
18,17,8,0.000000,-125.563270
18,17,10,0.000000,-140.611472
18,17,12,0.000000,-134.248239
18,17,14,0.000000,-125.956390
18,17,16,0.000000,-129.664530
18,17,18,0.000000,-127.815716
18,17,20,0.000000,-136.149745
18,17,22,0.000000,-132.718149
18,17,24,0.000000,-131.526370
18,17,26,0.000000,-134.179409
18,17,28,0.000000,-136.413391
18,17,30,0.000000,-130.200119
18,17,32,0.000000,-126.208498
18,17,34,0.000000,-126.378481
18,17,36,0.000000,-122.683565
18,17,38,0.000000,-125.452708
18,17,40,0.000000,-128.816231
18,17,42,0.000000,-143.687204
18,17,44,0.000000,-128.300559
18,17,46,0.000000,-136.742116
18,17,48,0.000000,-140.645851
18,17,50,0.000000,-143.970973
18,17,52,0.000000,-133.141860
18,17,54,0.000000,-133.774310
18,17,56,0.000000,-132.869542
18,17,58,0.000000,-136.209937
18,18,0,0.000000,-130.661754
18,18,2,0.000000,-130.712136
18,18,4,0.000000,-141.561514
18,18,6,0.000000,-131.176246
18,18,8,0.000000,-130.138208
18,18,10,0.000000,-129.530809
18,18,12,0.000000,-131.178392
18,18,14,0.000000,-141.245910
18,18,16,0.000000,-129.303692
18,18,18,0.000000,-134.471455
18,18,20,0.000000,-132.316715
18,18,22,0.000000,-128.011019
18,18,24,0.000000,-131.860108
18,18,26,0.000000,-141.964021
18,18,28,0.000000,-126.391085
18,18,30,0.000000,-138.867105
18,18,32,0.000000,-135.360177
18,18,34,0.000000,-133.081841
18,18,36,0.000000,-127.823268
18,18,38,0.000000,-130.382868
18,18,40,0.000000,-128.676502
18,18,42,0.000000,-124.046913
18,18,44,0.000000,-125.905630
18,18,46,0.000000,-120.134437
18,18,48,0.000000,-129.416686
18,18,50,0.000000,-125.144853
18,18,52,0.000000,-139.164210
18,18,54,0.000000,-124.336272
18,18,56,0.000000,-128.880430
18,18,58,0.000000,-126.479032
18,19,0,0.000000,-129.319852
18,19,2,0.000000,-128.684776
18,19,4,0.000000,-139.663175
18,19,6,0.000000,-135.618796
18,19,8,0.000000,-129.615147
18,19,10,0.000000,-137.408911
18,19,12,0.000000,-127.257714
18,19,14,0.000000,-125.133377
18,19,16,0.000000,-129.940687
18,19,18,0.000000,-135.570646
18,19,20,0.000000,-132.271594
18,19,22,0.000000,-124.581486
18,19,24,0.000000,-128.457839
18,19,26,0.000000,-123.105397
18,19,28,0.000000,-133.511238
18,19,30,0.000000,-126.242152
18,19,32,0.000000,-128.897450
18,19,34,0.000000,-133.638358
18,19,36,0.000000,-131.683881
18,19,38,0.000000,-132.737680
18,19,40,0.000000,-133.668993
18,19,42,0.000000,-132.825725
18,19,44,0.000000,-132.517405
18,19,46,0.000000,-131.660913
18,19,48,0.000000,-129.201426
18,19,50,0.000000,-127.076446
18,19,52,0.000000,-129.803778
18,19,54,0.000000,-140.632775
18,19,56,0.000000,-138.266034
18,19,58,0.000000,-132.699524
18,20,0,0.000000,-127.206152
18,20,2,0.000000,-134.255497
18,20,4,0.000000,-133.738325
18,20,6,0.000000,-129.371912
18,20,8,0.000000,-155.405808
18,20,10,0.000000,-128.546890
18,20,12,0.000000,-125.309219
18,20,14,0.000000,-128.614343
18,20,16,0.000000,-134.513400
18,20,18,0.000000,-135.968092
18,20,20,0.000000,-125.944059
18,20,22,0.000000,-135.456745
18,20,24,0.000000,-125.868751
18,20,26,0.000000,-124.698301
18,20,28,0.000000,-129.120298
18,20,30,0.000000,-124.847820
18,20,32,0.000000,-129.385175
18,20,34,0.000000,-135.101299
18,20,36,0.000000,-138.114203
18,20,38,0.000000,-133.971515
18,20,40,0.000000,-131.885870
18,20,42,0.000000,-130.268484
18,20,44,0.000000,-132.692767
18,20,46,0.000000,-125.733649
18,20,48,0.000000,-132.418420
18,20,50,0.000000,-134.635212
18,20,52,0.000000,-129.161568
18,20,54,0.000000,-126.907428
18,20,56,0.000000,-124.030782
18,20,58,0.000000,-138.640988
18,21,0,0.000000,-126.056368
18,21,2,0.000000,-132.511599
18,21,4,0.000000,-132.627725
18,21,6,0.000000,-157.820153
18,21,8,0.000000,-128.660021
18,21,10,0.000000,-128.208063
18,21,12,0.000000,-123.613410
18,21,14,0.000000,-130.261313
18,21,16,0.000000,-127.858138
18,21,18,0.000000,-138.088991
18,21,20,0.000000,-130.081799
18,21,22,0.000000,-136.113485
18,21,24,0.000000,-131.034142
18,21,26,0.000000,-137.082918
18,21,28,0.000000,-132.781137
18,21,30,0.000000,-147.291467
18,21,32,0.000000,-130.338882
18,21,34,0.000000,-146.524489
18,21,36,0.000000,-138.152505
18,21,38,0.000000,-123.607115
18,21,40,0.000000,-125.947105
18,21,42,0.000000,-127.748450
18,21,44,0.000000,-144.340418
18,21,46,0.000000,-132.175407
18,21,48,0.000000,-139.496968
18,21,50,0.000000,-128.950033
18,21,52,0.000000,-133.720222
18,21,54,0.000000,-128.975152
18,21,56,0.000000,-137.133061
18,21,58,0.000000,-134.941265
18,22,0,0.000000,-126.665049
18,22,2,0.000000,-140.902132
18,22,4,0.000000,-135.428741
18,22,6,0.000000,-135.546911
18,22,8,0.000000,-130.824935
18,22,10,0.000000,-129.935009
18,22,12,0.000000,-132.043935
18,22,14,0.000000,-128.338063
18,22,16,0.000000,-132.565681
18,22,18,0.000000,-125.885228
18,22,20,0.000000,-131.936835
18,22,22,0.000000,-136.224360
18,22,24,0.000000,-121.347678
18,22,26,0.000000,-129.198546
18,22,28,0.000000,-132.254825
18,22,30,0.000000,-145.352851
18,22,32,0.000000,-130.334830
18,22,34,0.000000,-142.856181
18,22,36,0.000000,-129.454844
18,22,38,0.000000,-124.300263
18,22,40,0.000000,-126.461912
18,22,42,0.000000,-125.904789
18,22,44,0.000000,-130.480630
18,22,46,0.000000,-135.589724
18,22,48,0.000000,-137.237289
18,22,50,0.000000,-140.354472
18,22,52,0.000000,-129.230875
18,22,54,0.000000,-130.962036
18,22,56,0.000000,-130.682448
18,22,58,0.000000,-134.374296
18,23,0,0.000000,-135.458585
18,23,2,0.000000,-125.658830
18,23,4,0.000000,-134.164101
18,23,6,0.000000,-132.277012
18,23,8,0.000000,-140.216087
18,23,10,0.000000,-126.812411
18,23,12,0.000000,-133.365392
18,23,14,0.000000,-130.505220
18,23,16,0.000000,-136.506937
18,23,18,0.000000,-128.618426
18,23,20,0.000000,-132.469421
18,23,22,0.000000,-130.505806
18,23,24,0.000000,-128.613623
18,23,26,0.000000,-133.836655
18,23,28,0.000000,-139.011523
18,23,30,0.000000,-124.689061
18,23,32,0.000000,-133.129701
18,23,34,0.000000,-132.372210
18,23,36,0.000000,-127.039960
18,23,38,0.000000,-130.204664
18,23,40,0.000000,-125.456737
18,23,42,0.000000,-126.760609
18,23,44,0.000000,-123.532709
18,23,46,0.000000,-129.775896
18,23,48,0.000000,-132.588596
18,23,50,0.000000,-137.593360
18,23,52,0.000000,-135.232533
18,23,54,0.000000,-137.638368
18,23,56,0.000000,-126.335835
18,23,58,0.000000,-126.232153
18,24,0,0.000000,-128.793066
18,24,2,0.000000,-128.479618
18,24,4,0.000000,-132.862714
18,24,6,0.000000,-123.139534
18,24,8,0.000000,-126.918153
18,24,10,0.000000,-128.994198
18,24,12,0.000000,-128.427764
18,24,14,0.000000,-136.639995
18,24,16,0.000000,-130.832026
18,24,18,0.000000,-129.772498
18,24,20,0.000000,-128.158374
18,24,22,0.000000,-127.143911
18,24,24,0.000000,-127.483405
18,24,26,0.000000,-130.673142
18,24,28,0.000000,-128.389489
18,24,30,0.000000,-125.096566
18,24,32,0.000000,-127.776441
18,24,34,0.000000,-144.240648
18,24,36,0.000000,-126.258056
18,24,38,0.000000,-135.702321
18,24,40,0.000000,-122.586937
18,24,42,0.000000,-126.398530
18,24,44,0.000000,-126.413836
18,24,46,0.000000,-136.871058
18,24,48,0.000000,-138.330941
18,24,50,0.000000,-126.750250
18,24,52,0.000000,-123.398458
18,24,54,0.000000,-124.247578
18,24,56,0.000000,-129.323797
18,24,58,0.000000,-138.863709
18,25,0,0.000000,-125.876487
18,25,2,0.000000,-126.226692
18,25,4,0.000000,-128.196649
18,25,6,0.000000,-130.959237
18,25,8,0.000000,-128.710403
18,25,10,0.000000,-130.684942
18,25,12,0.000000,-135.652897
18,25,14,0.000000,-125.897929
18,25,16,0.000000,-137.660632
18,25,18,0.000000,-132.324121
18,25,20,0.000000,-135.086926
18,25,22,0.000000,-124.957485
18,25,24,0.000000,-124.807892
18,25,26,0.000000,-139.336214
18,25,28,0.000000,-127.606915
18,25,30,0.000000,-130.030193
18,25,32,0.000000,-132.012754
18,25,34,0.000000,-127.720516
18,25,36,0.000000,-129.316222
18,25,38,0.000000,-132.621899
18,25,40,0.000000,-128.692608
18,25,42,0.000000,-125.609376
18,25,44,0.000000,-138.307272
18,25,46,0.000000,-129.155401
18,25,48,0.000000,-128.022525
18,25,50,0.000000,-126.300164
18,25,52,0.000000,-126.286782
18,25,54,0.000000,-125.752963
18,25,56,0.000000,-138.561314
18,25,58,0.000000,-132.584329
18,26,0,0.000000,-127.847330
18,26,2,0.000000,-137.421376
18,26,4,0.000000,-129.940079
18,26,6,0.000000,-125.930541
18,26,8,0.000000,-143.438180
18,26,10,0.000000,-134.172155
18,26,12,0.000000,-129.177835
18,26,14,0.000000,-129.716168
18,26,16,0.000000,-133.609330
18,26,18,0.000000,-138.571619
18,26,20,0.000000,-132.496834
18,26,22,0.000000,-131.885857
18,26,24,0.000000,-133.624142
18,26,26,0.000000,-132.490268
18,26,28,0.000000,-133.207040
18,26,30,0.000000,-129.805564
18,26,32,0.000000,-129.993151
18,26,34,0.000000,-132.886128
18,26,36,0.000000,-127.036053
18,26,38,0.000000,-125.765159
18,26,40,0.000000,-123.643911
18,26,42,0.000000,-131.248314
18,26,44,0.000000,-127.019480
18,26,46,0.000000,-129.020234
18,26,48,0.000000,-136.317323
18,26,50,0.000000,-134.662613
18,26,52,0.000000,-125.879953
18,26,54,0.000000,-124.683389
18,26,56,0.000000,-123.384499
18,26,58,0.000000,-126.681178
18,27,0,0.000000,-130.053214
18,27,2,0.000000,-133.157791
18,27,4,0.000000,-128.205830
18,27,6,0.000000,-129.566005
18,27,8,0.000000,-129.357346
18,27,10,0.000000,-132.201280
18,27,12,0.000000,-133.479129
18,27,14,0.000000,-127.564363
18,27,16,0.000000,-129.743067
18,27,18,0.000000,-126.849607
18,27,20,0.000000,-139.560671
18,27,22,0.000000,-131.330403
