hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-116.221609
17,0,2,0.000000,-128.276420
17,0,4,0.000000,-122.620762
17,0,6,0.000000,-120.890827
17,0,8,0.000000,-115.998931
17,0,10,0.000000,-135.323871
17,0,12,0.000000,-123.488776
17,0,14,0.000000,-122.397497
17,0,16,0.000000,-133.382493
17,0,18,0.000000,-122.227055
17,0,20,0.000000,-123.145967
17,0,22,0.000000,-129.007148
17,0,24,0.000000,-123.418247
17,0,26,0.000000,-125.667419
17,0,28,0.000000,-122.331736
17,0,30,0.000000,-129.253649
17,0,32,0.000000,-129.485317
17,0,34,0.000000,-131.367275
17,0,36,0.000000,-128.418978
17,0,38,0.000000,-126.730361
17,0,40,0.000000,-135.443634
17,0,42,0.000000,-122.956385
17,0,44,0.000000,-132.977602
17,0,46,0.000000,-125.658580
17,0,48,0.000000,-145.295227
17,0,50,0.000000,-127.843044
17,0,52,0.000000,-134.607227
17,0,54,0.000000,-120.190527
17,0,56,0.000000,-123.071455
17,0,58,0.000000,-153.683288
17,1,0,0.000000,-121.375417
17,1,2,0.000000,-125.398790
17,1,4,0.000000,-121.369491
17,1,6,0.000000,-128.857987
17,1,8,0.000000,-122.459410
17,1,10,0.000000,-128.915961
17,1,12,0.000000,-127.895483
17,1,14,0.000000,-120.039370
17,1,16,0.000000,-134.127310
17,1,18,0.000000,-117.639116
17,1,20,0.000000,-139.231292
17,1,22,0.000000,-124.788847
17,1,24,0.000000,-121.789672
17,1,26,0.000000,-138.453355
17,1,28,0.000000,-133.420454
17,1,30,0.000000,-132.640992
17,1,32,0.000000,-118.509510
17,1,34,0.000000,-132.375801
17,1,36,0.000000,-122.715442
17,1,38,0.000000,-134.835233
17,1,40,0.000000,-120.102725
17,1,42,0.000000,-122.165098
17,1,44,0.000000,-135.775718
17,1,46,0.000000,-120.087600
17,1,48,0.000000,-120.283290
17,1,50,0.000000,-127.549751
17,1,52,0.000000,-124.274366
17,1,54,0.000000,-120.405944
17,1,56,0.000000,-130.187618
17,1,58,0.000000,-128.038287
17,2,0,0.000000,-136.629584
17,2,2,0.000000,-125.863010
17,2,4,0.000000,-126.108658
17,2,6,0.000000,-126.563044
17,2,8,0.000000,-124.386294
17,2,10,0.000000,-123.948416
17,2,12,0.000000,-116.353253
17,2,14,0.000000,-125.940487
17,2,16,0.000000,-130.339985
17,2,18,0.000000,-124.233722
17,2,20,0.000000,-125.629419
17,2,22,0.000000,-129.268163
17,2,24,0.000000,-123.347375
17,2,26,0.000000,-119.985206
17,2,28,0.000000,-130.793194
17,2,30,0.000000,-130.808165
17,2,32,0.000000,-125.583692
17,2,34,0.000000,-116.425217
17,2,36,0.000000,-129.778400
17,2,38,0.000000,-122.319560
17,2,40,0.000000,-124.674385
17,2,42,0.000000,-117.883442
17,2,44,0.000000,-122.073456
17,2,46,0.000000,-142.124934
17,2,48,0.000000,-124.443118
17,2,50,0.000000,-123.749672
17,2,52,0.000000,-132.841967
17,2,54,0.000000,-143.106526
17,2,56,0.000000,-119.639360
17,2,58,0.000000,-124.931713
17,3,0,0.000000,-132.995429
17,3,2,0.000000,-124.382065
17,3,4,0.000000,-123.887246
17,3,6,0.000000,-128.347964
17,3,8,0.000000,-126.743583
17,3,10,0.000000,-125.570554
17,3,12,0.000000,-125.157532
17,3,14,0.000000,-122.413951
17,3,16,0.000000,-126.882789
17,3,18,0.000000,-128.043392
17,3,20,0.000000,-123.820550
17,3,22,0.000000,-126.028482
17,3,24,0.000000,-125.468216
17,3,26,0.000000,-120.305134
17,3,28,0.000000,-120.181666
17,3,30,0.000000,-127.112097
17,3,32,0.000000,-120.796715
17,3,34,0.000000,-121.053539
17,3,36,0.000000,-123.588968
17,3,38,0.000000,-121.296025
17,3,40,0.000000,-134.866144
17,3,42,0.000000,-125.957462
17,3,44,0.000000,-131.750946
17,3,46,0.000000,-123.489811
17,3,48,0.000000,-124.317917
17,3,50,0.000000,-128.640102
17,3,52,0.000000,-127.739555
17,3,54,0.000000,-125.851600
17,3,56,0.000000,-131.484207
17,3,58,0.000000,-123.379090
17,4,0,0.000000,-131.531615
17,4,2,0.000000,-134.071284
17,4,4,0.000000,-127.157756
17,4,6,0.000000,-123.614628
17,4,8,0.000000,-117.459710
17,4,10,0.000000,-125.402219
17,4,12,0.000000,-117.226089
17,4,14,0.000000,-137.408246
17,4,16,0.000000,-122.990161
17,4,18,0.000000,-128.632355
17,4,20,0.000000,-123.476187
17,4,22,0.000000,-131.224975
17,4,24,0.000000,-123.095365
17,4,26,0.000000,-118.927087
17,4,28,0.000000,-126.947235
17,4,30,0.000000,-129.744561
17,4,32,0.000000,-127.457570
17,4,34,0.000000,-130.853160
17,4,36,0.000000,-121.508408
17,4,38,0.000000,-128.116926
17,4,40,0.000000,-126.872002
17,4,42,0.000000,-123.655268
17,4,44,0.000000,-117.635637
17,4,46,0.000000,-118.911040
17,4,48,0.000000,-133.616847
17,4,50,0.000000,-120.264822
17,4,52,0.000000,-126.027239
17,4,54,0.000000,-122.628551
17,4,56,0.000000,-118.498320
17,4,58,0.000000,-126.561652
17,5,0,0.000000,-126.392968
17,5,2,0.000000,-120.868902
17,5,4,0.000000,-126.789752
17,5,6,0.000000,-125.389247
17,5,8,0.000000,-128.044398
17,5,10,0.000000,-123.392236
17,5,12,0.000000,-134.826903
17,5,14,0.000000,-144.328241
17,5,16,0.000000,-124.646995
17,5,18,0.000000,-121.505850
17,5,20,0.000000,-137.628491
17,5,22,0.000000,-127.616786
17,5,24,0.000000,-130.355563
17,5,26,0.000000,-121.913195
17,5,28,0.000000,-129.293704
17,5,30,0.000000,-141.710601
17,5,32,0.000000,-126.920322
17,5,34,0.000000,-123.811789
17,5,36,0.000000,-123.799120
17,5,38,0.000000,-123.190788
17,5,40,0.000000,-124.535017
17,5,42,0.000000,-129.568102
17,5,44,0.000000,-126.498923
17,5,46,0.000000,-120.034794
17,5,48,0.000000,-124.199468
17,5,50,0.000000,-127.717464
17,5,52,0.000000,-128.067386
17,5,54,0.000000,-121.465970
17,5,56,0.000000,-126.947932
17,5,58,0.000000,-125.270707
17,6,0,0.000000,-124.163024
17,6,2,0.000000,-122.837700
17,6,4,0.000000,-120.657572
17,6,6,0.000000,-136.222941
17,6,8,0.000000,-128.364756
17,6,10,0.000000,-120.668535
17,6,12,0.000000,-123.062325
17,6,14,0.000000,-126.156323
17,6,16,0.000000,-125.641826
17,6,18,0.000000,-121.007322
17,6,20,0.000000,-132.673715
17,6,22,0.000000,-122.383318
17,6,24,0.000000,-124.061390
17,6,26,0.000000,-122.682990
17,6,28,0.000000,-118.728230
17,6,30,0.000000,-126.152669
17,6,32,0.000000,-125.094952
17,6,34,0.000000,-128.214302
17,6,36,0.000000,-127.349635
17,6,38,0.000000,-123.769016
17,6,40,0.000000,-123.777892
17,6,42,0.000000,-122.708436
17,6,44,0.000000,-134.345701
17,6,46,0.000000,-126.816623
17,6,48,0.000000,-131.906707
17,6,50,0.000000,-117.786984
17,6,52,0.000000,-126.845427
17,6,54,0.000000,-129.069498
17,6,56,0.000000,-153.775064
17,6,58,0.000000,-130.868770
17,7,0,0.000000,-124.074974
17,7,2,0.000000,-129.404613
17,7,4,0.000000,-130.131852
17,7,6,0.000000,-121.069026
17,7,8,0.000000,-130.360625
17,7,10,0.000000,-119.597050
17,7,12,0.000000,-124.855306
17,7,14,0.000000,-123.997261
17,7,16,0.000000,-126.382333
17,7,18,0.000000,-128.382095
17,7,20,0.000000,-128.582962
17,7,22,0.000000,-130.997923
17,7,24,0.000000,-125.245793
17,7,26,0.000000,-122.649863
17,7,28,0.000000,-126.471056
17,7,30,0.000000,-120.857405
17,7,32,0.000000,-129.613524
17,7,34,0.000000,-126.599049
17,7,36,0.000000,-121.509355
17,7,38,0.000000,-137.311280
17,7,40,0.000000,-123.861138
17,7,42,0.000000,-137.122855
17,7,44,0.000000,-123.002321
17,7,46,0.000000,-121.876153
17,7,48,0.000000,-127.079761
17,7,50,0.000000,-121.657678
17,7,52,0.000000,-129.715671
17,7,54,0.000000,-120.622098
17,7,56,0.000000,-129.700518
17,7,58,0.000000,-127.496183
17,8,0,0.000000,-127.505458
17,8,2,0.000000,-126.205505
17,8,4,0.000000,-122.864450
17,8,6,0.000000,-122.607295
17,8,8,0.000000,-121.192066
17,8,10,0.000000,-141.616965
17,8,12,0.000000,-126.139981
17,8,14,0.000000,-121.012595
17,8,16,0.000000,-122.221014
17,8,18,0.000000,-137.017456
17,8,20,0.000000,-121.228589
17,8,22,0.000000,-130.711716
17,8,24,0.000000,-128.808998
17,8,26,0.000000,-121.724838
17,8,28,0.000000,-131.288384
17,8,30,0.000000,-123.375224
17,8,32,0.000000,-126.261827
17,8,34,0.000000,-122.613921
17,8,36,0.000000,-130.627551
17,8,38,0.000000,-122.642745
17,8,40,0.000000,-122.014188
17,8,42,0.000000,-125.403348
17,8,44,0.000000,-124.888070
17,8,46,0.000000,-125.042056
17,8,48,0.000000,-126.611384
17,8,50,0.000000,-132.396666
17,8,52,0.000000,-119.916428
17,8,54,0.000000,-119.848596
17,8,56,0.000000,-124.028717
17,8,58,0.000000,-125.127090
17,9,0,0.000000,-125.114981
17,9,2,0.000000,-128.340957
17,9,4,0.000000,-127.383563
17,9,6,0.000000,-124.044231
17,9,8,0.000000,-124.262850
17,9,10,0.000000,-123.825641
17,9,12,0.000000,-124.387502
17,9,14,0.000000,-121.620899
17,9,16,0.000000,-135.840734
17,9,18,0.000000,-130.708577
17,9,20,0.000000,-119.216120
17,9,22,0.000000,-133.605496
17,9,24,0.000000,-130.691390
17,9,26,0.000000,-117.706531
17,9,28,0.000000,-120.680819
17,9,30,0.000000,-126.683330
17,9,32,0.000000,-124.373394
17,9,34,0.000000,-119.935679
17,9,36,0.000000,-116.486119
17,9,38,0.000000,-122.199939
17,9,40,0.000000,-122.403107
17,9,42,0.000000,-130.400664
17,9,44,0.000000,-126.474780
17,9,46,0.000000,-135.480918
17,9,48,0.000000,-125.326283
17,9,50,0.000000,-119.910000
17,9,52,0.000000,-123.931924
17,9,54,0.000000,-129.623794
17,9,56,0.000000,-121.674294
17,9,58,0.000000,-122.348174
17,10,0,0.000000,-126.380226
17,10,2,0.000000,-125.414978
17,10,4,0.000000,-125.972720
17,10,6,0.000000,-128.060094
17,10,8,0.000000,-121.789170
17,10,10,0.000000,-124.707249
17,10,12,0.000000,-126.190189
17,10,14,0.000000,-133.504814
17,10,16,0.000000,-123.316032
17,10,18,0.000000,-119.363541
17,10,20,0.000000,-127.323156
17,10,22,0.000000,-131.651549
17,10,24,0.000000,-130.007247
17,10,26,0.000000,-136.321564
17,10,28,0.000000,-124.263257
17,10,30,0.000000,-130.831115
17,10,32,0.000000,-125.999676
17,10,34,0.000000,-127.229931
17,10,36,0.000000,-125.777107
17,10,38,0.000000,-123.920431
17,10,40,0.000000,-119.673078
17,10,42,0.000000,-118.912668
17,10,44,0.000000,-118.712461
17,10,46,0.000000,-132.148987
17,10,48,0.000000,-127.476661
17,10,50,0.000000,-124.965411
17,10,52,0.000000,-149.031028
17,10,54,0.000000,-120.363777
17,10,56,0.000000,-139.196746
17,10,58,0.000000,-132.585907
17,11,0,0.000000,-121.526534
17,11,2,0.000000,-118.321778
17,11,4,0.000000,-125.581546
17,11,6,0.000000,-123.424081
17,11,8,0.000000,-127.233598
17,11,10,0.000000,-120.220133
17,11,12,0.000000,-116.708308
17,11,14,0.000000,-123.474090
17,11,16,0.000000,-122.566372
17,11,18,0.000000,-131.987977
17,11,20,0.000000,-120.372177
17,11,22,0.000000,-145.096545
17,11,24,0.000000,-126.916722
17,11,26,0.000000,-120.761820
17,11,28,0.000000,-127.862767
17,11,30,0.000000,-121.756288
17,11,32,0.000000,-126.927009
17,11,34,0.000000,-120.424637
17,11,36,0.000000,-127.394333
17,11,38,0.000000,-127.860662
17,11,40,0.000000,-120.986409
17,11,42,0.000000,-122.058081
17,11,44,0.000000,-126.958075
17,11,46,0.000000,-130.458646
17,11,48,0.000000,-122.927971
17,11,50,0.000000,-126.980326
17,11,52,0.000000,-122.224578
17,11,54,0.000000,-122.297015
17,11,56,0.000000,-135.313298
17,11,58,0.000000,-130.376214
17,12,0,0.000000,-121.229833
17,12,2,0.000000,-129.082742
17,12,4,0.000000,-131.787900
17,12,6,0.000000,-125.454060
17,12,8,0.000000,-124.557594
17,12,10,0.000000,-127.012618
17,12,12,0.000000,-124.611383
17,12,14,0.000000,-120.523622
17,12,16,0.000000,-124.211372
17,12,18,0.000000,-122.426253
17,12,20,0.000000,-120.775534
17,12,22,0.000000,-121.087377
17,12,24,0.000000,-122.965827
17,12,26,0.000000,-120.915235
17,12,28,0.000000,-130.413943
17,12,30,0.000000,-120.730510
17,12,32,0.000000,-134.893205
17,12,34,0.000000,-123.271505
17,12,36,0.000000,-125.999311
17,12,38,0.000000,-126.719107
17,12,40,0.000000,-125.604040
17,12,42,0.000000,-129.020866
17,12,44,0.000000,-123.348005
17,12,46,0.000000,-123.446552
17,12,48,0.000000,-129.085357
17,12,50,0.000000,-122.480932
17,12,52,0.000000,-120.271321
17,12,54,0.000000,-124.140485
17,12,56,0.000000,-136.894247
17,12,58,0.000000,-126.485363
17,13,0,0.000000,-122.816180
17,13,2,0.000000,-119.670055
17,13,4,0.000000,-121.486082
17,13,6,0.000000,-123.799407
17,13,8,0.000000,-120.857951
17,13,10,0.000000,-135.443228
17,13,12,0.000000,-127.376645
17,13,14,0.000000,-137.733352
17,13,16,0.000000,-125.599505
17,13,18,0.000000,-126.405726
17,13,20,0.000000,-127.228307
17,13,22,0.000000,-122.763010
17,13,24,0.000000,-140.643902
17,13,26,0.000000,-121.495821
17,13,28,0.000000,-133.716175
17,13,30,0.000000,-119.410922
17,13,32,0.000000,-126.141015
17,13,34,0.000000,-119.124509
17,13,36,0.000000,-136.899096
17,13,38,0.000000,-124.815756
17,13,40,0.000000,-122.855980
17,13,42,0.000000,-132.384404
17,13,44,0.000000,-127.504704
17,13,46,0.000000,-128.736810
17,13,48,0.000000,-123.492749
17,13,50,0.000000,-130.189841
17,13,52,0.000000,-128.462464
17,13,54,0.000000,-125.675529
17,13,56,0.000000,-132.073059
17,13,58,0.000000,-126.908647
17,14,0,0.000000,-133.688949
17,14,2,0.000000,-124.763331
17,14,4,0.000000,-122.760239
17,14,6,0.000000,-127.213444
17,14,8,0.000000,-121.990038
17,14,10,0.000000,-120.102628
17,14,12,0.000000,-122.603316
17,14,14,0.000000,-127.357227
17,14,16,0.000000,-139.071224
17,14,18,0.000000,-129.993348
17,14,20,0.000000,-125.483355
17,14,22,0.000000,-127.160229
17,14,24,0.000000,-121.670437
17,14,26,0.000000,-123.057159
17,14,28,0.000000,-123.324788
17,14,30,0.000000,-141.637723
17,14,32,0.000000,-132.266118
17,14,34,0.000000,-122.542623
17,14,36,0.000000,-125.340051
17,14,38,0.000000,-127.625329
17,14,40,0.000000,-132.180718
17,14,42,0.000000,-124.022396
17,14,44,0.000000,-121.473148
17,14,46,0.000000,-128.507998
17,14,48,0.000000,-130.800749
17,14,50,0.000000,-133.132230
17,14,52,0.000000,-122.874848
17,14,54,0.000000,-123.712223
17,14,56,0.000000,-124.039667
17,14,58,0.000000,-122.221930
17,15,0,0.000000,-122.429577
17,15,2,0.000000,-125.572668
17,15,4,0.000000,-124.388580
17,15,6,0.000000,-128.376065
17,15,8,0.000000,-126.672236
17,15,10,0.000000,-130.300902
17,15,12,0.000000,-140.780705
17,15,14,0.000000,-125.671667
17,15,16,0.000000,-127.018288
17,15,18,0.000000,-143.713462
17,15,20,0.000000,-118.283355
17,15,22,0.000000,-126.886546
17,15,24,0.000000,-130.395147
17,15,26,0.000000,-139.048576
17,15,28,0.000000,-138.901731
17,15,30,0.000000,-129.734411
17,15,32,0.000000,-131.051567
17,15,34,0.000000,-126.203471
17,15,36,0.000000,-125.405095
17,15,38,0.000000,-122.462834
17,15,40,0.000000,-122.184371
17,15,42,0.000000,-137.678630
17,15,44,0.000000,-124.816390
17,15,46,0.000000,-127.437719
17,15,48,0.000000,-130.287048
17,15,50,0.000000,-124.383745
17,15,52,0.000000,-129.613162
17,15,54,0.000000,-120.557978
17,15,56,0.000000,-133.905646
17,15,58,0.000000,-123.377041
17,16,0,0.000000,-119.696532
17,16,2,0.000000,-129.665034
17,16,4,0.000000,-122.153813
17,16,6,0.000000,-117.483544
17,16,8,0.000000,-123.872067
17,16,10,0.000000,-121.595987
17,16,12,0.000000,-126.436917
17,16,14,0.000000,-126.412759
17,16,16,0.000000,-126.282147
17,16,18,0.000000,-131.878040
17,16,20,0.000000,-124.497992
17,16,22,0.000000,-121.169861
17,16,24,0.000000,-126.537755
17,16,26,0.000000,-121.439857
17,16,28,0.000000,-124.632444
17,16,30,0.000000,-119.402838
17,16,32,0.000000,-125.377060
17,16,34,0.000000,-130.230241
17,16,36,0.000000,-125.026027
17,16,38,0.000000,-120.009224
17,16,40,0.000000,-119.538901
17,16,42,0.000000,-121.349060
17,16,44,0.000000,-125.132823
17,16,46,0.000000,-132.947973
17,16,48,0.000000,-130.603676
17,16,50,0.000000,-122.751407
17,16,52,0.000000,-126.575620
17,16,54,0.000000,-128.806101
17,16,56,0.000000,-128.118596
17,16,58,0.000000,-131.752847
17,17,0,0.000000,-126.932387
17,17,2,0.000000,-122.786806
17,17,4,0.000000,-124.257773
17,17,6,0.000000,-128.107055
17,17,8,0.000000,-129.765583
17,17,10,0.000000,-120.045281
17,17,12,0.000000,-141.130884
17,17,14,0.000000,-121.574169
17,17,16,0.000000,-136.715374
17,17,18,0.000000,-128.635187
17,17,20,0.000000,-132.127078
17,17,22,0.000000,-123.721972
17,17,24,0.000000,-131.708862
17,17,26,0.000000,-124.293757
17,17,28,0.000000,-133.519835
17,17,30,0.000000,-137.382887
17,17,32,0.000000,-132.793538
17,17,34,0.000000,-122.533863
17,17,36,0.000000,-125.541997
17,17,38,0.000000,-120.612100
17,17,40,0.000000,-130.735382
17,17,42,0.000000,-125.963242
17,17,44,0.000000,-124.000296
17,17,46,0.000000,-120.877458
17,17,48,0.000000,-121.998892
17,17,50,0.000000,-127.999187
17,17,52,0.000000,-124.959381
17,17,54,0.000000,-126.912547
17,17,56,0.000000,-121.634136
17,17,58,0.000000,-125.998301
17,18,0,0.000000,-125.603216
17,18,2,0.000000,-118.477253
17,18,4,0.000000,-124.302529
17,18,6,0.000000,-120.600119
17,18,8,0.000000,-160.974462
17,18,10,0.000000,-135.511401
17,18,12,0.000000,-137.979574
17,18,14,0.000000,-125.488211
17,18,16,0.000000,-128.640367
17,18,18,0.000000,-140.377835
17,18,20,0.000000,-124.395048
17,18,22,0.000000,-121.946787
17,18,24,0.000000,-119.067865
17,18,26,0.000000,-139.515397
17,18,28,0.000000,-132.636989
17,18,30,0.000000,-123.141760
17,18,32,0.000000,-126.606635
17,18,34,0.000000,-129.483511
17,18,36,0.000000,-119.540336
17,18,38,0.000000,-141.336712
17,18,40,0.000000,-122.468546
17,18,42,0.000000,-124.226725
17,18,44,0.000000,-122.235638
17,18,46,0.000000,-128.010322
17,18,48,0.000000,-137.576353
17,18,50,0.000000,-125.498475
17,18,52,0.000000,-121.425760
17,18,54,0.000000,-124.819543
17,18,56,0.000000,-125.260367
17,18,58,0.000000,-123.967740
17,19,0,0.000000,-147.498049
17,19,2,0.000000,-125.373791
17,19,4,0.000000,-133.651527
17,19,6,0.000000,-140.936710
17,19,8,0.000000,-137.804077
17,19,10,0.000000,-127.721985
17,19,12,0.000000,-120.287751
17,19,14,0.000000,-126.629852
17,19,16,0.000000,-128.182518
17,19,18,0.000000,-135.019636
17,19,20,0.000000,-129.175487
17,19,22,0.000000,-126.794402
17,19,24,0.000000,-126.831267
17,19,26,0.000000,-123.516487
17,19,28,0.000000,-127.234631
17,19,30,0.000000,-124.906112
17,19,32,0.000000,-124.205743
17,19,34,0.000000,-119.047221
17,19,36,0.000000,-124.973813
17,19,38,0.000000,-122.749037
17,19,40,0.000000,-123.613713
17,19,42,0.000000,-133.575277
17,19,44,0.000000,-123.135159
17,19,46,0.000000,-130.672769
17,19,48,0.000000,-131.247674
17,19,50,0.000000,-120.696139
17,19,52,0.000000,-124.562192
17,19,54,0.000000,-124.953660
17,19,56,0.000000,-123.265040
17,19,58,0.000000,-122.552291
17,20,0,0.000000,-125.285084
17,20,2,0.000000,-127.025822
17,20,4,0.000000,-131.023741
17,20,6,0.000000,-134.518516
17,20,8,0.000000,-121.834235
17,20,10,0.000000,-134.150417
17,20,12,0.000000,-124.038653
17,20,14,0.000000,-125.690113
17,20,16,0.000000,-122.023797
17,20,18,0.000000,-120.472223
17,20,20,0.000000,-123.249438
17,20,22,0.000000,-124.447797
17,20,24,0.000000,-123.467652
17,20,26,0.000000,-127.887520
17,20,28,0.000000,-133.298268
17,20,30,0.000000,-120.801266
17,20,32,0.000000,-126.311975
17,20,34,0.000000,-130.541486
17,20,36,0.000000,-119.927478
17,20,38,0.000000,-123.376855
17,20,40,0.000000,-126.987290
17,20,42,0.000000,-127.079979
17,20,44,0.000000,-124.011019
17,20,46,0.000000,-123.993042
17,20,48,0.000000,-123.637622
17,20,50,0.000000,-123.835342
17,20,52,0.000000,-128.831715
17,20,54,0.000000,-127.207423
17,20,56,0.000000,-130.171529
17,20,58,0.000000,-119.800121
17,21,0,0.000000,-118.174630
17,21,2,0.000000,-120.951730
17,21,4,0.000000,-127.190467
17,21,6,0.000000,-124.169742
17,21,8,0.000000,-126.677062
17,21,10,0.000000,-130.089615
17,21,12,0.000000,-129.147232
17,21,14,0.000000,-129.830968
17,21,16,0.000000,-129.325632
17,21,18,0.000000,-125.090243
17,21,20,0.000000,-118.555498
17,21,22,0.000000,-131.429290
17,21,24,0.000000,-143.928542
17,21,26,0.000000,-120.659301
17,21,28,0.000000,-137.590266
17,21,30,0.000000,-122.179407
17,21,32,0.000000,-123.367527
17,21,34,0.000000,-121.015605
17,21,36,0.000000,-132.887140
17,21,38,0.000000,-125.584388
17,21,40,0.000000,-125.812821
17,21,42,0.000000,-125.583495
17,21,44,0.000000,-117.542939
17,21,46,0.000000,-122.800247
17,21,48,0.000000,-121.302838
17,21,50,0.000000,-122.173269
17,21,52,0.000000,-120.341276
17,21,54,0.000000,-129.669686
17,21,56,0.000000,-126.181206
17,21,58,0.000000,-125.525778
17,22,0,0.000000,-122.468116
17,22,2,0.000000,-127.234975
17,22,4,0.000000,-126.848068
17,22,6,0.000000,-118.917139
17,22,8,0.000000,-120.972341
17,22,10,0.000000,-122.154698
17,22,12,0.000000,-119.555781
17,22,14,0.000000,-138.395250
17,22,16,0.000000,-123.421937
17,22,18,0.000000,-131.285066
17,22,20,0.000000,-123.763923
17,22,22,0.000000,-117.714064
17,22,24,0.000000,-120.395431
17,22,26,0.000000,-134.342564
17,22,28,0.000000,-130.439679
17,22,30,0.000000,-131.910706
17,22,32,0.000000,-122.879507
17,22,34,0.000000,-118.717860
17,22,36,0.000000,-122.823112
17,22,38,0.000000,-128.844564
17,22,40,0.000000,-118.505391
17,22,42,0.000000,-121.380554
17,22,44,0.000000,-124.602967
17,22,46,0.000000,-120.823506
17,22,48,0.000000,-125.615536
17,22,50,0.000000,-123.357166
17,22,52,0.000000,-137.151708
17,22,54,0.000000,-124.351118
17,22,56,0.000000,-130.425420
17,22,58,0.000000,-127.050531
17,23,0,0.000000,-128.333211
17,23,2,0.000000,-122.879981
17,23,4,0.000000,-122.057464
17,23,6,0.000000,-116.556107
17,23,8,0.000000,-127.873841
17,23,10,0.000000,-126.821508
17,23,12,0.000000,-122.392328
17,23,14,0.000000,-130.870476
17,23,16,0.000000,-122.280117
17,23,18,0.000000,-141.958895
17,23,20,0.000000,-130.235169
17,23,22,0.000000,-122.620198
17,23,24,0.000000,-125.931889
17,23,26,0.000000,-129.406278
17,23,28,0.000000,-146.150945
17,23,30,0.000000,-123.077510
17,23,32,0.000000,-119.960186
17,23,34,0.000000,-126.804645
17,23,36,0.000000,-120.462634
17,23,38,0.000000,-128.223723
17,23,40,0.000000,-136.077942
17,23,42,0.000000,-144.326265
17,23,44,0.000000,-126.026168
17,23,46,0.000000,-127.491673
17,23,48,0.000000,-126.663460
17,23,50,0.000000,-131.705964
17,23,52,0.000000,-126.265428
17,23,54,0.000000,-124.745123
17,23,56,0.000000,-122.410902
17,23,58,0.000000,-131.004614
17,24,0,0.000000,-129.489050
17,24,2,0.000000,-152.442727
17,24,4,0.000000,-126.405724
17,24,6,0.000000,-131.319388
17,24,8,0.000000,-125.748663
17,24,10,0.000000,-124.064198
17,24,12,0.000000,-127.147054
17,24,14,0.000000,-128.163398
17,24,16,0.000000,-130.109432
17,24,18,0.000000,-129.503581
17,24,20,0.000000,-124.268168
17,24,22,0.000000,-121.354374
17,24,24,0.000000,-131.569749
17,24,26,0.000000,-132.586079
17,24,28,0.000000,-123.044811
17,24,30,0.000000,-145.448493
17,24,32,0.000000,-134.140515
17,24,34,0.000000,-123.078032
17,24,36,0.000000,-146.784111
17,24,38,0.000000,-125.476306
17,24,40,0.000000,-141.121505
17,24,42,0.000000,-134.005501
17,24,44,0.000000,-130.030294
17,24,46,0.000000,-124.303765
17,24,48,0.000000,-126.504275
17,24,50,0.000000,-120.051770
17,24,52,0.000000,-126.628404
17,24,54,0.000000,-124.166406
17,24,56,0.000000,-129.911750
17,24,58,0.000000,-120.728861
17,25,0,0.000000,-128.272375
17,25,2,0.000000,-132.495738
17,25,4,0.000000,-126.808564
17,25,6,0.000000,-130.438966
17,25,8,0.000000,-124.682180
17,25,10,0.000000,-138.515537
17,25,12,0.000000,-128.636933
17,25,14,0.000000,-122.990086
17,25,16,0.000000,-131.931606
17,25,18,0.000000,-128.644320
17,25,20,0.000000,-123.410951
17,25,22,0.000000,-123.976588
17,25,24,0.000000,-130.502173
17,25,26,0.000000,-119.743499
17,25,28,0.000000,-138.128712
17,25,30,0.000000,-126.258656
17,25,32,0.000000,-122.696180
17,25,34,0.000000,-129.002585
17,25,36,0.000000,-122.511355
17,25,38,0.000000,-135.062639
17,25,40,0.000000,-123.262230
17,25,42,0.000000,-127.327207
17,25,44,0.000000,-120.355129
17,25,46,0.000000,-123.543931
17,25,48,0.000000,-134.478485
17,25,50,0.000000,-131.233722
17,25,52,0.000000,-127.207891
17,25,54,0.000000,-124.803984
17,25,56,0.000000,-120.144821
17,25,58,0.000000,-117.770286
17,26,0,0.000000,-132.319917
17,26,2,0.000000,-127.647717
17,26,4,0.000000,-126.430355
17,26,6,0.000000,-128.758970
17,26,8,0.000000,-128.757108
17,26,10,0.000000,-119.677173
17,26,12,0.000000,-118.493722
17,26,14,0.000000,-124.686460
17,26,16,0.000000,-128.704335
17,26,18,0.000000,-126.668031
17,26,20,0.000000,-128.860679
17,26,22,0.000000,-120.648125
17,26,24,0.000000,-124.485564
17,26,26,0.000000,-130.063022
17,26,28,0.000000,-126.767910
17,26,30,0.000000,-123.401454
17,26,32,0.000000,-121.886837
17,26,34,0.000000,-122.961721
17,26,36,0.000000,-122.321094
17,26,38,0.000000,-125.461629
17,26,40,0.000000,-128.932773
17,26,42,0.000000,-121.810863
17,26,44,0.000000,-132.452910
17,26,46,0.000000,-129.502181
17,26,48,0.000000,-122.286890
17,26,50,0.000000,-128.655238
17,26,52,0.000000,-125.705447
17,26,54,0.000000,-124.967056
17,26,56,0.000000,-124.473215
17,26,58,0.000000,-123.417549
17,27,0,0.000000,-124.141744
17,27,2,0.000000,-124.375086
17,27,4,0.000000,-125.871315
17,27,6,0.000000,-123.307131
17,27,8,0.000000,-126.065961
17,27,10,0.000000,-116.729205
17,27,12,0.000000,-127.101760
17,27,14,0.000000,-122.870085
17,27,16,0.000000,-124.305115
17,27,18,0.000000,-121.763188
17,27,20,0.000000,-122.677926
17,27,22,0.000000,-120.711596
