hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-118.202361
17,0,2,0.000000,-121.149035
17,0,4,0.000000,-118.660579
17,0,6,0.000000,-118.982271
17,0,8,0.000000,-118.290878
17,0,10,0.000000,-117.397714
17,0,12,0.000000,-116.876480
17,0,14,0.000000,-123.399205
17,0,16,0.000000,-123.113079
17,0,18,0.000000,-124.670785
17,0,20,0.000000,-122.850982
17,0,22,0.000000,-115.134622
17,0,24,0.000000,-123.923135
17,0,26,0.000000,-118.951124
17,0,28,0.000000,-119.965295
17,0,30,0.000000,-117.647243
17,0,32,0.000000,-123.116457
17,0,34,0.000000,-117.588908
17,0,36,0.000000,-115.582808
17,0,38,0.000000,-117.823133
17,0,40,0.000000,-115.688723
17,0,42,0.000000,-122.936461
17,0,44,0.000000,-121.065048
17,0,46,0.000000,-120.223962
17,0,48,0.000000,-121.814076
17,0,50,0.000000,-120.025648
17,0,52,0.000000,-121.446975
17,0,54,0.000000,-119.991580
17,0,56,0.000000,-117.676215
17,0,58,0.000000,-117.144056
17,1,0,0.000000,-118.846834
17,1,2,0.000000,-124.691880
17,1,4,0.000000,-119.370143
17,1,6,0.000000,-119.805536
17,1,8,0.000000,-119.993284
17,1,10,0.000000,-118.537885
17,1,12,0.000000,-118.125815
17,1,14,0.000000,-120.222597
17,1,16,0.000000,-114.730048
17,1,18,0.000000,-123.213105
17,1,20,0.000000,-125.709018
17,1,22,0.000000,-119.102370
17,1,24,0.000000,-117.499153
17,1,26,0.000000,-123.673864
17,1,28,0.000000,-116.623278
17,1,30,0.000000,-119.674948
17,1,32,0.000000,-122.772010
17,1,34,0.000000,-117.586309
17,1,36,0.000000,-117.358425
17,1,38,0.000000,-118.407232
17,1,40,0.000000,-118.303550
17,1,42,0.000000,-116.851443
17,1,44,0.000000,-120.360035
17,1,46,0.000000,-119.595890
17,1,48,0.000000,-120.045792
17,1,50,0.000000,-120.128767
17,1,52,0.000000,-121.155964
17,1,54,0.000000,-118.664279
17,1,56,0.000000,-123.879164
17,1,58,0.000000,-120.844692
17,2,0,0.000000,-123.722066
17,2,2,0.000000,-119.179625
17,2,4,0.000000,-114.668325
17,2,6,0.000000,-116.083345
17,2,8,0.000000,-124.352101
17,2,10,0.000000,-121.126814
17,2,12,0.000000,-116.797001
17,2,14,0.000000,-117.214888
17,2,16,0.000000,-114.518795
17,2,18,0.000000,-117.860130
17,2,20,0.000000,-119.964029
17,2,22,0.000000,-119.435255
17,2,24,0.000000,-121.268485
17,2,26,0.000000,-118.057417
17,2,28,0.000000,-119.354982
17,2,30,0.000000,-122.197001
17,2,32,0.000000,-122.131701
17,2,34,0.000000,-118.458003
17,2,36,0.000000,-118.643912
17,2,38,0.000000,-115.975829
17,2,40,0.000000,-124.522138
17,2,42,0.000000,-117.667473
17,2,44,0.000000,-118.468776
17,2,46,0.000000,-122.205964
17,2,48,0.000000,-118.304772
17,2,50,0.000000,-114.837528
17,2,52,0.000000,-118.228173
17,2,54,0.000000,-121.287738
17,2,56,0.000000,-119.701594
17,2,58,0.000000,-120.802827
17,3,0,0.000000,-121.003440
17,3,2,0.000000,-117.584129
17,3,4,0.000000,-118.551558
17,3,6,0.000000,-119.702467
17,3,8,0.000000,-119.887441
17,3,10,0.000000,-120.147737
17,3,12,0.000000,-122.394841
17,3,14,0.000000,-118.107649
17,3,16,0.000000,-118.711689
17,3,18,0.000000,-115.995465
17,3,20,0.000000,-119.159296
17,3,22,0.000000,-117.379314
17,3,24,0.000000,-121.879097
17,3,26,0.000000,-118.714554
17,3,28,0.000000,-120.138433
17,3,30,0.000000,-116.784906
17,3,32,0.000000,-114.808616
17,3,34,0.000000,-120.926839
17,3,36,0.000000,-117.385789
17,3,38,0.000000,-120.066913
17,3,40,0.000000,-117.636796
17,3,42,0.000000,-117.740180
17,3,44,0.000000,-113.958329
17,3,46,0.000000,-119.556870
17,3,48,0.000000,-113.891767
17,3,50,0.000000,-124.213500
17,3,52,0.000000,-122.009084
17,3,54,0.000000,-119.535890
17,3,56,0.000000,-113.919656
17,3,58,0.000000,-120.784936
17,4,0,0.000000,-116.966233
17,4,2,0.000000,-119.515751
17,4,4,0.000000,-124.974813
17,4,6,0.000000,-124.399254
17,4,8,0.000000,-116.229734
17,4,10,0.000000,-121.832088
17,4,12,0.000000,-117.835466
17,4,14,0.000000,-117.426228
17,4,16,0.000000,-123.117371
17,4,18,0.000000,-119.537306
17,4,20,0.000000,-120.851217
17,4,22,0.000000,-119.546143
17,4,24,0.000000,-119.541256
17,4,26,0.000000,-123.276835
17,4,28,0.000000,-122.928448
17,4,30,0.000000,-123.186328
17,4,32,0.000000,-122.635403
17,4,34,0.000000,-122.605997
17,4,36,0.000000,-118.739815
17,4,38,0.000000,-115.495390
17,4,40,0.000000,-118.890350
17,4,42,0.000000,-124.613170
17,4,44,0.000000,-122.054403
17,4,46,0.000000,-124.802300
17,4,48,0.000000,-122.853084
17,4,50,0.000000,-118.170886
17,4,52,0.000000,-119.035760
17,4,54,0.000000,-118.509594
17,4,56,0.000000,-116.546433
17,4,58,0.000000,-121.465914
17,5,0,0.000000,-119.684294
17,5,2,0.000000,-121.297130
17,5,4,0.000000,-122.168325
17,5,6,0.000000,-118.267304
17,5,8,0.000000,-119.306941
17,5,10,0.000000,-121.796594
17,5,12,0.000000,-120.914664
17,5,14,0.000000,-117.119163
17,5,16,0.000000,-118.365459
17,5,18,0.000000,-123.170829
17,5,20,0.000000,-119.422690
17,5,22,0.000000,-119.263661
17,5,24,0.000000,-122.366119
17,5,26,0.000000,-116.061305
17,5,28,0.000000,-119.283405
17,5,30,0.000000,-124.524434
17,5,32,0.000000,-121.424727
17,5,34,0.000000,-121.719821
17,5,36,0.000000,-120.429838
17,5,38,0.000000,-119.954843
17,5,40,0.000000,-117.115865
17,5,42,0.000000,-119.285908
17,5,44,0.000000,-120.607106
17,5,46,0.000000,-123.439385
17,5,48,0.000000,-119.034141
17,5,50,0.000000,-116.682473
17,5,52,0.000000,-119.460452
17,5,54,0.000000,-124.032842
17,5,56,0.000000,-123.474289
17,5,58,0.000000,-121.439579
17,6,0,0.000000,-118.745705
17,6,2,0.000000,-115.760091
17,6,4,0.000000,-118.494580
17,6,6,0.000000,-121.789808
17,6,8,0.000000,-123.565494
17,6,10,0.000000,-122.450935
17,6,12,0.000000,-117.668632
17,6,14,0.000000,-126.532231
17,6,16,0.000000,-122.108524
17,6,18,0.000000,-123.570353
17,6,20,0.000000,-118.701989
17,6,22,0.000000,-122.298609
17,6,24,0.000000,-122.212305
17,6,26,0.000000,-123.093090
17,6,28,0.000000,-119.141276
17,6,30,0.000000,-117.751183
17,6,32,0.000000,-121.850861
17,6,34,0.000000,-120.327166
17,6,36,0.000000,-121.984471
17,6,38,0.000000,-119.630546
17,6,40,0.000000,-122.752798
17,6,42,0.000000,-123.088347
17,6,44,0.000000,-121.291808
17,6,46,0.000000,-120.408985
17,6,48,0.000000,-121.950112
17,6,50,0.000000,-122.519747
17,6,52,0.000000,-119.594117
17,6,54,0.000000,-120.460751
17,6,56,0.000000,-120.917618
17,6,58,0.000000,-116.730054
17,7,0,0.000000,-119.243154
17,7,2,0.000000,-119.954671
17,7,4,0.000000,-118.927712
17,7,6,0.000000,-121.524274
17,7,8,0.000000,-116.012818
17,7,10,0.000000,-120.557628
17,7,12,0.000000,-116.781220
17,7,14,0.000000,-124.837184
17,7,16,0.000000,-121.642328
17,7,18,0.000000,-123.532162
17,7,20,0.000000,-115.121995
17,7,22,0.000000,-121.506755
17,7,24,0.000000,-123.361594
17,7,26,0.000000,-119.640273
17,7,28,0.000000,-123.965687
17,7,30,0.000000,-117.925391
17,7,32,0.000000,-119.991500
17,7,34,0.000000,-121.509924
17,7,36,0.000000,-119.751365
17,7,38,0.000000,-119.325309
17,7,40,0.000000,-117.233508
17,7,42,0.000000,-120.032543
17,7,44,0.000000,-121.570149
17,7,46,0.000000,-117.037042
17,7,48,0.000000,-122.214021
17,7,50,0.000000,-116.114191
17,7,52,0.000000,-117.098874
17,7,54,0.000000,-117.866731
17,7,56,0.000000,-118.577743
17,7,58,0.000000,-119.080472
17,8,0,0.000000,-121.124083
17,8,2,0.000000,-119.449286
17,8,4,0.000000,-120.386165
17,8,6,0.000000,-118.929973
17,8,8,0.000000,-124.027228
17,8,10,0.000000,-120.624962
17,8,12,0.000000,-121.280892
17,8,14,0.000000,-116.661566
17,8,16,0.000000,-122.087926
17,8,18,0.000000,-117.458968
17,8,20,0.000000,-123.265567
17,8,22,0.000000,-120.460872
17,8,24,0.000000,-116.901162
17,8,26,0.000000,-122.839061
17,8,28,0.000000,-122.191651
17,8,30,0.000000,-122.485871
17,8,32,0.000000,-120.087784
17,8,34,0.000000,-125.444088
17,8,36,0.000000,-120.291236
17,8,38,0.000000,-121.081065
17,8,40,0.000000,-117.700297
17,8,42,0.000000,-120.477664
17,8,44,0.000000,-116.555878
17,8,46,0.000000,-118.631740
17,8,48,0.000000,-118.723796
17,8,50,0.000000,-118.277009
17,8,52,0.000000,-119.090756
17,8,54,0.000000,-115.508968
17,8,56,0.000000,-121.916528
17,8,58,0.000000,-116.424302
17,9,0,0.000000,-118.419170
17,9,2,0.000000,-117.523507
17,9,4,0.000000,-117.967791
17,9,6,0.000000,-123.710063
17,9,8,0.000000,-124.604972
17,9,10,0.000000,-123.222865
17,9,12,0.000000,-120.003122
17,9,14,0.000000,-119.623386
17,9,16,0.000000,-117.442060
17,9,18,0.000000,-118.739545
17,9,20,0.000000,-123.133227
17,9,22,0.000000,-118.137772
17,9,24,0.000000,-123.900733
17,9,26,0.000000,-117.645092
17,9,28,0.000000,-121.619139
17,9,30,0.000000,-118.162484
17,9,32,0.000000,-119.978739
17,9,34,0.000000,-120.291906
17,9,36,0.000000,-118.087501
17,9,38,0.000000,-120.040814
17,9,40,0.000000,-118.222190
17,9,42,0.000000,-116.159551
17,9,44,0.000000,-123.100809
17,9,46,0.000000,-119.712454
17,9,48,0.000000,-117.931739
17,9,50,0.000000,-119.042381
17,9,52,0.000000,-118.171907
17,9,54,0.000000,-121.929879
17,9,56,0.000000,-119.094114
17,9,58,0.000000,-120.212331
17,10,0,0.000000,-120.600974
17,10,2,0.000000,-117.003625
17,10,4,0.000000,-118.905076
17,10,6,0.000000,-117.797976
17,10,8,0.000000,-120.829100
17,10,10,0.000000,-121.599689
17,10,12,0.000000,-117.879156
17,10,14,0.000000,-116.843531
17,10,16,0.000000,-116.489640
17,10,18,0.000000,-121.466141
17,10,20,0.000000,-120.679461
17,10,22,0.000000,-119.649623
17,10,24,0.000000,-122.550359
17,10,26,0.000000,-124.292221
17,10,28,0.000000,-115.194464
17,10,30,0.000000,-117.560236
17,10,32,0.000000,-119.257347
17,10,34,0.000000,-124.370231
17,10,36,0.000000,-123.811688
17,10,38,0.000000,-119.927874
17,10,40,0.000000,-116.991580
17,10,42,0.000000,-118.708495
17,10,44,0.000000,-121.782155
17,10,46,0.000000,-118.061889
17,10,48,0.000000,-118.905973
17,10,50,0.000000,-125.883118
17,10,52,0.000000,-118.698000
17,10,54,0.000000,-121.072997
17,10,56,0.000000,-124.897372
17,10,58,0.000000,-118.992104
17,11,0,0.000000,-119.857364
17,11,2,0.000000,-119.519484
17,11,4,0.000000,-123.379822
17,11,6,0.000000,-120.777348
17,11,8,0.000000,-120.487191
17,11,10,0.000000,-119.413897
17,11,12,0.000000,-120.088495
17,11,14,0.000000,-119.978982
17,11,16,0.000000,-121.082164
17,11,18,0.000000,-113.600529
17,11,20,0.000000,-121.448914
17,11,22,0.000000,-115.350551
17,11,24,0.000000,-121.701426
17,11,26,0.000000,-120.616223
17,11,28,0.000000,-116.795654
17,11,30,0.000000,-122.576298
17,11,32,0.000000,-119.293826
17,11,34,0.000000,-118.485427
17,11,36,0.000000,-122.463878
17,11,38,0.000000,-120.898048
17,11,40,0.000000,-120.603562
17,11,42,0.000000,-119.149490
17,11,44,0.000000,-124.708710
17,11,46,0.000000,-119.962458
17,11,48,0.000000,-122.146340
17,11,50,0.000000,-120.397577
17,11,52,0.000000,-121.194822
17,11,54,0.000000,-121.424284
17,11,56,0.000000,-118.876663
17,11,58,0.000000,-122.865876
17,12,0,0.000000,-120.262304
17,12,2,0.000000,-124.560916
17,12,4,0.000000,-121.108846
17,12,6,0.000000,-120.900164
17,12,8,0.000000,-120.525211
17,12,10,0.000000,-121.868310
17,12,12,0.000000,-119.168709
17,12,14,0.000000,-121.646076
17,12,16,0.000000,-120.940733
17,12,18,0.000000,-121.175589
17,12,20,0.000000,-121.857043
17,12,22,0.000000,-118.455590
17,12,24,0.000000,-119.605049
17,12,26,0.000000,-119.965243
17,12,28,0.000000,-114.537152
17,12,30,0.000000,-122.357155
17,12,32,0.000000,-116.968365
17,12,34,0.000000,-115.380515
17,12,36,0.000000,-121.344821
17,12,38,0.000000,-122.295922
17,12,40,0.000000,-121.442640
17,12,42,0.000000,-118.268410
17,12,44,0.000000,-124.805324
17,12,46,0.000000,-120.265166
17,12,48,0.000000,-120.845491
17,12,50,0.000000,-113.294130
17,12,52,0.000000,-118.359321
17,12,54,0.000000,-121.615223
17,12,56,0.000000,-122.662394
17,12,58,0.000000,-116.130566
17,13,0,0.000000,-117.041621
17,13,2,0.000000,-118.397616
17,13,4,0.000000,-118.851778
17,13,6,0.000000,-118.518860
17,13,8,0.000000,-123.852344
17,13,10,0.000000,-121.268950
17,13,12,0.000000,-120.591721
17,13,14,0.000000,-118.368579
17,13,16,0.000000,-117.934854
17,13,18,0.000000,-121.408524
17,13,20,0.000000,-116.129454
17,13,22,0.000000,-118.968451
17,13,24,0.000000,-118.528713
17,13,26,0.000000,-123.315952
17,13,28,0.000000,-119.243057
17,13,30,0.000000,-123.254719
17,13,32,0.000000,-119.501622
17,13,34,0.000000,-119.920661
17,13,36,0.000000,-118.800654
17,13,38,0.000000,-122.171391
17,13,40,0.000000,-117.521496
17,13,42,0.000000,-119.734979
17,13,44,0.000000,-120.496870
17,13,46,0.000000,-122.872574
17,13,48,0.000000,-119.127257
17,13,50,0.000000,-117.558003
17,13,52,0.000000,-122.640724
17,13,54,0.000000,-120.195141
17,13,56,0.000000,-116.347980
17,13,58,0.000000,-118.339630
17,14,0,0.000000,-123.689493
17,14,2,0.000000,-119.398068
17,14,4,0.000000,-119.271354
17,14,6,0.000000,-122.651816
17,14,8,0.000000,-120.111687
17,14,10,0.000000,-122.038736
17,14,12,0.000000,-121.600900
17,14,14,0.000000,-118.158539
17,14,16,0.000000,-120.877772
17,14,18,0.000000,-119.856308
17,14,20,0.000000,-121.631861
17,14,22,0.000000,-117.110225
17,14,24,0.000000,-118.443449
17,14,26,0.000000,-116.939598
17,14,28,0.000000,-124.551777
17,14,30,0.000000,-121.828259
17,14,32,0.000000,-117.748057
17,14,34,0.000000,-123.243697
17,14,36,0.000000,-116.263021
17,14,38,0.000000,-123.001540
17,14,40,0.000000,-120.022548
17,14,42,0.000000,-124.852102
17,14,44,0.000000,-121.838192
17,14,46,0.000000,-117.282885
17,14,48,0.000000,-116.170274
17,14,50,0.000000,-120.588189
17,14,52,0.000000,-120.049917
17,14,54,0.000000,-118.996764
17,14,56,0.000000,-121.194069
17,14,58,0.000000,-121.026122
17,15,0,0.000000,-122.650518
17,15,2,0.000000,-119.148479
17,15,4,0.000000,-120.527730
17,15,6,0.000000,-122.392205
17,15,8,0.000000,-125.094810
17,15,10,0.000000,-118.307884
17,15,12,0.000000,-117.976136
17,15,14,0.000000,-118.144293
17,15,16,0.000000,-118.559836
17,15,18,0.000000,-123.117334
17,15,20,0.000000,-118.025534
17,15,22,0.000000,-119.017306
17,15,24,0.000000,-122.733444
17,15,26,0.000000,-117.213230
17,15,28,0.000000,-120.739193
17,15,30,0.000000,-121.173632
17,15,32,0.000000,-116.372294
17,15,34,0.000000,-123.516992
17,15,36,0.000000,-118.952301
17,15,38,0.000000,-114.314537
17,15,40,0.000000,-117.919222
17,15,42,0.000000,-123.621347
17,15,44,0.000000,-117.950265
17,15,46,0.000000,-117.201426
17,15,48,0.000000,-122.008868
17,15,50,0.000000,-118.543124
17,15,52,0.000000,-118.622065
17,15,54,0.000000,-118.372568
17,15,56,0.000000,-123.188132
17,15,58,0.000000,-117.925171
17,16,0,0.000000,-120.527846
17,16,2,0.000000,-125.272365
17,16,4,0.000000,-123.251832
17,16,6,0.000000,-118.602693
17,16,8,0.000000,-115.929030
17,16,10,0.000000,-119.216103
17,16,12,0.000000,-117.990661
17,16,14,0.000000,-117.639499
17,16,16,0.000000,-121.151768
17,16,18,0.000000,-116.095168
17,16,20,0.000000,-123.005224
17,16,22,0.000000,-123.253917
17,16,24,0.000000,-118.876934
17,16,26,0.000000,-119.094547
17,16,28,0.000000,-125.610491
17,16,30,0.000000,-117.044224
17,16,32,0.000000,-114.710052
17,16,34,0.000000,-123.679395
17,16,36,0.000000,-121.625957
17,16,38,0.000000,-119.627083
17,16,40,0.000000,-121.063502
17,16,42,0.000000,-122.212948
17,16,44,0.000000,-120.030091
17,16,46,0.000000,-115.792829
17,16,48,0.000000,-120.909514
17,16,50,0.000000,-123.836958
17,16,52,0.000000,-114.527658
17,16,54,0.000000,-120.272491
17,16,56,0.000000,-119.710769
17,16,58,0.000000,-120.125275
17,17,0,0.000000,-126.065800
17,17,2,0.000000,-120.186826
17,17,4,0.000000,-120.613022
17,17,6,0.000000,-120.737490
17,17,8,0.000000,-119.277079
17,17,10,0.000000,-121.008724
17,17,12,0.000000,-122.527742
17,17,14,0.000000,-116.460092
17,17,16,0.000000,-124.088633
17,17,18,0.000000,-118.200351
17,17,20,0.000000,-121.555982
17,17,22,0.000000,-120.754995
17,17,24,0.000000,-121.098208
17,17,26,0.000000,-116.460270
17,17,28,0.000000,-119.817585
17,17,30,0.000000,-118.419275
17,17,32,0.000000,-118.806181
17,17,34,0.000000,-121.601118
17,17,36,0.000000,-121.979784
17,17,38,0.000000,-122.788776
17,17,40,0.000000,-118.807824
17,17,42,0.000000,-120.320565
17,17,44,0.000000,-120.347220
17,17,46,0.000000,-118.273857
17,17,48,0.000000,-119.678258
17,17,50,0.000000,-116.090132
17,17,52,0.000000,-119.940872
17,17,54,0.000000,-124.923217
17,17,56,0.000000,-118.742385
17,17,58,0.000000,-123.153881
17,18,0,0.000000,-117.788116
17,18,2,0.000000,-115.443164
17,18,4,0.000000,-114.818629
17,18,6,0.000000,-121.932204
17,18,8,0.000000,-119.948869
17,18,10,0.000000,-124.383348
17,18,12,0.000000,-123.456838
17,18,14,0.000000,-121.825961
17,18,16,0.000000,-118.315616
17,18,18,0.000000,-123.120944
17,18,20,0.000000,-120.966440
17,18,22,0.000000,-117.700374
17,18,24,0.000000,-115.676608
17,18,26,0.000000,-123.299751
17,18,28,0.000000,-121.729221
17,18,30,0.000000,-116.621716
17,18,32,0.000000,-117.054080
17,18,34,0.000000,-120.261049
17,18,36,0.000000,-118.970329
17,18,38,0.000000,-120.415000
17,18,40,0.000000,-115.259944
17,18,42,0.000000,-118.801911
17,18,44,0.000000,-116.668642
17,18,46,0.000000,-122.871541
17,18,48,0.000000,-120.515853
17,18,50,0.000000,-119.800390
17,18,52,0.000000,-116.976085
17,18,54,0.000000,-118.302722
17,18,56,0.000000,-121.082082
17,18,58,0.000000,-124.036080
17,19,0,0.000000,-117.043366
17,19,2,0.000000,-115.658527
17,19,4,0.000000,-121.779359
17,19,6,0.000000,-120.228658
17,19,8,0.000000,-115.576260
17,19,10,0.000000,-119.515710
17,19,12,0.000000,-119.870516
17,19,14,0.000000,-116.357514
17,19,16,0.000000,-121.335652
17,19,18,0.000000,-122.631274
17,19,20,0.000000,-118.962015
17,19,22,0.000000,-117.372740
17,19,24,0.000000,-115.952077
17,19,26,0.000000,-118.647757
17,19,28,0.000000,-119.405659
17,19,30,0.000000,-117.191908
17,19,32,0.000000,-119.330029
17,19,34,0.000000,-123.213637
17,19,36,0.000000,-121.875077
17,19,38,0.000000,-114.338913
17,19,40,0.000000,-122.060742
17,19,42,0.000000,-121.450751
17,19,44,0.000000,-121.646437
17,19,46,0.000000,-121.279599
17,19,48,0.000000,-118.035794
17,19,50,0.000000,-124.159915
17,19,52,0.000000,-115.595429
17,19,54,0.000000,-120.246794
17,19,56,0.000000,-121.825561
17,19,58,0.000000,-121.193218
17,20,0,0.000000,-119.682754
17,20,2,0.000000,-120.911934
17,20,4,0.000000,-119.316170
17,20,6,0.000000,-122.655787
17,20,8,0.000000,-124.863150
17,20,10,0.000000,-116.966300
17,20,12,0.000000,-120.190396
17,20,14,0.000000,-118.085729
17,20,16,0.000000,-122.840555
17,20,18,0.000000,-118.951789
17,20,20,0.000000,-122.078668
17,20,22,0.000000,-124.205260
17,20,24,0.000000,-121.890945
17,20,26,0.000000,-119.997248
17,20,28,0.000000,-120.924042
17,20,30,0.000000,-115.930886
17,20,32,0.000000,-117.092183
17,20,34,0.000000,-121.001547
17,20,36,0.000000,-124.374108
17,20,38,0.000000,-114.989881
17,20,40,0.000000,-122.490144
17,20,42,0.000000,-122.576626
17,20,44,0.000000,-120.850469
17,20,46,0.000000,-119.935825
17,20,48,0.000000,-116.721620
17,20,50,0.000000,-117.048659
17,20,52,0.000000,-119.779018
17,20,54,0.000000,-118.563511
17,20,56,0.000000,-118.507356
17,20,58,0.000000,-120.691111
17,21,0,0.000000,-122.839345
17,21,2,0.000000,-122.843710
17,21,4,0.000000,-119.800986
17,21,6,0.000000,-118.583695
17,21,8,0.000000,-125.566790
17,21,10,0.000000,-120.041790
17,21,12,0.000000,-122.182788
17,21,14,0.000000,-118.822745
17,21,16,0.000000,-116.790038
17,21,18,0.000000,-125.081815
17,21,20,0.000000,-119.269115
17,21,22,0.000000,-119.295644
17,21,24,0.000000,-118.454409
17,21,26,0.000000,-124.472423
17,21,28,0.000000,-121.560903
17,21,30,0.000000,-121.611297
17,21,32,0.000000,-122.014308
17,21,34,0.000000,-124.038250
17,21,36,0.000000,-121.299344
17,21,38,0.000000,-122.254586
17,21,40,0.000000,-118.491158
17,21,42,0.000000,-115.890706
17,21,44,0.000000,-118.357467
17,21,46,0.000000,-118.846363
17,21,48,0.000000,-120.933531
17,21,50,0.000000,-122.619770
17,21,52,0.000000,-122.715608
17,21,54,0.000000,-116.799801
17,21,56,0.000000,-120.914998
17,21,58,0.000000,-117.933128
17,22,0,0.000000,-120.846011
17,22,2,0.000000,-121.473182
17,22,4,0.000000,-124.321575
17,22,6,0.000000,-118.408679
17,22,8,0.000000,-117.156292
17,22,10,0.000000,-117.035085
17,22,12,0.000000,-117.634432
17,22,14,0.000000,-122.686411
17,22,16,0.000000,-121.051747
17,22,18,0.000000,-125.310451
17,22,20,0.000000,-124.921081
17,22,22,0.000000,-126.268251
17,22,24,0.000000,-120.390338
17,22,26,0.000000,-119.719458
17,22,28,0.000000,-118.796724
17,22,30,0.000000,-120.243364
17,22,32,0.000000,-117.261630
17,22,34,0.000000,-122.480367
17,22,36,0.000000,-115.913476
17,22,38,0.000000,-115.862423
17,22,40,0.000000,-123.819692
17,22,42,0.000000,-125.239611
17,22,44,0.000000,-121.509272
17,22,46,0.000000,-119.243012
17,22,48,0.000000,-124.259476
17,22,50,0.000000,-120.286644
17,22,52,0.000000,-120.034840
17,22,54,0.000000,-116.642715
17,22,56,0.000000,-118.332258
17,22,58,0.000000,-121.417060
17,23,0,0.000000,-123.456420
17,23,2,0.000000,-117.938766
17,23,4,0.000000,-122.707100
17,23,6,0.000000,-120.919599
17,23,8,0.000000,-116.642547
17,23,10,0.000000,-123.702107
17,23,12,0.000000,-120.734832
17,23,14,0.000000,-115.949922
17,23,16,0.000000,-121.629437
17,23,18,0.000000,-118.259592
17,23,20,0.000000,-118.809480
17,23,22,0.000000,-122.453403
17,23,24,0.000000,-120.388481
17,23,26,0.000000,-123.595440
17,23,28,0.000000,-121.697671
17,23,30,0.000000,-118.027725
17,23,32,0.000000,-120.313026
17,23,34,0.000000,-116.429726
17,23,36,0.000000,-121.919720
17,23,38,0.000000,-123.192855
17,23,40,0.000000,-117.610898
17,23,42,0.000000,-120.874291
17,23,44,0.000000,-121.684173
17,23,46,0.000000,-123.467664
17,23,48,0.000000,-124.804945
17,23,50,0.000000,-119.651203
17,23,52,0.000000,-124.596532
17,23,54,0.000000,-119.817981
17,23,56,0.000000,-115.515067
17,23,58,0.000000,-117.071911
17,24,0,0.000000,-121.770912
17,24,2,0.000000,-122.252116
17,24,4,0.000000,-121.149527
17,24,6,0.000000,-117.403997
17,24,8,0.000000,-125.552907
17,24,10,0.000000,-117.269418
17,24,12,0.000000,-119.708232
17,24,14,0.000000,-120.408656
17,24,16,0.000000,-118.539865
17,24,18,0.000000,-122.325838
17,24,20,0.000000,-122.382202
17,24,22,0.000000,-125.716596
17,24,24,0.000000,-119.463634
17,24,26,0.000000,-122.106747
17,24,28,0.000000,-115.111145
17,24,30,0.000000,-116.207132
17,24,32,0.000000,-117.033197
17,24,34,0.000000,-115.698388
17,24,36,0.000000,-119.828605
17,24,38,0.000000,-121.323534
17,24,40,0.000000,-118.674870
17,24,42,0.000000,-116.845292
17,24,44,0.000000,-122.103059
17,24,46,0.000000,-117.644726
17,24,48,0.000000,-121.835529
17,24,50,0.000000,-123.276017
17,24,52,0.000000,-120.269085
17,24,54,0.000000,-120.690704
17,24,56,0.000000,-116.168499
17,24,58,0.000000,-122.929174
17,25,0,0.000000,-114.328139
17,25,2,0.000000,-118.622434
17,25,4,0.000000,-114.457595
17,25,6,0.000000,-119.451800
17,25,8,0.000000,-116.070707
17,25,10,0.000000,-116.391761
17,25,12,0.000000,-117.134565
17,25,14,0.000000,-118.516955
17,25,16,0.000000,-121.798424
17,25,18,0.000000,-118.023972
17,25,20,0.000000,-117.379397
17,25,22,0.000000,-120.147963
17,25,24,0.000000,-118.122162
17,25,26,0.000000,-124.313555
17,25,28,0.000000,-117.954739
17,25,30,0.000000,-123.349256
17,25,32,0.000000,-117.119079
17,25,34,0.000000,-122.126078
17,25,36,0.000000,-115.554947
17,25,38,0.000000,-122.249737
17,25,40,0.000000,-120.493266
17,25,42,0.000000,-118.395407
17,25,44,0.000000,-118.412943
17,25,46,0.000000,-115.971132
17,25,48,0.000000,-120.324986
17,25,50,0.000000,-118.141369
17,25,52,0.000000,-122.388467
17,25,54,0.000000,-120.704042
17,25,56,0.000000,-116.060652
17,25,58,0.000000,-119.660169
17,26,0,0.000000,-117.504399
17,26,2,0.000000,-118.864949
17,26,4,0.000000,-122.858708
17,26,6,0.000000,-120.089304
17,26,8,0.000000,-121.933105
17,26,10,0.000000,-116.389272
17,26,12,0.000000,-121.225673
17,26,14,0.000000,-121.663536
17,26,16,0.000000,-119.200336
17,26,18,0.000000,-117.416941
17,26,20,0.000000,-117.096545
17,26,22,0.000000,-122.870855
17,26,24,0.000000,-117.839400
17,26,26,0.000000,-120.574287
17,26,28,0.000000,-119.449438
17,26,30,0.000000,-124.223892
17,26,32,0.000000,-122.076430
17,26,34,0.000000,-117.383621
17,26,36,0.000000,-119.232158
17,26,38,0.000000,-118.595950
17,26,40,0.000000,-117.210503
17,26,42,0.000000,-123.536962
17,26,44,0.000000,-115.445822
17,26,46,0.000000,-116.809279
17,26,48,0.000000,-120.036724
17,26,50,0.000000,-119.636949
17,26,52,0.000000,-122.438085
17,26,54,0.000000,-123.396435
17,26,56,0.000000,-121.253286
17,26,58,0.000000,-120.662090
17,27,0,0.000000,-121.215441
17,27,2,0.000000,-119.122314
17,27,4,0.000000,-121.752159
17,27,6,0.000000,-118.917155
17,27,8,0.000000,-116.171086
17,27,10,0.000000,-120.148068
17,27,12,0.000000,-117.186346
17,27,14,0.000000,-123.007622
17,27,16,0.000000,-118.121197
17,27,18,0.000000,-119.090530
17,27,20,0.000000,-122.319334
17,27,22,0.000000,-120.607775
