hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-138.128393
17,0,2,0.000000,-120.892299
17,0,4,0.000000,-131.311947
17,0,6,0.000000,-142.190503
17,0,8,0.000000,-135.510225
17,0,10,0.000000,-130.435929
17,0,12,0.000000,-130.262236
17,0,14,0.000000,-130.838301
17,0,16,0.000000,-121.689568
17,0,18,0.000000,-123.439705
17,0,20,0.000000,-138.144653
17,0,22,0.000000,-120.871998
17,0,24,0.000000,-128.907896
17,0,26,0.000000,-134.553249
17,0,28,0.000000,-123.713888
17,0,30,0.000000,-123.271239
17,0,32,0.000000,-125.310237
17,0,34,0.000000,-122.577371
17,0,36,0.000000,-127.889304
17,0,38,0.000000,-124.823233
17,0,40,0.000000,-124.598655
17,0,42,0.000000,-127.421281
17,0,44,0.000000,-124.077171
17,0,46,0.000000,-127.456023
17,0,48,0.000000,-128.620786
17,0,50,0.000000,-127.735989
17,0,52,0.000000,-128.827152
17,0,54,0.000000,-124.974381
17,0,56,0.000000,-134.058987
17,0,58,0.000000,-122.450286
17,1,0,0.000000,-119.639023
17,1,2,0.000000,-120.405647
17,1,4,0.000000,-131.701702
17,1,6,0.000000,-122.663753
17,1,8,0.000000,-128.344723
17,1,10,0.000000,-126.634231
17,1,12,0.000000,-123.055506
17,1,14,0.000000,-125.916826
17,1,16,0.000000,-125.926825
17,1,18,0.000000,-134.005777
17,1,20,0.000000,-129.490267
17,1,22,0.000000,-130.779499
17,1,24,0.000000,-133.115285
17,1,26,0.000000,-125.310495
17,1,28,0.000000,-121.438226
17,1,30,0.000000,-135.224853
17,1,32,0.000000,-127.374990
17,1,34,0.000000,-130.457877
17,1,36,0.000000,-130.880346
17,1,38,0.000000,-126.549457
17,1,40,0.000000,-123.030407
17,1,42,0.000000,-132.079004
17,1,44,0.000000,-128.985954
17,1,46,0.000000,-133.613476
17,1,48,0.000000,-131.314151
17,1,50,0.000000,-127.709714
17,1,52,0.000000,-124.344806
17,1,54,0.000000,-128.006736
17,1,56,0.000000,-119.245462
17,1,58,0.000000,-127.412866
17,2,0,0.000000,-122.868552
17,2,2,0.000000,-131.122441
17,2,4,0.000000,-123.646752
17,2,6,0.000000,-122.598184
17,2,8,0.000000,-127.773671
17,2,10,0.000000,-119.784030
17,2,12,0.000000,-125.064103
17,2,14,0.000000,-132.156192
17,2,16,0.000000,-136.405910
17,2,18,0.000000,-133.124083
17,2,20,0.000000,-123.273570
17,2,22,0.000000,-134.906812
17,2,24,0.000000,-119.486468
17,2,26,0.000000,-133.928631
17,2,28,0.000000,-130.335078
17,2,30,0.000000,-134.712379
17,2,32,0.000000,-123.508340
17,2,34,0.000000,-122.272804
17,2,36,0.000000,-128.613453
17,2,38,0.000000,-137.841505
17,2,40,0.000000,-139.171652
17,2,42,0.000000,-132.956365
17,2,44,0.000000,-131.804014
17,2,46,0.000000,-141.993978
17,2,48,0.000000,-128.921234
17,2,50,0.000000,-130.238727
17,2,52,0.000000,-129.678494
17,2,54,0.000000,-127.676672
17,2,56,0.000000,-123.083939
17,2,58,0.000000,-156.367776
17,3,0,0.000000,-128.854623
17,3,2,0.000000,-143.601659
17,3,4,0.000000,-125.502831
17,3,6,0.000000,-128.706807
17,3,8,0.000000,-125.607582
17,3,10,0.000000,-125.277130
17,3,12,0.000000,-122.975718
17,3,14,0.000000,-125.212724
17,3,16,0.000000,-124.320534
17,3,18,0.000000,-127.212955
17,3,20,0.000000,-130.481456
17,3,22,0.000000,-133.683492
17,3,24,0.000000,-130.648353
17,3,26,0.000000,-126.762463
17,3,28,0.000000,-129.791447
17,3,30,0.000000,-126.425745
17,3,32,0.000000,-126.571940
17,3,34,0.000000,-130.074368
17,3,36,0.000000,-129.180239
17,3,38,0.000000,-133.860547
17,3,40,0.000000,-134.209846
17,3,42,0.000000,-128.378504
17,3,44,0.000000,-134.028572
17,3,46,0.000000,-130.329868
17,3,48,0.000000,-128.163255
17,3,50,0.000000,-122.184964
17,3,52,0.000000,-128.557014
17,3,54,0.000000,-122.620396
17,3,56,0.000000,-149.362874
17,3,58,0.000000,-133.077299
17,4,0,0.000000,-123.258524
17,4,2,0.000000,-122.327415
17,4,4,0.000000,-129.590261
17,4,6,0.000000,-125.087165
17,4,8,0.000000,-127.392693
17,4,10,0.000000,-122.832558
17,4,12,0.000000,-126.140426
17,4,14,0.000000,-140.167233
17,4,16,0.000000,-130.779078
17,4,18,0.000000,-121.196251
17,4,20,0.000000,-120.707924
17,4,22,0.000000,-129.052672
17,4,24,0.000000,-128.961942
17,4,26,0.000000,-126.908394
17,4,28,0.000000,-128.489661
17,4,30,0.000000,-125.196765
17,4,32,0.000000,-148.405182
17,4,34,0.000000,-130.211142
17,4,36,0.000000,-121.619014
17,4,38,0.000000,-123.269059
17,4,40,0.000000,-125.456487
17,4,42,0.000000,-129.961390
17,4,44,0.000000,-120.944888
17,4,46,0.000000,-123.249095
17,4,48,0.000000,-122.546752
17,4,50,0.000000,-120.833208
17,4,52,0.000000,-129.303914
17,4,54,0.000000,-126.180911
17,4,56,0.000000,-125.573493
17,4,58,0.000000,-123.250190
17,5,0,0.000000,-128.617653
17,5,2,0.000000,-121.872394
17,5,4,0.000000,-129.078187
17,5,6,0.000000,-159.008531
17,5,8,0.000000,-125.288229
17,5,10,0.000000,-135.073936
17,5,12,0.000000,-124.974833
17,5,14,0.000000,-134.914259
17,5,16,0.000000,-132.275339
17,5,18,0.000000,-120.352790
17,5,20,0.000000,-135.718735
17,5,22,0.000000,-136.381088
17,5,24,0.000000,-120.314417
17,5,26,0.000000,-127.004963
17,5,28,0.000000,-132.712975
17,5,30,0.000000,-122.210274
17,5,32,0.000000,-124.573755
17,5,34,0.000000,-133.151617
17,5,36,0.000000,-127.935590
17,5,38,0.000000,-133.504551
17,5,40,0.000000,-128.570867
17,5,42,0.000000,-128.386525
17,5,44,0.000000,-121.193453
17,5,46,0.000000,-128.235748
17,5,48,0.000000,-122.012497
17,5,50,0.000000,-124.987292
17,5,52,0.000000,-135.106466
17,5,54,0.000000,-124.451821
17,5,56,0.000000,-120.327947
17,5,58,0.000000,-130.032927
17,6,0,0.000000,-135.139928
17,6,2,0.000000,-126.413362
17,6,4,0.000000,-133.109003
17,6,6,0.000000,-132.554152
17,6,8,0.000000,-121.506582
17,6,10,0.000000,-119.127563
17,6,12,0.000000,-127.573152
17,6,14,0.000000,-138.462417
17,6,16,0.000000,-135.847875
17,6,18,0.000000,-119.201675
17,6,20,0.000000,-135.818084
17,6,22,0.000000,-120.274162
17,6,24,0.000000,-123.318438
17,6,26,0.000000,-125.702000
17,6,28,0.000000,-125.124215
17,6,30,0.000000,-120.759155
17,6,32,0.000000,-126.046809
17,6,34,0.000000,-124.779236
17,6,36,0.000000,-125.753412
17,6,38,0.000000,-126.919792
17,6,40,0.000000,-119.183802
17,6,42,0.000000,-137.750944
17,6,44,0.000000,-127.745044
17,6,46,0.000000,-124.477456
17,6,48,0.000000,-122.979885
17,6,50,0.000000,-129.037009
17,6,52,0.000000,-127.837756
17,6,54,0.000000,-121.828705
17,6,56,0.000000,-124.239522
17,6,58,0.000000,-137.826052
17,7,0,0.000000,-128.008744
17,7,2,0.000000,-124.050010
17,7,4,0.000000,-122.783271
17,7,6,0.000000,-125.297337
17,7,8,0.000000,-126.349888
17,7,10,0.000000,-135.049156
17,7,12,0.000000,-126.390744
17,7,14,0.000000,-130.691713
17,7,16,0.000000,-126.009164
17,7,18,0.000000,-128.911802
17,7,20,0.000000,-126.435965
17,7,22,0.000000,-123.288880
17,7,24,0.000000,-122.888280
17,7,26,0.000000,-133.586465
17,7,28,0.000000,-120.528316
17,7,30,0.000000,-126.214444
17,7,32,0.000000,-126.952946
17,7,34,0.000000,-121.256991
17,7,36,0.000000,-132.749584
17,7,38,0.000000,-128.951433
17,7,40,0.000000,-136.376286
17,7,42,0.000000,-129.624148
17,7,44,0.000000,-123.845944
17,7,46,0.000000,-129.210995
17,7,48,0.000000,-124.458893
17,7,50,0.000000,-126.344994
17,7,52,0.000000,-134.928401
17,7,54,0.000000,-159.705237
17,7,56,0.000000,-123.202393
17,7,58,0.000000,-128.932476
17,8,0,0.000000,-130.621190
17,8,2,0.000000,-132.000216
17,8,4,0.000000,-125.232756
17,8,6,0.000000,-127.845170
17,8,8,0.000000,-123.395473
17,8,10,0.000000,-125.127461
17,8,12,0.000000,-132.586880
17,8,14,0.000000,-121.103690
17,8,16,0.000000,-141.602312
17,8,18,0.000000,-124.706645
17,8,20,0.000000,-126.032454
17,8,22,0.000000,-135.202596
17,8,24,0.000000,-127.625314
17,8,26,0.000000,-121.457853
17,8,28,0.000000,-127.392684
17,8,30,0.000000,-131.819557
17,8,32,0.000000,-131.645461
17,8,34,0.000000,-129.632945
17,8,36,0.000000,-130.873781
17,8,38,0.000000,-121.764068
17,8,40,0.000000,-122.568710
17,8,42,0.000000,-126.229210
17,8,44,0.000000,-133.345139
17,8,46,0.000000,-124.345331
17,8,48,0.000000,-124.938065
17,8,50,0.000000,-127.076584
17,8,52,0.000000,-126.302851
17,8,54,0.000000,-122.533711
17,8,56,0.000000,-128.713953
17,8,58,0.000000,-136.319981
17,9,0,0.000000,-123.086257
17,9,2,0.000000,-131.678362
17,9,4,0.000000,-131.031479
17,9,6,0.000000,-128.461417
17,9,8,0.000000,-134.392694
17,9,10,0.000000,-126.846850
17,9,12,0.000000,-126.295707
17,9,14,0.000000,-134.262010
17,9,16,0.000000,-125.872049
17,9,18,0.000000,-127.053466
17,9,20,0.000000,-127.220915
17,9,22,0.000000,-127.573744
17,9,24,0.000000,-126.949072
17,9,26,0.000000,-124.598606
17,9,28,0.000000,-125.714189
17,9,30,0.000000,-127.431427
17,9,32,0.000000,-126.533804
17,9,34,0.000000,-127.147677
17,9,36,0.000000,-128.355453
17,9,38,0.000000,-129.183924
17,9,40,0.000000,-129.342482
17,9,42,0.000000,-123.479919
17,9,44,0.000000,-127.868963
17,9,46,0.000000,-131.614451
17,9,48,0.000000,-128.951774
17,9,50,0.000000,-124.630646
17,9,52,0.000000,-129.405513
17,9,54,0.000000,-137.274254
17,9,56,0.000000,-124.462876
17,9,58,0.000000,-121.184863
17,10,0,0.000000,-123.994400
17,10,2,0.000000,-129.204736
17,10,4,0.000000,-136.812090
17,10,6,0.000000,-131.739515
17,10,8,0.000000,-126.119093
17,10,10,0.000000,-125.008851
17,10,12,0.000000,-126.267772
17,10,14,0.000000,-127.664594
17,10,16,0.000000,-131.341967
17,10,18,0.000000,-128.769073
17,10,20,0.000000,-133.235496
17,10,22,0.000000,-119.639359
17,10,24,0.000000,-120.819175
17,10,26,0.000000,-127.285085
17,10,28,0.000000,-127.860612
17,10,30,0.000000,-127.806276
17,10,32,0.000000,-133.238032
17,10,34,0.000000,-128.540217
17,10,36,0.000000,-130.968588
17,10,38,0.000000,-135.420896
17,10,40,0.000000,-135.079946
17,10,42,0.000000,-127.935918
17,10,44,0.000000,-123.574911
17,10,46,0.000000,-129.487347
17,10,48,0.000000,-126.779721
17,10,50,0.000000,-124.724834
17,10,52,0.000000,-119.982371
17,10,54,0.000000,-124.347396
17,10,56,0.000000,-125.916616
17,10,58,0.000000,-119.000223
17,11,0,0.000000,-128.527263
17,11,2,0.000000,-130.444964
17,11,4,0.000000,-118.550831
17,11,6,0.000000,-131.959291
17,11,8,0.000000,-132.637208
17,11,10,0.000000,-128.237838
17,11,12,0.000000,-125.637172
17,11,14,0.000000,-126.517821
17,11,16,0.000000,-129.449738
17,11,18,0.000000,-134.415763
17,11,20,0.000000,-121.314485
17,11,22,0.000000,-124.415205
17,11,24,0.000000,-131.958697
17,11,26,0.000000,-134.270298
17,11,28,0.000000,-128.930333
17,11,30,0.000000,-124.007143
17,11,32,0.000000,-123.699681
17,11,34,0.000000,-131.961696
17,11,36,0.000000,-124.138246
17,11,38,0.000000,-125.976282
17,11,40,0.000000,-129.290440
17,11,42,0.000000,-130.482228
17,11,44,0.000000,-125.243892
17,11,46,0.000000,-131.932920
17,11,48,0.000000,-125.791419
17,11,50,0.000000,-139.095343
17,11,52,0.000000,-126.041905
17,11,54,0.000000,-123.868391
17,11,56,0.000000,-137.104733
17,11,58,0.000000,-121.949566
17,12,0,0.000000,-124.280816
17,12,2,0.000000,-131.990069
17,12,4,0.000000,-128.659579
17,12,6,0.000000,-124.683215
17,12,8,0.000000,-126.299254
17,12,10,0.000000,-127.851808
17,12,12,0.000000,-118.834034
17,12,14,0.000000,-127.597902
17,12,16,0.000000,-128.551697
17,12,18,0.000000,-120.598097
17,12,20,0.000000,-120.809273
17,12,22,0.000000,-124.331218
17,12,24,0.000000,-134.678200
17,12,26,0.000000,-137.070464
17,12,28,0.000000,-129.068989
17,12,30,0.000000,-125.182100
17,12,32,0.000000,-131.551717
17,12,34,0.000000,-123.494509
17,12,36,0.000000,-119.163572
17,12,38,0.000000,-120.551260
17,12,40,0.000000,-130.234103
17,12,42,0.000000,-134.219957
17,12,44,0.000000,-123.504366
17,12,46,0.000000,-128.984758
17,12,48,0.000000,-122.021472
17,12,50,0.000000,-121.840519
17,12,52,0.000000,-124.616548
17,12,54,0.000000,-125.702702
17,12,56,0.000000,-150.863633
17,12,58,0.000000,-118.749713
17,13,0,0.000000,-121.853889
17,13,2,0.000000,-126.848630
17,13,4,0.000000,-124.870208
17,13,6,0.000000,-122.109710
17,13,8,0.000000,-119.632981
17,13,10,0.000000,-132.664922
17,13,12,0.000000,-136.302218
17,13,14,0.000000,-133.668465
17,13,16,0.000000,-137.203928
17,13,18,0.000000,-124.622380
17,13,20,0.000000,-124.590130
17,13,22,0.000000,-121.549237
17,13,24,0.000000,-144.250199
17,13,26,0.000000,-129.373490
17,13,28,0.000000,-126.044355
17,13,30,0.000000,-134.436858
17,13,32,0.000000,-134.128986
17,13,34,0.000000,-130.199894
17,13,36,0.000000,-123.769413
17,13,38,0.000000,-132.802081
17,13,40,0.000000,-131.874909
17,13,42,0.000000,-118.674656
17,13,44,0.000000,-129.662161
17,13,46,0.000000,-126.755448
17,13,48,0.000000,-123.321388
17,13,50,0.000000,-135.241403
17,13,52,0.000000,-126.094827
17,13,54,0.000000,-127.917849
17,13,56,0.000000,-123.042715
17,13,58,0.000000,-141.541445
17,14,0,0.000000,-122.421800
17,14,2,0.000000,-125.578901
17,14,4,0.000000,-127.094589
17,14,6,0.000000,-121.876050
17,14,8,0.000000,-129.244162
17,14,10,0.000000,-129.454386
17,14,12,0.000000,-129.532364
17,14,14,0.000000,-126.596662
17,14,16,0.000000,-123.024259
17,14,18,0.000000,-130.129788
17,14,20,0.000000,-125.275784
17,14,22,0.000000,-124.751176
17,14,24,0.000000,-125.568740
17,14,26,0.000000,-128.658611
17,14,28,0.000000,-119.558405
17,14,30,0.000000,-126.999917
17,14,32,0.000000,-129.965261
17,14,34,0.000000,-121.390659
17,14,36,0.000000,-122.570428
17,14,38,0.000000,-123.230855
17,14,40,0.000000,-130.142382
17,14,42,0.000000,-121.319143
17,14,44,0.000000,-127.489513
17,14,46,0.000000,-118.828151
17,14,48,0.000000,-123.653244
17,14,50,0.000000,-125.628764
17,14,52,0.000000,-124.630558
17,14,54,0.000000,-130.104178
17,14,56,0.000000,-142.456568
17,14,58,0.000000,-123.290086
17,15,0,0.000000,-127.080881
17,15,2,0.000000,-129.345947
17,15,4,0.000000,-132.782683
17,15,6,0.000000,-133.748694
17,15,8,0.000000,-130.123270
17,15,10,0.000000,-133.753392
17,15,12,0.000000,-123.280048
17,15,14,0.000000,-119.858823
17,15,16,0.000000,-131.804528
17,15,18,0.000000,-141.069382
17,15,20,0.000000,-131.845899
17,15,22,0.000000,-120.528546
17,15,24,0.000000,-125.298655
17,15,26,0.000000,-124.240593
17,15,28,0.000000,-122.834537
17,15,30,0.000000,-127.128523
17,15,32,0.000000,-120.470766
17,15,34,0.000000,-126.603103
17,15,36,0.000000,-119.457928
17,15,38,0.000000,-130.556273
17,15,40,0.000000,-127.622492
17,15,42,0.000000,-124.563800
17,15,44,0.000000,-129.596783
17,15,46,0.000000,-132.929872
17,15,48,0.000000,-127.938575
17,15,50,0.000000,-133.785680
17,15,52,0.000000,-132.756207
17,15,54,0.000000,-124.547188
17,15,56,0.000000,-122.853713
17,15,58,0.000000,-125.803446
17,16,0,0.000000,-122.842741
17,16,2,0.000000,-122.243813
17,16,4,0.000000,-119.428950
17,16,6,0.000000,-124.879753
17,16,8,0.000000,-123.839038
17,16,10,0.000000,-127.665461
17,16,12,0.000000,-122.144770
17,16,14,0.000000,-123.246454
17,16,16,0.000000,-138.834256
17,16,18,0.000000,-126.715897
17,16,20,0.000000,-122.309899
17,16,22,0.000000,-145.049258
17,16,24,0.000000,-131.236587
17,16,26,0.000000,-145.426761
17,16,28,0.000000,-124.025118
17,16,30,0.000000,-123.621490
17,16,32,0.000000,-123.344199
17,16,34,0.000000,-126.731086
17,16,36,0.000000,-131.637485
17,16,38,0.000000,-122.703918
17,16,40,0.000000,-129.414458
17,16,42,0.000000,-121.446562
17,16,44,0.000000,-126.181087
17,16,46,0.000000,-154.738993
17,16,48,0.000000,-123.889386
17,16,50,0.000000,-121.771779
17,16,52,0.000000,-130.605150
17,16,54,0.000000,-122.236720
17,16,56,0.000000,-135.140532
17,16,58,0.000000,-137.555556
17,17,0,0.000000,-124.328757
17,17,2,0.000000,-136.289109
17,17,4,0.000000,-134.792703
17,17,6,0.000000,-128.701740
17,17,8,0.000000,-125.419303
17,17,10,0.000000,-128.135317
17,17,12,0.000000,-128.970161
17,17,14,0.000000,-127.463983
17,17,16,0.000000,-129.766809
17,17,18,0.000000,-131.121912
17,17,20,0.000000,-122.413843
17,17,22,0.000000,-127.448803
17,17,24,0.000000,-118.948770
17,17,26,0.000000,-123.233775
17,17,28,0.000000,-127.383067
17,17,30,0.000000,-130.010470
17,17,32,0.000000,-128.897422
17,17,34,0.000000,-129.794459
17,17,36,0.000000,-125.629809
17,17,38,0.000000,-133.514589
17,17,40,0.000000,-128.611569
17,17,42,0.000000,-127.167737
17,17,44,0.000000,-131.151526
17,17,46,0.000000,-126.063555
17,17,48,0.000000,-126.699453
17,17,50,0.000000,-118.030452
17,17,52,0.000000,-140.480661
17,17,54,0.000000,-124.314071
17,17,56,0.000000,-121.169409
17,17,58,0.000000,-125.010408
17,18,0,0.000000,-127.493189
17,18,2,0.000000,-125.045917
17,18,4,0.000000,-123.788045
17,18,6,0.000000,-125.007143
17,18,8,0.000000,-127.040284
17,18,10,0.000000,-122.521685
17,18,12,0.000000,-131.065148
17,18,14,0.000000,-143.169810
17,18,16,0.000000,-122.820816
17,18,18,0.000000,-129.110168
17,18,20,0.000000,-126.988435
17,18,22,0.000000,-127.840872
17,18,24,0.000000,-123.573879
17,18,26,0.000000,-129.177210
17,18,28,0.000000,-121.151858
17,18,30,0.000000,-129.065022
17,18,32,0.000000,-122.966387
17,18,34,0.000000,-125.858344
17,18,36,0.000000,-128.430482
17,18,38,0.000000,-132.047977
17,18,40,0.000000,-129.082041
17,18,42,0.000000,-128.152697
17,18,44,0.000000,-126.646685
17,18,46,0.000000,-130.952788
17,18,48,0.000000,-128.223524
17,18,50,0.000000,-121.971702
17,18,52,0.000000,-121.148833
17,18,54,0.000000,-125.333395
17,18,56,0.000000,-126.757204
17,18,58,0.000000,-124.479679
17,19,0,0.000000,-119.265934
17,19,2,0.000000,-123.349600
17,19,4,0.000000,-129.303973
17,19,6,0.000000,-132.687733
17,19,8,0.000000,-124.374836
17,19,10,0.000000,-127.373880
17,19,12,0.000000,-127.246210
17,19,14,0.000000,-124.175869
17,19,16,0.000000,-127.335209
17,19,18,0.000000,-123.059459
17,19,20,0.000000,-128.792995
17,19,22,0.000000,-133.519858
17,19,24,0.000000,-121.705273
17,19,26,0.000000,-128.239022
17,19,28,0.000000,-131.803319
17,19,30,0.000000,-125.773242
17,19,32,0.000000,-122.888167
17,19,34,0.000000,-139.346491
17,19,36,0.000000,-123.523760
17,19,38,0.000000,-126.298074
17,19,40,0.000000,-134.597020
17,19,42,0.000000,-124.975240
17,19,44,0.000000,-127.281539
17,19,46,0.000000,-125.977020
17,19,48,0.000000,-129.001506
17,19,50,0.000000,-130.003350
17,19,52,0.000000,-120.234764
17,19,54,0.000000,-125.357922
17,19,56,0.000000,-130.748799
17,19,58,0.000000,-128.691550
17,20,0,0.000000,-132.735442
17,20,2,0.000000,-123.706644
17,20,4,0.000000,-124.186468
17,20,6,0.000000,-124.687897
17,20,8,0.000000,-135.715721
17,20,10,0.000000,-125.057630
17,20,12,0.000000,-128.040467
17,20,14,0.000000,-124.461406
17,20,16,0.000000,-138.572616
17,20,18,0.000000,-120.317804
17,20,20,0.000000,-130.368539
17,20,22,0.000000,-130.752236
17,20,24,0.000000,-128.753012
17,20,26,0.000000,-138.397345
17,20,28,0.000000,-128.714181
17,20,30,0.000000,-124.715713
17,20,32,0.000000,-128.211354
17,20,34,0.000000,-121.130487
17,20,36,0.000000,-124.434210
17,20,38,0.000000,-132.357889
17,20,40,0.000000,-120.978231
17,20,42,0.000000,-136.624338
17,20,44,0.000000,-136.328144
17,20,46,0.000000,-130.509141
17,20,48,0.000000,-125.434690
17,20,50,0.000000,-126.647114
17,20,52,0.000000,-123.776327
17,20,54,0.000000,-122.748143
17,20,56,0.000000,-126.203688
17,20,58,0.000000,-141.405912
17,21,0,0.000000,-127.273408
17,21,2,0.000000,-126.681003
17,21,4,0.000000,-118.002828
17,21,6,0.000000,-122.655532
17,21,8,0.000000,-126.036260
17,21,10,0.000000,-126.510657
17,21,12,0.000000,-123.137190
17,21,14,0.000000,-131.393190
17,21,16,0.000000,-131.002812
17,21,18,0.000000,-123.847377
17,21,20,0.000000,-125.807626
17,21,22,0.000000,-127.907027
17,21,24,0.000000,-127.490823
17,21,26,0.000000,-127.679068
17,21,28,0.000000,-134.318310
17,21,30,0.000000,-125.295102
17,21,32,0.000000,-126.763115
17,21,34,0.000000,-127.428843
17,21,36,0.000000,-134.510750
17,21,38,0.000000,-126.220692
17,21,40,0.000000,-117.175333
17,21,42,0.000000,-122.064041
17,21,44,0.000000,-124.191474
17,21,46,0.000000,-121.635044
17,21,48,0.000000,-130.644877
17,21,50,0.000000,-123.835057
17,21,52,0.000000,-120.191248
17,21,54,0.000000,-129.036900
17,21,56,0.000000,-122.908024
17,21,58,0.000000,-122.648426
17,22,0,0.000000,-120.798662
17,22,2,0.000000,-128.894547
17,22,4,0.000000,-126.745982
17,22,6,0.000000,-124.519928
17,22,8,0.000000,-130.151900
17,22,10,0.000000,-129.140951
17,22,12,0.000000,-128.043099
17,22,14,0.000000,-134.987199
17,22,16,0.000000,-130.006445
17,22,18,0.000000,-120.403252
17,22,20,0.000000,-134.774307
17,22,22,0.000000,-126.109937
17,22,24,0.000000,-127.794789
17,22,26,0.000000,-141.185331
17,22,28,0.000000,-118.562547
17,22,30,0.000000,-123.848092
17,22,32,0.000000,-123.970339
17,22,34,0.000000,-125.567761
17,22,36,0.000000,-127.852530
17,22,38,0.000000,-133.941233
17,22,40,0.000000,-138.244889
17,22,42,0.000000,-128.091212
17,22,44,0.000000,-128.446013
17,22,46,0.000000,-134.687305
17,22,48,0.000000,-125.869769
17,22,50,0.000000,-128.148062
17,22,52,0.000000,-131.041729
17,22,54,0.000000,-138.596220
17,22,56,0.000000,-127.605130
17,22,58,0.000000,-126.481895
17,23,0,0.000000,-126.187133
17,23,2,0.000000,-122.765820
17,23,4,0.000000,-128.348380
17,23,6,0.000000,-125.478296
17,23,8,0.000000,-121.757514
17,23,10,0.000000,-131.527809
17,23,12,0.000000,-121.902549
17,23,14,0.000000,-125.918683
17,23,16,0.000000,-131.896102
17,23,18,0.000000,-139.492203
17,23,20,0.000000,-124.714760
17,23,22,0.000000,-121.278361
17,23,24,0.000000,-126.740802
17,23,26,0.000000,-123.789706
17,23,28,0.000000,-123.358397
17,23,30,0.000000,-126.884709
17,23,32,0.000000,-129.859889
17,23,34,0.000000,-132.161362
17,23,36,0.000000,-125.741809
17,23,38,0.000000,-120.531911
17,23,40,0.000000,-130.713097
17,23,42,0.000000,-127.640852
17,23,44,0.000000,-130.681864
17,23,46,0.000000,-131.182486
17,23,48,0.000000,-125.767795
17,23,50,0.000000,-126.980752
17,23,52,0.000000,-127.481044
17,23,54,0.000000,-138.065596
17,23,56,0.000000,-123.863815
17,23,58,0.000000,-118.777798
17,24,0,0.000000,-125.902002
17,24,2,0.000000,-121.597519
17,24,4,0.000000,-129.742272
17,24,6,0.000000,-129.908228
17,24,8,0.000000,-131.227034
17,24,10,0.000000,-128.156385
17,24,12,0.000000,-119.638984
17,24,14,0.000000,-139.991433
17,24,16,0.000000,-127.770118
17,24,18,0.000000,-125.771753
17,24,20,0.000000,-154.183235
17,24,22,0.000000,-125.704516
17,24,24,0.000000,-128.374924
17,24,26,0.000000,-129.604868
17,24,28,0.000000,-136.022774
17,24,30,0.000000,-126.676264
17,24,32,0.000000,-125.810528
17,24,34,0.000000,-124.956944
17,24,36,0.000000,-130.681597
17,24,38,0.000000,-126.039660
17,24,40,0.000000,-133.019173
17,24,42,0.000000,-123.868048
17,24,44,0.000000,-119.376164
17,24,46,0.000000,-129.852527
17,24,48,0.000000,-121.978456
17,24,50,0.000000,-124.342440
17,24,52,0.000000,-128.976988
17,24,54,0.000000,-122.797193
17,24,56,0.000000,-124.872181
17,24,58,0.000000,-120.240138
17,25,0,0.000000,-122.551956
17,25,2,0.000000,-137.525943
17,25,4,0.000000,-126.220859
17,25,6,0.000000,-124.591767
17,25,8,0.000000,-129.579048
17,25,10,0.000000,-127.018841
17,25,12,0.000000,-129.125165
17,25,14,0.000000,-124.020174
17,25,16,0.000000,-128.325724
17,25,18,0.000000,-121.663992
17,25,20,0.000000,-121.481219
17,25,22,0.000000,-124.617573
17,25,24,0.000000,-121.258997
17,25,26,0.000000,-131.821086
17,25,28,0.000000,-130.338489
17,25,30,0.000000,-122.563919
17,25,32,0.000000,-129.361763
17,25,34,0.000000,-131.512341
17,25,36,0.000000,-124.010100
17,25,38,0.000000,-123.625192
17,25,40,0.000000,-122.215745
17,25,42,0.000000,-119.521335
17,25,44,0.000000,-124.191191
17,25,46,0.000000,-120.387395
17,25,48,0.000000,-129.318269
17,25,50,0.000000,-136.608883
17,25,52,0.000000,-135.565814
17,25,54,0.000000,-126.579120
17,25,56,0.000000,-124.800993
17,25,58,0.000000,-145.082163
17,26,0,0.000000,-125.751517
17,26,2,0.000000,-126.453800
17,26,4,0.000000,-126.839963
17,26,6,0.000000,-160.123231
17,26,8,0.000000,-125.678252
17,26,10,0.000000,-121.172415
17,26,12,0.000000,-122.073605
17,26,14,0.000000,-127.315148
17,26,16,0.000000,-122.907835
17,26,18,0.000000,-121.335268
17,26,20,0.000000,-124.924638
17,26,22,0.000000,-124.223158
17,26,24,0.000000,-131.119726
17,26,26,0.000000,-125.980224
17,26,28,0.000000,-127.635224
17,26,30,0.000000,-123.527283
17,26,32,0.000000,-145.071808
17,26,34,0.000000,-132.536221
17,26,36,0.000000,-125.457111
17,26,38,0.000000,-124.253016
17,26,40,0.000000,-122.792543
17,26,42,0.000000,-125.141344
17,26,44,0.000000,-131.842803
17,26,46,0.000000,-123.195792
17,26,48,0.000000,-129.649722
17,26,50,0.000000,-134.773962
17,26,52,0.000000,-128.680824
17,26,54,0.000000,-127.620032
17,26,56,0.000000,-133.611967
17,26,58,0.000000,-137.005638
17,27,0,0.000000,-130.896006
17,27,2,0.000000,-129.477965
17,27,4,0.000000,-120.190515
17,27,6,0.000000,-119.408986
17,27,8,0.000000,-125.044758
17,27,10,0.000000,-129.773066
17,27,12,0.000000,-133.455223
17,27,14,0.000000,-120.837852
17,27,16,0.000000,-128.048422
17,27,18,0.000000,-143.430993
17,27,20,0.000000,-130.283441
17,27,22,0.000000,-124.461319
