hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.269538
17,0,2,0.000000,-126.330480
17,0,4,0.000000,-123.524515
17,0,6,0.000000,-122.666252
17,0,8,0.000000,-127.156745
17,0,10,0.000000,-130.446138
17,0,12,0.000000,-123.684310
17,0,14,0.000000,-128.271875
17,0,16,0.000000,-124.907177
17,0,18,0.000000,-121.069835
17,0,20,0.000000,-138.103621
17,0,22,0.000000,-128.256241
17,0,24,0.000000,-138.093989
17,0,26,0.000000,-124.368325
17,0,28,0.000000,-132.283712
17,0,30,0.000000,-123.398566
17,0,32,0.000000,-125.125024
17,0,34,0.000000,-134.934438
17,0,36,0.000000,-128.865747
17,0,38,0.000000,-121.772214
17,0,40,0.000000,-123.341990
17,0,42,0.000000,-134.608136
17,0,44,0.000000,-125.115129
17,0,46,0.000000,-123.045648
17,0,48,0.000000,-126.841020
17,0,50,0.000000,-127.188090
17,0,52,0.000000,-123.983568
17,0,54,0.000000,-127.291219
17,0,56,0.000000,-122.555559
17,0,58,0.000000,-132.274190
17,1,0,0.000000,-127.016246
17,1,2,0.000000,-135.535691
17,1,4,0.000000,-123.146555
17,1,6,0.000000,-123.405244
17,1,8,0.000000,-136.641844
17,1,10,0.000000,-133.544642
17,1,12,0.000000,-138.661606
17,1,14,0.000000,-131.421731
17,1,16,0.000000,-127.811436
17,1,18,0.000000,-133.514513
17,1,20,0.000000,-124.975482
17,1,22,0.000000,-122.485263
17,1,24,0.000000,-133.378043
17,1,26,0.000000,-126.633450
17,1,28,0.000000,-127.362496
17,1,30,0.000000,-124.979405
17,1,32,0.000000,-124.107293
17,1,34,0.000000,-136.089641
17,1,36,0.000000,-125.354663
17,1,38,0.000000,-142.409601
17,1,40,0.000000,-124.394653
17,1,42,0.000000,-124.303476
17,1,44,0.000000,-134.220109
17,1,46,0.000000,-121.998948
17,1,48,0.000000,-129.129464
17,1,50,0.000000,-131.742132
17,1,52,0.000000,-132.609724
17,1,54,0.000000,-123.429066
17,1,56,0.000000,-125.658348
17,1,58,0.000000,-126.087187
17,2,0,0.000000,-149.744910
17,2,2,0.000000,-126.886773
17,2,4,0.000000,-127.945921
17,2,6,0.000000,-126.833580
17,2,8,0.000000,-127.500459
17,2,10,0.000000,-129.092832
17,2,12,0.000000,-130.427448
17,2,14,0.000000,-123.768147
17,2,16,0.000000,-125.498355
17,2,18,0.000000,-125.867446
17,2,20,0.000000,-135.930135
17,2,22,0.000000,-122.438587
17,2,24,0.000000,-133.584249
17,2,26,0.000000,-128.047620
17,2,28,0.000000,-126.884045
17,2,30,0.000000,-120.475404
17,2,32,0.000000,-129.630998
17,2,34,0.000000,-129.354881
17,2,36,0.000000,-140.070238
17,2,38,0.000000,-123.582466
17,2,40,0.000000,-123.260322
17,2,42,0.000000,-128.669440
17,2,44,0.000000,-132.826739
17,2,46,0.000000,-135.652341
17,2,48,0.000000,-132.350411
17,2,50,0.000000,-130.309073
17,2,52,0.000000,-131.466193
17,2,54,0.000000,-126.454861
17,2,56,0.000000,-148.119910
17,2,58,0.000000,-137.989524
17,3,0,0.000000,-124.242367
17,3,2,0.000000,-122.884232
17,3,4,0.000000,-129.905034
17,3,6,0.000000,-125.042209
17,3,8,0.000000,-126.838882
17,3,10,0.000000,-127.569739
17,3,12,0.000000,-128.038854
17,3,14,0.000000,-124.972404
17,3,16,0.000000,-127.686732
17,3,18,0.000000,-122.197309
17,3,20,0.000000,-127.388387
17,3,22,0.000000,-134.382316
17,3,24,0.000000,-149.352736
17,3,26,0.000000,-138.631073
17,3,28,0.000000,-127.794992
17,3,30,0.000000,-138.442230
17,3,32,0.000000,-125.185993
17,3,34,0.000000,-143.549638
17,3,36,0.000000,-131.068300
17,3,38,0.000000,-138.697034
17,3,40,0.000000,-121.375079
17,3,42,0.000000,-130.024755
17,3,44,0.000000,-132.928879
17,3,46,0.000000,-124.686403
17,3,48,0.000000,-124.446903
17,3,50,0.000000,-126.256116
17,3,52,0.000000,-120.598911
17,3,54,0.000000,-134.791538
17,3,56,0.000000,-120.605397
17,3,58,0.000000,-124.139490
17,4,0,0.000000,-127.161678
17,4,2,0.000000,-129.620073
17,4,4,0.000000,-133.374876
17,4,6,0.000000,-130.060639
17,4,8,0.000000,-137.024387
17,4,10,0.000000,-118.260449
17,4,12,0.000000,-135.620442
17,4,14,0.000000,-123.981507
17,4,16,0.000000,-122.969624
17,4,18,0.000000,-124.149573
17,4,20,0.000000,-130.432753
17,4,22,0.000000,-146.505806
17,4,24,0.000000,-127.843988
17,4,26,0.000000,-123.422988
17,4,28,0.000000,-126.840381
17,4,30,0.000000,-126.243532
17,4,32,0.000000,-123.246174
17,4,34,0.000000,-119.531151
17,4,36,0.000000,-133.864933
17,4,38,0.000000,-146.860457
17,4,40,0.000000,-125.979807
17,4,42,0.000000,-128.993045
17,4,44,0.000000,-146.612486
17,4,46,0.000000,-122.417883
17,4,48,0.000000,-122.500121
17,4,50,0.000000,-129.674545
17,4,52,0.000000,-123.921277
17,4,54,0.000000,-123.147863
17,4,56,0.000000,-130.150071
17,4,58,0.000000,-134.136410
17,5,0,0.000000,-126.795050
17,5,2,0.000000,-125.614309
17,5,4,0.000000,-123.471712
17,5,6,0.000000,-127.862851
17,5,8,0.000000,-127.077707
17,5,10,0.000000,-145.920436
17,5,12,0.000000,-131.981480
17,5,14,0.000000,-119.099716
17,5,16,0.000000,-129.844341
17,5,18,0.000000,-133.017808
17,5,20,0.000000,-130.295552
17,5,22,0.000000,-131.514274
17,5,24,0.000000,-124.947779
17,5,26,0.000000,-126.185200
17,5,28,0.000000,-140.082979
17,5,30,0.000000,-121.860318
17,5,32,0.000000,-142.774778
17,5,34,0.000000,-134.247124
17,5,36,0.000000,-133.080900
17,5,38,0.000000,-121.508052
17,5,40,0.000000,-125.412913
17,5,42,0.000000,-126.863773
17,5,44,0.000000,-136.578039
17,5,46,0.000000,-126.853679
17,5,48,0.000000,-136.417108
17,5,50,0.000000,-122.586541
17,5,52,0.000000,-124.382012
17,5,54,0.000000,-152.411471
17,5,56,0.000000,-128.933787
17,5,58,0.000000,-121.070106
17,6,0,0.000000,-131.559052
17,6,2,0.000000,-129.850255
17,6,4,0.000000,-139.220206
17,6,6,0.000000,-125.994051
17,6,8,0.000000,-131.142664
17,6,10,0.000000,-129.400622
17,6,12,0.000000,-129.480987
17,6,14,0.000000,-126.978412
17,6,16,0.000000,-128.996102
17,6,18,0.000000,-135.074298
17,6,20,0.000000,-125.955071
17,6,22,0.000000,-124.455413
17,6,24,0.000000,-124.958776
17,6,26,0.000000,-138.353352
17,6,28,0.000000,-122.390533
17,6,30,0.000000,-129.429491
17,6,32,0.000000,-126.159554
17,6,34,0.000000,-128.593543
17,6,36,0.000000,-128.867891
17,6,38,0.000000,-124.945162
17,6,40,0.000000,-121.637612
17,6,42,0.000000,-130.288475
17,6,44,0.000000,-126.603890
17,6,46,0.000000,-129.480208
17,6,48,0.000000,-135.629308
17,6,50,0.000000,-126.625656
17,6,52,0.000000,-131.782538
17,6,54,0.000000,-123.496116
17,6,56,0.000000,-125.016435
17,6,58,0.000000,-126.689211
17,7,0,0.000000,-138.183755
17,7,2,0.000000,-123.575089
17,7,4,0.000000,-119.372714
17,7,6,0.000000,-124.451110
17,7,8,0.000000,-134.088860
17,7,10,0.000000,-123.742109
17,7,12,0.000000,-124.282391
17,7,14,0.000000,-131.011207
17,7,16,0.000000,-128.583676
17,7,18,0.000000,-130.785785
17,7,20,0.000000,-128.682990
17,7,22,0.000000,-127.815499
17,7,24,0.000000,-129.590080
17,7,26,0.000000,-125.860990
17,7,28,0.000000,-136.569030
17,7,30,0.000000,-130.852539
17,7,32,0.000000,-138.339281
17,7,34,0.000000,-134.681589
17,7,36,0.000000,-145.123205
17,7,38,0.000000,-137.325801
17,7,40,0.000000,-124.070192
17,7,42,0.000000,-130.003234
17,7,44,0.000000,-135.142704
17,7,46,0.000000,-129.404860
17,7,48,0.000000,-124.120275
17,7,50,0.000000,-126.945702
17,7,52,0.000000,-124.204603
17,7,54,0.000000,-128.951387
17,7,56,0.000000,-131.276995
17,7,58,0.000000,-132.009887
17,8,0,0.000000,-128.876482
17,8,2,0.000000,-121.041617
17,8,4,0.000000,-122.238938
17,8,6,0.000000,-128.435625
17,8,8,0.000000,-126.541329
17,8,10,0.000000,-121.972154
17,8,12,0.000000,-123.926915
17,8,14,0.000000,-131.185479
17,8,16,0.000000,-133.418577
17,8,18,0.000000,-120.112795
17,8,20,0.000000,-129.609018
17,8,22,0.000000,-124.369298
17,8,24,0.000000,-122.696549
17,8,26,0.000000,-135.793827
17,8,28,0.000000,-138.107884
17,8,30,0.000000,-124.372430
17,8,32,0.000000,-121.954676
17,8,34,0.000000,-125.085769
17,8,36,0.000000,-122.779337
17,8,38,0.000000,-126.174143
17,8,40,0.000000,-125.331504
17,8,42,0.000000,-126.238467
17,8,44,0.000000,-122.752672
17,8,46,0.000000,-135.799259
17,8,48,0.000000,-125.951967
17,8,50,0.000000,-125.351209
17,8,52,0.000000,-133.105363
17,8,54,0.000000,-127.364336
17,8,56,0.000000,-132.192519
17,8,58,0.000000,-133.272625
17,9,0,0.000000,-125.099438
17,9,2,0.000000,-130.048214
17,9,4,0.000000,-133.696719
17,9,6,0.000000,-127.654254
17,9,8,0.000000,-130.092665
17,9,10,0.000000,-128.511005
17,9,12,0.000000,-135.930275
17,9,14,0.000000,-121.097069
17,9,16,0.000000,-121.652126
17,9,18,0.000000,-130.334709
17,9,20,0.000000,-126.392819
17,9,22,0.000000,-139.716269
17,9,24,0.000000,-122.546683
17,9,26,0.000000,-134.142619
17,9,28,0.000000,-126.945030
17,9,30,0.000000,-128.753492
17,9,32,0.000000,-122.852441
17,9,34,0.000000,-121.945088
17,9,36,0.000000,-126.513453
17,9,38,0.000000,-125.347430
17,9,40,0.000000,-122.870237
17,9,42,0.000000,-132.400215
17,9,44,0.000000,-128.210885
17,9,46,0.000000,-127.538325
17,9,48,0.000000,-127.140447
17,9,50,0.000000,-142.224662
17,9,52,0.000000,-122.242409
17,9,54,0.000000,-131.222167
17,9,56,0.000000,-121.923930
17,9,58,0.000000,-125.305472
17,10,0,0.000000,-148.292261
17,10,2,0.000000,-124.985640
17,10,4,0.000000,-124.833319
17,10,6,0.000000,-127.550982
17,10,8,0.000000,-138.416306
17,10,10,0.000000,-149.912116
17,10,12,0.000000,-132.606865
17,10,14,0.000000,-137.042199
17,10,16,0.000000,-124.811065
17,10,18,0.000000,-129.091414
17,10,20,0.000000,-121.046121
17,10,22,0.000000,-135.168349
17,10,24,0.000000,-125.908067
17,10,26,0.000000,-130.731028
17,10,28,0.000000,-136.851401
17,10,30,0.000000,-135.853808
17,10,32,0.000000,-130.959940
17,10,34,0.000000,-127.713847
17,10,36,0.000000,-130.434894
17,10,38,0.000000,-130.572548
17,10,40,0.000000,-123.577974
17,10,42,0.000000,-128.219615
17,10,44,0.000000,-131.546719
17,10,46,0.000000,-129.447877
17,10,48,0.000000,-127.453826
17,10,50,0.000000,-129.542748
17,10,52,0.000000,-128.057905
17,10,54,0.000000,-129.352204
17,10,56,0.000000,-142.201089
17,10,58,0.000000,-128.216107
17,11,0,0.000000,-129.224152
17,11,2,0.000000,-135.738152
17,11,4,0.000000,-127.045154
17,11,6,0.000000,-128.370361
17,11,8,0.000000,-122.921983
17,11,10,0.000000,-133.363247
17,11,12,0.000000,-116.504472
17,11,14,0.000000,-131.956024
17,11,16,0.000000,-124.915386
17,11,18,0.000000,-126.576005
17,11,20,0.000000,-127.078600
17,11,22,0.000000,-130.276730
17,11,24,0.000000,-133.364627
17,11,26,0.000000,-131.989043
17,11,28,0.000000,-122.466385
17,11,30,0.000000,-125.176288
17,11,32,0.000000,-125.627850
17,11,34,0.000000,-129.548041
17,11,36,0.000000,-121.726752
17,11,38,0.000000,-127.598650
17,11,40,0.000000,-126.375575
17,11,42,0.000000,-125.818507
17,11,44,0.000000,-128.672644
17,11,46,0.000000,-137.512800
17,11,48,0.000000,-132.821257
17,11,50,0.000000,-124.721639
17,11,52,0.000000,-123.579226
17,11,54,0.000000,-130.554812
17,11,56,0.000000,-136.980992
17,11,58,0.000000,-127.025402
17,12,0,0.000000,-124.596929
17,12,2,0.000000,-128.232763
17,12,4,0.000000,-122.129242
17,12,6,0.000000,-125.896645
17,12,8,0.000000,-125.248119
17,12,10,0.000000,-125.252613
17,12,12,0.000000,-125.393963
17,12,14,0.000000,-125.049589
17,12,16,0.000000,-124.248130
17,12,18,0.000000,-135.598187
17,12,20,0.000000,-126.546575
17,12,22,0.000000,-128.520501
17,12,24,0.000000,-121.787796
17,12,26,0.000000,-135.905372
17,12,28,0.000000,-147.252646
17,12,30,0.000000,-140.644947
17,12,32,0.000000,-124.640429
17,12,34,0.000000,-130.918686
17,12,36,0.000000,-129.820541
17,12,38,0.000000,-131.979518
17,12,40,0.000000,-124.464960
17,12,42,0.000000,-122.755180
17,12,44,0.000000,-121.133245
17,12,46,0.000000,-127.534503
17,12,48,0.000000,-137.910191
17,12,50,0.000000,-126.098377
17,12,52,0.000000,-128.418544
17,12,54,0.000000,-124.668254
17,12,56,0.000000,-123.832565
17,12,58,0.000000,-133.147972
17,13,0,0.000000,-130.563149
17,13,2,0.000000,-137.185829
17,13,4,0.000000,-126.435691
17,13,6,0.000000,-126.259294
17,13,8,0.000000,-123.214927
17,13,10,0.000000,-123.863897
17,13,12,0.000000,-133.068537
17,13,14,0.000000,-127.431939
17,13,16,0.000000,-124.723580
17,13,18,0.000000,-127.963715
17,13,20,0.000000,-132.056271
17,13,22,0.000000,-127.999822
17,13,24,0.000000,-133.786943
17,13,26,0.000000,-137.282190
17,13,28,0.000000,-126.874652
17,13,30,0.000000,-127.941383
17,13,32,0.000000,-137.623909
17,13,34,0.000000,-123.283949
17,13,36,0.000000,-126.649079
17,13,38,0.000000,-134.288988
17,13,40,0.000000,-138.217112
17,13,42,0.000000,-146.837268
17,13,44,0.000000,-127.832878
17,13,46,0.000000,-132.609624
17,13,48,0.000000,-131.649350
17,13,50,0.000000,-121.718589
17,13,52,0.000000,-137.572009
17,13,54,0.000000,-130.105826
17,13,56,0.000000,-128.618620
17,13,58,0.000000,-126.103820
17,14,0,0.000000,-125.063232
17,14,2,0.000000,-128.985629
17,14,4,0.000000,-126.648109
17,14,6,0.000000,-127.703781
17,14,8,0.000000,-137.527489
17,14,10,0.000000,-124.906557
17,14,12,0.000000,-129.359013
17,14,14,0.000000,-131.345504
17,14,16,0.000000,-121.333701
17,14,18,0.000000,-126.683124
17,14,20,0.000000,-124.910618
17,14,22,0.000000,-128.228506
17,14,24,0.000000,-122.898333
17,14,26,0.000000,-130.145282
17,14,28,0.000000,-119.963394
17,14,30,0.000000,-125.964274
17,14,32,0.000000,-134.359493
17,14,34,0.000000,-129.228158
17,14,36,0.000000,-138.873243
17,14,38,0.000000,-121.943123
17,14,40,0.000000,-129.743716
17,14,42,0.000000,-119.878214
17,14,44,0.000000,-129.129809
17,14,46,0.000000,-120.875810
17,14,48,0.000000,-125.919873
17,14,50,0.000000,-124.873664
17,14,52,0.000000,-127.576619
17,14,54,0.000000,-129.662818
17,14,56,0.000000,-123.309242
17,14,58,0.000000,-128.783132
17,15,0,0.000000,-127.660882
17,15,2,0.000000,-134.935329
17,15,4,0.000000,-121.655837
17,15,6,0.000000,-128.576860
17,15,8,0.000000,-130.409792
17,15,10,0.000000,-125.982542
17,15,12,0.000000,-136.585339
17,15,14,0.000000,-123.942590
17,15,16,0.000000,-123.048796
17,15,18,0.000000,-130.788588
17,15,20,0.000000,-120.314941
17,15,22,0.000000,-121.169475
17,15,24,0.000000,-121.114139
17,15,26,0.000000,-133.099731
17,15,28,0.000000,-135.717267
17,15,30,0.000000,-133.180508
17,15,32,0.000000,-132.300470
17,15,34,0.000000,-128.673304
17,15,36,0.000000,-120.366455
17,15,38,0.000000,-122.068812
17,15,40,0.000000,-130.451561
17,15,42,0.000000,-128.825724
17,15,44,0.000000,-126.594238
17,15,46,0.000000,-125.246539
17,15,48,0.000000,-130.757621
17,15,50,0.000000,-124.227991
17,15,52,0.000000,-126.886403
17,15,54,0.000000,-126.928446
17,15,56,0.000000,-120.498428
17,15,58,0.000000,-137.093323
17,16,0,0.000000,-120.232037
17,16,2,0.000000,-128.647246
17,16,4,0.000000,-124.491676
17,16,6,0.000000,-124.059840
17,16,8,0.000000,-127.771780
17,16,10,0.000000,-124.163868
17,16,12,0.000000,-132.203614
17,16,14,0.000000,-131.663329
17,16,16,0.000000,-134.750156
17,16,18,0.000000,-131.587910
17,16,20,0.000000,-123.463971
17,16,22,0.000000,-132.915869
17,16,24,0.000000,-129.454662
17,16,26,0.000000,-127.111586
17,16,28,0.000000,-123.355675
17,16,30,0.000000,-126.350371
17,16,32,0.000000,-137.976253
17,16,34,0.000000,-128.550113
17,16,36,0.000000,-133.857993
17,16,38,0.000000,-124.389123
17,16,40,0.000000,-123.328989
17,16,42,0.000000,-126.168982
17,16,44,0.000000,-122.230280
17,16,46,0.000000,-127.420829
17,16,48,0.000000,-137.183722
17,16,50,0.000000,-122.166404
17,16,52,0.000000,-124.280708
17,16,54,0.000000,-127.125583
17,16,56,0.000000,-134.825805
17,16,58,0.000000,-122.327526
17,17,0,0.000000,-128.212497
17,17,2,0.000000,-124.946937
17,17,4,0.000000,-125.665791
17,17,6,0.000000,-123.027589
17,17,8,0.000000,-129.700365
17,17,10,0.000000,-124.559154
17,17,12,0.000000,-122.155294
17,17,14,0.000000,-133.539381
17,17,16,0.000000,-128.900465
17,17,18,0.000000,-121.987233
17,17,20,0.000000,-123.550477
17,17,22,0.000000,-122.472618
17,17,24,0.000000,-125.101116
17,17,26,0.000000,-128.925027
17,17,28,0.000000,-129.629328
17,17,30,0.000000,-123.742393
17,17,32,0.000000,-124.350037
17,17,34,0.000000,-132.060333
17,17,36,0.000000,-129.025589
17,17,38,0.000000,-128.015563
17,17,40,0.000000,-132.396688
17,17,42,0.000000,-129.701010
17,17,44,0.000000,-133.169311
17,17,46,0.000000,-136.529676
17,17,48,0.000000,-128.181880
17,17,50,0.000000,-134.006196
17,17,52,0.000000,-149.244198
17,17,54,0.000000,-123.084231
17,17,56,0.000000,-130.074683
17,17,58,0.000000,-125.877509
17,18,0,0.000000,-135.537063
17,18,2,0.000000,-126.313497
17,18,4,0.000000,-123.863908
17,18,6,0.000000,-121.584720
17,18,8,0.000000,-125.343303
17,18,10,0.000000,-128.214244
17,18,12,0.000000,-132.500015
17,18,14,0.000000,-119.582471
17,18,16,0.000000,-127.824266
17,18,18,0.000000,-123.526811
17,18,20,0.000000,-130.402140
17,18,22,0.000000,-124.029732
17,18,24,0.000000,-126.330502
17,18,26,0.000000,-127.883189
17,18,28,0.000000,-142.395112
17,18,30,0.000000,-122.270864
17,18,32,0.000000,-126.120898
17,18,34,0.000000,-125.390762
17,18,36,0.000000,-139.440245
17,18,38,0.000000,-126.685499
17,18,40,0.000000,-123.828659
17,18,42,0.000000,-136.692691
17,18,44,0.000000,-137.465119
17,18,46,0.000000,-135.221322
17,18,48,0.000000,-129.818855
17,18,50,0.000000,-136.511793
17,18,52,0.000000,-119.116352
17,18,54,0.000000,-137.117468
17,18,56,0.000000,-129.995441
17,18,58,0.000000,-124.262355
17,19,0,0.000000,-133.847910
17,19,2,0.000000,-123.254536
17,19,4,0.000000,-135.236025
17,19,6,0.000000,-137.677459
17,19,8,0.000000,-125.447872
17,19,10,0.000000,-125.549893
17,19,12,0.000000,-123.903705
17,19,14,0.000000,-125.557596
17,19,16,0.000000,-133.967196
17,19,18,0.000000,-147.473794
17,19,20,0.000000,-127.741897
17,19,22,0.000000,-128.070774
17,19,24,0.000000,-128.036568
17,19,26,0.000000,-130.725117
17,19,28,0.000000,-148.994760
17,19,30,0.000000,-121.832332
17,19,32,0.000000,-124.660844
17,19,34,0.000000,-131.889497
17,19,36,0.000000,-120.794868
17,19,38,0.000000,-123.249867
17,19,40,0.000000,-127.168295
17,19,42,0.000000,-131.233435
17,19,44,0.000000,-125.309518
17,19,46,0.000000,-123.995832
17,19,48,0.000000,-124.939663
17,19,50,0.000000,-140.559523
17,19,52,0.000000,-138.610945
17,19,54,0.000000,-121.359149
17,19,56,0.000000,-124.952950
17,19,58,0.000000,-127.308364
17,20,0,0.000000,-133.441513
17,20,2,0.000000,-128.549700
17,20,4,0.000000,-131.657898
17,20,6,0.000000,-127.610588
17,20,8,0.000000,-125.444299
17,20,10,0.000000,-129.212411
17,20,12,0.000000,-142.235123
17,20,14,0.000000,-155.957420
17,20,16,0.000000,-129.113989
17,20,18,0.000000,-138.163907
17,20,20,0.000000,-123.115748
17,20,22,0.000000,-132.359841
17,20,24,0.000000,-130.522993
17,20,26,0.000000,-132.279576
17,20,28,0.000000,-123.794956
17,20,30,0.000000,-129.266802
17,20,32,0.000000,-126.734730
17,20,34,0.000000,-131.029587
17,20,36,0.000000,-123.335883
17,20,38,0.000000,-127.956060
17,20,40,0.000000,-127.653250
17,20,42,0.000000,-130.815233
17,20,44,0.000000,-127.986200
17,20,46,0.000000,-133.414563
17,20,48,0.000000,-130.440989
17,20,50,0.000000,-147.764591
17,20,52,0.000000,-124.795459
17,20,54,0.000000,-123.072790
17,20,56,0.000000,-122.880950
17,20,58,0.000000,-125.648516
17,21,0,0.000000,-128.835398
17,21,2,0.000000,-132.773144
17,21,4,0.000000,-128.563604
17,21,6,0.000000,-125.854096
17,21,8,0.000000,-128.666137
17,21,10,0.000000,-128.949441
17,21,12,0.000000,-128.377768
17,21,14,0.000000,-129.385609
17,21,16,0.000000,-123.681197
17,21,18,0.000000,-126.835684
17,21,20,0.000000,-123.814340
17,21,22,0.000000,-125.941186
17,21,24,0.000000,-126.493015
17,21,26,0.000000,-124.085801
17,21,28,0.000000,-134.925790
17,21,30,0.000000,-145.176394
17,21,32,0.000000,-129.125898
17,21,34,0.000000,-131.261507
17,21,36,0.000000,-131.567501
17,21,38,0.000000,-134.085911
17,21,40,0.000000,-134.130248
17,21,42,0.000000,-127.805652
17,21,44,0.000000,-129.780902
17,21,46,0.000000,-124.916427
17,21,48,0.000000,-126.576255
17,21,50,0.000000,-127.513924
17,21,52,0.000000,-129.944031
17,21,54,0.000000,-121.548887
17,21,56,0.000000,-134.567387
17,21,58,0.000000,-132.492272
17,22,0,0.000000,-124.709156
17,22,2,0.000000,-130.487564
17,22,4,0.000000,-125.052517
17,22,6,0.000000,-125.425130
17,22,8,0.000000,-120.653895
17,22,10,0.000000,-134.754365
17,22,12,0.000000,-135.796747
17,22,14,0.000000,-127.238803
17,22,16,0.000000,-129.784086
17,22,18,0.000000,-126.185279
17,22,20,0.000000,-121.829421
17,22,22,0.000000,-129.746575
17,22,24,0.000000,-129.811172
17,22,26,0.000000,-128.206861
17,22,28,0.000000,-122.103340
17,22,30,0.000000,-128.247509
17,22,32,0.000000,-127.323745
17,22,34,0.000000,-126.883141
17,22,36,0.000000,-122.883498
17,22,38,0.000000,-127.281996
17,22,40,0.000000,-127.859112
17,22,42,0.000000,-131.217997
17,22,44,0.000000,-124.124839
17,22,46,0.000000,-124.892567
17,22,48,0.000000,-126.710227
17,22,50,0.000000,-127.851441
17,22,52,0.000000,-132.649346
17,22,54,0.000000,-129.363646
17,22,56,0.000000,-125.836078
17,22,58,0.000000,-129.018960
17,23,0,0.000000,-124.614094
17,23,2,0.000000,-122.633766
17,23,4,0.000000,-135.721833
17,23,6,0.000000,-143.056970
17,23,8,0.000000,-125.810718
17,23,10,0.000000,-127.698715
17,23,12,0.000000,-131.476598
17,23,14,0.000000,-126.222310
17,23,16,0.000000,-135.531653
17,23,18,0.000000,-126.411383
17,23,20,0.000000,-122.492065
17,23,22,0.000000,-135.229728
17,23,24,0.000000,-130.843362
17,23,26,0.000000,-121.728887
17,23,28,0.000000,-128.178219
17,23,30,0.000000,-126.135848
17,23,32,0.000000,-127.491129
17,23,34,0.000000,-121.157462
17,23,36,0.000000,-135.544522
17,23,38,0.000000,-121.328562
17,23,40,0.000000,-133.646397
17,23,42,0.000000,-127.297802
17,23,44,0.000000,-132.056574
17,23,46,0.000000,-144.852509
17,23,48,0.000000,-125.235451
17,23,50,0.000000,-120.939105
17,23,52,0.000000,-123.181489
17,23,54,0.000000,-123.831051
17,23,56,0.000000,-123.528341
17,23,58,0.000000,-130.503645
17,24,0,0.000000,-125.615802
17,24,2,0.000000,-142.273979
17,24,4,0.000000,-140.149161
17,24,6,0.000000,-138.953464
17,24,8,0.000000,-134.643574
17,24,10,0.000000,-129.020488
17,24,12,0.000000,-133.240988
17,24,14,0.000000,-128.806756
17,24,16,0.000000,-122.823811
17,24,18,0.000000,-139.555567
17,24,20,0.000000,-123.918308
17,24,22,0.000000,-136.252207
17,24,24,0.000000,-123.949022
17,24,26,0.000000,-120.590948
17,24,28,0.000000,-130.943222
17,24,30,0.000000,-123.015451
17,24,32,0.000000,-126.584755
17,24,34,0.000000,-126.268601
17,24,36,0.000000,-144.869081
17,24,38,0.000000,-125.941188
17,24,40,0.000000,-128.898468
17,24,42,0.000000,-125.619711
17,24,44,0.000000,-135.245795
17,24,46,0.000000,-133.179430
17,24,48,0.000000,-132.871376
17,24,50,0.000000,-127.113277
17,24,52,0.000000,-134.391797
17,24,54,0.000000,-126.188418
17,24,56,0.000000,-125.914996
17,24,58,0.000000,-131.247532
17,25,0,0.000000,-123.326225
17,25,2,0.000000,-126.235270
17,25,4,0.000000,-138.639421
17,25,6,0.000000,-122.416960
17,25,8,0.000000,-127.118194
17,25,10,0.000000,-124.085872
17,25,12,0.000000,-124.904133
17,25,14,0.000000,-125.394031
17,25,16,0.000000,-130.130580
17,25,18,0.000000,-128.523887
17,25,20,0.000000,-133.969309
17,25,22,0.000000,-131.360757
17,25,24,0.000000,-124.467040
17,25,26,0.000000,-139.669612
17,25,28,0.000000,-133.560405
17,25,30,0.000000,-132.255954
17,25,32,0.000000,-132.567822
17,25,34,0.000000,-135.105437
17,25,36,0.000000,-122.283820
17,25,38,0.000000,-128.842651
17,25,40,0.000000,-124.560409
17,25,42,0.000000,-122.355976
17,25,44,0.000000,-130.271521
17,25,46,0.000000,-137.723889
17,25,48,0.000000,-124.687651
17,25,50,0.000000,-124.870611
17,25,52,0.000000,-131.568837
17,25,54,0.000000,-127.555067
17,25,56,0.000000,-123.644475
17,25,58,0.000000,-127.346680
17,26,0,0.000000,-131.280910
17,26,2,0.000000,-130.453820
17,26,4,0.000000,-134.561166
17,26,6,0.000000,-124.180618
17,26,8,0.000000,-135.583145
17,26,10,0.000000,-129.150478
17,26,12,0.000000,-133.842618
17,26,14,0.000000,-131.619539
17,26,16,0.000000,-130.020580
17,26,18,0.000000,-125.579576
17,26,20,0.000000,-124.315280
17,26,22,0.000000,-133.636185
17,26,24,0.000000,-127.109640
17,26,26,0.000000,-129.879047
17,26,28,0.000000,-123.159435
17,26,30,0.000000,-129.251629
17,26,32,0.000000,-134.413467
17,26,34,0.000000,-125.605810
17,26,36,0.000000,-124.513784
17,26,38,0.000000,-120.934990
17,26,40,0.000000,-129.128028
17,26,42,0.000000,-122.566606
17,26,44,0.000000,-133.814252
17,26,46,0.000000,-123.794810
17,26,48,0.000000,-126.226151
17,26,50,0.000000,-123.696972
17,26,52,0.000000,-135.624494
17,26,54,0.000000,-122.336250
17,26,56,0.000000,-128.612711
17,26,58,0.000000,-125.437619
17,27,0,0.000000,-134.191691
17,27,2,0.000000,-124.839148
17,27,4,0.000000,-136.784322
17,27,6,0.000000,-123.740766
17,27,8,0.000000,-129.277707
17,27,10,0.000000,-127.646186
17,27,12,0.000000,-118.132259
17,27,14,0.000000,-137.776016
17,27,16,0.000000,-128.866629
17,27,18,0.000000,-130.813964
17,27,20,0.000000,-124.297568
17,27,22,0.000000,-134.859703
