hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.599353
19,0,2,0.000000,-141.491236
19,0,4,0.000000,-144.777013
19,0,6,0.000000,-139.562373
19,0,8,0.000000,-124.349774
19,0,10,0.000000,-128.411620
19,0,12,0.000000,-128.578726
19,0,14,0.000000,-148.919050
19,0,16,0.000000,-127.834248
19,0,18,0.000000,-136.715339
19,0,20,0.000000,-130.707937
19,0,22,0.000000,-130.571858
19,0,24,0.000000,-130.019332
19,0,26,0.000000,-126.647297
19,0,28,0.000000,-128.945732
19,0,30,0.000000,-130.278870
19,0,32,0.000000,-124.641126
19,0,34,0.000000,-131.020836
19,0,36,0.000000,-131.185186
19,0,38,0.000000,-125.590489
19,0,40,0.000000,-128.898542
19,0,42,0.000000,-133.140628
19,0,44,0.000000,-129.584826
19,0,46,0.000000,-128.596564
19,0,48,0.000000,-126.917774
19,0,50,0.000000,-126.007043
19,0,52,0.000000,-123.924515
19,0,54,0.000000,-128.399314
19,0,56,0.000000,-128.609360
19,0,58,0.000000,-136.216321
19,1,0,0.000000,-135.156720
19,1,2,0.000000,-141.438149
19,1,4,0.000000,-131.783786
19,1,6,0.000000,-129.683158
19,1,8,0.000000,-122.199579
19,1,10,0.000000,-128.847106
19,1,12,0.000000,-128.905223
19,1,14,0.000000,-137.798271
19,1,16,0.000000,-128.311181
19,1,18,0.000000,-124.744254
19,1,20,0.000000,-133.079023
19,1,22,0.000000,-131.727787
19,1,24,0.000000,-125.608102
19,1,26,0.000000,-137.478563
19,1,28,0.000000,-130.701477
19,1,30,0.000000,-124.928940
19,1,32,0.000000,-124.032269
19,1,34,0.000000,-123.125133
19,1,36,0.000000,-121.879977
19,1,38,0.000000,-128.638990
19,1,40,0.000000,-129.855477
19,1,42,0.000000,-133.688432
19,1,44,0.000000,-135.249023
19,1,46,0.000000,-134.588547
19,1,48,0.000000,-140.059601
19,1,50,0.000000,-126.157901
19,1,52,0.000000,-129.243956
19,1,54,0.000000,-124.346002
19,1,56,0.000000,-130.415529
19,1,58,0.000000,-132.401388
19,2,0,0.000000,-123.743237
19,2,2,0.000000,-122.535734
19,2,4,0.000000,-129.183496
19,2,6,0.000000,-139.027499
19,2,8,0.000000,-134.363329
19,2,10,0.000000,-127.970828
19,2,12,0.000000,-131.376436
19,2,14,0.000000,-129.631915
19,2,16,0.000000,-124.730422
19,2,18,0.000000,-125.509584
19,2,20,0.000000,-133.059002
19,2,22,0.000000,-122.501710
19,2,24,0.000000,-126.563382
19,2,26,0.000000,-125.306405
19,2,28,0.000000,-127.960953
19,2,30,0.000000,-143.275690
19,2,32,0.000000,-132.712420
19,2,34,0.000000,-129.467113
19,2,36,0.000000,-126.671036
19,2,38,0.000000,-125.497306
19,2,40,0.000000,-140.955257
19,2,42,0.000000,-131.116448
19,2,44,0.000000,-133.998626
19,2,46,0.000000,-122.437808
19,2,48,0.000000,-128.001664
19,2,50,0.000000,-126.299078
19,2,52,0.000000,-128.554702
19,2,54,0.000000,-121.584212
19,2,56,0.000000,-124.315419
19,2,58,0.000000,-129.425083
19,3,0,0.000000,-130.260126
19,3,2,0.000000,-141.967094
19,3,4,0.000000,-125.397118
19,3,6,0.000000,-133.146514
19,3,8,0.000000,-131.996902
19,3,10,0.000000,-127.079647
19,3,12,0.000000,-124.585052
19,3,14,0.000000,-121.216143
19,3,16,0.000000,-140.006370
19,3,18,0.000000,-129.555884
19,3,20,0.000000,-130.321853
19,3,22,0.000000,-137.549106
19,3,24,0.000000,-121.632614
19,3,26,0.000000,-130.422030
19,3,28,0.000000,-140.489366
19,3,30,0.000000,-126.874482
19,3,32,0.000000,-127.367194
19,3,34,0.000000,-128.099788
19,3,36,0.000000,-135.378201
19,3,38,0.000000,-123.253612
19,3,40,0.000000,-145.532226
19,3,42,0.000000,-123.164481
19,3,44,0.000000,-125.890946
19,3,46,0.000000,-124.991392
19,3,48,0.000000,-125.548725
19,3,50,0.000000,-128.073194
19,3,52,0.000000,-133.970782
19,3,54,0.000000,-122.583586
19,3,56,0.000000,-135.371883
19,3,58,0.000000,-132.031469
19,4,0,0.000000,-139.967837
19,4,2,0.000000,-132.956201
19,4,4,0.000000,-148.424504
19,4,6,0.000000,-125.903458
19,4,8,0.000000,-131.926260
19,4,10,0.000000,-127.765724
19,4,12,0.000000,-131.848828
19,4,14,0.000000,-127.012366
19,4,16,0.000000,-125.170132
19,4,18,0.000000,-135.465358
19,4,20,0.000000,-132.445788
19,4,22,0.000000,-125.046075
19,4,24,0.000000,-135.729467
19,4,26,0.000000,-128.382147
19,4,28,0.000000,-130.108530
19,4,30,0.000000,-128.755393
19,4,32,0.000000,-150.599743
19,4,34,0.000000,-126.302275
19,4,36,0.000000,-136.643601
19,4,38,0.000000,-129.563860
19,4,40,0.000000,-135.022737
19,4,42,0.000000,-127.688568
19,4,44,0.000000,-131.559586
19,4,46,0.000000,-128.320127
19,4,48,0.000000,-130.011414
19,4,50,0.000000,-134.096989
19,4,52,0.000000,-128.234182
19,4,54,0.000000,-130.202886
19,4,56,0.000000,-124.675289
19,4,58,0.000000,-125.721961
19,5,0,0.000000,-129.203237
19,5,2,0.000000,-133.400029
19,5,4,0.000000,-129.247239
19,5,6,0.000000,-125.570985
19,5,8,0.000000,-127.028543
19,5,10,0.000000,-132.510219
19,5,12,0.000000,-137.836036
19,5,14,0.000000,-131.188065
19,5,16,0.000000,-129.131994
19,5,18,0.000000,-130.106323
19,5,20,0.000000,-125.323282
19,5,22,0.000000,-133.396666
19,5,24,0.000000,-128.441291
19,5,26,0.000000,-130.546888
19,5,28,0.000000,-123.941891
19,5,30,0.000000,-139.188878
19,5,32,0.000000,-126.930428
19,5,34,0.000000,-124.866825
19,5,36,0.000000,-134.053677
19,5,38,0.000000,-128.444307
19,5,40,0.000000,-133.863652
19,5,42,0.000000,-127.969610
19,5,44,0.000000,-133.605618
19,5,46,0.000000,-126.139459
19,5,48,0.000000,-125.775583
19,5,50,0.000000,-123.388142
19,5,52,0.000000,-131.830723
19,5,54,0.000000,-124.369151
19,5,56,0.000000,-129.462942
19,5,58,0.000000,-122.629251
19,6,0,0.000000,-128.353719
19,6,2,0.000000,-131.810391
19,6,4,0.000000,-128.654744
19,6,6,0.000000,-139.747362
19,6,8,0.000000,-131.787212
19,6,10,0.000000,-131.644588
19,6,12,0.000000,-126.184279
19,6,14,0.000000,-137.981177
19,6,16,0.000000,-131.739989
19,6,18,0.000000,-138.145905
19,6,20,0.000000,-122.782162
19,6,22,0.000000,-134.715921
19,6,24,0.000000,-133.306598
19,6,26,0.000000,-132.663251
19,6,28,0.000000,-130.223976
19,6,30,0.000000,-127.385742
19,6,32,0.000000,-129.477919
19,6,34,0.000000,-136.819316
19,6,36,0.000000,-130.058068
19,6,38,0.000000,-132.037465
19,6,40,0.000000,-135.339884
19,6,42,0.000000,-129.456824
19,6,44,0.000000,-140.194242
19,6,46,0.000000,-131.557553
19,6,48,0.000000,-131.243441
19,6,50,0.000000,-133.489198
19,6,52,0.000000,-133.163491
19,6,54,0.000000,-141.851173
19,6,56,0.000000,-124.084629
19,6,58,0.000000,-127.189760
19,7,0,0.000000,-135.077389
19,7,2,0.000000,-124.598948
19,7,4,0.000000,-126.584686
19,7,6,0.000000,-127.597379
19,7,8,0.000000,-128.517968
19,7,10,0.000000,-127.357424
19,7,12,0.000000,-131.280603
19,7,14,0.000000,-128.506106
19,7,16,0.000000,-124.126505
19,7,18,0.000000,-125.341605
19,7,20,0.000000,-125.915269
19,7,22,0.000000,-129.355746
19,7,24,0.000000,-128.718914
19,7,26,0.000000,-138.215455
19,7,28,0.000000,-125.167257
19,7,30,0.000000,-139.028444
19,7,32,0.000000,-124.892007
19,7,34,0.000000,-134.326547
19,7,36,0.000000,-131.051997
19,7,38,0.000000,-134.695729
19,7,40,0.000000,-144.186079
19,7,42,0.000000,-136.737928
19,7,44,0.000000,-125.316632
19,7,46,0.000000,-122.393257
19,7,48,0.000000,-135.468531
19,7,50,0.000000,-125.880252
19,7,52,0.000000,-126.183348
19,7,54,0.000000,-137.682543
19,7,56,0.000000,-132.068851
19,7,58,0.000000,-125.938269
19,8,0,0.000000,-122.117291
19,8,2,0.000000,-137.675355
19,8,4,0.000000,-124.104399
19,8,6,0.000000,-129.261017
19,8,8,0.000000,-124.113629
19,8,10,0.000000,-140.259476
19,8,12,0.000000,-122.464504
19,8,14,0.000000,-125.388013
19,8,16,0.000000,-132.444432
19,8,18,0.000000,-128.338133
19,8,20,0.000000,-130.633041
19,8,22,0.000000,-121.750995
19,8,24,0.000000,-132.583709
19,8,26,0.000000,-133.914975
19,8,28,0.000000,-130.534447
19,8,30,0.000000,-129.313091
19,8,32,0.000000,-133.435822
19,8,34,0.000000,-130.831991
19,8,36,0.000000,-127.619288
19,8,38,0.000000,-133.250159
19,8,40,0.000000,-132.046053
19,8,42,0.000000,-123.092608
19,8,44,0.000000,-126.967711
19,8,46,0.000000,-124.124282
19,8,48,0.000000,-125.980829
19,8,50,0.000000,-125.163857
19,8,52,0.000000,-123.500362
19,8,54,0.000000,-123.572132
19,8,56,0.000000,-134.194042
19,8,58,0.000000,-133.592247
19,9,0,0.000000,-128.821305
19,9,2,0.000000,-127.638919
19,9,4,0.000000,-129.010422
19,9,6,0.000000,-125.515082
19,9,8,0.000000,-131.579249
19,9,10,0.000000,-144.704921
19,9,12,0.000000,-130.691993
19,9,14,0.000000,-128.164282
19,9,16,0.000000,-122.718247
19,9,18,0.000000,-130.343871
19,9,20,0.000000,-144.057380
19,9,22,0.000000,-129.775107
19,9,24,0.000000,-127.733474
19,9,26,0.000000,-127.898383
19,9,28,0.000000,-148.219985
19,9,30,0.000000,-128.923840
19,9,32,0.000000,-131.693314
19,9,34,0.000000,-128.386781
19,9,36,0.000000,-128.176408
19,9,38,0.000000,-130.904693
19,9,40,0.000000,-135.706142
19,9,42,0.000000,-133.530400
19,9,44,0.000000,-125.844687
19,9,46,0.000000,-130.652465
19,9,48,0.000000,-122.766190
19,9,50,0.000000,-126.018707
19,9,52,0.000000,-126.701987
19,9,54,0.000000,-130.102326
19,9,56,0.000000,-132.637458
19,9,58,0.000000,-129.616147
19,10,0,0.000000,-118.623699
19,10,2,0.000000,-127.154067
19,10,4,0.000000,-135.999192
19,10,6,0.000000,-123.450158
19,10,8,0.000000,-125.587904
19,10,10,0.000000,-122.603837
19,10,12,0.000000,-135.480156
19,10,14,0.000000,-128.395232
19,10,16,0.000000,-122.949736
19,10,18,0.000000,-129.093147
19,10,20,0.000000,-127.613809
19,10,22,0.000000,-131.440296
19,10,24,0.000000,-132.779016
19,10,26,0.000000,-126.147432
19,10,28,0.000000,-124.201627
19,10,30,0.000000,-126.811701
19,10,32,0.000000,-126.702742
19,10,34,0.000000,-119.476618
19,10,36,0.000000,-131.983767
19,10,38,0.000000,-135.717057
19,10,40,0.000000,-126.430889
19,10,42,0.000000,-126.893543
19,10,44,0.000000,-133.645842
19,10,46,0.000000,-129.506545
19,10,48,0.000000,-132.291144
19,10,50,0.000000,-129.945320
19,10,52,0.000000,-125.721177
19,10,54,0.000000,-122.518293
19,10,56,0.000000,-123.896876
19,10,58,0.000000,-125.773136
19,11,0,0.000000,-129.556034
19,11,2,0.000000,-132.224356
19,11,4,0.000000,-123.784342
19,11,6,0.000000,-126.717428
19,11,8,0.000000,-120.283424
19,11,10,0.000000,-130.916822
19,11,12,0.000000,-125.911799
19,11,14,0.000000,-128.135984
19,11,16,0.000000,-126.548112
19,11,18,0.000000,-130.333171
19,11,20,0.000000,-128.678335
19,11,22,0.000000,-133.066740
19,11,24,0.000000,-127.687234
19,11,26,0.000000,-127.414728
19,11,28,0.000000,-137.000717
19,11,30,0.000000,-127.996853
19,11,32,0.000000,-136.286041
19,11,34,0.000000,-129.137770
19,11,36,0.000000,-122.967521
19,11,38,0.000000,-129.334655
19,11,40,0.000000,-132.885962
19,11,42,0.000000,-127.555670
19,11,44,0.000000,-124.607078
19,11,46,0.000000,-132.631794
19,11,48,0.000000,-122.771112
19,11,50,0.000000,-127.739506
19,11,52,0.000000,-130.993367
19,11,54,0.000000,-131.505515
19,11,56,0.000000,-128.067085
19,11,58,0.000000,-130.780045
19,12,0,0.000000,-129.082469
19,12,2,0.000000,-127.203093
19,12,4,0.000000,-127.321828
19,12,6,0.000000,-129.493953
19,12,8,0.000000,-121.700464
19,12,10,0.000000,-127.117136
19,12,12,0.000000,-125.350649
19,12,14,0.000000,-127.609181
19,12,16,0.000000,-120.723424
19,12,18,0.000000,-130.457615
19,12,20,0.000000,-128.101019
19,12,22,0.000000,-122.854762
19,12,24,0.000000,-124.936110
19,12,26,0.000000,-128.284816
19,12,28,0.000000,-129.603041
19,12,30,0.000000,-135.641738
19,12,32,0.000000,-137.298525
19,12,34,0.000000,-129.719368
19,12,36,0.000000,-133.245165
19,12,38,0.000000,-139.973608
19,12,40,0.000000,-136.393885
19,12,42,0.000000,-133.390721
19,12,44,0.000000,-127.108092
19,12,46,0.000000,-123.851446
19,12,48,0.000000,-126.732225
19,12,50,0.000000,-128.403612
19,12,52,0.000000,-130.602323
19,12,54,0.000000,-129.179722
19,12,56,0.000000,-126.181069
19,12,58,0.000000,-133.134096
19,13,0,0.000000,-125.873628
19,13,2,0.000000,-129.352323
19,13,4,0.000000,-132.699291
19,13,6,0.000000,-124.989854
19,13,8,0.000000,-132.523746
19,13,10,0.000000,-124.329082
19,13,12,0.000000,-126.415514
19,13,14,0.000000,-128.609234
19,13,16,0.000000,-127.364208
19,13,18,0.000000,-126.530558
19,13,20,0.000000,-130.748774
19,13,22,0.000000,-131.013508
19,13,24,0.000000,-128.389766
19,13,26,0.000000,-124.506076
19,13,28,0.000000,-130.974984
19,13,30,0.000000,-138.035333
19,13,32,0.000000,-124.853437
19,13,34,0.000000,-124.062145
19,13,36,0.000000,-126.123012
19,13,38,0.000000,-138.923215
19,13,40,0.000000,-136.000098
19,13,42,0.000000,-130.791009
19,13,44,0.000000,-128.308502
19,13,46,0.000000,-136.409178
19,13,48,0.000000,-126.410175
19,13,50,0.000000,-155.173343
19,13,52,0.000000,-125.490402
19,13,54,0.000000,-138.820097
19,13,56,0.000000,-125.096296
19,13,58,0.000000,-124.882947
19,14,0,0.000000,-131.375990
19,14,2,0.000000,-127.267003
19,14,4,0.000000,-127.474595
19,14,6,0.000000,-130.819015
19,14,8,0.000000,-148.098014
19,14,10,0.000000,-147.152975
19,14,12,0.000000,-124.812165
19,14,14,0.000000,-140.172681
19,14,16,0.000000,-123.245159
19,14,18,0.000000,-128.479904
19,14,20,0.000000,-135.490229
19,14,22,0.000000,-127.695990
19,14,24,0.000000,-125.707839
19,14,26,0.000000,-137.128251
19,14,28,0.000000,-125.499586
19,14,30,0.000000,-133.191134
19,14,32,0.000000,-127.292738
19,14,34,0.000000,-123.131517
19,14,36,0.000000,-126.676943
19,14,38,0.000000,-122.832641
19,14,40,0.000000,-129.592128
19,14,42,0.000000,-129.617146
19,14,44,0.000000,-127.950900
19,14,46,0.000000,-132.030086
19,14,48,0.000000,-133.821362
19,14,50,0.000000,-131.924461
19,14,52,0.000000,-125.234290
19,14,54,0.000000,-135.617752
19,14,56,0.000000,-125.605314
19,14,58,0.000000,-127.527246
19,15,0,0.000000,-122.250656
19,15,2,0.000000,-124.167216
19,15,4,0.000000,-126.970860
19,15,6,0.000000,-125.923519
19,15,8,0.000000,-135.085761
19,15,10,0.000000,-125.845561
19,15,12,0.000000,-120.418485
19,15,14,0.000000,-124.279500
19,15,16,0.000000,-127.567099
19,15,18,0.000000,-122.463029
19,15,20,0.000000,-131.674833
19,15,22,0.000000,-131.406751
19,15,24,0.000000,-135.946811
19,15,26,0.000000,-132.509432
19,15,28,0.000000,-128.587126
19,15,30,0.000000,-131.357323
19,15,32,0.000000,-132.897446
19,15,34,0.000000,-125.492300
19,15,36,0.000000,-130.107819
19,15,38,0.000000,-130.469189
19,15,40,0.000000,-129.915357
19,15,42,0.000000,-127.888303
19,15,44,0.000000,-130.114162
19,15,46,0.000000,-123.666624
19,15,48,0.000000,-122.806225
19,15,50,0.000000,-131.359708
19,15,52,0.000000,-127.630545
19,15,54,0.000000,-136.421251
19,15,56,0.000000,-132.530101
19,15,58,0.000000,-129.325267
19,16,0,0.000000,-133.759777
19,16,2,0.000000,-137.311265
19,16,4,0.000000,-137.734914
19,16,6,0.000000,-133.503961
19,16,8,0.000000,-129.134419
19,16,10,0.000000,-142.809853
19,16,12,0.000000,-132.629044
19,16,14,0.000000,-128.779511
19,16,16,0.000000,-134.397318
19,16,18,0.000000,-120.608101
19,16,20,0.000000,-127.507262
19,16,22,0.000000,-123.833531
19,16,24,0.000000,-128.316400
19,16,26,0.000000,-137.060313
19,16,28,0.000000,-122.623433
19,16,30,0.000000,-130.395861
19,16,32,0.000000,-125.236919
19,16,34,0.000000,-135.761757
19,16,36,0.000000,-123.386692
19,16,38,0.000000,-122.536488
19,16,40,0.000000,-135.034155
19,16,42,0.000000,-125.998164
19,16,44,0.000000,-162.420398
19,16,46,0.000000,-131.558092
19,16,48,0.000000,-121.859671
19,16,50,0.000000,-122.066144
19,16,52,0.000000,-126.111047
19,16,54,0.000000,-143.672166
19,16,56,0.000000,-135.886321
19,16,58,0.000000,-126.640206
19,17,0,0.000000,-126.368482
19,17,2,0.000000,-127.940834
19,17,4,0.000000,-126.881583
19,17,6,0.000000,-129.923314
19,17,8,0.000000,-124.866039
19,17,10,0.000000,-131.248511
19,17,12,0.000000,-127.843559
19,17,14,0.000000,-128.265766
19,17,16,0.000000,-143.857679
19,17,18,0.000000,-141.513053
19,17,20,0.000000,-141.077619
19,17,22,0.000000,-135.148919
19,17,24,0.000000,-128.120610
19,17,26,0.000000,-133.207347
19,17,28,0.000000,-138.262565
19,17,30,0.000000,-131.076974
19,17,32,0.000000,-125.688129
19,17,34,0.000000,-133.586128
19,17,36,0.000000,-131.794414
19,17,38,0.000000,-131.041057
19,17,40,0.000000,-123.004807
19,17,42,0.000000,-126.601191
19,17,44,0.000000,-139.086201
19,17,46,0.000000,-134.731752
19,17,48,0.000000,-131.929626
19,17,50,0.000000,-133.509184
19,17,52,0.000000,-123.882037
19,17,54,0.000000,-147.508354
19,17,56,0.000000,-133.269762
19,17,58,0.000000,-137.451472
19,18,0,0.000000,-134.926033
19,18,2,0.000000,-131.527987
19,18,4,0.000000,-125.672264
19,18,6,0.000000,-122.927709
19,18,8,0.000000,-120.258144
19,18,10,0.000000,-122.844853
19,18,12,0.000000,-125.805044
19,18,14,0.000000,-129.935983
19,18,16,0.000000,-132.640942
19,18,18,0.000000,-134.314941
19,18,20,0.000000,-132.299844
19,18,22,0.000000,-128.478461
19,18,24,0.000000,-129.981635
19,18,26,0.000000,-133.504117
19,18,28,0.000000,-132.392475
19,18,30,0.000000,-126.845486
19,18,32,0.000000,-125.636927
19,18,34,0.000000,-143.353380
19,18,36,0.000000,-121.601048
19,18,38,0.000000,-123.284510
19,18,40,0.000000,-125.235243
19,18,42,0.000000,-120.678481
19,18,44,0.000000,-129.480804
19,18,46,0.000000,-131.818623
19,18,48,0.000000,-123.172113
19,18,50,0.000000,-147.096212
19,18,52,0.000000,-138.443121
19,18,54,0.000000,-132.405936
19,18,56,0.000000,-142.397031
19,18,58,0.000000,-140.272670
19,19,0,0.000000,-128.334394
19,19,2,0.000000,-126.645119
19,19,4,0.000000,-127.373024
19,19,6,0.000000,-125.425459
19,19,8,0.000000,-131.570019
19,19,10,0.000000,-129.197891
19,19,12,0.000000,-124.224804
19,19,14,0.000000,-134.890992
19,19,16,0.000000,-131.264278
19,19,18,0.000000,-131.574035
19,19,20,0.000000,-150.313188
19,19,22,0.000000,-133.137061
19,19,24,0.000000,-124.723430
19,19,26,0.000000,-149.229674
19,19,28,0.000000,-130.731965
19,19,30,0.000000,-121.809543
19,19,32,0.000000,-140.659250
19,19,34,0.000000,-121.416381
19,19,36,0.000000,-126.324880
19,19,38,0.000000,-132.809483
19,19,40,0.000000,-128.465649
19,19,42,0.000000,-132.373581
19,19,44,0.000000,-134.428947
19,19,46,0.000000,-132.372252
19,19,48,0.000000,-138.635506
19,19,50,0.000000,-125.284403
19,19,52,0.000000,-133.844910
19,19,54,0.000000,-127.026576
19,19,56,0.000000,-122.017362
19,19,58,0.000000,-121.708218
19,20,0,0.000000,-125.346916
19,20,2,0.000000,-127.909282
19,20,4,0.000000,-140.546046
19,20,6,0.000000,-126.404188
19,20,8,0.000000,-139.554539
19,20,10,0.000000,-125.380885
19,20,12,0.000000,-129.946642
19,20,14,0.000000,-128.655379
19,20,16,0.000000,-125.849007
19,20,18,0.000000,-134.636069
19,20,20,0.000000,-127.069704
19,20,22,0.000000,-129.898687
19,20,24,0.000000,-128.525513
19,20,26,0.000000,-129.808573
19,20,28,0.000000,-132.209219
19,20,30,0.000000,-121.419656
19,20,32,0.000000,-136.750416
19,20,34,0.000000,-132.508712
19,20,36,0.000000,-129.384080
19,20,38,0.000000,-136.146869
19,20,40,0.000000,-125.055116
19,20,42,0.000000,-134.047727
19,20,44,0.000000,-127.250029
19,20,46,0.000000,-139.762667
19,20,48,0.000000,-123.631560
19,20,50,0.000000,-129.579593
19,20,52,0.000000,-131.073467
19,20,54,0.000000,-124.002191
19,20,56,0.000000,-132.989407
19,20,58,0.000000,-127.460959
19,21,0,0.000000,-133.832435
19,21,2,0.000000,-144.202518
19,21,4,0.000000,-125.451251
19,21,6,0.000000,-133.648424
19,21,8,0.000000,-127.997906
19,21,10,0.000000,-122.122479
19,21,12,0.000000,-130.726650
19,21,14,0.000000,-125.723958
19,21,16,0.000000,-137.101523
19,21,18,0.000000,-121.384187
19,21,20,0.000000,-137.041034
19,21,22,0.000000,-121.364075
19,21,24,0.000000,-129.511813
19,21,26,0.000000,-130.043174
19,21,28,0.000000,-134.125972
19,21,30,0.000000,-139.501722
19,21,32,0.000000,-126.340831
19,21,34,0.000000,-128.144140
19,21,36,0.000000,-129.079623
19,21,38,0.000000,-127.500607
19,21,40,0.000000,-137.127347
19,21,42,0.000000,-127.291874
19,21,44,0.000000,-136.252926
19,21,46,0.000000,-126.121190
19,21,48,0.000000,-129.302581
19,21,50,0.000000,-130.520622
19,21,52,0.000000,-132.941561
19,21,54,0.000000,-137.807668
19,21,56,0.000000,-123.839599
19,21,58,0.000000,-137.476690
19,22,0,0.000000,-129.561660
19,22,2,0.000000,-131.018564
19,22,4,0.000000,-126.902980
19,22,6,0.000000,-128.154881
19,22,8,0.000000,-132.514696
19,22,10,0.000000,-127.543741
19,22,12,0.000000,-124.152968
19,22,14,0.000000,-127.338852
19,22,16,0.000000,-131.924111
19,22,18,0.000000,-127.397785
19,22,20,0.000000,-132.460469
19,22,22,0.000000,-121.602300
19,22,24,0.000000,-125.488311
19,22,26,0.000000,-134.830237
19,22,28,0.000000,-125.482874
19,22,30,0.000000,-122.984665
19,22,32,0.000000,-134.717846
19,22,34,0.000000,-127.359041
19,22,36,0.000000,-128.133342
19,22,38,0.000000,-146.241235
19,22,40,0.000000,-126.208370
19,22,42,0.000000,-124.545557
19,22,44,0.000000,-124.685755
19,22,46,0.000000,-120.136198
19,22,48,0.000000,-127.352661
19,22,50,0.000000,-126.839453
19,22,52,0.000000,-126.378095
19,22,54,0.000000,-133.521329
19,22,56,0.000000,-133.028185
19,22,58,0.000000,-131.826612
19,23,0,0.000000,-131.712430
19,23,2,0.000000,-131.661443
19,23,4,0.000000,-133.404435
19,23,6,0.000000,-130.733608
19,23,8,0.000000,-133.354851
19,23,10,0.000000,-130.748844
19,23,12,0.000000,-153.602583
19,23,14,0.000000,-135.068494
19,23,16,0.000000,-135.776055
19,23,18,0.000000,-132.275559
19,23,20,0.000000,-124.598884
19,23,22,0.000000,-135.047987
19,23,24,0.000000,-136.103791
19,23,26,0.000000,-129.458624
19,23,28,0.000000,-131.771026
19,23,30,0.000000,-129.523812
19,23,32,0.000000,-125.657970
19,23,34,0.000000,-129.249617
19,23,36,0.000000,-132.031004
19,23,38,0.000000,-126.476995
19,23,40,0.000000,-126.584988
19,23,42,0.000000,-135.069272
19,23,44,0.000000,-126.251290
19,23,46,0.000000,-131.319784
19,23,48,0.000000,-126.822154
19,23,50,0.000000,-122.292795
19,23,52,0.000000,-138.110641
19,23,54,0.000000,-131.270609
19,23,56,0.000000,-127.957384
19,23,58,0.000000,-132.130871
19,24,0,0.000000,-129.404222
19,24,2,0.000000,-140.335919
19,24,4,0.000000,-126.501728
19,24,6,0.000000,-125.841646
19,24,8,0.000000,-134.697276
19,24,10,0.000000,-135.721921
19,24,12,0.000000,-124.993458
19,24,14,0.000000,-123.291639
19,24,16,0.000000,-125.440903
19,24,18,0.000000,-125.164691
19,24,20,0.000000,-126.008496
19,24,22,0.000000,-129.994318
19,24,24,0.000000,-128.893205
19,24,26,0.000000,-131.961102
19,24,28,0.000000,-125.034031
19,24,30,0.000000,-129.347510
19,24,32,0.000000,-123.776951
19,24,34,0.000000,-128.685588
19,24,36,0.000000,-129.286337
19,24,38,0.000000,-127.177417
19,24,40,0.000000,-126.612250
19,24,42,0.000000,-127.602369
19,24,44,0.000000,-125.636721
19,24,46,0.000000,-128.378472
19,24,48,0.000000,-122.917385
19,24,50,0.000000,-135.421351
19,24,52,0.000000,-125.998104
19,24,54,0.000000,-129.967550
19,24,56,0.000000,-132.222371
19,24,58,0.000000,-145.769740
19,25,0,0.000000,-125.136297
19,25,2,0.000000,-133.457446
19,25,4,0.000000,-131.263404
19,25,6,0.000000,-123.452039
19,25,8,0.000000,-131.854704
19,25,10,0.000000,-129.913608
19,25,12,0.000000,-133.751858
19,25,14,0.000000,-128.696906
19,25,16,0.000000,-126.226496
19,25,18,0.000000,-128.443281
19,25,20,0.000000,-127.145680
19,25,22,0.000000,-126.993225
19,25,24,0.000000,-128.310332
19,25,26,0.000000,-122.156140
19,25,28,0.000000,-134.849547
19,25,30,0.000000,-132.785908
19,25,32,0.000000,-125.152775
19,25,34,0.000000,-123.356865
19,25,36,0.000000,-134.420010
19,25,38,0.000000,-132.412469
19,25,40,0.000000,-128.657635
19,25,42,0.000000,-131.881106
19,25,44,0.000000,-138.166691
19,25,46,0.000000,-125.945388
19,25,48,0.000000,-131.627849
19,25,50,0.000000,-133.901237
19,25,52,0.000000,-143.318826
19,25,54,0.000000,-131.199130
19,25,56,0.000000,-130.128378
19,25,58,0.000000,-126.386351
19,26,0,0.000000,-133.156850
19,26,2,0.000000,-125.792768
19,26,4,0.000000,-130.993361
19,26,6,0.000000,-126.113337
19,26,8,0.000000,-125.873523
19,26,10,0.000000,-127.329171
19,26,12,0.000000,-134.058303
19,26,14,0.000000,-131.295511
19,26,16,0.000000,-132.646365
19,26,18,0.000000,-131.227564
19,26,20,0.000000,-129.372862
19,26,22,0.000000,-132.869699
19,26,24,0.000000,-128.749512
19,26,26,0.000000,-129.562064
19,26,28,0.000000,-128.142783
19,26,30,0.000000,-131.475955
19,26,32,0.000000,-123.060410
19,26,34,0.000000,-129.795349
19,26,36,0.000000,-125.634280
19,26,38,0.000000,-133.339068
19,26,40,0.000000,-136.137842
19,26,42,0.000000,-129.008653
19,26,44,0.000000,-128.201931
19,26,46,0.000000,-131.971108
19,26,48,0.000000,-125.169667
19,26,50,0.000000,-123.399338
19,26,52,0.000000,-124.234725
19,26,54,0.000000,-125.992658
19,26,56,0.000000,-129.876790
19,26,58,0.000000,-128.511438
19,27,0,0.000000,-128.230303
19,27,2,0.000000,-133.998146
19,27,4,0.000000,-128.295094
19,27,6,0.000000,-129.563375
19,27,8,0.000000,-130.378657
19,27,10,0.000000,-138.527413
19,27,12,0.000000,-132.167955
19,27,14,0.000000,-131.613570
19,27,16,0.000000,-132.716977
19,27,18,0.000000,-139.863985
19,27,20,0.000000,-131.004668
19,27,22,0.000000,-132.074802
