hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-109.735276
23,0,2,0.000000,-131.778391
23,0,4,0.000000,-128.190616
23,0,6,0.000000,-127.502052
23,0,8,0.000000,-132.803369
23,0,10,0.000000,-138.350964
23,0,12,0.000000,-132.276846
23,0,14,0.000000,-132.102042
23,0,16,0.000000,-132.847221
23,0,18,0.000000,-134.739050
23,0,20,0.000000,-137.003092
23,0,22,0.000000,-137.108642
23,0,24,0.000000,-132.484987
23,0,26,0.000000,-127.523387
23,0,28,0.000000,-128.434566
23,0,30,0.000000,-127.928760
23,0,32,0.000000,-132.410000
23,0,34,0.000000,-124.647779
23,0,36,0.000000,-130.469736
23,0,38,0.000000,-125.080360
23,0,40,0.000000,-127.595595
23,0,42,0.000000,-130.713756
23,0,44,0.000000,-122.477847
23,0,46,0.000000,-129.358553
23,0,48,0.000000,-120.132501
23,0,50,0.000000,-127.069032
23,0,52,0.000000,-132.078639
23,0,54,0.000000,-126.761246
23,0,56,0.000000,-128.993523
23,0,58,0.000000,-123.641696
23,1,0,0.000000,-130.100838
23,1,2,0.000000,-132.948020
23,1,4,0.000000,-125.146767
23,1,6,0.000000,-137.568403
23,1,8,0.000000,-129.892946
23,1,10,0.000000,-133.891978
23,1,12,0.000000,-127.783591
23,1,14,0.000000,-136.495198
23,1,16,0.000000,-134.239568
23,1,18,0.000000,-126.623754
23,1,20,0.000000,-133.546614
23,1,22,0.000000,-128.239962
23,1,24,0.000000,-128.566049
23,1,26,0.000000,-122.874490
23,1,28,0.000000,-128.343760
23,1,30,0.000000,-125.407090
23,1,32,0.000000,-139.160430
23,1,34,0.000000,-130.578914
23,1,36,0.000000,-134.976742
23,1,38,0.000000,-127.668206
23,1,40,0.000000,-128.672071
23,1,42,0.000000,-124.884438
23,1,44,0.000000,-125.268324
23,1,46,0.000000,-128.145176
23,1,48,0.000000,-131.048196
23,1,50,0.000000,-141.441795
23,1,52,0.000000,-126.741053
23,1,54,0.000000,-135.518967
23,1,56,0.000000,-135.264810
23,1,58,0.000000,-124.193362
23,2,0,0.000000,-122.866962
23,2,2,0.000000,-130.797506
23,2,4,0.000000,-124.856950
23,2,6,0.000000,-126.221603
23,2,8,0.000000,-127.084227
23,2,10,0.000000,-124.224801
23,2,12,0.000000,-131.812664
23,2,14,0.000000,-127.154350
23,2,16,0.000000,-126.937742
23,2,18,0.000000,-129.779168
23,2,20,0.000000,-127.863905
23,2,22,0.000000,-124.900367
23,2,24,0.000000,-128.346113
23,2,26,0.000000,-126.078360
23,2,28,0.000000,-130.569763
23,2,30,0.000000,-134.003741
23,2,32,0.000000,-125.883384
23,2,34,0.000000,-131.243270
23,2,36,0.000000,-129.679797
23,2,38,0.000000,-126.696870
23,2,40,0.000000,-129.848347
23,2,42,0.000000,-134.645645
23,2,44,0.000000,-130.095650
23,2,46,0.000000,-129.822238
23,2,48,0.000000,-123.474323
23,2,50,0.000000,-128.480732
23,2,52,0.000000,-125.540904
23,2,54,0.000000,-127.447444
23,2,56,0.000000,-131.353422
23,2,58,0.000000,-130.055148
23,3,0,0.000000,-130.007484
23,3,2,0.000000,-126.450878
23,3,4,0.000000,-130.427377
23,3,6,0.000000,-131.798455
23,3,8,0.000000,-130.002792
23,3,10,0.000000,-122.806672
23,3,12,0.000000,-128.055246
23,3,14,0.000000,-135.340408
23,3,16,0.000000,-125.522601
23,3,18,0.000000,-132.760742
23,3,20,0.000000,-129.273949
23,3,22,0.000000,-123.231259
23,3,24,0.000000,-130.164179
23,3,26,0.000000,-129.156657
23,3,28,0.000000,-128.265966
23,3,30,0.000000,-119.926917
23,3,32,0.000000,-131.519281
23,3,34,0.000000,-137.070867
23,3,36,0.000000,-124.419351
23,3,38,0.000000,-127.319707
23,3,40,0.000000,-131.761361
23,3,42,0.000000,-123.245778
23,3,44,0.000000,-131.257245
23,3,46,0.000000,-125.904032
23,3,48,0.000000,-132.159536
23,3,50,0.000000,-135.585801
23,3,52,0.000000,-131.079982
23,3,54,0.000000,-127.150327
23,3,56,0.000000,-124.716131
23,3,58,0.000000,-129.446910
23,4,0,0.000000,-126.122589
23,4,2,0.000000,-132.103483
23,4,4,0.000000,-142.155284
23,4,6,0.000000,-134.238854
23,4,8,0.000000,-127.470089
23,4,10,0.000000,-135.700891
23,4,12,0.000000,-136.155482
23,4,14,0.000000,-144.096962
23,4,16,0.000000,-134.377403
23,4,18,0.000000,-136.910137
23,4,20,0.000000,-127.765708
23,4,22,0.000000,-137.522488
23,4,24,0.000000,-127.889420
23,4,26,0.000000,-130.775613
23,4,28,0.000000,-128.257069
23,4,30,0.000000,-134.608802
23,4,32,0.000000,-122.461100
23,4,34,0.000000,-130.486109
23,4,36,0.000000,-134.362821
23,4,38,0.000000,-130.547508
23,4,40,0.000000,-126.131574
23,4,42,0.000000,-126.620693
23,4,44,0.000000,-134.850543
23,4,46,0.000000,-135.018181
23,4,48,0.000000,-129.430883
23,4,50,0.000000,-132.148457
23,4,52,0.000000,-135.834362
23,4,54,0.000000,-126.401433
23,4,56,0.000000,-129.883721
23,4,58,0.000000,-138.846572
23,5,0,0.000000,-133.813975
23,5,2,0.000000,-133.933780
23,5,4,0.000000,-125.855641
23,5,6,0.000000,-138.015494
23,5,8,0.000000,-130.055419
23,5,10,0.000000,-122.042910
23,5,12,0.000000,-126.435482
23,5,14,0.000000,-128.528865
23,5,16,0.000000,-129.373123
23,5,18,0.000000,-126.602042
23,5,20,0.000000,-141.817794
23,5,22,0.000000,-123.395106
23,5,24,0.000000,-131.718355
23,5,26,0.000000,-130.283526
23,5,28,0.000000,-131.198738
23,5,30,0.000000,-130.918056
23,5,32,0.000000,-143.365883
23,5,34,0.000000,-138.874254
23,5,36,0.000000,-129.968364
23,5,38,0.000000,-123.396109
23,5,40,0.000000,-130.000575
23,5,42,0.000000,-131.649294
23,5,44,0.000000,-132.575625
23,5,46,0.000000,-135.270617
23,5,48,0.000000,-133.319356
23,5,50,0.000000,-133.238039
23,5,52,0.000000,-132.847386
23,5,54,0.000000,-132.482633
23,5,56,0.000000,-140.098227
23,5,58,0.000000,-130.338628
23,6,0,0.000000,-125.613969
23,6,2,0.000000,-127.911996
23,6,4,0.000000,-127.568818
23,6,6,0.000000,-127.791852
23,6,8,0.000000,-126.267725
23,6,10,0.000000,-126.659358
23,6,12,0.000000,-134.637382
23,6,14,0.000000,-127.676574
23,6,16,0.000000,-129.947942
23,6,18,0.000000,-135.163143
23,6,20,0.000000,-132.262479
23,6,22,0.000000,-144.017480
23,6,24,0.000000,-127.877652
23,6,26,0.000000,-127.184377
23,6,28,0.000000,-124.601428
23,6,30,0.000000,-123.382576
23,6,32,0.000000,-123.183738
23,6,34,0.000000,-126.778289
23,6,36,0.000000,-127.638593
23,6,38,0.000000,-133.347892
23,6,40,0.000000,-127.698191
23,6,42,0.000000,-134.668444
23,6,44,0.000000,-139.825599
23,6,46,0.000000,-131.075972
23,6,48,0.000000,-138.510332
23,6,50,0.000000,-135.124343
23,6,52,0.000000,-131.592964
23,6,54,0.000000,-125.091303
23,6,56,0.000000,-141.625898
23,6,58,0.000000,-139.463647
23,7,0,0.000000,-127.753721
23,7,2,0.000000,-127.467139
23,7,4,0.000000,-123.333709
23,7,6,0.000000,-128.223248
23,7,8,0.000000,-127.499202
23,7,10,0.000000,-129.944873
23,7,12,0.000000,-128.236246
23,7,14,0.000000,-131.978456
23,7,16,0.000000,-132.977932
23,7,18,0.000000,-126.603159
23,7,20,0.000000,-126.810905
23,7,22,0.000000,-124.567989
23,7,24,0.000000,-120.603743
23,7,26,0.000000,-137.633242
23,7,28,0.000000,-128.220383
23,7,30,0.000000,-123.842375
23,7,32,0.000000,-123.372323
23,7,34,0.000000,-130.034793
23,7,36,0.000000,-145.207874
23,7,38,0.000000,-135.293277
23,7,40,0.000000,-124.123703
23,7,42,0.000000,-133.769607
23,7,44,0.000000,-135.422515
23,7,46,0.000000,-130.211992
23,7,48,0.000000,-124.507406
23,7,50,0.000000,-126.879916
23,7,52,0.000000,-135.305717
23,7,54,0.000000,-128.250051
23,7,56,0.000000,-145.676497
23,7,58,0.000000,-127.452315
23,8,0,0.000000,-138.714364
23,8,2,0.000000,-144.937441
23,8,4,0.000000,-125.870956
23,8,6,0.000000,-135.463845
23,8,8,0.000000,-132.457990
23,8,10,0.000000,-125.467258
23,8,12,0.000000,-134.443227
23,8,14,0.000000,-125.454031
23,8,16,0.000000,-134.275610
23,8,18,0.000000,-124.368896
23,8,20,0.000000,-131.646160
23,8,22,0.000000,-129.693937
23,8,24,0.000000,-145.492842
23,8,26,0.000000,-126.587774
23,8,28,0.000000,-126.959028
23,8,30,0.000000,-132.561837
23,8,32,0.000000,-135.287753
23,8,34,0.000000,-133.886601
23,8,36,0.000000,-123.151212
23,8,38,0.000000,-126.600414
23,8,40,0.000000,-127.818640
23,8,42,0.000000,-132.202069
23,8,44,0.000000,-132.019155
23,8,46,0.000000,-126.773571
23,8,48,0.000000,-134.274519
23,8,50,0.000000,-122.711889
23,8,52,0.000000,-134.567965
23,8,54,0.000000,-126.008227
23,8,56,0.000000,-137.139041
23,8,58,0.000000,-146.538651
23,9,0,0.000000,-133.437473
23,9,2,0.000000,-130.815048
23,9,4,0.000000,-125.766222
23,9,6,0.000000,-131.733288
23,9,8,0.000000,-138.095335
23,9,10,0.000000,-121.680148
23,9,12,0.000000,-137.969125
23,9,14,0.000000,-129.939122
23,9,16,0.000000,-132.949123
23,9,18,0.000000,-123.599148
23,9,20,0.000000,-125.843525
23,9,22,0.000000,-127.067174
23,9,24,0.000000,-136.415925
23,9,26,0.000000,-130.597399
23,9,28,0.000000,-159.981448
23,9,30,0.000000,-126.830160
23,9,32,0.000000,-127.863164
23,9,34,0.000000,-131.136654
23,9,36,0.000000,-124.083858
23,9,38,0.000000,-126.058648
23,9,40,0.000000,-134.721774
23,9,42,0.000000,-124.334188
23,9,44,0.000000,-128.933784
23,9,46,0.000000,-126.187377
23,9,48,0.000000,-138.592866
23,9,50,0.000000,-122.652350
23,9,52,0.000000,-126.556326
23,9,54,0.000000,-126.300012
23,9,56,0.000000,-125.266790
23,9,58,0.000000,-125.806502
23,10,0,0.000000,-126.176627
23,10,2,0.000000,-126.018181
23,10,4,0.000000,-128.863502
23,10,6,0.000000,-123.962477
23,10,8,0.000000,-135.173025
23,10,10,0.000000,-126.621525
23,10,12,0.000000,-128.192803
23,10,14,0.000000,-126.053432
23,10,16,0.000000,-136.067499
23,10,18,0.000000,-124.680859
23,10,20,0.000000,-127.716511
23,10,22,0.000000,-124.327467
23,10,24,0.000000,-134.607192
23,10,26,0.000000,-128.178188
23,10,28,0.000000,-126.823927
23,10,30,0.000000,-134.769996
23,10,32,0.000000,-130.724621
23,10,34,0.000000,-134.002170
23,10,36,0.000000,-127.665424
23,10,38,0.000000,-124.959917
23,10,40,0.000000,-132.996145
23,10,42,0.000000,-130.826087
23,10,44,0.000000,-124.613898
23,10,46,0.000000,-121.094980
23,10,48,0.000000,-136.397922
23,10,50,0.000000,-130.667385
23,10,52,0.000000,-133.959975
23,10,54,0.000000,-128.616074
23,10,56,0.000000,-127.200193
23,10,58,0.000000,-129.643079
23,11,0,0.000000,-124.345858
23,11,2,0.000000,-131.777929
23,11,4,0.000000,-123.446184
23,11,6,0.000000,-125.494129
23,11,8,0.000000,-128.449265
23,11,10,0.000000,-126.259159
23,11,12,0.000000,-126.140485
23,11,14,0.000000,-128.807349
23,11,16,0.000000,-124.966400
23,11,18,0.000000,-132.959248
23,11,20,0.000000,-141.498960
23,11,22,0.000000,-124.047357
23,11,24,0.000000,-138.569487
23,11,26,0.000000,-128.396776
23,11,28,0.000000,-131.676735
23,11,30,0.000000,-130.581540
23,11,32,0.000000,-128.340489
23,11,34,0.000000,-135.091245
23,11,36,0.000000,-127.914728
23,11,38,0.000000,-130.538767
23,11,40,0.000000,-129.154559
23,11,42,0.000000,-123.556986
23,11,44,0.000000,-125.673437
23,11,46,0.000000,-135.180975
23,11,48,0.000000,-125.078336
23,11,50,0.000000,-138.413979
23,11,52,0.000000,-126.199366
23,11,54,0.000000,-123.402479
23,11,56,0.000000,-130.978094
23,11,58,0.000000,-128.388899
23,12,0,0.000000,-124.021794
23,12,2,0.000000,-123.860613
23,12,4,0.000000,-134.999020
23,12,6,0.000000,-124.785198
23,12,8,0.000000,-125.744195
23,12,10,0.000000,-127.339225
23,12,12,0.000000,-134.798695
23,12,14,0.000000,-131.766158
23,12,16,0.000000,-121.282228
23,12,18,0.000000,-131.708833
23,12,20,0.000000,-137.050449
23,12,22,0.000000,-128.506016
23,12,24,0.000000,-138.381815
23,12,26,0.000000,-119.927434
23,12,28,0.000000,-128.044973
23,12,30,0.000000,-131.914164
23,12,32,0.000000,-129.232246
23,12,34,0.000000,-129.290169
23,12,36,0.000000,-127.847144
23,12,38,0.000000,-135.669821
23,12,40,0.000000,-127.617494
23,12,42,0.000000,-130.548693
23,12,44,0.000000,-125.194567
23,12,46,0.000000,-124.392332
23,12,48,0.000000,-134.441457
23,12,50,0.000000,-127.578993
23,12,52,0.000000,-130.212925
23,12,54,0.000000,-134.647117
23,12,56,0.000000,-130.696613
23,12,58,0.000000,-131.140545
23,13,0,0.000000,-127.804685
23,13,2,0.000000,-131.487403
23,13,4,0.000000,-129.310261
23,13,6,0.000000,-148.720037
23,13,8,0.000000,-135.635304
23,13,10,0.000000,-132.503739
23,13,12,0.000000,-133.070731
23,13,14,0.000000,-126.539127
23,13,16,0.000000,-131.264871
23,13,18,0.000000,-133.439203
23,13,20,0.000000,-137.832026
23,13,22,0.000000,-129.836098
23,13,24,0.000000,-138.105618
23,13,26,0.000000,-134.814683
23,13,28,0.000000,-129.554711
23,13,30,0.000000,-136.234940
23,13,32,0.000000,-134.039281
23,13,34,0.000000,-131.788810
23,13,36,0.000000,-127.186422
23,13,38,0.000000,-130.520013
23,13,40,0.000000,-132.801107
23,13,42,0.000000,-140.328699
23,13,44,0.000000,-131.273456
23,13,46,0.000000,-136.609249
23,13,48,0.000000,-131.434014
23,13,50,0.000000,-141.680759
23,13,52,0.000000,-131.284416
23,13,54,0.000000,-133.244140
23,13,56,0.000000,-123.007447
23,13,58,0.000000,-131.819110
23,14,0,0.000000,-125.393209
23,14,2,0.000000,-132.974655
23,14,4,0.000000,-125.407820
23,14,6,0.000000,-130.036194
23,14,8,0.000000,-127.916101
23,14,10,0.000000,-141.133732
23,14,12,0.000000,-138.542519
23,14,14,0.000000,-130.733556
23,14,16,0.000000,-127.436497
23,14,18,0.000000,-132.938233
23,14,20,0.000000,-127.136145
23,14,22,0.000000,-135.106311
23,14,24,0.000000,-135.213546
23,14,26,0.000000,-127.239317
23,14,28,0.000000,-128.394417
23,14,30,0.000000,-126.261624
23,14,32,0.000000,-128.155975
23,14,34,0.000000,-130.227502
23,14,36,0.000000,-126.072224
23,14,38,0.000000,-124.222192
23,14,40,0.000000,-124.957192
23,14,42,0.000000,-125.627304
23,14,44,0.000000,-132.028828
23,14,46,0.000000,-132.476087
23,14,48,0.000000,-125.300104
23,14,50,0.000000,-125.878938
23,14,52,0.000000,-140.262470
23,14,54,0.000000,-143.144997
23,14,56,0.000000,-144.900492
23,14,58,0.000000,-119.035597
23,15,0,0.000000,-132.609751
23,15,2,0.000000,-127.837320
23,15,4,0.000000,-131.032011
23,15,6,0.000000,-132.891613
23,15,8,0.000000,-128.338949
23,15,10,0.000000,-140.582258
23,15,12,0.000000,-126.020909
23,15,14,0.000000,-124.909726
23,15,16,0.000000,-127.742102
23,15,18,0.000000,-127.612548
23,15,20,0.000000,-124.765202
23,15,22,0.000000,-130.238011
23,15,24,0.000000,-128.468439
23,15,26,0.000000,-128.863185
23,15,28,0.000000,-128.141917
23,15,30,0.000000,-132.559786
23,15,32,0.000000,-127.839245
23,15,34,0.000000,-132.389742
23,15,36,0.000000,-126.895282
23,15,38,0.000000,-136.916753
23,15,40,0.000000,-124.590339
23,15,42,0.000000,-120.218899
23,15,44,0.000000,-130.963696
23,15,46,0.000000,-131.810945
23,15,48,0.000000,-132.309160
23,15,50,0.000000,-126.253096
23,15,52,0.000000,-128.468534
23,15,54,0.000000,-123.541877
23,15,56,0.000000,-134.652598
23,15,58,0.000000,-129.824662
23,16,0,0.000000,-130.890834
23,16,2,0.000000,-136.640544
23,16,4,0.000000,-130.846359
23,16,6,0.000000,-128.030730
23,16,8,0.000000,-130.407873
23,16,10,0.000000,-133.549233
23,16,12,0.000000,-123.969084
23,16,14,0.000000,-126.787093
23,16,16,0.000000,-129.792605
23,16,18,0.000000,-134.482590
23,16,20,0.000000,-127.389780
23,16,22,0.000000,-126.719121
23,16,24,0.000000,-122.070860
23,16,26,0.000000,-124.072050
23,16,28,0.000000,-130.068784
23,16,30,0.000000,-124.183989
23,16,32,0.000000,-124.852520
23,16,34,0.000000,-126.344284
23,16,36,0.000000,-125.473731
23,16,38,0.000000,-129.286351
23,16,40,0.000000,-124.193978
23,16,42,0.000000,-131.829925
23,16,44,0.000000,-126.931686
23,16,46,0.000000,-126.941098
23,16,48,0.000000,-124.837360
23,16,50,0.000000,-125.113525
23,16,52,0.000000,-132.099256
23,16,54,0.000000,-140.281286
23,16,56,0.000000,-125.161697
23,16,58,0.000000,-129.976759
23,17,0,0.000000,-123.527064
23,17,2,0.000000,-133.228535
23,17,4,0.000000,-125.159107
23,17,6,0.000000,-128.679995
23,17,8,0.000000,-122.661039
23,17,10,0.000000,-126.380654
23,17,12,0.000000,-124.325984
23,17,14,0.000000,-135.181399
23,17,16,0.000000,-129.227901
23,17,18,0.000000,-128.102936
23,17,20,0.000000,-135.032854
23,17,22,0.000000,-131.190541
23,17,24,0.000000,-132.030390
23,17,26,0.000000,-123.762019
23,17,28,0.000000,-134.710131
23,17,30,0.000000,-135.415189
23,17,32,0.000000,-129.000411
23,17,34,0.000000,-122.708238
23,17,36,0.000000,-133.339752
23,17,38,0.000000,-131.231346
23,17,40,0.000000,-129.391669
23,17,42,0.000000,-138.419604
23,17,44,0.000000,-131.556846
23,17,46,0.000000,-123.944419
23,17,48,0.000000,-141.020271
23,17,50,0.000000,-129.636719
23,17,52,0.000000,-127.925916
23,17,54,0.000000,-127.368439
23,17,56,0.000000,-124.920372
23,17,58,0.000000,-127.355322
23,18,0,0.000000,-132.764282
23,18,2,0.000000,-136.745646
23,18,4,0.000000,-133.130833
23,18,6,0.000000,-129.146969
23,18,8,0.000000,-133.050226
23,18,10,0.000000,-132.778482
23,18,12,0.000000,-131.366293
23,18,14,0.000000,-123.977661
23,18,16,0.000000,-134.499592
23,18,18,0.000000,-126.369025
23,18,20,0.000000,-130.296769
23,18,22,0.000000,-133.856386
23,18,24,0.000000,-128.709833
23,18,26,0.000000,-137.439026
23,18,28,0.000000,-125.391023
23,18,30,0.000000,-131.039977
23,18,32,0.000000,-129.314466
23,18,34,0.000000,-132.983956
23,18,36,0.000000,-131.459730
23,18,38,0.000000,-124.708550
23,18,40,0.000000,-123.395857
23,18,42,0.000000,-134.065121
23,18,44,0.000000,-137.401260
23,18,46,0.000000,-126.808688
23,18,48,0.000000,-131.357503
23,18,50,0.000000,-143.709649
23,18,52,0.000000,-126.215965
23,18,54,0.000000,-137.755234
23,18,56,0.000000,-132.772611
23,18,58,0.000000,-126.438316
23,19,0,0.000000,-126.881631
23,19,2,0.000000,-137.357413
23,19,4,0.000000,-126.559636
23,19,6,0.000000,-125.790324
23,19,8,0.000000,-133.448525
23,19,10,0.000000,-121.606359
23,19,12,0.000000,-128.867348
23,19,14,0.000000,-144.704647
23,19,16,0.000000,-126.436506
23,19,18,0.000000,-121.883924
23,19,20,0.000000,-129.110300
23,19,22,0.000000,-127.792743
23,19,24,0.000000,-131.564150
23,19,26,0.000000,-135.186889
23,19,28,0.000000,-128.050565
23,19,30,0.000000,-128.336961
23,19,32,0.000000,-124.041204
23,19,34,0.000000,-124.655200
23,19,36,0.000000,-122.118782
23,19,38,0.000000,-121.884447
23,19,40,0.000000,-128.574233
23,19,42,0.000000,-123.026732
23,19,44,0.000000,-138.605989
23,19,46,0.000000,-129.253001
23,19,48,0.000000,-133.866375
23,19,50,0.000000,-131.058725
23,19,52,0.000000,-130.264360
23,19,54,0.000000,-124.711499
23,19,56,0.000000,-131.884363
23,19,58,0.000000,-130.291804
23,20,0,0.000000,-122.521000
23,20,2,0.000000,-133.220552
23,20,4,0.000000,-127.733435
23,20,6,0.000000,-135.645591
23,20,8,0.000000,-134.883379
23,20,10,0.000000,-129.726733
23,20,12,0.000000,-137.271149
23,20,14,0.000000,-126.626704
23,20,16,0.000000,-132.357364
23,20,18,0.000000,-129.889068
23,20,20,0.000000,-122.088048
23,20,22,0.000000,-129.802660
23,20,24,0.000000,-133.839524
23,20,26,0.000000,-127.255435
23,20,28,0.000000,-125.256263
23,20,30,0.000000,-134.715615
23,20,32,0.000000,-127.888697
23,20,34,0.000000,-125.634204
23,20,36,0.000000,-126.807070
23,20,38,0.000000,-129.048881
23,20,40,0.000000,-125.069554
23,20,42,0.000000,-126.547416
23,20,44,0.000000,-137.722323
23,20,46,0.000000,-123.370727
23,20,48,0.000000,-128.592958
23,20,50,0.000000,-129.081644
23,20,52,0.000000,-124.502401
23,20,54,0.000000,-133.599135
23,20,56,0.000000,-131.742930
23,20,58,0.000000,-129.035163
23,21,0,0.000000,-131.866721
23,21,2,0.000000,-135.179485
23,21,4,0.000000,-129.384309
23,21,6,0.000000,-126.372745
23,21,8,0.000000,-129.726347
23,21,10,0.000000,-125.821126
23,21,12,0.000000,-125.080479
23,21,14,0.000000,-129.743772
23,21,16,0.000000,-129.178671
23,21,18,0.000000,-126.961513
23,21,20,0.000000,-132.856324
23,21,22,0.000000,-127.931735
23,21,24,0.000000,-128.709964
23,21,26,0.000000,-126.940677
23,21,28,0.000000,-146.450683
23,21,30,0.000000,-140.001865
23,21,32,0.000000,-127.985828
23,21,34,0.000000,-129.516511
23,21,36,0.000000,-135.534929
23,21,38,0.000000,-123.501246
23,21,40,0.000000,-130.452874
23,21,42,0.000000,-129.522350
23,21,44,0.000000,-132.368624
23,21,46,0.000000,-123.425243
23,21,48,0.000000,-133.401306
23,21,50,0.000000,-131.101809
23,21,52,0.000000,-126.369318
23,21,54,0.000000,-129.165659
23,21,56,0.000000,-125.241938
23,21,58,0.000000,-135.871773
23,22,0,0.000000,-128.828565
23,22,2,0.000000,-137.820028
23,22,4,0.000000,-137.537186
23,22,6,0.000000,-130.319510
23,22,8,0.000000,-126.551899
23,22,10,0.000000,-124.066950
23,22,12,0.000000,-136.364067
23,22,14,0.000000,-136.897878
23,22,16,0.000000,-127.428730
23,22,18,0.000000,-129.420775
23,22,20,0.000000,-129.315539
23,22,22,0.000000,-123.354878
23,22,24,0.000000,-132.901703
23,22,26,0.000000,-130.405761
23,22,28,0.000000,-126.670991
23,22,30,0.000000,-133.749152
23,22,32,0.000000,-130.541398
23,22,34,0.000000,-126.989873
23,22,36,0.000000,-127.049234
23,22,38,0.000000,-131.291583
23,22,40,0.000000,-127.070698
23,22,42,0.000000,-132.128668
23,22,44,0.000000,-127.607360
23,22,46,0.000000,-128.067596
23,22,48,0.000000,-129.678393
23,22,50,0.000000,-126.786601
23,22,52,0.000000,-125.119663
23,22,54,0.000000,-138.317031
23,22,56,0.000000,-132.124084
23,22,58,0.000000,-123.415250
23,23,0,0.000000,-127.295548
23,23,2,0.000000,-131.066981
23,23,4,0.000000,-151.794299
23,23,6,0.000000,-145.020115
23,23,8,0.000000,-123.084313
23,23,10,0.000000,-132.153598
23,23,12,0.000000,-135.283287
23,23,14,0.000000,-126.577644
23,23,16,0.000000,-126.672201
23,23,18,0.000000,-127.090240
23,23,20,0.000000,-133.862935
23,23,22,0.000000,-124.237982
23,23,24,0.000000,-129.248237
23,23,26,0.000000,-127.198867
23,23,28,0.000000,-133.191404
23,23,30,0.000000,-133.094863
23,23,32,0.000000,-133.996763
23,23,34,0.000000,-126.353724
23,23,36,0.000000,-130.929422
23,23,38,0.000000,-127.079398
23,23,40,0.000000,-125.476850
23,23,42,0.000000,-129.256314
23,23,44,0.000000,-127.910687
23,23,46,0.000000,-133.629398
23,23,48,0.000000,-142.122477
23,23,50,0.000000,-127.977940
23,23,52,0.000000,-127.378215
23,23,54,0.000000,-129.307718
23,23,56,0.000000,-132.744449
23,23,58,0.000000,-130.252856
23,24,0,0.000000,-130.937772
23,24,2,0.000000,-137.378215
23,24,4,0.000000,-131.123661
23,24,6,0.000000,-128.583211
23,24,8,0.000000,-136.504722
23,24,10,0.000000,-134.272190
23,24,12,0.000000,-129.602442
23,24,14,0.000000,-125.233405
23,24,16,0.000000,-131.927421
23,24,18,0.000000,-132.125715
23,24,20,0.000000,-126.168417
23,24,22,0.000000,-127.555959
23,24,24,0.000000,-141.267432
23,24,26,0.000000,-127.647974
23,24,28,0.000000,-129.177826
23,24,30,0.000000,-127.589367
23,24,32,0.000000,-128.907412
23,24,34,0.000000,-125.982360
23,24,36,0.000000,-127.128334
23,24,38,0.000000,-125.313598
23,24,40,0.000000,-140.356742
23,24,42,0.000000,-125.989940
23,24,44,0.000000,-128.634574
23,24,46,0.000000,-127.451575
23,24,48,0.000000,-130.726446
23,24,50,0.000000,-122.939055
23,24,52,0.000000,-130.109051
23,24,54,0.000000,-128.196631
23,24,56,0.000000,-124.297433
23,24,58,0.000000,-122.735687
23,25,0,0.000000,-142.669025
23,25,2,0.000000,-134.803642
23,25,4,0.000000,-128.858043
23,25,6,0.000000,-126.969159
23,25,8,0.000000,-131.777564
23,25,10,0.000000,-131.352478
23,25,12,0.000000,-127.182012
23,25,14,0.000000,-132.004421
23,25,16,0.000000,-126.823274
23,25,18,0.000000,-128.401861
23,25,20,0.000000,-134.884664
23,25,22,0.000000,-128.249636
23,25,24,0.000000,-126.922512
23,25,26,0.000000,-129.315528
23,25,28,0.000000,-125.707771
23,25,30,0.000000,-135.742276
23,25,32,0.000000,-127.500958
23,25,34,0.000000,-132.802608
23,25,36,0.000000,-135.677324
23,25,38,0.000000,-137.257209
23,25,40,0.000000,-125.796538
23,25,42,0.000000,-128.227745
23,25,44,0.000000,-132.580693
23,25,46,0.000000,-127.389906
23,25,48,0.000000,-125.147187
23,25,50,0.000000,-123.941087
23,25,52,0.000000,-129.847346
23,25,54,0.000000,-133.966519
23,25,56,0.000000,-131.137967
23,25,58,0.000000,-135.048751
23,26,0,0.000000,-129.624881
23,26,2,0.000000,-135.690962
23,26,4,0.000000,-136.350477
23,26,6,0.000000,-128.825634
23,26,8,0.000000,-132.710751
23,26,10,0.000000,-122.200313
23,26,12,0.000000,-132.426329
23,26,14,0.000000,-145.376531
23,26,16,0.000000,-146.264474
23,26,18,0.000000,-131.021818
23,26,20,0.000000,-129.015957
23,26,22,0.000000,-131.455706
23,26,24,0.000000,-125.570059
23,26,26,0.000000,-127.950589
23,26,28,0.000000,-126.783560
23,26,30,0.000000,-131.504450
23,26,32,0.000000,-123.654299
23,26,34,0.000000,-125.682751
23,26,36,0.000000,-126.001439
23,26,38,0.000000,-126.795796
23,26,40,0.000000,-124.236559
23,26,42,0.000000,-132.504164
23,26,44,0.000000,-128.383657
23,26,46,0.000000,-127.782793
23,26,48,0.000000,-135.866440
23,26,50,0.000000,-132.291660
23,26,52,0.000000,-130.251965
23,26,54,0.000000,-125.221406
23,26,56,0.000000,-119.255928
23,26,58,0.000000,-131.903136
23,27,0,0.000000,-128.512957
23,27,2,0.000000,-127.555833
23,27,4,0.000000,-124.013306
23,27,6,0.000000,-121.570319
23,27,8,0.000000,-130.507043
23,27,10,0.000000,-129.929449
23,27,12,0.000000,-134.249048
23,27,14,0.000000,-131.758495
23,27,16,0.000000,-126.079244
23,27,18,0.000000,-126.058995
23,27,20,0.000000,-124.521549
23,27,22,0.000000,-129.021956
