hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.540172
19,0,2,0.000000,-126.510009
19,0,4,0.000000,-128.177811
19,0,6,0.000000,-125.145216
19,0,8,0.000000,-125.145432
19,0,10,0.000000,-126.328855
19,0,12,0.000000,-123.819801
19,0,14,0.000000,-127.960972
19,0,16,0.000000,-126.509314
19,0,18,0.000000,-126.171750
19,0,20,0.000000,-126.790616
19,0,22,0.000000,-125.352042
19,0,24,0.000000,-125.807032
19,0,26,0.000000,-122.225151
19,0,28,0.000000,-128.139841
19,0,30,0.000000,-123.388461
19,0,32,0.000000,-126.190384
19,0,34,0.000000,-127.345363
19,0,36,0.000000,-127.207463
19,0,38,0.000000,-126.529227
19,0,40,0.000000,-127.500087
19,0,42,0.000000,-125.727744
19,0,44,0.000000,-124.717706
19,0,46,0.000000,-127.222226
19,0,48,0.000000,-125.425296
19,0,50,0.000000,-124.053976
19,0,52,0.000000,-125.940776
19,0,54,0.000000,-126.206529
19,0,56,0.000000,-126.654671
19,0,58,0.000000,-127.325444
19,1,0,0.000000,-125.909766
19,1,2,0.000000,-125.980048
19,1,4,0.000000,-125.294911
19,1,6,0.000000,-126.263920
19,1,8,0.000000,-126.856905
19,1,10,0.000000,-126.173735
19,1,12,0.000000,-123.458309
19,1,14,0.000000,-125.539846
19,1,16,0.000000,-125.722799
19,1,18,0.000000,-125.986990
19,1,20,0.000000,-124.720850
19,1,22,0.000000,-123.954299
19,1,24,0.000000,-126.349215
19,1,26,0.000000,-127.621641
19,1,28,0.000000,-124.527063
19,1,30,0.000000,-126.030071
19,1,32,0.000000,-127.172426
19,1,34,0.000000,-127.923946
19,1,36,0.000000,-125.725663
19,1,38,0.000000,-127.589869
19,1,40,0.000000,-127.062283
19,1,42,0.000000,-125.815158
19,1,44,0.000000,-127.678281
19,1,46,0.000000,-126.650911
19,1,48,0.000000,-125.322825
19,1,50,0.000000,-126.550320
19,1,52,0.000000,-126.964898
19,1,54,0.000000,-125.046772
19,1,56,0.000000,-127.360227
19,1,58,0.000000,-124.869605
19,2,0,0.000000,-127.097671
19,2,2,0.000000,-128.466334
19,2,4,0.000000,-124.916368
19,2,6,0.000000,-127.448576
19,2,8,0.000000,-125.355720
19,2,10,0.000000,-125.085845
19,2,12,0.000000,-127.649244
19,2,14,0.000000,-122.573154
19,2,16,0.000000,-123.941625
19,2,18,0.000000,-124.213150
19,2,20,0.000000,-127.064510
19,2,22,0.000000,-125.499031
19,2,24,0.000000,-126.425399
19,2,26,0.000000,-126.329597
19,2,28,0.000000,-126.824184
19,2,30,0.000000,-128.396678
19,2,32,0.000000,-127.122914
19,2,34,0.000000,-128.053557
19,2,36,0.000000,-126.065873
19,2,38,0.000000,-126.583607
19,2,40,0.000000,-126.121193
19,2,42,0.000000,-126.994814
19,2,44,0.000000,-125.673329
19,2,46,0.000000,-124.446952
19,2,48,0.000000,-126.430830
19,2,50,0.000000,-124.929876
19,2,52,0.000000,-123.963028
19,2,54,0.000000,-123.703031
19,2,56,0.000000,-128.357950
19,2,58,0.000000,-126.048713
19,3,0,0.000000,-125.391989
19,3,2,0.000000,-126.514932
19,3,4,0.000000,-126.335999
19,3,6,0.000000,-122.908029
19,3,8,0.000000,-126.750155
19,3,10,0.000000,-126.209044
19,3,12,0.000000,-127.277815
19,3,14,0.000000,-125.558993
19,3,16,0.000000,-126.673200
19,3,18,0.000000,-125.275840
19,3,20,0.000000,-127.704334
19,3,22,0.000000,-126.816599
19,3,24,0.000000,-128.379019
19,3,26,0.000000,-128.812131
19,3,28,0.000000,-127.905607
19,3,30,0.000000,-127.785150
19,3,32,0.000000,-125.988154
19,3,34,0.000000,-125.359058
19,3,36,0.000000,-126.557980
19,3,38,0.000000,-124.879534
19,3,40,0.000000,-126.242145
19,3,42,0.000000,-127.001731
19,3,44,0.000000,-125.012475
19,3,46,0.000000,-127.549257
19,3,48,0.000000,-126.408692
19,3,50,0.000000,-126.443987
19,3,52,0.000000,-124.174820
19,3,54,0.000000,-127.585970
19,3,56,0.000000,-127.002958
19,3,58,0.000000,-126.653328
19,4,0,0.000000,-125.513679
19,4,2,0.000000,-126.301289
19,4,4,0.000000,-124.941502
19,4,6,0.000000,-126.375367
19,4,8,0.000000,-127.198897
19,4,10,0.000000,-125.024761
19,4,12,0.000000,-125.820747
19,4,14,0.000000,-126.440717
19,4,16,0.000000,-125.685739
19,4,18,0.000000,-126.131839
19,4,20,0.000000,-125.596587
19,4,22,0.000000,-127.829248
19,4,24,0.000000,-123.970778
19,4,26,0.000000,-124.423152
19,4,28,0.000000,-123.032750
19,4,30,0.000000,-126.829518
19,4,32,0.000000,-126.334930
19,4,34,0.000000,-124.041363
19,4,36,0.000000,-123.958861
19,4,38,0.000000,-125.502302
19,4,40,0.000000,-125.634533
19,4,42,0.000000,-123.959184
19,4,44,0.000000,-125.308321
19,4,46,0.000000,-127.451061
19,4,48,0.000000,-127.234686
19,4,50,0.000000,-126.712846
19,4,52,0.000000,-123.598799
19,4,54,0.000000,-126.341362
19,4,56,0.000000,-125.383111
19,4,58,0.000000,-126.322899
19,5,0,0.000000,-125.473706
19,5,2,0.000000,-126.275391
19,5,4,0.000000,-126.000167
19,5,6,0.000000,-125.808653
19,5,8,0.000000,-123.731744
19,5,10,0.000000,-125.379446
19,5,12,0.000000,-126.073200
19,5,14,0.000000,-127.278939
19,5,16,0.000000,-125.574219
19,5,18,0.000000,-127.567007
19,5,20,0.000000,-126.897017
19,5,22,0.000000,-126.822198
19,5,24,0.000000,-125.857572
19,5,26,0.000000,-128.477528
19,5,28,0.000000,-127.168459
19,5,30,0.000000,-124.966930
19,5,32,0.000000,-128.135173
19,5,34,0.000000,-123.189645
19,5,36,0.000000,-125.477837
19,5,38,0.000000,-126.339667
19,5,40,0.000000,-126.215270
19,5,42,0.000000,-124.498045
19,5,44,0.000000,-126.250038
19,5,46,0.000000,-126.290593
19,5,48,0.000000,-123.659704
19,5,50,0.000000,-123.174621
19,5,52,0.000000,-126.758493
19,5,54,0.000000,-124.577892
19,5,56,0.000000,-126.381753
19,5,58,0.000000,-126.433967
19,6,0,0.000000,-127.521300
19,6,2,0.000000,-127.287061
19,6,4,0.000000,-125.719440
19,6,6,0.000000,-126.154015
19,6,8,0.000000,-126.562341
19,6,10,0.000000,-128.743972
19,6,12,0.000000,-126.933650
19,6,14,0.000000,-126.693201
19,6,16,0.000000,-126.699675
19,6,18,0.000000,-127.335389
19,6,20,0.000000,-126.958829
19,6,22,0.000000,-125.690155
19,6,24,0.000000,-127.134653
19,6,26,0.000000,-128.034238
19,6,28,0.000000,-124.998522
19,6,30,0.000000,-126.979476
19,6,32,0.000000,-126.168890
19,6,34,0.000000,-125.423989
19,6,36,0.000000,-124.853165
19,6,38,0.000000,-125.504008
19,6,40,0.000000,-127.411151
19,6,42,0.000000,-127.911888
19,6,44,0.000000,-129.008212
19,6,46,0.000000,-126.654487
19,6,48,0.000000,-125.775883
19,6,50,0.000000,-126.806263
19,6,52,0.000000,-127.975498
19,6,54,0.000000,-125.362254
19,6,56,0.000000,-126.006108
19,6,58,0.000000,-124.779139
19,7,0,0.000000,-126.841040
19,7,2,0.000000,-129.641242
19,7,4,0.000000,-125.997128
19,7,6,0.000000,-124.315442
19,7,8,0.000000,-125.415517
19,7,10,0.000000,-127.551237
19,7,12,0.000000,-127.656164
19,7,14,0.000000,-125.726498
19,7,16,0.000000,-124.491988
19,7,18,0.000000,-126.638822
19,7,20,0.000000,-126.731164
19,7,22,0.000000,-127.247201
19,7,24,0.000000,-127.127255
19,7,26,0.000000,-124.855209
19,7,28,0.000000,-127.306706
19,7,30,0.000000,-128.549543
19,7,32,0.000000,-125.736562
19,7,34,0.000000,-126.018380
19,7,36,0.000000,-125.412768
19,7,38,0.000000,-125.707672
19,7,40,0.000000,-124.642479
19,7,42,0.000000,-124.349219
19,7,44,0.000000,-125.590810
19,7,46,0.000000,-126.889043
19,7,48,0.000000,-126.349846
19,7,50,0.000000,-127.116354
19,7,52,0.000000,-126.515354
19,7,54,0.000000,-121.394731
19,7,56,0.000000,-126.070008
19,7,58,0.000000,-125.549283
19,8,0,0.000000,-124.950732
19,8,2,0.000000,-127.491449
19,8,4,0.000000,-124.479205
19,8,6,0.000000,-125.461142
19,8,8,0.000000,-126.758024
19,8,10,0.000000,-121.486661
19,8,12,0.000000,-130.730647
19,8,14,0.000000,-127.514021
19,8,16,0.000000,-125.049443
19,8,18,0.000000,-125.625451
19,8,20,0.000000,-125.056074
19,8,22,0.000000,-126.892117
19,8,24,0.000000,-126.460637
19,8,26,0.000000,-125.820716
19,8,28,0.000000,-126.559671
19,8,30,0.000000,-125.236663
19,8,32,0.000000,-125.610897
19,8,34,0.000000,-126.512615
19,8,36,0.000000,-126.500793
19,8,38,0.000000,-128.734458
19,8,40,0.000000,-124.711047
19,8,42,0.000000,-126.517847
19,8,44,0.000000,-125.704171
19,8,46,0.000000,-124.150106
19,8,48,0.000000,-126.914553
19,8,50,0.000000,-126.632477
19,8,52,0.000000,-126.541472
19,8,54,0.000000,-126.877257
19,8,56,0.000000,-125.588829
19,8,58,0.000000,-126.787614
19,9,0,0.000000,-127.296928
19,9,2,0.000000,-128.796570
19,9,4,0.000000,-125.699420
19,9,6,0.000000,-127.332648
19,9,8,0.000000,-126.329433
19,9,10,0.000000,-126.677243
19,9,12,0.000000,-124.285601
19,9,14,0.000000,-126.212789
19,9,16,0.000000,-123.790531
19,9,18,0.000000,-126.207845
19,9,20,0.000000,-127.435961
19,9,22,0.000000,-127.333016
19,9,24,0.000000,-126.658295
19,9,26,0.000000,-126.964773
19,9,28,0.000000,-127.689192
19,9,30,0.000000,-127.914768
19,9,32,0.000000,-126.485819
19,9,34,0.000000,-127.155730
19,9,36,0.000000,-123.434285
19,9,38,0.000000,-125.611933
19,9,40,0.000000,-123.232509
19,9,42,0.000000,-125.011863
19,9,44,0.000000,-125.065873
19,9,46,0.000000,-127.798091
19,9,48,0.000000,-125.513129
19,9,50,0.000000,-124.650796
19,9,52,0.000000,-127.429175
19,9,54,0.000000,-125.136097
19,9,56,0.000000,-126.789847
19,9,58,0.000000,-126.043768
19,10,0,0.000000,-125.687406
19,10,2,0.000000,-126.809011
19,10,4,0.000000,-126.765106
19,10,6,0.000000,-125.714219
19,10,8,0.000000,-125.451376
19,10,10,0.000000,-125.397045
19,10,12,0.000000,-128.057924
19,10,14,0.000000,-126.331334
19,10,16,0.000000,-125.269900
19,10,18,0.000000,-127.123713
19,10,20,0.000000,-123.770229
19,10,22,0.000000,-128.287579
19,10,24,0.000000,-124.539204
19,10,26,0.000000,-126.508775
19,10,28,0.000000,-126.101053
19,10,30,0.000000,-127.777792
19,10,32,0.000000,-124.685758
19,10,34,0.000000,-125.910686
19,10,36,0.000000,-125.267104
19,10,38,0.000000,-126.360886
19,10,40,0.000000,-126.252103
19,10,42,0.000000,-123.997349
19,10,44,0.000000,-124.831131
19,10,46,0.000000,-123.606737
19,10,48,0.000000,-126.330557
19,10,50,0.000000,-126.562085
19,10,52,0.000000,-124.616708
19,10,54,0.000000,-124.762412
19,10,56,0.000000,-126.693321
19,10,58,0.000000,-125.512952
19,11,0,0.000000,-126.074060
19,11,2,0.000000,-125.477033
19,11,4,0.000000,-128.114637
19,11,6,0.000000,-127.111447
19,11,8,0.000000,-123.944206
19,11,10,0.000000,-126.486234
19,11,12,0.000000,-127.670976
19,11,14,0.000000,-129.988997
19,11,16,0.000000,-126.677357
19,11,18,0.000000,-127.371712
19,11,20,0.000000,-125.720456
19,11,22,0.000000,-126.157925
19,11,24,0.000000,-124.931790
19,11,26,0.000000,-124.138461
19,11,28,0.000000,-124.777879
19,11,30,0.000000,-127.573612
19,11,32,0.000000,-125.880346
19,11,34,0.000000,-126.611799
19,11,36,0.000000,-126.589936
19,11,38,0.000000,-125.274836
19,11,40,0.000000,-127.604523
19,11,42,0.000000,-126.486079
19,11,44,0.000000,-125.916346
19,11,46,0.000000,-128.199925
19,11,48,0.000000,-127.174483
19,11,50,0.000000,-130.581496
19,11,52,0.000000,-124.870647
19,11,54,0.000000,-128.371555
19,11,56,0.000000,-124.525749
19,11,58,0.000000,-126.074935
19,12,0,0.000000,-125.482124
19,12,2,0.000000,-125.744077
19,12,4,0.000000,-126.398810
19,12,6,0.000000,-126.846530
19,12,8,0.000000,-124.654668
19,12,10,0.000000,-125.125629
19,12,12,0.000000,-125.335057
19,12,14,0.000000,-128.142641
19,12,16,0.000000,-125.700416
19,12,18,0.000000,-127.075309
19,12,20,0.000000,-126.746418
19,12,22,0.000000,-125.148738
19,12,24,0.000000,-126.397418
19,12,26,0.000000,-127.199341
19,12,28,0.000000,-126.627448
19,12,30,0.000000,-125.398621
19,12,32,0.000000,-125.805000
19,12,34,0.000000,-128.874183
19,12,36,0.000000,-127.051741
19,12,38,0.000000,-125.142545
19,12,40,0.000000,-126.284340
19,12,42,0.000000,-125.592163
19,12,44,0.000000,-124.446800
19,12,46,0.000000,-127.091115
19,12,48,0.000000,-126.000842
19,12,50,0.000000,-125.928043
19,12,52,0.000000,-125.119349
19,12,54,0.000000,-124.821930
19,12,56,0.000000,-126.232014
19,12,58,0.000000,-125.416157
19,13,0,0.000000,-124.883356
19,13,2,0.000000,-125.651138
19,13,4,0.000000,-127.769760
19,13,6,0.000000,-126.902268
19,13,8,0.000000,-127.021732
19,13,10,0.000000,-128.166664
19,13,12,0.000000,-123.506515
19,13,14,0.000000,-127.136267
19,13,16,0.000000,-127.262691
19,13,18,0.000000,-124.119452
19,13,20,0.000000,-127.115454
19,13,22,0.000000,-125.154927
19,13,24,0.000000,-126.104583
19,13,26,0.000000,-124.463248
19,13,28,0.000000,-126.351052
19,13,30,0.000000,-124.988516
19,13,32,0.000000,-124.963708
19,13,34,0.000000,-125.744678
19,13,36,0.000000,-121.309212
19,13,38,0.000000,-126.407797
19,13,40,0.000000,-126.505731
19,13,42,0.000000,-124.464784
19,13,44,0.000000,-126.198096
19,13,46,0.000000,-126.310625
19,13,48,0.000000,-125.224701
19,13,50,0.000000,-126.721403
19,13,52,0.000000,-127.015153
19,13,54,0.000000,-126.692796
19,13,56,0.000000,-125.282419
19,13,58,0.000000,-125.599234
19,14,0,0.000000,-124.119117
19,14,2,0.000000,-124.920251
19,14,4,0.000000,-125.195210
19,14,6,0.000000,-126.133906
19,14,8,0.000000,-128.259457
19,14,10,0.000000,-125.368902
19,14,12,0.000000,-125.401579
19,14,14,0.000000,-125.499574
19,14,16,0.000000,-123.130527
19,14,18,0.000000,-128.151133
19,14,20,0.000000,-127.051442
19,14,22,0.000000,-125.515811
19,14,24,0.000000,-125.863972
19,14,26,0.000000,-126.704545
19,14,28,0.000000,-123.272301
19,14,30,0.000000,-126.068600
19,14,32,0.000000,-127.297962
19,14,34,0.000000,-127.290776
19,14,36,0.000000,-125.674513
19,14,38,0.000000,-122.765225
19,14,40,0.000000,-123.746006
19,14,42,0.000000,-124.878505
19,14,44,0.000000,-123.781561
19,14,46,0.000000,-125.766638
19,14,48,0.000000,-125.736711
19,14,50,0.000000,-125.664175
19,14,52,0.000000,-127.190206
19,14,54,0.000000,-126.544362
19,14,56,0.000000,-125.206512
19,14,58,0.000000,-124.666900
19,15,0,0.000000,-126.207454
19,15,2,0.000000,-127.573548
19,15,4,0.000000,-125.923046
19,15,6,0.000000,-126.139178
19,15,8,0.000000,-128.057318
19,15,10,0.000000,-128.397434
19,15,12,0.000000,-127.300599
19,15,14,0.000000,-124.043614
19,15,16,0.000000,-127.326222
19,15,18,0.000000,-124.803976
19,15,20,0.000000,-125.821451
19,15,22,0.000000,-126.620868
19,15,24,0.000000,-127.798743
19,15,26,0.000000,-124.884506
19,15,28,0.000000,-124.807380
19,15,30,0.000000,-125.022287
19,15,32,0.000000,-125.694883
19,15,34,0.000000,-126.997751
19,15,36,0.000000,-124.103206
19,15,38,0.000000,-126.524478
19,15,40,0.000000,-125.540613
19,15,42,0.000000,-122.998803
19,15,44,0.000000,-125.579884
19,15,46,0.000000,-126.523926
19,15,48,0.000000,-127.147622
19,15,50,0.000000,-124.361350
19,15,52,0.000000,-127.229451
19,15,54,0.000000,-128.133350
19,15,56,0.000000,-124.771870
19,15,58,0.000000,-123.608742
19,16,0,0.000000,-126.352522
19,16,2,0.000000,-126.877268
19,16,4,0.000000,-124.793136
19,16,6,0.000000,-125.395858
19,16,8,0.000000,-124.371661
19,16,10,0.000000,-126.182164
19,16,12,0.000000,-125.570029
19,16,14,0.000000,-125.289504
19,16,16,0.000000,-126.300508
19,16,18,0.000000,-124.744665
19,16,20,0.000000,-127.375257
19,16,22,0.000000,-127.315819
19,16,24,0.000000,-124.717384
19,16,26,0.000000,-127.643255
19,16,28,0.000000,-126.238276
19,16,30,0.000000,-126.203003
19,16,32,0.000000,-125.833326
19,16,34,0.000000,-125.044030
19,16,36,0.000000,-126.169462
19,16,38,0.000000,-126.066689
19,16,40,0.000000,-126.588679
19,16,42,0.000000,-124.599115
19,16,44,0.000000,-129.654192
19,16,46,0.000000,-123.043682
19,16,48,0.000000,-127.619910
19,16,50,0.000000,-125.786736
19,16,52,0.000000,-125.192113
19,16,54,0.000000,-125.981172
19,16,56,0.000000,-124.586938
19,16,58,0.000000,-125.765018
19,17,0,0.000000,-125.374759
19,17,2,0.000000,-125.735919
19,17,4,0.000000,-124.483346
19,17,6,0.000000,-124.873537
19,17,8,0.000000,-125.505357
19,17,10,0.000000,-126.865475
19,17,12,0.000000,-126.237810
19,17,14,0.000000,-124.119678
19,17,16,0.000000,-125.818638
19,17,18,0.000000,-126.501259
19,17,20,0.000000,-126.170094
19,17,22,0.000000,-125.465564
19,17,24,0.000000,-126.574216
19,17,26,0.000000,-124.974384
19,17,28,0.000000,-127.454292
19,17,30,0.000000,-126.595439
19,17,32,0.000000,-125.710938
19,17,34,0.000000,-124.717738
19,17,36,0.000000,-128.068167
19,17,38,0.000000,-126.799184
19,17,40,0.000000,-124.939852
19,17,42,0.000000,-125.908785
19,17,44,0.000000,-125.329968
19,17,46,0.000000,-125.396431
19,17,48,0.000000,-127.543999
19,17,50,0.000000,-124.956854
19,17,52,0.000000,-126.844042
19,17,54,0.000000,-126.239034
19,17,56,0.000000,-126.042084
19,17,58,0.000000,-125.847063
19,18,0,0.000000,-126.222247
19,18,2,0.000000,-121.708256
19,18,4,0.000000,-127.039373
19,18,6,0.000000,-127.606907
19,18,8,0.000000,-125.649678
19,18,10,0.000000,-126.335107
19,18,12,0.000000,-127.052273
19,18,14,0.000000,-126.828458
19,18,16,0.000000,-126.173951
19,18,18,0.000000,-127.157883
19,18,20,0.000000,-124.644232
19,18,22,0.000000,-126.225741
19,18,24,0.000000,-125.572211
19,18,26,0.000000,-125.719993
19,18,28,0.000000,-127.026831
19,18,30,0.000000,-125.805403
19,18,32,0.000000,-127.573781
19,18,34,0.000000,-128.035462
19,18,36,0.000000,-126.954013
19,18,38,0.000000,-125.791819
19,18,40,0.000000,-126.429806
19,18,42,0.000000,-125.828146
19,18,44,0.000000,-127.578569
19,18,46,0.000000,-126.262054
19,18,48,0.000000,-126.657570
19,18,50,0.000000,-127.136440
19,18,52,0.000000,-125.459176
19,18,54,0.000000,-126.745546
19,18,56,0.000000,-126.373591
19,18,58,0.000000,-125.505329
19,19,0,0.000000,-124.136564
19,19,2,0.000000,-126.530703
19,19,4,0.000000,-125.909083
19,19,6,0.000000,-128.414399
19,19,8,0.000000,-127.391434
19,19,10,0.000000,-124.999001
19,19,12,0.000000,-125.493124
19,19,14,0.000000,-126.681440
19,19,16,0.000000,-126.941584
19,19,18,0.000000,-125.336387
19,19,20,0.000000,-125.508913
19,19,22,0.000000,-123.361965
19,19,24,0.000000,-126.716716
19,19,26,0.000000,-126.813962
19,19,28,0.000000,-125.314371
19,19,30,0.000000,-126.153988
19,19,32,0.000000,-123.380743
19,19,34,0.000000,-125.335190
19,19,36,0.000000,-127.218402
19,19,38,0.000000,-126.551032
19,19,40,0.000000,-124.022796
19,19,42,0.000000,-126.619904
19,19,44,0.000000,-126.698468
19,19,46,0.000000,-125.533890
19,19,48,0.000000,-125.303410
19,19,50,0.000000,-126.312515
19,19,52,0.000000,-123.754321
19,19,54,0.000000,-125.450357
19,19,56,0.000000,-124.822863
19,19,58,0.000000,-124.300511
19,20,0,0.000000,-126.765330
19,20,2,0.000000,-127.218729
19,20,4,0.000000,-126.390210
19,20,6,0.000000,-126.870387
19,20,8,0.000000,-126.618363
19,20,10,0.000000,-125.918789
19,20,12,0.000000,-126.271384
19,20,14,0.000000,-124.967525
19,20,16,0.000000,-123.885697
19,20,18,0.000000,-129.457678
19,20,20,0.000000,-126.063144
19,20,22,0.000000,-125.156423
19,20,24,0.000000,-123.697990
19,20,26,0.000000,-125.532413
19,20,28,0.000000,-127.551603
19,20,30,0.000000,-123.709153
19,20,32,0.000000,-125.032724
19,20,34,0.000000,-124.712898
19,20,36,0.000000,-126.182055
19,20,38,0.000000,-127.829025
19,20,40,0.000000,-124.160804
19,20,42,0.000000,-125.438731
19,20,44,0.000000,-126.366724
19,20,46,0.000000,-125.524725
19,20,48,0.000000,-127.979708
19,20,50,0.000000,-128.189645
19,20,52,0.000000,-124.957770
19,20,54,0.000000,-125.155373
19,20,56,0.000000,-121.934414
19,20,58,0.000000,-125.435007
19,21,0,0.000000,-128.520194
19,21,2,0.000000,-124.399652
19,21,4,0.000000,-128.089906
19,21,6,0.000000,-125.685759
19,21,8,0.000000,-123.416487
19,21,10,0.000000,-126.106708
19,21,12,0.000000,-127.309175
19,21,14,0.000000,-128.351662
19,21,16,0.000000,-126.400543
19,21,18,0.000000,-121.561882
19,21,20,0.000000,-126.690787
19,21,22,0.000000,-127.483589
19,21,24,0.000000,-124.747500
19,21,26,0.000000,-125.883306
19,21,28,0.000000,-125.202347
19,21,30,0.000000,-127.183869
19,21,32,0.000000,-124.295393
19,21,34,0.000000,-125.841690
19,21,36,0.000000,-126.914524
19,21,38,0.000000,-125.381137
19,21,40,0.000000,-125.929615
19,21,42,0.000000,-125.421756
19,21,44,0.000000,-125.815994
19,21,46,0.000000,-127.891100
19,21,48,0.000000,-124.901981
19,21,50,0.000000,-125.359811
19,21,52,0.000000,-126.790580
19,21,54,0.000000,-126.553708
19,21,56,0.000000,-129.151883
19,21,58,0.000000,-125.481583
19,22,0,0.000000,-124.684447
19,22,2,0.000000,-127.095321
19,22,4,0.000000,-126.120677
19,22,6,0.000000,-127.234622
19,22,8,0.000000,-125.612986
19,22,10,0.000000,-124.790500
19,22,12,0.000000,-125.310083
19,22,14,0.000000,-126.548874
19,22,16,0.000000,-128.455413
19,22,18,0.000000,-124.952172
19,22,20,0.000000,-125.750171
19,22,22,0.000000,-126.433419
19,22,24,0.000000,-128.564793
19,22,26,0.000000,-127.521378
19,22,28,0.000000,-124.995843
19,22,30,0.000000,-125.219698
19,22,32,0.000000,-127.375561
19,22,34,0.000000,-124.102338
19,22,36,0.000000,-127.252477
19,22,38,0.000000,-125.013198
19,22,40,0.000000,-125.722730
19,22,42,0.000000,-125.058364
19,22,44,0.000000,-126.544760
19,22,46,0.000000,-127.348361
19,22,48,0.000000,-127.819049
19,22,50,0.000000,-124.475522
19,22,52,0.000000,-124.428823
19,22,54,0.000000,-127.157103
19,22,56,0.000000,-124.814334
19,22,58,0.000000,-126.897320
19,23,0,0.000000,-128.470088
19,23,2,0.000000,-126.561494
19,23,4,0.000000,-126.272367
19,23,6,0.000000,-127.406795
19,23,8,0.000000,-126.021320
19,23,10,0.000000,-127.968645
19,23,12,0.000000,-125.720656
19,23,14,0.000000,-123.894283
19,23,16,0.000000,-124.527543
19,23,18,0.000000,-125.468149
19,23,20,0.000000,-127.221267
19,23,22,0.000000,-124.955150
19,23,24,0.000000,-129.311693
19,23,26,0.000000,-126.509440
19,23,28,0.000000,-125.866713
19,23,30,0.000000,-126.782605
19,23,32,0.000000,-124.401968
19,23,34,0.000000,-124.592410
19,23,36,0.000000,-125.112545
19,23,38,0.000000,-126.912702
19,23,40,0.000000,-126.061005
19,23,42,0.000000,-124.525844
19,23,44,0.000000,-123.642495
19,23,46,0.000000,-127.938051
19,23,48,0.000000,-127.639932
19,23,50,0.000000,-128.895284
19,23,52,0.000000,-127.589978
19,23,54,0.000000,-124.976253
19,23,56,0.000000,-125.707738
19,23,58,0.000000,-126.401747
19,24,0,0.000000,-125.876596
19,24,2,0.000000,-125.558554
19,24,4,0.000000,-125.494018
19,24,6,0.000000,-126.158792
19,24,8,0.000000,-126.074894
19,24,10,0.000000,-127.675154
19,24,12,0.000000,-128.634678
19,24,14,0.000000,-127.350780
19,24,16,0.000000,-122.222184
19,24,18,0.000000,-125.441748
19,24,20,0.000000,-126.049965
19,24,22,0.000000,-125.316464
19,24,24,0.000000,-125.659201
19,24,26,0.000000,-126.408579
19,24,28,0.000000,-126.077577
19,24,30,0.000000,-125.795549
19,24,32,0.000000,-124.653022
19,24,34,0.000000,-124.063569
19,24,36,0.000000,-127.528084
19,24,38,0.000000,-123.767069
19,24,40,0.000000,-123.799780
19,24,42,0.000000,-126.530742
19,24,44,0.000000,-127.700970
19,24,46,0.000000,-123.410357
19,24,48,0.000000,-125.194432
19,24,50,0.000000,-125.388749
19,24,52,0.000000,-125.873013
19,24,54,0.000000,-124.527699
19,24,56,0.000000,-126.930148
19,24,58,0.000000,-127.423262
19,25,0,0.000000,-124.695357
19,25,2,0.000000,-126.862910
19,25,4,0.000000,-126.592220
19,25,6,0.000000,-123.741681
19,25,8,0.000000,-127.014357
19,25,10,0.000000,-125.243640
19,25,12,0.000000,-124.811861
19,25,14,0.000000,-126.232164
19,25,16,0.000000,-125.372171
19,25,18,0.000000,-125.941618
19,25,20,0.000000,-125.908613
19,25,22,0.000000,-125.519188
19,25,24,0.000000,-124.309329
19,25,26,0.000000,-127.868446
19,25,28,0.000000,-127.349373
19,25,30,0.000000,-128.716945
19,25,32,0.000000,-123.738527
19,25,34,0.000000,-126.169408
19,25,36,0.000000,-124.991461
19,25,38,0.000000,-126.922157
19,25,40,0.000000,-124.732982
19,25,42,0.000000,-125.770939
19,25,44,0.000000,-125.704713
19,25,46,0.000000,-124.956664
19,25,48,0.000000,-127.117023
19,25,50,0.000000,-128.584293
19,25,52,0.000000,-128.757861
19,25,54,0.000000,-126.888629
19,25,56,0.000000,-124.594395
19,25,58,0.000000,-122.736565
19,26,0,0.000000,-125.945270
19,26,2,0.000000,-126.160818
19,26,4,0.000000,-124.476231
19,26,6,0.000000,-125.719623
19,26,8,0.000000,-127.347975
19,26,10,0.000000,-125.953036
19,26,12,0.000000,-124.389368
19,26,14,0.000000,-125.122156
19,26,16,0.000000,-127.167183
19,26,18,0.000000,-125.345329
19,26,20,0.000000,-124.235433
19,26,22,0.000000,-128.355549
19,26,24,0.000000,-126.948086
19,26,26,0.000000,-128.188866
19,26,28,0.000000,-124.879210
19,26,30,0.000000,-126.658495
19,26,32,0.000000,-124.963952
19,26,34,0.000000,-126.729666
19,26,36,0.000000,-125.630329
19,26,38,0.000000,-127.926800
19,26,40,0.000000,-125.825083
19,26,42,0.000000,-127.260874
19,26,44,0.000000,-125.417951
19,26,46,0.000000,-125.340423
19,26,48,0.000000,-125.763587
19,26,50,0.000000,-126.816713
19,26,52,0.000000,-129.263300
19,26,54,0.000000,-125.984058
19,26,56,0.000000,-126.977454
19,26,58,0.000000,-125.670397
19,27,0,0.000000,-127.158790
19,27,2,0.000000,-127.277899
19,27,4,0.000000,-126.182751
19,27,6,0.000000,-125.268789
19,27,8,0.000000,-125.901554
19,27,10,0.000000,-126.908535
19,27,12,0.000000,-126.594771
19,27,14,0.000000,-126.261168
19,27,16,0.000000,-125.019980
19,27,18,0.000000,-126.365558
19,27,20,0.000000,-127.821726
19,27,22,0.000000,-126.774670
