hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-112.395391
5,0,2,0.000000,-122.412071
5,0,4,0.000000,-137.223989
5,0,6,0.000000,-120.111781
5,0,8,0.000000,-127.951257
5,0,10,0.000000,-139.620431
5,0,12,0.000000,-120.158257
5,0,14,0.000000,-129.767995
5,0,16,0.000000,-127.705045
5,0,18,0.000000,-123.915904
5,0,20,0.000000,-119.958914
5,0,22,0.000000,-121.589635
5,0,24,0.000000,-121.866340
5,0,26,0.000000,-128.447376
5,0,28,0.000000,-120.334750
5,0,30,0.000000,-127.272301
5,0,32,0.000000,-120.293734
5,0,34,0.000000,-124.250120
5,0,36,0.000000,-119.872612
5,0,38,0.000000,-125.826836
5,0,40,0.000000,-121.940012
5,0,42,0.000000,-121.345261
5,0,44,0.000000,-120.885274
5,0,46,0.000000,-114.216035
5,0,48,0.000000,-124.007771
5,0,50,0.000000,-116.497483
5,0,52,0.000000,-128.800353
5,0,54,0.000000,-124.148861
5,0,56,0.000000,-131.024752
5,0,58,0.000000,-127.458147
5,1,0,0.000000,-123.852203
5,1,2,0.000000,-131.145547
5,1,4,0.000000,-133.257416
5,1,6,0.000000,-121.206500
5,1,8,0.000000,-127.220501
5,1,10,0.000000,-122.379742
5,1,12,0.000000,-127.772048
5,1,14,0.000000,-121.000597
5,1,16,0.000000,-128.534847
5,1,18,0.000000,-124.628545
5,1,20,0.000000,-116.252713
5,1,22,0.000000,-120.152351
5,1,24,0.000000,-128.404758
5,1,26,0.000000,-130.334597
5,1,28,0.000000,-121.436914
5,1,30,0.000000,-117.965276
5,1,32,0.000000,-125.778516
5,1,34,0.000000,-129.973886
5,1,36,0.000000,-119.634034
5,1,38,0.000000,-119.324963
5,1,40,0.000000,-121.801217
5,1,42,0.000000,-133.832202
5,1,44,0.000000,-125.720357
5,1,46,0.000000,-123.277447
5,1,48,0.000000,-131.645303
5,1,50,0.000000,-122.463711
5,1,52,0.000000,-118.178203
5,1,54,0.000000,-121.116823
5,1,56,0.000000,-123.781040
5,1,58,0.000000,-122.739191
5,2,0,0.000000,-125.230707
5,2,2,0.000000,-123.481720
5,2,4,0.000000,-127.629300
5,2,6,0.000000,-119.187623
5,2,8,0.000000,-123.102456
5,2,10,0.000000,-126.047699
5,2,12,0.000000,-139.174157
5,2,14,0.000000,-129.213741
5,2,16,0.000000,-133.213415
5,2,18,0.000000,-123.198226
5,2,20,0.000000,-129.402847
5,2,22,0.000000,-123.347785
5,2,24,0.000000,-117.503355
5,2,26,0.000000,-121.789799
5,2,28,0.000000,-126.253257
5,2,30,0.000000,-128.668512
5,2,32,0.000000,-130.690355
5,2,34,0.000000,-122.257236
5,2,36,0.000000,-118.410920
5,2,38,0.000000,-132.500832
5,2,40,0.000000,-122.249091
5,2,42,0.000000,-126.990508
5,2,44,0.000000,-127.419362
5,2,46,0.000000,-123.779028
5,2,48,0.000000,-122.893402
5,2,50,0.000000,-124.118031
5,2,52,0.000000,-130.411174
5,2,54,0.000000,-120.764742
5,2,56,0.000000,-121.975886
5,2,58,0.000000,-128.274927
5,3,0,0.000000,-132.908463
5,3,2,0.000000,-124.340903
5,3,4,0.000000,-118.749768
5,3,6,0.000000,-121.056160
5,3,8,0.000000,-120.538454
5,3,10,0.000000,-124.047877
5,3,12,0.000000,-122.898969
5,3,14,0.000000,-128.196179
5,3,16,0.000000,-122.307352
5,3,18,0.000000,-129.018260
5,3,20,0.000000,-114.916797
5,3,22,0.000000,-121.427313
5,3,24,0.000000,-113.538002
5,3,26,0.000000,-120.663987
5,3,28,0.000000,-124.387965
5,3,30,0.000000,-142.327398
5,3,32,0.000000,-122.949145
5,3,34,0.000000,-120.592715
5,3,36,0.000000,-122.255778
5,3,38,0.000000,-125.340676
5,3,40,0.000000,-122.054179
5,3,42,0.000000,-125.350742
5,3,44,0.000000,-136.881201
5,3,46,0.000000,-121.079111
5,3,48,0.000000,-123.949325
5,3,50,0.000000,-130.637628
5,3,52,0.000000,-120.466627
5,3,54,0.000000,-126.647024
5,3,56,0.000000,-127.307800
5,3,58,0.000000,-131.214584
5,4,0,0.000000,-124.589647
5,4,2,0.000000,-124.729374
5,4,4,0.000000,-120.370597
5,4,6,0.000000,-129.482034
5,4,8,0.000000,-125.337783
5,4,10,0.000000,-127.713658
5,4,12,0.000000,-122.217207
5,4,14,0.000000,-126.198782
5,4,16,0.000000,-123.032780
5,4,18,0.000000,-122.379270
5,4,20,0.000000,-121.856720
5,4,22,0.000000,-131.632630
5,4,24,0.000000,-125.478267
5,4,26,0.000000,-110.666549
5,4,28,0.000000,-117.415650
5,4,30,0.000000,-122.845957
5,4,32,0.000000,-121.557415
5,4,34,0.000000,-125.962648
5,4,36,0.000000,-137.042244
5,4,38,0.000000,-122.328010
5,4,40,0.000000,-122.917188
5,4,42,0.000000,-129.156519
5,4,44,0.000000,-124.161610
5,4,46,0.000000,-126.890721
5,4,48,0.000000,-124.876260
5,4,50,0.000000,-123.858524
5,4,52,0.000000,-125.894912
5,4,54,0.000000,-126.813701
5,4,56,0.000000,-126.452085
5,4,58,0.000000,-122.077693
5,5,0,0.000000,-119.587022
5,5,2,0.000000,-118.217939
5,5,4,0.000000,-122.999529
5,5,6,0.000000,-117.636227
5,5,8,0.000000,-119.974793
5,5,10,0.000000,-128.714739
5,5,12,0.000000,-123.172536
5,5,14,0.000000,-123.668953
5,5,16,0.000000,-123.282017
5,5,18,0.000000,-123.366031
5,5,20,0.000000,-124.283424
5,5,22,0.000000,-128.874408
5,5,24,0.000000,-134.979110
5,5,26,0.000000,-127.769200
5,5,28,0.000000,-128.268271
5,5,30,0.000000,-127.347803
5,5,32,0.000000,-120.824865
5,5,34,0.000000,-120.581041
5,5,36,0.000000,-124.107091
5,5,38,0.000000,-128.330638
5,5,40,0.000000,-120.754799
5,5,42,0.000000,-118.318954
5,5,44,0.000000,-132.427251
5,5,46,0.000000,-123.356519
5,5,48,0.000000,-125.697499
5,5,50,0.000000,-122.828134
5,5,52,0.000000,-129.231714
5,5,54,0.000000,-122.099776
5,5,56,0.000000,-128.895029
5,5,58,0.000000,-128.607146
5,6,0,0.000000,-125.168344
5,6,2,0.000000,-121.510084
5,6,4,0.000000,-132.606737
5,6,6,0.000000,-128.584985
5,6,8,0.000000,-123.895806
5,6,10,0.000000,-137.023036
5,6,12,0.000000,-127.717675
5,6,14,0.000000,-115.755376
5,6,16,0.000000,-126.055015
5,6,18,0.000000,-118.604964
5,6,20,0.000000,-119.381098
5,6,22,0.000000,-131.362871
5,6,24,0.000000,-127.007747
5,6,26,0.000000,-119.288457
5,6,28,0.000000,-118.964182
5,6,30,0.000000,-123.808704
5,6,32,0.000000,-125.805844
5,6,34,0.000000,-123.525224
5,6,36,0.000000,-123.206735
5,6,38,0.000000,-126.970464
5,6,40,0.000000,-122.740633
5,6,42,0.000000,-137.484057
5,6,44,0.000000,-121.704094
5,6,46,0.000000,-130.843142
5,6,48,0.000000,-133.228580
5,6,50,0.000000,-156.813464
5,6,52,0.000000,-122.056423
5,6,54,0.000000,-144.057412
5,6,56,0.000000,-129.323034
5,6,58,0.000000,-126.960566
5,7,0,0.000000,-123.802075
5,7,2,0.000000,-125.203456
5,7,4,0.000000,-133.066553
5,7,6,0.000000,-130.992479
5,7,8,0.000000,-127.020052
5,7,10,0.000000,-137.300580
5,7,12,0.000000,-124.468746
5,7,14,0.000000,-124.722676
5,7,16,0.000000,-119.568943
5,7,18,0.000000,-122.339602
5,7,20,0.000000,-120.575197
5,7,22,0.000000,-124.419921
5,7,24,0.000000,-128.784569
5,7,26,0.000000,-121.647390
5,7,28,0.000000,-131.590982
5,7,30,0.000000,-114.685009
5,7,32,0.000000,-123.469356
5,7,34,0.000000,-134.820372
5,7,36,0.000000,-129.021063
5,7,38,0.000000,-123.019462
5,7,40,0.000000,-124.374567
5,7,42,0.000000,-124.445045
5,7,44,0.000000,-119.578219
5,7,46,0.000000,-138.192387
5,7,48,0.000000,-130.575395
5,7,50,0.000000,-126.770926
5,7,52,0.000000,-127.006080
5,7,54,0.000000,-132.729186
5,7,56,0.000000,-123.785185
5,7,58,0.000000,-126.466978
5,8,0,0.000000,-119.102645
5,8,2,0.000000,-118.191507
5,8,4,0.000000,-126.312933
5,8,6,0.000000,-120.983768
5,8,8,0.000000,-124.019225
5,8,10,0.000000,-122.263494
5,8,12,0.000000,-132.930564
5,8,14,0.000000,-120.583778
5,8,16,0.000000,-120.296755
5,8,18,0.000000,-126.317490
5,8,20,0.000000,-128.640359
5,8,22,0.000000,-124.570450
5,8,24,0.000000,-125.617815
5,8,26,0.000000,-115.861029
5,8,28,0.000000,-126.213517
5,8,30,0.000000,-124.976600
5,8,32,0.000000,-123.731652
5,8,34,0.000000,-120.968179
5,8,36,0.000000,-122.096776
5,8,38,0.000000,-135.000955
5,8,40,0.000000,-129.566057
5,8,42,0.000000,-132.859784
5,8,44,0.000000,-118.912769
5,8,46,0.000000,-130.151075
5,8,48,0.000000,-121.859198
5,8,50,0.000000,-121.992656
5,8,52,0.000000,-135.025812
5,8,54,0.000000,-123.165161
5,8,56,0.000000,-122.492881
5,8,58,0.000000,-124.540359
5,9,0,0.000000,-125.995342
5,9,2,0.000000,-142.966021
5,9,4,0.000000,-136.519422
5,9,6,0.000000,-136.278153
5,9,8,0.000000,-118.675221
5,9,10,0.000000,-123.220383
5,9,12,0.000000,-125.748876
5,9,14,0.000000,-126.062241
5,9,16,0.000000,-119.379936
5,9,18,0.000000,-117.768658
5,9,20,0.000000,-125.573195
5,9,22,0.000000,-121.281708
5,9,24,0.000000,-130.786553
5,9,26,0.000000,-126.468403
5,9,28,0.000000,-128.679442
5,9,30,0.000000,-128.159967
5,9,32,0.000000,-126.720652
5,9,34,0.000000,-130.790496
5,9,36,0.000000,-122.111625
5,9,38,0.000000,-120.437896
5,9,40,0.000000,-123.080649
5,9,42,0.000000,-127.387599
5,9,44,0.000000,-129.958925
5,9,46,0.000000,-131.074346
5,9,48,0.000000,-122.550381
5,9,50,0.000000,-127.231177
5,9,52,0.000000,-126.363610
5,9,54,0.000000,-125.640586
5,9,56,0.000000,-131.506628
5,9,58,0.000000,-125.947273
5,10,0,0.000000,-129.136481
5,10,2,0.000000,-125.847420
5,10,4,0.000000,-123.829479
5,10,6,0.000000,-124.591147
5,10,8,0.000000,-120.962819
5,10,10,0.000000,-120.162378
5,10,12,0.000000,-121.707554
5,10,14,0.000000,-120.170908
5,10,16,0.000000,-125.563867
5,10,18,0.000000,-121.492469
5,10,20,0.000000,-117.487038
5,10,22,0.000000,-120.733652
5,10,24,0.000000,-115.173908
5,10,26,0.000000,-129.867704
5,10,28,0.000000,-121.908183
5,10,30,0.000000,-119.939662
5,10,32,0.000000,-118.714553
5,10,34,0.000000,-145.404455
5,10,36,0.000000,-125.661823
5,10,38,0.000000,-122.072991
5,10,40,0.000000,-122.300096
5,10,42,0.000000,-126.083027
5,10,44,0.000000,-138.329278
5,10,46,0.000000,-119.235376
5,10,48,0.000000,-129.083914
5,10,50,0.000000,-121.750326
5,10,52,0.000000,-141.011926
5,10,54,0.000000,-129.680719
5,10,56,0.000000,-120.917134
5,10,58,0.000000,-129.701231
5,11,0,0.000000,-123.669251
5,11,2,0.000000,-125.479959
5,11,4,0.000000,-122.315819
5,11,6,0.000000,-124.834251
5,11,8,0.000000,-122.922000
5,11,10,0.000000,-130.764659
5,11,12,0.000000,-120.127906
5,11,14,0.000000,-123.833369
5,11,16,0.000000,-118.680584
5,11,18,0.000000,-127.851962
5,11,20,0.000000,-118.763954
5,11,22,0.000000,-120.448704
5,11,24,0.000000,-130.788041
5,11,26,0.000000,-129.764497
5,11,28,0.000000,-123.204420
5,11,30,0.000000,-126.697888
5,11,32,0.000000,-127.976730
5,11,34,0.000000,-128.418458
5,11,36,0.000000,-136.954351
5,11,38,0.000000,-123.970925
5,11,40,0.000000,-117.426378
5,11,42,0.000000,-139.634490
5,11,44,0.000000,-126.330164
5,11,46,0.000000,-127.717804
5,11,48,0.000000,-129.305506
5,11,50,0.000000,-125.720458
5,11,52,0.000000,-124.175098
5,11,54,0.000000,-129.340168
5,11,56,0.000000,-120.326213
5,11,58,0.000000,-131.787512
5,12,0,0.000000,-126.532681
5,12,2,0.000000,-121.010828
5,12,4,0.000000,-121.946355
5,12,6,0.000000,-137.020592
5,12,8,0.000000,-125.528631
5,12,10,0.000000,-137.369930
5,12,12,0.000000,-122.591184
5,12,14,0.000000,-110.195617
5,12,16,0.000000,-120.691764
5,12,18,0.000000,-121.794061
5,12,20,0.000000,-123.815193
5,12,22,0.000000,-135.908311
5,12,24,0.000000,-117.307022
5,12,26,0.000000,-118.606343
5,12,28,0.000000,-129.737609
5,12,30,0.000000,-120.213487
5,12,32,0.000000,-124.629221
5,12,34,0.000000,-117.473583
5,12,36,0.000000,-115.160978
5,12,38,0.000000,-124.078937
5,12,40,0.000000,-121.917548
5,12,42,0.000000,-130.140266
5,12,44,0.000000,-123.223713
5,12,46,0.000000,-123.316459
5,12,48,0.000000,-123.925162
5,12,50,0.000000,-123.105632
5,12,52,0.000000,-124.670099
5,12,54,0.000000,-117.990704
5,12,56,0.000000,-121.444572
5,12,58,0.000000,-119.426822
5,13,0,0.000000,-125.732077
5,13,2,0.000000,-124.211650
5,13,4,0.000000,-129.544573
5,13,6,0.000000,-120.407792
5,13,8,0.000000,-117.755573
5,13,10,0.000000,-125.939342
5,13,12,0.000000,-122.942659
5,13,14,0.000000,-132.800764
5,13,16,0.000000,-127.384550
5,13,18,0.000000,-133.316161
5,13,20,0.000000,-120.362930
5,13,22,0.000000,-129.375513
5,13,24,0.000000,-124.012767
5,13,26,0.000000,-120.215909
5,13,28,0.000000,-117.049465
5,13,30,0.000000,-132.003319
5,13,32,0.000000,-118.956731
5,13,34,0.000000,-130.697738
5,13,36,0.000000,-124.757512
5,13,38,0.000000,-123.591638
5,13,40,0.000000,-126.035529
5,13,42,0.000000,-131.891585
5,13,44,0.000000,-137.326199
5,13,46,0.000000,-136.642698
5,13,48,0.000000,-127.434700
5,13,50,0.000000,-117.062318
5,13,52,0.000000,-121.961486
5,13,54,0.000000,-127.924412
5,13,56,0.000000,-117.669244
5,13,58,0.000000,-126.512161
5,14,0,0.000000,-116.958288
5,14,2,0.000000,-120.657449
5,14,4,0.000000,-120.719176
5,14,6,0.000000,-121.913774
5,14,8,0.000000,-125.909297
5,14,10,0.000000,-120.414453
5,14,12,0.000000,-122.045966
5,14,14,0.000000,-130.767669
5,14,16,0.000000,-128.945712
5,14,18,0.000000,-124.629376
5,14,20,0.000000,-117.430738
5,14,22,0.000000,-128.413217
5,14,24,0.000000,-122.234156
5,14,26,0.000000,-121.158160
5,14,28,0.000000,-132.340360
5,14,30,0.000000,-143.369682
5,14,32,0.000000,-129.960606
5,14,34,0.000000,-120.561448
5,14,36,0.000000,-131.151619
5,14,38,0.000000,-122.222480
5,14,40,0.000000,-119.473609
5,14,42,0.000000,-121.497115
5,14,44,0.000000,-118.332351
5,14,46,0.000000,-127.203425
5,14,48,0.000000,-122.256763
5,14,50,0.000000,-122.973702
5,14,52,0.000000,-127.280443
5,14,54,0.000000,-121.058247
5,14,56,0.000000,-121.573542
5,14,58,0.000000,-125.062955
5,15,0,0.000000,-118.184868
5,15,2,0.000000,-118.029364
5,15,4,0.000000,-124.050718
5,15,6,0.000000,-127.314706
5,15,8,0.000000,-118.168865
5,15,10,0.000000,-131.959524
5,15,12,0.000000,-126.056572
5,15,14,0.000000,-134.442454
5,15,16,0.000000,-121.032918
5,15,18,0.000000,-120.032589
5,15,20,0.000000,-133.459189
5,15,22,0.000000,-119.388036
5,15,24,0.000000,-124.796183
5,15,26,0.000000,-121.598772
5,15,28,0.000000,-121.658370
5,15,30,0.000000,-141.300155
5,15,32,0.000000,-127.186888
5,15,34,0.000000,-125.336280
5,15,36,0.000000,-120.783003
5,15,38,0.000000,-123.283907
5,15,40,0.000000,-115.108193
5,15,42,0.000000,-119.468676
5,15,44,0.000000,-127.600631
5,15,46,0.000000,-117.212974
5,15,48,0.000000,-120.944860
5,15,50,0.000000,-119.590721
5,15,52,0.000000,-122.329209
5,15,54,0.000000,-130.045056
5,15,56,0.000000,-125.244319
5,15,58,0.000000,-122.675969
5,16,0,0.000000,-128.355619
5,16,2,0.000000,-124.834469
5,16,4,0.000000,-122.452903
5,16,6,0.000000,-122.334808
5,16,8,0.000000,-113.952967
5,16,10,0.000000,-118.561783
5,16,12,0.000000,-123.744089
5,16,14,0.000000,-122.809340
5,16,16,0.000000,-119.384581
5,16,18,0.000000,-126.866423
5,16,20,0.000000,-126.777515
5,16,22,0.000000,-123.260673
5,16,24,0.000000,-121.182801
5,16,26,0.000000,-122.403258
5,16,28,0.000000,-127.018459
5,16,30,0.000000,-121.639245
5,16,32,0.000000,-127.103389
5,16,34,0.000000,-123.693480
5,16,36,0.000000,-124.096540
5,16,38,0.000000,-115.637188
5,16,40,0.000000,-123.186927
5,16,42,0.000000,-122.354264
5,16,44,0.000000,-121.861761
5,16,46,0.000000,-121.527082
5,16,48,0.000000,-124.263204
5,16,50,0.000000,-120.968178
5,16,52,0.000000,-122.326889
5,16,54,0.000000,-124.948878
5,16,56,0.000000,-129.763039
5,16,58,0.000000,-124.297016
5,17,0,0.000000,-124.318526
5,17,2,0.000000,-129.143072
5,17,4,0.000000,-121.081900
5,17,6,0.000000,-125.638204
5,17,8,0.000000,-139.308646
5,17,10,0.000000,-121.574644
5,17,12,0.000000,-134.704533
5,17,14,0.000000,-137.800513
5,17,16,0.000000,-125.034016
5,17,18,0.000000,-129.666339
5,17,20,0.000000,-118.052017
5,17,22,0.000000,-123.177056
5,17,24,0.000000,-122.099543
5,17,26,0.000000,-128.490130
5,17,28,0.000000,-120.240546
5,17,30,0.000000,-124.238112
5,17,32,0.000000,-123.860565
5,17,34,0.000000,-123.015468
5,17,36,0.000000,-117.760061
5,17,38,0.000000,-120.740232
5,17,40,0.000000,-129.906558
5,17,42,0.000000,-120.840858
5,17,44,0.000000,-133.762969
5,17,46,0.000000,-139.453131
5,17,48,0.000000,-133.572080
5,17,50,0.000000,-120.730658
5,17,52,0.000000,-118.802771
5,17,54,0.000000,-139.160828
5,17,56,0.000000,-127.011814
5,17,58,0.000000,-127.337576
5,18,0,0.000000,-119.482877
5,18,2,0.000000,-122.426581
5,18,4,0.000000,-120.616489
5,18,6,0.000000,-128.361555
5,18,8,0.000000,-127.557391
5,18,10,0.000000,-119.600503
5,18,12,0.000000,-125.244461
5,18,14,0.000000,-123.744843
5,18,16,0.000000,-126.817973
5,18,18,0.000000,-116.632030
5,18,20,0.000000,-126.323684
5,18,22,0.000000,-125.107224
5,18,24,0.000000,-122.063899
5,18,26,0.000000,-125.969692
5,18,28,0.000000,-124.067789
5,18,30,0.000000,-123.047163
5,18,32,0.000000,-129.271069
5,18,34,0.000000,-131.446449
5,18,36,0.000000,-117.325825
5,18,38,0.000000,-127.237681
5,18,40,0.000000,-118.367515
5,18,42,0.000000,-122.630642
5,18,44,0.000000,-125.599989
5,18,46,0.000000,-131.394305
5,18,48,0.000000,-125.000493
5,18,50,0.000000,-124.978354
5,18,52,0.000000,-120.099296
5,18,54,0.000000,-125.288974
5,18,56,0.000000,-122.689332
5,18,58,0.000000,-116.059405
5,19,0,0.000000,-132.506179
5,19,2,0.000000,-126.126179
5,19,4,0.000000,-120.099769
5,19,6,0.000000,-118.126089
5,19,8,0.000000,-120.811736
5,19,10,0.000000,-115.559341
5,19,12,0.000000,-117.642258
5,19,14,0.000000,-119.413716
5,19,16,0.000000,-125.732725
5,19,18,0.000000,-130.579498
5,19,20,0.000000,-124.984770
5,19,22,0.000000,-120.340579
5,19,24,0.000000,-137.843773
5,19,26,0.000000,-120.336843
5,19,28,0.000000,-121.618967
5,19,30,0.000000,-131.925978
5,19,32,0.000000,-131.755125
5,19,34,0.000000,-119.947813
5,19,36,0.000000,-123.811854
5,19,38,0.000000,-119.783101
5,19,40,0.000000,-122.936458
5,19,42,0.000000,-117.392601
5,19,44,0.000000,-131.951182
5,19,46,0.000000,-127.653543
5,19,48,0.000000,-119.769122
5,19,50,0.000000,-118.476167
5,19,52,0.000000,-124.042428
5,19,54,0.000000,-124.998139
5,19,56,0.000000,-120.411682
5,19,58,0.000000,-129.924195
5,20,0,0.000000,-123.498652
5,20,2,0.000000,-116.581473
5,20,4,0.000000,-127.765909
5,20,6,0.000000,-132.344860
5,20,8,0.000000,-123.317308
5,20,10,0.000000,-125.427351
5,20,12,0.000000,-122.454284
5,20,14,0.000000,-129.548716
5,20,16,0.000000,-111.708929
5,20,18,0.000000,-133.301251
5,20,20,0.000000,-116.173974
5,20,22,0.000000,-123.646035
5,20,24,0.000000,-117.580542
5,20,26,0.000000,-129.011162
5,20,28,0.000000,-131.883485
5,20,30,0.000000,-124.759014
5,20,32,0.000000,-124.345004
5,20,34,0.000000,-134.519827
5,20,36,0.000000,-123.879102
5,20,38,0.000000,-128.248280
5,20,40,0.000000,-119.938632
5,20,42,0.000000,-126.549384
5,20,44,0.000000,-121.886624
5,20,46,0.000000,-128.568232
5,20,48,0.000000,-115.695404
5,20,50,0.000000,-123.812398
5,20,52,0.000000,-122.425594
5,20,54,0.000000,-118.311376
5,20,56,0.000000,-131.944266
5,20,58,0.000000,-134.444343
5,21,0,0.000000,-124.135808
5,21,2,0.000000,-121.743081
5,21,4,0.000000,-123.124976
5,21,6,0.000000,-122.415632
5,21,8,0.000000,-133.248616
5,21,10,0.000000,-118.311059
5,21,12,0.000000,-128.948553
5,21,14,0.000000,-124.916332
5,21,16,0.000000,-122.414703
5,21,18,0.000000,-123.772354
5,21,20,0.000000,-131.029079
5,21,22,0.000000,-129.043222
5,21,24,0.000000,-115.386586
5,21,26,0.000000,-121.180545
5,21,28,0.000000,-118.116601
5,21,30,0.000000,-119.342354
5,21,32,0.000000,-118.815323
5,21,34,0.000000,-115.818983
5,21,36,0.000000,-130.520843
5,21,38,0.000000,-131.006364
5,21,40,0.000000,-121.367962
5,21,42,0.000000,-121.062793
5,21,44,0.000000,-120.867868
5,21,46,0.000000,-122.863195
5,21,48,0.000000,-118.761247
5,21,50,0.000000,-125.347049
5,21,52,0.000000,-123.486065
5,21,54,0.000000,-142.426304
5,21,56,0.000000,-124.688407
5,21,58,0.000000,-120.185262
5,22,0,0.000000,-120.849859
5,22,2,0.000000,-131.918618
5,22,4,0.000000,-129.396801
5,22,6,0.000000,-131.100555
5,22,8,0.000000,-120.979054
5,22,10,0.000000,-110.382937
5,22,12,0.000000,-141.489007
5,22,14,0.000000,-119.329333
5,22,16,0.000000,-128.914538
5,22,18,0.000000,-119.122862
5,22,20,0.000000,-124.320853
5,22,22,0.000000,-124.056549
5,22,24,0.000000,-123.967355
5,22,26,0.000000,-122.561198
5,22,28,0.000000,-125.635994
5,22,30,0.000000,-122.526226
5,22,32,0.000000,-126.816580
5,22,34,0.000000,-116.754093
5,22,36,0.000000,-121.007532
5,22,38,0.000000,-131.818208
5,22,40,0.000000,-126.298019
5,22,42,0.000000,-128.724076
5,22,44,0.000000,-123.525410
5,22,46,0.000000,-127.979263
5,22,48,0.000000,-127.105161
5,22,50,0.000000,-127.075383
5,22,52,0.000000,-123.695054
5,22,54,0.000000,-133.793510
5,22,56,0.000000,-115.828652
5,22,58,0.000000,-116.003232
5,23,0,0.000000,-133.689026
5,23,2,0.000000,-136.296838
5,23,4,0.000000,-124.373491
5,23,6,0.000000,-131.740139
5,23,8,0.000000,-130.975732
5,23,10,0.000000,-123.965964
5,23,12,0.000000,-126.722641
5,23,14,0.000000,-121.534936
5,23,16,0.000000,-120.108817
5,23,18,0.000000,-121.963632
5,23,20,0.000000,-124.106597
5,23,22,0.000000,-129.370761
5,23,24,0.000000,-122.393919
5,23,26,0.000000,-129.160801
5,23,28,0.000000,-130.460199
5,23,30,0.000000,-126.266375
5,23,32,0.000000,-117.265280
5,23,34,0.000000,-126.030222
5,23,36,0.000000,-126.518986
5,23,38,0.000000,-130.567560
5,23,40,0.000000,-133.543675
5,23,42,0.000000,-128.731575
5,23,44,0.000000,-119.771216
5,23,46,0.000000,-123.214837
5,23,48,0.000000,-115.712035
5,23,50,0.000000,-128.527097
5,23,52,0.000000,-119.499099
5,23,54,0.000000,-124.248872
5,23,56,0.000000,-140.223493
5,23,58,0.000000,-125.601404
5,24,0,0.000000,-142.443448
5,24,2,0.000000,-125.221300
5,24,4,0.000000,-132.644887
5,24,6,0.000000,-123.936627
5,24,8,0.000000,-117.671330
5,24,10,0.000000,-125.550905
5,24,12,0.000000,-120.185752
5,24,14,0.000000,-133.352035
5,24,16,0.000000,-138.370588
5,24,18,0.000000,-122.490658
5,24,20,0.000000,-122.986510
5,24,22,0.000000,-134.211891
5,24,24,0.000000,-119.625030
5,24,26,0.000000,-117.218969
5,24,28,0.000000,-116.558998
5,24,30,0.000000,-123.890029
5,24,32,0.000000,-130.486737
5,24,34,0.000000,-118.587743
5,24,36,0.000000,-119.814832
5,24,38,0.000000,-125.133242
5,24,40,0.000000,-124.694401
5,24,42,0.000000,-116.866144
5,24,44,0.000000,-118.051373
5,24,46,0.000000,-117.433124
5,24,48,0.000000,-127.612339
5,24,50,0.000000,-131.468773
5,24,52,0.000000,-120.219355
5,24,54,0.000000,-124.044419
5,24,56,0.000000,-125.950855
5,24,58,0.000000,-140.031809
5,25,0,0.000000,-122.952016
5,25,2,0.000000,-121.844830
5,25,4,0.000000,-122.494613
5,25,6,0.000000,-120.177804
5,25,8,0.000000,-127.898043
5,25,10,0.000000,-123.018056
5,25,12,0.000000,-134.815462
5,25,14,0.000000,-132.766563
5,25,16,0.000000,-122.962105
5,25,18,0.000000,-124.834018
5,25,20,0.000000,-121.945804
5,25,22,0.000000,-123.827417
5,25,24,0.000000,-122.590578
5,25,26,0.000000,-125.173310
5,25,28,0.000000,-126.837201
5,25,30,0.000000,-121.140227
5,25,32,0.000000,-122.830865
5,25,34,0.000000,-128.290024
5,25,36,0.000000,-127.590861
5,25,38,0.000000,-118.792456
5,25,40,0.000000,-119.950827
5,25,42,0.000000,-123.884005
5,25,44,0.000000,-128.668582
5,25,46,0.000000,-130.265935
5,25,48,0.000000,-121.844966
5,25,50,0.000000,-121.204244
5,25,52,0.000000,-121.405516
5,25,54,0.000000,-114.477962
5,25,56,0.000000,-130.347503
5,25,58,0.000000,-119.007088
5,26,0,0.000000,-130.740723
5,26,2,0.000000,-123.891286
5,26,4,0.000000,-119.413786
5,26,6,0.000000,-128.227658
5,26,8,0.000000,-125.981654
5,26,10,0.000000,-122.283659
5,26,12,0.000000,-125.834076
5,26,14,0.000000,-129.151605
5,26,16,0.000000,-130.024632
5,26,18,0.000000,-124.352342
5,26,20,0.000000,-134.212709
5,26,22,0.000000,-133.076810
5,26,24,0.000000,-112.068487
5,26,26,0.000000,-124.668738
5,26,28,0.000000,-121.422876
5,26,30,0.000000,-122.019689
5,26,32,0.000000,-129.484558
5,26,34,0.000000,-126.297813
5,26,36,0.000000,-129.520274
5,26,38,0.000000,-127.337690
5,26,40,0.000000,-127.121550
5,26,42,0.000000,-124.237917
5,26,44,0.000000,-123.066674
5,26,46,0.000000,-132.705541
5,26,48,0.000000,-125.988068
5,26,50,0.000000,-125.297817
5,26,52,0.000000,-120.993373
5,26,54,0.000000,-136.650936
5,26,56,0.000000,-116.692101
5,26,58,0.000000,-125.117584
5,27,0,0.000000,-117.922073
5,27,2,0.000000,-117.262849
5,27,4,0.000000,-122.637754
5,27,6,0.000000,-120.107043
5,27,8,0.000000,-124.965287
5,27,10,0.000000,-128.367511
5,27,12,0.000000,-128.212202
5,27,14,0.000000,-144.947188
5,27,16,0.000000,-124.812865
5,27,18,0.000000,-130.667079
5,27,20,0.000000,-139.979236
5,27,22,0.000000,-126.380657
