hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.258540
5,0,2,0.000000,-131.344626
5,0,4,0.000000,-120.482608
5,0,6,0.000000,-112.688457
5,0,8,0.000000,-121.106849
5,0,10,0.000000,-116.325734
5,0,12,0.000000,-113.862000
5,0,14,0.000000,-122.445100
5,0,16,0.000000,-124.737381
5,0,18,0.000000,-122.185408
5,0,20,0.000000,-118.478361
5,0,22,0.000000,-128.279329
5,0,24,0.000000,-121.097670
5,0,26,0.000000,-126.613019
5,0,28,0.000000,-120.441817
5,0,30,0.000000,-127.045739
5,0,32,0.000000,-119.232013
5,0,34,0.000000,-122.479312
5,0,36,0.000000,-121.997355
5,0,38,0.000000,-113.582838
5,0,40,0.000000,-116.619931
5,0,42,0.000000,-119.859035
5,0,44,0.000000,-122.286654
5,0,46,0.000000,-128.655318
5,0,48,0.000000,-135.106702
5,0,50,0.000000,-120.313596
5,0,52,0.000000,-121.897268
5,0,54,0.000000,-124.493314
5,0,56,0.000000,-127.214754
5,0,58,0.000000,-140.711173
5,1,0,0.000000,-122.250381
5,1,2,0.000000,-122.780495
5,1,4,0.000000,-129.463203
5,1,6,0.000000,-132.112961
5,1,8,0.000000,-116.514767
5,1,10,0.000000,-123.608560
5,1,12,0.000000,-122.931151
5,1,14,0.000000,-139.254685
5,1,16,0.000000,-118.043758
5,1,18,0.000000,-123.674161
5,1,20,0.000000,-117.752231
5,1,22,0.000000,-119.066271
5,1,24,0.000000,-121.350630
5,1,26,0.000000,-124.528747
5,1,28,0.000000,-123.168922
5,1,30,0.000000,-122.925400
5,1,32,0.000000,-120.226790
5,1,34,0.000000,-130.396347
5,1,36,0.000000,-135.028841
5,1,38,0.000000,-123.663961
5,1,40,0.000000,-115.033096
5,1,42,0.000000,-127.821694
5,1,44,0.000000,-133.315130
5,1,46,0.000000,-119.038523
5,1,48,0.000000,-121.563128
5,1,50,0.000000,-118.791668
5,1,52,0.000000,-124.004776
5,1,54,0.000000,-119.800910
5,1,56,0.000000,-121.443241
5,1,58,0.000000,-129.056010
5,2,0,0.000000,-126.131051
5,2,2,0.000000,-120.375306
5,2,4,0.000000,-120.563419
5,2,6,0.000000,-123.007090
5,2,8,0.000000,-120.246456
5,2,10,0.000000,-121.110653
5,2,12,0.000000,-122.926012
5,2,14,0.000000,-138.813161
5,2,16,0.000000,-125.371195
5,2,18,0.000000,-129.537190
5,2,20,0.000000,-117.070718
5,2,22,0.000000,-125.312617
5,2,24,0.000000,-122.119304
5,2,26,0.000000,-115.966870
5,2,28,0.000000,-117.628087
5,2,30,0.000000,-115.641104
5,2,32,0.000000,-122.717503
5,2,34,0.000000,-128.581789
5,2,36,0.000000,-123.952339
5,2,38,0.000000,-129.259226
5,2,40,0.000000,-116.553717
5,2,42,0.000000,-126.149187
5,2,44,0.000000,-129.291581
5,2,46,0.000000,-118.178176
5,2,48,0.000000,-117.911456
5,2,50,0.000000,-117.802735
5,2,52,0.000000,-120.948434
5,2,54,0.000000,-119.871776
5,2,56,0.000000,-126.393648
5,2,58,0.000000,-120.940550
5,3,0,0.000000,-119.895642
5,3,2,0.000000,-118.915329
5,3,4,0.000000,-130.056596
5,3,6,0.000000,-136.538476
5,3,8,0.000000,-116.079630
5,3,10,0.000000,-125.040636
5,3,12,0.000000,-122.361429
5,3,14,0.000000,-131.503575
5,3,16,0.000000,-117.651983
5,3,18,0.000000,-131.540156
5,3,20,0.000000,-123.222777
5,3,22,0.000000,-118.795962
5,3,24,0.000000,-120.690982
5,3,26,0.000000,-130.951258
5,3,28,0.000000,-124.755865
5,3,30,0.000000,-114.835360
5,3,32,0.000000,-125.312645
5,3,34,0.000000,-124.921771
5,3,36,0.000000,-122.399392
5,3,38,0.000000,-121.809796
5,3,40,0.000000,-129.082441
5,3,42,0.000000,-129.534128
5,3,44,0.000000,-122.922084
5,3,46,0.000000,-123.760898
5,3,48,0.000000,-133.033717
5,3,50,0.000000,-126.939438
5,3,52,0.000000,-128.741594
5,3,54,0.000000,-118.877196
5,3,56,0.000000,-119.046667
5,3,58,0.000000,-126.993275
5,4,0,0.000000,-121.843432
5,4,2,0.000000,-126.851145
5,4,4,0.000000,-119.997980
5,4,6,0.000000,-129.496861
5,4,8,0.000000,-118.329576
5,4,10,0.000000,-121.990921
5,4,12,0.000000,-133.522790
5,4,14,0.000000,-132.001695
5,4,16,0.000000,-125.974300
5,4,18,0.000000,-119.428491
5,4,20,0.000000,-121.407390
5,4,22,0.000000,-137.050683
5,4,24,0.000000,-126.370366
5,4,26,0.000000,-137.997824
5,4,28,0.000000,-120.466178
5,4,30,0.000000,-127.930033
5,4,32,0.000000,-119.958073
5,4,34,0.000000,-116.674828
5,4,36,0.000000,-127.526224
5,4,38,0.000000,-117.129940
5,4,40,0.000000,-127.295031
5,4,42,0.000000,-119.261548
5,4,44,0.000000,-123.424817
5,4,46,0.000000,-143.552433
5,4,48,0.000000,-117.975959
5,4,50,0.000000,-121.839143
5,4,52,0.000000,-119.855252
5,4,54,0.000000,-120.301371
5,4,56,0.000000,-125.169170
5,4,58,0.000000,-119.652878
5,5,0,0.000000,-121.008373
5,5,2,0.000000,-118.436632
5,5,4,0.000000,-131.539267
5,5,6,0.000000,-120.462802
5,5,8,0.000000,-119.765220
5,5,10,0.000000,-123.725825
5,5,12,0.000000,-120.235719
5,5,14,0.000000,-125.874407
5,5,16,0.000000,-122.542181
5,5,18,0.000000,-126.929727
5,5,20,0.000000,-121.224874
5,5,22,0.000000,-120.918554
5,5,24,0.000000,-123.157261
5,5,26,0.000000,-120.553323
5,5,28,0.000000,-127.647580
5,5,30,0.000000,-118.906397
5,5,32,0.000000,-131.406835
5,5,34,0.000000,-125.957588
5,5,36,0.000000,-121.103668
5,5,38,0.000000,-136.428659
5,5,40,0.000000,-118.034972
5,5,42,0.000000,-127.230411
5,5,44,0.000000,-119.914683
5,5,46,0.000000,-121.436677
5,5,48,0.000000,-117.939890
5,5,50,0.000000,-136.429798
5,5,52,0.000000,-124.685255
5,5,54,0.000000,-124.539506
5,5,56,0.000000,-126.097426
5,5,58,0.000000,-127.667176
5,6,0,0.000000,-128.241359
5,6,2,0.000000,-121.681423
5,6,4,0.000000,-132.215130
5,6,6,0.000000,-129.232167
5,6,8,0.000000,-130.516378
5,6,10,0.000000,-116.400830
5,6,12,0.000000,-123.005320
5,6,14,0.000000,-124.244283
5,6,16,0.000000,-127.304309
5,6,18,0.000000,-119.599303
5,6,20,0.000000,-118.046715
5,6,22,0.000000,-116.046192
5,6,24,0.000000,-124.954380
5,6,26,0.000000,-120.573199
5,6,28,0.000000,-117.696859
5,6,30,0.000000,-115.451645
5,6,32,0.000000,-118.647132
5,6,34,0.000000,-129.802386
5,6,36,0.000000,-122.387245
5,6,38,0.000000,-124.086695
5,6,40,0.000000,-122.078082
5,6,42,0.000000,-122.936101
5,6,44,0.000000,-143.571639
5,6,46,0.000000,-123.780362
5,6,48,0.000000,-124.531981
5,6,50,0.000000,-128.234289
5,6,52,0.000000,-119.211338
5,6,54,0.000000,-123.861939
5,6,56,0.000000,-123.216143
5,6,58,0.000000,-123.158575
5,7,0,0.000000,-124.044587
5,7,2,0.000000,-126.205368
5,7,4,0.000000,-130.771997
5,7,6,0.000000,-125.274726
5,7,8,0.000000,-121.700005
5,7,10,0.000000,-131.597804
5,7,12,0.000000,-141.809397
5,7,14,0.000000,-121.255646
5,7,16,0.000000,-127.405961
5,7,18,0.000000,-128.060527
5,7,20,0.000000,-128.140317
5,7,22,0.000000,-134.058572
5,7,24,0.000000,-123.258753
5,7,26,0.000000,-122.070036
5,7,28,0.000000,-122.627789
5,7,30,0.000000,-120.910088
5,7,32,0.000000,-119.039465
5,7,34,0.000000,-120.141737
5,7,36,0.000000,-124.878120
5,7,38,0.000000,-121.109486
5,7,40,0.000000,-120.408069
5,7,42,0.000000,-122.348230
5,7,44,0.000000,-116.447769
5,7,46,0.000000,-122.380714
5,7,48,0.000000,-122.170265
5,7,50,0.000000,-123.334392
5,7,52,0.000000,-117.480541
5,7,54,0.000000,-122.319640
5,7,56,0.000000,-141.423071
5,7,58,0.000000,-121.396045
5,8,0,0.000000,-118.666409
5,8,2,0.000000,-118.412463
5,8,4,0.000000,-129.470834
5,8,6,0.000000,-126.987804
5,8,8,0.000000,-125.301695
5,8,10,0.000000,-122.756015
5,8,12,0.000000,-115.450063
5,8,14,0.000000,-126.189703
5,8,16,0.000000,-121.164767
5,8,18,0.000000,-114.099736
5,8,20,0.000000,-122.898034
5,8,22,0.000000,-120.982595
5,8,24,0.000000,-125.151363
5,8,26,0.000000,-128.102019
5,8,28,0.000000,-126.028139
5,8,30,0.000000,-122.489473
5,8,32,0.000000,-129.753096
5,8,34,0.000000,-124.483554
5,8,36,0.000000,-120.344529
5,8,38,0.000000,-123.981605
5,8,40,0.000000,-128.153138
5,8,42,0.000000,-128.835053
5,8,44,0.000000,-123.756227
5,8,46,0.000000,-123.768194
5,8,48,0.000000,-124.932882
5,8,50,0.000000,-130.169601
5,8,52,0.000000,-121.106250
5,8,54,0.000000,-125.156334
5,8,56,0.000000,-120.438507
5,8,58,0.000000,-121.636066
5,9,0,0.000000,-121.849732
5,9,2,0.000000,-120.225010
5,9,4,0.000000,-124.315067
5,9,6,0.000000,-126.056402
5,9,8,0.000000,-127.386067
5,9,10,0.000000,-126.418432
5,9,12,0.000000,-114.439138
5,9,14,0.000000,-120.594538
5,9,16,0.000000,-122.686239
5,9,18,0.000000,-120.645336
5,9,20,0.000000,-121.888743
5,9,22,0.000000,-120.965639
5,9,24,0.000000,-135.020079
5,9,26,0.000000,-128.081396
5,9,28,0.000000,-117.015561
5,9,30,0.000000,-126.813999
5,9,32,0.000000,-120.269859
5,9,34,0.000000,-119.299494
5,9,36,0.000000,-124.535681
5,9,38,0.000000,-126.186464
5,9,40,0.000000,-120.705199
5,9,42,0.000000,-120.080645
5,9,44,0.000000,-128.117051
5,9,46,0.000000,-120.672070
5,9,48,0.000000,-125.047430
5,9,50,0.000000,-132.317363
5,9,52,0.000000,-121.863472
5,9,54,0.000000,-125.104924
5,9,56,0.000000,-119.491080
5,9,58,0.000000,-119.213212
5,10,0,0.000000,-125.965621
5,10,2,0.000000,-123.831977
5,10,4,0.000000,-121.411864
5,10,6,0.000000,-122.807407
5,10,8,0.000000,-128.744688
5,10,10,0.000000,-122.588096
5,10,12,0.000000,-120.469292
5,10,14,0.000000,-127.320409
5,10,16,0.000000,-122.832082
5,10,18,0.000000,-135.588620
5,10,20,0.000000,-121.835632
5,10,22,0.000000,-121.428973
5,10,24,0.000000,-123.303984
5,10,26,0.000000,-128.894775
5,10,28,0.000000,-119.085542
5,10,30,0.000000,-121.245775
5,10,32,0.000000,-130.086862
5,10,34,0.000000,-126.223554
5,10,36,0.000000,-129.864591
5,10,38,0.000000,-123.209322
5,10,40,0.000000,-123.932372
5,10,42,0.000000,-121.336426
5,10,44,0.000000,-126.106617
5,10,46,0.000000,-113.263823
5,10,48,0.000000,-122.821990
5,10,50,0.000000,-127.459560
5,10,52,0.000000,-122.552515
5,10,54,0.000000,-122.139056
5,10,56,0.000000,-126.838746
5,10,58,0.000000,-128.955268
5,11,0,0.000000,-120.896320
5,11,2,0.000000,-132.340160
5,11,4,0.000000,-113.765246
5,11,6,0.000000,-125.190730
5,11,8,0.000000,-118.324067
5,11,10,0.000000,-123.002932
5,11,12,0.000000,-123.922813
5,11,14,0.000000,-118.111143
5,11,16,0.000000,-133.120390
5,11,18,0.000000,-127.926517
5,11,20,0.000000,-136.148618
5,11,22,0.000000,-122.178800
5,11,24,0.000000,-120.534927
5,11,26,0.000000,-123.909844
5,11,28,0.000000,-117.846560
5,11,30,0.000000,-119.121203
5,11,32,0.000000,-117.867911
5,11,34,0.000000,-125.311800
5,11,36,0.000000,-123.062740
5,11,38,0.000000,-122.979567
5,11,40,0.000000,-130.010008
5,11,42,0.000000,-118.050317
5,11,44,0.000000,-116.204985
5,11,46,0.000000,-118.934264
5,11,48,0.000000,-122.866782
5,11,50,0.000000,-125.617642
5,11,52,0.000000,-119.067149
5,11,54,0.000000,-120.756914
5,11,56,0.000000,-114.934841
5,11,58,0.000000,-121.390312
5,12,0,0.000000,-123.606322
5,12,2,0.000000,-123.877202
5,12,4,0.000000,-114.234809
5,12,6,0.000000,-124.998126
5,12,8,0.000000,-128.935865
5,12,10,0.000000,-120.515785
5,12,12,0.000000,-118.373820
5,12,14,0.000000,-123.630848
5,12,16,0.000000,-133.496496
5,12,18,0.000000,-130.127299
5,12,20,0.000000,-119.418077
5,12,22,0.000000,-131.153269
5,12,24,0.000000,-125.497737
5,12,26,0.000000,-116.621318
5,12,28,0.000000,-127.356015
5,12,30,0.000000,-134.626612
5,12,32,0.000000,-129.446109
5,12,34,0.000000,-121.158423
5,12,36,0.000000,-124.111845
5,12,38,0.000000,-131.231263
5,12,40,0.000000,-119.471009
5,12,42,0.000000,-124.827571
5,12,44,0.000000,-132.485456
5,12,46,0.000000,-121.731537
5,12,48,0.000000,-122.030651
5,12,50,0.000000,-128.266305
5,12,52,0.000000,-119.817940
5,12,54,0.000000,-124.358200
5,12,56,0.000000,-123.974307
5,12,58,0.000000,-120.931379
5,13,0,0.000000,-136.307464
5,13,2,0.000000,-123.510865
5,13,4,0.000000,-120.469688
5,13,6,0.000000,-122.617382
5,13,8,0.000000,-131.694825
5,13,10,0.000000,-120.568268
5,13,12,0.000000,-118.316296
5,13,14,0.000000,-118.373701
5,13,16,0.000000,-130.793337
5,13,18,0.000000,-121.557872
5,13,20,0.000000,-125.149209
5,13,22,0.000000,-124.754732
5,13,24,0.000000,-125.190678
5,13,26,0.000000,-125.538061
5,13,28,0.000000,-121.491104
5,13,30,0.000000,-116.232897
5,13,32,0.000000,-135.355375
5,13,34,0.000000,-120.967569
5,13,36,0.000000,-120.533303
5,13,38,0.000000,-124.087870
5,13,40,0.000000,-125.280451
5,13,42,0.000000,-116.598997
5,13,44,0.000000,-128.339188
5,13,46,0.000000,-124.960052
5,13,48,0.000000,-122.094430
5,13,50,0.000000,-127.831055
5,13,52,0.000000,-122.071491
5,13,54,0.000000,-118.184683
5,13,56,0.000000,-122.448861
5,13,58,0.000000,-122.889704
5,14,0,0.000000,-118.578654
5,14,2,0.000000,-133.727013
5,14,4,0.000000,-117.130443
5,14,6,0.000000,-134.972348
5,14,8,0.000000,-125.685059
5,14,10,0.000000,-121.599006
5,14,12,0.000000,-121.978878
5,14,14,0.000000,-132.438174
5,14,16,0.000000,-121.870537
5,14,18,0.000000,-122.407715
5,14,20,0.000000,-123.433128
5,14,22,0.000000,-127.148525
5,14,24,0.000000,-127.105386
5,14,26,0.000000,-132.470125
5,14,28,0.000000,-130.494763
5,14,30,0.000000,-127.585029
5,14,32,0.000000,-118.128118
5,14,34,0.000000,-125.481486
5,14,36,0.000000,-140.873130
5,14,38,0.000000,-124.618421
5,14,40,0.000000,-127.926176
5,14,42,0.000000,-119.930848
5,14,44,0.000000,-117.527707
5,14,46,0.000000,-122.939455
5,14,48,0.000000,-124.954003
5,14,50,0.000000,-124.922058
5,14,52,0.000000,-122.807257
5,14,54,0.000000,-122.194451
5,14,56,0.000000,-121.930708
5,14,58,0.000000,-129.549381
5,15,0,0.000000,-123.741259
5,15,2,0.000000,-120.191425
5,15,4,0.000000,-123.157056
5,15,6,0.000000,-122.216250
5,15,8,0.000000,-125.156959
5,15,10,0.000000,-127.216510
5,15,12,0.000000,-121.395978
5,15,14,0.000000,-117.951102
5,15,16,0.000000,-125.231121
5,15,18,0.000000,-135.202467
5,15,20,0.000000,-119.434336
5,15,22,0.000000,-123.144087
5,15,24,0.000000,-126.480121
5,15,26,0.000000,-124.900186
5,15,28,0.000000,-118.275311
5,15,30,0.000000,-115.005524
5,15,32,0.000000,-120.351633
5,15,34,0.000000,-130.098215
5,15,36,0.000000,-120.860642
5,15,38,0.000000,-125.464938
5,15,40,0.000000,-125.188177
5,15,42,0.000000,-133.030756
5,15,44,0.000000,-124.805096
5,15,46,0.000000,-122.866926
5,15,48,0.000000,-117.038348
5,15,50,0.000000,-130.175321
5,15,52,0.000000,-119.862433
5,15,54,0.000000,-126.784812
5,15,56,0.000000,-123.261060
5,15,58,0.000000,-120.602022
5,16,0,0.000000,-119.403349
5,16,2,0.000000,-118.417699
5,16,4,0.000000,-122.802070
5,16,6,0.000000,-115.292811
5,16,8,0.000000,-129.146000
5,16,10,0.000000,-116.465754
5,16,12,0.000000,-132.876019
5,16,14,0.000000,-131.560529
5,16,16,0.000000,-127.113598
5,16,18,0.000000,-128.249798
5,16,20,0.000000,-120.607121
5,16,22,0.000000,-123.829733
5,16,24,0.000000,-120.070571
5,16,26,0.000000,-126.201128
5,16,28,0.000000,-118.963033
5,16,30,0.000000,-125.706852
5,16,32,0.000000,-119.326836
5,16,34,0.000000,-131.829644
5,16,36,0.000000,-121.625911
5,16,38,0.000000,-126.279311
5,16,40,0.000000,-125.284337
5,16,42,0.000000,-131.782839
5,16,44,0.000000,-120.481313
5,16,46,0.000000,-118.877801
5,16,48,0.000000,-133.853039
5,16,50,0.000000,-114.920717
5,16,52,0.000000,-120.637775
5,16,54,0.000000,-122.171663
5,16,56,0.000000,-116.750100
5,16,58,0.000000,-117.747401
5,17,0,0.000000,-132.543177
5,17,2,0.000000,-134.667178
5,17,4,0.000000,-124.154671
5,17,6,0.000000,-119.745491
5,17,8,0.000000,-123.289930
5,17,10,0.000000,-130.725264
5,17,12,0.000000,-124.676461
5,17,14,0.000000,-118.981983
5,17,16,0.000000,-128.135752
5,17,18,0.000000,-128.149374
5,17,20,0.000000,-120.382617
5,17,22,0.000000,-125.497523
5,17,24,0.000000,-127.474369
5,17,26,0.000000,-117.405161
5,17,28,0.000000,-124.647580
5,17,30,0.000000,-118.632495
5,17,32,0.000000,-123.617915
5,17,34,0.000000,-120.125083
5,17,36,0.000000,-120.667768
5,17,38,0.000000,-123.771758
5,17,40,0.000000,-120.633862
5,17,42,0.000000,-118.523474
5,17,44,0.000000,-124.743369
5,17,46,0.000000,-119.545653
5,17,48,0.000000,-127.584585
5,17,50,0.000000,-128.537201
5,17,52,0.000000,-122.564312
5,17,54,0.000000,-120.762492
5,17,56,0.000000,-125.093700
5,17,58,0.000000,-130.829831
5,18,0,0.000000,-120.177327
5,18,2,0.000000,-125.162282
5,18,4,0.000000,-128.330682
5,18,6,0.000000,-123.013189
5,18,8,0.000000,-124.799580
5,18,10,0.000000,-119.842731
5,18,12,0.000000,-133.356328
5,18,14,0.000000,-124.714955
5,18,16,0.000000,-146.648306
5,18,18,0.000000,-121.417284
5,18,20,0.000000,-124.436884
5,18,22,0.000000,-120.971631
5,18,24,0.000000,-127.264946
5,18,26,0.000000,-127.187004
5,18,28,0.000000,-119.127757
5,18,30,0.000000,-129.143759
5,18,32,0.000000,-125.852611
5,18,34,0.000000,-121.208765
5,18,36,0.000000,-126.983437
5,18,38,0.000000,-127.778436
5,18,40,0.000000,-123.697687
5,18,42,0.000000,-125.834037
5,18,44,0.000000,-127.893426
5,18,46,0.000000,-125.056759
5,18,48,0.000000,-128.917734
5,18,50,0.000000,-139.970932
5,18,52,0.000000,-125.143694
5,18,54,0.000000,-122.245500
5,18,56,0.000000,-137.210402
5,18,58,0.000000,-118.735812
5,19,0,0.000000,-117.981112
5,19,2,0.000000,-125.627269
5,19,4,0.000000,-123.664960
5,19,6,0.000000,-118.498303
5,19,8,0.000000,-116.614902
5,19,10,0.000000,-122.896837
5,19,12,0.000000,-118.110474
5,19,14,0.000000,-130.606972
5,19,16,0.000000,-126.993467
5,19,18,0.000000,-131.485804
5,19,20,0.000000,-126.632541
5,19,22,0.000000,-136.172871
5,19,24,0.000000,-125.498398
5,19,26,0.000000,-124.011153
5,19,28,0.000000,-121.702513
5,19,30,0.000000,-121.608067
5,19,32,0.000000,-134.273372
5,19,34,0.000000,-134.541768
5,19,36,0.000000,-122.489148
5,19,38,0.000000,-121.397341
5,19,40,0.000000,-127.759957
5,19,42,0.000000,-125.182289
5,19,44,0.000000,-130.798055
5,19,46,0.000000,-127.864522
5,19,48,0.000000,-115.056311
5,19,50,0.000000,-125.893600
5,19,52,0.000000,-121.122116
5,19,54,0.000000,-135.836039
5,19,56,0.000000,-130.252085
5,19,58,0.000000,-119.071699
5,20,0,0.000000,-127.804329
5,20,2,0.000000,-115.284326
5,20,4,0.000000,-129.721439
5,20,6,0.000000,-126.066857
5,20,8,0.000000,-124.670715
5,20,10,0.000000,-125.875804
5,20,12,0.000000,-123.814461
5,20,14,0.000000,-133.881166
5,20,16,0.000000,-135.376832
5,20,18,0.000000,-120.019696
5,20,20,0.000000,-124.497187
5,20,22,0.000000,-127.056280
5,20,24,0.000000,-134.233964
5,20,26,0.000000,-130.289699
5,20,28,0.000000,-117.098358
5,20,30,0.000000,-128.336662
5,20,32,0.000000,-118.539389
5,20,34,0.000000,-120.885667
5,20,36,0.000000,-122.218096
5,20,38,0.000000,-128.213733
5,20,40,0.000000,-124.098567
5,20,42,0.000000,-124.505904
5,20,44,0.000000,-116.533164
5,20,46,0.000000,-120.638833
5,20,48,0.000000,-123.204833
5,20,50,0.000000,-139.064998
5,20,52,0.000000,-132.896541
5,20,54,0.000000,-121.551434
5,20,56,0.000000,-119.881481
5,20,58,0.000000,-127.322107
5,21,0,0.000000,-112.678156
5,21,2,0.000000,-116.688060
5,21,4,0.000000,-118.661540
5,21,6,0.000000,-136.384321
5,21,8,0.000000,-128.232284
5,21,10,0.000000,-120.423311
5,21,12,0.000000,-122.128333
5,21,14,0.000000,-121.570395
5,21,16,0.000000,-116.586073
5,21,18,0.000000,-126.926983
5,21,20,0.000000,-121.888816
5,21,22,0.000000,-121.672010
5,21,24,0.000000,-129.584346
5,21,26,0.000000,-126.831908
5,21,28,0.000000,-131.808538
5,21,30,0.000000,-137.653246
5,21,32,0.000000,-121.982231
5,21,34,0.000000,-128.118379
5,21,36,0.000000,-127.181147
5,21,38,0.000000,-136.859417
5,21,40,0.000000,-130.833838
5,21,42,0.000000,-119.845994
5,21,44,0.000000,-121.732883
5,21,46,0.000000,-128.967348
5,21,48,0.000000,-117.583438
5,21,50,0.000000,-121.137249
5,21,52,0.000000,-127.912825
5,21,54,0.000000,-126.913137
5,21,56,0.000000,-120.439746
5,21,58,0.000000,-129.335457
5,22,0,0.000000,-133.488402
5,22,2,0.000000,-141.072456
5,22,4,0.000000,-118.853321
5,22,6,0.000000,-118.883676
5,22,8,0.000000,-115.181680
5,22,10,0.000000,-118.340607
5,22,12,0.000000,-122.101637
5,22,14,0.000000,-122.659754
5,22,16,0.000000,-130.819148
5,22,18,0.000000,-117.376160
5,22,20,0.000000,-124.384606
5,22,22,0.000000,-126.892351
5,22,24,0.000000,-137.315832
5,22,26,0.000000,-115.273610
5,22,28,0.000000,-123.722405
5,22,30,0.000000,-124.152691
5,22,32,0.000000,-121.292944
5,22,34,0.000000,-120.084928
5,22,36,0.000000,-121.824370
5,22,38,0.000000,-120.689741
5,22,40,0.000000,-118.100573
5,22,42,0.000000,-125.286443
5,22,44,0.000000,-119.182507
5,22,46,0.000000,-131.385469
5,22,48,0.000000,-118.537981
5,22,50,0.000000,-131.910811
5,22,52,0.000000,-131.327133
5,22,54,0.000000,-136.168718
5,22,56,0.000000,-117.625585
5,22,58,0.000000,-117.759160
5,23,0,0.000000,-121.192972
5,23,2,0.000000,-126.035211
5,23,4,0.000000,-123.404706
5,23,6,0.000000,-127.010781
5,23,8,0.000000,-115.451751
5,23,10,0.000000,-139.999159
5,23,12,0.000000,-129.808341
5,23,14,0.000000,-117.018167
5,23,16,0.000000,-140.835004
5,23,18,0.000000,-124.536457
5,23,20,0.000000,-117.504420
5,23,22,0.000000,-126.763088
5,23,24,0.000000,-130.946231
5,23,26,0.000000,-126.147908
5,23,28,0.000000,-126.534552
5,23,30,0.000000,-122.578168
5,23,32,0.000000,-122.572062
5,23,34,0.000000,-130.223617
5,23,36,0.000000,-117.944954
5,23,38,0.000000,-125.755703
5,23,40,0.000000,-125.615578
5,23,42,0.000000,-119.639295
5,23,44,0.000000,-129.893342
5,23,46,0.000000,-136.180609
5,23,48,0.000000,-126.664042
5,23,50,0.000000,-131.928606
5,23,52,0.000000,-125.256561
5,23,54,0.000000,-119.983438
5,23,56,0.000000,-135.098554
5,23,58,0.000000,-120.478936
5,24,0,0.000000,-123.305993
5,24,2,0.000000,-120.371682
5,24,4,0.000000,-126.004753
5,24,6,0.000000,-128.462455
5,24,8,0.000000,-126.972443
5,24,10,0.000000,-135.062756
5,24,12,0.000000,-120.714095
5,24,14,0.000000,-124.134897
5,24,16,0.000000,-121.644702
5,24,18,0.000000,-127.201718
5,24,20,0.000000,-119.340920
5,24,22,0.000000,-128.808765
5,24,24,0.000000,-114.496900
5,24,26,0.000000,-117.289950
5,24,28,0.000000,-125.311631
5,24,30,0.000000,-128.125213
5,24,32,0.000000,-119.442083
5,24,34,0.000000,-119.504194
5,24,36,0.000000,-121.736863
5,24,38,0.000000,-118.416044
5,24,40,0.000000,-135.871689
5,24,42,0.000000,-118.230327
5,24,44,0.000000,-127.291852
5,24,46,0.000000,-122.517174
5,24,48,0.000000,-124.467974
5,24,50,0.000000,-122.884393
5,24,52,0.000000,-122.463535
5,24,54,0.000000,-126.100829
5,24,56,0.000000,-132.470206
5,24,58,0.000000,-122.961449
5,25,0,0.000000,-126.767582
5,25,2,0.000000,-121.685230
5,25,4,0.000000,-126.373718
5,25,6,0.000000,-118.224441
5,25,8,0.000000,-134.829648
5,25,10,0.000000,-137.558627
5,25,12,0.000000,-119.954648
5,25,14,0.000000,-123.143148
5,25,16,0.000000,-139.748026
5,25,18,0.000000,-120.603564
5,25,20,0.000000,-125.196402
5,25,22,0.000000,-128.582329
5,25,24,0.000000,-133.582045
5,25,26,0.000000,-123.187045
5,25,28,0.000000,-127.301684
5,25,30,0.000000,-122.980099
5,25,32,0.000000,-120.390752
5,25,34,0.000000,-119.579102
5,25,36,0.000000,-127.419238
5,25,38,0.000000,-120.627233
5,25,40,0.000000,-124.571489
5,25,42,0.000000,-124.799551
5,25,44,0.000000,-123.091188
5,25,46,0.000000,-122.729894
5,25,48,0.000000,-131.505427
5,25,50,0.000000,-122.657252
5,25,52,0.000000,-130.034179
5,25,54,0.000000,-123.146152
5,25,56,0.000000,-126.446212
5,25,58,0.000000,-120.280780
5,26,0,0.000000,-122.398392
5,26,2,0.000000,-122.201525
5,26,4,0.000000,-115.239979
5,26,6,0.000000,-119.930379
5,26,8,0.000000,-117.390905
5,26,10,0.000000,-133.071901
5,26,12,0.000000,-120.027307
5,26,14,0.000000,-118.549367
5,26,16,0.000000,-126.891871
5,26,18,0.000000,-122.280728
5,26,20,0.000000,-144.028758
5,26,22,0.000000,-132.514441
5,26,24,0.000000,-118.695264
5,26,26,0.000000,-116.437437
5,26,28,0.000000,-120.961228
5,26,30,0.000000,-120.815187
5,26,32,0.000000,-129.581047
5,26,34,0.000000,-120.935925
5,26,36,0.000000,-133.777945
5,26,38,0.000000,-121.022305
5,26,40,0.000000,-119.837530
5,26,42,0.000000,-118.647929
5,26,44,0.000000,-132.026210
5,26,46,0.000000,-126.609492
5,26,48,0.000000,-119.701065
5,26,50,0.000000,-120.215814
5,26,52,0.000000,-128.074598
5,26,54,0.000000,-120.778833
5,26,56,0.000000,-119.828104
5,26,58,0.000000,-123.527668
5,27,0,0.000000,-130.089131
5,27,2,0.000000,-115.869756
5,27,4,0.000000,-139.595964
5,27,6,0.000000,-130.175426
5,27,8,0.000000,-126.876875
5,27,10,0.000000,-131.905454
5,27,12,0.000000,-122.548574
5,27,14,0.000000,-134.204487
5,27,16,0.000000,-140.678309
5,27,18,0.000000,-121.175535
5,27,20,0.000000,-123.808178
5,27,22,0.000000,-127.122687
