hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.197655,-67.710000
0,0,20,0.479243,-67.330000
0,0,30,0.757831,-68.600000
0,0,41,0.040419,-66.710000
0,0,51,0.319007,-72.740000
0,1,1,0.597595,-68.790000
0,1,11,0.871183,-66.860000
0,1,22,0.144771,-67.240000
0,1,32,0.423358,-65.660000
0,1,42,0.701946,-68.540000
0,1,52,0.997535,-68.560000
0,2,3,0.279123,-70.190000
0,2,13,0.558711,-67.870000
0,2,23,0.836299,-69.700000
0,2,34,0.114887,-64.380000
0,2,44,0.389474,-66.700000
0,2,54,0.686064,-64.640000
0,3,4,0.978652,-66.340000
0,3,15,0.257240,-67.640000
0,3,25,0.531828,-69.280000
0,3,35,0.815416,-68.570000
0,3,46,0.100004,-67.750000
0,3,56,0.380592,-68.230000
0,4,6,0.662180,-66.170000
0,4,16,0.934768,-68.710000
0,4,27,0.210356,-68.680000
0,4,37,0.485943,-67.260000
0,4,47,0.764531,-70.860000
0,4,58,0.042119,-71.060000
0,5,8,0.318707,-66.360000
0,5,18,0.596295,-65.210000
0,5,28,0.881883,-66.240000
0,5,39,0.160471,-70.020000
0,5,49,0.442059,-67.590000
0,5,59,0.724647,-65.260000
0,6,10,0.009235,-67.410000
0,6,20,0.288823,-68.610000
0,6,30,0.582412,-70.720000
0,6,40,0.861000,-65.810000
0,6,51,0.142588,-68.820000
0,7,1,0.422176,-67.190000
0,7,11,0.701764,-69.370000
0,7,21,0.992352,-67.180000
0,7,32,0.277941,-69.170000
0,7,42,0.558529,-68.150000
0,7,52,0.837117,-71.350000
0,8,3,0.119705,-65.010000
0,8,13,0.401293,-65.170000
0,8,23,0.690882,-68.430000
0,8,33,0.990470,-67.970000
0,8,44,0.268058,-68.950000
0,8,54,0.546647,-69.440000
0,9,4,0.822234,-69.580000
0,9,15,0.107822,-68.930000
0,9,25,0.386410,-67.660000
0,9,35,0.672998,-69.100000
0,9,45,0.952586,-68.950000
0,9,56,0.229175,-67.330000
0,10,6,0.505763,-69.900000
0,10,16,0.788351,-66.130000
0,10,27,0.065938,-68.580000
0,10,37,0.346527,-65.690000
0,10,47,0.629115,-66.660000
0,10,57,0.909702,-67.040000
0,11,8,0.188291,-66.690000
0,11,18,0.469878,-66.510000
0,11,28,0.748466,-67.770000
0,11,39,0.036055,-66.200000
0,11,49,0.317643,-68.350000
0,11,59,0.596231,-68.020000
0,12,9,0.874818,-68.350000
0,12,20,0.155406,-68.610000
0,12,30,0.431994,-65.830000
0,12,40,0.717582,-71.370000
0,12,51,0.023172,-67.130000
0,13,1,0.308760,-68.400000
0,13,11,0.587348,-68.790000
0,13,21,0.863936,-67.990000
0,13,32,0.142524,-65.310000
0,13,42,0.424112,-68.930000
0,13,52,0.708700,-67.040000
0,14,3,0.003289,-66.330000
0,14,13,0.283877,-66.530000
0,14,23,0.560465,-66.700000
0,14,33,0.841053,-69.110000
0,14,44,0.118641,-68.630000
0,14,54,0.396229,-69.100000
0,15,5,0.656873,-67.460000
0,15,16,0.252479,-67.380000
0,15,26,0.769080,-68.640000
0,15,37,0.349686,-65.690000
0,15,47,0.974293,-67.970000
0,15,58,0.663904,-66.900000
0,16,9,0.419519,-69.080000
0,16,20,0.021126,-67.580000
0,16,30,0.752740,-64.210000
0,16,41,0.590360,-67.820000
0,16,52,0.300972,-66.380000
0,17,3,0.117591,-68.410000
0,17,13,0.566189,-69.880000
0,17,23,0.847777,-67.600000
0,17,34,0.129365,-65.600000
0,17,44,0.408953,-68.620000
0,17,54,0.690541,-68.050000
0,18,4,0.978129,-68.480000
0,18,15,0.256717,-69.380000
0,18,25,0.540305,-67.240000
0,18,35,0.817893,-66.610000
0,18,46,0.095481,-69.880000
0,18,56,0.378069,-67.530000
0,19,6,0.659657,-64.430000
0,19,16,0.939245,-66.590000
0,19,27,0.216833,-66.260000
0,19,37,0.496421,-68.120000
0,19,47,0.778009,-68.970000
0,19,58,0.060597,-68.780000
0,20,8,0.338185,-66.060000
0,20,18,0.616773,-70.250000
0,20,28,0.899361,-65.570000
0,20,39,0.181949,-69.700000
0,20,49,0.460537,-72.580000
0,20,59,0.745125,-70.150000
0,21,10,0.039714,-68.700000
0,21,20,0.321302,-68.570000
0,21,30,0.598890,-68.410000
0,21,40,0.883478,-65.750000
0,21,51,0.187068,-68.820000
0,22,1,0.496657,-69.540000
0,22,11,0.807247,-64.980000
0,22,22,0.085835,-71.440000
0,22,32,0.361423,-69.280000
0,22,42,0.641010,-68.630000
0,22,52,0.918598,-68.420000
0,23,3,0.194186,-67.710000
0,23,13,0.473774,-67.910000
0,23,23,0.756362,-68.860000
0,23,34,0.039950,-67.940000
0,23,44,0.321538,-67.330000
0,23,54,0.599126,-67.700000
0,24,4,0.874714,-69.390000
0,24,15,0.153302,-66.400000
0,24,25,0.432890,-65.660000
0,24,35,0.712478,-66.910000
0,24,46,0.007067,-68.610000
0,24,56,0.288655,-69.230000
0,25,6,0.567243,-67.440000
0,25,16,0.843831,-69.820000
0,25,27,0.123418,-63.990000
0,25,37,0.404006,-67.070000
0,25,47,0.685595,-69.280000
0,25,57,0.986184,-64.090000
0,26,8,0.270772,-66.180000
0,26,18,0.549360,-70.470000
0,26,28,0.824948,-67.060000
0,26,39,0.124537,-69.120000
0,26,49,0.406125,-65.660000
0,26,59,0.685713,-67.870000
0,27,9,0.979301,-67.370000
0,27,20,0.258890,-69.410000
0,27,30,0.535477,-65.330000
0,27,40,0.815065,-66.280000
0,27,51,0.102654,-67.280000
0,28,1,0.378242,-67.390000
0,28,11,0.657829,-66.080000
0,28,21,0.938417,-66.800000
0,28,32,0.217005,-66.380000
0,28,42,0.496593,-67.110000
0,28,52,0.773181,-69.800000
0,29,3,0.052769,-66.380000
0,29,13,0.329357,-66.310000
0,29,23,0.609945,-69.980000
0,29,33,0.887533,-68.400000
0,29,44,0.165121,-69.770000
0,29,54,0.441708,-68.820000
0,30,4,0.717296,-68.410000
0,30,15,0.010885,-67.850000
0,30,25,0.297473,-68.460000
0,30,35,0.575061,-66.810000
0,30,45,0.852649,-67.070000
0,30,56,0.131237,-69.290000
0,31,6,0.408824,-68.150000
0,31,16,0.686412,-69.670000
0,31,26,0.967000,-70.020000
0,31,37,0.249588,-70.700000
0,31,47,0.529176,-68.020000
0,31,57,0.805764,-69.550000
0,32,8,0.087352,-67.950000
0,32,18,0.361940,-67.250000
0,32,28,0.639528,-68.280000
0,32,38,0.915116,-67.640000
0,32,49,0.186703,-69.300000
0,32,59,0.465291,-68.940000
0,33,9,0.744879,-66.230000
0,33,20,0.030467,-68.230000
0,33,30,0.311055,-67.310000
0,33,40,0.589643,-66.900000
0,33,50,0.868231,-67.330000
0,34,1,0.146819,-66.990000
0,34,11,0.420406,-68.510000
0,34,21,0.700994,-65.730000
0,34,31,0.996583,-69.700000
0,34,42,0.274171,-68.400000
0,34,52,0.562760,-67.790000
0,35,2,0.840348,-67.580000
0,35,13,0.116935,-68.610000
0,35,23,0.390523,-68.060000
0,35,33,0.666111,-69.670000
0,35,43,0.947699,-67.140000
0,35,54,0.245288,-66.740000
0,36,4,0.529876,-67.220000
0,36,14,0.806464,-69.540000
0,36,25,0.084052,-65.070000
0,36,35,0.378640,-66.280000
0,36,45,0.655229,-66.700000
0,36,55,0.933816,-67.120000
0,37,6,0.213404,-64.950000
0,37,16,0.488992,-70.020000
0,37,26,0.767580,-66.430000
0,37,37,0.045167,-65.750000
0,37,47,0.320755,-66.110000
0,37,57,0.602343,-71.530000
0,38,7,0.878931,-65.650000
0,38,18,0.155519,-67.910000
0,38,28,0.433107,-68.080000
0,38,38,0.713695,-70.030000
0,38,49,0.004283,-65.040000
0,38,59,0.279871,-67.400000
0,39,9,0.556459,-69.760000
0,39,19,0.838047,-66.060000
0,39,30,0.117635,-69.400000
0,39,40,0.395223,-66.610000
0,39,50,0.676811,-67.580000
0,40,0,0.957399,-69.550000
0,40,11,0.230987,-68.420000
0,40,21,0.506575,-69.990000
0,40,31,0.786162,-66.720000
0,40,42,0.063750,-66.940000
0,40,52,0.344338,-69.010000
0,41,2,0.622926,-68.670000
0,41,12,0.901514,-64.640000
0,41,23,0.182102,-68.670000
0,41,33,0.459690,-65.700000
0,41,43,0.742278,-66.960000
0,41,54,0.037867,-67.460000
0,42,4,0.316455,-67.500000
0,42,14,0.592042,-68.080000
0,42,24,0.870630,-68.320000
0,42,35,0.146218,-68.640000
0,42,45,0.429806,-63.960000
0,42,55,0.709394,-65.600000
0,43,6,0.003983,-68.530000
0,43,16,0.281571,-64.400000
0,43,26,0.558158,-69.600000
0,43,36,0.833746,-67.040000
0,43,47,0.109334,-68.240000
0,43,57,0.383922,-67.010000
0,44,7,0.665510,-66.040000
0,44,17,0.943098,-66.530000
0,44,28,0.219686,-69.010000
0,44,38,0.500274,-67.130000
0,44,48,0.774861,-68.020000
0,44,59,0.062449,-67.840000
0,45,9,0.340038,-64.490000
0,45,19,0.618625,-68.760000
0,45,29,0.898213,-65.900000
0,45,40,0.175801,-68.810000
0,45,50,0.460390,-66.730000
0,46,0,0.741978,-68.720000
0,46,11,0.031566,-67.630000
0,46,21,0.311154,-65.990000
0,46,31,0.588742,-67.450000
0,46,41,0.883330,-66.870000
0,46,52,0.168919,-68.650000
0,47,2,0.448507,-67.680000
0,47,12,0.729095,-65.470000
0,47,23,0.025684,-70.410000
0,47,33,0.305272,-64.940000
0,47,43,0.580860,-67.330000
0,47,53,0.859447,-66.610000
0,48,4,0.137035,-67.940000
0,48,14,0.413623,-65.170000
0,48,24,0.696211,-70.580000
0,48,34,0.982800,-65.080000
0,48,45,0.262388,-70.420000
0,48,55,0.541975,-63.640000
0,49,5,0.817563,-69.980000
0,49,16,0.103152,-65.680000
0,49,26,0.381739,-70.900000
0,49,36,0.658327,-64.990000
0,49,46,0.931915,-67.610000
0,49,57,0.207502,-67.670000
0,50,7,0.480090,-68.140000
0,50,17,0.759678,-66.690000
0,50,28,0.043266,-67.060000
0,50,38,0.322855,-68.480000
0,50,48,0.599442,-64.880000
0,50,58,0.878030,-67.530000
0,51,9,0.153617,-68.770000
0,51,19,0.428205,-67.700000
0,51,29,0.707793,-68.560000
0,51,39,0.990381,-67.530000
0,51,50,0.272970,-63.520000
0,52,0,0.552557,-66.000000
0,52,10,0.831145,-68.990000
0,52,21,0.114734,-66.780000
0,52,31,0.399322,-67.090000
0,52,41,0.678910,-67.530000
0,52,51,0.958498,-66.750000
0,53,2,0.238086,-68.010000
0,53,12,0.514674,-66.130000
0,53,22,0.791261,-66.500000
0,53,33,0.076849,-69.830000
0,53,43,0.353437,-70.950000
0,53,53,0.629025,-68.700000
0,54,3,0.907613,-69.820000
0,54,14,0.184201,-67.030000
0,54,24,0.461789,-67.360000
0,54,34,0.741376,-67.430000
0,54,45,0.027965,-68.000000
0,54,55,0.308553,-66.440000
0,55,5,0.584141,-66.040000
0,55,15,0.860728,-70.860000
0,55,26,0.139317,-67.530000
0,55,36,0.414904,-70.930000
0,55,46,0.694492,-68.280000
0,55,56,0.985081,-67.980000
0,56,7,0.264668,-67.160000
0,56,17,0.541256,-71.770000
0,56,27,0.816844,-68.610000
0,56,38,0.127434,-69.860000
0,56,48,0.408021,-69.040000
0,56,58,0.688610,-71.240000
0,57,8,0.984199,-68.370000
0,57,19,0.261786,-65.450000
0,57,29,0.547375,-65.990000
0,57,39,0.822962,-68.360000
0,57,50,0.102551,-66.770000
0,58,0,0.382138,-73.040000
0,58,10,0.660727,-71.200000
0,58,20,0.937315,-68.890000
0,58,31,0.212902,-68.760000
0,58,41,0.487490,-66.080000
0,58,51,0.772078,-67.150000
0,59,2,0.053666,-67.940000
0,59,12,0.332253,-67.580000
0,59,22,0.610842,-63.330000
0,59,32,0.889430,-72.020000
0,59,43,0.166018,-64.970000
0,59,53,0.441605,-65.920000
1,0,4,0.656246,-67.530000
1,0,14,0.947835,-69.950000
1,0,25,0.225423,-71.520000
1,0,35,0.507011,-66.980000
1,0,45,0.799600,-66.670000
1,0,56,0.081188,-70.430000
1,1,6,0.364776,-66.630000
1,1,16,0.660365,-64.000000
1,1,26,0.934953,-68.000000
1,1,37,0.211540,-66.530000
1,1,47,0.493128,-69.600000
1,1,57,0.773716,-72.000000
1,2,8,0.056305,-67.720000
1,2,18,0.342893,-64.680000
1,2,28,0.621481,-68.540000
1,2,38,0.900069,-68.210000
1,2,49,0.177657,-69.790000
1,2,59,0.457245,-68.970000
1,3,9,0.740833,-64.740000
1,3,20,0.039422,-70.930000
1,3,30,0.322010,-68.070000
1,3,40,0.600598,-67.500000
1,3,50,0.877186,-68.290000
1,4,1,0.154774,-68.320000
1,4,11,0.433362,-71.310000
1,4,21,0.715950,-66.380000
1,4,32,0.009538,-64.660000
1,4,42,0.291126,-72.460000
1,4,52,0.571714,-63.680000
1,5,2,0.849302,-66.650000
1,5,13,0.125890,-69.260000
1,5,23,0.402478,-66.990000
1,5,33,0.686066,-64.480000
1,5,43,0.983655,-68.300000
1,5,54,0.266243,-69.650000
1,6,4,0.545831,-68.200000
1,6,14,0.825419,-69.950000
1,6,25,0.106007,-67.440000
1,6,35,0.382595,-68.820000
1,6,45,0.677184,-65.790000
1,6,55,0.959772,-64.500000
1,7,6,0.238359,-69.940000
1,7,16,0.513947,-64.120000
1,7,26,0.791535,-64.080000
1,7,37,0.078124,-68.020000
1,7,47,0.355711,-67.490000
1,7,57,0.638299,-66.130000
1,8,7,0.918888,-66.530000
1,8,18,0.191475,-65.280000
1,8,28,0.470063,-66.660000
1,8,38,0.749651,-68.890000
1,8,49,0.034239,-69.440000
1,8,59,0.316827,-71.240000
1,9,9,0.598415,-69.140000
1,9,19,0.879004,-65.010000
1,9,30,0.157591,-68.960000
1,9,40,0.436179,-67.480000
1,9,50,0.728768,-68.880000
1,10,1,0.020357,-71.420000
1,10,11,0.302945,-64.970000
1,10,21,0.576532,-67.330000
1,10,31,0.855120,-69.920000
1,10,42,0.129708,-66.480000
1,10,52,0.410296,-69.480000
1,11,2,0.693884,-66.630000
1,11,12,0.998474,-66.160000
1,11,23,0.277061,-67.130000
1,11,33,0.554649,-69.800000
1,11,43,0.830237,-67.560000
1,11,54,0.125826,-69.170000
1,12,4,0.404414,-69.620000
1,12,14,0.685001,-69.840000
1,12,24,0.982591,-65.480000
1,12,35,0.262179,-67.930000
1,12,45,0.538766,-67.990000
1,12,55,0.821355,-67.630000
1,13,6,0.106943,-66.180000
1,13,16,0.386531,-67.700000
1,13,26,0.668119,-69.540000
1,13,36,0.949707,-67.620000
1,13,47,0.226295,-67.930000
1,13,57,0.503883,-69.340000
1,14,7,0.792471,-69.800000
1,14,18,0.073059,-66.620000
1,14,28,0.353647,-65.630000
1,14,38,0.633235,-73.430000
1,14,48,0.912823,-65.800000
1,14,59,0.187411,-65.810000
1,15,9,0.461998,-69.410000
1,15,19,0.744586,-68.110000
1,15,30,0.043176,-69.270000
1,15,40,0.324764,-69.940000
1,15,50,0.600352,-71.850000
1,16,0,0.879939,-67.530000
1,16,11,0.155527,-68.060000
1,16,21,0.432115,-66.590000
1,16,31,0.712703,-68.540000
1,16,42,0.049294,-68.720000
1,16,52,0.326882,-67.520000
1,17,2,0.608470,-67.300000
1,17,12,0.888058,-66.570000
1,17,23,0.159646,-67.410000
1,17,33,0.435233,-66.930000
1,17,43,0.715821,-64.520000
1,17,54,0.005410,-69.900000
1,18,4,0.285998,-68.260000
1,18,14,0.560585,-66.100000
1,18,24,0.833173,-69.860000
1,18,35,0.108761,-72.530000
1,18,45,0.392349,-68.730000
1,18,55,0.675937,-69.760000
1,19,5,0.959526,-66.180000
1,19,16,0.238113,-67.540000
1,19,26,0.514701,-69.790000
1,19,36,0.790289,-66.280000
1,19,47,0.066877,-68.990000
1,19,57,0.344464,-67.490000
1,20,7,0.620052,-64.890000
1,20,17,0.896640,-71.370000
1,20,28,0.171227,-66.850000
1,20,38,0.449816,-66.840000
1,20,48,0.728403,-64.890000
1,20,59,0.017992,-65.960000
1,21,9,0.303580,-70.210000
1,21,19,0.576168,-69.140000
1,21,29,0.855756,-66.380000
1,21,40,0.133344,-68.360000
1,21,50,0.412931,-68.000000
1,22,0,0.716521,-67.670000
1,22,11,0.009109,-67.400000
1,22,21,0.288698,-66.540000
1,22,31,0.565286,-67.720000
1,22,41,0.839873,-67.020000
1,22,52,0.121461,-65.660000
1,23,2,0.397049,-68.190000
1,23,12,0.679637,-67.940000
1,23,22,0.964225,-66.850000
1,23,33,0.243813,-68.370000
1,23,43,0.522401,-68.370000
1,23,53,0.800989,-67.110000
1,24,4,0.085577,-68.380000
1,24,14,0.365165,-69.100000
1,24,24,0.646753,-66.230000
1,24,34,0.923341,-67.100000
1,24,45,0.198929,-66.170000
1,24,55,0.477517,-68.820000
1,25,5,0.752104,-64.960000
1,25,16,0.037693,-64.920000
1,25,26,0.322281,-69.070000
1,25,36,0.596869,-70.390000
1,25,46,0.873456,-67.340000
1,25,57,0.147044,-65.670000
1,26,7,0.425632,-67.320000
1,26,17,0.708220,-69.030000
1,26,28,0.019810,-70.990000
1,26,38,0.303398,-68.020000
1,26,48,0.597987,-67.850000
1,26,58,0.874574,-68.210000
1,27,9,0.150162,-67.670000
1,27,19,0.427751,-67.340000
1,27,29,0.706338,-69.890000
1,27,39,0.999927,-66.850000
1,27,50,0.279515,-64.540000
1,28,0,0.556102,-66.570000
1,28,10,0.836690,-66.770000
1,28,21,0.115278,-71.030000
1,28,31,0.391866,-66.550000
1,28,41,0.670455,-66.870000
1,28,51,0.952043,-68.350000
1,29,2,0.231630,-71.120000
1,29,12,0.511219,-67.750000
1,29,22,0.791806,-71.030000
1,29,33,0.071394,-68.240000
1,29,43,0.349982,-67.710000
1,29,53,0.622570,-67.720000
1,30,3,0.899158,-66.260000
1,30,14,0.175745,-66.720000
1,30,24,0.451333,-66.240000
1,30,34,0.735921,-69.810000
1,30,45,0.021510,-71.000000
1,30,55,0.301097,-68.790000
1,31,5,0.575685,-70.420000
1,31,15,0.844273,-67.720000
1,31,26,0.123860,-64.910000
1,31,36,0.405448,-68.330000
1,31,46,0.686037,-66.000000
1,31,56,0.976625,-69.320000
1,32,7,0.262213,-69.060000
1,32,17,0.537801,-67.670000
1,32,27,0.816389,-71.830000
1,32,38,0.099977,-66.040000
1,32,48,0.379565,-68.890000
1,32,58,0.659153,-65.810000
1,33,8,0.941741,-65.550000
1,33,19,0.219329,-67.700000
1,33,29,0.490917,-66.980000
1,33,39,0.768505,-68.110000
1,33,50,0.052093,-67.410000
1,34,0,0.331680,-70.300000
1,34,10,0.612269,-67.770000
1,34,20,0.895857,-67.720000
1,34,31,0.174445,-68.700000
1,34,41,0.455033,-66.960000
1,34,51,0.736621,-68.100000
1,35,2,0.024209,-67.380000
1,35,12,0.307797,-70.150000
1,35,22,0.583385,-68.470000
1,35,32,0.860973,-68.360000
1,35,43,0.140561,-67.190000
1,35,53,0.418149,-67.720000
1,36,3,0.692737,-68.400000
1,36,13,0.979325,-66.860000
1,36,24,0.262913,-70.690000
1,36,34,0.544501,-63.420000
1,36,44,0.868092,-67.370000
1,36,55,0.147679,-66.740000
1,37,5,0.424267,-66.660000
1,37,15,0.704855,-66.180000
1,37,25,0.996444,-66.180000
1,37,36,0.279032,-66.990000
1,37,46,0.559620,-67.040000
1,37,56,0.835208,-68.330000
1,38,7,0.114796,-62.720000
1,38,17,0.392384,-64.270000
1,38,27,0.675972,-68.370000
1,38,37,0.965560,-71.280000
1,38,48,0.244148,-65.850000
1,38,58,0.523736,-67.650000
1,39,8,0.806324,-69.340000
1,39,19,0.089912,-64.240000
1,39,29,0.367500,-63.570000
1,39,39,0.648088,-69.440000
1,39,49,0.927676,-69.210000
1,40,0,0.275268,-68.860000
1,40,10,0.565857,-65.070000
1,40,20,0.840445,-66.660000
1,40,31,0.121032,-69.990000
1,40,41,0.400620,-66.130000
1,40,51,0.679208,-68.120000
1,41,1,0.960796,-70.040000
1,41,12,0.239384,-69.140000
1,41,22,0.517972,-65.330000
1,41,32,0.800560,-64.520000
1,41,43,0.080148,-68.840000
1,41,53,0.357736,-67.330000
1,42,3,0.632324,-69.930000
1,42,13,0.912912,-68.370000
1,42,24,0.190500,-69.060000
1,42,34,0.467087,-68.360000
1,42,44,0.744675,-67.680000
1,42,55,0.038264,-68.880000
1,43,5,0.319852,-66.330000
1,43,15,0.598440,-69.900000
1,43,25,0.875028,-70.750000
1,43,36,0.153615,-67.710000
1,43,46,0.433204,-69.220000
1,43,56,0.714792,-68.820000
1,44,7,0.019381,-64.100000
1,44,17,0.301969,-72.160000
1,44,27,0.578557,-67.090000
1,44,37,0.856145,-69.460000
1,44,48,0.134733,-70.520000
1,44,58,0.415321,-67.710000
1,45,8,0.695909,-69.160000
1,45,18,0.980497,-65.190000
1,45,29,0.260085,-67.920000
1,45,39,0.536673,-65.000000
1,45,49,0.812261,-65.000000
1,46,0,0.090848,-68.700000
1,46,10,0.369436,-67.520000
1,46,20,0.648024,-66.170000
1,46,30,0.934613,-67.040000
1,46,41,0.211200,-67.590000
1,46,51,0.501789,-69.350000
1,47,1,0.777377,-66.830000
1,47,12,0.058965,-67.880000
1,47,22,0.343553,-68.410000
1,47,32,0.622141,-67.680000
1,47,42,0.902729,-69.860000
1,47,53,0.181317,-66.540000
1,48,3,0.457905,-66.590000
1,48,13,0.735492,-68.820000
1,48,24,0.026081,-68.730000
1,48,34,0.308669,-67.850000
1,48,44,0.585257,-64.120000
1,48,54,0.860845,-67.630000
1,49,5,0.139433,-67.210000
1,49,15,0.418020,-68.410000
1,49,25,0.695609,-65.440000
1,49,35,0.980197,-66.380000
1,49,46,0.259784,-68.900000
1,49,56,0.535372,-66.760000
1,50,6,0.813960,-67.840000
1,50,17,0.096549,-65.400000
1,50,27,0.378137,-68.620000
1,50,37,0.655724,-69.220000
1,50,47,0.933312,-66.660000
1,50,58,0.208900,-68.420000
1,51,8,0.484488,-68.880000
1,51,18,0.764076,-67.720000
1,51,29,0.049664,-68.300000
1,51,39,0.332252,-65.480000
1,51,49,0.610840,-66.000000
1,51,59,0.886427,-68.350000
1,52,10,0.161015,-67.970000
1,52,20,0.434603,-66.260000
1,52,30,0.711190,-68.780000
1,52,41,0.002779,-65.860000
1,52,51,0.283367,-69.580000
1,53,1,0.560955,-68.770000
1,53,11,0.840543,-64.640000
1,53,22,0.120131,-67.020000
1,53,32,0.398719,-67.510000
1,53,42,0.679307,-68.050000
1,53,52,0.960895,-67.870000
1,54,3,0.241483,-67.270000
1,54,13,0.519071,-70.830000
1,54,23,0.791658,-66.080000
1,54,34,0.071247,-68.250000
1,54,44,0.353835,-65.250000
1,54,54,0.635422,-67.210000
1,55,4,0.913011,-67.490000
1,55,15,0.187598,-68.960000
1,55,25,0.465186,-67.380000
1,55,35,0.753774,-65.760000
1,55,46,0.040363,-72.020000
1,55,56,0.319951,-67.130000
1,56,6,0.598539,-68.730000
1,56,16,0.876126,-66.990000
1,56,27,0.153714,-67.940000
1,56,37,0.434302,-63.900000
1,56,47,0.758893,-68.940000
1,56,58,0.052482,-66.850000
1,57,8,0.333070,-70.060000
1,57,18,0.618658,-69.210000
1,57,28,0.898246,-64.920000
1,57,39,0.173833,-66.480000
1,57,49,0.453422,-63.860000
1,57,59,0.728009,-69.980000
1,58,10,0.017598,-67.100000
1,58,20,0.297185,-66.540000
1,58,30,0.568773,-66.180000
1,58,40,0.849361,-67.470000
1,58,51,0.131949,-67.010000
1,59,1,0.409537,-66.810000
1,59,11,0.689125,-65.310000
1,59,21,0.978714,-68.700000
1,59,32,0.258302,-66.480000
1,59,42,0.539890,-68.810000
1,59,52,0.816478,-68.060000
2,0,3,0.099066,-67.670000
2,0,14,0.305707,-69.700000
2,0,24,0.587295,-66.520000
2,0,34,0.870883,-70.310000
2,0,45,0.151471,-68.450000
2,0,55,0.433059,-66.650000
2,1,5,0.713647,-69.010000
2,1,16,0.008236,-68.150000
2,1,26,0.287824,-69.970000
2,1,36,0.567412,-68.930000
2,1,46,0.843999,-67.800000
2,1,57,0.120587,-66.940000
2,2,7,0.399175,-69.140000
2,2,17,0.683764,-67.890000
2,2,27,0.978353,-62.990000
2,2,38,0.258940,-69.320000
2,2,48,0.547529,-64.460000
2,2,58,0.822116,-65.220000
2,3,9,0.104705,-67.000000
2,3,19,0.381292,-68.230000
2,3,29,0.668881,-67.200000
2,3,39,0.952469,-70.330000
2,3,50,0.233057,-69.050000
2,4,0,0.508645,-69.270000
2,4,10,0.786233,-69.570000
2,4,21,0.065821,-65.120000
2,4,31,0.345408,-67.880000
2,4,41,0.622996,-66.810000
2,4,51,0.905584,-68.840000
2,5,2,0.184173,-66.760000
2,5,12,0.459760,-67.210000
2,5,22,0.736348,-68.360000
2,5,33,0.022936,-69.940000
2,5,43,0.310525,-68.890000
2,5,53,0.588113,-68.670000
2,6,3,0.869701,-66.680000
2,6,14,0.148288,-68.960000
2,6,24,0.427876,-66.720000
2,6,34,0.705464,-67.990000
2,6,44,0.987052,-67.730000
2,6,55,0.290642,-68.030000
2,7,5,0.576230,-70.580000
2,7,15,0.853818,-69.670000
2,7,26,0.134406,-66.610000
2,7,36,0.413994,-67.480000
2,7,46,0.693582,-67.740000
2,7,56,0.983171,-67.500000
2,8,7,0.262758,-65.390000
2,8,17,0.544346,-67.110000
2,8,27,0.847936,-71.290000
2,8,38,0.128524,-66.940000
2,8,48,0.400111,-68.880000
2,8,58,0.678699,-68.730000
2,9,8,0.962287,-70.650000
2,9,19,0.238875,-69.620000
2,9,29,0.517463,-69.940000
2,9,39,0.797051,-65.520000
2,9,50,0.079639,-69.660000
2,10,0,0.362227,-68.350000
2,10,10,0.643815,-66.830000
2,10,20,0.922403,-66.520000
2,10,31,0.196991,-66.550000
2,10,41,0.473579,-68.930000
2,10,51,0.756167,-70.690000
2,11,2,0.040755,-68.110000
2,11,12,0.320343,-69.590000
2,11,22,0.596931,-65.660000
2,11,32,0.870518,-67.880000
2,11,43,0.148107,-68.890000
2,11,53,0.423694,-68.850000
2,12,3,0.705282,-65.570000
2,12,13,0.992870,-67.980000
2,12,24,0.273458,-69.080000
2,12,34,0.548047,-70.370000
2,12,44,0.827634,-69.010000
2,12,55,0.107222,-66.320000
2,13,5,0.384810,-66.500000
2,13,15,0.669398,-65.870000
2,13,25,0.951986,-68.200000
2,13,36,0.228574,-68.000000
2,13,46,0.510162,-66.480000
2,13,56,0.787750,-66.360000
2,14,7,0.070338,-67.470000
2,14,17,0.347926,-68.730000
2,14,27,0.623514,-66.880000
2,14,37,0.905102,-69.540000
2,14,48,0.180690,-68.750000
2,14,58,0.457277,-65.360000
2,15,8,0.737865,-63.180000
2,15,19,0.022454,-66.700000
2,15,29,0.304041,-67.900000
2,15,39,0.581630,-67.840000
2,15,49,0.861217,-66.350000
2,16,0,0.133805,-67.180000
2,16,10,0.414393,-66.070000
2,16,20,0.704982,-64.730000
2,16,30,0.991570,-69.750000
2,16,41,0.272158,-67.740000
2,16,51,0.564747,-67.670000
2,17,1,0.855335,-68.250000
2,17,12,0.136923,-65.210000
2,17,22,0.411511,-67.870000
2,17,32,0.692099,-70.930000
2,17,42,0.979687,-70.680000
2,17,53,0.259275,-68.920000
2,18,3,0.532863,-66.330000
2,18,13,0.815451,-63.880000
2,18,24,0.106040,-66.260000
2,18,34,0.383627,-66.280000
2,18,44,0.663216,-67.640000
2,18,54,0.940803,-65.630000
2,19,5,0.216391,-66.970000
2,19,15,0.498979,-65.570000
2,19,25,0.786568,-67.010000
2,19,36,0.069156,-66.770000
2,19,46,0.348743,-67.850000
2,19,56,0.627332,-68.900000
2,20,6,0.907919,-67.950000
2,20,17,0.183507,-65.390000
2,20,27,0.464095,-67.260000
2,20,37,0.739683,-65.990000
2,20,48,0.027272,-65.370000
2,20,58,0.307859,-71.520000
