hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.793125,-89.320000
0,0,24,0.683750,-89.190000
0,0,35,0.574375,-91.520000
0,0,46,0.480625,-91.670000
0,0,57,0.371250,-92.260000
0,1,8,0.277500,-90.610000
0,1,19,0.183750,-91.320000
0,1,30,0.074375,-88.480000
0,1,40,0.965000,-92.060000
0,1,51,0.871250,-89.010000
0,2,2,0.761875,-91.230000
0,2,13,0.652500,-90.700000
0,2,24,0.543125,-90.740000
0,2,35,0.449375,-89.590000
0,2,46,0.355625,-91.180000
0,2,57,0.246250,-91.330000
0,3,8,0.136875,-92.390000
0,3,19,0.027500,-89.970000
0,3,29,0.933750,-90.600000
0,3,40,0.824375,-91.990000
0,3,51,0.715000,-93.550000
0,4,2,0.621250,-90.540000
0,4,13,0.527500,-91.710000
0,4,24,0.433750,-89.470000
0,4,35,0.324375,-92.340000
0,4,46,0.199375,-90.220000
0,4,57,0.105625,-92.800000
0,5,8,0.027500,-89.820000
0,5,18,0.918125,-89.610000
0,5,29,0.824375,-93.400000
0,5,40,0.730625,-92.740000
0,5,51,0.621250,-91.840000
0,6,2,0.511875,-92.590000
0,6,13,0.402500,-90.220000
0,6,24,0.293125,-88.980000
0,6,35,0.199375,-91.550000
0,6,46,0.090000,-92.500000
0,6,56,0.980625,-90.780000
0,7,7,0.871250,-89.880000
0,7,18,0.744875,-92.880000
0,7,29,0.635500,-92.340000
0,7,40,0.541750,-92.570000
0,7,51,0.432375,-92.450000
0,8,2,0.323000,-90.620000
0,8,13,0.213625,-92.540000
0,8,24,0.104250,-92.700000
0,8,34,0.994875,-90.650000
0,8,45,0.885500,-87.900000
0,8,56,0.776125,-91.820000
0,9,7,0.666750,-88.490000
0,9,18,0.557375,-90.490000
0,9,29,0.448000,-91.800000
0,9,40,0.354250,-90.850000
0,9,51,0.244875,-90.600000
0,10,2,0.151125,-91.180000
0,10,13,0.041750,-90.370000
0,10,23,0.932375,-90.680000
0,10,34,0.838625,-90.710000
0,10,45,0.729250,-91.150000
0,10,56,0.635500,-88.670000
0,11,7,0.526125,-87.450000
0,11,18,0.432375,-92.020000
0,11,29,0.338625,-90.280000
0,11,40,0.229250,-91.440000
0,11,51,0.135500,-91.510000
0,12,2,0.026125,-90.180000
0,12,12,0.932375,-91.870000
0,12,23,0.838625,-90.430000
0,12,34,0.729250,-92.460000
0,12,45,0.635500,-90.320000
0,12,56,0.526125,-89.950000
0,13,7,0.401125,-90.420000
0,13,18,0.323000,-90.080000
0,13,29,0.213625,-88.180000
0,13,40,0.104250,-89.390000
0,13,50,0.994875,-89.970000
0,14,1,0.885500,-92.330000
0,14,12,0.776125,-89.570000
0,14,23,0.682375,-91.520000
0,14,34,0.573000,-90.780000
0,14,45,0.463625,-91.440000
0,14,56,0.369875,-91.460000
0,15,7,0.291750,-90.840000
0,15,18,0.166750,-91.790000
0,15,29,0.073000,-94.110000
0,15,39,0.979250,-92.180000
0,15,50,0.869875,-90.020000
0,16,1,0.760500,-89.060000
0,16,12,0.651125,-92.700000
0,16,23,0.557375,-90.470000
0,16,34,0.432375,-90.620000
0,16,45,0.323000,-90.210000
0,16,56,0.229250,-89.590000
0,17,7,0.119875,-91.670000
0,17,18,0.010500,-91.330000
0,17,28,0.901125,-91.120000
0,17,39,0.791750,-92.290000
0,17,50,0.698000,-90.310000
0,18,1,0.588625,-90.750000
0,18,12,0.479250,-88.370000
0,18,23,0.369875,-92.290000
0,18,34,0.244875,-89.070000
0,18,45,0.151125,-89.100000
0,18,56,0.041750,-90.610000
0,19,6,0.932375,-88.930000
0,19,17,0.838625,-91.200000
0,19,28,0.729250,-92.090000
0,19,39,0.619875,-89.350000
0,19,50,0.526125,-89.730000
0,20,1,0.416750,-91.860000
0,20,12,0.307375,-92.290000
0,20,23,0.198000,-90.970000
0,20,34,0.088625,-90.070000
0,20,44,0.994875,-90.900000
0,20,55,0.885500,-91.020000
0,21,6,0.776125,-87.850000
0,21,17,0.651125,-92.980000
0,21,28,0.557375,-92.160000
0,21,39,0.448000,-91.620000
0,21,50,0.338625,-87.830000
0,22,1,0.229250,-92.910000
0,22,12,0.119875,-89.900000
0,22,23,0.010500,-91.080000
0,22,33,0.885500,-89.730000
0,22,44,0.776125,-90.140000
0,22,55,0.666750,-89.690000
0,23,6,0.557375,-91.450000
0,23,17,0.463625,-88.890000
0,23,28,0.369875,-90.900000
0,23,39,0.260500,-90.440000
0,23,50,0.166750,-90.050000
0,24,1,0.057375,-89.970000
0,24,11,0.963625,-93.500000
0,24,22,0.838625,-91.860000
0,24,33,0.744875,-91.830000
0,24,44,0.635500,-88.970000
0,24,55,0.526125,-92.680000
0,25,6,0.416750,-89.080000
0,25,17,0.307375,-88.740000
0,25,28,0.213625,-91.410000
0,25,39,0.104250,-88.830000
0,25,49,0.994875,-90.040000
0,26,0,0.901125,-90.460000
0,26,11,0.807375,-92.540000
0,26,22,0.698000,-92.260000
0,26,33,0.604250,-92.320000
0,26,44,0.479250,-89.850000
0,26,55,0.401125,-91.300000
0,27,6,0.276125,-90.320000
0,27,17,0.150750,-92.800000
0,27,28,0.041375,-91.270000
0,27,38,0.947625,-92.530000
0,27,49,0.822625,-92.990000
0,28,0,0.728875,-93.260000
0,28,11,0.619500,-91.330000
0,28,22,0.510125,-90.730000
0,28,33,0.400750,-90.610000
0,28,44,0.291375,-89.770000
0,28,55,0.197625,-91.700000
0,29,6,0.088250,-93.050000
0,29,16,0.978875,-92.980000
0,29,27,0.869500,-90.390000
0,29,38,0.760125,-91.490000
0,29,49,0.666375,-90.180000
0,30,0,0.572625,-90.820000
0,30,11,0.463250,-89.250000
0,30,22,0.353875,-94.010000
0,30,33,0.260125,-91.540000
0,30,44,0.166375,-90.690000
0,30,55,0.057000,-89.680000
0,31,5,0.947625,-91.540000
0,31,16,0.838250,-91.010000
0,31,27,0.728875,-95.370000
0,31,38,0.635125,-91.450000
0,31,49,0.525750,-91.410000
0,32,0,0.432000,-91.730000
0,32,11,0.322625,-90.090000
0,32,22,0.213250,-90.430000
0,32,33,0.103875,-93.400000
0,32,43,0.994500,-89.330000
0,32,54,0.885125,-90.510000
0,33,5,0.775750,-92.040000
0,33,16,0.682000,-89.460000
0,33,27,0.572625,-90.790000
0,33,38,0.463250,-91.510000
0,33,49,0.369500,-89.850000
0,34,0,0.260125,-90.990000
0,34,11,0.150750,-92.640000
0,34,22,0.041375,-90.930000
0,34,32,0.947625,-88.860000
0,34,43,0.838250,-92.320000
0,34,54,0.728875,-88.670000
0,35,5,0.619500,-89.470000
0,35,16,0.525750,-90.540000
0,35,27,0.400750,-89.110000
0,35,38,0.291375,-89.370000
0,35,49,0.197625,-90.420000
0,36,0,0.088250,-90.130000
0,36,10,0.978875,-91.540000
0,36,21,0.869500,-92.580000
0,36,32,0.760125,-90.600000
0,36,43,0.650750,-91.990000
0,36,54,0.572625,-91.350000
0,37,5,0.463250,-90.610000
0,37,16,0.353875,-93.580000
0,37,27,0.244500,-90.200000
0,37,38,0.135125,-93.570000
0,37,49,0.041375,-91.550000
0,37,59,0.932000,-90.030000
0,38,10,0.822625,-90.980000
0,38,21,0.713250,-91.900000
0,38,32,0.603875,-90.050000
0,38,43,0.494500,-91.450000
0,38,54,0.369500,-90.220000
0,39,5,0.291375,-87.510000
0,39,16,0.182000,-91.780000
0,39,27,0.072625,-89.510000
0,39,37,0.963250,-93.650000
0,39,48,0.869500,-88.940000
0,39,59,0.744500,-89.810000
0,40,10,0.650750,-93.370000
0,40,21,0.557000,-91.370000
0,40,32,0.447625,-90.830000
0,40,43,0.322625,-90.750000
0,40,54,0.213250,-88.850000
0,41,5,0.119500,-90.840000
0,41,16,0.025750,-88.480000
0,41,26,0.916375,-90.680000
0,41,37,0.822625,-88.680000
0,41,48,0.713250,-92.630000
0,41,59,0.603875,-93.550000
0,42,10,0.510125,-92.270000
0,42,21,0.400750,-91.260000
0,42,32,0.307000,-90.640000
0,42,43,0.213250,-91.000000
0,42,54,0.103875,-91.270000
0,43,4,0.994500,-89.730000
0,43,15,0.885125,-89.200000
0,43,26,0.775750,-91.910000
0,43,37,0.666375,-90.630000
0,43,48,0.572625,-89.660000
0,43,59,0.447625,-89.440000
0,44,10,0.353875,-90.620000
0,44,21,0.244500,-92.600000
0,44,32,0.135125,-93.850000
0,44,43,0.025750,-90.070000
0,44,53,0.932000,-92.940000
0,45,4,0.822625,-89.730000
0,45,15,0.713250,-89.420000
0,45,26,0.619500,-90.570000
0,45,37,0.525750,-90.030000
0,45,48,0.416375,-91.160000
0,45,59,0.307000,-91.060000
0,46,10,0.213250,-91.000000
0,46,21,0.103875,-88.690000
0,46,31,0.994500,-89.630000
0,46,42,0.885125,-90.000000
0,46,53,0.775750,-91.850000
0,47,4,0.666375,-92.190000
0,47,15,0.561000,-90.810000
0,47,26,0.451625,-94.100000
0,47,37,0.342250,-91.000000
0,47,48,0.232875,-90.460000
0,47,59,0.123500,-93.850000
0,48,10,0.029750,-88.030000
0,48,20,0.936000,-90.750000
0,48,31,0.842250,-91.350000
0,48,42,0.764125,-90.040000
0,48,53,0.654750,-91.460000
0,49,4,0.545375,-89.420000
0,49,15,0.451625,-89.740000
0,49,26,0.342250,-91.550000
0,49,37,0.248500,-89.440000
0,49,48,0.154750,-91.440000
0,49,59,0.045375,-92.270000
0,50,9,0.951625,-89.720000
0,50,20,0.842250,-90.940000
0,50,31,0.732875,-88.860000
0,50,42,0.639125,-93.240000
0,50,53,0.561000,-89.900000
0,51,4,0.467250,-90.990000
0,51,15,0.389125,-93.000000
0,51,26,0.295375,-88.000000
0,51,37,0.201625,-92.100000
0,51,48,0.107875,-90.070000
0,51,58,0.998500,-91.700000
0,52,9,0.920375,-92.880000
0,52,20,0.811000,-90.770000
0,52,31,0.717250,-93.490000
0,52,42,0.607875,-88.960000
0,52,53,0.514125,-91.720000
0,53,4,0.436000,-92.950000
0,53,15,0.342250,-89.480000
0,53,26,0.248500,-88.910000
0,53,37,0.154750,-90.640000
0,53,48,0.061000,-92.180000
0,53,58,0.967250,-89.800000
0,54,9,0.873500,-89.840000
0,54,20,0.779750,-90.610000
0,54,31,0.686000,-88.950000
0,54,42,0.592250,-89.550000
0,54,53,0.482875,-88.590000
0,55,4,0.389125,-91.490000
0,55,15,0.279750,-93.060000
0,55,26,0.170375,-91.270000
0,55,37,0.076625,-92.190000
0,55,47,0.982875,-91.130000
0,55,58,0.889125,-91.150000
0,56,9,0.795375,-92.650000
0,56,20,0.686000,-90.130000
0,56,31,0.576625,-91.410000
0,56,42,0.467250,-91.080000
0,56,53,0.357875,-89.290000
0,57,4,0.264125,-92.730000
0,57,15,0.154750,-88.420000
0,57,26,0.045375,-90.740000
0,57,36,0.936000,-92.350000
0,57,47,0.842250,-91.160000
0,57,58,0.732875,-90.470000
0,58,9,0.623500,-91.650000
0,58,20,0.529750,-91.120000
0,58,31,0.436000,-91.730000
0,58,42,0.326625,-91.660000
0,58,53,0.217250,-91.890000
0,59,4,0.123500,-91.550000
0,59,15,0.014125,-91.840000
0,59,25,0.920375,-92.380000
0,59,36,0.826625,-89.840000
0,59,47,0.717250,-92.030000
0,59,58,0.607875,-90.630000
1,0,10,0.686000,-91.730000
1,0,21,0.576625,-91.520000
1,0,32,0.467250,-91.500000
1,0,43,0.357875,-93.290000
1,0,54,0.248500,-90.940000
1,1,5,0.170375,-92.130000
1,1,16,0.061000,-92.390000
1,1,26,0.951625,-92.630000
1,1,37,0.857875,-91.890000
1,1,48,0.764125,-90.010000
1,1,59,0.670375,-90.200000
1,2,10,0.561000,-88.850000
1,2,21,0.451625,-90.100000
1,2,32,0.357875,-93.010000
1,2,43,0.232875,-90.410000
1,2,54,0.139125,-91.740000
1,3,5,0.029750,-92.390000
1,3,15,0.920375,-89.290000
1,3,26,0.811000,-91.970000
1,3,37,0.717250,-90.700000
1,3,48,0.623500,-88.740000
1,3,59,0.514125,-90.420000
1,4,10,0.436000,-90.270000
1,4,21,0.342250,-91.200000
1,4,32,0.232875,-90.490000
1,4,43,0.123500,-90.110000
1,4,54,0.014125,-90.320000
1,5,4,0.904750,-92.510000
1,5,15,0.811000,-92.280000
1,5,26,0.701625,-91.610000
1,5,37,0.592250,-91.670000
1,5,48,0.482875,-90.370000
1,5,59,0.389125,-91.420000
1,6,10,0.295375,-90.780000
1,6,21,0.186000,-92.070000
1,6,32,0.076625,-93.770000
1,6,42,0.967250,-93.630000
1,6,53,0.857875,-87.850000
1,7,4,0.748500,-89.010000
1,7,15,0.643750,-89.330000
1,7,26,0.534375,-91.310000
1,7,37,0.440625,-91.030000
1,7,48,0.315625,-92.230000
1,7,59,0.206250,-94.740000
1,8,10,0.112500,-90.750000
1,8,21,0.018750,-89.210000
1,8,31,0.909375,-91.130000
1,8,42,0.800000,-89.970000
1,8,53,0.690625,-93.560000
1,9,4,0.581250,-90.720000
1,9,15,0.471875,-91.640000
1,9,26,0.378125,-91.040000
1,9,37,0.268750,-91.580000
1,9,48,0.159375,-89.070000
1,9,59,0.065625,-89.270000
1,10,9,0.956250,-90.180000
1,10,20,0.846875,-89.270000
1,10,31,0.737500,-90.900000
1,10,42,0.643750,-89.280000
1,10,53,0.534375,-90.310000
1,11,4,0.425000,-91.280000
1,11,15,0.315625,-88.770000
1,11,26,0.206250,-89.580000
1,11,37,0.096875,-90.980000
1,11,47,0.987500,-89.820000
1,11,58,0.893750,-89.920000
1,12,9,0.784375,-90.790000
1,12,20,0.675000,-90.390000
1,12,31,0.565625,-89.430000
1,12,42,0.456250,-91.650000
1,12,53,0.362500,-89.430000
1,13,4,0.253125,-91.940000
1,13,15,0.159375,-91.240000
1,13,26,0.050000,-93.600000
1,13,36,0.940625,-91.110000
1,13,47,0.846875,-91.030000
1,13,58,0.737500,-93.820000
1,14,9,0.643750,-91.840000
1,14,20,0.534375,-90.990000
1,14,31,0.425000,-92.470000
1,14,42,0.331250,-88.000000
1,14,53,0.221875,-89.940000
1,15,4,0.128125,-91.450000
1,15,15,0.018750,-92.620000
1,15,25,0.925000,-91.070000
1,15,36,0.831250,-91.200000
1,15,47,0.721875,-92.540000
1,15,58,0.628125,-93.890000
1,16,9,0.518750,-92.470000
1,16,20,0.409375,-90.630000
1,16,31,0.300000,-89.340000
1,16,42,0.190625,-92.010000
1,16,53,0.081250,-91.320000
1,17,3,0.971875,-91.800000
1,17,14,0.878125,-90.520000
1,17,25,0.768750,-92.070000
1,17,36,0.675000,-88.590000
1,17,47,0.565625,-91.320000
1,17,58,0.456250,-94.180000
1,18,9,0.362500,-92.930000
1,18,20,0.253125,-94.080000
1,18,31,0.143750,-93.210000
1,18,42,0.050000,-91.500000
1,18,52,0.940625,-92.730000
1,19,3,0.846875,-88.860000
1,19,14,0.737500,-92.040000
1,19,25,0.643750,-89.560000
1,19,36,0.550000,-91.530000
1,19,47,0.440625,-91.370000
1,19,58,0.315625,-90.220000
1,20,9,0.221875,-93.060000
1,20,20,0.112500,-89.810000
1,20,31,0.018750,-90.830000
1,20,41,0.909375,-93.570000
1,20,52,0.815625,-91.820000
1,21,3,0.706250,-90.680000
1,21,14,0.596875,-90.130000
1,21,25,0.487500,-91.530000
1,21,36,0.378125,-89.690000
1,21,47,0.268750,-90.410000
1,21,58,0.159375,-91.470000
1,22,9,0.050000,-91.580000
1,22,19,0.940625,-90.500000
1,22,30,0.846875,-92.590000
1,22,41,0.737500,-91.270000
1,22,52,0.659375,-92.380000
1,23,3,0.534375,-92.010000
1,23,14,0.425000,-89.510000
1,23,25,0.315625,-92.140000
1,23,36,0.221875,-91.290000
1,23,47,0.112500,-93.240000
1,23,58,0.003125,-89.350000
1,24,8,0.893750,-93.890000
1,24,19,0.800000,-92.380000
1,24,30,0.706250,-89.760000
1,24,41,0.596875,-89.350000
1,24,52,0.487500,-93.140000
1,25,3,0.393750,-91.980000
1,25,14,0.315625,-90.020000
1,25,25,0.206250,-91.370000
1,25,36,0.096875,-89.740000
1,25,46,0.987500,-89.370000
1,25,57,0.878125,-88.990000
1,26,8,0.768750,-91.940000
1,26,19,0.659375,-93.160000
1,26,30,0.550000,-91.990000
1,26,41,0.456250,-91.480000
1,26,52,0.362500,-93.910000
1,27,3,0.268750,-91.140000
1,27,14,0.159375,-89.490000
1,27,25,0.038000,-92.670000
1,27,35,0.944250,-89.950000
1,27,46,0.834875,-90.350000
1,27,57,0.725500,-91.250000
1,28,8,0.616125,-89.690000
1,28,19,0.522375,-91.200000
1,28,30,0.413000,-89.430000
1,28,41,0.303625,-91.940000
1,28,52,0.209875,-90.530000
1,29,3,0.100500,-89.150000
1,29,13,0.991125,-92.550000
1,29,24,0.897375,-88.590000
1,29,35,0.788000,-91.630000
1,29,46,0.678625,-91.460000
1,29,57,0.584875,-91.020000
1,30,8,0.475500,-91.290000
1,30,19,0.366125,-91.140000
1,30,30,0.256750,-92.990000
1,30,41,0.163000,-92.300000
1,30,52,0.053625,-89.630000
1,31,2,0.944250,-92.180000
1,31,13,0.834875,-90.880000
1,31,24,0.725500,-89.810000
1,31,35,0.616125,-90.870000
1,31,46,0.506750,-93.100000
1,31,57,0.397375,-91.450000
1,32,8,0.303625,-88.020000
1,32,19,0.209875,-95.210000
1,32,30,0.100500,-91.420000
1,32,41,0.006750,-90.200000
1,32,51,0.913000,-92.900000
1,33,2,0.803625,-92.240000
1,33,13,0.709875,-91.120000
1,33,24,0.600500,-91.990000
1,33,35,0.491125,-94.900000
1,33,46,0.413000,-93.170000
1,33,57,0.303625,-91.170000
1,34,8,0.194250,-90.280000
1,34,19,0.100500,-90.290000
1,34,29,0.991125,-89.490000
1,34,40,0.881750,-91.880000
1,34,51,0.788000,-90.580000
1,35,2,0.678625,-89.970000
1,35,13,0.569250,-89.810000
1,35,24,0.459875,-90.380000
1,35,35,0.334875,-88.930000
1,35,46,0.241125,-93.240000
1,35,57,0.131750,-89.550000
1,36,8,0.022375,-90.280000
1,36,18,0.928625,-91.410000
1,36,29,0.834875,-89.710000
1,36,40,0.725500,-92.100000
1,36,51,0.616125,-94.080000
1,37,2,0.522375,-90.900000
1,37,13,0.413000,-92.360000
1,37,24,0.303625,-94.420000
1,37,35,0.209875,-93.980000
1,37,46,0.100500,-87.950000
1,37,56,0.991125,-91.070000
1,38,7,0.897375,-88.730000
1,38,18,0.788000,-91.890000
1,38,29,0.678625,-93.030000
1,38,40,0.569250,-92.530000
1,38,51,0.475500,-91.980000
1,39,2,0.350500,-87.830000
1,39,13,0.256750,-92.290000
1,39,24,0.147375,-88.790000
1,39,35,0.038000,-88.980000
1,39,45,0.944250,-90.680000
1,39,56,0.834875,-89.970000
1,40,7,0.741125,-91.920000
1,40,18,0.631750,-90.900000
1,40,29,0.522375,-91.940000
1,40,40,0.413000,-89.190000
1,40,51,0.319250,-89.340000
1,41,2,0.225500,-90.990000
1,41,13,0.116125,-91.130000
1,41,24,0.006750,-90.150000
1,41,34,0.897375,-92.740000
1,41,45,0.788000,-91.520000
1,41,56,0.678625,-90.060000
1,42,7,0.569250,-95.830000
1,42,18,0.459875,-89.180000
1,42,29,0.334875,-93.010000
1,42,40,0.225500,-90.450000
1,42,51,0.131750,-91.130000
1,43,2,0.022375,-91.980000
1,43,12,0.913000,-90.270000
1,43,23,0.803625,-92.690000
1,43,34,0.709875,-90.630000
1,43,45,0.600500,-90.050000
1,43,56,0.491125,-87.230000
1,44,7,0.381750,-91.020000
1,44,18,0.288000,-90.980000
1,44,29,0.178625,-90.480000
1,44,40,0.084875,-92.030000
1,44,50,0.975500,-91.900000
1,45,1,0.881750,-92.990000
1,45,12,0.788000,-93.350000
1,45,23,0.694250,-89.070000
1,45,34,0.584875,-88.130000
1,45,45,0.475500,-92.770000
1,45,56,0.366125,-91.880000
1,46,7,0.272375,-92.820000
1,46,18,0.163000,-93.570000
1,46,29,0.053625,-87.940000
1,46,39,0.959875,-91.440000
1,46,50,0.850500,-90.870000
1,47,1,0.756750,-92.520000
1,47,12,0.663000,-91.730000
1,47,23,0.553625,-92.570000
1,47,34,0.444250,-90.930000
1,47,45,0.350500,-90.900000
1,47,56,0.256750,-89.240000
1,48,7,0.163000,-91.320000
1,48,18,0.053625,-90.940000
1,48,28,0.944250,-92.380000
1,48,39,0.850500,-89.530000
1,48,50,0.756750,-89.650000
1,49,1,0.647375,-91.590000
1,49,12,0.522375,-89.980000
1,49,23,0.428625,-89.980000
1,49,34,0.319250,-89.970000
1,49,45,0.194250,-90.580000
1,49,56,0.084875,-91.170000
1,50,6,0.991125,-93.180000
1,50,17,0.897375,-91.960000
1,50,28,0.788000,-91.710000
1,50,39,0.678625,-90.020000
1,50,50,0.569250,-89.810000
1,51,1,0.475500,-88.660000
1,51,12,0.366125,-90.890000
1,51,23,0.272375,-91.240000
1,51,34,0.163000,-91.760000
1,51,45,0.053625,-91.830000
1,51,55,0.944250,-90.460000
1,52,6,0.834875,-92.320000
1,52,17,0.741125,-92.500000
1,52,28,0.647375,-91.520000
1,52,39,0.538000,-90.390000
1,52,50,0.413000,-89.600000
1,53,1,0.319250,-91.920000
1,53,12,0.209875,-87.880000
1,53,23,0.100500,-92.250000
1,53,33,0.991125,-91.180000
1,53,44,0.897375,-89.980000
1,53,55,0.788000,-92.180000
1,54,6,0.678625,-89.450000
1,54,17,0.569250,-91.400000
1,54,28,0.475500,-91.170000
1,54,39,0.366125,-90.010000
1,54,50,0.256750,-92.460000
1,55,1,0.147375,-93.720000
1,55,12,0.038000,-92.060000
1,55,22,0.928625,-89.880000
1,55,33,0.819250,-88.750000
1,55,44,0.741125,-93.390000
1,55,55,0.725500,-91.370000
1,56,6,0.663000,-91.630000
1,56,17,0.647375,-92.520000
1,56,28,0.553625,-89.120000
1,56,39,0.459875,-91.950000
1,56,50,0.350500,-92.990000
1,57,1,0.241125,-93.710000
1,57,12,0.131750,-91.380000
1,57,23,0.038000,-90.920000
1,57,33,0.944250,-88.580000
1,57,44,0.834875,-92.240000
1,57,55,0.725500,-88.980000
1,58,6,0.631750,-92.330000
1,58,17,0.506750,-88.330000
1,58,28,0.413000,-91.410000
1,58,39,0.303625,-93.310000
1,58,50,0.209875,-90.510000
1,59,1,0.116125,-92.460000
1,59,12,0.006750,-91.300000
1,59,22,0.897375,-89.390000
1,59,33,0.803625,-94.100000
1,59,44,0.694250,-91.090000
1,59,55,0.600500,-93.260000
2,0,7,0.663000,-89.820000
2,0,18,0.553625,-91.800000
2,0,29,0.459875,-92.380000
2,0,40,0.350500,-89.560000
2,0,51,0.241125,-93.190000
2,1,2,0.131750,-91.880000
2,1,13,0.022375,-91.780000
2,1,23,0.928625,-90.510000
2,1,34,0.819250,-92.860000
2,1,45,0.709875,-91.360000
2,1,56,0.616125,-92.740000
2,2,7,0.506750,-92.970000
2,2,18,0.397375,-91.230000
2,2,29,0.319250,-95.350000
2,2,40,0.225500,-92.010000
2,2,51,0.116125,-89.850000
2,3,2,0.006750,-91.030000
2,3,12,0.913000,-92.360000
2,3,23,0.819250,-90.800000
2,3,34,0.709875,-93.920000
2,3,45,0.600500,-92.240000
2,3,56,0.506750,-91.980000
2,4,7,0.397375,-90.690000
2,4,18,0.288000,-92.110000
2,4,29,0.178625,-89.940000
2,4,40,0.069250,-91.680000
2,4,50,0.959875,-90.960000
2,5,1,0.866125,-93.870000
2,5,12,0.772375,-89.580000
2,5,23,0.678625,-89.760000
2,5,34,0.584875,-92.350000
2,5,45,0.475500,-95.280000
2,5,56,0.381750,-92.130000
2,6,7,0.272375,-91.490000
2,6,18,0.163000,-91.810000
2,6,29,0.053625,-90.740000
2,6,39,0.959875,-91.210000
2,6,50,0.850500,-88.670000
2,7,1,0.725500,-92.230000
2,7,12,0.631750,-91.130000
2,7,23,0.501375,-90.660000
2,7,34,0.392000,-91.270000
2,7,45,0.298250,-89.420000
2,7,56,0.188875,-90.130000
2,8,7,0.095125,-90.410000
2,8,17,0.985750,-92.520000
2,8,28,0.876375,-92.400000
2,8,39,0.782625,-93.510000
2,8,50,0.673250,-95.530000
2,9,1,0.563875,-90.270000
2,9,12,0.470125,-90.860000
2,9,23,0.376375,-90.540000
2,9,34,0.267000,-90.670000
2,9,45,0.173250,-91.760000
2,9,56,0.063875,-91.050000
2,10,6,0.954500,-92.100000
2,10,17,0.876375,-90.190000
2,10,28,0.767000,-93.270000
2,10,39,0.673250,-89.750000
2,10,50,0.563875,-90.690000
2,11,1,0.470125,-93.470000
2,11,12,0.360750,-91.060000
2,11,23,0.251375,-90.830000
2,11,34,0.142000,-93.090000
2,11,45,0.048250,-91.420000
2,11,55,0.938875,-90.460000
2,12,6,0.829500,-88.800000
2,12,17,0.704500,-89.310000
2,12,28,0.595125,-91.710000
2,12,39,0.485750,-92.470000
2,12,50,0.376375,-88.670000
2,13,1,0.267000,-91.970000
2,13,12,0.157625,-90.130000
2,13,23,0.063875,-90.480000
2,13,33,0.954500,-88.510000
2,13,44,0.860750,-90.050000
2,13,55,0.751375,-90.680000
2,14,6,0.642000,-89.700000
2,14,17,0.548250,-90.230000
2,14,28,0.438875,-92.440000
2,14,39,0.345125,-89.650000
2,14,50,0.235750,-92.640000
2,15,1,0.126375,-91.670000
2,15,12,0.017000,-90.060000
2,15,22,0.907625,-89.660000
2,15,33,0.798250,-94.420000
2,15,44,0.688875,-89.890000
2,15,55,0.579500,-88.670000
2,16,6,0.470125,-91.350000
2,16,17,0.360750,-89.890000
2,16,28,0.251375,-92.430000
2,16,39,0.142000,-89.810000
2,16,50,0.048250,-91.440000
2,17,0,0.954500,-88.820000
2,17,11,0.845125,-89.450000
2,17,22,0.751375,-90.730000
2,17,33,0.642000,-87.010000
2,17,44,0.532625,-91.920000
2,17,55,0.438875,-89.100000
2,18,6,0.329500,-93.630000
2,18,17,0.204500,-90.860000
2,18,28,0.095125,-88.540000
2,18,38,0.985750,-92.220000
2,18,49,0.876375,-90.830000
2,19,0,0.782625,-89.980000
2,19,11,0.673250,-89.230000
2,19,22,0.563875,-89.790000
2,19,33,0.470125,-89.610000
2,19,44,0.345125,-92.960000
2,19,55,0.251375,-90.770000
2,20,6,0.142000,-90.020000
2,20,17,0.032625,-89.740000
2,20,27,0.938875,-88.220000
2,20,38,0.829500,-88.700000
2,20,49,0.720125,-90.150000
2,21,0,0.626375,-90.810000
2,21,11,0.517000,-90.090000
2,21,22,0.392000,-90.410000
2,21,33,0.282625,-91.920000
2,21,44,0.173250,-88.170000
2,21,55,0.079500,-91.730000
2,22,5,0.970125,-89.860000
2,22,16,0.892000,-89.940000
2,22,27,0.782625,-91.040000
2,22,38,0.673250,-89.630000
2,22,49,0.579500,-92.880000
2,23,0,0.485750,-88.590000
2,23,11,0.392000,-91.810000
2,23,22,0.282625,-90.790000
2,23,33,0.188875,-91.040000
2,23,44,0.079500,-91.110000
2,23,54,0.970125,-89.350000
2,24,5,0.876375,-89.730000
2,24,16,0.767000,-90.260000
2,24,27,0.673250,-88.930000
2,24,38,0.563875,-93.820000
2,24,49,0.470125,-90.680000
2,25,0,0.360750,-89.690000
2,25,11,0.267000,-92.930000
2,25,22,0.157625,-91.220000
2,25,33,0.048250,-88.610000
2,25,43,0.938875,-90.810000
2,25,54,0.829500,-91.880000
2,26,5,0.735750,-89.290000
2,26,16,0.626375,-89.760000
2,26,27,0.501375,-87.540000
2,26,38,0.392000,-89.290000
2,26,49,0.298250,-89.450000
2,27,0,0.188875,-89.320000
2,27,11,0.095125,-90.030000
2,27,21,0.972750,-89.690000
2,27,32,0.863375,-90.750000
2,27,43,0.754000,-89.530000
2,27,54,0.660250,-89.510000
2,28,5,0.550875,-87.680000
2,28,16,0.441500,-87.530000
2,28,27,0.332125,-88.130000
2,28,38,0.238375,-88.910000
2,28,49,0.129000,-92.420000
2,29,0,0.019625,-92.000000
2,29,10,0.910250,-89.030000
2,29,21,0.816500,-91.990000
