hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.793125,-102.760000
0,0,24,0.683750,-98.440000
0,0,35,0.574375,-97.670000
0,0,46,0.480625,-100.080000
0,0,57,0.371250,-96.130000
0,1,8,0.277500,-100.880000
0,1,19,0.183750,-95.290000
0,1,30,0.074375,-97.060000
0,1,40,0.965000,-98.230000
0,1,51,0.871250,-99.190000
0,2,2,0.761875,-97.680000
0,2,13,0.652500,-96.290000
0,2,24,0.543125,-100.000000
0,2,35,0.449375,-99.680000
0,2,46,0.355625,-101.580000
0,2,57,0.246250,-95.800000
0,3,8,0.136875,-96.870000
0,3,19,0.027500,-100.080000
0,3,29,0.933750,-100.440000
0,3,40,0.824375,-98.970000
0,3,51,0.715000,-99.680000
0,4,2,0.621250,-99.160000
0,4,13,0.527500,-97.210000
0,4,24,0.433750,-97.500000
0,4,35,0.324375,-97.810000
0,4,46,0.199375,-99.130000
0,4,57,0.105625,-99.610000
0,5,8,0.027500,-98.280000
0,5,18,0.918125,-98.190000
0,5,29,0.824375,-100.390000
0,5,40,0.730625,-98.520000
0,5,51,0.621250,-97.540000
0,6,2,0.511875,-97.640000
0,6,13,0.402500,-98.180000
0,6,24,0.293125,-99.010000
0,6,35,0.199375,-100.530000
0,6,46,0.090000,-99.020000
0,6,56,0.980625,-101.370000
0,7,7,0.871250,-96.860000
0,7,18,0.744875,-99.120000
0,7,29,0.635500,-100.420000
0,7,40,0.541750,-101.770000
0,7,51,0.432375,-96.320000
0,8,2,0.323000,-97.710000
0,8,13,0.213625,-97.400000
0,8,24,0.104250,-97.890000
0,8,34,0.994875,-98.640000
0,8,45,0.885500,-98.410000
0,8,56,0.776125,-96.250000
0,9,7,0.666750,-102.850000
0,9,18,0.557375,-95.710000
0,9,29,0.448000,-97.960000
0,9,40,0.354250,-98.660000
0,9,51,0.244875,-101.340000
0,10,2,0.151125,-99.330000
0,10,13,0.041750,-100.650000
0,10,23,0.932375,-98.750000
0,10,34,0.838625,-100.500000
0,10,45,0.729250,-100.280000
0,10,56,0.635500,-98.570000
0,11,7,0.526125,-101.500000
0,11,18,0.432375,-97.390000
0,11,29,0.338625,-101.420000
0,11,40,0.229250,-98.910000
0,11,51,0.135500,-98.520000
0,12,2,0.026125,-99.140000
0,12,12,0.932375,-98.720000
0,12,23,0.838625,-100.590000
0,12,34,0.729250,-96.900000
0,12,45,0.635500,-98.690000
0,12,56,0.526125,-98.030000
0,13,7,0.401125,-98.510000
0,13,18,0.323000,-97.660000
0,13,29,0.213625,-97.850000
0,13,40,0.104250,-97.550000
0,13,50,0.994875,-102.490000
0,14,1,0.885500,-96.530000
0,14,12,0.776125,-98.370000
0,14,23,0.682375,-96.900000
0,14,34,0.573000,-99.520000
0,14,45,0.463625,-98.660000
0,14,56,0.369875,-97.790000
0,15,7,0.291750,-98.710000
0,15,18,0.166750,-102.520000
0,15,29,0.073000,-97.130000
0,15,39,0.979250,-97.250000
0,15,50,0.869875,-97.450000
0,16,1,0.760500,-99.240000
0,16,12,0.651125,-96.680000
0,16,23,0.557375,-100.920000
0,16,34,0.432375,-99.550000
0,16,45,0.323000,-98.430000
0,16,56,0.229250,-99.270000
0,17,7,0.119875,-97.370000
0,17,18,0.010500,-97.340000
0,17,28,0.901125,-102.160000
0,17,39,0.791750,-99.120000
0,17,50,0.698000,-96.680000
0,18,1,0.588625,-95.680000
0,18,12,0.479250,-100.250000
0,18,23,0.369875,-98.640000
0,18,34,0.244875,-99.340000
0,18,45,0.151125,-97.260000
0,18,56,0.041750,-101.760000
0,19,6,0.932375,-95.770000
0,19,17,0.838625,-93.830000
0,19,28,0.729250,-94.630000
0,19,39,0.619875,-97.270000
0,19,50,0.526125,-96.000000
0,20,1,0.416750,-100.230000
0,20,12,0.307375,-97.040000
0,20,23,0.198000,-98.450000
0,20,34,0.088625,-99.310000
0,20,44,0.994875,-101.880000
0,20,55,0.885500,-97.460000
0,21,6,0.776125,-97.140000
0,21,17,0.651125,-99.400000
0,21,28,0.557375,-98.560000
0,21,39,0.448000,-98.070000
0,21,50,0.338625,-97.990000
0,22,1,0.229250,-94.680000
0,22,12,0.119875,-96.770000
0,22,23,0.010500,-99.730000
0,22,33,0.885500,-97.170000
0,22,44,0.776125,-100.900000
0,22,55,0.666750,-97.540000
0,23,6,0.557375,-99.050000
0,23,17,0.463625,-98.100000
0,23,28,0.369875,-101.370000
0,23,39,0.260500,-102.410000
0,23,50,0.166750,-100.320000
0,24,1,0.057375,-97.100000
0,24,11,0.963625,-99.540000
0,24,22,0.838625,-98.100000
0,24,33,0.744875,-97.270000
0,24,44,0.635500,-97.460000
0,24,55,0.526125,-95.620000
0,25,6,0.416750,-98.660000
0,25,17,0.307375,-96.880000
0,25,28,0.213625,-95.510000
0,25,39,0.104250,-100.530000
0,25,49,0.994875,-99.420000
0,26,0,0.901125,-99.200000
0,26,11,0.807375,-99.360000
0,26,22,0.698000,-98.720000
0,26,33,0.604250,-99.580000
0,26,44,0.479250,-97.990000
0,26,55,0.401125,-99.520000
0,27,6,0.276125,-99.540000
0,27,17,0.150750,-100.940000
0,27,28,0.041375,-101.460000
0,27,38,0.947625,-97.090000
0,27,49,0.822625,-101.070000
0,28,0,0.728875,-97.950000
0,28,11,0.619500,-99.300000
0,28,22,0.510125,-95.740000
0,28,33,0.400750,-100.070000
0,28,44,0.291375,-98.100000
0,28,55,0.197625,-99.310000
0,29,6,0.088250,-102.930000
0,29,16,0.978875,-101.310000
0,29,27,0.869500,-99.540000
0,29,38,0.760125,-97.120000
0,29,49,0.666375,-98.490000
0,30,0,0.572625,-99.540000
0,30,11,0.463250,-98.950000
0,30,22,0.353875,-100.680000
0,30,33,0.260125,-100.820000
0,30,44,0.166375,-99.680000
0,30,55,0.057000,-100.920000
0,31,5,0.947625,-99.990000
0,31,16,0.838250,-98.840000
0,31,27,0.728875,-97.330000
0,31,38,0.635125,-94.720000
0,31,49,0.525750,-102.450000
0,32,0,0.432000,-100.180000
0,32,11,0.322625,-101.770000
0,32,22,0.213250,-98.720000
0,32,33,0.103875,-102.310000
0,32,43,0.994500,-101.600000
0,32,54,0.885125,-98.170000
0,33,5,0.775750,-100.160000
0,33,16,0.682000,-98.080000
0,33,27,0.572625,-101.240000
0,33,38,0.463250,-99.550000
0,33,49,0.369500,-96.840000
0,34,0,0.260125,-97.900000
0,34,11,0.150750,-96.020000
0,34,22,0.041375,-99.120000
0,34,32,0.947625,-98.860000
0,34,43,0.838250,-100.540000
0,34,54,0.728875,-96.810000
0,35,5,0.619500,-96.970000
0,35,16,0.525750,-97.620000
0,35,27,0.400750,-99.320000
0,35,38,0.291375,-99.860000
0,35,49,0.197625,-97.650000
0,36,0,0.088250,-96.760000
0,36,10,0.978875,-101.340000
0,36,21,0.869500,-98.710000
0,36,32,0.760125,-98.430000
0,36,43,0.650750,-96.830000
0,36,54,0.572625,-100.240000
0,37,5,0.463250,-99.190000
0,37,16,0.353875,-97.470000
0,37,27,0.244500,-99.240000
0,37,38,0.135125,-98.370000
0,37,49,0.041375,-96.490000
0,37,59,0.932000,-100.440000
0,38,10,0.822625,-99.220000
0,38,21,0.713250,-99.750000
0,38,32,0.603875,-97.520000
0,38,43,0.494500,-97.020000
0,38,54,0.369500,-98.660000
0,39,5,0.291375,-98.550000
0,39,16,0.182000,-98.980000
0,39,27,0.072625,-99.730000
0,39,37,0.963250,-97.110000
0,39,48,0.869500,-99.010000
0,39,59,0.744500,-96.810000
0,40,10,0.650750,-95.390000
0,40,21,0.557000,-100.740000
0,40,32,0.447625,-96.990000
0,40,43,0.322625,-97.530000
0,40,54,0.213250,-97.280000
0,41,5,0.119500,-100.140000
0,41,16,0.025750,-99.750000
0,41,26,0.916375,-99.270000
0,41,37,0.822625,-97.850000
0,41,48,0.713250,-96.440000
0,41,59,0.603875,-93.830000
0,42,10,0.510125,-100.250000
0,42,21,0.400750,-96.660000
0,42,32,0.307000,-98.780000
0,42,43,0.213250,-99.300000
0,42,54,0.103875,-99.450000
0,43,4,0.994500,-97.810000
0,43,15,0.885125,-96.820000
0,43,26,0.775750,-95.760000
0,43,37,0.666375,-97.730000
0,43,48,0.572625,-100.690000
0,43,59,0.447625,-101.130000
0,44,10,0.353875,-97.920000
0,44,21,0.244500,-98.100000
0,44,32,0.135125,-99.070000
0,44,43,0.025750,-98.860000
0,44,53,0.932000,-101.290000
0,45,4,0.822625,-99.610000
0,45,15,0.713250,-101.140000
0,45,26,0.619500,-100.520000
0,45,37,0.525750,-101.850000
0,45,48,0.416375,-97.310000
0,45,59,0.307000,-99.880000
0,46,10,0.213250,-99.480000
0,46,21,0.103875,-102.030000
0,46,31,0.994500,-100.320000
0,46,42,0.885125,-102.490000
0,46,53,0.775750,-100.310000
0,47,4,0.666375,-98.500000
0,47,15,0.561000,-97.790000
0,47,26,0.451625,-95.990000
0,47,37,0.342250,-99.430000
0,47,48,0.232875,-99.370000
0,47,59,0.123500,-100.210000
0,48,10,0.029750,-98.580000
0,48,20,0.936000,-96.030000
0,48,31,0.842250,-97.100000
0,48,42,0.764125,-99.740000
0,48,53,0.654750,-99.660000
0,49,4,0.545375,-95.950000
0,49,15,0.451625,-97.750000
0,49,26,0.342250,-100.610000
0,49,37,0.248500,-96.200000
0,49,48,0.154750,-98.650000
0,49,59,0.045375,-97.210000
0,50,9,0.951625,-97.310000
0,50,20,0.842250,-96.150000
0,50,31,0.732875,-96.920000
0,50,42,0.639125,-99.620000
0,50,53,0.561000,-98.020000
0,51,4,0.467250,-97.910000
0,51,15,0.389125,-97.660000
0,51,26,0.295375,-99.680000
0,51,37,0.201625,-100.670000
0,51,48,0.107875,-94.930000
0,51,58,0.998500,-100.000000
0,52,9,0.920375,-98.090000
0,52,20,0.811000,-98.200000
0,52,31,0.717250,-99.590000
0,52,42,0.607875,-95.890000
0,52,53,0.514125,-96.360000
0,53,4,0.436000,-96.320000
0,53,15,0.342250,-97.760000
0,53,26,0.248500,-99.050000
0,53,37,0.154750,-100.440000
0,53,48,0.061000,-98.870000
0,53,58,0.967250,-98.030000
0,54,9,0.873500,-99.050000
0,54,20,0.779750,-99.990000
0,54,31,0.686000,-97.600000
0,54,42,0.592250,-99.840000
0,54,53,0.482875,-98.240000
0,55,4,0.389125,-95.460000
0,55,15,0.279750,-97.430000
0,55,26,0.170375,-101.440000
0,55,37,0.076625,-98.100000
0,55,47,0.982875,-101.730000
0,55,58,0.889125,-99.520000
0,56,9,0.795375,-99.410000
0,56,20,0.686000,-98.870000
0,56,31,0.576625,-98.720000
0,56,42,0.467250,-97.460000
0,56,53,0.357875,-99.310000
0,57,4,0.264125,-99.840000
0,57,15,0.154750,-97.880000
0,57,26,0.045375,-98.150000
0,57,36,0.936000,-96.410000
0,57,47,0.842250,-102.350000
0,57,58,0.732875,-96.860000
0,58,9,0.623500,-100.520000
0,58,20,0.529750,-98.340000
0,58,31,0.436000,-98.970000
0,58,42,0.326625,-96.790000
0,58,53,0.217250,-99.030000
0,59,4,0.123500,-98.890000
0,59,15,0.014125,-101.960000
0,59,25,0.920375,-99.350000
0,59,36,0.826625,-102.080000
0,59,47,0.717250,-101.380000
0,59,58,0.607875,-94.280000
1,0,10,0.686000,-99.210000
1,0,21,0.576625,-100.840000
1,0,32,0.467250,-99.180000
1,0,43,0.357875,-97.960000
1,0,54,0.248500,-96.780000
1,1,5,0.170375,-97.540000
1,1,16,0.061000,-99.890000
1,1,26,0.951625,-96.670000
1,1,37,0.857875,-97.020000
1,1,48,0.764125,-97.690000
1,1,59,0.670375,-97.450000
1,2,10,0.561000,-97.250000
1,2,21,0.451625,-97.140000
1,2,32,0.357875,-99.730000
1,2,43,0.232875,-98.180000
1,2,54,0.139125,-99.630000
1,3,5,0.029750,-98.720000
1,3,15,0.920375,-101.170000
1,3,26,0.811000,-98.640000
1,3,37,0.717250,-101.110000
1,3,48,0.623500,-99.520000
1,3,59,0.514125,-100.110000
1,4,10,0.436000,-99.980000
1,4,21,0.342250,-98.790000
1,4,32,0.232875,-94.550000
1,4,43,0.123500,-100.180000
1,4,54,0.014125,-97.260000
1,5,4,0.904750,-98.450000
1,5,15,0.811000,-98.200000
1,5,26,0.701625,-99.550000
1,5,37,0.592250,-99.430000
1,5,48,0.482875,-100.050000
1,5,59,0.389125,-99.220000
1,6,10,0.295375,-99.760000
1,6,21,0.186000,-98.260000
1,6,32,0.076625,-96.100000
1,6,42,0.967250,-95.660000
1,6,53,0.857875,-97.070000
1,7,4,0.748500,-102.010000
1,7,15,0.643750,-98.740000
1,7,26,0.534375,-96.690000
1,7,37,0.440625,-96.800000
1,7,48,0.315625,-97.100000
1,7,59,0.206250,-99.090000
1,8,10,0.112500,-98.350000
1,8,21,0.018750,-101.210000
1,8,31,0.909375,-102.240000
1,8,42,0.800000,-97.660000
1,8,53,0.690625,-96.750000
1,9,4,0.581250,-100.280000
1,9,15,0.471875,-97.900000
1,9,26,0.378125,-97.150000
1,9,37,0.268750,-100.920000
1,9,48,0.159375,-101.090000
1,9,59,0.065625,-100.450000
1,10,9,0.956250,-99.160000
1,10,20,0.846875,-99.590000
1,10,31,0.737500,-101.480000
1,10,42,0.643750,-99.990000
1,10,53,0.534375,-96.740000
1,11,4,0.425000,-99.560000
1,11,15,0.315625,-99.050000
1,11,26,0.206250,-98.090000
1,11,37,0.096875,-98.170000
1,11,47,0.987500,-94.060000
1,11,58,0.893750,-96.170000
1,12,9,0.784375,-95.810000
1,12,20,0.675000,-99.140000
1,12,31,0.565625,-101.120000
1,12,42,0.456250,-97.660000
1,12,53,0.362500,-98.110000
1,13,4,0.253125,-100.530000
1,13,15,0.159375,-100.560000
1,13,26,0.050000,-101.500000
1,13,36,0.940625,-96.520000
1,13,47,0.846875,-98.690000
1,13,58,0.737500,-97.270000
1,14,9,0.643750,-100.960000
1,14,20,0.534375,-98.240000
1,14,31,0.425000,-97.850000
1,14,42,0.331250,-97.720000
1,14,53,0.221875,-99.170000
1,15,4,0.128125,-95.360000
1,15,15,0.018750,-96.250000
1,15,25,0.925000,-99.050000
1,15,36,0.831250,-98.360000
1,15,47,0.721875,-100.960000
1,15,58,0.628125,-99.410000
1,16,9,0.518750,-97.230000
1,16,20,0.409375,-100.440000
1,16,31,0.300000,-98.280000
1,16,42,0.190625,-99.620000
1,16,53,0.081250,-100.720000
1,17,3,0.971875,-101.600000
1,17,14,0.878125,-95.520000
1,17,25,0.768750,-98.690000
1,17,36,0.675000,-96.520000
1,17,47,0.565625,-97.280000
1,17,58,0.456250,-98.910000
1,18,9,0.362500,-102.570000
1,18,20,0.253125,-97.360000
1,18,31,0.143750,-100.280000
1,18,42,0.050000,-99.780000
1,18,52,0.940625,-103.360000
1,19,3,0.846875,-99.260000
1,19,14,0.737500,-96.450000
1,19,25,0.643750,-98.340000
1,19,36,0.550000,-100.040000
1,19,47,0.440625,-100.150000
1,19,58,0.315625,-99.700000
1,20,9,0.221875,-102.080000
1,20,20,0.112500,-101.730000
1,20,31,0.018750,-101.360000
1,20,41,0.909375,-99.340000
1,20,52,0.815625,-98.220000
1,21,3,0.706250,-101.240000
1,21,14,0.596875,-100.080000
1,21,25,0.487500,-101.310000
1,21,36,0.378125,-99.880000
1,21,47,0.268750,-98.490000
1,21,58,0.159375,-98.750000
1,22,9,0.050000,-99.460000
1,22,19,0.940625,-98.900000
1,22,30,0.846875,-103.070000
1,22,41,0.737500,-97.890000
1,22,52,0.659375,-100.530000
1,23,3,0.534375,-98.900000
1,23,14,0.425000,-99.170000
1,23,25,0.315625,-100.880000
1,23,36,0.221875,-98.370000
1,23,47,0.112500,-99.230000
1,23,58,0.003125,-96.840000
1,24,8,0.893750,-98.710000
1,24,19,0.800000,-99.850000
1,24,30,0.706250,-101.360000
1,24,41,0.596875,-102.120000
1,24,52,0.487500,-99.220000
1,25,3,0.393750,-97.580000
1,25,14,0.315625,-100.240000
1,25,25,0.206250,-97.760000
1,25,36,0.096875,-97.420000
1,25,46,0.987500,-97.430000
1,25,57,0.878125,-98.740000
1,26,8,0.768750,-98.250000
1,26,19,0.659375,-97.420000
1,26,30,0.550000,-97.180000
1,26,41,0.456250,-99.170000
1,26,52,0.362500,-100.610000
1,27,3,0.268750,-99.260000
1,27,14,0.159375,-97.130000
1,27,25,0.038000,-98.870000
1,27,35,0.944250,-97.560000
1,27,46,0.834875,-100.350000
1,27,57,0.725500,-98.900000
1,28,8,0.616125,-100.380000
1,28,19,0.522375,-98.280000
1,28,30,0.413000,-98.570000
1,28,41,0.303625,-100.400000
1,28,52,0.209875,-96.400000
1,29,3,0.100500,-95.790000
1,29,13,0.991125,-97.270000
1,29,24,0.897375,-100.390000
1,29,35,0.788000,-97.760000
1,29,46,0.678625,-95.300000
1,29,57,0.584875,-97.990000
1,30,8,0.475500,-101.470000
1,30,19,0.366125,-99.820000
1,30,30,0.256750,-100.500000
1,30,41,0.163000,-95.810000
1,30,52,0.053625,-98.220000
1,31,2,0.944250,-99.820000
1,31,13,0.834875,-98.640000
1,31,24,0.725500,-97.550000
1,31,35,0.616125,-99.170000
1,31,46,0.506750,-101.110000
1,31,57,0.397375,-98.920000
1,32,8,0.303625,-97.260000
1,32,19,0.209875,-96.260000
1,32,30,0.100500,-97.780000
1,32,41,0.006750,-100.910000
1,32,51,0.913000,-104.740000
1,33,2,0.803625,-99.460000
1,33,13,0.709875,-97.600000
1,33,24,0.600500,-99.440000
1,33,35,0.491125,-97.450000
1,33,46,0.413000,-101.170000
1,33,57,0.303625,-99.150000
1,34,8,0.194250,-101.100000
1,34,19,0.100500,-100.210000
1,34,29,0.991125,-98.080000
1,34,40,0.881750,-99.410000
1,34,51,0.788000,-99.120000
1,35,2,0.678625,-94.650000
1,35,13,0.569250,-93.890000
1,35,24,0.459875,-98.180000
1,35,35,0.334875,-98.690000
1,35,46,0.241125,-96.550000
1,35,57,0.131750,-99.310000
1,36,8,0.022375,-100.350000
1,36,18,0.928625,-99.790000
1,36,29,0.834875,-98.340000
1,36,40,0.725500,-96.130000
1,36,51,0.616125,-98.790000
1,37,2,0.522375,-99.610000
1,37,13,0.413000,-98.270000
1,37,24,0.303625,-100.000000
1,37,35,0.209875,-95.800000
1,37,46,0.100500,-101.090000
1,37,56,0.991125,-99.930000
1,38,7,0.897375,-99.790000
1,38,18,0.788000,-99.110000
1,38,29,0.678625,-97.340000
1,38,40,0.569250,-100.770000
1,38,51,0.475500,-98.490000
1,39,2,0.350500,-102.620000
1,39,13,0.256750,-99.360000
1,39,24,0.147375,-97.630000
1,39,35,0.038000,-100.320000
1,39,45,0.944250,-100.720000
1,39,56,0.834875,-96.220000
1,40,7,0.741125,-98.110000
1,40,18,0.631750,-96.040000
1,40,29,0.522375,-94.750000
1,40,40,0.413000,-100.690000
1,40,51,0.319250,-98.730000
1,41,2,0.225500,-97.210000
1,41,13,0.116125,-98.900000
1,41,24,0.006750,-100.110000
1,41,34,0.897375,-98.670000
1,41,45,0.788000,-96.970000
1,41,56,0.678625,-101.680000
1,42,7,0.569250,-99.320000
1,42,18,0.459875,-97.610000
1,42,29,0.334875,-101.550000
1,42,40,0.225500,-101.950000
1,42,51,0.131750,-99.660000
1,43,2,0.022375,-96.930000
1,43,12,0.913000,-103.680000
1,43,23,0.803625,-98.920000
1,43,34,0.709875,-102.490000
1,43,45,0.600500,-101.950000
1,43,56,0.491125,-102.020000
1,44,7,0.381750,-98.480000
1,44,18,0.288000,-99.250000
1,44,29,0.178625,-98.800000
1,44,40,0.084875,-99.610000
1,44,50,0.975500,-98.770000
1,45,1,0.881750,-96.300000
1,45,12,0.788000,-97.810000
1,45,23,0.694250,-101.230000
1,45,34,0.584875,-98.180000
1,45,45,0.475500,-99.460000
1,45,56,0.366125,-101.460000
1,46,7,0.272375,-98.050000
1,46,18,0.163000,-100.140000
1,46,29,0.053625,-102.130000
1,46,39,0.959875,-98.820000
1,46,50,0.850500,-95.030000
1,47,1,0.756750,-97.880000
1,47,12,0.663000,-99.310000
1,47,23,0.553625,-96.970000
1,47,34,0.444250,-99.650000
1,47,45,0.350500,-97.460000
1,47,56,0.256750,-97.830000
1,48,7,0.163000,-96.960000
1,48,18,0.053625,-99.240000
1,48,28,0.944250,-99.360000
1,48,39,0.850500,-99.600000
1,48,50,0.756750,-95.570000
1,49,1,0.647375,-102.140000
1,49,12,0.522375,-98.660000
1,49,23,0.428625,-98.640000
1,49,34,0.319250,-99.880000
1,49,45,0.194250,-97.960000
1,49,56,0.084875,-100.820000
1,50,6,0.991125,-100.000000
1,50,17,0.897375,-96.990000
1,50,28,0.788000,-98.550000
1,50,39,0.678625,-95.890000
1,50,50,0.569250,-100.670000
1,51,1,0.475500,-101.580000
1,51,12,0.366125,-98.620000
1,51,23,0.272375,-99.610000
1,51,34,0.163000,-99.270000
1,51,45,0.053625,-100.080000
1,51,55,0.944250,-103.610000
1,52,6,0.834875,-97.490000
1,52,17,0.741125,-101.890000
1,52,28,0.647375,-96.560000
1,52,39,0.538000,-96.610000
1,52,50,0.413000,-99.190000
1,53,1,0.319250,-99.610000
1,53,12,0.209875,-99.040000
1,53,23,0.100500,-101.390000
1,53,33,0.991125,-98.090000
1,53,44,0.897375,-97.870000
1,53,55,0.788000,-103.570000
1,54,6,0.678625,-98.750000
1,54,17,0.569250,-98.460000
1,54,28,0.475500,-99.000000
1,54,39,0.366125,-101.380000
1,54,50,0.256750,-98.570000
1,55,1,0.147375,-102.740000
1,55,12,0.038000,-99.790000
1,55,22,0.928625,-96.460000
1,55,33,0.819250,-97.090000
1,55,44,0.741125,-100.070000
1,55,55,0.725500,-97.160000
1,56,6,0.663000,-98.970000
1,56,17,0.647375,-97.620000
1,56,28,0.553625,-101.930000
1,56,39,0.459875,-98.040000
1,56,50,0.350500,-99.170000
1,57,1,0.241125,-97.410000
1,57,12,0.131750,-101.040000
1,57,23,0.038000,-100.630000
1,57,33,0.944250,-98.780000
1,57,44,0.834875,-98.870000
1,57,55,0.725500,-98.540000
1,58,6,0.631750,-97.250000
1,58,17,0.506750,-98.080000
1,58,28,0.413000,-99.970000
1,58,39,0.303625,-100.630000
1,58,50,0.209875,-100.600000
1,59,1,0.116125,-98.880000
1,59,12,0.006750,-98.260000
1,59,22,0.897375,-100.910000
1,59,33,0.803625,-100.370000
1,59,44,0.694250,-101.070000
1,59,55,0.600500,-97.220000
2,0,7,0.663000,-100.620000
2,0,18,0.553625,-96.880000
2,0,29,0.459875,-100.480000
2,0,40,0.350500,-99.790000
2,0,51,0.241125,-97.510000
2,1,2,0.131750,-97.230000
2,1,13,0.022375,-97.990000
2,1,23,0.928625,-97.450000
2,1,34,0.819250,-98.130000
2,1,45,0.709875,-98.490000
2,1,56,0.616125,-96.400000
2,2,7,0.506750,-97.600000
2,2,18,0.397375,-97.400000
2,2,29,0.319250,-100.160000
2,2,40,0.225500,-98.780000
2,2,51,0.116125,-97.760000
2,3,2,0.006750,-96.340000
2,3,12,0.913000,-97.350000
2,3,23,0.819250,-96.830000
2,3,34,0.709875,-98.780000
2,3,45,0.600500,-98.060000
2,3,56,0.506750,-99.830000
2,4,7,0.397375,-97.510000
2,4,18,0.288000,-99.060000
2,4,29,0.178625,-97.560000
2,4,40,0.069250,-101.620000
2,4,50,0.959875,-100.150000
2,5,1,0.866125,-101.190000
2,5,12,0.772375,-100.140000
2,5,23,0.678625,-99.160000
2,5,34,0.584875,-101.500000
2,5,45,0.475500,-96.860000
2,5,56,0.381750,-99.710000
2,6,7,0.272375,-96.430000
2,6,18,0.163000,-96.080000
2,6,29,0.053625,-99.210000
2,6,39,0.959875,-98.450000
2,6,50,0.850500,-97.470000
2,7,1,0.725500,-99.680000
2,7,12,0.631750,-99.910000
2,7,23,0.501375,-96.320000
2,7,34,0.392000,-98.460000
2,7,45,0.298250,-97.220000
2,7,56,0.188875,-101.700000
2,8,7,0.095125,-99.140000
2,8,17,0.985750,-100.990000
2,8,28,0.876375,-97.710000
2,8,39,0.782625,-98.580000
2,8,50,0.673250,-96.720000
2,9,1,0.563875,-98.750000
2,9,12,0.470125,-97.580000
2,9,23,0.376375,-100.060000
2,9,34,0.267000,-98.810000
2,9,45,0.173250,-97.980000
2,9,56,0.063875,-98.900000
2,10,6,0.954500,-103.320000
2,10,17,0.876375,-96.720000
2,10,28,0.767000,-103.580000
2,10,39,0.673250,-99.880000
2,10,50,0.563875,-100.680000
2,11,1,0.470125,-96.000000
2,11,12,0.360750,-100.620000
2,11,23,0.251375,-98.280000
2,11,34,0.142000,-99.820000
2,11,45,0.048250,-101.200000
2,11,55,0.938875,-98.910000
2,12,6,0.829500,-97.480000
2,12,17,0.704500,-101.460000
2,12,28,0.595125,-100.100000
2,12,39,0.485750,-99.170000
2,12,50,0.376375,-97.100000
2,13,1,0.267000,-102.070000
2,13,12,0.157625,-97.560000
2,13,23,0.063875,-101.290000
2,13,33,0.954500,-100.240000
2,13,44,0.860750,-101.140000
2,13,55,0.751375,-99.830000
2,14,6,0.642000,-98.300000
2,14,17,0.548250,-99.240000
2,14,28,0.438875,-100.430000
2,14,39,0.345125,-99.340000
2,14,50,0.235750,-99.670000
2,15,1,0.126375,-97.120000
2,15,12,0.017000,-100.210000
2,15,22,0.907625,-97.170000
2,15,33,0.798250,-100.030000
2,15,44,0.688875,-98.360000
2,15,55,0.579500,-99.160000
2,16,6,0.470125,-100.970000
2,16,17,0.360750,-98.300000
2,16,28,0.251375,-97.730000
2,16,39,0.142000,-99.950000
2,16,50,0.048250,-101.070000
2,17,0,0.954500,-97.960000
2,17,11,0.845125,-97.090000
2,17,22,0.751375,-100.620000
2,17,33,0.642000,-99.540000
2,17,44,0.532625,-99.330000
2,17,55,0.438875,-99.290000
2,18,6,0.329500,-97.710000
2,18,17,0.204500,-97.950000
2,18,28,0.095125,-97.570000
2,18,38,0.985750,-100.830000
2,18,49,0.876375,-98.030000
2,19,0,0.782625,-99.990000
2,19,11,0.673250,-98.210000
2,19,22,0.563875,-96.950000
2,19,33,0.470125,-96.360000
2,19,44,0.345125,-99.090000
2,19,55,0.251375,-99.330000
2,20,6,0.142000,-98.850000
2,20,17,0.032625,-98.260000
2,20,27,0.938875,-97.280000
2,20,38,0.829500,-99.920000
2,20,49,0.720125,-97.960000
2,21,0,0.626375,-98.350000
2,21,11,0.517000,-98.850000
2,21,22,0.392000,-100.010000
2,21,33,0.282625,-97.240000
2,21,44,0.173250,-99.490000
2,21,55,0.079500,-95.990000
2,22,5,0.970125,-99.330000
2,22,16,0.892000,-97.980000
2,22,27,0.782625,-100.050000
2,22,38,0.673250,-100.610000
2,22,49,0.579500,-97.970000
2,23,0,0.485750,-98.220000
2,23,11,0.392000,-100.660000
2,23,22,0.282625,-100.270000
2,23,33,0.188875,-99.100000
2,23,44,0.079500,-99.180000
2,23,54,0.970125,-100.270000
2,24,5,0.876375,-100.500000
2,24,16,0.767000,-97.410000
2,24,27,0.673250,-95.260000
2,24,38,0.563875,-96.370000
2,24,49,0.470125,-98.250000
2,25,0,0.360750,-98.670000
2,25,11,0.267000,-98.850000
2,25,22,0.157625,-97.020000
2,25,33,0.048250,-97.330000
2,25,43,0.938875,-98.010000
2,25,54,0.829500,-98.450000
2,26,5,0.735750,-96.390000
2,26,16,0.626375,-98.050000
2,26,27,0.501375,-96.560000
2,26,38,0.392000,-97.380000
2,26,49,0.298250,-98.550000
2,27,0,0.188875,-97.810000
2,27,11,0.095125,-102.100000
2,27,21,0.972750,-97.970000
2,27,32,0.863375,-100.280000
2,27,43,0.754000,-100.180000
2,27,54,0.660250,-99.210000
2,28,5,0.550875,-97.390000
2,28,16,0.441500,-101.470000
2,28,27,0.332125,-101.490000
2,28,38,0.238375,-99.980000
2,28,49,0.129000,-103.380000
2,29,0,0.019625,-96.830000
2,29,10,0.910250,-99.550000
2,29,21,0.816500,-100.900000
