hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-220.508385
9,0,2,0.000000,-143.078494
9,0,4,0.000000,-122.904118
9,0,6,0.000000,-125.888404
9,0,8,0.000000,-128.513322
9,0,10,0.000000,-140.290977
9,0,12,0.000000,-128.898102
9,0,14,0.000000,-133.774659
9,0,16,0.000000,-132.670981
9,0,18,0.000000,-128.416915
9,0,20,0.000000,-127.982413
9,0,22,0.000000,-131.536126
9,0,24,0.000000,-126.128645
9,0,26,0.000000,-127.088025
9,0,28,0.000000,-138.203146
9,0,30,0.000000,-138.184438
9,0,32,0.000000,-131.736695
9,0,34,0.000000,-125.034146
9,0,36,0.000000,-132.229220
9,0,38,0.000000,-127.420991
9,0,40,0.000000,-134.246572
9,0,42,0.000000,-130.415773
9,0,44,0.000000,-130.178562
9,0,46,0.000000,-141.243374
9,0,48,0.000000,-126.972245
9,0,50,0.000000,-136.238371
9,0,52,0.000000,-128.488496
9,0,54,0.000000,-129.800686
9,0,56,0.000000,-136.171056
9,0,58,0.000000,-131.969548
9,1,0,0.000000,-130.905114
9,1,2,0.000000,-129.108920
9,1,4,0.000000,-135.053163
9,1,6,0.000000,-127.913417
9,1,8,0.000000,-126.541127
9,1,10,0.000000,-136.947153
9,1,12,0.000000,-134.926532
9,1,14,0.000000,-130.721312
9,1,16,0.000000,-131.127193
9,1,18,0.000000,-126.947788
9,1,20,0.000000,-128.088820
9,1,22,0.000000,-126.072332
9,1,24,0.000000,-128.177417
9,1,26,0.000000,-130.329843
9,1,28,0.000000,-137.867742
9,1,30,0.000000,-135.866870
9,1,32,0.000000,-131.465975
9,1,34,0.000000,-129.200144
9,1,36,0.000000,-138.762507
9,1,38,0.000000,-135.707086
9,1,40,0.000000,-128.415849
9,1,42,0.000000,-136.338102
9,1,44,0.000000,-125.829065
9,1,46,0.000000,-134.760768
9,1,48,0.000000,-127.842375
9,1,50,0.000000,-131.533530
9,1,52,0.000000,-131.583841
9,1,54,0.000000,-123.681918
9,1,56,0.000000,-137.553045
9,1,58,0.000000,-141.259305
9,2,0,0.000000,-126.766056
9,2,2,0.000000,-142.182905
9,2,4,0.000000,-124.630054
9,2,6,0.000000,-127.940764
9,2,8,0.000000,-126.686659
9,2,10,0.000000,-145.600610
9,2,12,0.000000,-131.644240
9,2,14,0.000000,-130.954098
9,2,16,0.000000,-127.453229
9,2,18,0.000000,-137.954016
9,2,20,0.000000,-132.024468
9,2,22,0.000000,-129.471295
9,2,24,0.000000,-128.001117
9,2,26,0.000000,-129.477290
9,2,28,0.000000,-134.294857
9,2,30,0.000000,-147.801367
9,2,32,0.000000,-138.634657
9,2,34,0.000000,-126.318307
9,2,36,0.000000,-137.511026
9,2,38,0.000000,-127.558797
9,2,40,0.000000,-137.542064
9,2,42,0.000000,-139.315631
9,2,44,0.000000,-134.896907
9,2,46,0.000000,-131.533000
9,2,48,0.000000,-134.365309
9,2,50,0.000000,-128.141854
9,2,52,0.000000,-132.815993
9,2,54,0.000000,-126.806681
9,2,56,0.000000,-128.845662
9,2,58,0.000000,-130.450850
9,3,0,0.000000,-133.982648
9,3,2,0.000000,-133.233124
9,3,4,0.000000,-129.483399
9,3,6,0.000000,-139.120932
9,3,8,0.000000,-132.897839
9,3,10,0.000000,-129.707165
9,3,12,0.000000,-127.279221
9,3,14,0.000000,-128.255574
9,3,16,0.000000,-130.906542
9,3,18,0.000000,-139.676569
9,3,20,0.000000,-129.388233
9,3,22,0.000000,-131.594857
9,3,24,0.000000,-133.422148
9,3,26,0.000000,-129.889271
9,3,28,0.000000,-129.354904
9,3,30,0.000000,-132.667506
9,3,32,0.000000,-141.940243
9,3,34,0.000000,-129.112235
9,3,36,0.000000,-131.126885
9,3,38,0.000000,-142.263465
9,3,40,0.000000,-127.348527
9,3,42,0.000000,-127.515325
9,3,44,0.000000,-130.218550
9,3,46,0.000000,-129.058431
9,3,48,0.000000,-128.133697
9,3,50,0.000000,-123.669705
9,3,52,0.000000,-127.654551
9,3,54,0.000000,-126.058998
9,3,56,0.000000,-125.533450
9,3,58,0.000000,-129.091878
9,4,0,0.000000,-128.505944
9,4,2,0.000000,-132.980935
9,4,4,0.000000,-124.651519
9,4,6,0.000000,-135.088162
9,4,8,0.000000,-130.536715
9,4,10,0.000000,-127.560640
9,4,12,0.000000,-132.635415
9,4,14,0.000000,-125.368681
9,4,16,0.000000,-129.018434
9,4,18,0.000000,-132.383835
9,4,20,0.000000,-129.026126
9,4,22,0.000000,-125.962613
9,4,24,0.000000,-134.285091
9,4,26,0.000000,-129.451471
9,4,28,0.000000,-140.609828
9,4,30,0.000000,-129.479616
9,4,32,0.000000,-125.103944
9,4,34,0.000000,-133.389128
9,4,36,0.000000,-134.506492
9,4,38,0.000000,-132.582705
9,4,40,0.000000,-134.445768
9,4,42,0.000000,-129.637305
9,4,44,0.000000,-129.494390
9,4,46,0.000000,-128.446765
9,4,48,0.000000,-127.842075
9,4,50,0.000000,-134.743419
9,4,52,0.000000,-128.210499
9,4,54,0.000000,-134.009776
9,4,56,0.000000,-133.264807
9,4,58,0.000000,-123.218462
9,5,0,0.000000,-142.916306
9,5,2,0.000000,-127.914792
9,5,4,0.000000,-136.659965
9,5,6,0.000000,-125.201115
9,5,8,0.000000,-130.721269
9,5,10,0.000000,-135.090550
9,5,12,0.000000,-127.769202
9,5,14,0.000000,-141.449812
9,5,16,0.000000,-137.783996
9,5,18,0.000000,-125.287772
9,5,20,0.000000,-126.545396
9,5,22,0.000000,-147.674712
9,5,24,0.000000,-130.067152
9,5,26,0.000000,-133.313404
9,5,28,0.000000,-131.238971
9,5,30,0.000000,-128.524763
9,5,32,0.000000,-138.993628
9,5,34,0.000000,-139.739174
9,5,36,0.000000,-127.011991
9,5,38,0.000000,-128.790028
9,5,40,0.000000,-136.141240
9,5,42,0.000000,-141.014140
9,5,44,0.000000,-127.699454
9,5,46,0.000000,-123.222690
9,5,48,0.000000,-131.310695
9,5,50,0.000000,-131.026597
9,5,52,0.000000,-130.820668
9,5,54,0.000000,-130.453798
9,5,56,0.000000,-142.468125
9,5,58,0.000000,-128.992368
9,6,0,0.000000,-129.100071
9,6,2,0.000000,-135.883067
9,6,4,0.000000,-132.162016
9,6,6,0.000000,-138.159183
9,6,8,0.000000,-127.251298
9,6,10,0.000000,-134.868081
9,6,12,0.000000,-123.951515
9,6,14,0.000000,-129.440648
9,6,16,0.000000,-128.249550
9,6,18,0.000000,-130.158211
9,6,20,0.000000,-130.106152
9,6,22,0.000000,-126.715281
9,6,24,0.000000,-130.714898
9,6,26,0.000000,-134.160151
9,6,28,0.000000,-125.901610
9,6,30,0.000000,-124.753063
9,6,32,0.000000,-123.773757
9,6,34,0.000000,-135.197560
9,6,36,0.000000,-141.510603
9,6,38,0.000000,-125.456265
9,6,40,0.000000,-122.639269
9,6,42,0.000000,-126.918541
9,6,44,0.000000,-131.212674
9,6,46,0.000000,-127.020291
9,6,48,0.000000,-136.532569
9,6,50,0.000000,-129.050201
9,6,52,0.000000,-135.554963
9,6,54,0.000000,-129.319172
9,6,56,0.000000,-137.301904
9,6,58,0.000000,-127.253164
9,7,0,0.000000,-132.769428
9,7,2,0.000000,-145.080743
9,7,4,0.000000,-130.685065
9,7,6,0.000000,-150.577094
9,7,8,0.000000,-131.222504
9,7,10,0.000000,-131.965068
9,7,12,0.000000,-131.472598
9,7,14,0.000000,-129.746909
9,7,16,0.000000,-136.147350
9,7,18,0.000000,-144.815541
9,7,20,0.000000,-136.306571
9,7,22,0.000000,-127.005595
9,7,24,0.000000,-129.541934
9,7,26,0.000000,-138.104991
9,7,28,0.000000,-135.512640
9,7,30,0.000000,-127.980388
9,7,32,0.000000,-137.904617
9,7,34,0.000000,-126.357974
9,7,36,0.000000,-127.199829
9,7,38,0.000000,-152.084424
9,7,40,0.000000,-127.672708
9,7,42,0.000000,-132.463317
9,7,44,0.000000,-125.338699
9,7,46,0.000000,-138.591738
9,7,48,0.000000,-126.325793
9,7,50,0.000000,-158.440744
9,7,52,0.000000,-125.317210
9,7,54,0.000000,-137.001432
9,7,56,0.000000,-128.385450
9,7,58,0.000000,-127.529426
9,8,0,0.000000,-128.658090
9,8,2,0.000000,-139.786287
9,8,4,0.000000,-143.190509
9,8,6,0.000000,-140.044350
9,8,8,0.000000,-129.541089
9,8,10,0.000000,-129.291218
9,8,12,0.000000,-124.102337
9,8,14,0.000000,-131.622616
9,8,16,0.000000,-129.519240
9,8,18,0.000000,-144.912649
9,8,20,0.000000,-136.378886
9,8,22,0.000000,-139.909982
9,8,24,0.000000,-130.418612
9,8,26,0.000000,-131.238245
9,8,28,0.000000,-131.576522
9,8,30,0.000000,-128.545509
9,8,32,0.000000,-128.776353
9,8,34,0.000000,-128.750259
9,8,36,0.000000,-131.159305
9,8,38,0.000000,-140.679152
9,8,40,0.000000,-144.019562
9,8,42,0.000000,-131.554557
9,8,44,0.000000,-129.831755
9,8,46,0.000000,-133.227184
9,8,48,0.000000,-124.294125
9,8,50,0.000000,-137.716262
9,8,52,0.000000,-128.494183
9,8,54,0.000000,-128.088891
9,8,56,0.000000,-141.292181
9,8,58,0.000000,-125.367174
9,9,0,0.000000,-123.474469
9,9,2,0.000000,-130.040600
9,9,4,0.000000,-129.629642
9,9,6,0.000000,-124.649036
9,9,8,0.000000,-134.917914
9,9,10,0.000000,-125.808530
9,9,12,0.000000,-129.844246
9,9,14,0.000000,-131.402810
9,9,16,0.000000,-133.536367
9,9,18,0.000000,-144.521283
9,9,20,0.000000,-125.525932
9,9,22,0.000000,-129.530695
9,9,24,0.000000,-123.692875
9,9,26,0.000000,-133.547903
9,9,28,0.000000,-128.673241
9,9,30,0.000000,-132.985718
9,9,32,0.000000,-132.114699
9,9,34,0.000000,-125.829846
9,9,36,0.000000,-126.361999
9,9,38,0.000000,-132.431948
9,9,40,0.000000,-136.529812
9,9,42,0.000000,-125.663415
9,9,44,0.000000,-130.394208
9,9,46,0.000000,-123.788255
9,9,48,0.000000,-123.510706
9,9,50,0.000000,-134.856388
9,9,52,0.000000,-130.041535
9,9,54,0.000000,-135.837800
9,9,56,0.000000,-131.804934
9,9,58,0.000000,-131.095327
9,10,0,0.000000,-130.364769
9,10,2,0.000000,-134.967504
9,10,4,0.000000,-132.449174
9,10,6,0.000000,-134.164760
9,10,8,0.000000,-131.274109
9,10,10,0.000000,-130.360452
9,10,12,0.000000,-132.483857
9,10,14,0.000000,-127.956045
9,10,16,0.000000,-133.246838
9,10,18,0.000000,-128.469971
9,10,20,0.000000,-129.227052
9,10,22,0.000000,-133.827781
9,10,24,0.000000,-133.656752
9,10,26,0.000000,-131.098822
9,10,28,0.000000,-127.427378
9,10,30,0.000000,-133.977348
9,10,32,0.000000,-132.409704
9,10,34,0.000000,-130.617379
9,10,36,0.000000,-129.362574
9,10,38,0.000000,-127.396436
9,10,40,0.000000,-132.123113
9,10,42,0.000000,-130.679868
9,10,44,0.000000,-125.570971
9,10,46,0.000000,-128.014355
9,10,48,0.000000,-128.596977
9,10,50,0.000000,-141.865904
9,10,52,0.000000,-133.330158
9,10,54,0.000000,-135.544737
9,10,56,0.000000,-131.726843
9,10,58,0.000000,-130.323688
9,11,0,0.000000,-143.508577
9,11,2,0.000000,-128.580187
9,11,4,0.000000,-128.193366
9,11,6,0.000000,-128.666394
9,11,8,0.000000,-132.655052
9,11,10,0.000000,-132.849434
9,11,12,0.000000,-126.529316
9,11,14,0.000000,-125.026928
9,11,16,0.000000,-125.889531
9,11,18,0.000000,-124.449467
9,11,20,0.000000,-134.151337
9,11,22,0.000000,-124.916866
9,11,24,0.000000,-132.411354
9,11,26,0.000000,-131.945632
9,11,28,0.000000,-134.668262
9,11,30,0.000000,-127.371727
9,11,32,0.000000,-130.564659
9,11,34,0.000000,-128.640506
9,11,36,0.000000,-130.637237
9,11,38,0.000000,-129.643199
9,11,40,0.000000,-126.356366
9,11,42,0.000000,-125.041977
9,11,44,0.000000,-128.552954
9,11,46,0.000000,-125.663057
9,11,48,0.000000,-129.573011
9,11,50,0.000000,-130.392495
9,11,52,0.000000,-130.786292
9,11,54,0.000000,-129.856125
9,11,56,0.000000,-127.381784
9,11,58,0.000000,-131.581045
9,12,0,0.000000,-143.394268
9,12,2,0.000000,-123.342208
9,12,4,0.000000,-130.289927
9,12,6,0.000000,-125.308865
9,12,8,0.000000,-133.075566
9,12,10,0.000000,-125.634602
9,12,12,0.000000,-128.148008
9,12,14,0.000000,-134.099624
9,12,16,0.000000,-128.852765
9,12,18,0.000000,-138.350640
9,12,20,0.000000,-139.416613
9,12,22,0.000000,-131.617989
9,12,24,0.000000,-132.785043
9,12,26,0.000000,-124.980866
9,12,28,0.000000,-128.400401
9,12,30,0.000000,-133.336394
9,12,32,0.000000,-133.097723
9,12,34,0.000000,-127.619276
9,12,36,0.000000,-130.537552
9,12,38,0.000000,-128.595022
9,12,40,0.000000,-127.313069
9,12,42,0.000000,-134.405306
9,12,44,0.000000,-132.674147
9,12,46,0.000000,-125.057738
9,12,48,0.000000,-133.099375
9,12,50,0.000000,-133.667822
9,12,52,0.000000,-134.225966
9,12,54,0.000000,-134.543941
9,12,56,0.000000,-135.055363
9,12,58,0.000000,-126.941604
9,13,0,0.000000,-133.646522
9,13,2,0.000000,-139.501485
9,13,4,0.000000,-135.340096
9,13,6,0.000000,-127.236486
9,13,8,0.000000,-132.912332
9,13,10,0.000000,-136.964975
9,13,12,0.000000,-137.262909
9,13,14,0.000000,-126.194640
9,13,16,0.000000,-127.995221
9,13,18,0.000000,-135.518359
9,13,20,0.000000,-135.525888
9,13,22,0.000000,-129.921148
9,13,24,0.000000,-147.280456
9,13,26,0.000000,-132.178562
9,13,28,0.000000,-129.716518
9,13,30,0.000000,-137.781493
9,13,32,0.000000,-126.636030
9,13,34,0.000000,-142.298082
9,13,36,0.000000,-134.475893
9,13,38,0.000000,-137.952034
9,13,40,0.000000,-124.083812
9,13,42,0.000000,-138.369622
9,13,44,0.000000,-141.865267
9,13,46,0.000000,-129.400931
9,13,48,0.000000,-130.990499
9,13,50,0.000000,-130.889121
9,13,52,0.000000,-128.773108
9,13,54,0.000000,-137.071214
9,13,56,0.000000,-131.441080
9,13,58,0.000000,-126.058261
9,14,0,0.000000,-127.435369
9,14,2,0.000000,-146.149841
9,14,4,0.000000,-125.777484
9,14,6,0.000000,-146.184988
9,14,8,0.000000,-131.813227
9,14,10,0.000000,-130.595854
9,14,12,0.000000,-123.063451
9,14,14,0.000000,-123.631535
9,14,16,0.000000,-130.169134
9,14,18,0.000000,-127.142446
9,14,20,0.000000,-127.948589
9,14,22,0.000000,-132.831249
9,14,24,0.000000,-136.622207
9,14,26,0.000000,-130.057827
9,14,28,0.000000,-129.093884
9,14,30,0.000000,-141.424854
9,14,32,0.000000,-125.392085
9,14,34,0.000000,-125.515178
9,14,36,0.000000,-134.244009
9,14,38,0.000000,-144.621670
9,14,40,0.000000,-137.384371
9,14,42,0.000000,-138.633907
9,14,44,0.000000,-129.441493
9,14,46,0.000000,-127.344965
9,14,48,0.000000,-129.834602
9,14,50,0.000000,-126.435227
9,14,52,0.000000,-128.371793
9,14,54,0.000000,-134.471986
9,14,56,0.000000,-131.749940
9,14,58,0.000000,-132.812898
9,15,0,0.000000,-131.210593
9,15,2,0.000000,-143.578590
9,15,4,0.000000,-130.377311
9,15,6,0.000000,-131.390704
9,15,8,0.000000,-127.293148
9,15,10,0.000000,-133.807893
9,15,12,0.000000,-127.958821
9,15,14,0.000000,-128.262421
9,15,16,0.000000,-137.234789
9,15,18,0.000000,-137.764628
9,15,20,0.000000,-130.061780
9,15,22,0.000000,-126.711596
9,15,24,0.000000,-126.807036
9,15,26,0.000000,-136.987793
9,15,28,0.000000,-141.887622
9,15,30,0.000000,-132.616745
9,15,32,0.000000,-129.285339
9,15,34,0.000000,-148.012539
9,15,36,0.000000,-121.335769
9,15,38,0.000000,-123.972090
9,15,40,0.000000,-134.121589
9,15,42,0.000000,-127.076041
9,15,44,0.000000,-133.115709
9,15,46,0.000000,-127.373820
9,15,48,0.000000,-140.629277
9,15,50,0.000000,-133.531300
9,15,52,0.000000,-127.052909
9,15,54,0.000000,-137.999484
9,15,56,0.000000,-147.754898
9,15,58,0.000000,-133.577696
9,16,0,0.000000,-128.684552
9,16,2,0.000000,-130.771804
9,16,4,0.000000,-130.722440
9,16,6,0.000000,-129.002683
9,16,8,0.000000,-130.985398
9,16,10,0.000000,-130.390536
9,16,12,0.000000,-125.758505
9,16,14,0.000000,-146.957002
9,16,16,0.000000,-130.070984
9,16,18,0.000000,-131.396672
9,16,20,0.000000,-138.091990
9,16,22,0.000000,-130.544805
9,16,24,0.000000,-132.522751
9,16,26,0.000000,-132.041295
9,16,28,0.000000,-129.204568
9,16,30,0.000000,-131.874003
9,16,32,0.000000,-131.052929
9,16,34,0.000000,-129.819261
9,16,36,0.000000,-128.929791
9,16,38,0.000000,-130.590422
9,16,40,0.000000,-132.564469
9,16,42,0.000000,-124.161244
9,16,44,0.000000,-140.721843
9,16,46,0.000000,-125.234391
9,16,48,0.000000,-128.417131
9,16,50,0.000000,-136.001724
9,16,52,0.000000,-133.075152
9,16,54,0.000000,-128.715027
9,16,56,0.000000,-127.638941
9,16,58,0.000000,-125.288076
9,17,0,0.000000,-134.100553
9,17,2,0.000000,-129.009068
9,17,4,0.000000,-134.159646
9,17,6,0.000000,-123.759098
9,17,8,0.000000,-130.949222
9,17,10,0.000000,-138.456405
9,17,12,0.000000,-142.764840
9,17,14,0.000000,-126.244295
9,17,16,0.000000,-128.929923
9,17,18,0.000000,-136.206882
9,17,20,0.000000,-150.337562
9,17,22,0.000000,-130.832129
9,17,24,0.000000,-132.490018
9,17,26,0.000000,-130.593681
9,17,28,0.000000,-125.914012
9,17,30,0.000000,-129.124129
9,17,32,0.000000,-132.334768
9,17,34,0.000000,-143.471483
9,17,36,0.000000,-130.617591
9,17,38,0.000000,-128.702654
9,17,40,0.000000,-132.816159
9,17,42,0.000000,-127.928937
9,17,44,0.000000,-135.094708
9,17,46,0.000000,-126.252500
9,17,48,0.000000,-135.382181
9,17,50,0.000000,-131.452056
9,17,52,0.000000,-129.931189
9,17,54,0.000000,-128.588796
9,17,56,0.000000,-135.390011
9,17,58,0.000000,-127.158970
9,18,0,0.000000,-127.977892
9,18,2,0.000000,-131.606226
9,18,4,0.000000,-127.629819
9,18,6,0.000000,-131.972422
9,18,8,0.000000,-129.556607
9,18,10,0.000000,-127.394187
9,18,12,0.000000,-127.442438
9,18,14,0.000000,-130.249895
9,18,16,0.000000,-133.221936
9,18,18,0.000000,-133.831875
9,18,20,0.000000,-127.383750
9,18,22,0.000000,-130.803072
9,18,24,0.000000,-125.777767
9,18,26,0.000000,-131.669941
9,18,28,0.000000,-129.754519
9,18,30,0.000000,-150.051328
9,18,32,0.000000,-126.236118
9,18,34,0.000000,-125.484497
9,18,36,0.000000,-132.757453
9,18,38,0.000000,-121.826031
9,18,40,0.000000,-129.579066
9,18,42,0.000000,-126.349344
9,18,44,0.000000,-129.301623
9,18,46,0.000000,-129.198975
9,18,48,0.000000,-136.001183
9,18,50,0.000000,-128.229044
9,18,52,0.000000,-138.309801
9,18,54,0.000000,-126.727658
9,18,56,0.000000,-133.212033
9,18,58,0.000000,-125.143551
9,19,0,0.000000,-132.999762
9,19,2,0.000000,-134.334377
9,19,4,0.000000,-130.373989
9,19,6,0.000000,-140.692145
9,19,8,0.000000,-141.901018
9,19,10,0.000000,-137.215157
9,19,12,0.000000,-135.948791
9,19,14,0.000000,-129.861825
9,19,16,0.000000,-136.909731
9,19,18,0.000000,-121.137949
9,19,20,0.000000,-135.584219
9,19,22,0.000000,-132.949455
9,19,24,0.000000,-132.973114
9,19,26,0.000000,-129.567299
9,19,28,0.000000,-130.748976
9,19,30,0.000000,-134.887216
9,19,32,0.000000,-124.841410
9,19,34,0.000000,-140.269731
9,19,36,0.000000,-126.670221
9,19,38,0.000000,-127.692095
9,19,40,0.000000,-127.088434
9,19,42,0.000000,-132.462865
9,19,44,0.000000,-135.379565
9,19,46,0.000000,-128.103660
9,19,48,0.000000,-129.356315
9,19,50,0.000000,-132.263956
9,19,52,0.000000,-135.253510
9,19,54,0.000000,-130.738017
9,19,56,0.000000,-134.635150
9,19,58,0.000000,-129.269154
9,20,0,0.000000,-134.486903
9,20,2,0.000000,-143.380058
9,20,4,0.000000,-129.646250
9,20,6,0.000000,-129.921942
9,20,8,0.000000,-136.520062
9,20,10,0.000000,-134.568307
9,20,12,0.000000,-129.262868
9,20,14,0.000000,-132.814405
9,20,16,0.000000,-136.053004
9,20,18,0.000000,-129.959824
9,20,20,0.000000,-132.459426
9,20,22,0.000000,-139.745038
9,20,24,0.000000,-127.776032
9,20,26,0.000000,-136.873737
9,20,28,0.000000,-133.181016
9,20,30,0.000000,-132.590868
9,20,32,0.000000,-128.996841
9,20,34,0.000000,-133.332641
9,20,36,0.000000,-127.052934
9,20,38,0.000000,-128.249624
9,20,40,0.000000,-130.440183
9,20,42,0.000000,-131.983376
9,20,44,0.000000,-138.286099
9,20,46,0.000000,-128.000623
9,20,48,0.000000,-135.477164
9,20,50,0.000000,-127.991530
9,20,52,0.000000,-131.591726
9,20,54,0.000000,-124.934963
9,20,56,0.000000,-126.802917
9,20,58,0.000000,-128.220041
9,21,0,0.000000,-125.996770
9,21,2,0.000000,-142.054742
9,21,4,0.000000,-130.784327
9,21,6,0.000000,-129.144308
9,21,8,0.000000,-127.288054
9,21,10,0.000000,-131.833192
9,21,12,0.000000,-130.763892
9,21,14,0.000000,-129.772037
9,21,16,0.000000,-135.857098
9,21,18,0.000000,-126.168849
9,21,20,0.000000,-141.838132
9,21,22,0.000000,-129.396228
9,21,24,0.000000,-142.166058
9,21,26,0.000000,-122.209101
9,21,28,0.000000,-129.782766
9,21,30,0.000000,-135.799817
9,21,32,0.000000,-126.768888
9,21,34,0.000000,-128.823285
9,21,36,0.000000,-130.232496
9,21,38,0.000000,-124.441358
9,21,40,0.000000,-139.482220
9,21,42,0.000000,-144.458041
9,21,44,0.000000,-129.255849
9,21,46,0.000000,-136.031430
9,21,48,0.000000,-131.864954
9,21,50,0.000000,-133.241450
9,21,52,0.000000,-131.767083
9,21,54,0.000000,-126.003323
9,21,56,0.000000,-121.478868
9,21,58,0.000000,-124.875353
9,22,0,0.000000,-127.053248
9,22,2,0.000000,-125.706517
9,22,4,0.000000,-130.388740
9,22,6,0.000000,-136.492878
9,22,8,0.000000,-131.592989
9,22,10,0.000000,-127.417658
9,22,12,0.000000,-141.908726
9,22,14,0.000000,-136.350114
9,22,16,0.000000,-129.949993
9,22,18,0.000000,-133.569445
9,22,20,0.000000,-130.810963
9,22,22,0.000000,-129.426276
9,22,24,0.000000,-131.455888
9,22,26,0.000000,-142.912117
9,22,28,0.000000,-154.962468
9,22,30,0.000000,-134.279534
9,22,32,0.000000,-136.031159
9,22,34,0.000000,-133.763202
9,22,36,0.000000,-126.672099
9,22,38,0.000000,-127.409136
9,22,40,0.000000,-131.838732
9,22,42,0.000000,-123.901178
9,22,44,0.000000,-128.459826
9,22,46,0.000000,-126.784767
9,22,48,0.000000,-134.312326
9,22,50,0.000000,-142.281764
9,22,52,0.000000,-132.852415
9,22,54,0.000000,-133.451974
9,22,56,0.000000,-127.891425
9,22,58,0.000000,-126.540463
9,23,0,0.000000,-130.773900
9,23,2,0.000000,-134.501682
9,23,4,0.000000,-128.878179
9,23,6,0.000000,-130.493247
9,23,8,0.000000,-130.385233
9,23,10,0.000000,-146.232548
9,23,12,0.000000,-132.444051
9,23,14,0.000000,-128.169567
9,23,16,0.000000,-130.758455
9,23,18,0.000000,-132.650358
9,23,20,0.000000,-131.237963
9,23,22,0.000000,-128.727928
9,23,24,0.000000,-125.687740
9,23,26,0.000000,-127.131527
9,23,28,0.000000,-131.829972
9,23,30,0.000000,-124.328600
9,23,32,0.000000,-136.252693
9,23,34,0.000000,-142.703564
9,23,36,0.000000,-130.121199
9,23,38,0.000000,-136.385549
9,23,40,0.000000,-130.019131
9,23,42,0.000000,-126.315801
9,23,44,0.000000,-137.685228
9,23,46,0.000000,-146.403103
9,23,48,0.000000,-132.480581
9,23,50,0.000000,-128.612527
9,23,52,0.000000,-120.839963
9,23,54,0.000000,-141.992909
9,23,56,0.000000,-127.605091
9,23,58,0.000000,-131.772252
9,24,0,0.000000,-129.248731
9,24,2,0.000000,-131.913858
9,24,4,0.000000,-132.885339
9,24,6,0.000000,-123.682666
9,24,8,0.000000,-127.625767
9,24,10,0.000000,-125.807023
9,24,12,0.000000,-126.314812
9,24,14,0.000000,-134.989680
9,24,16,0.000000,-140.070814
9,24,18,0.000000,-138.837350
9,24,20,0.000000,-136.629458
9,24,22,0.000000,-141.456047
9,24,24,0.000000,-128.440850
9,24,26,0.000000,-134.478353
9,24,28,0.000000,-127.302061
9,24,30,0.000000,-132.121809
9,24,32,0.000000,-133.101824
9,24,34,0.000000,-140.622506
9,24,36,0.000000,-128.961933
9,24,38,0.000000,-153.850704
9,24,40,0.000000,-129.403686
9,24,42,0.000000,-135.655250
9,24,44,0.000000,-130.791047
9,24,46,0.000000,-130.797748
9,24,48,0.000000,-135.533857
9,24,50,0.000000,-128.621534
9,24,52,0.000000,-125.952887
9,24,54,0.000000,-137.048038
9,24,56,0.000000,-141.256254
9,24,58,0.000000,-142.296690
9,25,0,0.000000,-138.279031
9,25,2,0.000000,-123.020200
9,25,4,0.000000,-129.459495
9,25,6,0.000000,-129.397761
9,25,8,0.000000,-131.561417
9,25,10,0.000000,-135.691928
9,25,12,0.000000,-134.943849
9,25,14,0.000000,-131.525351
9,25,16,0.000000,-147.398984
9,25,18,0.000000,-135.120518
9,25,20,0.000000,-127.834347
9,25,22,0.000000,-127.037879
9,25,24,0.000000,-127.858731
9,25,26,0.000000,-126.385302
9,25,28,0.000000,-129.303771
9,25,30,0.000000,-134.372455
9,25,32,0.000000,-129.899839
9,25,34,0.000000,-142.394586
9,25,36,0.000000,-142.135612
9,25,38,0.000000,-127.818866
9,25,40,0.000000,-136.843240
9,25,42,0.000000,-135.927824
9,25,44,0.000000,-134.500179
9,25,46,0.000000,-129.117759
9,25,48,0.000000,-131.596110
9,25,50,0.000000,-131.751590
9,25,52,0.000000,-134.659980
9,25,54,0.000000,-125.193672
9,25,56,0.000000,-122.320265
9,25,58,0.000000,-139.489017
9,26,0,0.000000,-125.962352
9,26,2,0.000000,-123.231615
9,26,4,0.000000,-127.179261
9,26,6,0.000000,-127.771571
9,26,8,0.000000,-129.683507
9,26,10,0.000000,-132.583115
9,26,12,0.000000,-131.581936
9,26,14,0.000000,-142.268116
9,26,16,0.000000,-121.302326
9,26,18,0.000000,-127.293511
9,26,20,0.000000,-130.498984
9,26,22,0.000000,-144.187848
9,26,24,0.000000,-129.251072
9,26,26,0.000000,-141.986938
9,26,28,0.000000,-140.183980
9,26,30,0.000000,-136.772270
9,26,32,0.000000,-128.949321
9,26,34,0.000000,-136.371434
9,26,36,0.000000,-131.473553
9,26,38,0.000000,-133.710099
9,26,40,0.000000,-130.633338
9,26,42,0.000000,-126.089843
9,26,44,0.000000,-128.651902
9,26,46,0.000000,-142.547549
9,26,48,0.000000,-126.750714
9,26,50,0.000000,-135.797725
9,26,52,0.000000,-124.603202
9,26,54,0.000000,-140.552772
9,26,56,0.000000,-123.633419
9,26,58,0.000000,-127.453036
9,27,0,0.000000,-135.367971
9,27,2,0.000000,-132.349620
9,27,4,0.000000,-128.604295
9,27,6,0.000000,-126.995169
9,27,8,0.000000,-133.774519
9,27,10,0.000000,-133.164727
9,27,12,0.000000,-129.364564
9,27,14,0.000000,-138.069615
9,27,16,0.000000,-130.241028
9,27,18,0.000000,-134.445040
9,27,20,0.000000,-135.089003
9,27,22,0.000000,-132.999581
