hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-220.367051
9,0,2,0.000000,-130.710123
9,0,4,0.000000,-124.867014
9,0,6,0.000000,-128.318981
9,0,8,0.000000,-126.966355
9,0,10,0.000000,-129.715010
9,0,12,0.000000,-127.096337
9,0,14,0.000000,-128.613913
9,0,16,0.000000,-130.715438
9,0,18,0.000000,-135.492819
9,0,20,0.000000,-128.947711
9,0,22,0.000000,-129.365260
9,0,24,0.000000,-124.828046
9,0,26,0.000000,-129.477690
9,0,28,0.000000,-127.710020
9,0,30,0.000000,-127.927212
9,0,32,0.000000,-125.486201
9,0,34,0.000000,-128.388143
9,0,36,0.000000,-130.275152
9,0,38,0.000000,-124.172123
9,0,40,0.000000,-134.155908
9,0,42,0.000000,-139.247850
9,0,44,0.000000,-128.089624
9,0,46,0.000000,-130.882229
9,0,48,0.000000,-124.049896
9,0,50,0.000000,-135.367760
9,0,52,0.000000,-125.025192
9,0,54,0.000000,-131.716724
9,0,56,0.000000,-135.598154
9,0,58,0.000000,-135.034318
9,1,0,0.000000,-136.355493
9,1,2,0.000000,-132.835929
9,1,4,0.000000,-132.251042
9,1,6,0.000000,-145.874034
9,1,8,0.000000,-139.000841
9,1,10,0.000000,-130.623958
9,1,12,0.000000,-123.645169
9,1,14,0.000000,-128.402326
9,1,16,0.000000,-128.232475
9,1,18,0.000000,-135.195862
9,1,20,0.000000,-126.243394
9,1,22,0.000000,-130.378442
9,1,24,0.000000,-131.443754
9,1,26,0.000000,-122.817358
9,1,28,0.000000,-127.877375
9,1,30,0.000000,-123.306653
9,1,32,0.000000,-128.344746
9,1,34,0.000000,-130.622972
9,1,36,0.000000,-124.977899
9,1,38,0.000000,-126.966323
9,1,40,0.000000,-122.619007
9,1,42,0.000000,-122.188892
9,1,44,0.000000,-128.611785
9,1,46,0.000000,-125.187233
9,1,48,0.000000,-125.951365
9,1,50,0.000000,-132.669283
9,1,52,0.000000,-123.663667
9,1,54,0.000000,-130.916723
9,1,56,0.000000,-122.133804
9,1,58,0.000000,-123.896308
9,2,0,0.000000,-123.726398
9,2,2,0.000000,-131.783697
9,2,4,0.000000,-126.553098
9,2,6,0.000000,-136.698185
9,2,8,0.000000,-130.107866
9,2,10,0.000000,-138.206013
9,2,12,0.000000,-136.679520
9,2,14,0.000000,-145.296929
9,2,16,0.000000,-130.051180
9,2,18,0.000000,-128.052979
9,2,20,0.000000,-132.414001
9,2,22,0.000000,-121.755983
9,2,24,0.000000,-135.305532
9,2,26,0.000000,-127.100127
9,2,28,0.000000,-137.445521
9,2,30,0.000000,-130.773929
9,2,32,0.000000,-126.549224
9,2,34,0.000000,-129.213506
9,2,36,0.000000,-128.346536
9,2,38,0.000000,-129.543402
9,2,40,0.000000,-123.233238
9,2,42,0.000000,-126.120016
9,2,44,0.000000,-128.299574
9,2,46,0.000000,-125.124085
9,2,48,0.000000,-124.810426
9,2,50,0.000000,-123.435189
9,2,52,0.000000,-129.234941
9,2,54,0.000000,-127.012192
9,2,56,0.000000,-127.935969
9,2,58,0.000000,-130.849458
9,3,0,0.000000,-133.263099
9,3,2,0.000000,-128.219586
9,3,4,0.000000,-134.018009
9,3,6,0.000000,-121.525601
9,3,8,0.000000,-134.208277
9,3,10,0.000000,-125.636520
9,3,12,0.000000,-126.023908
9,3,14,0.000000,-128.805112
9,3,16,0.000000,-127.216496
9,3,18,0.000000,-143.675196
9,3,20,0.000000,-128.410624
9,3,22,0.000000,-136.394445
9,3,24,0.000000,-124.118388
9,3,26,0.000000,-123.520351
9,3,28,0.000000,-123.584999
9,3,30,0.000000,-123.386480
9,3,32,0.000000,-125.439659
9,3,34,0.000000,-127.245179
9,3,36,0.000000,-122.216987
9,3,38,0.000000,-127.975176
9,3,40,0.000000,-129.143344
9,3,42,0.000000,-122.061718
9,3,44,0.000000,-127.512561
9,3,46,0.000000,-121.092230
9,3,48,0.000000,-129.127183
9,3,50,0.000000,-118.222117
9,3,52,0.000000,-130.409092
9,3,54,0.000000,-146.668545
9,3,56,0.000000,-121.399092
9,3,58,0.000000,-125.714405
9,4,0,0.000000,-128.271011
9,4,2,0.000000,-135.436773
9,4,4,0.000000,-130.280460
9,4,6,0.000000,-132.199774
9,4,8,0.000000,-132.060919
9,4,10,0.000000,-132.315570
9,4,12,0.000000,-126.665089
9,4,14,0.000000,-134.807720
9,4,16,0.000000,-137.564353
9,4,18,0.000000,-130.721807
9,4,20,0.000000,-137.453379
9,4,22,0.000000,-129.808554
9,4,24,0.000000,-130.410313
9,4,26,0.000000,-122.581261
9,4,28,0.000000,-121.665665
9,4,30,0.000000,-124.830384
9,4,32,0.000000,-123.716752
9,4,34,0.000000,-131.309804
9,4,36,0.000000,-151.827033
9,4,38,0.000000,-125.292046
9,4,40,0.000000,-124.119900
9,4,42,0.000000,-123.772713
9,4,44,0.000000,-137.766888
9,4,46,0.000000,-127.010027
9,4,48,0.000000,-130.375354
9,4,50,0.000000,-128.957348
9,4,52,0.000000,-124.782343
9,4,54,0.000000,-127.373601
9,4,56,0.000000,-126.032555
9,4,58,0.000000,-122.864180
9,5,0,0.000000,-127.978300
9,5,2,0.000000,-129.028411
9,5,4,0.000000,-125.398898
9,5,6,0.000000,-133.751292
9,5,8,0.000000,-130.198889
9,5,10,0.000000,-122.498269
9,5,12,0.000000,-139.857492
9,5,14,0.000000,-128.340096
9,5,16,0.000000,-134.184435
9,5,18,0.000000,-123.324701
9,5,20,0.000000,-122.153938
9,5,22,0.000000,-129.008007
9,5,24,0.000000,-128.084383
9,5,26,0.000000,-121.291494
9,5,28,0.000000,-132.901860
9,5,30,0.000000,-125.497426
9,5,32,0.000000,-128.349489
9,5,34,0.000000,-129.642414
9,5,36,0.000000,-127.896276
9,5,38,0.000000,-122.628020
9,5,40,0.000000,-124.232257
9,5,42,0.000000,-127.978469
9,5,44,0.000000,-124.082189
9,5,46,0.000000,-125.498937
9,5,48,0.000000,-131.880059
9,5,50,0.000000,-123.448588
9,5,52,0.000000,-124.998688
9,5,54,0.000000,-126.708514
9,5,56,0.000000,-124.763101
9,5,58,0.000000,-125.908900
9,6,0,0.000000,-127.219682
9,6,2,0.000000,-124.092709
9,6,4,0.000000,-122.515185
9,6,6,0.000000,-132.293394
9,6,8,0.000000,-129.618093
9,6,10,0.000000,-124.984730
9,6,12,0.000000,-134.382702
9,6,14,0.000000,-124.109126
9,6,16,0.000000,-124.520696
9,6,18,0.000000,-126.315999
9,6,20,0.000000,-126.987276
9,6,22,0.000000,-128.465858
9,6,24,0.000000,-128.506177
9,6,26,0.000000,-128.304153
9,6,28,0.000000,-126.516326
9,6,30,0.000000,-130.943951
9,6,32,0.000000,-132.613525
9,6,34,0.000000,-135.519658
9,6,36,0.000000,-128.245675
9,6,38,0.000000,-128.890849
9,6,40,0.000000,-132.248540
9,6,42,0.000000,-127.134589
9,6,44,0.000000,-128.811033
9,6,46,0.000000,-127.024426
9,6,48,0.000000,-123.631096
9,6,50,0.000000,-129.385012
9,6,52,0.000000,-123.132370
9,6,54,0.000000,-133.568701
9,6,56,0.000000,-125.952705
9,6,58,0.000000,-142.601320
9,7,0,0.000000,-131.877681
9,7,2,0.000000,-130.954600
9,7,4,0.000000,-137.983383
9,7,6,0.000000,-126.348973
9,7,8,0.000000,-131.277148
9,7,10,0.000000,-124.069509
9,7,12,0.000000,-126.425320
9,7,14,0.000000,-129.907699
9,7,16,0.000000,-125.461590
9,7,18,0.000000,-129.492381
9,7,20,0.000000,-128.722914
9,7,22,0.000000,-123.551498
9,7,24,0.000000,-135.600513
9,7,26,0.000000,-124.357563
9,7,28,0.000000,-125.057099
9,7,30,0.000000,-125.413070
9,7,32,0.000000,-128.115278
9,7,34,0.000000,-123.768530
9,7,36,0.000000,-124.327671
9,7,38,0.000000,-130.504135
9,7,40,0.000000,-132.994636
9,7,42,0.000000,-122.725979
9,7,44,0.000000,-129.856627
9,7,46,0.000000,-128.569423
9,7,48,0.000000,-129.470941
9,7,50,0.000000,-140.537795
9,7,52,0.000000,-128.917598
9,7,54,0.000000,-124.459697
9,7,56,0.000000,-125.328940
9,7,58,0.000000,-142.906058
9,8,0,0.000000,-124.144659
9,8,2,0.000000,-127.264971
9,8,4,0.000000,-127.429787
9,8,6,0.000000,-120.849370
9,8,8,0.000000,-124.729762
9,8,10,0.000000,-128.005547
9,8,12,0.000000,-126.334142
9,8,14,0.000000,-127.710135
9,8,16,0.000000,-129.445904
9,8,18,0.000000,-124.125366
9,8,20,0.000000,-131.846446
9,8,22,0.000000,-128.503723
9,8,24,0.000000,-145.426983
9,8,26,0.000000,-128.166400
9,8,28,0.000000,-126.332061
9,8,30,0.000000,-127.185675
9,8,32,0.000000,-134.998314
9,8,34,0.000000,-120.925905
9,8,36,0.000000,-126.376658
9,8,38,0.000000,-125.043820
9,8,40,0.000000,-135.253095
9,8,42,0.000000,-140.417158
9,8,44,0.000000,-124.924762
9,8,46,0.000000,-141.458317
9,8,48,0.000000,-127.419970
9,8,50,0.000000,-123.759824
9,8,52,0.000000,-126.300462
9,8,54,0.000000,-121.592619
9,8,56,0.000000,-122.157487
9,8,58,0.000000,-125.723072
9,9,0,0.000000,-122.564090
9,9,2,0.000000,-124.272459
9,9,4,0.000000,-122.916591
9,9,6,0.000000,-127.934108
9,9,8,0.000000,-131.012048
9,9,10,0.000000,-121.126930
9,9,12,0.000000,-121.027678
9,9,14,0.000000,-130.280483
9,9,16,0.000000,-126.000496
9,9,18,0.000000,-124.759918
9,9,20,0.000000,-144.761450
9,9,22,0.000000,-130.531452
9,9,24,0.000000,-123.632324
9,9,26,0.000000,-127.084744
9,9,28,0.000000,-122.411402
9,9,30,0.000000,-121.472745
9,9,32,0.000000,-123.411285
9,9,34,0.000000,-122.881560
9,9,36,0.000000,-125.529409
9,9,38,0.000000,-132.228034
9,9,40,0.000000,-126.197938
9,9,42,0.000000,-127.878955
9,9,44,0.000000,-123.811406
9,9,46,0.000000,-127.983623
9,9,48,0.000000,-145.600803
9,9,50,0.000000,-125.583065
9,9,52,0.000000,-131.168025
9,9,54,0.000000,-127.495681
9,9,56,0.000000,-126.564046
9,9,58,0.000000,-133.315705
9,10,0,0.000000,-128.424854
9,10,2,0.000000,-128.002561
9,10,4,0.000000,-129.178423
9,10,6,0.000000,-127.388032
9,10,8,0.000000,-129.970407
9,10,10,0.000000,-124.366897
9,10,12,0.000000,-133.181021
9,10,14,0.000000,-125.458652
9,10,16,0.000000,-125.167916
9,10,18,0.000000,-126.737190
9,10,20,0.000000,-133.330549
9,10,22,0.000000,-122.149092
9,10,24,0.000000,-139.453269
9,10,26,0.000000,-125.475502
9,10,28,0.000000,-128.846994
9,10,30,0.000000,-120.349685
9,10,32,0.000000,-126.515922
9,10,34,0.000000,-142.444320
9,10,36,0.000000,-121.219034
9,10,38,0.000000,-141.324942
9,10,40,0.000000,-126.206503
9,10,42,0.000000,-125.132488
9,10,44,0.000000,-124.505896
9,10,46,0.000000,-125.099614
9,10,48,0.000000,-124.417570
9,10,50,0.000000,-126.700850
9,10,52,0.000000,-135.297897
9,10,54,0.000000,-128.707763
9,10,56,0.000000,-131.635817
9,10,58,0.000000,-122.915802
9,11,0,0.000000,-129.336963
9,11,2,0.000000,-131.367362
9,11,4,0.000000,-127.685181
9,11,6,0.000000,-133.740304
9,11,8,0.000000,-156.181633
9,11,10,0.000000,-134.937290
9,11,12,0.000000,-127.322669
9,11,14,0.000000,-137.289779
9,11,16,0.000000,-122.641076
9,11,18,0.000000,-133.953070
9,11,20,0.000000,-127.917220
9,11,22,0.000000,-126.288387
9,11,24,0.000000,-123.691900
9,11,26,0.000000,-129.580207
9,11,28,0.000000,-132.354433
9,11,30,0.000000,-124.249002
9,11,32,0.000000,-131.796719
9,11,34,0.000000,-136.458701
9,11,36,0.000000,-132.045358
9,11,38,0.000000,-127.666475
9,11,40,0.000000,-137.737235
9,11,42,0.000000,-119.837431
9,11,44,0.000000,-128.526297
9,11,46,0.000000,-131.406918
9,11,48,0.000000,-129.650781
9,11,50,0.000000,-126.045762
9,11,52,0.000000,-129.599367
9,11,54,0.000000,-123.703275
9,11,56,0.000000,-130.419988
9,11,58,0.000000,-123.182276
9,12,0,0.000000,-124.786093
9,12,2,0.000000,-126.199440
9,12,4,0.000000,-127.884203
9,12,6,0.000000,-125.501160
9,12,8,0.000000,-122.721794
9,12,10,0.000000,-123.576052
9,12,12,0.000000,-127.216051
9,12,14,0.000000,-124.222558
9,12,16,0.000000,-125.268230
9,12,18,0.000000,-122.363416
9,12,20,0.000000,-135.517718
9,12,22,0.000000,-129.876699
9,12,24,0.000000,-122.236380
9,12,26,0.000000,-134.305432
9,12,28,0.000000,-128.332188
9,12,30,0.000000,-132.165784
9,12,32,0.000000,-131.052665
9,12,34,0.000000,-127.818588
9,12,36,0.000000,-125.470126
9,12,38,0.000000,-137.857729
9,12,40,0.000000,-131.302894
9,12,42,0.000000,-121.294542
9,12,44,0.000000,-123.186899
9,12,46,0.000000,-126.733690
9,12,48,0.000000,-126.591973
9,12,50,0.000000,-129.967852
9,12,52,0.000000,-127.482008
9,12,54,0.000000,-127.556381
9,12,56,0.000000,-125.052993
9,12,58,0.000000,-129.954618
9,13,0,0.000000,-129.010747
9,13,2,0.000000,-129.582852
9,13,4,0.000000,-124.818587
9,13,6,0.000000,-126.971511
9,13,8,0.000000,-126.423671
9,13,10,0.000000,-137.831776
9,13,12,0.000000,-124.923504
9,13,14,0.000000,-122.735360
9,13,16,0.000000,-127.525619
9,13,18,0.000000,-124.689661
9,13,20,0.000000,-127.375309
9,13,22,0.000000,-127.534503
9,13,24,0.000000,-131.939509
9,13,26,0.000000,-134.207483
9,13,28,0.000000,-126.208758
9,13,30,0.000000,-125.777413
9,13,32,0.000000,-133.193067
9,13,34,0.000000,-130.435945
9,13,36,0.000000,-130.341799
9,13,38,0.000000,-131.820912
9,13,40,0.000000,-132.252404
9,13,42,0.000000,-124.758008
9,13,44,0.000000,-126.062225
9,13,46,0.000000,-134.886858
9,13,48,0.000000,-123.870263
9,13,50,0.000000,-125.358635
9,13,52,0.000000,-128.609760
9,13,54,0.000000,-124.166773
9,13,56,0.000000,-131.926347
9,13,58,0.000000,-124.580023
9,14,0,0.000000,-120.226009
9,14,2,0.000000,-136.127370
9,14,4,0.000000,-122.877964
9,14,6,0.000000,-126.776962
9,14,8,0.000000,-128.009260
9,14,10,0.000000,-123.210162
9,14,12,0.000000,-129.184771
9,14,14,0.000000,-130.722663
9,14,16,0.000000,-129.815438
9,14,18,0.000000,-132.469903
9,14,20,0.000000,-127.790405
9,14,22,0.000000,-125.867430
9,14,24,0.000000,-127.481785
9,14,26,0.000000,-124.977455
9,14,28,0.000000,-131.671644
9,14,30,0.000000,-147.487543
9,14,32,0.000000,-126.592424
9,14,34,0.000000,-128.003098
9,14,36,0.000000,-131.422922
9,14,38,0.000000,-135.834951
9,14,40,0.000000,-129.141955
9,14,42,0.000000,-129.307807
9,14,44,0.000000,-128.553836
9,14,46,0.000000,-131.633211
9,14,48,0.000000,-129.450020
9,14,50,0.000000,-123.683237
9,14,52,0.000000,-131.456831
9,14,54,0.000000,-127.195273
9,14,56,0.000000,-136.203384
9,14,58,0.000000,-127.900001
9,15,0,0.000000,-129.430120
9,15,2,0.000000,-124.558846
9,15,4,0.000000,-125.189923
9,15,6,0.000000,-126.629094
9,15,8,0.000000,-124.719274
9,15,10,0.000000,-122.733094
9,15,12,0.000000,-133.109475
9,15,14,0.000000,-122.518119
9,15,16,0.000000,-125.080766
9,15,18,0.000000,-124.251494
9,15,20,0.000000,-128.532480
9,15,22,0.000000,-133.537441
9,15,24,0.000000,-121.515706
9,15,26,0.000000,-127.146800
9,15,28,0.000000,-128.216823
9,15,30,0.000000,-126.995324
9,15,32,0.000000,-140.619101
9,15,34,0.000000,-126.320657
9,15,36,0.000000,-128.727012
9,15,38,0.000000,-128.945258
9,15,40,0.000000,-122.326955
9,15,42,0.000000,-125.819244
9,15,44,0.000000,-128.187182
9,15,46,0.000000,-127.316578
9,15,48,0.000000,-125.652012
9,15,50,0.000000,-125.597054
9,15,52,0.000000,-125.893268
9,15,54,0.000000,-123.317863
9,15,56,0.000000,-128.824013
9,15,58,0.000000,-142.048741
9,16,0,0.000000,-128.079296
9,16,2,0.000000,-121.568641
9,16,4,0.000000,-128.937037
9,16,6,0.000000,-137.465873
9,16,8,0.000000,-135.023733
9,16,10,0.000000,-127.785507
9,16,12,0.000000,-124.262851
9,16,14,0.000000,-121.025678
9,16,16,0.000000,-128.869965
9,16,18,0.000000,-135.468006
9,16,20,0.000000,-129.458017
9,16,22,0.000000,-122.395863
9,16,24,0.000000,-129.754237
9,16,26,0.000000,-133.771432
9,16,28,0.000000,-121.989845
9,16,30,0.000000,-135.917779
9,16,32,0.000000,-123.106353
9,16,34,0.000000,-133.745313
9,16,36,0.000000,-121.269229
9,16,38,0.000000,-125.721718
9,16,40,0.000000,-130.530863
9,16,42,0.000000,-123.371955
9,16,44,0.000000,-126.852208
9,16,46,0.000000,-133.238543
9,16,48,0.000000,-134.034027
9,16,50,0.000000,-129.994108
9,16,52,0.000000,-130.305931
9,16,54,0.000000,-131.098578
9,16,56,0.000000,-124.452836
9,16,58,0.000000,-132.803402
9,17,0,0.000000,-127.035781
9,17,2,0.000000,-131.449337
9,17,4,0.000000,-137.566701
9,17,6,0.000000,-129.557879
9,17,8,0.000000,-126.504411
9,17,10,0.000000,-123.291156
9,17,12,0.000000,-126.094348
9,17,14,0.000000,-133.874958
9,17,16,0.000000,-128.427668
9,17,18,0.000000,-128.379156
9,17,20,0.000000,-122.199844
9,17,22,0.000000,-123.420585
9,17,24,0.000000,-130.903792
9,17,26,0.000000,-129.738029
9,17,28,0.000000,-130.074606
9,17,30,0.000000,-145.936369
9,17,32,0.000000,-132.717436
9,17,34,0.000000,-122.562002
9,17,36,0.000000,-133.184295
9,17,38,0.000000,-128.128588
9,17,40,0.000000,-133.281392
9,17,42,0.000000,-126.912388
9,17,44,0.000000,-132.781971
9,17,46,0.000000,-126.156530
9,17,48,0.000000,-142.803166
9,17,50,0.000000,-132.089305
9,17,52,0.000000,-131.496101
9,17,54,0.000000,-124.507918
9,17,56,0.000000,-126.920432
9,17,58,0.000000,-119.017944
9,18,0,0.000000,-127.862526
9,18,2,0.000000,-127.667206
9,18,4,0.000000,-124.838192
9,18,6,0.000000,-125.490392
9,18,8,0.000000,-123.505911
9,18,10,0.000000,-136.377537
9,18,12,0.000000,-130.491198
9,18,14,0.000000,-156.964021
9,18,16,0.000000,-135.611589
9,18,18,0.000000,-131.967807
9,18,20,0.000000,-127.623134
9,18,22,0.000000,-133.106167
9,18,24,0.000000,-121.784554
9,18,26,0.000000,-133.580156
9,18,28,0.000000,-126.212795
9,18,30,0.000000,-128.414902
9,18,32,0.000000,-135.083749
9,18,34,0.000000,-123.886537
9,18,36,0.000000,-128.828073
9,18,38,0.000000,-129.329053
9,18,40,0.000000,-123.538714
9,18,42,0.000000,-126.023653
9,18,44,0.000000,-131.729293
9,18,46,0.000000,-144.840055
9,18,48,0.000000,-120.033453
9,18,50,0.000000,-128.156823
9,18,52,0.000000,-127.595031
9,18,54,0.000000,-124.932467
9,18,56,0.000000,-130.113559
9,18,58,0.000000,-125.075210
9,19,0,0.000000,-127.053086
9,19,2,0.000000,-120.384193
9,19,4,0.000000,-128.415240
9,19,6,0.000000,-127.889685
9,19,8,0.000000,-126.405316
9,19,10,0.000000,-129.885704
9,19,12,0.000000,-136.872616
9,19,14,0.000000,-134.908855
9,19,16,0.000000,-128.337086
9,19,18,0.000000,-132.489795
9,19,20,0.000000,-129.948721
9,19,22,0.000000,-131.304718
9,19,24,0.000000,-127.168475
9,19,26,0.000000,-129.051419
9,19,28,0.000000,-128.382740
9,19,30,0.000000,-131.266994
9,19,32,0.000000,-129.751453
9,19,34,0.000000,-126.078088
9,19,36,0.000000,-126.305546
9,19,38,0.000000,-131.800029
9,19,40,0.000000,-125.773793
9,19,42,0.000000,-131.086301
9,19,44,0.000000,-136.277904
9,19,46,0.000000,-121.191091
9,19,48,0.000000,-128.165518
9,19,50,0.000000,-127.746891
9,19,52,0.000000,-141.228129
9,19,54,0.000000,-125.648400
9,19,56,0.000000,-123.286793
9,19,58,0.000000,-124.818354
9,20,0,0.000000,-137.114628
9,20,2,0.000000,-123.368894
9,20,4,0.000000,-138.004256
9,20,6,0.000000,-129.236119
9,20,8,0.000000,-128.687814
9,20,10,0.000000,-124.784368
9,20,12,0.000000,-127.332874
9,20,14,0.000000,-132.168639
9,20,16,0.000000,-130.266302
9,20,18,0.000000,-122.987745
9,20,20,0.000000,-123.606565
9,20,22,0.000000,-131.116954
9,20,24,0.000000,-136.435712
9,20,26,0.000000,-130.362420
9,20,28,0.000000,-129.812324
9,20,30,0.000000,-129.484317
9,20,32,0.000000,-128.107562
9,20,34,0.000000,-132.372629
9,20,36,0.000000,-128.192407
9,20,38,0.000000,-124.809080
9,20,40,0.000000,-129.514427
9,20,42,0.000000,-140.099696
9,20,44,0.000000,-125.442107
9,20,46,0.000000,-134.866185
9,20,48,0.000000,-128.198241
9,20,50,0.000000,-133.116667
9,20,52,0.000000,-125.597036
9,20,54,0.000000,-123.267789
9,20,56,0.000000,-123.329105
9,20,58,0.000000,-128.399496
9,21,0,0.000000,-128.443766
9,21,2,0.000000,-121.650299
9,21,4,0.000000,-130.844079
9,21,6,0.000000,-122.320281
9,21,8,0.000000,-136.100748
9,21,10,0.000000,-127.855359
9,21,12,0.000000,-126.669487
9,21,14,0.000000,-124.569955
9,21,16,0.000000,-136.512462
9,21,18,0.000000,-122.948472
9,21,20,0.000000,-135.655128
9,21,22,0.000000,-129.119504
9,21,24,0.000000,-123.560336
9,21,26,0.000000,-127.794338
9,21,28,0.000000,-122.826861
9,21,30,0.000000,-132.551676
9,21,32,0.000000,-128.935174
9,21,34,0.000000,-130.280152
9,21,36,0.000000,-128.000434
9,21,38,0.000000,-130.659975
9,21,40,0.000000,-125.879944
9,21,42,0.000000,-127.240926
9,21,44,0.000000,-130.285093
9,21,46,0.000000,-141.509612
9,21,48,0.000000,-141.452085
9,21,50,0.000000,-125.417424
9,21,52,0.000000,-124.570122
9,21,54,0.000000,-124.742276
9,21,56,0.000000,-130.146040
9,21,58,0.000000,-125.128540
9,22,0,0.000000,-143.809914
9,22,2,0.000000,-134.449243
9,22,4,0.000000,-122.610491
9,22,6,0.000000,-129.174222
9,22,8,0.000000,-135.850594
9,22,10,0.000000,-123.156239
9,22,12,0.000000,-126.992018
9,22,14,0.000000,-125.038294
9,22,16,0.000000,-133.668090
9,22,18,0.000000,-139.325603
9,22,20,0.000000,-130.984988
9,22,22,0.000000,-138.855919
9,22,24,0.000000,-133.056930
9,22,26,0.000000,-125.079587
9,22,28,0.000000,-125.744995
9,22,30,0.000000,-120.000752
9,22,32,0.000000,-122.238406
9,22,34,0.000000,-134.854887
9,22,36,0.000000,-125.141937
9,22,38,0.000000,-130.290073
9,22,40,0.000000,-121.980146
9,22,42,0.000000,-134.331950
9,22,44,0.000000,-123.794650
9,22,46,0.000000,-127.112600
9,22,48,0.000000,-130.777500
9,22,50,0.000000,-129.098890
9,22,52,0.000000,-140.936664
9,22,54,0.000000,-131.784066
9,22,56,0.000000,-125.913785
9,22,58,0.000000,-132.682601
9,23,0,0.000000,-128.561560
9,23,2,0.000000,-133.277829
9,23,4,0.000000,-128.531431
9,23,6,0.000000,-126.311046
9,23,8,0.000000,-137.216916
9,23,10,0.000000,-129.702001
9,23,12,0.000000,-131.053304
9,23,14,0.000000,-123.948348
9,23,16,0.000000,-144.502951
9,23,18,0.000000,-134.111619
9,23,20,0.000000,-125.702488
9,23,22,0.000000,-123.424350
9,23,24,0.000000,-123.884554
9,23,26,0.000000,-127.678741
9,23,28,0.000000,-121.760927
9,23,30,0.000000,-132.242918
9,23,32,0.000000,-129.978049
9,23,34,0.000000,-137.002932
9,23,36,0.000000,-127.562709
9,23,38,0.000000,-134.867683
9,23,40,0.000000,-121.980301
9,23,42,0.000000,-122.224276
9,23,44,0.000000,-130.117078
9,23,46,0.000000,-131.085075
9,23,48,0.000000,-134.021955
9,23,50,0.000000,-124.616785
9,23,52,0.000000,-144.827233
9,23,54,0.000000,-128.541390
9,23,56,0.000000,-123.208059
9,23,58,0.000000,-128.308248
9,24,0,0.000000,-129.421501
9,24,2,0.000000,-126.749151
9,24,4,0.000000,-139.878197
9,24,6,0.000000,-127.621573
9,24,8,0.000000,-135.670309
9,24,10,0.000000,-144.794690
9,24,12,0.000000,-122.897046
9,24,14,0.000000,-131.296319
9,24,16,0.000000,-120.072332
9,24,18,0.000000,-127.339442
9,24,20,0.000000,-138.499776
9,24,22,0.000000,-133.044059
9,24,24,0.000000,-127.046437
9,24,26,0.000000,-135.397183
9,24,28,0.000000,-121.193061
9,24,30,0.000000,-133.730178
9,24,32,0.000000,-130.987713
9,24,34,0.000000,-127.025672
9,24,36,0.000000,-128.943050
9,24,38,0.000000,-129.980877
9,24,40,0.000000,-123.619136
9,24,42,0.000000,-126.961249
9,24,44,0.000000,-130.864446
9,24,46,0.000000,-136.501232
9,24,48,0.000000,-123.346246
9,24,50,0.000000,-133.608347
9,24,52,0.000000,-123.644306
9,24,54,0.000000,-121.920809
9,24,56,0.000000,-127.057815
9,24,58,0.000000,-127.037241
9,25,0,0.000000,-130.356074
9,25,2,0.000000,-135.049052
9,25,4,0.000000,-125.937790
9,25,6,0.000000,-126.791646
9,25,8,0.000000,-130.791540
9,25,10,0.000000,-125.775456
9,25,12,0.000000,-130.401041
9,25,14,0.000000,-125.981278
9,25,16,0.000000,-132.236118
9,25,18,0.000000,-121.348944
9,25,20,0.000000,-126.616611
9,25,22,0.000000,-147.695662
9,25,24,0.000000,-127.565205
9,25,26,0.000000,-140.567473
9,25,28,0.000000,-126.222403
9,25,30,0.000000,-118.883485
9,25,32,0.000000,-149.972940
9,25,34,0.000000,-126.161445
9,25,36,0.000000,-122.802658
9,25,38,0.000000,-130.033527
9,25,40,0.000000,-129.276714
9,25,42,0.000000,-137.593069
9,25,44,0.000000,-127.405750
9,25,46,0.000000,-130.224848
9,25,48,0.000000,-121.977862
9,25,50,0.000000,-126.961009
9,25,52,0.000000,-133.735560
9,25,54,0.000000,-126.537869
9,25,56,0.000000,-121.797251
9,25,58,0.000000,-141.607857
9,26,0,0.000000,-127.783520
9,26,2,0.000000,-131.364467
9,26,4,0.000000,-134.857255
9,26,6,0.000000,-129.923741
9,26,8,0.000000,-133.658867
9,26,10,0.000000,-128.024374
9,26,12,0.000000,-122.860726
9,26,14,0.000000,-147.010885
9,26,16,0.000000,-129.525325
9,26,18,0.000000,-142.661892
9,26,20,0.000000,-124.325991
9,26,22,0.000000,-139.769298
9,26,24,0.000000,-129.363904
9,26,26,0.000000,-125.450356
9,26,28,0.000000,-133.133683
9,26,30,0.000000,-125.998071
9,26,32,0.000000,-122.898555
9,26,34,0.000000,-125.430079
9,26,36,0.000000,-124.580611
9,26,38,0.000000,-135.087062
9,26,40,0.000000,-123.033353
9,26,42,0.000000,-125.399275
9,26,44,0.000000,-132.179861
9,26,46,0.000000,-129.572525
9,26,48,0.000000,-128.450427
9,26,50,0.000000,-138.156178
9,26,52,0.000000,-132.224808
9,26,54,0.000000,-149.043322
9,26,56,0.000000,-126.572570
9,26,58,0.000000,-131.313468
9,27,0,0.000000,-127.494082
9,27,2,0.000000,-121.867947
9,27,4,0.000000,-135.141712
9,27,6,0.000000,-128.515329
9,27,8,0.000000,-128.528980
9,27,10,0.000000,-125.014735
9,27,12,0.000000,-135.112996
9,27,14,0.000000,-128.534105
9,27,16,0.000000,-121.195472
9,27,18,0.000000,-125.916611
9,27,20,0.000000,-124.185187
9,27,22,0.000000,-128.867672
