hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-219.112547
9,0,2,0.000000,-132.267205
9,0,4,0.000000,-129.680242
9,0,6,0.000000,-133.521134
9,0,8,0.000000,-131.133907
9,0,10,0.000000,-139.981384
9,0,12,0.000000,-136.470434
9,0,14,0.000000,-123.377856
9,0,16,0.000000,-148.473195
9,0,18,0.000000,-134.047398
9,0,20,0.000000,-130.592371
9,0,22,0.000000,-124.567871
9,0,24,0.000000,-129.484596
9,0,26,0.000000,-135.472639
9,0,28,0.000000,-141.552159
9,0,30,0.000000,-126.610210
9,0,32,0.000000,-131.534478
9,0,34,0.000000,-136.300082
9,0,36,0.000000,-141.027069
9,0,38,0.000000,-129.355129
9,0,40,0.000000,-143.445737
9,0,42,0.000000,-124.303576
9,0,44,0.000000,-135.633951
9,0,46,0.000000,-122.776797
9,0,48,0.000000,-129.285738
9,0,50,0.000000,-130.456739
9,0,52,0.000000,-133.775211
9,0,54,0.000000,-126.294258
9,0,56,0.000000,-136.009228
9,0,58,0.000000,-127.874117
9,1,0,0.000000,-130.457784
9,1,2,0.000000,-140.044020
9,1,4,0.000000,-133.781289
9,1,6,0.000000,-132.680270
9,1,8,0.000000,-129.536050
9,1,10,0.000000,-133.930996
9,1,12,0.000000,-135.836522
9,1,14,0.000000,-126.877064
9,1,16,0.000000,-136.972908
9,1,18,0.000000,-129.376754
9,1,20,0.000000,-130.842440
9,1,22,0.000000,-131.117604
9,1,24,0.000000,-130.107839
9,1,26,0.000000,-137.248104
9,1,28,0.000000,-132.265404
9,1,30,0.000000,-124.609003
9,1,32,0.000000,-132.016042
9,1,34,0.000000,-130.665118
9,1,36,0.000000,-131.470300
9,1,38,0.000000,-133.427568
9,1,40,0.000000,-136.869570
9,1,42,0.000000,-137.682918
9,1,44,0.000000,-131.244759
9,1,46,0.000000,-150.995799
9,1,48,0.000000,-125.215446
9,1,50,0.000000,-132.970509
9,1,52,0.000000,-131.440136
9,1,54,0.000000,-130.503291
9,1,56,0.000000,-132.196906
9,1,58,0.000000,-133.513392
9,2,0,0.000000,-127.783262
9,2,2,0.000000,-123.190464
9,2,4,0.000000,-133.031083
9,2,6,0.000000,-131.476703
9,2,8,0.000000,-125.515311
9,2,10,0.000000,-134.719859
9,2,12,0.000000,-124.436580
9,2,14,0.000000,-136.032943
9,2,16,0.000000,-133.281467
9,2,18,0.000000,-125.634301
9,2,20,0.000000,-130.027249
9,2,22,0.000000,-138.857406
9,2,24,0.000000,-127.788199
9,2,26,0.000000,-134.793886
9,2,28,0.000000,-124.544667
9,2,30,0.000000,-134.808254
9,2,32,0.000000,-128.550844
9,2,34,0.000000,-121.610187
9,2,36,0.000000,-136.140856
9,2,38,0.000000,-129.485086
9,2,40,0.000000,-146.804248
9,2,42,0.000000,-132.068664
9,2,44,0.000000,-124.913042
9,2,46,0.000000,-128.532042
9,2,48,0.000000,-135.232841
9,2,50,0.000000,-141.804404
9,2,52,0.000000,-137.762687
9,2,54,0.000000,-127.667991
9,2,56,0.000000,-132.544441
9,2,58,0.000000,-137.017749
9,3,0,0.000000,-135.137616
9,3,2,0.000000,-132.080085
9,3,4,0.000000,-126.632869
9,3,6,0.000000,-132.524911
9,3,8,0.000000,-133.746346
9,3,10,0.000000,-129.535885
9,3,12,0.000000,-128.122143
9,3,14,0.000000,-128.183673
9,3,16,0.000000,-131.756478
9,3,18,0.000000,-133.462260
9,3,20,0.000000,-130.086807
9,3,22,0.000000,-124.687975
9,3,24,0.000000,-133.096385
9,3,26,0.000000,-135.907349
9,3,28,0.000000,-132.045305
9,3,30,0.000000,-144.202333
9,3,32,0.000000,-127.236080
9,3,34,0.000000,-122.220184
9,3,36,0.000000,-127.281229
9,3,38,0.000000,-135.589831
9,3,40,0.000000,-138.088782
9,3,42,0.000000,-141.832014
9,3,44,0.000000,-138.792470
9,3,46,0.000000,-125.888000
9,3,48,0.000000,-125.152405
9,3,50,0.000000,-129.095164
9,3,52,0.000000,-129.339185
9,3,54,0.000000,-133.067329
9,3,56,0.000000,-128.765525
9,3,58,0.000000,-132.008744
9,4,0,0.000000,-131.931090
9,4,2,0.000000,-124.074350
9,4,4,0.000000,-128.910454
9,4,6,0.000000,-141.145580
9,4,8,0.000000,-127.684983
9,4,10,0.000000,-128.022320
9,4,12,0.000000,-140.233923
9,4,14,0.000000,-132.281022
9,4,16,0.000000,-132.705536
9,4,18,0.000000,-128.611536
9,4,20,0.000000,-133.156298
9,4,22,0.000000,-132.791122
9,4,24,0.000000,-133.072303
9,4,26,0.000000,-130.107112
9,4,28,0.000000,-133.304787
9,4,30,0.000000,-121.926513
9,4,32,0.000000,-136.692390
9,4,34,0.000000,-130.205695
9,4,36,0.000000,-142.265819
9,4,38,0.000000,-142.351156
9,4,40,0.000000,-136.497140
9,4,42,0.000000,-128.364573
9,4,44,0.000000,-143.055688
9,4,46,0.000000,-134.347229
9,4,48,0.000000,-129.658615
9,4,50,0.000000,-126.951239
9,4,52,0.000000,-135.590598
9,4,54,0.000000,-126.973872
9,4,56,0.000000,-131.944625
9,4,58,0.000000,-127.995289
9,5,0,0.000000,-131.818926
9,5,2,0.000000,-135.705268
9,5,4,0.000000,-132.441749
9,5,6,0.000000,-127.112036
9,5,8,0.000000,-125.501736
9,5,10,0.000000,-131.819685
9,5,12,0.000000,-127.936825
9,5,14,0.000000,-130.368302
9,5,16,0.000000,-126.936027
9,5,18,0.000000,-134.215883
9,5,20,0.000000,-135.388125
9,5,22,0.000000,-127.250560
9,5,24,0.000000,-140.914773
9,5,26,0.000000,-132.237469
9,5,28,0.000000,-137.028690
9,5,30,0.000000,-136.168134
9,5,32,0.000000,-131.580242
9,5,34,0.000000,-127.566245
9,5,36,0.000000,-132.043634
9,5,38,0.000000,-125.192956
9,5,40,0.000000,-134.193980
9,5,42,0.000000,-131.129274
9,5,44,0.000000,-127.000962
9,5,46,0.000000,-129.403020
9,5,48,0.000000,-131.031482
9,5,50,0.000000,-140.031970
9,5,52,0.000000,-132.553634
9,5,54,0.000000,-129.742027
9,5,56,0.000000,-129.091500
9,5,58,0.000000,-124.729039
9,6,0,0.000000,-138.862653
9,6,2,0.000000,-139.661176
9,6,4,0.000000,-133.583666
9,6,6,0.000000,-128.424955
9,6,8,0.000000,-133.462074
9,6,10,0.000000,-127.365017
9,6,12,0.000000,-126.191172
9,6,14,0.000000,-131.004990
9,6,16,0.000000,-130.985586
9,6,18,0.000000,-127.715053
9,6,20,0.000000,-129.173708
9,6,22,0.000000,-134.745654
9,6,24,0.000000,-129.541333
9,6,26,0.000000,-126.386917
9,6,28,0.000000,-126.276698
9,6,30,0.000000,-129.405871
9,6,32,0.000000,-138.133068
9,6,34,0.000000,-130.257932
9,6,36,0.000000,-132.972378
9,6,38,0.000000,-135.684597
9,6,40,0.000000,-128.815254
9,6,42,0.000000,-125.282459
9,6,44,0.000000,-128.127588
9,6,46,0.000000,-138.392379
9,6,48,0.000000,-132.996470
9,6,50,0.000000,-134.992412
9,6,52,0.000000,-125.713077
9,6,54,0.000000,-138.345849
9,6,56,0.000000,-131.647280
9,6,58,0.000000,-128.195393
9,7,0,0.000000,-135.883941
9,7,2,0.000000,-134.238723
9,7,4,0.000000,-134.153519
9,7,6,0.000000,-126.089059
9,7,8,0.000000,-123.407262
9,7,10,0.000000,-135.387259
9,7,12,0.000000,-129.537270
9,7,14,0.000000,-132.337903
9,7,16,0.000000,-128.195615
9,7,18,0.000000,-127.817529
9,7,20,0.000000,-125.266164
9,7,22,0.000000,-139.060930
9,7,24,0.000000,-126.033319
9,7,26,0.000000,-129.530444
9,7,28,0.000000,-127.283842
9,7,30,0.000000,-135.019905
9,7,32,0.000000,-127.734254
9,7,34,0.000000,-140.354620
9,7,36,0.000000,-126.099715
9,7,38,0.000000,-124.602382
9,7,40,0.000000,-136.125575
9,7,42,0.000000,-125.805468
9,7,44,0.000000,-125.701388
9,7,46,0.000000,-132.872656
9,7,48,0.000000,-126.386071
9,7,50,0.000000,-140.379525
9,7,52,0.000000,-130.026487
9,7,54,0.000000,-130.100517
9,7,56,0.000000,-129.735771
9,7,58,0.000000,-128.659393
9,8,0,0.000000,-133.752850
9,8,2,0.000000,-127.566372
9,8,4,0.000000,-130.182918
9,8,6,0.000000,-123.463482
9,8,8,0.000000,-131.699935
9,8,10,0.000000,-125.463448
9,8,12,0.000000,-131.540447
9,8,14,0.000000,-130.219341
9,8,16,0.000000,-127.610813
9,8,18,0.000000,-134.875341
9,8,20,0.000000,-144.298669
9,8,22,0.000000,-140.276219
9,8,24,0.000000,-123.796333
9,8,26,0.000000,-125.091135
9,8,28,0.000000,-131.173388
9,8,30,0.000000,-139.771134
9,8,32,0.000000,-131.367396
9,8,34,0.000000,-131.692264
9,8,36,0.000000,-139.923842
9,8,38,0.000000,-119.964150
9,8,40,0.000000,-127.643409
9,8,42,0.000000,-131.380731
9,8,44,0.000000,-122.479306
9,8,46,0.000000,-130.120754
9,8,48,0.000000,-140.893734
9,8,50,0.000000,-150.298153
9,8,52,0.000000,-127.773511
9,8,54,0.000000,-131.966117
9,8,56,0.000000,-132.114208
9,8,58,0.000000,-133.424589
9,9,0,0.000000,-132.483096
9,9,2,0.000000,-138.716645
9,9,4,0.000000,-140.527345
9,9,6,0.000000,-130.202389
9,9,8,0.000000,-134.010808
9,9,10,0.000000,-135.159604
9,9,12,0.000000,-133.797168
9,9,14,0.000000,-134.156282
9,9,16,0.000000,-134.520065
9,9,18,0.000000,-126.839863
9,9,20,0.000000,-132.688440
9,9,22,0.000000,-124.930989
9,9,24,0.000000,-125.168806
9,9,26,0.000000,-136.290518
9,9,28,0.000000,-135.963877
9,9,30,0.000000,-128.559745
9,9,32,0.000000,-128.994888
9,9,34,0.000000,-132.528703
9,9,36,0.000000,-133.822153
9,9,38,0.000000,-126.452817
9,9,40,0.000000,-125.266345
9,9,42,0.000000,-126.109331
9,9,44,0.000000,-136.327746
9,9,46,0.000000,-137.500262
9,9,48,0.000000,-134.043541
9,9,50,0.000000,-128.494907
9,9,52,0.000000,-126.696980
9,9,54,0.000000,-127.608815
9,9,56,0.000000,-136.761859
9,9,58,0.000000,-122.797928
9,10,0,0.000000,-134.485117
9,10,2,0.000000,-126.776774
9,10,4,0.000000,-125.085491
9,10,6,0.000000,-135.399970
9,10,8,0.000000,-127.805792
9,10,10,0.000000,-137.879962
9,10,12,0.000000,-133.767077
9,10,14,0.000000,-135.113115
9,10,16,0.000000,-136.783567
9,10,18,0.000000,-135.216466
9,10,20,0.000000,-134.182131
9,10,22,0.000000,-125.384942
9,10,24,0.000000,-131.058339
9,10,26,0.000000,-129.305470
9,10,28,0.000000,-138.726034
9,10,30,0.000000,-124.184314
9,10,32,0.000000,-135.968654
9,10,34,0.000000,-127.913290
9,10,36,0.000000,-129.829070
9,10,38,0.000000,-125.263900
9,10,40,0.000000,-134.203248
9,10,42,0.000000,-127.773500
9,10,44,0.000000,-131.658887
9,10,46,0.000000,-131.120575
9,10,48,0.000000,-135.153557
9,10,50,0.000000,-135.914660
9,10,52,0.000000,-133.128821
9,10,54,0.000000,-127.786410
9,10,56,0.000000,-127.859715
9,10,58,0.000000,-120.715736
9,11,0,0.000000,-145.082618
9,11,2,0.000000,-130.301915
9,11,4,0.000000,-130.442042
9,11,6,0.000000,-138.744262
9,11,8,0.000000,-131.697546
9,11,10,0.000000,-123.578227
9,11,12,0.000000,-131.019184
9,11,14,0.000000,-140.041990
9,11,16,0.000000,-123.649300
9,11,18,0.000000,-131.638542
9,11,20,0.000000,-144.680155
9,11,22,0.000000,-126.225233
9,11,24,0.000000,-128.217745
9,11,26,0.000000,-126.495555
9,11,28,0.000000,-144.237049
9,11,30,0.000000,-128.000538
9,11,32,0.000000,-123.015617
9,11,34,0.000000,-136.261329
9,11,36,0.000000,-134.035329
9,11,38,0.000000,-137.307700
9,11,40,0.000000,-125.953851
9,11,42,0.000000,-142.157243
9,11,44,0.000000,-128.389447
9,11,46,0.000000,-130.840292
9,11,48,0.000000,-138.240449
9,11,50,0.000000,-129.072908
9,11,52,0.000000,-129.069094
9,11,54,0.000000,-134.562651
9,11,56,0.000000,-139.059793
9,11,58,0.000000,-124.381094
9,12,0,0.000000,-128.066228
9,12,2,0.000000,-134.314248
9,12,4,0.000000,-125.266599
9,12,6,0.000000,-125.568451
9,12,8,0.000000,-126.294102
9,12,10,0.000000,-125.893866
9,12,12,0.000000,-127.634802
9,12,14,0.000000,-140.988511
9,12,16,0.000000,-136.147678
9,12,18,0.000000,-135.041483
9,12,20,0.000000,-131.391031
9,12,22,0.000000,-127.298442
9,12,24,0.000000,-125.770214
9,12,26,0.000000,-132.031653
9,12,28,0.000000,-132.335515
9,12,30,0.000000,-130.465988
9,12,32,0.000000,-129.688465
9,12,34,0.000000,-133.425943
9,12,36,0.000000,-143.159847
9,12,38,0.000000,-130.720644
9,12,40,0.000000,-142.616648
9,12,42,0.000000,-132.122489
9,12,44,0.000000,-130.759892
9,12,46,0.000000,-127.151426
9,12,48,0.000000,-135.362906
9,12,50,0.000000,-125.215813
9,12,52,0.000000,-138.603509
9,12,54,0.000000,-126.350899
9,12,56,0.000000,-141.242565
9,12,58,0.000000,-127.374157
9,13,0,0.000000,-130.552080
9,13,2,0.000000,-127.257057
9,13,4,0.000000,-130.908000
9,13,6,0.000000,-136.600950
9,13,8,0.000000,-141.458699
9,13,10,0.000000,-127.630862
9,13,12,0.000000,-129.060568
9,13,14,0.000000,-129.527082
9,13,16,0.000000,-129.608461
9,13,18,0.000000,-123.350391
9,13,20,0.000000,-143.463697
9,13,22,0.000000,-129.607230
9,13,24,0.000000,-131.186327
9,13,26,0.000000,-130.618307
9,13,28,0.000000,-132.192762
9,13,30,0.000000,-121.774757
9,13,32,0.000000,-134.841545
9,13,34,0.000000,-127.626543
9,13,36,0.000000,-125.915531
9,13,38,0.000000,-135.291910
9,13,40,0.000000,-136.180090
9,13,42,0.000000,-130.618976
9,13,44,0.000000,-131.049715
9,13,46,0.000000,-137.435520
9,13,48,0.000000,-129.230978
9,13,50,0.000000,-138.640662
9,13,52,0.000000,-134.069666
9,13,54,0.000000,-140.297579
9,13,56,0.000000,-139.820139
9,13,58,0.000000,-130.638263
9,14,0,0.000000,-127.043847
9,14,2,0.000000,-136.335291
9,14,4,0.000000,-138.180480
9,14,6,0.000000,-131.703997
9,14,8,0.000000,-129.105146
9,14,10,0.000000,-137.854180
9,14,12,0.000000,-126.933599
9,14,14,0.000000,-127.363169
9,14,16,0.000000,-129.185771
9,14,18,0.000000,-139.003698
9,14,20,0.000000,-131.918895
9,14,22,0.000000,-137.615869
9,14,24,0.000000,-135.990809
9,14,26,0.000000,-122.020108
9,14,28,0.000000,-128.420316
9,14,30,0.000000,-128.251947
9,14,32,0.000000,-134.559023
9,14,34,0.000000,-126.818460
9,14,36,0.000000,-134.493675
9,14,38,0.000000,-134.720206
9,14,40,0.000000,-136.817977
9,14,42,0.000000,-122.112937
9,14,44,0.000000,-126.588678
9,14,46,0.000000,-130.040672
9,14,48,0.000000,-133.068644
9,14,50,0.000000,-127.496589
9,14,52,0.000000,-126.305528
9,14,54,0.000000,-129.296662
9,14,56,0.000000,-132.659850
9,14,58,0.000000,-129.713862
9,15,0,0.000000,-129.943521
9,15,2,0.000000,-132.414113
9,15,4,0.000000,-127.739702
9,15,6,0.000000,-130.559692
9,15,8,0.000000,-129.966108
9,15,10,0.000000,-127.501592
9,15,12,0.000000,-135.445561
9,15,14,0.000000,-137.549853
9,15,16,0.000000,-127.179655
9,15,18,0.000000,-129.151664
9,15,20,0.000000,-124.153174
9,15,22,0.000000,-142.144207
9,15,24,0.000000,-140.159404
9,15,26,0.000000,-137.631129
9,15,28,0.000000,-143.682477
9,15,30,0.000000,-130.623373
9,15,32,0.000000,-130.446075
9,15,34,0.000000,-134.326491
9,15,36,0.000000,-137.244888
9,15,38,0.000000,-131.550938
9,15,40,0.000000,-143.664006
9,15,42,0.000000,-136.545980
9,15,44,0.000000,-131.510980
9,15,46,0.000000,-127.137550
9,15,48,0.000000,-147.336991
9,15,50,0.000000,-128.817126
9,15,52,0.000000,-131.419568
9,15,54,0.000000,-137.102159
9,15,56,0.000000,-128.475264
9,15,58,0.000000,-130.040561
9,16,0,0.000000,-139.687063
9,16,2,0.000000,-125.934770
9,16,4,0.000000,-127.982618
9,16,6,0.000000,-130.228552
9,16,8,0.000000,-136.039950
9,16,10,0.000000,-124.610019
9,16,12,0.000000,-135.745715
9,16,14,0.000000,-132.857513
9,16,16,0.000000,-125.612008
9,16,18,0.000000,-128.408811
9,16,20,0.000000,-131.260026
9,16,22,0.000000,-129.098429
9,16,24,0.000000,-144.695690
9,16,26,0.000000,-129.684133
9,16,28,0.000000,-141.554686
9,16,30,0.000000,-135.091137
9,16,32,0.000000,-130.781310
9,16,34,0.000000,-132.481743
9,16,36,0.000000,-134.666645
9,16,38,0.000000,-131.673985
9,16,40,0.000000,-132.819918
9,16,42,0.000000,-137.323949
9,16,44,0.000000,-134.701378
9,16,46,0.000000,-123.651424
9,16,48,0.000000,-127.769701
9,16,50,0.000000,-130.350742
9,16,52,0.000000,-138.627153
9,16,54,0.000000,-129.910303
9,16,56,0.000000,-129.590077
9,16,58,0.000000,-133.244728
9,17,0,0.000000,-129.835801
9,17,2,0.000000,-138.685205
9,17,4,0.000000,-139.176743
9,17,6,0.000000,-128.174439
9,17,8,0.000000,-138.682028
9,17,10,0.000000,-130.273705
9,17,12,0.000000,-146.789887
9,17,14,0.000000,-124.240965
9,17,16,0.000000,-132.987330
9,17,18,0.000000,-130.106799
9,17,20,0.000000,-134.068451
9,17,22,0.000000,-125.953186
9,17,24,0.000000,-131.910833
9,17,26,0.000000,-140.708348
9,17,28,0.000000,-129.281112
9,17,30,0.000000,-125.056123
9,17,32,0.000000,-131.548642
9,17,34,0.000000,-123.222457
9,17,36,0.000000,-131.670694
9,17,38,0.000000,-131.973454
9,17,40,0.000000,-129.852340
9,17,42,0.000000,-143.196505
9,17,44,0.000000,-134.673670
9,17,46,0.000000,-128.916984
9,17,48,0.000000,-124.769599
9,17,50,0.000000,-124.916130
9,17,52,0.000000,-128.079163
9,17,54,0.000000,-129.832722
9,17,56,0.000000,-122.196286
9,17,58,0.000000,-126.552426
9,18,0,0.000000,-129.531241
9,18,2,0.000000,-140.202737
9,18,4,0.000000,-136.685357
9,18,6,0.000000,-132.490705
9,18,8,0.000000,-127.538816
9,18,10,0.000000,-128.185532
9,18,12,0.000000,-132.248711
9,18,14,0.000000,-130.731155
9,18,16,0.000000,-137.990521
9,18,18,0.000000,-129.864524
9,18,20,0.000000,-134.722685
9,18,22,0.000000,-137.254724
9,18,24,0.000000,-138.821894
9,18,26,0.000000,-131.347340
9,18,28,0.000000,-141.740298
9,18,30,0.000000,-124.246027
9,18,32,0.000000,-130.207569
9,18,34,0.000000,-132.884246
9,18,36,0.000000,-128.637336
9,18,38,0.000000,-140.053633
9,18,40,0.000000,-134.065433
9,18,42,0.000000,-123.970268
9,18,44,0.000000,-134.597557
9,18,46,0.000000,-131.877591
9,18,48,0.000000,-122.814066
9,18,50,0.000000,-126.172636
9,18,52,0.000000,-126.368073
9,18,54,0.000000,-130.148617
9,18,56,0.000000,-131.245582
9,18,58,0.000000,-128.392758
9,19,0,0.000000,-133.839694
9,19,2,0.000000,-130.954807
9,19,4,0.000000,-128.298440
9,19,6,0.000000,-125.746021
9,19,8,0.000000,-130.021687
9,19,10,0.000000,-136.345018
9,19,12,0.000000,-128.498248
9,19,14,0.000000,-128.704789
9,19,16,0.000000,-129.835431
9,19,18,0.000000,-128.734823
9,19,20,0.000000,-128.154934
9,19,22,0.000000,-130.447045
9,19,24,0.000000,-125.485346
9,19,26,0.000000,-129.210351
9,19,28,0.000000,-128.959889
9,19,30,0.000000,-125.289156
9,19,32,0.000000,-131.924703
9,19,34,0.000000,-140.692519
9,19,36,0.000000,-131.869204
9,19,38,0.000000,-126.966032
9,19,40,0.000000,-126.962892
9,19,42,0.000000,-133.311272
9,19,44,0.000000,-124.472093
9,19,46,0.000000,-128.535223
9,19,48,0.000000,-131.877580
9,19,50,0.000000,-130.217634
9,19,52,0.000000,-123.413128
9,19,54,0.000000,-129.345328
9,19,56,0.000000,-136.496989
9,19,58,0.000000,-129.683711
9,20,0,0.000000,-126.059567
9,20,2,0.000000,-137.196291
9,20,4,0.000000,-133.614129
9,20,6,0.000000,-124.038008
9,20,8,0.000000,-128.352934
9,20,10,0.000000,-129.441331
9,20,12,0.000000,-131.524047
9,20,14,0.000000,-135.833532
9,20,16,0.000000,-138.427652
9,20,18,0.000000,-133.276572
9,20,20,0.000000,-130.474417
9,20,22,0.000000,-125.497501
9,20,24,0.000000,-132.325523
9,20,26,0.000000,-132.951117
9,20,28,0.000000,-136.208923
9,20,30,0.000000,-126.454687
9,20,32,0.000000,-131.176230
9,20,34,0.000000,-137.703214
9,20,36,0.000000,-128.938067
9,20,38,0.000000,-156.668404
9,20,40,0.000000,-126.539447
9,20,42,0.000000,-138.301131
9,20,44,0.000000,-128.518900
9,20,46,0.000000,-131.736514
9,20,48,0.000000,-131.712803
9,20,50,0.000000,-129.022630
9,20,52,0.000000,-124.743331
9,20,54,0.000000,-131.402171
9,20,56,0.000000,-133.271505
9,20,58,0.000000,-131.189811
9,21,0,0.000000,-126.830099
9,21,2,0.000000,-124.939280
9,21,4,0.000000,-127.525626
9,21,6,0.000000,-133.625032
9,21,8,0.000000,-137.651950
9,21,10,0.000000,-136.603349
9,21,12,0.000000,-128.883030
9,21,14,0.000000,-128.777296
9,21,16,0.000000,-132.811363
9,21,18,0.000000,-150.965306
9,21,20,0.000000,-126.143369
9,21,22,0.000000,-127.114792
9,21,24,0.000000,-124.642169
9,21,26,0.000000,-135.720418
9,21,28,0.000000,-128.879550
9,21,30,0.000000,-138.310535
9,21,32,0.000000,-132.945287
9,21,34,0.000000,-132.990162
9,21,36,0.000000,-127.857028
9,21,38,0.000000,-130.517150
9,21,40,0.000000,-127.277660
9,21,42,0.000000,-130.800775
9,21,44,0.000000,-145.494901
9,21,46,0.000000,-125.730408
9,21,48,0.000000,-125.345497
9,21,50,0.000000,-133.190512
9,21,52,0.000000,-126.429957
9,21,54,0.000000,-128.367483
9,21,56,0.000000,-127.866079
9,21,58,0.000000,-125.552207
9,22,0,0.000000,-131.966157
9,22,2,0.000000,-128.983102
9,22,4,0.000000,-131.794299
9,22,6,0.000000,-127.185518
9,22,8,0.000000,-122.233763
9,22,10,0.000000,-124.135551
9,22,12,0.000000,-128.104455
9,22,14,0.000000,-130.758645
9,22,16,0.000000,-131.112894
9,22,18,0.000000,-133.117643
9,22,20,0.000000,-130.185285
9,22,22,0.000000,-139.414424
9,22,24,0.000000,-133.778048
9,22,26,0.000000,-131.261494
9,22,28,0.000000,-136.009462
9,22,30,0.000000,-134.384737
9,22,32,0.000000,-128.419747
9,22,34,0.000000,-134.179635
9,22,36,0.000000,-139.740528
9,22,38,0.000000,-133.116654
9,22,40,0.000000,-126.897127
9,22,42,0.000000,-131.789236
9,22,44,0.000000,-137.760401
9,22,46,0.000000,-124.682547
9,22,48,0.000000,-147.126172
9,22,50,0.000000,-127.120053
9,22,52,0.000000,-126.094518
9,22,54,0.000000,-135.608987
9,22,56,0.000000,-130.931098
9,22,58,0.000000,-127.528008
9,23,0,0.000000,-137.705431
9,23,2,0.000000,-135.700754
9,23,4,0.000000,-141.215225
9,23,6,0.000000,-127.240992
9,23,8,0.000000,-127.612401
9,23,10,0.000000,-130.258101
9,23,12,0.000000,-129.820802
9,23,14,0.000000,-129.927809
9,23,16,0.000000,-127.766586
9,23,18,0.000000,-127.027607
9,23,20,0.000000,-135.707409
9,23,22,0.000000,-124.103262
9,23,24,0.000000,-133.299322
9,23,26,0.000000,-130.736486
9,23,28,0.000000,-136.590290
9,23,30,0.000000,-131.407017
9,23,32,0.000000,-132.322873
9,23,34,0.000000,-134.600027
9,23,36,0.000000,-131.196449
9,23,38,0.000000,-131.574136
9,23,40,0.000000,-129.817548
9,23,42,0.000000,-132.762927
9,23,44,0.000000,-123.796711
9,23,46,0.000000,-130.228293
9,23,48,0.000000,-124.577742
9,23,50,0.000000,-130.824657
9,23,52,0.000000,-123.646780
9,23,54,0.000000,-123.829206
9,23,56,0.000000,-127.431325
9,23,58,0.000000,-139.909343
9,24,0,0.000000,-133.983767
9,24,2,0.000000,-129.228279
9,24,4,0.000000,-129.660213
9,24,6,0.000000,-126.778412
9,24,8,0.000000,-132.024944
9,24,10,0.000000,-137.973088
9,24,12,0.000000,-126.953323
9,24,14,0.000000,-127.905340
9,24,16,0.000000,-143.923013
9,24,18,0.000000,-126.437812
9,24,20,0.000000,-135.027278
9,24,22,0.000000,-129.575690
9,24,24,0.000000,-130.685689
9,24,26,0.000000,-125.547046
9,24,28,0.000000,-122.956912
9,24,30,0.000000,-133.198147
9,24,32,0.000000,-126.632392
9,24,34,0.000000,-132.060313
9,24,36,0.000000,-125.647778
9,24,38,0.000000,-137.120305
9,24,40,0.000000,-134.432140
9,24,42,0.000000,-126.266960
9,24,44,0.000000,-125.623335
9,24,46,0.000000,-127.871427
9,24,48,0.000000,-126.546331
9,24,50,0.000000,-135.060214
9,24,52,0.000000,-142.430324
9,24,54,0.000000,-136.067035
9,24,56,0.000000,-124.046038
9,24,58,0.000000,-126.839584
9,25,0,0.000000,-126.902478
9,25,2,0.000000,-128.895877
9,25,4,0.000000,-139.320389
9,25,6,0.000000,-131.568428
9,25,8,0.000000,-131.112157
9,25,10,0.000000,-125.297654
9,25,12,0.000000,-135.779806
9,25,14,0.000000,-124.089842
9,25,16,0.000000,-127.151765
9,25,18,0.000000,-138.457639
9,25,20,0.000000,-131.224471
9,25,22,0.000000,-136.374708
9,25,24,0.000000,-129.657925
9,25,26,0.000000,-136.739328
9,25,28,0.000000,-127.747420
9,25,30,0.000000,-130.586815
9,25,32,0.000000,-126.980565
9,25,34,0.000000,-133.117191
9,25,36,0.000000,-127.259137
9,25,38,0.000000,-131.247065
9,25,40,0.000000,-136.836222
9,25,42,0.000000,-130.449052
9,25,44,0.000000,-146.714289
9,25,46,0.000000,-134.095123
9,25,48,0.000000,-136.490198
9,25,50,0.000000,-126.479287
9,25,52,0.000000,-127.754822
9,25,54,0.000000,-136.111656
9,25,56,0.000000,-131.291220
9,25,58,0.000000,-126.544069
9,26,0,0.000000,-131.557028
9,26,2,0.000000,-134.410674
9,26,4,0.000000,-128.745740
9,26,6,0.000000,-137.718793
9,26,8,0.000000,-129.644862
9,26,10,0.000000,-127.045069
9,26,12,0.000000,-130.137322
9,26,14,0.000000,-133.918398
9,26,16,0.000000,-126.120013
9,26,18,0.000000,-124.580258
9,26,20,0.000000,-131.220111
9,26,22,0.000000,-134.296386
9,26,24,0.000000,-131.912724
9,26,26,0.000000,-128.174984
9,26,28,0.000000,-134.292385
9,26,30,0.000000,-133.752114
9,26,32,0.000000,-130.229667
9,26,34,0.000000,-134.282915
9,26,36,0.000000,-134.313235
9,26,38,0.000000,-121.676548
9,26,40,0.000000,-128.321393
9,26,42,0.000000,-128.011493
9,26,44,0.000000,-130.873830
9,26,46,0.000000,-132.255589
9,26,48,0.000000,-125.709168
9,26,50,0.000000,-128.626952
9,26,52,0.000000,-131.103545
9,26,54,0.000000,-123.561164
9,26,56,0.000000,-138.437636
9,26,58,0.000000,-138.396789
9,27,0,0.000000,-129.281847
9,27,2,0.000000,-138.340628
9,27,4,0.000000,-135.259386
9,27,6,0.000000,-128.023944
9,27,8,0.000000,-122.008536
9,27,10,0.000000,-128.282911
9,27,12,0.000000,-138.467484
9,27,14,0.000000,-131.495104
9,27,16,0.000000,-123.555140
9,27,18,0.000000,-132.661060
9,27,20,0.000000,-130.647922
9,27,22,0.000000,-131.744313
