hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-219.861583
9,0,2,0.000000,-134.744127
9,0,4,0.000000,-128.945652
9,0,6,0.000000,-142.077067
9,0,8,0.000000,-140.220295
9,0,10,0.000000,-124.357348
9,0,12,0.000000,-126.281659
9,0,14,0.000000,-137.713346
9,0,16,0.000000,-122.904098
9,0,18,0.000000,-121.596503
9,0,20,0.000000,-134.243582
9,0,22,0.000000,-124.920945
9,0,24,0.000000,-124.050013
9,0,26,0.000000,-127.148303
9,0,28,0.000000,-122.906891
9,0,30,0.000000,-136.842823
9,0,32,0.000000,-122.556195
9,0,34,0.000000,-131.591385
9,0,36,0.000000,-124.289289
9,0,38,0.000000,-125.128337
9,0,40,0.000000,-122.507404
9,0,42,0.000000,-127.117334
9,0,44,0.000000,-125.700490
9,0,46,0.000000,-124.930633
9,0,48,0.000000,-143.886561
9,0,50,0.000000,-134.727304
9,0,52,0.000000,-127.168601
9,0,54,0.000000,-135.345625
9,0,56,0.000000,-136.104557
9,0,58,0.000000,-134.240503
9,1,0,0.000000,-140.283476
9,1,2,0.000000,-133.074652
9,1,4,0.000000,-135.404198
9,1,6,0.000000,-135.597292
9,1,8,0.000000,-139.100446
9,1,10,0.000000,-132.529131
9,1,12,0.000000,-127.791985
9,1,14,0.000000,-126.047666
9,1,16,0.000000,-125.946946
9,1,18,0.000000,-129.593842
9,1,20,0.000000,-136.161691
9,1,22,0.000000,-138.948156
9,1,24,0.000000,-139.393207
9,1,26,0.000000,-126.520821
9,1,28,0.000000,-127.757378
9,1,30,0.000000,-124.345870
9,1,32,0.000000,-125.713331
9,1,34,0.000000,-121.831214
9,1,36,0.000000,-127.406661
9,1,38,0.000000,-128.182521
9,1,40,0.000000,-123.798835
9,1,42,0.000000,-128.145239
9,1,44,0.000000,-123.805418
9,1,46,0.000000,-130.895955
9,1,48,0.000000,-127.034833
9,1,50,0.000000,-126.915583
9,1,52,0.000000,-130.889768
9,1,54,0.000000,-126.404515
9,1,56,0.000000,-130.822232
9,1,58,0.000000,-122.306134
9,2,0,0.000000,-126.593820
9,2,2,0.000000,-137.135909
9,2,4,0.000000,-128.979745
9,2,6,0.000000,-126.384064
9,2,8,0.000000,-126.404730
9,2,10,0.000000,-125.987324
9,2,12,0.000000,-137.230197
9,2,14,0.000000,-126.595768
9,2,16,0.000000,-124.455466
9,2,18,0.000000,-128.732390
9,2,20,0.000000,-126.978810
9,2,22,0.000000,-127.406438
9,2,24,0.000000,-125.963454
9,2,26,0.000000,-130.737310
9,2,28,0.000000,-125.592952
9,2,30,0.000000,-135.635619
9,2,32,0.000000,-126.004262
9,2,34,0.000000,-130.649752
9,2,36,0.000000,-129.264389
9,2,38,0.000000,-123.586581
9,2,40,0.000000,-124.547273
9,2,42,0.000000,-125.573195
9,2,44,0.000000,-125.331882
9,2,46,0.000000,-122.696334
9,2,48,0.000000,-124.169765
9,2,50,0.000000,-125.933813
9,2,52,0.000000,-128.109764
9,2,54,0.000000,-132.211311
9,2,56,0.000000,-119.645594
9,2,58,0.000000,-122.082955
9,3,0,0.000000,-124.415439
9,3,2,0.000000,-125.469958
9,3,4,0.000000,-130.029070
9,3,6,0.000000,-121.128875
9,3,8,0.000000,-128.670253
9,3,10,0.000000,-122.753142
9,3,12,0.000000,-132.668520
9,3,14,0.000000,-136.538544
9,3,16,0.000000,-126.863410
9,3,18,0.000000,-123.224402
9,3,20,0.000000,-133.556855
9,3,22,0.000000,-124.738838
9,3,24,0.000000,-126.349076
9,3,26,0.000000,-138.263833
9,3,28,0.000000,-124.584901
9,3,30,0.000000,-148.514727
9,3,32,0.000000,-133.828279
9,3,34,0.000000,-123.723586
9,3,36,0.000000,-122.880921
9,3,38,0.000000,-125.519837
9,3,40,0.000000,-130.548288
9,3,42,0.000000,-121.752909
9,3,44,0.000000,-135.872164
9,3,46,0.000000,-124.514147
9,3,48,0.000000,-120.912740
9,3,50,0.000000,-128.339772
9,3,52,0.000000,-124.153694
9,3,54,0.000000,-125.887507
9,3,56,0.000000,-129.425109
9,3,58,0.000000,-122.006873
9,4,0,0.000000,-129.723530
9,4,2,0.000000,-137.097598
9,4,4,0.000000,-127.141730
9,4,6,0.000000,-129.065340
9,4,8,0.000000,-146.995040
9,4,10,0.000000,-124.912225
9,4,12,0.000000,-130.180396
9,4,14,0.000000,-127.157086
9,4,16,0.000000,-131.694507
9,4,18,0.000000,-124.343555
9,4,20,0.000000,-123.531706
9,4,22,0.000000,-126.913626
9,4,24,0.000000,-124.670050
9,4,26,0.000000,-123.060226
9,4,28,0.000000,-129.613796
9,4,30,0.000000,-132.291263
9,4,32,0.000000,-125.437878
9,4,34,0.000000,-122.200345
9,4,36,0.000000,-119.194439
9,4,38,0.000000,-131.317479
9,4,40,0.000000,-132.009638
9,4,42,0.000000,-124.704579
9,4,44,0.000000,-125.440848
9,4,46,0.000000,-121.737671
9,4,48,0.000000,-129.684872
9,4,50,0.000000,-122.220080
9,4,52,0.000000,-124.540056
9,4,54,0.000000,-123.640600
9,4,56,0.000000,-126.850805
9,4,58,0.000000,-132.896286
9,5,0,0.000000,-122.861705
9,5,2,0.000000,-128.835585
9,5,4,0.000000,-127.442227
9,5,6,0.000000,-124.918677
9,5,8,0.000000,-138.964468
9,5,10,0.000000,-143.801601
9,5,12,0.000000,-125.498734
9,5,14,0.000000,-123.029364
9,5,16,0.000000,-124.796569
9,5,18,0.000000,-127.766560
9,5,20,0.000000,-127.413276
9,5,22,0.000000,-120.797397
9,5,24,0.000000,-138.724259
9,5,26,0.000000,-124.210874
9,5,28,0.000000,-127.435624
9,5,30,0.000000,-131.849348
9,5,32,0.000000,-131.071079
9,5,34,0.000000,-125.993196
9,5,36,0.000000,-126.102145
9,5,38,0.000000,-125.765048
9,5,40,0.000000,-125.476601
9,5,42,0.000000,-127.955822
9,5,44,0.000000,-126.148479
9,5,46,0.000000,-126.868777
9,5,48,0.000000,-123.615420
9,5,50,0.000000,-126.631906
9,5,52,0.000000,-119.155184
9,5,54,0.000000,-127.182247
9,5,56,0.000000,-123.462184
9,5,58,0.000000,-133.557581
9,6,0,0.000000,-122.758676
9,6,2,0.000000,-126.054617
9,6,4,0.000000,-128.754255
9,6,6,0.000000,-127.695945
9,6,8,0.000000,-126.743720
9,6,10,0.000000,-128.861204
9,6,12,0.000000,-125.248631
9,6,14,0.000000,-124.320441
9,6,16,0.000000,-130.979463
9,6,18,0.000000,-119.689943
9,6,20,0.000000,-132.249063
9,6,22,0.000000,-142.369725
9,6,24,0.000000,-129.029956
9,6,26,0.000000,-141.910682
9,6,28,0.000000,-127.907043
9,6,30,0.000000,-123.858648
9,6,32,0.000000,-124.728398
9,6,34,0.000000,-124.972567
9,6,36,0.000000,-126.438448
9,6,38,0.000000,-126.993469
9,6,40,0.000000,-128.931079
9,6,42,0.000000,-127.682222
9,6,44,0.000000,-134.450002
9,6,46,0.000000,-125.940897
9,6,48,0.000000,-127.370303
9,6,50,0.000000,-127.617799
9,6,52,0.000000,-128.585867
9,6,54,0.000000,-123.636681
9,6,56,0.000000,-129.213949
9,6,58,0.000000,-126.301385
9,7,0,0.000000,-156.531545
9,7,2,0.000000,-121.609134
9,7,4,0.000000,-133.633778
9,7,6,0.000000,-125.873910
9,7,8,0.000000,-132.543119
9,7,10,0.000000,-130.456732
9,7,12,0.000000,-126.846300
9,7,14,0.000000,-123.110259
9,7,16,0.000000,-127.040887
9,7,18,0.000000,-141.418381
9,7,20,0.000000,-130.031231
9,7,22,0.000000,-121.704226
9,7,24,0.000000,-145.161458
9,7,26,0.000000,-137.426197
9,7,28,0.000000,-126.534601
9,7,30,0.000000,-122.898102
9,7,32,0.000000,-118.162912
9,7,34,0.000000,-144.085742
9,7,36,0.000000,-131.293493
9,7,38,0.000000,-127.703200
9,7,40,0.000000,-120.291078
9,7,42,0.000000,-127.882861
9,7,44,0.000000,-121.799104
9,7,46,0.000000,-119.189750
9,7,48,0.000000,-124.776758
9,7,50,0.000000,-126.593322
9,7,52,0.000000,-121.954939
9,7,54,0.000000,-128.582763
9,7,56,0.000000,-130.607887
9,7,58,0.000000,-121.911927
9,8,0,0.000000,-121.144287
9,8,2,0.000000,-122.624409
9,8,4,0.000000,-124.838761
9,8,6,0.000000,-119.766569
9,8,8,0.000000,-129.023858
9,8,10,0.000000,-128.141978
9,8,12,0.000000,-131.855717
9,8,14,0.000000,-127.928443
9,8,16,0.000000,-128.091254
9,8,18,0.000000,-123.541357
9,8,20,0.000000,-124.391922
9,8,22,0.000000,-127.128021
9,8,24,0.000000,-122.614328
9,8,26,0.000000,-124.694880
9,8,28,0.000000,-123.225111
9,8,30,0.000000,-131.051186
9,8,32,0.000000,-128.565090
9,8,34,0.000000,-124.894739
9,8,36,0.000000,-127.892967
9,8,38,0.000000,-130.173760
9,8,40,0.000000,-131.625489
9,8,42,0.000000,-128.168512
9,8,44,0.000000,-130.933905
9,8,46,0.000000,-129.405433
9,8,48,0.000000,-130.953663
9,8,50,0.000000,-123.448137
9,8,52,0.000000,-127.387429
9,8,54,0.000000,-122.762958
9,8,56,0.000000,-123.670899
9,8,58,0.000000,-126.391854
9,9,0,0.000000,-128.262226
9,9,2,0.000000,-131.242318
9,9,4,0.000000,-124.458723
9,9,6,0.000000,-123.146031
9,9,8,0.000000,-136.867684
9,9,10,0.000000,-126.301092
9,9,12,0.000000,-120.938676
9,9,14,0.000000,-131.788480
9,9,16,0.000000,-130.498038
9,9,18,0.000000,-160.090217
9,9,20,0.000000,-125.547489
9,9,22,0.000000,-123.565458
9,9,24,0.000000,-122.154848
9,9,26,0.000000,-126.892316
9,9,28,0.000000,-127.773077
9,9,30,0.000000,-127.975343
9,9,32,0.000000,-125.725175
9,9,34,0.000000,-129.939298
9,9,36,0.000000,-122.405335
9,9,38,0.000000,-128.799390
9,9,40,0.000000,-126.854894
9,9,42,0.000000,-130.149723
9,9,44,0.000000,-140.740430
9,9,46,0.000000,-123.383463
9,9,48,0.000000,-128.876817
9,9,50,0.000000,-122.415442
9,9,52,0.000000,-126.736583
9,9,54,0.000000,-128.011299
9,9,56,0.000000,-137.377240
9,9,58,0.000000,-125.032924
9,10,0,0.000000,-132.638439
9,10,2,0.000000,-131.066251
9,10,4,0.000000,-125.028629
9,10,6,0.000000,-124.415964
9,10,8,0.000000,-132.629202
9,10,10,0.000000,-120.679296
9,10,12,0.000000,-127.250631
9,10,14,0.000000,-129.576969
9,10,16,0.000000,-124.327031
9,10,18,0.000000,-132.042831
9,10,20,0.000000,-135.817607
9,10,22,0.000000,-127.184413
9,10,24,0.000000,-129.981831
9,10,26,0.000000,-127.912297
9,10,28,0.000000,-130.029604
9,10,30,0.000000,-127.415200
9,10,32,0.000000,-127.418655
9,10,34,0.000000,-127.168239
9,10,36,0.000000,-140.892899
9,10,38,0.000000,-132.085447
9,10,40,0.000000,-129.538284
9,10,42,0.000000,-139.508974
9,10,44,0.000000,-122.991387
9,10,46,0.000000,-123.114883
9,10,48,0.000000,-129.912994
9,10,50,0.000000,-147.654501
9,10,52,0.000000,-127.544544
9,10,54,0.000000,-127.942544
9,10,56,0.000000,-131.147191
9,10,58,0.000000,-133.434145
9,11,0,0.000000,-126.540625
9,11,2,0.000000,-126.060378
9,11,4,0.000000,-124.427846
9,11,6,0.000000,-130.970801
9,11,8,0.000000,-132.781293
9,11,10,0.000000,-125.223082
9,11,12,0.000000,-131.559247
9,11,14,0.000000,-126.439774
9,11,16,0.000000,-132.031398
9,11,18,0.000000,-125.991151
9,11,20,0.000000,-126.059538
9,11,22,0.000000,-132.902176
9,11,24,0.000000,-124.063140
9,11,26,0.000000,-136.295329
9,11,28,0.000000,-124.534268
9,11,30,0.000000,-129.089455
9,11,32,0.000000,-127.754355
9,11,34,0.000000,-126.823147
9,11,36,0.000000,-126.156239
9,11,38,0.000000,-131.076284
9,11,40,0.000000,-138.145675
9,11,42,0.000000,-136.401170
9,11,44,0.000000,-127.279093
9,11,46,0.000000,-133.201028
9,11,48,0.000000,-127.404285
9,11,50,0.000000,-127.990806
9,11,52,0.000000,-127.668322
9,11,54,0.000000,-127.517163
9,11,56,0.000000,-129.355323
9,11,58,0.000000,-136.208610
9,12,0,0.000000,-126.462486
9,12,2,0.000000,-123.954130
9,12,4,0.000000,-121.174665
9,12,6,0.000000,-123.820946
9,12,8,0.000000,-122.570573
9,12,10,0.000000,-121.474774
9,12,12,0.000000,-153.572722
9,12,14,0.000000,-126.303780
9,12,16,0.000000,-140.546251
9,12,18,0.000000,-123.313859
9,12,20,0.000000,-122.879985
9,12,22,0.000000,-133.802347
9,12,24,0.000000,-127.287775
9,12,26,0.000000,-125.654930
9,12,28,0.000000,-129.066996
9,12,30,0.000000,-129.374865
9,12,32,0.000000,-122.993062
9,12,34,0.000000,-133.204275
9,12,36,0.000000,-126.697312
9,12,38,0.000000,-133.430132
9,12,40,0.000000,-128.994979
9,12,42,0.000000,-129.468430
9,12,44,0.000000,-127.806812
9,12,46,0.000000,-117.377317
9,12,48,0.000000,-129.520632
9,12,50,0.000000,-127.980701
9,12,52,0.000000,-136.117198
9,12,54,0.000000,-130.503349
9,12,56,0.000000,-135.825923
9,12,58,0.000000,-129.965154
9,13,0,0.000000,-127.283972
9,13,2,0.000000,-129.588093
9,13,4,0.000000,-121.467366
9,13,6,0.000000,-127.133906
9,13,8,0.000000,-132.714177
9,13,10,0.000000,-126.986516
9,13,12,0.000000,-133.346551
9,13,14,0.000000,-131.570387
9,13,16,0.000000,-127.386960
9,13,18,0.000000,-126.424776
9,13,20,0.000000,-127.574380
9,13,22,0.000000,-137.644765
9,13,24,0.000000,-127.133717
9,13,26,0.000000,-127.066832
9,13,28,0.000000,-129.130823
9,13,30,0.000000,-121.587080
9,13,32,0.000000,-119.474258
9,13,34,0.000000,-128.791437
9,13,36,0.000000,-126.219579
9,13,38,0.000000,-121.138091
9,13,40,0.000000,-131.734866
9,13,42,0.000000,-125.308062
9,13,44,0.000000,-129.590431
9,13,46,0.000000,-121.057124
9,13,48,0.000000,-127.389735
9,13,50,0.000000,-135.767620
9,13,52,0.000000,-134.830135
9,13,54,0.000000,-135.566234
9,13,56,0.000000,-130.136138
9,13,58,0.000000,-124.746189
9,14,0,0.000000,-124.142367
9,14,2,0.000000,-129.022163
9,14,4,0.000000,-130.420831
9,14,6,0.000000,-132.593869
9,14,8,0.000000,-133.225023
9,14,10,0.000000,-130.054722
9,14,12,0.000000,-131.005160
9,14,14,0.000000,-142.053225
9,14,16,0.000000,-123.993369
9,14,18,0.000000,-125.754630
9,14,20,0.000000,-127.086006
9,14,22,0.000000,-132.084788
9,14,24,0.000000,-129.750155
9,14,26,0.000000,-149.891696
9,14,28,0.000000,-133.160943
9,14,30,0.000000,-136.321743
9,14,32,0.000000,-123.404010
9,14,34,0.000000,-123.019375
9,14,36,0.000000,-127.668197
9,14,38,0.000000,-134.538853
9,14,40,0.000000,-125.838421
9,14,42,0.000000,-133.842292
9,14,44,0.000000,-124.911085
9,14,46,0.000000,-131.924363
9,14,48,0.000000,-125.608541
9,14,50,0.000000,-129.407813
9,14,52,0.000000,-132.375499
9,14,54,0.000000,-134.015700
9,14,56,0.000000,-136.628493
9,14,58,0.000000,-129.883230
9,15,0,0.000000,-128.583266
9,15,2,0.000000,-124.459791
9,15,4,0.000000,-127.036710
9,15,6,0.000000,-124.561496
9,15,8,0.000000,-136.426473
9,15,10,0.000000,-127.089630
9,15,12,0.000000,-124.903411
9,15,14,0.000000,-126.252849
9,15,16,0.000000,-129.410431
9,15,18,0.000000,-124.786438
9,15,20,0.000000,-125.070263
9,15,22,0.000000,-126.145982
9,15,24,0.000000,-123.679723
9,15,26,0.000000,-126.700791
9,15,28,0.000000,-124.543353
9,15,30,0.000000,-135.226951
9,15,32,0.000000,-120.802754
9,15,34,0.000000,-125.255519
9,15,36,0.000000,-127.150699
9,15,38,0.000000,-126.034425
9,15,40,0.000000,-133.970575
9,15,42,0.000000,-141.800158
9,15,44,0.000000,-122.689428
9,15,46,0.000000,-132.502936
9,15,48,0.000000,-127.111989
9,15,50,0.000000,-133.875561
9,15,52,0.000000,-136.432481
9,15,54,0.000000,-126.770395
9,15,56,0.000000,-124.096062
9,15,58,0.000000,-122.025939
9,16,0,0.000000,-123.655965
9,16,2,0.000000,-124.831369
9,16,4,0.000000,-125.519873
9,16,6,0.000000,-128.652001
9,16,8,0.000000,-131.412190
9,16,10,0.000000,-127.405389
9,16,12,0.000000,-127.193259
9,16,14,0.000000,-121.877925
9,16,16,0.000000,-141.741707
9,16,18,0.000000,-135.343735
9,16,20,0.000000,-131.632300
9,16,22,0.000000,-130.675339
9,16,24,0.000000,-120.323912
9,16,26,0.000000,-127.829577
9,16,28,0.000000,-121.611154
9,16,30,0.000000,-124.109772
9,16,32,0.000000,-128.549665
9,16,34,0.000000,-122.758571
9,16,36,0.000000,-125.568894
9,16,38,0.000000,-147.997252
9,16,40,0.000000,-129.701593
9,16,42,0.000000,-133.316547
9,16,44,0.000000,-118.011273
9,16,46,0.000000,-136.547819
9,16,48,0.000000,-129.694449
9,16,50,0.000000,-129.316597
9,16,52,0.000000,-123.283289
9,16,54,0.000000,-126.463165
9,16,56,0.000000,-121.433657
9,16,58,0.000000,-123.751226
9,17,0,0.000000,-130.698305
9,17,2,0.000000,-124.391970
9,17,4,0.000000,-122.925963
9,17,6,0.000000,-121.324363
9,17,8,0.000000,-131.873727
9,17,10,0.000000,-122.998514
9,17,12,0.000000,-125.794207
9,17,14,0.000000,-124.032714
9,17,16,0.000000,-121.380907
9,17,18,0.000000,-125.626162
9,17,20,0.000000,-133.824152
9,17,22,0.000000,-124.008128
9,17,24,0.000000,-128.848955
9,17,26,0.000000,-123.217483
9,17,28,0.000000,-126.981848
9,17,30,0.000000,-131.473065
9,17,32,0.000000,-130.790053
9,17,34,0.000000,-126.834497
9,17,36,0.000000,-132.796350
9,17,38,0.000000,-124.540451
9,17,40,0.000000,-131.117601
9,17,42,0.000000,-133.184857
9,17,44,0.000000,-133.648226
9,17,46,0.000000,-121.282230
9,17,48,0.000000,-132.262423
9,17,50,0.000000,-127.450450
9,17,52,0.000000,-121.377330
9,17,54,0.000000,-126.311249
9,17,56,0.000000,-129.056801
9,17,58,0.000000,-123.978360
9,18,0,0.000000,-131.732456
9,18,2,0.000000,-127.316760
9,18,4,0.000000,-148.144085
9,18,6,0.000000,-138.531607
9,18,8,0.000000,-128.793297
9,18,10,0.000000,-124.099815
9,18,12,0.000000,-126.837006
9,18,14,0.000000,-124.571753
9,18,16,0.000000,-120.510529
9,18,18,0.000000,-122.913356
9,18,20,0.000000,-124.644961
9,18,22,0.000000,-128.691261
9,18,24,0.000000,-126.890482
9,18,26,0.000000,-123.890133
9,18,28,0.000000,-121.988357
9,18,30,0.000000,-122.504335
9,18,32,0.000000,-123.908699
9,18,34,0.000000,-135.629412
9,18,36,0.000000,-131.663014
9,18,38,0.000000,-129.414943
9,18,40,0.000000,-123.875621
9,18,42,0.000000,-123.539653
9,18,44,0.000000,-121.720003
9,18,46,0.000000,-121.990869
9,18,48,0.000000,-131.537184
9,18,50,0.000000,-124.966846
9,18,52,0.000000,-129.774442
9,18,54,0.000000,-132.902675
9,18,56,0.000000,-129.411253
9,18,58,0.000000,-136.824581
9,19,0,0.000000,-130.538477
9,19,2,0.000000,-130.174100
9,19,4,0.000000,-131.080628
9,19,6,0.000000,-121.013475
9,19,8,0.000000,-127.093285
9,19,10,0.000000,-132.209887
9,19,12,0.000000,-129.226431
9,19,14,0.000000,-131.571491
9,19,16,0.000000,-125.069188
9,19,18,0.000000,-128.146119
9,19,20,0.000000,-123.477130
9,19,22,0.000000,-130.372690
9,19,24,0.000000,-141.481080
9,19,26,0.000000,-129.382225
9,19,28,0.000000,-125.071342
9,19,30,0.000000,-131.211619
9,19,32,0.000000,-125.845701
9,19,34,0.000000,-125.077651
9,19,36,0.000000,-129.048360
9,19,38,0.000000,-123.899656
9,19,40,0.000000,-123.451907
9,19,42,0.000000,-127.485863
9,19,44,0.000000,-128.061811
9,19,46,0.000000,-132.455895
9,19,48,0.000000,-125.065218
9,19,50,0.000000,-123.018293
9,19,52,0.000000,-134.128972
9,19,54,0.000000,-133.261541
9,19,56,0.000000,-124.129030
9,19,58,0.000000,-137.152150
9,20,0,0.000000,-129.226883
9,20,2,0.000000,-128.470440
9,20,4,0.000000,-126.994549
9,20,6,0.000000,-129.204233
9,20,8,0.000000,-126.075334
9,20,10,0.000000,-125.848749
9,20,12,0.000000,-123.044374
9,20,14,0.000000,-132.552652
9,20,16,0.000000,-128.976247
9,20,18,0.000000,-128.457124
9,20,20,0.000000,-130.416496
9,20,22,0.000000,-126.612114
9,20,24,0.000000,-133.320677
9,20,26,0.000000,-126.747542
9,20,28,0.000000,-129.738536
9,20,30,0.000000,-129.199721
9,20,32,0.000000,-131.597270
9,20,34,0.000000,-128.724991
9,20,36,0.000000,-132.218299
9,20,38,0.000000,-130.817661
9,20,40,0.000000,-125.124797
9,20,42,0.000000,-130.787737
9,20,44,0.000000,-130.423307
9,20,46,0.000000,-127.993620
9,20,48,0.000000,-127.128678
9,20,50,0.000000,-127.132983
9,20,52,0.000000,-122.093685
9,20,54,0.000000,-129.803800
9,20,56,0.000000,-142.108392
9,20,58,0.000000,-129.767755
9,21,0,0.000000,-127.713845
9,21,2,0.000000,-133.842054
9,21,4,0.000000,-131.758568
9,21,6,0.000000,-129.044248
9,21,8,0.000000,-130.746764
9,21,10,0.000000,-138.679964
9,21,12,0.000000,-134.278149
9,21,14,0.000000,-124.498880
9,21,16,0.000000,-129.415469
9,21,18,0.000000,-129.115923
9,21,20,0.000000,-126.292982
9,21,22,0.000000,-127.385743
9,21,24,0.000000,-125.024781
9,21,26,0.000000,-140.669362
9,21,28,0.000000,-125.842334
9,21,30,0.000000,-133.202540
9,21,32,0.000000,-132.723612
9,21,34,0.000000,-126.192934
9,21,36,0.000000,-121.744269
9,21,38,0.000000,-124.954570
9,21,40,0.000000,-130.249829
9,21,42,0.000000,-128.715753
9,21,44,0.000000,-127.007186
9,21,46,0.000000,-131.093351
9,21,48,0.000000,-130.554380
9,21,50,0.000000,-129.535144
9,21,52,0.000000,-133.007205
9,21,54,0.000000,-125.568509
9,21,56,0.000000,-130.448624
9,21,58,0.000000,-131.687200
9,22,0,0.000000,-131.277640
9,22,2,0.000000,-124.266114
9,22,4,0.000000,-125.440601
9,22,6,0.000000,-130.233905
9,22,8,0.000000,-135.462212
9,22,10,0.000000,-126.705382
9,22,12,0.000000,-125.357669
9,22,14,0.000000,-133.003728
9,22,16,0.000000,-128.422849
9,22,18,0.000000,-134.230410
9,22,20,0.000000,-124.904724
9,22,22,0.000000,-130.233990
9,22,24,0.000000,-129.983399
9,22,26,0.000000,-126.339927
9,22,28,0.000000,-117.404841
9,22,30,0.000000,-130.484676
9,22,32,0.000000,-131.231820
9,22,34,0.000000,-125.630745
9,22,36,0.000000,-122.437256
9,22,38,0.000000,-122.150723
9,22,40,0.000000,-130.418890
9,22,42,0.000000,-131.859531
9,22,44,0.000000,-123.420593
9,22,46,0.000000,-123.790976
9,22,48,0.000000,-129.942607
9,22,50,0.000000,-126.844002
9,22,52,0.000000,-124.468733
9,22,54,0.000000,-141.167713
9,22,56,0.000000,-141.542999
9,22,58,0.000000,-123.061835
9,23,0,0.000000,-127.298507
9,23,2,0.000000,-130.591846
9,23,4,0.000000,-128.774958
9,23,6,0.000000,-125.135615
9,23,8,0.000000,-131.841683
9,23,10,0.000000,-132.669009
9,23,12,0.000000,-135.140658
9,23,14,0.000000,-127.666703
9,23,16,0.000000,-128.670942
9,23,18,0.000000,-130.649869
9,23,20,0.000000,-128.474529
9,23,22,0.000000,-130.004369
9,23,24,0.000000,-125.061691
9,23,26,0.000000,-121.952431
9,23,28,0.000000,-126.575207
9,23,30,0.000000,-128.476344
9,23,32,0.000000,-133.508957
9,23,34,0.000000,-132.758001
9,23,36,0.000000,-127.363478
9,23,38,0.000000,-133.686324
9,23,40,0.000000,-133.820073
9,23,42,0.000000,-121.807164
9,23,44,0.000000,-129.956989
9,23,46,0.000000,-119.185492
9,23,48,0.000000,-134.878151
9,23,50,0.000000,-122.384144
9,23,52,0.000000,-129.784077
9,23,54,0.000000,-128.714207
9,23,56,0.000000,-137.577246
9,23,58,0.000000,-130.482382
9,24,0,0.000000,-122.388320
9,24,2,0.000000,-131.910644
9,24,4,0.000000,-140.377464
9,24,6,0.000000,-127.164980
9,24,8,0.000000,-132.802280
9,24,10,0.000000,-124.826626
9,24,12,0.000000,-128.522388
9,24,14,0.000000,-132.342114
9,24,16,0.000000,-123.961835
9,24,18,0.000000,-139.275740
9,24,20,0.000000,-126.077860
9,24,22,0.000000,-123.159368
9,24,24,0.000000,-122.942240
9,24,26,0.000000,-126.770287
9,24,28,0.000000,-122.468794
9,24,30,0.000000,-129.747102
9,24,32,0.000000,-123.072896
9,24,34,0.000000,-122.198669
9,24,36,0.000000,-127.951984
9,24,38,0.000000,-127.206098
9,24,40,0.000000,-127.723747
9,24,42,0.000000,-131.671820
9,24,44,0.000000,-121.507606
9,24,46,0.000000,-126.572092
9,24,48,0.000000,-122.415997
9,24,50,0.000000,-119.349617
9,24,52,0.000000,-126.946487
9,24,54,0.000000,-129.505498
9,24,56,0.000000,-122.339048
9,24,58,0.000000,-126.965657
9,25,0,0.000000,-124.350112
9,25,2,0.000000,-127.981217
9,25,4,0.000000,-124.528884
9,25,6,0.000000,-122.209768
9,25,8,0.000000,-124.169792
9,25,10,0.000000,-123.900042
9,25,12,0.000000,-131.559016
9,25,14,0.000000,-133.050652
9,25,16,0.000000,-121.671527
9,25,18,0.000000,-129.130721
9,25,20,0.000000,-121.602783
9,25,22,0.000000,-121.843408
9,25,24,0.000000,-122.414488
9,25,26,0.000000,-125.263637
9,25,28,0.000000,-122.353829
9,25,30,0.000000,-127.541167
9,25,32,0.000000,-126.427729
9,25,34,0.000000,-126.260435
9,25,36,0.000000,-125.556450
9,25,38,0.000000,-139.142386
9,25,40,0.000000,-136.419119
9,25,42,0.000000,-120.892211
9,25,44,0.000000,-122.373869
9,25,46,0.000000,-124.997935
9,25,48,0.000000,-123.384031
9,25,50,0.000000,-133.805902
9,25,52,0.000000,-141.242909
9,25,54,0.000000,-133.697795
9,25,56,0.000000,-133.531374
9,25,58,0.000000,-123.270031
9,26,0,0.000000,-138.292627
9,26,2,0.000000,-124.022920
9,26,4,0.000000,-130.924924
9,26,6,0.000000,-120.903141
9,26,8,0.000000,-129.596008
9,26,10,0.000000,-149.039988
9,26,12,0.000000,-122.230371
9,26,14,0.000000,-123.907751
9,26,16,0.000000,-124.117350
9,26,18,0.000000,-122.485929
9,26,20,0.000000,-130.484176
9,26,22,0.000000,-125.253886
9,26,24,0.000000,-127.338869
9,26,26,0.000000,-133.279152
9,26,28,0.000000,-126.132205
9,26,30,0.000000,-132.476711
9,26,32,0.000000,-122.384090
9,26,34,0.000000,-130.409897
9,26,36,0.000000,-131.289045
9,26,38,0.000000,-124.958910
9,26,40,0.000000,-142.211536
9,26,42,0.000000,-125.629610
9,26,44,0.000000,-125.137901
9,26,46,0.000000,-126.697452
9,26,48,0.000000,-129.945617
9,26,50,0.000000,-134.506283
9,26,52,0.000000,-127.672957
9,26,54,0.000000,-132.078496
9,26,56,0.000000,-124.268654
9,26,58,0.000000,-129.751415
9,27,0,0.000000,-132.301829
9,27,2,0.000000,-123.210059
9,27,4,0.000000,-120.757924
9,27,6,0.000000,-121.568544
9,27,8,0.000000,-135.031335
9,27,10,0.000000,-123.739033
9,27,12,0.000000,-129.110597
9,27,14,0.000000,-124.462241
9,27,16,0.000000,-120.840680
9,27,18,0.000000,-139.065321
9,27,20,0.000000,-125.989131
9,27,22,0.000000,-123.653469
