hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-215.295591
9,0,2,0.000000,-131.662742
9,0,4,0.000000,-127.506313
9,0,6,0.000000,-127.802894
9,0,8,0.000000,-132.414545
9,0,10,0.000000,-120.359650
9,0,12,0.000000,-130.220565
9,0,14,0.000000,-122.715608
9,0,16,0.000000,-131.193114
9,0,18,0.000000,-132.556047
9,0,20,0.000000,-129.109951
9,0,22,0.000000,-121.930736
9,0,24,0.000000,-127.031270
9,0,26,0.000000,-130.253380
9,0,28,0.000000,-143.449091
9,0,30,0.000000,-129.163983
9,0,32,0.000000,-126.230716
9,0,34,0.000000,-128.074292
9,0,36,0.000000,-131.287450
9,0,38,0.000000,-123.889773
9,0,40,0.000000,-124.701864
9,0,42,0.000000,-124.152929
9,0,44,0.000000,-138.702911
9,0,46,0.000000,-132.162215
9,0,48,0.000000,-133.827205
9,0,50,0.000000,-135.426505
9,0,52,0.000000,-123.064056
9,0,54,0.000000,-138.085546
9,0,56,0.000000,-125.834892
9,0,58,0.000000,-130.301512
9,1,0,0.000000,-132.582518
9,1,2,0.000000,-125.880008
9,1,4,0.000000,-130.380750
9,1,6,0.000000,-125.128035
9,1,8,0.000000,-128.773262
9,1,10,0.000000,-136.427495
9,1,12,0.000000,-124.055388
9,1,14,0.000000,-134.835224
9,1,16,0.000000,-125.771697
9,1,18,0.000000,-129.953669
9,1,20,0.000000,-144.074495
9,1,22,0.000000,-124.131792
9,1,24,0.000000,-125.189461
9,1,26,0.000000,-128.199191
9,1,28,0.000000,-124.659423
9,1,30,0.000000,-137.482408
9,1,32,0.000000,-122.134194
9,1,34,0.000000,-126.975306
9,1,36,0.000000,-126.200504
9,1,38,0.000000,-126.221983
9,1,40,0.000000,-121.769861
9,1,42,0.000000,-123.188360
9,1,44,0.000000,-129.597720
9,1,46,0.000000,-139.151973
9,1,48,0.000000,-143.666815
9,1,50,0.000000,-136.062805
9,1,52,0.000000,-123.911331
9,1,54,0.000000,-128.680703
9,1,56,0.000000,-127.008508
9,1,58,0.000000,-123.210261
9,2,0,0.000000,-129.052431
9,2,2,0.000000,-129.857894
9,2,4,0.000000,-124.643586
9,2,6,0.000000,-130.415575
9,2,8,0.000000,-128.873495
9,2,10,0.000000,-119.651710
9,2,12,0.000000,-126.755938
9,2,14,0.000000,-136.707295
9,2,16,0.000000,-128.634583
9,2,18,0.000000,-124.981250
9,2,20,0.000000,-124.064331
9,2,22,0.000000,-131.008620
9,2,24,0.000000,-138.902727
9,2,26,0.000000,-135.730252
9,2,28,0.000000,-127.961374
9,2,30,0.000000,-123.456446
9,2,32,0.000000,-129.291823
9,2,34,0.000000,-124.961324
9,2,36,0.000000,-140.977997
9,2,38,0.000000,-124.949139
9,2,40,0.000000,-128.928183
9,2,42,0.000000,-127.942395
9,2,44,0.000000,-125.713553
9,2,46,0.000000,-128.120153
9,2,48,0.000000,-130.594549
9,2,50,0.000000,-124.464571
9,2,52,0.000000,-126.694897
9,2,54,0.000000,-125.341632
9,2,56,0.000000,-133.018292
9,2,58,0.000000,-122.749260
9,3,0,0.000000,-124.898381
9,3,2,0.000000,-129.442563
9,3,4,0.000000,-126.839894
9,3,6,0.000000,-123.115683
9,3,8,0.000000,-125.491572
9,3,10,0.000000,-131.713987
9,3,12,0.000000,-131.526153
9,3,14,0.000000,-134.955537
9,3,16,0.000000,-122.493229
9,3,18,0.000000,-127.271285
9,3,20,0.000000,-124.438234
9,3,22,0.000000,-123.444095
9,3,24,0.000000,-139.072233
9,3,26,0.000000,-123.693465
9,3,28,0.000000,-121.264426
9,3,30,0.000000,-148.566969
9,3,32,0.000000,-132.176727
9,3,34,0.000000,-124.112751
9,3,36,0.000000,-124.515652
9,3,38,0.000000,-127.429481
9,3,40,0.000000,-127.466375
9,3,42,0.000000,-133.143321
9,3,44,0.000000,-120.262287
9,3,46,0.000000,-130.066736
9,3,48,0.000000,-126.809832
9,3,50,0.000000,-129.720154
9,3,52,0.000000,-125.017707
9,3,54,0.000000,-122.404359
9,3,56,0.000000,-122.172645
9,3,58,0.000000,-130.657931
9,4,0,0.000000,-125.797789
9,4,2,0.000000,-125.964835
9,4,4,0.000000,-128.814719
9,4,6,0.000000,-131.296420
9,4,8,0.000000,-148.083911
9,4,10,0.000000,-127.139049
9,4,12,0.000000,-122.401387
9,4,14,0.000000,-128.412288
9,4,16,0.000000,-128.494963
9,4,18,0.000000,-136.830362
9,4,20,0.000000,-132.988438
9,4,22,0.000000,-126.196637
9,4,24,0.000000,-125.110482
9,4,26,0.000000,-131.615859
9,4,28,0.000000,-130.669599
9,4,30,0.000000,-123.203560
9,4,32,0.000000,-127.530893
9,4,34,0.000000,-133.409101
9,4,36,0.000000,-126.155386
9,4,38,0.000000,-130.455484
9,4,40,0.000000,-123.075094
9,4,42,0.000000,-124.099949
9,4,44,0.000000,-140.893155
9,4,46,0.000000,-123.492245
9,4,48,0.000000,-133.659721
9,4,50,0.000000,-125.333292
9,4,52,0.000000,-125.537048
9,4,54,0.000000,-125.710585
9,4,56,0.000000,-128.128499
9,4,58,0.000000,-133.474130
9,5,0,0.000000,-128.590259
9,5,2,0.000000,-130.209527
9,5,4,0.000000,-125.575837
9,5,6,0.000000,-129.913088
9,5,8,0.000000,-124.594929
9,5,10,0.000000,-130.523385
9,5,12,0.000000,-150.367055
9,5,14,0.000000,-127.659097
9,5,16,0.000000,-132.879808
9,5,18,0.000000,-123.412574
9,5,20,0.000000,-130.800119
9,5,22,0.000000,-118.467984
9,5,24,0.000000,-123.492889
9,5,26,0.000000,-122.193738
9,5,28,0.000000,-141.947602
9,5,30,0.000000,-130.201261
9,5,32,0.000000,-132.114003
9,5,34,0.000000,-124.632844
9,5,36,0.000000,-124.967470
9,5,38,0.000000,-124.984186
9,5,40,0.000000,-129.044478
9,5,42,0.000000,-130.226360
9,5,44,0.000000,-123.134849
9,5,46,0.000000,-129.546817
9,5,48,0.000000,-124.292223
9,5,50,0.000000,-143.753650
9,5,52,0.000000,-132.104961
9,5,54,0.000000,-128.250857
9,5,56,0.000000,-128.401377
9,5,58,0.000000,-125.217330
9,6,0,0.000000,-126.844581
9,6,2,0.000000,-121.544855
9,6,4,0.000000,-127.395554
9,6,6,0.000000,-122.385437
9,6,8,0.000000,-133.973947
9,6,10,0.000000,-126.392943
9,6,12,0.000000,-138.421280
9,6,14,0.000000,-120.920861
9,6,16,0.000000,-133.975628
9,6,18,0.000000,-124.672871
9,6,20,0.000000,-125.994748
9,6,22,0.000000,-124.552913
9,6,24,0.000000,-127.529995
9,6,26,0.000000,-123.285861
9,6,28,0.000000,-127.597260
9,6,30,0.000000,-137.842221
9,6,32,0.000000,-131.111769
9,6,34,0.000000,-124.158971
9,6,36,0.000000,-123.804590
9,6,38,0.000000,-124.879317
9,6,40,0.000000,-123.441090
9,6,42,0.000000,-118.248039
9,6,44,0.000000,-137.705682
9,6,46,0.000000,-125.619154
9,6,48,0.000000,-122.960040
9,6,50,0.000000,-124.274674
9,6,52,0.000000,-154.326901
9,6,54,0.000000,-123.611664
9,6,56,0.000000,-130.046538
9,6,58,0.000000,-122.266831
9,7,0,0.000000,-135.685343
9,7,2,0.000000,-125.339410
9,7,4,0.000000,-132.173341
9,7,6,0.000000,-147.304472
9,7,8,0.000000,-137.458856
9,7,10,0.000000,-132.383189
9,7,12,0.000000,-140.235879
9,7,14,0.000000,-126.989468
9,7,16,0.000000,-130.410926
9,7,18,0.000000,-132.205938
9,7,20,0.000000,-128.836087
9,7,22,0.000000,-126.446859
9,7,24,0.000000,-127.193228
9,7,26,0.000000,-132.472979
9,7,28,0.000000,-129.188404
9,7,30,0.000000,-126.993673
9,7,32,0.000000,-127.132946
9,7,34,0.000000,-128.034050
9,7,36,0.000000,-124.956995
9,7,38,0.000000,-128.587662
9,7,40,0.000000,-127.287049
9,7,42,0.000000,-128.932171
9,7,44,0.000000,-130.078365
9,7,46,0.000000,-127.881607
9,7,48,0.000000,-129.106481
9,7,50,0.000000,-127.294373
9,7,52,0.000000,-130.244555
9,7,54,0.000000,-140.329205
9,7,56,0.000000,-122.655907
9,7,58,0.000000,-128.165726
9,8,0,0.000000,-128.544693
9,8,2,0.000000,-128.345029
9,8,4,0.000000,-138.387952
9,8,6,0.000000,-126.270212
9,8,8,0.000000,-123.882563
9,8,10,0.000000,-124.723236
9,8,12,0.000000,-129.927689
9,8,14,0.000000,-134.443041
9,8,16,0.000000,-129.892114
9,8,18,0.000000,-133.433158
9,8,20,0.000000,-136.683498
9,8,22,0.000000,-127.061540
9,8,24,0.000000,-128.400315
9,8,26,0.000000,-132.813780
9,8,28,0.000000,-122.166801
9,8,30,0.000000,-127.668905
9,8,32,0.000000,-124.582626
9,8,34,0.000000,-135.197475
9,8,36,0.000000,-122.657776
9,8,38,0.000000,-130.038986
9,8,40,0.000000,-126.283268
9,8,42,0.000000,-142.153843
9,8,44,0.000000,-127.289644
9,8,46,0.000000,-131.242888
9,8,48,0.000000,-127.100537
9,8,50,0.000000,-123.828870
9,8,52,0.000000,-127.525357
9,8,54,0.000000,-127.985781
9,8,56,0.000000,-126.661640
9,8,58,0.000000,-127.511251
9,9,0,0.000000,-125.328150
9,9,2,0.000000,-125.931294
9,9,4,0.000000,-129.524194
9,9,6,0.000000,-127.141805
9,9,8,0.000000,-135.249562
9,9,10,0.000000,-130.345482
9,9,12,0.000000,-131.997930
9,9,14,0.000000,-132.623010
9,9,16,0.000000,-127.673130
9,9,18,0.000000,-129.529028
9,9,20,0.000000,-128.632985
9,9,22,0.000000,-125.328696
9,9,24,0.000000,-129.229493
9,9,26,0.000000,-133.935703
9,9,28,0.000000,-142.732504
9,9,30,0.000000,-125.709173
9,9,32,0.000000,-123.702777
9,9,34,0.000000,-124.737025
9,9,36,0.000000,-119.792184
9,9,38,0.000000,-125.529198
9,9,40,0.000000,-126.239496
9,9,42,0.000000,-126.822984
9,9,44,0.000000,-131.883790
9,9,46,0.000000,-126.223393
9,9,48,0.000000,-121.725733
9,9,50,0.000000,-146.291245
9,9,52,0.000000,-131.190949
9,9,54,0.000000,-125.002200
9,9,56,0.000000,-124.576871
9,9,58,0.000000,-141.625401
9,10,0,0.000000,-127.234753
9,10,2,0.000000,-129.438071
9,10,4,0.000000,-128.596320
9,10,6,0.000000,-124.782245
9,10,8,0.000000,-128.032465
9,10,10,0.000000,-129.751506
9,10,12,0.000000,-125.541114
9,10,14,0.000000,-134.409351
9,10,16,0.000000,-125.620629
9,10,18,0.000000,-127.412516
9,10,20,0.000000,-132.949652
9,10,22,0.000000,-136.267791
9,10,24,0.000000,-128.068050
9,10,26,0.000000,-129.936891
9,10,28,0.000000,-125.479288
9,10,30,0.000000,-140.235285
9,10,32,0.000000,-143.258903
9,10,34,0.000000,-126.010847
9,10,36,0.000000,-125.977657
9,10,38,0.000000,-125.762677
9,10,40,0.000000,-128.052125
9,10,42,0.000000,-132.449596
9,10,44,0.000000,-122.695243
9,10,46,0.000000,-127.445061
9,10,48,0.000000,-137.289597
9,10,50,0.000000,-126.183312
9,10,52,0.000000,-129.722368
9,10,54,0.000000,-121.740854
9,10,56,0.000000,-128.628450
9,10,58,0.000000,-128.129969
9,11,0,0.000000,-122.874370
9,11,2,0.000000,-128.682739
9,11,4,0.000000,-134.296861
9,11,6,0.000000,-130.616240
9,11,8,0.000000,-126.380564
9,11,10,0.000000,-120.722599
9,11,12,0.000000,-133.912857
9,11,14,0.000000,-136.936978
9,11,16,0.000000,-121.521280
9,11,18,0.000000,-137.487824
9,11,20,0.000000,-132.253082
9,11,22,0.000000,-126.775704
9,11,24,0.000000,-120.635786
9,11,26,0.000000,-133.381727
9,11,28,0.000000,-134.945731
9,11,30,0.000000,-121.819108
9,11,32,0.000000,-137.908006
9,11,34,0.000000,-135.219713
9,11,36,0.000000,-127.616890
9,11,38,0.000000,-121.376485
9,11,40,0.000000,-129.064786
9,11,42,0.000000,-128.593108
9,11,44,0.000000,-127.003525
9,11,46,0.000000,-154.206143
9,11,48,0.000000,-130.219294
9,11,50,0.000000,-126.304827
9,11,52,0.000000,-124.104994
9,11,54,0.000000,-134.646108
9,11,56,0.000000,-131.495873
9,11,58,0.000000,-128.726047
9,12,0,0.000000,-125.864950
9,12,2,0.000000,-122.676932
9,12,4,0.000000,-125.932961
9,12,6,0.000000,-124.353710
9,12,8,0.000000,-122.665892
9,12,10,0.000000,-133.443577
9,12,12,0.000000,-121.136065
9,12,14,0.000000,-129.066524
9,12,16,0.000000,-122.114986
9,12,18,0.000000,-127.255978
9,12,20,0.000000,-125.615839
9,12,22,0.000000,-121.700333
9,12,24,0.000000,-124.136550
9,12,26,0.000000,-123.526564
9,12,28,0.000000,-128.277821
9,12,30,0.000000,-132.090184
9,12,32,0.000000,-121.343972
9,12,34,0.000000,-127.651762
9,12,36,0.000000,-127.464840
9,12,38,0.000000,-123.983455
9,12,40,0.000000,-132.140143
9,12,42,0.000000,-129.045905
9,12,44,0.000000,-125.654043
9,12,46,0.000000,-134.306265
9,12,48,0.000000,-125.310496
9,12,50,0.000000,-126.571714
9,12,52,0.000000,-136.350262
9,12,54,0.000000,-133.891380
9,12,56,0.000000,-123.994722
9,12,58,0.000000,-126.467539
9,13,0,0.000000,-123.541992
9,13,2,0.000000,-126.937963
9,13,4,0.000000,-136.902863
9,13,6,0.000000,-128.497205
9,13,8,0.000000,-129.986854
9,13,10,0.000000,-121.295252
9,13,12,0.000000,-127.932509
9,13,14,0.000000,-125.730659
9,13,16,0.000000,-133.299277
9,13,18,0.000000,-127.476661
9,13,20,0.000000,-124.738807
9,13,22,0.000000,-130.518412
9,13,24,0.000000,-130.124186
9,13,26,0.000000,-127.052655
9,13,28,0.000000,-132.897886
9,13,30,0.000000,-134.722822
9,13,32,0.000000,-139.519336
9,13,34,0.000000,-133.458228
9,13,36,0.000000,-119.935654
9,13,38,0.000000,-124.146697
9,13,40,0.000000,-126.820994
9,13,42,0.000000,-132.062410
9,13,44,0.000000,-130.619201
9,13,46,0.000000,-120.301624
9,13,48,0.000000,-121.298955
9,13,50,0.000000,-125.858200
9,13,52,0.000000,-128.170429
9,13,54,0.000000,-130.446224
9,13,56,0.000000,-134.076186
9,13,58,0.000000,-126.261669
9,14,0,0.000000,-134.281546
9,14,2,0.000000,-136.681779
9,14,4,0.000000,-131.913593
9,14,6,0.000000,-124.943668
9,14,8,0.000000,-129.305450
9,14,10,0.000000,-126.065676
9,14,12,0.000000,-132.203678
9,14,14,0.000000,-133.144256
9,14,16,0.000000,-125.340301
9,14,18,0.000000,-129.944627
9,14,20,0.000000,-135.139012
9,14,22,0.000000,-138.583960
9,14,24,0.000000,-130.711808
9,14,26,0.000000,-143.042563
9,14,28,0.000000,-121.583688
9,14,30,0.000000,-128.313569
9,14,32,0.000000,-145.566566
9,14,34,0.000000,-125.838384
9,14,36,0.000000,-125.371891
9,14,38,0.000000,-135.671419
9,14,40,0.000000,-129.466003
9,14,42,0.000000,-123.687017
9,14,44,0.000000,-129.045138
9,14,46,0.000000,-133.591741
9,14,48,0.000000,-130.677583
9,14,50,0.000000,-129.312479
9,14,52,0.000000,-126.540504
9,14,54,0.000000,-122.266896
9,14,56,0.000000,-124.333853
9,14,58,0.000000,-128.016920
9,15,0,0.000000,-129.846765
9,15,2,0.000000,-132.861983
9,15,4,0.000000,-131.777178
9,15,6,0.000000,-131.677795
9,15,8,0.000000,-132.421167
9,15,10,0.000000,-133.535001
9,15,12,0.000000,-123.180579
9,15,14,0.000000,-129.364638
9,15,16,0.000000,-125.401246
9,15,18,0.000000,-128.356805
9,15,20,0.000000,-120.986968
9,15,22,0.000000,-123.968973
9,15,24,0.000000,-134.018757
9,15,26,0.000000,-128.475311
9,15,28,0.000000,-124.902453
9,15,30,0.000000,-120.645425
9,15,32,0.000000,-124.672642
9,15,34,0.000000,-132.009501
9,15,36,0.000000,-122.464772
9,15,38,0.000000,-140.310603
9,15,40,0.000000,-124.757627
9,15,42,0.000000,-121.919496
9,15,44,0.000000,-133.504799
9,15,46,0.000000,-120.926528
9,15,48,0.000000,-123.104289
9,15,50,0.000000,-126.441481
9,15,52,0.000000,-125.483869
9,15,54,0.000000,-130.315715
9,15,56,0.000000,-138.737602
9,15,58,0.000000,-132.289466
9,16,0,0.000000,-127.543506
9,16,2,0.000000,-136.027921
9,16,4,0.000000,-125.910926
9,16,6,0.000000,-132.064612
9,16,8,0.000000,-127.776868
9,16,10,0.000000,-127.320943
9,16,12,0.000000,-129.041187
9,16,14,0.000000,-128.304246
9,16,16,0.000000,-132.500940
9,16,18,0.000000,-121.327910
9,16,20,0.000000,-122.011793
9,16,22,0.000000,-126.942358
9,16,24,0.000000,-127.304758
9,16,26,0.000000,-132.232228
9,16,28,0.000000,-121.266689
9,16,30,0.000000,-130.194431
9,16,32,0.000000,-126.601310
9,16,34,0.000000,-126.573742
9,16,36,0.000000,-136.717625
9,16,38,0.000000,-132.095987
9,16,40,0.000000,-126.734776
9,16,42,0.000000,-123.757287
9,16,44,0.000000,-140.359846
9,16,46,0.000000,-127.502199
9,16,48,0.000000,-118.463541
9,16,50,0.000000,-133.149025
9,16,52,0.000000,-143.348145
9,16,54,0.000000,-126.181139
9,16,56,0.000000,-123.929196
9,16,58,0.000000,-130.208988
9,17,0,0.000000,-129.062563
9,17,2,0.000000,-127.028926
9,17,4,0.000000,-133.205948
9,17,6,0.000000,-124.702938
9,17,8,0.000000,-138.856188
9,17,10,0.000000,-129.169878
9,17,12,0.000000,-129.788366
9,17,14,0.000000,-138.731569
9,17,16,0.000000,-130.385815
9,17,18,0.000000,-128.781792
9,17,20,0.000000,-132.821835
9,17,22,0.000000,-129.425171
9,17,24,0.000000,-122.727490
9,17,26,0.000000,-127.338681
9,17,28,0.000000,-130.646532
9,17,30,0.000000,-130.516354
9,17,32,0.000000,-127.943447
9,17,34,0.000000,-123.302091
9,17,36,0.000000,-124.051924
9,17,38,0.000000,-129.007663
9,17,40,0.000000,-127.407942
9,17,42,0.000000,-124.546971
9,17,44,0.000000,-129.097877
9,17,46,0.000000,-121.987017
9,17,48,0.000000,-125.393180
9,17,50,0.000000,-138.421813
9,17,52,0.000000,-126.650105
9,17,54,0.000000,-129.539454
9,17,56,0.000000,-121.638459
9,17,58,0.000000,-128.362287
9,18,0,0.000000,-144.539824
9,18,2,0.000000,-123.669640
9,18,4,0.000000,-124.418854
9,18,6,0.000000,-127.714668
9,18,8,0.000000,-127.542340
9,18,10,0.000000,-129.655548
9,18,12,0.000000,-130.930999
9,18,14,0.000000,-126.436638
9,18,16,0.000000,-124.561760
9,18,18,0.000000,-121.278662
9,18,20,0.000000,-131.505996
9,18,22,0.000000,-120.581265
9,18,24,0.000000,-123.827050
9,18,26,0.000000,-122.951746
9,18,28,0.000000,-124.539591
9,18,30,0.000000,-133.526304
9,18,32,0.000000,-131.432677
9,18,34,0.000000,-127.959300
9,18,36,0.000000,-122.064034
9,18,38,0.000000,-141.613617
9,18,40,0.000000,-134.578464
9,18,42,0.000000,-128.538182
9,18,44,0.000000,-132.413553
9,18,46,0.000000,-130.708556
9,18,48,0.000000,-124.307653
9,18,50,0.000000,-137.172257
9,18,52,0.000000,-130.130851
9,18,54,0.000000,-129.473481
9,18,56,0.000000,-127.599003
9,18,58,0.000000,-140.451504
9,19,0,0.000000,-134.035255
9,19,2,0.000000,-135.201351
9,19,4,0.000000,-131.155331
9,19,6,0.000000,-125.858854
9,19,8,0.000000,-128.220806
9,19,10,0.000000,-123.503476
9,19,12,0.000000,-132.874969
9,19,14,0.000000,-129.823958
9,19,16,0.000000,-126.211671
9,19,18,0.000000,-129.469933
9,19,20,0.000000,-124.289612
9,19,22,0.000000,-130.367112
9,19,24,0.000000,-126.968601
9,19,26,0.000000,-127.975371
9,19,28,0.000000,-126.861709
9,19,30,0.000000,-128.593597
9,19,32,0.000000,-123.843406
9,19,34,0.000000,-130.154477
9,19,36,0.000000,-124.306731
9,19,38,0.000000,-137.805977
9,19,40,0.000000,-126.865134
9,19,42,0.000000,-121.046808
9,19,44,0.000000,-124.568996
9,19,46,0.000000,-130.259172
9,19,48,0.000000,-131.904477
9,19,50,0.000000,-124.428210
9,19,52,0.000000,-124.352139
9,19,54,0.000000,-126.736236
9,19,56,0.000000,-123.024544
9,19,58,0.000000,-129.497176
9,20,0,0.000000,-123.483019
9,20,2,0.000000,-128.220958
9,20,4,0.000000,-138.517177
9,20,6,0.000000,-126.621741
9,20,8,0.000000,-134.865460
9,20,10,0.000000,-125.979685
9,20,12,0.000000,-130.944069
9,20,14,0.000000,-124.560940
9,20,16,0.000000,-121.387760
9,20,18,0.000000,-124.476536
9,20,20,0.000000,-130.318206
9,20,22,0.000000,-135.495430
9,20,24,0.000000,-125.944022
9,20,26,0.000000,-128.196983
9,20,28,0.000000,-122.870050
9,20,30,0.000000,-120.866064
9,20,32,0.000000,-123.767077
9,20,34,0.000000,-124.465514
9,20,36,0.000000,-129.689135
9,20,38,0.000000,-137.229473
9,20,40,0.000000,-125.899753
9,20,42,0.000000,-141.628484
9,20,44,0.000000,-122.570994
9,20,46,0.000000,-133.692007
9,20,48,0.000000,-137.023764
9,20,50,0.000000,-128.407354
9,20,52,0.000000,-135.317434
9,20,54,0.000000,-130.068906
9,20,56,0.000000,-124.669911
9,20,58,0.000000,-132.451739
9,21,0,0.000000,-123.672412
9,21,2,0.000000,-124.122504
9,21,4,0.000000,-125.591566
9,21,6,0.000000,-127.463922
9,21,8,0.000000,-125.131054
9,21,10,0.000000,-154.134098
9,21,12,0.000000,-123.324047
9,21,14,0.000000,-120.885620
9,21,16,0.000000,-124.649600
9,21,18,0.000000,-124.279163
9,21,20,0.000000,-128.473546
9,21,22,0.000000,-131.800719
9,21,24,0.000000,-135.901707
9,21,26,0.000000,-130.497369
9,21,28,0.000000,-126.328563
9,21,30,0.000000,-129.982085
9,21,32,0.000000,-126.775691
9,21,34,0.000000,-125.688536
9,21,36,0.000000,-125.390133
9,21,38,0.000000,-128.851605
9,21,40,0.000000,-126.002825
9,21,42,0.000000,-128.962809
9,21,44,0.000000,-120.380717
9,21,46,0.000000,-124.770782
9,21,48,0.000000,-136.211787
9,21,50,0.000000,-123.370943
9,21,52,0.000000,-129.780103
9,21,54,0.000000,-143.977429
9,21,56,0.000000,-126.992433
9,21,58,0.000000,-126.257851
9,22,0,0.000000,-122.257313
9,22,2,0.000000,-123.704154
9,22,4,0.000000,-129.389539
9,22,6,0.000000,-133.323750
9,22,8,0.000000,-128.155056
9,22,10,0.000000,-126.739787
9,22,12,0.000000,-124.284883
9,22,14,0.000000,-133.295452
9,22,16,0.000000,-122.309851
9,22,18,0.000000,-126.901578
9,22,20,0.000000,-133.706886
9,22,22,0.000000,-129.957697
9,22,24,0.000000,-122.740534
9,22,26,0.000000,-121.658678
9,22,28,0.000000,-126.330073
9,22,30,0.000000,-145.281439
9,22,32,0.000000,-121.453044
9,22,34,0.000000,-136.811986
9,22,36,0.000000,-130.442100
9,22,38,0.000000,-124.411246
9,22,40,0.000000,-127.561165
9,22,42,0.000000,-128.511785
9,22,44,0.000000,-138.744519
9,22,46,0.000000,-125.733299
9,22,48,0.000000,-126.389822
9,22,50,0.000000,-132.170870
9,22,52,0.000000,-127.647574
9,22,54,0.000000,-126.798047
9,22,56,0.000000,-131.906236
9,22,58,0.000000,-132.025506
9,23,0,0.000000,-141.458542
9,23,2,0.000000,-122.549578
9,23,4,0.000000,-120.887877
9,23,6,0.000000,-133.212100
9,23,8,0.000000,-137.640921
9,23,10,0.000000,-129.279744
9,23,12,0.000000,-127.669371
9,23,14,0.000000,-125.764556
9,23,16,0.000000,-127.583900
9,23,18,0.000000,-131.770181
9,23,20,0.000000,-135.371130
9,23,22,0.000000,-124.704143
9,23,24,0.000000,-139.088793
9,23,26,0.000000,-132.864017
9,23,28,0.000000,-124.473614
9,23,30,0.000000,-129.273539
9,23,32,0.000000,-126.961171
9,23,34,0.000000,-127.910372
9,23,36,0.000000,-127.827505
9,23,38,0.000000,-126.252230
9,23,40,0.000000,-129.290051
9,23,42,0.000000,-130.849924
9,23,44,0.000000,-129.265651
9,23,46,0.000000,-127.578505
9,23,48,0.000000,-133.438022
9,23,50,0.000000,-128.623593
9,23,52,0.000000,-126.936851
9,23,54,0.000000,-146.276101
9,23,56,0.000000,-130.029029
9,23,58,0.000000,-125.864986
9,24,0,0.000000,-127.260755
9,24,2,0.000000,-126.249222
9,24,4,0.000000,-129.342606
9,24,6,0.000000,-122.323708
9,24,8,0.000000,-126.544646
9,24,10,0.000000,-130.985713
9,24,12,0.000000,-133.214481
9,24,14,0.000000,-125.797538
9,24,16,0.000000,-123.392923
9,24,18,0.000000,-122.107048
9,24,20,0.000000,-123.388111
9,24,22,0.000000,-129.551488
9,24,24,0.000000,-129.791972
9,24,26,0.000000,-123.543278
9,24,28,0.000000,-119.946099
9,24,30,0.000000,-123.311989
9,24,32,0.000000,-126.402557
9,24,34,0.000000,-145.198079
9,24,36,0.000000,-128.258357
9,24,38,0.000000,-130.104478
9,24,40,0.000000,-123.155230
9,24,42,0.000000,-134.453203
9,24,44,0.000000,-127.188162
9,24,46,0.000000,-122.909112
9,24,48,0.000000,-129.773861
9,24,50,0.000000,-126.153503
9,24,52,0.000000,-130.426019
9,24,54,0.000000,-127.428969
9,24,56,0.000000,-133.016341
9,24,58,0.000000,-132.724879
9,25,0,0.000000,-120.909118
9,25,2,0.000000,-121.516271
9,25,4,0.000000,-122.989937
9,25,6,0.000000,-128.623473
9,25,8,0.000000,-128.158122
9,25,10,0.000000,-125.870801
9,25,12,0.000000,-126.936130
9,25,14,0.000000,-121.914455
9,25,16,0.000000,-126.153820
9,25,18,0.000000,-125.408811
9,25,20,0.000000,-120.188035
9,25,22,0.000000,-135.694696
9,25,24,0.000000,-128.328378
9,25,26,0.000000,-135.660096
9,25,28,0.000000,-132.101034
9,25,30,0.000000,-129.196312
9,25,32,0.000000,-124.495927
9,25,34,0.000000,-135.449304
9,25,36,0.000000,-123.688011
9,25,38,0.000000,-125.582893
9,25,40,0.000000,-126.966610
9,25,42,0.000000,-130.602053
9,25,44,0.000000,-133.806476
9,25,46,0.000000,-127.233501
9,25,48,0.000000,-126.280059
9,25,50,0.000000,-132.478574
9,25,52,0.000000,-127.273730
9,25,54,0.000000,-127.904648
9,25,56,0.000000,-130.011467
9,25,58,0.000000,-127.351402
9,26,0,0.000000,-124.037376
9,26,2,0.000000,-137.404509
9,26,4,0.000000,-137.689119
9,26,6,0.000000,-126.233882
9,26,8,0.000000,-122.665687
9,26,10,0.000000,-121.613325
9,26,12,0.000000,-124.446532
9,26,14,0.000000,-131.405055
9,26,16,0.000000,-148.803407
9,26,18,0.000000,-130.585855
9,26,20,0.000000,-141.897039
9,26,22,0.000000,-127.426670
9,26,24,0.000000,-127.820799
9,26,26,0.000000,-139.665148
9,26,28,0.000000,-131.370875
9,26,30,0.000000,-130.447244
9,26,32,0.000000,-137.351847
9,26,34,0.000000,-130.176162
9,26,36,0.000000,-126.177513
9,26,38,0.000000,-136.974790
9,26,40,0.000000,-125.061387
9,26,42,0.000000,-131.121241
9,26,44,0.000000,-128.222037
9,26,46,0.000000,-128.484390
9,26,48,0.000000,-136.794689
9,26,50,0.000000,-138.454505
9,26,52,0.000000,-125.789806
9,26,54,0.000000,-127.925322
9,26,56,0.000000,-127.240867
9,26,58,0.000000,-123.994430
9,27,0,0.000000,-131.582899
9,27,2,0.000000,-125.784112
9,27,4,0.000000,-123.651634
9,27,6,0.000000,-128.019278
9,27,8,0.000000,-132.418150
9,27,10,0.000000,-129.156547
9,27,12,0.000000,-130.721613
9,27,14,0.000000,-136.775579
9,27,16,0.000000,-123.283930
9,27,18,0.000000,-125.655314
9,27,20,0.000000,-126.503543
9,27,22,0.000000,-122.157467
