hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-208.720890
9,0,2,0.000000,-112.347035
9,0,4,0.000000,-111.871200
9,0,6,0.000000,-113.360140
9,0,8,0.000000,-113.255661
9,0,10,0.000000,-115.312620
9,0,12,0.000000,-113.563490
9,0,14,0.000000,-116.671377
9,0,16,0.000000,-112.227108
9,0,18,0.000000,-113.894159
9,0,20,0.000000,-114.360082
9,0,22,0.000000,-113.991897
9,0,24,0.000000,-113.005198
9,0,26,0.000000,-113.337947
9,0,28,0.000000,-114.181468
9,0,30,0.000000,-110.512701
9,0,32,0.000000,-113.069131
9,0,34,0.000000,-113.221423
9,0,36,0.000000,-113.794868
9,0,38,0.000000,-113.347642
9,0,40,0.000000,-113.527675
9,0,42,0.000000,-113.588207
9,0,44,0.000000,-114.226382
9,0,46,0.000000,-111.150759
9,0,48,0.000000,-112.885622
9,0,50,0.000000,-115.104623
9,0,52,0.000000,-115.514686
9,0,54,0.000000,-113.528558
9,0,56,0.000000,-112.654522
9,0,58,0.000000,-111.814885
9,1,0,0.000000,-113.262370
9,1,2,0.000000,-112.628429
9,1,4,0.000000,-113.404617
9,1,6,0.000000,-113.312352
9,1,8,0.000000,-112.886956
9,1,10,0.000000,-110.827779
9,1,12,0.000000,-111.659327
9,1,14,0.000000,-113.710783
9,1,16,0.000000,-114.165983
9,1,18,0.000000,-111.201444
9,1,20,0.000000,-112.807487
9,1,22,0.000000,-112.290281
9,1,24,0.000000,-111.295811
9,1,26,0.000000,-111.898340
9,1,28,0.000000,-112.653002
9,1,30,0.000000,-114.139553
9,1,32,0.000000,-113.603957
9,1,34,0.000000,-115.790768
9,1,36,0.000000,-114.020657
9,1,38,0.000000,-114.682080
9,1,40,0.000000,-114.313069
9,1,42,0.000000,-114.511642
9,1,44,0.000000,-113.796621
9,1,46,0.000000,-113.506969
9,1,48,0.000000,-111.365638
9,1,50,0.000000,-110.152574
9,1,52,0.000000,-113.878353
9,1,54,0.000000,-115.245801
9,1,56,0.000000,-111.772982
9,1,58,0.000000,-115.131800
9,2,0,0.000000,-112.267964
9,2,2,0.000000,-112.080113
9,2,4,0.000000,-113.179913
9,2,6,0.000000,-112.253353
9,2,8,0.000000,-114.365534
9,2,10,0.000000,-113.834820
9,2,12,0.000000,-114.285590
9,2,14,0.000000,-113.190237
9,2,16,0.000000,-113.585260
9,2,18,0.000000,-115.942598
9,2,20,0.000000,-114.731635
9,2,22,0.000000,-113.092300
9,2,24,0.000000,-112.708159
9,2,26,0.000000,-114.889239
9,2,28,0.000000,-112.753585
9,2,30,0.000000,-113.623182
9,2,32,0.000000,-111.967600
9,2,34,0.000000,-112.720391
9,2,36,0.000000,-113.419040
9,2,38,0.000000,-111.725938
9,2,40,0.000000,-115.600340
9,2,42,0.000000,-111.192235
9,2,44,0.000000,-110.480256
9,2,46,0.000000,-113.401932
9,2,48,0.000000,-113.479034
9,2,50,0.000000,-112.863377
9,2,52,0.000000,-114.627468
9,2,54,0.000000,-113.555426
9,2,56,0.000000,-112.194210
9,2,58,0.000000,-113.048322
9,3,0,0.000000,-113.510125
9,3,2,0.000000,-114.007988
9,3,4,0.000000,-111.698159
9,3,6,0.000000,-113.180580
9,3,8,0.000000,-111.859499
9,3,10,0.000000,-113.155361
9,3,12,0.000000,-115.122121
9,3,14,0.000000,-113.084623
9,3,16,0.000000,-113.375821
9,3,18,0.000000,-111.373535
9,3,20,0.000000,-113.188477
9,3,22,0.000000,-115.568353
9,3,24,0.000000,-114.219754
9,3,26,0.000000,-107.991852
9,3,28,0.000000,-113.323024
9,3,30,0.000000,-113.510746
9,3,32,0.000000,-114.469974
9,3,34,0.000000,-113.560056
9,3,36,0.000000,-112.965381
9,3,38,0.000000,-111.248020
9,3,40,0.000000,-112.776795
9,3,42,0.000000,-115.059170
9,3,44,0.000000,-113.010367
9,3,46,0.000000,-113.921463
9,3,48,0.000000,-113.227715
9,3,50,0.000000,-110.619453
9,3,52,0.000000,-115.344268
9,3,54,0.000000,-113.886142
9,3,56,0.000000,-115.627290
9,3,58,0.000000,-111.969273
9,4,0,0.000000,-109.964527
9,4,2,0.000000,-114.348663
9,4,4,0.000000,-114.564069
9,4,6,0.000000,-112.775921
9,4,8,0.000000,-112.752770
9,4,10,0.000000,-114.011978
9,4,12,0.000000,-113.484538
9,4,14,0.000000,-111.432091
9,4,16,0.000000,-110.851663
9,4,18,0.000000,-114.299233
9,4,20,0.000000,-111.575834
9,4,22,0.000000,-114.114499
9,4,24,0.000000,-113.614480
9,4,26,0.000000,-110.223112
9,4,28,0.000000,-114.715562
9,4,30,0.000000,-114.293628
9,4,32,0.000000,-111.833378
9,4,34,0.000000,-114.074402
9,4,36,0.000000,-112.897823
9,4,38,0.000000,-115.423708
9,4,40,0.000000,-112.505211
9,4,42,0.000000,-112.986479
9,4,44,0.000000,-115.218229
9,4,46,0.000000,-112.721223
9,4,48,0.000000,-113.235228
9,4,50,0.000000,-113.756891
9,4,52,0.000000,-112.321028
9,4,54,0.000000,-113.113861
9,4,56,0.000000,-115.024243
9,4,58,0.000000,-112.910486
9,5,0,0.000000,-113.426457
9,5,2,0.000000,-112.168167
9,5,4,0.000000,-113.389935
9,5,6,0.000000,-112.207292
9,5,8,0.000000,-110.121601
9,5,10,0.000000,-113.736135
9,5,12,0.000000,-112.614568
9,5,14,0.000000,-113.132818
9,5,16,0.000000,-115.067423
9,5,18,0.000000,-114.831602
9,5,20,0.000000,-115.398073
9,5,22,0.000000,-113.494376
9,5,24,0.000000,-110.098831
9,5,26,0.000000,-115.330798
9,5,28,0.000000,-114.946025
9,5,30,0.000000,-114.160551
9,5,32,0.000000,-115.284787
9,5,34,0.000000,-114.721506
9,5,36,0.000000,-112.238384
9,5,38,0.000000,-112.123813
9,5,40,0.000000,-113.311796
9,5,42,0.000000,-112.088858
9,5,44,0.000000,-113.131539
9,5,46,0.000000,-114.296719
9,5,48,0.000000,-112.825853
9,5,50,0.000000,-112.655639
9,5,52,0.000000,-112.155714
9,5,54,0.000000,-109.931902
9,5,56,0.000000,-111.355641
9,5,58,0.000000,-114.580856
9,6,0,0.000000,-112.120259
9,6,2,0.000000,-113.332637
9,6,4,0.000000,-112.803979
9,6,6,0.000000,-113.297852
9,6,8,0.000000,-112.180139
9,6,10,0.000000,-112.871270
9,6,12,0.000000,-111.575083
9,6,14,0.000000,-114.801888
9,6,16,0.000000,-112.094566
9,6,18,0.000000,-108.863618
9,6,20,0.000000,-112.739178
9,6,22,0.000000,-114.757384
9,6,24,0.000000,-111.765770
9,6,26,0.000000,-114.696212
9,6,28,0.000000,-112.915545
9,6,30,0.000000,-112.701718
9,6,32,0.000000,-112.819023
9,6,34,0.000000,-112.898026
9,6,36,0.000000,-112.571788
9,6,38,0.000000,-111.459287
9,6,40,0.000000,-112.315623
9,6,42,0.000000,-114.725959
9,6,44,0.000000,-114.030581
9,6,46,0.000000,-113.071260
9,6,48,0.000000,-114.002170
9,6,50,0.000000,-112.486791
9,6,52,0.000000,-113.962599
9,6,54,0.000000,-113.592393
9,6,56,0.000000,-114.805123
9,6,58,0.000000,-110.953256
9,7,0,0.000000,-112.334412
9,7,2,0.000000,-112.478059
9,7,4,0.000000,-113.963018
9,7,6,0.000000,-113.601537
9,7,8,0.000000,-114.844064
9,7,10,0.000000,-111.363705
9,7,12,0.000000,-111.822871
9,7,14,0.000000,-115.271291
9,7,16,0.000000,-113.813335
9,7,18,0.000000,-111.232208
9,7,20,0.000000,-112.400102
9,7,22,0.000000,-112.101248
9,7,24,0.000000,-117.391088
9,7,26,0.000000,-112.974175
9,7,28,0.000000,-112.536919
9,7,30,0.000000,-113.746472
9,7,32,0.000000,-113.726040
9,7,34,0.000000,-110.948553
9,7,36,0.000000,-114.943468
9,7,38,0.000000,-115.523794
9,7,40,0.000000,-112.740612
9,7,42,0.000000,-111.080345
9,7,44,0.000000,-113.704309
9,7,46,0.000000,-113.088168
9,7,48,0.000000,-114.253402
9,7,50,0.000000,-114.484951
9,7,52,0.000000,-112.983885
9,7,54,0.000000,-113.664970
9,7,56,0.000000,-113.965673
9,7,58,0.000000,-112.849504
9,8,0,0.000000,-114.022279
9,8,2,0.000000,-112.234554
9,8,4,0.000000,-113.965281
9,8,6,0.000000,-113.513632
9,8,8,0.000000,-114.436110
9,8,10,0.000000,-113.267487
9,8,12,0.000000,-114.211379
9,8,14,0.000000,-112.213340
9,8,16,0.000000,-113.791547
9,8,18,0.000000,-114.349990
9,8,20,0.000000,-113.736561
9,8,22,0.000000,-114.848253
9,8,24,0.000000,-112.586671
9,8,26,0.000000,-113.287006
9,8,28,0.000000,-114.583020
9,8,30,0.000000,-113.170054
9,8,32,0.000000,-113.940207
9,8,34,0.000000,-113.812188
9,8,36,0.000000,-111.203732
9,8,38,0.000000,-113.405556
9,8,40,0.000000,-114.850072
9,8,42,0.000000,-111.725983
9,8,44,0.000000,-114.327542
9,8,46,0.000000,-107.341392
9,8,48,0.000000,-109.278046
9,8,50,0.000000,-113.996474
9,8,52,0.000000,-114.901282
9,8,54,0.000000,-114.103502
9,8,56,0.000000,-104.313627
9,8,58,0.000000,-114.005913
9,9,0,0.000000,-112.946246
9,9,2,0.000000,-113.875679
9,9,4,0.000000,-112.405026
9,9,6,0.000000,-113.955638
9,9,8,0.000000,-110.985492
9,9,10,0.000000,-112.420646
9,9,12,0.000000,-114.659957
9,9,14,0.000000,-113.858848
9,9,16,0.000000,-112.387484
9,9,18,0.000000,-113.210279
9,9,20,0.000000,-112.628262
9,9,22,0.000000,-107.756532
9,9,24,0.000000,-111.865110
9,9,26,0.000000,-111.914001
9,9,28,0.000000,-114.579504
9,9,30,0.000000,-113.645112
9,9,32,0.000000,-106.289369
9,9,34,0.000000,-105.540422
9,9,36,0.000000,-112.481477
9,9,38,0.000000,-111.594549
9,9,40,0.000000,-115.237200
9,9,42,0.000000,-111.072684
9,9,44,0.000000,-113.244117
9,9,46,0.000000,-113.773578
9,9,48,0.000000,-114.110084
9,9,50,0.000000,-114.819796
9,9,52,0.000000,-113.998952
9,9,54,0.000000,-113.091470
9,9,56,0.000000,-102.813216
9,9,58,0.000000,-112.960850
9,10,0,0.000000,-113.737606
9,10,2,0.000000,-115.334142
9,10,4,0.000000,-113.972601
9,10,6,0.000000,-112.877114
9,10,8,0.000000,-113.736978
9,10,10,0.000000,-113.485174
9,10,12,0.000000,-114.263876
9,10,14,0.000000,-114.776563
9,10,16,0.000000,-113.841926
9,10,18,0.000000,-111.550923
9,10,20,0.000000,-113.945851
9,10,22,0.000000,-113.820184
9,10,24,0.000000,-114.310840
9,10,26,0.000000,-113.042612
9,10,28,0.000000,-111.811457
9,10,30,0.000000,-114.878587
9,10,32,0.000000,-113.979965
9,10,34,0.000000,-113.049061
9,10,36,0.000000,-112.495175
9,10,38,0.000000,-114.379546
9,10,40,0.000000,-113.225898
9,10,42,0.000000,-111.401492
9,10,44,0.000000,-113.575440
9,10,46,0.000000,-113.746392
9,10,48,0.000000,-111.903570
9,10,50,0.000000,-115.451640
9,10,52,0.000000,-113.146909
9,10,54,0.000000,-113.334614
9,10,56,0.000000,-112.894865
9,10,58,0.000000,-114.183015
9,11,0,0.000000,-112.177923
9,11,2,0.000000,-113.400086
9,11,4,0.000000,-111.900204
9,11,6,0.000000,-113.813754
9,11,8,0.000000,-111.011718
9,11,10,0.000000,-110.979242
9,11,12,0.000000,-111.969255
9,11,14,0.000000,-112.227559
9,11,16,0.000000,-112.097678
9,11,18,0.000000,-112.246495
9,11,20,0.000000,-111.700812
9,11,22,0.000000,-113.164800
9,11,24,0.000000,-111.049569
9,11,26,0.000000,-113.824762
9,11,28,0.000000,-113.224306
9,11,30,0.000000,-112.383064
9,11,32,0.000000,-114.379522
9,11,34,0.000000,-114.737337
9,11,36,0.000000,-115.085591
9,11,38,0.000000,-111.375347
9,11,40,0.000000,-112.141302
9,11,42,0.000000,-114.631226
9,11,44,0.000000,-114.643626
9,11,46,0.000000,-114.661316
9,11,48,0.000000,-112.787961
9,11,50,0.000000,-115.422142
9,11,52,0.000000,-113.080186
9,11,54,0.000000,-114.428338
9,11,56,0.000000,-113.809376
9,11,58,0.000000,-113.224043
9,12,0,0.000000,-115.374378
9,12,2,0.000000,-113.076820
9,12,4,0.000000,-111.433563
9,12,6,0.000000,-112.122449
9,12,8,0.000000,-115.218067
9,12,10,0.000000,-114.171831
9,12,12,0.000000,-112.448345
9,12,14,0.000000,-109.669382
9,12,16,0.000000,-111.695078
9,12,18,0.000000,-114.732956
9,12,20,0.000000,-112.927247
9,12,22,0.000000,-114.539287
9,12,24,0.000000,-111.095461
9,12,26,0.000000,-114.033590
9,12,28,0.000000,-115.144530
9,12,30,0.000000,-114.029401
9,12,32,0.000000,-112.782913
9,12,34,0.000000,-113.125724
9,12,36,0.000000,-113.582590
9,12,38,0.000000,-113.619634
9,12,40,0.000000,-111.684700
9,12,42,0.000000,-112.842631
9,12,44,0.000000,-115.189113
9,12,46,0.000000,-113.350355
9,12,48,0.000000,-114.943542
9,12,50,0.000000,-114.048256
9,12,52,0.000000,-113.186277
9,12,54,0.000000,-111.584212
9,12,56,0.000000,-113.338200
9,12,58,0.000000,-114.696313
9,13,0,0.000000,-114.468114
9,13,2,0.000000,-114.528182
9,13,4,0.000000,-113.197857
9,13,6,0.000000,-115.837761
9,13,8,0.000000,-113.418615
9,13,10,0.000000,-114.156342
9,13,12,0.000000,-115.188690
9,13,14,0.000000,-113.906035
9,13,16,0.000000,-111.779194
9,13,18,0.000000,-111.755462
9,13,20,0.000000,-110.658074
9,13,22,0.000000,-114.210680
9,13,24,0.000000,-113.719245
9,13,26,0.000000,-113.027892
9,13,28,0.000000,-116.101696
9,13,30,0.000000,-112.241929
9,13,32,0.000000,-112.557296
9,13,34,0.000000,-113.270076
9,13,36,0.000000,-113.827654
9,13,38,0.000000,-111.966504
9,13,40,0.000000,-114.248226
9,13,42,0.000000,-115.876099
9,13,44,0.000000,-113.053134
9,13,46,0.000000,-114.097140
9,13,48,0.000000,-112.134516
9,13,50,0.000000,-113.010681
9,13,52,0.000000,-111.843784
9,13,54,0.000000,-114.806210
9,13,56,0.000000,-111.900277
9,13,58,0.000000,-114.001671
9,14,0,0.000000,-114.036248
9,14,2,0.000000,-113.004748
9,14,4,0.000000,-112.090952
9,14,6,0.000000,-112.940916
9,14,8,0.000000,-113.459642
9,14,10,0.000000,-111.165111
9,14,12,0.000000,-116.110294
9,14,14,0.000000,-112.404215
9,14,16,0.000000,-112.024247
9,14,18,0.000000,-115.945195
9,14,20,0.000000,-114.218534
9,14,22,0.000000,-113.701430
9,14,24,0.000000,-111.608089
9,14,26,0.000000,-113.391365
9,14,28,0.000000,-112.719675
9,14,30,0.000000,-114.203827
9,14,32,0.000000,-114.925880
9,14,34,0.000000,-113.637500
9,14,36,0.000000,-112.038468
9,14,38,0.000000,-112.490704
9,14,40,0.000000,-116.254511
9,14,42,0.000000,-113.378502
9,14,44,0.000000,-112.040718
9,14,46,0.000000,-111.134146
9,14,48,0.000000,-113.788829
9,14,50,0.000000,-113.677179
9,14,52,0.000000,-104.426859
9,14,54,0.000000,-91.076944
9,14,56,0.000000,-110.776760
9,14,58,0.000000,-102.338145
9,15,0,0.000000,-114.479389
9,15,2,0.000000,-111.328322
9,15,4,0.000000,-113.537348
9,15,6,0.000000,-112.599924
9,15,8,0.000000,-113.538584
9,15,10,0.000000,-113.231244
9,15,12,0.000000,-114.100710
9,15,14,0.000000,-112.468484
9,15,16,0.000000,-112.924567
9,15,18,0.000000,-111.341483
9,15,20,0.000000,-112.364384
9,15,22,0.000000,-114.283573
9,15,24,0.000000,-111.580296
9,15,26,0.000000,-114.874304
9,15,28,0.000000,-112.977515
9,15,30,0.000000,-112.681422
9,15,32,0.000000,-112.823287
9,15,34,0.000000,-112.814509
9,15,36,0.000000,-112.742316
9,15,38,0.000000,-115.135739
9,15,40,0.000000,-110.986294
9,15,42,0.000000,-114.729180
9,15,44,0.000000,-112.200602
9,15,46,0.000000,-112.641502
9,15,48,0.000000,-114.423711
9,15,50,0.000000,-113.097447
9,15,52,0.000000,-112.070746
9,15,54,0.000000,-114.825895
9,15,56,0.000000,-114.368447
9,15,58,0.000000,-111.947844
9,16,0,0.000000,-112.865580
9,16,2,0.000000,-111.563626
9,16,4,0.000000,-113.590159
9,16,6,0.000000,-115.139377
9,16,8,0.000000,-113.049054
9,16,10,0.000000,-115.484222
9,16,12,0.000000,-113.911815
9,16,14,0.000000,-112.639725
9,16,16,0.000000,-113.625644
9,16,18,0.000000,-113.153043
9,16,20,0.000000,-111.559059
9,16,22,0.000000,-113.296883
9,16,24,0.000000,-112.950098
9,16,26,0.000000,-113.121461
9,16,28,0.000000,-110.868805
9,16,30,0.000000,-112.766487
9,16,32,0.000000,-104.830479
9,16,34,0.000000,-111.703771
9,16,36,0.000000,-113.835922
9,16,38,0.000000,-112.558113
9,16,40,0.000000,-114.037980
9,16,42,0.000000,-112.636783
9,16,44,0.000000,-114.577482
9,16,46,0.000000,-114.277889
9,16,48,0.000000,-113.780714
9,16,50,0.000000,-113.339005
9,16,52,0.000000,-112.034420
9,16,54,0.000000,-114.513921
9,16,56,0.000000,-112.930665
9,16,58,0.000000,-114.534769
9,17,0,0.000000,-112.851157
9,17,2,0.000000,-112.109055
9,17,4,0.000000,-113.713611
9,17,6,0.000000,-111.173560
9,17,8,0.000000,-114.294406
9,17,10,0.000000,-113.140896
9,17,12,0.000000,-114.412138
9,17,14,0.000000,-112.511422
9,17,16,0.000000,-112.666869
9,17,18,0.000000,-113.203161
9,17,20,0.000000,-113.047737
9,17,22,0.000000,-112.376434
9,17,24,0.000000,-115.326291
9,17,26,0.000000,-113.290846
9,17,28,0.000000,-112.607266
9,17,30,0.000000,-114.944697
9,17,32,0.000000,-115.214404
9,17,34,0.000000,-113.051955
9,17,36,0.000000,-112.445134
9,17,38,0.000000,-113.934042
9,17,40,0.000000,-113.559807
9,17,42,0.000000,-112.248359
9,17,44,0.000000,-113.953810
9,17,46,0.000000,-113.465267
9,17,48,0.000000,-113.869058
9,17,50,0.000000,-113.572768
9,17,52,0.000000,-111.700586
9,17,54,0.000000,-113.612963
9,17,56,0.000000,-112.958448
9,17,58,0.000000,-111.126510
9,18,0,0.000000,-114.601162
9,18,2,0.000000,-112.775722
9,18,4,0.000000,-112.288986
9,18,6,0.000000,-112.872600
9,18,8,0.000000,-114.112819
9,18,10,0.000000,-113.632444
9,18,12,0.000000,-114.671756
9,18,14,0.000000,-112.399124
9,18,16,0.000000,-113.195262
9,18,18,0.000000,-112.535809
9,18,20,0.000000,-112.084032
9,18,22,0.000000,-113.504265
9,18,24,0.000000,-113.149974
9,18,26,0.000000,-113.016678
9,18,28,0.000000,-113.614571
9,18,30,0.000000,-113.406676
9,18,32,0.000000,-113.774986
9,18,34,0.000000,-113.647935
9,18,36,0.000000,-114.068568
9,18,38,0.000000,-112.860819
9,18,40,0.000000,-114.824560
9,18,42,0.000000,-115.169579
9,18,44,0.000000,-112.328255
9,18,46,0.000000,-113.956594
9,18,48,0.000000,-112.081823
9,18,50,0.000000,-113.096626
9,18,52,0.000000,-114.691693
9,18,54,0.000000,-111.619928
9,18,56,0.000000,-112.131456
9,18,58,0.000000,-112.947344
9,19,0,0.000000,-113.722572
9,19,2,0.000000,-112.062680
9,19,4,0.000000,-113.107434
9,19,6,0.000000,-114.444418
9,19,8,0.000000,-113.679514
9,19,10,0.000000,-113.886483
9,19,12,0.000000,-113.568490
9,19,14,0.000000,-114.646669
9,19,16,0.000000,-113.708654
9,19,18,0.000000,-112.755712
9,19,20,0.000000,-111.560258
9,19,22,0.000000,-113.008421
9,19,24,0.000000,-113.687918
9,19,26,0.000000,-109.572880
9,19,28,0.000000,-113.268645
9,19,30,0.000000,-112.631933
9,19,32,0.000000,-112.424544
9,19,34,0.000000,-112.941822
9,19,36,0.000000,-113.030179
9,19,38,0.000000,-112.072106
9,19,40,0.000000,-113.380039
9,19,42,0.000000,-112.853391
9,19,44,0.000000,-111.371216
9,19,46,0.000000,-112.230173
9,19,48,0.000000,-112.439540
9,19,50,0.000000,-112.086186
9,19,52,0.000000,-111.898503
9,19,54,0.000000,-110.057084
9,19,56,0.000000,-113.092859
9,19,58,0.000000,-111.713129
9,20,0,0.000000,-113.792885
9,20,2,0.000000,-114.673562
9,20,4,0.000000,-113.444117
9,20,6,0.000000,-112.608825
9,20,8,0.000000,-113.773975
9,20,10,0.000000,-113.343727
9,20,12,0.000000,-114.070441
9,20,14,0.000000,-112.727782
9,20,16,0.000000,-110.852349
9,20,18,0.000000,-114.383680
9,20,20,0.000000,-114.312435
9,20,22,0.000000,-110.434025
9,20,24,0.000000,-112.202679
9,20,26,0.000000,-114.717630
9,20,28,0.000000,-114.213421
9,20,30,0.000000,-112.692931
9,20,32,0.000000,-112.974628
9,20,34,0.000000,-111.723206
9,20,36,0.000000,-113.237930
9,20,38,0.000000,-113.345853
9,20,40,0.000000,-112.144814
9,20,42,0.000000,-113.644184
9,20,44,0.000000,-111.510727
9,20,46,0.000000,-112.589397
9,20,48,0.000000,-114.719690
9,20,50,0.000000,-114.802115
9,20,52,0.000000,-112.175337
9,20,54,0.000000,-111.932590
9,20,56,0.000000,-114.970000
9,20,58,0.000000,-112.918363
9,21,0,0.000000,-115.168429
9,21,2,0.000000,-111.761364
9,21,4,0.000000,-113.479177
9,21,6,0.000000,-114.926959
9,21,8,0.000000,-112.935758
9,21,10,0.000000,-111.652631
9,21,12,0.000000,-113.032615
9,21,14,0.000000,-113.498492
9,21,16,0.000000,-115.523947
9,21,18,0.000000,-112.535739
9,21,20,0.000000,-111.797026
9,21,22,0.000000,-110.913600
9,21,24,0.000000,-115.162931
9,21,26,0.000000,-111.669028
9,21,28,0.000000,-111.349339
9,21,30,0.000000,-115.186221
9,21,32,0.000000,-112.851610
9,21,34,0.000000,-113.046898
9,21,36,0.000000,-115.897636
9,21,38,0.000000,-114.590030
9,21,40,0.000000,-112.938188
9,21,42,0.000000,-114.142020
9,21,44,0.000000,-115.303944
9,21,46,0.000000,-114.586144
9,21,48,0.000000,-112.223389
9,21,50,0.000000,-110.854280
9,21,52,0.000000,-113.442548
9,21,54,0.000000,-113.081752
9,21,56,0.000000,-113.947745
9,21,58,0.000000,-111.453442
9,22,0,0.000000,-113.280806
9,22,2,0.000000,-112.867822
9,22,4,0.000000,-113.225287
9,22,6,0.000000,-111.891294
9,22,8,0.000000,-114.030653
9,22,10,0.000000,-112.902684
9,22,12,0.000000,-114.717870
9,22,14,0.000000,-114.422645
9,22,16,0.000000,-114.313518
9,22,18,0.000000,-113.534326
9,22,20,0.000000,-113.832016
9,22,22,0.000000,-112.490223
9,22,24,0.000000,-111.032702
9,22,26,0.000000,-113.057939
9,22,28,0.000000,-113.839491
9,22,30,0.000000,-113.984960
9,22,32,0.000000,-114.753429
9,22,34,0.000000,-114.144198
9,22,36,0.000000,-113.782366
9,22,38,0.000000,-112.212494
9,22,40,0.000000,-114.606671
9,22,42,0.000000,-113.119335
9,22,44,0.000000,-113.036511
9,22,46,0.000000,-111.955777
9,22,48,0.000000,-115.164760
9,22,50,0.000000,-113.770494
9,22,52,0.000000,-114.046477
9,22,54,0.000000,-111.860868
9,22,56,0.000000,-113.689956
9,22,58,0.000000,-111.163289
9,23,0,0.000000,-114.138690
9,23,2,0.000000,-113.289559
9,23,4,0.000000,-113.775140
9,23,6,0.000000,-112.999080
9,23,8,0.000000,-112.306410
9,23,10,0.000000,-111.006741
9,23,12,0.000000,-113.619856
9,23,14,0.000000,-112.832321
9,23,16,0.000000,-113.537667
9,23,18,0.000000,-113.395889
9,23,20,0.000000,-113.157921
9,23,22,0.000000,-112.751851
9,23,24,0.000000,-113.460926
9,23,26,0.000000,-113.695863
9,23,28,0.000000,-114.471514
9,23,30,0.000000,-113.821710
9,23,32,0.000000,-113.207239
9,23,34,0.000000,-113.446945
9,23,36,0.000000,-112.827454
9,23,38,0.000000,-115.580040
9,23,40,0.000000,-112.773076
9,23,42,0.000000,-113.846169
9,23,44,0.000000,-112.542422
9,23,46,0.000000,-113.355173
9,23,48,0.000000,-112.387479
9,23,50,0.000000,-113.103378
9,23,52,0.000000,-115.373269
9,23,54,0.000000,-115.609702
9,23,56,0.000000,-114.187127
9,23,58,0.000000,-113.387612
9,24,0,0.000000,-115.734085
9,24,2,0.000000,-113.024423
9,24,4,0.000000,-110.971342
9,24,6,0.000000,-112.487044
9,24,8,0.000000,-113.514678
9,24,10,0.000000,-114.352142
9,24,12,0.000000,-113.855704
9,24,14,0.000000,-110.369590
9,24,16,0.000000,-113.865877
9,24,18,0.000000,-110.940317
9,24,20,0.000000,-111.063515
9,24,22,0.000000,-112.094916
9,24,24,0.000000,-112.206377
9,24,26,0.000000,-111.986265
9,24,28,0.000000,-110.929145
9,24,30,0.000000,-111.653059
9,24,32,0.000000,-115.765164
9,24,34,0.000000,-114.819413
9,24,36,0.000000,-112.893044
9,24,38,0.000000,-113.645248
9,24,40,0.000000,-115.984690
9,24,42,0.000000,-111.248357
9,24,44,0.000000,-113.745688
9,24,46,0.000000,-112.959261
9,24,48,0.000000,-111.878834
9,24,50,0.000000,-111.974399
9,24,52,0.000000,-114.301822
9,24,54,0.000000,-114.633529
9,24,56,0.000000,-113.939838
9,24,58,0.000000,-114.544971
9,25,0,0.000000,-112.979116
9,25,2,0.000000,-113.927508
9,25,4,0.000000,-110.919768
9,25,6,0.000000,-113.110970
9,25,8,0.000000,-112.555723
9,25,10,0.000000,-113.708238
9,25,12,0.000000,-114.533877
9,25,14,0.000000,-113.608445
9,25,16,0.000000,-111.756541
9,25,18,0.000000,-112.972399
9,25,20,0.000000,-113.128058
9,25,22,0.000000,-112.900579
9,25,24,0.000000,-112.013505
9,25,26,0.000000,-114.181338
9,25,28,0.000000,-113.039266
9,25,30,0.000000,-112.817046
9,25,32,0.000000,-112.713192
9,25,34,0.000000,-112.700352
9,25,36,0.000000,-112.693719
9,25,38,0.000000,-114.181819
9,25,40,0.000000,-113.438094
9,25,42,0.000000,-110.542757
9,25,44,0.000000,-114.199651
9,25,46,0.000000,-112.879430
9,25,48,0.000000,-113.960543
9,25,50,0.000000,-114.136925
9,25,52,0.000000,-113.730857
9,25,54,0.000000,-112.574195
9,25,56,0.000000,-114.216566
9,25,58,0.000000,-114.046420
9,26,0,0.000000,-114.226492
9,26,2,0.000000,-112.596080
9,26,4,0.000000,-113.130219
9,26,6,0.000000,-114.125976
9,26,8,0.000000,-112.617884
9,26,10,0.000000,-112.797499
9,26,12,0.000000,-110.371937
9,26,14,0.000000,-112.360255
9,26,16,0.000000,-113.193489
9,26,18,0.000000,-111.228478
9,26,20,0.000000,-112.780541
9,26,22,0.000000,-111.403332
9,26,24,0.000000,-110.194665
9,26,26,0.000000,-112.259038
9,26,28,0.000000,-113.833132
9,26,30,0.000000,-113.158595
9,26,32,0.000000,-113.300860
9,26,34,0.000000,-113.938018
9,26,36,0.000000,-110.549696
9,26,38,0.000000,-114.276383
9,26,40,0.000000,-114.697287
9,26,42,0.000000,-114.191065
9,26,44,0.000000,-115.041515
9,26,46,0.000000,-115.133256
9,26,48,0.000000,-113.452944
9,26,50,0.000000,-113.736281
9,26,52,0.000000,-112.993110
9,26,54,0.000000,-114.255756
9,26,56,0.000000,-114.635600
9,26,58,0.000000,-112.776170
9,27,0,0.000000,-114.580019
9,27,2,0.000000,-112.778467
9,27,4,0.000000,-113.190593
9,27,6,0.000000,-115.018277
9,27,8,0.000000,-114.089613
9,27,10,0.000000,-115.459069
9,27,12,0.000000,-114.701034
9,27,14,0.000000,-114.137443
9,27,16,0.000000,-113.519990
9,27,18,0.000000,-113.752823
9,27,20,0.000000,-110.742428
9,27,22,0.000000,-115.601434
