hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.315439
0,0,2,0.000000,-117.334514
0,0,4,0.000000,-118.213621
0,0,6,0.000000,-114.789119
0,0,8,0.000000,-116.269032
0,0,10,0.000000,-115.733198
0,0,12,0.000000,-117.435914
0,0,14,0.000000,-117.246236
0,0,16,0.000000,-115.018514
0,0,18,0.000000,-116.738058
0,0,20,0.000000,-115.611875
0,0,22,0.000000,-115.211369
0,0,24,0.000000,-116.341020
0,0,26,0.000000,-113.895750
0,0,28,0.000000,-116.033856
0,0,30,0.000000,-116.304802
0,0,32,0.000000,-117.587651
0,0,34,0.000000,-115.757012
0,0,36,0.000000,-116.851133
0,0,38,0.000000,-115.296050
0,0,40,0.000000,-117.102040
0,0,42,0.000000,-119.558695
0,0,44,0.000000,-118.044293
0,0,46,0.000000,-116.810603
0,0,48,0.000000,-115.599065
0,0,50,0.000000,-115.767333
0,0,52,0.000000,-116.995229
0,0,54,0.000000,-118.189821
0,0,56,0.000000,-120.586744
0,0,58,0.000000,-115.494581
0,1,0,0.000000,-114.902552
0,1,2,0.000000,-116.896776
0,1,4,0.000000,-115.319333
0,1,6,0.000000,-121.056241
0,1,8,0.000000,-114.772015
0,1,10,0.000000,-121.083809
0,1,12,0.000000,-115.201729
0,1,14,0.000000,-117.917476
0,1,16,0.000000,-117.998117
0,1,18,0.000000,-116.155072
0,1,20,0.000000,-119.183071
0,1,22,0.000000,-117.586214
0,1,24,0.000000,-116.221927
0,1,26,0.000000,-116.193850
0,1,28,0.000000,-119.804344
0,1,30,0.000000,-118.402197
0,1,32,0.000000,-117.002980
0,1,34,0.000000,-119.768937
0,1,36,0.000000,-118.752688
0,1,38,0.000000,-119.257117
0,1,40,0.000000,-116.929407
0,1,42,0.000000,-118.873885
0,1,44,0.000000,-118.387974
0,1,46,0.000000,-117.550951
0,1,48,0.000000,-119.941548
0,1,50,0.000000,-117.096709
0,1,52,0.000000,-117.820359
0,1,54,0.000000,-117.607202
0,1,56,0.000000,-115.478875
0,1,58,0.000000,-114.311634
0,2,0,0.000000,-114.274938
0,2,2,0.000000,-114.205156
0,2,4,0.000000,-113.533333
0,2,6,0.000000,-113.596072
0,2,8,0.000000,-114.342788
0,2,10,0.000000,-116.140363
0,2,12,0.000000,-117.361788
0,2,14,0.000000,-115.063280
0,2,16,0.000000,-116.912166
0,2,18,0.000000,-117.819770
0,2,20,0.000000,-117.534223
0,2,22,0.000000,-113.873312
0,2,24,0.000000,-114.752625
0,2,26,0.000000,-115.516225
0,2,28,0.000000,-118.800085
0,2,30,0.000000,-116.701596
0,2,32,0.000000,-115.178164
0,2,34,0.000000,-114.760507
0,2,36,0.000000,-117.912792
0,2,38,0.000000,-119.239658
0,2,40,0.000000,-113.549273
0,2,42,0.000000,-118.817245
0,2,44,0.000000,-118.511382
0,2,46,0.000000,-116.868314
0,2,48,0.000000,-117.670753
0,2,50,0.000000,-116.303180
0,2,52,0.000000,-118.780888
0,2,54,0.000000,-113.544390
0,2,56,0.000000,-115.143129
0,2,58,0.000000,-116.063992
0,3,0,0.000000,-118.566161
0,3,2,0.000000,-117.762842
0,3,4,0.000000,-114.375950
0,3,6,0.000000,-118.337512
0,3,8,0.000000,-120.679367
0,3,10,0.000000,-118.250138
0,3,12,0.000000,-114.689600
0,3,14,0.000000,-119.023882
0,3,16,0.000000,-117.929473
0,3,18,0.000000,-117.557566
0,3,20,0.000000,-113.178366
0,3,22,0.000000,-115.650160
0,3,24,0.000000,-117.133039
0,3,26,0.000000,-117.352455
0,3,28,0.000000,-118.034282
0,3,30,0.000000,-117.439054
0,3,32,0.000000,-115.468292
0,3,34,0.000000,-114.237475
0,3,36,0.000000,-115.462924
0,3,38,0.000000,-117.820765
0,3,40,0.000000,-117.878437
0,3,42,0.000000,-117.374655
0,3,44,0.000000,-116.649915
0,3,46,0.000000,-118.032331
0,3,48,0.000000,-116.845657
0,3,50,0.000000,-118.567258
0,3,52,0.000000,-118.844966
0,3,54,0.000000,-114.702700
0,3,56,0.000000,-117.070289
0,3,58,0.000000,-115.658092
0,4,0,0.000000,-115.830891
0,4,2,0.000000,-118.808312
0,4,4,0.000000,-114.334756
0,4,6,0.000000,-118.140333
0,4,8,0.000000,-118.076394
0,4,10,0.000000,-117.993931
0,4,12,0.000000,-117.430019
0,4,14,0.000000,-113.869359
0,4,16,0.000000,-113.577593
0,4,18,0.000000,-118.344504
0,4,20,0.000000,-118.626433
0,4,22,0.000000,-119.142407
0,4,24,0.000000,-119.986643
0,4,26,0.000000,-114.218185
0,4,28,0.000000,-116.602742
0,4,30,0.000000,-119.022929
0,4,32,0.000000,-116.378496
0,4,34,0.000000,-115.188333
0,4,36,0.000000,-115.484123
0,4,38,0.000000,-116.984340
0,4,40,0.000000,-116.793925
0,4,42,0.000000,-115.109595
0,4,44,0.000000,-118.207748
0,4,46,0.000000,-114.713443
0,4,48,0.000000,-114.374420
0,4,50,0.000000,-115.364874
0,4,52,0.000000,-115.020528
0,4,54,0.000000,-116.613341
0,4,56,0.000000,-115.742454
0,4,58,0.000000,-117.018516
0,5,0,0.000000,-118.486239
0,5,2,0.000000,-114.264264
0,5,4,0.000000,-116.874735
0,5,6,0.000000,-116.985352
0,5,8,0.000000,-119.950801
0,5,10,0.000000,-118.907345
0,5,12,0.000000,-117.933361
0,5,14,0.000000,-116.956946
0,5,16,0.000000,-118.998809
0,5,18,0.000000,-115.225283
0,5,20,0.000000,-116.251579
0,5,22,0.000000,-117.148410
0,5,24,0.000000,-118.101280
0,5,26,0.000000,-117.287530
0,5,28,0.000000,-116.187354
0,5,30,0.000000,-115.368046
0,5,32,0.000000,-121.559232
0,5,34,0.000000,-118.275457
0,5,36,0.000000,-118.229307
0,5,38,0.000000,-120.303843
0,5,40,0.000000,-116.428935
0,5,42,0.000000,-120.899818
0,5,44,0.000000,-118.368929
0,5,46,0.000000,-117.733964
0,5,48,0.000000,-116.840310
0,5,50,0.000000,-119.593112
0,5,52,0.000000,-115.777646
0,5,54,0.000000,-114.845484
0,5,56,0.000000,-114.724761
0,5,58,0.000000,-116.173482
0,6,0,0.000000,-115.026937
0,6,2,0.000000,-114.595230
0,6,4,0.000000,-116.891583
0,6,6,0.000000,-117.705680
0,6,8,0.000000,-119.377485
0,6,10,0.000000,-116.637164
0,6,12,0.000000,-115.878366
0,6,14,0.000000,-117.303405
0,6,16,0.000000,-119.316102
0,6,18,0.000000,-120.326408
0,6,20,0.000000,-117.936302
0,6,22,0.000000,-113.754459
0,6,24,0.000000,-117.893273
0,6,26,0.000000,-115.448521
0,6,28,0.000000,-116.650212
0,6,30,0.000000,-116.025779
0,6,32,0.000000,-116.556345
0,6,34,0.000000,-115.582663
0,6,36,0.000000,-117.977425
0,6,38,0.000000,-116.918100
0,6,40,0.000000,-119.230301
0,6,42,0.000000,-119.882307
0,6,44,0.000000,-119.442181
0,6,46,0.000000,-115.455377
0,6,48,0.000000,-119.199864
0,6,50,0.000000,-117.969619
0,6,52,0.000000,-114.457892
0,6,54,0.000000,-114.883277
0,6,56,0.000000,-116.384703
0,6,58,0.000000,-116.704826
0,7,0,0.000000,-119.798395
0,7,2,0.000000,-118.591728
0,7,4,0.000000,-116.600469
0,7,6,0.000000,-116.250135
0,7,8,0.000000,-114.920885
0,7,10,0.000000,-112.813784
0,7,12,0.000000,-117.195656
0,7,14,0.000000,-118.828050
0,7,16,0.000000,-116.922973
0,7,18,0.000000,-116.240465
0,7,20,0.000000,-114.158635
0,7,22,0.000000,-112.502317
0,7,24,0.000000,-116.657052
0,7,26,0.000000,-119.603344
0,7,28,0.000000,-116.595493
0,7,30,0.000000,-115.983452
0,7,32,0.000000,-117.025034
0,7,34,0.000000,-118.174058
0,7,36,0.000000,-118.008858
0,7,38,0.000000,-116.315629
0,7,40,0.000000,-116.251909
0,7,42,0.000000,-117.190503
0,7,44,0.000000,-116.477000
0,7,46,0.000000,-115.392739
0,7,48,0.000000,-115.801467
0,7,50,0.000000,-114.497236
0,7,52,0.000000,-113.532920
0,7,54,0.000000,-113.998859
0,7,56,0.000000,-115.809470
0,7,58,0.000000,-113.306799
0,8,0,0.000000,-110.815429
0,8,2,0.000000,-112.601787
0,8,4,0.000000,-115.711032
0,8,6,0.000000,-113.121177
0,8,8,0.000000,-115.494888
0,8,10,0.000000,-116.846128
0,8,12,0.000000,-116.632239
0,8,14,0.000000,-118.258808
0,8,16,0.000000,-118.660061
0,8,18,0.000000,-113.968114
0,8,20,0.000000,-116.951929
0,8,22,0.000000,-119.215954
0,8,24,0.000000,-119.017891
0,8,26,0.000000,-120.835026
0,8,28,0.000000,-117.247360
0,8,30,0.000000,-117.854510
0,8,32,0.000000,-114.986658
0,8,34,0.000000,-117.792077
0,8,36,0.000000,-116.846383
0,8,38,0.000000,-116.541975
0,8,40,0.000000,-117.381457
0,8,42,0.000000,-117.306395
0,8,44,0.000000,-116.536965
0,8,46,0.000000,-119.330934
0,8,48,0.000000,-119.089286
0,8,50,0.000000,-118.540379
0,8,52,0.000000,-115.904269
0,8,54,0.000000,-116.926294
0,8,56,0.000000,-118.027438
0,8,58,0.000000,-117.345361
0,9,0,0.000000,-118.554804
0,9,2,0.000000,-116.391584
0,9,4,0.000000,-117.202949
0,9,6,0.000000,-117.362839
0,9,8,0.000000,-114.622200
0,9,10,0.000000,-117.096904
0,9,12,0.000000,-117.625196
0,9,14,0.000000,-116.729591
0,9,16,0.000000,-116.431790
0,9,18,0.000000,-118.180590
0,9,20,0.000000,-115.829133
0,9,22,0.000000,-113.797565
0,9,24,0.000000,-115.716270
0,9,26,0.000000,-116.565014
0,9,28,0.000000,-114.750225
0,9,30,0.000000,-118.003845
0,9,32,0.000000,-118.665875
0,9,34,0.000000,-120.033111
0,9,36,0.000000,-116.395919
0,9,38,0.000000,-113.223013
0,9,40,0.000000,-119.643834
0,9,42,0.000000,-116.434925
0,9,44,0.000000,-115.907908
0,9,46,0.000000,-116.275458
0,9,48,0.000000,-113.421746
0,9,50,0.000000,-115.470973
0,9,52,0.000000,-117.581571
0,9,54,0.000000,-113.754031
0,9,56,0.000000,-118.027875
0,9,58,0.000000,-116.203697
0,10,0,0.000000,-117.870229
0,10,2,0.000000,-116.015356
0,10,4,0.000000,-115.259046
0,10,6,0.000000,-118.280921
0,10,8,0.000000,-117.436495
0,10,10,0.000000,-115.271867
0,10,12,0.000000,-117.457732
0,10,14,0.000000,-115.657390
0,10,16,0.000000,-117.486392
0,10,18,0.000000,-115.096393
0,10,20,0.000000,-115.548504
0,10,22,0.000000,-113.667401
0,10,24,0.000000,-115.112538
0,10,26,0.000000,-117.031536
0,10,28,0.000000,-115.299961
0,10,30,0.000000,-116.854524
0,10,32,0.000000,-113.996534
0,10,34,0.000000,-115.313406
0,10,36,0.000000,-113.313290
0,10,38,0.000000,-113.008741
0,10,40,0.000000,-115.181323
0,10,42,0.000000,-118.207548
0,10,44,0.000000,-115.369563
0,10,46,0.000000,-115.394489
0,10,48,0.000000,-118.390134
0,10,50,0.000000,-118.990857
0,10,52,0.000000,-120.343303
0,10,54,0.000000,-120.845016
0,10,56,0.000000,-118.121830
0,10,58,0.000000,-115.384451
0,11,0,0.000000,-115.045899
0,11,2,0.000000,-116.937730
0,11,4,0.000000,-112.460162
0,11,6,0.000000,-113.902535
0,11,8,0.000000,-115.787508
0,11,10,0.000000,-117.221995
0,11,12,0.000000,-117.034457
0,11,14,0.000000,-117.934821
0,11,16,0.000000,-119.110139
0,11,18,0.000000,-115.107980
0,11,20,0.000000,-117.193662
0,11,22,0.000000,-117.231504
0,11,24,0.000000,-119.941931
0,11,26,0.000000,-116.277144
0,11,28,0.000000,-118.848828
0,11,30,0.000000,-116.591505
0,11,32,0.000000,-117.668910
0,11,34,0.000000,-115.481319
0,11,36,0.000000,-119.140120
0,11,38,0.000000,-118.373069
0,11,40,0.000000,-118.675901
0,11,42,0.000000,-117.303656
0,11,44,0.000000,-118.546775
0,11,46,0.000000,-117.741950
0,11,48,0.000000,-118.954405
0,11,50,0.000000,-118.641679
0,11,52,0.000000,-116.892685
0,11,54,0.000000,-117.116400
0,11,56,0.000000,-117.882944
0,11,58,0.000000,-119.182873
0,12,0,0.000000,-118.776416
0,12,2,0.000000,-116.064974
0,12,4,0.000000,-117.634713
0,12,6,0.000000,-115.921122
0,12,8,0.000000,-114.302992
0,12,10,0.000000,-115.846752
0,12,12,0.000000,-114.609976
0,12,14,0.000000,-115.175195
0,12,16,0.000000,-118.191854
0,12,18,0.000000,-120.582303
0,12,20,0.000000,-118.466503
0,12,22,0.000000,-118.519499
0,12,24,0.000000,-118.254852
0,12,26,0.000000,-114.920951
0,12,28,0.000000,-118.015196
0,12,30,0.000000,-118.480062
0,12,32,0.000000,-115.822667
0,12,34,0.000000,-116.351113
0,12,36,0.000000,-116.164818
0,12,38,0.000000,-117.899050
0,12,40,0.000000,-117.007421
0,12,42,0.000000,-118.582907
0,12,44,0.000000,-118.089983
0,12,46,0.000000,-118.309833
0,12,48,0.000000,-118.168373
0,12,50,0.000000,-119.487588
0,12,52,0.000000,-116.876372
0,12,54,0.000000,-113.160392
0,12,56,0.000000,-118.909503
0,12,58,0.000000,-117.686904
0,13,0,0.000000,-115.537317
0,13,2,0.000000,-114.352043
0,13,4,0.000000,-115.424946
0,13,6,0.000000,-114.736608
0,13,8,0.000000,-113.811193
0,13,10,0.000000,-115.294818
0,13,12,0.000000,-114.522770
0,13,14,0.000000,-114.858529
0,13,16,0.000000,-116.655210
0,13,18,0.000000,-113.031514
0,13,20,0.000000,-116.013155
0,13,22,0.000000,-117.169394
0,13,24,0.000000,-119.475829
0,13,26,0.000000,-114.841788
0,13,28,0.000000,-115.782823
0,13,30,0.000000,-118.329401
0,13,32,0.000000,-117.799711
0,13,34,0.000000,-118.617403
0,13,36,0.000000,-116.695622
0,13,38,0.000000,-117.886786
0,13,40,0.000000,-116.372500
0,13,42,0.000000,-114.839487
0,13,44,0.000000,-115.942656
0,13,46,0.000000,-114.834587
0,13,48,0.000000,-115.726290
0,13,50,0.000000,-113.453353
0,13,52,0.000000,-116.829542
0,13,54,0.000000,-114.907050
0,13,56,0.000000,-115.944077
0,13,58,0.000000,-116.384230
0,14,0,0.000000,-115.145480
0,14,2,0.000000,-114.344514
0,14,4,0.000000,-114.999825
0,14,6,0.000000,-115.172574
0,14,8,0.000000,-114.873726
0,14,10,0.000000,-117.375129
0,14,12,0.000000,-114.975651
0,14,14,0.000000,-115.914976
0,14,16,0.000000,-120.676896
0,14,18,0.000000,-118.265514
0,14,20,0.000000,-117.411220
0,14,22,0.000000,-114.575406
0,14,24,0.000000,-117.022919
0,14,26,0.000000,-116.487701
0,14,28,0.000000,-117.240690
0,14,30,0.000000,-118.108263
0,14,32,0.000000,-118.066069
0,14,34,0.000000,-115.787315
0,14,36,0.000000,-115.135933
0,14,38,0.000000,-114.793302
0,14,40,0.000000,-117.431200
0,14,42,0.000000,-115.784645
0,14,44,0.000000,-117.691082
0,14,46,0.000000,-119.270267
0,14,48,0.000000,-117.667432
0,14,50,0.000000,-120.013758
0,14,52,0.000000,-119.059111
0,14,54,0.000000,-119.228007
0,14,56,0.000000,-118.532842
0,14,58,0.000000,-117.881913
0,15,0,0.000000,-118.239867
0,15,2,0.000000,-118.881886
0,15,4,0.000000,-118.267339
0,15,6,0.000000,-118.286381
0,15,8,0.000000,-117.231694
0,15,10,0.000000,-117.852608
0,15,12,0.000000,-116.386609
0,15,14,0.000000,-114.134589
0,15,16,0.000000,-115.184933
0,15,18,0.000000,-114.676074
0,15,20,0.000000,-114.700918
0,15,22,0.000000,-114.670349
0,15,24,0.000000,-115.234508
0,15,26,0.000000,-114.737079
0,15,28,0.000000,-114.335162
0,15,30,0.000000,-115.597385
0,15,32,0.000000,-114.722392
0,15,34,0.000000,-115.676316
0,15,36,0.000000,-119.192266
0,15,38,0.000000,-118.051127
0,15,40,0.000000,-118.064551
0,15,42,0.000000,-119.030424
0,15,44,0.000000,-116.459100
0,15,46,0.000000,-117.782960
0,15,48,0.000000,-116.270856
0,15,50,0.000000,-117.608325
0,15,52,0.000000,-117.805702
0,15,54,0.000000,-116.775413
0,15,56,0.000000,-119.779543
0,15,58,0.000000,-119.248513
0,16,0,0.000000,-119.266454
0,16,2,0.000000,-114.279080
0,16,4,0.000000,-116.612688
0,16,6,0.000000,-116.838413
0,16,8,0.000000,-115.010885
0,16,10,0.000000,-117.132876
0,16,12,0.000000,-114.813961
0,16,14,0.000000,-114.285988
0,16,16,0.000000,-115.320232
0,16,18,0.000000,-113.589040
0,16,20,0.000000,-115.911025
0,16,22,0.000000,-115.146618
0,16,24,0.000000,-115.353811
0,16,26,0.000000,-117.057917
0,16,28,0.000000,-113.700610
0,16,30,0.000000,-113.914819
0,16,32,0.000000,-114.755948
0,16,34,0.000000,-113.632671
0,16,36,0.000000,-117.652855
0,16,38,0.000000,-117.351968
0,16,40,0.000000,-118.094636
0,16,42,0.000000,-115.399793
0,16,44,0.000000,-117.155558
0,16,46,0.000000,-115.259543
0,16,48,0.000000,-120.096209
0,16,50,0.000000,-120.063553
0,16,52,0.000000,-117.806772
0,16,54,0.000000,-118.030296
0,16,56,0.000000,-119.330661
0,16,58,0.000000,-115.631974
0,17,0,0.000000,-118.263103
0,17,2,0.000000,-118.712920
0,17,4,0.000000,-117.322375
0,17,6,0.000000,-118.011651
0,17,8,0.000000,-115.502957
0,17,10,0.000000,-115.695775
0,17,12,0.000000,-116.898746
0,17,14,0.000000,-113.795273
0,17,16,0.000000,-115.348788
0,17,18,0.000000,-116.839851
0,17,20,0.000000,-115.955709
0,17,22,0.000000,-122.113611
0,17,24,0.000000,-118.615561
0,17,26,0.000000,-116.056680
0,17,28,0.000000,-118.931782
0,17,30,0.000000,-116.839239
0,17,32,0.000000,-117.023307
0,17,34,0.000000,-117.487763
0,17,36,0.000000,-118.435718
0,17,38,0.000000,-120.568709
0,17,40,0.000000,-117.174546
0,17,42,0.000000,-119.936028
0,17,44,0.000000,-120.283676
0,17,46,0.000000,-117.433280
0,17,48,0.000000,-118.211714
0,17,50,0.000000,-115.670479
0,17,52,0.000000,-118.094490
0,17,54,0.000000,-115.354756
0,17,56,0.000000,-118.840632
0,17,58,0.000000,-117.125325
0,18,0,0.000000,-119.196300
0,18,2,0.000000,-118.833947
0,18,4,0.000000,-117.745285
0,18,6,0.000000,-115.789730
0,18,8,0.000000,-117.617954
0,18,10,0.000000,-119.697809
0,18,12,0.000000,-116.662362
0,18,14,0.000000,-117.775572
0,18,16,0.000000,-118.277206
0,18,18,0.000000,-118.482111
0,18,20,0.000000,-118.652733
0,18,22,0.000000,-118.542323
0,18,24,0.000000,-118.540738
0,18,26,0.000000,-119.407905
0,18,28,0.000000,-117.410315
0,18,30,0.000000,-117.685119
0,18,32,0.000000,-117.797301
0,18,34,0.000000,-114.494352
0,18,36,0.000000,-115.009872
0,18,38,0.000000,-113.889628
0,18,40,0.000000,-115.701967
0,18,42,0.000000,-119.070086
0,18,44,0.000000,-118.048796
0,18,46,0.000000,-117.656221
0,18,48,0.000000,-120.090289
0,18,50,0.000000,-114.316593
0,18,52,0.000000,-118.439414
0,18,54,0.000000,-117.968920
0,18,56,0.000000,-116.838628
0,18,58,0.000000,-118.150157
0,19,0,0.000000,-117.447830
0,19,2,0.000000,-119.309748
0,19,4,0.000000,-116.922353
0,19,6,0.000000,-112.989360
0,19,8,0.000000,-117.986395
0,19,10,0.000000,-118.852316
0,19,12,0.000000,-117.951705
0,19,14,0.000000,-117.699263
0,19,16,0.000000,-116.849752
0,19,18,0.000000,-119.941216
0,19,20,0.000000,-116.862039
0,19,22,0.000000,-120.540209
0,19,24,0.000000,-116.622836
0,19,26,0.000000,-118.334724
0,19,28,0.000000,-116.880829
0,19,30,0.000000,-117.130684
0,19,32,0.000000,-117.328241
0,19,34,0.000000,-119.573055
0,19,36,0.000000,-117.096823
0,19,38,0.000000,-118.067396
0,19,40,0.000000,-119.511706
0,19,42,0.000000,-117.125800
0,19,44,0.000000,-119.318058
0,19,46,0.000000,-119.098067
0,19,48,0.000000,-119.574604
0,19,50,0.000000,-118.522559
0,19,52,0.000000,-119.072017
0,19,54,0.000000,-118.220942
0,19,56,0.000000,-115.375399
0,19,58,0.000000,-114.914465
0,20,0,0.000000,-112.216106
0,20,2,0.000000,-113.190380
0,20,4,0.000000,-112.424885
0,20,6,0.000000,-114.196508
0,20,8,0.000000,-113.906252
0,20,10,0.000000,-112.772077
0,20,12,0.000000,-113.407405
0,20,14,0.000000,-113.371365
0,20,16,0.000000,-113.156108
0,20,18,0.000000,-113.718014
0,20,20,0.000000,-114.735845
0,20,22,0.000000,-111.843987
0,20,24,0.000000,-114.059798
0,20,26,0.000000,-114.412166
0,20,28,0.000000,-113.566981
0,20,30,0.000000,-112.525250
0,20,32,0.000000,-113.616115
0,20,34,0.000000,-116.368091
0,20,36,0.000000,-117.276255
0,20,38,0.000000,-119.017628
0,20,40,0.000000,-117.846237
0,20,42,0.000000,-117.906042
0,20,44,0.000000,-117.746312
0,20,46,0.000000,-116.905249
0,20,48,0.000000,-114.889293
0,20,50,0.000000,-119.419936
0,20,52,0.000000,-117.210185
0,20,54,0.000000,-115.055065
0,20,56,0.000000,-117.056538
0,20,58,0.000000,-115.769040
0,21,0,0.000000,-116.178163
0,21,2,0.000000,-115.420997
0,21,4,0.000000,-115.873022
0,21,6,0.000000,-115.593713
0,21,8,0.000000,-116.033114
0,21,10,0.000000,-118.265838
0,21,12,0.000000,-117.412408
0,21,14,0.000000,-119.308483
0,21,16,0.000000,-116.307423
0,21,18,0.000000,-114.665367
0,21,20,0.000000,-113.660113
0,21,22,0.000000,-115.101510
0,21,24,0.000000,-119.014574
0,21,26,0.000000,-118.370541
0,21,28,0.000000,-114.951033
0,21,30,0.000000,-117.298516
0,21,32,0.000000,-119.287838
0,21,34,0.000000,-116.605758
0,21,36,0.000000,-116.820398
0,21,38,0.000000,-113.337387
0,21,40,0.000000,-117.846680
0,21,42,0.000000,-117.327711
0,21,44,0.000000,-117.417348
0,21,46,0.000000,-118.329575
0,21,48,0.000000,-117.514198
0,21,50,0.000000,-117.571705
0,21,52,0.000000,-114.714512
0,21,54,0.000000,-113.306300
0,21,56,0.000000,-114.394057
0,21,58,0.000000,-113.973109
0,22,0,0.000000,-114.917742
0,22,2,0.000000,-120.339363
0,22,4,0.000000,-118.651376
0,22,6,0.000000,-117.071716
0,22,8,0.000000,-119.126604
0,22,10,0.000000,-120.301028
0,22,12,0.000000,-118.070388
0,22,14,0.000000,-114.706901
0,22,16,0.000000,-117.414728
0,22,18,0.000000,-116.441515
0,22,20,0.000000,-119.831172
0,22,22,0.000000,-116.464726
0,22,24,0.000000,-121.259359
0,22,26,0.000000,-116.708834
0,22,28,0.000000,-118.529999
0,22,30,0.000000,-118.130979
0,22,32,0.000000,-113.638054
0,22,34,0.000000,-112.896513
0,22,36,0.000000,-114.078226
0,22,38,0.000000,-117.032188
0,22,40,0.000000,-119.041998
0,22,42,0.000000,-118.686305
0,22,44,0.000000,-119.801979
0,22,46,0.000000,-120.038539
0,22,48,0.000000,-118.800078
0,22,50,0.000000,-114.119985
0,22,52,0.000000,-119.474704
0,22,54,0.000000,-118.538744
0,22,56,0.000000,-121.014775
0,22,58,0.000000,-114.914411
0,23,0,0.000000,-115.516671
0,23,2,0.000000,-113.831655
0,23,4,0.000000,-114.065139
0,23,6,0.000000,-114.134803
0,23,8,0.000000,-115.979058
0,23,10,0.000000,-116.762230
0,23,12,0.000000,-118.915626
0,23,14,0.000000,-117.181893
0,23,16,0.000000,-118.371148
0,23,18,0.000000,-116.293022
0,23,20,0.000000,-119.833872
0,23,22,0.000000,-118.650494
0,23,24,0.000000,-113.650130
0,23,26,0.000000,-113.327971
0,23,28,0.000000,-114.770166
0,23,30,0.000000,-113.148763
0,23,32,0.000000,-114.894977
0,23,34,0.000000,-120.016307
0,23,36,0.000000,-118.594488
0,23,38,0.000000,-115.112238
0,23,40,0.000000,-118.143765
0,23,42,0.000000,-118.184672
0,23,44,0.000000,-117.615044
0,23,46,0.000000,-116.908969
0,23,48,0.000000,-115.021663
0,23,50,0.000000,-118.362846
0,23,52,0.000000,-117.707845
0,23,54,0.000000,-117.912047
0,23,56,0.000000,-115.980733
0,23,58,0.000000,-119.096629
0,24,0,0.000000,-117.381233
0,24,2,0.000000,-115.470156
0,24,4,0.000000,-113.594300
0,24,6,0.000000,-114.261644
0,24,8,0.000000,-116.075760
0,24,10,0.000000,-119.726983
0,24,12,0.000000,-115.381891
0,24,14,0.000000,-116.352112
0,24,16,0.000000,-118.556965
0,24,18,0.000000,-118.374928
0,24,20,0.000000,-118.593175
0,24,22,0.000000,-120.213747
0,24,24,0.000000,-117.189335
0,24,26,0.000000,-117.959456
0,24,28,0.000000,-115.328233
0,24,30,0.000000,-115.257351
0,24,32,0.000000,-114.984931
0,24,34,0.000000,-114.046595
0,24,36,0.000000,-114.860073
0,24,38,0.000000,-112.404518
0,24,40,0.000000,-114.381887
0,24,42,0.000000,-115.078922
0,24,44,0.000000,-114.533931
0,24,46,0.000000,-114.535979
0,24,48,0.000000,-112.685162
0,24,50,0.000000,-114.501310
0,24,52,0.000000,-118.843039
0,24,54,0.000000,-119.934918
0,24,56,0.000000,-117.436229
0,24,58,0.000000,-117.813602
0,25,0,0.000000,-116.596691
0,25,2,0.000000,-119.700156
0,25,4,0.000000,-114.986265
0,25,6,0.000000,-119.238259
0,25,8,0.000000,-118.109742
0,25,10,0.000000,-119.141971
0,25,12,0.000000,-117.970787
0,25,14,0.000000,-119.630958
0,25,16,0.000000,-118.996982
0,25,18,0.000000,-116.041681
0,25,20,0.000000,-116.589679
0,25,22,0.000000,-115.243803
0,25,24,0.000000,-117.014098
0,25,26,0.000000,-117.946225
0,25,28,0.000000,-118.086701
0,25,30,0.000000,-117.856149
0,25,32,0.000000,-117.397844
0,25,34,0.000000,-118.104201
0,25,36,0.000000,-117.769537
0,25,38,0.000000,-117.712606
0,25,40,0.000000,-116.408945
0,25,42,0.000000,-116.279999
0,25,44,0.000000,-118.415449
0,25,46,0.000000,-115.847587
0,25,48,0.000000,-114.344577
0,25,50,0.000000,-116.705924
0,25,52,0.000000,-119.637434
0,25,54,0.000000,-119.571327
0,25,56,0.000000,-116.080142
0,25,58,0.000000,-112.825902
0,26,0,0.000000,-113.004252
0,26,2,0.000000,-118.045428
0,26,4,0.000000,-115.955576
0,26,6,0.000000,-118.247547
0,26,8,0.000000,-117.879094
0,26,10,0.000000,-114.526678
0,26,12,0.000000,-117.434929
0,26,14,0.000000,-116.670719
0,26,16,0.000000,-118.551988
0,26,18,0.000000,-119.485653
0,26,20,0.000000,-117.816941
0,26,22,0.000000,-117.704240
0,26,24,0.000000,-116.380590
0,26,26,0.000000,-117.288778
0,26,28,0.000000,-118.796698
0,26,30,0.000000,-119.916542
0,26,32,0.000000,-113.880056
0,26,34,0.000000,-115.678578
0,26,36,0.000000,-120.480746
0,26,38,0.000000,-116.164090
0,26,40,0.000000,-115.741394
0,26,42,0.000000,-117.014007
0,26,44,0.000000,-117.164993
0,26,46,0.000000,-119.430970
0,26,48,0.000000,-116.703602
0,26,50,0.000000,-119.046008
0,26,52,0.000000,-117.290248
0,26,54,0.000000,-120.239955
0,26,56,0.000000,-118.216475
0,26,58,0.000000,-116.116878
0,27,0,0.000000,-118.792344
0,27,2,0.000000,-117.391801
0,27,4,0.000000,-118.214987
0,27,6,0.000000,-116.896374
0,27,8,0.000000,-117.765763
0,27,10,0.000000,-117.164164
0,27,12,0.000000,-119.630719
0,27,14,0.000000,-115.145542
0,27,16,0.000000,-117.550022
0,27,18,0.000000,-117.919314
0,27,20,0.000000,-120.085638
0,27,22,0.000000,-119.741268
