hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.784907
0,0,2,0.000000,-146.775627
0,0,4,0.000000,-128.878015
0,0,6,0.000000,-124.001507
0,0,8,0.000000,-124.131889
0,0,10,0.000000,-131.809349
0,0,12,0.000000,-122.255428
0,0,14,0.000000,-124.111304
0,0,16,0.000000,-127.955928
0,0,18,0.000000,-125.184728
0,0,20,0.000000,-122.466389
0,0,22,0.000000,-131.922602
0,0,24,0.000000,-129.572417
0,0,26,0.000000,-139.341332
0,0,28,0.000000,-123.311542
0,0,30,0.000000,-131.034571
0,0,32,0.000000,-131.179014
0,0,34,0.000000,-128.751215
0,0,36,0.000000,-145.185434
0,0,38,0.000000,-139.755194
0,0,40,0.000000,-150.482129
0,0,42,0.000000,-129.747440
0,0,44,0.000000,-130.085042
0,0,46,0.000000,-128.244486
0,0,48,0.000000,-132.592260
0,0,50,0.000000,-124.923380
0,0,52,0.000000,-125.820533
0,0,54,0.000000,-137.558368
0,0,56,0.000000,-137.579627
0,0,58,0.000000,-124.965060
0,1,0,0.000000,-120.278705
0,1,2,0.000000,-128.846840
0,1,4,0.000000,-130.765489
0,1,6,0.000000,-132.343364
0,1,8,0.000000,-130.997453
0,1,10,0.000000,-132.448775
0,1,12,0.000000,-125.634150
0,1,14,0.000000,-137.888175
0,1,16,0.000000,-129.650477
0,1,18,0.000000,-126.777812
0,1,20,0.000000,-135.421352
0,1,22,0.000000,-133.853020
0,1,24,0.000000,-125.181336
0,1,26,0.000000,-138.864901
0,1,28,0.000000,-134.503068
0,1,30,0.000000,-130.872143
0,1,32,0.000000,-132.295850
0,1,34,0.000000,-133.624727
0,1,36,0.000000,-128.270643
0,1,38,0.000000,-132.667736
0,1,40,0.000000,-133.497475
0,1,42,0.000000,-128.867825
0,1,44,0.000000,-129.232882
0,1,46,0.000000,-132.246648
0,1,48,0.000000,-147.028093
0,1,50,0.000000,-136.091467
0,1,52,0.000000,-133.162544
0,1,54,0.000000,-137.521705
0,1,56,0.000000,-123.300445
0,1,58,0.000000,-122.266019
0,2,0,0.000000,-127.769046
0,2,2,0.000000,-129.370455
0,2,4,0.000000,-125.470194
0,2,6,0.000000,-122.061758
0,2,8,0.000000,-125.062832
0,2,10,0.000000,-130.298231
0,2,12,0.000000,-150.391378
0,2,14,0.000000,-136.492099
0,2,16,0.000000,-137.074465
0,2,18,0.000000,-135.415526
0,2,20,0.000000,-137.736126
0,2,22,0.000000,-121.719402
0,2,24,0.000000,-123.024664
0,2,26,0.000000,-134.653463
0,2,28,0.000000,-134.000251
0,2,30,0.000000,-122.091300
0,2,32,0.000000,-125.043809
0,2,34,0.000000,-131.245545
0,2,36,0.000000,-137.406671
0,2,38,0.000000,-134.666010
0,2,40,0.000000,-121.334415
0,2,42,0.000000,-123.993663
0,2,44,0.000000,-148.362536
0,2,46,0.000000,-126.111457
0,2,48,0.000000,-130.945967
0,2,50,0.000000,-126.106613
0,2,52,0.000000,-129.535110
0,2,54,0.000000,-121.936217
0,2,56,0.000000,-127.452289
0,2,58,0.000000,-136.542491
0,3,0,0.000000,-126.131041
0,3,2,0.000000,-133.346868
0,3,4,0.000000,-123.894366
0,3,6,0.000000,-126.746672
0,3,8,0.000000,-135.858262
0,3,10,0.000000,-128.711641
0,3,12,0.000000,-121.014674
0,3,14,0.000000,-133.550601
0,3,16,0.000000,-137.164108
0,3,18,0.000000,-127.237334
0,3,20,0.000000,-135.351159
0,3,22,0.000000,-125.303622
0,3,24,0.000000,-133.972323
0,3,26,0.000000,-131.659455
0,3,28,0.000000,-127.259496
0,3,30,0.000000,-130.656262
0,3,32,0.000000,-125.437923
0,3,34,0.000000,-126.387521
0,3,36,0.000000,-124.009150
0,3,38,0.000000,-127.879859
0,3,40,0.000000,-132.010418
0,3,42,0.000000,-132.694269
0,3,44,0.000000,-132.032483
0,3,46,0.000000,-132.374483
0,3,48,0.000000,-131.032380
0,3,50,0.000000,-132.116721
0,3,52,0.000000,-131.148434
0,3,54,0.000000,-125.710581
0,3,56,0.000000,-122.679719
0,3,58,0.000000,-123.287981
0,4,0,0.000000,-126.018283
0,4,2,0.000000,-126.596272
0,4,4,0.000000,-129.980424
0,4,6,0.000000,-128.646491
0,4,8,0.000000,-130.829854
0,4,10,0.000000,-134.852246
0,4,12,0.000000,-136.728322
0,4,14,0.000000,-127.556079
0,4,16,0.000000,-123.991004
0,4,18,0.000000,-125.695676
0,4,20,0.000000,-143.666207
0,4,22,0.000000,-131.445525
0,4,24,0.000000,-151.867538
0,4,26,0.000000,-137.066591
0,4,28,0.000000,-123.766788
0,4,30,0.000000,-127.494791
0,4,32,0.000000,-127.075002
0,4,34,0.000000,-125.692510
0,4,36,0.000000,-120.666652
0,4,38,0.000000,-129.089188
0,4,40,0.000000,-128.816910
0,4,42,0.000000,-129.769712
0,4,44,0.000000,-130.252235
0,4,46,0.000000,-124.900634
0,4,48,0.000000,-123.810655
0,4,50,0.000000,-121.532678
0,4,52,0.000000,-120.375205
0,4,54,0.000000,-121.548508
0,4,56,0.000000,-126.423203
0,4,58,0.000000,-130.136287
0,5,0,0.000000,-136.166468
0,5,2,0.000000,-143.710617
0,5,4,0.000000,-130.552732
0,5,6,0.000000,-137.046898
0,5,8,0.000000,-126.493784
0,5,10,0.000000,-143.553406
0,5,12,0.000000,-130.527757
0,5,14,0.000000,-129.851864
0,5,16,0.000000,-135.477214
0,5,18,0.000000,-128.928455
0,5,20,0.000000,-124.169791
0,5,22,0.000000,-128.341545
0,5,24,0.000000,-137.108491
0,5,26,0.000000,-147.790537
0,5,28,0.000000,-139.286949
0,5,30,0.000000,-124.941580
0,5,32,0.000000,-131.661976
0,5,34,0.000000,-129.357435
0,5,36,0.000000,-132.669212
0,5,38,0.000000,-137.757719
0,5,40,0.000000,-130.912279
0,5,42,0.000000,-128.577515
0,5,44,0.000000,-133.440359
0,5,46,0.000000,-125.433771
0,5,48,0.000000,-129.668046
0,5,50,0.000000,-133.959448
0,5,52,0.000000,-124.594888
0,5,54,0.000000,-125.141763
0,5,56,0.000000,-138.086213
0,5,58,0.000000,-129.884731
0,6,0,0.000000,-127.304769
0,6,2,0.000000,-130.755785
0,6,4,0.000000,-122.795218
0,6,6,0.000000,-127.156361
0,6,8,0.000000,-126.399241
0,6,10,0.000000,-138.783093
0,6,12,0.000000,-126.556450
0,6,14,0.000000,-133.478500
0,6,16,0.000000,-132.368526
0,6,18,0.000000,-131.518716
0,6,20,0.000000,-126.606494
0,6,22,0.000000,-127.116497
0,6,24,0.000000,-124.039421
0,6,26,0.000000,-127.328772
0,6,28,0.000000,-129.076579
0,6,30,0.000000,-124.910127
0,6,32,0.000000,-124.208947
0,6,34,0.000000,-129.889751
0,6,36,0.000000,-133.944971
0,6,38,0.000000,-130.049117
0,6,40,0.000000,-132.311100
0,6,42,0.000000,-132.696418
0,6,44,0.000000,-125.865726
0,6,46,0.000000,-128.738018
0,6,48,0.000000,-134.537023
0,6,50,0.000000,-126.024915
0,6,52,0.000000,-124.549048
0,6,54,0.000000,-126.358426
0,6,56,0.000000,-130.235457
0,6,58,0.000000,-133.082599
0,7,0,0.000000,-143.491800
0,7,2,0.000000,-135.467046
0,7,4,0.000000,-129.363361
0,7,6,0.000000,-125.789717
0,7,8,0.000000,-127.223936
0,7,10,0.000000,-146.094866
0,7,12,0.000000,-134.227151
0,7,14,0.000000,-140.718767
0,7,16,0.000000,-141.547730
0,7,18,0.000000,-128.339049
0,7,20,0.000000,-128.684889
0,7,22,0.000000,-128.832387
0,7,24,0.000000,-141.730803
0,7,26,0.000000,-138.179861
0,7,28,0.000000,-132.587307
0,7,30,0.000000,-130.574415
0,7,32,0.000000,-133.618174
0,7,34,0.000000,-136.190158
0,7,36,0.000000,-139.161612
0,7,38,0.000000,-133.438853
0,7,40,0.000000,-131.253704
0,7,42,0.000000,-129.968201
0,7,44,0.000000,-134.195927
0,7,46,0.000000,-120.176060
0,7,48,0.000000,-135.468242
0,7,50,0.000000,-126.638920
0,7,52,0.000000,-128.341719
0,7,54,0.000000,-125.185474
0,7,56,0.000000,-119.714463
0,7,58,0.000000,-129.638202
0,8,0,0.000000,-126.095080
0,8,2,0.000000,-122.838594
0,8,4,0.000000,-123.474799
0,8,6,0.000000,-124.359040
0,8,8,0.000000,-128.148387
0,8,10,0.000000,-136.010367
0,8,12,0.000000,-123.250149
0,8,14,0.000000,-135.858783
0,8,16,0.000000,-139.709284
0,8,18,0.000000,-129.027685
0,8,20,0.000000,-136.252463
0,8,22,0.000000,-129.369401
0,8,24,0.000000,-128.665933
0,8,26,0.000000,-123.132288
0,8,28,0.000000,-127.933967
0,8,30,0.000000,-141.469285
0,8,32,0.000000,-130.078703
0,8,34,0.000000,-146.391118
0,8,36,0.000000,-126.308056
0,8,38,0.000000,-123.031127
0,8,40,0.000000,-126.136918
0,8,42,0.000000,-133.533435
0,8,44,0.000000,-124.982712
0,8,46,0.000000,-131.597833
0,8,48,0.000000,-133.223057
0,8,50,0.000000,-130.588684
0,8,52,0.000000,-137.716815
0,8,54,0.000000,-130.940249
0,8,56,0.000000,-131.686637
0,8,58,0.000000,-131.770507
0,9,0,0.000000,-137.784931
0,9,2,0.000000,-134.238257
0,9,4,0.000000,-128.316503
0,9,6,0.000000,-137.383766
0,9,8,0.000000,-133.011537
0,9,10,0.000000,-133.500659
0,9,12,0.000000,-134.430587
0,9,14,0.000000,-131.522149
0,9,16,0.000000,-133.102889
0,9,18,0.000000,-132.520831
0,9,20,0.000000,-129.365792
0,9,22,0.000000,-123.845160
0,9,24,0.000000,-126.017603
0,9,26,0.000000,-121.309623
0,9,28,0.000000,-129.746594
0,9,30,0.000000,-128.330476
0,9,32,0.000000,-145.466757
0,9,34,0.000000,-126.236086
0,9,36,0.000000,-125.562096
0,9,38,0.000000,-146.431195
0,9,40,0.000000,-127.206264
0,9,42,0.000000,-128.793472
0,9,44,0.000000,-127.392425
0,9,46,0.000000,-125.252738
0,9,48,0.000000,-124.623513
0,9,50,0.000000,-123.913953
0,9,52,0.000000,-133.023450
0,9,54,0.000000,-125.646738
0,9,56,0.000000,-131.775386
0,9,58,0.000000,-125.492236
0,10,0,0.000000,-129.242938
0,10,2,0.000000,-130.641584
0,10,4,0.000000,-121.737729
0,10,6,0.000000,-139.926627
0,10,8,0.000000,-125.614215
0,10,10,0.000000,-123.646583
0,10,12,0.000000,-135.696971
0,10,14,0.000000,-131.454567
0,10,16,0.000000,-136.931464
0,10,18,0.000000,-125.111810
0,10,20,0.000000,-134.913208
0,10,22,0.000000,-128.822875
0,10,24,0.000000,-128.214895
0,10,26,0.000000,-124.205248
0,10,28,0.000000,-125.340680
0,10,30,0.000000,-121.505783
0,10,32,0.000000,-121.280290
0,10,34,0.000000,-122.096094
0,10,36,0.000000,-118.521456
0,10,38,0.000000,-123.208001
0,10,40,0.000000,-121.880221
0,10,42,0.000000,-124.382375
0,10,44,0.000000,-131.936761
0,10,46,0.000000,-126.282051
0,10,48,0.000000,-122.195690
0,10,50,0.000000,-142.575162
0,10,52,0.000000,-132.156875
0,10,54,0.000000,-133.233637
0,10,56,0.000000,-136.124540
0,10,58,0.000000,-132.168765
0,11,0,0.000000,-127.071979
0,11,2,0.000000,-123.909145
0,11,4,0.000000,-123.346089
0,11,6,0.000000,-124.472412
0,11,8,0.000000,-131.143720
0,11,10,0.000000,-136.364461
0,11,12,0.000000,-138.500235
0,11,14,0.000000,-126.011977
0,11,16,0.000000,-127.153527
0,11,18,0.000000,-134.576280
0,11,20,0.000000,-132.768264
0,11,22,0.000000,-128.197886
0,11,24,0.000000,-128.972750
0,11,26,0.000000,-134.748419
0,11,28,0.000000,-139.052201
0,11,30,0.000000,-122.172839
0,11,32,0.000000,-118.830329
0,11,34,0.000000,-131.201582
0,11,36,0.000000,-127.186415
0,11,38,0.000000,-139.723842
0,11,40,0.000000,-125.635119
0,11,42,0.000000,-129.590319
0,11,44,0.000000,-135.043509
0,11,46,0.000000,-129.961852
0,11,48,0.000000,-134.315289
0,11,50,0.000000,-135.229764
0,11,52,0.000000,-137.534201
0,11,54,0.000000,-135.428852
0,11,56,0.000000,-139.468809
0,11,58,0.000000,-127.454033
0,12,0,0.000000,-129.700531
0,12,2,0.000000,-126.618080
0,12,4,0.000000,-133.815033
0,12,6,0.000000,-134.681241
0,12,8,0.000000,-124.743744
0,12,10,0.000000,-125.448749
0,12,12,0.000000,-126.338972
0,12,14,0.000000,-125.406103
0,12,16,0.000000,-131.668322
0,12,18,0.000000,-132.516584
0,12,20,0.000000,-131.949798
0,12,22,0.000000,-133.879088
0,12,24,0.000000,-128.271510
0,12,26,0.000000,-132.690743
0,12,28,0.000000,-131.511918
0,12,30,0.000000,-140.048146
0,12,32,0.000000,-126.992808
0,12,34,0.000000,-126.181234
0,12,36,0.000000,-144.477824
0,12,38,0.000000,-141.292721
0,12,40,0.000000,-132.947445
0,12,42,0.000000,-131.758518
0,12,44,0.000000,-129.973510
0,12,46,0.000000,-128.415724
0,12,48,0.000000,-133.660711
0,12,50,0.000000,-131.939757
0,12,52,0.000000,-129.164781
0,12,54,0.000000,-126.752011
0,12,56,0.000000,-136.096237
0,12,58,0.000000,-124.727551
0,13,0,0.000000,-126.102919
0,13,2,0.000000,-142.061562
0,13,4,0.000000,-123.941484
0,13,6,0.000000,-133.867908
0,13,8,0.000000,-127.748264
0,13,10,0.000000,-123.614522
0,13,12,0.000000,-126.638271
0,13,14,0.000000,-139.874373
0,13,16,0.000000,-134.322767
0,13,18,0.000000,-121.209012
0,13,20,0.000000,-127.200914
0,13,22,0.000000,-125.728908
0,13,24,0.000000,-133.372353
0,13,26,0.000000,-130.215849
0,13,28,0.000000,-133.874825
0,13,30,0.000000,-135.748867
0,13,32,0.000000,-133.515411
0,13,34,0.000000,-132.922635
0,13,36,0.000000,-129.365752
0,13,38,0.000000,-135.721069
0,13,40,0.000000,-121.526475
0,13,42,0.000000,-126.149178
0,13,44,0.000000,-124.652835
0,13,46,0.000000,-126.879968
0,13,48,0.000000,-122.958196
0,13,50,0.000000,-123.483546
0,13,52,0.000000,-132.719581
0,13,54,0.000000,-126.530281
0,13,56,0.000000,-131.812396
0,13,58,0.000000,-140.010213
0,14,0,0.000000,-143.793897
0,14,2,0.000000,-123.475864
0,14,4,0.000000,-122.984638
0,14,6,0.000000,-127.588197
0,14,8,0.000000,-124.727350
0,14,10,0.000000,-133.896790
0,14,12,0.000000,-130.967014
0,14,14,0.000000,-132.526634
0,14,16,0.000000,-129.695611
0,14,18,0.000000,-138.208208
0,14,20,0.000000,-132.072273
0,14,22,0.000000,-135.683593
0,14,24,0.000000,-131.016608
0,14,26,0.000000,-127.512278
0,14,28,0.000000,-137.909707
0,14,30,0.000000,-127.150335
0,14,32,0.000000,-130.386653
0,14,34,0.000000,-120.504377
0,14,36,0.000000,-144.274434
0,14,38,0.000000,-126.774028
0,14,40,0.000000,-137.165925
0,14,42,0.000000,-128.456502
0,14,44,0.000000,-135.302723
0,14,46,0.000000,-145.439215
0,14,48,0.000000,-144.135765
0,14,50,0.000000,-141.594188
0,14,52,0.000000,-133.606737
0,14,54,0.000000,-129.296465
0,14,56,0.000000,-135.605652
0,14,58,0.000000,-126.840370
0,15,0,0.000000,-133.895603
0,15,2,0.000000,-137.724174
0,15,4,0.000000,-125.549318
0,15,6,0.000000,-131.346661
0,15,8,0.000000,-127.915092
0,15,10,0.000000,-135.555591
0,15,12,0.000000,-124.287255
0,15,14,0.000000,-129.924461
0,15,16,0.000000,-126.336420
0,15,18,0.000000,-127.769149
0,15,20,0.000000,-126.683827
0,15,22,0.000000,-122.802242
0,15,24,0.000000,-137.982382
0,15,26,0.000000,-121.864730
0,15,28,0.000000,-130.275236
0,15,30,0.000000,-122.723620
0,15,32,0.000000,-122.388441
0,15,34,0.000000,-126.707005
0,15,36,0.000000,-129.131158
0,15,38,0.000000,-125.530451
0,15,40,0.000000,-132.135071
0,15,42,0.000000,-129.746705
0,15,44,0.000000,-129.987344
0,15,46,0.000000,-127.198119
0,15,48,0.000000,-127.826845
0,15,50,0.000000,-127.733453
0,15,52,0.000000,-133.446868
0,15,54,0.000000,-128.414793
0,15,56,0.000000,-133.507975
0,15,58,0.000000,-148.618643
0,16,0,0.000000,-138.152062
0,16,2,0.000000,-131.451320
0,16,4,0.000000,-131.924176
0,16,6,0.000000,-136.692471
0,16,8,0.000000,-125.789515
0,16,10,0.000000,-144.903524
0,16,12,0.000000,-126.385302
0,16,14,0.000000,-127.062481
0,16,16,0.000000,-126.254967
0,16,18,0.000000,-128.734150
0,16,20,0.000000,-123.453894
0,16,22,0.000000,-133.083584
0,16,24,0.000000,-127.227461
0,16,26,0.000000,-128.884445
0,16,28,0.000000,-133.063407
0,16,30,0.000000,-123.970464
0,16,32,0.000000,-125.724639
0,16,34,0.000000,-145.674123
0,16,36,0.000000,-147.221053
0,16,38,0.000000,-137.833370
0,16,40,0.000000,-132.843521
0,16,42,0.000000,-136.566528
0,16,44,0.000000,-137.223351
0,16,46,0.000000,-143.628543
0,16,48,0.000000,-129.866798
0,16,50,0.000000,-138.072697
0,16,52,0.000000,-128.230589
0,16,54,0.000000,-135.853341
0,16,56,0.000000,-125.913427
0,16,58,0.000000,-130.007292
0,17,0,0.000000,-135.826918
0,17,2,0.000000,-126.935244
0,17,4,0.000000,-132.762205
0,17,6,0.000000,-139.894886
0,17,8,0.000000,-138.733475
0,17,10,0.000000,-141.760541
0,17,12,0.000000,-129.287340
0,17,14,0.000000,-121.301351
0,17,16,0.000000,-125.824074
0,17,18,0.000000,-122.486665
0,17,20,0.000000,-124.832425
0,17,22,0.000000,-136.279021
0,17,24,0.000000,-129.506875
0,17,26,0.000000,-130.226211
0,17,28,0.000000,-133.744929
0,17,30,0.000000,-134.347724
0,17,32,0.000000,-136.741103
0,17,34,0.000000,-131.536405
0,17,36,0.000000,-137.650767
0,17,38,0.000000,-139.678605
0,17,40,0.000000,-145.427615
0,17,42,0.000000,-130.186734
0,17,44,0.000000,-144.636750
0,17,46,0.000000,-130.024141
0,17,48,0.000000,-129.903116
0,17,50,0.000000,-124.971802
0,17,52,0.000000,-128.326049
0,17,54,0.000000,-132.136014
0,17,56,0.000000,-125.739619
0,17,58,0.000000,-130.302176
0,18,0,0.000000,-129.261969
0,18,2,0.000000,-127.267945
0,18,4,0.000000,-133.317431
0,18,6,0.000000,-134.996775
0,18,8,0.000000,-129.838952
0,18,10,0.000000,-129.849317
0,18,12,0.000000,-131.476894
0,18,14,0.000000,-136.151457
0,18,16,0.000000,-130.041497
0,18,18,0.000000,-136.130204
0,18,20,0.000000,-135.247740
0,18,22,0.000000,-130.110515
0,18,24,0.000000,-131.152155
0,18,26,0.000000,-131.316353
0,18,28,0.000000,-129.983848
0,18,30,0.000000,-143.955057
0,18,32,0.000000,-136.749055
0,18,34,0.000000,-125.388932
0,18,36,0.000000,-127.659352
0,18,38,0.000000,-140.316610
0,18,40,0.000000,-124.257450
0,18,42,0.000000,-129.850637
0,18,44,0.000000,-131.865294
0,18,46,0.000000,-143.620587
0,18,48,0.000000,-137.264876
0,18,50,0.000000,-123.815013
0,18,52,0.000000,-150.475853
0,18,54,0.000000,-130.170131
0,18,56,0.000000,-136.659508
0,18,58,0.000000,-132.652599
0,19,0,0.000000,-138.228866
0,19,2,0.000000,-131.870828
0,19,4,0.000000,-134.485180
0,19,6,0.000000,-133.204917
0,19,8,0.000000,-125.166301
0,19,10,0.000000,-128.754532
0,19,12,0.000000,-129.858286
0,19,14,0.000000,-138.312115
0,19,16,0.000000,-131.987196
0,19,18,0.000000,-132.866187
0,19,20,0.000000,-133.887507
0,19,22,0.000000,-133.341042
0,19,24,0.000000,-134.347500
0,19,26,0.000000,-130.361413
0,19,28,0.000000,-131.594433
0,19,30,0.000000,-138.997832
0,19,32,0.000000,-129.375565
0,19,34,0.000000,-131.228364
0,19,36,0.000000,-131.581362
0,19,38,0.000000,-135.393107
0,19,40,0.000000,-129.198901
0,19,42,0.000000,-126.183601
0,19,44,0.000000,-128.058622
0,19,46,0.000000,-137.794187
0,19,48,0.000000,-135.811903
0,19,50,0.000000,-141.962902
0,19,52,0.000000,-128.924158
0,19,54,0.000000,-132.399365
0,19,56,0.000000,-123.316469
0,19,58,0.000000,-124.685310
0,20,0,0.000000,-120.009233
0,20,2,0.000000,-128.508486
0,20,4,0.000000,-120.364592
0,20,6,0.000000,-123.975645
0,20,8,0.000000,-132.116173
0,20,10,0.000000,-126.811938
0,20,12,0.000000,-117.279481
0,20,14,0.000000,-119.385942
0,20,16,0.000000,-135.227255
0,20,18,0.000000,-123.801446
0,20,20,0.000000,-146.152378
0,20,22,0.000000,-124.802293
0,20,24,0.000000,-125.241375
0,20,26,0.000000,-125.373821
0,20,28,0.000000,-118.779960
0,20,30,0.000000,-124.098141
0,20,32,0.000000,-122.272207
0,20,34,0.000000,-126.440039
0,20,36,0.000000,-138.094573
0,20,38,0.000000,-132.144744
0,20,40,0.000000,-150.481870
0,20,42,0.000000,-138.180811
0,20,44,0.000000,-137.004363
0,20,46,0.000000,-130.912138
0,20,48,0.000000,-143.806323
0,20,50,0.000000,-134.234489
0,20,52,0.000000,-135.280598
0,20,54,0.000000,-133.569714
0,20,56,0.000000,-124.203733
0,20,58,0.000000,-135.545316
0,21,0,0.000000,-138.857398
0,21,2,0.000000,-143.976736
0,21,4,0.000000,-139.120994
0,21,6,0.000000,-129.291374
0,21,8,0.000000,-128.356472
0,21,10,0.000000,-131.583267
0,21,12,0.000000,-137.795348
0,21,14,0.000000,-136.932258
0,21,16,0.000000,-130.267372
0,21,18,0.000000,-126.868510
0,21,20,0.000000,-124.557282
0,21,22,0.000000,-128.928229
0,21,24,0.000000,-128.054686
0,21,26,0.000000,-134.625338
0,21,28,0.000000,-122.578034
0,21,30,0.000000,-133.954264
0,21,32,0.000000,-132.329653
0,21,34,0.000000,-124.405146
0,21,36,0.000000,-128.981469
0,21,38,0.000000,-127.464188
0,21,40,0.000000,-145.148032
0,21,42,0.000000,-132.858745
0,21,44,0.000000,-128.429492
0,21,46,0.000000,-129.038652
0,21,48,0.000000,-141.585272
0,21,50,0.000000,-135.136191
0,21,52,0.000000,-149.951064
0,21,54,0.000000,-124.133092
0,21,56,0.000000,-120.797943
0,21,58,0.000000,-127.343117
0,22,0,0.000000,-129.511631
0,22,2,0.000000,-132.152644
0,22,4,0.000000,-139.251371
0,22,6,0.000000,-130.176892
0,22,8,0.000000,-155.369935
0,22,10,0.000000,-129.891679
0,22,12,0.000000,-135.698293
0,22,14,0.000000,-139.598432
0,22,16,0.000000,-132.437194
0,22,18,0.000000,-135.724366
0,22,20,0.000000,-131.255485
0,22,22,0.000000,-142.869628
0,22,24,0.000000,-130.211562
0,22,26,0.000000,-136.035788
0,22,28,0.000000,-126.715554
0,22,30,0.000000,-133.975946
0,22,32,0.000000,-125.681716
0,22,34,0.000000,-125.757337
0,22,36,0.000000,-130.644289
0,22,38,0.000000,-140.817767
0,22,40,0.000000,-135.635767
0,22,42,0.000000,-133.015307
0,22,44,0.000000,-140.179279
0,22,46,0.000000,-129.429387
0,22,48,0.000000,-139.775454
0,22,50,0.000000,-125.877490
0,22,52,0.000000,-131.706204
0,22,54,0.000000,-131.603899
0,22,56,0.000000,-129.565424
0,22,58,0.000000,-123.309182
0,23,0,0.000000,-123.248114
0,23,2,0.000000,-141.307101
0,23,4,0.000000,-134.542988
0,23,6,0.000000,-126.744546
0,23,8,0.000000,-134.024942
0,23,10,0.000000,-138.252582
0,23,12,0.000000,-144.222066
0,23,14,0.000000,-138.857779
0,23,16,0.000000,-134.000738
0,23,18,0.000000,-129.087859
0,23,20,0.000000,-135.872133
0,23,22,0.000000,-130.898485
0,23,24,0.000000,-125.861926
0,23,26,0.000000,-130.636243
0,23,28,0.000000,-122.832645
0,23,30,0.000000,-125.340827
0,23,32,0.000000,-126.074958
0,23,34,0.000000,-134.038140
0,23,36,0.000000,-132.285969
0,23,38,0.000000,-127.808250
0,23,40,0.000000,-126.848600
0,23,42,0.000000,-130.575682
0,23,44,0.000000,-148.168663
0,23,46,0.000000,-137.421733
0,23,48,0.000000,-127.024400
0,23,50,0.000000,-138.999162
0,23,52,0.000000,-135.013826
0,23,54,0.000000,-132.600275
0,23,56,0.000000,-143.523225
0,23,58,0.000000,-129.409860
0,24,0,0.000000,-132.465691
0,24,2,0.000000,-128.560315
0,24,4,0.000000,-125.397764
0,24,6,0.000000,-129.287893
0,24,8,0.000000,-130.872029
0,24,10,0.000000,-133.811558
0,24,12,0.000000,-122.898889
0,24,14,0.000000,-132.986502
0,24,16,0.000000,-129.703056
0,24,18,0.000000,-134.600830
0,24,20,0.000000,-133.856228
0,24,22,0.000000,-138.204444
0,24,24,0.000000,-141.760329
0,24,26,0.000000,-136.713310
0,24,28,0.000000,-132.464445
0,24,30,0.000000,-124.440943
0,24,32,0.000000,-122.371366
0,24,34,0.000000,-121.607913
0,24,36,0.000000,-128.481286
0,24,38,0.000000,-122.070741
0,24,40,0.000000,-125.616379
0,24,42,0.000000,-126.656910
0,24,44,0.000000,-125.246180
0,24,46,0.000000,-129.604629
0,24,48,0.000000,-132.960333
0,24,50,0.000000,-129.623670
0,24,52,0.000000,-131.085726
0,24,54,0.000000,-132.234146
0,24,56,0.000000,-133.069952
0,24,58,0.000000,-135.460727
0,25,0,0.000000,-136.646372
0,25,2,0.000000,-128.015627
0,25,4,0.000000,-121.262040
0,25,6,0.000000,-138.737732
0,25,8,0.000000,-134.768174
0,25,10,0.000000,-152.551914
0,25,12,0.000000,-134.839895
0,25,14,0.000000,-132.595301
0,25,16,0.000000,-132.004808
0,25,18,0.000000,-122.408154
0,25,20,0.000000,-134.584179
0,25,22,0.000000,-127.197375
0,25,24,0.000000,-134.044388
0,25,26,0.000000,-130.247118
0,25,28,0.000000,-128.916214
0,25,30,0.000000,-145.827970
0,25,32,0.000000,-125.294850
0,25,34,0.000000,-128.242006
0,25,36,0.000000,-143.301914
0,25,38,0.000000,-133.467199
0,25,40,0.000000,-135.022647
0,25,42,0.000000,-136.446688
0,25,44,0.000000,-131.230645
0,25,46,0.000000,-121.820960
0,25,48,0.000000,-124.635799
0,25,50,0.000000,-138.825518
0,25,52,0.000000,-132.825189
0,25,54,0.000000,-131.657156
0,25,56,0.000000,-128.221625
0,25,58,0.000000,-128.625396
0,26,0,0.000000,-118.713437
0,26,2,0.000000,-133.845340
0,26,4,0.000000,-121.423101
0,26,6,0.000000,-128.670661
0,26,8,0.000000,-139.940975
0,26,10,0.000000,-125.302883
0,26,12,0.000000,-132.435783
0,26,14,0.000000,-135.653040
0,26,16,0.000000,-130.076959
0,26,18,0.000000,-143.250246
0,26,20,0.000000,-139.559275
0,26,22,0.000000,-128.704510
0,26,24,0.000000,-141.231657
0,26,26,0.000000,-133.879123
0,26,28,0.000000,-133.885983
0,26,30,0.000000,-137.973334
0,26,32,0.000000,-129.129702
0,26,34,0.000000,-129.371350
0,26,36,0.000000,-141.317108
0,26,38,0.000000,-130.628952
0,26,40,0.000000,-132.498557
0,26,42,0.000000,-129.684213
0,26,44,0.000000,-131.191718
0,26,46,0.000000,-131.738021
0,26,48,0.000000,-124.046993
0,26,50,0.000000,-136.593955
0,26,52,0.000000,-134.743708
0,26,54,0.000000,-139.909262
0,26,56,0.000000,-127.607228
0,26,58,0.000000,-134.115837
0,27,0,0.000000,-142.177856
0,27,2,0.000000,-133.370668
0,27,4,0.000000,-127.339388
0,27,6,0.000000,-128.023005
0,27,8,0.000000,-129.294716
0,27,10,0.000000,-133.823527
0,27,12,0.000000,-132.199527
0,27,14,0.000000,-132.050946
0,27,16,0.000000,-133.316957
0,27,18,0.000000,-131.703165
0,27,20,0.000000,-138.558654
0,27,22,0.000000,-127.073819
