hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-113.096490
10,0,2,0.000000,-115.628148
10,0,4,0.000000,-110.444611
10,0,6,0.000000,-108.441119
10,0,8,0.000000,-111.428305
10,0,10,0.000000,-112.491680
10,0,12,0.000000,-107.953410
10,0,14,0.000000,-113.874958
10,0,16,0.000000,-108.555210
10,0,18,0.000000,-108.552487
10,0,20,0.000000,-109.159450
10,0,22,0.000000,-107.935867
10,0,24,0.000000,-108.524079
10,0,26,0.000000,-113.546195
10,0,28,0.000000,-108.511685
10,0,30,0.000000,-108.074353
10,0,32,0.000000,-108.411069
10,0,34,0.000000,-115.341149
10,0,36,0.000000,-114.353253
10,0,38,0.000000,-108.786153
10,0,40,0.000000,-107.218493
10,0,42,0.000000,-113.547583
10,0,44,0.000000,-112.236689
10,0,46,0.000000,-108.019723
10,0,48,0.000000,-114.797273
10,0,50,0.000000,-110.735620
10,0,52,0.000000,-111.901756
10,0,54,0.000000,-115.474308
10,0,56,0.000000,-114.427111
10,0,58,0.000000,-107.500350
10,1,0,0.000000,-109.440189
10,1,2,0.000000,-115.324410
10,1,4,0.000000,-113.317965
10,1,6,0.000000,-114.166468
10,1,8,0.000000,-111.454611
10,1,10,0.000000,-111.741046
10,1,12,0.000000,-112.525685
10,1,14,0.000000,-107.726962
10,1,16,0.000000,-107.830931
10,1,18,0.000000,-114.374063
10,1,20,0.000000,-112.991426
10,1,22,0.000000,-110.363345
10,1,24,0.000000,-110.620621
10,1,26,0.000000,-113.558479
10,1,28,0.000000,-108.010241
10,1,30,0.000000,-108.152351
10,1,32,0.000000,-107.596160
10,1,34,0.000000,-110.078345
10,1,36,0.000000,-108.044391
10,1,38,0.000000,-107.803778
10,1,40,0.000000,-109.858345
10,1,42,0.000000,-111.277952
10,1,44,0.000000,-107.408836
10,1,46,0.000000,-108.961285
10,1,48,0.000000,-111.317264
10,1,50,0.000000,-114.862538
10,1,52,0.000000,-115.183151
10,1,54,0.000000,-110.809529
10,1,56,0.000000,-115.388995
10,1,58,0.000000,-110.628431
10,2,0,0.000000,-108.786924
10,2,2,0.000000,-107.715349
10,2,4,0.000000,-106.787557
10,2,6,0.000000,-109.271851
10,2,8,0.000000,-108.074861
10,2,10,0.000000,-111.063951
10,2,12,0.000000,-108.575545
10,2,14,0.000000,-108.204318
10,2,16,0.000000,-107.715408
10,2,18,0.000000,-108.607586
10,2,20,0.000000,-108.715625
10,2,22,0.000000,-112.751451
10,2,24,0.000000,-108.891722
10,2,26,0.000000,-109.956316
10,2,28,0.000000,-110.627052
10,2,30,0.000000,-108.697122
10,2,32,0.000000,-110.280646
10,2,34,0.000000,-108.635188
10,2,36,0.000000,-112.318381
10,2,38,0.000000,-108.626405
10,2,40,0.000000,-108.490291
10,2,42,0.000000,-107.703783
10,2,44,0.000000,-109.129477
10,2,46,0.000000,-108.496789
10,2,48,0.000000,-113.986045
10,2,50,0.000000,-113.881730
10,2,52,0.000000,-107.961637
10,2,54,0.000000,-115.641861
10,2,56,0.000000,-110.038596
10,2,58,0.000000,-113.538387
10,3,0,0.000000,-111.897139
10,3,2,0.000000,-117.792929
10,3,4,0.000000,-110.802175
10,3,6,0.000000,-111.178246
10,3,8,0.000000,-115.654516
10,3,10,0.000000,-112.722055
10,3,12,0.000000,-115.673772
10,3,14,0.000000,-109.940518
10,3,16,0.000000,-115.862538
10,3,18,0.000000,-112.520539
10,3,20,0.000000,-112.061325
10,3,22,0.000000,-112.177759
10,3,24,0.000000,-108.873510
10,3,26,0.000000,-110.890094
10,3,28,0.000000,-112.646447
10,3,30,0.000000,-109.037875
10,3,32,0.000000,-107.387288
10,3,34,0.000000,-107.894092
10,3,36,0.000000,-112.826684
10,3,38,0.000000,-109.282580
10,3,40,0.000000,-108.772017
10,3,42,0.000000,-108.943162
10,3,44,0.000000,-112.661645
10,3,46,0.000000,-107.610787
10,3,48,0.000000,-114.503681
10,3,50,0.000000,-113.908606
10,3,52,0.000000,-109.858448
10,3,54,0.000000,-114.190865
10,3,56,0.000000,-109.492205
10,3,58,0.000000,-108.782210
10,4,0,0.000000,-111.499313
10,4,2,0.000000,-114.533312
10,4,4,0.000000,-109.449053
10,4,6,0.000000,-112.641370
10,4,8,0.000000,-116.185229
10,4,10,0.000000,-113.325512
10,4,12,0.000000,-107.333083
10,4,14,0.000000,-108.916195
10,4,16,0.000000,-107.403571
10,4,18,0.000000,-110.655417
10,4,20,0.000000,-109.681299
10,4,22,0.000000,-110.324048
10,4,24,0.000000,-112.827371
10,4,26,0.000000,-111.804601
10,4,28,0.000000,-110.204408
10,4,30,0.000000,-110.148442
10,4,32,0.000000,-110.649799
10,4,34,0.000000,-110.523173
10,4,36,0.000000,-112.395722
10,4,38,0.000000,-108.902946
10,4,40,0.000000,-110.802133
10,4,42,0.000000,-108.725245
10,4,44,0.000000,-111.019753
10,4,46,0.000000,-112.060447
10,4,48,0.000000,-108.722214
10,4,50,0.000000,-108.822071
10,4,52,0.000000,-107.995557
10,4,54,0.000000,-107.685118
10,4,56,0.000000,-108.068326
10,4,58,0.000000,-107.323187
10,5,0,0.000000,-106.920884
10,5,2,0.000000,-109.514166
10,5,4,0.000000,-108.762434
10,5,6,0.000000,-112.435148
10,5,8,0.000000,-112.755471
10,5,10,0.000000,-112.454441
10,5,12,0.000000,-108.880539
10,5,14,0.000000,-109.362944
10,5,16,0.000000,-110.056172
10,5,18,0.000000,-108.931479
10,5,20,0.000000,-109.207308
10,5,22,0.000000,-115.694270
10,5,24,0.000000,-109.813725
10,5,26,0.000000,-108.563103
10,5,28,0.000000,-107.885752
10,5,30,0.000000,-110.056965
10,5,32,0.000000,-111.183286
10,5,34,0.000000,-111.415225
10,5,36,0.000000,-109.634805
10,5,38,0.000000,-109.423459
10,5,40,0.000000,-112.590925
10,5,42,0.000000,-111.411685
10,5,44,0.000000,-108.005727
10,5,46,0.000000,-113.110699
10,5,48,0.000000,-109.898567
10,5,50,0.000000,-109.058796
10,5,52,0.000000,-109.597243
10,5,54,0.000000,-113.331935
10,5,56,0.000000,-111.312560
10,5,58,0.000000,-113.893027
10,6,0,0.000000,-117.242658
10,6,2,0.000000,-111.372309
10,6,4,0.000000,-113.157571
10,6,6,0.000000,-113.456989
10,6,8,0.000000,-111.210658
10,6,10,0.000000,-112.392283
10,6,12,0.000000,-108.179436
10,6,14,0.000000,-108.831019
10,6,16,0.000000,-107.448564
10,6,18,0.000000,-115.870557
10,6,20,0.000000,-111.323109
10,6,22,0.000000,-111.329521
10,6,24,0.000000,-110.282562
10,6,26,0.000000,-109.697507
10,6,28,0.000000,-110.726546
10,6,30,0.000000,-114.040453
10,6,32,0.000000,-109.079492
10,6,34,0.000000,-115.029623
10,6,36,0.000000,-113.243160
10,6,38,0.000000,-108.551070
10,6,40,0.000000,-113.904556
10,6,42,0.000000,-114.192454
10,6,44,0.000000,-113.213654
10,6,46,0.000000,-108.359270
10,6,48,0.000000,-110.451708
10,6,50,0.000000,-109.068106
10,6,52,0.000000,-109.904154
10,6,54,0.000000,-113.960748
10,6,56,0.000000,-112.646468
10,6,58,0.000000,-111.648900
10,7,0,0.000000,-113.450003
10,7,2,0.000000,-110.045968
10,7,4,0.000000,-108.846226
10,7,6,0.000000,-112.348102
10,7,8,0.000000,-110.083200
10,7,10,0.000000,-113.581092
10,7,12,0.000000,-112.852477
10,7,14,0.000000,-112.624075
10,7,16,0.000000,-111.531941
10,7,18,0.000000,-114.210703
10,7,20,0.000000,-109.698009
10,7,22,0.000000,-112.656254
10,7,24,0.000000,-110.616493
10,7,26,0.000000,-110.270727
10,7,28,0.000000,-114.820901
10,7,30,0.000000,-115.903513
10,7,32,0.000000,-113.965085
10,7,34,0.000000,-115.345188
10,7,36,0.000000,-109.379103
10,7,38,0.000000,-111.537651
10,7,40,0.000000,-112.303717
10,7,42,0.000000,-115.434041
10,7,44,0.000000,-112.840971
10,7,46,0.000000,-114.630444
10,7,48,0.000000,-111.847203
10,7,50,0.000000,-113.897192
10,7,52,0.000000,-112.617586
10,7,54,0.000000,-110.593918
10,7,56,0.000000,-114.836183
10,7,58,0.000000,-112.472987
10,8,0,0.000000,-111.292526
10,8,2,0.000000,-111.229520
10,8,4,0.000000,-109.531200
10,8,6,0.000000,-112.684077
10,8,8,0.000000,-113.395882
10,8,10,0.000000,-110.243271
10,8,12,0.000000,-113.692083
10,8,14,0.000000,-114.757743
10,8,16,0.000000,-110.573954
10,8,18,0.000000,-108.823308
10,8,20,0.000000,-109.930652
10,8,22,0.000000,-108.502957
10,8,24,0.000000,-108.102337
10,8,26,0.000000,-111.380429
10,8,28,0.000000,-113.911562
10,8,30,0.000000,-112.054529
10,8,32,0.000000,-113.625130
10,8,34,0.000000,-109.330566
10,8,36,0.000000,-108.161347
10,8,38,0.000000,-108.775969
10,8,40,0.000000,-108.769958
10,8,42,0.000000,-109.923043
10,8,44,0.000000,-108.609473
10,8,46,0.000000,-108.076544
10,8,48,0.000000,-108.338141
10,8,50,0.000000,-114.486533
10,8,52,0.000000,-107.036485
10,8,54,0.000000,-107.772081
10,8,56,0.000000,-111.133864
10,8,58,0.000000,-115.650456
10,9,0,0.000000,-107.696595
10,9,2,0.000000,-112.040769
10,9,4,0.000000,-109.199557
10,9,6,0.000000,-107.986104
10,9,8,0.000000,-113.399915
10,9,10,0.000000,-107.906346
10,9,12,0.000000,-108.790466
10,9,14,0.000000,-107.917094
10,9,16,0.000000,-107.314578
10,9,18,0.000000,-107.367515
10,9,20,0.000000,-108.098582
10,9,22,0.000000,-112.458220
10,9,24,0.000000,-110.004271
10,9,26,0.000000,-108.550399
10,9,28,0.000000,-108.045702
10,9,30,0.000000,-108.767946
10,9,32,0.000000,-108.034242
10,9,34,0.000000,-112.328883
10,9,36,0.000000,-107.948686
10,9,38,0.000000,-110.905474
10,9,40,0.000000,-115.616322
10,9,42,0.000000,-107.813135
10,9,44,0.000000,-108.965902
10,9,46,0.000000,-107.518974
10,9,48,0.000000,-112.937461
10,9,50,0.000000,-111.666969
10,9,52,0.000000,-111.961279
10,9,54,0.000000,-110.270287
10,9,56,0.000000,-108.730157
10,9,58,0.000000,-110.526500
10,10,0,0.000000,-108.769412
10,10,2,0.000000,-108.040593
10,10,4,0.000000,-110.376308
10,10,6,0.000000,-111.484329
10,10,8,0.000000,-110.786857
10,10,10,0.000000,-108.811492
10,10,12,0.000000,-111.764807
10,10,14,0.000000,-112.521760
10,10,16,0.000000,-110.545899
10,10,18,0.000000,-110.212162
10,10,20,0.000000,-110.601030
10,10,22,0.000000,-109.081789
10,10,24,0.000000,-110.986019
10,10,26,0.000000,-111.713536
10,10,28,0.000000,-108.296090
10,10,30,0.000000,-113.059180
10,10,32,0.000000,-108.154027
10,10,34,0.000000,-112.159952
10,10,36,0.000000,-108.596732
10,10,38,0.000000,-111.646539
10,10,40,0.000000,-111.457708
10,10,42,0.000000,-113.642211
10,10,44,0.000000,-110.831403
10,10,46,0.000000,-108.087418
10,10,48,0.000000,-110.889618
10,10,50,0.000000,-112.383818
10,10,52,0.000000,-113.649671
10,10,54,0.000000,-110.573419
10,10,56,0.000000,-111.760871
10,10,58,0.000000,-109.982132
10,11,0,0.000000,-108.692924
10,11,2,0.000000,-109.597690
10,11,4,0.000000,-115.055739
10,11,6,0.000000,-112.545251
10,11,8,0.000000,-111.434029
10,11,10,0.000000,-113.447218
10,11,12,0.000000,-112.505538
10,11,14,0.000000,-108.656163
10,11,16,0.000000,-110.307582
10,11,18,0.000000,-110.870702
10,11,20,0.000000,-108.900801
10,11,22,0.000000,-114.109759
10,11,24,0.000000,-109.872913
10,11,26,0.000000,-113.888197
10,11,28,0.000000,-107.760505
10,11,30,0.000000,-110.748355
10,11,32,0.000000,-113.063551
10,11,34,0.000000,-108.863972
10,11,36,0.000000,-111.043982
10,11,38,0.000000,-107.589047
10,11,40,0.000000,-115.327801
10,11,42,0.000000,-114.083291
10,11,44,0.000000,-110.030146
10,11,46,0.000000,-114.925231
10,11,48,0.000000,-108.666955
10,11,50,0.000000,-112.758649
10,11,52,0.000000,-113.697637
10,11,54,0.000000,-111.690497
10,11,56,0.000000,-112.480160
10,11,58,0.000000,-114.022675
10,12,0,0.000000,-112.702303
10,12,2,0.000000,-115.015115
10,12,4,0.000000,-113.630045
10,12,6,0.000000,-111.263376
10,12,8,0.000000,-107.774328
10,12,10,0.000000,-116.632569
10,12,12,0.000000,-112.253328
10,12,14,0.000000,-107.596048
10,12,16,0.000000,-114.322525
10,12,18,0.000000,-110.764945
10,12,20,0.000000,-114.349149
10,12,22,0.000000,-114.182353
10,12,24,0.000000,-112.000863
10,12,26,0.000000,-107.575308
10,12,28,0.000000,-115.416341
10,12,30,0.000000,-112.907031
10,12,32,0.000000,-114.999662
10,12,34,0.000000,-110.941396
10,12,36,0.000000,-108.561398
10,12,38,0.000000,-109.684301
10,12,40,0.000000,-109.864696
10,12,42,0.000000,-109.761594
10,12,44,0.000000,-107.890582
10,12,46,0.000000,-110.756576
10,12,48,0.000000,-109.285049
10,12,50,0.000000,-114.170406
10,12,52,0.000000,-113.399507
10,12,54,0.000000,-114.794602
10,12,56,0.000000,-112.214146
10,12,58,0.000000,-112.135768
10,13,0,0.000000,-107.269938
10,13,2,0.000000,-108.140304
10,13,4,0.000000,-107.800032
10,13,6,0.000000,-107.619010
10,13,8,0.000000,-110.700356
10,13,10,0.000000,-107.433026
10,13,12,0.000000,-111.464098
10,13,14,0.000000,-110.638192
10,13,16,0.000000,-115.527675
10,13,18,0.000000,-107.682808
10,13,20,0.000000,-112.417001
10,13,22,0.000000,-111.337230
10,13,24,0.000000,-109.821064
10,13,26,0.000000,-111.390826
10,13,28,0.000000,-114.793850
10,13,30,0.000000,-116.706847
10,13,32,0.000000,-113.754893
10,13,34,0.000000,-109.232840
10,13,36,0.000000,-112.122276
10,13,38,0.000000,-108.054657
10,13,40,0.000000,-112.530719
10,13,42,0.000000,-108.284699
10,13,44,0.000000,-111.454596
10,13,46,0.000000,-111.191661
10,13,48,0.000000,-108.742461
10,13,50,0.000000,-112.368973
10,13,52,0.000000,-108.406683
10,13,54,0.000000,-109.225189
10,13,56,0.000000,-108.766998
10,13,58,0.000000,-109.282168
10,14,0,0.000000,-108.943722
10,14,2,0.000000,-108.633056
10,14,4,0.000000,-107.228567
10,14,6,0.000000,-108.087009
10,14,8,0.000000,-108.843761
10,14,10,0.000000,-108.944881
10,14,12,0.000000,-111.252513
10,14,14,0.000000,-109.428990
10,14,16,0.000000,-108.415192
10,14,18,0.000000,-110.818208
10,14,20,0.000000,-108.010102
10,14,22,0.000000,-107.705709
10,14,24,0.000000,-108.578089
10,14,26,0.000000,-113.501291
10,14,28,0.000000,-114.239104
10,14,30,0.000000,-110.742395
10,14,32,0.000000,-112.968674
10,14,34,0.000000,-113.014311
10,14,36,0.000000,-111.138806
10,14,38,0.000000,-115.327235
10,14,40,0.000000,-108.651871
10,14,42,0.000000,-113.807647
10,14,44,0.000000,-110.671367
10,14,46,0.000000,-107.246703
10,14,48,0.000000,-108.903056
10,14,50,0.000000,-109.815839
10,14,52,0.000000,-111.870758
10,14,54,0.000000,-109.948370
10,14,56,0.000000,-112.130299
10,14,58,0.000000,-108.564495
10,15,0,0.000000,-111.164603
10,15,2,0.000000,-108.437249
10,15,4,0.000000,-112.513494
10,15,6,0.000000,-109.013229
10,15,8,0.000000,-110.718140
10,15,10,0.000000,-112.087501
10,15,12,0.000000,-109.304601
10,15,14,0.000000,-113.323535
10,15,16,0.000000,-109.564317
10,15,18,0.000000,-107.974051
10,15,20,0.000000,-112.854563
10,15,22,0.000000,-107.981347
10,15,24,0.000000,-108.339565
10,15,26,0.000000,-113.414643
10,15,28,0.000000,-114.256636
10,15,30,0.000000,-109.984852
10,15,32,0.000000,-107.670170
10,15,34,0.000000,-108.089507
10,15,36,0.000000,-111.732164
10,15,38,0.000000,-111.456310
10,15,40,0.000000,-108.300444
10,15,42,0.000000,-109.781295
10,15,44,0.000000,-110.822666
10,15,46,0.000000,-111.445296
10,15,48,0.000000,-113.786604
10,15,50,0.000000,-114.129606
10,15,52,0.000000,-109.186945
10,15,54,0.000000,-108.376357
10,15,56,0.000000,-110.281515
10,15,58,0.000000,-108.635858
10,16,0,0.000000,-108.764579
10,16,2,0.000000,-108.351554
10,16,4,0.000000,-110.213980
10,16,6,0.000000,-108.049877
10,16,8,0.000000,-108.285766
10,16,10,0.000000,-112.148599
10,16,12,0.000000,-114.875173
10,16,14,0.000000,-109.825869
10,16,16,0.000000,-112.876243
10,16,18,0.000000,-108.910653
10,16,20,0.000000,-109.120331
10,16,22,0.000000,-112.086966
10,16,24,0.000000,-108.657047
10,16,26,0.000000,-107.748340
10,16,28,0.000000,-107.995459
10,16,30,0.000000,-110.860656
10,16,32,0.000000,-108.678046
10,16,34,0.000000,-109.304101
10,16,36,0.000000,-109.084368
10,16,38,0.000000,-109.100093
10,16,40,0.000000,-107.978015
10,16,42,0.000000,-117.281591
10,16,44,0.000000,-107.725534
10,16,46,0.000000,-108.039153
10,16,48,0.000000,-109.261629
10,16,50,0.000000,-107.527614
10,16,52,0.000000,-110.792336
10,16,54,0.000000,-115.954582
10,16,56,0.000000,-108.952162
10,16,58,0.000000,-107.963194
10,17,0,0.000000,-108.372398
10,17,2,0.000000,-114.060325
10,17,4,0.000000,-113.700080
10,17,6,0.000000,-116.194366
10,17,8,0.000000,-108.275026
10,17,10,0.000000,-108.694633
10,17,12,0.000000,-108.989118
10,17,14,0.000000,-108.471988
10,17,16,0.000000,-108.105900
10,17,18,0.000000,-109.558480
10,17,20,0.000000,-109.057837
10,17,22,0.000000,-109.108443
10,17,24,0.000000,-108.311876
10,17,26,0.000000,-107.543919
10,17,28,0.000000,-110.289449
10,17,30,0.000000,-114.991762
10,17,32,0.000000,-108.151653
10,17,34,0.000000,-107.616976
10,17,36,0.000000,-109.295104
10,17,38,0.000000,-108.739747
10,17,40,0.000000,-113.095319
10,17,42,0.000000,-112.066587
10,17,44,0.000000,-113.835367
10,17,46,0.000000,-107.254120
10,17,48,0.000000,-109.322045
10,17,50,0.000000,-109.686769
10,17,52,0.000000,-112.879432
10,17,54,0.000000,-110.753400
10,17,56,0.000000,-110.993434
10,17,58,0.000000,-108.254303
10,18,0,0.000000,-108.063644
10,18,2,0.000000,-109.349689
10,18,4,0.000000,-110.193491
10,18,6,0.000000,-111.721556
10,18,8,0.000000,-107.718198
10,18,10,0.000000,-110.180805
10,18,12,0.000000,-108.952659
10,18,14,0.000000,-108.574676
10,18,16,0.000000,-111.288056
10,18,18,0.000000,-108.825367
10,18,20,0.000000,-108.298585
10,18,22,0.000000,-111.847854
10,18,24,0.000000,-107.777435
10,18,26,0.000000,-107.580936
10,18,28,0.000000,-109.877295
10,18,30,0.000000,-113.773766
10,18,32,0.000000,-112.131240
10,18,34,0.000000,-110.682168
10,18,36,0.000000,-107.758339
10,18,38,0.000000,-108.754594
10,18,40,0.000000,-114.599876
10,18,42,0.000000,-113.884086
10,18,44,0.000000,-114.065197
10,18,46,0.000000,-112.358460
10,18,48,0.000000,-109.505269
10,18,50,0.000000,-114.553335
10,18,52,0.000000,-108.508102
10,18,54,0.000000,-108.514085
10,18,56,0.000000,-110.306548
10,18,58,0.000000,-108.142198
10,19,0,0.000000,-112.510825
10,19,2,0.000000,-113.661841
10,19,4,0.000000,-110.574720
10,19,6,0.000000,-113.954319
10,19,8,0.000000,-108.554445
10,19,10,0.000000,-112.254951
10,19,12,0.000000,-109.967990
10,19,14,0.000000,-115.738105
10,19,16,0.000000,-112.420967
10,19,18,0.000000,-108.440199
10,19,20,0.000000,-109.380313
10,19,22,0.000000,-108.374153
10,19,24,0.000000,-115.314393
10,19,26,0.000000,-108.896855
10,19,28,0.000000,-113.796656
10,19,30,0.000000,-109.073583
10,19,32,0.000000,-110.777701
10,19,34,0.000000,-110.935874
10,19,36,0.000000,-109.154899
10,19,38,0.000000,-113.057473
10,19,40,0.000000,-111.021185
10,19,42,0.000000,-108.591042
10,19,44,0.000000,-109.376315
10,19,46,0.000000,-112.676883
10,19,48,0.000000,-116.032407
10,19,50,0.000000,-113.409361
10,19,52,0.000000,-107.923538
10,19,54,0.000000,-109.067743
10,19,56,0.000000,-108.120269
10,19,58,0.000000,-107.798872
10,20,0,0.000000,-108.651284
10,20,2,0.000000,-114.562712
10,20,4,0.000000,-114.372708
10,20,6,0.000000,-109.989263
10,20,8,0.000000,-109.150669
10,20,10,0.000000,-108.524665
10,20,12,0.000000,-109.166733
10,20,14,0.000000,-109.761578
10,20,16,0.000000,-112.089910
10,20,18,0.000000,-113.723635
10,20,20,0.000000,-109.948082
10,20,22,0.000000,-114.211539
10,20,24,0.000000,-110.844907
10,20,26,0.000000,-108.123201
10,20,28,0.000000,-109.912516
10,20,30,0.000000,-110.195184
10,20,32,0.000000,-112.176812
10,20,34,0.000000,-114.025285
10,20,36,0.000000,-110.581792
10,20,38,0.000000,-111.800662
10,20,40,0.000000,-113.155940
10,20,42,0.000000,-108.428463
10,20,44,0.000000,-110.091119
10,20,46,0.000000,-108.706993
10,20,48,0.000000,-109.878130
10,20,50,0.000000,-111.257272
10,20,52,0.000000,-108.230543
10,20,54,0.000000,-110.213082
10,20,56,0.000000,-110.098733
10,20,58,0.000000,-109.667780
10,21,0,0.000000,-109.434679
10,21,2,0.000000,-108.744816
10,21,4,0.000000,-110.373164
10,21,6,0.000000,-110.933113
10,21,8,0.000000,-114.659810
10,21,10,0.000000,-108.410380
10,21,12,0.000000,-112.157965
10,21,14,0.000000,-112.679375
10,21,16,0.000000,-107.863037
10,21,18,0.000000,-111.675831
10,21,20,0.000000,-108.673776
10,21,22,0.000000,-108.215749
10,21,24,0.000000,-107.576101
10,21,26,0.000000,-109.646936
10,21,28,0.000000,-109.265217
10,21,30,0.000000,-109.486946
10,21,32,0.000000,-109.426601
10,21,34,0.000000,-110.052790
10,21,36,0.000000,-110.007978
10,21,38,0.000000,-111.892776
10,21,40,0.000000,-111.051554
10,21,42,0.000000,-112.728267
10,21,44,0.000000,-111.976387
10,21,46,0.000000,-112.071718
10,21,48,0.000000,-110.585540
10,21,50,0.000000,-108.880019
10,21,52,0.000000,-110.074112
10,21,54,0.000000,-110.123342
10,21,56,0.000000,-116.335161
10,21,58,0.000000,-111.863004
10,22,0,0.000000,-112.405532
10,22,2,0.000000,-112.222663
10,22,4,0.000000,-113.891989
10,22,6,0.000000,-107.294670
10,22,8,0.000000,-109.963210
10,22,10,0.000000,-114.078316
10,22,12,0.000000,-112.280897
10,22,14,0.000000,-110.385587
10,22,16,0.000000,-108.134723
10,22,18,0.000000,-108.378303
10,22,20,0.000000,-109.170822
10,22,22,0.000000,-110.936301
10,22,24,0.000000,-108.964565
10,22,26,0.000000,-109.543411
10,22,28,0.000000,-113.848823
10,22,30,0.000000,-112.265913
10,22,32,0.000000,-107.571185
10,22,34,0.000000,-109.390933
10,22,36,0.000000,-112.716019
10,22,38,0.000000,-109.612650
10,22,40,0.000000,-111.951214
10,22,42,0.000000,-111.058433
10,22,44,0.000000,-115.249830
10,22,46,0.000000,-109.818878
10,22,48,0.000000,-108.964335
10,22,50,0.000000,-111.824198
10,22,52,0.000000,-112.824619
10,22,54,0.000000,-117.250799
10,22,56,0.000000,-114.503715
10,22,58,0.000000,-109.880016
10,23,0,0.000000,-109.893782
10,23,2,0.000000,-112.440999
10,23,4,0.000000,-111.388209
10,23,6,0.000000,-111.644312
10,23,8,0.000000,-115.710224
10,23,10,0.000000,-114.044053
10,23,12,0.000000,-109.418876
10,23,14,0.000000,-112.755334
10,23,16,0.000000,-114.071082
10,23,18,0.000000,-113.521084
10,23,20,0.000000,-111.963377
10,23,22,0.000000,-110.134925
10,23,24,0.000000,-112.616117
10,23,26,0.000000,-110.865750
10,23,28,0.000000,-115.149094
10,23,30,0.000000,-110.076814
10,23,32,0.000000,-110.670902
10,23,34,0.000000,-109.166630
10,23,36,0.000000,-108.815337
10,23,38,0.000000,-108.552146
10,23,40,0.000000,-108.208468
10,23,42,0.000000,-109.677900
10,23,44,0.000000,-109.030139
10,23,46,0.000000,-109.841990
10,23,48,0.000000,-110.527006
10,23,50,0.000000,-114.450905
10,23,52,0.000000,-114.969650
10,23,54,0.000000,-108.886395
10,23,56,0.000000,-112.438300
10,23,58,0.000000,-108.809248
10,24,0,0.000000,-108.503516
10,24,2,0.000000,-113.139943
10,24,4,0.000000,-109.135304
10,24,6,0.000000,-111.067700
10,24,8,0.000000,-108.841122
10,24,10,0.000000,-116.286154
10,24,12,0.000000,-107.104136
10,24,14,0.000000,-109.240484
10,24,16,0.000000,-107.113520
10,24,18,0.000000,-112.179818
10,24,20,0.000000,-111.384541
10,24,22,0.000000,-113.507425
10,24,24,0.000000,-116.184540
10,24,26,0.000000,-108.204684
10,24,28,0.000000,-107.548099
10,24,30,0.000000,-107.175641
10,24,32,0.000000,-107.555681
10,24,34,0.000000,-109.813467
10,24,36,0.000000,-112.895740
10,24,38,0.000000,-109.554069
10,24,40,0.000000,-107.673045
10,24,42,0.000000,-109.899646
10,24,44,0.000000,-108.766483
10,24,46,0.000000,-111.275763
10,24,48,0.000000,-115.156344
10,24,50,0.000000,-111.331913
10,24,52,0.000000,-107.637565
10,24,54,0.000000,-108.559764
10,24,56,0.000000,-107.491192
10,24,58,0.000000,-109.636610
10,25,0,0.000000,-108.229049
10,25,2,0.000000,-110.107529
10,25,4,0.000000,-112.292149
10,25,6,0.000000,-114.656450
10,25,8,0.000000,-107.810112
10,25,10,0.000000,-110.930643
10,25,12,0.000000,-107.527181
10,25,14,0.000000,-109.483343
10,25,16,0.000000,-111.802701
10,25,18,0.000000,-110.578391
10,25,20,0.000000,-112.926109
10,25,22,0.000000,-111.939404
10,25,24,0.000000,-111.115830
10,25,26,0.000000,-108.630430
10,25,28,0.000000,-111.275635
10,25,30,0.000000,-111.102793
10,25,32,0.000000,-110.188762
10,25,34,0.000000,-108.775885
10,25,36,0.000000,-108.225553
10,25,38,0.000000,-108.235300
10,25,40,0.000000,-109.305942
10,25,42,0.000000,-108.399070
10,25,44,0.000000,-111.960869
10,25,46,0.000000,-114.055401
10,25,48,0.000000,-112.889905
10,25,50,0.000000,-111.099245
10,25,52,0.000000,-113.826016
10,25,54,0.000000,-110.069386
10,25,56,0.000000,-108.834476
10,25,58,0.000000,-112.021801
10,26,0,0.000000,-112.843932
10,26,2,0.000000,-110.637430
10,26,4,0.000000,-108.742180
10,26,6,0.000000,-108.197083
10,26,8,0.000000,-107.355226
10,26,10,0.000000,-108.583675
10,26,12,0.000000,-111.196683
10,26,14,0.000000,-108.337561
10,26,16,0.000000,-108.904800
10,26,18,0.000000,-111.974089
10,26,20,0.000000,-109.867508
10,26,22,0.000000,-109.034218
10,26,24,0.000000,-108.485250
10,26,26,0.000000,-113.355557
10,26,28,0.000000,-111.980949
10,26,30,0.000000,-112.452995
10,26,32,0.000000,-113.089791
10,26,34,0.000000,-114.179961
10,26,36,0.000000,-110.240048
10,26,38,0.000000,-115.697098
10,26,40,0.000000,-111.482593
10,26,42,0.000000,-112.378374
10,26,44,0.000000,-108.493425
10,26,46,0.000000,-112.118838
10,26,48,0.000000,-110.423173
10,26,50,0.000000,-110.340052
10,26,52,0.000000,-114.645663
10,26,54,0.000000,-114.615307
10,26,56,0.000000,-113.888776
10,26,58,0.000000,-109.218347
10,27,0,0.000000,-112.680569
10,27,2,0.000000,-108.574108
10,27,4,0.000000,-111.520020
10,27,6,0.000000,-108.740768
10,27,8,0.000000,-110.427897
10,27,10,0.000000,-111.630738
10,27,12,0.000000,-115.072926
10,27,14,0.000000,-113.404413
10,27,16,0.000000,-112.351810
10,27,18,0.000000,-112.672611
10,27,20,0.000000,-107.936002
10,27,22,0.000000,-114.585340
