hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.468684,-85.360000
0,0,15,0.769274,-85.910000
0,0,26,0.062862,-83.910000
0,0,36,0.361451,-82.460000
0,0,46,0.648040,-85.150000
0,0,56,0.939629,-86.110000
0,1,7,0.244217,-84.650000
0,1,17,0.538806,-82.940000
0,1,27,0.846396,-86.710000
0,1,38,0.145985,-80.650000
0,1,48,0.433574,-82.680000
0,1,58,0.723162,-80.330000
0,2,9,0.014751,-82.970000
0,2,19,0.325340,-79.990000
0,2,29,0.608929,-82.420000
0,2,39,0.895517,-81.100000
0,2,50,0.189106,-84.410000
0,3,0,0.486695,-85.160000
0,3,10,0.777283,-85.660000
0,3,21,0.072872,-85.660000
0,3,31,0.371461,-85.690000
0,3,41,0.664050,-84.270000
0,3,51,0.959639,-84.250000
0,4,2,0.264228,-83.590000
0,4,12,0.558817,-84.940000
0,4,22,0.851406,-80.650000
0,4,33,0.145994,-84.290000
0,4,43,0.439583,-80.380000
0,4,53,0.728172,-82.240000
0,5,4,0.024761,-83.740000
0,5,14,0.321350,-82.360000
0,5,24,0.610939,-84.620000
0,5,34,0.902527,-82.350000
0,5,45,0.201116,-84.770000
0,5,55,0.490705,-80.350000
0,6,5,0.783293,-84.190000
0,6,16,0.075882,-83.020000
0,6,26,0.383471,-84.370000
0,6,36,0.680060,-85.100000
0,6,46,0.977650,-82.930000
0,6,57,0.276238,-82.290000
0,7,7,0.551826,-84.840000
0,7,17,0.845415,-84.900000
0,7,28,0.132003,-81.320000
0,7,38,0.423592,-86.780000
0,7,48,0.715180,-82.630000
0,7,59,0.004769,-85.620000
0,8,9,0.288357,-85.790000
0,8,19,0.579946,-82.650000
0,8,29,0.882535,-82.170000
0,8,40,0.175124,-82.210000
0,8,50,0.463712,-82.460000
0,9,0,0.755301,-86.870000
0,9,11,0.049890,-83.460000
0,9,21,0.345479,-85.010000
0,9,31,0.639068,-81.750000
0,9,41,0.930656,-84.090000
0,9,52,0.227245,-83.910000
0,10,2,0.505833,-87.210000
0,10,12,0.783421,-87.920000
0,10,23,0.082010,-86.940000
0,10,33,0.381599,-83.990000
0,10,43,0.678188,-84.650000
0,10,53,0.974777,-85.580000
0,11,4,0.277366,-83.980000
0,11,14,0.571955,-85.050000
0,11,24,0.882545,-83.150000
0,11,35,0.188134,-83.600000
0,11,45,0.478723,-86.070000
0,11,55,0.773312,-87.150000
0,12,6,0.066900,-83.810000
0,12,16,0.362489,-85.580000
0,12,26,0.657078,-84.380000
0,12,36,0.950667,-83.970000
0,12,47,0.250256,-83.720000
0,12,57,0.531844,-83.370000
0,13,7,0.833433,-86.900000
0,13,18,0.127022,-86.050000
0,13,28,0.413610,-83.390000
0,13,38,0.704199,-84.770000
0,13,48,0.996788,-85.880000
0,13,59,0.306377,-83.370000
0,14,9,0.597966,-84.620000
0,14,19,0.892554,-81.990000
0,14,30,0.188144,-85.440000
0,14,40,0.478732,-82.900000
0,14,50,0.766320,-82.470000
0,15,1,0.104912,-83.690000
0,15,12,0.727577,-83.610000
0,15,23,0.178174,-85.200000
0,15,33,0.792782,-86.340000
0,15,44,0.211378,-85.460000
0,15,54,0.664975,-82.910000
0,16,5,0.075571,-86.370000
0,16,15,0.593173,-83.590000
0,16,26,0.045770,-87.360000
0,16,36,0.457366,-86.000000
0,16,46,0.938965,-84.150000
0,16,57,0.343560,-84.200000
0,17,7,0.796158,-82.470000
0,17,18,0.248756,-83.910000
0,17,28,0.533344,-85.210000
0,17,38,0.822933,-83.430000
0,17,49,0.106521,-83.050000
0,17,59,0.394110,-88.340000
0,18,9,0.678698,-81.480000
0,18,19,0.972286,-85.750000
0,18,30,0.270875,-86.660000
0,18,40,0.554463,-82.230000
0,18,50,0.847053,-82.460000
0,19,1,0.168643,-84.160000
0,19,11,0.468232,-85.950000
0,19,21,0.753820,-85.700000
0,19,32,0.041409,-86.020000
0,19,42,0.333997,-84.820000
0,19,52,0.620585,-81.950000
0,20,2,0.907174,-83.660000
0,20,13,0.190762,-84.460000
0,20,23,0.475350,-86.430000
0,20,33,0.760939,-81.280000
0,20,44,0.048527,-84.290000
0,20,54,0.351116,-85.330000
0,21,4,0.645705,-80.960000
0,21,14,0.942294,-85.430000
0,21,25,0.259884,-86.420000
0,21,35,0.545473,-83.510000
0,21,45,0.839061,-84.250000
0,21,56,0.125649,-87.530000
0,22,6,0.421238,-82.580000
0,22,16,0.711827,-84.490000
0,22,27,0.001416,-83.260000
0,22,37,0.299005,-86.510000
0,22,47,0.585593,-84.910000
0,22,57,0.878181,-86.050000
0,23,8,0.162770,-83.670000
0,23,18,0.447359,-84.320000
0,23,28,0.733946,-84.690000
0,23,39,0.021535,-81.330000
0,23,49,0.310123,-82.860000
0,23,59,0.598712,-82.920000
0,24,9,0.888300,-82.700000
0,24,20,0.173889,-86.870000
0,24,30,0.456477,-83.520000
0,24,40,0.743065,-86.030000
0,24,51,0.031653,-86.230000
0,25,1,0.320242,-85.310000
0,25,11,0.611831,-84.230000
0,25,21,0.903419,-84.270000
0,25,32,0.191008,-82.370000
0,25,42,0.476596,-84.560000
0,25,52,0.765185,-84.580000
0,26,3,0.062774,-85.640000
0,26,13,0.356362,-81.820000
0,26,23,0.641951,-85.820000
0,26,33,0.934539,-81.260000
0,26,44,0.230128,-84.200000
0,26,54,0.516717,-86.830000
0,27,4,0.799305,-83.740000
0,27,15,0.086893,-87.840000
0,27,25,0.376482,-85.600000
0,27,35,0.665071,-83.690000
0,27,45,0.959659,-87.860000
0,27,56,0.261248,-86.520000
0,28,6,0.548837,-84.590000
0,28,16,0.840425,-85.030000
0,28,27,0.126014,-86.920000
0,28,37,0.409602,-82.700000
0,28,47,0.696190,-85.720000
0,28,57,0.987779,-82.780000
0,29,8,0.283368,-81.500000
0,29,18,0.574956,-84.950000
0,29,28,0.867545,-80.200000
0,29,39,0.152133,-83.290000
0,29,49,0.445722,-85.100000
0,29,59,0.733310,-84.690000
0,30,10,0.019899,-84.110000
0,30,20,0.308487,-84.110000
0,30,30,0.594076,-89.010000
0,30,40,0.884664,-86.300000
0,30,51,0.171252,-86.930000
0,31,1,0.458841,-84.660000
0,31,11,0.749430,-83.580000
0,31,22,0.037018,-84.530000
0,31,32,0.338607,-83.910000
0,31,42,0.625196,-85.440000
0,31,52,0.916784,-85.520000
0,32,3,0.211373,-85.790000
0,32,13,0.496961,-82.520000
0,32,23,0.784550,-81.500000
0,32,34,0.071138,-86.380000
0,32,44,0.357727,-81.710000
0,32,54,0.639314,-85.520000
0,33,4,0.925903,-86.850000
0,33,15,0.215491,-84.910000
0,33,25,0.502079,-87.550000
0,33,35,0.787668,-83.700000
0,33,46,0.073256,-86.890000
0,33,56,0.363845,-82.780000
0,34,6,0.651433,-85.190000
0,34,16,0.935021,-85.930000
0,34,27,0.221610,-84.850000
0,34,37,0.507198,-82.950000
0,34,47,0.793787,-84.920000
0,34,58,0.078375,-82.480000
0,35,8,0.364963,-83.170000
0,35,18,0.657552,-85.500000
0,35,28,0.942140,-86.940000
0,35,39,0.231729,-81.500000
0,35,49,0.516317,-85.060000
0,35,59,0.799905,-85.640000
0,36,10,0.085494,-85.930000
0,36,20,0.381083,-81.920000
0,36,30,0.678671,-80.870000
0,36,40,0.966259,-82.550000
0,36,51,0.269849,-84.150000
0,37,1,0.556437,-86.870000
0,37,11,0.853026,-84.070000
0,37,22,0.153615,-83.790000
0,37,32,0.443204,-83.150000
0,37,42,0.734793,-82.300000
0,37,53,0.024381,-85.180000
0,38,3,0.316969,-82.480000
0,38,13,0.603559,-86.300000
0,38,23,0.894147,-86.020000
0,38,34,0.180735,-81.750000
0,38,44,0.477324,-82.860000
0,38,54,0.759912,-83.860000
0,39,5,0.044500,-81.880000
0,39,15,0.331089,-82.830000
0,39,25,0.614677,-82.940000
0,39,35,0.904265,-81.860000
0,39,46,0.188854,-86.550000
0,39,56,0.472442,-83.290000
0,40,6,0.883038,-85.160000
0,40,17,0.169626,-83.840000
0,40,27,0.455214,-82.650000
0,40,37,0.739802,-84.080000
0,40,48,0.030391,-83.750000
0,40,58,0.319979,-83.130000
0,41,8,0.608568,-82.850000
0,41,18,0.894156,-84.690000
0,41,29,0.186745,-85.310000
0,41,39,0.478333,-82.730000
0,41,49,0.763922,-83.550000
0,42,0,0.050510,-82.810000
0,42,10,0.340099,-85.850000
0,42,20,0.622687,-84.190000
0,42,30,0.917275,-81.530000
0,42,41,0.202864,-84.760000
0,42,51,0.489452,-83.850000
0,43,1,0.771040,-83.580000
0,43,12,0.057629,-83.670000
0,43,22,0.358218,-82.830000
0,43,32,0.645806,-86.540000
0,43,42,0.933395,-83.890000
0,43,53,0.225984,-82.380000
0,44,3,0.511572,-84.210000
0,44,13,0.803160,-85.540000
0,44,24,0.091749,-83.640000
0,44,34,0.382338,-81.050000
0,44,44,0.667926,-84.770000
0,44,54,0.955514,-83.880000
0,45,5,0.252103,-82.800000
0,45,15,0.539691,-86.470000
0,45,25,0.833281,-86.120000
0,45,36,0.117869,-85.130000
0,45,46,0.402457,-84.340000
0,45,56,0.685045,-82.670000
0,46,6,0.965633,-81.970000
0,46,17,0.272223,-83.690000
0,46,27,0.555810,-83.190000
0,46,37,0.846399,-86.630000
0,46,48,0.134988,-82.970000
0,46,58,0.417576,-84.340000
0,47,8,0.698164,-82.840000
0,47,18,0.985753,-83.050000
0,47,29,0.284341,-81.280000
0,47,39,0.571929,-85.590000
0,47,49,0.858518,-81.450000
0,48,0,0.146106,-85.520000
0,48,10,0.434695,-84.890000
0,48,20,0.720283,-85.610000
0,48,31,0.012872,-81.420000
0,48,41,0.310461,-82.840000
0,48,51,0.599050,-84.420000
0,49,1,0.886638,-84.090000
0,49,12,0.174226,-81.850000
0,49,22,0.465815,-82.940000
0,49,32,0.753403,-81.110000
0,49,43,0.047992,-81.320000
0,49,53,0.337581,-82.070000
0,50,3,0.630169,-80.770000
0,50,13,0.913758,-82.300000
0,50,24,0.199346,-80.920000
0,50,34,0.484934,-85.550000
0,50,44,0.769522,-80.810000
0,50,55,0.060111,-86.180000
0,51,5,0.349699,-83.540000
0,51,15,0.634288,-83.000000
0,51,25,0.919876,-88.380000
0,51,36,0.214465,-83.950000
0,51,46,0.505054,-86.440000
0,51,56,0.789641,-81.980000
0,52,7,0.080230,-86.050000
0,52,17,0.370819,-85.780000
0,52,27,0.663408,-81.390000
0,52,37,0.949996,-83.400000
0,52,48,0.243585,-84.050000
0,52,58,0.533173,-83.290000
0,53,8,0.824762,-80.620000
0,53,19,0.116350,-83.710000
0,53,29,0.402939,-83.090000
0,53,39,0.691527,-84.570000
0,53,49,0.978116,-81.930000
0,54,0,0.277705,-83.580000
0,54,10,0.564293,-81.670000
0,54,20,0.853882,-84.780000
0,54,31,0.141470,-81.240000
0,54,41,0.423059,-81.650000
0,54,51,0.709646,-82.770000
0,55,1,0.996235,-87.750000
0,55,12,0.301825,-84.890000
0,55,22,0.587413,-86.240000
0,55,32,0.881001,-86.210000
0,55,43,0.166590,-82.880000
0,55,53,0.452178,-85.800000
0,56,3,0.743767,-81.560000
0,56,14,0.039356,-83.000000
0,56,24,0.326944,-82.650000
0,56,34,0.614532,-83.390000
0,56,44,0.903121,-86.710000
0,56,55,0.191710,-81.630000
0,57,5,0.478298,-83.170000
0,57,15,0.767886,-85.230000
0,57,26,0.055475,-86.550000
0,57,36,0.344063,-84.290000
0,57,46,0.629651,-83.330000
0,57,56,0.921240,-85.480000
0,58,7,0.202828,-82.730000
0,58,17,0.481416,-84.390000
0,58,27,0.766005,-82.650000
0,58,38,0.054593,-83.670000
0,58,48,0.349182,-82.400000
0,58,58,0.637770,-84.380000
0,59,8,0.928359,-87.840000
0,59,19,0.218947,-85.160000
0,59,29,0.500535,-82.100000
0,59,39,0.793124,-81.430000
0,59,50,0.079712,-85.830000
1,0,0,0.374301,-85.480000
1,0,11,0.713950,-83.190000
1,0,22,0.004539,-83.210000
1,0,32,0.301127,-82.340000
1,0,42,0.586716,-81.940000
1,0,52,0.876304,-83.440000
1,1,3,0.168893,-87.150000
1,1,13,0.454481,-83.770000
1,1,23,0.742070,-86.840000
1,1,34,0.043659,-87.750000
1,1,44,0.333247,-83.940000
1,1,54,0.627836,-83.210000
1,2,4,0.914424,-84.250000
1,2,15,0.201013,-83.390000
1,2,25,0.484601,-85.640000
1,2,35,0.772190,-87.720000
1,2,46,0.067779,-84.730000
1,2,56,0.366367,-85.400000
1,3,6,0.653956,-83.170000
1,3,16,0.943544,-83.430000
1,3,27,0.242134,-85.610000
1,3,37,0.527721,-85.370000
1,3,47,0.821311,-83.320000
1,3,58,0.119900,-81.240000
1,4,8,0.404488,-85.500000
1,4,18,0.690076,-85.880000
1,4,28,0.979664,-82.300000
1,4,39,0.277254,-84.030000
1,4,49,0.570842,-81.650000
1,4,59,0.862431,-82.130000
1,5,10,0.151019,-84.230000
1,5,20,0.439608,-80.050000
1,5,30,0.725196,-82.110000
1,5,41,0.019785,-83.440000
1,5,51,0.318374,-84.440000
1,6,1,0.605962,-83.610000
1,6,11,0.895551,-86.690000
1,6,22,0.180139,-84.410000
1,6,32,0.470728,-83.310000
1,6,42,0.761316,-86.120000
1,6,53,0.049905,-83.590000
1,7,3,0.350494,-82.630000
1,7,13,0.636082,-83.770000
1,7,23,0.922671,-82.430000
1,7,34,0.213259,-83.700000
1,7,44,0.498847,-80.520000
1,7,54,0.790436,-82.670000
1,8,5,0.073024,-83.470000
1,8,15,0.361613,-86.260000
1,8,25,0.652202,-82.620000
1,8,35,0.937789,-83.700000
1,8,46,0.250380,-84.720000
1,8,56,0.534968,-84.020000
1,9,6,0.824556,-84.200000
1,9,17,0.108145,-83.300000
1,9,27,0.399733,-87.700000
1,9,37,0.702322,-86.510000
1,9,47,0.986911,-81.670000
1,9,58,0.284500,-81.260000
1,10,8,0.571088,-82.990000
1,10,18,0.860677,-82.690000
1,10,29,0.153265,-84.600000
1,10,39,0.448854,-83.190000
1,10,49,0.731442,-83.760000
1,11,0,0.021031,-83.660000
1,11,10,0.310619,-83.490000
1,11,20,0.593208,-84.240000
1,11,30,0.886796,-85.410000
1,11,41,0.187386,-84.720000
1,11,51,0.476974,-86.990000
1,12,1,0.763562,-83.020000
1,12,12,0.050151,-82.750000
1,12,22,0.339739,-86.500000
1,12,32,0.632328,-82.530000
1,12,42,0.918916,-83.710000
1,12,53,0.204505,-87.640000
1,13,3,0.490093,-83.070000
1,13,13,0.775681,-83.730000
1,13,24,0.061270,-79.470000
1,13,34,0.362859,-83.730000
1,13,44,0.644447,-85.830000
1,13,54,0.930035,-84.820000
1,14,5,0.219624,-83.190000
1,14,15,0.503212,-82.720000
1,14,25,0.791800,-84.960000
1,14,36,0.084389,-80.970000
1,14,46,0.373978,-80.910000
1,14,56,0.661566,-82.630000
1,15,6,0.952155,-84.920000
1,15,17,0.251744,-82.120000
1,15,27,0.535332,-84.680000
1,15,37,0.825921,-84.200000
1,15,48,0.116509,-83.350000
1,15,58,0.403097,-85.490000
1,16,8,0.688685,-80.600000
1,16,18,0.974274,-82.930000
1,16,29,0.271863,-85.590000
1,16,39,0.557451,-83.990000
1,16,49,0.849040,-84.070000
1,17,0,0.133628,-83.830000
1,17,10,0.427217,-83.530000
1,17,20,0.719806,-84.330000
1,17,31,0.006394,-80.950000
1,17,41,0.299983,-86.460000
1,17,51,0.584571,-83.350000
1,18,1,0.872159,-85.550000
1,18,12,0.160748,-85.530000
1,18,22,0.450336,-81.890000
1,18,32,0.734925,-84.750000
1,18,43,0.019513,-87.480000
1,18,53,0.318102,-81.300000
1,19,3,0.604691,-83.290000
1,19,13,0.897279,-81.620000
1,19,24,0.185867,-80.510000
1,19,34,0.475456,-79.790000
1,19,44,0.758044,-79.820000
1,19,55,0.044632,-84.880000
1,20,5,0.340221,-84.650000
1,20,15,0.625810,-83.630000
1,20,25,0.914398,-83.180000
1,20,36,0.206987,-81.970000
1,20,46,0.498575,-84.070000
1,20,56,0.783164,-82.640000
1,21,7,0.073752,-83.370000
1,21,17,0.369341,-86.020000
1,21,27,0.656929,-82.610000
1,21,37,0.960519,-84.900000
1,21,48,0.258108,-82.720000
1,21,58,0.541696,-85.120000
1,22,8,0.832285,-85.400000
1,22,19,0.120873,-81.110000
1,22,29,0.408462,-82.820000
1,22,39,0.696050,-84.060000
1,22,49,0.982638,-84.380000
1,23,0,0.276227,-83.950000
1,23,10,0.562815,-81.770000
1,23,20,0.853404,-85.120000
1,23,31,0.140992,-81.360000
1,23,41,0.424581,-79.550000
1,23,51,0.711169,-84.580000
1,24,1,0.996757,-83.880000
1,24,12,0.297347,-85.360000
1,24,22,0.580935,-83.060000
1,24,32,0.869523,-82.920000
1,24,43,0.157112,-83.020000
1,24,53,0.452701,-82.150000
1,25,3,0.739289,-87.120000
1,25,14,0.030878,-86.680000
1,25,24,0.317466,-82.060000
1,25,34,0.604054,-85.780000
1,25,44,0.894643,-82.450000
1,25,55,0.183231,-84.920000
1,26,5,0.475820,-84.510000
1,26,15,0.762408,-87.190000
1,26,26,0.044996,-83.780000
1,26,36,0.334585,-85.150000
1,26,46,0.620173,-84.890000
1,26,56,0.911762,-83.010000
1,27,7,0.200350,-84.710000
1,27,17,0.481938,-84.490000
1,27,27,0.767527,-83.730000
1,27,38,0.054115,-83.840000
1,27,48,0.343704,-82.380000
1,27,58,0.628292,-86.580000
1,28,8,0.918880,-83.090000
1,28,19,0.207469,-84.160000
1,28,29,0.496058,-81.970000
1,28,39,0.780645,-82.270000
1,28,50,0.067234,-82.090000
1,29,0,0.359823,-83.750000
1,29,10,0.652411,-82.710000
1,29,20,0.944000,-82.290000
1,29,31,0.249589,-85.930000
1,29,41,0.533177,-79.930000
1,29,51,0.819766,-85.640000
1,30,2,0.105354,-85.060000
1,30,12,0.391943,-83.960000
1,30,22,0.677531,-86.870000
1,30,32,0.964119,-83.550000
1,30,43,0.255708,-82.620000
1,30,53,0.534296,-81.840000
1,31,3,0.827885,-82.570000
1,31,14,0.113473,-83.750000
1,31,24,0.400061,-85.970000
1,31,34,0.684649,-82.750000
1,31,44,0.992239,-86.730000
1,31,55,0.287828,-84.540000
1,32,5,0.573416,-82.430000
1,32,15,0.866005,-84.900000
1,32,26,0.157594,-86.650000
1,32,36,0.450182,-86.830000
1,32,46,0.739771,-82.830000
1,32,57,0.026359,-82.480000
1,33,7,0.314948,-80.200000
1,33,17,0.598536,-83.110000
1,33,27,0.888124,-81.760000
1,33,38,0.179713,-83.720000
1,33,48,0.472301,-79.310000
1,33,58,0.760890,-84.020000
1,34,9,0.051479,-84.840000
1,34,19,0.340067,-82.100000
1,34,29,0.622655,-86.270000
1,34,39,0.911244,-82.960000
1,34,50,0.197833,-82.480000
1,35,0,0.490421,-85.380000
1,35,10,0.775009,-85.250000
1,35,21,0.062598,-83.370000
1,35,31,0.348186,-84.710000
1,35,41,0.628774,-83.400000
1,35,51,0.932363,-82.330000
1,36,2,0.240953,-84.080000
1,36,12,0.524541,-79.690000
1,36,22,0.816130,-82.160000
1,36,33,0.104718,-83.440000
1,36,43,0.398307,-82.960000
1,36,53,0.683895,-86.010000
1,37,3,0.973484,-88.010000
1,37,14,0.271073,-84.620000
1,37,24,0.557661,-87.740000
1,37,34,0.850250,-81.970000
1,37,45,0.137838,-85.940000
1,37,55,0.425427,-82.730000
1,38,5,0.711015,-83.540000
1,38,15,0.998603,-86.200000
1,38,26,0.292192,-86.550000
1,38,36,0.580781,-82.580000
1,38,46,0.876369,-82.260000
1,38,57,0.159957,-83.250000
1,39,7,0.447546,-86.060000
1,39,17,0.734134,-81.280000
1,39,28,0.019723,-84.110000
1,39,38,0.312312,-88.160000
1,39,48,0.598900,-84.930000
1,39,58,0.891489,-84.070000
1,40,9,0.195078,-86.090000
1,40,19,0.479666,-84.320000
1,40,29,0.764255,-81.460000
1,40,40,0.056843,-82.570000
1,40,50,0.353432,-81.880000
1,41,0,0.640020,-82.850000
1,41,10,0.936609,-84.040000
1,41,21,0.244199,-82.220000
1,41,31,0.539788,-85.330000
1,41,41,0.844377,-83.590000
1,41,52,0.134965,-84.540000
1,42,2,0.429554,-85.840000
1,42,12,0.718143,-83.510000
1,42,23,0.008731,-85.060000
1,42,33,0.310321,-82.180000
1,42,43,0.598909,-82.660000
1,42,53,0.895498,-83.360000
1,43,4,0.182086,-87.310000
1,43,14,0.480676,-84.210000
1,43,24,0.771264,-84.360000
1,43,35,0.071853,-84.440000
1,43,45,0.372442,-90.560000
1,43,55,0.660031,-83.590000
1,44,5,0.948619,-86.010000
1,44,16,0.246208,-87.800000
1,44,26,0.536797,-83.440000
1,44,36,0.831386,-85.040000
1,44,47,0.125974,-83.080000
1,44,57,0.411563,-84.040000
1,45,7,0.700151,-88.220000
1,45,17,0.993740,-87.700000
1,45,28,0.290329,-86.050000
1,45,38,0.573917,-84.410000
1,45,48,0.866506,-80.640000
1,45,59,0.153094,-82.380000
1,46,9,0.451683,-83.650000
1,46,19,0.739272,-83.260000
1,46,30,0.028861,-84.860000
1,46,40,0.321449,-84.510000
1,46,50,0.609037,-83.230000
1,47,0,0.903626,-86.660000
1,47,11,0.190215,-80.980000
1,47,21,0.482803,-82.380000
1,47,31,0.774392,-85.150000
1,47,42,0.063981,-84.630000
1,47,52,0.355569,-82.400000
1,48,2,0.643157,-82.470000
1,48,12,0.933746,-80.140000
1,48,23,0.229335,-84.160000
1,48,33,0.520924,-85.450000
1,48,43,0.809512,-81.880000
1,48,54,0.104101,-83.850000
1,49,4,0.397690,-86.330000
1,49,14,0.687278,-83.750000
1,49,24,0.975867,-82.100000
1,49,35,0.274456,-82.480000
1,49,45,0.561044,-83.830000
1,49,55,0.851633,-84.380000
1,50,6,0.145222,-86.980000
1,50,16,0.429810,-85.310000
1,50,26,0.725399,-83.080000
1,50,37,0.013987,-82.700000
1,50,47,0.307576,-82.000000
1,50,57,0.595164,-85.840000
1,51,7,0.883753,-86.630000
1,51,18,0.175342,-83.670000
1,51,28,0.461930,-84.920000
1,51,38,0.749518,-83.790000
1,51,49,0.054108,-86.090000
1,51,59,0.355697,-85.270000
1,52,9,0.643285,-83.750000
1,52,19,0.932874,-88.230000
1,52,30,0.247464,-82.250000
1,52,40,0.533052,-85.950000
1,52,50,0.825641,-85.080000
1,53,1,0.113229,-85.310000
1,53,11,0.399817,-84.250000
1,53,21,0.688406,-82.580000
1,53,31,0.981995,-81.240000
1,53,42,0.282584,-84.070000
1,53,52,0.569172,-87.350000
1,54,2,0.858761,-86.570000
1,54,13,0.154350,-85.880000
1,54,23,0.450938,-83.390000
1,54,33,0.743527,-84.550000
1,54,44,0.037116,-84.520000
1,54,54,0.329705,-84.870000
1,55,4,0.615293,-83.750000
1,55,14,0.905881,-83.770000
1,55,25,0.190470,-81.650000
1,55,35,0.478058,-82.980000
1,55,45,0.771647,-83.790000
1,55,56,0.067236,-84.690000
1,56,6,0.364825,-83.590000
1,56,16,0.652413,-85.680000
1,56,26,0.952003,-88.640000
1,56,37,0.244591,-83.080000
1,56,47,0.535180,-82.300000
1,56,57,0.831769,-85.920000
1,57,8,0.121357,-84.020000
1,57,18,0.409945,-84.700000
1,57,28,0.697534,-86.760000
1,57,38,0.986123,-85.580000
1,57,49,0.282711,-81.410000
1,57,59,0.572300,-84.950000
1,58,9,0.862888,-83.620000
1,58,20,0.152477,-82.240000
1,58,30,0.446065,-84.800000
1,58,40,0.731654,-83.950000
1,58,51,0.023243,-85.610000
1,59,1,0.317832,-83.980000
1,59,11,0.606420,-84.400000
1,59,21,0.898009,-83.910000
1,59,32,0.186597,-85.230000
1,59,42,0.473186,-85.280000
1,59,52,0.759774,-84.820000
2,0,3,0.045362,-82.050000
2,0,14,0.056992,-85.540000
2,0,24,0.359581,-83.950000
2,0,34,0.644170,-87.570000
2,0,44,0.937758,-84.550000
2,0,55,0.233347,-82.580000
2,1,5,0.516935,-85.790000
2,1,15,0.801524,-86.170000
2,1,26,0.086112,-86.690000
2,1,36,0.372700,-84.300000
2,1,46,0.678289,-84.990000
2,1,56,0.966878,-82.840000
2,2,7,0.260467,-83.330000
2,2,17,0.546055,-85.210000
2,2,27,0.834643,-82.740000
2,2,38,0.127233,-82.580000
2,2,48,0.412821,-83.940000
2,2,58,0.696409,-86.020000
2,3,8,0.984997,-82.600000
2,3,19,0.278586,-85.580000
2,3,29,0.566175,-79.700000
2,3,39,0.859763,-84.840000
2,3,50,0.141351,-80.570000
2,4,0,0.426939,-85.030000
2,4,10,0.712528,-82.780000
2,4,21,0.003117,-86.590000
2,4,31,0.302706,-88.160000
2,4,41,0.586294,-89.130000
2,4,51,0.874882,-85.550000
2,5,2,0.160470,-83.060000
2,5,12,0.443059,-83.850000
2,5,22,0.730647,-83.720000
2,5,33,0.024236,-82.840000
2,5,43,0.319825,-80.500000
2,5,53,0.610414,-81.260000
2,6,3,0.904002,-85.190000
2,6,14,0.185590,-84.310000
2,6,24,0.474179,-80.760000
2,6,34,0.763767,-81.240000
2,6,45,0.050355,-81.330000
2,6,55,0.341944,-82.380000
2,7,5,0.626533,-87.120000
2,7,15,0.916121,-86.500000
2,7,26,0.201709,-81.020000
2,7,36,0.488297,-82.640000
2,7,46,0.770885,-86.230000
2,7,57,0.061474,-85.220000
2,8,7,0.354063,-82.140000
2,8,17,0.640651,-85.540000
2,8,27,0.951241,-85.460000
2,8,38,0.243830,-83.120000
2,8,48,0.529418,-86.110000
2,8,58,0.829007,-83.960000
2,9,9,0.116596,-83.310000
2,9,19,0.403184,-80.530000
2,9,29,0.685772,-86.360000
2,9,39,0.974361,-82.480000
2,9,50,0.269949,-82.300000
2,10,0,0.557538,-87.980000
2,10,10,0.851127,-85.380000
2,10,21,0.143715,-84.580000
2,10,31,0.439304,-84.850000
2,10,41,0.726893,-82.060000
2,10,52,0.010481,-84.890000
2,11,2,0.301070,-83.810000
2,11,12,0.586658,-86.920000
2,11,22,0.874247,-86.030000
2,11,33,0.161834,-82.960000
2,11,43,0.451423,-82.380000
2,11,53,0.750012,-87.670000
2,12,4,0.034600,-85.590000
2,12,14,0.334189,-84.950000
2,12,24,0.631778,-83.630000
2,12,34,0.921367,-87.320000
2,12,45,0.206955,-82.170000
2,12,55,0.493544,-81.460000
2,13,5,0.784132,-88.550000
2,13,16,0.074721,-82.180000
2,13,26,0.365310,-84.660000
2,13,36,0.647898,-84.400000
2,13,46,0.938487,-81.650000
2,13,57,0.232075,-83.710000
2,14,7,0.522664,-83.890000
2,14,17,0.805252,-83.340000
2,14,28,0.091840,-86.290000
2,14,38,0.378428,-85.380000
2,14,48,0.667017,-82.520000
2,14,58,0.957605,-83.950000
2,15,9,0.259195,-83.880000
2,15,19,0.541783,-86.180000
2,15,29,0.830371,-85.070000
2,15,40,0.117959,-85.160000
2,15,50,0.415549,-84.520000
2,16,0,0.704137,-82.210000
2,16,10,0.995726,-84.250000
2,16,21,0.297315,-85.000000
2,16,31,0.586904,-83.490000
2,16,41,0.879492,-83.380000
2,16,52,0.169081,-85.230000
2,17,2,0.464670,-83.650000
2,17,12,0.749258,-83.120000
2,17,23,0.036847,-84.030000
2,17,33,0.323435,-85.610000
2,17,43,0.609023,-83.480000
2,17,53,0.896611,-83.400000
2,18,4,0.183199,-85.360000
2,18,14,0.476789,-83.550000
2,18,24,0.759377,-83.280000
2,18,35,0.042965,-86.710000
2,18,45,0.331553,-84.830000
2,18,55,0.619142,-85.590000
2,19,5,0.904730,-80.430000
2,19,16,0.190319,-83.610000
2,19,26,0.477907,-83.840000
2,19,36,0.758495,-85.500000
2,19,47,0.040083,-82.040000
2,19,57,0.331672,-82.640000
2,20,7,0.623260,-85.410000
2,20,17,0.907848,-85.160000
2,20,28,0.192437,-87.080000
2,20,38,0.481025,-82.770000
2,20,48,0.763613,-85.450000
2,20,59,0.062202,-82.030000
