hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.572982
0,0,2,0.000000,-127.890189
0,0,4,0.000000,-125.105516
0,0,6,0.000000,-131.655290
0,0,8,0.000000,-127.652781
0,0,10,0.000000,-134.122123
0,0,12,0.000000,-133.432801
0,0,14,0.000000,-134.526123
0,0,16,0.000000,-131.151272
0,0,18,0.000000,-124.609599
0,0,20,0.000000,-125.899553
0,0,22,0.000000,-133.424107
0,0,24,0.000000,-132.888851
0,0,26,0.000000,-127.796841
0,0,28,0.000000,-137.985944
0,0,30,0.000000,-133.757060
0,0,32,0.000000,-128.310719
0,0,34,0.000000,-126.481037
0,0,36,0.000000,-135.908618
0,0,38,0.000000,-134.013993
0,0,40,0.000000,-139.160077
0,0,42,0.000000,-134.515130
0,0,44,0.000000,-131.118996
0,0,46,0.000000,-134.601896
0,0,48,0.000000,-126.985857
0,0,50,0.000000,-135.053056
0,0,52,0.000000,-145.429627
0,0,54,0.000000,-129.370896
0,0,56,0.000000,-126.749547
0,0,58,0.000000,-121.467107
0,1,0,0.000000,-137.244388
0,1,2,0.000000,-125.936899
0,1,4,0.000000,-131.550662
0,1,6,0.000000,-152.562976
0,1,8,0.000000,-128.460049
0,1,10,0.000000,-131.091150
0,1,12,0.000000,-135.740282
0,1,14,0.000000,-126.136816
0,1,16,0.000000,-123.642284
0,1,18,0.000000,-126.347784
0,1,20,0.000000,-124.923886
0,1,22,0.000000,-123.369794
0,1,24,0.000000,-132.109090
0,1,26,0.000000,-124.297209
0,1,28,0.000000,-126.847476
0,1,30,0.000000,-135.811854
0,1,32,0.000000,-124.240834
0,1,34,0.000000,-129.122650
0,1,36,0.000000,-128.405329
0,1,38,0.000000,-124.909293
0,1,40,0.000000,-129.672525
0,1,42,0.000000,-133.203313
0,1,44,0.000000,-133.894178
0,1,46,0.000000,-140.810146
0,1,48,0.000000,-139.889629
0,1,50,0.000000,-131.061044
0,1,52,0.000000,-138.205074
0,1,54,0.000000,-132.802557
0,1,56,0.000000,-140.894105
0,1,58,0.000000,-134.287203
0,2,0,0.000000,-128.692273
0,2,2,0.000000,-127.337898
0,2,4,0.000000,-129.150098
0,2,6,0.000000,-135.228568
0,2,8,0.000000,-131.599144
0,2,10,0.000000,-127.725112
0,2,12,0.000000,-127.206624
0,2,14,0.000000,-132.803830
0,2,16,0.000000,-130.524814
0,2,18,0.000000,-134.087222
0,2,20,0.000000,-133.265986
0,2,22,0.000000,-129.502598
0,2,24,0.000000,-130.994179
0,2,26,0.000000,-127.563274
0,2,28,0.000000,-129.556215
0,2,30,0.000000,-125.569005
0,2,32,0.000000,-133.357459
0,2,34,0.000000,-130.600313
0,2,36,0.000000,-131.071822
0,2,38,0.000000,-132.880013
0,2,40,0.000000,-129.603419
0,2,42,0.000000,-123.697426
0,2,44,0.000000,-133.250897
0,2,46,0.000000,-126.830394
0,2,48,0.000000,-123.975673
0,2,50,0.000000,-145.280864
0,2,52,0.000000,-126.161478
0,2,54,0.000000,-129.014098
0,2,56,0.000000,-120.234316
0,2,58,0.000000,-129.807941
0,3,0,0.000000,-122.132595
0,3,2,0.000000,-127.629983
0,3,4,0.000000,-123.106337
0,3,6,0.000000,-130.032692
0,3,8,0.000000,-130.288211
0,3,10,0.000000,-123.205474
0,3,12,0.000000,-126.213337
0,3,14,0.000000,-129.722506
0,3,16,0.000000,-123.767217
0,3,18,0.000000,-143.262467
0,3,20,0.000000,-128.737687
0,3,22,0.000000,-124.793114
0,3,24,0.000000,-126.316455
0,3,26,0.000000,-131.289294
0,3,28,0.000000,-130.402444
0,3,30,0.000000,-121.043931
0,3,32,0.000000,-142.184069
0,3,34,0.000000,-135.824951
0,3,36,0.000000,-125.285786
0,3,38,0.000000,-120.015820
0,3,40,0.000000,-127.204551
0,3,42,0.000000,-132.070243
0,3,44,0.000000,-129.309072
0,3,46,0.000000,-128.571177
0,3,48,0.000000,-134.533729
0,3,50,0.000000,-142.097334
0,3,52,0.000000,-132.250239
0,3,54,0.000000,-138.500781
0,3,56,0.000000,-137.189723
0,3,58,0.000000,-125.530013
0,4,0,0.000000,-123.017208
0,4,2,0.000000,-125.879323
0,4,4,0.000000,-125.672290
0,4,6,0.000000,-138.508351
0,4,8,0.000000,-122.122433
0,4,10,0.000000,-126.468305
0,4,12,0.000000,-124.285098
0,4,14,0.000000,-133.554511
0,4,16,0.000000,-122.737850
0,4,18,0.000000,-131.542780
0,4,20,0.000000,-129.770011
0,4,22,0.000000,-126.785514
0,4,24,0.000000,-128.588524
0,4,26,0.000000,-127.131879
0,4,28,0.000000,-130.583194
0,4,30,0.000000,-127.823056
0,4,32,0.000000,-126.007563
0,4,34,0.000000,-126.827021
0,4,36,0.000000,-125.480162
0,4,38,0.000000,-126.332909
0,4,40,0.000000,-128.889765
0,4,42,0.000000,-128.403370
0,4,44,0.000000,-128.806392
0,4,46,0.000000,-126.184076
0,4,48,0.000000,-134.437745
0,4,50,0.000000,-125.402392
0,4,52,0.000000,-129.016855
0,4,54,0.000000,-127.904745
0,4,56,0.000000,-125.577449
0,4,58,0.000000,-133.205268
0,5,0,0.000000,-134.475194
0,5,2,0.000000,-128.278343
0,5,4,0.000000,-137.221242
0,5,6,0.000000,-138.891721
0,5,8,0.000000,-138.089567
0,5,10,0.000000,-126.724264
0,5,12,0.000000,-124.285696
0,5,14,0.000000,-124.872503
0,5,16,0.000000,-133.304785
0,5,18,0.000000,-126.580784
0,5,20,0.000000,-133.671807
0,5,22,0.000000,-139.162816
0,5,24,0.000000,-135.456787
0,5,26,0.000000,-130.095650
0,5,28,0.000000,-127.679293
0,5,30,0.000000,-132.808632
0,5,32,0.000000,-133.414078
0,5,34,0.000000,-130.140163
0,5,36,0.000000,-140.910611
0,5,38,0.000000,-138.152723
0,5,40,0.000000,-124.394863
0,5,42,0.000000,-132.333249
0,5,44,0.000000,-142.659669
0,5,46,0.000000,-130.834182
0,5,48,0.000000,-132.531055
0,5,50,0.000000,-133.392835
0,5,52,0.000000,-138.591593
0,5,54,0.000000,-126.842753
0,5,56,0.000000,-129.633397
0,5,58,0.000000,-126.158812
0,6,0,0.000000,-133.896825
0,6,2,0.000000,-131.537719
0,6,4,0.000000,-132.693825
0,6,6,0.000000,-126.380564
0,6,8,0.000000,-138.328267
0,6,10,0.000000,-124.636547
0,6,12,0.000000,-129.491798
0,6,14,0.000000,-130.509364
0,6,16,0.000000,-131.367362
0,6,18,0.000000,-137.707369
0,6,20,0.000000,-144.266603
0,6,22,0.000000,-160.498208
0,6,24,0.000000,-129.423229
0,6,26,0.000000,-133.586667
0,6,28,0.000000,-123.226922
0,6,30,0.000000,-134.444198
0,6,32,0.000000,-130.219810
0,6,34,0.000000,-127.344002
0,6,36,0.000000,-126.616251
0,6,38,0.000000,-130.639772
0,6,40,0.000000,-129.183129
0,6,42,0.000000,-127.468733
0,6,44,0.000000,-131.581773
0,6,46,0.000000,-134.163767
0,6,48,0.000000,-126.031078
0,6,50,0.000000,-122.952838
0,6,52,0.000000,-124.106968
0,6,54,0.000000,-127.778224
0,6,56,0.000000,-128.541076
0,6,58,0.000000,-132.007907
0,7,0,0.000000,-128.089230
0,7,2,0.000000,-131.851991
0,7,4,0.000000,-129.486297
0,7,6,0.000000,-132.093524
0,7,8,0.000000,-128.840804
0,7,10,0.000000,-130.263700
0,7,12,0.000000,-131.078620
0,7,14,0.000000,-128.463314
0,7,16,0.000000,-131.620299
0,7,18,0.000000,-123.893824
0,7,20,0.000000,-128.613470
0,7,22,0.000000,-130.018732
0,7,24,0.000000,-133.077716
0,7,26,0.000000,-127.478300
0,7,28,0.000000,-128.093091
0,7,30,0.000000,-130.789791
0,7,32,0.000000,-128.887701
0,7,34,0.000000,-143.309610
0,7,36,0.000000,-126.540043
0,7,38,0.000000,-133.955650
0,7,40,0.000000,-122.976104
0,7,42,0.000000,-125.356664
0,7,44,0.000000,-130.295421
0,7,46,0.000000,-133.045961
0,7,48,0.000000,-124.527516
0,7,50,0.000000,-133.485449
0,7,52,0.000000,-126.476268
0,7,54,0.000000,-128.090617
0,7,56,0.000000,-135.325991
0,7,58,0.000000,-133.524483
0,8,0,0.000000,-152.851476
0,8,2,0.000000,-125.123952
0,8,4,0.000000,-122.973317
0,8,6,0.000000,-134.056651
0,8,8,0.000000,-134.539843
0,8,10,0.000000,-126.850271
0,8,12,0.000000,-135.169226
0,8,14,0.000000,-130.504793
0,8,16,0.000000,-132.907290
0,8,18,0.000000,-124.185197
0,8,20,0.000000,-128.993390
0,8,22,0.000000,-133.710264
0,8,24,0.000000,-130.722098
0,8,26,0.000000,-129.348757
0,8,28,0.000000,-133.125988
0,8,30,0.000000,-132.972946
0,8,32,0.000000,-129.923961
0,8,34,0.000000,-143.513590
0,8,36,0.000000,-120.972268
0,8,38,0.000000,-129.022045
0,8,40,0.000000,-125.111992
0,8,42,0.000000,-127.408682
0,8,44,0.000000,-123.159802
0,8,46,0.000000,-132.095487
0,8,48,0.000000,-131.012838
0,8,50,0.000000,-130.251305
0,8,52,0.000000,-138.559941
0,8,54,0.000000,-125.055442
0,8,56,0.000000,-137.940717
0,8,58,0.000000,-152.215624
0,9,0,0.000000,-130.951303
0,9,2,0.000000,-123.288778
0,9,4,0.000000,-124.916121
0,9,6,0.000000,-131.905662
0,9,8,0.000000,-123.181348
0,9,10,0.000000,-127.200223
0,9,12,0.000000,-129.578153
0,9,14,0.000000,-128.988694
0,9,16,0.000000,-124.464024
0,9,18,0.000000,-127.879926
0,9,20,0.000000,-129.992930
0,9,22,0.000000,-145.045688
0,9,24,0.000000,-133.818718
0,9,26,0.000000,-125.763122
0,9,28,0.000000,-126.775589
0,9,30,0.000000,-128.085472
0,9,32,0.000000,-138.534799
0,9,34,0.000000,-123.013176
0,9,36,0.000000,-134.645147
0,9,38,0.000000,-125.779860
0,9,40,0.000000,-131.402826
0,9,42,0.000000,-129.083407
0,9,44,0.000000,-123.416192
0,9,46,0.000000,-130.893362
0,9,48,0.000000,-118.554572
0,9,50,0.000000,-125.392132
0,9,52,0.000000,-130.834894
0,9,54,0.000000,-126.606477
0,9,56,0.000000,-129.261500
0,9,58,0.000000,-134.978496
0,10,0,0.000000,-124.467606
0,10,2,0.000000,-130.341865
0,10,4,0.000000,-126.757781
0,10,6,0.000000,-129.905350
0,10,8,0.000000,-135.249438
0,10,10,0.000000,-136.965251
0,10,12,0.000000,-125.733400
0,10,14,0.000000,-124.748387
0,10,16,0.000000,-130.548961
0,10,18,0.000000,-127.051937
0,10,20,0.000000,-133.778459
0,10,22,0.000000,-132.405947
0,10,24,0.000000,-134.819103
0,10,26,0.000000,-127.821750
0,10,28,0.000000,-122.019686
0,10,30,0.000000,-127.214977
0,10,32,0.000000,-124.237654
0,10,34,0.000000,-121.984400
0,10,36,0.000000,-129.277838
0,10,38,0.000000,-123.170856
0,10,40,0.000000,-133.795862
0,10,42,0.000000,-131.216269
0,10,44,0.000000,-130.552266
0,10,46,0.000000,-144.030811
0,10,48,0.000000,-140.483414
0,10,50,0.000000,-137.001127
0,10,52,0.000000,-139.818517
0,10,54,0.000000,-129.991333
0,10,56,0.000000,-129.216230
0,10,58,0.000000,-122.643216
0,11,0,0.000000,-124.152990
0,11,2,0.000000,-134.084312
0,11,4,0.000000,-125.468938
0,11,6,0.000000,-124.560558
0,11,8,0.000000,-149.643497
0,11,10,0.000000,-123.551042
0,11,12,0.000000,-137.985511
0,11,14,0.000000,-124.552229
0,11,16,0.000000,-126.407433
0,11,18,0.000000,-128.566110
0,11,20,0.000000,-123.093423
0,11,22,0.000000,-129.347137
0,11,24,0.000000,-138.584382
0,11,26,0.000000,-126.186871
0,11,28,0.000000,-132.123033
0,11,30,0.000000,-129.609327
0,11,32,0.000000,-128.409017
0,11,34,0.000000,-123.990203
0,11,36,0.000000,-127.981387
0,11,38,0.000000,-133.841530
0,11,40,0.000000,-126.560020
0,11,42,0.000000,-133.134718
0,11,44,0.000000,-131.929135
0,11,46,0.000000,-142.593905
0,11,48,0.000000,-158.932353
0,11,50,0.000000,-135.108295
0,11,52,0.000000,-134.867749
0,11,54,0.000000,-141.457041
0,11,56,0.000000,-130.619520
0,11,58,0.000000,-129.846638
0,12,0,0.000000,-127.024049
0,12,2,0.000000,-128.015738
0,12,4,0.000000,-131.395795
0,12,6,0.000000,-141.758841
0,12,8,0.000000,-125.155829
0,12,10,0.000000,-127.517474
0,12,12,0.000000,-137.812390
0,12,14,0.000000,-124.271974
0,12,16,0.000000,-132.865438
0,12,18,0.000000,-130.835895
0,12,20,0.000000,-135.195170
0,12,22,0.000000,-127.299986
0,12,24,0.000000,-126.652346
0,12,26,0.000000,-124.611027
0,12,28,0.000000,-134.854614
0,12,30,0.000000,-136.831397
0,12,32,0.000000,-124.129112
0,12,34,0.000000,-125.079694
0,12,36,0.000000,-131.697659
0,12,38,0.000000,-124.007494
0,12,40,0.000000,-140.891247
0,12,42,0.000000,-132.231685
0,12,44,0.000000,-128.249834
0,12,46,0.000000,-129.171284
0,12,48,0.000000,-125.853740
0,12,50,0.000000,-127.031111
0,12,52,0.000000,-129.546446
0,12,54,0.000000,-130.974136
0,12,56,0.000000,-129.907757
0,12,58,0.000000,-126.121868
0,13,0,0.000000,-125.206639
0,13,2,0.000000,-126.013833
0,13,4,0.000000,-129.386330
0,13,6,0.000000,-130.712924
0,13,8,0.000000,-127.406100
0,13,10,0.000000,-124.380904
0,13,12,0.000000,-129.785349
0,13,14,0.000000,-129.217522
0,13,16,0.000000,-137.270509
0,13,18,0.000000,-128.525336
0,13,20,0.000000,-134.357208
0,13,22,0.000000,-134.361877
0,13,24,0.000000,-139.795543
0,13,26,0.000000,-134.047893
0,13,28,0.000000,-128.724449
0,13,30,0.000000,-125.790339
0,13,32,0.000000,-123.653625
0,13,34,0.000000,-133.668831
0,13,36,0.000000,-132.237012
0,13,38,0.000000,-125.913610
0,13,40,0.000000,-139.887188
0,13,42,0.000000,-122.687409
0,13,44,0.000000,-129.737913
0,13,46,0.000000,-133.638178
0,13,48,0.000000,-131.233053
0,13,50,0.000000,-128.187034
0,13,52,0.000000,-129.093561
0,13,54,0.000000,-126.484770
0,13,56,0.000000,-140.128045
0,13,58,0.000000,-126.430138
0,14,0,0.000000,-129.851854
0,14,2,0.000000,-126.595481
0,14,4,0.000000,-129.930973
0,14,6,0.000000,-139.246161
0,14,8,0.000000,-125.413036
0,14,10,0.000000,-130.216507
0,14,12,0.000000,-130.344596
0,14,14,0.000000,-129.069994
0,14,16,0.000000,-126.265130
0,14,18,0.000000,-126.877227
0,14,20,0.000000,-131.659847
0,14,22,0.000000,-129.920256
0,14,24,0.000000,-125.236806
0,14,26,0.000000,-134.768981
0,14,28,0.000000,-141.078951
0,14,30,0.000000,-125.184140
0,14,32,0.000000,-129.156532
0,14,34,0.000000,-134.225208
0,14,36,0.000000,-141.449612
0,14,38,0.000000,-129.612061
0,14,40,0.000000,-125.358313
0,14,42,0.000000,-132.123864
0,14,44,0.000000,-128.351204
0,14,46,0.000000,-122.612211
0,14,48,0.000000,-124.274970
0,14,50,0.000000,-128.859302
0,14,52,0.000000,-133.008808
0,14,54,0.000000,-124.642942
0,14,56,0.000000,-142.659441
0,14,58,0.000000,-128.268781
0,15,0,0.000000,-129.172137
0,15,2,0.000000,-122.281929
0,15,4,0.000000,-132.317536
0,15,6,0.000000,-129.097696
0,15,8,0.000000,-134.442640
0,15,10,0.000000,-127.642447
0,15,12,0.000000,-129.480382
0,15,14,0.000000,-134.648724
0,15,16,0.000000,-138.169302
0,15,18,0.000000,-129.086291
0,15,20,0.000000,-134.642470
0,15,22,0.000000,-130.781435
0,15,24,0.000000,-122.707064
0,15,26,0.000000,-129.878099
0,15,28,0.000000,-137.756017
0,15,30,0.000000,-126.255443
0,15,32,0.000000,-123.736810
0,15,34,0.000000,-135.666088
0,15,36,0.000000,-124.972803
0,15,38,0.000000,-130.403202
0,15,40,0.000000,-127.118200
0,15,42,0.000000,-132.826453
0,15,44,0.000000,-125.256920
0,15,46,0.000000,-126.178299
0,15,48,0.000000,-128.849920
0,15,50,0.000000,-138.903977
0,15,52,0.000000,-134.145905
0,15,54,0.000000,-125.744826
0,15,56,0.000000,-127.472098
0,15,58,0.000000,-131.886803
0,16,0,0.000000,-125.463963
0,16,2,0.000000,-132.095948
0,16,4,0.000000,-127.828000
0,16,6,0.000000,-131.834016
0,16,8,0.000000,-125.607614
0,16,10,0.000000,-129.460202
0,16,12,0.000000,-127.906228
0,16,14,0.000000,-130.503562
0,16,16,0.000000,-125.611242
0,16,18,0.000000,-127.622429
0,16,20,0.000000,-135.881851
0,16,22,0.000000,-132.627524
0,16,24,0.000000,-138.853077
0,16,26,0.000000,-128.309574
0,16,28,0.000000,-126.349828
0,16,30,0.000000,-131.415793
0,16,32,0.000000,-122.956242
0,16,34,0.000000,-127.206496
0,16,36,0.000000,-127.434709
0,16,38,0.000000,-141.894921
0,16,40,0.000000,-132.164922
0,16,42,0.000000,-135.277010
0,16,44,0.000000,-129.191791
0,16,46,0.000000,-128.967017
0,16,48,0.000000,-124.711858
0,16,50,0.000000,-129.505794
0,16,52,0.000000,-142.437649
0,16,54,0.000000,-133.606768
0,16,56,0.000000,-130.780895
0,16,58,0.000000,-138.318436
0,17,0,0.000000,-137.523162
0,17,2,0.000000,-136.376166
0,17,4,0.000000,-128.557031
0,17,6,0.000000,-150.277100
0,17,8,0.000000,-143.344146
0,17,10,0.000000,-134.279266
0,17,12,0.000000,-136.254226
0,17,14,0.000000,-128.353208
0,17,16,0.000000,-138.549188
0,17,18,0.000000,-141.771423
0,17,20,0.000000,-132.026085
0,17,22,0.000000,-130.842807
0,17,24,0.000000,-125.411759
0,17,26,0.000000,-128.446775
0,17,28,0.000000,-131.683517
0,17,30,0.000000,-136.253499
0,17,32,0.000000,-133.290285
0,17,34,0.000000,-141.687164
0,17,36,0.000000,-137.197632
0,17,38,0.000000,-157.586999
0,17,40,0.000000,-132.459612
0,17,42,0.000000,-128.823531
0,17,44,0.000000,-120.963300
0,17,46,0.000000,-135.434620
0,17,48,0.000000,-127.924785
0,17,50,0.000000,-129.367967
0,17,52,0.000000,-128.769173
0,17,54,0.000000,-133.844045
0,17,56,0.000000,-135.045967
0,17,58,0.000000,-120.577255
0,18,0,0.000000,-132.781959
0,18,2,0.000000,-139.579926
0,18,4,0.000000,-129.655699
0,18,6,0.000000,-129.406143
0,18,8,0.000000,-128.882579
0,18,10,0.000000,-125.843561
0,18,12,0.000000,-128.989966
0,18,14,0.000000,-139.583650
0,18,16,0.000000,-128.972027
0,18,18,0.000000,-132.152120
0,18,20,0.000000,-130.394766
0,18,22,0.000000,-128.869026
0,18,24,0.000000,-129.622477
0,18,26,0.000000,-138.175961
0,18,28,0.000000,-126.286790
0,18,30,0.000000,-132.989806
0,18,32,0.000000,-121.808530
0,18,34,0.000000,-135.076482
0,18,36,0.000000,-133.926868
0,18,38,0.000000,-118.741337
0,18,40,0.000000,-127.121156
0,18,42,0.000000,-125.861838
0,18,44,0.000000,-128.843582
0,18,46,0.000000,-127.440438
0,18,48,0.000000,-133.470963
0,18,50,0.000000,-124.903863
0,18,52,0.000000,-129.847885
0,18,54,0.000000,-134.912148
0,18,56,0.000000,-127.465526
0,18,58,0.000000,-130.535606
0,19,0,0.000000,-127.541046
0,19,2,0.000000,-130.270535
0,19,4,0.000000,-135.293316
0,19,6,0.000000,-122.661285
0,19,8,0.000000,-130.822945
0,19,10,0.000000,-128.301614
0,19,12,0.000000,-132.343250
0,19,14,0.000000,-131.239771
0,19,16,0.000000,-144.433357
0,19,18,0.000000,-127.148292
0,19,20,0.000000,-128.574591
0,19,22,0.000000,-128.664408
0,19,24,0.000000,-128.256813
0,19,26,0.000000,-125.574282
0,19,28,0.000000,-144.792070
0,19,30,0.000000,-131.965936
0,19,32,0.000000,-124.865415
0,19,34,0.000000,-132.670078
0,19,36,0.000000,-125.943997
0,19,38,0.000000,-128.337538
0,19,40,0.000000,-142.069955
0,19,42,0.000000,-130.877369
0,19,44,0.000000,-132.406751
0,19,46,0.000000,-128.833637
0,19,48,0.000000,-136.077837
0,19,50,0.000000,-131.680775
0,19,52,0.000000,-135.187873
0,19,54,0.000000,-120.811115
0,19,56,0.000000,-129.824789
0,19,58,0.000000,-130.196032
0,20,0,0.000000,-130.789872
0,20,2,0.000000,-127.308666
0,20,4,0.000000,-129.470975
0,20,6,0.000000,-130.887479
0,20,8,0.000000,-125.672295
0,20,10,0.000000,-133.870108
0,20,12,0.000000,-129.659739
0,20,14,0.000000,-129.637544
0,20,16,0.000000,-131.952397
0,20,18,0.000000,-127.884427
0,20,20,0.000000,-124.161545
0,20,22,0.000000,-135.839735
0,20,24,0.000000,-127.960000
0,20,26,0.000000,-137.986057
0,20,28,0.000000,-139.063977
0,20,30,0.000000,-138.497565
0,20,32,0.000000,-127.527241
0,20,34,0.000000,-127.152523
0,20,36,0.000000,-131.466170
0,20,38,0.000000,-129.700106
0,20,40,0.000000,-133.795036
0,20,42,0.000000,-123.762255
0,20,44,0.000000,-136.016336
0,20,46,0.000000,-122.877373
0,20,48,0.000000,-138.255132
0,20,50,0.000000,-137.705136
0,20,52,0.000000,-125.026253
0,20,54,0.000000,-125.420016
0,20,56,0.000000,-127.188415
0,20,58,0.000000,-139.032828
0,21,0,0.000000,-125.183295
0,21,2,0.000000,-127.180269
0,21,4,0.000000,-126.838465
0,21,6,0.000000,-131.147836
0,21,8,0.000000,-127.107861
0,21,10,0.000000,-124.021494
0,21,12,0.000000,-134.590647
0,21,14,0.000000,-132.807906
0,21,16,0.000000,-130.248756
0,21,18,0.000000,-127.483763
0,21,20,0.000000,-127.630201
0,21,22,0.000000,-128.950141
0,21,24,0.000000,-123.305090
0,21,26,0.000000,-130.309855
0,21,28,0.000000,-126.582561
0,21,30,0.000000,-129.795007
0,21,32,0.000000,-123.976784
0,21,34,0.000000,-121.217489
0,21,36,0.000000,-131.440034
0,21,38,0.000000,-127.217003
0,21,40,0.000000,-123.187002
0,21,42,0.000000,-125.759422
0,21,44,0.000000,-143.571194
0,21,46,0.000000,-127.293773
0,21,48,0.000000,-122.485879
0,21,50,0.000000,-126.854905
0,21,52,0.000000,-126.125952
0,21,54,0.000000,-124.023316
0,21,56,0.000000,-135.142377
0,21,58,0.000000,-129.424858
0,22,0,0.000000,-134.325256
0,22,2,0.000000,-128.108251
0,22,4,0.000000,-125.144634
0,22,6,0.000000,-125.660551
0,22,8,0.000000,-132.763488
0,22,10,0.000000,-128.495540
0,22,12,0.000000,-125.227907
0,22,14,0.000000,-123.190831
0,22,16,0.000000,-130.323243
0,22,18,0.000000,-142.428907
0,22,20,0.000000,-122.673956
0,22,22,0.000000,-126.580431
0,22,24,0.000000,-128.340103
0,22,26,0.000000,-127.635075
0,22,28,0.000000,-130.997642
0,22,30,0.000000,-122.319562
0,22,32,0.000000,-126.207335
0,22,34,0.000000,-127.393624
0,22,36,0.000000,-127.918807
0,22,38,0.000000,-129.198095
0,22,40,0.000000,-123.523736
0,22,42,0.000000,-124.766640
0,22,44,0.000000,-146.619184
0,22,46,0.000000,-130.012996
0,22,48,0.000000,-130.362619
0,22,50,0.000000,-126.284337
0,22,52,0.000000,-129.649427
0,22,54,0.000000,-132.904073
0,22,56,0.000000,-125.758364
0,22,58,0.000000,-131.298038
0,23,0,0.000000,-125.301809
0,23,2,0.000000,-131.356468
0,23,4,0.000000,-125.291370
0,23,6,0.000000,-126.600137
0,23,8,0.000000,-126.037275
0,23,10,0.000000,-139.247711
0,23,12,0.000000,-129.217354
0,23,14,0.000000,-135.316324
0,23,16,0.000000,-151.898124
0,23,18,0.000000,-129.151049
0,23,20,0.000000,-123.422029
0,23,22,0.000000,-139.488024
0,23,24,0.000000,-127.217362
0,23,26,0.000000,-131.500527
0,23,28,0.000000,-132.033693
0,23,30,0.000000,-134.114827
0,23,32,0.000000,-126.388248
0,23,34,0.000000,-126.682508
0,23,36,0.000000,-127.796036
0,23,38,0.000000,-130.047783
0,23,40,0.000000,-130.454158
0,23,42,0.000000,-123.344550
0,23,44,0.000000,-127.677912
0,23,46,0.000000,-125.175903
0,23,48,0.000000,-130.844807
0,23,50,0.000000,-128.911396
0,23,52,0.000000,-127.992114
0,23,54,0.000000,-127.301805
0,23,56,0.000000,-128.320505
0,23,58,0.000000,-130.531845
0,24,0,0.000000,-127.079186
0,24,2,0.000000,-129.145723
0,24,4,0.000000,-131.290340
0,24,6,0.000000,-125.631569
0,24,8,0.000000,-129.773167
0,24,10,0.000000,-124.931558
0,24,12,0.000000,-124.475020
0,24,14,0.000000,-128.503575
0,24,16,0.000000,-130.470127
0,24,18,0.000000,-122.951696
0,24,20,0.000000,-136.722811
0,24,22,0.000000,-135.473353
0,24,24,0.000000,-129.679675
0,24,26,0.000000,-121.344581
0,24,28,0.000000,-125.948821
0,24,30,0.000000,-129.646051
0,24,32,0.000000,-128.035433
0,24,34,0.000000,-124.587725
0,24,36,0.000000,-120.873506
0,24,38,0.000000,-128.238991
0,24,40,0.000000,-130.362332
0,24,42,0.000000,-126.954980
0,24,44,0.000000,-132.169610
0,24,46,0.000000,-128.283187
0,24,48,0.000000,-131.599469
0,24,50,0.000000,-124.975472
0,24,52,0.000000,-123.670907
0,24,54,0.000000,-125.584153
0,24,56,0.000000,-123.770023
0,24,58,0.000000,-126.144737
0,25,0,0.000000,-123.101878
0,25,2,0.000000,-121.878024
0,25,4,0.000000,-122.712798
0,25,6,0.000000,-133.243379
0,25,8,0.000000,-129.542164
0,25,10,0.000000,-126.157941
0,25,12,0.000000,-124.475506
0,25,14,0.000000,-141.623007
0,25,16,0.000000,-134.571468
0,25,18,0.000000,-125.579852
0,25,20,0.000000,-131.530775
0,25,22,0.000000,-128.635728
0,25,24,0.000000,-125.351627
0,25,26,0.000000,-125.317920
0,25,28,0.000000,-131.844688
0,25,30,0.000000,-123.076865
0,25,32,0.000000,-128.712622
0,25,34,0.000000,-128.478151
0,25,36,0.000000,-138.027170
0,25,38,0.000000,-141.862402
0,25,40,0.000000,-133.434131
0,25,42,0.000000,-129.448300
0,25,44,0.000000,-129.507974
0,25,46,0.000000,-133.885077
0,25,48,0.000000,-128.109815
0,25,50,0.000000,-124.730957
0,25,52,0.000000,-125.560449
0,25,54,0.000000,-123.071766
0,25,56,0.000000,-130.198545
0,25,58,0.000000,-132.302677
0,26,0,0.000000,-129.252618
0,26,2,0.000000,-129.964021
0,26,4,0.000000,-130.586629
0,26,6,0.000000,-135.697789
0,26,8,0.000000,-133.459601
0,26,10,0.000000,-128.549180
0,26,12,0.000000,-135.864819
0,26,14,0.000000,-130.615101
0,26,16,0.000000,-132.340318
0,26,18,0.000000,-129.440943
0,26,20,0.000000,-130.544109
0,26,22,0.000000,-124.503437
0,26,24,0.000000,-133.620767
0,26,26,0.000000,-135.438692
0,26,28,0.000000,-129.915176
0,26,30,0.000000,-124.318704
0,26,32,0.000000,-127.834614
0,26,34,0.000000,-135.480969
0,26,36,0.000000,-138.426404
0,26,38,0.000000,-134.167302
0,26,40,0.000000,-128.736285
0,26,42,0.000000,-126.011418
0,26,44,0.000000,-134.381592
0,26,46,0.000000,-125.206606
0,26,48,0.000000,-129.521673
0,26,50,0.000000,-132.118107
0,26,52,0.000000,-135.362065
0,26,54,0.000000,-128.838862
0,26,56,0.000000,-125.521990
0,26,58,0.000000,-138.046206
0,27,0,0.000000,-124.529226
0,27,2,0.000000,-124.839050
0,27,4,0.000000,-128.175637
0,27,6,0.000000,-127.889182
0,27,8,0.000000,-143.375986
0,27,10,0.000000,-133.749367
0,27,12,0.000000,-130.186579
0,27,14,0.000000,-145.774220
0,27,16,0.000000,-125.004745
0,27,18,0.000000,-127.013510
0,27,20,0.000000,-137.403829
0,27,22,0.000000,-129.184440
