hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.901064
0,0,2,0.000000,-128.640378
0,0,4,0.000000,-135.113178
0,0,6,0.000000,-130.926190
0,0,8,0.000000,-133.896663
0,0,10,0.000000,-136.580036
0,0,12,0.000000,-142.684848
0,0,14,0.000000,-138.949803
0,0,16,0.000000,-132.393274
0,0,18,0.000000,-138.678019
0,0,20,0.000000,-134.184356
0,0,22,0.000000,-135.550999
0,0,24,0.000000,-136.321239
0,0,26,0.000000,-142.767538
0,0,28,0.000000,-133.409257
0,0,30,0.000000,-141.502219
0,0,32,0.000000,-136.539876
0,0,34,0.000000,-130.689863
0,0,36,0.000000,-132.141093
0,0,38,0.000000,-144.524855
0,0,40,0.000000,-144.029563
0,0,42,0.000000,-131.552301
0,0,44,0.000000,-135.089080
0,0,46,0.000000,-135.864287
0,0,48,0.000000,-132.871600
0,0,50,0.000000,-138.236119
0,0,52,0.000000,-133.805017
0,0,54,0.000000,-136.132902
0,0,56,0.000000,-131.981557
0,0,58,0.000000,-142.672835
0,1,0,0.000000,-139.294700
0,1,2,0.000000,-130.857626
0,1,4,0.000000,-131.548166
0,1,6,0.000000,-143.197374
0,1,8,0.000000,-129.677676
0,1,10,0.000000,-130.650259
0,1,12,0.000000,-141.730750
0,1,14,0.000000,-134.026893
0,1,16,0.000000,-132.782030
0,1,18,0.000000,-133.260734
0,1,20,0.000000,-132.303507
0,1,22,0.000000,-137.249748
0,1,24,0.000000,-148.292223
0,1,26,0.000000,-145.392682
0,1,28,0.000000,-132.244873
0,1,30,0.000000,-136.316036
0,1,32,0.000000,-141.554986
0,1,34,0.000000,-153.173059
0,1,36,0.000000,-139.476878
0,1,38,0.000000,-140.278941
0,1,40,0.000000,-140.144314
0,1,42,0.000000,-132.612312
0,1,44,0.000000,-142.553810
0,1,46,0.000000,-134.198245
0,1,48,0.000000,-132.375425
0,1,50,0.000000,-135.535964
0,1,52,0.000000,-134.830980
0,1,54,0.000000,-133.733028
0,1,56,0.000000,-140.884485
0,1,58,0.000000,-142.947416
0,2,0,0.000000,-133.216660
0,2,2,0.000000,-133.164180
0,2,4,0.000000,-136.636034
0,2,6,0.000000,-129.212774
0,2,8,0.000000,-134.560353
0,2,10,0.000000,-142.241825
0,2,12,0.000000,-146.408782
0,2,14,0.000000,-148.973706
0,2,16,0.000000,-131.439783
0,2,18,0.000000,-130.056163
0,2,20,0.000000,-147.950384
0,2,22,0.000000,-132.542169
0,2,24,0.000000,-134.148779
0,2,26,0.000000,-134.120014
0,2,28,0.000000,-133.024607
0,2,30,0.000000,-135.042966
0,2,32,0.000000,-134.085464
0,2,34,0.000000,-137.413461
0,2,36,0.000000,-136.685745
0,2,38,0.000000,-135.254224
0,2,40,0.000000,-131.599444
0,2,42,0.000000,-135.977670
0,2,44,0.000000,-137.044509
0,2,46,0.000000,-134.220559
0,2,48,0.000000,-135.809235
0,2,50,0.000000,-135.488687
0,2,52,0.000000,-138.104932
0,2,54,0.000000,-136.097049
0,2,56,0.000000,-135.200885
0,2,58,0.000000,-134.873902
0,3,0,0.000000,-128.940596
0,3,2,0.000000,-132.204113
0,3,4,0.000000,-134.236609
0,3,6,0.000000,-139.491980
0,3,8,0.000000,-131.669696
0,3,10,0.000000,-137.095350
0,3,12,0.000000,-133.076732
0,3,14,0.000000,-138.119392
0,3,16,0.000000,-153.197980
0,3,18,0.000000,-139.735684
0,3,20,0.000000,-132.789495
0,3,22,0.000000,-140.266108
0,3,24,0.000000,-144.852440
0,3,26,0.000000,-136.404598
0,3,28,0.000000,-146.530198
0,3,30,0.000000,-137.972663
0,3,32,0.000000,-132.773462
0,3,34,0.000000,-137.377938
0,3,36,0.000000,-140.243210
0,3,38,0.000000,-137.291505
0,3,40,0.000000,-134.991997
0,3,42,0.000000,-147.087701
0,3,44,0.000000,-134.982092
0,3,46,0.000000,-140.364427
0,3,48,0.000000,-138.240454
0,3,50,0.000000,-138.382403
0,3,52,0.000000,-136.886770
0,3,54,0.000000,-135.188704
0,3,56,0.000000,-136.403625
0,3,58,0.000000,-146.697785
0,4,0,0.000000,-137.357886
0,4,2,0.000000,-128.650630
0,4,4,0.000000,-138.285709
0,4,6,0.000000,-133.701387
0,4,8,0.000000,-134.538265
0,4,10,0.000000,-129.478964
0,4,12,0.000000,-134.374775
0,4,14,0.000000,-143.709034
0,4,16,0.000000,-136.620049
0,4,18,0.000000,-133.968170
0,4,20,0.000000,-135.705144
0,4,22,0.000000,-138.470479
0,4,24,0.000000,-126.605943
0,4,26,0.000000,-132.420719
0,4,28,0.000000,-133.097786
0,4,30,0.000000,-133.698665
0,4,32,0.000000,-132.370409
0,4,34,0.000000,-137.061702
0,4,36,0.000000,-140.239684
0,4,38,0.000000,-135.258809
0,4,40,0.000000,-136.415527
0,4,42,0.000000,-137.343143
0,4,44,0.000000,-138.261366
0,4,46,0.000000,-134.959666
0,4,48,0.000000,-133.453603
0,4,50,0.000000,-137.055372
0,4,52,0.000000,-133.044249
0,4,54,0.000000,-140.943209
0,4,56,0.000000,-131.878549
0,4,58,0.000000,-139.630585
0,5,0,0.000000,-139.016659
0,5,2,0.000000,-134.133306
0,5,4,0.000000,-150.332317
0,5,6,0.000000,-133.189189
0,5,8,0.000000,-132.281404
0,5,10,0.000000,-146.196450
0,5,12,0.000000,-128.755925
0,5,14,0.000000,-132.240384
0,5,16,0.000000,-135.733474
0,5,18,0.000000,-133.854439
0,5,20,0.000000,-136.264454
0,5,22,0.000000,-132.888417
0,5,24,0.000000,-131.930452
0,5,26,0.000000,-133.645024
0,5,28,0.000000,-128.649058
0,5,30,0.000000,-136.270851
0,5,32,0.000000,-131.427999
0,5,34,0.000000,-135.950127
0,5,36,0.000000,-150.309258
0,5,38,0.000000,-130.763660
0,5,40,0.000000,-141.916560
0,5,42,0.000000,-154.501715
0,5,44,0.000000,-138.942073
0,5,46,0.000000,-134.253760
0,5,48,0.000000,-134.599856
0,5,50,0.000000,-138.923067
0,5,52,0.000000,-140.187957
0,5,54,0.000000,-132.429392
0,5,56,0.000000,-137.021343
0,5,58,0.000000,-148.161604
0,6,0,0.000000,-139.289304
0,6,2,0.000000,-135.564577
0,6,4,0.000000,-131.201130
0,6,6,0.000000,-136.768126
0,6,8,0.000000,-137.209680
0,6,10,0.000000,-145.947387
0,6,12,0.000000,-132.500510
0,6,14,0.000000,-136.158728
0,6,16,0.000000,-134.550265
0,6,18,0.000000,-138.900219
0,6,20,0.000000,-140.079250
0,6,22,0.000000,-145.810507
0,6,24,0.000000,-134.291143
0,6,26,0.000000,-150.772601
0,6,28,0.000000,-133.114446
0,6,30,0.000000,-138.807751
0,6,32,0.000000,-140.907482
0,6,34,0.000000,-135.339204
0,6,36,0.000000,-138.357772
0,6,38,0.000000,-138.983177
0,6,40,0.000000,-143.961935
0,6,42,0.000000,-132.647921
0,6,44,0.000000,-138.385220
0,6,46,0.000000,-133.122749
0,6,48,0.000000,-135.181325
0,6,50,0.000000,-137.917049
0,6,52,0.000000,-143.662607
0,6,54,0.000000,-134.297942
0,6,56,0.000000,-145.213696
0,6,58,0.000000,-137.032757
0,7,0,0.000000,-139.878621
0,7,2,0.000000,-142.174142
0,7,4,0.000000,-135.812250
0,7,6,0.000000,-144.731124
0,7,8,0.000000,-151.716136
0,7,10,0.000000,-129.925403
0,7,12,0.000000,-139.432724
0,7,14,0.000000,-141.179154
0,7,16,0.000000,-131.695394
0,7,18,0.000000,-137.316374
0,7,20,0.000000,-136.424990
0,7,22,0.000000,-130.975666
0,7,24,0.000000,-133.966398
0,7,26,0.000000,-137.100632
0,7,28,0.000000,-138.459543
0,7,30,0.000000,-138.960413
0,7,32,0.000000,-141.352992
0,7,34,0.000000,-139.063702
0,7,36,0.000000,-136.960929
0,7,38,0.000000,-135.277759
0,7,40,0.000000,-149.096703
0,7,42,0.000000,-136.246974
0,7,44,0.000000,-131.395560
0,7,46,0.000000,-135.942875
0,7,48,0.000000,-137.200217
0,7,50,0.000000,-135.671693
0,7,52,0.000000,-128.342174
0,7,54,0.000000,-134.584769
0,7,56,0.000000,-130.836134
0,7,58,0.000000,-134.177284
0,8,0,0.000000,-141.147999
0,8,2,0.000000,-135.521040
0,8,4,0.000000,-144.720635
0,8,6,0.000000,-132.878602
0,8,8,0.000000,-136.178918
0,8,10,0.000000,-141.946904
0,8,12,0.000000,-131.372420
0,8,14,0.000000,-128.403201
0,8,16,0.000000,-143.656688
0,8,18,0.000000,-136.932955
0,8,20,0.000000,-146.462815
0,8,22,0.000000,-126.073592
0,8,24,0.000000,-136.326076
0,8,26,0.000000,-130.150932
0,8,28,0.000000,-140.265149
0,8,30,0.000000,-142.020886
0,8,32,0.000000,-138.541632
0,8,34,0.000000,-142.438765
0,8,36,0.000000,-133.320205
0,8,38,0.000000,-136.254158
0,8,40,0.000000,-130.942869
0,8,42,0.000000,-135.971128
0,8,44,0.000000,-131.673637
0,8,46,0.000000,-136.514375
0,8,48,0.000000,-134.269345
0,8,50,0.000000,-131.181063
0,8,52,0.000000,-132.159389
0,8,54,0.000000,-131.351205
0,8,56,0.000000,-128.795198
0,8,58,0.000000,-153.567541
0,9,0,0.000000,-136.969842
0,9,2,0.000000,-131.479520
0,9,4,0.000000,-134.659751
0,9,6,0.000000,-137.544085
0,9,8,0.000000,-142.961375
0,9,10,0.000000,-142.897863
0,9,12,0.000000,-133.141752
0,9,14,0.000000,-137.207727
0,9,16,0.000000,-132.497578
0,9,18,0.000000,-130.120224
0,9,20,0.000000,-136.006196
0,9,22,0.000000,-138.102004
0,9,24,0.000000,-132.509868
0,9,26,0.000000,-136.928571
0,9,28,0.000000,-142.618155
0,9,30,0.000000,-143.346266
0,9,32,0.000000,-137.491404
0,9,34,0.000000,-132.864506
0,9,36,0.000000,-137.952363
0,9,38,0.000000,-135.129074
0,9,40,0.000000,-158.749895
0,9,42,0.000000,-139.247932
0,9,44,0.000000,-135.911481
0,9,46,0.000000,-139.556073
0,9,48,0.000000,-147.599934
0,9,50,0.000000,-137.609787
0,9,52,0.000000,-141.831073
0,9,54,0.000000,-145.371797
0,9,56,0.000000,-140.817274
0,9,58,0.000000,-131.875964
0,10,0,0.000000,-133.616978
0,10,2,0.000000,-128.443236
0,10,4,0.000000,-134.112131
0,10,6,0.000000,-139.566179
0,10,8,0.000000,-135.677981
0,10,10,0.000000,-139.114722
0,10,12,0.000000,-140.503199
0,10,14,0.000000,-133.679735
0,10,16,0.000000,-133.750355
0,10,18,0.000000,-135.744221
0,10,20,0.000000,-133.028191
0,10,22,0.000000,-130.393719
0,10,24,0.000000,-130.246171
0,10,26,0.000000,-135.315406
0,10,28,0.000000,-131.805595
0,10,30,0.000000,-134.563309
0,10,32,0.000000,-136.218035
0,10,34,0.000000,-140.788128
0,10,36,0.000000,-144.134546
0,10,38,0.000000,-131.055685
0,10,40,0.000000,-130.412867
0,10,42,0.000000,-132.607808
0,10,44,0.000000,-135.985076
0,10,46,0.000000,-133.158086
0,10,48,0.000000,-130.971676
0,10,50,0.000000,-135.391081
0,10,52,0.000000,-148.989101
0,10,54,0.000000,-140.612666
0,10,56,0.000000,-141.463801
0,10,58,0.000000,-139.479851
0,11,0,0.000000,-131.186013
0,11,2,0.000000,-135.868356
0,11,4,0.000000,-132.563942
0,11,6,0.000000,-135.365837
0,11,8,0.000000,-140.789310
0,11,10,0.000000,-132.360425
0,11,12,0.000000,-142.546175
0,11,14,0.000000,-149.889262
0,11,16,0.000000,-129.446759
0,11,18,0.000000,-134.615166
0,11,20,0.000000,-132.564060
0,11,22,0.000000,-131.171299
0,11,24,0.000000,-134.435835
0,11,26,0.000000,-143.432257
0,11,28,0.000000,-135.284443
0,11,30,0.000000,-132.255126
0,11,32,0.000000,-129.628207
0,11,34,0.000000,-135.276021
0,11,36,0.000000,-137.279097
0,11,38,0.000000,-132.604347
0,11,40,0.000000,-151.712699
0,11,42,0.000000,-129.967113
0,11,44,0.000000,-133.393752
0,11,46,0.000000,-136.184814
0,11,48,0.000000,-136.040774
0,11,50,0.000000,-141.042527
0,11,52,0.000000,-131.808266
0,11,54,0.000000,-150.793552
0,11,56,0.000000,-130.267902
0,11,58,0.000000,-137.015752
0,12,0,0.000000,-135.527434
0,12,2,0.000000,-133.184211
0,12,4,0.000000,-148.033555
0,12,6,0.000000,-134.212668
0,12,8,0.000000,-129.760212
0,12,10,0.000000,-141.005214
0,12,12,0.000000,-131.583307
0,12,14,0.000000,-135.676205
0,12,16,0.000000,-127.903536
0,12,18,0.000000,-135.922524
0,12,20,0.000000,-152.747623
0,12,22,0.000000,-133.784523
0,12,24,0.000000,-131.494999
0,12,26,0.000000,-135.127665
0,12,28,0.000000,-136.587430
0,12,30,0.000000,-137.148552
0,12,32,0.000000,-134.421155
0,12,34,0.000000,-130.286655
0,12,36,0.000000,-132.921409
0,12,38,0.000000,-137.474987
0,12,40,0.000000,-154.273122
0,12,42,0.000000,-134.338796
0,12,44,0.000000,-131.552713
0,12,46,0.000000,-140.736604
0,12,48,0.000000,-136.923817
0,12,50,0.000000,-135.846914
0,12,52,0.000000,-130.538695
0,12,54,0.000000,-154.922659
0,12,56,0.000000,-139.382864
0,12,58,0.000000,-143.062895
0,13,0,0.000000,-150.085930
0,13,2,0.000000,-127.220440
0,13,4,0.000000,-139.322444
0,13,6,0.000000,-137.519627
0,13,8,0.000000,-136.634307
0,13,10,0.000000,-140.166872
0,13,12,0.000000,-145.679176
0,13,14,0.000000,-142.286415
0,13,16,0.000000,-133.233737
0,13,18,0.000000,-139.784944
0,13,20,0.000000,-134.229499
0,13,22,0.000000,-144.845177
0,13,24,0.000000,-133.397667
0,13,26,0.000000,-134.669010
0,13,28,0.000000,-142.450785
0,13,30,0.000000,-139.831595
0,13,32,0.000000,-133.529925
0,13,34,0.000000,-150.431863
0,13,36,0.000000,-131.940374
0,13,38,0.000000,-131.253723
0,13,40,0.000000,-157.160492
0,13,42,0.000000,-131.159099
0,13,44,0.000000,-129.568841
0,13,46,0.000000,-141.989708
0,13,48,0.000000,-130.052195
0,13,50,0.000000,-138.971459
0,13,52,0.000000,-138.598992
0,13,54,0.000000,-138.426666
0,13,56,0.000000,-130.767143
0,13,58,0.000000,-131.075658
0,14,0,0.000000,-133.974070
0,14,2,0.000000,-136.739085
0,14,4,0.000000,-134.793906
0,14,6,0.000000,-129.745765
0,14,8,0.000000,-141.489797
0,14,10,0.000000,-133.442698
0,14,12,0.000000,-141.787808
0,14,14,0.000000,-136.195260
0,14,16,0.000000,-130.877554
0,14,18,0.000000,-134.243750
0,14,20,0.000000,-144.001157
0,14,22,0.000000,-130.032514
0,14,24,0.000000,-142.514960
0,14,26,0.000000,-146.416227
0,14,28,0.000000,-152.829852
0,14,30,0.000000,-128.006918
0,14,32,0.000000,-142.922275
0,14,34,0.000000,-130.310738
0,14,36,0.000000,-131.079421
0,14,38,0.000000,-137.280215
0,14,40,0.000000,-131.594893
0,14,42,0.000000,-145.695596
0,14,44,0.000000,-134.079281
0,14,46,0.000000,-133.881447
0,14,48,0.000000,-127.025724
0,14,50,0.000000,-130.775710
0,14,52,0.000000,-151.354766
0,14,54,0.000000,-139.014626
0,14,56,0.000000,-143.729663
0,14,58,0.000000,-137.975081
0,15,0,0.000000,-128.478462
0,15,2,0.000000,-133.690051
0,15,4,0.000000,-132.574117
0,15,6,0.000000,-161.340538
0,15,8,0.000000,-134.505934
0,15,10,0.000000,-129.928487
0,15,12,0.000000,-134.314461
0,15,14,0.000000,-145.149231
0,15,16,0.000000,-135.054565
0,15,18,0.000000,-136.398955
0,15,20,0.000000,-128.179916
0,15,22,0.000000,-129.907004
0,15,24,0.000000,-131.281685
0,15,26,0.000000,-134.583795
0,15,28,0.000000,-136.793278
0,15,30,0.000000,-128.158059
0,15,32,0.000000,-130.783660
0,15,34,0.000000,-137.243923
0,15,36,0.000000,-137.378737
0,15,38,0.000000,-136.509513
0,15,40,0.000000,-131.177868
0,15,42,0.000000,-141.017125
0,15,44,0.000000,-134.046595
0,15,46,0.000000,-137.417681
0,15,48,0.000000,-135.445798
0,15,50,0.000000,-124.785258
0,15,52,0.000000,-130.438962
0,15,54,0.000000,-133.674918
0,15,56,0.000000,-137.199696
0,15,58,0.000000,-144.112199
0,16,0,0.000000,-132.705318
0,16,2,0.000000,-145.243926
0,16,4,0.000000,-153.547672
0,16,6,0.000000,-142.462828
0,16,8,0.000000,-135.205854
0,16,10,0.000000,-133.287493
0,16,12,0.000000,-143.363628
0,16,14,0.000000,-132.162500
0,16,16,0.000000,-136.415066
0,16,18,0.000000,-130.846234
0,16,20,0.000000,-129.248405
0,16,22,0.000000,-132.303988
0,16,24,0.000000,-136.328111
0,16,26,0.000000,-143.114186
0,16,28,0.000000,-133.169870
0,16,30,0.000000,-140.328268
0,16,32,0.000000,-134.833175
0,16,34,0.000000,-139.109602
0,16,36,0.000000,-140.146491
0,16,38,0.000000,-138.474488
0,16,40,0.000000,-134.047132
0,16,42,0.000000,-138.945684
0,16,44,0.000000,-139.159834
0,16,46,0.000000,-134.086116
0,16,48,0.000000,-133.145761
0,16,50,0.000000,-145.157152
0,16,52,0.000000,-131.812270
0,16,54,0.000000,-137.361213
0,16,56,0.000000,-131.944010
0,16,58,0.000000,-139.737950
0,17,0,0.000000,-137.261011
0,17,2,0.000000,-128.285646
0,17,4,0.000000,-136.414726
0,17,6,0.000000,-137.710239
0,17,8,0.000000,-133.221022
0,17,10,0.000000,-131.599661
0,17,12,0.000000,-137.512059
0,17,14,0.000000,-139.444458
0,17,16,0.000000,-143.818928
0,17,18,0.000000,-143.164550
0,17,20,0.000000,-142.095115
0,17,22,0.000000,-136.687888
0,17,24,0.000000,-144.058971
0,17,26,0.000000,-136.788177
0,17,28,0.000000,-131.025205
0,17,30,0.000000,-149.993139
0,17,32,0.000000,-147.650322
0,17,34,0.000000,-132.660929
0,17,36,0.000000,-137.963903
0,17,38,0.000000,-134.749331
0,17,40,0.000000,-133.872179
0,17,42,0.000000,-140.770067
0,17,44,0.000000,-141.085290
0,17,46,0.000000,-141.944335
0,17,48,0.000000,-137.591524
0,17,50,0.000000,-140.987214
0,17,52,0.000000,-138.637940
0,17,54,0.000000,-156.673105
0,17,56,0.000000,-137.729351
0,17,58,0.000000,-132.735736
0,18,0,0.000000,-131.740049
0,18,2,0.000000,-132.590455
0,18,4,0.000000,-131.050977
0,18,6,0.000000,-135.545132
0,18,8,0.000000,-135.662439
0,18,10,0.000000,-128.519771
0,18,12,0.000000,-138.337543
0,18,14,0.000000,-135.791804
0,18,16,0.000000,-134.686023
0,18,18,0.000000,-145.437436
0,18,20,0.000000,-141.992766
0,18,22,0.000000,-141.330077
0,18,24,0.000000,-130.235294
0,18,26,0.000000,-129.437041
0,18,28,0.000000,-136.903391
0,18,30,0.000000,-139.243111
0,18,32,0.000000,-129.940099
0,18,34,0.000000,-131.477662
0,18,36,0.000000,-134.741776
0,18,38,0.000000,-130.775268
0,18,40,0.000000,-139.746637
0,18,42,0.000000,-133.270415
0,18,44,0.000000,-131.489590
0,18,46,0.000000,-132.241927
0,18,48,0.000000,-136.187934
0,18,50,0.000000,-134.247076
0,18,52,0.000000,-142.945691
0,18,54,0.000000,-132.215265
0,18,56,0.000000,-130.513344
0,18,58,0.000000,-132.993500
0,19,0,0.000000,-129.377012
0,19,2,0.000000,-138.450840
0,19,4,0.000000,-134.007056
0,19,6,0.000000,-138.337684
0,19,8,0.000000,-138.343396
0,19,10,0.000000,-139.051828
0,19,12,0.000000,-133.787669
0,19,14,0.000000,-141.024836
0,19,16,0.000000,-140.118899
0,19,18,0.000000,-141.580686
0,19,20,0.000000,-129.757253
0,19,22,0.000000,-131.611984
0,19,24,0.000000,-140.652346
0,19,26,0.000000,-132.134167
0,19,28,0.000000,-137.465590
0,19,30,0.000000,-131.676870
0,19,32,0.000000,-137.987229
0,19,34,0.000000,-135.778165
0,19,36,0.000000,-136.360955
0,19,38,0.000000,-128.439047
0,19,40,0.000000,-140.987998
0,19,42,0.000000,-145.849651
0,19,44,0.000000,-132.643086
0,19,46,0.000000,-133.059900
0,19,48,0.000000,-137.015802
0,19,50,0.000000,-138.639153
0,19,52,0.000000,-137.489590
0,19,54,0.000000,-133.199117
0,19,56,0.000000,-134.353961
0,19,58,0.000000,-134.992998
0,20,0,0.000000,-135.551519
0,20,2,0.000000,-128.063768
0,20,4,0.000000,-134.992714
0,20,6,0.000000,-126.918040
0,20,8,0.000000,-128.851745
0,20,10,0.000000,-139.822237
0,20,12,0.000000,-132.674693
0,20,14,0.000000,-143.085585
0,20,16,0.000000,-139.924023
0,20,18,0.000000,-131.169707
0,20,20,0.000000,-131.741944
0,20,22,0.000000,-133.993067
0,20,24,0.000000,-137.828111
0,20,26,0.000000,-145.035387
0,20,28,0.000000,-140.077223
0,20,30,0.000000,-134.199553
0,20,32,0.000000,-138.614788
0,20,34,0.000000,-148.319160
0,20,36,0.000000,-135.571540
0,20,38,0.000000,-133.091282
0,20,40,0.000000,-142.009984
0,20,42,0.000000,-131.661553
0,20,44,0.000000,-133.082960
0,20,46,0.000000,-135.531136
0,20,48,0.000000,-128.760658
0,20,50,0.000000,-138.448979
0,20,52,0.000000,-131.099529
0,20,54,0.000000,-141.617247
0,20,56,0.000000,-150.266561
0,20,58,0.000000,-133.298389
0,21,0,0.000000,-133.437599
0,21,2,0.000000,-139.823640
0,21,4,0.000000,-143.007414
0,21,6,0.000000,-133.116959
0,21,8,0.000000,-140.830346
0,21,10,0.000000,-136.596359
0,21,12,0.000000,-151.173196
0,21,14,0.000000,-134.201442
0,21,16,0.000000,-136.848436
0,21,18,0.000000,-150.298250
0,21,20,0.000000,-132.992954
0,21,22,0.000000,-135.998131
0,21,24,0.000000,-134.657397
0,21,26,0.000000,-133.886122
0,21,28,0.000000,-139.285522
0,21,30,0.000000,-142.388086
0,21,32,0.000000,-130.883723
0,21,34,0.000000,-135.101121
0,21,36,0.000000,-141.787827
0,21,38,0.000000,-137.464384
0,21,40,0.000000,-138.242676
0,21,42,0.000000,-143.139684
0,21,44,0.000000,-139.267626
0,21,46,0.000000,-133.234531
0,21,48,0.000000,-144.367079
0,21,50,0.000000,-135.359462
0,21,52,0.000000,-134.266843
0,21,54,0.000000,-134.483857
0,21,56,0.000000,-138.659107
0,21,58,0.000000,-137.402535
0,22,0,0.000000,-131.968818
0,22,2,0.000000,-131.623251
0,22,4,0.000000,-131.410261
0,22,6,0.000000,-134.054637
0,22,8,0.000000,-150.953004
0,22,10,0.000000,-132.361809
0,22,12,0.000000,-131.591045
0,22,14,0.000000,-140.036346
0,22,16,0.000000,-134.115022
0,22,18,0.000000,-133.952932
0,22,20,0.000000,-139.312847
0,22,22,0.000000,-152.896573
0,22,24,0.000000,-131.073139
0,22,26,0.000000,-137.139760
0,22,28,0.000000,-138.343589
0,22,30,0.000000,-139.648559
0,22,32,0.000000,-136.919102
0,22,34,0.000000,-144.105132
0,22,36,0.000000,-137.230172
0,22,38,0.000000,-134.019356
0,22,40,0.000000,-136.049710
0,22,42,0.000000,-126.363042
0,22,44,0.000000,-144.627422
0,22,46,0.000000,-135.180392
0,22,48,0.000000,-135.633951
0,22,50,0.000000,-134.231326
0,22,52,0.000000,-138.249326
0,22,54,0.000000,-139.715728
0,22,56,0.000000,-144.939172
0,22,58,0.000000,-135.425864
0,23,0,0.000000,-139.342017
0,23,2,0.000000,-146.489106
0,23,4,0.000000,-133.789708
0,23,6,0.000000,-133.762422
0,23,8,0.000000,-141.927089
0,23,10,0.000000,-146.522643
0,23,12,0.000000,-135.346080
0,23,14,0.000000,-133.742198
0,23,16,0.000000,-148.516300
0,23,18,0.000000,-139.911003
0,23,20,0.000000,-147.130993
0,23,22,0.000000,-134.283076
0,23,24,0.000000,-130.428900
0,23,26,0.000000,-134.822369
0,23,28,0.000000,-141.198940
0,23,30,0.000000,-137.762751
0,23,32,0.000000,-132.552229
0,23,34,0.000000,-134.526823
0,23,36,0.000000,-138.957161
0,23,38,0.000000,-142.047961
0,23,40,0.000000,-137.879668
0,23,42,0.000000,-139.617211
0,23,44,0.000000,-137.350787
0,23,46,0.000000,-134.217365
0,23,48,0.000000,-144.533936
0,23,50,0.000000,-137.603976
0,23,52,0.000000,-135.996653
0,23,54,0.000000,-132.409718
0,23,56,0.000000,-131.738986
0,23,58,0.000000,-142.226604
0,24,0,0.000000,-140.800104
0,24,2,0.000000,-135.439890
0,24,4,0.000000,-138.007119
0,24,6,0.000000,-131.206806
0,24,8,0.000000,-134.019996
0,24,10,0.000000,-133.698518
0,24,12,0.000000,-133.217386
0,24,14,0.000000,-131.118525
0,24,16,0.000000,-143.309166
0,24,18,0.000000,-134.028562
0,24,20,0.000000,-139.589961
0,24,22,0.000000,-127.791038
0,24,24,0.000000,-136.347459
0,24,26,0.000000,-133.379725
0,24,28,0.000000,-128.850416
0,24,30,0.000000,-142.445536
0,24,32,0.000000,-137.070589
0,24,34,0.000000,-142.293331
0,24,36,0.000000,-141.406751
0,24,38,0.000000,-134.327370
0,24,40,0.000000,-133.381542
0,24,42,0.000000,-147.974891
0,24,44,0.000000,-137.579342
0,24,46,0.000000,-138.044854
0,24,48,0.000000,-133.935603
0,24,50,0.000000,-144.664333
0,24,52,0.000000,-137.821225
0,24,54,0.000000,-134.020671
0,24,56,0.000000,-136.010120
0,24,58,0.000000,-133.511601
0,25,0,0.000000,-134.513666
0,25,2,0.000000,-144.374811
0,25,4,0.000000,-137.110508
0,25,6,0.000000,-133.329372
0,25,8,0.000000,-133.838594
0,25,10,0.000000,-133.890299
0,25,12,0.000000,-132.878286
0,25,14,0.000000,-133.244535
0,25,16,0.000000,-129.970840
0,25,18,0.000000,-129.344454
0,25,20,0.000000,-131.672219
0,25,22,0.000000,-138.440422
0,25,24,0.000000,-129.413616
0,25,26,0.000000,-137.635401
0,25,28,0.000000,-137.428400
0,25,30,0.000000,-140.387980
0,25,32,0.000000,-135.483958
0,25,34,0.000000,-131.618695
0,25,36,0.000000,-138.426795
0,25,38,0.000000,-127.262034
0,25,40,0.000000,-140.577131
0,25,42,0.000000,-135.572714
0,25,44,0.000000,-138.645173
0,25,46,0.000000,-134.357345
0,25,48,0.000000,-147.799463
0,25,50,0.000000,-131.806098
0,25,52,0.000000,-147.162628
0,25,54,0.000000,-133.006138
0,25,56,0.000000,-132.270581
0,25,58,0.000000,-147.664607
0,26,0,0.000000,-144.343566
0,26,2,0.000000,-133.480318
0,26,4,0.000000,-129.508771
0,26,6,0.000000,-130.965467
0,26,8,0.000000,-130.925651
0,26,10,0.000000,-132.045443
0,26,12,0.000000,-137.005696
0,26,14,0.000000,-128.693472
0,26,16,0.000000,-130.359581
0,26,18,0.000000,-138.365358
0,26,20,0.000000,-143.440788
0,26,22,0.000000,-144.208975
0,26,24,0.000000,-138.468783
0,26,26,0.000000,-140.415629
0,26,28,0.000000,-133.012082
0,26,30,0.000000,-134.744147
0,26,32,0.000000,-128.594167
0,26,34,0.000000,-134.763018
0,26,36,0.000000,-133.558636
0,26,38,0.000000,-139.008535
0,26,40,0.000000,-144.055539
0,26,42,0.000000,-145.457851
0,26,44,0.000000,-137.951103
0,26,46,0.000000,-134.928231
0,26,48,0.000000,-136.744286
0,26,50,0.000000,-139.893926
0,26,52,0.000000,-133.919146
0,26,54,0.000000,-135.026813
0,26,56,0.000000,-136.082545
0,26,58,0.000000,-130.186268
0,27,0,0.000000,-138.627519
0,27,2,0.000000,-146.572629
0,27,4,0.000000,-130.784082
0,27,6,0.000000,-140.511342
0,27,8,0.000000,-132.881605
0,27,10,0.000000,-140.717378
0,27,12,0.000000,-136.404107
0,27,14,0.000000,-140.205051
0,27,16,0.000000,-136.832940
0,27,18,0.000000,-132.350223
0,27,20,0.000000,-131.649764
0,27,22,0.000000,-133.543963
