hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.316976
0,0,2,0.000000,-139.040919
0,0,4,0.000000,-148.397926
0,0,6,0.000000,-142.176045
0,0,8,0.000000,-133.471800
0,0,10,0.000000,-133.725451
0,0,12,0.000000,-133.332072
0,0,14,0.000000,-137.456034
0,0,16,0.000000,-142.819295
0,0,18,0.000000,-140.450630
0,0,20,0.000000,-139.080580
0,0,22,0.000000,-134.962308
0,0,24,0.000000,-134.438817
0,0,26,0.000000,-145.599149
0,0,28,0.000000,-137.195118
0,0,30,0.000000,-133.781865
0,0,32,0.000000,-140.387428
0,0,34,0.000000,-135.954455
0,0,36,0.000000,-143.145402
0,0,38,0.000000,-138.143250
0,0,40,0.000000,-139.451447
0,0,42,0.000000,-142.842547
0,0,44,0.000000,-139.722815
0,0,46,0.000000,-143.281830
0,0,48,0.000000,-137.086496
0,0,50,0.000000,-150.672498
0,0,52,0.000000,-139.446669
0,0,54,0.000000,-138.655968
0,0,56,0.000000,-141.035990
0,0,58,0.000000,-140.378051
0,1,0,0.000000,-141.644213
0,1,2,0.000000,-134.913912
0,1,4,0.000000,-149.218839
0,1,6,0.000000,-145.160288
0,1,8,0.000000,-135.578608
0,1,10,0.000000,-134.840681
0,1,12,0.000000,-138.117484
0,1,14,0.000000,-133.503811
0,1,16,0.000000,-141.165854
0,1,18,0.000000,-137.300937
0,1,20,0.000000,-133.577563
0,1,22,0.000000,-135.341846
0,1,24,0.000000,-158.245090
0,1,26,0.000000,-139.573167
0,1,28,0.000000,-139.195235
0,1,30,0.000000,-138.063644
0,1,32,0.000000,-134.366561
0,1,34,0.000000,-142.817185
0,1,36,0.000000,-134.245055
0,1,38,0.000000,-132.501425
0,1,40,0.000000,-134.347536
0,1,42,0.000000,-133.484952
0,1,44,0.000000,-138.501304
0,1,46,0.000000,-135.244202
0,1,48,0.000000,-137.601103
0,1,50,0.000000,-145.814254
0,1,52,0.000000,-140.762847
0,1,54,0.000000,-136.336928
0,1,56,0.000000,-132.169913
0,1,58,0.000000,-137.381039
0,2,0,0.000000,-131.181942
0,2,2,0.000000,-141.542041
0,2,4,0.000000,-142.492705
0,2,6,0.000000,-145.335958
0,2,8,0.000000,-143.810198
0,2,10,0.000000,-135.785373
0,2,12,0.000000,-136.174991
0,2,14,0.000000,-142.386569
0,2,16,0.000000,-138.100067
0,2,18,0.000000,-148.502811
0,2,20,0.000000,-154.731240
0,2,22,0.000000,-140.047538
0,2,24,0.000000,-134.936784
0,2,26,0.000000,-135.408431
0,2,28,0.000000,-146.410071
0,2,30,0.000000,-143.372224
0,2,32,0.000000,-136.636200
0,2,34,0.000000,-135.968485
0,2,36,0.000000,-141.969935
0,2,38,0.000000,-139.137612
0,2,40,0.000000,-130.234340
0,2,42,0.000000,-140.066640
0,2,44,0.000000,-134.392195
0,2,46,0.000000,-135.697196
0,2,48,0.000000,-151.323106
0,2,50,0.000000,-143.548906
0,2,52,0.000000,-141.135786
0,2,54,0.000000,-146.453673
0,2,56,0.000000,-139.673443
0,2,58,0.000000,-136.052077
0,3,0,0.000000,-131.503008
0,3,2,0.000000,-134.505129
0,3,4,0.000000,-136.208207
0,3,6,0.000000,-137.088095
0,3,8,0.000000,-135.954967
0,3,10,0.000000,-144.375863
0,3,12,0.000000,-136.506787
0,3,14,0.000000,-140.806396
0,3,16,0.000000,-132.608117
0,3,18,0.000000,-134.489790
0,3,20,0.000000,-144.714814
0,3,22,0.000000,-139.725163
0,3,24,0.000000,-139.972824
0,3,26,0.000000,-134.252304
0,3,28,0.000000,-140.817435
0,3,30,0.000000,-137.626469
0,3,32,0.000000,-132.270223
0,3,34,0.000000,-141.427832
0,3,36,0.000000,-139.463205
0,3,38,0.000000,-149.455423
0,3,40,0.000000,-137.394885
0,3,42,0.000000,-137.225861
0,3,44,0.000000,-134.004753
0,3,46,0.000000,-136.249372
0,3,48,0.000000,-143.410269
0,3,50,0.000000,-142.301814
0,3,52,0.000000,-143.401524
0,3,54,0.000000,-132.944415
0,3,56,0.000000,-137.390335
0,3,58,0.000000,-139.916188
0,4,0,0.000000,-146.533105
0,4,2,0.000000,-153.149471
0,4,4,0.000000,-146.931765
0,4,6,0.000000,-148.801781
0,4,8,0.000000,-138.409356
0,4,10,0.000000,-140.672882
0,4,12,0.000000,-136.273201
0,4,14,0.000000,-143.027387
0,4,16,0.000000,-138.567783
0,4,18,0.000000,-138.378742
0,4,20,0.000000,-137.554871
0,4,22,0.000000,-148.455382
0,4,24,0.000000,-134.080166
0,4,26,0.000000,-136.748559
0,4,28,0.000000,-146.509031
0,4,30,0.000000,-138.853619
0,4,32,0.000000,-135.012315
0,4,34,0.000000,-141.810954
0,4,36,0.000000,-133.639899
0,4,38,0.000000,-137.726017
0,4,40,0.000000,-137.360849
0,4,42,0.000000,-135.094240
0,4,44,0.000000,-138.922848
0,4,46,0.000000,-136.105098
0,4,48,0.000000,-136.835126
0,4,50,0.000000,-136.822016
0,4,52,0.000000,-139.849569
0,4,54,0.000000,-135.918848
0,4,56,0.000000,-137.186680
0,4,58,0.000000,-138.160229
0,5,0,0.000000,-136.209773
0,5,2,0.000000,-139.452004
0,5,4,0.000000,-134.063114
0,5,6,0.000000,-134.873577
0,5,8,0.000000,-128.745283
0,5,10,0.000000,-136.872926
0,5,12,0.000000,-140.413057
0,5,14,0.000000,-151.310492
0,5,16,0.000000,-138.393203
0,5,18,0.000000,-152.311713
0,5,20,0.000000,-145.149602
0,5,22,0.000000,-133.764891
0,5,24,0.000000,-146.283910
0,5,26,0.000000,-139.285261
0,5,28,0.000000,-136.991097
0,5,30,0.000000,-141.394718
0,5,32,0.000000,-136.696673
0,5,34,0.000000,-142.738842
0,5,36,0.000000,-137.869784
0,5,38,0.000000,-136.434525
0,5,40,0.000000,-136.299574
0,5,42,0.000000,-142.191350
0,5,44,0.000000,-141.678968
0,5,46,0.000000,-135.763176
0,5,48,0.000000,-149.081845
0,5,50,0.000000,-143.132622
0,5,52,0.000000,-137.794598
0,5,54,0.000000,-148.205733
0,5,56,0.000000,-138.957943
0,5,58,0.000000,-136.477350
0,6,0,0.000000,-143.343468
0,6,2,0.000000,-137.024833
0,6,4,0.000000,-134.136765
0,6,6,0.000000,-134.163388
0,6,8,0.000000,-136.659753
0,6,10,0.000000,-129.151791
0,6,12,0.000000,-135.883512
0,6,14,0.000000,-141.696199
0,6,16,0.000000,-146.711026
0,6,18,0.000000,-140.469678
0,6,20,0.000000,-135.691746
0,6,22,0.000000,-149.375239
0,6,24,0.000000,-144.780360
0,6,26,0.000000,-148.199405
0,6,28,0.000000,-132.246451
0,6,30,0.000000,-134.560351
0,6,32,0.000000,-145.639973
0,6,34,0.000000,-142.937500
0,6,36,0.000000,-135.692620
0,6,38,0.000000,-144.515963
0,6,40,0.000000,-148.059686
0,6,42,0.000000,-137.345480
0,6,44,0.000000,-133.804553
0,6,46,0.000000,-138.810247
0,6,48,0.000000,-140.794781
0,6,50,0.000000,-134.922141
0,6,52,0.000000,-141.268371
0,6,54,0.000000,-141.579279
0,6,56,0.000000,-135.568954
0,6,58,0.000000,-131.594885
0,7,0,0.000000,-140.921704
0,7,2,0.000000,-132.689344
0,7,4,0.000000,-137.358023
0,7,6,0.000000,-139.242551
0,7,8,0.000000,-136.173520
0,7,10,0.000000,-139.563648
0,7,12,0.000000,-145.027786
0,7,14,0.000000,-138.773101
0,7,16,0.000000,-142.384610
0,7,18,0.000000,-133.013943
0,7,20,0.000000,-132.723623
0,7,22,0.000000,-143.959171
0,7,24,0.000000,-134.854244
0,7,26,0.000000,-135.082515
0,7,28,0.000000,-138.368511
0,7,30,0.000000,-135.203222
0,7,32,0.000000,-138.418517
0,7,34,0.000000,-135.200675
0,7,36,0.000000,-139.035699
0,7,38,0.000000,-139.255258
0,7,40,0.000000,-144.498999
0,7,42,0.000000,-136.149989
0,7,44,0.000000,-139.755299
0,7,46,0.000000,-137.162676
0,7,48,0.000000,-141.159209
0,7,50,0.000000,-148.249975
0,7,52,0.000000,-135.810968
0,7,54,0.000000,-141.101633
0,7,56,0.000000,-135.463983
0,7,58,0.000000,-136.613534
0,8,0,0.000000,-139.323417
0,8,2,0.000000,-142.189468
0,8,4,0.000000,-141.649851
0,8,6,0.000000,-132.883299
0,8,8,0.000000,-130.039995
0,8,10,0.000000,-138.409509
0,8,12,0.000000,-133.070646
0,8,14,0.000000,-135.404612
0,8,16,0.000000,-145.824391
0,8,18,0.000000,-129.233128
0,8,20,0.000000,-134.841723
0,8,22,0.000000,-136.281161
0,8,24,0.000000,-140.644723
0,8,26,0.000000,-145.972603
0,8,28,0.000000,-144.358411
0,8,30,0.000000,-152.135317
0,8,32,0.000000,-139.162750
0,8,34,0.000000,-140.610082
0,8,36,0.000000,-138.538460
0,8,38,0.000000,-156.062551
0,8,40,0.000000,-144.955790
0,8,42,0.000000,-136.819216
0,8,44,0.000000,-138.661900
0,8,46,0.000000,-143.429942
0,8,48,0.000000,-132.910744
0,8,50,0.000000,-133.695047
0,8,52,0.000000,-133.014695
0,8,54,0.000000,-140.323260
0,8,56,0.000000,-136.237122
0,8,58,0.000000,-135.569765
0,9,0,0.000000,-136.747494
0,9,2,0.000000,-151.161095
0,9,4,0.000000,-135.543989
0,9,6,0.000000,-141.312393
0,9,8,0.000000,-140.056860
0,9,10,0.000000,-143.839054
0,9,12,0.000000,-133.652940
0,9,14,0.000000,-132.363039
0,9,16,0.000000,-136.303155
0,9,18,0.000000,-136.940946
0,9,20,0.000000,-137.853902
0,9,22,0.000000,-137.468470
0,9,24,0.000000,-140.297147
0,9,26,0.000000,-152.051747
0,9,28,0.000000,-140.034026
0,9,30,0.000000,-133.986889
0,9,32,0.000000,-136.068684
0,9,34,0.000000,-158.465940
0,9,36,0.000000,-137.590863
0,9,38,0.000000,-143.535357
0,9,40,0.000000,-132.243236
0,9,42,0.000000,-139.302026
0,9,44,0.000000,-136.108153
0,9,46,0.000000,-141.167024
0,9,48,0.000000,-134.688117
0,9,50,0.000000,-145.804400
0,9,52,0.000000,-140.501904
0,9,54,0.000000,-142.893180
0,9,56,0.000000,-147.827397
0,9,58,0.000000,-138.303488
0,10,0,0.000000,-153.190848
0,10,2,0.000000,-145.002974
0,10,4,0.000000,-148.246234
0,10,6,0.000000,-136.081372
0,10,8,0.000000,-144.017105
0,10,10,0.000000,-141.915138
0,10,12,0.000000,-132.335463
0,10,14,0.000000,-136.468041
0,10,16,0.000000,-133.966075
0,10,18,0.000000,-136.207294
0,10,20,0.000000,-132.844605
0,10,22,0.000000,-139.938599
0,10,24,0.000000,-141.169664
0,10,26,0.000000,-145.065258
0,10,28,0.000000,-140.729484
0,10,30,0.000000,-145.439667
0,10,32,0.000000,-143.756643
0,10,34,0.000000,-137.476670
0,10,36,0.000000,-141.619183
0,10,38,0.000000,-142.626318
0,10,40,0.000000,-134.157876
0,10,42,0.000000,-137.828442
0,10,44,0.000000,-149.690477
0,10,46,0.000000,-147.988378
0,10,48,0.000000,-137.024767
0,10,50,0.000000,-137.769253
0,10,52,0.000000,-138.330406
0,10,54,0.000000,-163.835800
0,10,56,0.000000,-133.099074
0,10,58,0.000000,-145.480534
0,11,0,0.000000,-142.180335
0,11,2,0.000000,-132.650114
0,11,4,0.000000,-144.058326
0,11,6,0.000000,-131.705889
0,11,8,0.000000,-139.770302
0,11,10,0.000000,-135.219486
0,11,12,0.000000,-134.688088
0,11,14,0.000000,-141.941657
0,11,16,0.000000,-141.048820
0,11,18,0.000000,-136.968214
0,11,20,0.000000,-136.308774
0,11,22,0.000000,-139.472766
0,11,24,0.000000,-144.786272
0,11,26,0.000000,-138.475398
0,11,28,0.000000,-134.639035
0,11,30,0.000000,-144.530984
0,11,32,0.000000,-137.358491
0,11,34,0.000000,-139.042075
0,11,36,0.000000,-152.520962
0,11,38,0.000000,-135.622302
0,11,40,0.000000,-132.385484
0,11,42,0.000000,-135.658866
0,11,44,0.000000,-140.710273
0,11,46,0.000000,-136.393737
0,11,48,0.000000,-139.048289
0,11,50,0.000000,-135.113279
0,11,52,0.000000,-135.771151
0,11,54,0.000000,-132.617611
0,11,56,0.000000,-131.583281
0,11,58,0.000000,-134.552206
0,12,0,0.000000,-142.545407
0,12,2,0.000000,-145.112822
0,12,4,0.000000,-134.094131
0,12,6,0.000000,-136.075974
0,12,8,0.000000,-137.042841
0,12,10,0.000000,-139.506503
0,12,12,0.000000,-145.727340
0,12,14,0.000000,-133.088574
0,12,16,0.000000,-148.954673
0,12,18,0.000000,-144.078261
0,12,20,0.000000,-134.424432
0,12,22,0.000000,-154.518528
0,12,24,0.000000,-152.955600
0,12,26,0.000000,-138.012114
0,12,28,0.000000,-135.602012
0,12,30,0.000000,-144.403628
0,12,32,0.000000,-138.610606
0,12,34,0.000000,-131.455275
0,12,36,0.000000,-137.097474
0,12,38,0.000000,-137.864844
0,12,40,0.000000,-142.324994
0,12,42,0.000000,-134.112540
0,12,44,0.000000,-136.467796
0,12,46,0.000000,-128.716585
0,12,48,0.000000,-133.972856
0,12,50,0.000000,-147.834965
0,12,52,0.000000,-155.752468
0,12,54,0.000000,-133.088225
0,12,56,0.000000,-134.483621
0,12,58,0.000000,-144.490024
0,13,0,0.000000,-136.576326
0,13,2,0.000000,-154.212482
0,13,4,0.000000,-144.263196
0,13,6,0.000000,-142.472721
0,13,8,0.000000,-133.637696
0,13,10,0.000000,-139.607066
0,13,12,0.000000,-137.893780
0,13,14,0.000000,-136.367744
0,13,16,0.000000,-152.999737
0,13,18,0.000000,-137.049660
0,13,20,0.000000,-147.399130
0,13,22,0.000000,-131.334797
0,13,24,0.000000,-144.846877
0,13,26,0.000000,-141.948242
0,13,28,0.000000,-136.786414
0,13,30,0.000000,-137.170275
0,13,32,0.000000,-136.896757
0,13,34,0.000000,-144.746234
0,13,36,0.000000,-138.252704
0,13,38,0.000000,-144.918837
0,13,40,0.000000,-137.266762
0,13,42,0.000000,-146.131571
0,13,44,0.000000,-137.890592
0,13,46,0.000000,-138.798497
0,13,48,0.000000,-139.054093
0,13,50,0.000000,-138.815592
0,13,52,0.000000,-136.559830
0,13,54,0.000000,-140.287636
0,13,56,0.000000,-141.811701
0,13,58,0.000000,-133.421331
0,14,0,0.000000,-135.930244
0,14,2,0.000000,-139.423027
0,14,4,0.000000,-142.368722
0,14,6,0.000000,-143.747901
0,14,8,0.000000,-135.829618
0,14,10,0.000000,-147.171231
0,14,12,0.000000,-141.249475
0,14,14,0.000000,-143.036187
0,14,16,0.000000,-134.103179
0,14,18,0.000000,-137.243648
0,14,20,0.000000,-138.809972
0,14,22,0.000000,-137.552309
0,14,24,0.000000,-145.356036
0,14,26,0.000000,-133.714870
0,14,28,0.000000,-137.224437
0,14,30,0.000000,-139.232071
0,14,32,0.000000,-139.018633
0,14,34,0.000000,-138.945390
0,14,36,0.000000,-132.870574
0,14,38,0.000000,-141.283329
0,14,40,0.000000,-136.464663
0,14,42,0.000000,-138.842473
0,14,44,0.000000,-135.919654
0,14,46,0.000000,-147.869455
0,14,48,0.000000,-150.111904
0,14,50,0.000000,-139.538574
0,14,52,0.000000,-150.116868
0,14,54,0.000000,-142.291389
0,14,56,0.000000,-132.130783
0,14,58,0.000000,-141.018261
0,15,0,0.000000,-138.726776
0,15,2,0.000000,-139.004345
0,15,4,0.000000,-139.404956
0,15,6,0.000000,-132.055508
0,15,8,0.000000,-151.288807
0,15,10,0.000000,-134.883147
0,15,12,0.000000,-135.657716
0,15,14,0.000000,-152.806574
0,15,16,0.000000,-135.176406
0,15,18,0.000000,-134.999398
0,15,20,0.000000,-134.132046
0,15,22,0.000000,-136.475152
0,15,24,0.000000,-149.429699
0,15,26,0.000000,-139.205118
0,15,28,0.000000,-141.331557
0,15,30,0.000000,-132.056435
0,15,32,0.000000,-140.273501
0,15,34,0.000000,-142.209846
0,15,36,0.000000,-131.564004
0,15,38,0.000000,-139.499010
0,15,40,0.000000,-139.009315
0,15,42,0.000000,-142.016430
0,15,44,0.000000,-142.858213
0,15,46,0.000000,-140.757717
0,15,48,0.000000,-137.575610
0,15,50,0.000000,-137.497798
0,15,52,0.000000,-137.141717
0,15,54,0.000000,-135.547033
0,15,56,0.000000,-144.671904
0,15,58,0.000000,-151.293198
0,16,0,0.000000,-136.534994
0,16,2,0.000000,-139.702197
0,16,4,0.000000,-131.566955
0,16,6,0.000000,-144.477686
0,16,8,0.000000,-131.448288
0,16,10,0.000000,-133.860208
0,16,12,0.000000,-135.198275
0,16,14,0.000000,-151.805918
0,16,16,0.000000,-144.055005
0,16,18,0.000000,-137.888939
0,16,20,0.000000,-139.804856
0,16,22,0.000000,-136.074588
0,16,24,0.000000,-135.569118
0,16,26,0.000000,-157.995515
0,16,28,0.000000,-132.811051
0,16,30,0.000000,-137.988053
0,16,32,0.000000,-140.039980
0,16,34,0.000000,-135.060604
0,16,36,0.000000,-136.561733
0,16,38,0.000000,-141.096163
0,16,40,0.000000,-146.003084
0,16,42,0.000000,-138.886874
0,16,44,0.000000,-132.272038
0,16,46,0.000000,-138.991961
0,16,48,0.000000,-136.872463
0,16,50,0.000000,-148.459137
0,16,52,0.000000,-146.427950
0,16,54,0.000000,-134.223855
0,16,56,0.000000,-135.436420
0,16,58,0.000000,-137.470080
0,17,0,0.000000,-137.756695
0,17,2,0.000000,-133.508406
0,17,4,0.000000,-145.295260
0,17,6,0.000000,-136.008179
0,17,8,0.000000,-136.626559
0,17,10,0.000000,-143.865780
0,17,12,0.000000,-131.783921
0,17,14,0.000000,-141.180322
0,17,16,0.000000,-137.012037
0,17,18,0.000000,-141.916897
0,17,20,0.000000,-139.590895
0,17,22,0.000000,-156.780925
0,17,24,0.000000,-137.465921
0,17,26,0.000000,-141.332386
0,17,28,0.000000,-139.269970
0,17,30,0.000000,-146.089645
0,17,32,0.000000,-147.060967
0,17,34,0.000000,-129.391400
0,17,36,0.000000,-153.843487
0,17,38,0.000000,-146.902543
0,17,40,0.000000,-133.490381
0,17,42,0.000000,-133.533062
0,17,44,0.000000,-136.490300
0,17,46,0.000000,-140.561240
0,17,48,0.000000,-148.763648
0,17,50,0.000000,-141.387524
0,17,52,0.000000,-148.914653
0,17,54,0.000000,-162.559615
0,17,56,0.000000,-148.747242
0,17,58,0.000000,-142.332386
0,18,0,0.000000,-133.843083
0,18,2,0.000000,-136.165054
0,18,4,0.000000,-137.513363
0,18,6,0.000000,-136.391728
0,18,8,0.000000,-134.637692
0,18,10,0.000000,-132.875753
0,18,12,0.000000,-139.255467
0,18,14,0.000000,-140.527865
0,18,16,0.000000,-129.980712
0,18,18,0.000000,-132.063165
0,18,20,0.000000,-142.556689
0,18,22,0.000000,-137.542653
0,18,24,0.000000,-138.655472
0,18,26,0.000000,-144.879741
0,18,28,0.000000,-138.641270
0,18,30,0.000000,-144.184891
0,18,32,0.000000,-144.925133
0,18,34,0.000000,-135.223904
0,18,36,0.000000,-160.184841
0,18,38,0.000000,-133.316327
0,18,40,0.000000,-133.483776
0,18,42,0.000000,-134.255928
0,18,44,0.000000,-138.627083
0,18,46,0.000000,-144.620955
0,18,48,0.000000,-144.754849
0,18,50,0.000000,-141.755151
0,18,52,0.000000,-152.787874
0,18,54,0.000000,-136.832909
0,18,56,0.000000,-137.737644
0,18,58,0.000000,-136.516777
0,19,0,0.000000,-135.053156
0,19,2,0.000000,-140.833432
0,19,4,0.000000,-146.670819
0,19,6,0.000000,-141.422132
0,19,8,0.000000,-130.477793
0,19,10,0.000000,-139.310187
0,19,12,0.000000,-141.164524
0,19,14,0.000000,-131.173791
0,19,16,0.000000,-133.183402
0,19,18,0.000000,-134.834141
0,19,20,0.000000,-139.629714
0,19,22,0.000000,-135.656097
0,19,24,0.000000,-136.297753
0,19,26,0.000000,-145.807632
0,19,28,0.000000,-146.943024
0,19,30,0.000000,-140.638224
0,19,32,0.000000,-134.499419
0,19,34,0.000000,-133.071501
0,19,36,0.000000,-137.851565
0,19,38,0.000000,-139.020750
0,19,40,0.000000,-131.641334
0,19,42,0.000000,-150.817380
0,19,44,0.000000,-143.153672
0,19,46,0.000000,-144.927945
0,19,48,0.000000,-148.196156
0,19,50,0.000000,-138.715144
0,19,52,0.000000,-141.547677
0,19,54,0.000000,-135.382272
0,19,56,0.000000,-138.533600
0,19,58,0.000000,-140.258808
0,20,0,0.000000,-140.709280
0,20,2,0.000000,-142.241351
0,20,4,0.000000,-137.550201
0,20,6,0.000000,-138.013416
0,20,8,0.000000,-139.725784
0,20,10,0.000000,-143.339108
0,20,12,0.000000,-135.873205
0,20,14,0.000000,-135.137068
0,20,16,0.000000,-146.594165
0,20,18,0.000000,-143.079838
0,20,20,0.000000,-153.873036
0,20,22,0.000000,-134.330717
0,20,24,0.000000,-136.862091
0,20,26,0.000000,-143.651832
0,20,28,0.000000,-145.938122
0,20,30,0.000000,-148.360514
0,20,32,0.000000,-145.645277
0,20,34,0.000000,-142.449397
0,20,36,0.000000,-137.177492
0,20,38,0.000000,-134.460901
0,20,40,0.000000,-140.591751
0,20,42,0.000000,-139.513173
0,20,44,0.000000,-135.000804
0,20,46,0.000000,-135.250917
0,20,48,0.000000,-147.178871
0,20,50,0.000000,-137.734264
0,20,52,0.000000,-134.972953
0,20,54,0.000000,-147.324974
0,20,56,0.000000,-139.151015
0,20,58,0.000000,-129.929715
0,21,0,0.000000,-143.940510
0,21,2,0.000000,-151.156504
0,21,4,0.000000,-145.154021
0,21,6,0.000000,-136.222469
0,21,8,0.000000,-135.593716
0,21,10,0.000000,-134.691800
0,21,12,0.000000,-144.043481
0,21,14,0.000000,-145.992392
0,21,16,0.000000,-133.788753
0,21,18,0.000000,-132.677404
0,21,20,0.000000,-140.117341
0,21,22,0.000000,-153.502770
0,21,24,0.000000,-138.098731
0,21,26,0.000000,-135.541351
0,21,28,0.000000,-137.532152
0,21,30,0.000000,-134.116082
0,21,32,0.000000,-148.191837
0,21,34,0.000000,-135.465056
0,21,36,0.000000,-137.727300
0,21,38,0.000000,-142.172943
0,21,40,0.000000,-136.957339
0,21,42,0.000000,-139.627744
0,21,44,0.000000,-135.307061
0,21,46,0.000000,-130.991972
0,21,48,0.000000,-140.358746
0,21,50,0.000000,-133.348212
0,21,52,0.000000,-129.505734
0,21,54,0.000000,-146.226042
0,21,56,0.000000,-132.878536
0,21,58,0.000000,-135.456480
0,22,0,0.000000,-138.007734
0,22,2,0.000000,-134.455398
0,22,4,0.000000,-135.662671
0,22,6,0.000000,-136.428924
0,22,8,0.000000,-140.079446
0,22,10,0.000000,-152.795829
0,22,12,0.000000,-135.684413
0,22,14,0.000000,-147.636884
0,22,16,0.000000,-141.650456
0,22,18,0.000000,-132.468284
0,22,20,0.000000,-138.849862
0,22,22,0.000000,-134.770526
0,22,24,0.000000,-144.256273
0,22,26,0.000000,-134.423236
0,22,28,0.000000,-133.275513
0,22,30,0.000000,-138.675355
0,22,32,0.000000,-136.787329
0,22,34,0.000000,-135.850733
0,22,36,0.000000,-139.829278
0,22,38,0.000000,-136.028125
0,22,40,0.000000,-133.209726
0,22,42,0.000000,-135.078175
0,22,44,0.000000,-137.752922
0,22,46,0.000000,-134.299906
0,22,48,0.000000,-135.467871
0,22,50,0.000000,-142.494503
0,22,52,0.000000,-145.042578
0,22,54,0.000000,-132.801610
0,22,56,0.000000,-146.577565
0,22,58,0.000000,-136.718301
0,23,0,0.000000,-139.782387
0,23,2,0.000000,-142.863445
0,23,4,0.000000,-139.846787
0,23,6,0.000000,-146.436965
0,23,8,0.000000,-150.801522
0,23,10,0.000000,-138.342874
0,23,12,0.000000,-139.305468
0,23,14,0.000000,-136.122082
0,23,16,0.000000,-138.887247
0,23,18,0.000000,-139.326286
0,23,20,0.000000,-132.840009
0,23,22,0.000000,-142.224344
0,23,24,0.000000,-138.992504
0,23,26,0.000000,-147.624280
0,23,28,0.000000,-137.215319
0,23,30,0.000000,-135.676905
0,23,32,0.000000,-136.542484
0,23,34,0.000000,-133.521254
0,23,36,0.000000,-142.314468
0,23,38,0.000000,-137.238643
0,23,40,0.000000,-137.409526
0,23,42,0.000000,-137.987251
0,23,44,0.000000,-134.825867
0,23,46,0.000000,-139.657084
0,23,48,0.000000,-140.128739
0,23,50,0.000000,-139.374864
0,23,52,0.000000,-140.815139
0,23,54,0.000000,-132.618062
0,23,56,0.000000,-147.766565
0,23,58,0.000000,-136.560852
0,24,0,0.000000,-138.290893
0,24,2,0.000000,-142.028320
0,24,4,0.000000,-132.835234
0,24,6,0.000000,-144.703507
0,24,8,0.000000,-135.709627
0,24,10,0.000000,-142.179076
0,24,12,0.000000,-145.539881
0,24,14,0.000000,-134.392490
0,24,16,0.000000,-141.448478
0,24,18,0.000000,-139.569570
0,24,20,0.000000,-137.020611
0,24,22,0.000000,-144.987879
0,24,24,0.000000,-137.738326
0,24,26,0.000000,-139.425061
0,24,28,0.000000,-141.978500
0,24,30,0.000000,-135.485778
0,24,32,0.000000,-141.512414
0,24,34,0.000000,-148.239643
0,24,36,0.000000,-139.629974
0,24,38,0.000000,-136.859348
0,24,40,0.000000,-133.610428
0,24,42,0.000000,-133.417570
0,24,44,0.000000,-130.647087
0,24,46,0.000000,-145.468087
0,24,48,0.000000,-137.411538
0,24,50,0.000000,-138.353684
0,24,52,0.000000,-158.340124
0,24,54,0.000000,-147.971126
0,24,56,0.000000,-139.679081
0,24,58,0.000000,-135.911115
0,25,0,0.000000,-141.105398
0,25,2,0.000000,-136.510259
0,25,4,0.000000,-136.626190
0,25,6,0.000000,-139.857231
0,25,8,0.000000,-140.933274
0,25,10,0.000000,-136.525026
0,25,12,0.000000,-143.421664
0,25,14,0.000000,-148.461597
0,25,16,0.000000,-144.715540
0,25,18,0.000000,-136.290956
0,25,20,0.000000,-130.556918
0,25,22,0.000000,-141.174246
0,25,24,0.000000,-138.835506
0,25,26,0.000000,-145.723841
0,25,28,0.000000,-134.860003
0,25,30,0.000000,-142.943080
0,25,32,0.000000,-144.454877
0,25,34,0.000000,-141.836028
0,25,36,0.000000,-132.058015
0,25,38,0.000000,-145.933697
0,25,40,0.000000,-137.286518
0,25,42,0.000000,-145.219974
0,25,44,0.000000,-136.444659
0,25,46,0.000000,-133.959993
0,25,48,0.000000,-132.630101
0,25,50,0.000000,-146.911646
0,25,52,0.000000,-139.968124
0,25,54,0.000000,-140.251114
0,25,56,0.000000,-143.191241
0,25,58,0.000000,-139.392387
0,26,0,0.000000,-148.262452
0,26,2,0.000000,-140.570383
0,26,4,0.000000,-144.768277
0,26,6,0.000000,-145.184203
0,26,8,0.000000,-164.772197
0,26,10,0.000000,-136.261177
0,26,12,0.000000,-145.042168
0,26,14,0.000000,-140.356536
0,26,16,0.000000,-136.601611
0,26,18,0.000000,-134.075923
0,26,20,0.000000,-137.615949
0,26,22,0.000000,-129.961806
0,26,24,0.000000,-129.915787
0,26,26,0.000000,-142.861344
0,26,28,0.000000,-135.555805
0,26,30,0.000000,-135.101777
0,26,32,0.000000,-132.948734
0,26,34,0.000000,-137.220693
0,26,36,0.000000,-142.837962
0,26,38,0.000000,-134.679371
0,26,40,0.000000,-138.980635
0,26,42,0.000000,-133.945402
0,26,44,0.000000,-140.492806
0,26,46,0.000000,-150.263085
0,26,48,0.000000,-138.839958
0,26,50,0.000000,-133.459635
0,26,52,0.000000,-136.260499
0,26,54,0.000000,-139.168682
0,26,56,0.000000,-134.979212
0,26,58,0.000000,-136.289650
0,27,0,0.000000,-131.995793
0,27,2,0.000000,-138.256721
0,27,4,0.000000,-137.832730
0,27,6,0.000000,-137.785626
0,27,8,0.000000,-134.168435
0,27,10,0.000000,-134.721377
0,27,12,0.000000,-134.724000
0,27,14,0.000000,-136.263978
0,27,16,0.000000,-134.291384
0,27,18,0.000000,-134.558603
0,27,20,0.000000,-133.306974
0,27,22,0.000000,-137.177442
