hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.261366
7,0,2,0.000000,-121.037372
7,0,4,0.000000,-125.172632
7,0,6,0.000000,-123.974021
7,0,8,0.000000,-128.619126
7,0,10,0.000000,-128.345873
7,0,12,0.000000,-126.658223
7,0,14,0.000000,-126.556898
7,0,16,0.000000,-127.680544
7,0,18,0.000000,-125.966064
7,0,20,0.000000,-127.764927
7,0,22,0.000000,-126.910207
7,0,24,0.000000,-129.848767
7,0,26,0.000000,-126.827381
7,0,28,0.000000,-129.699549
7,0,30,0.000000,-127.746709
7,0,32,0.000000,-127.614242
7,0,34,0.000000,-125.134925
7,0,36,0.000000,-130.120751
7,0,38,0.000000,-125.051295
7,0,40,0.000000,-127.348518
7,0,42,0.000000,-129.074744
7,0,44,0.000000,-130.214342
7,0,46,0.000000,-128.083982
7,0,48,0.000000,-127.543661
7,0,50,0.000000,-130.869028
7,0,52,0.000000,-123.326736
7,0,54,0.000000,-127.170871
7,0,56,0.000000,-124.148321
7,0,58,0.000000,-123.233510
7,1,0,0.000000,-122.592583
7,1,2,0.000000,-129.520239
7,1,4,0.000000,-126.745067
7,1,6,0.000000,-127.032836
7,1,8,0.000000,-124.814289
7,1,10,0.000000,-126.932401
7,1,12,0.000000,-127.579977
7,1,14,0.000000,-124.947342
7,1,16,0.000000,-125.772724
7,1,18,0.000000,-125.447751
7,1,20,0.000000,-125.494481
7,1,22,0.000000,-128.048575
7,1,24,0.000000,-126.234886
7,1,26,0.000000,-127.500064
7,1,28,0.000000,-125.604319
7,1,30,0.000000,-124.564243
7,1,32,0.000000,-129.087771
7,1,34,0.000000,-130.582678
7,1,36,0.000000,-130.972392
7,1,38,0.000000,-127.876582
7,1,40,0.000000,-127.937401
7,1,42,0.000000,-128.327712
7,1,44,0.000000,-128.040286
7,1,46,0.000000,-126.640596
7,1,48,0.000000,-128.731066
7,1,50,0.000000,-122.672620
7,1,52,0.000000,-126.420028
7,1,54,0.000000,-127.923888
7,1,56,0.000000,-124.918686
7,1,58,0.000000,-126.822620
7,2,0,0.000000,-126.244842
7,2,2,0.000000,-125.897231
7,2,4,0.000000,-124.073132
7,2,6,0.000000,-125.870086
7,2,8,0.000000,-125.610017
7,2,10,0.000000,-127.940106
7,2,12,0.000000,-128.439659
7,2,14,0.000000,-126.388214
7,2,16,0.000000,-121.190468
7,2,18,0.000000,-128.137077
7,2,20,0.000000,-125.069303
7,2,22,0.000000,-123.630079
7,2,24,0.000000,-127.266698
7,2,26,0.000000,-128.433920
7,2,28,0.000000,-129.330735
7,2,30,0.000000,-126.844639
7,2,32,0.000000,-127.254034
7,2,34,0.000000,-124.627324
7,2,36,0.000000,-127.849015
7,2,38,0.000000,-127.148735
7,2,40,0.000000,-125.298506
7,2,42,0.000000,-125.580112
7,2,44,0.000000,-126.280537
7,2,46,0.000000,-128.595288
7,2,48,0.000000,-128.175596
7,2,50,0.000000,-125.251595
7,2,52,0.000000,-127.291766
7,2,54,0.000000,-129.122332
7,2,56,0.000000,-125.712430
7,2,58,0.000000,-130.014241
7,3,0,0.000000,-128.341144
7,3,2,0.000000,-124.947566
7,3,4,0.000000,-125.115646
7,3,6,0.000000,-124.278554
7,3,8,0.000000,-125.954269
7,3,10,0.000000,-128.727459
7,3,12,0.000000,-128.084083
7,3,14,0.000000,-125.745999
7,3,16,0.000000,-123.094073
7,3,18,0.000000,-125.333375
7,3,20,0.000000,-129.244663
7,3,22,0.000000,-125.578345
7,3,24,0.000000,-127.079213
7,3,26,0.000000,-125.828135
7,3,28,0.000000,-126.398904
7,3,30,0.000000,-123.950009
7,3,32,0.000000,-126.764865
7,3,34,0.000000,-127.942446
7,3,36,0.000000,-124.399628
7,3,38,0.000000,-128.431398
7,3,40,0.000000,-127.605411
7,3,42,0.000000,-128.245246
7,3,44,0.000000,-129.133630
7,3,46,0.000000,-127.468100
7,3,48,0.000000,-125.973656
7,3,50,0.000000,-128.723648
7,3,52,0.000000,-124.170360
7,3,54,0.000000,-125.296603
7,3,56,0.000000,-127.686330
7,3,58,0.000000,-124.745076
7,4,0,0.000000,-124.817138
7,4,2,0.000000,-126.931007
7,4,4,0.000000,-127.534912
7,4,6,0.000000,-128.330566
7,4,8,0.000000,-128.720623
7,4,10,0.000000,-125.944903
7,4,12,0.000000,-127.360521
7,4,14,0.000000,-126.987844
7,4,16,0.000000,-127.179360
7,4,18,0.000000,-123.673578
7,4,20,0.000000,-125.913335
7,4,22,0.000000,-126.013301
7,4,24,0.000000,-129.109700
7,4,26,0.000000,-127.098718
7,4,28,0.000000,-128.552426
7,4,30,0.000000,-129.387114
7,4,32,0.000000,-125.523137
7,4,34,0.000000,-130.945619
7,4,36,0.000000,-126.544575
7,4,38,0.000000,-122.759063
7,4,40,0.000000,-125.330191
7,4,42,0.000000,-126.292306
7,4,44,0.000000,-126.035790
7,4,46,0.000000,-125.179821
7,4,48,0.000000,-126.920860
7,4,50,0.000000,-125.278336
7,4,52,0.000000,-126.569150
7,4,54,0.000000,-124.521409
7,4,56,0.000000,-123.048561
7,4,58,0.000000,-125.837196
7,5,0,0.000000,-122.533599
7,5,2,0.000000,-124.859728
7,5,4,0.000000,-124.693568
7,5,6,0.000000,-126.917168
7,5,8,0.000000,-126.132558
7,5,10,0.000000,-124.033631
7,5,12,0.000000,-127.606203
7,5,14,0.000000,-124.999698
7,5,16,0.000000,-124.788840
7,5,18,0.000000,-129.555151
7,5,20,0.000000,-124.393947
7,5,22,0.000000,-127.004239
7,5,24,0.000000,-128.364890
7,5,26,0.000000,-129.240494
7,5,28,0.000000,-126.584346
7,5,30,0.000000,-125.794334
7,5,32,0.000000,-129.096848
7,5,34,0.000000,-128.516529
7,5,36,0.000000,-126.576453
7,5,38,0.000000,-125.713183
7,5,40,0.000000,-121.989548
7,5,42,0.000000,-123.642169
7,5,44,0.000000,-126.960073
7,5,46,0.000000,-125.697755
7,5,48,0.000000,-127.890671
7,5,50,0.000000,-127.632129
7,5,52,0.000000,-127.954768
7,5,54,0.000000,-126.354658
7,5,56,0.000000,-128.859705
7,5,58,0.000000,-127.050935
7,6,0,0.000000,-126.688997
7,6,2,0.000000,-126.610094
7,6,4,0.000000,-125.655171
7,6,6,0.000000,-127.523815
7,6,8,0.000000,-127.175217
7,6,10,0.000000,-129.120863
7,6,12,0.000000,-126.379787
7,6,14,0.000000,-124.915940
7,6,16,0.000000,-123.498550
7,6,18,0.000000,-127.134402
7,6,20,0.000000,-127.571215
7,6,22,0.000000,-129.195598
7,6,24,0.000000,-126.346906
7,6,26,0.000000,-126.757160
7,6,28,0.000000,-128.879994
7,6,30,0.000000,-125.112230
7,6,32,0.000000,-125.884841
7,6,34,0.000000,-127.113413
7,6,36,0.000000,-126.392466
7,6,38,0.000000,-130.611933
7,6,40,0.000000,-127.304540
7,6,42,0.000000,-127.824284
7,6,44,0.000000,-122.612239
7,6,46,0.000000,-127.372779
7,6,48,0.000000,-125.431607
7,6,50,0.000000,-125.237323
7,6,52,0.000000,-122.872752
7,6,54,0.000000,-127.294345
7,6,56,0.000000,-127.980771
7,6,58,0.000000,-123.633071
7,7,0,0.000000,-127.919206
7,7,2,0.000000,-125.592606
7,7,4,0.000000,-126.526991
7,7,6,0.000000,-127.928491
7,7,8,0.000000,-124.797409
7,7,10,0.000000,-123.394336
7,7,12,0.000000,-125.111858
7,7,14,0.000000,-123.475539
7,7,16,0.000000,-121.430682
7,7,18,0.000000,-124.965398
7,7,20,0.000000,-127.023723
7,7,22,0.000000,-124.784537
7,7,24,0.000000,-124.711971
7,7,26,0.000000,-127.147912
7,7,28,0.000000,-124.178848
7,7,30,0.000000,-127.482926
7,7,32,0.000000,-126.576835
7,7,34,0.000000,-125.452580
7,7,36,0.000000,-125.475018
7,7,38,0.000000,-127.117602
7,7,40,0.000000,-127.181596
7,7,42,0.000000,-128.092224
7,7,44,0.000000,-123.735269
7,7,46,0.000000,-127.110235
7,7,48,0.000000,-125.515287
7,7,50,0.000000,-124.450603
7,7,52,0.000000,-128.981045
7,7,54,0.000000,-125.840377
7,7,56,0.000000,-125.767632
7,7,58,0.000000,-121.667686
7,8,0,0.000000,-125.730603
7,8,2,0.000000,-125.671704
7,8,4,0.000000,-123.945058
7,8,6,0.000000,-125.152330
7,8,8,0.000000,-123.766034
7,8,10,0.000000,-123.964998
7,8,12,0.000000,-124.542229
7,8,14,0.000000,-125.965134
7,8,16,0.000000,-121.901866
7,8,18,0.000000,-129.623114
7,8,20,0.000000,-123.009413
7,8,22,0.000000,-124.731133
7,8,24,0.000000,-125.621840
7,8,26,0.000000,-129.558533
7,8,28,0.000000,-129.058069
7,8,30,0.000000,-124.550215
7,8,32,0.000000,-125.830958
7,8,34,0.000000,-130.760783
7,8,36,0.000000,-125.366402
7,8,38,0.000000,-129.212746
7,8,40,0.000000,-125.966628
7,8,42,0.000000,-129.223866
7,8,44,0.000000,-125.478806
7,8,46,0.000000,-125.166497
7,8,48,0.000000,-129.288781
7,8,50,0.000000,-129.270392
7,8,52,0.000000,-124.690435
7,8,54,0.000000,-124.141439
7,8,56,0.000000,-126.319951
7,8,58,0.000000,-126.795902
7,9,0,0.000000,-124.630722
7,9,2,0.000000,-125.475154
7,9,4,0.000000,-129.882599
7,9,6,0.000000,-127.390150
7,9,8,0.000000,-127.583409
7,9,10,0.000000,-128.596625
7,9,12,0.000000,-126.771499
7,9,14,0.000000,-124.916405
7,9,16,0.000000,-126.705336
7,9,18,0.000000,-126.731753
7,9,20,0.000000,-128.219524
7,9,22,0.000000,-125.817790
7,9,24,0.000000,-128.092724
7,9,26,0.000000,-124.796595
7,9,28,0.000000,-127.798668
7,9,30,0.000000,-126.224637
7,9,32,0.000000,-123.084549
7,9,34,0.000000,-127.735343
7,9,36,0.000000,-126.207393
7,9,38,0.000000,-128.739261
7,9,40,0.000000,-127.471664
7,9,42,0.000000,-127.959508
7,9,44,0.000000,-122.975385
7,9,46,0.000000,-123.272954
7,9,48,0.000000,-129.575550
7,9,50,0.000000,-130.247270
7,9,52,0.000000,-127.107311
7,9,54,0.000000,-124.909096
7,9,56,0.000000,-123.969965
7,9,58,0.000000,-126.943471
7,10,0,0.000000,-125.554215
7,10,2,0.000000,-127.970518
7,10,4,0.000000,-123.123322
7,10,6,0.000000,-128.345590
7,10,8,0.000000,-123.985008
7,10,10,0.000000,-126.014278
7,10,12,0.000000,-124.305903
7,10,14,0.000000,-124.575694
7,10,16,0.000000,-125.249969
7,10,18,0.000000,-124.631524
7,10,20,0.000000,-127.680046
7,10,22,0.000000,-125.958886
7,10,24,0.000000,-124.664774
7,10,26,0.000000,-122.671770
7,10,28,0.000000,-127.371829
7,10,30,0.000000,-124.715885
7,10,32,0.000000,-124.721697
7,10,34,0.000000,-125.730679
7,10,36,0.000000,-129.652369
7,10,38,0.000000,-122.457592
7,10,40,0.000000,-124.731194
7,10,42,0.000000,-129.708825
7,10,44,0.000000,-125.520423
7,10,46,0.000000,-126.480934
7,10,48,0.000000,-123.813089
7,10,50,0.000000,-122.355773
7,10,52,0.000000,-126.006056
7,10,54,0.000000,-124.478656
7,10,56,0.000000,-127.749140
7,10,58,0.000000,-126.005986
7,11,0,0.000000,-124.918714
7,11,2,0.000000,-126.798491
7,11,4,0.000000,-124.492347
7,11,6,0.000000,-126.275417
7,11,8,0.000000,-126.846210
7,11,10,0.000000,-124.323675
7,11,12,0.000000,-126.143191
7,11,14,0.000000,-129.315682
7,11,16,0.000000,-127.462992
7,11,18,0.000000,-129.534357
7,11,20,0.000000,-127.758513
7,11,22,0.000000,-124.702492
7,11,24,0.000000,-123.526233
7,11,26,0.000000,-125.826212
7,11,28,0.000000,-130.318694
7,11,30,0.000000,-127.356336
7,11,32,0.000000,-125.999973
7,11,34,0.000000,-127.041643
7,11,36,0.000000,-125.166157
7,11,38,0.000000,-127.247394
7,11,40,0.000000,-129.806492
7,11,42,0.000000,-123.696188
7,11,44,0.000000,-127.330840
7,11,46,0.000000,-124.971736
7,11,48,0.000000,-124.012290
7,11,50,0.000000,-128.829575
7,11,52,0.000000,-127.045969
7,11,54,0.000000,-127.494913
7,11,56,0.000000,-128.413896
7,11,58,0.000000,-124.501865
7,12,0,0.000000,-125.299410
7,12,2,0.000000,-130.015950
7,12,4,0.000000,-127.498616
7,12,6,0.000000,-123.951274
7,12,8,0.000000,-127.228694
7,12,10,0.000000,-127.778055
7,12,12,0.000000,-127.990151
7,12,14,0.000000,-127.550033
7,12,16,0.000000,-124.211639
7,12,18,0.000000,-124.823573
7,12,20,0.000000,-125.967048
7,12,22,0.000000,-128.055386
7,12,24,0.000000,-126.290246
7,12,26,0.000000,-129.334836
7,12,28,0.000000,-127.295872
7,12,30,0.000000,-126.298567
7,12,32,0.000000,-126.610352
7,12,34,0.000000,-130.536681
7,12,36,0.000000,-126.873958
7,12,38,0.000000,-129.106783
7,12,40,0.000000,-126.031292
7,12,42,0.000000,-125.083814
7,12,44,0.000000,-126.385430
7,12,46,0.000000,-125.103822
7,12,48,0.000000,-126.525913
7,12,50,0.000000,-124.615648
7,12,52,0.000000,-125.215497
7,12,54,0.000000,-126.531522
7,12,56,0.000000,-127.074186
7,12,58,0.000000,-126.283210
7,13,0,0.000000,-125.401081
7,13,2,0.000000,-126.031417
7,13,4,0.000000,-126.618740
7,13,6,0.000000,-126.375998
7,13,8,0.000000,-125.385382
7,13,10,0.000000,-126.156769
7,13,12,0.000000,-128.412000
7,13,14,0.000000,-129.870672
7,13,16,0.000000,-125.273091
7,13,18,0.000000,-128.760212
7,13,20,0.000000,-124.358309
7,13,22,0.000000,-124.848034
7,13,24,0.000000,-125.037498
7,13,26,0.000000,-124.252217
7,13,28,0.000000,-127.911176
7,13,30,0.000000,-123.374898
7,13,32,0.000000,-125.044183
7,13,34,0.000000,-126.805546
7,13,36,0.000000,-125.773627
7,13,38,0.000000,-125.208421
7,13,40,0.000000,-124.949972
7,13,42,0.000000,-122.515983
7,13,44,0.000000,-125.108245
7,13,46,0.000000,-122.472270
7,13,48,0.000000,-124.196322
7,13,50,0.000000,-127.767697
7,13,52,0.000000,-128.440793
7,13,54,0.000000,-124.586471
7,13,56,0.000000,-130.215946
7,13,58,0.000000,-128.322154
7,14,0,0.000000,-128.460244
7,14,2,0.000000,-126.136297
7,14,4,0.000000,-127.344575
7,14,6,0.000000,-126.499820
7,14,8,0.000000,-123.806800
7,14,10,0.000000,-125.321177
7,14,12,0.000000,-130.004661
7,14,14,0.000000,-126.712652
7,14,16,0.000000,-129.020533
7,14,18,0.000000,-127.064340
7,14,20,0.000000,-124.745521
7,14,22,0.000000,-123.661093
7,14,24,0.000000,-127.336381
7,14,26,0.000000,-123.459487
7,14,28,0.000000,-123.852722
7,14,30,0.000000,-124.931615
7,14,32,0.000000,-127.427952
7,14,34,0.000000,-128.623208
7,14,36,0.000000,-128.242388
7,14,38,0.000000,-120.780823
7,14,40,0.000000,-124.470738
7,14,42,0.000000,-129.591531
7,14,44,0.000000,-121.587394
7,14,46,0.000000,-125.173329
7,14,48,0.000000,-123.605971
7,14,50,0.000000,-125.716699
7,14,52,0.000000,-123.337034
7,14,54,0.000000,-126.915641
7,14,56,0.000000,-127.062924
7,14,58,0.000000,-127.242944
7,15,0,0.000000,-126.944174
7,15,2,0.000000,-129.054438
7,15,4,0.000000,-126.357133
7,15,6,0.000000,-127.503715
7,15,8,0.000000,-125.697254
7,15,10,0.000000,-125.119048
7,15,12,0.000000,-124.127228
7,15,14,0.000000,-124.471602
7,15,16,0.000000,-126.570997
7,15,18,0.000000,-127.149777
7,15,20,0.000000,-124.692927
7,15,22,0.000000,-126.440711
7,15,24,0.000000,-126.662476
7,15,26,0.000000,-126.339850
7,15,28,0.000000,-125.694784
7,15,30,0.000000,-123.027634
7,15,32,0.000000,-126.592215
7,15,34,0.000000,-123.875929
7,15,36,0.000000,-127.248425
7,15,38,0.000000,-128.724196
7,15,40,0.000000,-124.500301
7,15,42,0.000000,-126.209033
7,15,44,0.000000,-124.501681
7,15,46,0.000000,-127.241450
7,15,48,0.000000,-123.535245
7,15,50,0.000000,-125.264645
7,15,52,0.000000,-124.010745
7,15,54,0.000000,-124.621296
7,15,56,0.000000,-126.377817
7,15,58,0.000000,-121.947886
7,16,0,0.000000,-123.919022
7,16,2,0.000000,-121.914307
7,16,4,0.000000,-127.735102
7,16,6,0.000000,-125.188838
7,16,8,0.000000,-125.496235
7,16,10,0.000000,-124.840978
7,16,12,0.000000,-123.527035
7,16,14,0.000000,-127.919124
7,16,16,0.000000,-124.552037
7,16,18,0.000000,-129.008043
7,16,20,0.000000,-123.199707
7,16,22,0.000000,-127.311018
7,16,24,0.000000,-126.356151
7,16,26,0.000000,-127.384175
7,16,28,0.000000,-126.006325
7,16,30,0.000000,-125.506896
7,16,32,0.000000,-126.056147
7,16,34,0.000000,-128.632770
7,16,36,0.000000,-123.563874
7,16,38,0.000000,-126.200420
7,16,40,0.000000,-126.296565
7,16,42,0.000000,-123.182226
7,16,44,0.000000,-128.431460
7,16,46,0.000000,-130.335348
7,16,48,0.000000,-129.643509
7,16,50,0.000000,-126.169964
7,16,52,0.000000,-125.193266
7,16,54,0.000000,-125.349848
7,16,56,0.000000,-122.355727
7,16,58,0.000000,-128.992727
7,17,0,0.000000,-126.013959
7,17,2,0.000000,-125.911924
7,17,4,0.000000,-127.142834
7,17,6,0.000000,-127.761989
7,17,8,0.000000,-126.186914
7,17,10,0.000000,-126.141796
7,17,12,0.000000,-127.028887
7,17,14,0.000000,-125.722606
7,17,16,0.000000,-124.385892
7,17,18,0.000000,-126.241374
7,17,20,0.000000,-126.401324
7,17,22,0.000000,-124.019396
7,17,24,0.000000,-124.290950
7,17,26,0.000000,-128.397313
7,17,28,0.000000,-127.113348
7,17,30,0.000000,-125.811491
7,17,32,0.000000,-125.305774
7,17,34,0.000000,-126.035452
7,17,36,0.000000,-130.631221
7,17,38,0.000000,-127.792244
7,17,40,0.000000,-129.539693
7,17,42,0.000000,-124.550299
7,17,44,0.000000,-125.471842
7,17,46,0.000000,-122.864626
7,17,48,0.000000,-122.820180
7,17,50,0.000000,-123.898812
7,17,52,0.000000,-127.838843
7,17,54,0.000000,-127.800297
7,17,56,0.000000,-122.207141
7,17,58,0.000000,-125.670992
7,18,0,0.000000,-125.362804
7,18,2,0.000000,-124.777774
7,18,4,0.000000,-127.484807
7,18,6,0.000000,-126.003160
7,18,8,0.000000,-126.708774
7,18,10,0.000000,-126.546462
7,18,12,0.000000,-126.325360
7,18,14,0.000000,-128.676146
7,18,16,0.000000,-126.696858
7,18,18,0.000000,-122.950594
7,18,20,0.000000,-127.353948
7,18,22,0.000000,-122.715970
7,18,24,0.000000,-124.355200
7,18,26,0.000000,-124.363679
7,18,28,0.000000,-126.993855
7,18,30,0.000000,-125.519409
7,18,32,0.000000,-125.811696
7,18,34,0.000000,-127.696449
7,18,36,0.000000,-125.750146
7,18,38,0.000000,-125.142575
7,18,40,0.000000,-123.811093
7,18,42,0.000000,-124.617660
7,18,44,0.000000,-124.912203
7,18,46,0.000000,-124.946290
7,18,48,0.000000,-126.189570
7,18,50,0.000000,-124.445558
7,18,52,0.000000,-126.012073
7,18,54,0.000000,-126.749120
7,18,56,0.000000,-124.456188
7,18,58,0.000000,-126.395010
7,19,0,0.000000,-124.473807
7,19,2,0.000000,-124.008644
7,19,4,0.000000,-124.091126
7,19,6,0.000000,-123.040341
7,19,8,0.000000,-125.155108
7,19,10,0.000000,-125.261311
7,19,12,0.000000,-124.972408
7,19,14,0.000000,-129.016924
7,19,16,0.000000,-128.032816
7,19,18,0.000000,-124.021665
7,19,20,0.000000,-123.783777
7,19,22,0.000000,-123.363856
7,19,24,0.000000,-124.515899
7,19,26,0.000000,-125.939425
7,19,28,0.000000,-123.791081
7,19,30,0.000000,-126.966652
7,19,32,0.000000,-127.104154
7,19,34,0.000000,-127.511636
7,19,36,0.000000,-124.642324
7,19,38,0.000000,-125.356427
7,19,40,0.000000,-124.199448
7,19,42,0.000000,-129.221855
7,19,44,0.000000,-125.611469
7,19,46,0.000000,-126.756385
7,19,48,0.000000,-124.218374
7,19,50,0.000000,-124.676401
7,19,52,0.000000,-126.745742
7,19,54,0.000000,-128.175561
7,19,56,0.000000,-124.734158
7,19,58,0.000000,-126.948509
7,20,0,0.000000,-123.647380
7,20,2,0.000000,-125.764495
7,20,4,0.000000,-126.330140
7,20,6,0.000000,-124.140733
7,20,8,0.000000,-124.163733
7,20,10,0.000000,-125.435668
7,20,12,0.000000,-125.788959
7,20,14,0.000000,-126.725836
7,20,16,0.000000,-125.574976
7,20,18,0.000000,-128.741397
7,20,20,0.000000,-128.500217
7,20,22,0.000000,-127.678669
7,20,24,0.000000,-124.837472
7,20,26,0.000000,-124.472227
7,20,28,0.000000,-124.130297
7,20,30,0.000000,-123.921938
7,20,32,0.000000,-126.960802
7,20,34,0.000000,-124.690941
7,20,36,0.000000,-124.019781
7,20,38,0.000000,-125.888321
7,20,40,0.000000,-123.552078
7,20,42,0.000000,-126.717191
7,20,44,0.000000,-124.550965
7,20,46,0.000000,-126.770207
7,20,48,0.000000,-125.926172
7,20,50,0.000000,-123.527610
7,20,52,0.000000,-126.255514
7,20,54,0.000000,-127.177861
7,20,56,0.000000,-121.836706
7,20,58,0.000000,-125.165596
7,21,0,0.000000,-125.179064
7,21,2,0.000000,-124.446482
7,21,4,0.000000,-127.513287
7,21,6,0.000000,-126.346757
7,21,8,0.000000,-126.529153
7,21,10,0.000000,-125.448834
7,21,12,0.000000,-125.228717
7,21,14,0.000000,-126.586714
7,21,16,0.000000,-126.160996
7,21,18,0.000000,-126.674565
7,21,20,0.000000,-125.421465
7,21,22,0.000000,-127.280589
7,21,24,0.000000,-125.355216
7,21,26,0.000000,-124.875301
7,21,28,0.000000,-126.869214
7,21,30,0.000000,-128.229507
7,21,32,0.000000,-122.909043
7,21,34,0.000000,-129.304263
7,21,36,0.000000,-128.382726
7,21,38,0.000000,-128.203494
7,21,40,0.000000,-129.374082
7,21,42,0.000000,-125.489259
7,21,44,0.000000,-122.746178
7,21,46,0.000000,-125.688673
7,21,48,0.000000,-123.935566
7,21,50,0.000000,-126.302672
7,21,52,0.000000,-124.634500
7,21,54,0.000000,-123.302372
7,21,56,0.000000,-125.306756
7,21,58,0.000000,-125.397336
7,22,0,0.000000,-123.307126
7,22,2,0.000000,-126.010800
7,22,4,0.000000,-125.673947
7,22,6,0.000000,-124.621324
7,22,8,0.000000,-127.532649
7,22,10,0.000000,-123.035571
7,22,12,0.000000,-128.275454
7,22,14,0.000000,-126.065703
7,22,16,0.000000,-124.417029
7,22,18,0.000000,-128.320906
7,22,20,0.000000,-123.501906
7,22,22,0.000000,-127.365955
7,22,24,0.000000,-127.182917
7,22,26,0.000000,-124.608157
7,22,28,0.000000,-129.269732
7,22,30,0.000000,-123.294054
7,22,32,0.000000,-125.004498
7,22,34,0.000000,-130.630509
7,22,36,0.000000,-123.025457
7,22,38,0.000000,-125.511275
7,22,40,0.000000,-124.629304
7,22,42,0.000000,-124.395611
7,22,44,0.000000,-126.015743
7,22,46,0.000000,-125.767032
7,22,48,0.000000,-127.834250
7,22,50,0.000000,-128.630584
7,22,52,0.000000,-124.925628
7,22,54,0.000000,-128.316732
7,22,56,0.000000,-127.993618
7,22,58,0.000000,-127.310604
7,23,0,0.000000,-124.103911
7,23,2,0.000000,-125.882257
7,23,4,0.000000,-126.088453
7,23,6,0.000000,-124.467365
7,23,8,0.000000,-123.960537
7,23,10,0.000000,-125.937699
7,23,12,0.000000,-125.558092
7,23,14,0.000000,-126.989408
7,23,16,0.000000,-125.501662
7,23,18,0.000000,-125.896153
7,23,20,0.000000,-124.223841
7,23,22,0.000000,-127.743442
7,23,24,0.000000,-123.289456
7,23,26,0.000000,-129.051524
7,23,28,0.000000,-126.942131
7,23,30,0.000000,-127.677823
7,23,32,0.000000,-128.399071
7,23,34,0.000000,-128.190368
7,23,36,0.000000,-125.290930
7,23,38,0.000000,-127.623294
7,23,40,0.000000,-124.413056
7,23,42,0.000000,-122.392521
7,23,44,0.000000,-125.740055
7,23,46,0.000000,-128.138086
7,23,48,0.000000,-123.697999
7,23,50,0.000000,-122.823351
7,23,52,0.000000,-124.043822
7,23,54,0.000000,-124.844266
7,23,56,0.000000,-124.539770
7,23,58,0.000000,-127.483472
7,24,0,0.000000,-123.325590
7,24,2,0.000000,-127.274515
7,24,4,0.000000,-123.841351
7,24,6,0.000000,-129.693212
7,24,8,0.000000,-124.122703
7,24,10,0.000000,-126.321469
7,24,12,0.000000,-126.042261
7,24,14,0.000000,-125.386035
7,24,16,0.000000,-127.054966
7,24,18,0.000000,-123.888584
7,24,20,0.000000,-127.594433
7,24,22,0.000000,-124.686314
7,24,24,0.000000,-125.495453
7,24,26,0.000000,-129.731974
7,24,28,0.000000,-123.986361
7,24,30,0.000000,-126.021869
7,24,32,0.000000,-129.274964
7,24,34,0.000000,-125.181392
7,24,36,0.000000,-123.940867
7,24,38,0.000000,-123.975361
7,24,40,0.000000,-127.005410
7,24,42,0.000000,-124.628993
7,24,44,0.000000,-124.834638
7,24,46,0.000000,-127.608135
7,24,48,0.000000,-124.790416
7,24,50,0.000000,-125.065897
7,24,52,0.000000,-120.586159
7,24,54,0.000000,-125.899165
7,24,56,0.000000,-126.553968
7,24,58,0.000000,-125.920596
7,25,0,0.000000,-124.661016
7,25,2,0.000000,-126.379861
7,25,4,0.000000,-126.736061
7,25,6,0.000000,-128.007935
7,25,8,0.000000,-123.297049
7,25,10,0.000000,-125.007659
7,25,12,0.000000,-125.508835
7,25,14,0.000000,-123.785524
7,25,16,0.000000,-124.095978
7,25,18,0.000000,-123.720391
7,25,20,0.000000,-124.454691
7,25,22,0.000000,-123.919575
7,25,24,0.000000,-126.366924
7,25,26,0.000000,-123.210500
7,25,28,0.000000,-124.286740
7,25,30,0.000000,-125.753959
7,25,32,0.000000,-128.030034
7,25,34,0.000000,-126.517832
7,25,36,0.000000,-127.003360
7,25,38,0.000000,-125.177423
7,25,40,0.000000,-125.235487
7,25,42,0.000000,-123.947258
7,25,44,0.000000,-127.753194
7,25,46,0.000000,-122.823203
7,25,48,0.000000,-128.724557
7,25,50,0.000000,-123.315983
7,25,52,0.000000,-127.436212
7,25,54,0.000000,-124.307148
7,25,56,0.000000,-125.595075
7,25,58,0.000000,-130.082261
7,26,0,0.000000,-124.936644
7,26,2,0.000000,-126.147889
7,26,4,0.000000,-126.855228
7,26,6,0.000000,-124.286922
7,26,8,0.000000,-125.438084
7,26,10,0.000000,-123.621512
7,26,12,0.000000,-128.400930
7,26,14,0.000000,-125.119045
7,26,16,0.000000,-124.230265
7,26,18,0.000000,-123.923850
7,26,20,0.000000,-123.964499
7,26,22,0.000000,-126.054844
7,26,24,0.000000,-123.567514
7,26,26,0.000000,-125.426288
7,26,28,0.000000,-127.543456
7,26,30,0.000000,-123.716672
7,26,32,0.000000,-125.423932
7,26,34,0.000000,-126.957843
7,26,36,0.000000,-126.004960
7,26,38,0.000000,-124.133352
7,26,40,0.000000,-122.410499
7,26,42,0.000000,-122.649768
7,26,44,0.000000,-126.004020
7,26,46,0.000000,-124.996391
7,26,48,0.000000,-130.210653
7,26,50,0.000000,-126.405602
7,26,52,0.000000,-124.871566
7,26,54,0.000000,-124.390669
7,26,56,0.000000,-128.655853
7,26,58,0.000000,-127.912056
7,27,0,0.000000,-124.662119
7,27,2,0.000000,-123.680418
7,27,4,0.000000,-124.891841
7,27,6,0.000000,-128.271295
7,27,8,0.000000,-125.144182
7,27,10,0.000000,-123.286449
7,27,12,0.000000,-125.980746
7,27,14,0.000000,-129.831914
7,27,16,0.000000,-124.832183
7,27,18,0.000000,-124.383890
7,27,20,0.000000,-126.912457
7,27,22,0.000000,-126.327824
