hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.854479
7,0,2,0.000000,-139.114714
7,0,4,0.000000,-130.280690
7,0,6,0.000000,-130.769510
7,0,8,0.000000,-125.113978
7,0,10,0.000000,-127.686761
7,0,12,0.000000,-126.622639
7,0,14,0.000000,-122.765644
7,0,16,0.000000,-135.109272
7,0,18,0.000000,-129.950247
7,0,20,0.000000,-135.846930
7,0,22,0.000000,-130.347373
7,0,24,0.000000,-143.096631
7,0,26,0.000000,-136.434133
7,0,28,0.000000,-134.809274
7,0,30,0.000000,-143.651633
7,0,32,0.000000,-126.357158
7,0,34,0.000000,-132.619705
7,0,36,0.000000,-129.064702
7,0,38,0.000000,-136.601878
7,0,40,0.000000,-135.211805
7,0,42,0.000000,-142.533614
7,0,44,0.000000,-131.266980
7,0,46,0.000000,-131.546564
7,0,48,0.000000,-135.888608
7,0,50,0.000000,-124.641137
7,0,52,0.000000,-130.837188
7,0,54,0.000000,-126.556969
7,0,56,0.000000,-133.504480
7,0,58,0.000000,-131.899826
7,1,0,0.000000,-132.078787
7,1,2,0.000000,-132.854343
7,1,4,0.000000,-126.559105
7,1,6,0.000000,-122.934931
7,1,8,0.000000,-129.910428
7,1,10,0.000000,-144.611222
7,1,12,0.000000,-133.519520
7,1,14,0.000000,-130.862003
7,1,16,0.000000,-130.814901
7,1,18,0.000000,-127.345878
7,1,20,0.000000,-124.905309
7,1,22,0.000000,-126.210770
7,1,24,0.000000,-125.565361
7,1,26,0.000000,-125.773455
7,1,28,0.000000,-129.268227
7,1,30,0.000000,-125.779551
7,1,32,0.000000,-138.164039
7,1,34,0.000000,-134.329777
7,1,36,0.000000,-128.280461
7,1,38,0.000000,-131.828651
7,1,40,0.000000,-128.476317
7,1,42,0.000000,-138.652798
7,1,44,0.000000,-131.928379
7,1,46,0.000000,-129.191285
7,1,48,0.000000,-128.000937
7,1,50,0.000000,-135.838955
7,1,52,0.000000,-131.840046
7,1,54,0.000000,-123.625634
7,1,56,0.000000,-133.200809
7,1,58,0.000000,-131.444456
7,2,0,0.000000,-125.350297
7,2,2,0.000000,-127.360295
7,2,4,0.000000,-131.872031
7,2,6,0.000000,-129.217785
7,2,8,0.000000,-127.286144
7,2,10,0.000000,-140.410735
7,2,12,0.000000,-128.933280
7,2,14,0.000000,-127.479683
7,2,16,0.000000,-132.212648
7,2,18,0.000000,-123.193873
7,2,20,0.000000,-134.869874
7,2,22,0.000000,-136.121632
7,2,24,0.000000,-135.286334
7,2,26,0.000000,-131.326419
7,2,28,0.000000,-129.942959
7,2,30,0.000000,-129.549681
7,2,32,0.000000,-131.488635
7,2,34,0.000000,-128.400150
7,2,36,0.000000,-130.831910
7,2,38,0.000000,-126.183660
7,2,40,0.000000,-131.689639
7,2,42,0.000000,-137.030495
7,2,44,0.000000,-132.226829
7,2,46,0.000000,-126.933242
7,2,48,0.000000,-129.534163
7,2,50,0.000000,-128.077264
7,2,52,0.000000,-124.316453
7,2,54,0.000000,-131.541796
7,2,56,0.000000,-148.172765
7,2,58,0.000000,-128.543939
7,3,0,0.000000,-135.609127
7,3,2,0.000000,-130.462284
7,3,4,0.000000,-135.487173
7,3,6,0.000000,-135.885160
7,3,8,0.000000,-140.364294
7,3,10,0.000000,-131.864709
7,3,12,0.000000,-138.925105
7,3,14,0.000000,-125.992552
7,3,16,0.000000,-134.782245
7,3,18,0.000000,-130.364565
7,3,20,0.000000,-134.109118
7,3,22,0.000000,-125.282706
7,3,24,0.000000,-126.329289
7,3,26,0.000000,-135.003955
7,3,28,0.000000,-134.583499
7,3,30,0.000000,-126.387644
7,3,32,0.000000,-129.646943
7,3,34,0.000000,-125.406365
7,3,36,0.000000,-133.573651
7,3,38,0.000000,-129.269993
7,3,40,0.000000,-126.649581
7,3,42,0.000000,-129.744369
7,3,44,0.000000,-130.509999
7,3,46,0.000000,-126.979185
7,3,48,0.000000,-133.101145
7,3,50,0.000000,-128.012788
7,3,52,0.000000,-127.545414
7,3,54,0.000000,-126.667513
7,3,56,0.000000,-128.954239
7,3,58,0.000000,-130.294834
7,4,0,0.000000,-140.249646
7,4,2,0.000000,-133.886083
7,4,4,0.000000,-132.454217
7,4,6,0.000000,-135.256122
7,4,8,0.000000,-135.168789
7,4,10,0.000000,-127.713415
7,4,12,0.000000,-141.020221
7,4,14,0.000000,-132.820638
7,4,16,0.000000,-140.064240
7,4,18,0.000000,-125.665717
7,4,20,0.000000,-135.570962
7,4,22,0.000000,-133.999819
7,4,24,0.000000,-131.390505
7,4,26,0.000000,-137.856589
7,4,28,0.000000,-126.521951
7,4,30,0.000000,-126.988461
7,4,32,0.000000,-150.266821
7,4,34,0.000000,-134.394293
7,4,36,0.000000,-128.637245
7,4,38,0.000000,-126.196147
7,4,40,0.000000,-131.653336
7,4,42,0.000000,-132.843989
7,4,44,0.000000,-138.668581
7,4,46,0.000000,-125.639837
7,4,48,0.000000,-149.003865
7,4,50,0.000000,-132.768320
7,4,52,0.000000,-122.523557
7,4,54,0.000000,-127.787597
7,4,56,0.000000,-124.021271
7,4,58,0.000000,-126.249696
7,5,0,0.000000,-131.330590
7,5,2,0.000000,-126.318443
7,5,4,0.000000,-129.686421
7,5,6,0.000000,-134.404473
7,5,8,0.000000,-133.890504
7,5,10,0.000000,-134.445248
7,5,12,0.000000,-133.548753
7,5,14,0.000000,-138.060552
7,5,16,0.000000,-128.684680
7,5,18,0.000000,-123.200001
7,5,20,0.000000,-132.722901
7,5,22,0.000000,-127.150308
7,5,24,0.000000,-139.124987
7,5,26,0.000000,-127.353180
7,5,28,0.000000,-126.150936
7,5,30,0.000000,-129.341313
7,5,32,0.000000,-135.174220
7,5,34,0.000000,-131.884234
7,5,36,0.000000,-128.391684
7,5,38,0.000000,-127.771069
7,5,40,0.000000,-132.292703
7,5,42,0.000000,-128.331103
7,5,44,0.000000,-140.253600
7,5,46,0.000000,-135.387918
7,5,48,0.000000,-132.052488
7,5,50,0.000000,-129.606625
7,5,52,0.000000,-127.353896
7,5,54,0.000000,-130.221953
7,5,56,0.000000,-127.945251
7,5,58,0.000000,-126.521309
7,6,0,0.000000,-129.921065
7,6,2,0.000000,-135.082314
7,6,4,0.000000,-138.930604
7,6,6,0.000000,-129.984184
7,6,8,0.000000,-133.666947
7,6,10,0.000000,-123.187331
7,6,12,0.000000,-124.200811
7,6,14,0.000000,-129.717487
7,6,16,0.000000,-135.124486
7,6,18,0.000000,-137.196247
7,6,20,0.000000,-129.661056
7,6,22,0.000000,-138.116653
7,6,24,0.000000,-136.477681
7,6,26,0.000000,-144.269935
7,6,28,0.000000,-132.179942
7,6,30,0.000000,-120.755422
7,6,32,0.000000,-128.992944
7,6,34,0.000000,-126.265070
7,6,36,0.000000,-126.798981
7,6,38,0.000000,-126.303633
7,6,40,0.000000,-126.816545
7,6,42,0.000000,-131.280730
7,6,44,0.000000,-131.327409
7,6,46,0.000000,-145.526471
7,6,48,0.000000,-128.303140
7,6,50,0.000000,-138.833722
7,6,52,0.000000,-128.211475
7,6,54,0.000000,-137.336789
7,6,56,0.000000,-125.342341
7,6,58,0.000000,-127.354684
7,7,0,0.000000,-127.499152
7,7,2,0.000000,-126.096892
7,7,4,0.000000,-142.520889
7,7,6,0.000000,-137.055670
7,7,8,0.000000,-138.870621
7,7,10,0.000000,-135.390105
7,7,12,0.000000,-142.842800
7,7,14,0.000000,-128.708890
7,7,16,0.000000,-128.699136
7,7,18,0.000000,-129.189574
7,7,20,0.000000,-125.528381
7,7,22,0.000000,-127.194607
7,7,24,0.000000,-137.622854
7,7,26,0.000000,-130.589461
7,7,28,0.000000,-131.703766
7,7,30,0.000000,-140.007021
7,7,32,0.000000,-125.009385
7,7,34,0.000000,-132.674863
7,7,36,0.000000,-140.319897
7,7,38,0.000000,-129.434162
7,7,40,0.000000,-130.077162
7,7,42,0.000000,-125.670277
7,7,44,0.000000,-132.657988
7,7,46,0.000000,-128.532123
7,7,48,0.000000,-132.201165
7,7,50,0.000000,-128.730037
7,7,52,0.000000,-122.829419
7,7,54,0.000000,-127.355882
7,7,56,0.000000,-136.332964
7,7,58,0.000000,-130.775299
7,8,0,0.000000,-129.725307
7,8,2,0.000000,-147.633374
7,8,4,0.000000,-135.058472
7,8,6,0.000000,-150.852584
7,8,8,0.000000,-123.464687
7,8,10,0.000000,-127.534398
7,8,12,0.000000,-138.530358
7,8,14,0.000000,-136.642514
7,8,16,0.000000,-130.000430
7,8,18,0.000000,-132.116644
7,8,20,0.000000,-129.138297
7,8,22,0.000000,-125.890077
7,8,24,0.000000,-128.589413
7,8,26,0.000000,-143.570697
7,8,28,0.000000,-137.174391
7,8,30,0.000000,-137.757672
7,8,32,0.000000,-140.775691
7,8,34,0.000000,-130.496869
7,8,36,0.000000,-137.613933
7,8,38,0.000000,-130.603703
7,8,40,0.000000,-133.569276
7,8,42,0.000000,-125.514712
7,8,44,0.000000,-134.339699
7,8,46,0.000000,-127.305352
7,8,48,0.000000,-137.701318
7,8,50,0.000000,-140.790523
7,8,52,0.000000,-131.284003
7,8,54,0.000000,-124.870551
7,8,56,0.000000,-132.922921
7,8,58,0.000000,-145.942083
7,9,0,0.000000,-134.495119
7,9,2,0.000000,-125.141372
7,9,4,0.000000,-132.009042
7,9,6,0.000000,-132.797071
7,9,8,0.000000,-135.319156
7,9,10,0.000000,-139.519137
7,9,12,0.000000,-127.813859
7,9,14,0.000000,-149.146034
7,9,16,0.000000,-125.500170
7,9,18,0.000000,-138.129195
7,9,20,0.000000,-126.125077
7,9,22,0.000000,-138.375389
7,9,24,0.000000,-133.882079
7,9,26,0.000000,-123.908245
7,9,28,0.000000,-126.860508
7,9,30,0.000000,-135.381832
7,9,32,0.000000,-126.376331
7,9,34,0.000000,-135.616914
7,9,36,0.000000,-130.231854
7,9,38,0.000000,-148.066307
7,9,40,0.000000,-134.403023
7,9,42,0.000000,-124.192493
7,9,44,0.000000,-131.160342
7,9,46,0.000000,-131.445488
7,9,48,0.000000,-128.390180
7,9,50,0.000000,-129.744043
7,9,52,0.000000,-123.433791
7,9,54,0.000000,-125.154778
7,9,56,0.000000,-137.364225
7,9,58,0.000000,-132.060049
7,10,0,0.000000,-122.186575
7,10,2,0.000000,-125.643079
7,10,4,0.000000,-128.453728
7,10,6,0.000000,-130.531133
7,10,8,0.000000,-134.171777
7,10,10,0.000000,-135.379980
7,10,12,0.000000,-133.369247
7,10,14,0.000000,-144.771521
7,10,16,0.000000,-124.837930
7,10,18,0.000000,-139.128244
7,10,20,0.000000,-125.477911
7,10,22,0.000000,-125.013195
7,10,24,0.000000,-127.021985
7,10,26,0.000000,-131.644174
7,10,28,0.000000,-127.128112
7,10,30,0.000000,-142.650087
7,10,32,0.000000,-127.296686
7,10,34,0.000000,-122.997749
7,10,36,0.000000,-129.387513
7,10,38,0.000000,-129.152631
7,10,40,0.000000,-137.948701
7,10,42,0.000000,-136.781595
7,10,44,0.000000,-129.980021
7,10,46,0.000000,-127.664255
7,10,48,0.000000,-130.862307
7,10,50,0.000000,-133.418960
7,10,52,0.000000,-126.731603
7,10,54,0.000000,-131.096660
7,10,56,0.000000,-137.295522
7,10,58,0.000000,-125.667889
7,11,0,0.000000,-127.049816
7,11,2,0.000000,-130.675184
7,11,4,0.000000,-129.203930
7,11,6,0.000000,-132.768464
7,11,8,0.000000,-135.400120
7,11,10,0.000000,-128.327132
7,11,12,0.000000,-134.661303
7,11,14,0.000000,-126.493817
7,11,16,0.000000,-129.201746
7,11,18,0.000000,-134.985775
7,11,20,0.000000,-128.259119
7,11,22,0.000000,-138.206314
7,11,24,0.000000,-126.688684
7,11,26,0.000000,-127.539555
7,11,28,0.000000,-133.508119
7,11,30,0.000000,-143.996104
7,11,32,0.000000,-131.358056
7,11,34,0.000000,-134.273701
7,11,36,0.000000,-136.762455
7,11,38,0.000000,-128.927566
7,11,40,0.000000,-135.027351
7,11,42,0.000000,-136.845443
7,11,44,0.000000,-122.741726
7,11,46,0.000000,-123.306202
7,11,48,0.000000,-132.732123
7,11,50,0.000000,-127.439736
7,11,52,0.000000,-128.310421
7,11,54,0.000000,-137.684784
7,11,56,0.000000,-131.976692
7,11,58,0.000000,-132.041086
7,12,0,0.000000,-140.299841
7,12,2,0.000000,-137.516134
7,12,4,0.000000,-131.946618
7,12,6,0.000000,-125.311105
7,12,8,0.000000,-134.269792
7,12,10,0.000000,-132.700904
7,12,12,0.000000,-133.116373
7,12,14,0.000000,-126.338834
7,12,16,0.000000,-130.110912
7,12,18,0.000000,-128.238784
7,12,20,0.000000,-131.667392
7,12,22,0.000000,-126.029668
7,12,24,0.000000,-132.141897
7,12,26,0.000000,-132.599638
7,12,28,0.000000,-125.665332
7,12,30,0.000000,-124.290377
7,12,32,0.000000,-139.792430
7,12,34,0.000000,-123.851327
7,12,36,0.000000,-132.479707
7,12,38,0.000000,-125.688410
7,12,40,0.000000,-134.503036
7,12,42,0.000000,-124.146917
7,12,44,0.000000,-127.160625
7,12,46,0.000000,-125.924753
7,12,48,0.000000,-129.559403
7,12,50,0.000000,-130.686391
7,12,52,0.000000,-125.863779
7,12,54,0.000000,-132.064084
7,12,56,0.000000,-139.975375
7,12,58,0.000000,-131.664896
7,13,0,0.000000,-130.850024
7,13,2,0.000000,-127.314165
7,13,4,0.000000,-145.472223
7,13,6,0.000000,-132.879854
7,13,8,0.000000,-132.968374
7,13,10,0.000000,-129.743995
7,13,12,0.000000,-124.668268
7,13,14,0.000000,-131.609776
7,13,16,0.000000,-135.753863
7,13,18,0.000000,-127.913332
7,13,20,0.000000,-127.201483
7,13,22,0.000000,-127.906609
7,13,24,0.000000,-129.053619
7,13,26,0.000000,-128.453552
7,13,28,0.000000,-148.746288
7,13,30,0.000000,-128.732426
7,13,32,0.000000,-130.492628
7,13,34,0.000000,-123.962143
7,13,36,0.000000,-132.459979
7,13,38,0.000000,-125.225539
7,13,40,0.000000,-128.517504
7,13,42,0.000000,-138.261663
7,13,44,0.000000,-124.976600
7,13,46,0.000000,-129.033843
7,13,48,0.000000,-130.377147
7,13,50,0.000000,-137.881928
7,13,52,0.000000,-133.338230
7,13,54,0.000000,-149.400863
7,13,56,0.000000,-127.779089
7,13,58,0.000000,-122.447320
7,14,0,0.000000,-130.909908
7,14,2,0.000000,-131.441713
7,14,4,0.000000,-127.233976
7,14,6,0.000000,-130.116431
7,14,8,0.000000,-130.541104
7,14,10,0.000000,-125.562175
7,14,12,0.000000,-128.052559
7,14,14,0.000000,-128.458026
7,14,16,0.000000,-126.886917
7,14,18,0.000000,-142.221136
7,14,20,0.000000,-130.447176
7,14,22,0.000000,-137.394809
7,14,24,0.000000,-131.117379
7,14,26,0.000000,-130.491207
7,14,28,0.000000,-124.502726
7,14,30,0.000000,-127.693148
7,14,32,0.000000,-124.830834
7,14,34,0.000000,-135.661843
7,14,36,0.000000,-131.298482
7,14,38,0.000000,-128.815571
7,14,40,0.000000,-125.347174
7,14,42,0.000000,-125.298658
7,14,44,0.000000,-129.904959
7,14,46,0.000000,-130.152229
7,14,48,0.000000,-133.638520
7,14,50,0.000000,-135.081472
7,14,52,0.000000,-131.408011
7,14,54,0.000000,-129.219164
7,14,56,0.000000,-134.021747
7,14,58,0.000000,-131.388227
7,15,0,0.000000,-121.205517
7,15,2,0.000000,-126.767366
7,15,4,0.000000,-125.147312
7,15,6,0.000000,-131.466770
7,15,8,0.000000,-142.696217
7,15,10,0.000000,-125.876990
7,15,12,0.000000,-144.809620
7,15,14,0.000000,-137.842940
7,15,16,0.000000,-128.661406
7,15,18,0.000000,-130.297950
7,15,20,0.000000,-129.515779
7,15,22,0.000000,-128.918502
7,15,24,0.000000,-126.507731
7,15,26,0.000000,-130.731602
7,15,28,0.000000,-149.054925
7,15,30,0.000000,-147.085738
7,15,32,0.000000,-135.768492
7,15,34,0.000000,-126.674835
7,15,36,0.000000,-134.546071
7,15,38,0.000000,-130.939435
7,15,40,0.000000,-131.992648
7,15,42,0.000000,-131.642052
7,15,44,0.000000,-133.705834
7,15,46,0.000000,-131.550061
7,15,48,0.000000,-130.417922
7,15,50,0.000000,-131.239658
7,15,52,0.000000,-132.619626
7,15,54,0.000000,-135.992505
7,15,56,0.000000,-129.943198
7,15,58,0.000000,-135.343547
7,16,0,0.000000,-131.955383
7,16,2,0.000000,-130.331847
7,16,4,0.000000,-134.991979
7,16,6,0.000000,-127.275026
7,16,8,0.000000,-128.775795
7,16,10,0.000000,-128.020533
7,16,12,0.000000,-130.198816
7,16,14,0.000000,-128.914827
7,16,16,0.000000,-129.775657
7,16,18,0.000000,-135.075973
7,16,20,0.000000,-132.990565
7,16,22,0.000000,-127.780555
7,16,24,0.000000,-140.935424
7,16,26,0.000000,-141.235395
7,16,28,0.000000,-142.624750
7,16,30,0.000000,-132.918725
7,16,32,0.000000,-128.549919
7,16,34,0.000000,-134.772986
7,16,36,0.000000,-129.823591
7,16,38,0.000000,-125.794304
7,16,40,0.000000,-130.577775
7,16,42,0.000000,-132.100491
7,16,44,0.000000,-128.532572
7,16,46,0.000000,-128.097207
7,16,48,0.000000,-121.738567
7,16,50,0.000000,-125.857394
7,16,52,0.000000,-133.282050
7,16,54,0.000000,-133.533373
7,16,56,0.000000,-126.807725
7,16,58,0.000000,-133.179474
7,17,0,0.000000,-137.470736
7,17,2,0.000000,-123.867968
7,17,4,0.000000,-134.479160
7,17,6,0.000000,-129.498935
7,17,8,0.000000,-132.489892
7,17,10,0.000000,-127.936682
7,17,12,0.000000,-137.019791
7,17,14,0.000000,-141.079053
7,17,16,0.000000,-127.682819
7,17,18,0.000000,-124.941334
7,17,20,0.000000,-137.425577
7,17,22,0.000000,-131.519771
7,17,24,0.000000,-127.067061
7,17,26,0.000000,-137.091303
7,17,28,0.000000,-132.186034
7,17,30,0.000000,-126.658090
7,17,32,0.000000,-127.246013
7,17,34,0.000000,-124.539580
7,17,36,0.000000,-126.015260
7,17,38,0.000000,-130.896611
7,17,40,0.000000,-132.709805
7,17,42,0.000000,-127.868424
7,17,44,0.000000,-136.029073
7,17,46,0.000000,-137.227674
7,17,48,0.000000,-124.839880
7,17,50,0.000000,-121.240813
7,17,52,0.000000,-134.915000
7,17,54,0.000000,-128.471621
7,17,56,0.000000,-140.496531
7,17,58,0.000000,-130.898081
7,18,0,0.000000,-131.543392
7,18,2,0.000000,-132.496387
7,18,4,0.000000,-130.739653
7,18,6,0.000000,-121.775701
7,18,8,0.000000,-131.721928
7,18,10,0.000000,-127.422547
7,18,12,0.000000,-136.550012
7,18,14,0.000000,-126.318899
7,18,16,0.000000,-126.835671
7,18,18,0.000000,-124.164831
7,18,20,0.000000,-126.520715
7,18,22,0.000000,-128.948450
7,18,24,0.000000,-126.465268
7,18,26,0.000000,-129.360020
7,18,28,0.000000,-126.256672
7,18,30,0.000000,-127.401035
7,18,32,0.000000,-138.763161
7,18,34,0.000000,-124.651563
7,18,36,0.000000,-124.213225
7,18,38,0.000000,-143.190857
7,18,40,0.000000,-128.652961
7,18,42,0.000000,-131.108986
7,18,44,0.000000,-127.415042
7,18,46,0.000000,-126.724908
7,18,48,0.000000,-134.953373
7,18,50,0.000000,-128.695528
7,18,52,0.000000,-131.444859
7,18,54,0.000000,-135.105725
7,18,56,0.000000,-132.692989
7,18,58,0.000000,-129.536158
7,19,0,0.000000,-135.471514
7,19,2,0.000000,-135.922153
7,19,4,0.000000,-129.693006
7,19,6,0.000000,-128.002704
7,19,8,0.000000,-128.628650
7,19,10,0.000000,-124.604995
7,19,12,0.000000,-122.021503
7,19,14,0.000000,-143.838798
7,19,16,0.000000,-131.698311
7,19,18,0.000000,-123.572584
7,19,20,0.000000,-125.651928
7,19,22,0.000000,-128.305983
7,19,24,0.000000,-142.009093
7,19,26,0.000000,-135.867981
7,19,28,0.000000,-137.301396
7,19,30,0.000000,-134.193239
7,19,32,0.000000,-123.921963
7,19,34,0.000000,-125.340287
7,19,36,0.000000,-124.539007
7,19,38,0.000000,-135.293251
7,19,40,0.000000,-132.458801
7,19,42,0.000000,-138.885331
7,19,44,0.000000,-126.350415
7,19,46,0.000000,-128.001616
7,19,48,0.000000,-147.992334
7,19,50,0.000000,-130.258514
7,19,52,0.000000,-140.233904
7,19,54,0.000000,-126.383176
7,19,56,0.000000,-126.425079
7,19,58,0.000000,-137.830623
7,20,0,0.000000,-132.526740
7,20,2,0.000000,-141.235440
7,20,4,0.000000,-126.968574
7,20,6,0.000000,-132.136461
7,20,8,0.000000,-124.287792
7,20,10,0.000000,-139.403762
7,20,12,0.000000,-129.551039
7,20,14,0.000000,-123.706605
7,20,16,0.000000,-141.239492
7,20,18,0.000000,-137.484331
7,20,20,0.000000,-130.705168
7,20,22,0.000000,-132.217753
7,20,24,0.000000,-133.950162
7,20,26,0.000000,-151.286417
7,20,28,0.000000,-134.289140
7,20,30,0.000000,-131.848352
7,20,32,0.000000,-140.736139
7,20,34,0.000000,-122.220286
7,20,36,0.000000,-127.328566
7,20,38,0.000000,-130.826491
7,20,40,0.000000,-123.459974
7,20,42,0.000000,-126.069180
7,20,44,0.000000,-133.929242
7,20,46,0.000000,-130.840195
7,20,48,0.000000,-129.782416
7,20,50,0.000000,-131.392515
7,20,52,0.000000,-127.586417
7,20,54,0.000000,-124.736572
7,20,56,0.000000,-126.554043
7,20,58,0.000000,-131.763272
7,21,0,0.000000,-135.355472
7,21,2,0.000000,-130.680860
7,21,4,0.000000,-130.336721
7,21,6,0.000000,-137.068945
7,21,8,0.000000,-134.863222
7,21,10,0.000000,-129.138870
7,21,12,0.000000,-130.463733
7,21,14,0.000000,-125.072366
7,21,16,0.000000,-136.994500
7,21,18,0.000000,-127.788128
7,21,20,0.000000,-127.749179
7,21,22,0.000000,-126.633639
7,21,24,0.000000,-131.447212
7,21,26,0.000000,-133.403801
7,21,28,0.000000,-122.555839
7,21,30,0.000000,-131.827403
7,21,32,0.000000,-129.218806
7,21,34,0.000000,-132.466247
7,21,36,0.000000,-134.953331
7,21,38,0.000000,-131.611226
7,21,40,0.000000,-129.987495
7,21,42,0.000000,-128.078883
7,21,44,0.000000,-124.402704
7,21,46,0.000000,-130.622158
7,21,48,0.000000,-129.678680
7,21,50,0.000000,-127.523541
7,21,52,0.000000,-124.176832
7,21,54,0.000000,-126.554311
7,21,56,0.000000,-127.120029
7,21,58,0.000000,-128.124726
7,22,0,0.000000,-126.980439
7,22,2,0.000000,-131.660517
7,22,4,0.000000,-125.992650
7,22,6,0.000000,-123.503441
7,22,8,0.000000,-126.766718
7,22,10,0.000000,-131.302167
7,22,12,0.000000,-139.003043
7,22,14,0.000000,-140.051502
7,22,16,0.000000,-133.175436
7,22,18,0.000000,-124.361969
7,22,20,0.000000,-122.718791
7,22,22,0.000000,-134.227676
7,22,24,0.000000,-132.070893
7,22,26,0.000000,-134.718981
7,22,28,0.000000,-123.506674
7,22,30,0.000000,-152.427995
7,22,32,0.000000,-122.386488
7,22,34,0.000000,-131.496868
7,22,36,0.000000,-128.566163
7,22,38,0.000000,-126.529734
7,22,40,0.000000,-133.012912
7,22,42,0.000000,-131.856807
7,22,44,0.000000,-127.576789
7,22,46,0.000000,-128.256349
7,22,48,0.000000,-127.240147
7,22,50,0.000000,-136.941236
7,22,52,0.000000,-124.627051
7,22,54,0.000000,-136.297393
7,22,56,0.000000,-128.496105
7,22,58,0.000000,-132.761005
7,23,0,0.000000,-144.123135
7,23,2,0.000000,-126.943545
7,23,4,0.000000,-146.135133
7,23,6,0.000000,-138.414891
7,23,8,0.000000,-130.195531
7,23,10,0.000000,-132.201856
7,23,12,0.000000,-128.680887
7,23,14,0.000000,-129.942636
7,23,16,0.000000,-133.076059
7,23,18,0.000000,-141.226044
7,23,20,0.000000,-126.310296
7,23,22,0.000000,-128.251711
7,23,24,0.000000,-129.960569
7,23,26,0.000000,-125.473467
7,23,28,0.000000,-134.873479
7,23,30,0.000000,-142.052351
7,23,32,0.000000,-123.572005
7,23,34,0.000000,-128.872047
7,23,36,0.000000,-128.710481
7,23,38,0.000000,-132.599962
7,23,40,0.000000,-127.712041
7,23,42,0.000000,-128.062667
7,23,44,0.000000,-127.022273
7,23,46,0.000000,-124.226321
7,23,48,0.000000,-132.624818
7,23,50,0.000000,-132.038754
7,23,52,0.000000,-130.015500
7,23,54,0.000000,-136.602751
7,23,56,0.000000,-142.046657
7,23,58,0.000000,-126.345918
7,24,0,0.000000,-133.752681
7,24,2,0.000000,-131.992608
7,24,4,0.000000,-127.112752
7,24,6,0.000000,-133.378394
7,24,8,0.000000,-123.851611
7,24,10,0.000000,-125.130392
7,24,12,0.000000,-138.747896
7,24,14,0.000000,-131.195581
7,24,16,0.000000,-130.676186
7,24,18,0.000000,-137.940675
7,24,20,0.000000,-125.464765
7,24,22,0.000000,-135.975581
7,24,24,0.000000,-127.222509
7,24,26,0.000000,-127.065347
7,24,28,0.000000,-126.251494
7,24,30,0.000000,-129.259500
7,24,32,0.000000,-127.434360
7,24,34,0.000000,-133.601570
7,24,36,0.000000,-131.195371
7,24,38,0.000000,-123.471760
7,24,40,0.000000,-128.478767
7,24,42,0.000000,-132.083404
7,24,44,0.000000,-131.907004
7,24,46,0.000000,-125.976013
7,24,48,0.000000,-136.402756
7,24,50,0.000000,-131.190458
7,24,52,0.000000,-129.981520
7,24,54,0.000000,-140.741804
7,24,56,0.000000,-131.506773
7,24,58,0.000000,-123.421459
7,25,0,0.000000,-127.574168
7,25,2,0.000000,-132.505572
7,25,4,0.000000,-129.561742
7,25,6,0.000000,-136.615802
7,25,8,0.000000,-128.782048
7,25,10,0.000000,-133.500817
7,25,12,0.000000,-126.928772
7,25,14,0.000000,-130.410013
7,25,16,0.000000,-139.533488
7,25,18,0.000000,-138.553947
7,25,20,0.000000,-125.256901
7,25,22,0.000000,-129.587911
7,25,24,0.000000,-131.048653
7,25,26,0.000000,-128.118918
7,25,28,0.000000,-142.252124
7,25,30,0.000000,-142.936598
7,25,32,0.000000,-131.158794
7,25,34,0.000000,-129.432107
7,25,36,0.000000,-124.996724
7,25,38,0.000000,-138.946922
7,25,40,0.000000,-139.516262
7,25,42,0.000000,-126.458721
7,25,44,0.000000,-125.494673
7,25,46,0.000000,-154.473755
7,25,48,0.000000,-128.326834
7,25,50,0.000000,-128.004899
7,25,52,0.000000,-124.099051
7,25,54,0.000000,-136.659443
7,25,56,0.000000,-133.786147
7,25,58,0.000000,-132.118466
7,26,0,0.000000,-126.767366
7,26,2,0.000000,-129.310290
7,26,4,0.000000,-128.780158
7,26,6,0.000000,-129.617079
7,26,8,0.000000,-130.051753
7,26,10,0.000000,-128.753551
7,26,12,0.000000,-127.249068
7,26,14,0.000000,-130.528017
7,26,16,0.000000,-128.406850
7,26,18,0.000000,-126.278003
7,26,20,0.000000,-132.807379
7,26,22,0.000000,-126.885747
7,26,24,0.000000,-126.045664
7,26,26,0.000000,-128.977692
7,26,28,0.000000,-128.703686
7,26,30,0.000000,-154.195745
7,26,32,0.000000,-154.117414
7,26,34,0.000000,-135.779460
7,26,36,0.000000,-122.242320
7,26,38,0.000000,-135.560714
7,26,40,0.000000,-128.571273
7,26,42,0.000000,-128.713838
7,26,44,0.000000,-124.835858
7,26,46,0.000000,-135.392121
7,26,48,0.000000,-124.309451
7,26,50,0.000000,-127.662771
7,26,52,0.000000,-121.756635
7,26,54,0.000000,-152.624074
7,26,56,0.000000,-129.419197
7,26,58,0.000000,-128.601675
7,27,0,0.000000,-127.383313
7,27,2,0.000000,-123.801691
7,27,4,0.000000,-133.783974
7,27,6,0.000000,-134.407904
7,27,8,0.000000,-127.731625
7,27,10,0.000000,-130.491139
7,27,12,0.000000,-134.923997
7,27,14,0.000000,-129.099443
7,27,16,0.000000,-128.040105
7,27,18,0.000000,-128.724634
7,27,20,0.000000,-144.394560
7,27,22,0.000000,-125.260606
