hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.368045
12,0,2,0.000000,-127.446900
12,0,4,0.000000,-135.260928
12,0,6,0.000000,-130.582989
12,0,8,0.000000,-131.830272
12,0,10,0.000000,-131.829500
12,0,12,0.000000,-128.043380
12,0,14,0.000000,-133.839778
12,0,16,0.000000,-127.657668
12,0,18,0.000000,-134.278968
12,0,20,0.000000,-123.074897
12,0,22,0.000000,-128.449017
12,0,24,0.000000,-121.729327
12,0,26,0.000000,-135.133880
12,0,28,0.000000,-132.101107
12,0,30,0.000000,-127.966383
12,0,32,0.000000,-126.938724
12,0,34,0.000000,-134.911379
12,0,36,0.000000,-126.236299
12,0,38,0.000000,-123.324348
12,0,40,0.000000,-131.490236
12,0,42,0.000000,-133.983495
12,0,44,0.000000,-132.536288
12,0,46,0.000000,-143.197922
12,0,48,0.000000,-125.498416
12,0,50,0.000000,-134.534438
12,0,52,0.000000,-121.754248
12,0,54,0.000000,-130.121579
12,0,56,0.000000,-129.582270
12,0,58,0.000000,-131.326438
12,1,0,0.000000,-127.537364
12,1,2,0.000000,-128.846367
12,1,4,0.000000,-122.402964
12,1,6,0.000000,-128.009275
12,1,8,0.000000,-134.262481
12,1,10,0.000000,-133.003429
12,1,12,0.000000,-128.875691
12,1,14,0.000000,-125.362093
12,1,16,0.000000,-135.442576
12,1,18,0.000000,-122.573008
12,1,20,0.000000,-128.484396
12,1,22,0.000000,-125.386734
12,1,24,0.000000,-129.054442
12,1,26,0.000000,-128.882378
12,1,28,0.000000,-130.692230
12,1,30,0.000000,-124.801043
12,1,32,0.000000,-138.627942
12,1,34,0.000000,-128.922080
12,1,36,0.000000,-125.118583
12,1,38,0.000000,-137.373659
12,1,40,0.000000,-122.596968
12,1,42,0.000000,-138.183202
12,1,44,0.000000,-122.755028
12,1,46,0.000000,-136.250359
12,1,48,0.000000,-131.489280
12,1,50,0.000000,-136.481425
12,1,52,0.000000,-119.456669
12,1,54,0.000000,-134.588685
12,1,56,0.000000,-126.821609
12,1,58,0.000000,-127.072292
12,2,0,0.000000,-130.369583
12,2,2,0.000000,-129.970907
12,2,4,0.000000,-127.703192
12,2,6,0.000000,-137.351728
12,2,8,0.000000,-124.339797
12,2,10,0.000000,-136.402312
12,2,12,0.000000,-131.864608
12,2,14,0.000000,-123.968727
12,2,16,0.000000,-124.697059
12,2,18,0.000000,-127.705598
12,2,20,0.000000,-136.720126
12,2,22,0.000000,-131.066330
12,2,24,0.000000,-137.782197
12,2,26,0.000000,-131.792253
12,2,28,0.000000,-133.433605
12,2,30,0.000000,-133.879506
12,2,32,0.000000,-130.385059
12,2,34,0.000000,-127.219766
12,2,36,0.000000,-126.269508
12,2,38,0.000000,-136.989781
12,2,40,0.000000,-122.992267
12,2,42,0.000000,-123.097437
12,2,44,0.000000,-127.199696
12,2,46,0.000000,-131.239240
12,2,48,0.000000,-141.825331
12,2,50,0.000000,-127.041987
12,2,52,0.000000,-129.738297
12,2,54,0.000000,-135.295255
12,2,56,0.000000,-125.885988
12,2,58,0.000000,-124.367319
12,3,0,0.000000,-125.063768
12,3,2,0.000000,-125.324855
12,3,4,0.000000,-124.625578
12,3,6,0.000000,-132.169198
12,3,8,0.000000,-132.975834
12,3,10,0.000000,-130.354618
12,3,12,0.000000,-124.500070
12,3,14,0.000000,-138.153407
12,3,16,0.000000,-126.124146
12,3,18,0.000000,-126.762252
12,3,20,0.000000,-127.857152
12,3,22,0.000000,-137.734301
12,3,24,0.000000,-126.575459
12,3,26,0.000000,-127.647299
12,3,28,0.000000,-127.426769
12,3,30,0.000000,-138.371897
12,3,32,0.000000,-130.692703
12,3,34,0.000000,-131.558313
12,3,36,0.000000,-129.271761
12,3,38,0.000000,-126.774104
12,3,40,0.000000,-131.530894
12,3,42,0.000000,-131.240891
12,3,44,0.000000,-131.569305
12,3,46,0.000000,-144.804743
12,3,48,0.000000,-127.431268
12,3,50,0.000000,-134.965452
12,3,52,0.000000,-129.428101
12,3,54,0.000000,-134.339567
12,3,56,0.000000,-131.386277
12,3,58,0.000000,-129.860286
12,4,0,0.000000,-126.366939
12,4,2,0.000000,-121.577485
12,4,4,0.000000,-123.350846
12,4,6,0.000000,-126.801650
12,4,8,0.000000,-124.277101
12,4,10,0.000000,-127.613495
12,4,12,0.000000,-136.004736
12,4,14,0.000000,-135.534403
12,4,16,0.000000,-128.086767
12,4,18,0.000000,-128.629114
12,4,20,0.000000,-132.381582
12,4,22,0.000000,-133.903705
12,4,24,0.000000,-125.248836
12,4,26,0.000000,-126.028729
12,4,28,0.000000,-127.424677
12,4,30,0.000000,-137.459382
12,4,32,0.000000,-122.544334
12,4,34,0.000000,-128.992073
12,4,36,0.000000,-128.972074
12,4,38,0.000000,-125.967858
12,4,40,0.000000,-126.910350
12,4,42,0.000000,-119.497181
12,4,44,0.000000,-131.509747
12,4,46,0.000000,-130.428106
12,4,48,0.000000,-129.870567
12,4,50,0.000000,-138.949648
12,4,52,0.000000,-131.419154
12,4,54,0.000000,-129.332606
12,4,56,0.000000,-124.934163
12,4,58,0.000000,-131.251987
12,5,0,0.000000,-135.864913
12,5,2,0.000000,-128.102877
12,5,4,0.000000,-122.950477
12,5,6,0.000000,-124.891044
12,5,8,0.000000,-129.479433
12,5,10,0.000000,-128.590243
12,5,12,0.000000,-128.692635
12,5,14,0.000000,-131.058684
12,5,16,0.000000,-129.580576
12,5,18,0.000000,-134.886249
12,5,20,0.000000,-135.070380
12,5,22,0.000000,-128.016308
12,5,24,0.000000,-133.800194
12,5,26,0.000000,-132.351508
12,5,28,0.000000,-125.912375
12,5,30,0.000000,-123.233354
12,5,32,0.000000,-126.509898
12,5,34,0.000000,-133.077899
12,5,36,0.000000,-125.341867
12,5,38,0.000000,-129.388341
12,5,40,0.000000,-128.496542
12,5,42,0.000000,-136.966225
12,5,44,0.000000,-132.942967
12,5,46,0.000000,-135.662331
12,5,48,0.000000,-123.695830
12,5,50,0.000000,-129.428534
12,5,52,0.000000,-124.160629
12,5,54,0.000000,-129.409240
12,5,56,0.000000,-125.151688
12,5,58,0.000000,-128.551211
12,6,0,0.000000,-122.136504
12,6,2,0.000000,-133.890598
12,6,4,0.000000,-124.232903
12,6,6,0.000000,-129.568768
12,6,8,0.000000,-150.563483
12,6,10,0.000000,-131.701018
12,6,12,0.000000,-135.118894
12,6,14,0.000000,-125.711489
12,6,16,0.000000,-128.454227
12,6,18,0.000000,-127.034528
12,6,20,0.000000,-138.620457
12,6,22,0.000000,-137.617523
12,6,24,0.000000,-134.971279
12,6,26,0.000000,-129.700750
12,6,28,0.000000,-119.443348
12,6,30,0.000000,-127.286551
12,6,32,0.000000,-136.387366
12,6,34,0.000000,-130.478218
12,6,36,0.000000,-134.852039
12,6,38,0.000000,-123.265074
12,6,40,0.000000,-136.265501
12,6,42,0.000000,-128.395466
12,6,44,0.000000,-139.419985
12,6,46,0.000000,-128.228811
12,6,48,0.000000,-129.655398
12,6,50,0.000000,-122.574654
12,6,52,0.000000,-128.789945
12,6,54,0.000000,-128.836294
12,6,56,0.000000,-127.432257
12,6,58,0.000000,-127.616399
12,7,0,0.000000,-136.922560
12,7,2,0.000000,-135.862754
12,7,4,0.000000,-133.611759
12,7,6,0.000000,-130.306913
12,7,8,0.000000,-131.576803
12,7,10,0.000000,-135.066272
12,7,12,0.000000,-134.528238
12,7,14,0.000000,-123.345107
12,7,16,0.000000,-141.854135
12,7,18,0.000000,-125.580621
12,7,20,0.000000,-123.872882
12,7,22,0.000000,-128.208611
12,7,24,0.000000,-128.530191
12,7,26,0.000000,-137.257213
12,7,28,0.000000,-132.427056
12,7,30,0.000000,-132.646602
12,7,32,0.000000,-128.829642
12,7,34,0.000000,-135.660267
12,7,36,0.000000,-131.666506
12,7,38,0.000000,-127.158328
12,7,40,0.000000,-132.772925
12,7,42,0.000000,-127.767924
12,7,44,0.000000,-129.209954
12,7,46,0.000000,-122.476519
12,7,48,0.000000,-142.346613
12,7,50,0.000000,-129.866790
12,7,52,0.000000,-131.222835
12,7,54,0.000000,-131.824871
12,7,56,0.000000,-128.739742
12,7,58,0.000000,-124.651271
12,8,0,0.000000,-132.291222
12,8,2,0.000000,-127.073142
12,8,4,0.000000,-136.532284
12,8,6,0.000000,-134.785573
12,8,8,0.000000,-124.090880
12,8,10,0.000000,-132.941928
12,8,12,0.000000,-125.541504
12,8,14,0.000000,-120.951704
12,8,16,0.000000,-131.497843
12,8,18,0.000000,-123.299570
12,8,20,0.000000,-129.413524
12,8,22,0.000000,-131.091370
12,8,24,0.000000,-127.380890
12,8,26,0.000000,-128.950270
12,8,28,0.000000,-134.864457
12,8,30,0.000000,-129.258732
12,8,32,0.000000,-127.976543
12,8,34,0.000000,-126.004910
12,8,36,0.000000,-127.151592
12,8,38,0.000000,-125.592900
12,8,40,0.000000,-129.099376
12,8,42,0.000000,-130.390495
12,8,44,0.000000,-134.805156
12,8,46,0.000000,-137.112204
12,8,48,0.000000,-129.736195
12,8,50,0.000000,-131.362365
12,8,52,0.000000,-129.196314
12,8,54,0.000000,-129.078612
12,8,56,0.000000,-132.064437
12,8,58,0.000000,-140.157592
12,9,0,0.000000,-123.585923
12,9,2,0.000000,-126.462235
12,9,4,0.000000,-128.514388
12,9,6,0.000000,-126.467104
12,9,8,0.000000,-138.039873
12,9,10,0.000000,-128.406124
12,9,12,0.000000,-144.490022
12,9,14,0.000000,-122.479869
12,9,16,0.000000,-130.696343
12,9,18,0.000000,-125.529986
12,9,20,0.000000,-126.085226
12,9,22,0.000000,-126.614347
12,9,24,0.000000,-134.892306
12,9,26,0.000000,-125.878699
12,9,28,0.000000,-129.217824
12,9,30,0.000000,-128.169657
12,9,32,0.000000,-126.977670
12,9,34,0.000000,-129.373361
12,9,36,0.000000,-127.330752
12,9,38,0.000000,-124.561231
12,9,40,0.000000,-130.285582
12,9,42,0.000000,-126.604659
12,9,44,0.000000,-135.649489
12,9,46,0.000000,-125.002040
12,9,48,0.000000,-134.195161
12,9,50,0.000000,-129.208683
12,9,52,0.000000,-127.654223
12,9,54,0.000000,-136.510975
12,9,56,0.000000,-121.520110
12,9,58,0.000000,-126.013799
12,10,0,0.000000,-124.909602
12,10,2,0.000000,-126.479473
12,10,4,0.000000,-125.473644
12,10,6,0.000000,-122.734994
12,10,8,0.000000,-134.119969
12,10,10,0.000000,-122.711178
12,10,12,0.000000,-127.161583
12,10,14,0.000000,-137.742143
12,10,16,0.000000,-133.102062
12,10,18,0.000000,-124.516813
12,10,20,0.000000,-131.610035
12,10,22,0.000000,-130.717983
12,10,24,0.000000,-125.867037
12,10,26,0.000000,-130.354508
12,10,28,0.000000,-123.799724
12,10,30,0.000000,-130.617728
12,10,32,0.000000,-123.635636
12,10,34,0.000000,-130.543427
12,10,36,0.000000,-128.279970
12,10,38,0.000000,-128.644171
12,10,40,0.000000,-135.415613
12,10,42,0.000000,-128.546917
12,10,44,0.000000,-122.809865
12,10,46,0.000000,-133.950668
12,10,48,0.000000,-135.344044
12,10,50,0.000000,-123.862560
12,10,52,0.000000,-127.959139
12,10,54,0.000000,-130.051217
12,10,56,0.000000,-130.839525
12,10,58,0.000000,-124.716227
12,11,0,0.000000,-128.532348
12,11,2,0.000000,-139.362521
12,11,4,0.000000,-125.530215
12,11,6,0.000000,-129.035655
12,11,8,0.000000,-134.444897
12,11,10,0.000000,-130.761341
12,11,12,0.000000,-127.824743
12,11,14,0.000000,-129.940916
12,11,16,0.000000,-124.266298
12,11,18,0.000000,-133.344364
12,11,20,0.000000,-126.536426
12,11,22,0.000000,-130.997383
12,11,24,0.000000,-128.501394
12,11,26,0.000000,-136.088166
12,11,28,0.000000,-145.149573
12,11,30,0.000000,-126.349520
12,11,32,0.000000,-131.353760
12,11,34,0.000000,-132.146495
12,11,36,0.000000,-133.977470
12,11,38,0.000000,-129.314974
12,11,40,0.000000,-142.129999
12,11,42,0.000000,-126.273050
12,11,44,0.000000,-131.820932
12,11,46,0.000000,-137.410591
12,11,48,0.000000,-123.376842
12,11,50,0.000000,-128.260365
12,11,52,0.000000,-135.811819
12,11,54,0.000000,-137.924099
12,11,56,0.000000,-123.005507
12,11,58,0.000000,-122.539047
12,12,0,0.000000,-123.768785
12,12,2,0.000000,-133.261102
12,12,4,0.000000,-138.613872
12,12,6,0.000000,-137.987510
12,12,8,0.000000,-137.584318
12,12,10,0.000000,-131.171997
12,12,12,0.000000,-126.845190
12,12,14,0.000000,-128.883695
12,12,16,0.000000,-124.177661
12,12,18,0.000000,-129.919755
12,12,20,0.000000,-140.312812
12,12,22,0.000000,-128.472178
12,12,24,0.000000,-132.203817
12,12,26,0.000000,-123.391593
12,12,28,0.000000,-123.526339
12,12,30,0.000000,-125.649300
12,12,32,0.000000,-126.891726
12,12,34,0.000000,-128.489615
12,12,36,0.000000,-123.073613
12,12,38,0.000000,-122.533992
12,12,40,0.000000,-127.413436
12,12,42,0.000000,-128.540887
12,12,44,0.000000,-129.101404
12,12,46,0.000000,-133.612577
12,12,48,0.000000,-135.991799
12,12,50,0.000000,-134.807880
12,12,52,0.000000,-130.627559
12,12,54,0.000000,-129.305139
12,12,56,0.000000,-138.484054
12,12,58,0.000000,-131.408464
12,13,0,0.000000,-136.769966
12,13,2,0.000000,-128.059332
12,13,4,0.000000,-126.762046
12,13,6,0.000000,-124.322626
12,13,8,0.000000,-139.802175
12,13,10,0.000000,-130.154337
12,13,12,0.000000,-129.201215
12,13,14,0.000000,-120.832957
12,13,16,0.000000,-126.785042
12,13,18,0.000000,-122.165783
12,13,20,0.000000,-138.436376
12,13,22,0.000000,-126.291432
12,13,24,0.000000,-139.092718
12,13,26,0.000000,-129.765111
12,13,28,0.000000,-129.914190
12,13,30,0.000000,-137.687875
12,13,32,0.000000,-139.619404
12,13,34,0.000000,-125.323754
12,13,36,0.000000,-130.569562
12,13,38,0.000000,-133.042842
12,13,40,0.000000,-127.599873
12,13,42,0.000000,-129.246131
12,13,44,0.000000,-126.115444
12,13,46,0.000000,-126.647933
12,13,48,0.000000,-125.656764
12,13,50,0.000000,-130.773092
12,13,52,0.000000,-128.013698
12,13,54,0.000000,-120.451724
12,13,56,0.000000,-132.226949
12,13,58,0.000000,-129.283554
12,14,0,0.000000,-128.326259
12,14,2,0.000000,-138.619310
12,14,4,0.000000,-133.648245
12,14,6,0.000000,-131.886226
12,14,8,0.000000,-133.966813
12,14,10,0.000000,-138.743543
12,14,12,0.000000,-126.661825
12,14,14,0.000000,-133.750877
12,14,16,0.000000,-129.629212
12,14,18,0.000000,-120.593493
12,14,20,0.000000,-128.135946
12,14,22,0.000000,-137.229523
12,14,24,0.000000,-125.930395
12,14,26,0.000000,-139.983475
12,14,28,0.000000,-128.795744
12,14,30,0.000000,-136.450421
12,14,32,0.000000,-131.522414
12,14,34,0.000000,-126.636915
12,14,36,0.000000,-125.562764
12,14,38,0.000000,-127.761313
12,14,40,0.000000,-133.287527
12,14,42,0.000000,-126.136279
12,14,44,0.000000,-124.556774
12,14,46,0.000000,-132.994148
12,14,48,0.000000,-129.373939
12,14,50,0.000000,-122.353046
12,14,52,0.000000,-130.377674
12,14,54,0.000000,-129.238691
12,14,56,0.000000,-130.689340
12,14,58,0.000000,-134.330121
12,15,0,0.000000,-129.879610
12,15,2,0.000000,-137.259665
12,15,4,0.000000,-135.195386
12,15,6,0.000000,-130.281582
12,15,8,0.000000,-144.666907
12,15,10,0.000000,-132.018603
12,15,12,0.000000,-124.796023
12,15,14,0.000000,-126.106720
12,15,16,0.000000,-140.284689
12,15,18,0.000000,-127.257592
12,15,20,0.000000,-125.712736
12,15,22,0.000000,-134.805143
12,15,24,0.000000,-127.814789
12,15,26,0.000000,-149.045584
12,15,28,0.000000,-136.539242
12,15,30,0.000000,-126.651243
12,15,32,0.000000,-123.112193
12,15,34,0.000000,-129.326547
12,15,36,0.000000,-126.828903
12,15,38,0.000000,-122.157259
12,15,40,0.000000,-127.613709
12,15,42,0.000000,-134.411768
12,15,44,0.000000,-128.795509
12,15,46,0.000000,-140.949584
12,15,48,0.000000,-124.027425
12,15,50,0.000000,-133.750794
12,15,52,0.000000,-138.104774
12,15,54,0.000000,-125.903808
12,15,56,0.000000,-125.887793
12,15,58,0.000000,-138.060669
12,16,0,0.000000,-128.217696
12,16,2,0.000000,-129.996001
12,16,4,0.000000,-147.434030
12,16,6,0.000000,-129.994142
12,16,8,0.000000,-125.541049
12,16,10,0.000000,-130.350338
12,16,12,0.000000,-130.886352
12,16,14,0.000000,-133.220328
12,16,16,0.000000,-130.475456
12,16,18,0.000000,-131.477598
12,16,20,0.000000,-129.053608
12,16,22,0.000000,-130.058127
12,16,24,0.000000,-128.543373
12,16,26,0.000000,-127.839386
12,16,28,0.000000,-131.616071
12,16,30,0.000000,-129.709680
12,16,32,0.000000,-123.955035
12,16,34,0.000000,-130.777871
12,16,36,0.000000,-126.606650
12,16,38,0.000000,-125.183926
12,16,40,0.000000,-128.503202
12,16,42,0.000000,-131.038844
12,16,44,0.000000,-129.233335
12,16,46,0.000000,-134.498035
12,16,48,0.000000,-128.462102
12,16,50,0.000000,-131.901171
12,16,52,0.000000,-124.334548
12,16,54,0.000000,-135.289037
12,16,56,0.000000,-136.949704
12,16,58,0.000000,-128.499180
12,17,0,0.000000,-126.548515
12,17,2,0.000000,-130.627045
12,17,4,0.000000,-129.812370
12,17,6,0.000000,-123.341480
12,17,8,0.000000,-126.566305
12,17,10,0.000000,-128.054817
12,17,12,0.000000,-123.226670
12,17,14,0.000000,-132.714967
12,17,16,0.000000,-127.955691
12,17,18,0.000000,-126.668243
12,17,20,0.000000,-133.391877
12,17,22,0.000000,-130.886142
12,17,24,0.000000,-129.552561
12,17,26,0.000000,-127.678919
12,17,28,0.000000,-129.981117
12,17,30,0.000000,-132.495806
12,17,32,0.000000,-130.154428
12,17,34,0.000000,-133.704617
12,17,36,0.000000,-122.912315
12,17,38,0.000000,-128.349706
12,17,40,0.000000,-134.635804
12,17,42,0.000000,-129.241938
12,17,44,0.000000,-130.811311
12,17,46,0.000000,-124.921505
12,17,48,0.000000,-130.885455
12,17,50,0.000000,-138.269324
12,17,52,0.000000,-129.818083
12,17,54,0.000000,-139.999530
12,17,56,0.000000,-125.038068
12,17,58,0.000000,-128.559382
12,18,0,0.000000,-128.902348
12,18,2,0.000000,-132.498913
12,18,4,0.000000,-133.943479
12,18,6,0.000000,-128.011247
12,18,8,0.000000,-130.202780
12,18,10,0.000000,-124.189104
12,18,12,0.000000,-122.598974
12,18,14,0.000000,-125.685185
12,18,16,0.000000,-135.879128
12,18,18,0.000000,-138.521040
12,18,20,0.000000,-139.359726
12,18,22,0.000000,-127.732051
12,18,24,0.000000,-128.112135
12,18,26,0.000000,-133.323674
12,18,28,0.000000,-140.554816
12,18,30,0.000000,-128.566544
12,18,32,0.000000,-133.163083
12,18,34,0.000000,-128.640139
12,18,36,0.000000,-132.610241
12,18,38,0.000000,-127.041955
12,18,40,0.000000,-125.502678
12,18,42,0.000000,-123.100245
12,18,44,0.000000,-132.692557
12,18,46,0.000000,-127.071546
12,18,48,0.000000,-131.682621
12,18,50,0.000000,-128.346777
12,18,52,0.000000,-129.001014
12,18,54,0.000000,-140.846815
12,18,56,0.000000,-124.880733
12,18,58,0.000000,-127.019137
12,19,0,0.000000,-125.623065
12,19,2,0.000000,-126.600079
12,19,4,0.000000,-136.647032
12,19,6,0.000000,-127.643956
12,19,8,0.000000,-125.717039
12,19,10,0.000000,-129.027541
12,19,12,0.000000,-130.796486
12,19,14,0.000000,-131.815250
12,19,16,0.000000,-124.123678
12,19,18,0.000000,-126.033673
12,19,20,0.000000,-128.978769
12,19,22,0.000000,-127.499397
12,19,24,0.000000,-126.114907
12,19,26,0.000000,-124.546098
12,19,28,0.000000,-131.543538
12,19,30,0.000000,-130.070665
12,19,32,0.000000,-136.424290
12,19,34,0.000000,-132.128185
12,19,36,0.000000,-138.763271
12,19,38,0.000000,-127.116943
12,19,40,0.000000,-132.705342
12,19,42,0.000000,-135.019840
12,19,44,0.000000,-132.388958
12,19,46,0.000000,-125.072218
12,19,48,0.000000,-128.173500
12,19,50,0.000000,-125.370307
12,19,52,0.000000,-126.390818
12,19,54,0.000000,-125.858224
12,19,56,0.000000,-131.527653
12,19,58,0.000000,-128.872770
12,20,0,0.000000,-126.779301
12,20,2,0.000000,-138.684640
12,20,4,0.000000,-126.326043
12,20,6,0.000000,-125.475439
12,20,8,0.000000,-128.146315
12,20,10,0.000000,-130.649041
12,20,12,0.000000,-140.180195
12,20,14,0.000000,-126.694976
12,20,16,0.000000,-135.373314
12,20,18,0.000000,-128.044012
12,20,20,0.000000,-122.917639
12,20,22,0.000000,-124.252491
12,20,24,0.000000,-137.187186
12,20,26,0.000000,-129.467036
12,20,28,0.000000,-129.673438
12,20,30,0.000000,-140.467250
12,20,32,0.000000,-133.697074
12,20,34,0.000000,-132.583017
12,20,36,0.000000,-134.971301
12,20,38,0.000000,-126.799076
12,20,40,0.000000,-139.142441
12,20,42,0.000000,-121.393308
12,20,44,0.000000,-129.417977
12,20,46,0.000000,-132.516026
12,20,48,0.000000,-130.741498
12,20,50,0.000000,-127.252752
12,20,52,0.000000,-124.672549
12,20,54,0.000000,-124.361437
12,20,56,0.000000,-128.452530
12,20,58,0.000000,-123.324539
12,21,0,0.000000,-127.903878
12,21,2,0.000000,-138.319669
12,21,4,0.000000,-142.125554
12,21,6,0.000000,-128.858034
12,21,8,0.000000,-127.165773
12,21,10,0.000000,-138.271364
12,21,12,0.000000,-128.721698
12,21,14,0.000000,-133.638384
12,21,16,0.000000,-124.182177
12,21,18,0.000000,-128.713810
12,21,20,0.000000,-133.483285
12,21,22,0.000000,-133.916904
12,21,24,0.000000,-131.386485
12,21,26,0.000000,-126.161373
12,21,28,0.000000,-142.693360
12,21,30,0.000000,-120.812720
12,21,32,0.000000,-127.745070
12,21,34,0.000000,-128.136450
12,21,36,0.000000,-127.984830
12,21,38,0.000000,-127.378772
12,21,40,0.000000,-131.634323
12,21,42,0.000000,-147.829306
12,21,44,0.000000,-128.130242
12,21,46,0.000000,-152.039069
12,21,48,0.000000,-127.452606
12,21,50,0.000000,-137.033061
12,21,52,0.000000,-137.603340
12,21,54,0.000000,-129.979298
12,21,56,0.000000,-126.655078
12,21,58,0.000000,-123.550291
12,22,0,0.000000,-128.539381
12,22,2,0.000000,-129.644150
12,22,4,0.000000,-125.640095
12,22,6,0.000000,-125.322032
12,22,8,0.000000,-128.835483
12,22,10,0.000000,-126.127646
12,22,12,0.000000,-132.922757
12,22,14,0.000000,-128.461366
12,22,16,0.000000,-126.736291
12,22,18,0.000000,-123.020879
12,22,20,0.000000,-126.808886
12,22,22,0.000000,-131.941741
12,22,24,0.000000,-131.332230
12,22,26,0.000000,-144.243654
12,22,28,0.000000,-117.638613
12,22,30,0.000000,-128.519567
12,22,32,0.000000,-129.568228
12,22,34,0.000000,-127.672311
12,22,36,0.000000,-132.316879
12,22,38,0.000000,-126.484373
12,22,40,0.000000,-129.658919
12,22,42,0.000000,-129.869880
12,22,44,0.000000,-129.493869
12,22,46,0.000000,-128.483530
12,22,48,0.000000,-122.835925
12,22,50,0.000000,-123.902866
12,22,52,0.000000,-132.708479
12,22,54,0.000000,-135.217922
12,22,56,0.000000,-125.707097
12,22,58,0.000000,-144.358844
12,23,0,0.000000,-133.500603
12,23,2,0.000000,-130.362125
12,23,4,0.000000,-132.113416
12,23,6,0.000000,-130.812213
12,23,8,0.000000,-135.725437
12,23,10,0.000000,-130.371097
12,23,12,0.000000,-129.632362
12,23,14,0.000000,-126.617878
12,23,16,0.000000,-137.282783
12,23,18,0.000000,-128.629421
12,23,20,0.000000,-126.256798
12,23,22,0.000000,-126.395389
12,23,24,0.000000,-130.180439
12,23,26,0.000000,-121.358554
12,23,28,0.000000,-131.674762
12,23,30,0.000000,-133.822660
12,23,32,0.000000,-123.133980
12,23,34,0.000000,-130.840364
12,23,36,0.000000,-123.027746
12,23,38,0.000000,-130.206966
12,23,40,0.000000,-123.799847
12,23,42,0.000000,-125.482623
12,23,44,0.000000,-134.884856
12,23,46,0.000000,-124.078340
12,23,48,0.000000,-129.247815
12,23,50,0.000000,-124.651597
12,23,52,0.000000,-129.682465
12,23,54,0.000000,-127.180658
12,23,56,0.000000,-128.117127
12,23,58,0.000000,-126.138809
12,24,0,0.000000,-132.470550
12,24,2,0.000000,-122.362800
12,24,4,0.000000,-121.786497
12,24,6,0.000000,-120.063262
12,24,8,0.000000,-138.692783
12,24,10,0.000000,-127.244978
12,24,12,0.000000,-154.257004
12,24,14,0.000000,-132.197355
12,24,16,0.000000,-120.469442
12,24,18,0.000000,-125.795510
12,24,20,0.000000,-130.938373
12,24,22,0.000000,-132.778925
12,24,24,0.000000,-135.062698
12,24,26,0.000000,-121.346606
12,24,28,0.000000,-128.622914
12,24,30,0.000000,-126.480801
12,24,32,0.000000,-130.826583
12,24,34,0.000000,-127.476500
12,24,36,0.000000,-125.885557
12,24,38,0.000000,-130.382571
12,24,40,0.000000,-139.467490
12,24,42,0.000000,-128.131807
12,24,44,0.000000,-125.376318
12,24,46,0.000000,-129.326926
12,24,48,0.000000,-127.184272
12,24,50,0.000000,-128.071883
12,24,52,0.000000,-129.455439
12,24,54,0.000000,-121.860907
12,24,56,0.000000,-123.273700
12,24,58,0.000000,-129.448417
12,25,0,0.000000,-127.067821
12,25,2,0.000000,-125.803944
12,25,4,0.000000,-121.800887
12,25,6,0.000000,-122.471772
12,25,8,0.000000,-131.972941
12,25,10,0.000000,-126.233522
12,25,12,0.000000,-135.061454
12,25,14,0.000000,-141.131956
12,25,16,0.000000,-125.776187
12,25,18,0.000000,-123.431906
12,25,20,0.000000,-122.800637
12,25,22,0.000000,-135.742915
12,25,24,0.000000,-126.068744
12,25,26,0.000000,-136.806720
12,25,28,0.000000,-125.205069
12,25,30,0.000000,-135.998961
12,25,32,0.000000,-130.808261
12,25,34,0.000000,-136.460647
12,25,36,0.000000,-138.769608
12,25,38,0.000000,-123.802147
12,25,40,0.000000,-128.957916
12,25,42,0.000000,-126.897573
12,25,44,0.000000,-127.719032
12,25,46,0.000000,-131.533321
12,25,48,0.000000,-133.035077
12,25,50,0.000000,-126.087702
12,25,52,0.000000,-122.243664
12,25,54,0.000000,-126.491134
12,25,56,0.000000,-127.732153
12,25,58,0.000000,-130.281494
12,26,0,0.000000,-122.692950
12,26,2,0.000000,-122.931408
12,26,4,0.000000,-137.484208
12,26,6,0.000000,-126.704909
12,26,8,0.000000,-130.952196
12,26,10,0.000000,-129.188731
12,26,12,0.000000,-135.414424
12,26,14,0.000000,-134.953809
12,26,16,0.000000,-132.880517
12,26,18,0.000000,-126.435332
12,26,20,0.000000,-132.087836
12,26,22,0.000000,-130.917066
12,26,24,0.000000,-126.184566
12,26,26,0.000000,-130.063780
12,26,28,0.000000,-144.943378
12,26,30,0.000000,-133.088832
12,26,32,0.000000,-133.083733
12,26,34,0.000000,-132.210419
12,26,36,0.000000,-124.747364
12,26,38,0.000000,-140.419802
12,26,40,0.000000,-137.245873
12,26,42,0.000000,-138.511430
12,26,44,0.000000,-127.566626
12,26,46,0.000000,-122.444548
12,26,48,0.000000,-133.884618
12,26,50,0.000000,-121.561188
12,26,52,0.000000,-125.800806
12,26,54,0.000000,-136.205556
12,26,56,0.000000,-131.505363
12,26,58,0.000000,-138.431520
12,27,0,0.000000,-127.181966
12,27,2,0.000000,-125.789780
12,27,4,0.000000,-124.918298
12,27,6,0.000000,-124.676270
12,27,8,0.000000,-127.822516
12,27,10,0.000000,-132.641248
12,27,12,0.000000,-124.103218
12,27,14,0.000000,-125.642604
12,27,16,0.000000,-126.260012
12,27,18,0.000000,-122.749882
12,27,20,0.000000,-132.836426
12,27,22,0.000000,-127.313780
