hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.589129
12,0,2,0.000000,-118.100730
12,0,4,0.000000,-117.606089
12,0,6,0.000000,-114.852438
12,0,8,0.000000,-117.781168
12,0,10,0.000000,-115.683108
12,0,12,0.000000,-117.761058
12,0,14,0.000000,-117.592916
12,0,16,0.000000,-116.636595
12,0,18,0.000000,-118.627417
12,0,20,0.000000,-118.300202
12,0,22,0.000000,-118.585160
12,0,24,0.000000,-117.281280
12,0,26,0.000000,-118.881184
12,0,28,0.000000,-116.712405
12,0,30,0.000000,-118.646799
12,0,32,0.000000,-115.378757
12,0,34,0.000000,-117.790283
12,0,36,0.000000,-116.624650
12,0,38,0.000000,-117.204125
12,0,40,0.000000,-116.629423
12,0,42,0.000000,-118.306878
12,0,44,0.000000,-116.643688
12,0,46,0.000000,-118.697325
12,0,48,0.000000,-115.447893
12,0,50,0.000000,-119.030209
12,0,52,0.000000,-118.642199
12,0,54,0.000000,-116.585610
12,0,56,0.000000,-114.937853
12,0,58,0.000000,-116.380520
12,1,0,0.000000,-118.937575
12,1,2,0.000000,-120.387989
12,1,4,0.000000,-117.295157
12,1,6,0.000000,-117.492906
12,1,8,0.000000,-114.959163
12,1,10,0.000000,-117.255650
12,1,12,0.000000,-113.982694
12,1,14,0.000000,-117.020083
12,1,16,0.000000,-116.041163
12,1,18,0.000000,-117.333162
12,1,20,0.000000,-117.261135
12,1,22,0.000000,-116.611668
12,1,24,0.000000,-116.485902
12,1,26,0.000000,-118.205732
12,1,28,0.000000,-117.198519
12,1,30,0.000000,-118.272785
12,1,32,0.000000,-116.822991
12,1,34,0.000000,-116.981910
12,1,36,0.000000,-118.941369
12,1,38,0.000000,-116.431173
12,1,40,0.000000,-116.936635
12,1,42,0.000000,-117.190605
12,1,44,0.000000,-115.549444
12,1,46,0.000000,-116.347517
12,1,48,0.000000,-115.855247
12,1,50,0.000000,-117.323420
12,1,52,0.000000,-117.494988
12,1,54,0.000000,-116.991359
12,1,56,0.000000,-117.462532
12,1,58,0.000000,-115.980364
12,2,0,0.000000,-117.859084
12,2,2,0.000000,-115.482553
12,2,4,0.000000,-116.266819
12,2,6,0.000000,-118.213194
12,2,8,0.000000,-117.066084
12,2,10,0.000000,-117.753301
12,2,12,0.000000,-118.777233
12,2,14,0.000000,-116.811877
12,2,16,0.000000,-114.121143
12,2,18,0.000000,-118.296914
12,2,20,0.000000,-118.024393
12,2,22,0.000000,-115.816915
12,2,24,0.000000,-117.175436
12,2,26,0.000000,-119.572102
12,2,28,0.000000,-115.566139
12,2,30,0.000000,-118.173034
12,2,32,0.000000,-117.141839
12,2,34,0.000000,-116.472731
12,2,36,0.000000,-118.233690
12,2,38,0.000000,-115.413753
12,2,40,0.000000,-118.848968
12,2,42,0.000000,-119.380160
12,2,44,0.000000,-117.511073
12,2,46,0.000000,-117.021606
12,2,48,0.000000,-116.226954
12,2,50,0.000000,-117.568828
12,2,52,0.000000,-117.595421
12,2,54,0.000000,-113.728098
12,2,56,0.000000,-114.936374
12,2,58,0.000000,-117.317436
12,3,0,0.000000,-116.533190
12,3,2,0.000000,-116.725132
12,3,4,0.000000,-117.939089
12,3,6,0.000000,-118.173239
12,3,8,0.000000,-118.050588
12,3,10,0.000000,-118.259504
12,3,12,0.000000,-119.574716
12,3,14,0.000000,-116.341322
12,3,16,0.000000,-116.146885
12,3,18,0.000000,-118.144013
12,3,20,0.000000,-116.509840
12,3,22,0.000000,-118.304753
12,3,24,0.000000,-118.826733
12,3,26,0.000000,-117.806067
12,3,28,0.000000,-117.403851
12,3,30,0.000000,-118.650910
12,3,32,0.000000,-118.627309
12,3,34,0.000000,-116.480467
12,3,36,0.000000,-115.385722
12,3,38,0.000000,-116.356674
12,3,40,0.000000,-116.325932
12,3,42,0.000000,-117.115052
12,3,44,0.000000,-116.427174
12,3,46,0.000000,-117.284831
12,3,48,0.000000,-117.615475
12,3,50,0.000000,-119.488316
12,3,52,0.000000,-117.553984
12,3,54,0.000000,-119.224476
12,3,56,0.000000,-115.458477
12,3,58,0.000000,-117.272172
12,4,0,0.000000,-115.995374
12,4,2,0.000000,-117.180823
12,4,4,0.000000,-116.999363
12,4,6,0.000000,-118.095634
12,4,8,0.000000,-114.929600
12,4,10,0.000000,-117.007929
12,4,12,0.000000,-119.118875
12,4,14,0.000000,-116.548377
12,4,16,0.000000,-115.303120
12,4,18,0.000000,-118.865583
12,4,20,0.000000,-117.890655
12,4,22,0.000000,-117.394768
12,4,24,0.000000,-115.655972
12,4,26,0.000000,-119.680793
12,4,28,0.000000,-118.534781
12,4,30,0.000000,-117.079867
12,4,32,0.000000,-114.618927
12,4,34,0.000000,-114.122300
12,4,36,0.000000,-115.439140
12,4,38,0.000000,-116.204222
12,4,40,0.000000,-115.566291
12,4,42,0.000000,-117.156526
12,4,44,0.000000,-116.443961
12,4,46,0.000000,-116.064249
12,4,48,0.000000,-117.677054
12,4,50,0.000000,-115.720407
12,4,52,0.000000,-117.917467
12,4,54,0.000000,-116.966128
12,4,56,0.000000,-118.706171
12,4,58,0.000000,-119.690867
12,5,0,0.000000,-117.788989
12,5,2,0.000000,-116.465665
12,5,4,0.000000,-117.851198
12,5,6,0.000000,-117.366902
12,5,8,0.000000,-112.786256
12,5,10,0.000000,-118.180000
12,5,12,0.000000,-117.288249
12,5,14,0.000000,-116.597562
12,5,16,0.000000,-118.615436
12,5,18,0.000000,-117.747701
12,5,20,0.000000,-118.100531
12,5,22,0.000000,-118.916685
12,5,24,0.000000,-116.679591
12,5,26,0.000000,-115.622190
12,5,28,0.000000,-117.027608
12,5,30,0.000000,-118.278641
12,5,32,0.000000,-115.434658
12,5,34,0.000000,-117.416972
12,5,36,0.000000,-115.293398
12,5,38,0.000000,-116.783089
12,5,40,0.000000,-115.380839
12,5,42,0.000000,-118.728151
12,5,44,0.000000,-116.229104
12,5,46,0.000000,-112.915174
12,5,48,0.000000,-117.498943
12,5,50,0.000000,-115.023346
12,5,52,0.000000,-116.332298
12,5,54,0.000000,-116.893160
12,5,56,0.000000,-116.276646
12,5,58,0.000000,-117.759172
12,6,0,0.000000,-117.542587
12,6,2,0.000000,-119.376292
12,6,4,0.000000,-114.164909
12,6,6,0.000000,-117.500950
12,6,8,0.000000,-115.030768
12,6,10,0.000000,-118.442271
12,6,12,0.000000,-118.531924
12,6,14,0.000000,-117.500857
12,6,16,0.000000,-117.117322
12,6,18,0.000000,-114.824727
12,6,20,0.000000,-118.318623
12,6,22,0.000000,-114.910187
12,6,24,0.000000,-117.301730
12,6,26,0.000000,-118.626059
12,6,28,0.000000,-118.594527
12,6,30,0.000000,-116.839089
12,6,32,0.000000,-117.618334
12,6,34,0.000000,-117.690571
12,6,36,0.000000,-117.618062
12,6,38,0.000000,-117.211995
12,6,40,0.000000,-118.495497
12,6,42,0.000000,-118.957976
12,6,44,0.000000,-117.777835
12,6,46,0.000000,-116.541601
12,6,48,0.000000,-116.238121
12,6,50,0.000000,-117.497262
12,6,52,0.000000,-116.336303
12,6,54,0.000000,-117.633065
12,6,56,0.000000,-117.977542
12,6,58,0.000000,-116.953549
12,7,0,0.000000,-118.799071
12,7,2,0.000000,-114.609467
12,7,4,0.000000,-117.892150
12,7,6,0.000000,-116.618397
12,7,8,0.000000,-116.733448
12,7,10,0.000000,-115.523191
12,7,12,0.000000,-117.347051
12,7,14,0.000000,-117.068626
12,7,16,0.000000,-116.780141
12,7,18,0.000000,-116.772910
12,7,20,0.000000,-116.864085
12,7,22,0.000000,-118.962165
12,7,24,0.000000,-113.940143
12,7,26,0.000000,-119.360811
12,7,28,0.000000,-118.045082
12,7,30,0.000000,-116.907387
12,7,32,0.000000,-115.749924
12,7,34,0.000000,-115.067526
12,7,36,0.000000,-118.876479
12,7,38,0.000000,-118.395533
12,7,40,0.000000,-116.978038
12,7,42,0.000000,-116.687994
12,7,44,0.000000,-114.749465
12,7,46,0.000000,-116.942888
12,7,48,0.000000,-117.289947
12,7,50,0.000000,-116.270610
12,7,52,0.000000,-116.673524
12,7,54,0.000000,-117.518214
12,7,56,0.000000,-117.733046
12,7,58,0.000000,-117.831834
12,8,0,0.000000,-117.420389
12,8,2,0.000000,-118.175795
12,8,4,0.000000,-116.617785
12,8,6,0.000000,-119.676220
12,8,8,0.000000,-115.878492
12,8,10,0.000000,-118.234863
12,8,12,0.000000,-118.002223
12,8,14,0.000000,-116.524457
12,8,16,0.000000,-119.635410
12,8,18,0.000000,-118.381851
12,8,20,0.000000,-115.204243
12,8,22,0.000000,-116.358766
12,8,24,0.000000,-116.003724
12,8,26,0.000000,-112.739265
12,8,28,0.000000,-117.129163
12,8,30,0.000000,-118.589921
12,8,32,0.000000,-117.831192
12,8,34,0.000000,-119.235195
12,8,36,0.000000,-115.928164
12,8,38,0.000000,-118.725629
12,8,40,0.000000,-120.106362
12,8,42,0.000000,-118.851200
12,8,44,0.000000,-115.368994
12,8,46,0.000000,-118.917643
12,8,48,0.000000,-119.209171
12,8,50,0.000000,-116.888903
12,8,52,0.000000,-117.749028
12,8,54,0.000000,-118.658388
12,8,56,0.000000,-118.207541
12,8,58,0.000000,-117.482521
12,9,0,0.000000,-116.964342
12,9,2,0.000000,-118.186414
12,9,4,0.000000,-117.583796
12,9,6,0.000000,-117.166768
12,9,8,0.000000,-116.892522
12,9,10,0.000000,-116.758388
12,9,12,0.000000,-118.043453
12,9,14,0.000000,-117.269453
12,9,16,0.000000,-117.092466
12,9,18,0.000000,-117.115455
12,9,20,0.000000,-116.389484
12,9,22,0.000000,-118.120727
12,9,24,0.000000,-115.564253
12,9,26,0.000000,-117.886353
12,9,28,0.000000,-115.514809
12,9,30,0.000000,-118.625682
12,9,32,0.000000,-117.235200
12,9,34,0.000000,-117.250565
12,9,36,0.000000,-117.915746
12,9,38,0.000000,-117.261193
12,9,40,0.000000,-116.486754
12,9,42,0.000000,-116.621545
12,9,44,0.000000,-117.011780
12,9,46,0.000000,-117.965685
12,9,48,0.000000,-118.673814
12,9,50,0.000000,-116.292641
12,9,52,0.000000,-116.331603
12,9,54,0.000000,-116.928989
12,9,56,0.000000,-118.381682
12,9,58,0.000000,-117.859244
12,10,0,0.000000,-117.134069
12,10,2,0.000000,-119.569501
12,10,4,0.000000,-117.268133
12,10,6,0.000000,-116.379897
12,10,8,0.000000,-117.410748
12,10,10,0.000000,-116.199284
12,10,12,0.000000,-118.041836
12,10,14,0.000000,-116.920942
12,10,16,0.000000,-116.660692
12,10,18,0.000000,-115.431455
12,10,20,0.000000,-118.352732
12,10,22,0.000000,-118.145670
12,10,24,0.000000,-117.325364
12,10,26,0.000000,-116.947748
12,10,28,0.000000,-116.379459
12,10,30,0.000000,-118.378080
12,10,32,0.000000,-114.164862
12,10,34,0.000000,-117.423921
12,10,36,0.000000,-118.159404
12,10,38,0.000000,-117.473338
12,10,40,0.000000,-117.522307
12,10,42,0.000000,-117.719499
12,10,44,0.000000,-116.089880
12,10,46,0.000000,-118.185031
12,10,48,0.000000,-118.829383
12,10,50,0.000000,-117.063057
12,10,52,0.000000,-116.275953
12,10,54,0.000000,-117.802373
12,10,56,0.000000,-117.463452
12,10,58,0.000000,-114.302462
12,11,0,0.000000,-117.555115
12,11,2,0.000000,-116.122105
12,11,4,0.000000,-118.633933
12,11,6,0.000000,-118.708012
12,11,8,0.000000,-116.558685
12,11,10,0.000000,-117.155012
12,11,12,0.000000,-116.774125
12,11,14,0.000000,-116.573954
12,11,16,0.000000,-118.123894
12,11,18,0.000000,-119.086771
12,11,20,0.000000,-119.228116
12,11,22,0.000000,-117.138890
12,11,24,0.000000,-115.936407
12,11,26,0.000000,-117.868743
12,11,28,0.000000,-118.829868
12,11,30,0.000000,-117.897478
12,11,32,0.000000,-116.778429
12,11,34,0.000000,-115.900728
12,11,36,0.000000,-119.517452
12,11,38,0.000000,-117.238008
12,11,40,0.000000,-117.868590
12,11,42,0.000000,-116.533679
12,11,44,0.000000,-119.504671
12,11,46,0.000000,-117.024812
12,11,48,0.000000,-117.988996
12,11,50,0.000000,-118.002231
12,11,52,0.000000,-115.993021
12,11,54,0.000000,-116.940980
12,11,56,0.000000,-116.125522
12,11,58,0.000000,-115.362637
12,12,0,0.000000,-116.277392
12,12,2,0.000000,-117.141331
12,12,4,0.000000,-116.070880
12,12,6,0.000000,-117.210624
12,12,8,0.000000,-116.663935
12,12,10,0.000000,-115.125211
12,12,12,0.000000,-118.582045
12,12,14,0.000000,-115.356467
12,12,16,0.000000,-115.417807
12,12,18,0.000000,-115.501983
12,12,20,0.000000,-117.903567
12,12,22,0.000000,-117.200805
12,12,24,0.000000,-116.476890
12,12,26,0.000000,-119.022470
12,12,28,0.000000,-117.668866
12,12,30,0.000000,-116.365964
12,12,32,0.000000,-117.323009
12,12,34,0.000000,-115.937905
12,12,36,0.000000,-119.213097
12,12,38,0.000000,-118.318467
12,12,40,0.000000,-117.077244
12,12,42,0.000000,-118.744743
12,12,44,0.000000,-116.881248
12,12,46,0.000000,-114.787915
12,12,48,0.000000,-115.703670
12,12,50,0.000000,-116.750581
12,12,52,0.000000,-117.236373
12,12,54,0.000000,-116.735085
12,12,56,0.000000,-115.764143
12,12,58,0.000000,-116.624226
12,13,0,0.000000,-116.649113
12,13,2,0.000000,-117.220104
12,13,4,0.000000,-116.463775
12,13,6,0.000000,-118.609912
12,13,8,0.000000,-116.252279
12,13,10,0.000000,-117.616583
12,13,12,0.000000,-119.066292
12,13,14,0.000000,-118.583388
12,13,16,0.000000,-117.408396
12,13,18,0.000000,-116.108920
12,13,20,0.000000,-117.839876
12,13,22,0.000000,-118.671958
12,13,24,0.000000,-118.896832
12,13,26,0.000000,-116.737013
12,13,28,0.000000,-116.643351
12,13,30,0.000000,-118.461657
12,13,32,0.000000,-118.196964
12,13,34,0.000000,-116.338841
12,13,36,0.000000,-116.041696
12,13,38,0.000000,-118.656342
12,13,40,0.000000,-118.711157
12,13,42,0.000000,-118.189531
12,13,44,0.000000,-115.210820
12,13,46,0.000000,-117.460712
12,13,48,0.000000,-118.437987
12,13,50,0.000000,-117.283444
12,13,52,0.000000,-116.005637
12,13,54,0.000000,-117.231911
12,13,56,0.000000,-117.594836
12,13,58,0.000000,-117.089355
12,14,0,0.000000,-117.193536
12,14,2,0.000000,-117.148625
12,14,4,0.000000,-116.635503
12,14,6,0.000000,-116.771629
12,14,8,0.000000,-115.717782
12,14,10,0.000000,-118.829561
12,14,12,0.000000,-115.936090
12,14,14,0.000000,-115.519201
12,14,16,0.000000,-115.328494
12,14,18,0.000000,-117.886565
12,14,20,0.000000,-117.145609
12,14,22,0.000000,-119.222382
12,14,24,0.000000,-114.315780
12,14,26,0.000000,-116.999901
12,14,28,0.000000,-117.961805
12,14,30,0.000000,-118.736230
12,14,32,0.000000,-118.487113
12,14,34,0.000000,-119.137090
12,14,36,0.000000,-116.967026
12,14,38,0.000000,-115.001703
12,14,40,0.000000,-117.540721
12,14,42,0.000000,-117.354865
12,14,44,0.000000,-117.636530
12,14,46,0.000000,-116.007429
12,14,48,0.000000,-115.083232
12,14,50,0.000000,-119.859786
12,14,52,0.000000,-112.815615
12,14,54,0.000000,-115.915157
12,14,56,0.000000,-115.954580
12,14,58,0.000000,-116.203078
12,15,0,0.000000,-119.779784
12,15,2,0.000000,-116.549288
12,15,4,0.000000,-118.306730
12,15,6,0.000000,-116.751577
12,15,8,0.000000,-116.036588
12,15,10,0.000000,-114.598214
12,15,12,0.000000,-115.997236
12,15,14,0.000000,-115.394140
12,15,16,0.000000,-118.493750
12,15,18,0.000000,-119.055360
12,15,20,0.000000,-117.687054
12,15,22,0.000000,-116.180599
12,15,24,0.000000,-118.059465
12,15,26,0.000000,-118.632170
12,15,28,0.000000,-118.645452
12,15,30,0.000000,-114.905500
12,15,32,0.000000,-116.773452
12,15,34,0.000000,-115.749080
12,15,36,0.000000,-117.137305
12,15,38,0.000000,-119.127677
12,15,40,0.000000,-115.271089
12,15,42,0.000000,-117.434331
12,15,44,0.000000,-117.377431
12,15,46,0.000000,-116.128258
12,15,48,0.000000,-117.953764
12,15,50,0.000000,-117.311560
12,15,52,0.000000,-117.075149
12,15,54,0.000000,-116.980179
12,15,56,0.000000,-114.497217
12,15,58,0.000000,-116.926148
12,16,0,0.000000,-117.435399
12,16,2,0.000000,-116.613630
12,16,4,0.000000,-117.628123
12,16,6,0.000000,-115.675219
12,16,8,0.000000,-116.068273
12,16,10,0.000000,-116.485006
12,16,12,0.000000,-116.745628
12,16,14,0.000000,-118.226730
12,16,16,0.000000,-114.508103
12,16,18,0.000000,-118.588064
12,16,20,0.000000,-116.372378
12,16,22,0.000000,-117.207622
12,16,24,0.000000,-117.831920
12,16,26,0.000000,-115.845247
12,16,28,0.000000,-117.497980
12,16,30,0.000000,-117.660141
12,16,32,0.000000,-116.978524
12,16,34,0.000000,-117.480077
12,16,36,0.000000,-113.799320
12,16,38,0.000000,-114.474346
12,16,40,0.000000,-114.855969
12,16,42,0.000000,-117.403814
12,16,44,0.000000,-118.391724
12,16,46,0.000000,-117.088138
12,16,48,0.000000,-120.109368
12,16,50,0.000000,-118.570284
12,16,52,0.000000,-117.797332
12,16,54,0.000000,-115.455115
12,16,56,0.000000,-118.203915
12,16,58,0.000000,-116.542003
12,17,0,0.000000,-117.001156
12,17,2,0.000000,-118.071068
12,17,4,0.000000,-118.289293
12,17,6,0.000000,-116.884279
12,17,8,0.000000,-117.744966
12,17,10,0.000000,-117.483664
12,17,12,0.000000,-115.651521
12,17,14,0.000000,-118.282296
12,17,16,0.000000,-117.804865
12,17,18,0.000000,-118.661874
12,17,20,0.000000,-116.350458
12,17,22,0.000000,-116.969188
12,17,24,0.000000,-115.751947
12,17,26,0.000000,-115.967263
12,17,28,0.000000,-117.305751
12,17,30,0.000000,-116.563461
12,17,32,0.000000,-117.043742
12,17,34,0.000000,-114.302232
12,17,36,0.000000,-118.828645
12,17,38,0.000000,-117.929419
12,17,40,0.000000,-118.512136
12,17,42,0.000000,-116.556042
12,17,44,0.000000,-116.234386
12,17,46,0.000000,-115.981171
12,17,48,0.000000,-118.556507
12,17,50,0.000000,-117.724012
12,17,52,0.000000,-117.604173
12,17,54,0.000000,-118.227305
12,17,56,0.000000,-116.664852
12,17,58,0.000000,-116.609090
12,18,0,0.000000,-118.062459
12,18,2,0.000000,-115.388174
12,18,4,0.000000,-115.723232
12,18,6,0.000000,-119.289527
12,18,8,0.000000,-115.022346
12,18,10,0.000000,-116.777482
12,18,12,0.000000,-118.630343
12,18,14,0.000000,-118.694192
12,18,16,0.000000,-117.337842
12,18,18,0.000000,-116.760574
12,18,20,0.000000,-117.384882
12,18,22,0.000000,-119.396940
12,18,24,0.000000,-118.307279
12,18,26,0.000000,-119.367220
12,18,28,0.000000,-117.339631
12,18,30,0.000000,-118.823662
12,18,32,0.000000,-116.387179
12,18,34,0.000000,-115.798249
12,18,36,0.000000,-119.964957
12,18,38,0.000000,-118.215035
12,18,40,0.000000,-117.862404
12,18,42,0.000000,-116.798642
12,18,44,0.000000,-117.511016
12,18,46,0.000000,-117.625953
12,18,48,0.000000,-118.977734
12,18,50,0.000000,-116.538669
12,18,52,0.000000,-116.876831
12,18,54,0.000000,-116.992115
12,18,56,0.000000,-116.255390
12,18,58,0.000000,-118.221245
12,19,0,0.000000,-115.952206
12,19,2,0.000000,-117.484879
12,19,4,0.000000,-116.686784
12,19,6,0.000000,-120.144414
12,19,8,0.000000,-116.438821
12,19,10,0.000000,-118.646725
12,19,12,0.000000,-118.508483
12,19,14,0.000000,-117.831588
12,19,16,0.000000,-118.895247
12,19,18,0.000000,-117.601142
12,19,20,0.000000,-118.761555
12,19,22,0.000000,-118.679713
12,19,24,0.000000,-117.941152
12,19,26,0.000000,-117.139758
12,19,28,0.000000,-117.136364
12,19,30,0.000000,-117.718228
12,19,32,0.000000,-117.501549
12,19,34,0.000000,-117.599308
12,19,36,0.000000,-117.066202
12,19,38,0.000000,-117.076426
12,19,40,0.000000,-116.394235
12,19,42,0.000000,-114.963550
12,19,44,0.000000,-116.647297
12,19,46,0.000000,-117.533129
12,19,48,0.000000,-114.866247
12,19,50,0.000000,-114.981927
12,19,52,0.000000,-117.457367
12,19,54,0.000000,-118.951467
12,19,56,0.000000,-117.050626
12,19,58,0.000000,-117.936228
12,20,0,0.000000,-116.154308
12,20,2,0.000000,-114.777097
12,20,4,0.000000,-118.600645
12,20,6,0.000000,-118.109593
12,20,8,0.000000,-117.341279
12,20,10,0.000000,-117.211513
12,20,12,0.000000,-117.269255
12,20,14,0.000000,-116.111799
12,20,16,0.000000,-118.469951
12,20,18,0.000000,-118.204720
12,20,20,0.000000,-118.920576
12,20,22,0.000000,-117.845954
12,20,24,0.000000,-116.443649
12,20,26,0.000000,-116.776903
12,20,28,0.000000,-115.413336
12,20,30,0.000000,-117.274977
12,20,32,0.000000,-117.681237
12,20,34,0.000000,-118.376450
12,20,36,0.000000,-116.903375
12,20,38,0.000000,-116.264019
12,20,40,0.000000,-118.465669
12,20,42,0.000000,-116.244652
12,20,44,0.000000,-118.153688
12,20,46,0.000000,-117.429838
12,20,48,0.000000,-117.750707
12,20,50,0.000000,-114.131971
12,20,52,0.000000,-117.207819
12,20,54,0.000000,-115.574021
12,20,56,0.000000,-116.266939
12,20,58,0.000000,-117.930707
12,21,0,0.000000,-119.834113
12,21,2,0.000000,-115.849617
12,21,4,0.000000,-116.788400
12,21,6,0.000000,-116.770871
12,21,8,0.000000,-114.586133
12,21,10,0.000000,-119.804423
12,21,12,0.000000,-118.477955
12,21,14,0.000000,-117.324565
12,21,16,0.000000,-119.963921
12,21,18,0.000000,-117.087626
12,21,20,0.000000,-114.860457
12,21,22,0.000000,-117.314856
12,21,24,0.000000,-116.317767
12,21,26,0.000000,-114.484179
12,21,28,0.000000,-118.283082
12,21,30,0.000000,-118.893257
12,21,32,0.000000,-115.553046
12,21,34,0.000000,-117.675834
12,21,36,0.000000,-117.742074
12,21,38,0.000000,-115.569418
12,21,40,0.000000,-116.435899
12,21,42,0.000000,-116.380589
12,21,44,0.000000,-117.474290
12,21,46,0.000000,-116.421504
12,21,48,0.000000,-116.750662
12,21,50,0.000000,-116.955026
12,21,52,0.000000,-118.012832
12,21,54,0.000000,-115.317270
12,21,56,0.000000,-117.699613
12,21,58,0.000000,-117.564071
12,22,0,0.000000,-116.951146
12,22,2,0.000000,-113.522233
12,22,4,0.000000,-119.592011
12,22,6,0.000000,-117.089387
12,22,8,0.000000,-117.118197
12,22,10,0.000000,-116.966507
12,22,12,0.000000,-116.507407
12,22,14,0.000000,-117.565244
12,22,16,0.000000,-117.151249
12,22,18,0.000000,-119.585238
12,22,20,0.000000,-114.720540
12,22,22,0.000000,-116.117416
12,22,24,0.000000,-118.242825
12,22,26,0.000000,-116.472236
12,22,28,0.000000,-118.547962
12,22,30,0.000000,-116.766962
12,22,32,0.000000,-119.682182
12,22,34,0.000000,-118.146873
12,22,36,0.000000,-116.843925
12,22,38,0.000000,-117.253285
12,22,40,0.000000,-118.007875
12,22,42,0.000000,-117.398233
12,22,44,0.000000,-116.596756
12,22,46,0.000000,-117.524617
12,22,48,0.000000,-117.609964
12,22,50,0.000000,-116.778589
12,22,52,0.000000,-117.463327
12,22,54,0.000000,-120.379101
12,22,56,0.000000,-116.468297
12,22,58,0.000000,-116.771113
12,23,0,0.000000,-115.355721
12,23,2,0.000000,-116.886918
12,23,4,0.000000,-119.283970
12,23,6,0.000000,-115.643520
12,23,8,0.000000,-118.009553
12,23,10,0.000000,-117.036155
12,23,12,0.000000,-117.727783
12,23,14,0.000000,-116.837474
12,23,16,0.000000,-116.247206
12,23,18,0.000000,-117.312129
12,23,20,0.000000,-118.058779
12,23,22,0.000000,-115.826265
12,23,24,0.000000,-115.111650
12,23,26,0.000000,-116.241540
12,23,28,0.000000,-118.554623
12,23,30,0.000000,-118.380025
12,23,32,0.000000,-117.015045
12,23,34,0.000000,-115.984651
12,23,36,0.000000,-118.312502
12,23,38,0.000000,-118.543587
12,23,40,0.000000,-115.985464
12,23,42,0.000000,-117.687630
12,23,44,0.000000,-115.870354
12,23,46,0.000000,-117.998480
12,23,48,0.000000,-118.473085
12,23,50,0.000000,-120.097986
12,23,52,0.000000,-116.057730
12,23,54,0.000000,-116.393621
12,23,56,0.000000,-113.545376
12,23,58,0.000000,-117.193499
12,24,0,0.000000,-117.520740
12,24,2,0.000000,-115.753917
12,24,4,0.000000,-117.915814
12,24,6,0.000000,-117.236502
12,24,8,0.000000,-115.441741
12,24,10,0.000000,-117.644050
12,24,12,0.000000,-116.617798
12,24,14,0.000000,-114.641113
12,24,16,0.000000,-118.190624
12,24,18,0.000000,-117.330820
12,24,20,0.000000,-118.731909
12,24,22,0.000000,-118.245324
12,24,24,0.000000,-115.352591
12,24,26,0.000000,-117.112985
12,24,28,0.000000,-117.871950
12,24,30,0.000000,-116.383478
12,24,32,0.000000,-117.695604
12,24,34,0.000000,-117.283215
12,24,36,0.000000,-117.549261
12,24,38,0.000000,-116.533930
12,24,40,0.000000,-117.270996
12,24,42,0.000000,-118.832316
12,24,44,0.000000,-118.084089
12,24,46,0.000000,-117.418157
12,24,48,0.000000,-115.151722
12,24,50,0.000000,-116.296741
12,24,52,0.000000,-117.843663
12,24,54,0.000000,-117.418004
12,24,56,0.000000,-116.878927
12,24,58,0.000000,-115.862160
12,25,0,0.000000,-118.099965
12,25,2,0.000000,-117.306968
12,25,4,0.000000,-118.169994
12,25,6,0.000000,-116.476497
12,25,8,0.000000,-117.310876
12,25,10,0.000000,-116.782384
12,25,12,0.000000,-119.126722
12,25,14,0.000000,-116.374136
12,25,16,0.000000,-116.299119
12,25,18,0.000000,-118.012391
12,25,20,0.000000,-116.484466
12,25,22,0.000000,-114.658532
12,25,24,0.000000,-117.180887
12,25,26,0.000000,-118.898826
12,25,28,0.000000,-117.813017
12,25,30,0.000000,-116.907259
12,25,32,0.000000,-118.213756
12,25,34,0.000000,-118.747401
12,25,36,0.000000,-114.272867
12,25,38,0.000000,-117.982991
12,25,40,0.000000,-116.464453
12,25,42,0.000000,-116.326080
12,25,44,0.000000,-117.614762
12,25,46,0.000000,-115.118179
12,25,48,0.000000,-118.315727
12,25,50,0.000000,-117.562090
12,25,52,0.000000,-118.486192
12,25,54,0.000000,-115.884903
12,25,56,0.000000,-118.063845
12,25,58,0.000000,-116.684350
12,26,0,0.000000,-117.651602
12,26,2,0.000000,-117.561596
12,26,4,0.000000,-116.971409
12,26,6,0.000000,-115.934566
12,26,8,0.000000,-118.364907
12,26,10,0.000000,-116.190928
12,26,12,0.000000,-116.845689
12,26,14,0.000000,-117.219630
12,26,16,0.000000,-118.002659
12,26,18,0.000000,-114.553913
12,26,20,0.000000,-118.297539
12,26,22,0.000000,-114.554140
12,26,24,0.000000,-114.289732
12,26,26,0.000000,-115.236997
12,26,28,0.000000,-117.560646
12,26,30,0.000000,-116.201716
12,26,32,0.000000,-116.174744
12,26,34,0.000000,-118.212905
12,26,36,0.000000,-117.168792
12,26,38,0.000000,-118.726936
12,26,40,0.000000,-117.134690
12,26,42,0.000000,-118.102705
12,26,44,0.000000,-119.476089
12,26,46,0.000000,-116.911779
12,26,48,0.000000,-116.201175
12,26,50,0.000000,-117.253425
12,26,52,0.000000,-117.639039
12,26,54,0.000000,-116.083932
12,26,56,0.000000,-116.456747
12,26,58,0.000000,-118.541548
12,27,0,0.000000,-115.721999
12,27,2,0.000000,-116.227842
12,27,4,0.000000,-114.196807
12,27,6,0.000000,-118.363150
12,27,8,0.000000,-116.758661
12,27,10,0.000000,-117.150589
12,27,12,0.000000,-119.058860
12,27,14,0.000000,-116.787900
12,27,16,0.000000,-115.901796
12,27,18,0.000000,-117.937333
12,27,20,0.000000,-116.350977
12,27,22,0.000000,-117.666393
