hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-105.633876
9,0,2,0.000000,-100.213964
9,0,4,0.000000,-106.875359
9,0,6,0.000000,-99.198912
9,0,8,0.000000,-105.082929
9,0,10,0.000000,-103.980933
9,0,12,0.000000,-103.993757
9,0,14,0.000000,-105.347145
9,0,16,0.000000,-103.678472
9,0,18,0.000000,-102.538235
9,0,20,0.000000,-102.608064
9,0,22,0.000000,-108.754134
9,0,24,0.000000,-106.108933
9,0,26,0.000000,-99.701307
9,0,28,0.000000,-100.711263
9,0,30,0.000000,-100.752944
9,0,32,0.000000,-108.304254
9,0,34,0.000000,-100.990591
9,0,36,0.000000,-100.401275
9,0,38,0.000000,-103.754568
9,0,40,0.000000,-104.403706
9,0,42,0.000000,-102.060244
9,0,44,0.000000,-103.027952
9,0,46,0.000000,-106.871329
9,0,48,0.000000,-101.744049
9,0,50,0.000000,-99.954342
9,0,52,0.000000,-104.337764
9,0,54,0.000000,-101.330543
9,0,56,0.000000,-107.009681
9,0,58,0.000000,-106.285346
9,1,0,0.000000,-102.397269
9,1,2,0.000000,-101.999229
9,1,4,0.000000,-103.046511
9,1,6,0.000000,-99.719615
9,1,8,0.000000,-108.266028
9,1,10,0.000000,-103.652056
9,1,12,0.000000,-102.796694
9,1,14,0.000000,-101.559779
9,1,16,0.000000,-99.662080
9,1,18,0.000000,-106.271367
9,1,20,0.000000,-97.846401
9,1,22,0.000000,-102.263033
9,1,24,0.000000,-101.160024
9,1,26,0.000000,-104.698968
9,1,28,0.000000,-104.735342
9,1,30,0.000000,-102.794070
9,1,32,0.000000,-99.037514
9,1,34,0.000000,-106.731605
9,1,36,0.000000,-101.005604
9,1,38,0.000000,-101.481983
9,1,40,0.000000,-100.148561
9,1,42,0.000000,-99.908060
9,1,44,0.000000,-101.150848
9,1,46,0.000000,-99.041441
9,1,48,0.000000,-99.528625
9,1,50,0.000000,-98.893506
9,1,52,0.000000,-107.076544
9,1,54,0.000000,-100.278312
9,1,56,0.000000,-102.517577
9,1,58,0.000000,-104.245580
9,2,0,0.000000,-103.947241
9,2,2,0.000000,-103.120065
9,2,4,0.000000,-100.370955
9,2,6,0.000000,-99.066062
9,2,8,0.000000,-101.027430
9,2,10,0.000000,-105.641785
9,2,12,0.000000,-108.239355
9,2,14,0.000000,-102.348361
9,2,16,0.000000,-102.134034
9,2,18,0.000000,-100.877463
9,2,20,0.000000,-104.483589
9,2,22,0.000000,-105.314642
9,2,24,0.000000,-98.413473
9,2,26,0.000000,-98.388864
9,2,28,0.000000,-98.395980
9,2,30,0.000000,-100.765011
9,2,32,0.000000,-100.412668
9,2,34,0.000000,-98.372469
9,2,36,0.000000,-101.909917
9,2,38,0.000000,-101.930666
9,2,40,0.000000,-105.516908
9,2,42,0.000000,-98.065993
9,2,44,0.000000,-98.708126
9,2,46,0.000000,-102.094913
9,2,48,0.000000,-105.542912
9,2,50,0.000000,-105.876463
9,2,52,0.000000,-101.131472
9,2,54,0.000000,-110.741513
9,2,56,0.000000,-99.476949
9,2,58,0.000000,-99.416008
9,3,0,0.000000,-101.364867
9,3,2,0.000000,-98.982240
9,3,4,0.000000,-105.531905
9,3,6,0.000000,-102.825062
9,3,8,0.000000,-101.254296
9,3,10,0.000000,-98.215472
9,3,12,0.000000,-102.493102
9,3,14,0.000000,-102.858879
9,3,16,0.000000,-102.666453
9,3,18,0.000000,-105.443721
9,3,20,0.000000,-100.694242
9,3,22,0.000000,-100.471992
9,3,24,0.000000,-101.880897
9,3,26,0.000000,-103.523782
9,3,28,0.000000,-99.060489
9,3,30,0.000000,-98.685899
9,3,32,0.000000,-105.214704
9,3,34,0.000000,-101.720183
9,3,36,0.000000,-98.385301
9,3,38,0.000000,-98.003334
9,3,40,0.000000,-103.640625
9,3,42,0.000000,-101.514191
9,3,44,0.000000,-100.870468
9,3,46,0.000000,-103.006961
9,3,48,0.000000,-102.393883
9,3,50,0.000000,-101.708347
9,3,52,0.000000,-99.085290
9,3,54,0.000000,-106.556206
9,3,56,0.000000,-104.271614
9,3,58,0.000000,-100.708178
9,4,0,0.000000,-104.871229
9,4,2,0.000000,-100.979903
9,4,4,0.000000,-100.338694
9,4,6,0.000000,-104.034242
9,4,8,0.000000,-100.682665
9,4,10,0.000000,-101.759701
9,4,12,0.000000,-106.201956
9,4,14,0.000000,-105.583575
9,4,16,0.000000,-97.995165
9,4,18,0.000000,-100.644355
9,4,20,0.000000,-105.081409
9,4,22,0.000000,-102.703347
9,4,24,0.000000,-103.671035
9,4,26,0.000000,-106.425374
9,4,28,0.000000,-107.162800
9,4,30,0.000000,-101.438534
9,4,32,0.000000,-103.353093
9,4,34,0.000000,-107.957471
9,4,36,0.000000,-106.989165
9,4,38,0.000000,-105.665067
9,4,40,0.000000,-106.026168
9,4,42,0.000000,-98.066427
9,4,44,0.000000,-107.061926
9,4,46,0.000000,-99.524646
9,4,48,0.000000,-104.377448
9,4,50,0.000000,-101.980931
9,4,52,0.000000,-101.740871
9,4,54,0.000000,-101.884308
9,4,56,0.000000,-105.905811
9,4,58,0.000000,-102.573802
9,5,0,0.000000,-105.577876
9,5,2,0.000000,-103.001897
9,5,4,0.000000,-99.336694
9,5,6,0.000000,-100.842898
9,5,8,0.000000,-101.966642
9,5,10,0.000000,-108.276606
9,5,12,0.000000,-104.087798
9,5,14,0.000000,-103.281996
9,5,16,0.000000,-97.124668
9,5,18,0.000000,-100.854289
9,5,20,0.000000,-100.441027
9,5,22,0.000000,-99.192883
9,5,24,0.000000,-105.792449
9,5,26,0.000000,-101.352193
9,5,28,0.000000,-98.655816
9,5,30,0.000000,-106.295994
9,5,32,0.000000,-101.978185
9,5,34,0.000000,-105.011557
9,5,36,0.000000,-102.800189
9,5,38,0.000000,-98.634967
9,5,40,0.000000,-102.761151
9,5,42,0.000000,-107.870618
9,5,44,0.000000,-102.698621
9,5,46,0.000000,-103.396449
9,5,48,0.000000,-99.194343
9,5,50,0.000000,-107.443960
9,5,52,0.000000,-101.874247
9,5,54,0.000000,-101.356410
9,5,56,0.000000,-104.765072
9,5,58,0.000000,-100.593357
9,6,0,0.000000,-101.706518
9,6,2,0.000000,-99.538781
9,6,4,0.000000,-103.187450
9,6,6,0.000000,-104.355147
9,6,8,0.000000,-103.629755
9,6,10,0.000000,-105.324676
9,6,12,0.000000,-101.235692
9,6,14,0.000000,-98.007271
9,6,16,0.000000,-102.926519
9,6,18,0.000000,-103.970563
9,6,20,0.000000,-104.106323
9,6,22,0.000000,-105.171691
9,6,24,0.000000,-100.083779
9,6,26,0.000000,-100.428604
9,6,28,0.000000,-100.798972
9,6,30,0.000000,-103.774583
9,6,32,0.000000,-105.062596
9,6,34,0.000000,-101.915612
9,6,36,0.000000,-100.247728
9,6,38,0.000000,-103.811794
9,6,40,0.000000,-109.832493
9,6,42,0.000000,-105.147649
9,6,44,0.000000,-100.142510
9,6,46,0.000000,-102.964437
9,6,48,0.000000,-104.797411
9,6,50,0.000000,-98.896609
9,6,52,0.000000,-105.836099
9,6,54,0.000000,-101.728976
9,6,56,0.000000,-104.230727
9,6,58,0.000000,-99.889454
9,7,0,0.000000,-105.220575
9,7,2,0.000000,-105.763523
9,7,4,0.000000,-103.115301
9,7,6,0.000000,-98.002020
9,7,8,0.000000,-99.928612
9,7,10,0.000000,-105.215695
9,7,12,0.000000,-102.347562
9,7,14,0.000000,-99.010904
9,7,16,0.000000,-101.619735
9,7,18,0.000000,-99.855631
9,7,20,0.000000,-102.597403
9,7,22,0.000000,-102.503701
9,7,24,0.000000,-104.566623
9,7,26,0.000000,-97.661852
9,7,28,0.000000,-108.135651
9,7,30,0.000000,-103.060666
9,7,32,0.000000,-102.461205
9,7,34,0.000000,-96.281529
9,7,36,0.000000,-99.055104
9,7,38,0.000000,-100.421069
9,7,40,0.000000,-104.008477
9,7,42,0.000000,-98.937064
9,7,44,0.000000,-102.584738
9,7,46,0.000000,-101.250636
9,7,48,0.000000,-105.892214
9,7,50,0.000000,-101.826584
9,7,52,0.000000,-100.482701
9,7,54,0.000000,-103.214698
9,7,56,0.000000,-96.497360
9,7,58,0.000000,-101.432251
9,8,0,0.000000,-103.335428
9,8,2,0.000000,-105.796174
9,8,4,0.000000,-94.697658
9,8,6,0.000000,-97.254044
9,8,8,0.000000,-99.332371
9,8,10,0.000000,-102.992689
9,8,12,0.000000,-99.247457
9,8,14,0.000000,-103.842404
9,8,16,0.000000,-103.871792
9,8,18,0.000000,-102.018876
9,8,20,0.000000,-103.588287
9,8,22,0.000000,-100.143059
9,8,24,0.000000,-103.267307
9,8,26,0.000000,-104.876118
9,8,28,0.000000,-104.510983
9,8,30,0.000000,-104.687389
9,8,32,0.000000,-103.015391
9,8,34,0.000000,-98.831618
9,8,36,0.000000,-99.376690
9,8,38,0.000000,-100.166482
9,8,40,0.000000,-100.590989
9,8,42,0.000000,-107.839218
9,8,44,0.000000,-106.067804
9,8,46,0.000000,-101.328830
9,8,48,0.000000,-102.140611
9,8,50,0.000000,-104.626553
9,8,52,0.000000,-104.146038
9,8,54,0.000000,-101.791080
9,8,56,0.000000,-100.747646
9,8,58,0.000000,-96.254582
9,9,0,0.000000,-104.020571
9,9,2,0.000000,-102.536685
9,9,4,0.000000,-106.020377
9,9,6,0.000000,-96.485966
9,9,8,0.000000,-101.392691
9,9,10,0.000000,-105.854742
9,9,12,0.000000,-104.212449
9,9,14,0.000000,-105.058946
9,9,16,0.000000,-103.363734
9,9,18,0.000000,-96.631402
9,9,20,0.000000,-107.514151
9,9,22,0.000000,-105.079483
9,9,24,0.000000,-96.507787
9,9,26,0.000000,-104.581153
9,9,28,0.000000,-103.682617
9,9,30,0.000000,-98.624268
9,9,32,0.000000,-97.602966
9,9,34,0.000000,-104.590583
9,9,36,0.000000,-105.446413
9,9,38,0.000000,-107.861488
9,9,40,0.000000,-97.791844
9,9,42,0.000000,-107.554801
9,9,44,0.000000,-99.849116
9,9,46,0.000000,-105.958652
9,9,48,0.000000,-101.586536
9,9,50,0.000000,-104.523167
9,9,52,0.000000,-102.991701
9,9,54,0.000000,-103.562417
9,9,56,0.000000,-104.361672
9,9,58,0.000000,-99.074971
9,10,0,0.000000,-99.801075
9,10,2,0.000000,-105.559326
9,10,4,0.000000,-103.158835
9,10,6,0.000000,-101.361203
9,10,8,0.000000,-105.535016
9,10,10,0.000000,-100.892611
9,10,12,0.000000,-99.700298
9,10,14,0.000000,-106.486427
9,10,16,0.000000,-100.502461
9,10,18,0.000000,-96.605114
9,10,20,0.000000,-102.700143
9,10,22,0.000000,-100.372376
9,10,24,0.000000,-104.042711
9,10,26,0.000000,-107.923570
9,10,28,0.000000,-104.095684
9,10,30,0.000000,-105.117251
9,10,32,0.000000,-102.776077
9,10,34,0.000000,-102.433694
9,10,36,0.000000,-106.779149
9,10,38,0.000000,-99.426669
9,10,40,0.000000,-101.556384
9,10,42,0.000000,-99.092804
9,10,44,0.000000,-98.572921
9,10,46,0.000000,-103.080458
9,10,48,0.000000,-104.205277
9,10,50,0.000000,-108.687883
9,10,52,0.000000,-101.007656
9,10,54,0.000000,-99.916710
9,10,56,0.000000,-102.072874
9,10,58,0.000000,-95.993868
9,11,0,0.000000,-101.061064
9,11,2,0.000000,-101.112674
9,11,4,0.000000,-102.562206
9,11,6,0.000000,-100.454967
9,11,8,0.000000,-102.157389
9,11,10,0.000000,-101.986206
9,11,12,0.000000,-102.488497
9,11,14,0.000000,-101.245848
9,11,16,0.000000,-107.509293
9,11,18,0.000000,-102.415813
9,11,20,0.000000,-104.762292
9,11,22,0.000000,-101.810319
9,11,24,0.000000,-102.156935
9,11,26,0.000000,-106.384085
9,11,28,0.000000,-100.700821
9,11,30,0.000000,-104.558264
9,11,32,0.000000,-98.453046
9,11,34,0.000000,-103.287868
9,11,36,0.000000,-104.004282
9,11,38,0.000000,-102.204501
9,11,40,0.000000,-101.503348
9,11,42,0.000000,-106.145261
9,11,44,0.000000,-102.502251
9,11,46,0.000000,-107.768306
9,11,48,0.000000,-105.999591
9,11,50,0.000000,-99.944882
9,11,52,0.000000,-97.298311
9,11,54,0.000000,-99.585371
9,11,56,0.000000,-100.363898
9,11,58,0.000000,-101.304842
9,12,0,0.000000,-108.908670
9,12,2,0.000000,-103.640952
9,12,4,0.000000,-98.123367
9,12,6,0.000000,-101.819428
9,12,8,0.000000,-96.708912
9,12,10,0.000000,-103.600751
9,12,12,0.000000,-98.556533
9,12,14,0.000000,-108.787287
9,12,16,0.000000,-100.991306
9,12,18,0.000000,-95.524786
9,12,20,0.000000,-103.226185
9,12,22,0.000000,-104.239794
9,12,24,0.000000,-106.061740
9,12,26,0.000000,-101.391572
9,12,28,0.000000,-104.303202
9,12,30,0.000000,-97.451902
9,12,32,0.000000,-98.267692
9,12,34,0.000000,-97.707218
9,12,36,0.000000,-103.981340
9,12,38,0.000000,-104.400994
9,12,40,0.000000,-104.251997
9,12,42,0.000000,-104.055903
9,12,44,0.000000,-98.411212
9,12,46,0.000000,-105.355748
9,12,48,0.000000,-99.534462
9,12,50,0.000000,-102.956636
9,12,52,0.000000,-99.613851
9,12,54,0.000000,-103.810968
9,12,56,0.000000,-112.756340
9,12,58,0.000000,-103.165328
9,13,0,0.000000,-101.877978
9,13,2,0.000000,-98.669768
9,13,4,0.000000,-98.546966
9,13,6,0.000000,-100.991550
9,13,8,0.000000,-100.051149
9,13,10,0.000000,-101.979151
9,13,12,0.000000,-102.560324
9,13,14,0.000000,-103.649066
9,13,16,0.000000,-97.781387
9,13,18,0.000000,-100.461652
9,13,20,0.000000,-103.714306
9,13,22,0.000000,-101.420270
9,13,24,0.000000,-105.477178
9,13,26,0.000000,-104.393084
9,13,28,0.000000,-100.805688
9,13,30,0.000000,-101.201153
9,13,32,0.000000,-101.597251
9,13,34,0.000000,-101.236019
9,13,36,0.000000,-106.578015
9,13,38,0.000000,-99.350621
9,13,40,0.000000,-100.515498
9,13,42,0.000000,-98.700581
9,13,44,0.000000,-103.413638
9,13,46,0.000000,-105.837375
9,13,48,0.000000,-108.887293
9,13,50,0.000000,-105.200405
9,13,52,0.000000,-103.572911
9,13,54,0.000000,-102.117540
9,13,56,0.000000,-97.834487
9,13,58,0.000000,-104.653457
9,14,0,0.000000,-102.605365
9,14,2,0.000000,-102.347580
9,14,4,0.000000,-99.001831
9,14,6,0.000000,-98.409228
9,14,8,0.000000,-103.258063
9,14,10,0.000000,-104.091026
9,14,12,0.000000,-101.944484
9,14,14,0.000000,-101.184810
9,14,16,0.000000,-103.345349
9,14,18,0.000000,-101.930942
9,14,20,0.000000,-101.799113
9,14,22,0.000000,-97.526918
9,14,24,0.000000,-101.319605
9,14,26,0.000000,-102.929128
9,14,28,0.000000,-100.433599
9,14,30,0.000000,-104.166577
9,14,32,0.000000,-100.306444
9,14,34,0.000000,-99.508281
9,14,36,0.000000,-105.679329
9,14,38,0.000000,-107.509039
9,14,40,0.000000,-102.199446
9,14,42,0.000000,-103.446973
9,14,44,0.000000,-108.906505
9,14,46,0.000000,-98.243510
9,14,48,0.000000,-104.644529
9,14,50,0.000000,-106.914133
9,14,52,0.000000,-102.569243
9,14,54,0.000000,-99.342482
9,14,56,0.000000,-103.281125
9,14,58,0.000000,-106.655385
9,15,0,0.000000,-103.764374
9,15,2,0.000000,-99.035321
9,15,4,0.000000,-102.737715
9,15,6,0.000000,-110.303384
9,15,8,0.000000,-102.378235
9,15,10,0.000000,-107.391109
9,15,12,0.000000,-104.853342
9,15,14,0.000000,-99.338560
9,15,16,0.000000,-104.792155
9,15,18,0.000000,-99.796736
9,15,20,0.000000,-100.251594
9,15,22,0.000000,-103.852911
9,15,24,0.000000,-98.196211
9,15,26,0.000000,-99.423849
9,15,28,0.000000,-100.728422
9,15,30,0.000000,-103.139794
9,15,32,0.000000,-98.254730
9,15,34,0.000000,-106.799822
9,15,36,0.000000,-102.965552
9,15,38,0.000000,-97.369191
9,15,40,0.000000,-96.356824
9,15,42,0.000000,-99.477816
9,15,44,0.000000,-99.307096
9,15,46,0.000000,-101.971347
9,15,48,0.000000,-102.168541
9,15,50,0.000000,-99.089746
9,15,52,0.000000,-109.839614
9,15,54,0.000000,-104.511876
9,15,56,0.000000,-100.418706
9,15,58,0.000000,-99.454370
9,16,0,0.000000,-102.213778
9,16,2,0.000000,-103.507105
9,16,4,0.000000,-106.849510
9,16,6,0.000000,-101.147982
9,16,8,0.000000,-98.414760
9,16,10,0.000000,-105.113094
9,16,12,0.000000,-98.181525
9,16,14,0.000000,-99.329206
9,16,16,0.000000,-99.215375
9,16,18,0.000000,-103.321826
9,16,20,0.000000,-100.836596
9,16,22,0.000000,-97.780096
9,16,24,0.000000,-102.177371
9,16,26,0.000000,-101.779271
9,16,28,0.000000,-100.924803
9,16,30,0.000000,-100.903171
9,16,32,0.000000,-101.470476
9,16,34,0.000000,-103.792612
9,16,36,0.000000,-97.267862
9,16,38,0.000000,-103.023252
9,16,40,0.000000,-103.367146
9,16,42,0.000000,-104.493058
9,16,44,0.000000,-106.180206
9,16,46,0.000000,-106.133361
9,16,48,0.000000,-105.022529
9,16,50,0.000000,-101.075260
9,16,52,0.000000,-96.872497
9,16,54,0.000000,-104.230647
9,16,56,0.000000,-97.811080
9,16,58,0.000000,-100.605606
9,17,0,0.000000,-106.156702
9,17,2,0.000000,-101.681489
9,17,4,0.000000,-103.570769
9,17,6,0.000000,-103.892721
9,17,8,0.000000,-99.903173
9,17,10,0.000000,-98.268838
9,17,12,0.000000,-98.007564
9,17,14,0.000000,-102.253536
9,17,16,0.000000,-101.916284
9,17,18,0.000000,-98.688720
9,17,20,0.000000,-100.894667
9,17,22,0.000000,-102.049185
9,17,24,0.000000,-102.308255
9,17,26,0.000000,-102.751567
9,17,28,0.000000,-99.090273
9,17,30,0.000000,-99.179903
9,17,32,0.000000,-113.281672
9,17,34,0.000000,-103.916443
9,17,36,0.000000,-102.969524
9,17,38,0.000000,-106.933525
9,17,40,0.000000,-97.907869
9,17,42,0.000000,-99.214374
9,17,44,0.000000,-108.959291
9,17,46,0.000000,-101.789072
9,17,48,0.000000,-98.453035
9,17,50,0.000000,-103.885861
9,17,52,0.000000,-103.716881
9,17,54,0.000000,-99.905111
9,17,56,0.000000,-100.411340
9,17,58,0.000000,-102.678039
9,18,0,0.000000,-96.431996
9,18,2,0.000000,-101.418050
9,18,4,0.000000,-97.538641
9,18,6,0.000000,-99.712512
9,18,8,0.000000,-103.765020
9,18,10,0.000000,-103.820585
9,18,12,0.000000,-101.959456
9,18,14,0.000000,-100.223859
9,18,16,0.000000,-100.066137
9,18,18,0.000000,-103.771207
9,18,20,0.000000,-99.843758
9,18,22,0.000000,-97.237073
9,18,24,0.000000,-101.742081
9,18,26,0.000000,-97.786191
9,18,28,0.000000,-105.536441
9,18,30,0.000000,-100.627792
9,18,32,0.000000,-102.305177
9,18,34,0.000000,-99.891326
9,18,36,0.000000,-99.907906
9,18,38,0.000000,-103.392419
9,18,40,0.000000,-104.175255
9,18,42,0.000000,-102.893280
9,18,44,0.000000,-108.915818
9,18,46,0.000000,-106.312790
9,18,48,0.000000,-103.757525
9,18,50,0.000000,-103.214094
9,18,52,0.000000,-102.886604
9,18,54,0.000000,-98.103245
9,18,56,0.000000,-101.897343
9,18,58,0.000000,-102.481179
9,19,0,0.000000,-100.051517
9,19,2,0.000000,-106.845409
9,19,4,0.000000,-104.629437
9,19,6,0.000000,-97.789175
9,19,8,0.000000,-98.448046
9,19,10,0.000000,-105.927312
9,19,12,0.000000,-103.577265
9,19,14,0.000000,-108.470637
9,19,16,0.000000,-103.634263
9,19,18,0.000000,-98.699759
9,19,20,0.000000,-103.403518
9,19,22,0.000000,-101.274220
9,19,24,0.000000,-103.253706
9,19,26,0.000000,-101.550758
9,19,28,0.000000,-100.227478
9,19,30,0.000000,-106.927219
9,19,32,0.000000,-107.193509
9,19,34,0.000000,-97.981574
9,19,36,0.000000,-101.705536
9,19,38,0.000000,-103.239491
9,19,40,0.000000,-103.434414
9,19,42,0.000000,-103.882061
9,19,44,0.000000,-103.614868
9,19,46,0.000000,-100.132799
9,19,48,0.000000,-107.115519
9,19,50,0.000000,-106.764113
9,19,52,0.000000,-101.202588
9,19,54,0.000000,-105.965467
9,19,56,0.000000,-102.809109
9,19,58,0.000000,-104.997393
9,20,0,0.000000,-107.493297
9,20,2,0.000000,-100.189583
9,20,4,0.000000,-103.139580
9,20,6,0.000000,-102.585170
9,20,8,0.000000,-105.318087
9,20,10,0.000000,-101.591088
9,20,12,0.000000,-95.673083
9,20,14,0.000000,-100.738650
9,20,16,0.000000,-102.016895
9,20,18,0.000000,-109.706523
9,20,20,0.000000,-103.386466
9,20,22,0.000000,-104.324962
9,20,24,0.000000,-105.941281
9,20,26,0.000000,-99.665897
9,20,28,0.000000,-102.689720
9,20,30,0.000000,-103.503155
9,20,32,0.000000,-100.620685
9,20,34,0.000000,-102.323967
9,20,36,0.000000,-104.993360
9,20,38,0.000000,-101.305166
9,20,40,0.000000,-105.966356
9,20,42,0.000000,-102.759421
9,20,44,0.000000,-106.293746
9,20,46,0.000000,-102.249980
9,20,48,0.000000,-111.120566
9,20,50,0.000000,-101.532918
9,20,52,0.000000,-98.957560
9,20,54,0.000000,-102.235108
9,20,56,0.000000,-107.184463
9,20,58,0.000000,-104.269475
9,21,0,0.000000,-101.360154
9,21,2,0.000000,-102.673794
9,21,4,0.000000,-105.167581
9,21,6,0.000000,-99.388208
9,21,8,0.000000,-99.357724
9,21,10,0.000000,-100.397810
9,21,12,0.000000,-108.258314
9,21,14,0.000000,-103.464250
9,21,16,0.000000,-101.241344
9,21,18,0.000000,-103.117500
9,21,20,0.000000,-104.896592
9,21,22,0.000000,-100.034656
9,21,24,0.000000,-103.170698
9,21,26,0.000000,-101.591542
9,21,28,0.000000,-101.015298
9,21,30,0.000000,-98.034500
9,21,32,0.000000,-100.251205
9,21,34,0.000000,-101.313077
9,21,36,0.000000,-97.436433
9,21,38,0.000000,-103.317751
9,21,40,0.000000,-98.576272
9,21,42,0.000000,-105.598149
9,21,44,0.000000,-98.087386
9,21,46,0.000000,-101.818224
9,21,48,0.000000,-97.564573
9,21,50,0.000000,-99.964426
9,21,52,0.000000,-101.819612
9,21,54,0.000000,-103.655447
9,21,56,0.000000,-102.535771
9,21,58,0.000000,-101.366406
9,22,0,0.000000,-111.936807
9,22,2,0.000000,-102.224115
9,22,4,0.000000,-98.991268
9,22,6,0.000000,-99.023800
9,22,8,0.000000,-100.116395
9,22,10,0.000000,-108.101960
9,22,12,0.000000,-101.779605
9,22,14,0.000000,-100.726074
9,22,16,0.000000,-100.415431
9,22,18,0.000000,-101.334637
9,22,20,0.000000,-99.698390
9,22,22,0.000000,-104.359557
9,22,24,0.000000,-98.176513
9,22,26,0.000000,-100.385207
9,22,28,0.000000,-98.801866
9,22,30,0.000000,-101.466640
9,22,32,0.000000,-96.224691
9,22,34,0.000000,-95.753339
9,22,36,0.000000,-106.496810
9,22,38,0.000000,-99.868000
9,22,40,0.000000,-100.271129
9,22,42,0.000000,-103.825402
9,22,44,0.000000,-106.652242
9,22,46,0.000000,-106.092842
9,22,48,0.000000,-103.348651
9,22,50,0.000000,-101.722696
9,22,52,0.000000,-101.942703
9,22,54,0.000000,-101.741185
9,22,56,0.000000,-101.363384
9,22,58,0.000000,-103.107885
9,23,0,0.000000,-101.399649
9,23,2,0.000000,-103.692165
9,23,4,0.000000,-99.112730
9,23,6,0.000000,-102.823605
9,23,8,0.000000,-104.251834
9,23,10,0.000000,-108.242657
9,23,12,0.000000,-103.065577
9,23,14,0.000000,-103.994449
9,23,16,0.000000,-109.158401
9,23,18,0.000000,-105.146213
9,23,20,0.000000,-103.350885
9,23,22,0.000000,-98.523779
9,23,24,0.000000,-103.495715
9,23,26,0.000000,-110.059005
9,23,28,0.000000,-102.654698
9,23,30,0.000000,-111.614646
9,23,32,0.000000,-101.346851
9,23,34,0.000000,-106.849315
9,23,36,0.000000,-105.579684
9,23,38,0.000000,-109.821597
9,23,40,0.000000,-98.191098
9,23,42,0.000000,-98.838938
9,23,44,0.000000,-103.240873
9,23,46,0.000000,-106.012564
9,23,48,0.000000,-100.879062
9,23,50,0.000000,-103.268798
9,23,52,0.000000,-102.728219
9,23,54,0.000000,-97.155489
9,23,56,0.000000,-100.284276
9,23,58,0.000000,-102.477925
9,24,0,0.000000,-107.659876
9,24,2,0.000000,-105.276594
9,24,4,0.000000,-97.281117
9,24,6,0.000000,-107.842893
9,24,8,0.000000,-102.235596
9,24,10,0.000000,-104.648596
9,24,12,0.000000,-106.819709
9,24,14,0.000000,-104.285811
9,24,16,0.000000,-98.253311
9,24,18,0.000000,-104.778995
9,24,20,0.000000,-107.619094
9,24,22,0.000000,-104.329121
9,24,24,0.000000,-106.459507
9,24,26,0.000000,-106.463171
9,24,28,0.000000,-103.235903
9,24,30,0.000000,-100.162985
9,24,32,0.000000,-102.308283
9,24,34,0.000000,-108.607763
9,24,36,0.000000,-102.002728
9,24,38,0.000000,-98.007057
9,24,40,0.000000,-100.489479
9,24,42,0.000000,-106.334480
9,24,44,0.000000,-104.535412
9,24,46,0.000000,-97.857983
9,24,48,0.000000,-105.015240
9,24,50,0.000000,-99.318657
9,24,52,0.000000,-109.105036
9,24,54,0.000000,-106.113683
9,24,56,0.000000,-107.833821
9,24,58,0.000000,-99.129011
9,25,0,0.000000,-100.183335
9,25,2,0.000000,-102.492262
9,25,4,0.000000,-103.869843
9,25,6,0.000000,-102.212420
9,25,8,0.000000,-101.826326
9,25,10,0.000000,-102.991452
9,25,12,0.000000,-103.751817
9,25,14,0.000000,-102.578071
9,25,16,0.000000,-103.888063
9,25,18,0.000000,-107.229341
9,25,20,0.000000,-101.775448
9,25,22,0.000000,-101.881030
9,25,24,0.000000,-100.550655
9,25,26,0.000000,-102.650270
9,25,28,0.000000,-104.172294
9,25,30,0.000000,-98.760788
9,25,32,0.000000,-102.076963
9,25,34,0.000000,-102.562063
9,25,36,0.000000,-101.288964
9,25,38,0.000000,-102.509160
9,25,40,0.000000,-100.369994
9,25,42,0.000000,-101.921775
9,25,44,0.000000,-100.999155
9,25,46,0.000000,-99.706819
9,25,48,0.000000,-102.762443
9,25,50,0.000000,-103.587629
9,25,52,0.000000,-102.656375
9,25,54,0.000000,-102.863896
9,25,56,0.000000,-106.769065
9,25,58,0.000000,-103.142397
9,26,0,0.000000,-108.474959
9,26,2,0.000000,-101.799901
9,26,4,0.000000,-97.890185
9,26,6,0.000000,-97.925552
9,26,8,0.000000,-101.420035
9,26,10,0.000000,-98.072525
9,26,12,0.000000,-101.806864
9,26,14,0.000000,-99.103434
9,26,16,0.000000,-107.698783
9,26,18,0.000000,-101.955474
9,26,20,0.000000,-104.552485
9,26,22,0.000000,-98.186644
9,26,24,0.000000,-99.917610
9,26,26,0.000000,-99.963180
9,26,28,0.000000,-101.343281
9,26,30,0.000000,-99.247467
9,26,32,0.000000,-101.449723
9,26,34,0.000000,-107.858807
9,26,36,0.000000,-101.543061
9,26,38,0.000000,-103.503922
9,26,40,0.000000,-101.039039
9,26,42,0.000000,-103.046714
9,26,44,0.000000,-99.034166
9,26,46,0.000000,-102.741130
9,26,48,0.000000,-99.561676
9,26,50,0.000000,-99.638233
9,26,52,0.000000,-104.591178
9,26,54,0.000000,-101.900210
9,26,56,0.000000,-102.510344
9,26,58,0.000000,-99.300261
9,27,0,0.000000,-101.461686
9,27,2,0.000000,-103.273680
9,27,4,0.000000,-103.826206
9,27,6,0.000000,-101.785196
9,27,8,0.000000,-101.343868
9,27,10,0.000000,-100.137186
9,27,12,0.000000,-100.405290
9,27,14,0.000000,-101.419516
9,27,16,0.000000,-104.342478
9,27,18,0.000000,-103.204668
9,27,20,0.000000,-101.528426
9,27,22,0.000000,-107.811894
