hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.842228
23,0,2,0.000000,-135.574616
23,0,4,0.000000,-126.817692
23,0,6,0.000000,-124.293754
23,0,8,0.000000,-139.413820
23,0,10,0.000000,-126.917324
23,0,12,0.000000,-127.715873
23,0,14,0.000000,-125.351725
23,0,16,0.000000,-123.357926
23,0,18,0.000000,-133.723184
23,0,20,0.000000,-134.460665
23,0,22,0.000000,-129.899351
23,0,24,0.000000,-127.715168
23,0,26,0.000000,-124.348480
23,0,28,0.000000,-129.086490
23,0,30,0.000000,-150.348219
23,0,32,0.000000,-129.443778
23,0,34,0.000000,-125.804962
23,0,36,0.000000,-136.454078
23,0,38,0.000000,-135.334612
23,0,40,0.000000,-134.534714
23,0,42,0.000000,-123.396959
23,0,44,0.000000,-129.129755
23,0,46,0.000000,-128.235357
23,0,48,0.000000,-131.295677
23,0,50,0.000000,-136.358444
23,0,52,0.000000,-127.034446
23,0,54,0.000000,-124.148653
23,0,56,0.000000,-133.726677
23,0,58,0.000000,-131.600189
23,1,0,0.000000,-131.910980
23,1,2,0.000000,-128.647383
23,1,4,0.000000,-130.276478
23,1,6,0.000000,-129.840874
23,1,8,0.000000,-124.872704
23,1,10,0.000000,-130.516862
23,1,12,0.000000,-131.522847
23,1,14,0.000000,-127.375487
23,1,16,0.000000,-132.388655
23,1,18,0.000000,-133.728256
23,1,20,0.000000,-123.399340
23,1,22,0.000000,-136.926809
23,1,24,0.000000,-130.517876
23,1,26,0.000000,-132.432842
23,1,28,0.000000,-120.883885
23,1,30,0.000000,-128.168818
23,1,32,0.000000,-125.416854
23,1,34,0.000000,-127.933098
23,1,36,0.000000,-146.533288
23,1,38,0.000000,-134.507140
23,1,40,0.000000,-134.438788
23,1,42,0.000000,-134.654640
23,1,44,0.000000,-123.411867
23,1,46,0.000000,-125.902394
23,1,48,0.000000,-126.575600
23,1,50,0.000000,-128.033973
23,1,52,0.000000,-125.037110
23,1,54,0.000000,-127.997547
23,1,56,0.000000,-128.762696
23,1,58,0.000000,-128.322749
23,2,0,0.000000,-126.983906
23,2,2,0.000000,-125.525024
23,2,4,0.000000,-127.854669
23,2,6,0.000000,-134.163664
23,2,8,0.000000,-132.453269
23,2,10,0.000000,-142.317880
23,2,12,0.000000,-133.826773
23,2,14,0.000000,-126.597051
23,2,16,0.000000,-127.621084
23,2,18,0.000000,-132.456875
23,2,20,0.000000,-126.764494
23,2,22,0.000000,-129.803548
23,2,24,0.000000,-134.219225
23,2,26,0.000000,-139.949034
23,2,28,0.000000,-143.269498
23,2,30,0.000000,-132.315864
23,2,32,0.000000,-122.137966
23,2,34,0.000000,-132.903919
23,2,36,0.000000,-127.379377
23,2,38,0.000000,-127.714503
23,2,40,0.000000,-128.407526
23,2,42,0.000000,-131.770660
23,2,44,0.000000,-125.583272
23,2,46,0.000000,-129.297180
23,2,48,0.000000,-133.271291
23,2,50,0.000000,-131.485535
23,2,52,0.000000,-134.691616
23,2,54,0.000000,-125.911152
23,2,56,0.000000,-127.443553
23,2,58,0.000000,-130.159964
23,3,0,0.000000,-135.027071
23,3,2,0.000000,-125.486665
23,3,4,0.000000,-130.635709
23,3,6,0.000000,-127.188859
23,3,8,0.000000,-131.480224
23,3,10,0.000000,-129.257378
23,3,12,0.000000,-133.491045
23,3,14,0.000000,-126.970533
23,3,16,0.000000,-124.985112
23,3,18,0.000000,-128.192956
23,3,20,0.000000,-126.120377
23,3,22,0.000000,-126.865876
23,3,24,0.000000,-131.190023
23,3,26,0.000000,-131.857641
23,3,28,0.000000,-127.858027
23,3,30,0.000000,-139.429755
23,3,32,0.000000,-125.628715
23,3,34,0.000000,-129.275777
23,3,36,0.000000,-133.170792
23,3,38,0.000000,-125.913445
23,3,40,0.000000,-132.774801
23,3,42,0.000000,-125.814588
23,3,44,0.000000,-128.008458
23,3,46,0.000000,-136.802474
23,3,48,0.000000,-123.084661
23,3,50,0.000000,-122.918266
23,3,52,0.000000,-157.093389
23,3,54,0.000000,-130.478232
23,3,56,0.000000,-134.356731
23,3,58,0.000000,-137.563767
23,4,0,0.000000,-125.710145
23,4,2,0.000000,-127.398713
23,4,4,0.000000,-134.169589
23,4,6,0.000000,-128.586554
23,4,8,0.000000,-132.569919
23,4,10,0.000000,-131.123223
23,4,12,0.000000,-127.124652
23,4,14,0.000000,-126.164702
23,4,16,0.000000,-131.770075
23,4,18,0.000000,-136.542619
23,4,20,0.000000,-133.810850
23,4,22,0.000000,-159.210525
23,4,24,0.000000,-131.812658
23,4,26,0.000000,-137.450244
23,4,28,0.000000,-124.700859
23,4,30,0.000000,-126.642866
23,4,32,0.000000,-125.062026
23,4,34,0.000000,-133.899666
23,4,36,0.000000,-126.674089
23,4,38,0.000000,-136.830773
23,4,40,0.000000,-137.758852
23,4,42,0.000000,-127.005675
23,4,44,0.000000,-131.952991
23,4,46,0.000000,-121.717233
23,4,48,0.000000,-124.958492
23,4,50,0.000000,-144.247243
23,4,52,0.000000,-132.226164
23,4,54,0.000000,-127.973261
23,4,56,0.000000,-135.319429
23,4,58,0.000000,-142.435248
23,5,0,0.000000,-131.703015
23,5,2,0.000000,-140.638714
23,5,4,0.000000,-132.637850
23,5,6,0.000000,-128.185461
23,5,8,0.000000,-136.839288
23,5,10,0.000000,-126.520046
23,5,12,0.000000,-128.224072
23,5,14,0.000000,-129.309020
23,5,16,0.000000,-136.853442
23,5,18,0.000000,-127.137681
23,5,20,0.000000,-130.431288
23,5,22,0.000000,-121.818679
23,5,24,0.000000,-143.865895
23,5,26,0.000000,-132.051805
23,5,28,0.000000,-130.503860
23,5,30,0.000000,-137.805468
23,5,32,0.000000,-130.080063
23,5,34,0.000000,-127.941498
23,5,36,0.000000,-129.617006
23,5,38,0.000000,-135.152336
23,5,40,0.000000,-124.937780
23,5,42,0.000000,-144.373906
23,5,44,0.000000,-142.294887
23,5,46,0.000000,-128.971938
23,5,48,0.000000,-129.263506
23,5,50,0.000000,-126.999474
23,5,52,0.000000,-133.681895
23,5,54,0.000000,-128.920365
23,5,56,0.000000,-132.703903
23,5,58,0.000000,-131.629473
23,6,0,0.000000,-129.855629
23,6,2,0.000000,-126.744626
23,6,4,0.000000,-129.140004
23,6,6,0.000000,-133.230985
23,6,8,0.000000,-133.706419
23,6,10,0.000000,-135.809765
23,6,12,0.000000,-143.802871
23,6,14,0.000000,-128.581420
23,6,16,0.000000,-130.027815
23,6,18,0.000000,-125.406524
23,6,20,0.000000,-125.861140
23,6,22,0.000000,-138.974750
23,6,24,0.000000,-131.925539
23,6,26,0.000000,-135.491687
23,6,28,0.000000,-134.719127
23,6,30,0.000000,-126.145932
23,6,32,0.000000,-134.190846
23,6,34,0.000000,-123.874329
23,6,36,0.000000,-134.884415
23,6,38,0.000000,-125.137614
23,6,40,0.000000,-129.639712
23,6,42,0.000000,-127.384754
23,6,44,0.000000,-129.885841
23,6,46,0.000000,-131.979231
23,6,48,0.000000,-140.948244
23,6,50,0.000000,-129.292716
23,6,52,0.000000,-128.917330
23,6,54,0.000000,-132.843741
23,6,56,0.000000,-132.930643
23,6,58,0.000000,-131.424576
23,7,0,0.000000,-137.580180
23,7,2,0.000000,-129.102067
23,7,4,0.000000,-129.421831
23,7,6,0.000000,-123.915784
23,7,8,0.000000,-128.092727
23,7,10,0.000000,-124.548244
23,7,12,0.000000,-134.020664
23,7,14,0.000000,-127.125440
23,7,16,0.000000,-132.376362
23,7,18,0.000000,-135.831840
23,7,20,0.000000,-128.535127
23,7,22,0.000000,-142.843794
23,7,24,0.000000,-126.341867
23,7,26,0.000000,-129.649457
23,7,28,0.000000,-130.366816
23,7,30,0.000000,-134.721911
23,7,32,0.000000,-126.269582
23,7,34,0.000000,-135.847739
23,7,36,0.000000,-130.710563
23,7,38,0.000000,-134.018277
23,7,40,0.000000,-122.226716
23,7,42,0.000000,-123.295424
23,7,44,0.000000,-133.562568
23,7,46,0.000000,-134.716841
23,7,48,0.000000,-133.442502
23,7,50,0.000000,-122.319285
23,7,52,0.000000,-126.783616
23,7,54,0.000000,-126.831830
23,7,56,0.000000,-128.803333
23,7,58,0.000000,-133.138175
23,8,0,0.000000,-129.168470
23,8,2,0.000000,-145.103199
23,8,4,0.000000,-125.676973
23,8,6,0.000000,-128.205561
23,8,8,0.000000,-129.612978
23,8,10,0.000000,-127.368919
23,8,12,0.000000,-133.426233
23,8,14,0.000000,-126.383825
23,8,16,0.000000,-126.579541
23,8,18,0.000000,-127.008350
23,8,20,0.000000,-130.268506
23,8,22,0.000000,-125.336833
23,8,24,0.000000,-132.161772
23,8,26,0.000000,-132.416013
23,8,28,0.000000,-131.580120
23,8,30,0.000000,-130.998976
23,8,32,0.000000,-124.487595
23,8,34,0.000000,-127.571333
23,8,36,0.000000,-134.377400
23,8,38,0.000000,-130.097969
23,8,40,0.000000,-136.574681
23,8,42,0.000000,-128.242790
23,8,44,0.000000,-129.542312
23,8,46,0.000000,-130.689589
23,8,48,0.000000,-126.679462
23,8,50,0.000000,-130.469342
23,8,52,0.000000,-122.633828
23,8,54,0.000000,-127.230530
23,8,56,0.000000,-133.271889
23,8,58,0.000000,-130.707753
23,9,0,0.000000,-141.326429
23,9,2,0.000000,-131.862689
23,9,4,0.000000,-122.050217
23,9,6,0.000000,-131.466031
23,9,8,0.000000,-133.744412
23,9,10,0.000000,-127.366558
23,9,12,0.000000,-126.976871
23,9,14,0.000000,-139.292408
23,9,16,0.000000,-147.663020
23,9,18,0.000000,-135.485597
23,9,20,0.000000,-126.313723
23,9,22,0.000000,-133.010581
23,9,24,0.000000,-136.607754
23,9,26,0.000000,-139.540565
23,9,28,0.000000,-128.917328
23,9,30,0.000000,-131.046069
23,9,32,0.000000,-129.637709
23,9,34,0.000000,-127.565561
23,9,36,0.000000,-124.544975
23,9,38,0.000000,-136.221647
23,9,40,0.000000,-129.515755
23,9,42,0.000000,-124.825240
23,9,44,0.000000,-126.969260
23,9,46,0.000000,-133.218540
23,9,48,0.000000,-125.336918
23,9,50,0.000000,-131.978192
23,9,52,0.000000,-132.112851
23,9,54,0.000000,-126.045456
23,9,56,0.000000,-131.222531
23,9,58,0.000000,-128.327445
23,10,0,0.000000,-125.508172
23,10,2,0.000000,-126.941537
23,10,4,0.000000,-120.376564
23,10,6,0.000000,-127.130705
23,10,8,0.000000,-130.844947
23,10,10,0.000000,-123.469181
23,10,12,0.000000,-130.191617
23,10,14,0.000000,-129.428128
23,10,16,0.000000,-124.942558
23,10,18,0.000000,-138.722891
23,10,20,0.000000,-122.261313
23,10,22,0.000000,-127.341600
23,10,24,0.000000,-128.030564
23,10,26,0.000000,-128.540019
23,10,28,0.000000,-136.520736
23,10,30,0.000000,-132.928014
23,10,32,0.000000,-135.579629
23,10,34,0.000000,-126.276256
23,10,36,0.000000,-125.928928
23,10,38,0.000000,-125.807216
23,10,40,0.000000,-129.724420
23,10,42,0.000000,-136.303703
23,10,44,0.000000,-141.134085
23,10,46,0.000000,-128.965302
23,10,48,0.000000,-125.088869
23,10,50,0.000000,-128.790364
23,10,52,0.000000,-139.159620
23,10,54,0.000000,-133.027837
23,10,56,0.000000,-126.387922
23,10,58,0.000000,-129.678170
23,11,0,0.000000,-121.341458
23,11,2,0.000000,-125.871814
23,11,4,0.000000,-130.689896
23,11,6,0.000000,-156.133203
23,11,8,0.000000,-132.303627
23,11,10,0.000000,-133.278728
23,11,12,0.000000,-130.985021
23,11,14,0.000000,-128.097138
23,11,16,0.000000,-131.202468
23,11,18,0.000000,-133.564517
23,11,20,0.000000,-125.201086
23,11,22,0.000000,-136.943505
23,11,24,0.000000,-132.577132
23,11,26,0.000000,-151.141700
23,11,28,0.000000,-121.892067
23,11,30,0.000000,-132.041303
23,11,32,0.000000,-132.338015
23,11,34,0.000000,-124.156371
23,11,36,0.000000,-131.022932
23,11,38,0.000000,-125.065999
23,11,40,0.000000,-128.711309
23,11,42,0.000000,-125.488621
23,11,44,0.000000,-128.429210
23,11,46,0.000000,-126.214431
23,11,48,0.000000,-127.151428
23,11,50,0.000000,-129.331113
23,11,52,0.000000,-127.187346
23,11,54,0.000000,-132.877133
23,11,56,0.000000,-130.086274
23,11,58,0.000000,-122.886151
23,12,0,0.000000,-147.881337
23,12,2,0.000000,-125.765381
23,12,4,0.000000,-130.928500
23,12,6,0.000000,-127.333261
23,12,8,0.000000,-129.262450
23,12,10,0.000000,-126.995434
23,12,12,0.000000,-140.058998
23,12,14,0.000000,-127.529785
23,12,16,0.000000,-135.042879
23,12,18,0.000000,-126.886663
23,12,20,0.000000,-125.964631
23,12,22,0.000000,-128.863728
23,12,24,0.000000,-129.153448
23,12,26,0.000000,-132.551669
23,12,28,0.000000,-134.121520
23,12,30,0.000000,-129.947267
23,12,32,0.000000,-126.375382
23,12,34,0.000000,-130.791819
23,12,36,0.000000,-131.108417
23,12,38,0.000000,-124.792168
23,12,40,0.000000,-124.909822
23,12,42,0.000000,-124.890989
23,12,44,0.000000,-132.297436
23,12,46,0.000000,-125.588249
23,12,48,0.000000,-132.849982
23,12,50,0.000000,-136.261144
23,12,52,0.000000,-134.058271
23,12,54,0.000000,-129.056822
23,12,56,0.000000,-139.554705
23,12,58,0.000000,-129.933907
23,13,0,0.000000,-127.820099
23,13,2,0.000000,-132.424832
23,13,4,0.000000,-131.444461
23,13,6,0.000000,-128.159138
23,13,8,0.000000,-128.004253
23,13,10,0.000000,-132.709393
23,13,12,0.000000,-126.796188
23,13,14,0.000000,-123.903942
23,13,16,0.000000,-122.720730
23,13,18,0.000000,-125.125031
23,13,20,0.000000,-126.103892
23,13,22,0.000000,-123.020029
23,13,24,0.000000,-130.362337
23,13,26,0.000000,-131.425595
23,13,28,0.000000,-133.713905
23,13,30,0.000000,-128.387931
23,13,32,0.000000,-128.216684
23,13,34,0.000000,-125.225903
23,13,36,0.000000,-133.695721
23,13,38,0.000000,-127.020171
23,13,40,0.000000,-129.391151
23,13,42,0.000000,-133.266453
23,13,44,0.000000,-130.562312
23,13,46,0.000000,-128.225524
23,13,48,0.000000,-132.268590
23,13,50,0.000000,-130.819074
23,13,52,0.000000,-124.133718
23,13,54,0.000000,-137.810798
23,13,56,0.000000,-133.176439
23,13,58,0.000000,-127.585811
23,14,0,0.000000,-134.941350
23,14,2,0.000000,-134.362167
23,14,4,0.000000,-137.834531
23,14,6,0.000000,-128.074872
23,14,8,0.000000,-125.475129
23,14,10,0.000000,-129.871666
23,14,12,0.000000,-139.098639
23,14,14,0.000000,-124.606797
23,14,16,0.000000,-127.703296
23,14,18,0.000000,-126.761636
23,14,20,0.000000,-133.567161
23,14,22,0.000000,-131.604805
23,14,24,0.000000,-126.826385
23,14,26,0.000000,-124.154253
23,14,28,0.000000,-137.350517
23,14,30,0.000000,-126.747557
23,14,32,0.000000,-133.122442
23,14,34,0.000000,-125.487022
23,14,36,0.000000,-131.438068
23,14,38,0.000000,-127.494861
23,14,40,0.000000,-125.819796
23,14,42,0.000000,-123.388462
23,14,44,0.000000,-123.284014
23,14,46,0.000000,-128.858156
23,14,48,0.000000,-127.135156
23,14,50,0.000000,-127.243573
23,14,52,0.000000,-127.725249
23,14,54,0.000000,-130.027481
23,14,56,0.000000,-124.309253
23,14,58,0.000000,-128.527119
23,15,0,0.000000,-128.911451
23,15,2,0.000000,-129.509702
23,15,4,0.000000,-131.137176
23,15,6,0.000000,-131.058806
23,15,8,0.000000,-133.499978
23,15,10,0.000000,-127.252206
23,15,12,0.000000,-124.610787
23,15,14,0.000000,-152.061052
23,15,16,0.000000,-137.399975
23,15,18,0.000000,-131.484392
23,15,20,0.000000,-126.536603
23,15,22,0.000000,-124.685764
23,15,24,0.000000,-127.857996
23,15,26,0.000000,-129.568366
23,15,28,0.000000,-133.495104
23,15,30,0.000000,-136.262090
23,15,32,0.000000,-131.955990
23,15,34,0.000000,-130.893218
23,15,36,0.000000,-123.074205
23,15,38,0.000000,-137.015983
23,15,40,0.000000,-126.404877
23,15,42,0.000000,-125.544961
23,15,44,0.000000,-133.220833
23,15,46,0.000000,-126.178000
23,15,48,0.000000,-124.252957
23,15,50,0.000000,-125.794310
23,15,52,0.000000,-131.561508
23,15,54,0.000000,-132.239527
23,15,56,0.000000,-131.394767
23,15,58,0.000000,-130.013858
23,16,0,0.000000,-125.732180
23,16,2,0.000000,-129.009671
23,16,4,0.000000,-129.264499
23,16,6,0.000000,-121.584725
23,16,8,0.000000,-128.323147
23,16,10,0.000000,-125.791266
23,16,12,0.000000,-128.532674
23,16,14,0.000000,-130.161071
23,16,16,0.000000,-136.724153
23,16,18,0.000000,-122.438976
23,16,20,0.000000,-128.704626
23,16,22,0.000000,-131.195673
23,16,24,0.000000,-126.073519
23,16,26,0.000000,-124.551351
23,16,28,0.000000,-128.465639
23,16,30,0.000000,-124.874520
23,16,32,0.000000,-129.180702
23,16,34,0.000000,-128.256408
23,16,36,0.000000,-140.289475
23,16,38,0.000000,-133.019645
23,16,40,0.000000,-154.611779
23,16,42,0.000000,-124.268289
23,16,44,0.000000,-128.087256
23,16,46,0.000000,-126.780883
23,16,48,0.000000,-136.499989
23,16,50,0.000000,-136.774361
23,16,52,0.000000,-123.233869
23,16,54,0.000000,-124.847139
23,16,56,0.000000,-127.484943
23,16,58,0.000000,-135.230903
23,17,0,0.000000,-134.592913
23,17,2,0.000000,-138.797645
23,17,4,0.000000,-127.524410
23,17,6,0.000000,-135.449661
23,17,8,0.000000,-132.439676
23,17,10,0.000000,-139.249312
23,17,12,0.000000,-138.840657
23,17,14,0.000000,-123.247789
23,17,16,0.000000,-120.694867
23,17,18,0.000000,-132.417478
23,17,20,0.000000,-127.141763
23,17,22,0.000000,-126.605159
23,17,24,0.000000,-128.125642
23,17,26,0.000000,-129.474629
23,17,28,0.000000,-122.679128
23,17,30,0.000000,-128.009555
23,17,32,0.000000,-135.807936
23,17,34,0.000000,-127.737563
23,17,36,0.000000,-131.236040
23,17,38,0.000000,-133.142340
23,17,40,0.000000,-128.266446
23,17,42,0.000000,-130.097237
23,17,44,0.000000,-129.107174
23,17,46,0.000000,-123.384151
23,17,48,0.000000,-131.433897
23,17,50,0.000000,-139.712797
23,17,52,0.000000,-130.062634
23,17,54,0.000000,-126.686904
23,17,56,0.000000,-124.024137
23,17,58,0.000000,-122.989495
23,18,0,0.000000,-132.700770
23,18,2,0.000000,-130.505542
23,18,4,0.000000,-122.776176
23,18,6,0.000000,-124.925575
23,18,8,0.000000,-130.427966
23,18,10,0.000000,-143.292509
23,18,12,0.000000,-125.469210
23,18,14,0.000000,-123.529020
23,18,16,0.000000,-134.644022
23,18,18,0.000000,-128.178604
23,18,20,0.000000,-125.168435
23,18,22,0.000000,-130.259158
23,18,24,0.000000,-127.366191
23,18,26,0.000000,-156.425486
23,18,28,0.000000,-137.434390
23,18,30,0.000000,-133.640999
23,18,32,0.000000,-127.657828
23,18,34,0.000000,-127.746384
23,18,36,0.000000,-137.225473
23,18,38,0.000000,-129.297528
23,18,40,0.000000,-128.879270
23,18,42,0.000000,-132.306825
23,18,44,0.000000,-131.334490
23,18,46,0.000000,-128.040175
23,18,48,0.000000,-127.798968
23,18,50,0.000000,-134.866536
23,18,52,0.000000,-125.818405
23,18,54,0.000000,-130.926750
23,18,56,0.000000,-127.795264
23,18,58,0.000000,-126.738744
23,19,0,0.000000,-125.628936
23,19,2,0.000000,-128.078842
23,19,4,0.000000,-136.025201
23,19,6,0.000000,-141.771684
23,19,8,0.000000,-127.650399
23,19,10,0.000000,-128.212381
23,19,12,0.000000,-133.415190
23,19,14,0.000000,-131.608391
23,19,16,0.000000,-134.425179
23,19,18,0.000000,-132.580862
23,19,20,0.000000,-130.114438
23,19,22,0.000000,-128.964256
23,19,24,0.000000,-129.027488
23,19,26,0.000000,-131.527482
23,19,28,0.000000,-123.380186
23,19,30,0.000000,-128.693343
23,19,32,0.000000,-126.644706
23,19,34,0.000000,-134.590655
23,19,36,0.000000,-126.119171
23,19,38,0.000000,-136.419313
23,19,40,0.000000,-128.032557
23,19,42,0.000000,-124.834451
23,19,44,0.000000,-119.118129
23,19,46,0.000000,-125.715422
23,19,48,0.000000,-129.563221
23,19,50,0.000000,-133.708806
23,19,52,0.000000,-127.081324
23,19,54,0.000000,-131.239076
23,19,56,0.000000,-131.116715
23,19,58,0.000000,-130.254109
23,20,0,0.000000,-133.002183
23,20,2,0.000000,-146.129864
23,20,4,0.000000,-123.629038
23,20,6,0.000000,-123.996531
23,20,8,0.000000,-123.581029
23,20,10,0.000000,-126.256281
23,20,12,0.000000,-134.000995
23,20,14,0.000000,-132.955516
23,20,16,0.000000,-122.785039
23,20,18,0.000000,-128.101612
23,20,20,0.000000,-134.297189
23,20,22,0.000000,-128.313811
23,20,24,0.000000,-130.929956
23,20,26,0.000000,-149.199560
23,20,28,0.000000,-150.777523
23,20,30,0.000000,-126.984501
23,20,32,0.000000,-125.734339
23,20,34,0.000000,-127.219298
23,20,36,0.000000,-141.862927
23,20,38,0.000000,-133.707370
23,20,40,0.000000,-129.460283
23,20,42,0.000000,-124.546938
23,20,44,0.000000,-129.891843
23,20,46,0.000000,-131.819779
23,20,48,0.000000,-128.393843
23,20,50,0.000000,-134.661408
23,20,52,0.000000,-135.857699
23,20,54,0.000000,-128.570177
23,20,56,0.000000,-132.212416
23,20,58,0.000000,-128.650625
23,21,0,0.000000,-128.831826
23,21,2,0.000000,-128.969465
23,21,4,0.000000,-126.087399
23,21,6,0.000000,-130.922451
23,21,8,0.000000,-130.441824
23,21,10,0.000000,-130.534038
23,21,12,0.000000,-126.323429
23,21,14,0.000000,-131.371618
23,21,16,0.000000,-128.718077
23,21,18,0.000000,-128.652916
23,21,20,0.000000,-134.196054
23,21,22,0.000000,-128.771356
23,21,24,0.000000,-131.473710
23,21,26,0.000000,-137.774618
23,21,28,0.000000,-132.014192
23,21,30,0.000000,-125.999295
23,21,32,0.000000,-127.289116
23,21,34,0.000000,-125.391844
23,21,36,0.000000,-131.093415
23,21,38,0.000000,-126.453816
23,21,40,0.000000,-131.074576
23,21,42,0.000000,-135.976696
23,21,44,0.000000,-130.632049
23,21,46,0.000000,-136.383392
23,21,48,0.000000,-123.576882
23,21,50,0.000000,-128.761906
23,21,52,0.000000,-129.018158
23,21,54,0.000000,-122.453476
23,21,56,0.000000,-123.477647
23,21,58,0.000000,-134.312255
23,22,0,0.000000,-130.845053
23,22,2,0.000000,-125.961529
23,22,4,0.000000,-128.841057
23,22,6,0.000000,-138.013020
23,22,8,0.000000,-129.648342
23,22,10,0.000000,-128.701786
23,22,12,0.000000,-125.099888
23,22,14,0.000000,-128.490353
23,22,16,0.000000,-138.211702
23,22,18,0.000000,-138.547672
23,22,20,0.000000,-126.466520
23,22,22,0.000000,-131.203866
23,22,24,0.000000,-123.199273
23,22,26,0.000000,-130.146979
23,22,28,0.000000,-127.882282
23,22,30,0.000000,-136.757092
23,22,32,0.000000,-128.815409
23,22,34,0.000000,-131.025242
23,22,36,0.000000,-133.354666
23,22,38,0.000000,-135.768777
23,22,40,0.000000,-122.515422
23,22,42,0.000000,-124.950038
23,22,44,0.000000,-131.941983
23,22,46,0.000000,-133.066747
23,22,48,0.000000,-133.942726
23,22,50,0.000000,-124.991495
23,22,52,0.000000,-134.320569
23,22,54,0.000000,-127.283490
23,22,56,0.000000,-140.255463
23,22,58,0.000000,-129.709180
23,23,0,0.000000,-127.322856
23,23,2,0.000000,-131.122012
23,23,4,0.000000,-135.376083
23,23,6,0.000000,-142.903567
23,23,8,0.000000,-133.077938
23,23,10,0.000000,-131.524489
23,23,12,0.000000,-130.733220
23,23,14,0.000000,-134.097388
23,23,16,0.000000,-127.105257
23,23,18,0.000000,-131.748986
23,23,20,0.000000,-124.233083
23,23,22,0.000000,-133.911495
23,23,24,0.000000,-142.648875
23,23,26,0.000000,-124.936626
23,23,28,0.000000,-142.139621
23,23,30,0.000000,-139.184634
23,23,32,0.000000,-136.646788
23,23,34,0.000000,-127.538078
23,23,36,0.000000,-130.371061
23,23,38,0.000000,-130.347327
23,23,40,0.000000,-127.616812
23,23,42,0.000000,-134.191744
23,23,44,0.000000,-125.464158
23,23,46,0.000000,-127.875091
23,23,48,0.000000,-124.821609
23,23,50,0.000000,-134.459395
23,23,52,0.000000,-122.186858
23,23,54,0.000000,-127.895390
23,23,56,0.000000,-137.745624
23,23,58,0.000000,-122.294014
23,24,0,0.000000,-129.410617
23,24,2,0.000000,-133.079553
23,24,4,0.000000,-124.988302
23,24,6,0.000000,-130.994465
23,24,8,0.000000,-132.591682
23,24,10,0.000000,-125.047387
23,24,12,0.000000,-129.877070
23,24,14,0.000000,-127.340693
23,24,16,0.000000,-125.486439
23,24,18,0.000000,-126.452804
23,24,20,0.000000,-129.645653
23,24,22,0.000000,-130.369032
23,24,24,0.000000,-127.268062
23,24,26,0.000000,-130.153793
23,24,28,0.000000,-131.728292
23,24,30,0.000000,-143.830443
23,24,32,0.000000,-131.990375
23,24,34,0.000000,-126.175536
23,24,36,0.000000,-130.380613
23,24,38,0.000000,-130.110076
23,24,40,0.000000,-132.121109
23,24,42,0.000000,-127.963927
23,24,44,0.000000,-133.940899
23,24,46,0.000000,-126.687602
23,24,48,0.000000,-133.813853
23,24,50,0.000000,-130.069065
23,24,52,0.000000,-122.456455
23,24,54,0.000000,-129.702338
23,24,56,0.000000,-135.495586
23,24,58,0.000000,-126.208810
23,25,0,0.000000,-126.989951
23,25,2,0.000000,-148.975389
23,25,4,0.000000,-131.362441
23,25,6,0.000000,-134.391672
23,25,8,0.000000,-120.849584
23,25,10,0.000000,-125.180682
23,25,12,0.000000,-131.507151
23,25,14,0.000000,-137.105679
23,25,16,0.000000,-122.362056
23,25,18,0.000000,-140.420676
23,25,20,0.000000,-129.619722
23,25,22,0.000000,-140.249114
23,25,24,0.000000,-130.638854
23,25,26,0.000000,-121.215872
23,25,28,0.000000,-137.590042
23,25,30,0.000000,-131.598022
23,25,32,0.000000,-135.466630
23,25,34,0.000000,-126.938088
23,25,36,0.000000,-139.998223
23,25,38,0.000000,-125.553120
23,25,40,0.000000,-127.866484
23,25,42,0.000000,-131.632076
23,25,44,0.000000,-131.592443
23,25,46,0.000000,-128.205746
23,25,48,0.000000,-127.823798
23,25,50,0.000000,-127.893382
23,25,52,0.000000,-131.613710
23,25,54,0.000000,-125.965398
23,25,56,0.000000,-125.378321
23,25,58,0.000000,-127.203201
23,26,0,0.000000,-128.946248
23,26,2,0.000000,-130.243094
23,26,4,0.000000,-125.916980
23,26,6,0.000000,-128.499957
23,26,8,0.000000,-130.208466
23,26,10,0.000000,-129.174210
23,26,12,0.000000,-133.822244
23,26,14,0.000000,-127.995993
23,26,16,0.000000,-126.949478
23,26,18,0.000000,-124.885240
23,26,20,0.000000,-123.885577
23,26,22,0.000000,-137.279313
23,26,24,0.000000,-128.383684
23,26,26,0.000000,-123.224509
23,26,28,0.000000,-133.496935
23,26,30,0.000000,-126.165809
23,26,32,0.000000,-130.034008
23,26,34,0.000000,-127.176534
23,26,36,0.000000,-124.510902
23,26,38,0.000000,-134.401059
23,26,40,0.000000,-120.979679
23,26,42,0.000000,-126.079868
23,26,44,0.000000,-122.822076
23,26,46,0.000000,-124.689088
23,26,48,0.000000,-132.138691
23,26,50,0.000000,-132.420485
23,26,52,0.000000,-126.418482
23,26,54,0.000000,-137.944840
23,26,56,0.000000,-123.060351
23,26,58,0.000000,-123.779998
23,27,0,0.000000,-125.815803
23,27,2,0.000000,-134.101268
23,27,4,0.000000,-123.096077
23,27,6,0.000000,-126.853228
23,27,8,0.000000,-132.428802
23,27,10,0.000000,-124.914868
23,27,12,0.000000,-141.368913
23,27,14,0.000000,-125.969196
23,27,16,0.000000,-123.814691
23,27,18,0.000000,-122.284286
23,27,20,0.000000,-136.938217
23,27,22,0.000000,-131.129795
