hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-113.200013
23,0,2,0.000000,-112.758485
23,0,4,0.000000,-112.115765
23,0,6,0.000000,-114.933087
23,0,8,0.000000,-115.615268
23,0,10,0.000000,-113.473879
23,0,12,0.000000,-113.444943
23,0,14,0.000000,-114.647916
23,0,16,0.000000,-110.489451
23,0,18,0.000000,-114.463107
23,0,20,0.000000,-113.571630
23,0,22,0.000000,-114.352111
23,0,24,0.000000,-113.178981
23,0,26,0.000000,-115.984191
23,0,28,0.000000,-114.672404
23,0,30,0.000000,-113.376995
23,0,32,0.000000,-113.419319
23,0,34,0.000000,-112.805092
23,0,36,0.000000,-112.177767
23,0,38,0.000000,-115.427104
23,0,40,0.000000,-116.020274
23,0,42,0.000000,-113.096733
23,0,44,0.000000,-115.305063
23,0,46,0.000000,-114.512193
23,0,48,0.000000,-112.736584
23,0,50,0.000000,-113.865091
23,0,52,0.000000,-111.612798
23,0,54,0.000000,-113.606518
23,0,56,0.000000,-113.141781
23,0,58,0.000000,-114.519029
23,1,0,0.000000,-113.846862
23,1,2,0.000000,-112.016800
23,1,4,0.000000,-111.573697
23,1,6,0.000000,-112.030418
23,1,8,0.000000,-112.706437
23,1,10,0.000000,-113.029165
23,1,12,0.000000,-113.837068
23,1,14,0.000000,-114.371964
23,1,16,0.000000,-114.708370
23,1,18,0.000000,-112.781306
23,1,20,0.000000,-112.514719
23,1,22,0.000000,-115.226619
23,1,24,0.000000,-112.128933
23,1,26,0.000000,-112.414881
23,1,28,0.000000,-112.371263
23,1,30,0.000000,-110.800916
23,1,32,0.000000,-113.353947
23,1,34,0.000000,-113.392607
23,1,36,0.000000,-115.680024
23,1,38,0.000000,-116.308426
23,1,40,0.000000,-115.628260
23,1,42,0.000000,-112.204749
23,1,44,0.000000,-115.972951
23,1,46,0.000000,-113.092199
23,1,48,0.000000,-114.860397
23,1,50,0.000000,-112.826062
23,1,52,0.000000,-113.588754
23,1,54,0.000000,-111.902812
23,1,56,0.000000,-113.707939
23,1,58,0.000000,-112.815927
23,2,0,0.000000,-113.192694
23,2,2,0.000000,-113.925218
23,2,4,0.000000,-113.546993
23,2,6,0.000000,-112.768328
23,2,8,0.000000,-112.478238
23,2,10,0.000000,-115.043939
23,2,12,0.000000,-113.451609
23,2,14,0.000000,-113.991948
23,2,16,0.000000,-112.683647
23,2,18,0.000000,-113.512272
23,2,20,0.000000,-113.150073
23,2,22,0.000000,-115.052896
23,2,24,0.000000,-111.644640
23,2,26,0.000000,-114.305224
23,2,28,0.000000,-112.782013
23,2,30,0.000000,-112.654553
23,2,32,0.000000,-112.901143
23,2,34,0.000000,-114.756302
23,2,36,0.000000,-113.317965
23,2,38,0.000000,-113.208352
23,2,40,0.000000,-113.826954
23,2,42,0.000000,-114.611646
23,2,44,0.000000,-113.787438
23,2,46,0.000000,-113.333348
23,2,48,0.000000,-113.591224
23,2,50,0.000000,-114.511626
23,2,52,0.000000,-113.772939
23,2,54,0.000000,-111.171980
23,2,56,0.000000,-111.568023
23,2,58,0.000000,-114.258819
23,3,0,0.000000,-115.627540
23,3,2,0.000000,-116.503922
23,3,4,0.000000,-112.436542
23,3,6,0.000000,-112.039234
23,3,8,0.000000,-114.230338
23,3,10,0.000000,-113.540629
23,3,12,0.000000,-112.580435
23,3,14,0.000000,-115.067108
23,3,16,0.000000,-115.250008
23,3,18,0.000000,-114.988415
23,3,20,0.000000,-110.119180
23,3,22,0.000000,-112.818564
23,3,24,0.000000,-113.855234
23,3,26,0.000000,-114.460183
23,3,28,0.000000,-114.688913
23,3,30,0.000000,-114.650452
23,3,32,0.000000,-114.966240
23,3,34,0.000000,-114.449212
23,3,36,0.000000,-113.112165
23,3,38,0.000000,-112.822219
23,3,40,0.000000,-115.791335
23,3,42,0.000000,-114.499728
23,3,44,0.000000,-113.221785
23,3,46,0.000000,-114.788789
23,3,48,0.000000,-115.296681
23,3,50,0.000000,-112.864303
23,3,52,0.000000,-112.257100
23,3,54,0.000000,-113.304316
23,3,56,0.000000,-113.007183
23,3,58,0.000000,-112.570314
23,4,0,0.000000,-112.168813
23,4,2,0.000000,-114.404793
23,4,4,0.000000,-113.236491
23,4,6,0.000000,-114.889417
23,4,8,0.000000,-112.864836
23,4,10,0.000000,-113.184863
23,4,12,0.000000,-113.874417
23,4,14,0.000000,-115.404632
23,4,16,0.000000,-114.695220
23,4,18,0.000000,-113.863752
23,4,20,0.000000,-116.630940
23,4,22,0.000000,-112.023663
23,4,24,0.000000,-111.177492
23,4,26,0.000000,-114.499900
23,4,28,0.000000,-112.403487
23,4,30,0.000000,-110.867321
23,4,32,0.000000,-114.343569
23,4,34,0.000000,-112.601948
23,4,36,0.000000,-113.758350
23,4,38,0.000000,-111.749898
23,4,40,0.000000,-111.884608
23,4,42,0.000000,-114.225851
23,4,44,0.000000,-111.655318
23,4,46,0.000000,-112.866288
23,4,48,0.000000,-112.490683
23,4,50,0.000000,-111.109741
23,4,52,0.000000,-116.045099
23,4,54,0.000000,-113.066140
23,4,56,0.000000,-114.667005
23,4,58,0.000000,-113.251637
23,5,0,0.000000,-117.263148
23,5,2,0.000000,-110.559412
23,5,4,0.000000,-115.195426
23,5,6,0.000000,-116.454952
23,5,8,0.000000,-114.725047
23,5,10,0.000000,-115.701476
23,5,12,0.000000,-112.816435
23,5,14,0.000000,-110.944553
23,5,16,0.000000,-114.365140
23,5,18,0.000000,-112.330644
23,5,20,0.000000,-112.698657
23,5,22,0.000000,-114.300865
23,5,24,0.000000,-114.182183
23,5,26,0.000000,-111.802325
23,5,28,0.000000,-114.033939
23,5,30,0.000000,-112.805278
23,5,32,0.000000,-111.825013
23,5,34,0.000000,-114.330002
23,5,36,0.000000,-113.414545
23,5,38,0.000000,-112.543980
23,5,40,0.000000,-109.482300
23,5,42,0.000000,-112.439740
23,5,44,0.000000,-114.513038
23,5,46,0.000000,-113.824619
23,5,48,0.000000,-115.209483
23,5,50,0.000000,-110.301240
23,5,52,0.000000,-110.869961
23,5,54,0.000000,-113.710955
23,5,56,0.000000,-110.561967
23,5,58,0.000000,-111.161470
23,6,0,0.000000,-113.247849
23,6,2,0.000000,-113.366837
23,6,4,0.000000,-114.248585
23,6,6,0.000000,-113.298902
23,6,8,0.000000,-113.268735
23,6,10,0.000000,-112.639205
23,6,12,0.000000,-113.570898
23,6,14,0.000000,-111.142299
23,6,16,0.000000,-111.245106
23,6,18,0.000000,-114.339158
23,6,20,0.000000,-113.847269
23,6,22,0.000000,-114.475745
23,6,24,0.000000,-113.217949
23,6,26,0.000000,-112.302827
23,6,28,0.000000,-112.497667
23,6,30,0.000000,-112.951662
23,6,32,0.000000,-113.156990
23,6,34,0.000000,-114.137094
23,6,36,0.000000,-113.640001
23,6,38,0.000000,-113.493022
23,6,40,0.000000,-114.440721
23,6,42,0.000000,-113.179942
23,6,44,0.000000,-112.350926
23,6,46,0.000000,-115.277699
23,6,48,0.000000,-113.342745
23,6,50,0.000000,-114.063602
23,6,52,0.000000,-111.776873
23,6,54,0.000000,-114.967774
23,6,56,0.000000,-114.798229
23,6,58,0.000000,-111.408530
23,7,0,0.000000,-112.715892
23,7,2,0.000000,-112.087627
23,7,4,0.000000,-113.444894
23,7,6,0.000000,-111.740407
23,7,8,0.000000,-114.871337
23,7,10,0.000000,-115.711124
23,7,12,0.000000,-112.667836
23,7,14,0.000000,-114.354934
23,7,16,0.000000,-112.096987
23,7,18,0.000000,-113.720902
23,7,20,0.000000,-114.774933
23,7,22,0.000000,-116.323776
23,7,24,0.000000,-113.552246
23,7,26,0.000000,-114.399814
23,7,28,0.000000,-113.620958
23,7,30,0.000000,-115.741827
23,7,32,0.000000,-112.933797
23,7,34,0.000000,-113.446785
23,7,36,0.000000,-113.827848
23,7,38,0.000000,-113.423926
23,7,40,0.000000,-111.439487
23,7,42,0.000000,-115.174479
23,7,44,0.000000,-113.016852
23,7,46,0.000000,-113.943343
23,7,48,0.000000,-110.660664
23,7,50,0.000000,-115.164522
23,7,52,0.000000,-114.714490
23,7,54,0.000000,-113.432889
23,7,56,0.000000,-114.201633
23,7,58,0.000000,-112.460648
23,8,0,0.000000,-116.822896
23,8,2,0.000000,-114.224076
23,8,4,0.000000,-114.827041
23,8,6,0.000000,-112.777102
23,8,8,0.000000,-113.440253
23,8,10,0.000000,-111.989514
23,8,12,0.000000,-114.331522
23,8,14,0.000000,-112.288082
23,8,16,0.000000,-111.576691
23,8,18,0.000000,-113.501123
23,8,20,0.000000,-113.633745
23,8,22,0.000000,-113.464199
23,8,24,0.000000,-113.718547
23,8,26,0.000000,-113.084548
23,8,28,0.000000,-113.803556
23,8,30,0.000000,-111.381557
23,8,32,0.000000,-116.690141
23,8,34,0.000000,-115.334438
23,8,36,0.000000,-115.688257
23,8,38,0.000000,-110.309566
23,8,40,0.000000,-113.013288
23,8,42,0.000000,-112.949150
23,8,44,0.000000,-113.001956
23,8,46,0.000000,-113.161825
23,8,48,0.000000,-110.254355
23,8,50,0.000000,-115.599336
23,8,52,0.000000,-114.666309
23,8,54,0.000000,-115.446785
23,8,56,0.000000,-114.356139
23,8,58,0.000000,-112.420732
23,9,0,0.000000,-111.131575
23,9,2,0.000000,-114.954469
23,9,4,0.000000,-113.034351
23,9,6,0.000000,-113.970575
23,9,8,0.000000,-112.209371
23,9,10,0.000000,-115.038261
23,9,12,0.000000,-115.073994
23,9,14,0.000000,-113.261124
23,9,16,0.000000,-113.841485
23,9,18,0.000000,-114.837519
23,9,20,0.000000,-113.971360
23,9,22,0.000000,-113.553181
23,9,24,0.000000,-111.177218
23,9,26,0.000000,-115.748611
23,9,28,0.000000,-113.403769
23,9,30,0.000000,-115.588006
23,9,32,0.000000,-114.169692
23,9,34,0.000000,-113.668381
23,9,36,0.000000,-115.552762
23,9,38,0.000000,-114.913083
23,9,40,0.000000,-113.375420
23,9,42,0.000000,-113.268435
23,9,44,0.000000,-114.147822
23,9,46,0.000000,-114.679535
23,9,48,0.000000,-113.589812
23,9,50,0.000000,-114.673260
23,9,52,0.000000,-114.514082
23,9,54,0.000000,-113.407578
23,9,56,0.000000,-115.593426
23,9,58,0.000000,-112.969533
23,10,0,0.000000,-112.937943
23,10,2,0.000000,-114.593376
23,10,4,0.000000,-113.445309
23,10,6,0.000000,-113.555492
23,10,8,0.000000,-114.992938
23,10,10,0.000000,-115.335589
23,10,12,0.000000,-116.190370
23,10,14,0.000000,-114.755833
23,10,16,0.000000,-112.236758
23,10,18,0.000000,-112.136258
23,10,20,0.000000,-114.857335
23,10,22,0.000000,-114.166249
23,10,24,0.000000,-112.955363
23,10,26,0.000000,-114.967505
23,10,28,0.000000,-113.911796
23,10,30,0.000000,-114.458424
23,10,32,0.000000,-115.360824
23,10,34,0.000000,-116.188799
23,10,36,0.000000,-114.245430
23,10,38,0.000000,-111.898704
23,10,40,0.000000,-113.714682
23,10,42,0.000000,-116.193192
23,10,44,0.000000,-113.611496
23,10,46,0.000000,-112.463566
23,10,48,0.000000,-110.067458
23,10,50,0.000000,-115.297035
23,10,52,0.000000,-109.681500
23,10,54,0.000000,-114.054651
23,10,56,0.000000,-111.374209
23,10,58,0.000000,-113.907897
23,11,0,0.000000,-114.256773
23,11,2,0.000000,-114.126340
23,11,4,0.000000,-113.862790
23,11,6,0.000000,-109.948752
23,11,8,0.000000,-114.287629
23,11,10,0.000000,-112.130905
23,11,12,0.000000,-109.903220
23,11,14,0.000000,-112.879033
23,11,16,0.000000,-112.448686
23,11,18,0.000000,-116.200053
23,11,20,0.000000,-110.722455
23,11,22,0.000000,-113.818677
23,11,24,0.000000,-112.681124
23,11,26,0.000000,-111.388380
23,11,28,0.000000,-114.072864
23,11,30,0.000000,-113.853817
23,11,32,0.000000,-114.405608
23,11,34,0.000000,-113.391165
23,11,36,0.000000,-113.198950
23,11,38,0.000000,-114.220915
23,11,40,0.000000,-112.457405
23,11,42,0.000000,-115.031718
23,11,44,0.000000,-112.357800
23,11,46,0.000000,-113.716443
23,11,48,0.000000,-113.381923
23,11,50,0.000000,-113.946834
23,11,52,0.000000,-114.650841
23,11,54,0.000000,-114.146173
23,11,56,0.000000,-113.443179
23,11,58,0.000000,-112.355809
23,12,0,0.000000,-113.543452
23,12,2,0.000000,-114.634586
23,12,4,0.000000,-113.736604
23,12,6,0.000000,-112.765890
23,12,8,0.000000,-115.361625
23,12,10,0.000000,-114.962920
23,12,12,0.000000,-116.492372
23,12,14,0.000000,-114.223754
23,12,16,0.000000,-114.469129
23,12,18,0.000000,-112.836442
23,12,20,0.000000,-110.388183
23,12,22,0.000000,-115.069317
23,12,24,0.000000,-112.528267
23,12,26,0.000000,-112.195969
23,12,28,0.000000,-113.000433
23,12,30,0.000000,-112.786465
23,12,32,0.000000,-114.698482
23,12,34,0.000000,-113.267357
23,12,36,0.000000,-114.895398
23,12,38,0.000000,-113.731371
23,12,40,0.000000,-114.031066
23,12,42,0.000000,-112.525895
23,12,44,0.000000,-112.774131
23,12,46,0.000000,-110.993574
23,12,48,0.000000,-113.211071
23,12,50,0.000000,-112.227962
23,12,52,0.000000,-114.530738
23,12,54,0.000000,-113.013717
23,12,56,0.000000,-112.522741
23,12,58,0.000000,-110.587999
23,13,0,0.000000,-114.687749
23,13,2,0.000000,-115.455751
23,13,4,0.000000,-113.847363
23,13,6,0.000000,-115.364901
23,13,8,0.000000,-112.384392
23,13,10,0.000000,-114.549406
23,13,12,0.000000,-116.434382
23,13,14,0.000000,-111.737566
23,13,16,0.000000,-112.475227
23,13,18,0.000000,-113.182042
23,13,20,0.000000,-111.658008
23,13,22,0.000000,-114.765980
23,13,24,0.000000,-114.996844
23,13,26,0.000000,-115.849806
23,13,28,0.000000,-113.348054
23,13,30,0.000000,-112.572040
23,13,32,0.000000,-112.514645
23,13,34,0.000000,-113.316358
23,13,36,0.000000,-114.234737
23,13,38,0.000000,-111.730929
23,13,40,0.000000,-114.080018
23,13,42,0.000000,-111.638735
23,13,44,0.000000,-113.463691
23,13,46,0.000000,-111.596565
23,13,48,0.000000,-111.546103
23,13,50,0.000000,-113.954560
23,13,52,0.000000,-113.739998
23,13,54,0.000000,-114.617373
23,13,56,0.000000,-111.420363
23,13,58,0.000000,-113.288459
23,14,0,0.000000,-115.647561
23,14,2,0.000000,-113.740827
23,14,4,0.000000,-115.879700
23,14,6,0.000000,-112.994177
23,14,8,0.000000,-111.830500
23,14,10,0.000000,-113.352063
23,14,12,0.000000,-114.511721
23,14,14,0.000000,-112.637746
23,14,16,0.000000,-111.323737
23,14,18,0.000000,-112.318307
23,14,20,0.000000,-113.329318
23,14,22,0.000000,-113.777739
23,14,24,0.000000,-113.308181
23,14,26,0.000000,-113.622426
23,14,28,0.000000,-115.732181
23,14,30,0.000000,-113.839289
23,14,32,0.000000,-114.864818
23,14,34,0.000000,-115.544804
23,14,36,0.000000,-113.784716
23,14,38,0.000000,-114.275242
23,14,40,0.000000,-112.338360
23,14,42,0.000000,-114.570735
23,14,44,0.000000,-113.886584
23,14,46,0.000000,-114.543395
23,14,48,0.000000,-112.483076
23,14,50,0.000000,-113.239976
23,14,52,0.000000,-112.388437
23,14,54,0.000000,-116.850865
23,14,56,0.000000,-114.326916
23,14,58,0.000000,-114.773932
23,15,0,0.000000,-115.520557
23,15,2,0.000000,-112.697669
23,15,4,0.000000,-115.516005
23,15,6,0.000000,-114.756640
23,15,8,0.000000,-112.587236
23,15,10,0.000000,-115.946235
23,15,12,0.000000,-112.268637
23,15,14,0.000000,-112.445268
23,15,16,0.000000,-112.684208
23,15,18,0.000000,-111.746109
23,15,20,0.000000,-115.377998
23,15,22,0.000000,-113.931279
23,15,24,0.000000,-112.771952
23,15,26,0.000000,-114.086367
23,15,28,0.000000,-114.700120
23,15,30,0.000000,-112.076971
23,15,32,0.000000,-114.181714
23,15,34,0.000000,-113.893393
23,15,36,0.000000,-115.442006
23,15,38,0.000000,-112.844164
23,15,40,0.000000,-115.939462
23,15,42,0.000000,-113.757809
23,15,44,0.000000,-114.444420
23,15,46,0.000000,-114.622738
23,15,48,0.000000,-113.454232
23,15,50,0.000000,-112.221430
23,15,52,0.000000,-111.586073
23,15,54,0.000000,-114.560592
23,15,56,0.000000,-113.947333
23,15,58,0.000000,-114.172165
23,16,0,0.000000,-113.017155
23,16,2,0.000000,-111.895504
23,16,4,0.000000,-116.059212
23,16,6,0.000000,-113.823741
23,16,8,0.000000,-113.239360
23,16,10,0.000000,-112.975282
23,16,12,0.000000,-115.127786
23,16,14,0.000000,-111.308739
23,16,16,0.000000,-116.006376
23,16,18,0.000000,-112.091678
23,16,20,0.000000,-111.425857
23,16,22,0.000000,-112.711839
23,16,24,0.000000,-113.036104
23,16,26,0.000000,-113.847800
23,16,28,0.000000,-112.069247
23,16,30,0.000000,-113.991272
23,16,32,0.000000,-112.778526
23,16,34,0.000000,-113.438268
23,16,36,0.000000,-114.523838
23,16,38,0.000000,-113.094705
23,16,40,0.000000,-113.533002
23,16,42,0.000000,-114.747725
23,16,44,0.000000,-113.417013
23,16,46,0.000000,-114.299466
23,16,48,0.000000,-112.664900
23,16,50,0.000000,-115.602521
23,16,52,0.000000,-112.891373
23,16,54,0.000000,-112.645076
23,16,56,0.000000,-114.372713
23,16,58,0.000000,-114.229748
23,17,0,0.000000,-111.608034
23,17,2,0.000000,-113.495116
23,17,4,0.000000,-115.845070
23,17,6,0.000000,-114.347170
23,17,8,0.000000,-115.379333
23,17,10,0.000000,-114.535242
23,17,12,0.000000,-113.252758
23,17,14,0.000000,-113.881210
23,17,16,0.000000,-114.271040
23,17,18,0.000000,-109.499768
23,17,20,0.000000,-114.023392
23,17,22,0.000000,-115.817074
23,17,24,0.000000,-113.690386
23,17,26,0.000000,-115.611275
23,17,28,0.000000,-113.561275
23,17,30,0.000000,-112.620162
23,17,32,0.000000,-114.935398
23,17,34,0.000000,-114.785940
23,17,36,0.000000,-112.834047
23,17,38,0.000000,-112.847265
23,17,40,0.000000,-114.158217
23,17,42,0.000000,-112.838672
23,17,44,0.000000,-113.015861
23,17,46,0.000000,-113.491507
23,17,48,0.000000,-113.532896
23,17,50,0.000000,-113.792447
23,17,52,0.000000,-111.058687
23,17,54,0.000000,-112.646444
23,17,56,0.000000,-112.460937
23,17,58,0.000000,-112.362850
23,18,0,0.000000,-112.689974
23,18,2,0.000000,-113.225183
23,18,4,0.000000,-112.284569
23,18,6,0.000000,-114.966607
23,18,8,0.000000,-113.136925
23,18,10,0.000000,-115.949964
23,18,12,0.000000,-113.032301
23,18,14,0.000000,-114.665439
23,18,16,0.000000,-112.939310
23,18,18,0.000000,-113.411959
23,18,20,0.000000,-113.779617
23,18,22,0.000000,-112.684210
23,18,24,0.000000,-114.187499
23,18,26,0.000000,-111.878836
23,18,28,0.000000,-111.649997
23,18,30,0.000000,-112.398350
23,18,32,0.000000,-114.008369
23,18,34,0.000000,-114.670252
23,18,36,0.000000,-112.786752
23,18,38,0.000000,-114.061544
23,18,40,0.000000,-114.388254
23,18,42,0.000000,-114.344252
23,18,44,0.000000,-112.792633
23,18,46,0.000000,-115.220838
23,18,48,0.000000,-112.472620
23,18,50,0.000000,-112.689157
23,18,52,0.000000,-113.391191
23,18,54,0.000000,-113.363879
23,18,56,0.000000,-115.428089
23,18,58,0.000000,-113.605078
23,19,0,0.000000,-113.569841
23,19,2,0.000000,-110.658533
23,19,4,0.000000,-113.959333
23,19,6,0.000000,-113.330577
23,19,8,0.000000,-113.175925
23,19,10,0.000000,-111.639086
23,19,12,0.000000,-115.226926
23,19,14,0.000000,-115.655980
23,19,16,0.000000,-114.063274
23,19,18,0.000000,-114.444067
23,19,20,0.000000,-113.157762
23,19,22,0.000000,-112.106115
23,19,24,0.000000,-114.694951
23,19,26,0.000000,-114.445334
23,19,28,0.000000,-113.035491
23,19,30,0.000000,-112.666796
23,19,32,0.000000,-114.302408
23,19,34,0.000000,-114.489348
23,19,36,0.000000,-114.395453
23,19,38,0.000000,-110.097052
23,19,40,0.000000,-113.124662
23,19,42,0.000000,-113.172469
23,19,44,0.000000,-115.316392
23,19,46,0.000000,-112.680037
23,19,48,0.000000,-113.064039
23,19,50,0.000000,-112.340887
23,19,52,0.000000,-114.001029
23,19,54,0.000000,-114.457293
23,19,56,0.000000,-113.647555
23,19,58,0.000000,-113.922766
23,20,0,0.000000,-114.793066
23,20,2,0.000000,-113.836837
23,20,4,0.000000,-113.180120
23,20,6,0.000000,-114.806433
23,20,8,0.000000,-112.845623
23,20,10,0.000000,-111.954729
23,20,12,0.000000,-113.217298
23,20,14,0.000000,-113.198548
23,20,16,0.000000,-113.417506
23,20,18,0.000000,-113.669846
23,20,20,0.000000,-115.248575
23,20,22,0.000000,-113.270684
23,20,24,0.000000,-113.564172
23,20,26,0.000000,-111.018969
23,20,28,0.000000,-111.348846
23,20,30,0.000000,-114.188296
23,20,32,0.000000,-112.060913
23,20,34,0.000000,-109.429836
23,20,36,0.000000,-112.766151
23,20,38,0.000000,-112.146209
23,20,40,0.000000,-115.986380
23,20,42,0.000000,-117.042552
23,20,44,0.000000,-115.976341
23,20,46,0.000000,-112.268331
23,20,48,0.000000,-114.343710
23,20,50,0.000000,-112.350819
23,20,52,0.000000,-116.123717
23,20,54,0.000000,-112.661274
23,20,56,0.000000,-112.631539
23,20,58,0.000000,-111.978194
23,21,0,0.000000,-114.845956
23,21,2,0.000000,-112.943396
23,21,4,0.000000,-113.452547
23,21,6,0.000000,-112.667148
23,21,8,0.000000,-114.312448
23,21,10,0.000000,-110.395970
23,21,12,0.000000,-113.791938
23,21,14,0.000000,-115.848116
23,21,16,0.000000,-113.502329
23,21,18,0.000000,-115.432564
23,21,20,0.000000,-111.110647
23,21,22,0.000000,-113.143595
23,21,24,0.000000,-113.973005
23,21,26,0.000000,-114.295426
23,21,28,0.000000,-112.681488
23,21,30,0.000000,-114.021701
23,21,32,0.000000,-112.308918
23,21,34,0.000000,-113.740962
23,21,36,0.000000,-114.334138
23,21,38,0.000000,-114.798345
23,21,40,0.000000,-113.055878
23,21,42,0.000000,-113.096209
23,21,44,0.000000,-113.936438
23,21,46,0.000000,-113.728248
23,21,48,0.000000,-112.732449
23,21,50,0.000000,-116.070129
23,21,52,0.000000,-113.056353
23,21,54,0.000000,-111.349473
23,21,56,0.000000,-114.483964
23,21,58,0.000000,-111.598487
23,22,0,0.000000,-112.843604
23,22,2,0.000000,-114.941978
23,22,4,0.000000,-114.600390
23,22,6,0.000000,-112.985871
23,22,8,0.000000,-114.840560
23,22,10,0.000000,-112.834189
23,22,12,0.000000,-114.094439
23,22,14,0.000000,-112.990018
23,22,16,0.000000,-114.967478
23,22,18,0.000000,-116.143521
23,22,20,0.000000,-110.236767
23,22,22,0.000000,-113.704163
23,22,24,0.000000,-115.192666
23,22,26,0.000000,-115.239901
23,22,28,0.000000,-112.953089
23,22,30,0.000000,-113.034093
23,22,32,0.000000,-112.642995
23,22,34,0.000000,-112.851189
23,22,36,0.000000,-115.811044
23,22,38,0.000000,-114.757713
23,22,40,0.000000,-114.256100
23,22,42,0.000000,-114.363384
23,22,44,0.000000,-112.445010
23,22,46,0.000000,-112.049836
23,22,48,0.000000,-111.849504
23,22,50,0.000000,-114.570238
23,22,52,0.000000,-110.297349
23,22,54,0.000000,-113.319308
23,22,56,0.000000,-113.492839
23,22,58,0.000000,-112.647499
23,23,0,0.000000,-112.962653
23,23,2,0.000000,-114.342144
23,23,4,0.000000,-112.546156
23,23,6,0.000000,-114.522890
23,23,8,0.000000,-113.018637
23,23,10,0.000000,-111.956136
23,23,12,0.000000,-113.178846
23,23,14,0.000000,-112.689615
23,23,16,0.000000,-114.769796
23,23,18,0.000000,-114.261300
23,23,20,0.000000,-112.485866
23,23,22,0.000000,-111.993392
23,23,24,0.000000,-113.966323
23,23,26,0.000000,-112.916825
23,23,28,0.000000,-112.839079
23,23,30,0.000000,-112.590366
23,23,32,0.000000,-112.932326
23,23,34,0.000000,-112.472207
23,23,36,0.000000,-114.635585
23,23,38,0.000000,-112.099228
23,23,40,0.000000,-113.826596
23,23,42,0.000000,-114.382688
23,23,44,0.000000,-113.088821
23,23,46,0.000000,-115.078723
23,23,48,0.000000,-114.376999
23,23,50,0.000000,-113.796933
23,23,52,0.000000,-112.827961
23,23,54,0.000000,-114.762978
23,23,56,0.000000,-115.547285
23,23,58,0.000000,-114.096925
23,24,0,0.000000,-114.650281
23,24,2,0.000000,-113.159839
23,24,4,0.000000,-113.898385
23,24,6,0.000000,-113.096588
23,24,8,0.000000,-113.419341
23,24,10,0.000000,-114.167582
23,24,12,0.000000,-114.208816
23,24,14,0.000000,-111.465630
23,24,16,0.000000,-114.002775
23,24,18,0.000000,-113.769391
23,24,20,0.000000,-115.566881
23,24,22,0.000000,-112.108339
23,24,24,0.000000,-112.394734
23,24,26,0.000000,-113.211311
23,24,28,0.000000,-112.792455
23,24,30,0.000000,-115.308344
23,24,32,0.000000,-113.346095
23,24,34,0.000000,-111.296062
23,24,36,0.000000,-113.737609
23,24,38,0.000000,-114.069301
23,24,40,0.000000,-111.600998
23,24,42,0.000000,-111.214332
23,24,44,0.000000,-113.880543
23,24,46,0.000000,-114.771813
23,24,48,0.000000,-113.682554
23,24,50,0.000000,-111.131039
23,24,52,0.000000,-113.824555
23,24,54,0.000000,-111.445731
23,24,56,0.000000,-115.241393
23,24,58,0.000000,-111.707943
23,25,0,0.000000,-114.836131
23,25,2,0.000000,-112.378162
23,25,4,0.000000,-111.181242
23,25,6,0.000000,-112.594302
23,25,8,0.000000,-112.493046
23,25,10,0.000000,-114.223173
23,25,12,0.000000,-112.762650
23,25,14,0.000000,-113.123327
23,25,16,0.000000,-113.120510
23,25,18,0.000000,-115.168050
23,25,20,0.000000,-112.484536
23,25,22,0.000000,-113.487749
23,25,24,0.000000,-111.942664
23,25,26,0.000000,-114.216365
23,25,28,0.000000,-111.061580
23,25,30,0.000000,-112.625139
23,25,32,0.000000,-112.708986
23,25,34,0.000000,-117.416951
23,25,36,0.000000,-113.156848
23,25,38,0.000000,-114.256021
23,25,40,0.000000,-115.175923
23,25,42,0.000000,-115.095307
23,25,44,0.000000,-115.461106
23,25,46,0.000000,-112.065676
23,25,48,0.000000,-113.181994
23,25,50,0.000000,-114.519439
23,25,52,0.000000,-111.680090
23,25,54,0.000000,-115.409945
23,25,56,0.000000,-113.339448
23,25,58,0.000000,-113.728865
23,26,0,0.000000,-113.795901
23,26,2,0.000000,-111.822798
23,26,4,0.000000,-113.441139
23,26,6,0.000000,-111.916992
23,26,8,0.000000,-114.854589
23,26,10,0.000000,-113.754585
23,26,12,0.000000,-115.077980
23,26,14,0.000000,-112.881131
23,26,16,0.000000,-114.250159
23,26,18,0.000000,-112.361030
23,26,20,0.000000,-114.747842
23,26,22,0.000000,-113.118541
23,26,24,0.000000,-114.498038
23,26,26,0.000000,-113.957393
23,26,28,0.000000,-115.386565
23,26,30,0.000000,-113.322689
23,26,32,0.000000,-114.716790
23,26,34,0.000000,-112.608899
23,26,36,0.000000,-112.880354
23,26,38,0.000000,-114.483337
23,26,40,0.000000,-114.900783
23,26,42,0.000000,-112.762674
23,26,44,0.000000,-113.584462
23,26,46,0.000000,-113.703509
23,26,48,0.000000,-112.820934
23,26,50,0.000000,-113.686861
23,26,52,0.000000,-114.867918
23,26,54,0.000000,-114.623014
23,26,56,0.000000,-113.643333
23,26,58,0.000000,-111.519748
23,27,0,0.000000,-112.522368
23,27,2,0.000000,-112.550778
23,27,4,0.000000,-112.994009
23,27,6,0.000000,-114.028480
23,27,8,0.000000,-114.129358
23,27,10,0.000000,-115.221131
23,27,12,0.000000,-113.882735
23,27,14,0.000000,-113.928504
23,27,16,0.000000,-110.773235
23,27,18,0.000000,-112.499849
23,27,20,0.000000,-115.593668
23,27,22,0.000000,-114.871178
