hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-137.188280
23,0,2,0.000000,-141.928814
23,0,4,0.000000,-128.923429
23,0,6,0.000000,-135.694360
23,0,8,0.000000,-131.353096
23,0,10,0.000000,-125.828158
23,0,12,0.000000,-124.673136
23,0,14,0.000000,-125.640845
23,0,16,0.000000,-140.761861
23,0,18,0.000000,-121.696265
23,0,20,0.000000,-124.553926
23,0,22,0.000000,-122.643118
23,0,24,0.000000,-124.129015
23,0,26,0.000000,-127.151686
23,0,28,0.000000,-120.953292
23,0,30,0.000000,-135.926931
23,0,32,0.000000,-124.769304
23,0,34,0.000000,-135.962301
23,0,36,0.000000,-126.148216
23,0,38,0.000000,-127.071385
23,0,40,0.000000,-130.660977
23,0,42,0.000000,-135.680763
23,0,44,0.000000,-123.464056
23,0,46,0.000000,-126.550998
23,0,48,0.000000,-128.348613
23,0,50,0.000000,-136.866902
23,0,52,0.000000,-121.369787
23,0,54,0.000000,-129.153858
23,0,56,0.000000,-126.572691
23,0,58,0.000000,-126.623450
23,1,0,0.000000,-133.431660
23,1,2,0.000000,-136.788608
23,1,4,0.000000,-128.231032
23,1,6,0.000000,-136.307234
23,1,8,0.000000,-131.374364
23,1,10,0.000000,-128.601476
23,1,12,0.000000,-123.303545
23,1,14,0.000000,-132.746403
23,1,16,0.000000,-124.845399
23,1,18,0.000000,-126.128381
23,1,20,0.000000,-127.451309
23,1,22,0.000000,-133.257371
23,1,24,0.000000,-123.946898
23,1,26,0.000000,-124.958957
23,1,28,0.000000,-132.258725
23,1,30,0.000000,-125.608999
23,1,32,0.000000,-128.528716
23,1,34,0.000000,-130.991266
23,1,36,0.000000,-128.458265
23,1,38,0.000000,-126.512054
23,1,40,0.000000,-128.061742
23,1,42,0.000000,-125.438606
23,1,44,0.000000,-134.472838
23,1,46,0.000000,-126.411694
23,1,48,0.000000,-128.186290
23,1,50,0.000000,-139.901738
23,1,52,0.000000,-126.973159
23,1,54,0.000000,-131.369544
23,1,56,0.000000,-146.765174
23,1,58,0.000000,-129.624036
23,2,0,0.000000,-139.601405
23,2,2,0.000000,-127.796447
23,2,4,0.000000,-131.689227
23,2,6,0.000000,-126.387938
23,2,8,0.000000,-128.364077
23,2,10,0.000000,-137.624015
23,2,12,0.000000,-126.817639
23,2,14,0.000000,-128.794123
23,2,16,0.000000,-126.956576
23,2,18,0.000000,-124.556238
23,2,20,0.000000,-148.417937
23,2,22,0.000000,-122.377192
23,2,24,0.000000,-132.479688
23,2,26,0.000000,-128.656241
23,2,28,0.000000,-127.036968
23,2,30,0.000000,-129.324790
23,2,32,0.000000,-123.896408
23,2,34,0.000000,-124.513769
23,2,36,0.000000,-121.754272
23,2,38,0.000000,-126.996603
23,2,40,0.000000,-153.112215
23,2,42,0.000000,-125.851273
23,2,44,0.000000,-131.144758
23,2,46,0.000000,-129.376391
23,2,48,0.000000,-130.064092
23,2,50,0.000000,-131.296940
23,2,52,0.000000,-125.641554
23,2,54,0.000000,-128.186871
23,2,56,0.000000,-122.189510
23,2,58,0.000000,-122.941907
23,3,0,0.000000,-125.293467
23,3,2,0.000000,-141.524604
23,3,4,0.000000,-127.097725
23,3,6,0.000000,-123.206018
23,3,8,0.000000,-128.195486
23,3,10,0.000000,-128.557900
23,3,12,0.000000,-129.155541
23,3,14,0.000000,-128.573296
23,3,16,0.000000,-148.848403
23,3,18,0.000000,-132.632360
23,3,20,0.000000,-129.984390
23,3,22,0.000000,-129.355722
23,3,24,0.000000,-130.299172
23,3,26,0.000000,-141.259843
23,3,28,0.000000,-129.636409
23,3,30,0.000000,-131.314581
23,3,32,0.000000,-129.134614
23,3,34,0.000000,-130.099685
23,3,36,0.000000,-134.060773
23,3,38,0.000000,-132.424548
23,3,40,0.000000,-125.038577
23,3,42,0.000000,-136.445806
23,3,44,0.000000,-127.680253
23,3,46,0.000000,-129.505037
23,3,48,0.000000,-132.655058
23,3,50,0.000000,-128.088168
23,3,52,0.000000,-124.228054
23,3,54,0.000000,-124.675977
23,3,56,0.000000,-131.120196
23,3,58,0.000000,-123.221996
23,4,0,0.000000,-133.275622
23,4,2,0.000000,-127.439521
23,4,4,0.000000,-127.167363
23,4,6,0.000000,-134.145058
23,4,8,0.000000,-129.175509
23,4,10,0.000000,-129.942038
23,4,12,0.000000,-125.132765
23,4,14,0.000000,-126.665684
23,4,16,0.000000,-123.330485
23,4,18,0.000000,-131.108789
23,4,20,0.000000,-131.209720
23,4,22,0.000000,-124.462920
23,4,24,0.000000,-144.591736
23,4,26,0.000000,-125.950875
23,4,28,0.000000,-129.538039
23,4,30,0.000000,-129.741728
23,4,32,0.000000,-131.675002
23,4,34,0.000000,-133.359336
23,4,36,0.000000,-122.790062
23,4,38,0.000000,-120.754786
23,4,40,0.000000,-129.986557
23,4,42,0.000000,-127.141728
23,4,44,0.000000,-128.325462
23,4,46,0.000000,-138.167978
23,4,48,0.000000,-131.572789
23,4,50,0.000000,-129.663834
23,4,52,0.000000,-128.435986
23,4,54,0.000000,-128.522360
23,4,56,0.000000,-126.365943
23,4,58,0.000000,-123.769799
23,5,0,0.000000,-125.330164
23,5,2,0.000000,-126.816727
23,5,4,0.000000,-131.168345
23,5,6,0.000000,-139.235675
23,5,8,0.000000,-130.960932
23,5,10,0.000000,-140.713520
23,5,12,0.000000,-139.600929
23,5,14,0.000000,-123.692842
23,5,16,0.000000,-127.709231
23,5,18,0.000000,-140.806718
23,5,20,0.000000,-134.906211
23,5,22,0.000000,-137.435668
23,5,24,0.000000,-124.070865
23,5,26,0.000000,-128.573613
23,5,28,0.000000,-121.120110
23,5,30,0.000000,-127.595104
23,5,32,0.000000,-127.855602
23,5,34,0.000000,-128.905690
23,5,36,0.000000,-130.947315
23,5,38,0.000000,-130.684416
23,5,40,0.000000,-133.495637
23,5,42,0.000000,-123.023426
23,5,44,0.000000,-130.491601
23,5,46,0.000000,-127.058601
23,5,48,0.000000,-128.862642
23,5,50,0.000000,-125.575675
23,5,52,0.000000,-129.863880
23,5,54,0.000000,-131.069581
23,5,56,0.000000,-126.466712
23,5,58,0.000000,-125.965033
23,6,0,0.000000,-133.686590
23,6,2,0.000000,-128.120259
23,6,4,0.000000,-126.158939
23,6,6,0.000000,-123.752933
23,6,8,0.000000,-131.432224
23,6,10,0.000000,-128.673813
23,6,12,0.000000,-130.591400
23,6,14,0.000000,-131.434099
23,6,16,0.000000,-124.972659
23,6,18,0.000000,-126.324923
23,6,20,0.000000,-129.194190
23,6,22,0.000000,-128.974070
23,6,24,0.000000,-121.821732
23,6,26,0.000000,-127.301105
23,6,28,0.000000,-137.273479
23,6,30,0.000000,-136.296040
23,6,32,0.000000,-135.541815
23,6,34,0.000000,-125.594925
23,6,36,0.000000,-133.453241
23,6,38,0.000000,-126.440683
23,6,40,0.000000,-135.332576
23,6,42,0.000000,-123.129447
23,6,44,0.000000,-129.061041
23,6,46,0.000000,-121.451982
23,6,48,0.000000,-123.756216
23,6,50,0.000000,-126.587559
23,6,52,0.000000,-137.217452
23,6,54,0.000000,-140.268372
23,6,56,0.000000,-127.492371
23,6,58,0.000000,-124.692399
23,7,0,0.000000,-123.957046
23,7,2,0.000000,-131.081731
23,7,4,0.000000,-136.450256
23,7,6,0.000000,-130.168864
23,7,8,0.000000,-130.651720
23,7,10,0.000000,-126.888205
23,7,12,0.000000,-124.547702
23,7,14,0.000000,-119.427815
23,7,16,0.000000,-126.813271
23,7,18,0.000000,-130.458912
23,7,20,0.000000,-128.142486
23,7,22,0.000000,-134.917182
23,7,24,0.000000,-133.596446
23,7,26,0.000000,-125.288207
23,7,28,0.000000,-124.825982
23,7,30,0.000000,-137.548763
23,7,32,0.000000,-128.614386
23,7,34,0.000000,-127.704838
23,7,36,0.000000,-149.699406
23,7,38,0.000000,-128.871157
23,7,40,0.000000,-130.363499
23,7,42,0.000000,-124.235700
23,7,44,0.000000,-124.780014
23,7,46,0.000000,-130.711701
23,7,48,0.000000,-121.788165
23,7,50,0.000000,-132.854842
23,7,52,0.000000,-127.408681
23,7,54,0.000000,-128.631090
23,7,56,0.000000,-132.346667
23,7,58,0.000000,-129.164410
23,8,0,0.000000,-135.157051
23,8,2,0.000000,-123.752062
23,8,4,0.000000,-141.446851
23,8,6,0.000000,-139.844112
23,8,8,0.000000,-126.935972
23,8,10,0.000000,-128.634584
23,8,12,0.000000,-126.002690
23,8,14,0.000000,-128.063038
23,8,16,0.000000,-129.271409
23,8,18,0.000000,-123.094574
23,8,20,0.000000,-141.239445
23,8,22,0.000000,-129.077466
23,8,24,0.000000,-129.607935
23,8,26,0.000000,-143.525758
23,8,28,0.000000,-132.130659
23,8,30,0.000000,-132.353947
23,8,32,0.000000,-125.799154
23,8,34,0.000000,-125.053541
23,8,36,0.000000,-127.917693
23,8,38,0.000000,-128.207963
23,8,40,0.000000,-125.669072
23,8,42,0.000000,-134.046197
23,8,44,0.000000,-125.531400
23,8,46,0.000000,-130.702515
23,8,48,0.000000,-133.091334
23,8,50,0.000000,-125.588536
23,8,52,0.000000,-121.127857
23,8,54,0.000000,-125.803974
23,8,56,0.000000,-123.562781
23,8,58,0.000000,-123.080622
23,9,0,0.000000,-129.751396
23,9,2,0.000000,-123.506184
23,9,4,0.000000,-130.041168
23,9,6,0.000000,-127.043976
23,9,8,0.000000,-129.091210
23,9,10,0.000000,-128.502258
23,9,12,0.000000,-126.309663
23,9,14,0.000000,-125.235673
23,9,16,0.000000,-127.992567
23,9,18,0.000000,-128.349058
23,9,20,0.000000,-127.570342
23,9,22,0.000000,-133.256187
23,9,24,0.000000,-139.197309
23,9,26,0.000000,-153.795494
23,9,28,0.000000,-124.530905
23,9,30,0.000000,-134.364308
23,9,32,0.000000,-135.223725
23,9,34,0.000000,-129.628838
23,9,36,0.000000,-126.308116
23,9,38,0.000000,-133.828549
23,9,40,0.000000,-134.006021
23,9,42,0.000000,-120.981929
23,9,44,0.000000,-140.098159
23,9,46,0.000000,-130.656108
23,9,48,0.000000,-128.593434
23,9,50,0.000000,-128.159907
23,9,52,0.000000,-125.302658
23,9,54,0.000000,-135.490409
23,9,56,0.000000,-124.903027
23,9,58,0.000000,-125.435377
23,10,0,0.000000,-129.957693
23,10,2,0.000000,-133.256617
23,10,4,0.000000,-143.837344
23,10,6,0.000000,-121.213800
23,10,8,0.000000,-122.565276
23,10,10,0.000000,-128.525134
23,10,12,0.000000,-127.341988
23,10,14,0.000000,-125.554707
23,10,16,0.000000,-131.402751
23,10,18,0.000000,-124.626024
23,10,20,0.000000,-127.945972
23,10,22,0.000000,-134.951001
23,10,24,0.000000,-131.155516
23,10,26,0.000000,-130.576099
23,10,28,0.000000,-123.255075
23,10,30,0.000000,-127.953449
23,10,32,0.000000,-137.148336
23,10,34,0.000000,-134.174375
23,10,36,0.000000,-129.995617
23,10,38,0.000000,-122.813280
23,10,40,0.000000,-132.653097
23,10,42,0.000000,-120.088905
23,10,44,0.000000,-125.576359
23,10,46,0.000000,-129.196433
23,10,48,0.000000,-128.589805
23,10,50,0.000000,-139.382197
23,10,52,0.000000,-135.406347
23,10,54,0.000000,-130.892114
23,10,56,0.000000,-135.532995
23,10,58,0.000000,-136.574533
23,11,0,0.000000,-121.697595
23,11,2,0.000000,-124.652853
23,11,4,0.000000,-134.760897
23,11,6,0.000000,-125.634353
23,11,8,0.000000,-122.676435
23,11,10,0.000000,-133.523280
23,11,12,0.000000,-128.570967
23,11,14,0.000000,-138.077910
23,11,16,0.000000,-130.954823
23,11,18,0.000000,-134.037869
23,11,20,0.000000,-128.737980
23,11,22,0.000000,-133.837752
23,11,24,0.000000,-125.338405
23,11,26,0.000000,-125.816262
23,11,28,0.000000,-128.036089
23,11,30,0.000000,-127.229485
23,11,32,0.000000,-121.487287
23,11,34,0.000000,-119.488613
23,11,36,0.000000,-126.938699
23,11,38,0.000000,-123.628162
23,11,40,0.000000,-126.927037
23,11,42,0.000000,-128.464903
23,11,44,0.000000,-125.121709
23,11,46,0.000000,-129.613611
23,11,48,0.000000,-131.006688
23,11,50,0.000000,-128.975030
23,11,52,0.000000,-135.137295
23,11,54,0.000000,-125.666109
23,11,56,0.000000,-123.711204
23,11,58,0.000000,-123.824497
23,12,0,0.000000,-121.916360
23,12,2,0.000000,-135.985709
23,12,4,0.000000,-129.724912
23,12,6,0.000000,-122.211485
23,12,8,0.000000,-128.826456
23,12,10,0.000000,-129.654511
23,12,12,0.000000,-118.220469
23,12,14,0.000000,-132.662085
23,12,16,0.000000,-126.429826
23,12,18,0.000000,-135.311734
23,12,20,0.000000,-128.519317
23,12,22,0.000000,-132.371573
23,12,24,0.000000,-126.443721
23,12,26,0.000000,-125.342064
23,12,28,0.000000,-131.871561
23,12,30,0.000000,-122.052932
23,12,32,0.000000,-127.668578
23,12,34,0.000000,-138.229748
23,12,36,0.000000,-119.466182
23,12,38,0.000000,-137.387663
23,12,40,0.000000,-133.442328
23,12,42,0.000000,-129.561836
23,12,44,0.000000,-131.378623
23,12,46,0.000000,-124.161755
23,12,48,0.000000,-123.105850
23,12,50,0.000000,-132.905704
23,12,52,0.000000,-131.973271
23,12,54,0.000000,-142.680622
23,12,56,0.000000,-123.076815
23,12,58,0.000000,-123.105017
23,13,0,0.000000,-126.083098
23,13,2,0.000000,-127.051958
23,13,4,0.000000,-127.055007
23,13,6,0.000000,-129.536690
23,13,8,0.000000,-136.522153
23,13,10,0.000000,-139.203129
23,13,12,0.000000,-138.184981
23,13,14,0.000000,-131.894807
23,13,16,0.000000,-125.154210
23,13,18,0.000000,-137.110807
23,13,20,0.000000,-139.445935
23,13,22,0.000000,-134.670233
23,13,24,0.000000,-126.055572
23,13,26,0.000000,-124.670250
23,13,28,0.000000,-153.318100
23,13,30,0.000000,-128.294715
23,13,32,0.000000,-121.633955
23,13,34,0.000000,-125.174804
23,13,36,0.000000,-130.694083
23,13,38,0.000000,-124.944266
23,13,40,0.000000,-121.260359
23,13,42,0.000000,-133.917138
23,13,44,0.000000,-132.618660
23,13,46,0.000000,-132.568497
23,13,48,0.000000,-135.974640
23,13,50,0.000000,-133.423913
23,13,52,0.000000,-123.100297
23,13,54,0.000000,-131.591407
23,13,56,0.000000,-131.961987
23,13,58,0.000000,-129.309615
23,14,0,0.000000,-134.809499
23,14,2,0.000000,-123.893420
23,14,4,0.000000,-121.857093
23,14,6,0.000000,-132.241562
23,14,8,0.000000,-123.645284
23,14,10,0.000000,-128.030254
23,14,12,0.000000,-130.345060
23,14,14,0.000000,-127.749939
23,14,16,0.000000,-132.742219
23,14,18,0.000000,-123.795349
23,14,20,0.000000,-124.140139
23,14,22,0.000000,-128.428787
23,14,24,0.000000,-144.160309
23,14,26,0.000000,-123.002256
23,14,28,0.000000,-129.185290
23,14,30,0.000000,-124.627825
23,14,32,0.000000,-132.980429
23,14,34,0.000000,-124.832163
23,14,36,0.000000,-122.541661
23,14,38,0.000000,-128.039358
23,14,40,0.000000,-143.219313
23,14,42,0.000000,-122.936407
23,14,44,0.000000,-134.446203
23,14,46,0.000000,-127.289275
23,14,48,0.000000,-135.333351
23,14,50,0.000000,-119.261408
23,14,52,0.000000,-131.485781
23,14,54,0.000000,-122.545280
23,14,56,0.000000,-120.174670
23,14,58,0.000000,-128.087267
23,15,0,0.000000,-125.179469
23,15,2,0.000000,-126.005552
23,15,4,0.000000,-128.800697
23,15,6,0.000000,-126.885853
23,15,8,0.000000,-127.223927
23,15,10,0.000000,-130.699070
23,15,12,0.000000,-128.817741
23,15,14,0.000000,-125.565657
23,15,16,0.000000,-131.105719
23,15,18,0.000000,-127.437298
23,15,20,0.000000,-129.648227
23,15,22,0.000000,-125.353158
23,15,24,0.000000,-136.137439
23,15,26,0.000000,-139.357744
23,15,28,0.000000,-127.941796
23,15,30,0.000000,-135.394995
23,15,32,0.000000,-127.602298
23,15,34,0.000000,-135.603812
23,15,36,0.000000,-129.469770
23,15,38,0.000000,-139.839745
23,15,40,0.000000,-140.439692
23,15,42,0.000000,-126.638324
23,15,44,0.000000,-129.526629
23,15,46,0.000000,-136.007575
23,15,48,0.000000,-120.906674
23,15,50,0.000000,-124.626824
23,15,52,0.000000,-122.896945
23,15,54,0.000000,-128.743822
23,15,56,0.000000,-138.049585
23,15,58,0.000000,-126.915239
23,16,0,0.000000,-150.447207
23,16,2,0.000000,-125.347958
23,16,4,0.000000,-126.626663
23,16,6,0.000000,-130.681263
23,16,8,0.000000,-123.090636
23,16,10,0.000000,-131.740874
23,16,12,0.000000,-129.292514
23,16,14,0.000000,-130.983798
23,16,16,0.000000,-130.481042
23,16,18,0.000000,-129.630007
23,16,20,0.000000,-133.520562
23,16,22,0.000000,-131.706489
23,16,24,0.000000,-119.878109
23,16,26,0.000000,-152.547514
23,16,28,0.000000,-124.382679
23,16,30,0.000000,-132.105355
23,16,32,0.000000,-128.479743
23,16,34,0.000000,-133.537402
23,16,36,0.000000,-141.040203
23,16,38,0.000000,-132.225142
23,16,40,0.000000,-132.617821
23,16,42,0.000000,-123.537073
23,16,44,0.000000,-126.858309
23,16,46,0.000000,-139.376640
23,16,48,0.000000,-127.265827
23,16,50,0.000000,-124.792696
23,16,52,0.000000,-123.894100
23,16,54,0.000000,-128.505942
23,16,56,0.000000,-125.158847
23,16,58,0.000000,-131.967735
23,17,0,0.000000,-128.108371
23,17,2,0.000000,-131.752252
23,17,4,0.000000,-139.552023
23,17,6,0.000000,-117.744262
23,17,8,0.000000,-128.451999
23,17,10,0.000000,-122.247528
23,17,12,0.000000,-128.774551
23,17,14,0.000000,-124.278414
23,17,16,0.000000,-132.544924
23,17,18,0.000000,-121.604417
23,17,20,0.000000,-124.985572
23,17,22,0.000000,-121.030653
23,17,24,0.000000,-125.439048
23,17,26,0.000000,-134.564260
23,17,28,0.000000,-132.475902
23,17,30,0.000000,-129.371587
23,17,32,0.000000,-138.490759
23,17,34,0.000000,-129.451211
23,17,36,0.000000,-132.132221
23,17,38,0.000000,-121.128201
23,17,40,0.000000,-126.597320
23,17,42,0.000000,-135.950602
23,17,44,0.000000,-126.193706
23,17,46,0.000000,-121.646391
23,17,48,0.000000,-129.739721
23,17,50,0.000000,-124.489693
23,17,52,0.000000,-126.769141
23,17,54,0.000000,-137.841143
23,17,56,0.000000,-127.361357
23,17,58,0.000000,-129.235989
23,18,0,0.000000,-123.885412
23,18,2,0.000000,-126.250847
23,18,4,0.000000,-134.887293
23,18,6,0.000000,-123.760167
23,18,8,0.000000,-121.741993
23,18,10,0.000000,-125.729123
23,18,12,0.000000,-124.838859
23,18,14,0.000000,-125.114568
23,18,16,0.000000,-121.969021
23,18,18,0.000000,-128.635789
23,18,20,0.000000,-126.018380
23,18,22,0.000000,-127.249507
23,18,24,0.000000,-128.062968
23,18,26,0.000000,-131.271236
23,18,28,0.000000,-134.512648
23,18,30,0.000000,-145.033393
23,18,32,0.000000,-125.212049
23,18,34,0.000000,-132.979363
23,18,36,0.000000,-117.328197
23,18,38,0.000000,-127.705625
23,18,40,0.000000,-128.264980
23,18,42,0.000000,-135.564768
23,18,44,0.000000,-128.104807
23,18,46,0.000000,-129.699457
23,18,48,0.000000,-124.314944
23,18,50,0.000000,-127.829659
23,18,52,0.000000,-119.963041
23,18,54,0.000000,-129.173315
23,18,56,0.000000,-128.569091
23,18,58,0.000000,-136.047090
23,19,0,0.000000,-130.037540
23,19,2,0.000000,-136.793549
23,19,4,0.000000,-124.133037
23,19,6,0.000000,-126.849518
23,19,8,0.000000,-124.311236
23,19,10,0.000000,-130.590836
23,19,12,0.000000,-127.311287
23,19,14,0.000000,-133.948475
23,19,16,0.000000,-123.117011
23,19,18,0.000000,-125.386394
23,19,20,0.000000,-133.478388
23,19,22,0.000000,-127.991911
23,19,24,0.000000,-126.374069
23,19,26,0.000000,-134.077219
23,19,28,0.000000,-155.859404
23,19,30,0.000000,-130.097089
23,19,32,0.000000,-128.670454
23,19,34,0.000000,-127.061452
23,19,36,0.000000,-120.560739
23,19,38,0.000000,-125.393126
23,19,40,0.000000,-137.623645
23,19,42,0.000000,-128.630964
23,19,44,0.000000,-125.868878
23,19,46,0.000000,-128.055948
23,19,48,0.000000,-132.034244
23,19,50,0.000000,-141.726354
23,19,52,0.000000,-122.168287
23,19,54,0.000000,-136.007516
23,19,56,0.000000,-125.799070
23,19,58,0.000000,-123.818472
23,20,0,0.000000,-126.302728
23,20,2,0.000000,-126.998880
23,20,4,0.000000,-136.728756
23,20,6,0.000000,-130.588686
23,20,8,0.000000,-128.952568
23,20,10,0.000000,-126.527248
23,20,12,0.000000,-136.537247
23,20,14,0.000000,-145.692365
23,20,16,0.000000,-129.310039
23,20,18,0.000000,-127.345397
23,20,20,0.000000,-130.412590
23,20,22,0.000000,-128.191802
23,20,24,0.000000,-129.149133
23,20,26,0.000000,-124.487358
23,20,28,0.000000,-125.780573
23,20,30,0.000000,-122.397469
23,20,32,0.000000,-130.563856
23,20,34,0.000000,-125.515785
23,20,36,0.000000,-122.888894
23,20,38,0.000000,-133.150832
23,20,40,0.000000,-127.152391
23,20,42,0.000000,-129.828999
23,20,44,0.000000,-124.974872
23,20,46,0.000000,-157.189978
23,20,48,0.000000,-128.273108
23,20,50,0.000000,-124.154020
23,20,52,0.000000,-135.206542
23,20,54,0.000000,-141.530855
23,20,56,0.000000,-129.342183
23,20,58,0.000000,-130.341088
23,21,0,0.000000,-125.392005
23,21,2,0.000000,-133.537719
23,21,4,0.000000,-125.574086
23,21,6,0.000000,-133.927142
23,21,8,0.000000,-138.626395
23,21,10,0.000000,-123.443371
23,21,12,0.000000,-122.092326
23,21,14,0.000000,-131.047065
23,21,16,0.000000,-125.485300
23,21,18,0.000000,-128.191545
23,21,20,0.000000,-127.320309
23,21,22,0.000000,-124.220538
23,21,24,0.000000,-130.584061
23,21,26,0.000000,-128.326603
23,21,28,0.000000,-130.598811
23,21,30,0.000000,-127.688655
23,21,32,0.000000,-127.924034
23,21,34,0.000000,-128.115533
23,21,36,0.000000,-125.445995
23,21,38,0.000000,-130.185870
23,21,40,0.000000,-126.824493
23,21,42,0.000000,-131.089056
23,21,44,0.000000,-126.994162
23,21,46,0.000000,-125.871080
23,21,48,0.000000,-126.120593
23,21,50,0.000000,-125.599189
23,21,52,0.000000,-125.890980
23,21,54,0.000000,-128.675373
23,21,56,0.000000,-128.970089
23,21,58,0.000000,-126.903958
23,22,0,0.000000,-133.679781
23,22,2,0.000000,-129.454236
23,22,4,0.000000,-130.542095
23,22,6,0.000000,-129.157820
23,22,8,0.000000,-145.199642
23,22,10,0.000000,-140.998599
23,22,12,0.000000,-123.216700
23,22,14,0.000000,-130.316292
23,22,16,0.000000,-131.801020
23,22,18,0.000000,-126.443331
23,22,20,0.000000,-131.786298
23,22,22,0.000000,-122.398032
23,22,24,0.000000,-124.955270
23,22,26,0.000000,-124.374497
23,22,28,0.000000,-135.014642
23,22,30,0.000000,-130.947379
23,22,32,0.000000,-139.246898
23,22,34,0.000000,-120.099338
23,22,36,0.000000,-119.795128
23,22,38,0.000000,-127.570767
23,22,40,0.000000,-128.715060
23,22,42,0.000000,-122.143376
23,22,44,0.000000,-131.516071
23,22,46,0.000000,-131.281466
23,22,48,0.000000,-132.371100
23,22,50,0.000000,-133.803179
23,22,52,0.000000,-140.210491
23,22,54,0.000000,-124.108841
23,22,56,0.000000,-139.005525
23,22,58,0.000000,-130.558474
23,23,0,0.000000,-129.348603
23,23,2,0.000000,-140.890468
23,23,4,0.000000,-141.732531
23,23,6,0.000000,-131.296179
23,23,8,0.000000,-131.609786
23,23,10,0.000000,-124.611658
23,23,12,0.000000,-120.872601
23,23,14,0.000000,-144.854218
23,23,16,0.000000,-123.338246
23,23,18,0.000000,-135.814409
23,23,20,0.000000,-147.481211
23,23,22,0.000000,-126.417727
23,23,24,0.000000,-127.186374
23,23,26,0.000000,-128.954043
23,23,28,0.000000,-126.624337
23,23,30,0.000000,-128.767465
23,23,32,0.000000,-133.669575
23,23,34,0.000000,-126.029652
23,23,36,0.000000,-122.011438
23,23,38,0.000000,-131.842501
23,23,40,0.000000,-127.427393
23,23,42,0.000000,-123.589471
23,23,44,0.000000,-129.733820
23,23,46,0.000000,-133.796117
23,23,48,0.000000,-128.380957
23,23,50,0.000000,-122.627798
23,23,52,0.000000,-126.893267
23,23,54,0.000000,-131.036626
23,23,56,0.000000,-124.048986
23,23,58,0.000000,-128.739873
23,24,0,0.000000,-141.814604
23,24,2,0.000000,-131.027939
23,24,4,0.000000,-131.177962
23,24,6,0.000000,-125.485126
23,24,8,0.000000,-127.013783
23,24,10,0.000000,-136.116794
23,24,12,0.000000,-126.975128
23,24,14,0.000000,-136.562128
23,24,16,0.000000,-130.096808
23,24,18,0.000000,-127.334178
23,24,20,0.000000,-129.658982
23,24,22,0.000000,-125.535751
23,24,24,0.000000,-130.115875
23,24,26,0.000000,-123.148113
23,24,28,0.000000,-129.926397
23,24,30,0.000000,-125.159871
23,24,32,0.000000,-130.720064
23,24,34,0.000000,-127.269600
23,24,36,0.000000,-130.730947
23,24,38,0.000000,-121.883842
23,24,40,0.000000,-126.991748
23,24,42,0.000000,-125.853981
23,24,44,0.000000,-125.585731
23,24,46,0.000000,-131.590152
23,24,48,0.000000,-129.757413
23,24,50,0.000000,-142.205012
23,24,52,0.000000,-122.448018
23,24,54,0.000000,-137.460696
23,24,56,0.000000,-133.032148
23,24,58,0.000000,-126.683189
23,25,0,0.000000,-128.156209
23,25,2,0.000000,-137.494798
23,25,4,0.000000,-122.467298
23,25,6,0.000000,-135.107703
23,25,8,0.000000,-126.798569
23,25,10,0.000000,-127.947384
23,25,12,0.000000,-128.553168
23,25,14,0.000000,-132.184849
23,25,16,0.000000,-129.478851
23,25,18,0.000000,-130.801762
23,25,20,0.000000,-125.782141
23,25,22,0.000000,-128.393410
23,25,24,0.000000,-145.608199
23,25,26,0.000000,-125.956417
23,25,28,0.000000,-125.822080
23,25,30,0.000000,-121.333155
23,25,32,0.000000,-122.001410
23,25,34,0.000000,-135.611816
23,25,36,0.000000,-133.171065
23,25,38,0.000000,-133.670721
23,25,40,0.000000,-131.608513
23,25,42,0.000000,-129.671443
23,25,44,0.000000,-137.325960
23,25,46,0.000000,-137.936937
23,25,48,0.000000,-136.080714
23,25,50,0.000000,-126.258838
23,25,52,0.000000,-140.199315
23,25,54,0.000000,-127.805286
23,25,56,0.000000,-128.658559
23,25,58,0.000000,-125.733014
23,26,0,0.000000,-129.063317
23,26,2,0.000000,-125.555184
23,26,4,0.000000,-139.502871
23,26,6,0.000000,-124.572179
23,26,8,0.000000,-130.400466
23,26,10,0.000000,-145.547076
23,26,12,0.000000,-128.850209
23,26,14,0.000000,-124.859084
23,26,16,0.000000,-126.730754
23,26,18,0.000000,-127.833504
23,26,20,0.000000,-139.432688
23,26,22,0.000000,-125.296222
23,26,24,0.000000,-129.452555
23,26,26,0.000000,-125.245581
23,26,28,0.000000,-129.860667
23,26,30,0.000000,-125.041748
23,26,32,0.000000,-123.546078
23,26,34,0.000000,-135.860051
23,26,36,0.000000,-128.000177
23,26,38,0.000000,-121.921171
23,26,40,0.000000,-126.509063
23,26,42,0.000000,-125.964259
23,26,44,0.000000,-132.647838
23,26,46,0.000000,-130.683848
23,26,48,0.000000,-129.979241
23,26,50,0.000000,-131.774547
23,26,52,0.000000,-125.313465
23,26,54,0.000000,-132.863562
23,26,56,0.000000,-132.180787
23,26,58,0.000000,-123.300292
23,27,0,0.000000,-130.428671
23,27,2,0.000000,-138.567946
23,27,4,0.000000,-128.106288
23,27,6,0.000000,-130.166486
23,27,8,0.000000,-143.799270
23,27,10,0.000000,-130.772702
23,27,12,0.000000,-129.436687
23,27,14,0.000000,-123.226489
23,27,16,0.000000,-124.199088
23,27,18,0.000000,-135.527843
23,27,20,0.000000,-129.751435
23,27,22,0.000000,-121.835598
