hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.989256
23,0,2,0.000000,-127.842216
23,0,4,0.000000,-126.729588
23,0,6,0.000000,-126.828853
23,0,8,0.000000,-139.298719
23,0,10,0.000000,-124.414845
23,0,12,0.000000,-129.031987
23,0,14,0.000000,-123.041518
23,0,16,0.000000,-132.156050
23,0,18,0.000000,-126.208057
23,0,20,0.000000,-141.362785
23,0,22,0.000000,-134.737141
23,0,24,0.000000,-125.790134
23,0,26,0.000000,-137.466234
23,0,28,0.000000,-125.186253
23,0,30,0.000000,-126.926935
23,0,32,0.000000,-120.718001
23,0,34,0.000000,-131.398409
23,0,36,0.000000,-123.783387
23,0,38,0.000000,-127.067525
23,0,40,0.000000,-147.272819
23,0,42,0.000000,-125.245325
23,0,44,0.000000,-128.802536
23,0,46,0.000000,-128.927375
23,0,48,0.000000,-121.535828
23,0,50,0.000000,-127.724220
23,0,52,0.000000,-128.003460
23,0,54,0.000000,-122.748475
23,0,56,0.000000,-127.575209
23,0,58,0.000000,-126.150134
23,1,0,0.000000,-124.347699
23,1,2,0.000000,-124.452724
23,1,4,0.000000,-139.683843
23,1,6,0.000000,-125.758398
23,1,8,0.000000,-125.402796
23,1,10,0.000000,-135.833445
23,1,12,0.000000,-130.539765
23,1,14,0.000000,-134.612513
23,1,16,0.000000,-126.829263
23,1,18,0.000000,-145.640109
23,1,20,0.000000,-125.613216
23,1,22,0.000000,-124.531866
23,1,24,0.000000,-135.039109
23,1,26,0.000000,-126.183666
23,1,28,0.000000,-129.505557
23,1,30,0.000000,-128.195000
23,1,32,0.000000,-136.007464
23,1,34,0.000000,-127.539812
23,1,36,0.000000,-130.474157
23,1,38,0.000000,-123.260642
23,1,40,0.000000,-135.325821
23,1,42,0.000000,-140.120394
23,1,44,0.000000,-134.367744
23,1,46,0.000000,-138.333740
23,1,48,0.000000,-137.190493
23,1,50,0.000000,-148.709434
23,1,52,0.000000,-127.981610
23,1,54,0.000000,-130.175343
23,1,56,0.000000,-121.053869
23,1,58,0.000000,-130.788194
23,2,0,0.000000,-134.496101
23,2,2,0.000000,-127.754605
23,2,4,0.000000,-118.963335
23,2,6,0.000000,-129.079142
23,2,8,0.000000,-120.887951
23,2,10,0.000000,-119.100872
23,2,12,0.000000,-125.482693
23,2,14,0.000000,-121.697915
23,2,16,0.000000,-125.600749
23,2,18,0.000000,-121.615026
23,2,20,0.000000,-124.988341
23,2,22,0.000000,-125.952542
23,2,24,0.000000,-142.762398
23,2,26,0.000000,-127.100236
23,2,28,0.000000,-126.628544
23,2,30,0.000000,-130.768714
23,2,32,0.000000,-134.154459
23,2,34,0.000000,-130.442542
23,2,36,0.000000,-123.980558
23,2,38,0.000000,-131.234022
23,2,40,0.000000,-126.578259
23,2,42,0.000000,-131.124289
23,2,44,0.000000,-122.420916
23,2,46,0.000000,-143.671331
23,2,48,0.000000,-139.385468
23,2,50,0.000000,-128.029195
23,2,52,0.000000,-130.284432
23,2,54,0.000000,-130.263067
23,2,56,0.000000,-123.635636
23,2,58,0.000000,-133.638948
23,3,0,0.000000,-129.845396
23,3,2,0.000000,-128.443452
23,3,4,0.000000,-131.020532
23,3,6,0.000000,-125.575089
23,3,8,0.000000,-133.917076
23,3,10,0.000000,-126.362091
23,3,12,0.000000,-140.616775
23,3,14,0.000000,-126.611707
23,3,16,0.000000,-126.685521
23,3,18,0.000000,-128.722861
23,3,20,0.000000,-124.373206
23,3,22,0.000000,-140.677513
23,3,24,0.000000,-128.722591
23,3,26,0.000000,-128.350121
23,3,28,0.000000,-143.158471
23,3,30,0.000000,-125.290640
23,3,32,0.000000,-137.485717
23,3,34,0.000000,-127.436703
23,3,36,0.000000,-143.217573
23,3,38,0.000000,-133.331602
23,3,40,0.000000,-139.767032
23,3,42,0.000000,-125.053690
23,3,44,0.000000,-131.070716
23,3,46,0.000000,-127.515868
23,3,48,0.000000,-132.118728
23,3,50,0.000000,-131.007942
23,3,52,0.000000,-126.220283
23,3,54,0.000000,-129.633717
23,3,56,0.000000,-132.584167
23,3,58,0.000000,-130.162257
23,4,0,0.000000,-124.566936
23,4,2,0.000000,-135.338821
23,4,4,0.000000,-128.348376
23,4,6,0.000000,-119.742163
23,4,8,0.000000,-129.468600
23,4,10,0.000000,-124.565641
23,4,12,0.000000,-131.308627
23,4,14,0.000000,-124.309594
23,4,16,0.000000,-125.967605
23,4,18,0.000000,-136.888855
23,4,20,0.000000,-128.057653
23,4,22,0.000000,-123.793506
23,4,24,0.000000,-136.399061
23,4,26,0.000000,-125.724906
23,4,28,0.000000,-124.807857
23,4,30,0.000000,-128.379964
23,4,32,0.000000,-129.490859
23,4,34,0.000000,-124.139392
23,4,36,0.000000,-126.585872
23,4,38,0.000000,-128.363568
23,4,40,0.000000,-125.215517
23,4,42,0.000000,-137.466950
23,4,44,0.000000,-133.129932
23,4,46,0.000000,-122.832191
23,4,48,0.000000,-133.661144
23,4,50,0.000000,-121.298976
23,4,52,0.000000,-130.766340
23,4,54,0.000000,-125.888842
23,4,56,0.000000,-125.354850
23,4,58,0.000000,-143.722226
23,5,0,0.000000,-127.519320
23,5,2,0.000000,-122.821264
23,5,4,0.000000,-126.705396
23,5,6,0.000000,-133.571310
23,5,8,0.000000,-128.825636
23,5,10,0.000000,-135.208331
23,5,12,0.000000,-125.846665
23,5,14,0.000000,-128.469913
23,5,16,0.000000,-133.189986
23,5,18,0.000000,-125.867171
23,5,20,0.000000,-127.634697
23,5,22,0.000000,-127.401456
23,5,24,0.000000,-132.157941
23,5,26,0.000000,-127.634710
23,5,28,0.000000,-128.265596
23,5,30,0.000000,-131.514170
23,5,32,0.000000,-124.690025
23,5,34,0.000000,-131.388297
23,5,36,0.000000,-122.857911
23,5,38,0.000000,-125.441022
23,5,40,0.000000,-132.635726
23,5,42,0.000000,-129.002724
23,5,44,0.000000,-128.117127
23,5,46,0.000000,-145.852544
23,5,48,0.000000,-132.840578
23,5,50,0.000000,-129.455065
23,5,52,0.000000,-123.138320
23,5,54,0.000000,-131.122328
23,5,56,0.000000,-127.531952
23,5,58,0.000000,-124.373130
23,6,0,0.000000,-124.049327
23,6,2,0.000000,-128.421529
23,6,4,0.000000,-125.832685
23,6,6,0.000000,-143.672056
23,6,8,0.000000,-127.802404
23,6,10,0.000000,-131.110645
23,6,12,0.000000,-127.403121
23,6,14,0.000000,-137.059488
23,6,16,0.000000,-143.424719
23,6,18,0.000000,-123.817059
23,6,20,0.000000,-125.868799
23,6,22,0.000000,-125.417966
23,6,24,0.000000,-125.010604
23,6,26,0.000000,-140.532567
23,6,28,0.000000,-131.280880
23,6,30,0.000000,-126.724181
23,6,32,0.000000,-151.163064
23,6,34,0.000000,-122.184192
23,6,36,0.000000,-132.096151
23,6,38,0.000000,-128.883483
23,6,40,0.000000,-127.052049
23,6,42,0.000000,-125.876007
23,6,44,0.000000,-126.811543
23,6,46,0.000000,-139.177682
23,6,48,0.000000,-125.729387
23,6,50,0.000000,-128.754431
23,6,52,0.000000,-136.703167
23,6,54,0.000000,-122.587279
23,6,56,0.000000,-123.816935
23,6,58,0.000000,-125.664299
23,7,0,0.000000,-122.304108
23,7,2,0.000000,-134.724828
23,7,4,0.000000,-130.841118
23,7,6,0.000000,-122.220231
23,7,8,0.000000,-139.328565
23,7,10,0.000000,-126.479983
23,7,12,0.000000,-130.259594
23,7,14,0.000000,-123.338757
23,7,16,0.000000,-124.406855
23,7,18,0.000000,-132.704038
23,7,20,0.000000,-126.429919
23,7,22,0.000000,-131.627309
23,7,24,0.000000,-133.036419
23,7,26,0.000000,-123.417403
23,7,28,0.000000,-130.039327
23,7,30,0.000000,-130.273588
23,7,32,0.000000,-134.222613
23,7,34,0.000000,-132.402085
23,7,36,0.000000,-134.596320
23,7,38,0.000000,-133.923831
23,7,40,0.000000,-124.065088
23,7,42,0.000000,-120.917732
23,7,44,0.000000,-122.375975
23,7,46,0.000000,-124.207697
23,7,48,0.000000,-123.962716
23,7,50,0.000000,-129.336273
23,7,52,0.000000,-124.248760
23,7,54,0.000000,-129.739533
23,7,56,0.000000,-122.168575
23,7,58,0.000000,-124.998571
23,8,0,0.000000,-121.032549
23,8,2,0.000000,-123.010429
23,8,4,0.000000,-136.482844
23,8,6,0.000000,-132.643176
23,8,8,0.000000,-137.332251
23,8,10,0.000000,-140.115167
23,8,12,0.000000,-122.870207
23,8,14,0.000000,-121.734981
23,8,16,0.000000,-125.417666
23,8,18,0.000000,-118.968517
23,8,20,0.000000,-131.249321
23,8,22,0.000000,-130.592667
23,8,24,0.000000,-131.503406
23,8,26,0.000000,-121.358269
23,8,28,0.000000,-134.185375
23,8,30,0.000000,-132.483722
23,8,32,0.000000,-123.035168
23,8,34,0.000000,-137.153654
23,8,36,0.000000,-132.243744
23,8,38,0.000000,-128.262441
23,8,40,0.000000,-124.970431
23,8,42,0.000000,-125.852627
23,8,44,0.000000,-145.908331
23,8,46,0.000000,-130.758182
23,8,48,0.000000,-133.660143
23,8,50,0.000000,-128.569474
23,8,52,0.000000,-122.826869
23,8,54,0.000000,-128.304130
23,8,56,0.000000,-129.019526
23,8,58,0.000000,-125.689785
23,9,0,0.000000,-129.017660
23,9,2,0.000000,-133.033862
23,9,4,0.000000,-130.619148
23,9,6,0.000000,-128.474898
23,9,8,0.000000,-127.972009
23,9,10,0.000000,-136.891155
23,9,12,0.000000,-134.713119
23,9,14,0.000000,-128.658904
23,9,16,0.000000,-119.818660
23,9,18,0.000000,-137.050814
23,9,20,0.000000,-128.127906
23,9,22,0.000000,-121.291359
23,9,24,0.000000,-120.004832
23,9,26,0.000000,-120.845217
23,9,28,0.000000,-124.070160
23,9,30,0.000000,-120.407019
23,9,32,0.000000,-136.778224
23,9,34,0.000000,-134.247007
23,9,36,0.000000,-130.100096
23,9,38,0.000000,-139.667069
23,9,40,0.000000,-135.297316
23,9,42,0.000000,-126.434826
23,9,44,0.000000,-123.967463
23,9,46,0.000000,-145.492907
23,9,48,0.000000,-138.371447
23,9,50,0.000000,-127.730445
23,9,52,0.000000,-131.146243
23,9,54,0.000000,-137.113996
23,9,56,0.000000,-126.105461
23,9,58,0.000000,-123.246249
23,10,0,0.000000,-134.554484
23,10,2,0.000000,-123.468808
23,10,4,0.000000,-124.264757
23,10,6,0.000000,-128.832226
23,10,8,0.000000,-126.237090
23,10,10,0.000000,-130.080964
23,10,12,0.000000,-137.862770
23,10,14,0.000000,-125.826142
23,10,16,0.000000,-138.226050
23,10,18,0.000000,-125.193677
23,10,20,0.000000,-125.932614
23,10,22,0.000000,-123.334141
23,10,24,0.000000,-125.731012
23,10,26,0.000000,-127.178976
23,10,28,0.000000,-123.866907
23,10,30,0.000000,-129.656916
23,10,32,0.000000,-139.881526
23,10,34,0.000000,-125.782314
23,10,36,0.000000,-137.211520
23,10,38,0.000000,-132.876577
23,10,40,0.000000,-125.736817
23,10,42,0.000000,-125.457599
23,10,44,0.000000,-123.520060
23,10,46,0.000000,-126.191098
23,10,48,0.000000,-123.468082
23,10,50,0.000000,-124.812160
23,10,52,0.000000,-125.827213
23,10,54,0.000000,-131.024217
23,10,56,0.000000,-140.597928
23,10,58,0.000000,-129.229857
23,11,0,0.000000,-124.316157
23,11,2,0.000000,-118.557462
23,11,4,0.000000,-128.203789
23,11,6,0.000000,-130.645885
23,11,8,0.000000,-140.555419
23,11,10,0.000000,-127.043971
23,11,12,0.000000,-123.257890
23,11,14,0.000000,-142.077681
23,11,16,0.000000,-125.296642
23,11,18,0.000000,-129.279127
23,11,20,0.000000,-131.446609
23,11,22,0.000000,-120.856449
23,11,24,0.000000,-123.663642
23,11,26,0.000000,-130.110404
23,11,28,0.000000,-131.433204
23,11,30,0.000000,-125.167068
23,11,32,0.000000,-123.237928
23,11,34,0.000000,-126.085074
23,11,36,0.000000,-132.074958
23,11,38,0.000000,-137.479299
23,11,40,0.000000,-139.093723
23,11,42,0.000000,-128.808738
23,11,44,0.000000,-138.719879
23,11,46,0.000000,-124.486029
23,11,48,0.000000,-135.481848
23,11,50,0.000000,-129.124790
23,11,52,0.000000,-128.293450
23,11,54,0.000000,-125.564826
23,11,56,0.000000,-130.049141
23,11,58,0.000000,-143.434757
23,12,0,0.000000,-119.660863
23,12,2,0.000000,-124.333671
23,12,4,0.000000,-121.470223
23,12,6,0.000000,-148.131057
23,12,8,0.000000,-128.339569
23,12,10,0.000000,-123.402536
23,12,12,0.000000,-128.981889
23,12,14,0.000000,-134.485488
23,12,16,0.000000,-130.950390
23,12,18,0.000000,-125.869717
23,12,20,0.000000,-148.061438
23,12,22,0.000000,-124.659592
23,12,24,0.000000,-129.552892
23,12,26,0.000000,-126.300533
23,12,28,0.000000,-127.521037
23,12,30,0.000000,-121.219925
23,12,32,0.000000,-139.511826
23,12,34,0.000000,-125.685131
23,12,36,0.000000,-132.512171
23,12,38,0.000000,-119.798440
23,12,40,0.000000,-133.946520
23,12,42,0.000000,-125.411633
23,12,44,0.000000,-141.856422
23,12,46,0.000000,-124.215912
23,12,48,0.000000,-123.325581
23,12,50,0.000000,-134.980130
23,12,52,0.000000,-122.565667
23,12,54,0.000000,-123.299927
23,12,56,0.000000,-122.908825
23,12,58,0.000000,-126.505459
23,13,0,0.000000,-139.801406
23,13,2,0.000000,-128.304027
23,13,4,0.000000,-123.232197
23,13,6,0.000000,-132.569514
23,13,8,0.000000,-120.005212
23,13,10,0.000000,-127.589366
23,13,12,0.000000,-136.608002
23,13,14,0.000000,-124.516912
23,13,16,0.000000,-126.506359
23,13,18,0.000000,-128.815190
23,13,20,0.000000,-123.688276
23,13,22,0.000000,-123.545296
23,13,24,0.000000,-131.522815
23,13,26,0.000000,-128.304529
23,13,28,0.000000,-141.714174
23,13,30,0.000000,-120.624700
23,13,32,0.000000,-136.399004
23,13,34,0.000000,-135.922989
23,13,36,0.000000,-138.276756
23,13,38,0.000000,-132.504007
23,13,40,0.000000,-132.635558
23,13,42,0.000000,-133.218225
23,13,44,0.000000,-130.454411
23,13,46,0.000000,-145.472887
23,13,48,0.000000,-135.605549
23,13,50,0.000000,-127.301529
23,13,52,0.000000,-125.886701
23,13,54,0.000000,-131.981441
23,13,56,0.000000,-125.432920
23,13,58,0.000000,-129.631812
23,14,0,0.000000,-126.909116
23,14,2,0.000000,-129.605529
23,14,4,0.000000,-124.410872
23,14,6,0.000000,-129.839646
23,14,8,0.000000,-119.957175
23,14,10,0.000000,-122.226012
23,14,12,0.000000,-127.180286
23,14,14,0.000000,-125.644194
23,14,16,0.000000,-121.901867
23,14,18,0.000000,-134.076093
23,14,20,0.000000,-121.514733
23,14,22,0.000000,-137.757553
23,14,24,0.000000,-143.723543
23,14,26,0.000000,-129.509366
23,14,28,0.000000,-128.348081
23,14,30,0.000000,-124.410521
23,14,32,0.000000,-124.654547
23,14,34,0.000000,-127.431506
23,14,36,0.000000,-133.260938
23,14,38,0.000000,-134.152029
23,14,40,0.000000,-122.419690
23,14,42,0.000000,-132.342582
23,14,44,0.000000,-131.114325
23,14,46,0.000000,-126.371602
23,14,48,0.000000,-135.588914
23,14,50,0.000000,-125.839119
23,14,52,0.000000,-126.803739
23,14,54,0.000000,-141.314669
23,14,56,0.000000,-124.938435
23,14,58,0.000000,-134.839250
23,15,0,0.000000,-126.595853
23,15,2,0.000000,-125.872329
23,15,4,0.000000,-129.460547
23,15,6,0.000000,-135.284627
23,15,8,0.000000,-129.562500
23,15,10,0.000000,-120.330059
23,15,12,0.000000,-126.833968
23,15,14,0.000000,-118.738853
23,15,16,0.000000,-139.381672
23,15,18,0.000000,-131.636173
23,15,20,0.000000,-134.684972
23,15,22,0.000000,-131.470637
23,15,24,0.000000,-122.446736
23,15,26,0.000000,-125.178332
23,15,28,0.000000,-124.269877
23,15,30,0.000000,-135.202989
23,15,32,0.000000,-121.030229
23,15,34,0.000000,-132.790423
23,15,36,0.000000,-125.238244
23,15,38,0.000000,-131.183706
23,15,40,0.000000,-128.939032
23,15,42,0.000000,-125.697862
23,15,44,0.000000,-139.672121
23,15,46,0.000000,-138.469571
23,15,48,0.000000,-133.156377
23,15,50,0.000000,-124.390892
23,15,52,0.000000,-124.860058
23,15,54,0.000000,-133.516030
23,15,56,0.000000,-127.891881
23,15,58,0.000000,-133.233157
23,16,0,0.000000,-134.404046
23,16,2,0.000000,-134.144622
23,16,4,0.000000,-125.847182
23,16,6,0.000000,-124.450244
23,16,8,0.000000,-135.439036
23,16,10,0.000000,-125.651177
23,16,12,0.000000,-130.441202
23,16,14,0.000000,-140.902623
23,16,16,0.000000,-132.408958
23,16,18,0.000000,-126.107454
23,16,20,0.000000,-127.500153
23,16,22,0.000000,-146.048005
23,16,24,0.000000,-133.150898
23,16,26,0.000000,-125.763233
23,16,28,0.000000,-128.080016
23,16,30,0.000000,-123.387699
23,16,32,0.000000,-125.340349
23,16,34,0.000000,-130.358868
23,16,36,0.000000,-133.177116
23,16,38,0.000000,-137.451649
23,16,40,0.000000,-125.690311
23,16,42,0.000000,-123.481065
23,16,44,0.000000,-131.552320
23,16,46,0.000000,-135.557794
23,16,48,0.000000,-123.844535
23,16,50,0.000000,-128.542624
23,16,52,0.000000,-132.212888
23,16,54,0.000000,-131.441122
23,16,56,0.000000,-132.369309
23,16,58,0.000000,-131.263001
23,17,0,0.000000,-142.474585
23,17,2,0.000000,-125.203211
23,17,4,0.000000,-125.203949
23,17,6,0.000000,-139.764890
23,17,8,0.000000,-129.622774
23,17,10,0.000000,-122.593661
23,17,12,0.000000,-147.332495
23,17,14,0.000000,-117.515913
23,17,16,0.000000,-139.285003
23,17,18,0.000000,-123.615092
23,17,20,0.000000,-129.058428
23,17,22,0.000000,-131.045294
23,17,24,0.000000,-126.115797
23,17,26,0.000000,-133.579624
23,17,28,0.000000,-124.450356
23,17,30,0.000000,-141.326396
23,17,32,0.000000,-131.893562
23,17,34,0.000000,-125.839698
23,17,36,0.000000,-128.226964
23,17,38,0.000000,-127.363139
23,17,40,0.000000,-122.168663
23,17,42,0.000000,-129.941151
23,17,44,0.000000,-133.948212
23,17,46,0.000000,-137.565514
23,17,48,0.000000,-122.739963
23,17,50,0.000000,-130.797510
23,17,52,0.000000,-129.188103
23,17,54,0.000000,-121.884547
23,17,56,0.000000,-124.317969
23,17,58,0.000000,-129.110597
23,18,0,0.000000,-135.047175
23,18,2,0.000000,-136.853075
23,18,4,0.000000,-124.336492
23,18,6,0.000000,-121.650455
23,18,8,0.000000,-134.385715
23,18,10,0.000000,-131.703843
23,18,12,0.000000,-131.649451
23,18,14,0.000000,-128.705285
23,18,16,0.000000,-134.389578
23,18,18,0.000000,-130.256325
23,18,20,0.000000,-133.533815
23,18,22,0.000000,-121.480977
23,18,24,0.000000,-123.793443
23,18,26,0.000000,-121.434508
23,18,28,0.000000,-155.596881
23,18,30,0.000000,-126.760598
23,18,32,0.000000,-122.341785
23,18,34,0.000000,-134.817534
23,18,36,0.000000,-124.066933
23,18,38,0.000000,-135.013444
23,18,40,0.000000,-132.528272
23,18,42,0.000000,-125.663550
23,18,44,0.000000,-129.167156
23,18,46,0.000000,-129.053704
23,18,48,0.000000,-131.375217
23,18,50,0.000000,-128.435842
23,18,52,0.000000,-124.641050
23,18,54,0.000000,-128.538052
23,18,56,0.000000,-131.612084
23,18,58,0.000000,-125.546845
23,19,0,0.000000,-135.854478
23,19,2,0.000000,-131.052958
23,19,4,0.000000,-145.908679
23,19,6,0.000000,-124.634230
23,19,8,0.000000,-119.165657
23,19,10,0.000000,-136.914041
23,19,12,0.000000,-131.486527
23,19,14,0.000000,-126.659106
23,19,16,0.000000,-120.845031
23,19,18,0.000000,-127.134265
23,19,20,0.000000,-128.376589
23,19,22,0.000000,-129.508930
23,19,24,0.000000,-133.713060
23,19,26,0.000000,-128.789938
23,19,28,0.000000,-126.384240
23,19,30,0.000000,-121.321431
23,19,32,0.000000,-123.226197
23,19,34,0.000000,-132.718441
23,19,36,0.000000,-146.363249
23,19,38,0.000000,-136.250337
23,19,40,0.000000,-126.974314
23,19,42,0.000000,-126.868907
23,19,44,0.000000,-128.504433
23,19,46,0.000000,-130.152352
23,19,48,0.000000,-123.962382
23,19,50,0.000000,-124.948572
23,19,52,0.000000,-133.713015
23,19,54,0.000000,-129.084669
23,19,56,0.000000,-128.450927
23,19,58,0.000000,-142.342798
23,20,0,0.000000,-123.798038
23,20,2,0.000000,-125.595869
23,20,4,0.000000,-128.038449
23,20,6,0.000000,-138.149401
23,20,8,0.000000,-124.727092
23,20,10,0.000000,-132.657541
23,20,12,0.000000,-128.905953
23,20,14,0.000000,-122.705553
23,20,16,0.000000,-124.146899
23,20,18,0.000000,-130.815340
23,20,20,0.000000,-124.063204
23,20,22,0.000000,-146.188438
23,20,24,0.000000,-131.101422
23,20,26,0.000000,-123.571334
23,20,28,0.000000,-131.377129
23,20,30,0.000000,-122.553959
23,20,32,0.000000,-131.088907
23,20,34,0.000000,-128.349236
23,20,36,0.000000,-123.294213
23,20,38,0.000000,-135.750227
23,20,40,0.000000,-134.548416
23,20,42,0.000000,-126.550250
23,20,44,0.000000,-136.982002
23,20,46,0.000000,-124.503208
23,20,48,0.000000,-126.997451
23,20,50,0.000000,-136.886028
23,20,52,0.000000,-128.547304
23,20,54,0.000000,-135.836505
23,20,56,0.000000,-119.811591
23,20,58,0.000000,-139.580089
23,21,0,0.000000,-144.797893
23,21,2,0.000000,-135.842320
23,21,4,0.000000,-129.215352
23,21,6,0.000000,-137.449359
23,21,8,0.000000,-135.382354
23,21,10,0.000000,-133.085716
23,21,12,0.000000,-127.427429
23,21,14,0.000000,-127.303089
23,21,16,0.000000,-127.476267
23,21,18,0.000000,-134.819709
23,21,20,0.000000,-126.809834
23,21,22,0.000000,-124.364428
23,21,24,0.000000,-133.522299
23,21,26,0.000000,-120.577228
23,21,28,0.000000,-119.154032
23,21,30,0.000000,-139.299684
23,21,32,0.000000,-127.467379
23,21,34,0.000000,-139.518864
23,21,36,0.000000,-122.505154
23,21,38,0.000000,-126.462980
23,21,40,0.000000,-126.261355
23,21,42,0.000000,-130.633272
23,21,44,0.000000,-128.236761
23,21,46,0.000000,-132.590056
23,21,48,0.000000,-132.467242
23,21,50,0.000000,-127.830161
23,21,52,0.000000,-134.432168
23,21,54,0.000000,-142.949057
23,21,56,0.000000,-122.333901
23,21,58,0.000000,-124.945677
23,22,0,0.000000,-126.690721
23,22,2,0.000000,-134.509478
23,22,4,0.000000,-123.177191
23,22,6,0.000000,-142.339017
23,22,8,0.000000,-126.244523
23,22,10,0.000000,-126.559783
23,22,12,0.000000,-131.839845
23,22,14,0.000000,-126.854888
23,22,16,0.000000,-127.723243
23,22,18,0.000000,-130.741076
23,22,20,0.000000,-121.349855
23,22,22,0.000000,-122.161770
23,22,24,0.000000,-125.975838
23,22,26,0.000000,-127.087483
23,22,28,0.000000,-138.324789
23,22,30,0.000000,-132.857362
23,22,32,0.000000,-135.960288
23,22,34,0.000000,-121.889872
23,22,36,0.000000,-144.614450
23,22,38,0.000000,-142.465745
23,22,40,0.000000,-125.536770
23,22,42,0.000000,-131.461710
23,22,44,0.000000,-138.800419
23,22,46,0.000000,-125.876225
23,22,48,0.000000,-132.021673
23,22,50,0.000000,-129.338140
23,22,52,0.000000,-126.274875
23,22,54,0.000000,-129.602020
23,22,56,0.000000,-124.158036
23,22,58,0.000000,-139.506328
23,23,0,0.000000,-128.930102
23,23,2,0.000000,-126.830643
23,23,4,0.000000,-130.598569
23,23,6,0.000000,-138.909830
23,23,8,0.000000,-125.322035
23,23,10,0.000000,-129.462646
23,23,12,0.000000,-124.249404
23,23,14,0.000000,-120.609062
23,23,16,0.000000,-130.028726
23,23,18,0.000000,-120.993560
23,23,20,0.000000,-125.736882
23,23,22,0.000000,-136.661895
23,23,24,0.000000,-129.624008
23,23,26,0.000000,-129.121352
23,23,28,0.000000,-122.608002
23,23,30,0.000000,-131.175653
23,23,32,0.000000,-129.134427
23,23,34,0.000000,-128.872266
23,23,36,0.000000,-131.899700
23,23,38,0.000000,-131.485659
23,23,40,0.000000,-125.880496
23,23,42,0.000000,-123.996816
23,23,44,0.000000,-131.459715
23,23,46,0.000000,-133.676187
23,23,48,0.000000,-121.456871
23,23,50,0.000000,-131.568511
23,23,52,0.000000,-132.704544
23,23,54,0.000000,-127.876362
23,23,56,0.000000,-123.141355
23,23,58,0.000000,-128.382013
23,24,0,0.000000,-129.518786
23,24,2,0.000000,-139.646463
23,24,4,0.000000,-127.614097
23,24,6,0.000000,-125.106597
23,24,8,0.000000,-124.853933
23,24,10,0.000000,-131.070129
23,24,12,0.000000,-138.023856
23,24,14,0.000000,-130.318109
23,24,16,0.000000,-150.808718
23,24,18,0.000000,-128.680208
23,24,20,0.000000,-123.642483
23,24,22,0.000000,-124.005869
23,24,24,0.000000,-126.608748
23,24,26,0.000000,-129.292407
23,24,28,0.000000,-129.953041
23,24,30,0.000000,-124.695570
23,24,32,0.000000,-127.646186
23,24,34,0.000000,-127.565511
23,24,36,0.000000,-125.783350
23,24,38,0.000000,-131.460444
23,24,40,0.000000,-124.290738
23,24,42,0.000000,-133.315788
23,24,44,0.000000,-128.568295
23,24,46,0.000000,-132.738488
23,24,48,0.000000,-132.219054
23,24,50,0.000000,-124.419205
23,24,52,0.000000,-130.022625
23,24,54,0.000000,-125.074425
23,24,56,0.000000,-131.420381
23,24,58,0.000000,-127.134338
23,25,0,0.000000,-130.795256
23,25,2,0.000000,-122.356083
23,25,4,0.000000,-124.783827
23,25,6,0.000000,-132.943799
23,25,8,0.000000,-134.636122
23,25,10,0.000000,-126.256736
23,25,12,0.000000,-124.430659
23,25,14,0.000000,-130.485776
23,25,16,0.000000,-130.818451
23,25,18,0.000000,-128.908799
23,25,20,0.000000,-135.782830
23,25,22,0.000000,-125.773086
23,25,24,0.000000,-132.900919
23,25,26,0.000000,-127.295291
23,25,28,0.000000,-120.214222
23,25,30,0.000000,-125.305121
23,25,32,0.000000,-129.148416
23,25,34,0.000000,-124.120794
23,25,36,0.000000,-123.935239
23,25,38,0.000000,-132.079454
23,25,40,0.000000,-127.653901
23,25,42,0.000000,-129.575301
23,25,44,0.000000,-122.836291
23,25,46,0.000000,-133.632468
23,25,48,0.000000,-131.793749
23,25,50,0.000000,-147.085108
23,25,52,0.000000,-126.497979
23,25,54,0.000000,-127.636786
23,25,56,0.000000,-130.192963
23,25,58,0.000000,-137.153179
23,26,0,0.000000,-125.816596
23,26,2,0.000000,-127.633075
23,26,4,0.000000,-126.571407
23,26,6,0.000000,-127.325789
23,26,8,0.000000,-129.362916
23,26,10,0.000000,-129.078263
23,26,12,0.000000,-122.969766
23,26,14,0.000000,-126.480926
23,26,16,0.000000,-137.823757
23,26,18,0.000000,-124.831054
23,26,20,0.000000,-123.884246
23,26,22,0.000000,-132.407157
23,26,24,0.000000,-130.267179
23,26,26,0.000000,-129.231739
23,26,28,0.000000,-123.785940
23,26,30,0.000000,-138.438133
23,26,32,0.000000,-130.597683
23,26,34,0.000000,-126.021474
23,26,36,0.000000,-128.024633
23,26,38,0.000000,-129.250571
23,26,40,0.000000,-124.404460
23,26,42,0.000000,-128.673309
23,26,44,0.000000,-125.213874
23,26,46,0.000000,-143.711072
23,26,48,0.000000,-128.102889
23,26,50,0.000000,-135.354997
23,26,52,0.000000,-125.116324
23,26,54,0.000000,-126.492672
23,26,56,0.000000,-122.460772
23,26,58,0.000000,-120.183608
23,27,0,0.000000,-132.194590
23,27,2,0.000000,-146.857538
23,27,4,0.000000,-135.132383
23,27,6,0.000000,-122.174265
23,27,8,0.000000,-139.296972
23,27,10,0.000000,-122.434113
23,27,12,0.000000,-128.763117
23,27,14,0.000000,-123.173138
23,27,16,0.000000,-126.726219
23,27,18,0.000000,-126.292735
23,27,20,0.000000,-126.861614
23,27,22,0.000000,-124.516585
