hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.012185
6,0,2,0.000000,-118.761364
6,0,4,0.000000,-117.799150
6,0,6,0.000000,-119.282094
6,0,8,0.000000,-118.593174
6,0,10,0.000000,-118.418937
6,0,12,0.000000,-119.064408
6,0,14,0.000000,-117.684784
6,0,16,0.000000,-120.011238
6,0,18,0.000000,-118.817948
6,0,20,0.000000,-118.408549
6,0,22,0.000000,-121.867607
6,0,24,0.000000,-120.208925
6,0,26,0.000000,-117.953619
6,0,28,0.000000,-119.703958
6,0,30,0.000000,-119.501102
6,0,32,0.000000,-117.604902
6,0,34,0.000000,-117.730523
6,0,36,0.000000,-118.527445
6,0,38,0.000000,-115.049073
6,0,40,0.000000,-119.094334
6,0,42,0.000000,-117.700271
6,0,44,0.000000,-117.722898
6,0,46,0.000000,-117.537680
6,0,48,0.000000,-118.144089
6,0,50,0.000000,-118.959414
6,0,52,0.000000,-118.380751
6,0,54,0.000000,-117.965230
6,0,56,0.000000,-119.292645
6,0,58,0.000000,-118.001084
6,1,0,0.000000,-119.604421
6,1,2,0.000000,-117.981470
6,1,4,0.000000,-118.777196
6,1,6,0.000000,-119.652816
6,1,8,0.000000,-117.269109
6,1,10,0.000000,-118.798249
6,1,12,0.000000,-119.413135
6,1,14,0.000000,-119.270315
6,1,16,0.000000,-120.159804
6,1,18,0.000000,-116.333668
6,1,20,0.000000,-118.018382
6,1,22,0.000000,-118.200182
6,1,24,0.000000,-118.927719
6,1,26,0.000000,-119.900399
6,1,28,0.000000,-117.546202
6,1,30,0.000000,-118.917062
6,1,32,0.000000,-116.855213
6,1,34,0.000000,-116.987207
6,1,36,0.000000,-118.241916
6,1,38,0.000000,-120.055110
6,1,40,0.000000,-118.052276
6,1,42,0.000000,-117.090693
6,1,44,0.000000,-117.672648
6,1,46,0.000000,-117.463251
6,1,48,0.000000,-119.052188
6,1,50,0.000000,-117.332911
6,1,52,0.000000,-119.444233
6,1,54,0.000000,-117.313882
6,1,56,0.000000,-119.027672
6,1,58,0.000000,-119.130234
6,2,0,0.000000,-118.651841
6,2,2,0.000000,-119.867746
6,2,4,0.000000,-118.509172
6,2,6,0.000000,-119.111883
6,2,8,0.000000,-121.259855
6,2,10,0.000000,-119.516771
6,2,12,0.000000,-119.733081
6,2,14,0.000000,-118.532374
6,2,16,0.000000,-114.605749
6,2,18,0.000000,-120.175604
6,2,20,0.000000,-118.942290
6,2,22,0.000000,-119.774846
6,2,24,0.000000,-116.053650
6,2,26,0.000000,-117.960370
6,2,28,0.000000,-117.026752
6,2,30,0.000000,-120.298942
6,2,32,0.000000,-117.400778
6,2,34,0.000000,-119.152403
6,2,36,0.000000,-116.780552
6,2,38,0.000000,-118.609424
6,2,40,0.000000,-115.936871
6,2,42,0.000000,-118.341888
6,2,44,0.000000,-117.244981
6,2,46,0.000000,-117.927144
6,2,48,0.000000,-119.136502
6,2,50,0.000000,-119.071633
6,2,52,0.000000,-120.090853
6,2,54,0.000000,-118.729840
6,2,56,0.000000,-118.662716
6,2,58,0.000000,-120.445212
6,3,0,0.000000,-117.274202
6,3,2,0.000000,-119.057720
6,3,4,0.000000,-118.649686
6,3,6,0.000000,-119.354032
6,3,8,0.000000,-118.510743
6,3,10,0.000000,-116.683635
6,3,12,0.000000,-120.924534
6,3,14,0.000000,-121.164335
6,3,16,0.000000,-117.692286
6,3,18,0.000000,-118.162890
6,3,20,0.000000,-118.675400
6,3,22,0.000000,-119.333690
6,3,24,0.000000,-118.920646
6,3,26,0.000000,-118.564060
6,3,28,0.000000,-120.012607
6,3,30,0.000000,-118.613495
6,3,32,0.000000,-119.884893
6,3,34,0.000000,-116.136644
6,3,36,0.000000,-118.543518
6,3,38,0.000000,-117.568685
6,3,40,0.000000,-117.701236
6,3,42,0.000000,-117.088034
6,3,44,0.000000,-117.742808
6,3,46,0.000000,-118.305376
6,3,48,0.000000,-118.265481
6,3,50,0.000000,-114.010510
6,3,52,0.000000,-119.269531
6,3,54,0.000000,-117.400585
6,3,56,0.000000,-119.859058
6,3,58,0.000000,-118.752332
6,4,0,0.000000,-117.744228
6,4,2,0.000000,-116.170658
6,4,4,0.000000,-118.639269
6,4,6,0.000000,-115.624510
6,4,8,0.000000,-116.071991
6,4,10,0.000000,-116.243581
6,4,12,0.000000,-118.906553
6,4,14,0.000000,-118.749603
6,4,16,0.000000,-120.271214
6,4,18,0.000000,-119.184775
6,4,20,0.000000,-117.759920
6,4,22,0.000000,-119.570419
6,4,24,0.000000,-112.364320
6,4,26,0.000000,-118.461310
6,4,28,0.000000,-119.429192
6,4,30,0.000000,-117.424361
6,4,32,0.000000,-120.951570
6,4,34,0.000000,-119.672963
6,4,36,0.000000,-119.799713
6,4,38,0.000000,-118.920263
6,4,40,0.000000,-118.866743
6,4,42,0.000000,-117.224236
6,4,44,0.000000,-117.319149
6,4,46,0.000000,-118.046524
6,4,48,0.000000,-118.173229
6,4,50,0.000000,-114.429485
6,4,52,0.000000,-118.330316
6,4,54,0.000000,-117.927460
6,4,56,0.000000,-119.764280
6,4,58,0.000000,-118.865129
6,5,0,0.000000,-119.752279
6,5,2,0.000000,-118.930247
6,5,4,0.000000,-119.847995
6,5,6,0.000000,-119.324519
6,5,8,0.000000,-120.425631
6,5,10,0.000000,-118.503388
6,5,12,0.000000,-120.150238
6,5,14,0.000000,-120.131406
6,5,16,0.000000,-118.844650
6,5,18,0.000000,-117.244912
6,5,20,0.000000,-119.666397
6,5,22,0.000000,-118.958436
6,5,24,0.000000,-120.445714
6,5,26,0.000000,-118.744633
6,5,28,0.000000,-116.292064
6,5,30,0.000000,-118.317618
6,5,32,0.000000,-117.553789
6,5,34,0.000000,-117.166354
6,5,36,0.000000,-117.327459
6,5,38,0.000000,-116.058860
6,5,40,0.000000,-119.084783
6,5,42,0.000000,-117.137713
6,5,44,0.000000,-119.730139
6,5,46,0.000000,-118.032124
6,5,48,0.000000,-119.583212
6,5,50,0.000000,-117.903216
6,5,52,0.000000,-118.618221
6,5,54,0.000000,-118.971897
6,5,56,0.000000,-117.793212
6,5,58,0.000000,-116.001619
6,6,0,0.000000,-115.895559
6,6,2,0.000000,-119.448785
6,6,4,0.000000,-119.128251
6,6,6,0.000000,-115.216723
6,6,8,0.000000,-118.387411
6,6,10,0.000000,-117.699904
6,6,12,0.000000,-117.533330
6,6,14,0.000000,-117.775604
6,6,16,0.000000,-119.361598
6,6,18,0.000000,-118.929698
6,6,20,0.000000,-118.615561
6,6,22,0.000000,-117.392872
6,6,24,0.000000,-117.644328
6,6,26,0.000000,-119.490672
6,6,28,0.000000,-118.576277
6,6,30,0.000000,-118.515425
6,6,32,0.000000,-117.566816
6,6,34,0.000000,-116.745525
6,6,36,0.000000,-118.374101
6,6,38,0.000000,-117.814499
6,6,40,0.000000,-116.746707
6,6,42,0.000000,-115.636246
6,6,44,0.000000,-119.368276
6,6,46,0.000000,-118.757208
6,6,48,0.000000,-116.935910
6,6,50,0.000000,-120.341500
6,6,52,0.000000,-117.693676
6,6,54,0.000000,-121.529137
6,6,56,0.000000,-120.256336
6,6,58,0.000000,-119.316526
6,7,0,0.000000,-117.169741
6,7,2,0.000000,-116.456663
6,7,4,0.000000,-117.319725
6,7,6,0.000000,-117.260056
6,7,8,0.000000,-116.652203
6,7,10,0.000000,-118.362222
6,7,12,0.000000,-118.124900
6,7,14,0.000000,-119.218753
6,7,16,0.000000,-118.548153
6,7,18,0.000000,-115.320237
6,7,20,0.000000,-119.143938
6,7,22,0.000000,-115.755009
6,7,24,0.000000,-119.253890
6,7,26,0.000000,-118.622090
6,7,28,0.000000,-117.958017
6,7,30,0.000000,-117.053843
6,7,32,0.000000,-117.179911
6,7,34,0.000000,-119.252282
6,7,36,0.000000,-116.016300
6,7,38,0.000000,-117.159100
6,7,40,0.000000,-116.371119
6,7,42,0.000000,-118.425767
6,7,44,0.000000,-117.981136
6,7,46,0.000000,-117.621188
6,7,48,0.000000,-120.036846
6,7,50,0.000000,-117.943390
6,7,52,0.000000,-116.675845
6,7,54,0.000000,-117.264439
6,7,56,0.000000,-116.301548
6,7,58,0.000000,-118.695051
6,8,0,0.000000,-118.649253
6,8,2,0.000000,-119.134917
6,8,4,0.000000,-120.094825
6,8,6,0.000000,-120.155760
6,8,8,0.000000,-118.827938
6,8,10,0.000000,-120.361641
6,8,12,0.000000,-115.121699
6,8,14,0.000000,-117.090675
6,8,16,0.000000,-118.008523
6,8,18,0.000000,-114.566996
6,8,20,0.000000,-119.311259
6,8,22,0.000000,-118.398567
6,8,24,0.000000,-120.278938
6,8,26,0.000000,-120.157402
6,8,28,0.000000,-120.099338
6,8,30,0.000000,-118.171254
6,8,32,0.000000,-117.648972
6,8,34,0.000000,-119.680515
6,8,36,0.000000,-118.899018
6,8,38,0.000000,-118.738278
6,8,40,0.000000,-118.412755
6,8,42,0.000000,-117.573015
6,8,44,0.000000,-116.732938
6,8,46,0.000000,-118.655340
6,8,48,0.000000,-117.140474
6,8,50,0.000000,-119.948573
6,8,52,0.000000,-118.886165
6,8,54,0.000000,-117.544844
6,8,56,0.000000,-117.766876
6,8,58,0.000000,-119.244593
6,9,0,0.000000,-117.781959
6,9,2,0.000000,-118.440041
6,9,4,0.000000,-119.307520
6,9,6,0.000000,-118.960230
6,9,8,0.000000,-118.113491
6,9,10,0.000000,-117.666923
6,9,12,0.000000,-116.732018
6,9,14,0.000000,-117.756406
6,9,16,0.000000,-118.416559
6,9,18,0.000000,-117.552967
6,9,20,0.000000,-117.182533
6,9,22,0.000000,-121.997167
6,9,24,0.000000,-118.771719
6,9,26,0.000000,-118.551323
6,9,28,0.000000,-121.155840
6,9,30,0.000000,-119.191726
6,9,32,0.000000,-119.945716
6,9,34,0.000000,-118.601770
6,9,36,0.000000,-119.433230
6,9,38,0.000000,-119.704404
6,9,40,0.000000,-119.709397
6,9,42,0.000000,-119.384224
6,9,44,0.000000,-113.449277
6,9,46,0.000000,-117.000473
6,9,48,0.000000,-117.336758
6,9,50,0.000000,-118.002680
6,9,52,0.000000,-117.617729
6,9,54,0.000000,-119.064488
6,9,56,0.000000,-115.915866
6,9,58,0.000000,-119.292335
6,10,0,0.000000,-118.316915
6,10,2,0.000000,-117.132234
6,10,4,0.000000,-114.941178
6,10,6,0.000000,-117.092150
6,10,8,0.000000,-118.255753
6,10,10,0.000000,-120.508883
6,10,12,0.000000,-118.281423
6,10,14,0.000000,-118.484681
6,10,16,0.000000,-119.571548
6,10,18,0.000000,-119.424492
6,10,20,0.000000,-117.360793
6,10,22,0.000000,-116.040623
6,10,24,0.000000,-117.768105
6,10,26,0.000000,-116.946974
6,10,28,0.000000,-117.016674
6,10,30,0.000000,-117.998539
6,10,32,0.000000,-117.588287
6,10,34,0.000000,-117.628533
6,10,36,0.000000,-121.288647
6,10,38,0.000000,-116.898884
6,10,40,0.000000,-118.428659
6,10,42,0.000000,-118.680054
6,10,44,0.000000,-120.821891
6,10,46,0.000000,-118.937938
6,10,48,0.000000,-114.343884
6,10,50,0.000000,-119.723163
6,10,52,0.000000,-118.773576
6,10,54,0.000000,-118.170792
6,10,56,0.000000,-119.286898
6,10,58,0.000000,-116.673216
6,11,0,0.000000,-119.039190
6,11,2,0.000000,-115.859577
6,11,4,0.000000,-118.161401
6,11,6,0.000000,-118.189403
6,11,8,0.000000,-119.131098
6,11,10,0.000000,-117.943994
6,11,12,0.000000,-120.574497
6,11,14,0.000000,-120.027098
6,11,16,0.000000,-118.608637
6,11,18,0.000000,-119.516794
6,11,20,0.000000,-120.854487
6,11,22,0.000000,-114.204240
6,11,24,0.000000,-117.685616
6,11,26,0.000000,-117.813205
6,11,28,0.000000,-118.433492
6,11,30,0.000000,-118.898044
6,11,32,0.000000,-120.022038
6,11,34,0.000000,-118.943288
6,11,36,0.000000,-115.894165
6,11,38,0.000000,-118.348453
6,11,40,0.000000,-116.970430
6,11,42,0.000000,-117.744848
6,11,44,0.000000,-116.371175
6,11,46,0.000000,-118.878158
6,11,48,0.000000,-117.462831
6,11,50,0.000000,-119.070850
6,11,52,0.000000,-113.865707
6,11,54,0.000000,-115.038854
6,11,56,0.000000,-120.594830
6,11,58,0.000000,-118.801259
6,12,0,0.000000,-121.130840
6,12,2,0.000000,-117.781789
6,12,4,0.000000,-118.247405
6,12,6,0.000000,-117.077809
6,12,8,0.000000,-117.073972
6,12,10,0.000000,-117.270504
6,12,12,0.000000,-119.524729
6,12,14,0.000000,-118.713296
6,12,16,0.000000,-118.155855
6,12,18,0.000000,-119.566989
6,12,20,0.000000,-118.423235
6,12,22,0.000000,-118.636658
6,12,24,0.000000,-118.938018
6,12,26,0.000000,-115.937370
6,12,28,0.000000,-117.202327
6,12,30,0.000000,-118.646365
6,12,32,0.000000,-119.606814
6,12,34,0.000000,-119.670927
6,12,36,0.000000,-121.058946
6,12,38,0.000000,-121.009455
6,12,40,0.000000,-119.093192
6,12,42,0.000000,-119.625776
6,12,44,0.000000,-118.402892
6,12,46,0.000000,-119.558236
6,12,48,0.000000,-117.217277
6,12,50,0.000000,-118.160890
6,12,52,0.000000,-119.201729
6,12,54,0.000000,-119.208420
6,12,56,0.000000,-117.642382
6,12,58,0.000000,-117.557828
6,13,0,0.000000,-116.195196
6,13,2,0.000000,-117.288924
6,13,4,0.000000,-116.533581
6,13,6,0.000000,-117.237572
6,13,8,0.000000,-116.483370
6,13,10,0.000000,-118.241180
6,13,12,0.000000,-118.931182
6,13,14,0.000000,-119.528193
6,13,16,0.000000,-117.941380
6,13,18,0.000000,-118.283708
6,13,20,0.000000,-116.704595
6,13,22,0.000000,-119.635334
6,13,24,0.000000,-119.050368
6,13,26,0.000000,-118.796781
6,13,28,0.000000,-119.152671
6,13,30,0.000000,-115.927998
6,13,32,0.000000,-118.472875
6,13,34,0.000000,-120.397915
6,13,36,0.000000,-119.341296
6,13,38,0.000000,-119.056199
6,13,40,0.000000,-121.639353
6,13,42,0.000000,-118.188436
6,13,44,0.000000,-116.019460
6,13,46,0.000000,-119.767852
6,13,48,0.000000,-119.248033
6,13,50,0.000000,-118.411122
6,13,52,0.000000,-117.156881
6,13,54,0.000000,-116.397577
6,13,56,0.000000,-120.155737
6,13,58,0.000000,-118.403501
6,14,0,0.000000,-119.641668
6,14,2,0.000000,-120.561878
6,14,4,0.000000,-120.085260
6,14,6,0.000000,-117.860353
6,14,8,0.000000,-118.335562
6,14,10,0.000000,-118.937475
6,14,12,0.000000,-115.859745
6,14,14,0.000000,-118.390022
6,14,16,0.000000,-119.220311
6,14,18,0.000000,-118.973091
6,14,20,0.000000,-118.856537
6,14,22,0.000000,-119.341489
6,14,24,0.000000,-119.850833
6,14,26,0.000000,-117.372190
6,14,28,0.000000,-119.145575
6,14,30,0.000000,-120.568292
6,14,32,0.000000,-116.613437
6,14,34,0.000000,-114.796238
6,14,36,0.000000,-118.237270
6,14,38,0.000000,-117.485159
6,14,40,0.000000,-116.708263
6,14,42,0.000000,-118.590266
6,14,44,0.000000,-115.173956
6,14,46,0.000000,-119.037841
6,14,48,0.000000,-118.172314
6,14,50,0.000000,-118.743401
6,14,52,0.000000,-118.715709
6,14,54,0.000000,-121.218748
6,14,56,0.000000,-120.055065
6,14,58,0.000000,-117.873133
6,15,0,0.000000,-119.908293
6,15,2,0.000000,-118.214303
6,15,4,0.000000,-119.379971
6,15,6,0.000000,-119.501503
6,15,8,0.000000,-120.684992
6,15,10,0.000000,-117.458777
6,15,12,0.000000,-120.351251
6,15,14,0.000000,-117.438342
6,15,16,0.000000,-119.995898
6,15,18,0.000000,-118.283000
6,15,20,0.000000,-117.906573
6,15,22,0.000000,-116.310418
6,15,24,0.000000,-120.106152
6,15,26,0.000000,-116.874851
6,15,28,0.000000,-117.966136
6,15,30,0.000000,-117.505947
6,15,32,0.000000,-119.269605
6,15,34,0.000000,-118.491797
6,15,36,0.000000,-118.382160
6,15,38,0.000000,-114.507196
6,15,40,0.000000,-118.608417
6,15,42,0.000000,-118.335233
6,15,44,0.000000,-116.491631
6,15,46,0.000000,-120.757421
6,15,48,0.000000,-119.639732
6,15,50,0.000000,-118.447751
6,15,52,0.000000,-118.215250
6,15,54,0.000000,-119.849285
6,15,56,0.000000,-120.227322
6,15,58,0.000000,-118.084129
6,16,0,0.000000,-116.679947
6,16,2,0.000000,-117.320815
6,16,4,0.000000,-117.227294
6,16,6,0.000000,-119.548660
6,16,8,0.000000,-116.388559
6,16,10,0.000000,-116.864339
6,16,12,0.000000,-118.742418
6,16,14,0.000000,-119.530751
6,16,16,0.000000,-118.906313
6,16,18,0.000000,-117.640008
6,16,20,0.000000,-116.167553
6,16,22,0.000000,-118.374969
6,16,24,0.000000,-120.172253
6,16,26,0.000000,-121.077769
6,16,28,0.000000,-119.927085
6,16,30,0.000000,-118.303499
6,16,32,0.000000,-119.592506
6,16,34,0.000000,-118.256322
6,16,36,0.000000,-118.271915
6,16,38,0.000000,-117.896399
6,16,40,0.000000,-118.984656
6,16,42,0.000000,-115.742255
6,16,44,0.000000,-119.511714
6,16,46,0.000000,-116.562066
6,16,48,0.000000,-119.835344
6,16,50,0.000000,-118.467634
6,16,52,0.000000,-117.556936
6,16,54,0.000000,-118.329683
6,16,56,0.000000,-119.004933
6,16,58,0.000000,-117.842687
6,17,0,0.000000,-118.272115
6,17,2,0.000000,-116.383239
6,17,4,0.000000,-118.324920
6,17,6,0.000000,-119.157400
6,17,8,0.000000,-117.434856
6,17,10,0.000000,-118.086783
6,17,12,0.000000,-116.792391
6,17,14,0.000000,-120.661372
6,17,16,0.000000,-115.765424
6,17,18,0.000000,-118.030512
6,17,20,0.000000,-117.327145
6,17,22,0.000000,-115.477427
6,17,24,0.000000,-116.460918
6,17,26,0.000000,-119.203487
6,17,28,0.000000,-116.946117
6,17,30,0.000000,-117.281256
6,17,32,0.000000,-117.997998
6,17,34,0.000000,-118.567125
6,17,36,0.000000,-119.142054
6,17,38,0.000000,-118.704209
6,17,40,0.000000,-119.282272
6,17,42,0.000000,-119.933080
6,17,44,0.000000,-118.139410
6,17,46,0.000000,-116.534161
6,17,48,0.000000,-117.674206
6,17,50,0.000000,-117.994753
6,17,52,0.000000,-117.829102
6,17,54,0.000000,-118.607722
6,17,56,0.000000,-117.736448
6,17,58,0.000000,-117.426074
6,18,0,0.000000,-118.036962
6,18,2,0.000000,-117.647598
6,18,4,0.000000,-118.797832
6,18,6,0.000000,-119.443171
6,18,8,0.000000,-118.356841
6,18,10,0.000000,-118.086445
6,18,12,0.000000,-118.230668
6,18,14,0.000000,-119.825340
6,18,16,0.000000,-119.544855
6,18,18,0.000000,-116.430004
6,18,20,0.000000,-115.605622
6,18,22,0.000000,-117.681510
6,18,24,0.000000,-117.905159
6,18,26,0.000000,-119.817600
6,18,28,0.000000,-119.292763
6,18,30,0.000000,-119.020943
6,18,32,0.000000,-119.523129
6,18,34,0.000000,-118.203008
6,18,36,0.000000,-117.239435
6,18,38,0.000000,-118.977743
6,18,40,0.000000,-116.961653
6,18,42,0.000000,-118.370014
6,18,44,0.000000,-118.121606
6,18,46,0.000000,-120.030937
6,18,48,0.000000,-118.212123
6,18,50,0.000000,-119.153145
6,18,52,0.000000,-116.396035
6,18,54,0.000000,-119.354044
6,18,56,0.000000,-116.599052
6,18,58,0.000000,-119.809068
6,19,0,0.000000,-116.977657
6,19,2,0.000000,-119.964523
6,19,4,0.000000,-117.909289
6,19,6,0.000000,-120.281558
6,19,8,0.000000,-118.543789
6,19,10,0.000000,-117.621829
6,19,12,0.000000,-119.361976
6,19,14,0.000000,-118.863691
6,19,16,0.000000,-118.094072
6,19,18,0.000000,-118.474318
6,19,20,0.000000,-116.859752
6,19,22,0.000000,-116.579471
6,19,24,0.000000,-115.022743
6,19,26,0.000000,-118.314927
6,19,28,0.000000,-120.152319
6,19,30,0.000000,-119.376585
6,19,32,0.000000,-116.632308
6,19,34,0.000000,-117.524457
6,19,36,0.000000,-120.505923
6,19,38,0.000000,-118.261585
6,19,40,0.000000,-119.660931
6,19,42,0.000000,-118.738923
6,19,44,0.000000,-119.079381
6,19,46,0.000000,-118.323249
6,19,48,0.000000,-117.904580
6,19,50,0.000000,-117.797440
6,19,52,0.000000,-116.825868
6,19,54,0.000000,-118.598584
6,19,56,0.000000,-117.845251
6,19,58,0.000000,-119.302437
6,20,0,0.000000,-119.296549
6,20,2,0.000000,-119.226993
6,20,4,0.000000,-118.517156
6,20,6,0.000000,-116.633439
6,20,8,0.000000,-119.702302
6,20,10,0.000000,-117.447350
6,20,12,0.000000,-117.411393
6,20,14,0.000000,-117.558490
6,20,16,0.000000,-119.257672
6,20,18,0.000000,-117.477821
6,20,20,0.000000,-119.161783
6,20,22,0.000000,-117.734365
6,20,24,0.000000,-119.175756
6,20,26,0.000000,-116.609339
6,20,28,0.000000,-116.683195
6,20,30,0.000000,-116.934417
6,20,32,0.000000,-120.237952
6,20,34,0.000000,-119.171049
6,20,36,0.000000,-121.015235
6,20,38,0.000000,-117.812377
6,20,40,0.000000,-118.409981
6,20,42,0.000000,-117.647445
6,20,44,0.000000,-118.497750
6,20,46,0.000000,-120.043523
6,20,48,0.000000,-117.059319
6,20,50,0.000000,-118.311227
6,20,52,0.000000,-117.788729
6,20,54,0.000000,-118.312805
6,20,56,0.000000,-116.433610
6,20,58,0.000000,-118.448894
6,21,0,0.000000,-117.568348
6,21,2,0.000000,-116.906632
6,21,4,0.000000,-119.595976
6,21,6,0.000000,-118.578433
6,21,8,0.000000,-117.362851
6,21,10,0.000000,-117.176472
6,21,12,0.000000,-119.160559
6,21,14,0.000000,-118.236777
6,21,16,0.000000,-117.921676
6,21,18,0.000000,-118.417835
6,21,20,0.000000,-120.217819
6,21,22,0.000000,-116.813653
6,21,24,0.000000,-118.369730
6,21,26,0.000000,-119.311722
6,21,28,0.000000,-117.122907
6,21,30,0.000000,-119.982575
6,21,32,0.000000,-117.898395
6,21,34,0.000000,-118.757496
6,21,36,0.000000,-119.406515
6,21,38,0.000000,-119.943262
6,21,40,0.000000,-117.496130
6,21,42,0.000000,-119.478411
6,21,44,0.000000,-116.672765
6,21,46,0.000000,-120.834332
6,21,48,0.000000,-117.241499
6,21,50,0.000000,-118.274873
6,21,52,0.000000,-117.596189
6,21,54,0.000000,-117.619328
6,21,56,0.000000,-120.337687
6,21,58,0.000000,-118.293336
6,22,0,0.000000,-118.421535
6,22,2,0.000000,-118.191724
6,22,4,0.000000,-119.300092
6,22,6,0.000000,-118.233332
6,22,8,0.000000,-119.383298
6,22,10,0.000000,-117.571744
6,22,12,0.000000,-117.118298
6,22,14,0.000000,-119.769796
6,22,16,0.000000,-118.649129
6,22,18,0.000000,-117.651955
6,22,20,0.000000,-119.571489
6,22,22,0.000000,-116.262102
6,22,24,0.000000,-119.150784
6,22,26,0.000000,-115.669455
6,22,28,0.000000,-119.308782
6,22,30,0.000000,-116.232796
6,22,32,0.000000,-119.267396
6,22,34,0.000000,-119.772773
6,22,36,0.000000,-119.375434
6,22,38,0.000000,-116.226668
6,22,40,0.000000,-117.968430
6,22,42,0.000000,-119.884926
6,22,44,0.000000,-118.344404
6,22,46,0.000000,-118.486629
6,22,48,0.000000,-119.400362
6,22,50,0.000000,-117.447282
6,22,52,0.000000,-117.969648
6,22,54,0.000000,-118.957788
6,22,56,0.000000,-118.858290
6,22,58,0.000000,-118.976253
6,23,0,0.000000,-117.567877
6,23,2,0.000000,-117.042239
6,23,4,0.000000,-117.871734
6,23,6,0.000000,-116.652803
6,23,8,0.000000,-116.552122
6,23,10,0.000000,-117.545118
6,23,12,0.000000,-119.099838
6,23,14,0.000000,-117.045221
6,23,16,0.000000,-118.019455
6,23,18,0.000000,-119.747229
6,23,20,0.000000,-116.740347
6,23,22,0.000000,-120.559953
6,23,24,0.000000,-118.565866
6,23,26,0.000000,-117.800841
6,23,28,0.000000,-118.534369
6,23,30,0.000000,-119.375008
6,23,32,0.000000,-121.080801
6,23,34,0.000000,-119.358716
6,23,36,0.000000,-117.255277
6,23,38,0.000000,-117.708876
6,23,40,0.000000,-118.599190
6,23,42,0.000000,-119.069377
6,23,44,0.000000,-118.769203
6,23,46,0.000000,-115.302794
6,23,48,0.000000,-116.955509
6,23,50,0.000000,-118.350028
6,23,52,0.000000,-117.947628
6,23,54,0.000000,-119.353890
6,23,56,0.000000,-116.467930
6,23,58,0.000000,-119.653045
6,24,0,0.000000,-116.132897
6,24,2,0.000000,-118.545751
6,24,4,0.000000,-117.737097
6,24,6,0.000000,-119.005451
6,24,8,0.000000,-117.314185
6,24,10,0.000000,-119.190190
6,24,12,0.000000,-118.290505
6,24,14,0.000000,-116.006446
6,24,16,0.000000,-119.223814
6,24,18,0.000000,-119.606349
6,24,20,0.000000,-120.118061
6,24,22,0.000000,-118.599642
6,24,24,0.000000,-117.248977
6,24,26,0.000000,-120.881737
6,24,28,0.000000,-119.232787
6,24,30,0.000000,-118.903550
6,24,32,0.000000,-118.227808
6,24,34,0.000000,-121.095251
6,24,36,0.000000,-120.503105
6,24,38,0.000000,-120.297198
6,24,40,0.000000,-117.258883
6,24,42,0.000000,-118.534577
6,24,44,0.000000,-116.778503
6,24,46,0.000000,-116.996608
6,24,48,0.000000,-117.725900
6,24,50,0.000000,-119.812629
6,24,52,0.000000,-117.466753
6,24,54,0.000000,-119.606665
6,24,56,0.000000,-119.017950
6,24,58,0.000000,-119.390881
6,25,0,0.000000,-116.457512
6,25,2,0.000000,-118.507091
6,25,4,0.000000,-119.091517
6,25,6,0.000000,-119.631593
6,25,8,0.000000,-117.930333
6,25,10,0.000000,-117.856460
6,25,12,0.000000,-118.727751
6,25,14,0.000000,-116.549559
6,25,16,0.000000,-117.127132
6,25,18,0.000000,-115.488557
6,25,20,0.000000,-119.755401
6,25,22,0.000000,-118.055270
6,25,24,0.000000,-117.700841
6,25,26,0.000000,-119.210471
6,25,28,0.000000,-117.976330
6,25,30,0.000000,-118.667578
6,25,32,0.000000,-117.494348
6,25,34,0.000000,-117.932860
6,25,36,0.000000,-119.085938
6,25,38,0.000000,-119.809084
6,25,40,0.000000,-119.162486
6,25,42,0.000000,-115.869052
6,25,44,0.000000,-119.215070
6,25,46,0.000000,-118.364365
6,25,48,0.000000,-118.711079
6,25,50,0.000000,-117.508342
6,25,52,0.000000,-117.114381
6,25,54,0.000000,-119.727808
6,25,56,0.000000,-117.366090
6,25,58,0.000000,-118.659412
6,26,0,0.000000,-118.670062
6,26,2,0.000000,-116.928626
6,26,4,0.000000,-118.410045
6,26,6,0.000000,-119.291781
6,26,8,0.000000,-118.931108
6,26,10,0.000000,-116.556730
6,26,12,0.000000,-117.649055
6,26,14,0.000000,-118.084005
6,26,16,0.000000,-118.275601
6,26,18,0.000000,-118.224943
6,26,20,0.000000,-119.295551
6,26,22,0.000000,-115.858686
6,26,24,0.000000,-118.508488
6,26,26,0.000000,-117.376080
6,26,28,0.000000,-116.537986
6,26,30,0.000000,-117.648295
6,26,32,0.000000,-118.806092
6,26,34,0.000000,-118.467324
6,26,36,0.000000,-117.393582
6,26,38,0.000000,-117.997910
6,26,40,0.000000,-120.330992
6,26,42,0.000000,-116.855686
6,26,44,0.000000,-121.302199
6,26,46,0.000000,-116.152471
6,26,48,0.000000,-118.155275
6,26,50,0.000000,-118.595500
6,26,52,0.000000,-118.111790
6,26,54,0.000000,-118.689875
6,26,56,0.000000,-117.516475
6,26,58,0.000000,-119.062358
6,27,0,0.000000,-120.064867
6,27,2,0.000000,-118.217458
6,27,4,0.000000,-120.122664
6,27,6,0.000000,-117.294781
6,27,8,0.000000,-116.223562
6,27,10,0.000000,-118.959603
6,27,12,0.000000,-119.333817
6,27,14,0.000000,-117.026257
6,27,16,0.000000,-120.560836
6,27,18,0.000000,-119.580227
6,27,20,0.000000,-117.650656
6,27,22,0.000000,-119.746358
