hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.118549
6,0,2,0.000000,-125.495143
6,0,4,0.000000,-114.359107
6,0,6,0.000000,-125.518434
6,0,8,0.000000,-125.191975
6,0,10,0.000000,-124.987419
6,0,12,0.000000,-125.896071
6,0,14,0.000000,-128.249554
6,0,16,0.000000,-125.052601
6,0,18,0.000000,-125.709301
6,0,20,0.000000,-125.327944
6,0,22,0.000000,-127.341642
6,0,24,0.000000,-122.557561
6,0,26,0.000000,-125.834420
6,0,28,0.000000,-125.830199
6,0,30,0.000000,-125.235342
6,0,32,0.000000,-124.099124
6,0,34,0.000000,-127.455583
6,0,36,0.000000,-125.752265
6,0,38,0.000000,-114.202803
6,0,40,0.000000,-124.658002
6,0,42,0.000000,-126.014642
6,0,44,0.000000,-125.024451
6,0,46,0.000000,-125.175067
6,0,48,0.000000,-126.184275
6,0,50,0.000000,-125.599799
6,0,52,0.000000,-123.950954
6,0,54,0.000000,-124.466668
6,0,56,0.000000,-124.025453
6,0,58,0.000000,-124.585556
6,1,0,0.000000,-124.611820
6,1,2,0.000000,-126.888821
6,1,4,0.000000,-125.645593
6,1,6,0.000000,-125.865025
6,1,8,0.000000,-124.696091
6,1,10,0.000000,-125.462511
6,1,12,0.000000,-124.578321
6,1,14,0.000000,-124.481478
6,1,16,0.000000,-127.285793
6,1,18,0.000000,-123.996442
6,1,20,0.000000,-125.705599
6,1,22,0.000000,-126.925955
6,1,24,0.000000,-127.873882
6,1,26,0.000000,-126.609295
6,1,28,0.000000,-124.968802
6,1,30,0.000000,-125.643853
6,1,32,0.000000,-126.511262
6,1,34,0.000000,-124.119807
6,1,36,0.000000,-127.257093
6,1,38,0.000000,-127.148747
6,1,40,0.000000,-126.280618
6,1,42,0.000000,-113.499263
6,1,44,0.000000,-126.303574
6,1,46,0.000000,-125.821527
6,1,48,0.000000,-126.075279
6,1,50,0.000000,-125.953738
6,1,52,0.000000,-124.956043
6,1,54,0.000000,-125.332824
6,1,56,0.000000,-126.694898
6,1,58,0.000000,-125.186431
6,2,0,0.000000,-126.471180
6,2,2,0.000000,-125.913566
6,2,4,0.000000,-124.445143
6,2,6,0.000000,-125.616627
6,2,8,0.000000,-126.514783
6,2,10,0.000000,-127.389044
6,2,12,0.000000,-124.899140
6,2,14,0.000000,-124.280561
6,2,16,0.000000,-116.763481
6,2,18,0.000000,-126.597626
6,2,20,0.000000,-127.737191
6,2,22,0.000000,-123.261668
6,2,24,0.000000,-126.577291
6,2,26,0.000000,-124.844666
6,2,28,0.000000,-126.590564
6,2,30,0.000000,-124.798783
6,2,32,0.000000,-126.741941
6,2,34,0.000000,-125.511018
6,2,36,0.000000,-129.135872
6,2,38,0.000000,-125.443967
6,2,40,0.000000,-125.084303
6,2,42,0.000000,-126.084130
6,2,44,0.000000,-124.975225
6,2,46,0.000000,-115.382246
6,2,48,0.000000,-126.491580
6,2,50,0.000000,-125.607060
6,2,52,0.000000,-126.204996
6,2,54,0.000000,-125.086891
6,2,56,0.000000,-128.421331
6,2,58,0.000000,-124.738645
6,3,0,0.000000,-126.493289
6,3,2,0.000000,-126.189905
6,3,4,0.000000,-125.919083
6,3,6,0.000000,-123.705773
6,3,8,0.000000,-126.521551
6,3,10,0.000000,-126.113376
6,3,12,0.000000,-126.595471
6,3,14,0.000000,-126.020565
6,3,16,0.000000,-125.070921
6,3,18,0.000000,-126.212696
6,3,20,0.000000,-123.481453
6,3,22,0.000000,-127.625431
6,3,24,0.000000,-124.692936
6,3,26,0.000000,-124.170895
6,3,28,0.000000,-125.316421
6,3,30,0.000000,-126.757219
6,3,32,0.000000,-127.492636
6,3,34,0.000000,-125.220895
6,3,36,0.000000,-125.994765
6,3,38,0.000000,-125.604590
6,3,40,0.000000,-124.990899
6,3,42,0.000000,-125.702067
6,3,44,0.000000,-125.950560
6,3,46,0.000000,-124.212023
6,3,48,0.000000,-128.295941
6,3,50,0.000000,-117.252777
6,3,52,0.000000,-125.458432
6,3,54,0.000000,-125.440986
6,3,56,0.000000,-123.779620
6,3,58,0.000000,-127.466572
6,4,0,0.000000,-125.344007
6,4,2,0.000000,-125.482100
6,4,4,0.000000,-124.054542
6,4,6,0.000000,-125.414235
6,4,8,0.000000,-123.235498
6,4,10,0.000000,-125.703275
6,4,12,0.000000,-125.844574
6,4,14,0.000000,-125.244553
6,4,16,0.000000,-126.588138
6,4,18,0.000000,-124.323873
6,4,20,0.000000,-124.304915
6,4,22,0.000000,-125.901124
6,4,24,0.000000,-115.766720
6,4,26,0.000000,-125.924253
6,4,28,0.000000,-125.447097
6,4,30,0.000000,-124.999797
6,4,32,0.000000,-126.871444
6,4,34,0.000000,-126.558780
6,4,36,0.000000,-125.551389
6,4,38,0.000000,-126.010145
6,4,40,0.000000,-126.116454
6,4,42,0.000000,-125.269989
6,4,44,0.000000,-125.800827
6,4,46,0.000000,-125.681323
6,4,48,0.000000,-123.619050
6,4,50,0.000000,-126.415300
6,4,52,0.000000,-126.745444
6,4,54,0.000000,-117.486651
6,4,56,0.000000,-125.669443
6,4,58,0.000000,-128.450490
6,5,0,0.000000,-127.037272
6,5,2,0.000000,-125.491128
6,5,4,0.000000,-125.041118
6,5,6,0.000000,-126.177188
6,5,8,0.000000,-125.687932
6,5,10,0.000000,-127.537393
6,5,12,0.000000,-124.625522
6,5,14,0.000000,-124.336385
6,5,16,0.000000,-127.468185
6,5,18,0.000000,-126.733839
6,5,20,0.000000,-125.176352
6,5,22,0.000000,-126.904852
6,5,24,0.000000,-126.397520
6,5,26,0.000000,-126.536853
6,5,28,0.000000,-114.230624
6,5,30,0.000000,-125.366138
6,5,32,0.000000,-125.415738
6,5,34,0.000000,-127.398350
6,5,36,0.000000,-125.078836
6,5,38,0.000000,-126.711654
6,5,40,0.000000,-126.329582
6,5,42,0.000000,-126.280144
6,5,44,0.000000,-125.941250
6,5,46,0.000000,-125.618132
6,5,48,0.000000,-123.801030
6,5,50,0.000000,-126.113817
6,5,52,0.000000,-127.458893
6,5,54,0.000000,-125.018817
6,5,56,0.000000,-124.088144
6,5,58,0.000000,-117.837814
6,6,0,0.000000,-127.452059
6,6,2,0.000000,-125.469758
6,6,4,0.000000,-125.278041
6,6,6,0.000000,-127.405418
6,6,8,0.000000,-125.007488
6,6,10,0.000000,-125.524238
6,6,12,0.000000,-126.358519
6,6,14,0.000000,-124.625166
6,6,16,0.000000,-125.931163
6,6,18,0.000000,-125.568819
6,6,20,0.000000,-127.106558
6,6,22,0.000000,-126.041839
6,6,24,0.000000,-123.373179
6,6,26,0.000000,-127.855032
6,6,28,0.000000,-124.761294
6,6,30,0.000000,-124.672671
6,6,32,0.000000,-115.813035
6,6,34,0.000000,-127.241789
6,6,36,0.000000,-124.665615
6,6,38,0.000000,-124.996537
6,6,40,0.000000,-126.583346
6,6,42,0.000000,-125.104187
6,6,44,0.000000,-126.629378
6,6,46,0.000000,-126.861485
6,6,48,0.000000,-126.345686
6,6,50,0.000000,-124.524542
6,6,52,0.000000,-125.302972
6,6,54,0.000000,-126.166179
6,6,56,0.000000,-125.418054
6,6,58,0.000000,-124.419625
6,7,0,0.000000,-123.741026
6,7,2,0.000000,-117.236694
6,7,4,0.000000,-125.882411
6,7,6,0.000000,-124.707610
6,7,8,0.000000,-125.585697
6,7,10,0.000000,-126.267919
6,7,12,0.000000,-122.782078
6,7,14,0.000000,-126.624624
6,7,16,0.000000,-123.804745
6,7,18,0.000000,-124.696011
6,7,20,0.000000,-124.938783
6,7,22,0.000000,-126.526707
6,7,24,0.000000,-125.246876
6,7,26,0.000000,-126.667174
6,7,28,0.000000,-124.020927
6,7,30,0.000000,-124.644622
6,7,32,0.000000,-125.982927
6,7,34,0.000000,-126.166120
6,7,36,0.000000,-112.560719
6,7,38,0.000000,-126.854316
6,7,40,0.000000,-124.868090
6,7,42,0.000000,-122.935019
6,7,44,0.000000,-126.486589
6,7,46,0.000000,-123.556172
6,7,48,0.000000,-127.989101
6,7,50,0.000000,-127.252161
6,7,52,0.000000,-125.645117
6,7,54,0.000000,-125.301887
6,7,56,0.000000,-125.675586
6,7,58,0.000000,-124.232376
6,8,0,0.000000,-124.502746
6,8,2,0.000000,-125.432022
6,8,4,0.000000,-121.899578
6,8,6,0.000000,-126.531135
6,8,8,0.000000,-122.297282
6,8,10,0.000000,-125.402388
6,8,12,0.000000,-126.301640
6,8,14,0.000000,-124.480342
6,8,16,0.000000,-127.383252
6,8,18,0.000000,-126.799048
6,8,20,0.000000,-125.450636
6,8,22,0.000000,-127.816463
6,8,24,0.000000,-124.311314
6,8,26,0.000000,-124.259055
6,8,28,0.000000,-124.216240
6,8,30,0.000000,-124.514552
6,8,32,0.000000,-125.314452
6,8,34,0.000000,-126.956958
6,8,36,0.000000,-125.897528
6,8,38,0.000000,-126.247466
6,8,40,0.000000,-117.947566
6,8,42,0.000000,-125.910394
6,8,44,0.000000,-125.415366
6,8,46,0.000000,-124.215962
6,8,48,0.000000,-126.201083
6,8,50,0.000000,-126.616627
6,8,52,0.000000,-125.083980
6,8,54,0.000000,-126.749315
6,8,56,0.000000,-126.209280
6,8,58,0.000000,-124.897682
6,9,0,0.000000,-124.650251
6,9,2,0.000000,-125.522326
6,9,4,0.000000,-124.481369
6,9,6,0.000000,-124.606500
6,9,8,0.000000,-124.599615
6,9,10,0.000000,-125.560725
6,9,12,0.000000,-123.422722
6,9,14,0.000000,-125.744995
6,9,16,0.000000,-124.160400
6,9,18,0.000000,-127.546217
6,9,20,0.000000,-126.231394
6,9,22,0.000000,-125.764234
6,9,24,0.000000,-124.770517
6,9,26,0.000000,-125.123287
6,9,28,0.000000,-125.128822
6,9,30,0.000000,-124.545469
6,9,32,0.000000,-123.936274
6,9,34,0.000000,-124.901375
6,9,36,0.000000,-126.095578
6,9,38,0.000000,-127.317930
6,9,40,0.000000,-125.560977
6,9,42,0.000000,-128.451833
6,9,44,0.000000,-114.322091
6,9,46,0.000000,-127.784178
6,9,48,0.000000,-126.661391
6,9,50,0.000000,-124.880452
6,9,52,0.000000,-128.576685
6,9,54,0.000000,-125.694522
6,9,56,0.000000,-125.457743
6,9,58,0.000000,-125.690542
6,10,0,0.000000,-126.616080
6,10,2,0.000000,-125.456080
6,10,4,0.000000,-126.935059
6,10,6,0.000000,-127.093888
6,10,8,0.000000,-125.326907
6,10,10,0.000000,-125.078663
6,10,12,0.000000,-124.336842
6,10,14,0.000000,-126.007426
6,10,16,0.000000,-125.870099
6,10,18,0.000000,-118.598239
6,10,20,0.000000,-127.329968
6,10,22,0.000000,-126.049456
6,10,24,0.000000,-125.463534
6,10,26,0.000000,-126.596591
6,10,28,0.000000,-123.885271
6,10,30,0.000000,-125.462265
6,10,32,0.000000,-126.817219
6,10,34,0.000000,-125.002112
6,10,36,0.000000,-123.090456
6,10,38,0.000000,-124.117660
6,10,40,0.000000,-126.028785
6,10,42,0.000000,-124.573499
6,10,44,0.000000,-127.796559
6,10,46,0.000000,-124.567360
6,10,48,0.000000,-114.163582
6,10,50,0.000000,-123.247457
6,10,52,0.000000,-125.844433
6,10,54,0.000000,-125.898187
6,10,56,0.000000,-125.435498
6,10,58,0.000000,-125.267160
6,11,0,0.000000,-125.297755
6,11,2,0.000000,-124.999640
6,11,4,0.000000,-125.478884
6,11,6,0.000000,-124.213214
6,11,8,0.000000,-124.220764
6,11,10,0.000000,-125.773505
6,11,12,0.000000,-125.338890
6,11,14,0.000000,-124.231582
6,11,16,0.000000,-125.684655
6,11,18,0.000000,-125.616489
6,11,20,0.000000,-124.514464
6,11,22,0.000000,-113.976023
6,11,24,0.000000,-127.056401
6,11,26,0.000000,-125.422738
6,11,28,0.000000,-125.893831
6,11,30,0.000000,-123.529951
6,11,32,0.000000,-126.553927
6,11,34,0.000000,-123.515145
6,11,36,0.000000,-124.253406
6,11,38,0.000000,-124.527105
6,11,40,0.000000,-126.829981
6,11,42,0.000000,-125.825010
6,11,44,0.000000,-124.511038
6,11,46,0.000000,-124.336104
6,11,48,0.000000,-124.381164
6,11,50,0.000000,-126.195906
6,11,52,0.000000,-116.642120
6,11,54,0.000000,-126.042364
6,11,56,0.000000,-126.583859
6,11,58,0.000000,-126.944058
6,12,0,0.000000,-126.159804
6,12,2,0.000000,-126.443181
6,12,4,0.000000,-124.722379
6,12,6,0.000000,-125.956644
6,12,8,0.000000,-124.557923
6,12,10,0.000000,-125.350140
6,12,12,0.000000,-126.187066
6,12,14,0.000000,-123.966660
6,12,16,0.000000,-126.093068
6,12,18,0.000000,-125.991374
6,12,20,0.000000,-123.902981
6,12,22,0.000000,-125.761760
6,12,24,0.000000,-124.492603
6,12,26,0.000000,-113.232190
6,12,28,0.000000,-127.403497
6,12,30,0.000000,-125.059618
6,12,32,0.000000,-125.914346
6,12,34,0.000000,-124.286186
6,12,36,0.000000,-123.387206
6,12,38,0.000000,-125.472098
6,12,40,0.000000,-125.851610
6,12,42,0.000000,-127.100788
6,12,44,0.000000,-126.757960
6,12,46,0.000000,-126.147122
6,12,48,0.000000,-126.582185
6,12,50,0.000000,-124.434452
6,12,52,0.000000,-127.793266
6,12,54,0.000000,-125.329171
6,12,56,0.000000,-123.699477
6,12,58,0.000000,-125.403532
6,13,0,0.000000,-123.555621
6,13,2,0.000000,-126.279106
6,13,4,0.000000,-123.227332
6,13,6,0.000000,-125.675732
6,13,8,0.000000,-125.806305
6,13,10,0.000000,-126.021386
6,13,12,0.000000,-125.214513
6,13,14,0.000000,-126.645413
6,13,16,0.000000,-127.061822
6,13,18,0.000000,-124.030183
6,13,20,0.000000,-126.152189
6,13,22,0.000000,-126.741459
6,13,24,0.000000,-126.343831
6,13,26,0.000000,-123.698520
6,13,28,0.000000,-126.874634
6,13,30,0.000000,-113.606824
6,13,32,0.000000,-126.145220
6,13,34,0.000000,-124.359981
6,13,36,0.000000,-124.459168
6,13,38,0.000000,-126.282221
6,13,40,0.000000,-126.858213
6,13,42,0.000000,-125.175811
6,13,44,0.000000,-126.588202
6,13,46,0.000000,-126.056787
6,13,48,0.000000,-123.423620
6,13,50,0.000000,-125.460110
6,13,52,0.000000,-125.877934
6,13,54,0.000000,-125.087227
6,13,56,0.000000,-125.061293
6,13,58,0.000000,-124.772628
6,14,0,0.000000,-122.964524
6,14,2,0.000000,-127.130651
6,14,4,0.000000,-128.043972
6,14,6,0.000000,-126.702302
6,14,8,0.000000,-128.793290
6,14,10,0.000000,-127.583834
6,14,12,0.000000,-127.574967
6,14,14,0.000000,-125.680750
6,14,16,0.000000,-124.531015
6,14,18,0.000000,-125.628417
6,14,20,0.000000,-126.599103
6,14,22,0.000000,-125.818752
6,14,24,0.000000,-124.394843
6,14,26,0.000000,-126.497361
6,14,28,0.000000,-125.515008
6,14,30,0.000000,-128.017569
6,14,32,0.000000,-125.397324
6,14,34,0.000000,-118.184917
6,14,36,0.000000,-124.390601
6,14,38,0.000000,-127.265528
6,14,40,0.000000,-125.776220
6,14,42,0.000000,-125.013698
6,14,44,0.000000,-126.181503
6,14,46,0.000000,-125.962013
6,14,48,0.000000,-124.430165
6,14,50,0.000000,-124.568801
6,14,52,0.000000,-125.223320
6,14,54,0.000000,-126.367532
6,14,56,0.000000,-127.845144
6,14,58,0.000000,-124.772523
6,15,0,0.000000,-127.734853
6,15,2,0.000000,-126.624127
6,15,4,0.000000,-126.629181
6,15,6,0.000000,-125.259697
6,15,8,0.000000,-127.242246
6,15,10,0.000000,-126.944380
6,15,12,0.000000,-125.535561
6,15,14,0.000000,-125.827182
6,15,16,0.000000,-123.907162
6,15,18,0.000000,-126.708075
6,15,20,0.000000,-126.133989
6,15,22,0.000000,-126.699323
6,15,24,0.000000,-124.486606
6,15,26,0.000000,-125.071076
6,15,28,0.000000,-125.736020
6,15,30,0.000000,-124.175417
6,15,32,0.000000,-126.970934
6,15,34,0.000000,-126.605513
6,15,36,0.000000,-124.819225
6,15,38,0.000000,-117.563260
6,15,40,0.000000,-127.774897
6,15,42,0.000000,-127.148692
6,15,44,0.000000,-125.041438
6,15,46,0.000000,-124.917775
6,15,48,0.000000,-125.189896
6,15,50,0.000000,-123.118877
6,15,52,0.000000,-126.322625
6,15,54,0.000000,-125.629756
6,15,56,0.000000,-125.396701
6,15,58,0.000000,-123.596171
6,16,0,0.000000,-123.457779
6,16,2,0.000000,-124.595262
6,16,4,0.000000,-124.940182
6,16,6,0.000000,-127.772842
6,16,8,0.000000,-125.899268
6,16,10,0.000000,-123.068490
6,16,12,0.000000,-121.077700
6,16,14,0.000000,-125.953087
6,16,16,0.000000,-125.956617
6,16,18,0.000000,-124.659038
6,16,20,0.000000,-124.984591
6,16,22,0.000000,-126.227907
6,16,24,0.000000,-127.411760
6,16,26,0.000000,-127.361095
6,16,28,0.000000,-125.567165
6,16,30,0.000000,-127.953368
6,16,32,0.000000,-123.699749
6,16,34,0.000000,-126.135457
6,16,36,0.000000,-124.868535
6,16,38,0.000000,-126.681887
6,16,40,0.000000,-124.745030
6,16,42,0.000000,-113.101811
6,16,44,0.000000,-125.649840
6,16,46,0.000000,-127.074063
6,16,48,0.000000,-127.247293
6,16,50,0.000000,-123.753095
6,16,52,0.000000,-123.736106
6,16,54,0.000000,-124.244339
6,16,56,0.000000,-125.203481
6,16,58,0.000000,-126.754950
6,17,0,0.000000,-125.678794
6,17,2,0.000000,-126.880363
6,17,4,0.000000,-128.455367
6,17,6,0.000000,-125.703344
6,17,8,0.000000,-126.417494
6,17,10,0.000000,-126.301792
6,17,12,0.000000,-126.211656
6,17,14,0.000000,-126.255009
6,17,16,0.000000,-116.724540
6,17,18,0.000000,-126.257764
6,17,20,0.000000,-124.426470
6,17,22,0.000000,-123.778437
6,17,24,0.000000,-125.219255
6,17,26,0.000000,-125.264113
6,17,28,0.000000,-124.065942
6,17,30,0.000000,-123.856986
6,17,32,0.000000,-125.374759
6,17,34,0.000000,-125.498681
6,17,36,0.000000,-124.377659
6,17,38,0.000000,-127.435230
6,17,40,0.000000,-126.191705
6,17,42,0.000000,-125.646994
6,17,44,0.000000,-125.080434
6,17,46,0.000000,-119.464246
6,17,48,0.000000,-124.528807
6,17,50,0.000000,-124.360866
6,17,52,0.000000,-123.995751
6,17,54,0.000000,-125.966253
6,17,56,0.000000,-124.456467
6,17,58,0.000000,-125.420459
6,18,0,0.000000,-126.704375
6,18,2,0.000000,-126.209686
6,18,4,0.000000,-126.107432
6,18,6,0.000000,-124.731127
6,18,8,0.000000,-127.110518
6,18,10,0.000000,-126.345629
6,18,12,0.000000,-125.802696
6,18,14,0.000000,-124.907505
6,18,16,0.000000,-125.368360
6,18,18,0.000000,-125.140789
6,18,20,0.000000,-117.862741
6,18,22,0.000000,-126.944056
6,18,24,0.000000,-124.998104
6,18,26,0.000000,-124.878510
6,18,28,0.000000,-127.565026
6,18,30,0.000000,-127.373356
6,18,32,0.000000,-126.523806
6,18,34,0.000000,-126.723259
6,18,36,0.000000,-125.096811
6,18,38,0.000000,-127.012367
6,18,40,0.000000,-125.765633
6,18,42,0.000000,-127.686371
6,18,44,0.000000,-124.550302
6,18,46,0.000000,-126.451417
6,18,48,0.000000,-127.863954
6,18,50,0.000000,-128.134944
6,18,52,0.000000,-124.703719
6,18,54,0.000000,-125.483168
6,18,56,0.000000,-126.804035
6,18,58,0.000000,-127.275112
6,19,0,0.000000,-128.237748
6,19,2,0.000000,-124.256748
6,19,4,0.000000,-123.671079
6,19,6,0.000000,-125.852581
6,19,8,0.000000,-126.642850
6,19,10,0.000000,-128.187338
6,19,12,0.000000,-124.753688
6,19,14,0.000000,-124.477972
6,19,16,0.000000,-127.170768
6,19,18,0.000000,-125.014294
6,19,20,0.000000,-124.461051
6,19,22,0.000000,-125.799893
6,19,24,0.000000,-116.735799
6,19,26,0.000000,-125.440777
6,19,28,0.000000,-125.774668
6,19,30,0.000000,-126.309805
6,19,32,0.000000,-126.671624
6,19,34,0.000000,-123.922485
6,19,36,0.000000,-124.962613
6,19,38,0.000000,-124.694872
6,19,40,0.000000,-126.376245
6,19,42,0.000000,-125.421651
6,19,44,0.000000,-129.263955
6,19,46,0.000000,-124.728966
6,19,48,0.000000,-125.743290
6,19,50,0.000000,-126.854322
6,19,52,0.000000,-127.319289
6,19,54,0.000000,-124.934033
6,19,56,0.000000,-125.913578
6,19,58,0.000000,-124.415560
6,20,0,0.000000,-125.017627
6,20,2,0.000000,-126.012385
6,20,4,0.000000,-126.547736
6,20,6,0.000000,-126.091285
6,20,8,0.000000,-125.571557
6,20,10,0.000000,-122.424456
6,20,12,0.000000,-126.017177
6,20,14,0.000000,-124.011890
6,20,16,0.000000,-124.765637
6,20,18,0.000000,-125.733567
6,20,20,0.000000,-126.874601
6,20,22,0.000000,-125.873591
6,20,24,0.000000,-126.191456
6,20,26,0.000000,-124.779025
6,20,28,0.000000,-115.834709
6,20,30,0.000000,-126.004492
6,20,32,0.000000,-127.125047
6,20,34,0.000000,-124.061342
6,20,36,0.000000,-124.636437
6,20,38,0.000000,-126.635258
6,20,40,0.000000,-124.391260
6,20,42,0.000000,-127.877792
6,20,44,0.000000,-123.954896
6,20,46,0.000000,-126.764743
6,20,48,0.000000,-126.781129
6,20,50,0.000000,-122.098802
6,20,52,0.000000,-124.059359
6,20,54,0.000000,-125.650728
6,20,56,0.000000,-126.301071
6,20,58,0.000000,-123.809866
6,21,0,0.000000,-126.263059
6,21,2,0.000000,-121.063550
6,21,4,0.000000,-126.207485
6,21,6,0.000000,-125.519979
6,21,8,0.000000,-126.058601
6,21,10,0.000000,-127.070517
6,21,12,0.000000,-126.020399
6,21,14,0.000000,-126.137677
6,21,16,0.000000,-126.241137
6,21,18,0.000000,-125.618801
6,21,20,0.000000,-125.732695
6,21,22,0.000000,-123.973439
6,21,24,0.000000,-126.989992
6,21,26,0.000000,-126.141810
6,21,28,0.000000,-125.004935
6,21,30,0.000000,-126.735779
6,21,32,0.000000,-115.025854
6,21,34,0.000000,-126.049207
6,21,36,0.000000,-125.783057
6,21,38,0.000000,-127.182984
6,21,40,0.000000,-125.286136
6,21,42,0.000000,-124.786953
6,21,44,0.000000,-125.685484
6,21,46,0.000000,-125.895990
6,21,48,0.000000,-126.543687
6,21,50,0.000000,-123.799703
6,21,52,0.000000,-127.157183
6,21,54,0.000000,-124.230593
6,21,56,0.000000,-126.696839
6,21,58,0.000000,-125.774116
6,22,0,0.000000,-124.913629
6,22,2,0.000000,-125.269769
6,22,4,0.000000,-126.076499
6,22,6,0.000000,-119.511910
6,22,8,0.000000,-124.378295
6,22,10,0.000000,-128.323696
6,22,12,0.000000,-128.289526
6,22,14,0.000000,-127.351525
6,22,16,0.000000,-126.672557
6,22,18,0.000000,-124.970482
6,22,20,0.000000,-124.551899
6,22,22,0.000000,-124.702141
6,22,24,0.000000,-124.359304
6,22,26,0.000000,-123.186568
6,22,28,0.000000,-127.165559
6,22,30,0.000000,-124.264034
6,22,32,0.000000,-124.756139
6,22,34,0.000000,-125.895181
6,22,36,0.000000,-114.908152
6,22,38,0.000000,-124.510113
6,22,40,0.000000,-123.670033
6,22,42,0.000000,-124.831169
6,22,44,0.000000,-125.183880
6,22,46,0.000000,-125.439795
6,22,48,0.000000,-125.800200
6,22,50,0.000000,-125.700430
6,22,52,0.000000,-127.025419
6,22,54,0.000000,-124.728905
6,22,56,0.000000,-126.561687
6,22,58,0.000000,-123.464273
6,23,0,0.000000,-125.642061
6,23,2,0.000000,-124.071392
6,23,4,0.000000,-124.521792
6,23,6,0.000000,-125.229243
6,23,8,0.000000,-127.428187
6,23,10,0.000000,-117.809270
6,23,12,0.000000,-126.054051
6,23,14,0.000000,-124.542228
6,23,16,0.000000,-125.923027
6,23,18,0.000000,-127.165912
6,23,20,0.000000,-124.206470
6,23,22,0.000000,-124.480461
6,23,24,0.000000,-126.543140
6,23,26,0.000000,-125.824520
6,23,28,0.000000,-124.284412
6,23,30,0.000000,-126.139033
6,23,32,0.000000,-125.881620
6,23,34,0.000000,-124.743315
6,23,36,0.000000,-127.150900
6,23,38,0.000000,-126.609702
6,23,40,0.000000,-118.668603
6,23,42,0.000000,-126.106795
6,23,44,0.000000,-127.273960
6,23,46,0.000000,-125.638793
6,23,48,0.000000,-124.826072
6,23,50,0.000000,-127.171943
6,23,52,0.000000,-127.094638
6,23,54,0.000000,-127.952574
6,23,56,0.000000,-124.447127
6,23,58,0.000000,-126.402195
6,24,0,0.000000,-123.471024
6,24,2,0.000000,-124.130399
6,24,4,0.000000,-127.964936
6,24,6,0.000000,-123.233007
6,24,8,0.000000,-126.494770
6,24,10,0.000000,-128.790373
6,24,12,0.000000,-126.844588
6,24,14,0.000000,-113.550510
6,24,16,0.000000,-125.744328
6,24,18,0.000000,-123.880992
6,24,20,0.000000,-124.462743
6,24,22,0.000000,-124.008569
6,24,24,0.000000,-125.838113
6,24,26,0.000000,-125.769328
6,24,28,0.000000,-123.943724
6,24,30,0.000000,-124.255978
6,24,32,0.000000,-125.444646
6,24,34,0.000000,-126.104401
6,24,36,0.000000,-123.974513
6,24,38,0.000000,-125.229692
6,24,40,0.000000,-124.870883
6,24,42,0.000000,-125.657890
6,24,44,0.000000,-124.060203
6,24,46,0.000000,-126.405661
6,24,48,0.000000,-126.293490
6,24,50,0.000000,-125.185568
6,24,52,0.000000,-125.898436
6,24,54,0.000000,-127.321657
6,24,56,0.000000,-124.428605
6,24,58,0.000000,-127.716698
6,25,0,0.000000,-126.309888
6,25,2,0.000000,-126.598856
6,25,4,0.000000,-126.154453
6,25,6,0.000000,-125.374576
6,25,8,0.000000,-125.242362
6,25,10,0.000000,-128.041036
6,25,12,0.000000,-127.837807
6,25,14,0.000000,-126.423081
6,25,16,0.000000,-122.996507
6,25,18,0.000000,-116.470911
6,25,20,0.000000,-124.083294
6,25,22,0.000000,-124.997852
6,25,24,0.000000,-126.410487
6,25,26,0.000000,-126.222105
6,25,28,0.000000,-124.694430
6,25,30,0.000000,-125.616350
6,25,32,0.000000,-126.310034
6,25,34,0.000000,-124.866603
6,25,36,0.000000,-125.150012
6,25,38,0.000000,-125.695583
6,25,40,0.000000,-126.963271
6,25,42,0.000000,-125.868411
6,25,44,0.000000,-126.123974
6,25,46,0.000000,-124.558843
6,25,48,0.000000,-125.336383
6,25,50,0.000000,-128.470334
6,25,52,0.000000,-126.516829
6,25,54,0.000000,-125.930967
6,25,56,0.000000,-126.840450
6,25,58,0.000000,-125.578784
6,26,0,0.000000,-124.168170
6,26,2,0.000000,-126.569953
6,26,4,0.000000,-127.930111
6,26,6,0.000000,-126.955968
6,26,8,0.000000,-124.483770
6,26,10,0.000000,-122.329238
6,26,12,0.000000,-127.163843
6,26,14,0.000000,-125.923222
6,26,16,0.000000,-124.505051
6,26,18,0.000000,-126.987562
6,26,20,0.000000,-125.998845
6,26,22,0.000000,-117.387838
6,26,24,0.000000,-125.971623
6,26,26,0.000000,-126.185408
6,26,28,0.000000,-124.820730
6,26,30,0.000000,-126.874529
6,26,32,0.000000,-125.959221
6,26,34,0.000000,-127.298792
6,26,36,0.000000,-125.635552
6,26,38,0.000000,-125.891805
6,26,40,0.000000,-127.523993
6,26,42,0.000000,-127.531414
6,26,44,0.000000,-124.604592
6,26,46,0.000000,-127.064264
6,26,48,0.000000,-125.591702
6,26,50,0.000000,-123.626781
6,26,52,0.000000,-123.277967
6,26,54,0.000000,-125.872946
6,26,56,0.000000,-127.033439
6,26,58,0.000000,-127.870542
6,27,0,0.000000,-126.549288
6,27,2,0.000000,-125.747634
6,27,4,0.000000,-125.942250
6,27,6,0.000000,-125.009852
6,27,8,0.000000,-126.850816
6,27,10,0.000000,-125.347928
6,27,12,0.000000,-126.267961
6,27,14,0.000000,-128.042539
6,27,16,0.000000,-124.397638
6,27,18,0.000000,-124.987005
6,27,20,0.000000,-125.897557
6,27,22,0.000000,-126.941850
