hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.667003
0,0,2,0.000000,-224.667003
0,0,4,0.000000,-224.667003
0,0,6,0.000000,-224.667003
0,0,8,0.000000,-224.667003
0,0,10,0.000000,-224.667003
0,0,12,0.000000,-224.667003
0,0,14,0.000000,-224.667003
0,0,16,0.000000,-224.667003
0,0,18,0.000000,-224.667003
0,0,20,0.000000,-224.667003
0,0,22,0.000000,-224.667003
0,0,24,0.000000,-224.667003
0,0,26,0.000000,-224.667003
0,0,28,0.000000,-224.667003
0,0,30,0.000000,-224.667003
0,0,32,0.000000,-224.667003
0,0,34,0.000000,-224.667003
0,0,36,0.000000,-224.667003
0,0,38,0.000000,-224.667003
0,0,40,0.000000,-224.667003
0,0,42,0.000000,-224.667003
0,0,44,0.000000,-224.667003
0,0,46,0.000000,-224.667003
0,0,48,0.000000,-224.667003
0,0,50,0.000000,-224.667003
0,0,52,0.000000,-224.667003
0,0,54,0.000000,-224.667003
0,0,56,0.000000,-224.667003
0,0,58,0.000000,-224.667003
0,1,0,0.000000,-224.667003
0,1,2,0.000000,-224.667003
0,1,4,0.000000,-224.667003
0,1,6,0.000000,-224.667003
0,1,8,0.000000,-224.667003
0,1,10,0.000000,-224.667003
0,1,12,0.000000,-224.667003
0,1,14,0.000000,-224.667003
0,1,16,0.000000,-224.667003
0,1,18,0.000000,-224.667003
0,1,20,0.000000,-224.667003
0,1,22,0.000000,-224.667003
0,1,24,0.000000,-224.667003
0,1,26,0.000000,-224.667003
0,1,28,0.000000,-224.667003
0,1,30,0.000000,-224.667003
0,1,32,0.000000,-224.667003
0,1,34,0.000000,-224.667003
0,1,36,0.000000,-224.667003
0,1,38,0.000000,-224.667003
0,1,40,0.000000,-224.667003
0,1,42,0.000000,-224.667003
0,1,44,0.000000,-224.667003
0,1,46,0.000000,-224.667003
0,1,48,0.000000,-224.667003
0,1,50,0.000000,-224.667003
0,1,52,0.000000,-224.667003
0,1,54,0.000000,-224.667003
0,1,56,0.000000,-224.667003
0,1,58,0.000000,-224.667003
0,2,0,0.000000,-224.667003
0,2,2,0.000000,-224.667003
0,2,4,0.000000,-224.667003
0,2,6,0.000000,-224.667003
0,2,8,0.000000,-224.667003
0,2,10,0.000000,-224.667003
0,2,12,0.000000,-224.667003
0,2,14,0.000000,-224.667003
0,2,16,0.000000,-224.667003
0,2,18,0.000000,-224.667003
0,2,20,0.000000,-224.667003
0,2,22,0.000000,-224.667003
0,2,24,0.000000,-224.667003
0,2,26,0.000000,-224.667003
0,2,28,0.000000,-224.667003
0,2,30,0.000000,-224.667003
0,2,32,0.000000,-224.667003
0,2,34,0.000000,-224.667003
0,2,36,0.000000,-224.667003
0,2,38,0.000000,-224.667003
0,2,40,0.000000,-224.667003
0,2,42,0.000000,-224.667003
0,2,44,0.000000,-224.667003
0,2,46,0.000000,-224.667003
0,2,48,0.000000,-224.667003
0,2,50,0.000000,-224.667003
0,2,52,0.000000,-224.667003
0,2,54,0.000000,-224.667003
0,2,56,0.000000,-224.667003
0,2,58,0.000000,-224.667003
0,3,0,0.000000,-224.667003
0,3,2,0.000000,-224.667003
0,3,4,0.000000,-224.667003
0,3,6,0.000000,-224.667003
0,3,8,0.000000,-224.667003
0,3,10,0.000000,-224.667003
0,3,12,0.000000,-224.667003
0,3,14,0.000000,-224.667003
0,3,16,0.000000,-224.667003
0,3,18,0.000000,-224.667003
0,3,20,0.000000,-224.667003
0,3,22,0.000000,-224.667003
0,3,24,0.000000,-224.667003
0,3,26,0.000000,-224.667003
0,3,28,0.000000,-224.667003
0,3,30,0.000000,-224.667003
0,3,32,0.000000,-224.667003
0,3,34,0.000000,-224.667003
0,3,36,0.000000,-224.667003
0,3,38,0.000000,-224.667003
0,3,40,0.000000,-224.667003
0,3,42,0.000000,-224.667003
0,3,44,0.000000,-224.667003
0,3,46,0.000000,-224.667003
0,3,48,0.000000,-224.667003
0,3,50,0.000000,-224.667003
0,3,52,0.000000,-224.667003
0,3,54,0.000000,-224.667003
0,3,56,0.000000,-224.667003
0,3,58,0.000000,-224.667003
0,4,0,0.000000,-224.667003
0,4,2,0.000000,-224.667003
0,4,4,0.000000,-224.667003
0,4,6,0.000000,-224.667003
0,4,8,0.000000,-224.667003
0,4,10,0.000000,-224.667003
0,4,12,0.000000,-224.667003
0,4,14,0.000000,-224.667003
0,4,16,0.000000,-224.667003
0,4,18,0.000000,-224.667003
0,4,20,0.000000,-224.667003
0,4,22,0.000000,-224.667003
0,4,24,0.000000,-224.667003
0,4,26,0.000000,-224.667003
0,4,28,0.000000,-224.667003
0,4,30,0.000000,-224.667003
0,4,32,0.000000,-224.667003
0,4,34,0.000000,-224.667003
0,4,36,0.000000,-224.667003
0,4,38,0.000000,-224.667003
0,4,40,0.000000,-224.667003
0,4,42,0.000000,-224.667003
0,4,44,0.000000,-224.667003
0,4,46,0.000000,-224.667003
0,4,48,0.000000,-224.667003
0,4,50,0.000000,-224.667003
0,4,52,0.000000,-224.667003
0,4,54,0.000000,-224.667003
0,4,56,0.000000,-224.667003
0,4,58,0.000000,-224.667003
0,5,0,0.000000,-224.667003
0,5,2,0.000000,-224.667003
0,5,4,0.000000,-224.667003
0,5,6,0.000000,-224.667003
0,5,8,0.000000,-224.667003
0,5,10,0.000000,-224.667003
0,5,12,0.000000,-224.667003
0,5,14,0.000000,-224.667003
0,5,16,0.000000,-224.667003
0,5,18,0.000000,-224.667003
0,5,20,0.000000,-224.667003
0,5,22,0.000000,-224.667003
0,5,24,0.000000,-224.667003
0,5,26,0.000000,-224.667003
0,5,28,0.000000,-224.667003
0,5,30,0.000000,-224.667003
0,5,32,0.000000,-224.667003
0,5,34,0.000000,-224.667003
0,5,36,0.000000,-224.667003
0,5,38,0.000000,-224.667003
0,5,40,0.000000,-224.667003
0,5,42,0.000000,-224.667003
0,5,44,0.000000,-224.667003
0,5,46,0.000000,-224.667003
0,5,48,0.000000,-224.667003
0,5,50,0.000000,-224.667003
0,5,52,0.000000,-224.667003
0,5,54,0.000000,-224.667003
0,5,56,0.000000,-224.667003
0,5,58,0.000000,-224.667003
0,6,0,0.000000,-224.667003
0,6,2,0.000000,-224.667003
0,6,4,0.000000,-224.667003
0,6,6,0.000000,-224.667003
0,6,8,0.000000,-224.667003
0,6,10,0.000000,-224.667003
0,6,12,0.000000,-224.667003
0,6,14,0.000000,-224.667003
0,6,16,0.000000,-224.667003
0,6,18,0.000000,-224.667003
0,6,20,0.000000,-224.667003
0,6,22,0.000000,-224.667003
0,6,24,0.000000,-224.667003
0,6,26,0.000000,-224.667003
0,6,28,0.000000,-224.667003
0,6,30,0.000000,-224.667003
0,6,32,0.000000,-224.667003
0,6,34,0.000000,-224.667003
0,6,36,0.000000,-224.667003
0,6,38,0.000000,-224.667003
0,6,40,0.000000,-224.667003
0,6,42,0.000000,-224.667003
0,6,44,0.000000,-224.667003
0,6,46,0.000000,-224.667003
0,6,48,0.000000,-224.667003
0,6,50,0.000000,-224.667003
0,6,52,0.000000,-224.667003
0,6,54,0.000000,-224.667003
0,6,56,0.000000,-224.667003
0,6,58,0.000000,-224.667003
0,7,0,0.000000,-224.667003
0,7,2,0.000000,-224.667003
0,7,4,0.000000,-224.667003
0,7,6,0.000000,-224.667003
0,7,8,0.000000,-224.667003
0,7,10,0.000000,-224.667003
0,7,12,0.000000,-224.667003
0,7,14,0.000000,-224.667003
0,7,16,0.000000,-224.667003
0,7,18,0.000000,-224.667003
0,7,20,0.000000,-224.667003
0,7,22,0.000000,-224.667003
0,7,24,0.000000,-224.667003
0,7,26,0.000000,-224.667003
0,7,28,0.000000,-224.667003
0,7,30,0.000000,-224.667003
0,7,32,0.000000,-224.667003
0,7,34,0.000000,-224.667003
0,7,36,0.000000,-224.667003
0,7,38,0.000000,-224.667003
0,7,40,0.000000,-224.667003
0,7,42,0.000000,-98.678001
0,7,44,0.000000,-98.151529
0,7,46,0.000000,-97.364270
0,7,48,0.000000,-97.373694
0,7,50,0.000000,-99.341479
0,7,52,0.000000,-96.006106
0,7,54,0.000000,-97.127893
0,7,56,0.000000,-97.109834
0,7,58,0.000000,-98.073576
0,8,0,0.000000,-98.759821
0,8,2,0.000000,-98.402774
0,8,4,0.000000,-96.499069
0,8,6,0.000000,-96.518309
0,8,8,0.000000,-96.584217
0,8,10,0.000000,-99.422726
0,8,12,0.000000,-96.303993
0,8,14,0.000000,-99.376908
0,8,16,0.000000,-97.641460
0,8,18,0.000000,-99.873702
0,8,20,0.000000,-97.693013
0,8,22,0.000000,-96.458706
0,8,24,0.000000,-96.843589
0,8,26,0.000000,-99.271560
0,8,28,0.000000,-97.361064
0,8,30,0.000000,-96.388909
0,8,32,0.000000,-97.096207
0,8,34,0.000000,-97.367387
0,8,36,0.000000,-97.468353
0,8,38,0.000000,-97.996585
0,8,40,0.000000,-98.690750
0,8,42,0.000000,-96.124435
0,8,44,0.000000,-94.976448
0,8,46,0.000000,-98.174913
0,8,48,0.000000,-95.582041
0,8,50,0.000000,-97.837456
0,8,52,0.000000,-97.406288
0,8,54,0.000000,-97.908091
0,8,56,0.000000,-97.266769
0,8,58,0.000000,-97.924758
0,9,0,0.000000,-97.944862
0,9,2,0.000000,-96.531761
0,9,4,0.000000,-97.072267
0,9,6,0.000000,-98.302412
0,9,8,0.000000,-96.548810
0,9,10,0.000000,-97.807559
0,9,12,0.000000,-98.064999
0,9,14,0.000000,-98.912701
0,9,16,0.000000,-97.045379
0,9,18,0.000000,-96.855842
0,9,20,0.000000,-94.338214
0,9,22,0.000000,-97.152198
0,9,24,0.000000,-97.465329
0,9,26,0.000000,-99.458274
0,9,28,0.000000,-96.623869
0,9,30,0.000000,-96.228744
0,9,32,0.000000,-95.766610
0,9,34,0.000000,-97.765291
0,9,36,0.000000,-98.292962
0,9,38,0.000000,-96.326044
0,9,40,0.000000,-97.326642
0,9,42,0.000000,-98.034556
0,9,44,0.000000,-97.791789
0,9,46,0.000000,-98.659412
0,9,48,0.000000,-95.878143
0,9,50,0.000000,-224.667003
0,9,52,0.000000,-96.224664
0,9,54,0.000000,-97.689723
0,9,56,0.000000,-97.179989
0,9,58,0.000000,-98.824474
0,10,0,0.000000,-96.900981
0,10,2,0.000000,-98.480680
0,10,4,0.000000,-96.505330
0,10,6,0.000000,-98.879530
0,10,8,0.000000,-98.140602
0,10,10,0.000000,-97.413203
0,10,12,0.000000,-96.978265
0,10,14,0.000000,-97.625928
0,10,16,0.000000,-97.445372
0,10,18,0.000000,-97.119236
0,10,20,0.000000,-94.984957
0,10,22,0.000000,-94.621933
0,10,24,0.000000,-97.526580
0,10,26,0.000000,-96.574726
0,10,28,0.000000,-96.971141
0,10,30,0.000000,-95.208580
0,10,32,0.000000,-96.559798
0,10,34,0.000000,-98.221141
0,10,36,0.000000,-94.697960
0,10,38,0.000000,-98.586710
0,10,40,0.000000,-94.396658
0,10,42,0.000000,-95.974324
0,10,44,0.000000,-97.609341
0,10,46,0.000000,-98.496438
0,10,48,0.000000,-99.666632
0,10,50,0.000000,-99.008987
0,10,52,0.000000,-97.049816
0,10,54,0.000000,-96.983221
0,10,56,0.000000,-97.553382
0,10,58,0.000000,-96.588857
0,11,0,0.000000,-98.988418
0,11,2,0.000000,-96.278646
0,11,4,0.000000,-224.667003
0,11,6,0.000000,-95.295903
0,11,8,0.000000,-98.644738
0,11,10,0.000000,-98.959317
0,11,12,0.000000,-96.781159
0,11,14,0.000000,-97.565331
0,11,16,0.000000,-95.913943
0,11,18,0.000000,-96.370173
0,11,20,0.000000,-96.596888
0,11,22,0.000000,-99.181411
0,11,24,0.000000,-97.781935
0,11,26,0.000000,-98.499289
0,11,28,0.000000,-95.298536
0,11,30,0.000000,-97.559960
0,11,32,0.000000,-96.566122
0,11,34,0.000000,-95.512496
0,11,36,0.000000,-96.700925
0,11,38,0.000000,-98.416640
0,11,40,0.000000,-96.148585
0,11,42,0.000000,-98.460003
0,11,44,0.000000,-96.100981
0,11,46,0.000000,-96.246363
0,11,48,0.000000,-97.570961
0,11,50,0.000000,-95.437155
0,11,52,0.000000,-97.424096
0,11,54,0.000000,-97.796093
0,11,56,0.000000,-94.584284
0,11,58,0.000000,-96.826023
0,12,0,0.000000,-224.667003
0,12,2,0.000000,-96.004851
0,12,4,0.000000,-97.960029
0,12,6,0.000000,-97.524997
0,12,8,0.000000,-224.667003
0,12,10,0.000000,-98.453886
0,12,12,0.000000,-94.274915
0,12,14,0.000000,-98.558452
0,12,16,0.000000,-96.821137
0,12,18,0.000000,-96.133377
0,12,20,0.000000,-95.631747
0,12,22,0.000000,-95.315395
0,12,24,0.000000,-96.668288
0,12,26,0.000000,-96.757751
0,12,28,0.000000,-95.861098
0,12,30,0.000000,-97.807015
0,12,32,0.000000,-95.676291
0,12,34,0.000000,-96.716800
0,12,36,0.000000,-97.934028
0,12,38,0.000000,-95.789413
0,12,40,0.000000,-95.328307
0,12,42,0.000000,-99.959629
0,12,44,0.000000,-96.948374
0,12,46,0.000000,-99.097991
0,12,48,0.000000,-97.523843
0,12,50,0.000000,-98.064983
0,12,52,0.000000,-98.208016
0,12,54,0.000000,-95.835992
0,12,56,0.000000,-98.594588
0,12,58,0.000000,-98.228641
0,13,0,0.000000,-97.069175
0,13,2,0.000000,-98.307413
0,13,4,0.000000,-97.816467
0,13,6,0.000000,-96.198079
0,13,8,0.000000,-97.624107
0,13,10,0.000000,-96.552727
0,13,12,0.000000,-98.866708
0,13,14,0.000000,-99.275993
0,13,16,0.000000,-94.574805
0,13,18,0.000000,-97.202493
0,13,20,0.000000,-95.384791
0,13,22,0.000000,-99.089423
0,13,24,0.000000,-95.441845
0,13,26,0.000000,-97.723940
0,13,28,0.000000,-97.687815
0,13,30,0.000000,-97.629898
0,13,32,0.000000,-96.040129
0,13,34,0.000000,-96.043983
0,13,36,0.000000,-95.501614
0,13,38,0.000000,-96.637457
0,13,40,0.000000,-97.851088
0,13,42,0.000000,-96.142907
0,13,44,0.000000,-98.702050
0,13,46,0.000000,-99.890233
0,13,48,0.000000,-96.280311
0,13,50,0.000000,-96.492121
0,13,52,0.000000,-97.217442
0,13,54,0.000000,-96.630000
0,13,56,0.000000,-95.672605
0,13,58,0.000000,-97.915627
0,14,0,0.000000,-98.187043
0,14,2,0.000000,-98.905269
0,14,4,0.000000,-95.838087
0,14,6,0.000000,-98.772550
0,14,8,0.000000,-96.119764
0,14,10,0.000000,-97.881814
0,14,12,0.000000,-96.174583
0,14,14,0.000000,-97.577091
0,14,16,0.000000,-97.259574
0,14,18,0.000000,-98.423065
0,14,20,0.000000,-95.980904
0,14,22,0.000000,-95.100211
0,14,24,0.000000,-99.735983
0,14,26,0.000000,-97.339365
0,14,28,0.000000,-97.687259
0,14,30,0.000000,-97.429879
0,14,32,0.000000,-96.105286
0,14,34,0.000000,-100.390659
0,14,36,0.000000,-98.580741
0,14,38,0.000000,-96.581606
0,14,40,0.000000,-98.451626
0,14,42,0.000000,-95.907287
0,14,44,0.000000,-96.663690
0,14,46,0.000000,-97.148981
0,14,48,0.000000,-97.088006
0,14,50,0.000000,-95.158056
0,14,52,0.000000,-97.146098
0,14,54,0.000000,-96.404000
0,14,56,0.000000,-98.382001
0,14,58,0.000000,-96.957040
0,15,0,0.000000,-98.210813
0,15,2,0.000000,-98.258781
0,15,4,0.000000,-98.600860
0,15,6,0.000000,-95.617817
0,15,8,0.000000,-97.061528
0,15,10,0.000000,-97.486221
0,15,12,0.000000,-99.091149
0,15,14,0.000000,-98.487589
0,15,16,0.000000,-97.429561
0,15,18,0.000000,-99.520669
0,15,20,0.000000,-95.355593
0,15,22,0.000000,-97.545569
0,15,24,0.000000,-99.696940
0,15,26,0.000000,-95.872326
0,15,28,0.000000,-98.672531
0,15,30,0.000000,-95.869979
0,15,32,0.000000,-97.222620
0,15,34,0.000000,-97.478769
0,15,36,0.000000,-96.640533
0,15,38,0.000000,-99.114496
0,15,40,0.000000,-93.899621
0,15,42,0.000000,-97.893888
0,15,44,0.000000,-95.967449
0,15,46,0.000000,-98.083463
0,15,48,0.000000,-97.979590
0,15,50,0.000000,-97.476391
0,15,52,0.000000,-95.562027
0,15,54,0.000000,-98.665944
0,15,56,0.000000,-96.841647
0,15,58,0.000000,-96.527688
0,16,0,0.000000,-97.602002
0,16,2,0.000000,-97.733732
0,16,4,0.000000,-92.249294
0,16,6,0.000000,-96.396625
0,16,8,0.000000,-96.601727
0,16,10,0.000000,-96.966522
0,16,12,0.000000,-98.471225
0,16,14,0.000000,-96.577874
0,16,16,0.000000,-96.533575
0,16,18,0.000000,-96.077701
0,16,20,0.000000,-97.634933
0,16,22,0.000000,-97.842522
0,16,24,0.000000,-99.561614
0,16,26,0.000000,-99.384386
0,16,28,0.000000,-99.575107
0,16,30,0.000000,-99.176798
0,16,32,0.000000,-98.529890
0,16,34,0.000000,-98.121124
0,16,36,0.000000,-98.057952
0,16,38,0.000000,-99.406322
0,16,40,0.000000,-97.471859
0,16,42,0.000000,-96.241739
0,16,44,0.000000,-98.030698
0,16,46,0.000000,-97.335304
0,16,48,0.000000,-96.841280
0,16,50,0.000000,-97.114910
0,16,52,0.000000,-94.698058
0,16,54,0.000000,-100.309160
0,16,56,0.000000,-98.399290
0,16,58,0.000000,-96.301571
0,17,0,0.000000,-98.070772
0,17,2,0.000000,-98.035237
0,17,4,0.000000,-97.767354
0,17,6,0.000000,-97.917884
0,17,8,0.000000,-98.156968
0,17,10,0.000000,-99.343552
0,17,12,0.000000,-99.311757
0,17,14,0.000000,-95.116264
0,17,16,0.000000,-96.590589
0,17,18,0.000000,-96.487612
0,17,20,0.000000,-96.752780
0,17,22,0.000000,-98.203174
0,17,24,0.000000,-98.794525
0,17,26,0.000000,-95.999067
0,17,28,0.000000,-97.916913
0,17,30,0.000000,-99.713826
0,17,32,0.000000,-97.597896
0,17,34,0.000000,-98.080445
0,17,36,0.000000,-96.799042
0,17,38,0.000000,-98.754466
0,17,40,0.000000,-100.079513
0,17,42,0.000000,-99.654167
0,17,44,0.000000,-97.378833
0,17,46,0.000000,-97.782164
0,17,48,0.000000,-96.434613
0,17,50,0.000000,-97.089110
0,17,52,0.000000,-97.367318
0,17,54,0.000000,-97.300205
0,17,56,0.000000,-98.159663
0,17,58,0.000000,-97.322808
0,18,0,0.000000,-96.875695
0,18,2,0.000000,-97.113026
0,18,4,0.000000,-98.535365
0,18,6,0.000000,-98.046394
0,18,8,0.000000,-98.611883
0,18,10,0.000000,-100.581214
0,18,12,0.000000,-97.215639
0,18,14,0.000000,-99.462194
0,18,16,0.000000,-98.132531
0,18,18,0.000000,-96.898123
0,18,20,0.000000,-98.778106
0,18,22,0.000000,-97.351078
0,18,24,0.000000,-97.803525
0,18,26,0.000000,-97.985235
0,18,28,0.000000,-98.524873
0,18,30,0.000000,-95.663733
0,18,32,0.000000,-97.852715
0,18,34,0.000000,-97.283597
0,18,36,0.000000,-98.695188
0,18,38,0.000000,-98.314726
0,18,40,0.000000,-97.059981
0,18,42,0.000000,-98.438793
0,18,44,0.000000,-97.700635
0,18,46,0.000000,-95.776538
0,18,48,0.000000,-95.740831
0,18,50,0.000000,-96.588759
0,18,52,0.000000,-96.965641
0,18,54,0.000000,-99.028442
0,18,56,0.000000,-98.760291
0,18,58,0.000000,-95.728911
0,19,0,0.000000,-98.370266
0,19,2,0.000000,-98.237530
0,19,4,0.000000,-94.808219
0,19,6,0.000000,-96.342707
0,19,8,0.000000,-96.692326
0,19,10,0.000000,-98.974124
0,19,12,0.000000,-97.807530
0,19,14,0.000000,-99.973177
0,19,16,0.000000,-98.634708
0,19,18,0.000000,-97.947869
0,19,20,0.000000,-99.237922
0,19,22,0.000000,-96.374328
0,19,24,0.000000,-98.552118
0,19,26,0.000000,-100.799539
0,19,28,0.000000,-96.922450
0,19,30,0.000000,-97.368964
0,19,32,0.000000,-101.052164
0,19,34,0.000000,-100.355092
0,19,36,0.000000,-97.196819
0,19,38,0.000000,-100.238614
0,19,40,0.000000,-97.488984
0,19,42,0.000000,-96.786166
0,19,44,0.000000,-100.078751
0,19,46,0.000000,-100.153081
0,19,48,0.000000,-98.289593
0,19,50,0.000000,-100.200416
0,19,52,0.000000,-98.670174
0,19,54,0.000000,-97.832822
0,19,56,0.000000,-99.918426
0,19,58,0.000000,-97.121220
0,20,0,0.000000,-98.791678
0,20,2,0.000000,-98.631736
0,20,4,0.000000,-99.195062
0,20,6,0.000000,-99.364646
0,20,8,0.000000,-99.217613
0,20,10,0.000000,-98.959136
0,20,12,0.000000,-98.645737
0,20,14,0.000000,-96.175560
0,20,16,0.000000,-100.022588
0,20,18,0.000000,-98.425397
0,20,20,0.000000,-97.298263
0,20,22,0.000000,-99.168252
0,20,24,0.000000,-99.845827
0,20,26,0.000000,-99.569176
0,20,28,0.000000,-100.720731
0,20,30,0.000000,-97.081739
0,20,32,0.000000,-98.547802
0,20,34,0.000000,-98.004071
0,20,36,0.000000,-100.729744
0,20,38,0.000000,-101.313603
0,20,40,0.000000,-98.269300
0,20,42,0.000000,-97.390498
0,20,44,0.000000,-98.928503
0,20,46,0.000000,-99.312531
0,20,48,0.000000,-97.949709
0,20,50,0.000000,-96.653859
0,20,52,0.000000,-96.883191
0,20,54,0.000000,-98.215234
0,20,56,0.000000,-98.817997
0,20,58,0.000000,-96.465868
0,21,0,0.000000,-99.687994
0,21,2,0.000000,-97.217589
0,21,4,0.000000,-99.091139
0,21,6,0.000000,-96.974080
0,21,8,0.000000,-97.806489
0,21,10,0.000000,-97.556428
0,21,12,0.000000,-98.826325
0,21,14,0.000000,-96.208707
0,21,16,0.000000,-99.289984
0,21,18,0.000000,-98.057145
0,21,20,0.000000,-98.829461
0,21,22,0.000000,-101.209787
0,21,24,0.000000,-98.055465
0,21,26,0.000000,-97.018924
0,21,28,0.000000,-98.738176
0,21,30,0.000000,-97.825938
0,21,32,0.000000,-98.722545
0,21,34,0.000000,-99.094668
0,21,36,0.000000,-99.856112
0,21,38,0.000000,-97.581569
0,21,40,0.000000,-99.254914
0,21,42,0.000000,-96.775548
0,21,44,0.000000,-96.573610
0,21,46,0.000000,-97.042171
0,21,48,0.000000,-98.188054
0,21,50,0.000000,-99.101410
0,21,52,0.000000,-98.141515
0,21,54,0.000000,-98.699730
0,21,56,0.000000,-98.166578
0,21,58,0.000000,-97.929004
0,22,0,0.000000,-98.153268
0,22,2,0.000000,-98.542813
0,22,4,0.000000,-98.303421
0,22,6,0.000000,-98.921452
0,22,8,0.000000,-98.122890
0,22,10,0.000000,-97.735900
0,22,12,0.000000,-97.350039
0,22,14,0.000000,-99.153557
0,22,16,0.000000,-96.437626
0,22,18,0.000000,-97.989102
0,22,20,0.000000,-96.630001
0,22,22,0.000000,-98.318561
0,22,24,0.000000,-97.571280
0,22,26,0.000000,-96.896775
0,22,28,0.000000,-98.313924
0,22,30,0.000000,-96.942330
0,22,32,0.000000,-96.489567
0,22,34,0.000000,-97.686259
0,22,36,0.000000,-97.055569
0,22,38,0.000000,-99.379511
0,22,40,0.000000,-95.527208
0,22,42,0.000000,-96.595982
0,22,44,0.000000,-99.078805
0,22,46,0.000000,-99.096334
0,22,48,0.000000,-98.001461
0,22,50,0.000000,-97.430076
0,22,52,0.000000,-97.260394
0,22,54,0.000000,-96.492747
0,22,56,0.000000,-96.396177
0,22,58,0.000000,-98.456053
0,23,0,0.000000,-97.720515
0,23,2,0.000000,-97.718233
0,23,4,0.000000,-98.082379
0,23,6,0.000000,-97.841879
0,23,8,0.000000,-97.942725
0,23,10,0.000000,-97.385558
0,23,12,0.000000,-101.246977
0,23,14,0.000000,-96.405388
0,23,16,0.000000,-96.632259
0,23,18,0.000000,-97.297928
0,23,20,0.000000,-98.076113
0,23,22,0.000000,-98.141127
0,23,24,0.000000,-97.604584
0,23,26,0.000000,-96.881017
0,23,28,0.000000,-97.977519
0,23,30,0.000000,-96.293834
0,23,32,0.000000,-97.196133
0,23,34,0.000000,-98.084966
0,23,36,0.000000,-95.302047
0,23,38,0.000000,-95.182433
0,23,40,0.000000,-97.058889
0,23,42,0.000000,-95.772869
0,23,44,0.000000,-96.146729
0,23,46,0.000000,-98.175807
0,23,48,0.000000,-96.023390
0,23,50,0.000000,-97.819022
0,23,52,0.000000,-96.386831
0,23,54,0.000000,-96.599290
0,23,56,0.000000,-97.705315
0,23,58,0.000000,-97.866312
0,24,0,0.000000,-97.895247
0,24,2,0.000000,-95.384461
0,24,4,0.000000,-96.659222
0,24,6,0.000000,-95.726286
0,24,8,0.000000,-97.538265
0,24,10,0.000000,-98.985240
0,24,12,0.000000,-98.122761
0,24,14,0.000000,-98.737447
0,24,16,0.000000,-97.056392
0,24,18,0.000000,-96.721011
0,24,20,0.000000,-95.777432
0,24,22,0.000000,-95.920563
0,24,24,0.000000,-96.011683
0,24,26,0.000000,-96.880169
0,24,28,0.000000,-96.407673
0,24,30,0.000000,-97.848548
0,24,32,0.000000,-97.331357
0,24,34,0.000000,-94.594121
0,24,36,0.000000,-95.934673
0,24,38,0.000000,-95.939777
0,24,40,0.000000,-96.638580
0,24,42,0.000000,-96.139315
0,24,44,0.000000,-95.661680
0,24,46,0.000000,-97.908545
0,24,48,0.000000,-96.044291
0,24,50,0.000000,-97.492408
0,24,52,0.000000,-96.547030
0,24,54,0.000000,-96.782385
0,24,56,0.000000,-95.865572
0,24,58,0.000000,-96.995558
0,25,0,0.000000,-96.298834
0,25,2,0.000000,-97.184602
0,25,4,0.000000,-98.137551
0,25,6,0.000000,-98.942778
0,25,8,0.000000,-98.134270
0,25,10,0.000000,-99.345989
0,25,12,0.000000,-96.809236
0,25,14,0.000000,-97.691140
0,25,16,0.000000,-96.186914
0,25,18,0.000000,-97.022731
0,25,20,0.000000,-95.446625
0,25,22,0.000000,-97.157795
0,25,24,0.000000,-96.788701
0,25,26,0.000000,-96.906390
0,25,28,0.000000,-99.231989
0,25,30,0.000000,-97.815064
0,25,32,0.000000,-96.309833
0,25,34,0.000000,-96.856659
0,25,36,0.000000,-95.469134
0,25,38,0.000000,-98.028390
0,25,40,0.000000,-94.867601
0,25,42,0.000000,-96.078204
0,25,44,0.000000,-96.062542
0,25,46,0.000000,-96.583603
0,25,48,0.000000,-97.199640
0,25,50,0.000000,-97.416492
0,25,52,0.000000,-96.402170
0,25,54,0.000000,-96.162303
0,25,56,0.000000,-96.506417
0,25,58,0.000000,-94.774457
0,26,0,0.000000,-95.160515
0,26,2,0.000000,-96.078593
0,26,4,0.000000,-96.020704
0,26,6,0.000000,-97.310586
0,26,8,0.000000,-98.080080
0,26,10,0.000000,-97.028371
0,26,12,0.000000,-98.559584
0,26,14,0.000000,-93.450526
0,26,16,0.000000,-96.685920
0,26,18,0.000000,-96.370674
0,26,20,0.000000,-95.585572
0,26,22,0.000000,-94.950593
0,26,24,0.000000,-96.835590
0,26,26,0.000000,-97.616991
0,26,28,0.000000,-97.499256
0,26,30,0.000000,-96.386769
0,26,32,0.000000,-98.236453
0,26,34,0.000000,-97.613002
0,26,36,0.000000,-97.508139
0,26,38,0.000000,-96.513967
0,26,40,0.000000,-94.716480
0,26,42,0.000000,-95.709585
0,26,44,0.000000,-94.706337
0,26,46,0.000000,-97.069133
0,26,48,0.000000,-94.108047
0,26,50,0.000000,-96.605242
0,26,52,0.000000,-97.120875
0,26,54,0.000000,-96.028432
0,26,56,0.000000,-96.592740
0,26,58,0.000000,-97.201436
0,27,0,0.000000,-96.732990
0,27,2,0.000000,-96.285899
0,27,4,0.000000,-95.654745
0,27,6,0.000000,-96.404475
0,27,8,0.000000,-98.934598
0,27,10,0.000000,-96.106558
0,27,12,0.000000,-96.455638
0,27,14,0.000000,-95.322026
0,27,16,0.000000,-96.785756
0,27,18,0.000000,-98.866673
0,27,20,0.000000,-96.840491
0,27,22,0.000000,-99.520980
