hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.268959
0,0,2,0.000000,-223.268959
0,0,4,0.000000,-223.268959
0,0,6,0.000000,-223.268959
0,0,8,0.000000,-223.268959
0,0,10,0.000000,-223.268959
0,0,12,0.000000,-223.268959
0,0,14,0.000000,-223.268959
0,0,16,0.000000,-223.268959
0,0,18,0.000000,-223.268959
0,0,20,0.000000,-223.268959
0,0,22,0.000000,-223.268959
0,0,24,0.000000,-223.268959
0,0,26,0.000000,-223.268959
0,0,28,0.000000,-223.268959
0,0,30,0.000000,-223.268959
0,0,32,0.000000,-223.268959
0,0,34,0.000000,-223.268959
0,0,36,0.000000,-223.268959
0,0,38,0.000000,-223.268959
0,0,40,0.000000,-223.268959
0,0,42,0.000000,-223.268959
0,0,44,0.000000,-223.268959
0,0,46,0.000000,-223.268959
0,0,48,0.000000,-223.268959
0,0,50,0.000000,-223.268959
0,0,52,0.000000,-223.268959
0,0,54,0.000000,-223.268959
0,0,56,0.000000,-223.268959
0,0,58,0.000000,-223.268959
0,1,0,0.000000,-223.268959
0,1,2,0.000000,-223.268959
0,1,4,0.000000,-223.268959
0,1,6,0.000000,-223.268959
0,1,8,0.000000,-223.268959
0,1,10,0.000000,-223.268959
0,1,12,0.000000,-223.268959
0,1,14,0.000000,-223.268959
0,1,16,0.000000,-223.268959
0,1,18,0.000000,-223.268959
0,1,20,0.000000,-223.268959
0,1,22,0.000000,-223.268959
0,1,24,0.000000,-223.268959
0,1,26,0.000000,-223.268959
0,1,28,0.000000,-223.268959
0,1,30,0.000000,-223.268959
0,1,32,0.000000,-223.268959
0,1,34,0.000000,-223.268959
0,1,36,0.000000,-223.268959
0,1,38,0.000000,-223.268959
0,1,40,0.000000,-223.268959
0,1,42,0.000000,-223.268959
0,1,44,0.000000,-223.268959
0,1,46,0.000000,-223.268959
0,1,48,0.000000,-223.268959
0,1,50,0.000000,-223.268959
0,1,52,0.000000,-223.268959
0,1,54,0.000000,-223.268959
0,1,56,0.000000,-223.268959
0,1,58,0.000000,-223.268959
0,2,0,0.000000,-223.268959
0,2,2,0.000000,-223.268959
0,2,4,0.000000,-223.268959
0,2,6,0.000000,-223.268959
0,2,8,0.000000,-223.268959
0,2,10,0.000000,-223.268959
0,2,12,0.000000,-223.268959
0,2,14,0.000000,-223.268959
0,2,16,0.000000,-223.268959
0,2,18,0.000000,-223.268959
0,2,20,0.000000,-223.268959
0,2,22,0.000000,-223.268959
0,2,24,0.000000,-223.268959
0,2,26,0.000000,-223.268959
0,2,28,0.000000,-223.268959
0,2,30,0.000000,-223.268959
0,2,32,0.000000,-223.268959
0,2,34,0.000000,-223.268959
0,2,36,0.000000,-223.268959
0,2,38,0.000000,-223.268959
0,2,40,0.000000,-223.268959
0,2,42,0.000000,-223.268959
0,2,44,0.000000,-223.268959
0,2,46,0.000000,-223.268959
0,2,48,0.000000,-223.268959
0,2,50,0.000000,-223.268959
0,2,52,0.000000,-223.268959
0,2,54,0.000000,-223.268959
0,2,56,0.000000,-223.268959
0,2,58,0.000000,-223.268959
0,3,0,0.000000,-223.268959
0,3,2,0.000000,-223.268959
0,3,4,0.000000,-223.268959
0,3,6,0.000000,-223.268959
0,3,8,0.000000,-223.268959
0,3,10,0.000000,-223.268959
0,3,12,0.000000,-223.268959
0,3,14,0.000000,-223.268959
0,3,16,0.000000,-223.268959
0,3,18,0.000000,-223.268959
0,3,20,0.000000,-223.268959
0,3,22,0.000000,-223.268959
0,3,24,0.000000,-223.268959
0,3,26,0.000000,-223.268959
0,3,28,0.000000,-223.268959
0,3,30,0.000000,-223.268959
0,3,32,0.000000,-223.268959
0,3,34,0.000000,-223.268959
0,3,36,0.000000,-223.268959
0,3,38,0.000000,-223.268959
0,3,40,0.000000,-223.268959
0,3,42,0.000000,-223.268959
0,3,44,0.000000,-223.268959
0,3,46,0.000000,-223.268959
0,3,48,0.000000,-223.268959
0,3,50,0.000000,-223.268959
0,3,52,0.000000,-223.268959
0,3,54,0.000000,-223.268959
0,3,56,0.000000,-223.268959
0,3,58,0.000000,-223.268959
0,4,0,0.000000,-223.268959
0,4,2,0.000000,-223.268959
0,4,4,0.000000,-223.268959
0,4,6,0.000000,-223.268959
0,4,8,0.000000,-223.268959
0,4,10,0.000000,-223.268959
0,4,12,0.000000,-223.268959
0,4,14,0.000000,-223.268959
0,4,16,0.000000,-223.268959
0,4,18,0.000000,-223.268959
0,4,20,0.000000,-223.268959
0,4,22,0.000000,-223.268959
0,4,24,0.000000,-223.268959
0,4,26,0.000000,-223.268959
0,4,28,0.000000,-223.268959
0,4,30,0.000000,-223.268959
0,4,32,0.000000,-223.268959
0,4,34,0.000000,-223.268959
0,4,36,0.000000,-223.268959
0,4,38,0.000000,-223.268959
0,4,40,0.000000,-223.268959
0,4,42,0.000000,-223.268959
0,4,44,0.000000,-223.268959
0,4,46,0.000000,-223.268959
0,4,48,0.000000,-223.268959
0,4,50,0.000000,-223.268959
0,4,52,0.000000,-223.268959
0,4,54,0.000000,-223.268959
0,4,56,0.000000,-223.268959
0,4,58,0.000000,-223.268959
0,5,0,0.000000,-223.268959
0,5,2,0.000000,-223.268959
0,5,4,0.000000,-223.268959
0,5,6,0.000000,-223.268959
0,5,8,0.000000,-223.268959
0,5,10,0.000000,-223.268959
0,5,12,0.000000,-223.268959
0,5,14,0.000000,-223.268959
0,5,16,0.000000,-223.268959
0,5,18,0.000000,-223.268959
0,5,20,0.000000,-223.268959
0,5,22,0.000000,-223.268959
0,5,24,0.000000,-223.268959
0,5,26,0.000000,-223.268959
0,5,28,0.000000,-223.268959
0,5,30,0.000000,-223.268959
0,5,32,0.000000,-223.268959
0,5,34,0.000000,-223.268959
0,5,36,0.000000,-223.268959
0,5,38,0.000000,-223.268959
0,5,40,0.000000,-223.268959
0,5,42,0.000000,-223.268959
0,5,44,0.000000,-223.268959
0,5,46,0.000000,-223.268959
0,5,48,0.000000,-223.268959
0,5,50,0.000000,-223.268959
0,5,52,0.000000,-223.268959
0,5,54,0.000000,-223.268959
0,5,56,0.000000,-223.268959
0,5,58,0.000000,-223.268959
0,6,0,0.000000,-223.268959
0,6,2,0.000000,-223.268959
0,6,4,0.000000,-223.268959
0,6,6,0.000000,-223.268959
0,6,8,0.000000,-223.268959
0,6,10,0.000000,-223.268959
0,6,12,0.000000,-223.268959
0,6,14,0.000000,-223.268959
0,6,16,0.000000,-223.268959
0,6,18,0.000000,-223.268959
0,6,20,0.000000,-223.268959
0,6,22,0.000000,-223.268959
0,6,24,0.000000,-223.268959
0,6,26,0.000000,-223.268959
0,6,28,0.000000,-223.268959
0,6,30,0.000000,-223.268959
0,6,32,0.000000,-223.268959
0,6,34,0.000000,-223.268959
0,6,36,0.000000,-223.268959
0,6,38,0.000000,-223.268959
0,6,40,0.000000,-223.268959
0,6,42,0.000000,-223.268959
0,6,44,0.000000,-223.268959
0,6,46,0.000000,-223.268959
0,6,48,0.000000,-223.268959
0,6,50,0.000000,-223.268959
0,6,52,0.000000,-223.268959
0,6,54,0.000000,-223.268959
0,6,56,0.000000,-223.268959
0,6,58,0.000000,-223.268959
0,7,0,0.000000,-223.268959
0,7,2,0.000000,-223.268959
0,7,4,0.000000,-223.268959
0,7,6,0.000000,-223.268959
0,7,8,0.000000,-223.268959
0,7,10,0.000000,-223.268959
0,7,12,0.000000,-223.268959
0,7,14,0.000000,-223.268959
0,7,16,0.000000,-223.268959
0,7,18,0.000000,-223.268959
0,7,20,0.000000,-223.268959
0,7,22,0.000000,-223.268959
0,7,24,0.000000,-223.268959
0,7,26,0.000000,-223.268959
0,7,28,0.000000,-223.268959
0,7,30,0.000000,-223.268959
0,7,32,0.000000,-223.268959
0,7,34,0.000000,-223.268959
0,7,36,0.000000,-223.268959
0,7,38,0.000000,-223.268959
0,7,40,0.000000,-223.268959
0,7,42,0.000000,-101.526183
0,7,44,0.000000,-101.358566
0,7,46,0.000000,-100.549894
0,7,48,0.000000,-101.236455
0,7,50,0.000000,-101.610911
0,7,52,0.000000,-99.852910
0,7,54,0.000000,-101.578593
0,7,56,0.000000,-100.101529
0,7,58,0.000000,-101.871579
0,8,0,0.000000,-101.400610
0,8,2,0.000000,-101.097640
0,8,4,0.000000,-100.220917
0,8,6,0.000000,-100.165823
0,8,8,0.000000,-102.249034
0,8,10,0.000000,-99.824325
0,8,12,0.000000,-100.817477
0,8,14,0.000000,-101.646687
0,8,16,0.000000,-102.336342
0,8,18,0.000000,-101.116737
0,8,20,0.000000,-101.436477
0,8,22,0.000000,-101.158130
0,8,24,0.000000,-101.118555
0,8,26,0.000000,-101.373631
0,8,28,0.000000,-101.864500
0,8,30,0.000000,-101.480547
0,8,32,0.000000,-101.482328
0,8,34,0.000000,-101.119863
0,8,36,0.000000,-101.672106
0,8,38,0.000000,-100.597224
0,8,40,0.000000,-100.150097
0,8,42,0.000000,-102.411854
0,8,44,0.000000,-100.994289
0,8,46,0.000000,-103.265999
0,8,48,0.000000,-100.625778
0,8,50,0.000000,-101.566074
0,8,52,0.000000,-102.765866
0,8,54,0.000000,-101.251193
0,8,56,0.000000,-101.812536
0,8,58,0.000000,-101.359687
0,9,0,0.000000,-100.638964
0,9,2,0.000000,-100.778224
0,9,4,0.000000,-101.431874
0,9,6,0.000000,-101.993934
0,9,8,0.000000,-102.143653
0,9,10,0.000000,-101.578753
0,9,12,0.000000,-101.807910
0,9,14,0.000000,-101.702083
0,9,16,0.000000,-100.922722
0,9,18,0.000000,-98.538921
0,9,20,0.000000,-100.852913
0,9,22,0.000000,-101.687747
0,9,24,0.000000,-101.075066
0,9,26,0.000000,-99.151596
0,9,28,0.000000,-101.222701
0,9,30,0.000000,-102.438805
0,9,32,0.000000,-101.999314
0,9,34,0.000000,-100.363664
0,9,36,0.000000,-100.163552
0,9,38,0.000000,-101.729160
0,9,40,0.000000,-101.163529
0,9,42,0.000000,-101.963233
0,9,44,0.000000,-99.239768
0,9,46,0.000000,-100.904545
0,9,48,0.000000,-98.345799
0,9,50,0.000000,-223.268959
0,9,52,0.000000,-99.247004
0,9,54,0.000000,-102.291889
0,9,56,0.000000,-100.794232
0,9,58,0.000000,-101.153452
0,10,0,0.000000,-101.465704
0,10,2,0.000000,-99.475066
0,10,4,0.000000,-100.500517
0,10,6,0.000000,-100.703422
0,10,8,0.000000,-101.564990
0,10,10,0.000000,-101.167220
0,10,12,0.000000,-101.659531
0,10,14,0.000000,-101.739924
0,10,16,0.000000,-100.575078
0,10,18,0.000000,-101.370015
0,10,20,0.000000,-101.021186
0,10,22,0.000000,-99.800770
0,10,24,0.000000,-99.155173
0,10,26,0.000000,-98.930451
0,10,28,0.000000,-98.996760
0,10,30,0.000000,-101.242827
0,10,32,0.000000,-99.293848
0,10,34,0.000000,-102.156846
0,10,36,0.000000,-99.960016
0,10,38,0.000000,-99.667462
0,10,40,0.000000,-101.343922
0,10,42,0.000000,-100.974284
0,10,44,0.000000,-99.092693
0,10,46,0.000000,-99.453237
0,10,48,0.000000,-99.266090
0,10,50,0.000000,-100.907310
0,10,52,0.000000,-100.344543
0,10,54,0.000000,-99.235055
0,10,56,0.000000,-100.684703
0,10,58,0.000000,-99.381016
0,11,0,0.000000,-100.252246
0,11,2,0.000000,-99.682801
0,11,4,0.000000,-223.268959
0,11,6,0.000000,-99.980161
0,11,8,0.000000,-102.282226
0,11,10,0.000000,-100.581811
0,11,12,0.000000,-101.265711
0,11,14,0.000000,-101.448146
0,11,16,0.000000,-99.388686
0,11,18,0.000000,-100.102038
0,11,20,0.000000,-99.427834
0,11,22,0.000000,-102.280216
0,11,24,0.000000,-101.060992
0,11,26,0.000000,-99.635133
0,11,28,0.000000,-102.284606
0,11,30,0.000000,-102.684926
0,11,32,0.000000,-101.726404
0,11,34,0.000000,-99.552518
0,11,36,0.000000,-100.482446
0,11,38,0.000000,-100.109646
0,11,40,0.000000,-102.100242
0,11,42,0.000000,-100.125966
0,11,44,0.000000,-100.745558
0,11,46,0.000000,-100.176090
0,11,48,0.000000,-101.154054
0,11,50,0.000000,-98.915421
0,11,52,0.000000,-100.179857
0,11,54,0.000000,-99.616639
0,11,56,0.000000,-99.618270
0,11,58,0.000000,-99.444486
0,12,0,0.000000,-223.268959
0,12,2,0.000000,-102.254008
0,12,4,0.000000,-100.992731
0,12,6,0.000000,-102.286975
0,12,8,0.000000,-223.268959
0,12,10,0.000000,-98.915668
0,12,12,0.000000,-99.562045
0,12,14,0.000000,-99.620369
0,12,16,0.000000,-99.632206
0,12,18,0.000000,-98.068565
0,12,20,0.000000,-99.886063
0,12,22,0.000000,-99.512206
0,12,24,0.000000,-100.532847
0,12,26,0.000000,-100.824421
0,12,28,0.000000,-100.190558
0,12,30,0.000000,-100.774576
0,12,32,0.000000,-99.567864
0,12,34,0.000000,-99.386249
0,12,36,0.000000,-100.416697
0,12,38,0.000000,-99.930213
0,12,40,0.000000,-99.959208
0,12,42,0.000000,-100.682524
0,12,44,0.000000,-100.544945
0,12,46,0.000000,-98.530211
0,12,48,0.000000,-103.305114
0,12,50,0.000000,-98.385038
0,12,52,0.000000,-100.154387
0,12,54,0.000000,-101.592588
0,12,56,0.000000,-99.550105
0,12,58,0.000000,-99.978893
0,13,0,0.000000,-99.678743
0,13,2,0.000000,-99.391547
0,13,4,0.000000,-99.676523
0,13,6,0.000000,-101.242985
0,13,8,0.000000,-99.006325
0,13,10,0.000000,-102.286647
0,13,12,0.000000,-99.946484
0,13,14,0.000000,-102.529438
0,13,16,0.000000,-99.599383
0,13,18,0.000000,-100.403766
0,13,20,0.000000,-99.223328
0,13,22,0.000000,-99.428369
0,13,24,0.000000,-100.298568
0,13,26,0.000000,-102.368794
0,13,28,0.000000,-99.485752
0,13,30,0.000000,-101.886539
0,13,32,0.000000,-100.070886
0,13,34,0.000000,-101.309808
0,13,36,0.000000,-97.906309
0,13,38,0.000000,-102.437938
0,13,40,0.000000,-100.120109
0,13,42,0.000000,-103.269639
0,13,44,0.000000,-99.800558
0,13,46,0.000000,-100.123645
0,13,48,0.000000,-96.865303
0,13,50,0.000000,-97.870381
0,13,52,0.000000,-101.974771
0,13,54,0.000000,-100.047920
0,13,56,0.000000,-101.241169
0,13,58,0.000000,-100.749486
0,14,0,0.000000,-99.786685
0,14,2,0.000000,-99.240526
0,14,4,0.000000,-100.536757
0,14,6,0.000000,-99.575529
0,14,8,0.000000,-99.591724
0,14,10,0.000000,-100.642179
0,14,12,0.000000,-102.079777
0,14,14,0.000000,-96.662277
0,14,16,0.000000,-98.732410
0,14,18,0.000000,-100.989026
0,14,20,0.000000,-98.806683
0,14,22,0.000000,-101.532325
0,14,24,0.000000,-100.179975
0,14,26,0.000000,-100.456509
0,14,28,0.000000,-101.063622
0,14,30,0.000000,-103.215763
0,14,32,0.000000,-101.022523
0,14,34,0.000000,-99.710617
0,14,36,0.000000,-98.065062
0,14,38,0.000000,-100.637839
0,14,40,0.000000,-99.950593
0,14,42,0.000000,-100.857963
0,14,44,0.000000,-101.742640
0,14,46,0.000000,-100.374480
0,14,48,0.000000,-100.761967
0,14,50,0.000000,-99.836648
0,14,52,0.000000,-99.703054
0,14,54,0.000000,-100.546646
0,14,56,0.000000,-101.522192
0,14,58,0.000000,-100.857981
0,15,0,0.000000,-100.352977
0,15,2,0.000000,-100.469308
0,15,4,0.000000,-101.089931
0,15,6,0.000000,-100.072580
0,15,8,0.000000,-100.136857
0,15,10,0.000000,-100.250862
0,15,12,0.000000,-101.408979
0,15,14,0.000000,-100.724814
0,15,16,0.000000,-100.267368
0,15,18,0.000000,-100.432913
0,15,20,0.000000,-99.281095
0,15,22,0.000000,-99.901611
0,15,24,0.000000,-101.202489
0,15,26,0.000000,-100.108456
0,15,28,0.000000,-100.262091
0,15,30,0.000000,-99.627591
0,15,32,0.000000,-98.599892
0,15,34,0.000000,-101.443772
0,15,36,0.000000,-100.321692
0,15,38,0.000000,-101.445408
0,15,40,0.000000,-100.563422
0,15,42,0.000000,-101.793092
0,15,44,0.000000,-99.947680
0,15,46,0.000000,-99.590991
0,15,48,0.000000,-100.778434
0,15,50,0.000000,-101.797977
0,15,52,0.000000,-99.522983
0,15,54,0.000000,-101.553178
0,15,56,0.000000,-99.969757
0,15,58,0.000000,-100.539385
0,16,0,0.000000,-101.814238
0,16,2,0.000000,-100.785030
0,16,4,0.000000,-100.511908
0,16,6,0.000000,-100.266631
0,16,8,0.000000,-99.856289
0,16,10,0.000000,-100.256828
0,16,12,0.000000,-99.609387
0,16,14,0.000000,-99.409929
0,16,16,0.000000,-101.523027
0,16,18,0.000000,-101.861531
0,16,20,0.000000,-100.879210
0,16,22,0.000000,-102.418414
0,16,24,0.000000,-101.118625
0,16,26,0.000000,-99.141799
0,16,28,0.000000,-101.474243
0,16,30,0.000000,-99.457296
0,16,32,0.000000,-99.969764
0,16,34,0.000000,-100.512450
0,16,36,0.000000,-100.565711
0,16,38,0.000000,-100.839900
0,16,40,0.000000,-99.880661
0,16,42,0.000000,-101.135598
0,16,44,0.000000,-99.885120
0,16,46,0.000000,-100.751833
0,16,48,0.000000,-102.565493
0,16,50,0.000000,-100.937276
0,16,52,0.000000,-101.858796
0,16,54,0.000000,-101.351290
0,16,56,0.000000,-100.343649
0,16,58,0.000000,-102.218849
0,17,0,0.000000,-101.532573
0,17,2,0.000000,-101.133203
0,17,4,0.000000,-100.277825
0,17,6,0.000000,-99.212344
0,17,8,0.000000,-99.546719
0,17,10,0.000000,-102.500509
0,17,12,0.000000,-101.381016
0,17,14,0.000000,-102.071421
0,17,16,0.000000,-102.781845
0,17,18,0.000000,-100.293067
0,17,20,0.000000,-101.488357
0,17,22,0.000000,-102.254109
0,17,24,0.000000,-100.904959
0,17,26,0.000000,-100.752899
0,17,28,0.000000,-102.240455
0,17,30,0.000000,-101.432989
0,17,32,0.000000,-101.520710
0,17,34,0.000000,-101.390387
0,17,36,0.000000,-102.179951
0,17,38,0.000000,-98.470561
0,17,40,0.000000,-102.518869
0,17,42,0.000000,-100.559294
0,17,44,0.000000,-101.842299
0,17,46,0.000000,-101.697503
0,17,48,0.000000,-99.291586
0,17,50,0.000000,-101.555499
0,17,52,0.000000,-101.908022
0,17,54,0.000000,-100.965032
0,17,56,0.000000,-101.439315
0,17,58,0.000000,-99.999735
0,18,0,0.000000,-102.771745
0,18,2,0.000000,-100.711698
0,18,4,0.000000,-101.702063
0,18,6,0.000000,-101.110099
0,18,8,0.000000,-101.180788
0,18,10,0.000000,-100.234820
0,18,12,0.000000,-102.773970
0,18,14,0.000000,-100.948486
0,18,16,0.000000,-99.889083
0,18,18,0.000000,-102.050397
0,18,20,0.000000,-102.269092
0,18,22,0.000000,-100.652258
0,18,24,0.000000,-100.060475
0,18,26,0.000000,-100.188916
0,18,28,0.000000,-101.165475
0,18,30,0.000000,-101.286620
0,18,32,0.000000,-101.226874
0,18,34,0.000000,-101.954582
0,18,36,0.000000,-101.164629
0,18,38,0.000000,-103.399718
0,18,40,0.000000,-101.235880
0,18,42,0.000000,-101.979154
0,18,44,0.000000,-100.874121
0,18,46,0.000000,-102.802855
0,18,48,0.000000,-103.681317
0,18,50,0.000000,-101.324064
0,18,52,0.000000,-101.640469
0,18,54,0.000000,-100.019582
0,18,56,0.000000,-103.882815
0,18,58,0.000000,-99.577030
0,19,0,0.000000,-101.906960
0,19,2,0.000000,-101.563917
0,19,4,0.000000,-101.318866
0,19,6,0.000000,-101.467968
0,19,8,0.000000,-104.049734
0,19,10,0.000000,-102.377098
0,19,12,0.000000,-100.578548
0,19,14,0.000000,-101.799625
0,19,16,0.000000,-101.338512
0,19,18,0.000000,-100.920504
0,19,20,0.000000,-101.368904
0,19,22,0.000000,-101.983482
0,19,24,0.000000,-100.638070
0,19,26,0.000000,-99.355924
0,19,28,0.000000,-101.676660
0,19,30,0.000000,-101.113075
0,19,32,0.000000,-101.873087
0,19,34,0.000000,-102.844153
0,19,36,0.000000,-101.511322
0,19,38,0.000000,-99.529056
0,19,40,0.000000,-99.472298
0,19,42,0.000000,-101.502063
0,19,44,0.000000,-99.868833
0,19,46,0.000000,-100.449334
0,19,48,0.000000,-101.138597
0,19,50,0.000000,-101.474693
0,19,52,0.000000,-98.172392
0,19,54,0.000000,-102.780836
0,19,56,0.000000,-98.336043
0,19,58,0.000000,-99.468522
0,20,0,0.000000,-102.414563
0,20,2,0.000000,-101.166555
0,20,4,0.000000,-102.367587
0,20,6,0.000000,-98.738160
0,20,8,0.000000,-100.193335
0,20,10,0.000000,-100.884164
0,20,12,0.000000,-100.765647
0,20,14,0.000000,-100.906913
0,20,16,0.000000,-100.843852
0,20,18,0.000000,-100.214348
0,20,20,0.000000,-100.131512
0,20,22,0.000000,-103.073443
0,20,24,0.000000,-102.526109
0,20,26,0.000000,-100.796831
0,20,28,0.000000,-101.205345
0,20,30,0.000000,-100.065164
0,20,32,0.000000,-102.026873
0,20,34,0.000000,-100.686087
0,20,36,0.000000,-99.983916
0,20,38,0.000000,-99.676244
0,20,40,0.000000,-99.750774
0,20,42,0.000000,-98.688383
0,20,44,0.000000,-102.230271
0,20,46,0.000000,-102.543036
0,20,48,0.000000,-101.336945
0,20,50,0.000000,-102.231206
0,20,52,0.000000,-99.058360
0,20,54,0.000000,-101.053918
0,20,56,0.000000,-100.151704
0,20,58,0.000000,-100.347157
0,21,0,0.000000,-98.293292
0,21,2,0.000000,-99.752133
0,21,4,0.000000,-100.492633
0,21,6,0.000000,-100.683107
0,21,8,0.000000,-99.459276
0,21,10,0.000000,-99.808267
0,21,12,0.000000,-101.068700
0,21,14,0.000000,-98.434844
0,21,16,0.000000,-100.174189
0,21,18,0.000000,-100.898190
0,21,20,0.000000,-100.603304
0,21,22,0.000000,-101.173404
0,21,24,0.000000,-100.723025
0,21,26,0.000000,-101.935701
0,21,28,0.000000,-102.092442
0,21,30,0.000000,-100.767623
0,21,32,0.000000,-101.579127
0,21,34,0.000000,-101.183719
0,21,36,0.000000,-100.669352
0,21,38,0.000000,-101.293480
0,21,40,0.000000,-104.503913
0,21,42,0.000000,-101.645164
0,21,44,0.000000,-104.830645
0,21,46,0.000000,-102.507143
0,21,48,0.000000,-101.545711
0,21,50,0.000000,-102.707878
0,21,52,0.000000,-102.509357
0,21,54,0.000000,-102.834481
0,21,56,0.000000,-102.009467
0,21,58,0.000000,-101.105386
0,22,0,0.000000,-99.432297
0,22,2,0.000000,-100.735025
0,22,4,0.000000,-100.952998
0,22,6,0.000000,-101.173373
0,22,8,0.000000,-101.485106
0,22,10,0.000000,-103.256468
0,22,12,0.000000,-99.900846
0,22,14,0.000000,-101.526418
0,22,16,0.000000,-99.416685
0,22,18,0.000000,-100.091501
0,22,20,0.000000,-100.334192
0,22,22,0.000000,-100.186814
0,22,24,0.000000,-103.756645
0,22,26,0.000000,-102.037694
0,22,28,0.000000,-101.511480
0,22,30,0.000000,-100.612224
0,22,32,0.000000,-101.800255
0,22,34,0.000000,-101.029994
0,22,36,0.000000,-100.620489
0,22,38,0.000000,-101.010676
0,22,40,0.000000,-100.903193
0,22,42,0.000000,-99.550334
0,22,44,0.000000,-101.493151
0,22,46,0.000000,-98.779090
0,22,48,0.000000,-103.189324
0,22,50,0.000000,-101.810363
0,22,52,0.000000,-99.702267
0,22,54,0.000000,-101.595675
0,22,56,0.000000,-101.245807
0,22,58,0.000000,-101.565210
0,23,0,0.000000,-100.817012
0,23,2,0.000000,-100.800196
0,23,4,0.000000,-102.936566
0,23,6,0.000000,-100.279683
0,23,8,0.000000,-98.310759
0,23,10,0.000000,-100.307514
0,23,12,0.000000,-101.742486
0,23,14,0.000000,-100.105403
0,23,16,0.000000,-102.430280
0,23,18,0.000000,-103.102043
0,23,20,0.000000,-99.138072
0,23,22,0.000000,-99.305042
0,23,24,0.000000,-102.371406
0,23,26,0.000000,-100.463176
0,23,28,0.000000,-101.395338
0,23,30,0.000000,-100.065946
0,23,32,0.000000,-99.764174
0,23,34,0.000000,-98.115167
0,23,36,0.000000,-99.446418
0,23,38,0.000000,-99.276118
0,23,40,0.000000,-99.072201
0,23,42,0.000000,-100.611450
0,23,44,0.000000,-100.688278
0,23,46,0.000000,-100.527128
0,23,48,0.000000,-101.196431
0,23,50,0.000000,-99.424325
0,23,52,0.000000,-100.320832
0,23,54,0.000000,-101.262267
0,23,56,0.000000,-100.760302
0,23,58,0.000000,-101.556866
0,24,0,0.000000,-99.392596
0,24,2,0.000000,-101.884656
0,24,4,0.000000,-99.880809
0,24,6,0.000000,-98.730678
0,24,8,0.000000,-102.113014
0,24,10,0.000000,-99.642810
0,24,12,0.000000,-101.410647
0,24,14,0.000000,-101.704816
0,24,16,0.000000,-101.222955
0,24,18,0.000000,-97.205851
0,24,20,0.000000,-98.139294
0,24,22,0.000000,-99.492128
0,24,24,0.000000,-102.507545
0,24,26,0.000000,-100.663134
0,24,28,0.000000,-101.720122
0,24,30,0.000000,-99.016706
0,24,32,0.000000,-99.598655
0,24,34,0.000000,-100.335123
0,24,36,0.000000,-100.757393
0,24,38,0.000000,-100.111721
0,24,40,0.000000,-100.112035
0,24,42,0.000000,-100.794323
0,24,44,0.000000,-98.307733
0,24,46,0.000000,-98.227149
0,24,48,0.000000,-101.291658
0,24,50,0.000000,-100.144597
0,24,52,0.000000,-100.951553
0,24,54,0.000000,-100.029603
0,24,56,0.000000,-99.008576
0,24,58,0.000000,-99.259214
0,25,0,0.000000,-100.259007
0,25,2,0.000000,-98.278937
0,25,4,0.000000,-100.954622
0,25,6,0.000000,-101.447710
0,25,8,0.000000,-100.747468
0,25,10,0.000000,-102.690113
0,25,12,0.000000,-99.251577
0,25,14,0.000000,-101.450409
0,25,16,0.000000,-98.949968
0,25,18,0.000000,-98.414966
0,25,20,0.000000,-100.220904
0,25,22,0.000000,-99.231207
0,25,24,0.000000,-99.190642
0,25,26,0.000000,-99.379218
0,25,28,0.000000,-99.011274
0,25,30,0.000000,-99.500828
0,25,32,0.000000,-99.080974
0,25,34,0.000000,-98.821628
0,25,36,0.000000,-100.512360
0,25,38,0.000000,-98.569050
0,25,40,0.000000,-98.834499
0,25,42,0.000000,-99.680813
0,25,44,0.000000,-100.365407
0,25,46,0.000000,-99.959832
0,25,48,0.000000,-100.110563
0,25,50,0.000000,-99.141468
0,25,52,0.000000,-98.151591
0,25,54,0.000000,-97.843551
0,25,56,0.000000,-100.349924
0,25,58,0.000000,-99.023857
0,26,0,0.000000,-99.364414
0,26,2,0.000000,-99.118423
0,26,4,0.000000,-100.226540
0,26,6,0.000000,-100.190951
0,26,8,0.000000,-100.413105
0,26,10,0.000000,-98.991114
0,26,12,0.000000,-100.448160
0,26,14,0.000000,-100.270892
0,26,16,0.000000,-98.844861
0,26,18,0.000000,-100.334933
0,26,20,0.000000,-101.699749
0,26,22,0.000000,-99.044539
0,26,24,0.000000,-100.606936
0,26,26,0.000000,-101.373164
0,26,28,0.000000,-101.695155
0,26,30,0.000000,-99.103495
0,26,32,0.000000,-100.268096
0,26,34,0.000000,-99.724872
0,26,36,0.000000,-96.611244
0,26,38,0.000000,-99.416610
0,26,40,0.000000,-97.562032
0,26,42,0.000000,-99.951883
0,26,44,0.000000,-101.950880
0,26,46,0.000000,-99.057459
0,26,48,0.000000,-97.444164
0,26,50,0.000000,-100.035690
0,26,52,0.000000,-98.988771
0,26,54,0.000000,-97.653222
0,26,56,0.000000,-98.672744
0,26,58,0.000000,-100.741777
0,27,0,0.000000,-99.622646
0,27,2,0.000000,-99.821476
0,27,4,0.000000,-100.750679
0,27,6,0.000000,-99.800937
0,27,8,0.000000,-100.618357
0,27,10,0.000000,-101.715081
0,27,12,0.000000,-102.451796
0,27,14,0.000000,-99.493918
0,27,16,0.000000,-99.263582
0,27,18,0.000000,-99.036807
0,27,20,0.000000,-101.870750
0,27,22,0.000000,-101.387948
