hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.027996
0,0,2,0.000000,-225.027996
0,0,4,0.000000,-225.027996
0,0,6,0.000000,-225.027996
0,0,8,0.000000,-225.027996
0,0,10,0.000000,-225.027996
0,0,12,0.000000,-225.027996
0,0,14,0.000000,-225.027996
0,0,16,0.000000,-225.027996
0,0,18,0.000000,-225.027996
0,0,20,0.000000,-225.027996
0,0,22,0.000000,-225.027996
0,0,24,0.000000,-225.027996
0,0,26,0.000000,-225.027996
0,0,28,0.000000,-225.027996
0,0,30,0.000000,-225.027996
0,0,32,0.000000,-225.027996
0,0,34,0.000000,-225.027996
0,0,36,0.000000,-225.027996
0,0,38,0.000000,-225.027996
0,0,40,0.000000,-225.027996
0,0,42,0.000000,-225.027996
0,0,44,0.000000,-225.027996
0,0,46,0.000000,-225.027996
0,0,48,0.000000,-225.027996
0,0,50,0.000000,-225.027996
0,0,52,0.000000,-225.027996
0,0,54,0.000000,-225.027996
0,0,56,0.000000,-225.027996
0,0,58,0.000000,-225.027996
0,1,0,0.000000,-225.027996
0,1,2,0.000000,-225.027996
0,1,4,0.000000,-225.027996
0,1,6,0.000000,-225.027996
0,1,8,0.000000,-225.027996
0,1,10,0.000000,-225.027996
0,1,12,0.000000,-225.027996
0,1,14,0.000000,-225.027996
0,1,16,0.000000,-225.027996
0,1,18,0.000000,-225.027996
0,1,20,0.000000,-225.027996
0,1,22,0.000000,-225.027996
0,1,24,0.000000,-225.027996
0,1,26,0.000000,-225.027996
0,1,28,0.000000,-225.027996
0,1,30,0.000000,-225.027996
0,1,32,0.000000,-225.027996
0,1,34,0.000000,-225.027996
0,1,36,0.000000,-225.027996
0,1,38,0.000000,-225.027996
0,1,40,0.000000,-225.027996
0,1,42,0.000000,-225.027996
0,1,44,0.000000,-225.027996
0,1,46,0.000000,-225.027996
0,1,48,0.000000,-225.027996
0,1,50,0.000000,-225.027996
0,1,52,0.000000,-225.027996
0,1,54,0.000000,-225.027996
0,1,56,0.000000,-225.027996
0,1,58,0.000000,-225.027996
0,2,0,0.000000,-225.027996
0,2,2,0.000000,-225.027996
0,2,4,0.000000,-225.027996
0,2,6,0.000000,-225.027996
0,2,8,0.000000,-225.027996
0,2,10,0.000000,-225.027996
0,2,12,0.000000,-225.027996
0,2,14,0.000000,-225.027996
0,2,16,0.000000,-225.027996
0,2,18,0.000000,-225.027996
0,2,20,0.000000,-225.027996
0,2,22,0.000000,-225.027996
0,2,24,0.000000,-225.027996
0,2,26,0.000000,-225.027996
0,2,28,0.000000,-225.027996
0,2,30,0.000000,-225.027996
0,2,32,0.000000,-225.027996
0,2,34,0.000000,-225.027996
0,2,36,0.000000,-225.027996
0,2,38,0.000000,-225.027996
0,2,40,0.000000,-225.027996
0,2,42,0.000000,-225.027996
0,2,44,0.000000,-225.027996
0,2,46,0.000000,-225.027996
0,2,48,0.000000,-225.027996
0,2,50,0.000000,-225.027996
0,2,52,0.000000,-225.027996
0,2,54,0.000000,-225.027996
0,2,56,0.000000,-225.027996
0,2,58,0.000000,-225.027996
0,3,0,0.000000,-225.027996
0,3,2,0.000000,-225.027996
0,3,4,0.000000,-225.027996
0,3,6,0.000000,-225.027996
0,3,8,0.000000,-225.027996
0,3,10,0.000000,-225.027996
0,3,12,0.000000,-225.027996
0,3,14,0.000000,-225.027996
0,3,16,0.000000,-225.027996
0,3,18,0.000000,-225.027996
0,3,20,0.000000,-225.027996
0,3,22,0.000000,-225.027996
0,3,24,0.000000,-225.027996
0,3,26,0.000000,-225.027996
0,3,28,0.000000,-225.027996
0,3,30,0.000000,-225.027996
0,3,32,0.000000,-225.027996
0,3,34,0.000000,-225.027996
0,3,36,0.000000,-225.027996
0,3,38,0.000000,-225.027996
0,3,40,0.000000,-225.027996
0,3,42,0.000000,-225.027996
0,3,44,0.000000,-225.027996
0,3,46,0.000000,-225.027996
0,3,48,0.000000,-225.027996
0,3,50,0.000000,-225.027996
0,3,52,0.000000,-225.027996
0,3,54,0.000000,-225.027996
0,3,56,0.000000,-225.027996
0,3,58,0.000000,-225.027996
0,4,0,0.000000,-225.027996
0,4,2,0.000000,-225.027996
0,4,4,0.000000,-225.027996
0,4,6,0.000000,-225.027996
0,4,8,0.000000,-225.027996
0,4,10,0.000000,-225.027996
0,4,12,0.000000,-225.027996
0,4,14,0.000000,-225.027996
0,4,16,0.000000,-225.027996
0,4,18,0.000000,-225.027996
0,4,20,0.000000,-225.027996
0,4,22,0.000000,-225.027996
0,4,24,0.000000,-225.027996
0,4,26,0.000000,-225.027996
0,4,28,0.000000,-225.027996
0,4,30,0.000000,-225.027996
0,4,32,0.000000,-225.027996
0,4,34,0.000000,-225.027996
0,4,36,0.000000,-225.027996
0,4,38,0.000000,-225.027996
0,4,40,0.000000,-225.027996
0,4,42,0.000000,-225.027996
0,4,44,0.000000,-225.027996
0,4,46,0.000000,-225.027996
0,4,48,0.000000,-225.027996
0,4,50,0.000000,-225.027996
0,4,52,0.000000,-225.027996
0,4,54,0.000000,-225.027996
0,4,56,0.000000,-225.027996
0,4,58,0.000000,-225.027996
0,5,0,0.000000,-225.027996
0,5,2,0.000000,-225.027996
0,5,4,0.000000,-225.027996
0,5,6,0.000000,-225.027996
0,5,8,0.000000,-225.027996
0,5,10,0.000000,-225.027996
0,5,12,0.000000,-225.027996
0,5,14,0.000000,-225.027996
0,5,16,0.000000,-225.027996
0,5,18,0.000000,-225.027996
0,5,20,0.000000,-225.027996
0,5,22,0.000000,-225.027996
0,5,24,0.000000,-225.027996
0,5,26,0.000000,-225.027996
0,5,28,0.000000,-225.027996
0,5,30,0.000000,-225.027996
0,5,32,0.000000,-225.027996
0,5,34,0.000000,-225.027996
0,5,36,0.000000,-225.027996
0,5,38,0.000000,-225.027996
0,5,40,0.000000,-225.027996
0,5,42,0.000000,-225.027996
0,5,44,0.000000,-225.027996
0,5,46,0.000000,-225.027996
0,5,48,0.000000,-225.027996
0,5,50,0.000000,-225.027996
0,5,52,0.000000,-225.027996
0,5,54,0.000000,-225.027996
0,5,56,0.000000,-225.027996
0,5,58,0.000000,-225.027996
0,6,0,0.000000,-225.027996
0,6,2,0.000000,-225.027996
0,6,4,0.000000,-225.027996
0,6,6,0.000000,-225.027996
0,6,8,0.000000,-225.027996
0,6,10,0.000000,-225.027996
0,6,12,0.000000,-225.027996
0,6,14,0.000000,-225.027996
0,6,16,0.000000,-225.027996
0,6,18,0.000000,-225.027996
0,6,20,0.000000,-225.027996
0,6,22,0.000000,-225.027996
0,6,24,0.000000,-225.027996
0,6,26,0.000000,-225.027996
0,6,28,0.000000,-225.027996
0,6,30,0.000000,-225.027996
0,6,32,0.000000,-225.027996
0,6,34,0.000000,-225.027996
0,6,36,0.000000,-225.027996
0,6,38,0.000000,-225.027996
0,6,40,0.000000,-225.027996
0,6,42,0.000000,-225.027996
0,6,44,0.000000,-225.027996
0,6,46,0.000000,-225.027996
0,6,48,0.000000,-225.027996
0,6,50,0.000000,-225.027996
0,6,52,0.000000,-225.027996
0,6,54,0.000000,-225.027996
0,6,56,0.000000,-225.027996
0,6,58,0.000000,-225.027996
0,7,0,0.000000,-225.027996
0,7,2,0.000000,-225.027996
0,7,4,0.000000,-225.027996
0,7,6,0.000000,-225.027996
0,7,8,0.000000,-225.027996
0,7,10,0.000000,-225.027996
0,7,12,0.000000,-225.027996
0,7,14,0.000000,-225.027996
0,7,16,0.000000,-225.027996
0,7,18,0.000000,-225.027996
0,7,20,0.000000,-225.027996
0,7,22,0.000000,-225.027996
0,7,24,0.000000,-225.027996
0,7,26,0.000000,-225.027996
0,7,28,0.000000,-225.027996
0,7,30,0.000000,-225.027996
0,7,32,0.000000,-225.027996
0,7,34,0.000000,-225.027996
0,7,36,0.000000,-225.027996
0,7,38,0.000000,-225.027996
0,7,40,0.000000,-225.027996
0,7,42,0.000000,-137.596595
0,7,44,0.000000,-133.683830
0,7,46,0.000000,-134.374360
0,7,48,0.000000,-126.886268
0,7,50,0.000000,-130.590809
0,7,52,0.000000,-131.924524
0,7,54,0.000000,-134.562121
0,7,56,0.000000,-132.013900
0,7,58,0.000000,-130.861972
0,8,0,0.000000,-135.504269
0,8,2,0.000000,-134.507353
0,8,4,0.000000,-133.178932
0,8,6,0.000000,-134.776764
0,8,8,0.000000,-148.392681
0,8,10,0.000000,-129.018278
0,8,12,0.000000,-142.743980
0,8,14,0.000000,-140.046329
0,8,16,0.000000,-130.503254
0,8,18,0.000000,-137.793553
0,8,20,0.000000,-134.786654
0,8,22,0.000000,-133.431636
0,8,24,0.000000,-133.479704
0,8,26,0.000000,-137.090441
0,8,28,0.000000,-157.937318
0,8,30,0.000000,-129.648366
0,8,32,0.000000,-134.070143
0,8,34,0.000000,-128.411358
0,8,36,0.000000,-143.847845
0,8,38,0.000000,-136.310169
0,8,40,0.000000,-134.936170
0,8,42,0.000000,-136.333619
0,8,44,0.000000,-134.828997
0,8,46,0.000000,-135.222015
0,8,48,0.000000,-134.107203
0,8,50,0.000000,-132.485845
0,8,52,0.000000,-130.419400
0,8,54,0.000000,-128.945400
0,8,56,0.000000,-133.624630
0,8,58,0.000000,-155.721644
0,9,0,0.000000,-134.162750
0,9,2,0.000000,-132.003858
0,9,4,0.000000,-136.107409
0,9,6,0.000000,-131.144601
0,9,8,0.000000,-139.281627
0,9,10,0.000000,-128.842609
0,9,12,0.000000,-134.415534
0,9,14,0.000000,-131.284627
0,9,16,0.000000,-151.946833
0,9,18,0.000000,-143.041965
0,9,20,0.000000,-126.261709
0,9,22,0.000000,-128.593047
0,9,24,0.000000,-136.614440
0,9,26,0.000000,-132.728340
0,9,28,0.000000,-129.715078
0,9,30,0.000000,-138.077421
0,9,32,0.000000,-129.497152
0,9,34,0.000000,-142.474362
0,9,36,0.000000,-134.442701
0,9,38,0.000000,-127.381785
0,9,40,0.000000,-128.750733
0,9,42,0.000000,-130.174588
0,9,44,0.000000,-142.886912
0,9,46,0.000000,-128.891154
0,9,48,0.000000,-131.876890
0,9,50,0.000000,-225.027996
0,9,52,0.000000,-128.656097
0,9,54,0.000000,-137.567262
0,9,56,0.000000,-139.756956
0,9,58,0.000000,-134.371995
0,10,0,0.000000,-139.909871
0,10,2,0.000000,-132.913497
0,10,4,0.000000,-132.379155
0,10,6,0.000000,-132.118030
0,10,8,0.000000,-140.515686
0,10,10,0.000000,-135.949988
0,10,12,0.000000,-132.909671
0,10,14,0.000000,-143.587493
0,10,16,0.000000,-129.870995
0,10,18,0.000000,-126.769273
0,10,20,0.000000,-137.369291
0,10,22,0.000000,-132.211172
0,10,24,0.000000,-139.662923
0,10,26,0.000000,-132.572470
0,10,28,0.000000,-142.822270
0,10,30,0.000000,-131.433627
0,10,32,0.000000,-128.495453
0,10,34,0.000000,-137.229728
0,10,36,0.000000,-137.452284
0,10,38,0.000000,-126.709437
0,10,40,0.000000,-133.198368
0,10,42,0.000000,-131.786263
0,10,44,0.000000,-131.194409
0,10,46,0.000000,-133.269960
0,10,48,0.000000,-129.845156
0,10,50,0.000000,-128.451573
0,10,52,0.000000,-130.860329
0,10,54,0.000000,-133.406856
0,10,56,0.000000,-128.750976
0,10,58,0.000000,-140.824209
0,11,0,0.000000,-129.034944
0,11,2,0.000000,-135.669368
0,11,4,0.000000,-225.027996
0,11,6,0.000000,-134.245533
0,11,8,0.000000,-131.512088
0,11,10,0.000000,-125.248350
0,11,12,0.000000,-131.910210
0,11,14,0.000000,-127.340730
0,11,16,0.000000,-130.835006
0,11,18,0.000000,-127.470452
0,11,20,0.000000,-128.786303
0,11,22,0.000000,-136.651099
0,11,24,0.000000,-134.049659
0,11,26,0.000000,-140.001775
0,11,28,0.000000,-130.038224
0,11,30,0.000000,-139.334745
0,11,32,0.000000,-137.688386
0,11,34,0.000000,-127.827471
0,11,36,0.000000,-139.593734
0,11,38,0.000000,-137.607425
0,11,40,0.000000,-144.335499
0,11,42,0.000000,-131.659383
0,11,44,0.000000,-131.265430
0,11,46,0.000000,-128.899063
0,11,48,0.000000,-132.052486
0,11,50,0.000000,-141.147608
0,11,52,0.000000,-136.455186
0,11,54,0.000000,-136.040330
0,11,56,0.000000,-135.499229
0,11,58,0.000000,-138.797458
0,12,0,0.000000,-225.027996
0,12,2,0.000000,-139.522279
0,12,4,0.000000,-136.773631
0,12,6,0.000000,-134.041945
0,12,8,0.000000,-225.027996
0,12,10,0.000000,-158.601101
0,12,12,0.000000,-143.852954
0,12,14,0.000000,-133.982872
0,12,16,0.000000,-142.999775
0,12,18,0.000000,-129.843689
0,12,20,0.000000,-140.068281
0,12,22,0.000000,-139.921548
0,12,24,0.000000,-129.520357
0,12,26,0.000000,-145.603103
0,12,28,0.000000,-130.632050
0,12,30,0.000000,-135.237721
0,12,32,0.000000,-130.711202
0,12,34,0.000000,-137.759525
0,12,36,0.000000,-133.015724
0,12,38,0.000000,-136.773591
0,12,40,0.000000,-130.553901
0,12,42,0.000000,-137.906640
0,12,44,0.000000,-129.723553
0,12,46,0.000000,-134.253457
0,12,48,0.000000,-127.335227
0,12,50,0.000000,-142.501228
0,12,52,0.000000,-134.201301
0,12,54,0.000000,-133.923018
0,12,56,0.000000,-128.222870
0,12,58,0.000000,-129.672633
0,13,0,0.000000,-134.968029
0,13,2,0.000000,-125.473311
0,13,4,0.000000,-133.693556
0,13,6,0.000000,-136.665243
0,13,8,0.000000,-133.157178
0,13,10,0.000000,-148.738264
0,13,12,0.000000,-133.010840
0,13,14,0.000000,-130.447308
0,13,16,0.000000,-134.023933
0,13,18,0.000000,-134.271545
0,13,20,0.000000,-130.476933
0,13,22,0.000000,-149.538537
0,13,24,0.000000,-133.237155
0,13,26,0.000000,-133.679869
0,13,28,0.000000,-131.290874
0,13,30,0.000000,-129.644549
0,13,32,0.000000,-130.028748
0,13,34,0.000000,-143.812141
0,13,36,0.000000,-140.335610
0,13,38,0.000000,-127.176507
0,13,40,0.000000,-144.183620
0,13,42,0.000000,-136.267713
0,13,44,0.000000,-129.173492
0,13,46,0.000000,-130.901621
0,13,48,0.000000,-134.646490
0,13,50,0.000000,-126.845456
0,13,52,0.000000,-138.176239
0,13,54,0.000000,-126.882798
0,13,56,0.000000,-130.038996
0,13,58,0.000000,-137.095011
0,14,0,0.000000,-133.152479
0,14,2,0.000000,-136.281219
0,14,4,0.000000,-136.102367
0,14,6,0.000000,-135.523038
0,14,8,0.000000,-135.023349
0,14,10,0.000000,-143.703694
0,14,12,0.000000,-142.403563
0,14,14,0.000000,-130.207914
0,14,16,0.000000,-133.247054
0,14,18,0.000000,-133.298725
0,14,20,0.000000,-127.977265
0,14,22,0.000000,-135.032690
0,14,24,0.000000,-132.318891
0,14,26,0.000000,-127.709527
0,14,28,0.000000,-127.472143
0,14,30,0.000000,-137.254034
0,14,32,0.000000,-127.972260
0,14,34,0.000000,-138.576107
0,14,36,0.000000,-145.632661
0,14,38,0.000000,-132.615265
0,14,40,0.000000,-139.368687
0,14,42,0.000000,-131.554838
0,14,44,0.000000,-133.385768
0,14,46,0.000000,-132.765443
0,14,48,0.000000,-131.653149
0,14,50,0.000000,-136.605820
0,14,52,0.000000,-129.467190
0,14,54,0.000000,-133.432315
0,14,56,0.000000,-128.349887
0,14,58,0.000000,-131.601554
0,15,0,0.000000,-130.373043
0,15,2,0.000000,-133.895956
0,15,4,0.000000,-130.233788
0,15,6,0.000000,-144.851454
0,15,8,0.000000,-133.093829
0,15,10,0.000000,-131.230169
0,15,12,0.000000,-137.491863
0,15,14,0.000000,-139.107272
0,15,16,0.000000,-138.588368
0,15,18,0.000000,-132.807158
0,15,20,0.000000,-130.118899
0,15,22,0.000000,-135.887000
0,15,24,0.000000,-131.082475
0,15,26,0.000000,-127.692627
0,15,28,0.000000,-132.150597
0,15,30,0.000000,-128.484620
0,15,32,0.000000,-130.621783
0,15,34,0.000000,-129.457649
0,15,36,0.000000,-144.867984
0,15,38,0.000000,-138.749836
0,15,40,0.000000,-132.027860
0,15,42,0.000000,-131.281121
0,15,44,0.000000,-125.140054
0,15,46,0.000000,-128.134859
0,15,48,0.000000,-136.329368
0,15,50,0.000000,-128.532142
0,15,52,0.000000,-134.695542
0,15,54,0.000000,-135.994089
0,15,56,0.000000,-146.856762
0,15,58,0.000000,-141.493636
0,16,0,0.000000,-137.126099
0,16,2,0.000000,-140.901430
0,16,4,0.000000,-127.303942
0,16,6,0.000000,-133.730064
0,16,8,0.000000,-129.049293
0,16,10,0.000000,-130.217600
0,16,12,0.000000,-134.077189
0,16,14,0.000000,-141.002183
0,16,16,0.000000,-149.512635
0,16,18,0.000000,-129.689298
0,16,20,0.000000,-128.640552
0,16,22,0.000000,-135.732141
0,16,24,0.000000,-132.353764
0,16,26,0.000000,-132.270266
0,16,28,0.000000,-133.100661
0,16,30,0.000000,-137.757383
0,16,32,0.000000,-128.031023
0,16,34,0.000000,-133.930957
0,16,36,0.000000,-133.109187
0,16,38,0.000000,-135.598527
0,16,40,0.000000,-129.912756
0,16,42,0.000000,-131.565687
0,16,44,0.000000,-126.328208
0,16,46,0.000000,-133.198624
0,16,48,0.000000,-134.365713
0,16,50,0.000000,-133.116220
0,16,52,0.000000,-138.283348
0,16,54,0.000000,-132.805689
0,16,56,0.000000,-135.366142
0,16,58,0.000000,-150.252532
0,17,0,0.000000,-146.040506
0,17,2,0.000000,-136.638542
0,17,4,0.000000,-129.423063
0,17,6,0.000000,-129.067327
0,17,8,0.000000,-132.775542
0,17,10,0.000000,-142.705760
0,17,12,0.000000,-143.578822
0,17,14,0.000000,-136.298264
0,17,16,0.000000,-137.054725
0,17,18,0.000000,-130.627499
0,17,20,0.000000,-136.826250
0,17,22,0.000000,-133.808799
0,17,24,0.000000,-133.246608
0,17,26,0.000000,-128.264516
0,17,28,0.000000,-136.847477
0,17,30,0.000000,-133.623325
0,17,32,0.000000,-126.026093
0,17,34,0.000000,-135.810314
0,17,36,0.000000,-133.228573
0,17,38,0.000000,-129.575878
0,17,40,0.000000,-131.625692
0,17,42,0.000000,-135.318929
0,17,44,0.000000,-131.725647
0,17,46,0.000000,-131.547144
0,17,48,0.000000,-132.935984
0,17,50,0.000000,-132.917117
0,17,52,0.000000,-139.131908
0,17,54,0.000000,-133.299752
0,17,56,0.000000,-134.943834
0,17,58,0.000000,-137.282832
0,18,0,0.000000,-141.979385
0,18,2,0.000000,-137.441530
0,18,4,0.000000,-125.828293
0,18,6,0.000000,-134.367091
0,18,8,0.000000,-128.314486
0,18,10,0.000000,-130.043350
0,18,12,0.000000,-132.859229
0,18,14,0.000000,-137.646204
0,18,16,0.000000,-132.761464
0,18,18,0.000000,-135.666157
0,18,20,0.000000,-138.802180
0,18,22,0.000000,-132.917455
0,18,24,0.000000,-131.431531
0,18,26,0.000000,-135.201751
0,18,28,0.000000,-130.941189
0,18,30,0.000000,-131.281594
0,18,32,0.000000,-141.967156
0,18,34,0.000000,-127.300885
0,18,36,0.000000,-133.656574
0,18,38,0.000000,-126.787590
0,18,40,0.000000,-133.556112
0,18,42,0.000000,-143.246938
0,18,44,0.000000,-130.254944
0,18,46,0.000000,-151.877200
0,18,48,0.000000,-134.747454
0,18,50,0.000000,-139.121450
0,18,52,0.000000,-134.620461
0,18,54,0.000000,-139.093349
0,18,56,0.000000,-127.288817
0,18,58,0.000000,-135.627313
0,19,0,0.000000,-133.495944
0,19,2,0.000000,-136.997364
0,19,4,0.000000,-135.626560
0,19,6,0.000000,-137.154083
0,19,8,0.000000,-135.313788
0,19,10,0.000000,-133.972140
0,19,12,0.000000,-132.790040
0,19,14,0.000000,-129.495125
0,19,16,0.000000,-128.620358
0,19,18,0.000000,-127.847775
0,19,20,0.000000,-130.255029
0,19,22,0.000000,-134.362688
0,19,24,0.000000,-133.437697
0,19,26,0.000000,-126.650527
0,19,28,0.000000,-149.277169
0,19,30,0.000000,-151.665684
0,19,32,0.000000,-133.386495
0,19,34,0.000000,-131.073121
0,19,36,0.000000,-131.280570
0,19,38,0.000000,-135.889086
0,19,40,0.000000,-125.780023
0,19,42,0.000000,-136.849944
0,19,44,0.000000,-132.729453
0,19,46,0.000000,-146.887495
0,19,48,0.000000,-134.471600
0,19,50,0.000000,-132.458036
0,19,52,0.000000,-127.836740
0,19,54,0.000000,-132.433906
0,19,56,0.000000,-136.657127
0,19,58,0.000000,-135.030847
0,20,0,0.000000,-131.458232
0,20,2,0.000000,-136.659014
0,20,4,0.000000,-132.440016
0,20,6,0.000000,-136.893322
0,20,8,0.000000,-137.157242
0,20,10,0.000000,-160.020849
0,20,12,0.000000,-131.712878
0,20,14,0.000000,-129.100544
0,20,16,0.000000,-129.320971
0,20,18,0.000000,-138.610685
0,20,20,0.000000,-138.405134
0,20,22,0.000000,-128.931153
0,20,24,0.000000,-135.847384
0,20,26,0.000000,-141.491348
0,20,28,0.000000,-131.489997
0,20,30,0.000000,-129.427817
0,20,32,0.000000,-129.953031
0,20,34,0.000000,-135.756117
0,20,36,0.000000,-132.579296
0,20,38,0.000000,-133.912814
0,20,40,0.000000,-133.149549
0,20,42,0.000000,-145.275117
0,20,44,0.000000,-134.570374
0,20,46,0.000000,-138.748587
0,20,48,0.000000,-133.458602
0,20,50,0.000000,-130.231876
0,20,52,0.000000,-131.844217
0,20,54,0.000000,-130.412776
0,20,56,0.000000,-129.183225
0,20,58,0.000000,-132.692983
0,21,0,0.000000,-134.125555
0,21,2,0.000000,-134.405253
0,21,4,0.000000,-150.885208
0,21,6,0.000000,-143.026354
0,21,8,0.000000,-155.391472
0,21,10,0.000000,-133.311116
0,21,12,0.000000,-135.423177
0,21,14,0.000000,-136.421454
0,21,16,0.000000,-136.799910
0,21,18,0.000000,-125.763211
0,21,20,0.000000,-128.428738
0,21,22,0.000000,-130.961945
0,21,24,0.000000,-131.771231
0,21,26,0.000000,-131.853341
0,21,28,0.000000,-136.751365
0,21,30,0.000000,-137.940286
0,21,32,0.000000,-128.209627
0,21,34,0.000000,-132.666210
0,21,36,0.000000,-129.340876
0,21,38,0.000000,-137.573168
0,21,40,0.000000,-127.443465
0,21,42,0.000000,-132.701376
0,21,44,0.000000,-131.535833
0,21,46,0.000000,-130.237665
0,21,48,0.000000,-134.734902
0,21,50,0.000000,-134.658556
0,21,52,0.000000,-140.053304
0,21,54,0.000000,-132.301569
0,21,56,0.000000,-139.069740
0,21,58,0.000000,-133.853617
0,22,0,0.000000,-135.145844
0,22,2,0.000000,-143.114766
0,22,4,0.000000,-130.604924
0,22,6,0.000000,-139.903318
0,22,8,0.000000,-131.620161
0,22,10,0.000000,-131.988726
0,22,12,0.000000,-130.779280
0,22,14,0.000000,-126.435768
0,22,16,0.000000,-132.312568
0,22,18,0.000000,-126.593821
0,22,20,0.000000,-129.370468
0,22,22,0.000000,-133.709235
0,22,24,0.000000,-128.813757
0,22,26,0.000000,-130.830748
0,22,28,0.000000,-132.390926
0,22,30,0.000000,-131.384396
0,22,32,0.000000,-135.651286
0,22,34,0.000000,-140.129386
0,22,36,0.000000,-124.449805
0,22,38,0.000000,-133.134124
0,22,40,0.000000,-133.633957
0,22,42,0.000000,-128.900176
0,22,44,0.000000,-127.182270
0,22,46,0.000000,-130.706362
0,22,48,0.000000,-135.838863
0,22,50,0.000000,-132.571382
0,22,52,0.000000,-138.032235
0,22,54,0.000000,-131.676500
0,22,56,0.000000,-135.260811
0,22,58,0.000000,-148.748960
0,23,0,0.000000,-136.352929
0,23,2,0.000000,-135.602689
0,23,4,0.000000,-128.329102
0,23,6,0.000000,-140.544808
0,23,8,0.000000,-132.406848
0,23,10,0.000000,-138.756528
0,23,12,0.000000,-138.243336
0,23,14,0.000000,-130.747044
0,23,16,0.000000,-126.582876
0,23,18,0.000000,-133.597882
0,23,20,0.000000,-132.436459
0,23,22,0.000000,-129.654041
0,23,24,0.000000,-140.165457
0,23,26,0.000000,-137.369555
0,23,28,0.000000,-136.475113
0,23,30,0.000000,-131.420760
0,23,32,0.000000,-131.920991
0,23,34,0.000000,-139.087513
0,23,36,0.000000,-137.237157
0,23,38,0.000000,-135.643093
0,23,40,0.000000,-138.358632
0,23,42,0.000000,-141.750242
0,23,44,0.000000,-132.123161
0,23,46,0.000000,-135.865804
0,23,48,0.000000,-133.076140
0,23,50,0.000000,-133.677740
0,23,52,0.000000,-133.619124
0,23,54,0.000000,-130.787304
0,23,56,0.000000,-137.711983
0,23,58,0.000000,-125.757870
0,24,0,0.000000,-127.724062
0,24,2,0.000000,-127.797856
0,24,4,0.000000,-129.805018
0,24,6,0.000000,-134.644283
0,24,8,0.000000,-137.112039
0,24,10,0.000000,-149.249863
0,24,12,0.000000,-137.172964
0,24,14,0.000000,-134.876894
0,24,16,0.000000,-139.730885
0,24,18,0.000000,-151.298700
0,24,20,0.000000,-137.119268
0,24,22,0.000000,-136.086111
0,24,24,0.000000,-132.050616
0,24,26,0.000000,-137.062564
0,24,28,0.000000,-135.141728
0,24,30,0.000000,-132.666845
0,24,32,0.000000,-141.163007
0,24,34,0.000000,-127.229877
0,24,36,0.000000,-130.300685
0,24,38,0.000000,-136.740039
0,24,40,0.000000,-134.968885
0,24,42,0.000000,-132.180450
0,24,44,0.000000,-133.979056
0,24,46,0.000000,-146.925161
0,24,48,0.000000,-133.630177
0,24,50,0.000000,-134.101678
0,24,52,0.000000,-132.469594
0,24,54,0.000000,-136.592327
0,24,56,0.000000,-135.071257
0,24,58,0.000000,-131.564495
0,25,0,0.000000,-137.585370
0,25,2,0.000000,-133.313146
0,25,4,0.000000,-131.015428
0,25,6,0.000000,-135.926638
0,25,8,0.000000,-128.281168
0,25,10,0.000000,-130.981450
0,25,12,0.000000,-129.879646
0,25,14,0.000000,-136.058927
0,25,16,0.000000,-136.526384
0,25,18,0.000000,-144.973074
0,25,20,0.000000,-139.959320
0,25,22,0.000000,-147.113951
0,25,24,0.000000,-130.215867
0,25,26,0.000000,-131.981633
0,25,28,0.000000,-140.246185
0,25,30,0.000000,-131.679862
0,25,32,0.000000,-134.964392
0,25,34,0.000000,-135.658844
0,25,36,0.000000,-129.641818
0,25,38,0.000000,-131.920011
0,25,40,0.000000,-133.788317
0,25,42,0.000000,-133.591099
0,25,44,0.000000,-140.262302
0,25,46,0.000000,-131.210135
0,25,48,0.000000,-137.504386
0,25,50,0.000000,-132.821130
0,25,52,0.000000,-129.208317
0,25,54,0.000000,-150.160195
0,25,56,0.000000,-130.188239
0,25,58,0.000000,-136.485987
0,26,0,0.000000,-137.382850
0,26,2,0.000000,-129.321755
0,26,4,0.000000,-133.544534
0,26,6,0.000000,-132.370540
0,26,8,0.000000,-131.911590
0,26,10,0.000000,-130.036228
0,26,12,0.000000,-136.663026
0,26,14,0.000000,-133.629915
0,26,16,0.000000,-128.220696
0,26,18,0.000000,-128.731850
0,26,20,0.000000,-131.531380
0,26,22,0.000000,-138.136112
0,26,24,0.000000,-129.026565
0,26,26,0.000000,-134.888780
0,26,28,0.000000,-124.931136
0,26,30,0.000000,-135.308629
0,26,32,0.000000,-136.998249
0,26,34,0.000000,-141.601242
0,26,36,0.000000,-127.884817
0,26,38,0.000000,-135.762956
0,26,40,0.000000,-131.116525
0,26,42,0.000000,-127.554987
0,26,44,0.000000,-133.711185
0,26,46,0.000000,-131.258875
0,26,48,0.000000,-130.004221
0,26,50,0.000000,-141.868015
0,26,52,0.000000,-133.644996
0,26,54,0.000000,-140.487543
0,26,56,0.000000,-133.639084
0,26,58,0.000000,-140.178449
0,27,0,0.000000,-135.632882
0,27,2,0.000000,-134.285397
0,27,4,0.000000,-128.622662
0,27,6,0.000000,-135.461628
0,27,8,0.000000,-133.902786
0,27,10,0.000000,-140.713370
0,27,12,0.000000,-129.690858
0,27,14,0.000000,-131.478004
0,27,16,0.000000,-148.129764
0,27,18,0.000000,-129.534791
0,27,20,0.000000,-133.559930
0,27,22,0.000000,-146.651656
