hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-100.846843
15,0,2,0.000000,-87.329978
15,0,4,0.000000,-103.187058
15,0,6,0.000000,-103.622330
15,0,8,0.000000,-101.124726
15,0,10,0.000000,-103.177079
15,0,12,0.000000,-104.196379
15,0,14,0.000000,-102.474595
15,0,16,0.000000,-103.035735
15,0,18,0.000000,-104.196394
15,0,20,0.000000,-101.574043
15,0,22,0.000000,-102.513132
15,0,24,0.000000,-104.667926
15,0,26,0.000000,-103.887092
15,0,28,0.000000,-104.079783
15,0,30,0.000000,-103.047747
15,0,32,0.000000,-98.955141
15,0,34,0.000000,-94.460256
15,0,36,0.000000,-104.801941
15,0,38,0.000000,-104.199528
15,0,40,0.000000,-105.699630
15,0,42,0.000000,-105.287692
15,0,44,0.000000,-104.140024
15,0,46,0.000000,-102.648821
15,0,48,0.000000,-103.375024
15,0,50,0.000000,-103.453096
15,0,52,0.000000,-104.229768
15,0,54,0.000000,-103.148342
15,0,56,0.000000,-106.227355
15,0,58,0.000000,-105.560045
15,1,0,0.000000,-102.439583
15,1,2,0.000000,-103.321866
15,1,4,0.000000,-103.465322
15,1,6,0.000000,-103.901879
15,1,8,0.000000,-103.754227
15,1,10,0.000000,-102.374899
15,1,12,0.000000,-103.013063
15,1,14,0.000000,-105.112293
15,1,16,0.000000,-102.985197
15,1,18,0.000000,-100.076082
15,1,20,0.000000,-101.245418
15,1,22,0.000000,-103.986887
15,1,24,0.000000,-101.882544
15,1,26,0.000000,-102.859139
15,1,28,0.000000,-101.461336
15,1,30,0.000000,-101.865902
15,1,32,0.000000,-101.487482
15,1,34,0.000000,-101.046367
15,1,36,0.000000,-104.748432
15,1,38,0.000000,-89.392779
15,1,40,0.000000,-97.225560
15,1,42,0.000000,-86.301550
15,1,44,0.000000,-102.118154
15,1,46,0.000000,-104.909208
15,1,48,0.000000,-101.502425
15,1,50,0.000000,-100.349725
15,1,52,0.000000,-96.966715
15,1,54,0.000000,-105.610895
15,1,56,0.000000,-105.080073
15,1,58,0.000000,-103.598283
15,2,0,0.000000,-104.765392
15,2,2,0.000000,-92.118534
15,2,4,0.000000,-98.925555
15,2,6,0.000000,-92.017341
15,2,8,0.000000,-96.277435
15,2,10,0.000000,-92.331500
15,2,12,0.000000,-98.202024
15,2,14,0.000000,-97.203669
15,2,16,0.000000,-103.042052
15,2,18,0.000000,-102.654302
15,2,20,0.000000,-105.296281
15,2,22,0.000000,-101.361133
15,2,24,0.000000,-105.179657
15,2,26,0.000000,-91.871458
15,2,28,0.000000,-89.799073
15,2,30,0.000000,-85.472058
15,2,32,0.000000,-97.506045
15,2,34,0.000000,-98.880403
15,2,36,0.000000,-101.407883
15,2,38,0.000000,-102.328891
15,2,40,0.000000,-104.363110
15,2,42,0.000000,-102.928204
15,2,44,0.000000,-101.903871
15,2,46,0.000000,-103.238429
15,2,48,0.000000,-103.253445
15,2,50,0.000000,-104.822048
15,2,52,0.000000,-102.472189
15,2,54,0.000000,-100.538788
15,2,56,0.000000,-103.785836
15,2,58,0.000000,-102.795083
15,3,0,0.000000,-101.294425
15,3,2,0.000000,-102.568797
15,3,4,0.000000,-103.113345
15,3,6,0.000000,-102.249089
15,3,8,0.000000,-99.893675
15,3,10,0.000000,-104.457971
15,3,12,0.000000,-97.607670
15,3,14,0.000000,-97.933361
15,3,16,0.000000,-105.841993
15,3,18,0.000000,-105.220773
15,3,20,0.000000,-105.415730
15,3,22,0.000000,-103.946763
15,3,24,0.000000,-104.467945
15,3,26,0.000000,-104.504513
15,3,28,0.000000,-105.199887
15,3,30,0.000000,-106.514673
15,3,32,0.000000,-101.566612
15,3,34,0.000000,-103.300355
15,3,36,0.000000,-104.574510
15,3,38,0.000000,-103.927354
15,3,40,0.000000,-103.850350
15,3,42,0.000000,-100.588392
15,3,44,0.000000,-101.956489
15,3,46,0.000000,-89.180433
15,3,48,0.000000,-102.088214
15,3,50,0.000000,-102.309045
15,3,52,0.000000,-102.259315
15,3,54,0.000000,-106.569148
15,3,56,0.000000,-103.650782
15,3,58,0.000000,-104.987300
15,4,0,0.000000,-102.618941
15,4,2,0.000000,-92.171452
15,4,4,0.000000,-90.875956
15,4,6,0.000000,-102.115648
15,4,8,0.000000,-101.967573
15,4,10,0.000000,-101.245729
15,4,12,0.000000,-105.187028
15,4,14,0.000000,-101.810616
15,4,16,0.000000,-101.616328
15,4,18,0.000000,-103.186690
15,4,20,0.000000,-102.424870
15,4,22,0.000000,-106.021368
15,4,24,0.000000,-102.259575
15,4,26,0.000000,-105.568934
15,4,28,0.000000,-104.393084
15,4,30,0.000000,-85.854008
15,4,32,0.000000,-93.937108
15,4,34,0.000000,-105.498065
15,4,36,0.000000,-104.485124
15,4,38,0.000000,-103.504995
15,4,40,0.000000,-104.681644
15,4,42,0.000000,-104.284067
15,4,44,0.000000,-103.033440
15,4,46,0.000000,-103.015296
15,4,48,0.000000,-101.364593
15,4,50,0.000000,-101.437382
15,4,52,0.000000,-102.704396
15,4,54,0.000000,-102.982703
15,4,56,0.000000,-102.686270
15,4,58,0.000000,-103.310990
15,5,0,0.000000,-102.895009
15,5,2,0.000000,-102.947939
15,5,4,0.000000,-101.977856
15,5,6,0.000000,-103.863557
15,5,8,0.000000,-105.008851
15,5,10,0.000000,-103.695285
15,5,12,0.000000,-107.152478
15,5,14,0.000000,-103.804952
15,5,16,0.000000,-101.497436
15,5,18,0.000000,-103.608869
15,5,20,0.000000,-102.525214
15,5,22,0.000000,-104.848830
15,5,24,0.000000,-103.371448
15,5,26,0.000000,-104.320671
15,5,28,0.000000,-95.389925
15,5,30,0.000000,-104.167160
15,5,32,0.000000,-100.935737
15,5,34,0.000000,-105.058635
15,5,36,0.000000,-105.524184
15,5,38,0.000000,-94.339683
15,5,40,0.000000,-98.169923
15,5,42,0.000000,-84.790118
15,5,44,0.000000,-98.542806
15,5,46,0.000000,-102.806284
15,5,48,0.000000,-103.017351
15,5,50,0.000000,-100.640010
15,5,52,0.000000,-104.328648
15,5,54,0.000000,-105.127422
15,5,56,0.000000,-101.259519
15,5,58,0.000000,-98.771712
15,6,0,0.000000,-100.911638
15,6,2,0.000000,-105.549747
15,6,4,0.000000,-104.466391
15,6,6,0.000000,-103.309238
15,6,8,0.000000,-102.958199
15,6,10,0.000000,-88.177158
15,6,12,0.000000,-103.625738
15,6,14,0.000000,-105.489028
15,6,16,0.000000,-103.216871
15,6,18,0.000000,-101.763481
15,6,20,0.000000,-101.298390
15,6,22,0.000000,-102.868814
15,6,24,0.000000,-93.926788
15,6,26,0.000000,-98.760320
15,6,28,0.000000,-90.599323
15,6,30,0.000000,-103.708644
15,6,32,0.000000,-105.180877
15,6,34,0.000000,-99.399952
15,6,36,0.000000,-102.878769
15,6,38,0.000000,-104.279006
15,6,40,0.000000,-104.955831
15,6,42,0.000000,-102.434456
15,6,44,0.000000,-105.791487
15,6,46,0.000000,-103.673327
15,6,48,0.000000,-104.020706
15,6,50,0.000000,-104.358557
15,6,52,0.000000,-103.790861
15,6,54,0.000000,-102.700195
15,6,56,0.000000,-104.374867
15,6,58,0.000000,-95.636705
15,7,0,0.000000,-104.489472
15,7,2,0.000000,-102.724188
15,7,4,0.000000,-102.892500
15,7,6,0.000000,-99.732833
15,7,8,0.000000,-101.948009
15,7,10,0.000000,-99.588275
15,7,12,0.000000,-97.630746
15,7,14,0.000000,-100.881978
15,7,16,0.000000,-96.298359
15,7,18,0.000000,-103.223782
15,7,20,0.000000,-102.191250
15,7,22,0.000000,-98.658801
15,7,24,0.000000,-104.628814
15,7,26,0.000000,-104.349835
15,7,28,0.000000,-98.124124
15,7,30,0.000000,-104.882141
15,7,32,0.000000,-103.691203
15,7,34,0.000000,-101.977858
15,7,36,0.000000,-103.519728
15,7,38,0.000000,-104.256508
15,7,40,0.000000,-100.380830
15,7,42,0.000000,-102.025447
15,7,44,0.000000,-104.672247
15,7,46,0.000000,-100.862952
15,7,48,0.000000,-99.822423
15,7,50,0.000000,-100.932246
15,7,52,0.000000,-96.641670
15,7,54,0.000000,-99.144192
15,7,56,0.000000,-101.820633
15,7,58,0.000000,-103.201873
15,8,0,0.000000,-103.436100
15,8,2,0.000000,-104.745819
15,8,4,0.000000,-90.306466
15,8,6,0.000000,-92.848645
15,8,8,0.000000,-100.703500
15,8,10,0.000000,-102.779980
15,8,12,0.000000,-105.590146
15,8,14,0.000000,-105.625339
15,8,16,0.000000,-98.843072
15,8,18,0.000000,-98.579408
15,8,20,0.000000,-104.228202
15,8,22,0.000000,-102.106916
15,8,24,0.000000,-101.370580
15,8,26,0.000000,-102.370992
15,8,28,0.000000,-103.592216
15,8,30,0.000000,-103.080935
15,8,32,0.000000,-102.154326
15,8,34,0.000000,-104.039213
15,8,36,0.000000,-101.265418
15,8,38,0.000000,-103.936625
15,8,40,0.000000,-102.258772
15,8,42,0.000000,-100.711196
15,8,44,0.000000,-103.147481
15,8,46,0.000000,-102.227709
15,8,48,0.000000,-103.822855
15,8,50,0.000000,-103.599184
15,8,52,0.000000,-103.359085
15,8,54,0.000000,-104.433028
15,8,56,0.000000,-106.175673
15,8,58,0.000000,-100.280540
15,9,0,0.000000,-104.290071
15,9,2,0.000000,-103.141885
15,9,4,0.000000,-99.469199
15,9,6,0.000000,-102.864076
15,9,8,0.000000,-102.147593
15,9,10,0.000000,-100.564505
15,9,12,0.000000,-105.644831
15,9,14,0.000000,-104.468688
15,9,16,0.000000,-101.305319
15,9,18,0.000000,-104.786841
15,9,20,0.000000,-102.860552
15,9,22,0.000000,-101.904486
15,9,24,0.000000,-100.559525
15,9,26,0.000000,-100.196736
15,9,28,0.000000,-102.997340
15,9,30,0.000000,-105.402935
15,9,32,0.000000,-101.927222
15,9,34,0.000000,-99.463685
15,9,36,0.000000,-103.754252
15,9,38,0.000000,-106.012069
15,9,40,0.000000,-100.919540
15,9,42,0.000000,-100.415396
15,9,44,0.000000,-104.123378
15,9,46,0.000000,-106.214516
15,9,48,0.000000,-104.354425
15,9,50,0.000000,-103.641129
15,9,52,0.000000,-103.550532
15,9,54,0.000000,-101.596199
15,9,56,0.000000,-100.172473
15,9,58,0.000000,-97.032176
15,10,0,0.000000,-99.922011
15,10,2,0.000000,-97.704905
15,10,4,0.000000,-102.734876
15,10,6,0.000000,-105.084098
15,10,8,0.000000,-101.415265
15,10,10,0.000000,-101.649648
15,10,12,0.000000,-103.138552
15,10,14,0.000000,-102.678516
15,10,16,0.000000,-104.546156
15,10,18,0.000000,-101.281068
15,10,20,0.000000,-101.459646
15,10,22,0.000000,-106.195548
15,10,24,0.000000,-105.392552
15,10,26,0.000000,-99.744450
15,10,28,0.000000,-100.802769
15,10,30,0.000000,-102.658960
15,10,32,0.000000,-106.164816
15,10,34,0.000000,-101.449184
15,10,36,0.000000,-88.741633
15,10,38,0.000000,-89.996162
15,10,40,0.000000,-81.959557
15,10,42,0.000000,-89.950391
15,10,44,0.000000,-86.215030
15,10,46,0.000000,-97.085297
15,10,48,0.000000,-103.585244
15,10,50,0.000000,-103.459328
15,10,52,0.000000,-104.736559
15,10,54,0.000000,-101.331867
15,10,56,0.000000,-101.479315
15,10,58,0.000000,-103.097158
15,11,0,0.000000,-102.230470
15,11,2,0.000000,-104.530665
15,11,4,0.000000,-88.503678
15,11,6,0.000000,-90.200826
15,11,8,0.000000,-89.650180
15,11,10,0.000000,-88.566830
15,11,12,0.000000,-103.065109
15,11,14,0.000000,-105.016126
15,11,16,0.000000,-102.987064
15,11,18,0.000000,-104.259990
15,11,20,0.000000,-102.939635
15,11,22,0.000000,-87.787582
15,11,24,0.000000,-89.944166
15,11,26,0.000000,-88.746693
15,11,28,0.000000,-85.838825
15,11,30,0.000000,-87.478599
15,11,32,0.000000,-95.770736
15,11,34,0.000000,-102.876251
15,11,36,0.000000,-103.278560
15,11,38,0.000000,-104.439955
15,11,40,0.000000,-105.092731
15,11,42,0.000000,-103.189415
15,11,44,0.000000,-103.034675
15,11,46,0.000000,-103.307280
15,11,48,0.000000,-101.262972
15,11,50,0.000000,-103.401461
15,11,52,0.000000,-103.020437
15,11,54,0.000000,-101.523548
15,11,56,0.000000,-103.361458
15,11,58,0.000000,-103.959615
15,12,0,0.000000,-104.627138
15,12,2,0.000000,-103.224831
15,12,4,0.000000,-101.223516
15,12,6,0.000000,-102.538776
15,12,8,0.000000,-105.524249
15,12,10,0.000000,-102.802299
15,12,12,0.000000,-95.941890
15,12,14,0.000000,-94.690446
15,12,16,0.000000,-84.958710
15,12,18,0.000000,-97.434351
15,12,20,0.000000,-93.109448
15,12,22,0.000000,-104.834095
15,12,24,0.000000,-101.329974
15,12,26,0.000000,-101.363806
15,12,28,0.000000,-105.311675
15,12,30,0.000000,-102.569843
15,12,32,0.000000,-103.025704
15,12,34,0.000000,-104.724499
15,12,36,0.000000,-103.503862
15,12,38,0.000000,-102.084579
15,12,40,0.000000,-102.596677
15,12,42,0.000000,-100.504593
15,12,44,0.000000,-103.012464
15,12,46,0.000000,-103.721855
15,12,48,0.000000,-103.602975
15,12,50,0.000000,-100.648506
15,12,52,0.000000,-102.011241
15,12,54,0.000000,-103.288700
15,12,56,0.000000,-92.387633
15,12,58,0.000000,-91.578053
15,13,0,0.000000,-90.939062
15,13,2,0.000000,-93.145736
15,13,4,0.000000,-92.168904
15,13,6,0.000000,-96.248307
15,13,8,0.000000,-103.851028
15,13,10,0.000000,-102.512703
15,13,12,0.000000,-100.325922
15,13,14,0.000000,-102.846040
15,13,16,0.000000,-100.746563
15,13,18,0.000000,-102.884251
15,13,20,0.000000,-102.296101
15,13,22,0.000000,-103.258962
15,13,24,0.000000,-100.946499
15,13,26,0.000000,-101.666384
15,13,28,0.000000,-103.064678
15,13,30,0.000000,-104.082432
15,13,32,0.000000,-102.537891
15,13,34,0.000000,-102.955508
15,13,36,0.000000,-103.895279
15,13,38,0.000000,-100.570896
15,13,40,0.000000,-103.674775
15,13,42,0.000000,-102.235269
15,13,44,0.000000,-104.685357
15,13,46,0.000000,-103.312085
15,13,48,0.000000,-104.188969
15,13,50,0.000000,-103.150886
15,13,52,0.000000,-103.865938
15,13,54,0.000000,-104.801741
15,13,56,0.000000,-99.443563
15,13,58,0.000000,-102.879538
15,14,0,0.000000,-101.134866
15,14,2,0.000000,-103.385938
15,14,4,0.000000,-101.935223
15,14,6,0.000000,-105.422200
15,14,8,0.000000,-102.351548
15,14,10,0.000000,-102.407073
15,14,12,0.000000,-101.493572
15,14,14,0.000000,-102.842272
15,14,16,0.000000,-104.172348
15,14,18,0.000000,-103.411913
15,14,20,0.000000,-104.037838
15,14,22,0.000000,-102.839408
15,14,24,0.000000,-103.429522
15,14,26,0.000000,-101.648084
15,14,28,0.000000,-103.782676
15,14,30,0.000000,-102.901052
15,14,32,0.000000,-102.447056
15,14,34,0.000000,-101.840242
15,14,36,0.000000,-101.623568
15,14,38,0.000000,-103.850141
15,14,40,0.000000,-101.251969
15,14,42,0.000000,-100.921516
15,14,44,0.000000,-105.013760
15,14,46,0.000000,-103.228491
15,14,48,0.000000,-103.285428
15,14,50,0.000000,-103.136806
15,14,52,0.000000,-101.480704
15,14,54,0.000000,-102.520169
15,14,56,0.000000,-101.747209
15,14,58,0.000000,-101.110781
15,15,0,0.000000,-103.699538
15,15,2,0.000000,-100.719467
15,15,4,0.000000,-105.127263
15,15,6,0.000000,-102.692233
15,15,8,0.000000,-103.432292
15,15,10,0.000000,-103.297154
15,15,12,0.000000,-102.548042
15,15,14,0.000000,-103.124489
15,15,16,0.000000,-103.979628
15,15,18,0.000000,-101.654742
15,15,20,0.000000,-103.399997
15,15,22,0.000000,-99.211842
15,15,24,0.000000,-102.738479
15,15,26,0.000000,-105.396887
15,15,28,0.000000,-104.684377
15,15,30,0.000000,-102.593807
15,15,32,0.000000,-102.869749
15,15,34,0.000000,-103.118113
15,15,36,0.000000,-105.127770
15,15,38,0.000000,-100.812862
15,15,40,0.000000,-104.992020
15,15,42,0.000000,-102.512790
15,15,44,0.000000,-100.937810
15,15,46,0.000000,-101.704116
15,15,48,0.000000,-104.165791
15,15,50,0.000000,-101.673018
15,15,52,0.000000,-105.354879
15,15,54,0.000000,-104.249652
15,15,56,0.000000,-102.077751
15,15,58,0.000000,-102.520023
15,16,0,0.000000,-101.465627
15,16,2,0.000000,-100.099089
15,16,4,0.000000,-104.524534
15,16,6,0.000000,-103.950819
15,16,8,0.000000,-103.905384
15,16,10,0.000000,-103.932294
15,16,12,0.000000,-100.525400
15,16,14,0.000000,-102.749904
15,16,16,0.000000,-100.577640
15,16,18,0.000000,-105.093209
15,16,20,0.000000,-101.155545
15,16,22,0.000000,-102.130422
15,16,24,0.000000,-103.258759
15,16,26,0.000000,-102.720181
15,16,28,0.000000,-105.132019
15,16,30,0.000000,-103.568864
15,16,32,0.000000,-102.157581
15,16,34,0.000000,-105.250801
15,16,36,0.000000,-102.430992
15,16,38,0.000000,-103.058172
15,16,40,0.000000,-103.193543
15,16,42,0.000000,-101.198187
15,16,44,0.000000,-103.822316
15,16,46,0.000000,-103.116885
15,16,48,0.000000,-103.297119
15,16,50,0.000000,-104.446697
15,16,52,0.000000,-105.416481
15,16,54,0.000000,-102.558587
15,16,56,0.000000,-104.332732
15,16,58,0.000000,-103.645309
15,17,0,0.000000,-102.335248
15,17,2,0.000000,-106.071609
15,17,4,0.000000,-104.650739
15,17,6,0.000000,-103.025490
15,17,8,0.000000,-103.657844
15,17,10,0.000000,-102.162556
15,17,12,0.000000,-105.917843
15,17,14,0.000000,-105.431017
15,17,16,0.000000,-105.066549
15,17,18,0.000000,-103.137085
15,17,20,0.000000,-103.384559
15,17,22,0.000000,-104.100075
15,17,24,0.000000,-100.814028
15,17,26,0.000000,-101.310547
15,17,28,0.000000,-104.591425
15,17,30,0.000000,-104.470950
15,17,32,0.000000,-102.181589
15,17,34,0.000000,-102.671852
15,17,36,0.000000,-101.438637
15,17,38,0.000000,-103.004742
15,17,40,0.000000,-103.156646
15,17,42,0.000000,-106.153097
15,17,44,0.000000,-105.724417
15,17,46,0.000000,-101.242275
15,17,48,0.000000,-100.786665
15,17,50,0.000000,-103.703575
15,17,52,0.000000,-99.764610
15,17,54,0.000000,-101.456648
15,17,56,0.000000,-103.246598
15,17,58,0.000000,-103.719198
15,18,0,0.000000,-103.402572
15,18,2,0.000000,-104.906856
15,18,4,0.000000,-105.918007
15,18,6,0.000000,-101.790924
15,18,8,0.000000,-101.708252
15,18,10,0.000000,-103.990622
15,18,12,0.000000,-102.961341
15,18,14,0.000000,-103.899775
15,18,16,0.000000,-105.157803
15,18,18,0.000000,-104.350254
15,18,20,0.000000,-106.001415
15,18,22,0.000000,-104.293337
15,18,24,0.000000,-104.123470
15,18,26,0.000000,-99.614675
15,18,28,0.000000,-102.601693
15,18,30,0.000000,-101.507897
15,18,32,0.000000,-104.973434
15,18,34,0.000000,-101.198311
15,18,36,0.000000,-105.666673
15,18,38,0.000000,-99.346259
15,18,40,0.000000,-104.126105
15,18,42,0.000000,-101.881895
15,18,44,0.000000,-103.538824
15,18,46,0.000000,-104.205404
15,18,48,0.000000,-101.941574
15,18,50,0.000000,-102.658090
15,18,52,0.000000,-100.681016
15,18,54,0.000000,-103.556684
15,18,56,0.000000,-101.644680
15,18,58,0.000000,-104.789905
15,19,0,0.000000,-103.512081
15,19,2,0.000000,-102.239427
15,19,4,0.000000,-104.344334
15,19,6,0.000000,-104.091955
15,19,8,0.000000,-103.168861
15,19,10,0.000000,-102.851094
15,19,12,0.000000,-105.049119
15,19,14,0.000000,-102.584953
15,19,16,0.000000,-106.436833
15,19,18,0.000000,-101.601634
15,19,20,0.000000,-90.549163
15,19,22,0.000000,-102.548798
15,19,24,0.000000,-102.534155
15,19,26,0.000000,-105.395063
15,19,28,0.000000,-101.572135
15,19,30,0.000000,-103.920782
15,19,32,0.000000,-102.721905
15,19,34,0.000000,-100.226777
15,19,36,0.000000,-100.385414
15,19,38,0.000000,-101.510887
15,19,40,0.000000,-101.513317
15,19,42,0.000000,-100.012871
15,19,44,0.000000,-103.783634
15,19,46,0.000000,-104.790935
15,19,48,0.000000,-102.438690
15,19,50,0.000000,-106.343107
15,19,52,0.000000,-102.560779
15,19,54,0.000000,-101.803688
15,19,56,0.000000,-103.268595
15,19,58,0.000000,-103.482570
15,20,0,0.000000,-102.958304
15,20,2,0.000000,-104.058636
15,20,4,0.000000,-102.972182
15,20,6,0.000000,-102.529224
15,20,8,0.000000,-103.597598
15,20,10,0.000000,-99.481321
15,20,12,0.000000,-104.421848
15,20,14,0.000000,-102.945729
15,20,16,0.000000,-102.622744
15,20,18,0.000000,-103.632458
15,20,20,0.000000,-101.239720
15,20,22,0.000000,-103.825719
15,20,24,0.000000,-101.991755
15,20,26,0.000000,-101.402625
15,20,28,0.000000,-104.884331
15,20,30,0.000000,-101.988568
15,20,32,0.000000,-105.156001
15,20,34,0.000000,-105.916424
15,20,36,0.000000,-106.200700
15,20,38,0.000000,-102.008900
15,20,40,0.000000,-103.750874
15,20,42,0.000000,-104.216183
15,20,44,0.000000,-104.422124
15,20,46,0.000000,-104.744991
15,20,48,0.000000,-102.029281
15,20,50,0.000000,-102.577485
15,20,52,0.000000,-105.131482
15,20,54,0.000000,-105.629950
15,20,56,0.000000,-101.047866
15,20,58,0.000000,-104.192759
15,21,0,0.000000,-103.129519
15,21,2,0.000000,-101.625254
15,21,4,0.000000,-102.204205
15,21,6,0.000000,-102.851755
15,21,8,0.000000,-102.119753
15,21,10,0.000000,-101.747882
15,21,12,0.000000,-103.083716
15,21,14,0.000000,-104.646113
15,21,16,0.000000,-103.186698
15,21,18,0.000000,-100.362068
15,21,20,0.000000,-105.611272
15,21,22,0.000000,-103.559069
15,21,24,0.000000,-100.612131
15,21,26,0.000000,-105.205930
15,21,28,0.000000,-106.204839
15,21,30,0.000000,-101.553907
15,21,32,0.000000,-105.476427
15,21,34,0.000000,-104.380930
15,21,36,0.000000,-102.602921
15,21,38,0.000000,-105.212586
15,21,40,0.000000,-101.847591
15,21,42,0.000000,-104.076500
15,21,44,0.000000,-105.604827
15,21,46,0.000000,-103.944117
15,21,48,0.000000,-104.745362
15,21,50,0.000000,-100.412306
15,21,52,0.000000,-101.727123
15,21,54,0.000000,-103.431974
15,21,56,0.000000,-99.834829
15,21,58,0.000000,-104.632499
15,22,0,0.000000,-104.860846
15,22,2,0.000000,-101.090134
15,22,4,0.000000,-102.734415
15,22,6,0.000000,-102.729751
15,22,8,0.000000,-103.376452
15,22,10,0.000000,-103.401911
15,22,12,0.000000,-104.070178
15,22,14,0.000000,-100.495479
15,22,16,0.000000,-100.553159
15,22,18,0.000000,-101.358569
15,22,20,0.000000,-102.436500
15,22,22,0.000000,-102.454636
15,22,24,0.000000,-103.073818
15,22,26,0.000000,-100.290744
15,22,28,0.000000,-103.775051
15,22,30,0.000000,-102.047048
15,22,32,0.000000,-102.189836
15,22,34,0.000000,-105.724726
15,22,36,0.000000,-101.455685
15,22,38,0.000000,-103.054683
15,22,40,0.000000,-102.524418
15,22,42,0.000000,-106.248631
15,22,44,0.000000,-104.304280
15,22,46,0.000000,-103.079978
15,22,48,0.000000,-103.678937
15,22,50,0.000000,-102.627148
15,22,52,0.000000,-101.740584
15,22,54,0.000000,-104.127279
15,22,56,0.000000,-105.101280
15,22,58,0.000000,-102.794137
15,23,0,0.000000,-104.548022
15,23,2,0.000000,-104.639972
15,23,4,0.000000,-101.237295
15,23,6,0.000000,-103.477319
15,23,8,0.000000,-103.085720
15,23,10,0.000000,-104.675263
15,23,12,0.000000,-100.638032
15,23,14,0.000000,-100.316188
15,23,16,0.000000,-102.930558
15,23,18,0.000000,-102.368366
15,23,20,0.000000,-101.842442
15,23,22,0.000000,-102.606898
15,23,24,0.000000,-102.589402
15,23,26,0.000000,-104.121886
15,23,28,0.000000,-102.402023
15,23,30,0.000000,-104.570118
15,23,32,0.000000,-101.678577
15,23,34,0.000000,-101.868785
15,23,36,0.000000,-105.609038
15,23,38,0.000000,-103.716107
15,23,40,0.000000,-102.626727
15,23,42,0.000000,-103.247718
15,23,44,0.000000,-101.386394
15,23,46,0.000000,-101.349871
15,23,48,0.000000,-101.452444
15,23,50,0.000000,-103.237039
15,23,52,0.000000,-104.945360
15,23,54,0.000000,-104.626547
15,23,56,0.000000,-101.262686
15,23,58,0.000000,-102.886063
15,24,0,0.000000,-103.701622
15,24,2,0.000000,-104.841791
15,24,4,0.000000,-100.935027
15,24,6,0.000000,-103.628248
15,24,8,0.000000,-105.814418
15,24,10,0.000000,-102.556838
15,24,12,0.000000,-103.738001
15,24,14,0.000000,-103.640413
15,24,16,0.000000,-100.303075
15,24,18,0.000000,-96.974021
15,24,20,0.000000,-95.125810
15,24,22,0.000000,-97.625507
15,24,24,0.000000,-96.328127
15,24,26,0.000000,-103.257747
15,24,28,0.000000,-103.591926
15,24,30,0.000000,-102.621787
15,24,32,0.000000,-101.183138
15,24,34,0.000000,-102.648521
15,24,36,0.000000,-102.207489
15,24,38,0.000000,-104.269198
15,24,40,0.000000,-101.751852
15,24,42,0.000000,-103.279693
15,24,44,0.000000,-104.777586
15,24,46,0.000000,-104.147029
15,24,48,0.000000,-101.836507
15,24,50,0.000000,-102.678719
15,24,52,0.000000,-103.909291
15,24,54,0.000000,-103.863950
15,24,56,0.000000,-102.334008
15,24,58,0.000000,-102.351513
15,25,0,0.000000,-102.672534
15,25,2,0.000000,-101.374601
15,25,4,0.000000,-105.014201
15,25,6,0.000000,-102.534448
15,25,8,0.000000,-104.678413
15,25,10,0.000000,-103.461601
15,25,12,0.000000,-101.395815
15,25,14,0.000000,-104.261949
15,25,16,0.000000,-101.389466
15,25,18,0.000000,-101.809043
15,25,20,0.000000,-104.001145
15,25,22,0.000000,-103.841996
15,25,24,0.000000,-104.819581
15,25,26,0.000000,-104.497822
15,25,28,0.000000,-103.230989
15,25,30,0.000000,-102.608989
15,25,32,0.000000,-101.877306
15,25,34,0.000000,-105.128390
15,25,36,0.000000,-104.648596
15,25,38,0.000000,-100.330789
15,25,40,0.000000,-101.816438
15,25,42,0.000000,-102.976264
15,25,44,0.000000,-103.644366
15,25,46,0.000000,-104.355637
15,25,48,0.000000,-103.620397
15,25,50,0.000000,-101.552604
15,25,52,0.000000,-103.329850
15,25,54,0.000000,-104.432513
15,25,56,0.000000,-104.450814
15,25,58,0.000000,-102.838132
15,26,0,0.000000,-102.163881
15,26,2,0.000000,-103.410822
15,26,4,0.000000,-102.536286
15,26,6,0.000000,-101.041987
15,26,8,0.000000,-101.021093
15,26,10,0.000000,-103.001242
15,26,12,0.000000,-104.882070
15,26,14,0.000000,-102.638995
15,26,16,0.000000,-103.064638
15,26,18,0.000000,-101.703289
15,26,20,0.000000,-103.816479
15,26,22,0.000000,-104.451602
15,26,24,0.000000,-102.822391
15,26,26,0.000000,-105.198065
15,26,28,0.000000,-100.802346
15,26,30,0.000000,-102.702538
15,26,32,0.000000,-104.128337
15,26,34,0.000000,-104.843646
15,26,36,0.000000,-101.870897
15,26,38,0.000000,-101.745513
15,26,40,0.000000,-100.525763
15,26,42,0.000000,-101.271255
15,26,44,0.000000,-104.543099
15,26,46,0.000000,-104.471132
15,26,48,0.000000,-104.911120
15,26,50,0.000000,-102.988844
15,26,52,0.000000,-101.569794
15,26,54,0.000000,-103.016892
15,26,56,0.000000,-105.436086
15,26,58,0.000000,-102.670053
15,27,0,0.000000,-69.711346
15,27,2,0.000000,-68.860500
15,27,4,0.000000,-71.818896
15,27,6,0.000000,-102.035122
15,27,8,0.000000,-101.713822
15,27,10,0.000000,-104.233239
15,27,12,0.000000,-103.105112
15,27,14,0.000000,-104.954980
15,27,16,0.000000,-103.044034
15,27,18,0.000000,-105.720768
15,27,20,0.000000,-100.656652
15,27,22,0.000000,-101.107487
