hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-107.612036
15,0,2,0.000000,-90.955093
15,0,4,0.000000,-109.683363
15,0,6,0.000000,-108.824992
15,0,8,0.000000,-109.038465
15,0,10,0.000000,-106.039719
15,0,12,0.000000,-108.740213
15,0,14,0.000000,-111.109315
15,0,16,0.000000,-108.738738
15,0,18,0.000000,-109.443994
15,0,20,0.000000,-106.119629
15,0,22,0.000000,-110.872385
15,0,24,0.000000,-109.382310
15,0,26,0.000000,-109.089054
15,0,28,0.000000,-110.304321
15,0,30,0.000000,-109.782544
15,0,32,0.000000,-111.026429
15,0,34,0.000000,-110.052678
15,0,36,0.000000,-110.927951
15,0,38,0.000000,-110.529086
15,0,40,0.000000,-109.046695
15,0,42,0.000000,-104.448666
15,0,44,0.000000,-110.854935
15,0,46,0.000000,-110.742102
15,0,48,0.000000,-111.008158
15,0,50,0.000000,-111.890690
15,0,52,0.000000,-108.676252
15,0,54,0.000000,-106.265611
15,0,56,0.000000,-113.260255
15,0,58,0.000000,-107.990341
15,1,0,0.000000,-110.764853
15,1,2,0.000000,-109.826059
15,1,4,0.000000,-109.831353
15,1,6,0.000000,-107.179990
15,1,8,0.000000,-108.912696
15,1,10,0.000000,-111.093030
15,1,12,0.000000,-108.311651
15,1,14,0.000000,-107.500946
15,1,16,0.000000,-108.571419
15,1,18,0.000000,-107.815796
15,1,20,0.000000,-109.882984
15,1,22,0.000000,-107.383674
15,1,24,0.000000,-102.764891
15,1,26,0.000000,-106.210298
15,1,28,0.000000,-106.842373
15,1,30,0.000000,-111.947874
15,1,32,0.000000,-110.689383
15,1,34,0.000000,-109.257186
15,1,36,0.000000,-110.088363
15,1,38,0.000000,-108.008277
15,1,40,0.000000,-108.159228
15,1,42,0.000000,-107.032565
15,1,44,0.000000,-105.835125
15,1,46,0.000000,-110.743298
15,1,48,0.000000,-110.131576
15,1,50,0.000000,-106.535867
15,1,52,0.000000,-107.262759
15,1,54,0.000000,-109.483939
15,1,56,0.000000,-109.591483
15,1,58,0.000000,-108.415114
15,2,0,0.000000,-108.868712
15,2,2,0.000000,-102.230662
15,2,4,0.000000,-104.954791
15,2,6,0.000000,-99.086287
15,2,8,0.000000,-107.916283
15,2,10,0.000000,-107.523909
15,2,12,0.000000,-109.753820
15,2,14,0.000000,-105.015197
15,2,16,0.000000,-107.336741
15,2,18,0.000000,-102.839947
15,2,20,0.000000,-110.263033
15,2,22,0.000000,-108.506766
15,2,24,0.000000,-109.336522
15,2,26,0.000000,-104.159318
15,2,28,0.000000,-97.876591
15,2,30,0.000000,-104.710780
15,2,32,0.000000,-104.586666
15,2,34,0.000000,-109.251273
15,2,36,0.000000,-94.551408
15,2,38,0.000000,-106.558867
15,2,40,0.000000,-107.404766
15,2,42,0.000000,-110.544168
15,2,44,0.000000,-111.699051
15,2,46,0.000000,-108.824493
15,2,48,0.000000,-108.882711
15,2,50,0.000000,-108.921023
15,2,52,0.000000,-103.961180
15,2,54,0.000000,-108.999010
15,2,56,0.000000,-109.596873
15,2,58,0.000000,-108.085401
15,3,0,0.000000,-105.435314
15,3,2,0.000000,-101.201591
15,3,4,0.000000,-101.414857
15,3,6,0.000000,-108.167066
15,3,8,0.000000,-109.612411
15,3,10,0.000000,-110.419876
15,3,12,0.000000,-111.252069
15,3,14,0.000000,-106.567910
15,3,16,0.000000,-110.156554
15,3,18,0.000000,-110.174635
15,3,20,0.000000,-110.235916
15,3,22,0.000000,-110.320094
15,3,24,0.000000,-112.179925
15,3,26,0.000000,-106.738194
15,3,28,0.000000,-104.702573
15,3,30,0.000000,-106.758909
15,3,32,0.000000,-110.308763
15,3,34,0.000000,-109.467266
15,3,36,0.000000,-109.163792
15,3,38,0.000000,-110.835974
15,3,40,0.000000,-109.224275
15,3,42,0.000000,-109.283573
15,3,44,0.000000,-107.837693
15,3,46,0.000000,-104.403837
15,3,48,0.000000,-110.040483
15,3,50,0.000000,-109.758278
15,3,52,0.000000,-108.247666
15,3,54,0.000000,-109.181869
15,3,56,0.000000,-108.350974
15,3,58,0.000000,-109.247009
15,4,0,0.000000,-108.293795
15,4,2,0.000000,-110.615804
15,4,4,0.000000,-109.459514
15,4,6,0.000000,-110.500178
15,4,8,0.000000,-109.666351
15,4,10,0.000000,-110.883606
15,4,12,0.000000,-110.405933
15,4,14,0.000000,-106.170984
15,4,16,0.000000,-109.463318
15,4,18,0.000000,-110.774119
15,4,20,0.000000,-108.393102
15,4,22,0.000000,-108.023492
15,4,24,0.000000,-108.373934
15,4,26,0.000000,-110.074716
15,4,28,0.000000,-109.342215
15,4,30,0.000000,-109.965555
15,4,32,0.000000,-109.914877
15,4,34,0.000000,-110.022549
15,4,36,0.000000,-110.174227
15,4,38,0.000000,-109.391124
15,4,40,0.000000,-100.079264
15,4,42,0.000000,-110.646607
15,4,44,0.000000,-107.754897
15,4,46,0.000000,-104.449024
15,4,48,0.000000,-108.959272
15,4,50,0.000000,-110.022111
15,4,52,0.000000,-108.686949
15,4,54,0.000000,-108.351902
15,4,56,0.000000,-109.505756
15,4,58,0.000000,-108.385745
15,5,0,0.000000,-105.435021
15,5,2,0.000000,-106.566658
15,5,4,0.000000,-104.267609
15,5,6,0.000000,-108.389891
15,5,8,0.000000,-109.109477
15,5,10,0.000000,-108.905007
15,5,12,0.000000,-109.168503
15,5,14,0.000000,-108.135264
15,5,16,0.000000,-109.039217
15,5,18,0.000000,-106.588201
15,5,20,0.000000,-108.790758
15,5,22,0.000000,-110.460384
15,5,24,0.000000,-112.114799
15,5,26,0.000000,-101.530525
15,5,28,0.000000,-108.270569
15,5,30,0.000000,-107.593420
15,5,32,0.000000,-109.395266
15,5,34,0.000000,-107.280969
15,5,36,0.000000,-108.481382
15,5,38,0.000000,-109.039637
15,5,40,0.000000,-109.351529
15,5,42,0.000000,-107.762087
15,5,44,0.000000,-109.636730
15,5,46,0.000000,-111.097079
15,5,48,0.000000,-109.896949
15,5,50,0.000000,-109.410370
15,5,52,0.000000,-109.120327
15,5,54,0.000000,-106.312254
15,5,56,0.000000,-108.939079
15,5,58,0.000000,-107.505208
15,6,0,0.000000,-111.287541
15,6,2,0.000000,-110.148846
15,6,4,0.000000,-108.750004
15,6,6,0.000000,-107.257634
15,6,8,0.000000,-101.400434
15,6,10,0.000000,-101.648476
15,6,12,0.000000,-108.159907
15,6,14,0.000000,-107.489655
15,6,16,0.000000,-103.433012
15,6,18,0.000000,-109.764206
15,6,20,0.000000,-108.282000
15,6,22,0.000000,-107.507941
15,6,24,0.000000,-108.917623
15,6,26,0.000000,-107.282113
15,6,28,0.000000,-108.945030
15,6,30,0.000000,-108.433511
15,6,32,0.000000,-110.547865
15,6,34,0.000000,-109.251439
15,6,36,0.000000,-105.866957
15,6,38,0.000000,-107.506865
15,6,40,0.000000,-106.985318
15,6,42,0.000000,-109.466003
15,6,44,0.000000,-111.301396
15,6,46,0.000000,-106.816509
15,6,48,0.000000,-108.662433
15,6,50,0.000000,-109.980059
15,6,52,0.000000,-109.934330
15,6,54,0.000000,-109.461034
15,6,56,0.000000,-108.613137
15,6,58,0.000000,-109.943217
15,7,0,0.000000,-106.043591
15,7,2,0.000000,-109.203470
15,7,4,0.000000,-106.964734
15,7,6,0.000000,-108.562675
15,7,8,0.000000,-105.498569
15,7,10,0.000000,-107.713796
15,7,12,0.000000,-108.214025
15,7,14,0.000000,-109.340748
15,7,16,0.000000,-107.535368
15,7,18,0.000000,-108.416626
15,7,20,0.000000,-106.725859
15,7,22,0.000000,-106.957230
15,7,24,0.000000,-106.243063
15,7,26,0.000000,-109.785319
15,7,28,0.000000,-106.389670
15,7,30,0.000000,-108.843251
15,7,32,0.000000,-109.420970
15,7,34,0.000000,-107.722523
15,7,36,0.000000,-107.608860
15,7,38,0.000000,-105.658297
15,7,40,0.000000,-111.287146
15,7,42,0.000000,-108.812778
15,7,44,0.000000,-110.947083
15,7,46,0.000000,-109.737813
15,7,48,0.000000,-108.130576
15,7,50,0.000000,-109.388007
15,7,52,0.000000,-108.780524
15,7,54,0.000000,-109.303070
15,7,56,0.000000,-109.485261
15,7,58,0.000000,-108.817270
15,8,0,0.000000,-108.889601
15,8,2,0.000000,-108.403843
15,8,4,0.000000,-110.275905
15,8,6,0.000000,-109.763976
15,8,8,0.000000,-108.681988
15,8,10,0.000000,-108.055869
15,8,12,0.000000,-110.171052
15,8,14,0.000000,-108.587650
15,8,16,0.000000,-107.766817
15,8,18,0.000000,-108.721365
15,8,20,0.000000,-110.448414
15,8,22,0.000000,-107.987787
15,8,24,0.000000,-108.872760
15,8,26,0.000000,-110.234579
15,8,28,0.000000,-107.277178
15,8,30,0.000000,-106.551582
15,8,32,0.000000,-108.195594
15,8,34,0.000000,-108.749387
15,8,36,0.000000,-108.752629
15,8,38,0.000000,-107.582784
15,8,40,0.000000,-109.677150
15,8,42,0.000000,-107.549640
15,8,44,0.000000,-109.245084
15,8,46,0.000000,-108.125071
15,8,48,0.000000,-107.943018
15,8,50,0.000000,-110.801851
15,8,52,0.000000,-108.447267
15,8,54,0.000000,-112.287414
15,8,56,0.000000,-108.888162
15,8,58,0.000000,-108.627470
15,9,0,0.000000,-106.506302
15,9,2,0.000000,-110.835599
15,9,4,0.000000,-107.761915
15,9,6,0.000000,-106.620314
15,9,8,0.000000,-104.963763
15,9,10,0.000000,-109.630092
15,9,12,0.000000,-108.816304
15,9,14,0.000000,-108.880165
15,9,16,0.000000,-105.366059
15,9,18,0.000000,-112.392231
15,9,20,0.000000,-110.745540
15,9,22,0.000000,-109.046291
15,9,24,0.000000,-108.347112
15,9,26,0.000000,-102.482444
15,9,28,0.000000,-110.999321
15,9,30,0.000000,-106.901182
15,9,32,0.000000,-106.854917
15,9,34,0.000000,-108.148912
15,9,36,0.000000,-108.785962
15,9,38,0.000000,-110.517014
15,9,40,0.000000,-111.171845
15,9,42,0.000000,-110.412671
15,9,44,0.000000,-104.461372
15,9,46,0.000000,-107.704161
15,9,48,0.000000,-109.387770
15,9,50,0.000000,-110.161958
15,9,52,0.000000,-110.670398
15,9,54,0.000000,-105.009084
15,9,56,0.000000,-107.955717
15,9,58,0.000000,-107.990647
15,10,0,0.000000,-107.483637
15,10,2,0.000000,-108.025859
15,10,4,0.000000,-109.315324
15,10,6,0.000000,-107.835210
15,10,8,0.000000,-108.749558
15,10,10,0.000000,-108.965309
15,10,12,0.000000,-109.135133
15,10,14,0.000000,-108.936567
15,10,16,0.000000,-109.267755
15,10,18,0.000000,-107.362900
15,10,20,0.000000,-110.459948
15,10,22,0.000000,-109.118617
15,10,24,0.000000,-109.555543
15,10,26,0.000000,-105.221567
15,10,28,0.000000,-107.782332
15,10,30,0.000000,-107.289834
15,10,32,0.000000,-109.400418
15,10,34,0.000000,-106.641012
15,10,36,0.000000,-106.470709
15,10,38,0.000000,-107.705922
15,10,40,0.000000,-108.404575
15,10,42,0.000000,-106.158477
15,10,44,0.000000,-109.981186
15,10,46,0.000000,-110.552000
15,10,48,0.000000,-98.391505
15,10,50,0.000000,-101.501082
15,10,52,0.000000,-110.709849
15,10,54,0.000000,-111.624985
15,10,56,0.000000,-108.690112
15,10,58,0.000000,-102.437425
15,11,0,0.000000,-106.603562
15,11,2,0.000000,-102.118209
15,11,4,0.000000,-109.693958
15,11,6,0.000000,-105.956048
15,11,8,0.000000,-94.251089
15,11,10,0.000000,-94.020734
15,11,12,0.000000,-109.721158
15,11,14,0.000000,-104.381891
15,11,16,0.000000,-107.012975
15,11,18,0.000000,-109.828908
15,11,20,0.000000,-108.987071
15,11,22,0.000000,-108.615841
15,11,24,0.000000,-106.361742
15,11,26,0.000000,-109.429073
15,11,28,0.000000,-93.182078
15,11,30,0.000000,-106.535964
15,11,32,0.000000,-107.164191
15,11,34,0.000000,-107.945824
15,11,36,0.000000,-107.190724
15,11,38,0.000000,-106.633951
15,11,40,0.000000,-110.043077
15,11,42,0.000000,-108.096550
15,11,44,0.000000,-109.260878
15,11,46,0.000000,-104.062545
15,11,48,0.000000,-110.563656
15,11,50,0.000000,-107.242658
15,11,52,0.000000,-106.007005
15,11,54,0.000000,-108.456631
15,11,56,0.000000,-106.218130
15,11,58,0.000000,-107.265307
15,12,0,0.000000,-109.432173
15,12,2,0.000000,-109.525903
15,12,4,0.000000,-109.132845
15,12,6,0.000000,-108.545009
15,12,8,0.000000,-107.923015
15,12,10,0.000000,-109.454698
15,12,12,0.000000,-108.720420
15,12,14,0.000000,-108.958602
15,12,16,0.000000,-109.524652
15,12,18,0.000000,-108.969367
15,12,20,0.000000,-109.326785
15,12,22,0.000000,-106.281686
15,12,24,0.000000,-108.378379
15,12,26,0.000000,-109.573385
15,12,28,0.000000,-109.907700
15,12,30,0.000000,-109.576410
15,12,32,0.000000,-109.591605
15,12,34,0.000000,-108.393941
15,12,36,0.000000,-107.973538
15,12,38,0.000000,-109.330486
15,12,40,0.000000,-98.996780
15,12,42,0.000000,-98.868070
15,12,44,0.000000,-109.301797
15,12,46,0.000000,-107.195966
15,12,48,0.000000,-109.375870
15,12,50,0.000000,-109.941989
15,12,52,0.000000,-109.182003
15,12,54,0.000000,-109.558466
15,12,56,0.000000,-108.484293
15,12,58,0.000000,-109.665782
15,13,0,0.000000,-110.626326
15,13,2,0.000000,-105.994172
15,13,4,0.000000,-106.822618
15,13,6,0.000000,-111.118226
15,13,8,0.000000,-107.199658
15,13,10,0.000000,-110.506781
15,13,12,0.000000,-108.383717
15,13,14,0.000000,-106.987082
15,13,16,0.000000,-101.033946
15,13,18,0.000000,-109.911550
15,13,20,0.000000,-110.494210
15,13,22,0.000000,-106.940391
15,13,24,0.000000,-109.522289
15,13,26,0.000000,-108.566482
15,13,28,0.000000,-108.648448
15,13,30,0.000000,-109.943815
15,13,32,0.000000,-109.081835
15,13,34,0.000000,-111.291559
15,13,36,0.000000,-110.003844
15,13,38,0.000000,-109.248145
15,13,40,0.000000,-110.421946
15,13,42,0.000000,-103.746699
15,13,44,0.000000,-109.041476
15,13,46,0.000000,-110.091211
15,13,48,0.000000,-110.938317
15,13,50,0.000000,-110.775765
15,13,52,0.000000,-107.865150
15,13,54,0.000000,-109.281617
15,13,56,0.000000,-109.667162
15,13,58,0.000000,-108.757884
15,14,0,0.000000,-108.349166
15,14,2,0.000000,-109.479901
15,14,4,0.000000,-109.867471
15,14,6,0.000000,-108.611467
15,14,8,0.000000,-110.020387
15,14,10,0.000000,-110.039756
15,14,12,0.000000,-109.135553
15,14,14,0.000000,-107.738564
15,14,16,0.000000,-108.065999
15,14,18,0.000000,-110.102597
15,14,20,0.000000,-109.221547
15,14,22,0.000000,-108.740504
15,14,24,0.000000,-108.895848
15,14,26,0.000000,-108.141412
15,14,28,0.000000,-107.790101
15,14,30,0.000000,-108.332603
15,14,32,0.000000,-108.690597
15,14,34,0.000000,-108.543469
15,14,36,0.000000,-108.295845
15,14,38,0.000000,-107.642263
15,14,40,0.000000,-108.409231
15,14,42,0.000000,-108.321792
15,14,44,0.000000,-109.412350
15,14,46,0.000000,-110.646776
15,14,48,0.000000,-109.221132
15,14,50,0.000000,-108.061798
15,14,52,0.000000,-107.852596
15,14,54,0.000000,-108.327246
15,14,56,0.000000,-106.545769
15,14,58,0.000000,-103.109446
15,15,0,0.000000,-103.484732
15,15,2,0.000000,-109.504868
15,15,4,0.000000,-109.833070
15,15,6,0.000000,-110.569899
15,15,8,0.000000,-107.565370
15,15,10,0.000000,-109.486444
15,15,12,0.000000,-108.512791
15,15,14,0.000000,-108.293121
15,15,16,0.000000,-107.511693
15,15,18,0.000000,-106.713810
15,15,20,0.000000,-105.014214
15,15,22,0.000000,-106.231574
15,15,24,0.000000,-110.074309
15,15,26,0.000000,-108.841677
15,15,28,0.000000,-108.849800
15,15,30,0.000000,-102.809207
15,15,32,0.000000,-106.132459
15,15,34,0.000000,-108.369479
15,15,36,0.000000,-109.683297
15,15,38,0.000000,-104.750115
15,15,40,0.000000,-110.946922
15,15,42,0.000000,-109.824284
15,15,44,0.000000,-105.336102
15,15,46,0.000000,-107.643105
15,15,48,0.000000,-108.360899
15,15,50,0.000000,-110.688086
15,15,52,0.000000,-109.699023
15,15,54,0.000000,-108.967386
15,15,56,0.000000,-110.531715
15,15,58,0.000000,-108.171077
15,16,0,0.000000,-109.354809
15,16,2,0.000000,-108.034867
15,16,4,0.000000,-111.177916
15,16,6,0.000000,-109.479155
15,16,8,0.000000,-107.058154
15,16,10,0.000000,-108.217817
15,16,12,0.000000,-108.469380
15,16,14,0.000000,-106.935977
15,16,16,0.000000,-109.149564
15,16,18,0.000000,-107.465121
15,16,20,0.000000,-110.502853
15,16,22,0.000000,-110.849684
15,16,24,0.000000,-112.657666
15,16,26,0.000000,-108.039288
15,16,28,0.000000,-110.028476
15,16,30,0.000000,-108.621856
15,16,32,0.000000,-108.462423
15,16,34,0.000000,-109.626653
15,16,36,0.000000,-108.782376
15,16,38,0.000000,-110.086944
15,16,40,0.000000,-108.145954
15,16,42,0.000000,-107.518624
15,16,44,0.000000,-109.311842
15,16,46,0.000000,-110.025315
15,16,48,0.000000,-109.976357
15,16,50,0.000000,-108.902643
15,16,52,0.000000,-110.249382
15,16,54,0.000000,-107.621626
15,16,56,0.000000,-108.078319
15,16,58,0.000000,-111.711508
15,17,0,0.000000,-109.011077
15,17,2,0.000000,-110.164047
15,17,4,0.000000,-108.797547
15,17,6,0.000000,-107.944786
15,17,8,0.000000,-110.368271
15,17,10,0.000000,-109.810944
15,17,12,0.000000,-109.723997
15,17,14,0.000000,-109.971243
15,17,16,0.000000,-111.825104
15,17,18,0.000000,-110.079030
15,17,20,0.000000,-108.543340
15,17,22,0.000000,-109.684225
15,17,24,0.000000,-107.406939
15,17,26,0.000000,-108.292898
15,17,28,0.000000,-107.764172
15,17,30,0.000000,-109.708358
15,17,32,0.000000,-108.667013
15,17,34,0.000000,-110.420110
15,17,36,0.000000,-106.433986
15,17,38,0.000000,-108.008461
15,17,40,0.000000,-107.657734
15,17,42,0.000000,-109.511835
15,17,44,0.000000,-107.939197
15,17,46,0.000000,-107.681160
15,17,48,0.000000,-107.123123
15,17,50,0.000000,-109.796040
15,17,52,0.000000,-107.666633
15,17,54,0.000000,-110.375119
15,17,56,0.000000,-106.729194
15,17,58,0.000000,-109.059316
15,18,0,0.000000,-110.952303
15,18,2,0.000000,-108.179419
15,18,4,0.000000,-109.766480
15,18,6,0.000000,-110.885032
15,18,8,0.000000,-111.217053
15,18,10,0.000000,-106.784777
15,18,12,0.000000,-111.036504
15,18,14,0.000000,-109.211873
15,18,16,0.000000,-110.031123
15,18,18,0.000000,-110.999747
15,18,20,0.000000,-111.542538
15,18,22,0.000000,-109.116902
15,18,24,0.000000,-110.419390
15,18,26,0.000000,-108.399365
15,18,28,0.000000,-107.396498
15,18,30,0.000000,-108.682960
15,18,32,0.000000,-108.843819
15,18,34,0.000000,-107.620889
15,18,36,0.000000,-110.614966
15,18,38,0.000000,-109.366627
15,18,40,0.000000,-110.442904
15,18,42,0.000000,-109.150202
15,18,44,0.000000,-110.960211
15,18,46,0.000000,-109.705334
15,18,48,0.000000,-111.118764
15,18,50,0.000000,-107.658328
15,18,52,0.000000,-108.793944
15,18,54,0.000000,-108.692853
15,18,56,0.000000,-109.310337
15,18,58,0.000000,-110.239675
15,19,0,0.000000,-107.970191
15,19,2,0.000000,-105.393999
15,19,4,0.000000,-109.447357
15,19,6,0.000000,-110.292105
15,19,8,0.000000,-104.568353
15,19,10,0.000000,-108.250721
15,19,12,0.000000,-107.775163
15,19,14,0.000000,-106.890732
15,19,16,0.000000,-108.230533
15,19,18,0.000000,-108.587629
15,19,20,0.000000,-97.800289
15,19,22,0.000000,-110.036816
15,19,24,0.000000,-110.259608
15,19,26,0.000000,-104.127015
15,19,28,0.000000,-105.125893
15,19,30,0.000000,-108.567609
15,19,32,0.000000,-109.788165
15,19,34,0.000000,-104.233462
15,19,36,0.000000,-108.411246
15,19,38,0.000000,-104.867293
15,19,40,0.000000,-111.032584
15,19,42,0.000000,-107.759736
15,19,44,0.000000,-106.891218
15,19,46,0.000000,-109.011103
15,19,48,0.000000,-108.937292
15,19,50,0.000000,-110.002777
15,19,52,0.000000,-108.546344
15,19,54,0.000000,-108.680754
15,19,56,0.000000,-105.215096
15,19,58,0.000000,-109.153934
15,20,0,0.000000,-109.010648
15,20,2,0.000000,-109.116174
15,20,4,0.000000,-106.878780
15,20,6,0.000000,-109.287571
15,20,8,0.000000,-111.024293
15,20,10,0.000000,-106.688390
15,20,12,0.000000,-103.892741
15,20,14,0.000000,-108.512070
15,20,16,0.000000,-109.016144
15,20,18,0.000000,-108.563222
15,20,20,0.000000,-109.002403
15,20,22,0.000000,-109.141271
15,20,24,0.000000,-107.946650
15,20,26,0.000000,-108.477405
15,20,28,0.000000,-108.551357
15,20,30,0.000000,-110.962617
15,20,32,0.000000,-109.380800
15,20,34,0.000000,-110.953702
15,20,36,0.000000,-110.807694
15,20,38,0.000000,-107.968617
15,20,40,0.000000,-108.925501
15,20,42,0.000000,-109.958324
15,20,44,0.000000,-109.469791
15,20,46,0.000000,-107.478146
15,20,48,0.000000,-108.228979
15,20,50,0.000000,-108.711905
15,20,52,0.000000,-106.403573
15,20,54,0.000000,-109.501092
15,20,56,0.000000,-109.737901
15,20,58,0.000000,-109.220422
15,21,0,0.000000,-109.913279
15,21,2,0.000000,-109.325743
15,21,4,0.000000,-107.578735
15,21,6,0.000000,-111.814008
15,21,8,0.000000,-107.951346
15,21,10,0.000000,-108.232602
15,21,12,0.000000,-109.283777
15,21,14,0.000000,-108.969186
15,21,16,0.000000,-109.067975
15,21,18,0.000000,-107.911508
15,21,20,0.000000,-110.326922
15,21,22,0.000000,-108.048092
15,21,24,0.000000,-107.481190
15,21,26,0.000000,-108.890273
15,21,28,0.000000,-110.479099
15,21,30,0.000000,-109.273795
15,21,32,0.000000,-109.557896
15,21,34,0.000000,-108.262494
15,21,36,0.000000,-110.728827
15,21,38,0.000000,-109.558023
15,21,40,0.000000,-109.643687
15,21,42,0.000000,-109.145521
15,21,44,0.000000,-107.659755
15,21,46,0.000000,-108.452087
15,21,48,0.000000,-111.789373
15,21,50,0.000000,-109.355149
15,21,52,0.000000,-109.346905
15,21,54,0.000000,-108.149224
15,21,56,0.000000,-109.808293
15,21,58,0.000000,-107.626295
15,22,0,0.000000,-109.184005
15,22,2,0.000000,-110.465221
15,22,4,0.000000,-112.254030
15,22,6,0.000000,-111.181974
15,22,8,0.000000,-109.901952
15,22,10,0.000000,-104.950440
15,22,12,0.000000,-109.647223
15,22,14,0.000000,-107.441897
15,22,16,0.000000,-109.969061
15,22,18,0.000000,-110.190779
15,22,20,0.000000,-110.153844
15,22,22,0.000000,-101.968083
15,22,24,0.000000,-110.837996
15,22,26,0.000000,-108.305081
15,22,28,0.000000,-110.712442
15,22,30,0.000000,-108.156599
15,22,32,0.000000,-108.713330
15,22,34,0.000000,-108.442543
15,22,36,0.000000,-106.725836
15,22,38,0.000000,-108.050691
15,22,40,0.000000,-111.034602
15,22,42,0.000000,-110.067825
15,22,44,0.000000,-108.464812
15,22,46,0.000000,-108.332215
15,22,48,0.000000,-109.164740
15,22,50,0.000000,-109.198550
15,22,52,0.000000,-108.608333
15,22,54,0.000000,-108.954545
15,22,56,0.000000,-107.322128
15,22,58,0.000000,-110.507727
15,23,0,0.000000,-109.689095
15,23,2,0.000000,-110.285882
15,23,4,0.000000,-110.338512
15,23,6,0.000000,-108.369217
15,23,8,0.000000,-106.986515
15,23,10,0.000000,-108.612059
15,23,12,0.000000,-109.084400
15,23,14,0.000000,-109.970591
15,23,16,0.000000,-109.875340
15,23,18,0.000000,-107.883611
15,23,20,0.000000,-108.398913
15,23,22,0.000000,-108.610914
15,23,24,0.000000,-106.269318
15,23,26,0.000000,-105.180034
15,23,28,0.000000,-111.133901
15,23,30,0.000000,-107.563455
15,23,32,0.000000,-110.125937
15,23,34,0.000000,-109.196965
15,23,36,0.000000,-109.054848
15,23,38,0.000000,-109.775875
15,23,40,0.000000,-107.362119
15,23,42,0.000000,-106.849666
15,23,44,0.000000,-108.696810
15,23,46,0.000000,-106.266011
15,23,48,0.000000,-107.532612
15,23,50,0.000000,-110.752955
15,23,52,0.000000,-109.571725
15,23,54,0.000000,-110.410584
15,23,56,0.000000,-109.711092
15,23,58,0.000000,-106.075862
15,24,0,0.000000,-107.455205
15,24,2,0.000000,-105.963044
15,24,4,0.000000,-108.162522
15,24,6,0.000000,-111.802332
15,24,8,0.000000,-108.294365
15,24,10,0.000000,-108.027866
15,24,12,0.000000,-108.997579
15,24,14,0.000000,-108.099090
15,24,16,0.000000,-107.560107
15,24,18,0.000000,-108.380525
15,24,20,0.000000,-102.155669
15,24,22,0.000000,-103.542058
15,24,24,0.000000,-103.859551
15,24,26,0.000000,-107.620162
15,24,28,0.000000,-109.687510
15,24,30,0.000000,-108.459040
15,24,32,0.000000,-106.708608
15,24,34,0.000000,-110.275957
15,24,36,0.000000,-106.188929
15,24,38,0.000000,-106.347859
15,24,40,0.000000,-103.213817
15,24,42,0.000000,-110.310678
15,24,44,0.000000,-107.805263
15,24,46,0.000000,-106.147698
15,24,48,0.000000,-109.380550
15,24,50,0.000000,-110.544531
15,24,52,0.000000,-107.444139
15,24,54,0.000000,-109.728811
15,24,56,0.000000,-107.702940
15,24,58,0.000000,-111.947712
15,25,0,0.000000,-110.214582
15,25,2,0.000000,-107.137903
15,25,4,0.000000,-106.728363
15,25,6,0.000000,-108.652750
15,25,8,0.000000,-109.002925
15,25,10,0.000000,-108.346177
15,25,12,0.000000,-106.989668
15,25,14,0.000000,-108.984814
15,25,16,0.000000,-106.806679
15,25,18,0.000000,-108.502814
15,25,20,0.000000,-109.827258
15,25,22,0.000000,-105.777021
15,25,24,0.000000,-110.487741
15,25,26,0.000000,-108.127140
15,25,28,0.000000,-107.900862
15,25,30,0.000000,-107.453579
15,25,32,0.000000,-110.291215
15,25,34,0.000000,-106.877909
15,25,36,0.000000,-109.042733
15,25,38,0.000000,-108.596432
15,25,40,0.000000,-106.673979
15,25,42,0.000000,-106.301476
15,25,44,0.000000,-109.357474
15,25,46,0.000000,-107.001968
15,25,48,0.000000,-108.054045
15,25,50,0.000000,-107.389108
15,25,52,0.000000,-109.688777
15,25,54,0.000000,-110.107274
15,25,56,0.000000,-110.403241
15,25,58,0.000000,-111.499361
15,26,0,0.000000,-109.947063
15,26,2,0.000000,-107.066989
15,26,4,0.000000,-109.084052
15,26,6,0.000000,-108.610428
15,26,8,0.000000,-108.823766
15,26,10,0.000000,-110.305164
15,26,12,0.000000,-108.949975
15,26,14,0.000000,-109.251046
15,26,16,0.000000,-106.909851
15,26,18,0.000000,-103.068137
15,26,20,0.000000,-109.826521
15,26,22,0.000000,-109.408978
15,26,24,0.000000,-108.123702
15,26,26,0.000000,-107.339881
15,26,28,0.000000,-110.349192
15,26,30,0.000000,-105.986620
15,26,32,0.000000,-109.511320
15,26,34,0.000000,-98.533327
15,26,36,0.000000,-108.711687
15,26,38,0.000000,-109.524973
15,26,40,0.000000,-107.113660
15,26,42,0.000000,-104.182417
15,26,44,0.000000,-100.069693
15,26,46,0.000000,-102.932047
15,26,48,0.000000,-112.411257
15,26,50,0.000000,-108.430479
15,26,52,0.000000,-108.950618
15,26,54,0.000000,-107.946867
15,26,56,0.000000,-110.856450
15,26,58,0.000000,-107.626606
15,27,0,0.000000,-105.036876
15,27,2,0.000000,-107.418404
15,27,4,0.000000,-105.842762
15,27,6,0.000000,-109.216604
15,27,8,0.000000,-109.124050
15,27,10,0.000000,-108.774547
15,27,12,0.000000,-99.680309
15,27,14,0.000000,-108.842314
15,27,16,0.000000,-111.456145
15,27,18,0.000000,-108.872784
15,27,20,0.000000,-107.543751
15,27,22,0.000000,-108.651806
