hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-110.696620
15,0,2,0.000000,-110.378206
15,0,4,0.000000,-110.404610
15,0,6,0.000000,-108.453861
15,0,8,0.000000,-112.877907
15,0,10,0.000000,-108.495544
15,0,12,0.000000,-108.169216
15,0,14,0.000000,-109.614571
15,0,16,0.000000,-110.194621
15,0,18,0.000000,-108.436303
15,0,20,0.000000,-109.543510
15,0,22,0.000000,-108.896493
15,0,24,0.000000,-110.257864
15,0,26,0.000000,-113.403635
15,0,28,0.000000,-112.187026
15,0,30,0.000000,-110.503699
15,0,32,0.000000,-108.575502
15,0,34,0.000000,-108.395454
15,0,36,0.000000,-113.256551
15,0,38,0.000000,-109.358894
15,0,40,0.000000,-109.747227
15,0,42,0.000000,-109.426952
15,0,44,0.000000,-110.673371
15,0,46,0.000000,-110.123061
15,0,48,0.000000,-109.328711
15,0,50,0.000000,-110.393475
15,0,52,0.000000,-108.463300
15,0,54,0.000000,-108.989162
15,0,56,0.000000,-110.030795
15,0,58,0.000000,-107.407640
15,1,0,0.000000,-108.609586
15,1,2,0.000000,-107.891424
15,1,4,0.000000,-108.381203
15,1,6,0.000000,-108.691121
15,1,8,0.000000,-108.023610
15,1,10,0.000000,-108.641552
15,1,12,0.000000,-109.480752
15,1,14,0.000000,-108.000739
15,1,16,0.000000,-111.463184
15,1,18,0.000000,-111.000708
15,1,20,0.000000,-110.518279
15,1,22,0.000000,-109.695222
15,1,24,0.000000,-107.377798
15,1,26,0.000000,-109.125092
15,1,28,0.000000,-108.765136
15,1,30,0.000000,-110.127094
15,1,32,0.000000,-109.284029
15,1,34,0.000000,-106.171911
15,1,36,0.000000,-111.459813
15,1,38,0.000000,-113.521011
15,1,40,0.000000,-110.258265
15,1,42,0.000000,-108.296880
15,1,44,0.000000,-109.723057
15,1,46,0.000000,-108.266240
15,1,48,0.000000,-108.180531
15,1,50,0.000000,-115.192516
15,1,52,0.000000,-111.208665
15,1,54,0.000000,-109.680039
15,1,56,0.000000,-108.903053
15,1,58,0.000000,-108.291520
15,2,0,0.000000,-109.825279
15,2,2,0.000000,-110.098771
15,2,4,0.000000,-111.221376
15,2,6,0.000000,-111.409432
15,2,8,0.000000,-106.316995
15,2,10,0.000000,-114.157037
15,2,12,0.000000,-109.978102
15,2,14,0.000000,-110.174839
15,2,16,0.000000,-110.524288
15,2,18,0.000000,-110.267912
15,2,20,0.000000,-109.276328
15,2,22,0.000000,-109.654025
15,2,24,0.000000,-108.250796
15,2,26,0.000000,-109.153777
15,2,28,0.000000,-110.136513
15,2,30,0.000000,-109.249467
15,2,32,0.000000,-110.732231
15,2,34,0.000000,-111.591480
15,2,36,0.000000,-107.543163
15,2,38,0.000000,-107.636099
15,2,40,0.000000,-108.707375
15,2,42,0.000000,-111.465278
15,2,44,0.000000,-107.453534
15,2,46,0.000000,-108.549104
15,2,48,0.000000,-106.286091
15,2,50,0.000000,-110.881521
15,2,52,0.000000,-108.487303
15,2,54,0.000000,-107.560995
15,2,56,0.000000,-108.967785
15,2,58,0.000000,-111.772627
15,3,0,0.000000,-108.059409
15,3,2,0.000000,-109.034156
15,3,4,0.000000,-111.871864
15,3,6,0.000000,-110.206721
15,3,8,0.000000,-111.288114
15,3,10,0.000000,-110.499344
15,3,12,0.000000,-111.574442
15,3,14,0.000000,-109.838900
15,3,16,0.000000,-106.867227
15,3,18,0.000000,-109.624545
15,3,20,0.000000,-110.085297
15,3,22,0.000000,-111.523024
15,3,24,0.000000,-110.855647
15,3,26,0.000000,-110.563516
15,3,28,0.000000,-109.257489
15,3,30,0.000000,-107.839690
15,3,32,0.000000,-111.638836
15,3,34,0.000000,-109.641144
15,3,36,0.000000,-111.244750
15,3,38,0.000000,-108.731550
15,3,40,0.000000,-109.604187
15,3,42,0.000000,-109.730257
15,3,44,0.000000,-112.227817
15,3,46,0.000000,-108.148260
15,3,48,0.000000,-109.053585
15,3,50,0.000000,-109.696007
15,3,52,0.000000,-109.976893
15,3,54,0.000000,-111.406151
15,3,56,0.000000,-108.208804
15,3,58,0.000000,-112.577190
15,4,0,0.000000,-109.419078
15,4,2,0.000000,-107.593411
15,4,4,0.000000,-108.874643
15,4,6,0.000000,-107.288909
15,4,8,0.000000,-107.886051
15,4,10,0.000000,-108.961652
15,4,12,0.000000,-110.604788
15,4,14,0.000000,-109.993224
15,4,16,0.000000,-109.764740
15,4,18,0.000000,-111.586922
15,4,20,0.000000,-108.001833
15,4,22,0.000000,-109.566351
15,4,24,0.000000,-106.514974
15,4,26,0.000000,-108.294034
15,4,28,0.000000,-109.094220
15,4,30,0.000000,-107.898542
15,4,32,0.000000,-108.468730
15,4,34,0.000000,-108.317036
15,4,36,0.000000,-110.303674
15,4,38,0.000000,-113.111762
15,4,40,0.000000,-113.229446
15,4,42,0.000000,-109.754488
15,4,44,0.000000,-109.374122
15,4,46,0.000000,-110.018521
15,4,48,0.000000,-109.440075
15,4,50,0.000000,-112.136911
15,4,52,0.000000,-109.147010
15,4,54,0.000000,-108.718179
15,4,56,0.000000,-113.417586
15,4,58,0.000000,-110.117799
15,5,0,0.000000,-108.548553
15,5,2,0.000000,-108.254071
15,5,4,0.000000,-107.659496
15,5,6,0.000000,-111.006079
15,5,8,0.000000,-109.165090
15,5,10,0.000000,-108.941664
15,5,12,0.000000,-112.096108
15,5,14,0.000000,-107.802032
15,5,16,0.000000,-111.766326
15,5,18,0.000000,-108.119725
15,5,20,0.000000,-110.752761
15,5,22,0.000000,-115.429430
15,5,24,0.000000,-110.426252
15,5,26,0.000000,-107.457207
15,5,28,0.000000,-110.599894
15,5,30,0.000000,-110.079544
15,5,32,0.000000,-112.217056
15,5,34,0.000000,-109.923126
15,5,36,0.000000,-110.276411
15,5,38,0.000000,-110.052774
15,5,40,0.000000,-109.810043
15,5,42,0.000000,-111.436393
15,5,44,0.000000,-107.806163
15,5,46,0.000000,-111.185107
15,5,48,0.000000,-106.783382
15,5,50,0.000000,-109.394454
15,5,52,0.000000,-111.443498
15,5,54,0.000000,-109.567162
15,5,56,0.000000,-111.909262
15,5,58,0.000000,-113.241518
15,6,0,0.000000,-109.370362
15,6,2,0.000000,-110.563933
15,6,4,0.000000,-110.402248
15,6,6,0.000000,-107.053246
15,6,8,0.000000,-108.638174
15,6,10,0.000000,-109.241587
15,6,12,0.000000,-110.376249
15,6,14,0.000000,-109.435342
15,6,16,0.000000,-111.042993
15,6,18,0.000000,-111.316762
15,6,20,0.000000,-111.964445
15,6,22,0.000000,-111.681841
15,6,24,0.000000,-109.829892
15,6,26,0.000000,-108.503609
15,6,28,0.000000,-107.645460
15,6,30,0.000000,-110.860442
15,6,32,0.000000,-106.203209
15,6,34,0.000000,-110.282796
15,6,36,0.000000,-110.639904
15,6,38,0.000000,-110.318676
15,6,40,0.000000,-109.744854
15,6,42,0.000000,-110.048086
15,6,44,0.000000,-109.972253
15,6,46,0.000000,-109.706598
15,6,48,0.000000,-106.981413
15,6,50,0.000000,-108.543892
15,6,52,0.000000,-109.718621
15,6,54,0.000000,-113.384612
15,6,56,0.000000,-108.656324
15,6,58,0.000000,-110.379832
15,7,0,0.000000,-109.819083
15,7,2,0.000000,-110.544969
15,7,4,0.000000,-109.988070
15,7,6,0.000000,-109.811408
15,7,8,0.000000,-106.144641
15,7,10,0.000000,-109.804274
15,7,12,0.000000,-108.949910
15,7,14,0.000000,-109.779798
15,7,16,0.000000,-113.781932
15,7,18,0.000000,-110.980475
15,7,20,0.000000,-108.998981
15,7,22,0.000000,-110.133893
15,7,24,0.000000,-110.631885
15,7,26,0.000000,-110.012394
15,7,28,0.000000,-109.138334
15,7,30,0.000000,-111.636186
15,7,32,0.000000,-113.436021
15,7,34,0.000000,-114.789077
15,7,36,0.000000,-110.136052
15,7,38,0.000000,-110.730037
15,7,40,0.000000,-109.279031
15,7,42,0.000000,-109.960251
15,7,44,0.000000,-110.014760
15,7,46,0.000000,-109.429608
15,7,48,0.000000,-107.045914
15,7,50,0.000000,-110.963583
15,7,52,0.000000,-110.269776
15,7,54,0.000000,-112.984882
15,7,56,0.000000,-108.473330
15,7,58,0.000000,-107.321763
15,8,0,0.000000,-111.458514
15,8,2,0.000000,-112.195198
15,8,4,0.000000,-111.538565
15,8,6,0.000000,-111.701106
15,8,8,0.000000,-112.529826
15,8,10,0.000000,-118.796885
15,8,12,0.000000,-110.813291
15,8,14,0.000000,-112.811386
15,8,16,0.000000,-123.967344
15,8,18,0.000000,-108.849122
15,8,20,0.000000,-110.056900
15,8,22,0.000000,-109.599020
15,8,24,0.000000,-108.752812
15,8,26,0.000000,-110.822115
15,8,28,0.000000,-109.151681
15,8,30,0.000000,-110.939378
15,8,32,0.000000,-110.072567
15,8,34,0.000000,-109.492635
15,8,36,0.000000,-112.090489
15,8,38,0.000000,-109.728870
15,8,40,0.000000,-108.475854
15,8,42,0.000000,-107.258324
15,8,44,0.000000,-109.428238
15,8,46,0.000000,-115.540336
15,8,48,0.000000,-109.164524
15,8,50,0.000000,-109.256340
15,8,52,0.000000,-108.932441
15,8,54,0.000000,-107.761549
15,8,56,0.000000,-110.193136
15,8,58,0.000000,-110.342436
15,9,0,0.000000,-111.186460
15,9,2,0.000000,-110.222574
15,9,4,0.000000,-105.381267
15,9,6,0.000000,-106.743199
15,9,8,0.000000,-110.559028
15,9,10,0.000000,-107.523064
15,9,12,0.000000,-113.537261
15,9,14,0.000000,-109.325401
15,9,16,0.000000,-109.909216
15,9,18,0.000000,-108.239611
15,9,20,0.000000,-107.613505
15,9,22,0.000000,-107.718065
15,9,24,0.000000,-109.545846
15,9,26,0.000000,-108.297543
15,9,28,0.000000,-109.847187
15,9,30,0.000000,-109.245688
15,9,32,0.000000,-110.073146
15,9,34,0.000000,-109.270068
15,9,36,0.000000,-108.390269
15,9,38,0.000000,-110.935320
15,9,40,0.000000,-108.633198
15,9,42,0.000000,-109.284890
15,9,44,0.000000,-106.606888
15,9,46,0.000000,-108.257677
15,9,48,0.000000,-109.983184
15,9,50,0.000000,-106.092806
15,9,52,0.000000,-107.214875
15,9,54,0.000000,-107.591480
15,9,56,0.000000,-110.355106
15,9,58,0.000000,-111.532973
15,10,0,0.000000,-114.916621
15,10,2,0.000000,-112.717399
15,10,4,0.000000,-111.761023
15,10,6,0.000000,-108.525748
15,10,8,0.000000,-109.216926
15,10,10,0.000000,-107.923666
15,10,12,0.000000,-108.808943
15,10,14,0.000000,-108.403218
15,10,16,0.000000,-108.799785
15,10,18,0.000000,-107.668936
15,10,20,0.000000,-110.894601
15,10,22,0.000000,-108.619709
15,10,24,0.000000,-112.868528
15,10,26,0.000000,-110.520766
15,10,28,0.000000,-110.685592
15,10,30,0.000000,-106.209379
15,10,32,0.000000,-107.587873
15,10,34,0.000000,-107.770725
15,10,36,0.000000,-107.672306
15,10,38,0.000000,-111.319802
15,10,40,0.000000,-116.389372
15,10,42,0.000000,-110.703909
15,10,44,0.000000,-107.575978
15,10,46,0.000000,-110.452224
15,10,48,0.000000,-109.258417
15,10,50,0.000000,-108.933995
15,10,52,0.000000,-107.933840
15,10,54,0.000000,-109.055420
15,10,56,0.000000,-110.217948
15,10,58,0.000000,-110.089909
15,11,0,0.000000,-111.896523
15,11,2,0.000000,-113.404525
15,11,4,0.000000,-111.145065
15,11,6,0.000000,-108.776114
15,11,8,0.000000,-107.580422
15,11,10,0.000000,-111.095174
15,11,12,0.000000,-110.467357
15,11,14,0.000000,-114.168196
15,11,16,0.000000,-110.264548
15,11,18,0.000000,-108.180148
15,11,20,0.000000,-108.293643
15,11,22,0.000000,-111.517524
15,11,24,0.000000,-111.128959
15,11,26,0.000000,-109.487439
15,11,28,0.000000,-111.203210
15,11,30,0.000000,-110.746304
15,11,32,0.000000,-114.767793
15,11,34,0.000000,-110.448079
15,11,36,0.000000,-109.894105
15,11,38,0.000000,-108.630173
15,11,40,0.000000,-108.406400
15,11,42,0.000000,-107.646733
15,11,44,0.000000,-108.271864
15,11,46,0.000000,-113.304559
15,11,48,0.000000,-108.990495
15,11,50,0.000000,-110.746749
15,11,52,0.000000,-111.054112
15,11,54,0.000000,-109.904408
15,11,56,0.000000,-108.288161
15,11,58,0.000000,-109.452799
15,12,0,0.000000,-110.450864
15,12,2,0.000000,-107.597909
15,12,4,0.000000,-107.506216
15,12,6,0.000000,-111.574860
15,12,8,0.000000,-108.412872
15,12,10,0.000000,-111.316388
15,12,12,0.000000,-109.028649
15,12,14,0.000000,-111.021268
15,12,16,0.000000,-110.278646
15,12,18,0.000000,-110.525972
15,12,20,0.000000,-108.955498
15,12,22,0.000000,-115.259811
15,12,24,0.000000,-110.132308
15,12,26,0.000000,-110.643351
15,12,28,0.000000,-109.785455
15,12,30,0.000000,-110.665382
15,12,32,0.000000,-109.448505
15,12,34,0.000000,-108.586044
15,12,36,0.000000,-112.704459
15,12,38,0.000000,-110.571939
15,12,40,0.000000,-110.707585
15,12,42,0.000000,-112.261209
15,12,44,0.000000,-113.367520
15,12,46,0.000000,-110.908788
15,12,48,0.000000,-110.230291
15,12,50,0.000000,-111.847309
15,12,52,0.000000,-112.993317
15,12,54,0.000000,-110.665560
15,12,56,0.000000,-110.679996
15,12,58,0.000000,-108.641037
15,13,0,0.000000,-110.391546
15,13,2,0.000000,-110.773248
15,13,4,0.000000,-111.924277
15,13,6,0.000000,-109.711122
15,13,8,0.000000,-113.182695
15,13,10,0.000000,-113.727230
15,13,12,0.000000,-116.106493
15,13,14,0.000000,-110.763337
15,13,16,0.000000,-113.326226
15,13,18,0.000000,-106.747097
15,13,20,0.000000,-108.264476
15,13,22,0.000000,-110.034224
15,13,24,0.000000,-108.297537
15,13,26,0.000000,-109.124265
15,13,28,0.000000,-109.146188
15,13,30,0.000000,-108.098349
15,13,32,0.000000,-111.706720
15,13,34,0.000000,-110.309431
15,13,36,0.000000,-111.676958
15,13,38,0.000000,-107.992267
15,13,40,0.000000,-108.730368
15,13,42,0.000000,-110.049244
15,13,44,0.000000,-110.732523
15,13,46,0.000000,-108.122979
15,13,48,0.000000,-106.001984
15,13,50,0.000000,-108.872701
15,13,52,0.000000,-109.584844
15,13,54,0.000000,-109.847690
15,13,56,0.000000,-110.452460
15,13,58,0.000000,-109.093500
15,14,0,0.000000,-110.233185
15,14,2,0.000000,-110.398057
15,14,4,0.000000,-108.982247
15,14,6,0.000000,-112.132001
15,14,8,0.000000,-110.003713
15,14,10,0.000000,-110.252102
15,14,12,0.000000,-108.370090
15,14,14,0.000000,-108.535669
15,14,16,0.000000,-111.318432
15,14,18,0.000000,-109.845089
15,14,20,0.000000,-108.177639
15,14,22,0.000000,-108.528801
15,14,24,0.000000,-109.830350
15,14,26,0.000000,-111.728988
15,14,28,0.000000,-109.202168
15,14,30,0.000000,-112.998383
15,14,32,0.000000,-108.919250
15,14,34,0.000000,-106.845896
15,14,36,0.000000,-113.374542
15,14,38,0.000000,-108.478495
15,14,40,0.000000,-107.675740
15,14,42,0.000000,-110.214466
15,14,44,0.000000,-107.046425
15,14,46,0.000000,-107.679324
15,14,48,0.000000,-110.216301
15,14,50,0.000000,-109.913297
15,14,52,0.000000,-113.569623
15,14,54,0.000000,-111.222399
15,14,56,0.000000,-107.218315
15,14,58,0.000000,-110.457715
15,15,0,0.000000,-107.290877
15,15,2,0.000000,-111.274497
15,15,4,0.000000,-111.231110
15,15,6,0.000000,-109.617818
15,15,8,0.000000,-106.263985
15,15,10,0.000000,-110.092398
15,15,12,0.000000,-108.230603
15,15,14,0.000000,-106.939331
15,15,16,0.000000,-110.592209
15,15,18,0.000000,-109.245946
15,15,20,0.000000,-110.919944
15,15,22,0.000000,-112.723029
15,15,24,0.000000,-108.151098
15,15,26,0.000000,-108.968508
15,15,28,0.000000,-108.555142
15,15,30,0.000000,-112.001651
15,15,32,0.000000,-109.622304
15,15,34,0.000000,-111.987788
15,15,36,0.000000,-109.849145
15,15,38,0.000000,-107.246022
15,15,40,0.000000,-107.968900
15,15,42,0.000000,-107.887727
15,15,44,0.000000,-108.028799
15,15,46,0.000000,-109.065151
15,15,48,0.000000,-107.065450
15,15,50,0.000000,-107.651852
15,15,52,0.000000,-109.731288
15,15,54,0.000000,-109.543955
15,15,56,0.000000,-110.317043
15,15,58,0.000000,-110.578864
15,16,0,0.000000,-111.169286
15,16,2,0.000000,-109.275175
15,16,4,0.000000,-108.921428
15,16,6,0.000000,-109.105177
15,16,8,0.000000,-111.603944
15,16,10,0.000000,-109.298002
15,16,12,0.000000,-108.115013
15,16,14,0.000000,-112.359952
15,16,16,0.000000,-111.533077
15,16,18,0.000000,-107.772300
15,16,20,0.000000,-108.910521
15,16,22,0.000000,-113.084153
15,16,24,0.000000,-109.611351
15,16,26,0.000000,-108.142713
15,16,28,0.000000,-110.728750
15,16,30,0.000000,-111.378020
15,16,32,0.000000,-109.151875
15,16,34,0.000000,-110.043960
15,16,36,0.000000,-110.198190
15,16,38,0.000000,-111.166918
15,16,40,0.000000,-108.970268
15,16,42,0.000000,-111.679433
15,16,44,0.000000,-109.998550
15,16,46,0.000000,-108.734271
15,16,48,0.000000,-107.712707
15,16,50,0.000000,-108.276334
15,16,52,0.000000,-109.001032
15,16,54,0.000000,-106.177259
15,16,56,0.000000,-113.036120
15,16,58,0.000000,-111.313495
15,17,0,0.000000,-110.567725
15,17,2,0.000000,-107.746495
15,17,4,0.000000,-109.515754
15,17,6,0.000000,-108.248651
15,17,8,0.000000,-109.229495
15,17,10,0.000000,-108.550944
15,17,12,0.000000,-108.823479
15,17,14,0.000000,-108.319079
15,17,16,0.000000,-108.098420
15,17,18,0.000000,-108.696881
15,17,20,0.000000,-111.284080
15,17,22,0.000000,-107.734050
15,17,24,0.000000,-108.532953
15,17,26,0.000000,-109.206177
15,17,28,0.000000,-110.515745
15,17,30,0.000000,-109.645305
15,17,32,0.000000,-109.019324
15,17,34,0.000000,-110.370196
15,17,36,0.000000,-111.645185
15,17,38,0.000000,-109.183748
15,17,40,0.000000,-106.921503
15,17,42,0.000000,-107.673161
15,17,44,0.000000,-111.995798
15,17,46,0.000000,-113.762874
15,17,48,0.000000,-108.846356
15,17,50,0.000000,-113.388920
15,17,52,0.000000,-111.345945
15,17,54,0.000000,-108.834887
15,17,56,0.000000,-108.454674
15,17,58,0.000000,-107.517625
15,18,0,0.000000,-106.511090
15,18,2,0.000000,-110.911194
15,18,4,0.000000,-109.231938
15,18,6,0.000000,-112.182645
15,18,8,0.000000,-108.089516
15,18,10,0.000000,-108.680895
15,18,12,0.000000,-107.638266
15,18,14,0.000000,-108.400512
15,18,16,0.000000,-106.333308
15,18,18,0.000000,-107.366695
15,18,20,0.000000,-107.501641
15,18,22,0.000000,-110.836264
15,18,24,0.000000,-115.388154
15,18,26,0.000000,-111.274658
15,18,28,0.000000,-108.725996
15,18,30,0.000000,-108.095494
15,18,32,0.000000,-109.842104
15,18,34,0.000000,-108.290048
15,18,36,0.000000,-108.390291
15,18,38,0.000000,-110.415582
15,18,40,0.000000,-112.446514
15,18,42,0.000000,-113.084337
15,18,44,0.000000,-110.352524
15,18,46,0.000000,-111.945502
15,18,48,0.000000,-107.463478
15,18,50,0.000000,-109.237278
15,18,52,0.000000,-107.599677
15,18,54,0.000000,-110.683342
15,18,56,0.000000,-107.142965
15,18,58,0.000000,-114.091702
15,19,0,0.000000,-109.982349
15,19,2,0.000000,-109.485436
15,19,4,0.000000,-110.535809
15,19,6,0.000000,-108.653192
15,19,8,0.000000,-109.236395
15,19,10,0.000000,-111.129061
15,19,12,0.000000,-107.350895
15,19,14,0.000000,-110.183729
15,19,16,0.000000,-108.866650
15,19,18,0.000000,-111.405099
15,19,20,0.000000,-109.910731
15,19,22,0.000000,-109.246518
15,19,24,0.000000,-109.010627
15,19,26,0.000000,-112.851098
15,19,28,0.000000,-111.799919
15,19,30,0.000000,-109.904722
15,19,32,0.000000,-110.477360
15,19,34,0.000000,-110.763911
15,19,36,0.000000,-110.304091
15,19,38,0.000000,-108.515387
15,19,40,0.000000,-112.777711
15,19,42,0.000000,-108.031428
15,19,44,0.000000,-108.737485
15,19,46,0.000000,-109.284056
15,19,48,0.000000,-107.986137
15,19,50,0.000000,-109.700407
15,19,52,0.000000,-108.201267
15,19,54,0.000000,-106.735121
15,19,56,0.000000,-109.232232
15,19,58,0.000000,-109.862284
15,20,0,0.000000,-109.642019
15,20,2,0.000000,-108.923379
15,20,4,0.000000,-110.636281
15,20,6,0.000000,-115.729128
15,20,8,0.000000,-108.516492
15,20,10,0.000000,-110.110558
15,20,12,0.000000,-109.359116
15,20,14,0.000000,-109.153097
15,20,16,0.000000,-109.011379
15,20,18,0.000000,-110.135339
15,20,20,0.000000,-107.950818
15,20,22,0.000000,-109.771130
15,20,24,0.000000,-107.860100
15,20,26,0.000000,-109.072944
15,20,28,0.000000,-108.329999
15,20,30,0.000000,-106.395321
15,20,32,0.000000,-108.702742
15,20,34,0.000000,-107.608073
15,20,36,0.000000,-106.493980
15,20,38,0.000000,-107.909513
15,20,40,0.000000,-108.473666
15,20,42,0.000000,-106.641422
15,20,44,0.000000,-110.971650
15,20,46,0.000000,-107.459863
15,20,48,0.000000,-110.390222
15,20,50,0.000000,-108.887575
15,20,52,0.000000,-112.496198
15,20,54,0.000000,-108.839830
15,20,56,0.000000,-111.732964
15,20,58,0.000000,-107.276644
15,21,0,0.000000,-106.972167
15,21,2,0.000000,-109.067962
15,21,4,0.000000,-109.108357
15,21,6,0.000000,-111.051158
15,21,8,0.000000,-109.313266
15,21,10,0.000000,-109.048798
15,21,12,0.000000,-110.226148
15,21,14,0.000000,-109.179947
15,21,16,0.000000,-109.886453
15,21,18,0.000000,-106.255354
15,21,20,0.000000,-111.473460
15,21,22,0.000000,-112.087952
15,21,24,0.000000,-111.342072
15,21,26,0.000000,-108.058990
15,21,28,0.000000,-107.433922
15,21,30,0.000000,-108.964770
15,21,32,0.000000,-109.514077
15,21,34,0.000000,-109.451832
15,21,36,0.000000,-107.610150
15,21,38,0.000000,-109.291341
15,21,40,0.000000,-108.172619
15,21,42,0.000000,-109.346329
15,21,44,0.000000,-111.488269
15,21,46,0.000000,-109.082379
15,21,48,0.000000,-109.063652
15,21,50,0.000000,-110.560565
15,21,52,0.000000,-110.587667
15,21,54,0.000000,-107.371399
15,21,56,0.000000,-106.902562
15,21,58,0.000000,-108.351927
15,22,0,0.000000,-108.003152
15,22,2,0.000000,-108.922157
15,22,4,0.000000,-108.443086
15,22,6,0.000000,-108.206719
15,22,8,0.000000,-108.060140
15,22,10,0.000000,-110.128656
15,22,12,0.000000,-116.456428
15,22,14,0.000000,-111.917822
15,22,16,0.000000,-112.545881
15,22,18,0.000000,-112.501013
15,22,20,0.000000,-108.852292
15,22,22,0.000000,-110.975140
15,22,24,0.000000,-111.610998
15,22,26,0.000000,-107.318313
15,22,28,0.000000,-108.721159
15,22,30,0.000000,-111.571459
15,22,32,0.000000,-111.946347
15,22,34,0.000000,-110.712370
15,22,36,0.000000,-111.575480
15,22,38,0.000000,-109.272983
15,22,40,0.000000,-111.278926
15,22,42,0.000000,-111.009247
15,22,44,0.000000,-110.519076
15,22,46,0.000000,-111.879584
15,22,48,0.000000,-107.516248
15,22,50,0.000000,-110.967177
15,22,52,0.000000,-112.644044
15,22,54,0.000000,-109.971192
15,22,56,0.000000,-109.530787
15,22,58,0.000000,-110.042330
15,23,0,0.000000,-108.443566
15,23,2,0.000000,-111.898574
15,23,4,0.000000,-108.413081
15,23,6,0.000000,-108.866530
15,23,8,0.000000,-109.333883
15,23,10,0.000000,-108.677612
15,23,12,0.000000,-108.758578
15,23,14,0.000000,-112.183921
15,23,16,0.000000,-109.484338
15,23,18,0.000000,-107.040358
15,23,20,0.000000,-109.061509
15,23,22,0.000000,-110.002280
15,23,24,0.000000,-107.313396
15,23,26,0.000000,-109.432328
15,23,28,0.000000,-111.427072
15,23,30,0.000000,-110.440469
15,23,32,0.000000,-109.237754
15,23,34,0.000000,-109.019088
15,23,36,0.000000,-111.866412
15,23,38,0.000000,-108.139576
15,23,40,0.000000,-111.923153
15,23,42,0.000000,-110.379118
15,23,44,0.000000,-109.524625
15,23,46,0.000000,-111.397130
15,23,48,0.000000,-110.069996
15,23,50,0.000000,-109.637187
15,23,52,0.000000,-112.939361
15,23,54,0.000000,-112.756965
15,23,56,0.000000,-108.551005
15,23,58,0.000000,-108.571329
15,24,0,0.000000,-111.108313
15,24,2,0.000000,-107.940975
15,24,4,0.000000,-109.630270
15,24,6,0.000000,-108.525743
15,24,8,0.000000,-108.814276
15,24,10,0.000000,-109.312283
15,24,12,0.000000,-108.307800
15,24,14,0.000000,-110.097206
15,24,16,0.000000,-109.606762
15,24,18,0.000000,-108.451944
15,24,20,0.000000,-107.318554
15,24,22,0.000000,-110.244327
15,24,24,0.000000,-110.210336
15,24,26,0.000000,-109.296181
15,24,28,0.000000,-110.806603
15,24,30,0.000000,-109.976403
15,24,32,0.000000,-110.070083
15,24,34,0.000000,-111.074117
15,24,36,0.000000,-108.673543
15,24,38,0.000000,-107.939949
15,24,40,0.000000,-108.702064
15,24,42,0.000000,-109.948729
15,24,44,0.000000,-108.519232
15,24,46,0.000000,-112.017831
15,24,48,0.000000,-109.787162
15,24,50,0.000000,-109.346977
15,24,52,0.000000,-112.252099
15,24,54,0.000000,-111.575162
15,24,56,0.000000,-110.458102
15,24,58,0.000000,-110.451478
15,25,0,0.000000,-110.242283
15,25,2,0.000000,-108.577782
15,25,4,0.000000,-109.578539
15,25,6,0.000000,-106.442251
15,25,8,0.000000,-108.821508
15,25,10,0.000000,-109.236752
15,25,12,0.000000,-110.472802
15,25,14,0.000000,-109.463239
15,25,16,0.000000,-109.751443
15,25,18,0.000000,-111.415303
15,25,20,0.000000,-109.680470
15,25,22,0.000000,-110.422467
15,25,24,0.000000,-110.442880
15,25,26,0.000000,-110.984064
15,25,28,0.000000,-109.856858
15,25,30,0.000000,-106.710720
15,25,32,0.000000,-109.359434
15,25,34,0.000000,-111.211066
15,25,36,0.000000,-110.211827
15,25,38,0.000000,-110.289379
15,25,40,0.000000,-109.879279
15,25,42,0.000000,-109.197919
15,25,44,0.000000,-110.028600
15,25,46,0.000000,-111.877404
15,25,48,0.000000,-112.530252
15,25,50,0.000000,-111.711845
15,25,52,0.000000,-110.721560
15,25,54,0.000000,-111.155293
15,25,56,0.000000,-110.060348
15,25,58,0.000000,-106.527599
15,26,0,0.000000,-109.997608
15,26,2,0.000000,-108.597522
15,26,4,0.000000,-112.279624
15,26,6,0.000000,-109.696309
15,26,8,0.000000,-109.267600
15,26,10,0.000000,-113.788814
15,26,12,0.000000,-108.320665
15,26,14,0.000000,-109.039253
15,26,16,0.000000,-110.995608
15,26,18,0.000000,-109.290177
15,26,20,0.000000,-111.603897
15,26,22,0.000000,-109.427071
15,26,24,0.000000,-112.641328
15,26,26,0.000000,-107.684028
15,26,28,0.000000,-108.792175
15,26,30,0.000000,-108.123102
15,26,32,0.000000,-109.590227
15,26,34,0.000000,-109.360704
15,26,36,0.000000,-110.423640
15,26,38,0.000000,-108.684678
15,26,40,0.000000,-110.247628
15,26,42,0.000000,-108.988209
15,26,44,0.000000,-107.276591
15,26,46,0.000000,-111.258939
15,26,48,0.000000,-109.096296
15,26,50,0.000000,-107.862877
15,26,52,0.000000,-110.438133
15,26,54,0.000000,-105.956259
15,26,56,0.000000,-107.959570
15,26,58,0.000000,-108.148418
15,27,0,0.000000,-107.075713
15,27,2,0.000000,-106.911526
15,27,4,0.000000,-109.090026
15,27,6,0.000000,-107.671779
15,27,8,0.000000,-109.176275
15,27,10,0.000000,-108.027353
15,27,12,0.000000,-109.196466
15,27,14,0.000000,-108.817992
15,27,16,0.000000,-108.173216
15,27,18,0.000000,-107.103235
15,27,20,0.000000,-106.445951
15,27,22,0.000000,-107.867849
