hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-119.132956
15,0,2,0.000000,-126.306281
15,0,4,0.000000,-122.289427
15,0,6,0.000000,-124.459199
15,0,8,0.000000,-118.808615
15,0,10,0.000000,-121.172406
15,0,12,0.000000,-124.467905
15,0,14,0.000000,-116.364032
15,0,16,0.000000,-125.897393
15,0,18,0.000000,-121.178026
15,0,20,0.000000,-119.777916
15,0,22,0.000000,-127.984898
15,0,24,0.000000,-128.308663
15,0,26,0.000000,-120.309649
15,0,28,0.000000,-119.029638
15,0,30,0.000000,-116.104123
15,0,32,0.000000,-119.613728
15,0,34,0.000000,-128.599873
15,0,36,0.000000,-119.951647
15,0,38,0.000000,-128.319549
15,0,40,0.000000,-125.823523
15,0,42,0.000000,-123.858469
15,0,44,0.000000,-122.787959
15,0,46,0.000000,-144.337025
15,0,48,0.000000,-130.884108
15,0,50,0.000000,-124.101037
15,0,52,0.000000,-116.694753
15,0,54,0.000000,-114.843087
15,0,56,0.000000,-114.624386
15,0,58,0.000000,-114.332537
15,1,0,0.000000,-119.517562
15,1,2,0.000000,-119.936502
15,1,4,0.000000,-117.610764
15,1,6,0.000000,-119.616406
15,1,8,0.000000,-112.401286
15,1,10,0.000000,-116.372181
15,1,12,0.000000,-120.611939
15,1,14,0.000000,-127.930814
15,1,16,0.000000,-119.616254
15,1,18,0.000000,-116.774670
15,1,20,0.000000,-117.078574
15,1,22,0.000000,-122.178034
15,1,24,0.000000,-128.543860
15,1,26,0.000000,-116.701025
15,1,28,0.000000,-120.740493
15,1,30,0.000000,-112.419065
15,1,32,0.000000,-121.329582
15,1,34,0.000000,-123.039193
15,1,36,0.000000,-116.514799
15,1,38,0.000000,-115.977740
15,1,40,0.000000,-116.029825
15,1,42,0.000000,-117.484933
15,1,44,0.000000,-121.558720
15,1,46,0.000000,-128.462159
15,1,48,0.000000,-119.580720
15,1,50,0.000000,-116.439837
15,1,52,0.000000,-126.400412
15,1,54,0.000000,-125.531228
15,1,56,0.000000,-116.721994
15,1,58,0.000000,-119.503200
15,2,0,0.000000,-122.060273
15,2,2,0.000000,-119.722013
15,2,4,0.000000,-124.502199
15,2,6,0.000000,-114.522353
15,2,8,0.000000,-121.162054
15,2,10,0.000000,-117.202229
15,2,12,0.000000,-120.219603
15,2,14,0.000000,-118.422987
15,2,16,0.000000,-118.980242
15,2,18,0.000000,-121.434752
15,2,20,0.000000,-120.824938
15,2,22,0.000000,-119.124720
15,2,24,0.000000,-122.095135
15,2,26,0.000000,-115.840250
15,2,28,0.000000,-116.648822
15,2,30,0.000000,-116.119309
15,2,32,0.000000,-116.892937
15,2,34,0.000000,-123.962728
15,2,36,0.000000,-111.792892
15,2,38,0.000000,-122.223482
15,2,40,0.000000,-120.222011
15,2,42,0.000000,-117.704018
15,2,44,0.000000,-119.453819
15,2,46,0.000000,-117.649910
15,2,48,0.000000,-118.484658
15,2,50,0.000000,-115.373236
15,2,52,0.000000,-122.407136
15,2,54,0.000000,-113.588406
15,2,56,0.000000,-122.525476
15,2,58,0.000000,-118.107031
15,3,0,0.000000,-117.789925
15,3,2,0.000000,-120.075834
15,3,4,0.000000,-117.986839
15,3,6,0.000000,-116.150419
15,3,8,0.000000,-116.935476
15,3,10,0.000000,-116.516142
15,3,12,0.000000,-118.836571
15,3,14,0.000000,-119.344492
15,3,16,0.000000,-117.124762
15,3,18,0.000000,-117.213994
15,3,20,0.000000,-119.972332
15,3,22,0.000000,-126.273238
15,3,24,0.000000,-124.303173
15,3,26,0.000000,-125.929578
15,3,28,0.000000,-135.114771
15,3,30,0.000000,-128.761481
15,3,32,0.000000,-124.819638
15,3,34,0.000000,-119.836018
15,3,36,0.000000,-119.925157
15,3,38,0.000000,-122.023187
15,3,40,0.000000,-116.277116
15,3,42,0.000000,-136.798502
15,3,44,0.000000,-121.552132
15,3,46,0.000000,-120.179916
15,3,48,0.000000,-128.089223
15,3,50,0.000000,-123.859575
15,3,52,0.000000,-122.641114
15,3,54,0.000000,-122.349703
15,3,56,0.000000,-116.647651
15,3,58,0.000000,-120.048938
15,4,0,0.000000,-129.520426
15,4,2,0.000000,-130.191181
15,4,4,0.000000,-132.438100
15,4,6,0.000000,-127.037873
15,4,8,0.000000,-122.150674
15,4,10,0.000000,-118.582940
15,4,12,0.000000,-121.280703
15,4,14,0.000000,-132.364469
15,4,16,0.000000,-136.762526
15,4,18,0.000000,-121.101742
15,4,20,0.000000,-118.616217
15,4,22,0.000000,-117.886372
15,4,24,0.000000,-121.723980
15,4,26,0.000000,-127.580636
15,4,28,0.000000,-129.552038
15,4,30,0.000000,-118.004102
15,4,32,0.000000,-128.067335
15,4,34,0.000000,-122.004811
15,4,36,0.000000,-141.056679
15,4,38,0.000000,-113.577693
15,4,40,0.000000,-115.018454
15,4,42,0.000000,-116.248820
15,4,44,0.000000,-118.702059
15,4,46,0.000000,-119.057406
15,4,48,0.000000,-116.688455
15,4,50,0.000000,-123.702845
15,4,52,0.000000,-123.204005
15,4,54,0.000000,-123.971807
15,4,56,0.000000,-115.563863
15,4,58,0.000000,-122.109149
15,5,0,0.000000,-123.080317
15,5,2,0.000000,-125.373694
15,5,4,0.000000,-114.979840
15,5,6,0.000000,-121.874094
15,5,8,0.000000,-118.246017
15,5,10,0.000000,-126.066627
15,5,12,0.000000,-128.669998
15,5,14,0.000000,-119.844687
15,5,16,0.000000,-117.362532
15,5,18,0.000000,-115.527527
15,5,20,0.000000,-120.055465
15,5,22,0.000000,-116.637998
15,5,24,0.000000,-119.781015
15,5,26,0.000000,-113.909589
15,5,28,0.000000,-117.771136
15,5,30,0.000000,-118.176982
15,5,32,0.000000,-121.729449
15,5,34,0.000000,-132.715456
15,5,36,0.000000,-115.411133
15,5,38,0.000000,-114.184712
15,5,40,0.000000,-122.369343
15,5,42,0.000000,-111.339351
15,5,44,0.000000,-122.065652
15,5,46,0.000000,-115.121474
15,5,48,0.000000,-116.512175
15,5,50,0.000000,-118.929701
15,5,52,0.000000,-119.642177
15,5,54,0.000000,-111.236218
15,5,56,0.000000,-122.616148
15,5,58,0.000000,-123.213805
15,6,0,0.000000,-126.817779
15,6,2,0.000000,-115.408487
15,6,4,0.000000,-118.128218
15,6,6,0.000000,-124.324422
15,6,8,0.000000,-115.149731
15,6,10,0.000000,-130.224192
15,6,12,0.000000,-113.086347
15,6,14,0.000000,-112.881011
15,6,16,0.000000,-111.070381
15,6,18,0.000000,-115.813157
15,6,20,0.000000,-118.291291
15,6,22,0.000000,-114.984035
15,6,24,0.000000,-111.586357
15,6,26,0.000000,-113.840916
15,6,28,0.000000,-125.502572
15,6,30,0.000000,-129.050871
15,6,32,0.000000,-114.392638
15,6,34,0.000000,-123.643975
15,6,36,0.000000,-129.001797
15,6,38,0.000000,-121.015367
15,6,40,0.000000,-122.080110
15,6,42,0.000000,-133.936599
15,6,44,0.000000,-115.138688
15,6,46,0.000000,-114.539779
15,6,48,0.000000,-118.695352
15,6,50,0.000000,-114.653724
15,6,52,0.000000,-116.267462
15,6,54,0.000000,-119.549343
15,6,56,0.000000,-120.857850
15,6,58,0.000000,-115.952145
15,7,0,0.000000,-117.321233
15,7,2,0.000000,-117.419573
15,7,4,0.000000,-117.585760
15,7,6,0.000000,-112.706826
15,7,8,0.000000,-113.094755
15,7,10,0.000000,-124.568566
15,7,12,0.000000,-109.549494
15,7,14,0.000000,-120.635334
15,7,16,0.000000,-111.449460
15,7,18,0.000000,-117.536881
15,7,20,0.000000,-112.935956
15,7,22,0.000000,-110.303664
15,7,24,0.000000,-116.855914
15,7,26,0.000000,-122.277032
15,7,28,0.000000,-124.505924
15,7,30,0.000000,-124.075767
15,7,32,0.000000,-121.856192
15,7,34,0.000000,-117.679761
15,7,36,0.000000,-124.039136
15,7,38,0.000000,-118.235950
15,7,40,0.000000,-118.180127
15,7,42,0.000000,-125.966694
15,7,44,0.000000,-121.746764
15,7,46,0.000000,-127.944664
15,7,48,0.000000,-114.621075
15,7,50,0.000000,-121.803039
15,7,52,0.000000,-115.367768
15,7,54,0.000000,-117.381208
15,7,56,0.000000,-121.266804
15,7,58,0.000000,-124.931508
15,8,0,0.000000,-118.400791
15,8,2,0.000000,-116.963236
15,8,4,0.000000,-133.932306
15,8,6,0.000000,-117.097970
15,8,8,0.000000,-119.616944
15,8,10,0.000000,-119.223180
15,8,12,0.000000,-126.806271
15,8,14,0.000000,-121.311384
15,8,16,0.000000,-120.458839
15,8,18,0.000000,-116.625842
15,8,20,0.000000,-132.520860
15,8,22,0.000000,-120.764220
15,8,24,0.000000,-115.497879
15,8,26,0.000000,-112.687597
15,8,28,0.000000,-124.419286
15,8,30,0.000000,-127.447599
15,8,32,0.000000,-117.822505
15,8,34,0.000000,-125.332415
15,8,36,0.000000,-123.909342
15,8,38,0.000000,-116.550790
15,8,40,0.000000,-118.886834
15,8,42,0.000000,-129.189589
15,8,44,0.000000,-130.872774
15,8,46,0.000000,-118.026627
15,8,48,0.000000,-120.557272
15,8,50,0.000000,-113.769724
15,8,52,0.000000,-146.578287
15,8,54,0.000000,-121.257859
15,8,56,0.000000,-126.132805
15,8,58,0.000000,-118.737323
15,9,0,0.000000,-129.375865
15,9,2,0.000000,-118.725996
15,9,4,0.000000,-123.244683
15,9,6,0.000000,-123.634390
15,9,8,0.000000,-128.112287
15,9,10,0.000000,-119.683323
15,9,12,0.000000,-118.329099
15,9,14,0.000000,-115.405456
15,9,16,0.000000,-117.164564
15,9,18,0.000000,-132.706935
15,9,20,0.000000,-125.388373
15,9,22,0.000000,-119.192875
15,9,24,0.000000,-123.158667
15,9,26,0.000000,-118.951660
15,9,28,0.000000,-121.950758
15,9,30,0.000000,-132.387962
15,9,32,0.000000,-118.741597
15,9,34,0.000000,-123.237577
15,9,36,0.000000,-122.206188
15,9,38,0.000000,-117.393737
15,9,40,0.000000,-119.133387
15,9,42,0.000000,-131.231401
15,9,44,0.000000,-118.044216
15,9,46,0.000000,-127.664618
15,9,48,0.000000,-120.088994
15,9,50,0.000000,-131.576367
15,9,52,0.000000,-124.537825
15,9,54,0.000000,-137.051266
15,9,56,0.000000,-118.985563
15,9,58,0.000000,-118.305056
15,10,0,0.000000,-129.640647
15,10,2,0.000000,-127.459852
15,10,4,0.000000,-117.095379
15,10,6,0.000000,-114.355640
15,10,8,0.000000,-118.596575
15,10,10,0.000000,-113.614179
15,10,12,0.000000,-120.310586
15,10,14,0.000000,-120.672580
15,10,16,0.000000,-119.400792
15,10,18,0.000000,-123.849428
15,10,20,0.000000,-121.893950
15,10,22,0.000000,-119.966355
15,10,24,0.000000,-131.790697
15,10,26,0.000000,-118.548730
15,10,28,0.000000,-118.564325
15,10,30,0.000000,-117.092013
15,10,32,0.000000,-124.240900
15,10,34,0.000000,-114.643292
15,10,36,0.000000,-119.285478
15,10,38,0.000000,-122.745609
15,10,40,0.000000,-125.479879
15,10,42,0.000000,-121.511544
15,10,44,0.000000,-111.853375
15,10,46,0.000000,-126.100121
15,10,48,0.000000,-115.411806
15,10,50,0.000000,-124.382909
15,10,52,0.000000,-118.897249
15,10,54,0.000000,-118.516480
15,10,56,0.000000,-118.680285
15,10,58,0.000000,-120.596543
15,11,0,0.000000,-122.779867
15,11,2,0.000000,-122.492453
15,11,4,0.000000,-119.746738
15,11,6,0.000000,-116.323907
15,11,8,0.000000,-114.083790
15,11,10,0.000000,-113.266313
15,11,12,0.000000,-117.402298
15,11,14,0.000000,-116.706694
15,11,16,0.000000,-114.939949
15,11,18,0.000000,-120.323633
15,11,20,0.000000,-120.013214
15,11,22,0.000000,-115.177670
15,11,24,0.000000,-123.343898
15,11,26,0.000000,-118.803810
15,11,28,0.000000,-119.445947
15,11,30,0.000000,-130.350243
15,11,32,0.000000,-115.117323
15,11,34,0.000000,-123.944864
15,11,36,0.000000,-128.151238
15,11,38,0.000000,-125.780647
15,11,40,0.000000,-119.327259
15,11,42,0.000000,-120.573218
15,11,44,0.000000,-123.856536
15,11,46,0.000000,-125.173536
15,11,48,0.000000,-121.854631
15,11,50,0.000000,-126.799606
15,11,52,0.000000,-132.273462
15,11,54,0.000000,-142.979569
15,11,56,0.000000,-115.951209
15,11,58,0.000000,-118.777269
15,12,0,0.000000,-129.577657
15,12,2,0.000000,-118.962564
15,12,4,0.000000,-112.815768
15,12,6,0.000000,-121.479774
15,12,8,0.000000,-137.065262
15,12,10,0.000000,-114.777862
15,12,12,0.000000,-120.298552
15,12,14,0.000000,-126.827213
15,12,16,0.000000,-121.152896
15,12,18,0.000000,-120.094795
15,12,20,0.000000,-118.532077
15,12,22,0.000000,-116.484613
15,12,24,0.000000,-119.961348
15,12,26,0.000000,-133.339954
15,12,28,0.000000,-116.292766
15,12,30,0.000000,-117.993773
15,12,32,0.000000,-115.166931
15,12,34,0.000000,-147.177847
15,12,36,0.000000,-121.374884
15,12,38,0.000000,-119.814261
15,12,40,0.000000,-118.794419
15,12,42,0.000000,-116.176263
15,12,44,0.000000,-116.305867
15,12,46,0.000000,-121.304136
15,12,48,0.000000,-117.388296
15,12,50,0.000000,-117.225914
15,12,52,0.000000,-126.680697
15,12,54,0.000000,-125.605241
15,12,56,0.000000,-122.559651
15,12,58,0.000000,-116.068445
15,13,0,0.000000,-129.795859
15,13,2,0.000000,-121.360286
15,13,4,0.000000,-117.844664
15,13,6,0.000000,-119.192007
15,13,8,0.000000,-121.588104
15,13,10,0.000000,-117.241647
15,13,12,0.000000,-124.826986
15,13,14,0.000000,-124.083539
15,13,16,0.000000,-114.806987
15,13,18,0.000000,-117.519712
15,13,20,0.000000,-117.622542
15,13,22,0.000000,-136.246596
15,13,24,0.000000,-133.554296
15,13,26,0.000000,-118.909127
15,13,28,0.000000,-125.258120
15,13,30,0.000000,-122.458322
15,13,32,0.000000,-125.713848
15,13,34,0.000000,-122.645547
15,13,36,0.000000,-120.855461
15,13,38,0.000000,-123.768430
15,13,40,0.000000,-135.220169
15,13,42,0.000000,-130.447762
15,13,44,0.000000,-133.708851
15,13,46,0.000000,-115.185612
15,13,48,0.000000,-120.796084
15,13,50,0.000000,-118.964927
15,13,52,0.000000,-120.467156
15,13,54,0.000000,-125.658296
15,13,56,0.000000,-119.856512
15,13,58,0.000000,-125.232490
15,14,0,0.000000,-119.996534
15,14,2,0.000000,-126.321662
15,14,4,0.000000,-112.788618
15,14,6,0.000000,-122.114738
15,14,8,0.000000,-121.951960
15,14,10,0.000000,-120.117439
15,14,12,0.000000,-121.006378
15,14,14,0.000000,-118.516743
15,14,16,0.000000,-110.865190
15,14,18,0.000000,-111.957039
15,14,20,0.000000,-132.788100
15,14,22,0.000000,-131.689798
15,14,24,0.000000,-129.114734
15,14,26,0.000000,-121.996879
15,14,28,0.000000,-123.991706
15,14,30,0.000000,-119.767442
15,14,32,0.000000,-125.065814
15,14,34,0.000000,-120.296450
15,14,36,0.000000,-128.398791
15,14,38,0.000000,-121.855470
15,14,40,0.000000,-127.715158
15,14,42,0.000000,-122.672870
15,14,44,0.000000,-116.238713
15,14,46,0.000000,-119.909989
15,14,48,0.000000,-121.520466
15,14,50,0.000000,-120.148756
15,14,52,0.000000,-120.124546
15,14,54,0.000000,-125.952203
15,14,56,0.000000,-120.740346
15,14,58,0.000000,-120.344527
15,15,0,0.000000,-120.084267
15,15,2,0.000000,-119.137884
15,15,4,0.000000,-121.833430
15,15,6,0.000000,-119.046895
15,15,8,0.000000,-120.407201
15,15,10,0.000000,-120.823247
15,15,12,0.000000,-124.586364
15,15,14,0.000000,-117.406284
15,15,16,0.000000,-122.497652
15,15,18,0.000000,-122.882539
15,15,20,0.000000,-119.157630
15,15,22,0.000000,-127.006581
15,15,24,0.000000,-118.320027
15,15,26,0.000000,-125.905322
15,15,28,0.000000,-122.812995
15,15,30,0.000000,-116.715787
15,15,32,0.000000,-122.604220
15,15,34,0.000000,-116.627972
15,15,36,0.000000,-126.595577
15,15,38,0.000000,-120.524217
15,15,40,0.000000,-124.025956
15,15,42,0.000000,-130.431722
15,15,44,0.000000,-120.524211
15,15,46,0.000000,-119.295737
15,15,48,0.000000,-128.153083
15,15,50,0.000000,-126.259361
15,15,52,0.000000,-127.245726
15,15,54,0.000000,-123.410235
15,15,56,0.000000,-114.603513
15,15,58,0.000000,-136.029483
15,16,0,0.000000,-117.376865
15,16,2,0.000000,-129.737205
15,16,4,0.000000,-120.456872
15,16,6,0.000000,-123.613693
15,16,8,0.000000,-115.541320
15,16,10,0.000000,-125.900875
15,16,12,0.000000,-121.566894
15,16,14,0.000000,-123.130965
15,16,16,0.000000,-118.131309
15,16,18,0.000000,-121.270225
15,16,20,0.000000,-116.036224
15,16,22,0.000000,-129.680863
15,16,24,0.000000,-120.029283
15,16,26,0.000000,-121.243313
15,16,28,0.000000,-128.115554
15,16,30,0.000000,-119.636891
15,16,32,0.000000,-126.464524
15,16,34,0.000000,-124.489217
15,16,36,0.000000,-112.631614
15,16,38,0.000000,-115.719961
15,16,40,0.000000,-120.016200
15,16,42,0.000000,-121.312367
15,16,44,0.000000,-122.575282
15,16,46,0.000000,-118.227119
15,16,48,0.000000,-114.516443
15,16,50,0.000000,-127.492896
15,16,52,0.000000,-115.902156
15,16,54,0.000000,-120.054177
15,16,56,0.000000,-121.724485
15,16,58,0.000000,-118.599002
15,17,0,0.000000,-115.980349
15,17,2,0.000000,-121.455487
15,17,4,0.000000,-113.776698
15,17,6,0.000000,-123.669753
15,17,8,0.000000,-121.403677
15,17,10,0.000000,-124.693800
15,17,12,0.000000,-115.004787
15,17,14,0.000000,-116.129293
15,17,16,0.000000,-116.036541
15,17,18,0.000000,-113.238682
15,17,20,0.000000,-136.910980
15,17,22,0.000000,-124.357278
15,17,24,0.000000,-118.979319
15,17,26,0.000000,-126.168727
15,17,28,0.000000,-116.515170
15,17,30,0.000000,-115.641141
15,17,32,0.000000,-118.648933
15,17,34,0.000000,-115.685914
15,17,36,0.000000,-136.223579
15,17,38,0.000000,-121.833709
15,17,40,0.000000,-118.360096
15,17,42,0.000000,-121.953552
15,17,44,0.000000,-113.949561
15,17,46,0.000000,-117.076614
15,17,48,0.000000,-120.875539
15,17,50,0.000000,-113.289370
15,17,52,0.000000,-118.289492
15,17,54,0.000000,-116.672387
15,17,56,0.000000,-121.435517
15,17,58,0.000000,-123.663000
15,18,0,0.000000,-125.393065
15,18,2,0.000000,-118.725903
15,18,4,0.000000,-117.488044
15,18,6,0.000000,-115.419079
15,18,8,0.000000,-114.919624
15,18,10,0.000000,-120.263926
15,18,12,0.000000,-126.265561
15,18,14,0.000000,-121.201805
15,18,16,0.000000,-114.600784
15,18,18,0.000000,-117.293021
15,18,20,0.000000,-122.613706
15,18,22,0.000000,-127.132980
15,18,24,0.000000,-121.927730
15,18,26,0.000000,-114.687675
15,18,28,0.000000,-114.259523
15,18,30,0.000000,-114.870265
15,18,32,0.000000,-115.584492
15,18,34,0.000000,-126.145903
15,18,36,0.000000,-118.658163
15,18,38,0.000000,-115.276463
15,18,40,0.000000,-123.577484
15,18,42,0.000000,-115.791514
15,18,44,0.000000,-114.281592
15,18,46,0.000000,-126.548485
15,18,48,0.000000,-131.229666
15,18,50,0.000000,-142.780345
15,18,52,0.000000,-122.567041
15,18,54,0.000000,-131.146697
15,18,56,0.000000,-120.498203
15,18,58,0.000000,-127.419148
15,19,0,0.000000,-119.597464
15,19,2,0.000000,-123.123665
15,19,4,0.000000,-121.220654
15,19,6,0.000000,-128.183818
15,19,8,0.000000,-133.861764
15,19,10,0.000000,-131.656044
15,19,12,0.000000,-131.460871
15,19,14,0.000000,-139.734439
15,19,16,0.000000,-119.842160
15,19,18,0.000000,-124.436083
15,19,20,0.000000,-117.850021
15,19,22,0.000000,-119.476485
15,19,24,0.000000,-121.693276
15,19,26,0.000000,-115.752266
15,19,28,0.000000,-117.978451
15,19,30,0.000000,-124.041561
15,19,32,0.000000,-121.730416
15,19,34,0.000000,-121.198338
15,19,36,0.000000,-116.494238
15,19,38,0.000000,-126.057324
15,19,40,0.000000,-126.999896
15,19,42,0.000000,-120.941283
15,19,44,0.000000,-143.319908
15,19,46,0.000000,-123.679360
15,19,48,0.000000,-121.101267
15,19,50,0.000000,-122.116275
15,19,52,0.000000,-127.034621
15,19,54,0.000000,-112.112193
15,19,56,0.000000,-126.954727
15,19,58,0.000000,-134.036248
15,20,0,0.000000,-120.839583
15,20,2,0.000000,-124.483064
15,20,4,0.000000,-119.770795
15,20,6,0.000000,-114.725158
15,20,8,0.000000,-122.221992
15,20,10,0.000000,-121.756314
15,20,12,0.000000,-134.203202
15,20,14,0.000000,-120.628526
15,20,16,0.000000,-128.736286
15,20,18,0.000000,-135.239587
15,20,20,0.000000,-133.947139
15,20,22,0.000000,-126.108266
15,20,24,0.000000,-124.369689
15,20,26,0.000000,-140.174076
15,20,28,0.000000,-115.784532
15,20,30,0.000000,-120.492955
15,20,32,0.000000,-125.765603
15,20,34,0.000000,-122.850073
15,20,36,0.000000,-123.120968
15,20,38,0.000000,-123.365419
15,20,40,0.000000,-121.577029
15,20,42,0.000000,-133.143493
15,20,44,0.000000,-120.352673
15,20,46,0.000000,-117.236482
15,20,48,0.000000,-121.450657
15,20,50,0.000000,-118.454564
15,20,52,0.000000,-116.496543
15,20,54,0.000000,-118.682686
15,20,56,0.000000,-123.749379
15,20,58,0.000000,-118.218515
15,21,0,0.000000,-119.854257
15,21,2,0.000000,-114.473050
15,21,4,0.000000,-122.022961
15,21,6,0.000000,-123.068924
15,21,8,0.000000,-122.484749
15,21,10,0.000000,-145.839933
15,21,12,0.000000,-118.887607
15,21,14,0.000000,-127.414338
15,21,16,0.000000,-124.516499
15,21,18,0.000000,-121.812452
15,21,20,0.000000,-134.185282
15,21,22,0.000000,-120.532938
15,21,24,0.000000,-124.613846
15,21,26,0.000000,-122.962577
15,21,28,0.000000,-128.292528
15,21,30,0.000000,-118.513978
15,21,32,0.000000,-118.443145
15,21,34,0.000000,-124.139204
15,21,36,0.000000,-122.300767
15,21,38,0.000000,-117.616212
15,21,40,0.000000,-124.745684
15,21,42,0.000000,-117.677888
15,21,44,0.000000,-127.208771
15,21,46,0.000000,-131.422134
15,21,48,0.000000,-120.772477
15,21,50,0.000000,-125.780323
15,21,52,0.000000,-131.957219
15,21,54,0.000000,-136.758467
15,21,56,0.000000,-120.942295
15,21,58,0.000000,-132.915705
15,22,0,0.000000,-139.008703
15,22,2,0.000000,-119.830241
15,22,4,0.000000,-117.116441
15,22,6,0.000000,-123.514757
15,22,8,0.000000,-125.939803
15,22,10,0.000000,-130.380156
15,22,12,0.000000,-132.474871
15,22,14,0.000000,-124.664747
15,22,16,0.000000,-113.377073
15,22,18,0.000000,-118.623261
15,22,20,0.000000,-121.619452
15,22,22,0.000000,-121.182891
15,22,24,0.000000,-120.810208
15,22,26,0.000000,-124.497922
15,22,28,0.000000,-117.270502
15,22,30,0.000000,-120.058729
15,22,32,0.000000,-116.299044
15,22,34,0.000000,-125.041401
15,22,36,0.000000,-131.404344
15,22,38,0.000000,-134.288337
15,22,40,0.000000,-142.078065
15,22,42,0.000000,-122.239963
15,22,44,0.000000,-122.140160
15,22,46,0.000000,-132.316830
15,22,48,0.000000,-120.336672
15,22,50,0.000000,-133.126758
15,22,52,0.000000,-121.234634
15,22,54,0.000000,-121.106890
15,22,56,0.000000,-119.798830
15,22,58,0.000000,-122.461042
15,23,0,0.000000,-123.842251
15,23,2,0.000000,-121.033030
15,23,4,0.000000,-124.784578
15,23,6,0.000000,-123.261866
15,23,8,0.000000,-120.377913
15,23,10,0.000000,-123.170717
15,23,12,0.000000,-115.753598
15,23,14,0.000000,-129.441318
15,23,16,0.000000,-116.681060
15,23,18,0.000000,-119.518401
15,23,20,0.000000,-120.971695
15,23,22,0.000000,-115.211712
15,23,24,0.000000,-125.863043
15,23,26,0.000000,-119.171633
15,23,28,0.000000,-140.402324
15,23,30,0.000000,-126.973303
15,23,32,0.000000,-122.427538
15,23,34,0.000000,-117.149079
15,23,36,0.000000,-137.108997
15,23,38,0.000000,-114.283679
15,23,40,0.000000,-132.424532
15,23,42,0.000000,-132.194387
15,23,44,0.000000,-113.187415
15,23,46,0.000000,-128.899859
15,23,48,0.000000,-119.313559
15,23,50,0.000000,-119.827648
15,23,52,0.000000,-130.663781
15,23,54,0.000000,-122.259751
15,23,56,0.000000,-118.786513
15,23,58,0.000000,-119.758489
15,24,0,0.000000,-130.348765
15,24,2,0.000000,-123.211065
15,24,4,0.000000,-116.632298
15,24,6,0.000000,-126.472045
15,24,8,0.000000,-120.075794
15,24,10,0.000000,-129.637643
15,24,12,0.000000,-122.429343
15,24,14,0.000000,-120.797819
15,24,16,0.000000,-121.930132
15,24,18,0.000000,-121.224972
15,24,20,0.000000,-122.194841
15,24,22,0.000000,-130.873587
15,24,24,0.000000,-117.910877
15,24,26,0.000000,-118.037143
15,24,28,0.000000,-127.607728
15,24,30,0.000000,-122.624796
15,24,32,0.000000,-124.580237
15,24,34,0.000000,-128.373927
15,24,36,0.000000,-119.274729
15,24,38,0.000000,-119.002872
15,24,40,0.000000,-117.980466
15,24,42,0.000000,-118.743499
15,24,44,0.000000,-126.377406
15,24,46,0.000000,-128.343465
15,24,48,0.000000,-126.081612
15,24,50,0.000000,-121.149948
15,24,52,0.000000,-119.980143
15,24,54,0.000000,-117.815071
15,24,56,0.000000,-128.426899
15,24,58,0.000000,-123.460205
15,25,0,0.000000,-134.635191
15,25,2,0.000000,-120.660436
15,25,4,0.000000,-126.722751
15,25,6,0.000000,-125.345462
15,25,8,0.000000,-138.108807
15,25,10,0.000000,-119.435510
15,25,12,0.000000,-126.611601
15,25,14,0.000000,-127.755375
15,25,16,0.000000,-134.948325
15,25,18,0.000000,-121.142541
15,25,20,0.000000,-118.199261
15,25,22,0.000000,-119.696757
15,25,24,0.000000,-125.252237
15,25,26,0.000000,-118.295861
15,25,28,0.000000,-125.102916
15,25,30,0.000000,-124.165374
15,25,32,0.000000,-120.979249
15,25,34,0.000000,-121.673702
15,25,36,0.000000,-122.553311
15,25,38,0.000000,-124.443800
15,25,40,0.000000,-121.195467
15,25,42,0.000000,-126.530264
15,25,44,0.000000,-121.714265
15,25,46,0.000000,-116.393199
15,25,48,0.000000,-121.417106
15,25,50,0.000000,-128.330263
15,25,52,0.000000,-116.446119
15,25,54,0.000000,-114.972013
15,25,56,0.000000,-115.610619
15,25,58,0.000000,-126.026419
15,26,0,0.000000,-120.566598
15,26,2,0.000000,-123.470802
15,26,4,0.000000,-125.240468
15,26,6,0.000000,-122.045188
15,26,8,0.000000,-124.468755
15,26,10,0.000000,-119.514527
15,26,12,0.000000,-120.447435
15,26,14,0.000000,-127.239141
15,26,16,0.000000,-116.728888
15,26,18,0.000000,-119.987344
15,26,20,0.000000,-120.677435
15,26,22,0.000000,-126.283666
15,26,24,0.000000,-117.024400
15,26,26,0.000000,-117.901626
15,26,28,0.000000,-123.665317
15,26,30,0.000000,-119.343420
15,26,32,0.000000,-145.945723
15,26,34,0.000000,-125.788311
15,26,36,0.000000,-117.172837
15,26,38,0.000000,-122.012919
15,26,40,0.000000,-125.465615
15,26,42,0.000000,-123.243799
15,26,44,0.000000,-126.475402
15,26,46,0.000000,-122.246446
15,26,48,0.000000,-122.633033
15,26,50,0.000000,-115.165538
15,26,52,0.000000,-137.303147
15,26,54,0.000000,-118.734820
15,26,56,0.000000,-117.818161
15,26,58,0.000000,-124.138439
15,27,0,0.000000,-114.423374
15,27,2,0.000000,-127.582957
15,27,4,0.000000,-119.459880
15,27,6,0.000000,-122.052207
15,27,8,0.000000,-115.517509
15,27,10,0.000000,-120.265181
15,27,12,0.000000,-121.216276
15,27,14,0.000000,-128.848146
15,27,16,0.000000,-131.622897
15,27,18,0.000000,-120.406039
15,27,20,0.000000,-130.834334
15,27,22,0.000000,-128.611956
