hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.397547
21,0,2,0.000000,-122.652348
21,0,4,0.000000,-122.119176
21,0,6,0.000000,-126.389942
21,0,8,0.000000,-121.500891
21,0,10,0.000000,-117.803472
21,0,12,0.000000,-120.731424
21,0,14,0.000000,-133.023930
21,0,16,0.000000,-126.162884
21,0,18,0.000000,-133.726293
21,0,20,0.000000,-128.350440
21,0,22,0.000000,-119.764845
21,0,24,0.000000,-118.306813
21,0,26,0.000000,-126.034941
21,0,28,0.000000,-127.642410
21,0,30,0.000000,-122.715520
21,0,32,0.000000,-129.238865
21,0,34,0.000000,-127.685422
21,0,36,0.000000,-124.906575
21,0,38,0.000000,-129.656151
21,0,40,0.000000,-122.606718
21,0,42,0.000000,-125.179500
21,0,44,0.000000,-133.582637
21,0,46,0.000000,-127.830717
21,0,48,0.000000,-123.497669
21,0,50,0.000000,-137.301317
21,0,52,0.000000,-146.049565
21,0,54,0.000000,-125.507474
21,0,56,0.000000,-122.750797
21,0,58,0.000000,-129.030519
21,1,0,0.000000,-120.036066
21,1,2,0.000000,-130.051216
21,1,4,0.000000,-129.955882
21,1,6,0.000000,-124.382294
21,1,8,0.000000,-119.875257
21,1,10,0.000000,-125.623392
21,1,12,0.000000,-121.213642
21,1,14,0.000000,-117.947884
21,1,16,0.000000,-126.435248
21,1,18,0.000000,-137.277735
21,1,20,0.000000,-116.640215
21,1,22,0.000000,-118.751458
21,1,24,0.000000,-116.571809
21,1,26,0.000000,-119.193996
21,1,28,0.000000,-122.319647
21,1,30,0.000000,-119.074759
21,1,32,0.000000,-128.877370
21,1,34,0.000000,-125.691662
21,1,36,0.000000,-116.023728
21,1,38,0.000000,-117.955751
21,1,40,0.000000,-118.973502
21,1,42,0.000000,-122.527697
21,1,44,0.000000,-116.049892
21,1,46,0.000000,-121.607757
21,1,48,0.000000,-120.191077
21,1,50,0.000000,-119.690036
21,1,52,0.000000,-121.206227
21,1,54,0.000000,-120.283098
21,1,56,0.000000,-134.508764
21,1,58,0.000000,-124.809161
21,2,0,0.000000,-117.711149
21,2,2,0.000000,-117.764606
21,2,4,0.000000,-130.639052
21,2,6,0.000000,-118.232746
21,2,8,0.000000,-117.907131
21,2,10,0.000000,-122.331755
21,2,12,0.000000,-125.043813
21,2,14,0.000000,-123.462726
21,2,16,0.000000,-125.855744
21,2,18,0.000000,-114.086845
21,2,20,0.000000,-113.797057
21,2,22,0.000000,-121.829672
21,2,24,0.000000,-128.817013
21,2,26,0.000000,-130.107672
21,2,28,0.000000,-121.278826
21,2,30,0.000000,-118.026022
21,2,32,0.000000,-125.146918
21,2,34,0.000000,-128.150562
21,2,36,0.000000,-126.627437
21,2,38,0.000000,-121.993934
21,2,40,0.000000,-125.260485
21,2,42,0.000000,-128.913167
21,2,44,0.000000,-124.843895
21,2,46,0.000000,-123.688255
21,2,48,0.000000,-132.606064
21,2,50,0.000000,-120.723175
21,2,52,0.000000,-126.230712
21,2,54,0.000000,-124.109833
21,2,56,0.000000,-127.120842
21,2,58,0.000000,-128.727762
21,3,0,0.000000,-118.599009
21,3,2,0.000000,-126.899128
21,3,4,0.000000,-127.297514
21,3,6,0.000000,-120.650024
21,3,8,0.000000,-133.480926
21,3,10,0.000000,-120.137576
21,3,12,0.000000,-145.561549
21,3,14,0.000000,-121.662910
21,3,16,0.000000,-120.305580
21,3,18,0.000000,-116.630319
21,3,20,0.000000,-141.612751
21,3,22,0.000000,-121.488425
21,3,24,0.000000,-121.721490
21,3,26,0.000000,-124.253609
21,3,28,0.000000,-123.942418
21,3,30,0.000000,-119.454270
21,3,32,0.000000,-122.982589
21,3,34,0.000000,-120.867851
21,3,36,0.000000,-118.723421
21,3,38,0.000000,-118.700045
21,3,40,0.000000,-118.888554
21,3,42,0.000000,-126.384076
21,3,44,0.000000,-116.803158
21,3,46,0.000000,-121.253805
21,3,48,0.000000,-129.500094
21,3,50,0.000000,-127.812994
21,3,52,0.000000,-122.428780
21,3,54,0.000000,-140.899198
21,3,56,0.000000,-127.536189
21,3,58,0.000000,-134.121689
21,4,0,0.000000,-121.902086
21,4,2,0.000000,-130.439325
21,4,4,0.000000,-117.786004
21,4,6,0.000000,-130.556335
21,4,8,0.000000,-145.604475
21,4,10,0.000000,-124.801120
21,4,12,0.000000,-119.033711
21,4,14,0.000000,-127.292582
21,4,16,0.000000,-120.565696
21,4,18,0.000000,-135.558949
21,4,20,0.000000,-145.961846
21,4,22,0.000000,-132.172560
21,4,24,0.000000,-120.406658
21,4,26,0.000000,-128.024685
21,4,28,0.000000,-126.375416
21,4,30,0.000000,-122.972576
21,4,32,0.000000,-137.817898
21,4,34,0.000000,-124.389286
21,4,36,0.000000,-137.132185
21,4,38,0.000000,-130.294931
21,4,40,0.000000,-128.340358
21,4,42,0.000000,-119.854133
21,4,44,0.000000,-122.746267
21,4,46,0.000000,-124.688751
21,4,48,0.000000,-123.089429
21,4,50,0.000000,-120.088312
21,4,52,0.000000,-128.267805
21,4,54,0.000000,-123.514734
21,4,56,0.000000,-127.186707
21,4,58,0.000000,-137.209290
21,5,0,0.000000,-130.345419
21,5,2,0.000000,-125.274398
21,5,4,0.000000,-122.927339
21,5,6,0.000000,-128.276226
21,5,8,0.000000,-124.967186
21,5,10,0.000000,-122.728632
21,5,12,0.000000,-131.367081
21,5,14,0.000000,-124.488560
21,5,16,0.000000,-123.890475
21,5,18,0.000000,-133.092678
21,5,20,0.000000,-128.990436
21,5,22,0.000000,-120.863343
21,5,24,0.000000,-114.123136
21,5,26,0.000000,-118.938087
21,5,28,0.000000,-122.153184
21,5,30,0.000000,-115.903159
21,5,32,0.000000,-120.733330
21,5,34,0.000000,-129.847240
21,5,36,0.000000,-121.122679
21,5,38,0.000000,-126.750268
21,5,40,0.000000,-147.913982
21,5,42,0.000000,-125.883780
21,5,44,0.000000,-126.740073
21,5,46,0.000000,-125.961384
21,5,48,0.000000,-123.437503
21,5,50,0.000000,-124.297134
21,5,52,0.000000,-126.704807
21,5,54,0.000000,-119.022821
21,5,56,0.000000,-124.846343
21,5,58,0.000000,-140.912338
21,6,0,0.000000,-119.232359
21,6,2,0.000000,-123.886914
21,6,4,0.000000,-120.731825
21,6,6,0.000000,-128.351887
21,6,8,0.000000,-121.807768
21,6,10,0.000000,-124.510692
21,6,12,0.000000,-121.671884
21,6,14,0.000000,-135.361609
21,6,16,0.000000,-132.493590
21,6,18,0.000000,-134.464198
21,6,20,0.000000,-135.467128
21,6,22,0.000000,-138.271284
21,6,24,0.000000,-124.529769
21,6,26,0.000000,-119.401855
21,6,28,0.000000,-116.846096
21,6,30,0.000000,-125.642384
21,6,32,0.000000,-129.452728
21,6,34,0.000000,-129.003732
21,6,36,0.000000,-135.813790
21,6,38,0.000000,-123.930021
21,6,40,0.000000,-132.131947
21,6,42,0.000000,-119.974791
21,6,44,0.000000,-128.970551
21,6,46,0.000000,-122.686541
21,6,48,0.000000,-128.132268
21,6,50,0.000000,-124.569534
21,6,52,0.000000,-131.234721
21,6,54,0.000000,-122.188690
21,6,56,0.000000,-129.338393
21,6,58,0.000000,-127.164818
21,7,0,0.000000,-122.077722
21,7,2,0.000000,-123.750220
21,7,4,0.000000,-121.480834
21,7,6,0.000000,-122.846665
21,7,8,0.000000,-133.578450
21,7,10,0.000000,-123.719746
21,7,12,0.000000,-129.309618
21,7,14,0.000000,-127.371132
21,7,16,0.000000,-127.833311
21,7,18,0.000000,-123.088373
21,7,20,0.000000,-129.832286
21,7,22,0.000000,-120.363126
21,7,24,0.000000,-135.018310
21,7,26,0.000000,-125.811381
21,7,28,0.000000,-123.197246
21,7,30,0.000000,-119.410307
21,7,32,0.000000,-136.339749
21,7,34,0.000000,-120.970250
21,7,36,0.000000,-122.190003
21,7,38,0.000000,-129.782534
21,7,40,0.000000,-133.402249
21,7,42,0.000000,-122.933852
21,7,44,0.000000,-135.981380
21,7,46,0.000000,-119.598433
21,7,48,0.000000,-130.814626
21,7,50,0.000000,-128.827932
21,7,52,0.000000,-125.680813
21,7,54,0.000000,-120.893944
21,7,56,0.000000,-130.578410
21,7,58,0.000000,-133.769825
21,8,0,0.000000,-132.573928
21,8,2,0.000000,-124.017052
21,8,4,0.000000,-129.651917
21,8,6,0.000000,-126.149362
21,8,8,0.000000,-125.119171
21,8,10,0.000000,-122.741540
21,8,12,0.000000,-125.769217
21,8,14,0.000000,-127.866735
21,8,16,0.000000,-123.675711
21,8,18,0.000000,-122.816588
21,8,20,0.000000,-120.634158
21,8,22,0.000000,-125.847551
21,8,24,0.000000,-119.485129
21,8,26,0.000000,-126.851743
21,8,28,0.000000,-125.081183
21,8,30,0.000000,-123.538795
21,8,32,0.000000,-130.741820
21,8,34,0.000000,-121.652993
21,8,36,0.000000,-136.655320
21,8,38,0.000000,-126.945767
21,8,40,0.000000,-122.463064
21,8,42,0.000000,-124.577190
21,8,44,0.000000,-119.618302
21,8,46,0.000000,-127.247026
21,8,48,0.000000,-124.893760
21,8,50,0.000000,-135.330858
21,8,52,0.000000,-127.382425
21,8,54,0.000000,-133.636377
21,8,56,0.000000,-125.681404
21,8,58,0.000000,-128.335962
21,9,0,0.000000,-123.307088
21,9,2,0.000000,-121.201158
21,9,4,0.000000,-123.881214
21,9,6,0.000000,-126.437806
21,9,8,0.000000,-131.940629
21,9,10,0.000000,-132.488747
21,9,12,0.000000,-131.206453
21,9,14,0.000000,-138.676227
21,9,16,0.000000,-120.652229
21,9,18,0.000000,-125.302302
21,9,20,0.000000,-124.012086
21,9,22,0.000000,-119.672055
21,9,24,0.000000,-130.880869
21,9,26,0.000000,-138.348256
21,9,28,0.000000,-122.066653
21,9,30,0.000000,-129.872533
21,9,32,0.000000,-127.463689
21,9,34,0.000000,-132.066540
21,9,36,0.000000,-127.378784
21,9,38,0.000000,-128.121303
21,9,40,0.000000,-125.386153
21,9,42,0.000000,-124.154560
21,9,44,0.000000,-125.437146
21,9,46,0.000000,-127.711378
21,9,48,0.000000,-123.676243
21,9,50,0.000000,-120.852368
21,9,52,0.000000,-134.669739
21,9,54,0.000000,-126.394660
21,9,56,0.000000,-122.094367
21,9,58,0.000000,-124.361421
21,10,0,0.000000,-124.297742
21,10,2,0.000000,-132.933762
21,10,4,0.000000,-129.827257
21,10,6,0.000000,-130.758347
21,10,8,0.000000,-122.444487
21,10,10,0.000000,-125.570443
21,10,12,0.000000,-126.087910
21,10,14,0.000000,-122.582587
21,10,16,0.000000,-129.389736
21,10,18,0.000000,-128.994685
21,10,20,0.000000,-135.647918
21,10,22,0.000000,-125.508411
21,10,24,0.000000,-123.226058
21,10,26,0.000000,-126.258797
21,10,28,0.000000,-129.857835
21,10,30,0.000000,-126.977568
21,10,32,0.000000,-130.944464
21,10,34,0.000000,-124.699556
21,10,36,0.000000,-121.516339
21,10,38,0.000000,-123.333084
21,10,40,0.000000,-136.250298
21,10,42,0.000000,-127.626162
21,10,44,0.000000,-119.509345
21,10,46,0.000000,-123.870772
21,10,48,0.000000,-121.661040
21,10,50,0.000000,-129.487788
21,10,52,0.000000,-135.874910
21,10,54,0.000000,-123.000245
21,10,56,0.000000,-132.327804
21,10,58,0.000000,-127.649003
21,11,0,0.000000,-117.726847
21,11,2,0.000000,-127.777905
21,11,4,0.000000,-115.500772
21,11,6,0.000000,-121.990845
21,11,8,0.000000,-114.214568
21,11,10,0.000000,-110.152273
21,11,12,0.000000,-114.307426
21,11,14,0.000000,-115.487399
21,11,16,0.000000,-110.411575
21,11,18,0.000000,-115.036759
21,11,20,0.000000,-118.319775
21,11,22,0.000000,-118.107096
21,11,24,0.000000,-153.708487
21,11,26,0.000000,-119.015512
21,11,28,0.000000,-129.146544
21,11,30,0.000000,-121.567985
21,11,32,0.000000,-126.273578
21,11,34,0.000000,-117.618824
21,11,36,0.000000,-115.968695
21,11,38,0.000000,-121.888944
21,11,40,0.000000,-122.427549
21,11,42,0.000000,-128.142714
21,11,44,0.000000,-125.372437
21,11,46,0.000000,-123.055214
21,11,48,0.000000,-132.100145
21,11,50,0.000000,-128.768371
21,11,52,0.000000,-124.867504
21,11,54,0.000000,-121.302256
21,11,56,0.000000,-124.037186
21,11,58,0.000000,-126.028298
21,12,0,0.000000,-120.274373
21,12,2,0.000000,-138.272368
21,12,4,0.000000,-125.757496
21,12,6,0.000000,-127.527609
21,12,8,0.000000,-130.189756
21,12,10,0.000000,-123.352914
21,12,12,0.000000,-125.336674
21,12,14,0.000000,-132.826345
21,12,16,0.000000,-131.851862
21,12,18,0.000000,-127.298720
21,12,20,0.000000,-135.710755
21,12,22,0.000000,-125.967759
21,12,24,0.000000,-119.148601
21,12,26,0.000000,-125.285676
21,12,28,0.000000,-132.176143
21,12,30,0.000000,-130.658750
21,12,32,0.000000,-129.223045
21,12,34,0.000000,-139.516771
21,12,36,0.000000,-125.300936
21,12,38,0.000000,-131.996685
21,12,40,0.000000,-131.474169
21,12,42,0.000000,-121.909633
21,12,44,0.000000,-119.672040
21,12,46,0.000000,-122.927480
21,12,48,0.000000,-125.163117
21,12,50,0.000000,-122.937783
21,12,52,0.000000,-122.007035
21,12,54,0.000000,-123.742502
21,12,56,0.000000,-122.184613
21,12,58,0.000000,-125.742716
21,13,0,0.000000,-117.872502
21,13,2,0.000000,-131.703180
21,13,4,0.000000,-129.770655
21,13,6,0.000000,-124.560765
21,13,8,0.000000,-129.903783
21,13,10,0.000000,-125.793086
21,13,12,0.000000,-135.852158
21,13,14,0.000000,-134.795620
21,13,16,0.000000,-123.158179
21,13,18,0.000000,-126.670013
21,13,20,0.000000,-119.857784
21,13,22,0.000000,-124.849297
21,13,24,0.000000,-124.331676
21,13,26,0.000000,-119.033108
21,13,28,0.000000,-128.888315
21,13,30,0.000000,-119.861480
21,13,32,0.000000,-127.268517
21,13,34,0.000000,-124.410480
21,13,36,0.000000,-128.108149
21,13,38,0.000000,-118.730551
21,13,40,0.000000,-122.846538
21,13,42,0.000000,-130.528024
21,13,44,0.000000,-118.864031
21,13,46,0.000000,-116.423629
21,13,48,0.000000,-123.289712
21,13,50,0.000000,-127.418832
21,13,52,0.000000,-126.342221
21,13,54,0.000000,-120.952349
21,13,56,0.000000,-127.015714
21,13,58,0.000000,-130.035450
21,14,0,0.000000,-134.424866
21,14,2,0.000000,-124.168987
21,14,4,0.000000,-127.705701
21,14,6,0.000000,-117.419375
21,14,8,0.000000,-132.283330
21,14,10,0.000000,-123.409213
21,14,12,0.000000,-120.625539
21,14,14,0.000000,-128.506736
21,14,16,0.000000,-121.806358
21,14,18,0.000000,-124.595307
21,14,20,0.000000,-120.519465
21,14,22,0.000000,-120.981710
21,14,24,0.000000,-132.879399
21,14,26,0.000000,-124.938699
21,14,28,0.000000,-126.258085
21,14,30,0.000000,-119.215461
21,14,32,0.000000,-122.546577
21,14,34,0.000000,-144.633602
21,14,36,0.000000,-125.767192
21,14,38,0.000000,-124.948563
21,14,40,0.000000,-123.864373
21,14,42,0.000000,-133.121612
21,14,44,0.000000,-120.994110
21,14,46,0.000000,-128.687447
21,14,48,0.000000,-128.033337
21,14,50,0.000000,-131.714621
21,14,52,0.000000,-127.038344
21,14,54,0.000000,-137.800446
21,14,56,0.000000,-120.584152
21,14,58,0.000000,-126.971237
21,15,0,0.000000,-122.578084
21,15,2,0.000000,-135.555115
21,15,4,0.000000,-124.679063
21,15,6,0.000000,-128.636582
21,15,8,0.000000,-136.528539
21,15,10,0.000000,-131.436401
21,15,12,0.000000,-134.095254
21,15,14,0.000000,-125.339772
21,15,16,0.000000,-124.760756
21,15,18,0.000000,-122.459731
21,15,20,0.000000,-123.055480
21,15,22,0.000000,-122.259504
21,15,24,0.000000,-127.917888
21,15,26,0.000000,-134.869844
21,15,28,0.000000,-127.638337
21,15,30,0.000000,-122.586231
21,15,32,0.000000,-128.145956
21,15,34,0.000000,-136.510909
21,15,36,0.000000,-124.775000
21,15,38,0.000000,-128.723771
21,15,40,0.000000,-127.354776
21,15,42,0.000000,-118.885535
21,15,44,0.000000,-121.883735
21,15,46,0.000000,-124.544404
21,15,48,0.000000,-123.272414
21,15,50,0.000000,-128.408149
21,15,52,0.000000,-126.161612
21,15,54,0.000000,-123.362096
21,15,56,0.000000,-136.459256
21,15,58,0.000000,-129.942012
21,16,0,0.000000,-130.101473
21,16,2,0.000000,-127.501065
21,16,4,0.000000,-123.361960
21,16,6,0.000000,-117.569541
21,16,8,0.000000,-123.395205
21,16,10,0.000000,-123.510389
21,16,12,0.000000,-133.633862
21,16,14,0.000000,-124.361588
21,16,16,0.000000,-131.329330
21,16,18,0.000000,-128.479224
21,16,20,0.000000,-122.529169
21,16,22,0.000000,-119.997055
21,16,24,0.000000,-123.040207
21,16,26,0.000000,-124.176427
21,16,28,0.000000,-128.036546
21,16,30,0.000000,-127.564483
21,16,32,0.000000,-138.483960
21,16,34,0.000000,-119.372891
21,16,36,0.000000,-124.542969
21,16,38,0.000000,-120.967741
21,16,40,0.000000,-128.203500
21,16,42,0.000000,-123.240811
21,16,44,0.000000,-120.555101
21,16,46,0.000000,-119.548429
21,16,48,0.000000,-127.477023
21,16,50,0.000000,-120.868664
21,16,52,0.000000,-121.217261
21,16,54,0.000000,-145.581154
21,16,56,0.000000,-116.736603
21,16,58,0.000000,-123.396442
21,17,0,0.000000,-125.808033
21,17,2,0.000000,-141.197039
21,17,4,0.000000,-127.266301
21,17,6,0.000000,-120.654565
21,17,8,0.000000,-138.543914
21,17,10,0.000000,-128.556605
21,17,12,0.000000,-122.243703
21,17,14,0.000000,-117.657029
21,17,16,0.000000,-128.133850
21,17,18,0.000000,-120.235728
21,17,20,0.000000,-122.063822
21,17,22,0.000000,-132.633634
21,17,24,0.000000,-127.168478
21,17,26,0.000000,-129.975412
21,17,28,0.000000,-127.762773
21,17,30,0.000000,-138.253683
21,17,32,0.000000,-122.214915
21,17,34,0.000000,-127.115408
21,17,36,0.000000,-138.178331
21,17,38,0.000000,-125.414544
21,17,40,0.000000,-132.248130
21,17,42,0.000000,-124.094925
21,17,44,0.000000,-122.798795
21,17,46,0.000000,-118.092646
21,17,48,0.000000,-119.565524
21,17,50,0.000000,-121.388787
21,17,52,0.000000,-127.970480
21,17,54,0.000000,-131.554469
21,17,56,0.000000,-125.742737
21,17,58,0.000000,-122.283588
21,18,0,0.000000,-123.099901
21,18,2,0.000000,-136.964878
21,18,4,0.000000,-129.879631
21,18,6,0.000000,-129.015689
21,18,8,0.000000,-119.658184
21,18,10,0.000000,-129.430599
21,18,12,0.000000,-120.351853
21,18,14,0.000000,-127.140597
21,18,16,0.000000,-124.639286
21,18,18,0.000000,-117.947944
21,18,20,0.000000,-127.929712
21,18,22,0.000000,-130.364644
21,18,24,0.000000,-119.167812
21,18,26,0.000000,-130.914538
21,18,28,0.000000,-135.119003
21,18,30,0.000000,-122.440019
21,18,32,0.000000,-136.651133
21,18,34,0.000000,-125.357347
21,18,36,0.000000,-142.272855
21,18,38,0.000000,-129.181887
21,18,40,0.000000,-120.418076
21,18,42,0.000000,-129.835300
21,18,44,0.000000,-122.413532
21,18,46,0.000000,-134.764917
21,18,48,0.000000,-129.257345
21,18,50,0.000000,-125.988753
21,18,52,0.000000,-144.997128
21,18,54,0.000000,-131.976326
21,18,56,0.000000,-121.337971
21,18,58,0.000000,-122.819141
21,19,0,0.000000,-154.376697
21,19,2,0.000000,-123.300359
21,19,4,0.000000,-125.926506
21,19,6,0.000000,-119.083827
21,19,8,0.000000,-119.798121
21,19,10,0.000000,-127.088877
21,19,12,0.000000,-123.697416
21,19,14,0.000000,-125.806557
21,19,16,0.000000,-122.770292
21,19,18,0.000000,-125.695282
21,19,20,0.000000,-130.862944
21,19,22,0.000000,-119.522195
21,19,24,0.000000,-122.480108
21,19,26,0.000000,-128.074059
21,19,28,0.000000,-132.287697
21,19,30,0.000000,-120.618332
21,19,32,0.000000,-134.648448
21,19,34,0.000000,-124.573453
21,19,36,0.000000,-122.850308
21,19,38,0.000000,-125.182137
21,19,40,0.000000,-129.426895
21,19,42,0.000000,-125.831032
21,19,44,0.000000,-119.844211
21,19,46,0.000000,-131.653731
21,19,48,0.000000,-121.239465
21,19,50,0.000000,-135.466918
21,19,52,0.000000,-120.053948
21,19,54,0.000000,-122.076539
21,19,56,0.000000,-131.007674
21,19,58,0.000000,-124.816964
21,20,0,0.000000,-121.910577
21,20,2,0.000000,-122.542005
21,20,4,0.000000,-114.611208
21,20,6,0.000000,-123.409324
21,20,8,0.000000,-122.773077
21,20,10,0.000000,-129.456623
21,20,12,0.000000,-123.756118
21,20,14,0.000000,-120.833292
21,20,16,0.000000,-122.599499
21,20,18,0.000000,-123.095648
21,20,20,0.000000,-120.187821
21,20,22,0.000000,-117.066214
21,20,24,0.000000,-125.125187
21,20,26,0.000000,-118.709676
21,20,28,0.000000,-120.862798
21,20,30,0.000000,-133.420795
21,20,32,0.000000,-124.199015
21,20,34,0.000000,-117.784465
21,20,36,0.000000,-128.925478
21,20,38,0.000000,-123.009454
21,20,40,0.000000,-124.621099
21,20,42,0.000000,-126.213108
21,20,44,0.000000,-143.230235
21,20,46,0.000000,-128.490771
21,20,48,0.000000,-120.227136
21,20,50,0.000000,-123.755720
21,20,52,0.000000,-121.783342
21,20,54,0.000000,-119.941739
21,20,56,0.000000,-116.877457
21,20,58,0.000000,-124.997905
21,21,0,0.000000,-117.516318
21,21,2,0.000000,-123.779157
21,21,4,0.000000,-124.136769
21,21,6,0.000000,-120.107738
21,21,8,0.000000,-128.238777
21,21,10,0.000000,-127.161099
21,21,12,0.000000,-127.585307
21,21,14,0.000000,-129.573927
21,21,16,0.000000,-124.171027
21,21,18,0.000000,-127.175577
21,21,20,0.000000,-129.400357
21,21,22,0.000000,-127.949182
21,21,24,0.000000,-129.304001
21,21,26,0.000000,-130.623809
21,21,28,0.000000,-137.570426
21,21,30,0.000000,-127.045384
21,21,32,0.000000,-129.545710
21,21,34,0.000000,-128.019645
21,21,36,0.000000,-126.182269
21,21,38,0.000000,-123.152443
21,21,40,0.000000,-123.431899
21,21,42,0.000000,-127.485172
21,21,44,0.000000,-129.340846
21,21,46,0.000000,-124.543368
21,21,48,0.000000,-117.880697
21,21,50,0.000000,-124.938382
21,21,52,0.000000,-122.544628
21,21,54,0.000000,-128.267510
21,21,56,0.000000,-130.155993
21,21,58,0.000000,-121.370248
21,22,0,0.000000,-127.136949
21,22,2,0.000000,-120.699514
21,22,4,0.000000,-124.432267
21,22,6,0.000000,-123.910174
21,22,8,0.000000,-123.930683
21,22,10,0.000000,-122.681557
21,22,12,0.000000,-127.473729
21,22,14,0.000000,-125.772058
21,22,16,0.000000,-116.825092
21,22,18,0.000000,-128.704881
21,22,20,0.000000,-123.992234
21,22,22,0.000000,-121.685565
21,22,24,0.000000,-121.278937
21,22,26,0.000000,-113.264306
21,22,28,0.000000,-118.119108
21,22,30,0.000000,-116.806193
21,22,32,0.000000,-135.799675
21,22,34,0.000000,-118.571493
21,22,36,0.000000,-116.525643
21,22,38,0.000000,-132.115911
21,22,40,0.000000,-121.224374
21,22,42,0.000000,-121.629140
21,22,44,0.000000,-124.036546
21,22,46,0.000000,-129.269502
21,22,48,0.000000,-119.126989
21,22,50,0.000000,-136.912683
21,22,52,0.000000,-129.413388
21,22,54,0.000000,-128.880372
21,22,56,0.000000,-129.584064
21,22,58,0.000000,-127.585229
21,23,0,0.000000,-119.804105
21,23,2,0.000000,-119.874119
21,23,4,0.000000,-126.699395
21,23,6,0.000000,-121.153355
21,23,8,0.000000,-133.311463
21,23,10,0.000000,-126.145762
21,23,12,0.000000,-129.120923
21,23,14,0.000000,-119.785782
21,23,16,0.000000,-129.291694
21,23,18,0.000000,-124.403286
21,23,20,0.000000,-119.293091
21,23,22,0.000000,-140.330021
21,23,24,0.000000,-135.189318
21,23,26,0.000000,-137.646554
21,23,28,0.000000,-120.432319
21,23,30,0.000000,-124.161084
21,23,32,0.000000,-125.065869
21,23,34,0.000000,-140.183855
21,23,36,0.000000,-122.372632
21,23,38,0.000000,-137.708766
21,23,40,0.000000,-131.787806
21,23,42,0.000000,-122.355407
21,23,44,0.000000,-127.538785
21,23,46,0.000000,-122.371291
21,23,48,0.000000,-124.895334
21,23,50,0.000000,-128.225549
21,23,52,0.000000,-131.854578
21,23,54,0.000000,-136.519223
21,23,56,0.000000,-121.252339
21,23,58,0.000000,-133.455602
21,24,0,0.000000,-119.156335
21,24,2,0.000000,-129.907917
21,24,4,0.000000,-116.564539
21,24,6,0.000000,-118.420957
21,24,8,0.000000,-129.342422
21,24,10,0.000000,-125.569914
21,24,12,0.000000,-117.268064
21,24,14,0.000000,-128.306243
21,24,16,0.000000,-127.853523
21,24,18,0.000000,-129.487976
21,24,20,0.000000,-123.742356
21,24,22,0.000000,-124.861844
21,24,24,0.000000,-121.009803
21,24,26,0.000000,-134.126261
21,24,28,0.000000,-115.886455
21,24,30,0.000000,-116.111768
21,24,32,0.000000,-119.253706
21,24,34,0.000000,-117.589389
21,24,36,0.000000,-119.588467
21,24,38,0.000000,-121.839819
21,24,40,0.000000,-126.322914
21,24,42,0.000000,-119.244101
21,24,44,0.000000,-115.263391
21,24,46,0.000000,-116.651048
21,24,48,0.000000,-121.281885
21,24,50,0.000000,-127.265167
21,24,52,0.000000,-124.731550
21,24,54,0.000000,-122.439979
21,24,56,0.000000,-128.399775
21,24,58,0.000000,-119.686088
21,25,0,0.000000,-117.949318
21,25,2,0.000000,-120.772356
21,25,4,0.000000,-123.804391
21,25,6,0.000000,-128.250674
21,25,8,0.000000,-122.644310
21,25,10,0.000000,-132.826490
21,25,12,0.000000,-126.354019
21,25,14,0.000000,-123.336023
21,25,16,0.000000,-125.932667
21,25,18,0.000000,-123.617460
21,25,20,0.000000,-122.329676
21,25,22,0.000000,-124.077392
21,25,24,0.000000,-120.993980
21,25,26,0.000000,-125.791824
21,25,28,0.000000,-121.680307
21,25,30,0.000000,-124.173702
21,25,32,0.000000,-117.413963
21,25,34,0.000000,-120.617146
21,25,36,0.000000,-120.559679
21,25,38,0.000000,-113.191514
21,25,40,0.000000,-107.704388
21,25,42,0.000000,-108.525539
21,25,44,0.000000,-114.043447
21,25,46,0.000000,-107.713969
21,25,48,0.000000,-114.302249
21,25,50,0.000000,-123.106089
21,25,52,0.000000,-124.430440
21,25,54,0.000000,-118.816480
21,25,56,0.000000,-132.927020
21,25,58,0.000000,-121.640051
21,26,0,0.000000,-118.825942
21,26,2,0.000000,-118.823299
21,26,4,0.000000,-120.179371
21,26,6,0.000000,-134.595521
21,26,8,0.000000,-119.788830
21,26,10,0.000000,-116.934637
21,26,12,0.000000,-126.310576
21,26,14,0.000000,-127.564305
21,26,16,0.000000,-136.026706
21,26,18,0.000000,-123.732612
21,26,20,0.000000,-114.690080
21,26,22,0.000000,-123.020492
21,26,24,0.000000,-118.707304
21,26,26,0.000000,-138.868605
21,26,28,0.000000,-117.909897
21,26,30,0.000000,-119.625375
21,26,32,0.000000,-122.335052
21,26,34,0.000000,-126.961160
21,26,36,0.000000,-121.089848
21,26,38,0.000000,-121.301338
21,26,40,0.000000,-115.703749
21,26,42,0.000000,-126.314339
21,26,44,0.000000,-125.122027
21,26,46,0.000000,-117.362595
21,26,48,0.000000,-118.518677
21,26,50,0.000000,-144.521764
21,26,52,0.000000,-120.593908
21,26,54,0.000000,-122.917547
21,26,56,0.000000,-124.926727
21,26,58,0.000000,-121.363207
21,27,0,0.000000,-122.512526
21,27,2,0.000000,-120.009920
21,27,4,0.000000,-131.111203
21,27,6,0.000000,-120.954299
21,27,8,0.000000,-119.471370
21,27,10,0.000000,-120.926751
21,27,12,0.000000,-117.637623
21,27,14,0.000000,-117.063314
21,27,16,0.000000,-119.810275
21,27,18,0.000000,-120.058577
21,27,20,0.000000,-119.175423
21,27,22,0.000000,-121.554365
