hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-140.470449
1,0,2,0.000000,-129.757953
1,0,4,0.000000,-129.797776
1,0,6,0.000000,-129.481718
1,0,8,0.000000,-128.129717
1,0,10,0.000000,-141.130332
1,0,12,0.000000,-127.655952
1,0,14,0.000000,-129.758669
1,0,16,0.000000,-132.119016
1,0,18,0.000000,-138.399988
1,0,20,0.000000,-133.524192
1,0,22,0.000000,-129.566470
1,0,24,0.000000,-126.162577
1,0,26,0.000000,-114.613612
1,0,28,0.000000,-134.637202
1,0,30,0.000000,-135.544157
1,0,32,0.000000,-134.036432
1,0,34,0.000000,-142.387872
1,0,36,0.000000,-128.788307
1,0,38,0.000000,-125.151728
1,0,40,0.000000,-129.958336
1,0,42,0.000000,-131.940519
1,0,44,0.000000,-128.228084
1,0,46,0.000000,-129.646299
1,0,48,0.000000,-129.850050
1,0,50,0.000000,-125.611308
1,0,52,0.000000,-131.146264
1,0,54,0.000000,-126.606559
1,0,56,0.000000,-130.968987
1,0,58,0.000000,-128.717512
1,1,0,0.000000,-117.253383
1,1,2,0.000000,-131.666113
1,1,4,0.000000,-125.149401
1,1,6,0.000000,-133.121459
1,1,8,0.000000,-140.464977
1,1,10,0.000000,-132.456211
1,1,12,0.000000,-130.562448
1,1,14,0.000000,-140.731876
1,1,16,0.000000,-125.087646
1,1,18,0.000000,-130.812533
1,1,20,0.000000,-126.209887
1,1,22,0.000000,-132.096059
1,1,24,0.000000,-137.501179
1,1,26,0.000000,-130.610645
1,1,28,0.000000,-130.833975
1,1,30,0.000000,-130.559079
1,1,32,0.000000,-126.789645
1,1,34,0.000000,-116.216976
1,1,36,0.000000,-127.669781
1,1,38,0.000000,-130.894713
1,1,40,0.000000,-126.020590
1,1,42,0.000000,-131.354968
1,1,44,0.000000,-128.333361
1,1,46,0.000000,-125.857315
1,1,48,0.000000,-129.084596
1,1,50,0.000000,-137.591952
1,1,52,0.000000,-134.830101
1,1,54,0.000000,-133.392722
1,1,56,0.000000,-126.470741
1,1,58,0.000000,-137.162361
1,2,0,0.000000,-128.032348
1,2,2,0.000000,-130.864337
1,2,4,0.000000,-123.417909
1,2,6,0.000000,-140.669485
1,2,8,0.000000,-123.483915
1,2,10,0.000000,-134.825327
1,2,12,0.000000,-126.078823
1,2,14,0.000000,-132.994955
1,2,16,0.000000,-138.701635
1,2,18,0.000000,-123.460729
1,2,20,0.000000,-129.500804
1,2,22,0.000000,-127.986723
1,2,24,0.000000,-140.099918
1,2,26,0.000000,-121.714299
1,2,28,0.000000,-134.367015
1,2,30,0.000000,-138.586473
1,2,32,0.000000,-133.728290
1,2,34,0.000000,-135.982202
1,2,36,0.000000,-132.172715
1,2,38,0.000000,-129.647906
1,2,40,0.000000,-131.887419
1,2,42,0.000000,-136.923565
1,2,44,0.000000,-127.515608
1,2,46,0.000000,-128.306036
1,2,48,0.000000,-133.732814
1,2,50,0.000000,-130.526335
1,2,52,0.000000,-129.441406
1,2,54,0.000000,-132.487333
1,2,56,0.000000,-122.043257
1,2,58,0.000000,-132.711534
1,3,0,0.000000,-127.350763
1,3,2,0.000000,-125.068895
1,3,4,0.000000,-133.600981
1,3,6,0.000000,-134.253581
1,3,8,0.000000,-127.929465
1,3,10,0.000000,-134.341504
1,3,12,0.000000,-124.122440
1,3,14,0.000000,-154.245521
1,3,16,0.000000,-126.933125
1,3,18,0.000000,-132.798504
1,3,20,0.000000,-127.512213
1,3,22,0.000000,-150.978895
1,3,24,0.000000,-126.333744
1,3,26,0.000000,-137.741819
1,3,28,0.000000,-131.767831
1,3,30,0.000000,-136.032701
1,3,32,0.000000,-127.674678
1,3,34,0.000000,-131.564134
1,3,36,0.000000,-128.946583
1,3,38,0.000000,-140.778599
1,3,40,0.000000,-143.169713
1,3,42,0.000000,-108.232557
1,3,44,0.000000,-131.542874
1,3,46,0.000000,-124.230331
1,3,48,0.000000,-127.974585
1,3,50,0.000000,-136.736588
1,3,52,0.000000,-127.171125
1,3,54,0.000000,-135.034312
1,3,56,0.000000,-125.699547
1,3,58,0.000000,-134.749056
1,4,0,0.000000,-124.172359
1,4,2,0.000000,-132.714288
1,4,4,0.000000,-134.027158
1,4,6,0.000000,-132.086487
1,4,8,0.000000,-127.723091
1,4,10,0.000000,-123.849896
1,4,12,0.000000,-117.847228
1,4,14,0.000000,-140.244068
1,4,16,0.000000,-129.705493
1,4,18,0.000000,-130.135101
1,4,20,0.000000,-137.564991
1,4,22,0.000000,-131.630858
1,4,24,0.000000,-133.734158
1,4,26,0.000000,-129.773855
1,4,28,0.000000,-138.339931
1,4,30,0.000000,-130.396501
1,4,32,0.000000,-134.481014
1,4,34,0.000000,-124.705186
1,4,36,0.000000,-127.779130
1,4,38,0.000000,-126.305628
1,4,40,0.000000,-135.391433
1,4,42,0.000000,-136.389451
1,4,44,0.000000,-134.967536
1,4,46,0.000000,-122.752790
1,4,48,0.000000,-133.551629
1,4,50,0.000000,-126.316863
1,4,52,0.000000,-142.471117
1,4,54,0.000000,-130.464310
1,4,56,0.000000,-139.707197
1,4,58,0.000000,-136.110054
1,5,0,0.000000,-126.773807
1,5,2,0.000000,-129.103854
1,5,4,0.000000,-136.993060
1,5,6,0.000000,-133.880220
1,5,8,0.000000,-129.045040
1,5,10,0.000000,-127.070668
1,5,12,0.000000,-138.675014
1,5,14,0.000000,-124.238488
1,5,16,0.000000,-124.379804
1,5,18,0.000000,-128.571290
1,5,20,0.000000,-137.296157
1,5,22,0.000000,-127.599811
1,5,24,0.000000,-126.294714
1,5,26,0.000000,-128.152129
1,5,28,0.000000,-127.736545
1,5,30,0.000000,-133.727697
1,5,32,0.000000,-132.008506
1,5,34,0.000000,-132.965724
1,5,36,0.000000,-127.934073
1,5,38,0.000000,-132.349007
1,5,40,0.000000,-129.902589
1,5,42,0.000000,-134.033527
1,5,44,0.000000,-133.312138
1,5,46,0.000000,-128.963895
1,5,48,0.000000,-126.003319
1,5,50,0.000000,-125.512754
1,5,52,0.000000,-130.894826
1,5,54,0.000000,-128.446779
1,5,56,0.000000,-126.338040
1,5,58,0.000000,-128.474805
1,6,0,0.000000,-128.385902
1,6,2,0.000000,-133.832597
1,6,4,0.000000,-120.303930
1,6,6,0.000000,-129.248523
1,6,8,0.000000,-133.267706
1,6,10,0.000000,-132.426149
1,6,12,0.000000,-128.133679
1,6,14,0.000000,-131.360665
1,6,16,0.000000,-127.327566
1,6,18,0.000000,-131.671758
1,6,20,0.000000,-129.565173
1,6,22,0.000000,-130.678900
1,6,24,0.000000,-130.987920
1,6,26,0.000000,-128.439461
1,6,28,0.000000,-140.558592
1,6,30,0.000000,-132.809299
1,6,32,0.000000,-125.259296
1,6,34,0.000000,-142.561006
1,6,36,0.000000,-150.939850
1,6,38,0.000000,-132.259833
1,6,40,0.000000,-137.670976
1,6,42,0.000000,-142.681404
1,6,44,0.000000,-132.316921
1,6,46,0.000000,-125.476660
1,6,48,0.000000,-136.832024
1,6,50,0.000000,-133.727841
1,6,52,0.000000,-133.515099
1,6,54,0.000000,-127.594011
1,6,56,0.000000,-128.720753
1,6,58,0.000000,-135.438855
1,7,0,0.000000,-134.696579
1,7,2,0.000000,-132.525105
1,7,4,0.000000,-124.265031
1,7,6,0.000000,-138.984542
1,7,8,0.000000,-131.351700
1,7,10,0.000000,-135.072976
1,7,12,0.000000,-128.625683
1,7,14,0.000000,-131.907480
1,7,16,0.000000,-130.784537
1,7,18,0.000000,-142.606767
1,7,20,0.000000,-131.905938
1,7,22,0.000000,-128.023780
1,7,24,0.000000,-127.920954
1,7,26,0.000000,-130.594495
1,7,28,0.000000,-130.201044
1,7,30,0.000000,-128.318842
1,7,32,0.000000,-137.277390
1,7,34,0.000000,-132.806037
1,7,36,0.000000,-134.528352
1,7,38,0.000000,-129.697568
1,7,40,0.000000,-130.180538
1,7,42,0.000000,-132.807649
1,7,44,0.000000,-134.853611
1,7,46,0.000000,-129.090370
1,7,48,0.000000,-130.249509
1,7,50,0.000000,-127.648396
1,7,52,0.000000,-135.117055
1,7,54,0.000000,-137.004144
1,7,56,0.000000,-130.421898
1,7,58,0.000000,-111.928316
1,8,0,0.000000,-144.609928
1,8,2,0.000000,-133.213429
1,8,4,0.000000,-142.781947
1,8,6,0.000000,-127.899168
1,8,8,0.000000,-139.864946
1,8,10,0.000000,-126.437202
1,8,12,0.000000,-132.299840
1,8,14,0.000000,-132.375359
1,8,16,0.000000,-132.980223
1,8,18,0.000000,-130.406495
1,8,20,0.000000,-131.590241
1,8,22,0.000000,-130.082215
1,8,24,0.000000,-130.434892
1,8,26,0.000000,-130.581516
1,8,28,0.000000,-130.920947
1,8,30,0.000000,-128.063330
1,8,32,0.000000,-129.716691
1,8,34,0.000000,-128.360472
1,8,36,0.000000,-129.879011
1,8,38,0.000000,-132.114198
1,8,40,0.000000,-137.101860
1,8,42,0.000000,-132.294117
1,8,44,0.000000,-131.660841
1,8,46,0.000000,-120.786948
1,8,48,0.000000,-138.719454
1,8,50,0.000000,-140.088992
1,8,52,0.000000,-128.051350
1,8,54,0.000000,-129.173255
1,8,56,0.000000,-131.134433
1,8,58,0.000000,-130.080266
1,9,0,0.000000,-135.358936
1,9,2,0.000000,-135.740678
1,9,4,0.000000,-128.721785
1,9,6,0.000000,-133.648213
1,9,8,0.000000,-127.278137
1,9,10,0.000000,-124.174375
1,9,12,0.000000,-130.963034
1,9,14,0.000000,-129.880960
1,9,16,0.000000,-135.286152
1,9,18,0.000000,-134.265404
1,9,20,0.000000,-125.932635
1,9,22,0.000000,-128.821081
1,9,24,0.000000,-126.517485
1,9,26,0.000000,-130.260599
1,9,28,0.000000,-126.850528
1,9,30,0.000000,-138.703837
1,9,32,0.000000,-145.361122
1,9,34,0.000000,-126.705581
1,9,36,0.000000,-113.590556
1,9,38,0.000000,-136.495529
1,9,40,0.000000,-128.098199
1,9,42,0.000000,-138.203801
1,9,44,0.000000,-133.847786
1,9,46,0.000000,-132.431003
1,9,48,0.000000,-133.598377
1,9,50,0.000000,-119.177931
1,9,52,0.000000,-136.932461
1,9,54,0.000000,-126.705084
1,9,56,0.000000,-135.418350
1,9,58,0.000000,-128.205648
1,10,0,0.000000,-130.270577
1,10,2,0.000000,-138.068168
1,10,4,0.000000,-129.178053
1,10,6,0.000000,-147.106510
1,10,8,0.000000,-148.287195
1,10,10,0.000000,-136.246374
1,10,12,0.000000,-132.561783
1,10,14,0.000000,-133.658692
1,10,16,0.000000,-126.651147
1,10,18,0.000000,-134.025081
1,10,20,0.000000,-131.977199
1,10,22,0.000000,-127.302761
1,10,24,0.000000,-131.421905
1,10,26,0.000000,-125.823786
1,10,28,0.000000,-129.836239
1,10,30,0.000000,-139.153453
1,10,32,0.000000,-135.559337
1,10,34,0.000000,-126.046523
1,10,36,0.000000,-130.882042
1,10,38,0.000000,-137.195905
1,10,40,0.000000,-109.504748
1,10,42,0.000000,-136.582068
1,10,44,0.000000,-141.541798
1,10,46,0.000000,-123.762939
1,10,48,0.000000,-122.364944
1,10,50,0.000000,-137.397984
1,10,52,0.000000,-132.456992
1,10,54,0.000000,-140.053197
1,10,56,0.000000,-127.053041
1,10,58,0.000000,-128.122834
1,11,0,0.000000,-126.312820
1,11,2,0.000000,-128.329449
1,11,4,0.000000,-129.188145
1,11,6,0.000000,-135.835852
1,11,8,0.000000,-127.910540
1,11,10,0.000000,-128.451899
1,11,12,0.000000,-127.758229
1,11,14,0.000000,-134.124928
1,11,16,0.000000,-132.307398
1,11,18,0.000000,-127.424234
1,11,20,0.000000,-124.084888
1,11,22,0.000000,-130.316330
1,11,24,0.000000,-125.683671
1,11,26,0.000000,-131.091682
1,11,28,0.000000,-136.175982
1,11,30,0.000000,-132.150293
1,11,32,0.000000,-130.823454
1,11,34,0.000000,-126.384150
1,11,36,0.000000,-134.737936
1,11,38,0.000000,-138.879745
1,11,40,0.000000,-133.588981
1,11,42,0.000000,-144.324724
1,11,44,0.000000,-112.475350
1,11,46,0.000000,-141.523102
1,11,48,0.000000,-146.682354
1,11,50,0.000000,-134.912804
1,11,52,0.000000,-130.711644
1,11,54,0.000000,-128.672199
1,11,56,0.000000,-127.441163
1,11,58,0.000000,-121.119642
1,12,0,0.000000,-130.848358
1,12,2,0.000000,-128.900365
1,12,4,0.000000,-134.939808
1,12,6,0.000000,-130.269723
1,12,8,0.000000,-134.086444
1,12,10,0.000000,-129.597841
1,12,12,0.000000,-132.063148
1,12,14,0.000000,-130.771620
1,12,16,0.000000,-127.063434
1,12,18,0.000000,-117.625934
1,12,20,0.000000,-128.795358
1,12,22,0.000000,-124.456973
1,12,24,0.000000,-132.415133
1,12,26,0.000000,-131.609513
1,12,28,0.000000,-129.879247
1,12,30,0.000000,-131.077434
1,12,32,0.000000,-137.240493
1,12,34,0.000000,-140.674335
1,12,36,0.000000,-138.052250
1,12,38,0.000000,-126.818237
1,12,40,0.000000,-131.226369
1,12,42,0.000000,-129.507986
1,12,44,0.000000,-128.151318
1,12,46,0.000000,-131.447657
1,12,48,0.000000,-128.543071
1,12,50,0.000000,-131.432673
1,12,52,0.000000,-134.714265
1,12,54,0.000000,-136.233545
1,12,56,0.000000,-133.285852
1,12,58,0.000000,-129.909686
1,13,0,0.000000,-128.536869
1,13,2,0.000000,-132.482209
1,13,4,0.000000,-129.594574
1,13,6,0.000000,-134.858591
1,13,8,0.000000,-126.859296
1,13,10,0.000000,-129.320739
1,13,12,0.000000,-131.471307
1,13,14,0.000000,-126.870794
1,13,16,0.000000,-131.652200
1,13,18,0.000000,-126.651329
1,13,20,0.000000,-132.034112
1,13,22,0.000000,-120.756950
1,13,24,0.000000,-131.088998
1,13,26,0.000000,-146.073333
1,13,28,0.000000,-138.290054
1,13,30,0.000000,-130.442408
1,13,32,0.000000,-133.153461
1,13,34,0.000000,-124.649927
1,13,36,0.000000,-128.480567
1,13,38,0.000000,-135.474484
1,13,40,0.000000,-138.015657
1,13,42,0.000000,-123.980021
1,13,44,0.000000,-139.026410
1,13,46,0.000000,-133.525818
1,13,48,0.000000,-125.662381
1,13,50,0.000000,-135.619158
1,13,52,0.000000,-125.423481
1,13,54,0.000000,-128.543872
1,13,56,0.000000,-131.232496
1,13,58,0.000000,-128.791623
1,14,0,0.000000,-127.783427
1,14,2,0.000000,-126.124773
1,14,4,0.000000,-123.097026
1,14,6,0.000000,-121.452417
1,14,8,0.000000,-128.227649
1,14,10,0.000000,-135.583249
1,14,12,0.000000,-130.527954
1,14,14,0.000000,-123.166922
1,14,16,0.000000,-136.304394
1,14,18,0.000000,-130.005834
1,14,20,0.000000,-130.307005
1,14,22,0.000000,-125.484162
1,14,24,0.000000,-134.236004
1,14,26,0.000000,-105.150627
1,14,28,0.000000,-128.675656
1,14,30,0.000000,-127.513700
1,14,32,0.000000,-129.877355
1,14,34,0.000000,-132.735362
1,14,36,0.000000,-119.696465
1,14,38,0.000000,-132.337150
1,14,40,0.000000,-134.049655
1,14,42,0.000000,-143.269180
1,14,44,0.000000,-135.322816
1,14,46,0.000000,-138.179954
1,14,48,0.000000,-124.996170
1,14,50,0.000000,-129.160457
1,14,52,0.000000,-141.229988
1,14,54,0.000000,-134.522964
1,14,56,0.000000,-126.331349
1,14,58,0.000000,-133.362650
1,15,0,0.000000,-129.243138
1,15,2,0.000000,-127.732766
1,15,4,0.000000,-133.993921
1,15,6,0.000000,-133.194545
1,15,8,0.000000,-129.694516
1,15,10,0.000000,-130.139257
1,15,12,0.000000,-130.123451
1,15,14,0.000000,-126.666386
1,15,16,0.000000,-132.637183
1,15,18,0.000000,-129.412277
1,15,20,0.000000,-134.671352
1,15,22,0.000000,-132.209023
1,15,24,0.000000,-133.509817
1,15,26,0.000000,-136.225691
1,15,28,0.000000,-130.529403
1,15,30,0.000000,-122.251889
1,15,32,0.000000,-126.197487
1,15,34,0.000000,-133.159807
1,15,36,0.000000,-134.207459
1,15,38,0.000000,-126.028553
1,15,40,0.000000,-137.715845
1,15,42,0.000000,-129.675764
1,15,44,0.000000,-117.735207
1,15,46,0.000000,-128.474157
1,15,48,0.000000,-129.168418
1,15,50,0.000000,-126.870648
1,15,52,0.000000,-124.914965
1,15,54,0.000000,-127.559752
1,15,56,0.000000,-139.749883
1,15,58,0.000000,-126.915045
1,16,0,0.000000,-148.066300
1,16,2,0.000000,-133.250447
1,16,4,0.000000,-117.925596
1,16,6,0.000000,-139.896285
1,16,8,0.000000,-139.562944
1,16,10,0.000000,-154.966693
1,16,12,0.000000,-129.579126
1,16,14,0.000000,-128.526006
1,16,16,0.000000,-126.771048
1,16,18,0.000000,-134.619767
1,16,20,0.000000,-125.139496
1,16,22,0.000000,-133.586208
1,16,24,0.000000,-134.188307
1,16,26,0.000000,-142.355812
1,16,28,0.000000,-133.178243
1,16,30,0.000000,-130.591121
1,16,32,0.000000,-132.846003
1,16,34,0.000000,-115.565803
1,16,36,0.000000,-139.863193
1,16,38,0.000000,-133.064119
1,16,40,0.000000,-123.716508
1,16,42,0.000000,-133.233629
1,16,44,0.000000,-126.724288
1,16,46,0.000000,-135.535262
1,16,48,0.000000,-132.436352
1,16,50,0.000000,-130.823860
1,16,52,0.000000,-144.833098
1,16,54,0.000000,-138.214937
1,16,56,0.000000,-154.901556
1,16,58,0.000000,-132.754958
1,17,0,0.000000,-126.941665
1,17,2,0.000000,-135.257336
1,17,4,0.000000,-134.564484
1,17,6,0.000000,-134.181643
1,17,8,0.000000,-109.972956
1,17,10,0.000000,-126.106100
1,17,12,0.000000,-132.027538
1,17,14,0.000000,-131.478106
1,17,16,0.000000,-141.131935
1,17,18,0.000000,-134.780586
1,17,20,0.000000,-133.200936
1,17,22,0.000000,-130.871662
1,17,24,0.000000,-130.857478
1,17,26,0.000000,-126.912330
1,17,28,0.000000,-128.233820
1,17,30,0.000000,-137.578051
1,17,32,0.000000,-142.683085
1,17,34,0.000000,-128.869109
1,17,36,0.000000,-132.502995
1,17,38,0.000000,-132.457710
1,17,40,0.000000,-130.000150
1,17,42,0.000000,-130.016932
1,17,44,0.000000,-126.873369
1,17,46,0.000000,-130.335591
1,17,48,0.000000,-129.365283
1,17,50,0.000000,-135.683063
1,17,52,0.000000,-115.755461
1,17,54,0.000000,-135.063858
1,17,56,0.000000,-132.074327
1,17,58,0.000000,-130.041165
1,18,0,0.000000,-141.501781
1,18,2,0.000000,-128.148363
1,18,4,0.000000,-130.529055
1,18,6,0.000000,-147.686042
1,18,8,0.000000,-131.375281
1,18,10,0.000000,-123.762803
1,18,12,0.000000,-119.666781
1,18,14,0.000000,-120.960208
1,18,16,0.000000,-133.060236
1,18,18,0.000000,-132.463417
1,18,20,0.000000,-139.013013
1,18,22,0.000000,-146.353743
1,18,24,0.000000,-135.593144
1,18,26,0.000000,-136.547038
1,18,28,0.000000,-133.463063
1,18,30,0.000000,-135.797781
1,18,32,0.000000,-132.187129
1,18,34,0.000000,-131.197385
1,18,36,0.000000,-132.185687
1,18,38,0.000000,-139.540710
1,18,40,0.000000,-126.918573
1,18,42,0.000000,-130.346691
1,18,44,0.000000,-134.354766
1,18,46,0.000000,-119.732488
1,18,48,0.000000,-127.681079
1,18,50,0.000000,-136.462529
1,18,52,0.000000,-126.173440
1,18,54,0.000000,-126.512647
1,18,56,0.000000,-127.229108
1,18,58,0.000000,-133.394971
1,19,0,0.000000,-125.679365
1,19,2,0.000000,-129.364666
1,19,4,0.000000,-130.994457
1,19,6,0.000000,-129.903129
1,19,8,0.000000,-129.729889
1,19,10,0.000000,-126.622368
1,19,12,0.000000,-130.072599
1,19,14,0.000000,-131.770144
1,19,16,0.000000,-113.756387
1,19,18,0.000000,-125.522229
1,19,20,0.000000,-127.876178
1,19,22,0.000000,-143.090723
1,19,24,0.000000,-128.419972
1,19,26,0.000000,-130.926697
1,19,28,0.000000,-135.089341
1,19,30,0.000000,-132.047154
1,19,32,0.000000,-128.974161
1,19,34,0.000000,-129.104480
1,19,36,0.000000,-141.018346
1,19,38,0.000000,-126.160587
1,19,40,0.000000,-133.018574
1,19,42,0.000000,-128.141399
1,19,44,0.000000,-131.674910
1,19,46,0.000000,-136.128255
1,19,48,0.000000,-132.223895
1,19,50,0.000000,-136.140789
1,19,52,0.000000,-128.684609
1,19,54,0.000000,-129.179447
1,19,56,0.000000,-128.463088
1,19,58,0.000000,-135.165656
1,20,0,0.000000,-118.973027
1,20,2,0.000000,-127.709232
1,20,4,0.000000,-133.024091
1,20,6,0.000000,-127.326443
1,20,8,0.000000,-126.112158
1,20,10,0.000000,-137.386365
1,20,12,0.000000,-134.692778
1,20,14,0.000000,-142.248513
1,20,16,0.000000,-124.298119
1,20,18,0.000000,-125.992528
1,20,20,0.000000,-140.335272
1,20,22,0.000000,-124.987513
1,20,24,0.000000,-131.614954
1,20,26,0.000000,-127.891799
1,20,28,0.000000,-142.616318
1,20,30,0.000000,-129.330651
1,20,32,0.000000,-135.933417
1,20,34,0.000000,-145.461221
1,20,36,0.000000,-132.426729
1,20,38,0.000000,-132.041457
1,20,40,0.000000,-122.811436
1,20,42,0.000000,-130.918927
1,20,44,0.000000,-131.442092
1,20,46,0.000000,-126.896251
1,20,48,0.000000,-135.672946
1,20,50,0.000000,-131.460982
1,20,52,0.000000,-130.909183
1,20,54,0.000000,-106.584084
1,20,56,0.000000,-151.456592
1,20,58,0.000000,-130.158961
1,21,0,0.000000,-130.864468
1,21,2,0.000000,-129.222174
1,21,4,0.000000,-139.077298
1,21,6,0.000000,-126.739220
1,21,8,0.000000,-142.294712
1,21,10,0.000000,-140.531556
1,21,12,0.000000,-135.772201
1,21,14,0.000000,-141.953692
1,21,16,0.000000,-124.489965
1,21,18,0.000000,-129.642289
1,21,20,0.000000,-131.127538
1,21,22,0.000000,-126.408631
1,21,24,0.000000,-127.914865
1,21,26,0.000000,-131.543576
1,21,28,0.000000,-130.288569
1,21,30,0.000000,-132.799809
1,21,32,0.000000,-132.314072
1,21,34,0.000000,-130.779273
1,21,36,0.000000,-136.070762
1,21,38,0.000000,-133.263147
1,21,40,0.000000,-125.860162
1,21,42,0.000000,-157.543696
1,21,44,0.000000,-133.676960
1,21,46,0.000000,-129.389092
1,21,48,0.000000,-136.656160
1,21,50,0.000000,-126.798121
1,21,52,0.000000,-128.355935
1,21,54,0.000000,-150.116284
1,21,56,0.000000,-126.431440
1,21,58,0.000000,-118.873615
1,22,0,0.000000,-126.837854
1,22,2,0.000000,-130.256907
1,22,4,0.000000,-127.845762
1,22,6,0.000000,-131.008655
1,22,8,0.000000,-118.720000
1,22,10,0.000000,-126.021458
1,22,12,0.000000,-127.105831
1,22,14,0.000000,-127.991370
1,22,16,0.000000,-126.895037
1,22,18,0.000000,-142.374141
1,22,20,0.000000,-128.318031
1,22,22,0.000000,-140.833842
1,22,24,0.000000,-129.190937
1,22,26,0.000000,-136.301222
1,22,28,0.000000,-150.667165
1,22,30,0.000000,-132.424428
1,22,32,0.000000,-139.464259
1,22,34,0.000000,-135.232044
1,22,36,0.000000,-144.720308
1,22,38,0.000000,-136.275957
1,22,40,0.000000,-125.127564
1,22,42,0.000000,-126.822059
1,22,44,0.000000,-131.226313
1,22,46,0.000000,-132.793269
1,22,48,0.000000,-123.313598
1,22,50,0.000000,-139.205260
1,22,52,0.000000,-134.385038
1,22,54,0.000000,-130.116882
1,22,56,0.000000,-130.998485
1,22,58,0.000000,-128.256560
1,23,0,0.000000,-133.505102
1,23,2,0.000000,-114.133948
1,23,4,0.000000,-140.146958
1,23,6,0.000000,-137.022944
1,23,8,0.000000,-133.585634
1,23,10,0.000000,-126.008177
1,23,12,0.000000,-118.018906
1,23,14,0.000000,-130.655048
1,23,16,0.000000,-127.465652
1,23,18,0.000000,-130.350378
1,23,20,0.000000,-129.886930
1,23,22,0.000000,-130.234418
1,23,24,0.000000,-128.366511
1,23,26,0.000000,-135.818309
1,23,28,0.000000,-130.867338
1,23,30,0.000000,-135.785898
1,23,32,0.000000,-135.085775
1,23,34,0.000000,-128.857197
1,23,36,0.000000,-129.497369
1,23,38,0.000000,-126.914181
1,23,40,0.000000,-131.263126
1,23,42,0.000000,-122.174783
1,23,44,0.000000,-127.514062
1,23,46,0.000000,-130.983668
1,23,48,0.000000,-134.822343
1,23,50,0.000000,-141.055857
1,23,52,0.000000,-129.676569
1,23,54,0.000000,-129.661296
1,23,56,0.000000,-130.851896
1,23,58,0.000000,-123.570180
1,24,0,0.000000,-146.274409
1,24,2,0.000000,-138.717498
1,24,4,0.000000,-128.470116
1,24,6,0.000000,-118.921166
1,24,8,0.000000,-129.212567
1,24,10,0.000000,-130.752520
1,24,12,0.000000,-129.732730
1,24,14,0.000000,-130.175441
1,24,16,0.000000,-153.830401
1,24,18,0.000000,-134.505704
1,24,20,0.000000,-141.619792
1,24,22,0.000000,-131.168837
1,24,24,0.000000,-124.165221
1,24,26,0.000000,-130.795175
1,24,28,0.000000,-131.537370
1,24,30,0.000000,-131.259721
1,24,32,0.000000,-123.078763
1,24,34,0.000000,-129.745782
1,24,36,0.000000,-130.940794
1,24,38,0.000000,-130.671859
1,24,40,0.000000,-116.552792
1,24,42,0.000000,-129.821129
1,24,44,0.000000,-124.522554
1,24,46,0.000000,-132.728579
1,24,48,0.000000,-128.606324
1,24,50,0.000000,-133.876273
1,24,52,0.000000,-132.973472
1,24,54,0.000000,-131.822997
1,24,56,0.000000,-132.842212
1,24,58,0.000000,-135.563765
1,25,0,0.000000,-124.440683
1,25,2,0.000000,-133.394998
1,25,4,0.000000,-132.656259
1,25,6,0.000000,-130.403693
1,25,8,0.000000,-136.680083
1,25,10,0.000000,-133.249838
1,25,12,0.000000,-137.993833
1,25,14,0.000000,-133.740123
1,25,16,0.000000,-138.908416
1,25,18,0.000000,-126.562685
1,25,20,0.000000,-133.321774
1,25,22,0.000000,-127.803002
1,25,24,0.000000,-139.011206
1,25,26,0.000000,-128.531448
1,25,28,0.000000,-137.525280
1,25,30,0.000000,-124.846119
1,25,32,0.000000,-130.202918
1,25,34,0.000000,-136.557840
1,25,36,0.000000,-134.792946
1,25,38,0.000000,-130.777939
1,25,40,0.000000,-132.603233
1,25,42,0.000000,-147.541084
1,25,44,0.000000,-113.177317
1,25,46,0.000000,-136.128374
1,25,48,0.000000,-131.365295
1,25,50,0.000000,-140.764260
1,25,52,0.000000,-140.025203
1,25,54,0.000000,-117.408662
1,25,56,0.000000,-131.354296
1,25,58,0.000000,-131.656781
1,26,0,0.000000,-128.874182
1,26,2,0.000000,-128.278516
1,26,4,0.000000,-132.991125
1,26,6,0.000000,-139.909088
1,26,8,0.000000,-128.474090
1,26,10,0.000000,-126.238698
1,26,12,0.000000,-133.185538
1,26,14,0.000000,-127.699298
1,26,16,0.000000,-123.085835
1,26,18,0.000000,-126.274017
1,26,20,0.000000,-137.095012
1,26,22,0.000000,-127.018413
1,26,24,0.000000,-127.848209
1,26,26,0.000000,-128.898566
1,26,28,0.000000,-132.674777
1,26,30,0.000000,-126.273986
1,26,32,0.000000,-129.680357
1,26,34,0.000000,-129.503126
1,26,36,0.000000,-131.813831
1,26,38,0.000000,-128.130637
1,26,40,0.000000,-129.055670
1,26,42,0.000000,-135.465700
1,26,44,0.000000,-139.765818
1,26,46,0.000000,-126.884021
1,26,48,0.000000,-122.769885
1,26,50,0.000000,-126.065086
1,26,52,0.000000,-140.680535
1,26,54,0.000000,-123.423195
1,26,56,0.000000,-133.317924
1,26,58,0.000000,-114.356135
1,27,0,0.000000,-135.334975
1,27,2,0.000000,-132.524924
1,27,4,0.000000,-129.036609
1,27,6,0.000000,-129.196697
1,27,8,0.000000,-121.649451
1,27,10,0.000000,-142.211046
1,27,12,0.000000,-124.383455
1,27,14,0.000000,-124.246368
1,27,16,0.000000,-132.381821
1,27,18,0.000000,-132.031722
1,27,20,0.000000,-133.040215
1,27,22,0.000000,-107.796822
