hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.744487
14,0,2,0.000000,-121.403104
14,0,4,0.000000,-123.048183
14,0,6,0.000000,-124.146329
14,0,8,0.000000,-121.851656
14,0,10,0.000000,-140.755075
14,0,12,0.000000,-122.181742
14,0,14,0.000000,-121.694668
14,0,16,0.000000,-121.631133
14,0,18,0.000000,-127.152753
14,0,20,0.000000,-120.532935
14,0,22,0.000000,-119.578867
14,0,24,0.000000,-130.063798
14,0,26,0.000000,-128.999044
14,0,28,0.000000,-120.747751
14,0,30,0.000000,-130.473314
14,0,32,0.000000,-121.564709
14,0,34,0.000000,-116.595674
14,0,36,0.000000,-124.905732
14,0,38,0.000000,-118.377526
14,0,40,0.000000,-125.245617
14,0,42,0.000000,-130.092549
14,0,44,0.000000,-130.246934
14,0,46,0.000000,-120.555235
14,0,48,0.000000,-127.080666
14,0,50,0.000000,-119.579589
14,0,52,0.000000,-112.894429
14,0,54,0.000000,-123.137453
14,0,56,0.000000,-121.793235
14,0,58,0.000000,-131.447439
14,1,0,0.000000,-124.275725
14,1,2,0.000000,-116.833880
14,1,4,0.000000,-119.883030
14,1,6,0.000000,-127.129946
14,1,8,0.000000,-124.435675
14,1,10,0.000000,-119.622204
14,1,12,0.000000,-120.378309
14,1,14,0.000000,-125.323067
14,1,16,0.000000,-120.675551
14,1,18,0.000000,-119.763899
14,1,20,0.000000,-136.207730
14,1,22,0.000000,-115.684368
14,1,24,0.000000,-118.744747
14,1,26,0.000000,-129.462691
14,1,28,0.000000,-117.700583
14,1,30,0.000000,-118.741971
14,1,32,0.000000,-124.288643
14,1,34,0.000000,-129.046307
14,1,36,0.000000,-126.609256
14,1,38,0.000000,-121.950983
14,1,40,0.000000,-118.588843
14,1,42,0.000000,-119.040885
14,1,44,0.000000,-131.034949
14,1,46,0.000000,-114.880785
14,1,48,0.000000,-119.350167
14,1,50,0.000000,-122.116891
14,1,52,0.000000,-120.569169
14,1,54,0.000000,-125.805441
14,1,56,0.000000,-126.813325
14,1,58,0.000000,-128.218286
14,2,0,0.000000,-120.636904
14,2,2,0.000000,-124.964295
14,2,4,0.000000,-125.859530
14,2,6,0.000000,-127.750916
14,2,8,0.000000,-125.215807
14,2,10,0.000000,-121.310537
14,2,12,0.000000,-122.250807
14,2,14,0.000000,-122.174154
14,2,16,0.000000,-136.623624
14,2,18,0.000000,-134.243787
14,2,20,0.000000,-117.417820
14,2,22,0.000000,-123.336721
14,2,24,0.000000,-123.413497
14,2,26,0.000000,-116.206663
14,2,28,0.000000,-126.640823
14,2,30,0.000000,-131.315688
14,2,32,0.000000,-123.062827
14,2,34,0.000000,-119.236182
14,2,36,0.000000,-119.652591
14,2,38,0.000000,-116.381321
14,2,40,0.000000,-120.267022
14,2,42,0.000000,-135.036587
14,2,44,0.000000,-125.657895
14,2,46,0.000000,-135.326401
14,2,48,0.000000,-125.822983
14,2,50,0.000000,-124.762666
14,2,52,0.000000,-123.768052
14,2,54,0.000000,-118.930667
14,2,56,0.000000,-117.417998
14,2,58,0.000000,-119.212703
14,3,0,0.000000,-118.920610
14,3,2,0.000000,-120.963678
14,3,4,0.000000,-126.389346
14,3,6,0.000000,-125.358911
14,3,8,0.000000,-126.661327
14,3,10,0.000000,-123.088797
14,3,12,0.000000,-129.151521
14,3,14,0.000000,-125.710674
14,3,16,0.000000,-121.652310
14,3,18,0.000000,-117.332675
14,3,20,0.000000,-120.610776
14,3,22,0.000000,-130.280973
14,3,24,0.000000,-118.752674
14,3,26,0.000000,-119.398811
14,3,28,0.000000,-125.486824
14,3,30,0.000000,-116.830187
14,3,32,0.000000,-130.184383
14,3,34,0.000000,-129.363119
14,3,36,0.000000,-123.409609
14,3,38,0.000000,-119.200769
14,3,40,0.000000,-125.467812
14,3,42,0.000000,-124.149231
14,3,44,0.000000,-122.281172
14,3,46,0.000000,-120.564843
14,3,48,0.000000,-118.663974
14,3,50,0.000000,-121.168578
14,3,52,0.000000,-117.793151
14,3,54,0.000000,-123.137775
14,3,56,0.000000,-124.463810
14,3,58,0.000000,-121.428565
14,4,0,0.000000,-119.192010
14,4,2,0.000000,-116.911451
14,4,4,0.000000,-133.223989
14,4,6,0.000000,-136.849651
14,4,8,0.000000,-124.481264
14,4,10,0.000000,-120.073307
14,4,12,0.000000,-127.156802
14,4,14,0.000000,-115.696413
14,4,16,0.000000,-120.992248
14,4,18,0.000000,-118.502971
14,4,20,0.000000,-122.756581
14,4,22,0.000000,-121.798009
14,4,24,0.000000,-132.425178
14,4,26,0.000000,-121.975241
14,4,28,0.000000,-125.612012
14,4,30,0.000000,-122.669398
14,4,32,0.000000,-122.845188
14,4,34,0.000000,-120.375086
14,4,36,0.000000,-121.895951
14,4,38,0.000000,-121.055713
14,4,40,0.000000,-124.961076
14,4,42,0.000000,-140.029909
14,4,44,0.000000,-123.936792
14,4,46,0.000000,-132.881566
14,4,48,0.000000,-133.114599
14,4,50,0.000000,-124.076281
14,4,52,0.000000,-118.957978
14,4,54,0.000000,-124.254378
14,4,56,0.000000,-115.516088
14,4,58,0.000000,-115.610391
14,5,0,0.000000,-117.855121
14,5,2,0.000000,-127.474714
14,5,4,0.000000,-124.389507
14,5,6,0.000000,-119.237904
14,5,8,0.000000,-117.887325
14,5,10,0.000000,-128.097165
14,5,12,0.000000,-131.557748
14,5,14,0.000000,-115.753085
14,5,16,0.000000,-116.625833
14,5,18,0.000000,-123.202504
14,5,20,0.000000,-115.725445
14,5,22,0.000000,-125.735940
14,5,24,0.000000,-122.694259
14,5,26,0.000000,-126.833979
14,5,28,0.000000,-119.171793
14,5,30,0.000000,-121.551982
14,5,32,0.000000,-116.655832
14,5,34,0.000000,-121.907834
14,5,36,0.000000,-122.694694
14,5,38,0.000000,-125.604455
14,5,40,0.000000,-118.634382
14,5,42,0.000000,-123.222107
14,5,44,0.000000,-117.359770
14,5,46,0.000000,-130.196120
14,5,48,0.000000,-138.775673
14,5,50,0.000000,-126.324170
14,5,52,0.000000,-124.353630
14,5,54,0.000000,-119.440456
14,5,56,0.000000,-128.766124
14,5,58,0.000000,-126.913875
14,6,0,0.000000,-115.692412
14,6,2,0.000000,-119.231689
14,6,4,0.000000,-122.213238
14,6,6,0.000000,-117.661529
14,6,8,0.000000,-131.383849
14,6,10,0.000000,-117.402228
14,6,12,0.000000,-133.887409
14,6,14,0.000000,-123.515493
14,6,16,0.000000,-125.322141
14,6,18,0.000000,-126.239852
14,6,20,0.000000,-124.223862
14,6,22,0.000000,-126.683175
14,6,24,0.000000,-115.465055
14,6,26,0.000000,-118.564773
14,6,28,0.000000,-123.138654
14,6,30,0.000000,-120.274280
14,6,32,0.000000,-126.322846
14,6,34,0.000000,-122.685002
14,6,36,0.000000,-116.933188
14,6,38,0.000000,-123.071345
14,6,40,0.000000,-115.982882
14,6,42,0.000000,-117.457999
14,6,44,0.000000,-126.039067
14,6,46,0.000000,-124.522808
14,6,48,0.000000,-118.285044
14,6,50,0.000000,-117.855361
14,6,52,0.000000,-114.185683
14,6,54,0.000000,-121.640474
14,6,56,0.000000,-123.836921
14,6,58,0.000000,-119.393500
14,7,0,0.000000,-120.879449
14,7,2,0.000000,-126.408288
14,7,4,0.000000,-118.966363
14,7,6,0.000000,-113.860908
14,7,8,0.000000,-126.532488
14,7,10,0.000000,-116.556321
14,7,12,0.000000,-120.351910
14,7,14,0.000000,-123.389341
14,7,16,0.000000,-120.635398
14,7,18,0.000000,-121.778076
14,7,20,0.000000,-123.739491
14,7,22,0.000000,-121.210455
14,7,24,0.000000,-134.750554
14,7,26,0.000000,-127.135469
14,7,28,0.000000,-124.716847
14,7,30,0.000000,-118.223654
14,7,32,0.000000,-121.580767
14,7,34,0.000000,-120.426145
14,7,36,0.000000,-141.125990
14,7,38,0.000000,-122.147479
14,7,40,0.000000,-126.683452
14,7,42,0.000000,-124.187863
14,7,44,0.000000,-119.875134
14,7,46,0.000000,-119.084793
14,7,48,0.000000,-120.646360
14,7,50,0.000000,-119.852732
14,7,52,0.000000,-121.435027
14,7,54,0.000000,-117.161603
14,7,56,0.000000,-120.696062
14,7,58,0.000000,-131.211371
14,8,0,0.000000,-119.851414
14,8,2,0.000000,-122.479970
14,8,4,0.000000,-114.724460
14,8,6,0.000000,-124.079701
14,8,8,0.000000,-119.387370
14,8,10,0.000000,-127.021940
14,8,12,0.000000,-115.890117
14,8,14,0.000000,-121.489551
14,8,16,0.000000,-113.279453
14,8,18,0.000000,-118.673451
14,8,20,0.000000,-132.626113
14,8,22,0.000000,-121.648786
14,8,24,0.000000,-117.737169
14,8,26,0.000000,-122.076603
14,8,28,0.000000,-124.312643
14,8,30,0.000000,-123.426380
14,8,32,0.000000,-123.442761
14,8,34,0.000000,-128.306679
14,8,36,0.000000,-133.113880
14,8,38,0.000000,-124.679372
14,8,40,0.000000,-119.672238
14,8,42,0.000000,-122.992362
14,8,44,0.000000,-118.331175
14,8,46,0.000000,-118.433392
14,8,48,0.000000,-119.532305
14,8,50,0.000000,-136.452443
14,8,52,0.000000,-123.229720
14,8,54,0.000000,-120.986044
14,8,56,0.000000,-117.661737
14,8,58,0.000000,-116.897739
14,9,0,0.000000,-121.622923
14,9,2,0.000000,-121.876130
14,9,4,0.000000,-123.282642
14,9,6,0.000000,-121.201830
14,9,8,0.000000,-122.422592
14,9,10,0.000000,-117.830487
14,9,12,0.000000,-115.740022
14,9,14,0.000000,-120.527517
14,9,16,0.000000,-129.175406
14,9,18,0.000000,-118.482509
14,9,20,0.000000,-122.680084
14,9,22,0.000000,-118.804411
14,9,24,0.000000,-118.268620
14,9,26,0.000000,-127.898071
14,9,28,0.000000,-130.458896
14,9,30,0.000000,-119.937917
14,9,32,0.000000,-119.409370
14,9,34,0.000000,-122.544286
14,9,36,0.000000,-126.316430
14,9,38,0.000000,-116.305265
14,9,40,0.000000,-125.367572
14,9,42,0.000000,-133.572724
14,9,44,0.000000,-136.790035
14,9,46,0.000000,-121.752404
14,9,48,0.000000,-116.168691
14,9,50,0.000000,-116.079162
14,9,52,0.000000,-116.281812
14,9,54,0.000000,-120.132500
14,9,56,0.000000,-118.903233
14,9,58,0.000000,-124.713486
14,10,0,0.000000,-124.231399
14,10,2,0.000000,-122.513143
14,10,4,0.000000,-115.222725
14,10,6,0.000000,-119.125000
14,10,8,0.000000,-128.795800
14,10,10,0.000000,-121.497421
14,10,12,0.000000,-120.393492
14,10,14,0.000000,-116.866928
14,10,16,0.000000,-115.222074
14,10,18,0.000000,-121.655801
14,10,20,0.000000,-118.301863
14,10,22,0.000000,-130.278707
14,10,24,0.000000,-117.189730
14,10,26,0.000000,-137.397883
14,10,28,0.000000,-119.432597
14,10,30,0.000000,-117.964122
14,10,32,0.000000,-131.785693
14,10,34,0.000000,-124.632782
14,10,36,0.000000,-114.516038
14,10,38,0.000000,-122.598126
14,10,40,0.000000,-123.679408
14,10,42,0.000000,-116.307521
14,10,44,0.000000,-128.293016
14,10,46,0.000000,-124.503987
14,10,48,0.000000,-120.230235
14,10,50,0.000000,-123.883766
14,10,52,0.000000,-117.964130
14,10,54,0.000000,-124.251275
14,10,56,0.000000,-115.041279
14,10,58,0.000000,-112.958868
14,11,0,0.000000,-119.519285
14,11,2,0.000000,-129.052175
14,11,4,0.000000,-118.412675
14,11,6,0.000000,-133.614482
14,11,8,0.000000,-122.251803
14,11,10,0.000000,-124.422481
14,11,12,0.000000,-131.002680
14,11,14,0.000000,-123.958558
14,11,16,0.000000,-120.395986
14,11,18,0.000000,-118.932677
14,11,20,0.000000,-119.608266
14,11,22,0.000000,-124.982844
14,11,24,0.000000,-124.331652
14,11,26,0.000000,-123.850989
14,11,28,0.000000,-124.024149
14,11,30,0.000000,-119.695486
14,11,32,0.000000,-125.606222
14,11,34,0.000000,-118.363678
14,11,36,0.000000,-116.079895
14,11,38,0.000000,-125.329123
14,11,40,0.000000,-117.287111
14,11,42,0.000000,-118.522088
14,11,44,0.000000,-121.938401
14,11,46,0.000000,-119.783908
14,11,48,0.000000,-120.684524
14,11,50,0.000000,-119.181708
14,11,52,0.000000,-118.711959
14,11,54,0.000000,-120.839089
14,11,56,0.000000,-123.567964
14,11,58,0.000000,-120.539505
14,12,0,0.000000,-122.672769
14,12,2,0.000000,-121.343469
14,12,4,0.000000,-118.199376
14,12,6,0.000000,-114.140245
14,12,8,0.000000,-132.255307
14,12,10,0.000000,-124.678543
14,12,12,0.000000,-120.842890
14,12,14,0.000000,-118.313934
14,12,16,0.000000,-129.786803
14,12,18,0.000000,-119.860450
14,12,20,0.000000,-128.699718
14,12,22,0.000000,-129.456944
14,12,24,0.000000,-149.412569
14,12,26,0.000000,-124.284344
14,12,28,0.000000,-119.364400
14,12,30,0.000000,-121.553343
14,12,32,0.000000,-122.343612
14,12,34,0.000000,-117.105308
14,12,36,0.000000,-119.464873
14,12,38,0.000000,-131.314651
14,12,40,0.000000,-122.830520
14,12,42,0.000000,-122.310625
14,12,44,0.000000,-119.444414
14,12,46,0.000000,-123.333457
14,12,48,0.000000,-121.272364
14,12,50,0.000000,-131.341215
14,12,52,0.000000,-119.227783
14,12,54,0.000000,-118.826095
14,12,56,0.000000,-131.014116
14,12,58,0.000000,-128.904097
14,13,0,0.000000,-117.729994
14,13,2,0.000000,-127.535580
14,13,4,0.000000,-120.995334
14,13,6,0.000000,-121.063394
14,13,8,0.000000,-115.432208
14,13,10,0.000000,-113.126617
14,13,12,0.000000,-120.254049
14,13,14,0.000000,-125.176820
14,13,16,0.000000,-122.932104
14,13,18,0.000000,-122.489381
14,13,20,0.000000,-127.067372
14,13,22,0.000000,-120.292455
14,13,24,0.000000,-130.693610
14,13,26,0.000000,-120.665428
14,13,28,0.000000,-135.459477
14,13,30,0.000000,-123.660917
14,13,32,0.000000,-126.363895
14,13,34,0.000000,-126.649947
14,13,36,0.000000,-124.834637
14,13,38,0.000000,-119.347003
14,13,40,0.000000,-117.790177
14,13,42,0.000000,-125.672401
14,13,44,0.000000,-123.139546
14,13,46,0.000000,-124.757161
14,13,48,0.000000,-127.541950
14,13,50,0.000000,-122.001367
14,13,52,0.000000,-123.039256
14,13,54,0.000000,-125.013323
14,13,56,0.000000,-119.705403
14,13,58,0.000000,-118.659155
14,14,0,0.000000,-125.754452
14,14,2,0.000000,-125.347943
14,14,4,0.000000,-125.534409
14,14,6,0.000000,-117.220357
14,14,8,0.000000,-128.104496
14,14,10,0.000000,-122.733578
14,14,12,0.000000,-127.303383
14,14,14,0.000000,-117.838080
14,14,16,0.000000,-118.326309
14,14,18,0.000000,-127.349027
14,14,20,0.000000,-120.230216
14,14,22,0.000000,-123.212807
14,14,24,0.000000,-127.712270
14,14,26,0.000000,-122.816621
14,14,28,0.000000,-116.533998
14,14,30,0.000000,-120.040460
14,14,32,0.000000,-121.433110
14,14,34,0.000000,-119.569573
14,14,36,0.000000,-119.640529
14,14,38,0.000000,-117.458283
14,14,40,0.000000,-124.255349
14,14,42,0.000000,-115.951343
14,14,44,0.000000,-127.281705
14,14,46,0.000000,-118.281849
14,14,48,0.000000,-131.410157
14,14,50,0.000000,-132.894708
14,14,52,0.000000,-135.009923
14,14,54,0.000000,-126.103298
14,14,56,0.000000,-126.458240
14,14,58,0.000000,-127.683608
14,15,0,0.000000,-122.801581
14,15,2,0.000000,-119.458105
14,15,4,0.000000,-139.765534
14,15,6,0.000000,-119.923539
14,15,8,0.000000,-118.868964
14,15,10,0.000000,-122.940171
14,15,12,0.000000,-122.030570
14,15,14,0.000000,-116.497217
14,15,16,0.000000,-119.036114
14,15,18,0.000000,-128.914423
14,15,20,0.000000,-124.200283
14,15,22,0.000000,-123.584454
14,15,24,0.000000,-125.215535
14,15,26,0.000000,-121.661418
14,15,28,0.000000,-132.498055
14,15,30,0.000000,-127.222063
14,15,32,0.000000,-117.679957
14,15,34,0.000000,-118.801825
14,15,36,0.000000,-127.460408
14,15,38,0.000000,-116.897413
14,15,40,0.000000,-128.538668
14,15,42,0.000000,-126.199968
14,15,44,0.000000,-120.366452
14,15,46,0.000000,-117.479576
14,15,48,0.000000,-124.321611
14,15,50,0.000000,-122.898456
14,15,52,0.000000,-121.819591
14,15,54,0.000000,-134.566410
14,15,56,0.000000,-128.165179
14,15,58,0.000000,-122.607474
14,16,0,0.000000,-119.477949
14,16,2,0.000000,-127.341605
14,16,4,0.000000,-121.580808
14,16,6,0.000000,-128.316372
14,16,8,0.000000,-126.289927
14,16,10,0.000000,-122.987035
14,16,12,0.000000,-124.142190
14,16,14,0.000000,-118.034328
14,16,16,0.000000,-118.630382
14,16,18,0.000000,-121.125545
14,16,20,0.000000,-121.889200
14,16,22,0.000000,-122.176873
14,16,24,0.000000,-122.821837
14,16,26,0.000000,-126.160745
14,16,28,0.000000,-122.037560
14,16,30,0.000000,-119.059754
14,16,32,0.000000,-125.480793
14,16,34,0.000000,-121.534642
14,16,36,0.000000,-133.376957
14,16,38,0.000000,-115.221351
14,16,40,0.000000,-124.985551
14,16,42,0.000000,-127.774607
14,16,44,0.000000,-124.932171
14,16,46,0.000000,-122.229240
14,16,48,0.000000,-128.871156
14,16,50,0.000000,-118.057284
14,16,52,0.000000,-123.535778
14,16,54,0.000000,-127.834638
14,16,56,0.000000,-123.353588
14,16,58,0.000000,-126.856601
14,17,0,0.000000,-133.987876
14,17,2,0.000000,-124.062625
14,17,4,0.000000,-118.779364
14,17,6,0.000000,-116.317526
14,17,8,0.000000,-120.693057
14,17,10,0.000000,-124.418616
14,17,12,0.000000,-114.876286
14,17,14,0.000000,-118.208107
14,17,16,0.000000,-128.567229
14,17,18,0.000000,-128.938858
14,17,20,0.000000,-121.888680
14,17,22,0.000000,-116.080169
14,17,24,0.000000,-125.486226
14,17,26,0.000000,-122.861635
14,17,28,0.000000,-118.237815
14,17,30,0.000000,-122.438613
14,17,32,0.000000,-115.297081
14,17,34,0.000000,-122.645133
14,17,36,0.000000,-121.879703
14,17,38,0.000000,-117.509101
14,17,40,0.000000,-116.809360
14,17,42,0.000000,-118.647006
14,17,44,0.000000,-127.895987
14,17,46,0.000000,-120.418183
14,17,48,0.000000,-125.933262
14,17,50,0.000000,-126.667447
14,17,52,0.000000,-124.199069
14,17,54,0.000000,-125.308901
14,17,56,0.000000,-132.352205
14,17,58,0.000000,-135.491691
14,18,0,0.000000,-115.570112
14,18,2,0.000000,-117.330926
14,18,4,0.000000,-120.645310
14,18,6,0.000000,-117.376546
14,18,8,0.000000,-119.216219
14,18,10,0.000000,-127.762206
14,18,12,0.000000,-120.853013
14,18,14,0.000000,-124.895005
14,18,16,0.000000,-118.578781
14,18,18,0.000000,-122.546878
14,18,20,0.000000,-122.870108
14,18,22,0.000000,-120.372439
14,18,24,0.000000,-122.091453
14,18,26,0.000000,-119.029699
14,18,28,0.000000,-116.547859
14,18,30,0.000000,-122.140822
14,18,32,0.000000,-128.473956
14,18,34,0.000000,-120.641736
14,18,36,0.000000,-122.116788
14,18,38,0.000000,-119.860604
14,18,40,0.000000,-113.135444
14,18,42,0.000000,-121.629843
14,18,44,0.000000,-123.144757
14,18,46,0.000000,-115.616215
14,18,48,0.000000,-119.703759
14,18,50,0.000000,-122.018674
14,18,52,0.000000,-119.078750
14,18,54,0.000000,-138.674339
14,18,56,0.000000,-120.776846
14,18,58,0.000000,-115.050662
14,19,0,0.000000,-122.761707
14,19,2,0.000000,-129.970786
14,19,4,0.000000,-116.760904
14,19,6,0.000000,-123.992081
14,19,8,0.000000,-120.525999
14,19,10,0.000000,-115.135517
14,19,12,0.000000,-132.992568
14,19,14,0.000000,-117.521791
14,19,16,0.000000,-118.724402
14,19,18,0.000000,-121.716729
14,19,20,0.000000,-120.661954
14,19,22,0.000000,-130.463942
14,19,24,0.000000,-120.908891
14,19,26,0.000000,-115.799894
14,19,28,0.000000,-133.772749
14,19,30,0.000000,-121.349668
14,19,32,0.000000,-121.600657
14,19,34,0.000000,-116.814499
14,19,36,0.000000,-120.688897
14,19,38,0.000000,-124.306281
14,19,40,0.000000,-122.845127
14,19,42,0.000000,-115.832417
14,19,44,0.000000,-121.687815
14,19,46,0.000000,-129.910465
14,19,48,0.000000,-122.599977
14,19,50,0.000000,-122.804473
14,19,52,0.000000,-127.402984
14,19,54,0.000000,-120.129652
14,19,56,0.000000,-122.533817
14,19,58,0.000000,-126.809732
14,20,0,0.000000,-122.969290
14,20,2,0.000000,-130.719296
14,20,4,0.000000,-121.552300
14,20,6,0.000000,-117.615339
14,20,8,0.000000,-121.817230
14,20,10,0.000000,-120.254749
14,20,12,0.000000,-122.156716
14,20,14,0.000000,-122.554049
14,20,16,0.000000,-123.289715
14,20,18,0.000000,-127.234816
14,20,20,0.000000,-120.011040
14,20,22,0.000000,-121.175251
14,20,24,0.000000,-126.371074
14,20,26,0.000000,-123.631407
14,20,28,0.000000,-135.259751
14,20,30,0.000000,-120.890830
14,20,32,0.000000,-126.918094
14,20,34,0.000000,-125.333990
14,20,36,0.000000,-123.841181
14,20,38,0.000000,-132.125787
14,20,40,0.000000,-123.911456
14,20,42,0.000000,-118.618087
14,20,44,0.000000,-130.110815
14,20,46,0.000000,-124.062124
14,20,48,0.000000,-130.109667
14,20,50,0.000000,-126.435302
14,20,52,0.000000,-125.649234
14,20,54,0.000000,-124.957247
14,20,56,0.000000,-119.811650
14,20,58,0.000000,-131.543021
14,21,0,0.000000,-119.034365
14,21,2,0.000000,-125.919502
14,21,4,0.000000,-121.180705
14,21,6,0.000000,-132.985679
14,21,8,0.000000,-123.298096
14,21,10,0.000000,-126.210669
14,21,12,0.000000,-123.321839
14,21,14,0.000000,-117.897041
14,21,16,0.000000,-122.323588
14,21,18,0.000000,-131.015425
14,21,20,0.000000,-115.765570
14,21,22,0.000000,-125.038519
14,21,24,0.000000,-119.979228
14,21,26,0.000000,-125.973148
14,21,28,0.000000,-116.190153
14,21,30,0.000000,-119.569233
14,21,32,0.000000,-117.597671
14,21,34,0.000000,-128.064924
14,21,36,0.000000,-124.896297
14,21,38,0.000000,-124.620336
14,21,40,0.000000,-119.735801
14,21,42,0.000000,-117.215730
14,21,44,0.000000,-119.278854
14,21,46,0.000000,-121.908927
14,21,48,0.000000,-116.642411
14,21,50,0.000000,-120.111777
14,21,52,0.000000,-124.717465
14,21,54,0.000000,-124.247230
14,21,56,0.000000,-126.683556
14,21,58,0.000000,-120.226385
14,22,0,0.000000,-134.300665
14,22,2,0.000000,-129.435782
14,22,4,0.000000,-136.842110
14,22,6,0.000000,-122.559790
14,22,8,0.000000,-125.042101
14,22,10,0.000000,-117.843180
14,22,12,0.000000,-126.932622
14,22,14,0.000000,-134.148273
14,22,16,0.000000,-115.629098
14,22,18,0.000000,-119.867897
14,22,20,0.000000,-117.143029
14,22,22,0.000000,-118.092565
14,22,24,0.000000,-124.580700
14,22,26,0.000000,-121.871646
14,22,28,0.000000,-118.296485
14,22,30,0.000000,-131.668532
14,22,32,0.000000,-121.789754
14,22,34,0.000000,-121.115955
14,22,36,0.000000,-115.520820
14,22,38,0.000000,-121.575168
14,22,40,0.000000,-126.260242
14,22,42,0.000000,-118.816379
14,22,44,0.000000,-118.956484
14,22,46,0.000000,-126.568090
14,22,48,0.000000,-126.396453
14,22,50,0.000000,-120.184750
14,22,52,0.000000,-119.050662
14,22,54,0.000000,-119.994720
14,22,56,0.000000,-128.289185
14,22,58,0.000000,-118.094549
14,23,0,0.000000,-118.287052
14,23,2,0.000000,-121.217417
14,23,4,0.000000,-133.260548
14,23,6,0.000000,-118.857064
14,23,8,0.000000,-128.810901
14,23,10,0.000000,-125.153117
14,23,12,0.000000,-120.016267
14,23,14,0.000000,-120.553987
14,23,16,0.000000,-122.621559
14,23,18,0.000000,-122.144557
14,23,20,0.000000,-119.240703
14,23,22,0.000000,-128.577783
14,23,24,0.000000,-122.890504
14,23,26,0.000000,-122.661964
14,23,28,0.000000,-116.063900
14,23,30,0.000000,-112.505500
14,23,32,0.000000,-116.290962
14,23,34,0.000000,-119.243428
14,23,36,0.000000,-120.175742
14,23,38,0.000000,-137.847076
14,23,40,0.000000,-116.634974
14,23,42,0.000000,-119.457255
14,23,44,0.000000,-120.549616
14,23,46,0.000000,-128.268777
14,23,48,0.000000,-123.057653
14,23,50,0.000000,-117.925877
14,23,52,0.000000,-120.090950
14,23,54,0.000000,-122.341143
14,23,56,0.000000,-114.599581
14,23,58,0.000000,-119.026508
14,24,0,0.000000,-118.280987
14,24,2,0.000000,-116.400097
14,24,4,0.000000,-116.539842
14,24,6,0.000000,-120.810514
14,24,8,0.000000,-124.942251
14,24,10,0.000000,-134.337467
14,24,12,0.000000,-124.091051
14,24,14,0.000000,-121.900661
14,24,16,0.000000,-121.503874
14,24,18,0.000000,-116.217431
14,24,20,0.000000,-125.237172
14,24,22,0.000000,-126.543250
14,24,24,0.000000,-118.433728
14,24,26,0.000000,-116.402365
14,24,28,0.000000,-135.160107
14,24,30,0.000000,-116.964403
14,24,32,0.000000,-119.915620
14,24,34,0.000000,-138.599529
14,24,36,0.000000,-137.699549
14,24,38,0.000000,-127.827881
14,24,40,0.000000,-131.139999
14,24,42,0.000000,-127.045029
14,24,44,0.000000,-119.747249
14,24,46,0.000000,-116.249185
14,24,48,0.000000,-121.858111
14,24,50,0.000000,-118.434308
14,24,52,0.000000,-126.187080
14,24,54,0.000000,-134.262489
14,24,56,0.000000,-129.590752
14,24,58,0.000000,-128.128654
14,25,0,0.000000,-125.237566
14,25,2,0.000000,-136.837067
14,25,4,0.000000,-128.334845
14,25,6,0.000000,-124.510773
14,25,8,0.000000,-119.917914
14,25,10,0.000000,-127.430955
14,25,12,0.000000,-128.685888
14,25,14,0.000000,-124.426310
14,25,16,0.000000,-122.239907
14,25,18,0.000000,-117.558350
14,25,20,0.000000,-123.980459
14,25,22,0.000000,-124.205743
14,25,24,0.000000,-123.422219
14,25,26,0.000000,-116.761404
14,25,28,0.000000,-120.104572
14,25,30,0.000000,-124.042134
14,25,32,0.000000,-114.102609
14,25,34,0.000000,-124.579474
14,25,36,0.000000,-119.180111
14,25,38,0.000000,-146.381165
14,25,40,0.000000,-114.875441
14,25,42,0.000000,-116.799230
14,25,44,0.000000,-118.149665
14,25,46,0.000000,-116.672407
14,25,48,0.000000,-119.370733
14,25,50,0.000000,-129.646189
14,25,52,0.000000,-127.106853
14,25,54,0.000000,-123.194545
14,25,56,0.000000,-130.402217
14,25,58,0.000000,-133.105125
14,26,0,0.000000,-116.280894
14,26,2,0.000000,-121.857335
14,26,4,0.000000,-130.820432
14,26,6,0.000000,-126.014928
14,26,8,0.000000,-125.399948
14,26,10,0.000000,-116.196616
14,26,12,0.000000,-128.969086
14,26,14,0.000000,-125.096875
14,26,16,0.000000,-131.651305
14,26,18,0.000000,-124.562694
14,26,20,0.000000,-127.787218
14,26,22,0.000000,-119.531852
14,26,24,0.000000,-117.358018
14,26,26,0.000000,-116.113723
14,26,28,0.000000,-126.681422
14,26,30,0.000000,-119.695835
14,26,32,0.000000,-128.681712
14,26,34,0.000000,-118.604914
14,26,36,0.000000,-120.425164
14,26,38,0.000000,-121.662233
14,26,40,0.000000,-120.960892
14,26,42,0.000000,-121.647639
14,26,44,0.000000,-126.224620
14,26,46,0.000000,-126.550953
14,26,48,0.000000,-121.509723
14,26,50,0.000000,-122.555564
14,26,52,0.000000,-118.234743
14,26,54,0.000000,-121.012204
14,26,56,0.000000,-115.274372
14,26,58,0.000000,-121.817681
14,27,0,0.000000,-116.594714
14,27,2,0.000000,-122.202863
14,27,4,0.000000,-116.935852
14,27,6,0.000000,-117.943878
14,27,8,0.000000,-125.926980
14,27,10,0.000000,-128.601274
14,27,12,0.000000,-120.255376
14,27,14,0.000000,-116.040745
14,27,16,0.000000,-119.290782
14,27,18,0.000000,-118.479868
14,27,20,0.000000,-128.299912
14,27,22,0.000000,-116.370897
