hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-119.036269
10,0,2,0.000000,-122.880402
10,0,4,0.000000,-128.980951
10,0,6,0.000000,-123.242925
10,0,8,0.000000,-116.527140
10,0,10,0.000000,-126.538256
10,0,12,0.000000,-122.928620
10,0,14,0.000000,-123.677646
10,0,16,0.000000,-129.256937
10,0,18,0.000000,-124.708501
10,0,20,0.000000,-122.791488
10,0,22,0.000000,-122.666016
10,0,24,0.000000,-124.260044
10,0,26,0.000000,-132.142954
10,0,28,0.000000,-127.297952
10,0,30,0.000000,-118.176593
10,0,32,0.000000,-128.528668
10,0,34,0.000000,-126.436318
10,0,36,0.000000,-132.459605
10,0,38,0.000000,-134.575661
10,0,40,0.000000,-128.071172
10,0,42,0.000000,-112.604103
10,0,44,0.000000,-124.387001
10,0,46,0.000000,-141.362603
10,0,48,0.000000,-127.246982
10,0,50,0.000000,-121.648557
10,0,52,0.000000,-127.368341
10,0,54,0.000000,-126.616015
10,0,56,0.000000,-120.764069
10,0,58,0.000000,-134.929663
10,1,0,0.000000,-140.616446
10,1,2,0.000000,-121.011297
10,1,4,0.000000,-136.705922
10,1,6,0.000000,-124.001029
10,1,8,0.000000,-126.549256
10,1,10,0.000000,-128.763586
10,1,12,0.000000,-130.351593
10,1,14,0.000000,-124.701606
10,1,16,0.000000,-129.076949
10,1,18,0.000000,-131.167310
10,1,20,0.000000,-124.375374
10,1,22,0.000000,-136.287318
10,1,24,0.000000,-126.483105
10,1,26,0.000000,-113.957760
10,1,28,0.000000,-131.914640
10,1,30,0.000000,-127.150081
10,1,32,0.000000,-125.854458
10,1,34,0.000000,-111.212600
10,1,36,0.000000,-115.090545
10,1,38,0.000000,-146.350272
10,1,40,0.000000,-125.802919
10,1,42,0.000000,-126.954291
10,1,44,0.000000,-119.386966
10,1,46,0.000000,-135.549088
10,1,48,0.000000,-122.058604
10,1,50,0.000000,-122.898912
10,1,52,0.000000,-128.366321
10,1,54,0.000000,-143.855911
10,1,56,0.000000,-131.531102
10,1,58,0.000000,-129.472680
10,2,0,0.000000,-129.244834
10,2,2,0.000000,-126.677959
10,2,4,0.000000,-145.524547
10,2,6,0.000000,-134.320389
10,2,8,0.000000,-128.070556
10,2,10,0.000000,-124.040142
10,2,12,0.000000,-121.481504
10,2,14,0.000000,-131.894525
10,2,16,0.000000,-133.522677
10,2,18,0.000000,-135.278287
10,2,20,0.000000,-127.010752
10,2,22,0.000000,-129.609796
10,2,24,0.000000,-121.370019
10,2,26,0.000000,-132.294188
10,2,28,0.000000,-130.267525
10,2,30,0.000000,-131.025220
10,2,32,0.000000,-126.339153
10,2,34,0.000000,-120.432100
10,2,36,0.000000,-131.096832
10,2,38,0.000000,-126.015107
10,2,40,0.000000,-122.083849
10,2,42,0.000000,-129.521659
10,2,44,0.000000,-116.246525
10,2,46,0.000000,-133.081458
10,2,48,0.000000,-125.631679
10,2,50,0.000000,-129.546306
10,2,52,0.000000,-122.785960
10,2,54,0.000000,-131.852208
10,2,56,0.000000,-123.304858
10,2,58,0.000000,-131.781869
10,3,0,0.000000,-121.212892
10,3,2,0.000000,-123.785661
10,3,4,0.000000,-132.308569
10,3,6,0.000000,-128.391242
10,3,8,0.000000,-132.394331
10,3,10,0.000000,-126.976001
10,3,12,0.000000,-127.474968
10,3,14,0.000000,-125.173282
10,3,16,0.000000,-115.061991
10,3,18,0.000000,-127.411393
10,3,20,0.000000,-131.084392
10,3,22,0.000000,-126.252201
10,3,24,0.000000,-134.982026
10,3,26,0.000000,-128.251780
10,3,28,0.000000,-123.674912
10,3,30,0.000000,-137.760781
10,3,32,0.000000,-143.949803
10,3,34,0.000000,-127.912397
10,3,36,0.000000,-132.697783
10,3,38,0.000000,-141.427609
10,3,40,0.000000,-126.030408
10,3,42,0.000000,-150.323290
10,3,44,0.000000,-124.533146
10,3,46,0.000000,-123.064414
10,3,48,0.000000,-129.510331
10,3,50,0.000000,-130.825112
10,3,52,0.000000,-126.582631
10,3,54,0.000000,-128.595105
10,3,56,0.000000,-125.623700
10,3,58,0.000000,-127.951812
10,4,0,0.000000,-131.361337
10,4,2,0.000000,-131.077036
10,4,4,0.000000,-130.076871
10,4,6,0.000000,-131.159140
10,4,8,0.000000,-144.515320
10,4,10,0.000000,-143.042522
10,4,12,0.000000,-128.841118
10,4,14,0.000000,-120.360008
10,4,16,0.000000,-129.165965
10,4,18,0.000000,-124.096248
10,4,20,0.000000,-125.568939
10,4,22,0.000000,-118.620455
10,4,24,0.000000,-130.651918
10,4,26,0.000000,-135.515209
10,4,28,0.000000,-126.308444
10,4,30,0.000000,-123.437137
10,4,32,0.000000,-128.410779
10,4,34,0.000000,-122.980703
10,4,36,0.000000,-138.503329
10,4,38,0.000000,-137.235644
10,4,40,0.000000,-136.110312
10,4,42,0.000000,-137.424248
10,4,44,0.000000,-130.048209
10,4,46,0.000000,-124.696456
10,4,48,0.000000,-136.561608
10,4,50,0.000000,-119.690996
10,4,52,0.000000,-132.460227
10,4,54,0.000000,-131.287962
10,4,56,0.000000,-132.365108
10,4,58,0.000000,-130.607790
10,5,0,0.000000,-123.507640
10,5,2,0.000000,-126.745016
10,5,4,0.000000,-128.697714
10,5,6,0.000000,-134.211410
10,5,8,0.000000,-131.781108
10,5,10,0.000000,-125.389245
10,5,12,0.000000,-128.313524
10,5,14,0.000000,-124.790517
10,5,16,0.000000,-125.278093
10,5,18,0.000000,-124.690365
10,5,20,0.000000,-129.650946
10,5,22,0.000000,-131.279971
10,5,24,0.000000,-131.893879
10,5,26,0.000000,-126.521328
10,5,28,0.000000,-134.509520
10,5,30,0.000000,-121.561123
10,5,32,0.000000,-117.454702
10,5,34,0.000000,-127.399178
10,5,36,0.000000,-129.794670
10,5,38,0.000000,-123.420046
10,5,40,0.000000,-130.726415
10,5,42,0.000000,-126.568306
10,5,44,0.000000,-125.121415
10,5,46,0.000000,-126.272426
10,5,48,0.000000,-123.544820
10,5,50,0.000000,-129.157166
10,5,52,0.000000,-139.096191
10,5,54,0.000000,-127.539052
10,5,56,0.000000,-128.621459
10,5,58,0.000000,-132.044459
10,6,0,0.000000,-123.461981
10,6,2,0.000000,-131.577834
10,6,4,0.000000,-132.406947
10,6,6,0.000000,-129.935767
10,6,8,0.000000,-125.641678
10,6,10,0.000000,-125.954947
10,6,12,0.000000,-117.601154
10,6,14,0.000000,-120.033386
10,6,16,0.000000,-130.383214
10,6,18,0.000000,-124.106787
10,6,20,0.000000,-127.506181
10,6,22,0.000000,-127.634880
10,6,24,0.000000,-123.911348
10,6,26,0.000000,-131.430942
10,6,28,0.000000,-121.017515
10,6,30,0.000000,-122.046651
10,6,32,0.000000,-125.795790
10,6,34,0.000000,-121.475237
10,6,36,0.000000,-130.062454
10,6,38,0.000000,-130.365040
10,6,40,0.000000,-129.076617
10,6,42,0.000000,-125.459790
10,6,44,0.000000,-129.000046
10,6,46,0.000000,-131.329296
10,6,48,0.000000,-139.081405
10,6,50,0.000000,-134.455187
10,6,52,0.000000,-128.637061
10,6,54,0.000000,-134.102908
10,6,56,0.000000,-122.101539
10,6,58,0.000000,-129.289922
10,7,0,0.000000,-123.867612
10,7,2,0.000000,-129.599296
10,7,4,0.000000,-128.402795
10,7,6,0.000000,-135.074834
10,7,8,0.000000,-136.106537
10,7,10,0.000000,-122.464873
10,7,12,0.000000,-133.260485
10,7,14,0.000000,-131.852467
10,7,16,0.000000,-122.210944
10,7,18,0.000000,-138.475363
10,7,20,0.000000,-133.510141
10,7,22,0.000000,-139.205745
10,7,24,0.000000,-126.986298
10,7,26,0.000000,-119.393577
10,7,28,0.000000,-125.643397
10,7,30,0.000000,-131.380105
10,7,32,0.000000,-130.373197
10,7,34,0.000000,-130.911640
10,7,36,0.000000,-130.581208
10,7,38,0.000000,-127.755109
10,7,40,0.000000,-126.785119
10,7,42,0.000000,-139.290952
10,7,44,0.000000,-125.296512
10,7,46,0.000000,-119.300334
10,7,48,0.000000,-123.467911
10,7,50,0.000000,-134.851523
10,7,52,0.000000,-130.469465
10,7,54,0.000000,-128.266520
10,7,56,0.000000,-128.651301
10,7,58,0.000000,-126.843893
10,8,0,0.000000,-128.811153
10,8,2,0.000000,-125.169130
10,8,4,0.000000,-128.485621
10,8,6,0.000000,-126.724656
10,8,8,0.000000,-124.737097
10,8,10,0.000000,-124.100214
10,8,12,0.000000,-126.882899
10,8,14,0.000000,-130.080593
10,8,16,0.000000,-132.997755
10,8,18,0.000000,-135.834072
10,8,20,0.000000,-135.523934
10,8,22,0.000000,-131.558685
10,8,24,0.000000,-127.637472
10,8,26,0.000000,-127.021153
10,8,28,0.000000,-128.766472
10,8,30,0.000000,-135.372783
10,8,32,0.000000,-136.820070
10,8,34,0.000000,-140.675437
10,8,36,0.000000,-127.904561
10,8,38,0.000000,-138.828912
10,8,40,0.000000,-106.118832
10,8,42,0.000000,-122.177368
10,8,44,0.000000,-129.614206
10,8,46,0.000000,-126.077354
10,8,48,0.000000,-135.412388
10,8,50,0.000000,-142.545889
10,8,52,0.000000,-131.241442
10,8,54,0.000000,-131.792510
10,8,56,0.000000,-131.921948
10,8,58,0.000000,-113.996343
10,9,0,0.000000,-115.822426
10,9,2,0.000000,-139.143096
10,9,4,0.000000,-128.847835
10,9,6,0.000000,-134.440132
10,9,8,0.000000,-122.998008
10,9,10,0.000000,-125.702205
10,9,12,0.000000,-132.159688
10,9,14,0.000000,-121.786088
10,9,16,0.000000,-123.064952
10,9,18,0.000000,-139.007918
10,9,20,0.000000,-125.069442
10,9,22,0.000000,-129.516011
10,9,24,0.000000,-130.594186
10,9,26,0.000000,-124.301311
10,9,28,0.000000,-123.776770
10,9,30,0.000000,-124.667175
10,9,32,0.000000,-130.643468
10,9,34,0.000000,-134.621079
10,9,36,0.000000,-125.168253
10,9,38,0.000000,-123.689958
10,9,40,0.000000,-125.745142
10,9,42,0.000000,-135.767264
10,9,44,0.000000,-127.940929
10,9,46,0.000000,-128.598981
10,9,48,0.000000,-141.131176
10,9,50,0.000000,-135.711317
10,9,52,0.000000,-130.759510
10,9,54,0.000000,-125.662191
10,9,56,0.000000,-124.309258
10,9,58,0.000000,-126.531729
10,10,0,0.000000,-124.477222
10,10,2,0.000000,-121.364533
10,10,4,0.000000,-121.598647
10,10,6,0.000000,-134.212877
10,10,8,0.000000,-127.331634
10,10,10,0.000000,-129.278448
10,10,12,0.000000,-148.703974
10,10,14,0.000000,-131.173988
10,10,16,0.000000,-124.271769
10,10,18,0.000000,-140.310661
10,10,20,0.000000,-120.024853
10,10,22,0.000000,-121.083760
10,10,24,0.000000,-138.359120
10,10,26,0.000000,-126.352844
10,10,28,0.000000,-115.075908
10,10,30,0.000000,-138.420246
10,10,32,0.000000,-130.835017
10,10,34,0.000000,-133.242041
10,10,36,0.000000,-125.572937
10,10,38,0.000000,-125.974665
10,10,40,0.000000,-133.041049
10,10,42,0.000000,-123.993788
10,10,44,0.000000,-125.096244
10,10,46,0.000000,-138.299650
10,10,48,0.000000,-136.762252
10,10,50,0.000000,-128.290440
10,10,52,0.000000,-128.071872
10,10,54,0.000000,-124.705720
10,10,56,0.000000,-126.255144
10,10,58,0.000000,-131.304727
10,11,0,0.000000,-129.567974
10,11,2,0.000000,-122.595184
10,11,4,0.000000,-118.217919
10,11,6,0.000000,-127.632953
10,11,8,0.000000,-122.542941
10,11,10,0.000000,-127.884404
10,11,12,0.000000,-163.140359
10,11,14,0.000000,-132.595195
10,11,16,0.000000,-127.171970
10,11,18,0.000000,-131.071378
10,11,20,0.000000,-126.237030
10,11,22,0.000000,-131.831553
10,11,24,0.000000,-118.095060
10,11,26,0.000000,-133.019689
10,11,28,0.000000,-137.769580
10,11,30,0.000000,-119.269883
10,11,32,0.000000,-120.249304
10,11,34,0.000000,-125.902947
10,11,36,0.000000,-123.020072
10,11,38,0.000000,-135.369120
10,11,40,0.000000,-121.714669
10,11,42,0.000000,-141.060887
10,11,44,0.000000,-124.039881
10,11,46,0.000000,-125.725811
10,11,48,0.000000,-133.152662
10,11,50,0.000000,-133.810678
10,11,52,0.000000,-122.197889
10,11,54,0.000000,-142.484305
10,11,56,0.000000,-125.230220
10,11,58,0.000000,-125.557185
10,12,0,0.000000,-129.865848
10,12,2,0.000000,-123.775037
10,12,4,0.000000,-123.910689
10,12,6,0.000000,-123.774372
10,12,8,0.000000,-129.886358
10,12,10,0.000000,-134.046920
10,12,12,0.000000,-127.519550
10,12,14,0.000000,-126.790898
10,12,16,0.000000,-123.553095
10,12,18,0.000000,-134.282863
10,12,20,0.000000,-130.861269
10,12,22,0.000000,-129.836379
10,12,24,0.000000,-156.738524
10,12,26,0.000000,-128.024898
10,12,28,0.000000,-126.403035
10,12,30,0.000000,-134.583713
10,12,32,0.000000,-138.221036
10,12,34,0.000000,-135.450796
10,12,36,0.000000,-131.714366
10,12,38,0.000000,-127.703174
10,12,40,0.000000,-133.925938
10,12,42,0.000000,-142.907331
10,12,44,0.000000,-128.767444
10,12,46,0.000000,-121.815887
10,12,48,0.000000,-125.714176
10,12,50,0.000000,-128.216721
10,12,52,0.000000,-134.528766
10,12,54,0.000000,-125.603750
10,12,56,0.000000,-131.794221
10,12,58,0.000000,-125.616104
10,13,0,0.000000,-125.670064
10,13,2,0.000000,-130.134523
10,13,4,0.000000,-133.430156
10,13,6,0.000000,-130.773566
10,13,8,0.000000,-127.293875
10,13,10,0.000000,-123.599477
10,13,12,0.000000,-123.303661
10,13,14,0.000000,-116.885872
10,13,16,0.000000,-122.264215
10,13,18,0.000000,-128.804246
10,13,20,0.000000,-128.434229
10,13,22,0.000000,-122.938635
10,13,24,0.000000,-136.895980
10,13,26,0.000000,-120.261493
10,13,28,0.000000,-124.092413
10,13,30,0.000000,-134.091710
10,13,32,0.000000,-134.352159
10,13,34,0.000000,-125.360083
10,13,36,0.000000,-125.986029
10,13,38,0.000000,-131.127837
10,13,40,0.000000,-132.128366
10,13,42,0.000000,-130.475409
10,13,44,0.000000,-132.417433
10,13,46,0.000000,-123.185563
10,13,48,0.000000,-136.776896
10,13,50,0.000000,-126.863627
10,13,52,0.000000,-123.407853
10,13,54,0.000000,-134.362233
10,13,56,0.000000,-127.499310
10,13,58,0.000000,-114.747543
10,14,0,0.000000,-119.492003
10,14,2,0.000000,-121.117962
10,14,4,0.000000,-129.301644
10,14,6,0.000000,-114.146324
10,14,8,0.000000,-125.632807
10,14,10,0.000000,-123.700056
10,14,12,0.000000,-133.986291
10,14,14,0.000000,-129.306204
10,14,16,0.000000,-130.212639
10,14,18,0.000000,-133.372328
10,14,20,0.000000,-127.079012
10,14,22,0.000000,-135.610458
10,14,24,0.000000,-129.894441
10,14,26,0.000000,-127.965134
10,14,28,0.000000,-124.796460
10,14,30,0.000000,-116.152887
10,14,32,0.000000,-128.166083
10,14,34,0.000000,-137.657059
10,14,36,0.000000,-127.433736
10,14,38,0.000000,-128.927710
10,14,40,0.000000,-124.937037
10,14,42,0.000000,-114.166256
10,14,44,0.000000,-127.910270
10,14,46,0.000000,-128.257220
10,14,48,0.000000,-125.363809
10,14,50,0.000000,-138.462243
10,14,52,0.000000,-126.386647
10,14,54,0.000000,-125.872237
10,14,56,0.000000,-125.045118
10,14,58,0.000000,-139.312837
10,15,0,0.000000,-125.706646
10,15,2,0.000000,-132.509113
10,15,4,0.000000,-123.544127
10,15,6,0.000000,-123.163013
10,15,8,0.000000,-134.517323
10,15,10,0.000000,-122.325965
10,15,12,0.000000,-130.246142
10,15,14,0.000000,-127.850503
10,15,16,0.000000,-114.820546
10,15,18,0.000000,-130.409703
10,15,20,0.000000,-127.511082
10,15,22,0.000000,-120.122531
10,15,24,0.000000,-130.966863
10,15,26,0.000000,-129.978838
10,15,28,0.000000,-138.910615
10,15,30,0.000000,-135.887889
10,15,32,0.000000,-114.434048
10,15,34,0.000000,-133.952538
10,15,36,0.000000,-131.787356
10,15,38,0.000000,-135.304455
10,15,40,0.000000,-122.054497
10,15,42,0.000000,-125.497893
10,15,44,0.000000,-125.599796
10,15,46,0.000000,-125.237575
10,15,48,0.000000,-128.041888
10,15,50,0.000000,-130.476864
10,15,52,0.000000,-127.924895
10,15,54,0.000000,-131.488228
10,15,56,0.000000,-135.530077
10,15,58,0.000000,-130.178376
10,16,0,0.000000,-131.476085
10,16,2,0.000000,-127.139618
10,16,4,0.000000,-137.575475
10,16,6,0.000000,-122.770111
10,16,8,0.000000,-123.987965
10,16,10,0.000000,-125.283304
10,16,12,0.000000,-127.138130
10,16,14,0.000000,-144.111822
10,16,16,0.000000,-121.994950
10,16,18,0.000000,-127.872610
10,16,20,0.000000,-127.516843
10,16,22,0.000000,-126.724439
10,16,24,0.000000,-125.221853
10,16,26,0.000000,-121.297788
10,16,28,0.000000,-137.869430
10,16,30,0.000000,-134.912651
10,16,32,0.000000,-143.317982
10,16,34,0.000000,-132.344271
10,16,36,0.000000,-124.370648
10,16,38,0.000000,-130.109368
10,16,40,0.000000,-129.376395
10,16,42,0.000000,-126.366432
10,16,44,0.000000,-129.661376
10,16,46,0.000000,-126.000034
10,16,48,0.000000,-125.611549
10,16,50,0.000000,-125.613093
10,16,52,0.000000,-126.223270
10,16,54,0.000000,-123.425569
10,16,56,0.000000,-123.694539
10,16,58,0.000000,-118.923698
10,17,0,0.000000,-126.322558
10,17,2,0.000000,-125.092786
10,17,4,0.000000,-123.968919
10,17,6,0.000000,-117.848330
10,17,8,0.000000,-126.080654
10,17,10,0.000000,-124.172323
10,17,12,0.000000,-117.987820
10,17,14,0.000000,-135.045992
10,17,16,0.000000,-128.914474
10,17,18,0.000000,-127.715605
10,17,20,0.000000,-124.485927
10,17,22,0.000000,-131.831565
10,17,24,0.000000,-130.037868
10,17,26,0.000000,-124.536042
10,17,28,0.000000,-131.355822
10,17,30,0.000000,-124.529028
10,17,32,0.000000,-125.952545
10,17,34,0.000000,-127.654332
10,17,36,0.000000,-127.531484
10,17,38,0.000000,-126.041887
10,17,40,0.000000,-142.750085
10,17,42,0.000000,-128.036108
10,17,44,0.000000,-127.095239
10,17,46,0.000000,-125.440014
10,17,48,0.000000,-127.093101
10,17,50,0.000000,-123.591793
10,17,52,0.000000,-133.706640
10,17,54,0.000000,-133.845436
10,17,56,0.000000,-130.915833
10,17,58,0.000000,-147.885214
10,18,0,0.000000,-125.029739
10,18,2,0.000000,-129.798957
10,18,4,0.000000,-124.672054
10,18,6,0.000000,-133.707398
10,18,8,0.000000,-135.502131
10,18,10,0.000000,-126.146834
10,18,12,0.000000,-128.766976
10,18,14,0.000000,-142.121170
10,18,16,0.000000,-137.234387
10,18,18,0.000000,-125.182136
10,18,20,0.000000,-128.020712
10,18,22,0.000000,-127.665665
10,18,24,0.000000,-127.669760
10,18,26,0.000000,-146.562013
10,18,28,0.000000,-140.965307
10,18,30,0.000000,-128.309958
10,18,32,0.000000,-116.248291
10,18,34,0.000000,-130.101164
10,18,36,0.000000,-129.037263
10,18,38,0.000000,-123.629597
10,18,40,0.000000,-128.131634
10,18,42,0.000000,-119.174379
10,18,44,0.000000,-130.210041
10,18,46,0.000000,-127.410608
10,18,48,0.000000,-126.171659
10,18,50,0.000000,-132.214440
10,18,52,0.000000,-132.924191
10,18,54,0.000000,-136.644253
10,18,56,0.000000,-128.009323
10,18,58,0.000000,-125.426960
10,19,0,0.000000,-114.779151
10,19,2,0.000000,-136.137221
10,19,4,0.000000,-126.132015
10,19,6,0.000000,-133.535932
10,19,8,0.000000,-130.483556
10,19,10,0.000000,-123.754036
10,19,12,0.000000,-143.028123
10,19,14,0.000000,-123.852839
10,19,16,0.000000,-140.552996
10,19,18,0.000000,-123.715902
10,19,20,0.000000,-127.290351
10,19,22,0.000000,-122.464247
10,19,24,0.000000,-127.560014
10,19,26,0.000000,-131.628405
10,19,28,0.000000,-115.678794
10,19,30,0.000000,-131.896230
10,19,32,0.000000,-125.751076
10,19,34,0.000000,-120.536448
10,19,36,0.000000,-129.073599
10,19,38,0.000000,-151.680197
10,19,40,0.000000,-131.448297
10,19,42,0.000000,-128.864746
10,19,44,0.000000,-122.095081
10,19,46,0.000000,-123.675236
10,19,48,0.000000,-147.753487
10,19,50,0.000000,-132.167787
10,19,52,0.000000,-131.457020
10,19,54,0.000000,-123.425329
10,19,56,0.000000,-122.561327
10,19,58,0.000000,-128.514475
10,20,0,0.000000,-132.206708
10,20,2,0.000000,-131.788429
10,20,4,0.000000,-122.876467
10,20,6,0.000000,-129.532866
10,20,8,0.000000,-133.434997
10,20,10,0.000000,-132.813742
10,20,12,0.000000,-134.801593
10,20,14,0.000000,-132.391929
10,20,16,0.000000,-135.819575
10,20,18,0.000000,-137.583564
10,20,20,0.000000,-128.741012
10,20,22,0.000000,-130.295582
10,20,24,0.000000,-131.354527
10,20,26,0.000000,-127.894618
10,20,28,0.000000,-130.437190
10,20,30,0.000000,-126.646197
10,20,32,0.000000,-120.229688
10,20,34,0.000000,-121.954267
10,20,36,0.000000,-123.413276
10,20,38,0.000000,-122.316430
10,20,40,0.000000,-125.774710
10,20,42,0.000000,-138.757822
10,20,44,0.000000,-135.752663
10,20,46,0.000000,-125.502947
10,20,48,0.000000,-140.061245
10,20,50,0.000000,-135.537480
10,20,52,0.000000,-123.089587
10,20,54,0.000000,-129.450446
10,20,56,0.000000,-127.287128
10,20,58,0.000000,-130.975249
10,21,0,0.000000,-122.779111
10,21,2,0.000000,-129.523169
10,21,4,0.000000,-122.069824
10,21,6,0.000000,-121.131132
10,21,8,0.000000,-130.026124
10,21,10,0.000000,-136.025283
10,21,12,0.000000,-125.389788
10,21,14,0.000000,-132.235378
10,21,16,0.000000,-133.218694
10,21,18,0.000000,-131.001719
10,21,20,0.000000,-154.199593
10,21,22,0.000000,-125.441463
10,21,24,0.000000,-124.090472
10,21,26,0.000000,-122.877359
10,21,28,0.000000,-123.533858
10,21,30,0.000000,-137.824523
10,21,32,0.000000,-130.677814
10,21,34,0.000000,-128.030473
10,21,36,0.000000,-128.044874
10,21,38,0.000000,-130.507866
10,21,40,0.000000,-130.678783
10,21,42,0.000000,-133.764929
10,21,44,0.000000,-136.460771
10,21,46,0.000000,-123.850975
10,21,48,0.000000,-129.269019
10,21,50,0.000000,-126.606933
10,21,52,0.000000,-128.679543
10,21,54,0.000000,-133.273313
10,21,56,0.000000,-141.958590
10,21,58,0.000000,-128.320318
10,22,0,0.000000,-134.748401
10,22,2,0.000000,-128.373000
10,22,4,0.000000,-134.281661
10,22,6,0.000000,-131.902602
10,22,8,0.000000,-125.607266
10,22,10,0.000000,-131.957066
10,22,12,0.000000,-126.739478
10,22,14,0.000000,-129.866649
10,22,16,0.000000,-133.027055
10,22,18,0.000000,-123.823153
10,22,20,0.000000,-133.569685
10,22,22,0.000000,-129.807574
10,22,24,0.000000,-130.441001
10,22,26,0.000000,-130.310517
10,22,28,0.000000,-131.746578
10,22,30,0.000000,-126.585624
10,22,32,0.000000,-126.454960
10,22,34,0.000000,-120.021082
10,22,36,0.000000,-133.143345
10,22,38,0.000000,-137.935222
10,22,40,0.000000,-133.789335
10,22,42,0.000000,-123.671943
10,22,44,0.000000,-132.942108
10,22,46,0.000000,-120.170913
10,22,48,0.000000,-123.566087
10,22,50,0.000000,-133.019827
10,22,52,0.000000,-137.674700
10,22,54,0.000000,-145.138688
10,22,56,0.000000,-125.545548
10,22,58,0.000000,-130.395302
10,23,0,0.000000,-134.036475
10,23,2,0.000000,-125.424591
10,23,4,0.000000,-124.477462
10,23,6,0.000000,-133.795938
10,23,8,0.000000,-127.294109
10,23,10,0.000000,-128.858785
10,23,12,0.000000,-132.699645
10,23,14,0.000000,-126.025939
10,23,16,0.000000,-129.422106
10,23,18,0.000000,-125.433785
10,23,20,0.000000,-125.241387
10,23,22,0.000000,-139.753172
10,23,24,0.000000,-130.188304
10,23,26,0.000000,-132.307239
10,23,28,0.000000,-119.232854
10,23,30,0.000000,-126.690398
10,23,32,0.000000,-117.189954
10,23,34,0.000000,-121.052258
10,23,36,0.000000,-140.603615
10,23,38,0.000000,-131.945377
10,23,40,0.000000,-122.839784
10,23,42,0.000000,-130.768020
10,23,44,0.000000,-135.768694
10,23,46,0.000000,-124.509578
10,23,48,0.000000,-135.192208
10,23,50,0.000000,-131.189173
10,23,52,0.000000,-123.078590
10,23,54,0.000000,-134.737823
10,23,56,0.000000,-127.227767
10,23,58,0.000000,-124.274961
10,24,0,0.000000,-124.770760
10,24,2,0.000000,-131.595631
10,24,4,0.000000,-122.581832
10,24,6,0.000000,-120.619001
10,24,8,0.000000,-128.742475
10,24,10,0.000000,-129.080421
10,24,12,0.000000,-112.637251
10,24,14,0.000000,-129.465198
10,24,16,0.000000,-122.907826
10,24,18,0.000000,-130.462197
10,24,20,0.000000,-140.657773
10,24,22,0.000000,-130.405285
10,24,24,0.000000,-135.853192
10,24,26,0.000000,-133.899781
10,24,28,0.000000,-123.217496
10,24,30,0.000000,-130.029612
10,24,32,0.000000,-124.514979
10,24,34,0.000000,-120.175814
10,24,36,0.000000,-131.264452
10,24,38,0.000000,-127.123702
10,24,40,0.000000,-132.487210
10,24,42,0.000000,-130.514757
10,24,44,0.000000,-135.005651
10,24,46,0.000000,-127.732831
10,24,48,0.000000,-129.537407
10,24,50,0.000000,-127.047818
10,24,52,0.000000,-126.103140
10,24,54,0.000000,-134.660753
10,24,56,0.000000,-116.604203
10,24,58,0.000000,-125.168852
10,25,0,0.000000,-138.021855
10,25,2,0.000000,-127.557154
10,25,4,0.000000,-127.542202
10,25,6,0.000000,-126.055824
10,25,8,0.000000,-132.277655
10,25,10,0.000000,-131.883806
10,25,12,0.000000,-121.157763
10,25,14,0.000000,-132.091105
10,25,16,0.000000,-109.301483
10,25,18,0.000000,-131.082678
10,25,20,0.000000,-126.811360
10,25,22,0.000000,-128.513529
10,25,24,0.000000,-143.846278
10,25,26,0.000000,-130.817495
10,25,28,0.000000,-130.439141
10,25,30,0.000000,-133.764532
10,25,32,0.000000,-122.564985
10,25,34,0.000000,-125.692408
10,25,36,0.000000,-127.629162
10,25,38,0.000000,-118.993420
10,25,40,0.000000,-127.735066
10,25,42,0.000000,-126.621928
10,25,44,0.000000,-128.766550
10,25,46,0.000000,-124.054143
10,25,48,0.000000,-125.890339
10,25,50,0.000000,-134.349667
10,25,52,0.000000,-125.880338
10,25,54,0.000000,-119.023920
10,25,56,0.000000,-127.058052
10,25,58,0.000000,-127.752352
10,26,0,0.000000,-139.857988
10,26,2,0.000000,-137.772231
10,26,4,0.000000,-131.046927
10,26,6,0.000000,-128.636913
10,26,8,0.000000,-135.695552
10,26,10,0.000000,-128.451972
10,26,12,0.000000,-140.951943
10,26,14,0.000000,-132.439975
10,26,16,0.000000,-130.148929
10,26,18,0.000000,-127.371962
10,26,20,0.000000,-132.173349
10,26,22,0.000000,-126.933126
10,26,24,0.000000,-134.699646
10,26,26,0.000000,-126.292639
10,26,28,0.000000,-127.644565
10,26,30,0.000000,-129.203518
10,26,32,0.000000,-126.988076
10,26,34,0.000000,-133.117267
10,26,36,0.000000,-131.414262
10,26,38,0.000000,-125.812125
10,26,40,0.000000,-122.353375
10,26,42,0.000000,-129.367154
10,26,44,0.000000,-131.489931
10,26,46,0.000000,-133.206709
10,26,48,0.000000,-135.238746
10,26,50,0.000000,-133.050558
10,26,52,0.000000,-128.300041
10,26,54,0.000000,-122.781040
10,26,56,0.000000,-123.106073
10,26,58,0.000000,-127.984844
10,27,0,0.000000,-115.707056
10,27,2,0.000000,-132.337717
10,27,4,0.000000,-124.605045
10,27,6,0.000000,-124.602192
10,27,8,0.000000,-134.836823
10,27,10,0.000000,-131.353714
10,27,12,0.000000,-142.915334
10,27,14,0.000000,-131.084947
10,27,16,0.000000,-131.885160
10,27,18,0.000000,-121.155948
10,27,20,0.000000,-133.654786
10,27,22,0.000000,-129.497880
