hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.298156,-82.310000
0,0,22,0.601745,-81.570000
0,0,32,0.898334,-87.320000
0,0,43,0.193923,-84.970000
0,0,53,0.488512,-84.820000
0,1,3,0.786100,-84.470000
0,1,14,0.078689,-83.890000
0,1,24,0.381279,-84.970000
0,1,34,0.703869,-83.570000
0,1,44,0.996458,-85.100000
0,1,55,0.300047,-86.830000
0,2,5,0.595636,-85.090000
0,2,15,0.925227,-85.590000
0,2,26,0.235816,-83.020000
0,2,36,0.528405,-81.840000
0,2,46,0.822994,-83.110000
0,2,57,0.119583,-82.640000
0,3,7,0.412171,-84.570000
0,3,17,0.711761,-88.780000
0,3,28,0.006350,-82.770000
0,3,38,0.316939,-85.250000
0,3,48,0.621529,-85.420000
0,3,58,0.918118,-82.000000
0,4,9,0.217706,-84.590000
0,4,19,0.508295,-86.890000
0,4,29,0.801884,-84.110000
0,4,40,0.098473,-89.500000
0,4,50,0.391062,-84.340000
0,5,0,0.687650,-85.130000
0,5,10,0.981239,-80.550000
0,5,21,0.286829,-81.240000
0,5,31,0.581418,-83.020000
0,5,41,0.876007,-88.890000
0,5,52,0.169595,-84.120000
0,6,2,0.464184,-83.330000
0,6,12,0.760773,-84.610000
0,6,23,0.056362,-83.430000
0,6,33,0.355951,-83.440000
0,6,43,0.653540,-82.210000
0,6,53,0.948129,-80.100000
0,7,4,0.261718,-87.030000
0,7,14,0.554307,-87.390000
0,7,24,0.849896,-80.840000
0,7,35,0.145485,-83.890000
0,7,45,0.438074,-84.720000
0,7,55,0.731662,-83.840000
0,8,6,0.027251,-82.520000
0,8,16,0.323841,-88.230000
0,8,26,0.623430,-82.970000
0,8,36,0.917018,-81.740000
0,8,47,0.209607,-86.550000
0,8,57,0.500195,-86.490000
0,9,7,0.794785,-84.360000
0,9,18,0.091373,-84.620000
0,9,28,0.386962,-85.100000
0,9,38,0.683551,-83.940000
0,9,48,0.976140,-83.040000
0,9,59,0.289730,-82.140000
0,10,9,0.583318,-83.150000
0,10,19,0.875907,-82.330000
0,10,30,0.165495,-84.280000
0,10,40,0.460084,-85.090000
0,10,50,0.754673,-86.000000
0,11,1,0.050262,-85.970000
0,11,11,0.350851,-85.070000
0,11,21,0.651441,-85.550000
0,11,31,0.949029,-82.450000
0,11,42,0.248619,-86.590000
0,11,52,0.544207,-83.020000
0,12,2,0.839797,-82.780000
0,12,13,0.131385,-88.140000
0,12,23,0.441974,-85.510000
0,12,33,0.734563,-84.930000
0,12,44,0.030152,-84.860000
0,12,54,0.325741,-87.160000
0,13,4,0.620330,-86.800000
0,13,14,0.914919,-85.780000
0,13,25,0.209507,-86.690000
0,13,35,0.508097,-83.590000
0,13,45,0.800685,-83.370000
0,13,56,0.095274,-84.500000
0,14,6,0.389863,-83.880000
0,14,16,0.684452,-85.800000
0,14,26,0.973040,-80.390000
0,14,37,0.290630,-81.580000
0,14,47,0.582219,-82.750000
0,14,57,0.877808,-81.200000
0,15,8,0.766431,-85.600000
0,15,19,0.191027,-82.110000
0,15,29,0.667626,-85.990000
0,15,40,0.082222,-85.910000
0,15,50,0.682828,-86.730000
0,16,1,0.168428,-85.140000
0,16,11,0.672029,-85.320000
0,16,22,0.118627,-83.810000
0,16,32,0.621227,-85.400000
0,16,43,0.024822,-86.180000
0,16,53,0.509422,-84.170000
0,17,4,0.117028,-89.470000
0,17,14,0.469620,-84.890000
0,17,24,0.909218,-84.290000
0,17,35,0.195806,-84.500000
0,17,45,0.480394,-86.220000
0,17,55,0.764982,-84.070000
0,18,6,0.054571,-85.560000
0,18,16,0.343159,-82.740000
0,18,26,0.628747,-84.560000
0,18,36,0.915336,-80.740000
0,18,47,0.203925,-82.090000
0,18,57,0.493513,-84.610000
0,19,7,0.777101,-83.540000
0,19,18,0.059690,-84.280000
0,19,28,0.359278,-85.700000
0,19,38,0.646867,-83.260000
0,19,48,0.933455,-87.140000
0,19,59,0.233045,-88.690000
0,20,9,0.532634,-87.000000
0,20,19,0.830223,-81.260000
0,20,30,0.111810,-84.200000
0,20,40,0.400399,-85.550000
0,20,50,0.688988,-85.160000
0,21,0,0.975576,-82.580000
0,21,11,0.281165,-85.930000
0,21,21,0.568754,-83.050000
0,21,31,0.851342,-84.080000
0,21,42,0.140930,-86.360000
0,21,52,0.428519,-84.080000
0,22,2,0.715107,-86.650000
0,22,12,0.997695,-86.400000
0,22,23,0.315286,-83.230000
0,22,33,0.599874,-83.130000
0,22,43,0.885462,-79.700000
0,22,54,0.166050,-82.530000
0,23,4,0.453639,-88.740000
0,23,14,0.739227,-86.650000
0,23,25,0.024815,-88.870000
0,23,35,0.305403,-84.930000
0,23,45,0.594992,-87.440000
0,23,55,0.884580,-86.430000
0,24,6,0.170168,-82.940000
0,24,16,0.448756,-83.030000
0,24,26,0.733345,-86.270000
0,24,37,0.018933,-83.660000
0,24,47,0.306521,-81.860000
0,24,57,0.592110,-85.200000
0,25,7,0.873698,-85.950000
0,25,18,0.153286,-85.270000
0,25,28,0.429873,-83.780000
0,25,38,0.719462,-83.250000
0,25,49,0.003050,-82.780000
0,25,59,0.296639,-84.570000
0,26,9,0.578227,-80.080000
0,26,19,0.859815,-84.880000
0,26,30,0.142403,-84.560000
0,26,40,0.417991,-82.840000
0,26,50,0.705579,-86.120000
0,27,0,0.997168,-88.320000
0,27,11,0.292757,-81.920000
0,27,21,0.571345,-83.400000
0,27,31,0.853933,-84.810000
0,27,42,0.135521,-87.220000
0,27,52,0.422109,-85.640000
0,28,2,0.705698,-86.050000
0,28,12,0.989285,-86.880000
0,28,23,0.293875,-82.580000
0,28,33,0.577463,-81.120000
0,28,43,0.863051,-85.120000
0,28,54,0.152640,-87.570000
0,29,4,0.446229,-80.820000
0,29,14,0.726817,-82.800000
0,29,25,0.014405,-84.200000
0,29,35,0.304994,-82.480000
0,29,45,0.592582,-80.360000
0,29,55,0.876171,-83.060000
0,30,6,0.162759,-79.630000
0,30,16,0.455348,-84.050000
0,30,26,0.757937,-86.470000
0,30,37,0.049526,-86.010000
0,30,47,0.350114,-83.630000
0,30,57,0.661705,-84.020000
0,31,7,0.946293,-86.000000
0,31,18,0.245882,-83.610000
0,31,28,0.537470,-85.090000
0,31,38,0.823059,-83.540000
0,31,49,0.111647,-83.470000
0,31,59,0.392235,-83.530000
0,32,9,0.677823,-86.200000
0,32,19,0.961411,-86.020000
0,32,30,0.294003,-88.260000
0,32,40,0.581591,-82.580000
0,32,50,0.868179,-83.630000
0,33,1,0.159768,-83.140000
0,33,11,0.448357,-83.010000
0,33,21,0.741945,-85.900000
0,33,32,0.026534,-85.750000
0,33,42,0.324122,-83.430000
0,33,52,0.609711,-84.320000
0,34,2,0.894299,-84.660000
0,34,13,0.179887,-85.050000
0,34,23,0.467476,-82.970000
0,34,33,0.755064,-85.430000
0,34,44,0.046653,-86.470000
0,34,54,0.337242,-85.690000
0,35,4,0.625830,-86.220000
0,35,14,0.913418,-85.920000
0,35,25,0.199007,-85.530000
0,35,35,0.489595,-86.690000
0,35,45,0.768183,-83.880000
0,35,56,0.054771,-86.600000
0,36,6,0.344360,-86.680000
0,36,16,0.635949,-85.620000
0,36,26,0.925537,-84.200000
0,36,37,0.216125,-81.470000
0,36,47,0.500714,-82.500000
0,36,57,0.787302,-82.080000
0,37,8,0.074891,-84.660000
0,37,18,0.369480,-86.800000
0,37,28,0.656068,-85.690000
0,37,38,0.946656,-86.990000
0,37,49,0.246245,-85.900000
0,37,59,0.532834,-85.830000
0,38,9,0.818422,-84.880000
0,38,20,0.117011,-88.640000
0,38,30,0.404600,-83.590000
0,38,40,0.692188,-87.740000
0,38,50,0.984777,-87.170000
0,39,1,0.285366,-86.770000
0,39,11,0.573955,-86.110000
0,39,21,0.855542,-82.910000
0,39,32,0.147131,-87.210000
0,39,42,0.431720,-86.440000
0,39,52,0.718308,-83.600000
0,40,3,0.027898,-81.420000
0,40,13,0.317486,-83.450000
0,40,23,0.610075,-84.830000
0,40,33,0.896663,-85.900000
0,40,44,0.180251,-82.700000
0,40,54,0.468840,-83.560000
0,41,4,0.764429,-85.590000
0,41,15,0.053017,-86.740000
0,41,25,0.355607,-82.980000
0,41,35,0.644195,-81.450000
0,41,45,0.930783,-83.590000
0,41,56,0.225372,-81.950000
0,42,6,0.510961,-83.870000
0,42,16,0.799549,-87.100000
0,42,27,0.104138,-83.380000
0,42,37,0.393727,-88.090000
0,42,47,0.681315,-86.890000
0,42,57,0.966904,-85.020000
0,43,8,0.266493,-88.540000
0,43,18,0.553081,-88.960000
0,43,28,0.838669,-85.950000
0,43,39,0.129258,-86.570000
0,43,49,0.413846,-85.580000
0,43,59,0.699434,-86.120000
0,44,9,0.990023,-81.710000
0,44,20,0.286612,-83.490000
0,44,30,0.576200,-83.850000
0,44,40,0.869789,-87.570000
0,44,51,0.159378,-86.570000
0,45,1,0.451966,-81.920000
0,45,11,0.742555,-88.820000
0,45,22,0.035143,-88.520000
0,45,32,0.327733,-85.900000
0,45,42,0.615321,-83.140000
0,45,52,0.901909,-84.570000
0,46,3,0.187498,-86.340000
0,46,13,0.472085,-84.210000
0,46,23,0.755674,-84.720000
0,46,34,0.045262,-84.980000
0,46,44,0.338851,-85.920000
0,46,54,0.623439,-86.280000
0,47,4,0.910028,-85.340000
0,47,15,0.195616,-85.550000
0,47,25,0.481205,-85.970000
0,47,35,0.764793,-84.710000
0,47,46,0.049381,-84.150000
0,47,56,0.343970,-85.830000
0,48,6,0.664560,-86.090000
0,48,16,0.951149,-84.990000
0,48,27,0.250738,-85.610000
0,48,37,0.538326,-85.440000
0,48,47,0.822914,-86.830000
0,48,58,0.111502,-86.030000
0,49,8,0.397091,-86.050000
0,49,18,0.683679,-88.340000
0,49,28,0.969267,-84.100000
0,49,39,0.267857,-86.580000
0,49,49,0.558445,-84.130000
0,49,59,0.851034,-85.480000
0,50,10,0.138622,-81.920000
0,50,20,0.432211,-85.340000
0,50,30,0.714799,-84.370000
0,50,41,0.006388,-85.110000
0,50,51,0.302977,-84.630000
0,51,1,0.593565,-85.210000
0,51,11,0.877153,-83.910000
0,51,22,0.169743,-85.520000
0,51,32,0.464331,-86.280000
0,51,42,0.748919,-83.700000
0,51,53,0.034508,-82.800000
0,52,3,0.325096,-86.710000
0,52,13,0.612685,-87.500000
0,52,23,0.897273,-85.910000
0,52,34,0.197862,-83.310000
0,52,44,0.487451,-84.830000
0,52,54,0.771039,-84.660000
0,53,5,0.070628,-85.230000
0,53,15,0.364217,-85.040000
0,53,25,0.650805,-86.600000
0,53,35,0.938393,-84.180000
0,53,46,0.238982,-85.680000
0,53,56,0.529571,-84.660000
0,54,6,0.812159,-85.970000
0,54,17,0.099748,-86.640000
0,54,27,0.384336,-86.070000
0,54,37,0.671925,-87.550000
0,54,47,0.964513,-90.120000
0,54,58,0.263102,-84.100000
0,55,8,0.551691,-86.140000
0,55,18,0.836279,-87.370000
0,55,29,0.124867,-84.570000
0,55,39,0.409456,-85.880000
0,55,49,0.696044,-84.470000
0,55,59,0.978632,-83.390000
0,56,10,0.276221,-83.830000
0,56,20,0.559809,-84.500000
0,56,30,0.846397,-82.260000
0,56,41,0.133986,-86.750000
0,56,51,0.420574,-86.760000
0,57,1,0.704163,-84.310000
0,57,11,0.990751,-87.160000
0,57,22,0.285340,-83.750000
0,57,32,0.583929,-86.080000
0,57,42,0.869517,-85.000000
0,57,53,0.155105,-82.640000
0,58,3,0.440693,-80.710000
0,58,13,0.728282,-80.350000
0,58,24,0.013870,-82.040000
0,58,34,0.306459,-83.690000
0,58,44,0.596047,-82.890000
0,58,54,0.881636,-86.470000
0,59,5,0.169224,-86.370000
0,59,15,0.459813,-83.300000
0,59,25,0.745401,-89.090000
0,59,36,0.035990,-85.230000
0,59,46,0.328578,-85.060000
0,59,56,0.618167,-85.150000
1,0,7,0.959816,-83.240000
1,0,18,0.257405,-83.490000
1,0,28,0.542993,-87.800000
1,0,38,0.828581,-85.090000
1,0,49,0.126171,-88.090000
1,0,59,0.418759,-86.180000
1,1,9,0.703347,-87.770000
1,1,19,0.989935,-83.740000
1,1,30,0.293525,-85.160000
1,1,40,0.580113,-83.560000
1,1,50,0.862701,-83.370000
1,2,1,0.154290,-85.340000
1,2,11,0.445879,-85.680000
1,2,21,0.728467,-86.240000
1,2,32,0.029056,-83.640000
1,2,42,0.315644,-85.040000
1,2,52,0.600233,-85.710000
1,3,2,0.888821,-87.160000
1,3,13,0.178410,-81.960000
1,3,23,0.464998,-87.680000
1,3,33,0.747586,-82.200000
1,3,44,0.039175,-82.370000
1,3,54,0.328763,-86.520000
1,4,4,0.619352,-83.530000
1,4,14,0.909940,-83.350000
1,4,25,0.202529,-83.850000
1,4,35,0.485117,-84.540000
1,4,45,0.769706,-84.830000
1,4,56,0.065294,-82.990000
1,5,6,0.353883,-84.920000
1,5,16,0.642471,-81.290000
1,5,26,0.937060,-85.540000
1,5,37,0.233649,-83.510000
1,5,47,0.516237,-85.980000
1,5,57,0.801826,-81.330000
1,6,8,0.092414,-84.730000
1,6,18,0.385003,-85.540000
1,6,28,0.675591,-86.230000
1,6,38,0.965180,-86.220000
1,6,49,0.259769,-85.690000
1,6,59,0.545357,-84.390000
1,7,9,0.826945,-84.080000
1,7,20,0.116534,-83.460000
1,7,30,0.408123,-86.450000
1,7,40,0.695711,-84.400000
1,7,50,0.992300,-86.090000
1,8,1,0.290889,-84.350000
1,8,11,0.576477,-87.710000
1,8,21,0.860065,-85.630000
1,8,32,0.148654,-84.650000
1,8,42,0.440242,-84.020000
1,8,52,0.724831,-86.430000
1,9,3,0.013419,-85.840000
1,9,13,0.306007,-83.040000
1,9,23,0.595596,-86.000000
1,9,33,0.880184,-86.090000
1,9,44,0.168773,-85.030000
1,9,54,0.456362,-83.640000
1,10,4,0.745950,-82.970000
1,10,15,0.038538,-83.510000
1,10,25,0.331127,-84.150000
1,10,35,0.615716,-85.040000
1,10,45,0.902304,-87.120000
1,10,56,0.187892,-86.680000
1,11,6,0.472480,-87.150000
1,11,16,0.768069,-82.920000
1,11,27,0.055657,-84.470000
1,11,37,0.347246,-82.420000
1,11,47,0.633835,-87.170000
1,11,57,0.920423,-85.930000
1,12,8,0.210011,-84.270000
1,12,18,0.509601,-87.310000
1,12,28,0.795189,-85.500000
1,12,39,0.099778,-84.310000
1,12,49,0.383367,-86.390000
1,12,59,0.676955,-84.010000
1,13,9,0.961544,-84.720000
1,13,20,0.263133,-87.260000
1,13,30,0.548721,-82.990000
1,13,40,0.833310,-86.580000
1,13,51,0.119897,-84.620000
1,14,1,0.412487,-87.000000
1,14,11,0.699075,-84.860000
1,14,21,0.983663,-87.500000
1,14,32,0.279252,-87.090000
1,14,42,0.566840,-83.690000
1,14,52,0.853429,-84.850000
1,15,3,0.146018,-84.720000
1,15,13,0.442606,-84.510000
1,15,23,0.730195,-86.050000
1,15,34,0.015783,-83.010000
1,15,44,0.310372,-86.830000
1,15,54,0.596960,-86.890000
1,16,4,0.879549,-84.370000
1,16,15,0.166137,-87.470000
1,16,25,0.449725,-87.530000
1,16,35,0.734313,-83.780000
1,16,46,0.021902,-85.250000
1,16,56,0.311490,-83.460000
1,17,6,0.612079,-87.780000
1,17,16,0.897667,-84.510000
1,17,27,0.182256,-86.020000
1,17,37,0.466844,-85.400000
1,17,47,0.749432,-82.570000
1,17,58,0.025020,-81.110000
1,18,8,0.315609,-81.280000
1,18,18,0.624198,-85.580000
1,18,28,0.906786,-86.350000
1,18,39,0.192374,-83.850000
1,18,49,0.472962,-86.460000
1,18,59,0.759551,-85.990000
1,19,10,0.048139,-85.930000
1,19,20,0.344728,-84.660000
1,19,30,0.629317,-85.120000
1,19,40,0.913905,-84.120000
1,19,51,0.198493,-81.530000
1,20,1,0.483081,-86.320000
1,20,11,0.759669,-88.570000
1,20,22,0.045258,-81.200000
1,20,32,0.337846,-81.350000
1,20,42,0.626434,-85.010000
1,20,52,0.910023,-88.920000
1,21,3,0.198611,-86.240000
1,21,13,0.487200,-88.390000
1,21,23,0.789789,-84.430000
1,21,34,0.073377,-83.680000
1,21,44,0.371966,-82.260000
1,21,54,0.659554,-86.340000
1,22,4,0.946143,-86.240000
1,22,15,0.241732,-87.620000
1,22,25,0.523320,-85.480000
1,22,35,0.821909,-87.430000
1,22,46,0.100497,-86.890000
1,22,56,0.390086,-86.360000
1,23,6,0.704675,-84.690000
1,23,16,0.984263,-84.650000
1,23,27,0.288853,-82.680000
1,23,37,0.570441,-87.450000
1,23,47,0.853029,-85.480000
1,23,58,0.140617,-86.160000
1,24,8,0.430206,-85.240000
1,24,18,0.716794,-86.500000
1,24,29,0.000382,-84.990000
1,24,39,0.293971,-85.920000
1,24,49,0.577559,-88.490000
1,24,59,0.855147,-86.250000
1,25,10,0.139736,-84.490000
1,25,20,0.418323,-83.250000
1,25,30,0.704912,-85.050000
1,25,40,0.988500,-83.360000
1,25,51,0.281089,-83.660000
1,26,1,0.561677,-87.050000
1,26,11,0.842265,-82.830000
1,26,22,0.127853,-84.910000
1,26,32,0.412441,-88.140000
1,26,42,0.700029,-85.770000
1,26,52,0.984618,-85.910000
1,27,3,0.301208,-88.610000
1,27,13,0.583796,-83.010000
1,27,23,0.864384,-79.930000
1,27,34,0.175974,-83.470000
1,27,44,0.463562,-81.360000
1,27,54,0.756151,-87.260000
1,28,5,0.034739,-86.220000
1,28,15,0.327328,-86.180000
1,28,25,0.613916,-83.750000
1,28,35,0.897504,-84.400000
1,28,46,0.182092,-84.320000
1,28,56,0.468681,-88.020000
1,29,6,0.756269,-87.480000
1,29,17,0.040858,-81.700000
1,29,27,0.328445,-82.680000
1,29,37,0.617034,-85.240000
1,29,47,0.901622,-83.930000
1,29,58,0.185211,-86.300000
1,30,8,0.473799,-83.100000
1,30,18,0.758387,-83.230000
1,30,29,0.042975,-80.510000
1,30,39,0.329564,-82.640000
1,30,49,0.615152,-87.600000
1,30,59,0.899741,-84.830000
1,31,10,0.186329,-85.000000
1,31,20,0.464917,-84.930000
1,31,30,0.772506,-85.770000
1,31,41,0.057095,-86.760000
1,31,51,0.349683,-83.280000
1,32,1,0.635272,-85.090000
1,32,11,0.917860,-84.930000
1,32,22,0.203448,-85.060000
1,32,32,0.487036,-85.690000
1,32,42,0.787626,-83.520000
1,32,53,0.071214,-84.560000
1,33,3,0.361803,-88.910000
1,33,13,0.648390,-84.860000
1,33,23,0.929979,-84.190000
1,33,34,0.233568,-84.170000
1,33,44,0.520156,-81.750000
1,33,54,0.807745,-85.950000
1,34,5,0.096333,-89.580000
1,34,15,0.379921,-84.560000
1,34,25,0.663509,-82.500000
1,34,35,0.948098,-86.200000
1,34,46,0.247687,-83.250000
1,34,56,0.535275,-84.740000
1,35,6,0.809863,-83.260000
1,35,17,0.094451,-82.200000
1,35,27,0.380040,-87.530000
1,35,37,0.666628,-85.380000
1,35,47,0.955216,-84.890000
1,35,58,0.259806,-85.670000
1,36,8,0.537394,-84.910000
1,36,18,0.821982,-83.270000
1,36,29,0.105570,-85.120000
1,36,39,0.389158,-86.050000
1,36,49,0.673747,-87.820000
1,36,59,0.960335,-81.670000
1,37,10,0.263924,-83.600000
1,37,20,0.551513,-83.390000
1,37,30,0.834101,-86.340000
1,37,41,0.120689,-84.880000
1,37,51,0.406278,-89.100000
1,38,1,0.697866,-84.560000
1,38,11,0.991455,-82.080000
1,38,22,0.309045,-84.620000
1,38,32,0.593633,-85.340000
1,38,42,0.877222,-85.000000
1,38,53,0.161809,-86.500000
1,39,3,0.447398,-84.590000
1,39,13,0.731987,-85.300000
1,39,24,0.015574,-84.790000
1,39,34,0.310163,-79.820000
1,39,44,0.595752,-85.290000
1,39,54,0.881340,-90.130000
1,40,5,0.177929,-83.180000
1,40,15,0.464517,-82.670000
1,40,25,0.748105,-80.850000
1,40,36,0.036694,-86.050000
1,40,46,0.329282,-85.370000
1,40,56,0.612870,-84.680000
1,41,6,0.900459,-83.090000
1,41,17,0.190048,-84.880000
1,41,27,0.476636,-86.730000
1,41,37,0.762224,-85.250000
1,41,48,0.049813,-83.920000
1,41,58,0.344402,-83.810000
1,42,8,0.629990,-85.250000
1,42,18,0.914578,-84.840000
1,42,29,0.201167,-88.380000
1,42,39,0.500756,-85.710000
1,42,49,0.784344,-88.220000
1,43,0,0.072932,-85.120000
1,43,10,0.369521,-81.780000
1,43,20,0.677110,-85.220000
1,43,30,0.960699,-85.380000
1,43,41,0.285290,-87.400000
1,43,51,0.569878,-85.660000
1,44,1,0.854465,-81.550000
1,44,12,0.150055,-83.880000
1,44,22,0.442643,-78.380000
1,44,32,0.732232,-81.860000
1,44,43,0.019820,-86.300000
1,44,53,0.312409,-83.750000
1,45,3,0.596997,-83.610000
1,45,13,0.884585,-86.840000
1,45,24,0.176174,-85.610000
1,45,34,0.466763,-82.330000
1,45,44,0.751351,-84.820000
1,45,55,0.041940,-84.810000
1,46,5,0.336529,-86.240000
1,46,15,0.625117,-80.480000
1,46,25,0.912705,-80.710000
1,46,36,0.199294,-78.180000
1,46,46,0.481882,-82.040000
1,46,56,0.762470,-85.750000
1,47,7,0.056059,-84.720000
1,47,17,0.353648,-84.280000
1,47,27,0.644237,-84.820000
1,47,37,0.933825,-84.870000
1,47,48,0.225414,-82.450000
1,47,58,0.511002,-84.760000
1,48,8,0.798590,-80.290000
1,48,19,0.085178,-83.440000
1,48,29,0.376767,-89.020000
1,48,39,0.689357,-87.130000
1,48,49,0.974946,-81.050000
1,49,0,0.272534,-85.350000
1,49,10,0.555122,-84.150000
1,49,20,0.841711,-83.610000
1,49,31,0.126299,-83.690000
1,49,41,0.410887,-84.790000
1,49,51,0.697475,-84.640000
1,50,1,0.987064,-84.400000
1,50,12,0.282653,-82.570000
1,50,22,0.567242,-85.270000
1,50,32,0.851830,-85.000000
1,50,43,0.137418,-85.320000
1,50,53,0.426006,-88.690000
1,51,3,0.715595,-83.770000
1,51,14,0.001183,-81.810000
1,51,24,0.295772,-85.190000
1,51,34,0.589361,-84.430000
1,51,44,0.871949,-83.290000
1,51,55,0.156537,-85.450000
1,52,5,0.441125,-87.200000
1,52,15,0.725714,-86.010000
1,52,26,0.014302,-84.540000
1,52,36,0.307891,-86.680000
1,52,46,0.605480,-84.990000
1,52,56,0.898069,-86.260000
1,53,7,0.234660,-84.580000
1,53,17,0.622254,-83.630000
1,53,28,0.011848,-88.130000
1,53,38,0.385442,-85.310000
1,53,48,0.755034,-85.060000
1,53,59,0.044623,-84.730000
1,54,9,0.341212,-83.980000
1,54,19,0.636801,-84.250000
1,54,29,0.923389,-86.760000
1,54,40,0.219978,-83.060000
1,54,50,0.509567,-89.390000
1,55,0,0.795155,-78.340000
1,55,11,0.080743,-76.780000
1,55,21,0.373332,-84.110000
1,55,31,0.662921,-79.620000
1,55,41,0.955509,-85.340000
1,55,52,0.268099,-85.950000
1,56,2,0.560688,-80.950000
1,56,12,0.849277,-88.570000
1,56,23,0.144865,-85.540000
1,56,33,0.441454,-88.900000
1,56,43,0.752044,-82.640000
1,56,54,0.053633,-83.740000
1,57,4,0.348222,-82.750000
1,57,14,0.637810,-84.660000
1,57,24,0.928399,-82.660000
1,57,35,0.224988,-82.080000
1,57,45,0.520577,-84.770000
1,57,55,0.809165,-83.220000
1,58,6,0.097754,-86.020000
1,58,16,0.385343,-84.620000
1,58,26,0.674931,-81.510000
1,58,36,0.967519,-84.270000
1,58,47,0.280109,-81.520000
1,58,57,0.570698,-81.460000
1,59,7,0.856287,-81.280000
1,59,18,0.149875,-85.800000
1,59,28,0.448464,-84.900000
1,59,38,0.740053,-83.630000
1,59,49,0.028641,-84.420000
1,59,59,0.320230,-82.960000
2,0,10,0.672879,-85.570000
2,0,20,0.987469,-87.710000
2,0,31,0.285058,-85.040000
2,0,41,0.570646,-86.830000
2,0,51,0.868235,-86.030000
2,1,2,0.154824,-84.340000
2,1,12,0.442412,-83.690000
2,1,22,0.733001,-87.250000
2,1,33,0.016589,-86.260000
2,1,43,0.311178,-85.440000
2,1,53,0.597766,-83.680000
2,2,3,0.884355,-85.020000
2,2,14,0.167943,-82.710000
2,2,24,0.455531,-83.170000
2,2,34,0.740119,-79.210000
2,2,45,0.044709,-82.140000
2,2,55,0.340298,-87.340000
2,3,5,0.628886,-83.190000
2,3,15,0.918474,-83.370000
2,3,26,0.207063,-82.430000
2,3,36,0.497652,-84.470000
2,3,46,0.784240,-83.710000
2,3,57,0.073828,-84.700000
2,4,7,0.369418,-88.060000
2,4,17,0.662006,-84.740000
2,4,27,0.952594,-82.580000
2,4,38,0.264184,-83.300000
2,4,48,0.547773,-88.640000
2,4,58,0.831361,-82.600000
2,5,9,0.113949,-85.720000
2,5,19,0.398537,-82.910000
2,5,29,0.705127,-85.910000
2,5,39,0.992715,-86.970000
2,5,50,0.300305,-83.400000
2,6,0,0.585893,-86.740000
2,6,10,0.868481,-83.880000
2,6,21,0.152069,-85.370000
2,6,31,0.439658,-87.310000
2,6,41,0.726246,-86.000000
2,6,52,0.016834,-86.710000
2,7,2,0.310423,-82.320000
2,7,12,0.593011,-84.150000
2,7,22,0.877600,-80.520000
2,7,33,0.158188,-83.230000
2,7,43,0.450777,-86.790000
2,7,53,0.734365,-87.010000
2,8,4,0.024953,-84.580000
2,8,14,0.315542,-86.650000
2,8,24,0.611131,-84.370000
2,8,34,0.905720,-85.980000
2,8,45,0.186307,-82.920000
2,8,55,0.473896,-85.420000
2,9,5,0.761485,-84.210000
2,9,16,0.049073,-85.650000
2,9,26,0.339662,-81.320000
2,9,36,0.623250,-81.250000
2,9,46,0.902838,-85.820000
2,9,57,0.185426,-83.940000
2,10,7,0.479014,-86.600000
2,10,17,0.763603,-84.020000
2,10,28,0.047191,-85.880000
2,10,38,0.338779,-84.020000
2,10,48,0.625368,-87.840000
2,10,58,0.912956,-88.630000
2,11,9,0.196544,-85.810000
2,11,19,0.486133,-85.240000
2,11,29,0.770721,-84.940000
2,11,40,0.058310,-84.430000
2,11,50,0.349898,-85.680000
2,12,0,0.645487,-87.250000
2,12,10,0.933075,-86.440000
2,12,21,0.224664,-86.050000
2,12,31,0.509253,-84.290000
2,12,41,0.792841,-85.540000
2,12,52,0.099431,-84.950000
2,13,2,0.404020,-85.680000
2,13,12,0.689608,-88.260000
2,13,22,0.975196,-88.390000
2,13,33,0.286786,-84.580000
2,13,43,0.576375,-84.880000
2,13,53,0.859963,-84.880000
2,14,4,0.146551,-87.770000
2,14,14,0.434140,-83.330000
2,14,24,0.716728,-83.290000
2,14,35,0.006316,-87.050000
2,14,45,0.304905,-85.400000
2,14,55,0.593493,-83.640000
2,15,5,0.880082,-85.090000
2,15,16,0.164670,-84.730000
2,15,26,0.453259,-86.610000
2,15,36,0.739847,-85.840000
2,15,47,0.026435,-85.420000
2,15,57,0.319024,-83.550000
2,16,7,0.605612,-83.870000
2,16,17,0.888201,-83.830000
2,16,28,0.177789,-86.000000
2,16,38,0.464377,-85.680000
2,16,48,0.755966,-82.180000
2,16,59,0.047555,-85.760000
2,17,9,0.340144,-84.730000
2,17,19,0.651733,-88.030000
2,17,29,0.935322,-86.040000
2,17,40,0.234910,-81.110000
2,17,50,0.535500,-85.980000
2,18,0,0.820088,-82.430000
2,18,11,0.103676,-88.670000
2,18,21,0.393265,-82.220000
2,18,31,0.701854,-84.010000
2,18,41,0.990443,-82.800000
2,18,52,0.284031,-85.700000
2,19,2,0.573620,-79.530000
2,19,12,0.855208,-87.080000
2,19,23,0.139796,-84.250000
2,19,33,0.429385,-87.980000
2,19,43,0.715973,-87.230000
2,19,53,0.998561,-83.590000
2,20,4,0.311151,-82.990000
2,20,14,0.602740,-85.870000
2,20,24,0.886328,-81.400000
2,20,35,0.174917,-84.610000
2,20,45,0.472506,-83.330000
2,20,55,0.758094,-82.540000
2,21,6,0.054683,-84.680000
