hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-235.895591
0,0,2,0.000000,-141.131249
0,0,4,0.000000,-150.286075
0,0,6,0.000000,-143.936300
0,0,8,0.000000,-157.435657
0,0,10,0.000000,-142.373688
0,0,12,0.000000,-139.244149
0,0,14,0.000000,-142.090081
0,0,16,0.000000,-146.152764
0,0,18,0.000000,-148.737161
0,0,20,0.000000,-138.998150
0,0,22,0.000000,-142.088748
0,0,24,0.000000,-151.106941
0,0,26,0.000000,-156.180738
0,0,28,0.000000,-139.021669
0,0,30,0.000000,-135.966300
0,0,32,0.000000,-140.281374
0,0,34,0.000000,-148.018268
0,0,36,0.000000,-139.431384
0,0,38,0.000000,-153.615117
0,0,40,0.000000,-136.671043
0,0,42,0.000000,-152.069539
0,0,44,0.000000,-140.793074
0,0,46,0.000000,-139.112794
0,0,48,0.000000,-154.483502
0,0,50,0.000000,-139.327239
0,0,52,0.000000,-137.587249
0,0,54,0.000000,-143.933995
0,0,56,0.000000,-142.315278
0,0,58,0.000000,-145.909297
0,1,0,0.000000,-143.280426
0,1,2,0.000000,-147.791637
0,1,4,0.000000,-169.212695
0,1,6,0.000000,-143.289838
0,1,8,0.000000,-140.150432
0,1,10,0.000000,-145.792475
0,1,12,0.000000,-137.583736
0,1,14,0.000000,-148.391415
0,1,16,0.000000,-139.298482
0,1,18,0.000000,-134.714883
0,1,20,0.000000,-142.944990
0,1,22,0.000000,-138.321350
0,1,24,0.000000,-144.918922
0,1,26,0.000000,-146.718782
0,1,28,0.000000,-140.137888
0,1,30,0.000000,-146.899356
0,1,32,0.000000,-144.967938
0,1,34,0.000000,-151.822762
0,1,36,0.000000,-138.275680
0,1,38,0.000000,-145.035708
0,1,40,0.000000,-142.021921
0,1,42,0.000000,-142.352663
0,1,44,0.000000,-141.090166
0,1,46,0.000000,-143.405480
0,1,48,0.000000,-139.748739
0,1,50,0.000000,-137.963889
0,1,52,0.000000,-144.550147
0,1,54,0.000000,-151.789263
0,1,56,0.000000,-146.657839
0,1,58,0.000000,-139.127123
0,2,0,0.000000,-141.431921
0,2,2,0.000000,-144.325867
0,2,4,0.000000,-158.846792
0,2,6,0.000000,-140.501393
0,2,8,0.000000,-142.539459
0,2,10,0.000000,-151.063202
0,2,12,0.000000,-144.143641
0,2,14,0.000000,-147.590816
0,2,16,0.000000,-145.287738
0,2,18,0.000000,-142.746543
0,2,20,0.000000,-150.505645
0,2,22,0.000000,-145.534946
0,2,24,0.000000,-142.334127
0,2,26,0.000000,-160.223575
0,2,28,0.000000,-154.422041
0,2,30,0.000000,-147.068406
0,2,32,0.000000,-139.765111
0,2,34,0.000000,-147.716715
0,2,36,0.000000,-144.137405
0,2,38,0.000000,-141.973341
0,2,40,0.000000,-143.855847
0,2,42,0.000000,-144.071146
0,2,44,0.000000,-140.275996
0,2,46,0.000000,-140.999427
0,2,48,0.000000,-142.680183
0,2,50,0.000000,-142.883067
0,2,52,0.000000,-144.499210
0,2,54,0.000000,-142.828916
0,2,56,0.000000,-148.647679
0,2,58,0.000000,-143.125171
0,3,0,0.000000,-147.986973
0,3,2,0.000000,-140.616276
0,3,4,0.000000,-148.622196
0,3,6,0.000000,-141.330473
0,3,8,0.000000,-141.016115
0,3,10,0.000000,-145.589077
0,3,12,0.000000,-134.475929
0,3,14,0.000000,-148.578316
0,3,16,0.000000,-134.518277
0,3,18,0.000000,-139.545851
0,3,20,0.000000,-155.518666
0,3,22,0.000000,-147.335587
0,3,24,0.000000,-146.479694
0,3,26,0.000000,-149.277127
0,3,28,0.000000,-140.722682
0,3,30,0.000000,-137.510258
0,3,32,0.000000,-141.940598
0,3,34,0.000000,-157.279826
0,3,36,0.000000,-144.547022
0,3,38,0.000000,-153.001498
0,3,40,0.000000,-148.558041
0,3,42,0.000000,-138.980266
0,3,44,0.000000,-152.545154
0,3,46,0.000000,-137.332073
0,3,48,0.000000,-141.325949
0,3,50,0.000000,-157.224312
0,3,52,0.000000,-140.195268
0,3,54,0.000000,-149.957336
0,3,56,0.000000,-148.166524
0,3,58,0.000000,-139.420298
0,4,0,0.000000,-148.926760
0,4,2,0.000000,-147.304094
0,4,4,0.000000,-142.454499
0,4,6,0.000000,-139.853280
0,4,8,0.000000,-147.155508
0,4,10,0.000000,-140.784793
0,4,12,0.000000,-142.657113
0,4,14,0.000000,-148.935962
0,4,16,0.000000,-136.933216
0,4,18,0.000000,-138.379927
0,4,20,0.000000,-146.573654
0,4,22,0.000000,-145.925103
0,4,24,0.000000,-136.857701
0,4,26,0.000000,-139.182198
0,4,28,0.000000,-137.895422
0,4,30,0.000000,-143.834352
0,4,32,0.000000,-142.878875
0,4,34,0.000000,-143.366555
0,4,36,0.000000,-136.824125
0,4,38,0.000000,-150.739344
0,4,40,0.000000,-146.913320
0,4,42,0.000000,-144.687798
0,4,44,0.000000,-142.132476
0,4,46,0.000000,-135.631736
0,4,48,0.000000,-140.771030
0,4,50,0.000000,-150.886000
0,4,52,0.000000,-145.232055
0,4,54,0.000000,-145.548599
0,4,56,0.000000,-141.916654
0,4,58,0.000000,-150.915609
0,5,0,0.000000,-142.146051
0,5,2,0.000000,-137.196230
0,5,4,0.000000,-149.700756
0,5,6,0.000000,-145.014582
0,5,8,0.000000,-147.183879
0,5,10,0.000000,-138.088999
0,5,12,0.000000,-143.715881
0,5,14,0.000000,-141.317965
0,5,16,0.000000,-139.715504
0,5,18,0.000000,-135.010010
0,5,20,0.000000,-144.011700
0,5,22,0.000000,-141.913911
0,5,24,0.000000,-152.116081
0,5,26,0.000000,-156.673066
0,5,28,0.000000,-144.781168
0,5,30,0.000000,-140.909310
0,5,32,0.000000,-149.916444
0,5,34,0.000000,-138.055812
0,5,36,0.000000,-140.608275
0,5,38,0.000000,-141.536276
0,5,40,0.000000,-149.391829
0,5,42,0.000000,-151.860417
0,5,44,0.000000,-145.247604
0,5,46,0.000000,-149.441269
0,5,48,0.000000,-147.007805
0,5,50,0.000000,-147.102781
0,5,52,0.000000,-144.314844
0,5,54,0.000000,-140.232181
0,5,56,0.000000,-146.159363
0,5,58,0.000000,-147.815928
0,6,0,0.000000,-143.004292
0,6,2,0.000000,-138.807591
0,6,4,0.000000,-141.200560
0,6,6,0.000000,-138.244347
0,6,8,0.000000,-142.581166
0,6,10,0.000000,-143.535205
0,6,12,0.000000,-147.682613
0,6,14,0.000000,-144.311659
0,6,16,0.000000,-143.757870
0,6,18,0.000000,-141.849822
0,6,20,0.000000,-147.618247
0,6,22,0.000000,-139.756712
0,6,24,0.000000,-138.702856
0,6,26,0.000000,-142.620052
0,6,28,0.000000,-147.729678
0,6,30,0.000000,-140.181627
0,6,32,0.000000,-142.318901
0,6,34,0.000000,-138.865174
0,6,36,0.000000,-148.023742
0,6,38,0.000000,-146.805004
0,6,40,0.000000,-134.628212
0,6,42,0.000000,-152.820226
0,6,44,0.000000,-144.082527
0,6,46,0.000000,-142.347588
0,6,48,0.000000,-138.450994
0,6,50,0.000000,-138.556981
0,6,52,0.000000,-152.653787
0,6,54,0.000000,-144.857633
0,6,56,0.000000,-140.301838
0,6,58,0.000000,-142.361344
0,7,0,0.000000,-141.998110
0,7,2,0.000000,-138.227014
0,7,4,0.000000,-145.427467
0,7,6,0.000000,-151.316981
0,7,8,0.000000,-140.426035
0,7,10,0.000000,-139.526577
0,7,12,0.000000,-146.447397
0,7,14,0.000000,-141.738668
0,7,16,0.000000,-137.296504
0,7,18,0.000000,-134.747146
0,7,20,0.000000,-151.975171
0,7,22,0.000000,-141.079112
0,7,24,0.000000,-137.864661
0,7,26,0.000000,-143.439079
0,7,28,0.000000,-138.312968
0,7,30,0.000000,-146.117645
0,7,32,0.000000,-144.966614
0,7,34,0.000000,-136.326738
0,7,36,0.000000,-141.343504
0,7,38,0.000000,-146.100099
0,7,40,0.000000,-161.261036
0,7,42,0.000000,-134.909533
0,7,44,0.000000,-144.386815
0,7,46,0.000000,-146.327380
0,7,48,0.000000,-146.244085
0,7,50,0.000000,-140.901394
0,7,52,0.000000,-147.884538
0,7,54,0.000000,-156.117865
0,7,56,0.000000,-141.671390
0,7,58,0.000000,-138.933859
0,8,0,0.000000,-136.985608
0,8,2,0.000000,-138.526477
0,8,4,0.000000,-146.835448
0,8,6,0.000000,-138.991992
0,8,8,0.000000,-148.678599
0,8,10,0.000000,-141.387579
0,8,12,0.000000,-146.175359
0,8,14,0.000000,-145.122845
0,8,16,0.000000,-140.759218
0,8,18,0.000000,-149.711300
0,8,20,0.000000,-144.039204
0,8,22,0.000000,-155.886066
0,8,24,0.000000,-135.476509
0,8,26,0.000000,-140.059499
0,8,28,0.000000,-149.270959
0,8,30,0.000000,-144.109740
0,8,32,0.000000,-145.557315
0,8,34,0.000000,-140.377928
0,8,36,0.000000,-145.775867
0,8,38,0.000000,-137.888341
0,8,40,0.000000,-139.013189
0,8,42,0.000000,-142.338015
0,8,44,0.000000,-138.981533
0,8,46,0.000000,-134.482025
0,8,48,0.000000,-148.678343
0,8,50,0.000000,-138.976650
0,8,52,0.000000,-148.480696
0,8,54,0.000000,-143.779769
0,8,56,0.000000,-151.374218
0,8,58,0.000000,-141.657733
0,9,0,0.000000,-140.084735
0,9,2,0.000000,-138.847896
0,9,4,0.000000,-139.391053
0,9,6,0.000000,-141.649889
0,9,8,0.000000,-141.615543
0,9,10,0.000000,-148.470876
0,9,12,0.000000,-140.836124
0,9,14,0.000000,-148.965749
0,9,16,0.000000,-144.201227
0,9,18,0.000000,-139.228117
0,9,20,0.000000,-143.297553
0,9,22,0.000000,-136.043470
0,9,24,0.000000,-142.426373
0,9,26,0.000000,-152.735646
0,9,28,0.000000,-144.669663
0,9,30,0.000000,-143.813108
0,9,32,0.000000,-142.540714
0,9,34,0.000000,-143.415544
0,9,36,0.000000,-139.368690
0,9,38,0.000000,-135.606866
0,9,40,0.000000,-141.624030
0,9,42,0.000000,-143.819867
0,9,44,0.000000,-142.469791
0,9,46,0.000000,-142.073584
0,9,48,0.000000,-140.691135
0,9,50,0.000000,-139.413319
0,9,52,0.000000,-136.756838
0,9,54,0.000000,-139.794246
0,9,56,0.000000,-141.199120
0,9,58,0.000000,-159.510141
0,10,0,0.000000,-153.237394
0,10,2,0.000000,-146.600181
0,10,4,0.000000,-145.579646
0,10,6,0.000000,-150.262380
0,10,8,0.000000,-135.533202
0,10,10,0.000000,-144.704220
0,10,12,0.000000,-141.780922
0,10,14,0.000000,-144.028721
0,10,16,0.000000,-141.171121
0,10,18,0.000000,-136.638023
0,10,20,0.000000,-155.280153
0,10,22,0.000000,-143.276003
0,10,24,0.000000,-145.177574
0,10,26,0.000000,-140.067088
0,10,28,0.000000,-138.961119
0,10,30,0.000000,-142.784693
0,10,32,0.000000,-152.834071
0,10,34,0.000000,-151.568913
0,10,36,0.000000,-136.880796
0,10,38,0.000000,-141.177623
0,10,40,0.000000,-138.713528
0,10,42,0.000000,-145.928523
0,10,44,0.000000,-144.896682
0,10,46,0.000000,-140.301472
0,10,48,0.000000,-146.652306
0,10,50,0.000000,-153.434575
0,10,52,0.000000,-142.846655
0,10,54,0.000000,-145.432944
0,10,56,0.000000,-138.664204
0,10,58,0.000000,-144.057417
0,11,0,0.000000,-149.233602
0,11,2,0.000000,-141.676413
0,11,4,0.000000,-140.617305
0,11,6,0.000000,-145.494351
0,11,8,0.000000,-139.667480
0,11,10,0.000000,-151.143737
0,11,12,0.000000,-136.585980
0,11,14,0.000000,-141.924541
0,11,16,0.000000,-143.663041
0,11,18,0.000000,-144.628074
0,11,20,0.000000,-144.727917
0,11,22,0.000000,-144.900022
0,11,24,0.000000,-140.190840
0,11,26,0.000000,-141.842985
0,11,28,0.000000,-144.764835
0,11,30,0.000000,-144.497352
0,11,32,0.000000,-148.900270
0,11,34,0.000000,-149.928838
0,11,36,0.000000,-143.332119
0,11,38,0.000000,-140.948565
0,11,40,0.000000,-141.811274
0,11,42,0.000000,-149.711270
0,11,44,0.000000,-138.465028
0,11,46,0.000000,-140.479245
0,11,48,0.000000,-158.777589
0,11,50,0.000000,-145.515160
0,11,52,0.000000,-153.173269
0,11,54,0.000000,-141.578644
0,11,56,0.000000,-140.547866
0,11,58,0.000000,-139.993094
0,12,0,0.000000,-149.049419
0,12,2,0.000000,-146.929422
0,12,4,0.000000,-139.777714
0,12,6,0.000000,-142.367029
0,12,8,0.000000,-144.996423
0,12,10,0.000000,-145.021622
0,12,12,0.000000,-159.626961
0,12,14,0.000000,-138.394767
0,12,16,0.000000,-138.524568
0,12,18,0.000000,-144.434551
0,12,20,0.000000,-142.407167
0,12,22,0.000000,-160.892498
0,12,24,0.000000,-143.727671
0,12,26,0.000000,-138.725366
0,12,28,0.000000,-147.899994
0,12,30,0.000000,-139.971300
0,12,32,0.000000,-142.232361
0,12,34,0.000000,-145.477635
0,12,36,0.000000,-144.119222
0,12,38,0.000000,-146.719416
0,12,40,0.000000,-146.936356
0,12,42,0.000000,-138.156435
0,12,44,0.000000,-152.126149
0,12,46,0.000000,-144.269939
0,12,48,0.000000,-147.351560
0,12,50,0.000000,-150.124224
0,12,52,0.000000,-146.829828
0,12,54,0.000000,-148.190363
0,12,56,0.000000,-145.436450
0,12,58,0.000000,-148.837352
0,13,0,0.000000,-145.451757
0,13,2,0.000000,-147.498284
0,13,4,0.000000,-144.545573
0,13,6,0.000000,-154.723418
0,13,8,0.000000,-137.132648
0,13,10,0.000000,-151.768812
0,13,12,0.000000,-140.525621
0,13,14,0.000000,-144.585646
0,13,16,0.000000,-144.328801
0,13,18,0.000000,-145.370797
0,13,20,0.000000,-139.509359
0,13,22,0.000000,-140.133108
0,13,24,0.000000,-143.996726
0,13,26,0.000000,-138.967945
0,13,28,0.000000,-143.352477
0,13,30,0.000000,-148.327801
0,13,32,0.000000,-150.791990
0,13,34,0.000000,-143.079985
0,13,36,0.000000,-140.885624
0,13,38,0.000000,-144.891541
0,13,40,0.000000,-142.864233
0,13,42,0.000000,-137.733345
0,13,44,0.000000,-137.114964
0,13,46,0.000000,-142.744101
0,13,48,0.000000,-138.419063
0,13,50,0.000000,-147.729129
0,13,52,0.000000,-146.441632
0,13,54,0.000000,-158.817498
0,13,56,0.000000,-143.736399
0,13,58,0.000000,-145.669509
0,14,0,0.000000,-142.143940
0,14,2,0.000000,-139.556273
0,14,4,0.000000,-137.394515
0,14,6,0.000000,-142.090482
0,14,8,0.000000,-139.038334
0,14,10,0.000000,-144.139450
0,14,12,0.000000,-144.915027
0,14,14,0.000000,-148.292196
0,14,16,0.000000,-140.032899
0,14,18,0.000000,-150.135321
0,14,20,0.000000,-152.449040
0,14,22,0.000000,-144.843188
0,14,24,0.000000,-137.969615
0,14,26,0.000000,-150.881394
0,14,28,0.000000,-139.155656
0,14,30,0.000000,-138.342462
0,14,32,0.000000,-148.922699
0,14,34,0.000000,-154.147221
0,14,36,0.000000,-135.517168
0,14,38,0.000000,-138.751792
0,14,40,0.000000,-162.130717
0,14,42,0.000000,-142.291483
0,14,44,0.000000,-160.864539
0,14,46,0.000000,-146.477375
0,14,48,0.000000,-142.873771
0,14,50,0.000000,-141.266785
0,14,52,0.000000,-151.808384
0,14,54,0.000000,-143.431327
0,14,56,0.000000,-139.703490
0,14,58,0.000000,-148.556653
0,15,0,0.000000,-145.769349
0,15,2,0.000000,-141.422617
0,15,4,0.000000,-135.511655
0,15,6,0.000000,-142.853315
0,15,8,0.000000,-141.402984
0,15,10,0.000000,-141.352282
0,15,12,0.000000,-152.431235
0,15,14,0.000000,-145.472379
0,15,16,0.000000,-148.958975
0,15,18,0.000000,-148.621452
0,15,20,0.000000,-146.818959
0,15,22,0.000000,-152.393414
0,15,24,0.000000,-140.446089
0,15,26,0.000000,-137.289916
0,15,28,0.000000,-138.865861
0,15,30,0.000000,-146.500366
0,15,32,0.000000,-147.113400
0,15,34,0.000000,-146.550340
0,15,36,0.000000,-136.863854
0,15,38,0.000000,-141.855659
0,15,40,0.000000,-144.141115
0,15,42,0.000000,-142.016106
0,15,44,0.000000,-157.475489
0,15,46,0.000000,-137.252409
0,15,48,0.000000,-140.086021
0,15,50,0.000000,-147.013718
0,15,52,0.000000,-140.297324
0,15,54,0.000000,-149.102756
0,15,56,0.000000,-141.500612
0,15,58,0.000000,-140.266086
0,16,0,0.000000,-152.743207
0,16,2,0.000000,-142.105082
0,16,4,0.000000,-142.841870
0,16,6,0.000000,-158.805214
0,16,8,0.000000,-141.172101
0,16,10,0.000000,-148.010369
0,16,12,0.000000,-148.280487
0,16,14,0.000000,-145.390253
0,16,16,0.000000,-142.233181
0,16,18,0.000000,-142.433399
0,16,20,0.000000,-140.382187
0,16,22,0.000000,-140.842078
0,16,24,0.000000,-164.950469
0,16,26,0.000000,-138.757953
0,16,28,0.000000,-157.612609
0,16,30,0.000000,-139.381008
0,16,32,0.000000,-142.987244
0,16,34,0.000000,-152.936839
0,16,36,0.000000,-136.900416
0,16,38,0.000000,-142.749912
0,16,40,0.000000,-140.781940
0,16,42,0.000000,-138.430269
0,16,44,0.000000,-135.499638
0,16,46,0.000000,-134.629048
0,16,48,0.000000,-152.603817
0,16,50,0.000000,-146.373047
0,16,52,0.000000,-142.730347
0,16,54,0.000000,-137.319425
0,16,56,0.000000,-138.163162
0,16,58,0.000000,-142.175468
0,17,0,0.000000,-138.659249
0,17,2,0.000000,-142.943945
0,17,4,0.000000,-141.978317
0,17,6,0.000000,-150.632622
0,17,8,0.000000,-150.617639
0,17,10,0.000000,-137.107318
0,17,12,0.000000,-144.569776
0,17,14,0.000000,-156.592142
0,17,16,0.000000,-138.901342
0,17,18,0.000000,-146.048546
0,17,20,0.000000,-146.349681
0,17,22,0.000000,-147.555510
0,17,24,0.000000,-137.730582
0,17,26,0.000000,-142.505403
0,17,28,0.000000,-142.947281
0,17,30,0.000000,-143.404684
0,17,32,0.000000,-144.319126
0,17,34,0.000000,-140.882903
0,17,36,0.000000,-139.789079
0,17,38,0.000000,-144.182263
0,17,40,0.000000,-158.695823
0,17,42,0.000000,-146.843015
0,17,44,0.000000,-152.674794
0,17,46,0.000000,-145.160504
0,17,48,0.000000,-148.794260
0,17,50,0.000000,-144.399112
0,17,52,0.000000,-143.912433
0,17,54,0.000000,-143.663575
0,17,56,0.000000,-140.442481
0,17,58,0.000000,-142.824085
0,18,0,0.000000,-146.012364
0,18,2,0.000000,-150.678465
0,18,4,0.000000,-150.225258
0,18,6,0.000000,-144.921569
0,18,8,0.000000,-144.365184
0,18,10,0.000000,-147.427544
0,18,12,0.000000,-139.324671
0,18,14,0.000000,-141.301327
0,18,16,0.000000,-152.019805
0,18,18,0.000000,-155.244819
0,18,20,0.000000,-146.278705
0,18,22,0.000000,-141.056718
0,18,24,0.000000,-144.554301
0,18,26,0.000000,-150.742776
0,18,28,0.000000,-147.970112
0,18,30,0.000000,-147.723181
0,18,32,0.000000,-147.284026
0,18,34,0.000000,-145.950274
0,18,36,0.000000,-160.908275
0,18,38,0.000000,-135.218392
0,18,40,0.000000,-141.623254
0,18,42,0.000000,-134.545859
0,18,44,0.000000,-139.020952
0,18,46,0.000000,-141.755786
0,18,48,0.000000,-142.779415
0,18,50,0.000000,-152.048930
0,18,52,0.000000,-144.627657
0,18,54,0.000000,-140.431962
0,18,56,0.000000,-161.640094
0,18,58,0.000000,-137.694729
0,19,0,0.000000,-145.666164
0,19,2,0.000000,-149.654735
0,19,4,0.000000,-147.274139
0,19,6,0.000000,-143.643678
0,19,8,0.000000,-145.098566
0,19,10,0.000000,-143.941605
0,19,12,0.000000,-142.714087
0,19,14,0.000000,-150.662540
0,19,16,0.000000,-140.708519
0,19,18,0.000000,-138.303297
0,19,20,0.000000,-150.430725
0,19,22,0.000000,-145.230338
0,19,24,0.000000,-139.633128
0,19,26,0.000000,-140.649369
0,19,28,0.000000,-141.232977
0,19,30,0.000000,-148.106521
0,19,32,0.000000,-149.439886
0,19,34,0.000000,-133.976050
0,19,36,0.000000,-146.345378
0,19,38,0.000000,-141.043091
0,19,40,0.000000,-144.416493
0,19,42,0.000000,-142.831327
0,19,44,0.000000,-140.703071
0,19,46,0.000000,-153.765744
0,19,48,0.000000,-140.840977
0,19,50,0.000000,-141.019456
0,19,52,0.000000,-140.225114
0,19,54,0.000000,-141.402563
0,19,56,0.000000,-136.992405
0,19,58,0.000000,-145.616812
0,20,0,0.000000,-154.657969
0,20,2,0.000000,-139.116115
0,20,4,0.000000,-140.324145
0,20,6,0.000000,-148.501196
0,20,8,0.000000,-152.380905
0,20,10,0.000000,-156.002879
0,20,12,0.000000,-139.727267
0,20,14,0.000000,-147.873212
0,20,16,0.000000,-144.594354
0,20,18,0.000000,-141.405880
0,20,20,0.000000,-136.157930
0,20,22,0.000000,-136.790542
0,20,24,0.000000,-144.681559
0,20,26,0.000000,-142.778733
0,20,28,0.000000,-161.590898
0,20,30,0.000000,-147.713228
0,20,32,0.000000,-142.361187
0,20,34,0.000000,-140.865083
0,20,36,0.000000,-140.411639
0,20,38,0.000000,-145.149263
0,20,40,0.000000,-142.630753
0,20,42,0.000000,-140.727241
0,20,44,0.000000,-146.700766
0,20,46,0.000000,-147.548509
0,20,48,0.000000,-135.672531
0,20,50,0.000000,-145.566528
0,20,52,0.000000,-149.846558
0,20,54,0.000000,-134.490758
0,20,56,0.000000,-152.497771
0,20,58,0.000000,-144.067585
0,21,0,0.000000,-149.550924
0,21,2,0.000000,-141.378932
0,21,4,0.000000,-139.329114
0,21,6,0.000000,-150.527414
0,21,8,0.000000,-139.342595
0,21,10,0.000000,-144.910214
0,21,12,0.000000,-141.910236
0,21,14,0.000000,-144.860068
0,21,16,0.000000,-140.626230
0,21,18,0.000000,-142.448604
0,21,20,0.000000,-134.152600
0,21,22,0.000000,-144.094666
0,21,24,0.000000,-141.111699
0,21,26,0.000000,-143.747995
0,21,28,0.000000,-142.605401
0,21,30,0.000000,-140.521173
0,21,32,0.000000,-139.127484
0,21,34,0.000000,-153.436223
0,21,36,0.000000,-139.110519
0,21,38,0.000000,-145.862238
0,21,40,0.000000,-147.502644
0,21,42,0.000000,-141.772854
0,21,44,0.000000,-141.198388
0,21,46,0.000000,-156.706340
0,21,48,0.000000,-138.674242
0,21,50,0.000000,-145.109280
0,21,52,0.000000,-141.719208
0,21,54,0.000000,-138.638241
0,21,56,0.000000,-140.215447
0,21,58,0.000000,-150.672570
0,22,0,0.000000,-147.732781
0,22,2,0.000000,-140.174375
0,22,4,0.000000,-141.484742
0,22,6,0.000000,-149.217833
0,22,8,0.000000,-137.662742
0,22,10,0.000000,-138.413906
0,22,12,0.000000,-173.701764
0,22,14,0.000000,-154.845412
0,22,16,0.000000,-143.329836
0,22,18,0.000000,-153.315313
0,22,20,0.000000,-147.509257
0,22,22,0.000000,-146.870095
0,22,24,0.000000,-142.494063
0,22,26,0.000000,-139.869845
0,22,28,0.000000,-143.890111
0,22,30,0.000000,-141.004400
0,22,32,0.000000,-148.361207
0,22,34,0.000000,-140.445329
0,22,36,0.000000,-152.593119
0,22,38,0.000000,-141.724569
0,22,40,0.000000,-143.144248
0,22,42,0.000000,-144.377034
0,22,44,0.000000,-141.872681
0,22,46,0.000000,-143.592203
0,22,48,0.000000,-139.468512
0,22,50,0.000000,-143.218138
0,22,52,0.000000,-143.824642
0,22,54,0.000000,-133.888171
0,22,56,0.000000,-136.947518
0,22,58,0.000000,-144.389886
0,23,0,0.000000,-145.524279
0,23,2,0.000000,-156.224428
0,23,4,0.000000,-142.101743
0,23,6,0.000000,-136.937981
0,23,8,0.000000,-146.031535
0,23,10,0.000000,-148.109768
0,23,12,0.000000,-145.213893
0,23,14,0.000000,-140.315893
0,23,16,0.000000,-136.762193
0,23,18,0.000000,-140.082776
0,23,20,0.000000,-137.605383
0,23,22,0.000000,-135.920296
0,23,24,0.000000,-141.265142
0,23,26,0.000000,-135.312008
0,23,28,0.000000,-138.217739
0,23,30,0.000000,-138.602597
0,23,32,0.000000,-140.387685
0,23,34,0.000000,-144.142227
0,23,36,0.000000,-144.418642
0,23,38,0.000000,-144.211294
0,23,40,0.000000,-148.296394
0,23,42,0.000000,-138.224400
0,23,44,0.000000,-151.273773
0,23,46,0.000000,-139.321862
0,23,48,0.000000,-142.769567
0,23,50,0.000000,-141.087812
0,23,52,0.000000,-145.526528
0,23,54,0.000000,-141.132173
0,23,56,0.000000,-148.572133
0,23,58,0.000000,-141.517123
0,24,0,0.000000,-151.741630
0,24,2,0.000000,-141.695077
0,24,4,0.000000,-149.743784
0,24,6,0.000000,-137.825174
0,24,8,0.000000,-162.863792
0,24,10,0.000000,-148.180727
0,24,12,0.000000,-143.143698
0,24,14,0.000000,-149.267081
0,24,16,0.000000,-153.925672
0,24,18,0.000000,-142.602275
0,24,20,0.000000,-142.769163
0,24,22,0.000000,-140.039949
0,24,24,0.000000,-140.129911
0,24,26,0.000000,-139.311276
0,24,28,0.000000,-139.388827
0,24,30,0.000000,-142.885733
0,24,32,0.000000,-164.195369
0,24,34,0.000000,-146.042713
0,24,36,0.000000,-142.292670
0,24,38,0.000000,-145.200599
0,24,40,0.000000,-139.485892
0,24,42,0.000000,-138.339437
0,24,44,0.000000,-145.256400
0,24,46,0.000000,-152.468705
0,24,48,0.000000,-152.444826
0,24,50,0.000000,-146.565888
0,24,52,0.000000,-140.036117
0,24,54,0.000000,-139.177803
0,24,56,0.000000,-144.557573
0,24,58,0.000000,-144.308427
0,25,0,0.000000,-152.398008
0,25,2,0.000000,-141.170957
0,25,4,0.000000,-142.661598
0,25,6,0.000000,-142.326151
0,25,8,0.000000,-141.015652
0,25,10,0.000000,-146.215018
0,25,12,0.000000,-137.413140
0,25,14,0.000000,-137.734829
0,25,16,0.000000,-146.799303
0,25,18,0.000000,-146.448944
0,25,20,0.000000,-142.567889
0,25,22,0.000000,-138.853829
0,25,24,0.000000,-148.664530
0,25,26,0.000000,-139.276713
0,25,28,0.000000,-146.837402
0,25,30,0.000000,-140.168697
0,25,32,0.000000,-146.863914
0,25,34,0.000000,-139.429569
0,25,36,0.000000,-138.486512
0,25,38,0.000000,-135.202683
0,25,40,0.000000,-150.840043
0,25,42,0.000000,-141.895929
0,25,44,0.000000,-139.549121
0,25,46,0.000000,-147.559418
0,25,48,0.000000,-143.049347
0,25,50,0.000000,-140.912166
0,25,52,0.000000,-143.049593
0,25,54,0.000000,-144.266734
0,25,56,0.000000,-146.812376
0,25,58,0.000000,-152.189317
0,26,0,0.000000,-142.575135
0,26,2,0.000000,-142.321259
0,26,4,0.000000,-140.156678
0,26,6,0.000000,-139.991423
0,26,8,0.000000,-136.421747
0,26,10,0.000000,-140.106446
0,26,12,0.000000,-138.555047
0,26,14,0.000000,-138.096589
0,26,16,0.000000,-154.490281
0,26,18,0.000000,-145.588646
0,26,20,0.000000,-136.537071
0,26,22,0.000000,-145.596856
0,26,24,0.000000,-155.075019
0,26,26,0.000000,-146.432387
0,26,28,0.000000,-143.545050
0,26,30,0.000000,-146.325262
0,26,32,0.000000,-142.394457
0,26,34,0.000000,-142.430954
0,26,36,0.000000,-146.335912
0,26,38,0.000000,-141.474761
0,26,40,0.000000,-139.861206
0,26,42,0.000000,-149.644957
0,26,44,0.000000,-135.753407
0,26,46,0.000000,-141.156674
0,26,48,0.000000,-144.486485
0,26,50,0.000000,-155.488026
0,26,52,0.000000,-142.954769
0,26,54,0.000000,-149.811471
0,26,56,0.000000,-143.488828
0,26,58,0.000000,-140.895624
0,27,0,0.000000,-146.190863
0,27,2,0.000000,-143.734723
0,27,4,0.000000,-140.786736
0,27,6,0.000000,-151.600971
0,27,8,0.000000,-135.997908
0,27,10,0.000000,-141.180669
0,27,12,0.000000,-138.361146
0,27,14,0.000000,-146.611622
0,27,16,0.000000,-142.168207
0,27,18,0.000000,-138.059302
0,27,20,0.000000,-155.931819
0,27,22,0.000000,-147.756945
