hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-134.326913
12,0,2,0.000000,-133.315883
12,0,4,0.000000,-129.187877
12,0,6,0.000000,-133.178575
12,0,8,0.000000,-126.764454
12,0,10,0.000000,-131.672685
12,0,12,0.000000,-133.536259
12,0,14,0.000000,-132.839211
12,0,16,0.000000,-133.723867
12,0,18,0.000000,-131.260014
12,0,20,0.000000,-134.839373
12,0,22,0.000000,-130.132159
12,0,24,0.000000,-133.823626
12,0,26,0.000000,-132.248063
12,0,28,0.000000,-130.817493
12,0,30,0.000000,-131.539748
12,0,32,0.000000,-131.584306
12,0,34,0.000000,-130.898300
12,0,36,0.000000,-132.784975
12,0,38,0.000000,-131.497062
12,0,40,0.000000,-132.364771
12,0,42,0.000000,-133.076857
12,0,44,0.000000,-134.306127
12,0,46,0.000000,-132.982122
12,0,48,0.000000,-129.151241
12,0,50,0.000000,-127.297628
12,0,52,0.000000,-131.902469
12,0,54,0.000000,-133.466369
12,0,56,0.000000,-131.497179
12,0,58,0.000000,-131.940047
12,1,0,0.000000,-133.744196
12,1,2,0.000000,-131.887451
12,1,4,0.000000,-131.487875
12,1,6,0.000000,-134.442747
12,1,8,0.000000,-131.730509
12,1,10,0.000000,-132.204251
12,1,12,0.000000,-134.807465
12,1,14,0.000000,-134.829492
12,1,16,0.000000,-135.484001
12,1,18,0.000000,-131.807663
12,1,20,0.000000,-132.600370
12,1,22,0.000000,-133.206971
12,1,24,0.000000,-128.371564
12,1,26,0.000000,-133.260544
12,1,28,0.000000,-132.845099
12,1,30,0.000000,-132.961354
12,1,32,0.000000,-133.960911
12,1,34,0.000000,-136.433866
12,1,36,0.000000,-131.258285
12,1,38,0.000000,-132.767801
12,1,40,0.000000,-132.472915
12,1,42,0.000000,-129.257345
12,1,44,0.000000,-133.443155
12,1,46,0.000000,-134.821440
12,1,48,0.000000,-131.959776
12,1,50,0.000000,-133.566638
12,1,52,0.000000,-134.179142
12,1,54,0.000000,-131.079610
12,1,56,0.000000,-130.570751
12,1,58,0.000000,-133.259736
12,2,0,0.000000,-131.995877
12,2,2,0.000000,-134.395379
12,2,4,0.000000,-131.106334
12,2,6,0.000000,-134.408481
12,2,8,0.000000,-131.194177
12,2,10,0.000000,-132.751668
12,2,12,0.000000,-134.579034
12,2,14,0.000000,-132.716367
12,2,16,0.000000,-122.198946
12,2,18,0.000000,-118.678544
12,2,20,0.000000,-132.642492
12,2,22,0.000000,-132.484454
12,2,24,0.000000,-130.226372
12,2,26,0.000000,-131.202957
12,2,28,0.000000,-129.943074
12,2,30,0.000000,-134.664029
12,2,32,0.000000,-132.773602
12,2,34,0.000000,-132.939975
12,2,36,0.000000,-133.923802
12,2,38,0.000000,-134.442122
12,2,40,0.000000,-131.327520
12,2,42,0.000000,-133.147603
12,2,44,0.000000,-131.701731
12,2,46,0.000000,-132.255301
12,2,48,0.000000,-130.983756
12,2,50,0.000000,-133.967841
12,2,52,0.000000,-134.348869
12,2,54,0.000000,-133.324317
12,2,56,0.000000,-133.253322
12,2,58,0.000000,-133.707946
12,3,0,0.000000,-131.223889
12,3,2,0.000000,-134.140486
12,3,4,0.000000,-131.209927
12,3,6,0.000000,-133.339327
12,3,8,0.000000,-131.584782
12,3,10,0.000000,-128.391778
12,3,12,0.000000,-131.620767
12,3,14,0.000000,-133.070529
12,3,16,0.000000,-134.024862
12,3,18,0.000000,-133.334869
12,3,20,0.000000,-132.486520
12,3,22,0.000000,-134.818442
12,3,24,0.000000,-131.030991
12,3,26,0.000000,-134.635623
12,3,28,0.000000,-132.821173
12,3,30,0.000000,-129.780335
12,3,32,0.000000,-133.572013
12,3,34,0.000000,-133.420382
12,3,36,0.000000,-131.916113
12,3,38,0.000000,-129.304859
12,3,40,0.000000,-132.868193
12,3,42,0.000000,-133.342506
12,3,44,0.000000,-133.996155
12,3,46,0.000000,-133.208495
12,3,48,0.000000,-132.603597
12,3,50,0.000000,-130.549862
12,3,52,0.000000,-133.017458
12,3,54,0.000000,-131.442824
12,3,56,0.000000,-132.340565
12,3,58,0.000000,-133.208860
12,4,0,0.000000,-134.444846
12,4,2,0.000000,-133.368505
12,4,4,0.000000,-129.907237
12,4,6,0.000000,-130.395302
12,4,8,0.000000,-129.133581
12,4,10,0.000000,-128.739600
12,4,12,0.000000,-127.463679
12,4,14,0.000000,-134.045151
12,4,16,0.000000,-131.860409
12,4,18,0.000000,-132.476470
12,4,20,0.000000,-136.480669
12,4,22,0.000000,-133.278086
12,4,24,0.000000,-133.788192
12,4,26,0.000000,-132.502561
12,4,28,0.000000,-133.106338
12,4,30,0.000000,-133.154753
12,4,32,0.000000,-132.739496
12,4,34,0.000000,-132.355426
12,4,36,0.000000,-131.523059
12,4,38,0.000000,-129.103145
12,4,40,0.000000,-132.895971
12,4,42,0.000000,-131.556656
12,4,44,0.000000,-132.686934
12,4,46,0.000000,-131.601151
12,4,48,0.000000,-132.499216
12,4,50,0.000000,-131.168274
12,4,52,0.000000,-133.848009
12,4,54,0.000000,-130.876345
12,4,56,0.000000,-126.379789
12,4,58,0.000000,-131.294759
12,5,0,0.000000,-126.670931
12,5,2,0.000000,-127.595253
12,5,4,0.000000,-129.620791
12,5,6,0.000000,-129.444518
12,5,8,0.000000,-130.471227
12,5,10,0.000000,-126.761434
12,5,12,0.000000,-132.699088
12,5,14,0.000000,-130.671543
12,5,16,0.000000,-126.441703
12,5,18,0.000000,-135.175615
12,5,20,0.000000,-128.683830
12,5,22,0.000000,-134.312007
12,5,24,0.000000,-131.905284
12,5,26,0.000000,-132.998422
12,5,28,0.000000,-131.493240
12,5,30,0.000000,-127.901629
12,5,32,0.000000,-135.700300
12,5,34,0.000000,-130.592373
12,5,36,0.000000,-130.559305
12,5,38,0.000000,-132.859009
12,5,40,0.000000,-132.680892
12,5,42,0.000000,-131.219010
12,5,44,0.000000,-128.936048
12,5,46,0.000000,-133.065813
12,5,48,0.000000,-132.408138
12,5,50,0.000000,-132.874470
12,5,52,0.000000,-132.913435
12,5,54,0.000000,-132.332066
12,5,56,0.000000,-134.353614
12,5,58,0.000000,-132.664141
12,6,0,0.000000,-131.031768
12,6,2,0.000000,-134.494215
12,6,4,0.000000,-131.232927
12,6,6,0.000000,-132.110092
12,6,8,0.000000,-134.194317
12,6,10,0.000000,-131.749769
12,6,12,0.000000,-131.440424
12,6,14,0.000000,-132.288923
12,6,16,0.000000,-133.006330
12,6,18,0.000000,-128.448438
12,6,20,0.000000,-132.050171
12,6,22,0.000000,-130.442634
12,6,24,0.000000,-134.626431
12,6,26,0.000000,-132.720279
12,6,28,0.000000,-131.820768
12,6,30,0.000000,-129.211934
12,6,32,0.000000,-130.672773
12,6,34,0.000000,-130.350003
12,6,36,0.000000,-127.759371
12,6,38,0.000000,-132.833567
12,6,40,0.000000,-130.709034
12,6,42,0.000000,-129.985278
12,6,44,0.000000,-128.801564
12,6,46,0.000000,-133.187337
12,6,48,0.000000,-133.304221
12,6,50,0.000000,-133.088031
12,6,52,0.000000,-131.210797
12,6,54,0.000000,-129.871815
12,6,56,0.000000,-129.041256
12,6,58,0.000000,-127.639383
12,7,0,0.000000,-127.256797
12,7,2,0.000000,-129.473424
12,7,4,0.000000,-132.511222
12,7,6,0.000000,-133.373664
12,7,8,0.000000,-132.161838
12,7,10,0.000000,-133.421596
12,7,12,0.000000,-131.280435
12,7,14,0.000000,-130.483302
12,7,16,0.000000,-132.380551
12,7,18,0.000000,-133.626016
12,7,20,0.000000,-135.880494
12,7,22,0.000000,-133.624411
12,7,24,0.000000,-133.124478
12,7,26,0.000000,-133.280847
12,7,28,0.000000,-133.662545
12,7,30,0.000000,-132.706688
12,7,32,0.000000,-132.595124
12,7,34,0.000000,-131.027776
12,7,36,0.000000,-130.864797
12,7,38,0.000000,-133.048085
12,7,40,0.000000,-133.020962
12,7,42,0.000000,-131.228675
12,7,44,0.000000,-128.994601
12,7,46,0.000000,-132.984340
12,7,48,0.000000,-134.218557
12,7,50,0.000000,-133.193410
12,7,52,0.000000,-129.919943
12,7,54,0.000000,-130.600454
12,7,56,0.000000,-133.040958
12,7,58,0.000000,-132.428102
12,8,0,0.000000,-129.612827
12,8,2,0.000000,-131.711359
12,8,4,0.000000,-132.916035
12,8,6,0.000000,-133.579735
12,8,8,0.000000,-131.241336
12,8,10,0.000000,-132.448632
12,8,12,0.000000,-133.454306
12,8,14,0.000000,-128.844429
12,8,16,0.000000,-133.807781
12,8,18,0.000000,-133.235993
12,8,20,0.000000,-132.184402
12,8,22,0.000000,-130.276159
12,8,24,0.000000,-132.005472
12,8,26,0.000000,-132.697414
12,8,28,0.000000,-132.446140
12,8,30,0.000000,-132.676241
12,8,32,0.000000,-131.562901
12,8,34,0.000000,-134.126486
12,8,36,0.000000,-130.370059
12,8,38,0.000000,-133.290234
12,8,40,0.000000,-134.289299
12,8,42,0.000000,-134.049239
12,8,44,0.000000,-132.089475
12,8,46,0.000000,-132.897404
12,8,48,0.000000,-133.312108
12,8,50,0.000000,-134.007791
12,8,52,0.000000,-133.129929
12,8,54,0.000000,-134.302129
12,8,56,0.000000,-133.796470
12,8,58,0.000000,-131.852860
12,9,0,0.000000,-135.087898
12,9,2,0.000000,-133.073392
12,9,4,0.000000,-130.674741
12,9,6,0.000000,-131.471361
12,9,8,0.000000,-132.167432
12,9,10,0.000000,-133.515367
12,9,12,0.000000,-129.827000
12,9,14,0.000000,-130.979307
12,9,16,0.000000,-134.599609
12,9,18,0.000000,-130.993419
12,9,20,0.000000,-132.622098
12,9,22,0.000000,-132.606824
12,9,24,0.000000,-132.580570
12,9,26,0.000000,-133.602371
12,9,28,0.000000,-132.209869
12,9,30,0.000000,-133.246256
12,9,32,0.000000,-134.758187
12,9,34,0.000000,-132.720352
12,9,36,0.000000,-132.991219
12,9,38,0.000000,-132.406113
12,9,40,0.000000,-133.601644
12,9,42,0.000000,-132.998394
12,9,44,0.000000,-131.591406
12,9,46,0.000000,-129.421921
12,9,48,0.000000,-128.504486
12,9,50,0.000000,-132.545380
12,9,52,0.000000,-131.367795
12,9,54,0.000000,-132.724530
12,9,56,0.000000,-132.991560
12,9,58,0.000000,-130.332819
12,10,0,0.000000,-131.619867
12,10,2,0.000000,-133.386117
12,10,4,0.000000,-133.412086
12,10,6,0.000000,-128.299945
12,10,8,0.000000,-130.614973
12,10,10,0.000000,-130.732912
12,10,12,0.000000,-129.906338
12,10,14,0.000000,-133.157302
12,10,16,0.000000,-131.868044
12,10,18,0.000000,-130.562426
12,10,20,0.000000,-133.084562
12,10,22,0.000000,-132.533094
12,10,24,0.000000,-130.668642
12,10,26,0.000000,-133.336209
12,10,28,0.000000,-134.276502
12,10,30,0.000000,-135.489058
12,10,32,0.000000,-129.269669
12,10,34,0.000000,-132.202175
12,10,36,0.000000,-132.542629
12,10,38,0.000000,-128.193068
12,10,40,0.000000,-136.448714
12,10,42,0.000000,-132.488020
12,10,44,0.000000,-132.861626
12,10,46,0.000000,-130.246731
12,10,48,0.000000,-132.301283
12,10,50,0.000000,-133.660838
12,10,52,0.000000,-133.842167
12,10,54,0.000000,-131.305407
12,10,56,0.000000,-129.581378
12,10,58,0.000000,-131.104720
12,11,0,0.000000,-132.885649
12,11,2,0.000000,-128.549054
12,11,4,0.000000,-131.640148
12,11,6,0.000000,-132.925052
12,11,8,0.000000,-132.655947
12,11,10,0.000000,-129.877766
12,11,12,0.000000,-135.786018
12,11,14,0.000000,-133.960682
12,11,16,0.000000,-134.546118
12,11,18,0.000000,-132.460451
12,11,20,0.000000,-131.303365
12,11,22,0.000000,-131.333967
12,11,24,0.000000,-131.835875
12,11,26,0.000000,-131.699825
12,11,28,0.000000,-134.315358
12,11,30,0.000000,-132.296287
12,11,32,0.000000,-134.715472
12,11,34,0.000000,-133.885965
12,11,36,0.000000,-131.154602
12,11,38,0.000000,-131.482716
12,11,40,0.000000,-136.177814
12,11,42,0.000000,-132.334676
12,11,44,0.000000,-132.500018
12,11,46,0.000000,-133.638884
12,11,48,0.000000,-133.163042
12,11,50,0.000000,-132.376833
12,11,52,0.000000,-132.848907
12,11,54,0.000000,-133.034364
12,11,56,0.000000,-132.999863
12,11,58,0.000000,-133.658790
12,12,0,0.000000,-133.793471
12,12,2,0.000000,-132.405539
12,12,4,0.000000,-130.892475
12,12,6,0.000000,-130.885766
12,12,8,0.000000,-132.845022
12,12,10,0.000000,-135.860219
12,12,12,0.000000,-132.372990
12,12,14,0.000000,-133.267021
12,12,16,0.000000,-131.464401
12,12,18,0.000000,-133.731212
12,12,20,0.000000,-132.326101
12,12,22,0.000000,-131.355975
12,12,24,0.000000,-134.235749
12,12,26,0.000000,-133.651779
12,12,28,0.000000,-132.277125
12,12,30,0.000000,-131.389548
12,12,32,0.000000,-131.871329
12,12,34,0.000000,-133.397134
12,12,36,0.000000,-132.299794
12,12,38,0.000000,-134.897311
12,12,40,0.000000,-129.138588
12,12,42,0.000000,-134.506308
12,12,44,0.000000,-134.639028
12,12,46,0.000000,-132.737374
12,12,48,0.000000,-133.485228
12,12,50,0.000000,-132.146315
12,12,52,0.000000,-135.352494
12,12,54,0.000000,-115.981114
12,12,56,0.000000,-115.685921
12,12,58,0.000000,-132.701288
12,13,0,0.000000,-115.557443
12,13,2,0.000000,-134.558396
12,13,4,0.000000,-120.205402
12,13,6,0.000000,-118.662026
12,13,8,0.000000,-133.502941
12,13,10,0.000000,-132.816557
12,13,12,0.000000,-131.838075
12,13,14,0.000000,-134.003667
12,13,16,0.000000,-133.766865
12,13,18,0.000000,-133.637705
12,13,20,0.000000,-131.114947
12,13,22,0.000000,-133.249497
12,13,24,0.000000,-133.523008
12,13,26,0.000000,-133.756743
12,13,28,0.000000,-133.805283
12,13,30,0.000000,-132.468556
12,13,32,0.000000,-132.978616
12,13,34,0.000000,-134.967290
12,13,36,0.000000,-134.743818
12,13,38,0.000000,-133.717483
12,13,40,0.000000,-133.946140
12,13,42,0.000000,-133.365069
12,13,44,0.000000,-134.425884
12,13,46,0.000000,-132.340945
12,13,48,0.000000,-129.400905
12,13,50,0.000000,-134.042967
12,13,52,0.000000,-132.692767
12,13,54,0.000000,-134.098225
12,13,56,0.000000,-131.346202
12,13,58,0.000000,-133.588241
12,14,0,0.000000,-131.580961
12,14,2,0.000000,-134.389379
12,14,4,0.000000,-134.260183
12,14,6,0.000000,-132.899409
12,14,8,0.000000,-133.948851
12,14,10,0.000000,-133.353276
12,14,12,0.000000,-131.337103
12,14,14,0.000000,-132.639763
12,14,16,0.000000,-131.208791
12,14,18,0.000000,-135.280122
12,14,20,0.000000,-133.714259
12,14,22,0.000000,-133.543045
12,14,24,0.000000,-134.320418
12,14,26,0.000000,-134.623059
12,14,28,0.000000,-131.118491
12,14,30,0.000000,-134.190795
12,14,32,0.000000,-132.898084
12,14,34,0.000000,-131.294659
12,14,36,0.000000,-132.988517
12,14,38,0.000000,-134.707254
12,14,40,0.000000,-133.058382
12,14,42,0.000000,-134.150008
12,14,44,0.000000,-131.796366
12,14,46,0.000000,-132.598850
12,14,48,0.000000,-132.829888
12,14,50,0.000000,-134.080116
12,14,52,0.000000,-131.313623
12,14,54,0.000000,-134.687003
12,14,56,0.000000,-135.787296
12,14,58,0.000000,-133.323223
12,15,0,0.000000,-133.516698
12,15,2,0.000000,-132.095113
12,15,4,0.000000,-134.130881
12,15,6,0.000000,-134.034244
12,15,8,0.000000,-131.491904
12,15,10,0.000000,-133.351032
12,15,12,0.000000,-135.279554
12,15,14,0.000000,-131.979056
12,15,16,0.000000,-133.150877
12,15,18,0.000000,-133.908372
12,15,20,0.000000,-132.941067
12,15,22,0.000000,-135.568911
12,15,24,0.000000,-133.133483
12,15,26,0.000000,-133.461189
12,15,28,0.000000,-132.642575
12,15,30,0.000000,-132.633869
12,15,32,0.000000,-134.527180
12,15,34,0.000000,-130.731301
12,15,36,0.000000,-132.707332
12,15,38,0.000000,-129.216074
12,15,40,0.000000,-130.865439
12,15,42,0.000000,-131.228261
12,15,44,0.000000,-132.663432
12,15,46,0.000000,-132.612007
12,15,48,0.000000,-135.091286
12,15,50,0.000000,-134.633519
12,15,52,0.000000,-131.887008
12,15,54,0.000000,-135.354708
12,15,56,0.000000,-133.205575
12,15,58,0.000000,-134.061235
12,16,0,0.000000,-132.868063
12,16,2,0.000000,-132.796230
12,16,4,0.000000,-135.108900
12,16,6,0.000000,-132.736004
12,16,8,0.000000,-131.505728
12,16,10,0.000000,-134.177098
12,16,12,0.000000,-132.509454
12,16,14,0.000000,-132.776869
12,16,16,0.000000,-132.011269
12,16,18,0.000000,-133.904726
12,16,20,0.000000,-134.395483
12,16,22,0.000000,-134.261255
12,16,24,0.000000,-133.582004
12,16,26,0.000000,-133.886528
12,16,28,0.000000,-134.097912
12,16,30,0.000000,-131.025032
12,16,32,0.000000,-133.591071
12,16,34,0.000000,-132.358076
12,16,36,0.000000,-129.139138
12,16,38,0.000000,-135.073123
12,16,40,0.000000,-131.916294
12,16,42,0.000000,-135.757956
12,16,44,0.000000,-130.945151
12,16,46,0.000000,-132.723372
12,16,48,0.000000,-133.078761
12,16,50,0.000000,-132.829197
12,16,52,0.000000,-133.093828
12,16,54,0.000000,-132.759652
12,16,56,0.000000,-134.600152
12,16,58,0.000000,-131.670714
12,17,0,0.000000,-134.958800
12,17,2,0.000000,-133.401717
12,17,4,0.000000,-133.096811
12,17,6,0.000000,-135.346522
12,17,8,0.000000,-131.160545
12,17,10,0.000000,-131.246265
12,17,12,0.000000,-132.479319
12,17,14,0.000000,-132.075501
12,17,16,0.000000,-133.835624
12,17,18,0.000000,-132.411352
12,17,20,0.000000,-134.483118
12,17,22,0.000000,-132.534879
12,17,24,0.000000,-133.109720
12,17,26,0.000000,-134.025405
12,17,28,0.000000,-131.937467
12,17,30,0.000000,-133.180958
12,17,32,0.000000,-133.195334
12,17,34,0.000000,-134.261787
12,17,36,0.000000,-131.306481
12,17,38,0.000000,-135.002077
12,17,40,0.000000,-132.400539
12,17,42,0.000000,-132.338731
12,17,44,0.000000,-132.617291
12,17,46,0.000000,-134.103424
12,17,48,0.000000,-133.634766
12,17,50,0.000000,-134.813390
12,17,52,0.000000,-134.562944
12,17,54,0.000000,-134.108400
12,17,56,0.000000,-134.586665
12,17,58,0.000000,-133.789530
12,18,0,0.000000,-134.199614
12,18,2,0.000000,-135.002042
12,18,4,0.000000,-128.551218
12,18,6,0.000000,-135.108759
12,18,8,0.000000,-131.465590
12,18,10,0.000000,-132.424717
12,18,12,0.000000,-132.203938
12,18,14,0.000000,-131.165873
12,18,16,0.000000,-133.038034
12,18,18,0.000000,-132.322975
12,18,20,0.000000,-134.510033
12,18,22,0.000000,-133.315137
12,18,24,0.000000,-136.625793
12,18,26,0.000000,-135.861565
12,18,28,0.000000,-133.570858
12,18,30,0.000000,-133.209157
12,18,32,0.000000,-131.784050
12,18,34,0.000000,-135.570329
12,18,36,0.000000,-133.280139
12,18,38,0.000000,-134.631095
12,18,40,0.000000,-132.241259
12,18,42,0.000000,-133.052347
12,18,44,0.000000,-132.822950
12,18,46,0.000000,-133.077565
12,18,48,0.000000,-135.962929
12,18,50,0.000000,-132.213853
12,18,52,0.000000,-132.514950
12,18,54,0.000000,-132.809488
12,18,56,0.000000,-133.728929
12,18,58,0.000000,-133.539456
12,19,0,0.000000,-135.159633
12,19,2,0.000000,-133.919924
12,19,4,0.000000,-132.444368
12,19,6,0.000000,-135.491325
12,19,8,0.000000,-134.480246
12,19,10,0.000000,-134.305162
12,19,12,0.000000,-132.045271
12,19,14,0.000000,-132.612506
12,19,16,0.000000,-132.038282
12,19,18,0.000000,-132.420811
12,19,20,0.000000,-132.643354
12,19,22,0.000000,-134.220533
12,19,24,0.000000,-131.460226
12,19,26,0.000000,-133.483955
12,19,28,0.000000,-133.267811
12,19,30,0.000000,-135.453348
12,19,32,0.000000,-132.288123
12,19,34,0.000000,-132.620190
12,19,36,0.000000,-135.480884
12,19,38,0.000000,-132.443043
12,19,40,0.000000,-133.535195
12,19,42,0.000000,-134.104547
12,19,44,0.000000,-132.256157
12,19,46,0.000000,-133.546169
12,19,48,0.000000,-133.705366
12,19,50,0.000000,-133.161274
12,19,52,0.000000,-132.048942
12,19,54,0.000000,-132.999870
12,19,56,0.000000,-133.338320
12,19,58,0.000000,-132.146106
12,20,0,0.000000,-131.610727
12,20,2,0.000000,-134.828086
12,20,4,0.000000,-131.922421
12,20,6,0.000000,-135.763360
12,20,8,0.000000,-133.858661
12,20,10,0.000000,-133.934819
12,20,12,0.000000,-134.858675
12,20,14,0.000000,-134.225125
12,20,16,0.000000,-133.948410
12,20,18,0.000000,-135.921937
12,20,20,0.000000,-135.090368
12,20,22,0.000000,-134.502197
12,20,24,0.000000,-132.437982
12,20,26,0.000000,-134.761793
12,20,28,0.000000,-132.286870
12,20,30,0.000000,-132.406534
12,20,32,0.000000,-134.971518
12,20,34,0.000000,-131.936442
12,20,36,0.000000,-132.863972
12,20,38,0.000000,-134.347476
12,20,40,0.000000,-131.588489
12,20,42,0.000000,-133.815642
12,20,44,0.000000,-132.135995
12,20,46,0.000000,-132.327708
12,20,48,0.000000,-133.140012
12,20,50,0.000000,-134.310682
12,20,52,0.000000,-133.153805
12,20,54,0.000000,-135.883266
12,20,56,0.000000,-134.153413
12,20,58,0.000000,-130.996163
12,21,0,0.000000,-133.419832
12,21,2,0.000000,-133.509971
12,21,4,0.000000,-132.901812
12,21,6,0.000000,-133.372057
12,21,8,0.000000,-133.436412
12,21,10,0.000000,-132.726640
12,21,12,0.000000,-133.068267
12,21,14,0.000000,-133.996451
12,21,16,0.000000,-132.471656
12,21,18,0.000000,-135.145803
12,21,20,0.000000,-134.171895
12,21,22,0.000000,-131.307024
12,21,24,0.000000,-133.330411
12,21,26,0.000000,-133.390163
12,21,28,0.000000,-134.785871
12,21,30,0.000000,-133.631829
12,21,32,0.000000,-132.962592
12,21,34,0.000000,-134.883449
12,21,36,0.000000,-132.050857
12,21,38,0.000000,-134.204814
12,21,40,0.000000,-135.139339
12,21,42,0.000000,-134.310086
12,21,44,0.000000,-133.697099
12,21,46,0.000000,-133.687881
12,21,48,0.000000,-132.305993
12,21,50,0.000000,-133.315978
12,21,52,0.000000,-133.926272
12,21,54,0.000000,-134.814419
12,21,56,0.000000,-130.876888
12,21,58,0.000000,-132.572624
12,22,0,0.000000,-134.026311
12,22,2,0.000000,-135.255673
12,22,4,0.000000,-131.092573
12,22,6,0.000000,-136.318840
12,22,8,0.000000,-132.840319
12,22,10,0.000000,-132.836809
12,22,12,0.000000,-132.198143
12,22,14,0.000000,-135.335193
12,22,16,0.000000,-135.609153
12,22,18,0.000000,-133.087962
12,22,20,0.000000,-137.175552
12,22,22,0.000000,-132.154614
12,22,24,0.000000,-133.135047
12,22,26,0.000000,-134.893629
12,22,28,0.000000,-133.639177
12,22,30,0.000000,-133.423671
12,22,32,0.000000,-133.744974
12,22,34,0.000000,-132.113323
12,22,36,0.000000,-134.206169
12,22,38,0.000000,-131.576675
12,22,40,0.000000,-134.789877
12,22,42,0.000000,-133.746656
12,22,44,0.000000,-131.925368
12,22,46,0.000000,-131.931320
12,22,48,0.000000,-132.857034
12,22,50,0.000000,-133.944732
12,22,52,0.000000,-133.896198
12,22,54,0.000000,-135.859276
12,22,56,0.000000,-132.120001
12,22,58,0.000000,-132.945687
12,23,0,0.000000,-134.264171
12,23,2,0.000000,-134.157871
12,23,4,0.000000,-132.220870
12,23,6,0.000000,-132.522730
12,23,8,0.000000,-132.520708
12,23,10,0.000000,-133.789462
12,23,12,0.000000,-134.791254
12,23,14,0.000000,-133.428534
12,23,16,0.000000,-132.622240
12,23,18,0.000000,-134.418733
12,23,20,0.000000,-134.112168
12,23,22,0.000000,-134.371537
12,23,24,0.000000,-136.206751
12,23,26,0.000000,-133.814861
12,23,28,0.000000,-132.970660
12,23,30,0.000000,-134.190914
12,23,32,0.000000,-133.284038
12,23,34,0.000000,-133.335718
12,23,36,0.000000,-133.213186
12,23,38,0.000000,-130.583102
12,23,40,0.000000,-134.729398
12,23,42,0.000000,-135.707110
12,23,44,0.000000,-131.554569
12,23,46,0.000000,-133.254796
12,23,48,0.000000,-132.415904
12,23,50,0.000000,-134.947848
12,23,52,0.000000,-133.640988
12,23,54,0.000000,-134.313078
12,23,56,0.000000,-130.449840
12,23,58,0.000000,-133.628389
12,24,0,0.000000,-134.482094
12,24,2,0.000000,-132.303236
12,24,4,0.000000,-133.738177
12,24,6,0.000000,-134.890042
12,24,8,0.000000,-132.246761
12,24,10,0.000000,-134.894481
12,24,12,0.000000,-134.928113
12,24,14,0.000000,-132.715157
12,24,16,0.000000,-133.133528
12,24,18,0.000000,-134.521211
12,24,20,0.000000,-134.103927
12,24,22,0.000000,-130.339084
12,24,24,0.000000,-135.440635
12,24,26,0.000000,-133.943810
12,24,28,0.000000,-134.263212
12,24,30,0.000000,-131.393861
12,24,32,0.000000,-132.153672
12,24,34,0.000000,-133.560060
12,24,36,0.000000,-133.873789
12,24,38,0.000000,-134.972787
12,24,40,0.000000,-134.529510
12,24,42,0.000000,-130.567262
12,24,44,0.000000,-134.817211
12,24,46,0.000000,-133.419787
12,24,48,0.000000,-135.712562
12,24,50,0.000000,-134.191997
12,24,52,0.000000,-133.358238
12,24,54,0.000000,-133.860506
12,24,56,0.000000,-130.320923
12,24,58,0.000000,-135.677024
12,25,0,0.000000,-133.307927
12,25,2,0.000000,-132.120646
12,25,4,0.000000,-134.880601
12,25,6,0.000000,-132.347195
12,25,8,0.000000,-133.117383
12,25,10,0.000000,-130.767210
12,25,12,0.000000,-135.004787
12,25,14,0.000000,-132.459524
12,25,16,0.000000,-129.903537
12,25,18,0.000000,-134.636363
12,25,20,0.000000,-133.573333
12,25,22,0.000000,-130.950860
12,25,24,0.000000,-132.270604
12,25,26,0.000000,-134.996699
12,25,28,0.000000,-134.077936
12,25,30,0.000000,-132.390751
12,25,32,0.000000,-134.535452
12,25,34,0.000000,-134.479379
12,25,36,0.000000,-133.724818
12,25,38,0.000000,-131.161759
12,25,40,0.000000,-134.607332
12,25,42,0.000000,-133.437809
12,25,44,0.000000,-136.016712
12,25,46,0.000000,-136.096149
12,25,48,0.000000,-128.632758
12,25,50,0.000000,-131.877813
12,25,52,0.000000,-135.703554
12,25,54,0.000000,-135.860025
12,25,56,0.000000,-134.000653
12,25,58,0.000000,-132.926595
12,26,0,0.000000,-132.308125
12,26,2,0.000000,-134.816997
12,26,4,0.000000,-132.750405
12,26,6,0.000000,-132.920192
12,26,8,0.000000,-130.703674
12,26,10,0.000000,-131.929487
12,26,12,0.000000,-134.990397
12,26,14,0.000000,-134.598569
12,26,16,0.000000,-131.309411
12,26,18,0.000000,-133.657786
12,26,20,0.000000,-133.773435
12,26,22,0.000000,-135.072236
12,26,24,0.000000,-135.136545
12,26,26,0.000000,-133.622261
12,26,28,0.000000,-132.176361
12,26,30,0.000000,-133.833886
12,26,32,0.000000,-135.216051
12,26,34,0.000000,-130.428719
12,26,36,0.000000,-132.968319
12,26,38,0.000000,-132.934621
12,26,40,0.000000,-132.573629
12,26,42,0.000000,-132.631963
12,26,44,0.000000,-132.643851
12,26,46,0.000000,-132.809187
12,26,48,0.000000,-133.751116
12,26,50,0.000000,-132.550032
12,26,52,0.000000,-134.664707
12,26,54,0.000000,-134.187277
12,26,56,0.000000,-133.830217
12,26,58,0.000000,-135.398364
12,27,0,0.000000,-134.696791
12,27,2,0.000000,-134.775593
12,27,4,0.000000,-134.415136
12,27,6,0.000000,-131.637116
12,27,8,0.000000,-133.435440
12,27,10,0.000000,-135.316192
12,27,12,0.000000,-134.452595
12,27,14,0.000000,-133.236250
12,27,16,0.000000,-131.803171
12,27,18,0.000000,-134.538651
12,27,20,0.000000,-133.098388
12,27,22,0.000000,-132.048448
