hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.754039,-115.950000
0,0,24,0.158634,-112.840000
0,0,34,0.552229,-114.420000
0,0,44,0.967825,-113.020000
0,0,55,0.405422,-113.530000
0,1,5,0.804017,-115.930000
0,1,16,0.196611,-112.860000
0,1,26,0.598206,-115.250000
0,1,36,0.987800,-115.500000
0,1,47,0.380394,-117.290000
0,1,57,0.769989,-116.630000
0,2,8,0.165583,-117.400000
0,2,18,0.562178,-115.070000
0,2,28,0.958773,-111.870000
0,2,39,0.353367,-115.520000
0,2,49,0.742961,-114.430000
0,3,0,0.134556,-111.900000
0,3,10,0.532150,-113.960000
0,3,20,0.930745,-117.050000
0,3,31,0.321340,-114.370000
0,3,41,0.711934,-119.070000
0,3,52,0.103528,-115.620000
0,4,2,0.497123,-113.040000
0,4,12,0.889717,-116.210000
0,4,23,0.283311,-114.270000
0,4,33,0.679906,-113.780000
0,4,44,0.073501,-113.410000
0,4,54,0.467095,-116.940000
0,5,4,0.868690,-115.110000
0,5,15,0.265285,-115.020000
0,5,25,0.661879,-113.320000
0,5,36,0.075475,-115.800000
0,5,46,0.470069,-118.230000
0,5,56,0.869664,-114.910000
0,6,7,0.267259,-112.780000
0,6,17,0.697855,-113.740000
0,6,28,0.089450,-112.190000
0,6,38,0.497046,-113.720000
0,6,48,0.886640,-113.950000
0,6,59,0.278234,-115.800000
0,7,9,0.671828,-113.680000
0,7,20,0.091424,-114.970000
0,7,30,0.491019,-115.360000
0,7,40,0.891614,-116.370000
0,7,51,0.288209,-112.070000
0,8,1,0.682803,-112.300000
0,8,12,0.111400,-114.170000
0,8,22,0.507994,-115.900000
0,8,32,0.905589,-118.710000
0,8,43,0.294183,-116.790000
0,8,53,0.689778,-115.890000
0,9,4,0.126375,-113.130000
0,9,14,0.525970,-116.760000
0,9,24,0.921565,-113.060000
0,9,35,0.312159,-117.800000
0,9,45,0.750756,-112.550000
0,9,56,0.146350,-115.030000
0,10,6,0.537945,-115.800000
0,10,16,0.932539,-118.470000
0,10,27,0.328134,-115.350000
0,10,37,0.728729,-114.110000
0,10,48,0.159325,-112.240000
0,10,58,0.551919,-114.390000
0,11,8,0.950514,-115.240000
0,11,19,0.345109,-112.660000
0,11,29,0.742703,-117.610000
0,11,40,0.134298,-114.970000
0,11,50,0.530893,-111.540000
0,12,1,0.028493,-118.240000
0,12,12,0.602155,-114.140000
0,12,23,0.553782,-114.630000
0,12,34,0.163388,-112.110000
0,12,45,0.048011,-114.180000
0,12,55,0.762624,-115.430000
0,13,6,0.503238,-115.530000
0,13,17,0.321857,-116.260000
0,13,28,0.182478,-112.000000
0,13,39,0.194108,-115.420000
0,13,50,0.104732,-114.490000
0,14,0,0.636334,-115.210000
0,14,11,0.403950,-115.840000
0,14,21,0.792544,-112.750000
0,14,32,0.182138,-113.940000
0,14,42,0.574733,-112.420000
0,14,52,0.967327,-115.430000
0,15,3,0.357922,-114.030000
0,15,13,0.745516,-115.800000
0,15,24,0.137110,-114.220000
0,15,34,0.526704,-115.140000
0,15,44,0.919299,-112.450000
0,15,55,0.306893,-113.830000
0,16,5,0.690487,-114.080000
0,16,16,0.081081,-116.370000
0,16,26,0.478676,-113.800000
0,16,36,0.869270,-114.430000
0,16,47,0.260865,-113.960000
0,16,57,0.646459,-116.110000
0,17,8,0.036053,-114.730000
0,17,18,0.464650,-114.570000
0,17,28,0.872245,-113.930000
0,17,39,0.320842,-114.510000
0,17,49,0.730438,-114.060000
0,18,0,0.120032,-115.510000
0,18,10,0.508626,-114.520000
0,18,20,0.897221,-115.540000
0,18,31,0.286814,-114.690000
0,18,41,0.669408,-116.900000
0,18,52,0.058002,-113.170000
0,19,2,0.447597,-114.060000
0,19,12,0.841191,-116.150000
0,19,23,0.232786,-115.320000
0,19,33,0.619380,-118.290000
0,19,44,0.008974,-116.060000
0,19,54,0.400568,-112.980000
0,20,4,0.787162,-116.270000
0,20,15,0.173757,-114.470000
0,20,25,0.559350,-114.100000
0,20,35,0.948945,-114.930000
0,20,46,0.356540,-115.660000
0,20,56,0.741134,-119.460000
0,21,7,0.128728,-113.640000
0,21,17,0.526323,-114.570000
0,21,27,0.915917,-115.440000
0,21,38,0.305511,-114.060000
0,21,48,0.695106,-115.250000
0,21,59,0.085700,-116.160000
0,22,9,0.476295,-115.090000
0,22,19,0.868889,-113.040000
0,22,30,0.260483,-114.850000
0,22,40,0.649077,-112.700000
0,22,51,0.044672,-114.360000
0,23,1,0.434267,-118.500000
0,23,11,0.820860,-115.920000
0,23,22,0.213455,-110.270000
0,23,32,0.605049,-111.450000
0,23,42,0.992643,-115.640000
0,23,53,0.383237,-115.260000
0,24,3,0.777832,-115.090000
0,24,14,0.164426,-113.060000
0,24,24,0.550020,-113.630000
0,24,34,0.938614,-113.950000
0,24,45,0.328208,-113.840000
0,24,55,0.709803,-118.350000
0,25,6,0.136399,-116.570000
0,25,16,0.523993,-115.570000
0,25,26,0.917587,-112.420000
0,25,37,0.306181,-115.310000
0,25,47,0.690775,-114.220000
0,25,58,0.078370,-115.290000
0,26,8,0.468964,-114.630000
0,26,18,0.862558,-110.950000
0,26,29,0.251153,-115.160000
0,26,39,0.634747,-114.860000
0,26,50,0.020340,-114.510000
0,27,0,0.410935,-117.200000
0,27,10,0.798529,-118.140000
0,27,21,0.185123,-117.270000
0,27,31,0.573717,-113.330000
0,27,41,0.963312,-114.570000
0,27,52,0.349905,-116.670000
0,28,2,0.729499,-112.180000
0,28,13,0.158096,-116.660000
0,28,23,0.548690,-114.880000
0,28,33,0.938284,-112.600000
0,28,44,0.325879,-115.550000
0,28,54,0.711473,-115.320000
0,29,5,0.100066,-114.780000
0,29,15,0.492661,-113.400000
0,29,25,0.881255,-117.810000
0,29,36,0.270850,-114.660000
0,29,46,0.661444,-114.690000
0,29,57,0.047038,-115.120000
0,30,7,0.434632,-116.040000
0,30,17,0.826226,-114.880000
0,30,28,0.216821,-115.110000
0,30,38,0.650418,-112.210000
0,30,49,0.056013,-115.000000
0,30,59,0.444607,-114.890000
0,31,9,0.836201,-113.840000
0,31,20,0.223795,-111.810000
0,31,30,0.616390,-115.120000
0,31,41,0.000984,-115.990000
0,31,51,0.392578,-116.370000
0,32,1,0.777172,-115.580000
0,32,12,0.198768,-111.470000
0,32,22,0.585362,-113.440000
0,32,32,0.981957,-115.210000
0,32,43,0.366551,-112.750000
0,32,53,0.745144,-114.370000
0,33,4,0.131738,-114.620000
0,33,14,0.520333,-113.750000
0,33,24,0.905927,-114.760000
0,33,35,0.290521,-116.710000
0,33,45,0.677115,-116.260000
0,33,56,0.067709,-113.490000
0,34,6,0.457303,-112.900000
0,34,16,0.845898,-114.820000
0,34,27,0.235492,-113.730000
0,34,37,0.631086,-114.370000
0,34,48,0.017680,-116.080000
0,34,58,0.403275,-114.210000
0,35,8,0.791869,-115.220000
0,35,19,0.181463,-115.930000
0,35,29,0.569057,-116.270000
0,35,39,0.962652,-116.040000
0,35,50,0.346246,-113.990000
0,36,0,0.738840,-112.970000
0,36,11,0.135435,-118.090000
0,36,21,0.526029,-116.670000
0,36,31,0.915623,-113.910000
0,36,42,0.307218,-115.890000
0,36,52,0.692811,-116.150000
0,37,3,0.082406,-116.180000
0,37,13,0.472000,-115.490000
0,37,23,0.865594,-119.650000
0,37,34,0.254189,-113.050000
0,37,44,0.641783,-115.260000
0,37,55,0.028377,-115.270000
0,38,5,0.418971,-113.000000
0,38,15,0.810565,-114.450000
0,38,26,0.201160,-116.370000
0,38,36,0.588754,-113.120000
0,38,46,0.980349,-112.330000
0,38,57,0.367942,-116.080000
0,39,7,0.753536,-114.150000
0,39,18,0.139131,-115.070000
0,39,28,0.535725,-118.090000
0,39,38,0.926319,-109.920000
0,39,49,0.311913,-118.770000
0,39,59,0.697507,-115.330000
0,40,10,0.224110,-112.550000
0,40,20,0.607704,-117.890000
0,40,30,0.993298,-115.450000
0,40,41,0.377892,-115.450000
0,40,51,0.782486,-114.670000
0,41,2,0.168081,-113.180000
0,41,12,0.554675,-114.760000
0,41,22,0.944269,-114.780000
0,41,33,0.334863,-117.300000
0,41,43,0.720457,-112.130000
0,41,54,0.107051,-116.580000
0,42,4,0.496645,-113.960000
0,42,14,0.894240,-111.450000
0,42,25,0.282835,-117.650000
0,42,35,0.679429,-110.640000
0,42,46,0.065023,-115.170000
0,42,56,0.455617,-114.880000
0,43,6,0.846212,-116.750000
0,43,17,0.238806,-113.850000
0,43,27,0.626400,-114.980000
0,43,38,0.024995,-112.890000
0,43,48,0.412589,-114.630000
0,43,58,0.802184,-114.280000
0,44,9,0.185778,-114.560000
0,44,19,0.576372,-115.840000
0,44,30,0.018969,-113.850000
0,44,40,0.408563,-113.240000
0,44,50,0.797158,-115.540000
0,45,1,0.192752,-113.570000
0,45,11,0.580347,-114.640000
0,45,21,0.969940,-112.210000
0,45,32,0.359535,-114.160000
0,45,42,0.748129,-114.680000
0,45,53,0.136723,-115.180000
0,46,3,0.525317,-113.980000
0,46,13,0.913911,-113.170000
0,46,24,0.303505,-114.650000
0,46,34,0.690100,-116.750000
0,46,45,0.082695,-112.850000
0,46,55,0.472289,-112.400000
0,47,5,0.864883,-113.700000
0,47,16,0.253477,-116.450000
0,47,26,0.640071,-116.370000
0,47,37,0.028665,-112.240000
0,47,47,0.416260,-114.530000
0,47,57,0.806854,-117.690000
0,48,8,0.195448,-113.970000
0,48,18,0.583042,-113.710000
0,48,28,0.970636,-114.780000
0,48,39,0.359231,-115.530000
0,48,49,0.740824,-116.470000
0,49,0,0.130418,-115.820000
0,49,10,0.523013,-115.450000
0,49,20,0.952610,-116.490000
0,49,31,0.349204,-116.790000
0,49,41,0.736798,-113.700000
0,49,52,0.132393,-115.170000
0,50,2,0.520987,-114.620000
0,50,12,0.911581,-116.280000
0,50,23,0.300176,-115.150000
0,50,33,0.692770,-112.790000
0,50,44,0.083364,-118.330000
0,50,54,0.485959,-114.230000
0,51,4,0.873554,-116.660000
0,51,15,0.276148,-113.620000
0,51,25,0.662743,-114.370000
0,51,36,0.051337,-113.630000
0,51,46,0.438931,-115.970000
0,51,56,0.829525,-115.960000
0,52,7,0.220119,-115.310000
0,52,17,0.607714,-112.470000
0,52,27,0.994308,-115.780000
0,52,38,0.381902,-112.420000
0,52,48,0.772496,-110.540000
0,52,59,0.159090,-114.600000
0,53,9,0.546684,-117.240000
0,53,19,0.936278,-114.880000
0,53,30,0.329873,-115.310000
0,53,40,0.717467,-114.620000
0,53,51,0.109062,-115.870000
0,54,1,0.493656,-113.320000
0,54,11,0.882250,-113.930000
0,54,22,0.269844,-118.170000
0,54,32,0.662438,-118.320000
0,54,43,0.050033,-110.080000
0,54,53,0.439626,-114.170000
0,55,3,0.829221,-115.420000
0,55,14,0.218815,-117.280000
0,55,24,0.607409,-114.260000
0,55,34,0.995003,-114.730000
0,55,45,0.380598,-118.540000
0,55,55,0.893199,-116.790000
0,56,6,0.284793,-117.790000
0,56,16,0.673387,-112.170000
0,56,27,0.061982,-111.740000
0,56,37,0.452576,-116.920000
0,56,47,0.844171,-114.000000
0,56,58,0.238765,-117.070000
0,57,8,0.629359,-118.170000
0,57,19,0.016953,-112.180000
0,57,29,0.408547,-113.550000
0,57,39,0.795142,-113.010000
0,57,50,0.181736,-117.830000
0,58,0,0.574330,-112.720000
0,58,10,0.975925,-112.870000
0,58,21,0.365519,-98.280000
0,58,31,0.751113,-115.770000
0,58,42,0.138707,-114.030000
0,58,52,0.530302,-110.710000
0,59,2,0.921896,-114.910000
0,59,13,0.311491,-113.100000
0,59,23,0.701085,-112.410000
0,59,34,0.088679,-114.350000
0,59,44,0.481273,-118.480000
0,59,54,0.871868,-115.960000
1,0,6,0.445529,-114.890000
1,0,16,0.843124,-113.900000
1,0,27,0.236719,-116.450000
1,0,37,0.625313,-113.430000
1,0,48,0.011907,-113.960000
1,0,58,0.421503,-111.410000
1,1,8,0.811097,-115.230000
1,1,19,0.200691,-115.130000
1,1,29,0.594285,-116.560000
1,1,40,0.021882,-113.030000
1,1,50,0.407476,-111.470000
1,2,0,0.792069,-114.980000
1,2,11,0.187665,-115.290000
1,2,21,0.581259,-116.900000
1,2,31,0.967853,-113.770000
1,2,42,0.366447,-117.260000
1,2,52,0.753042,-112.970000
1,3,3,0.147636,-112.350000
1,3,13,0.535231,-117.120000
1,3,23,0.924825,-114.380000
1,3,34,0.309419,-112.130000
1,3,44,0.705013,-114.510000
1,3,55,0.093607,-112.050000
1,4,5,0.480202,-116.130000
1,4,15,0.874796,-113.370000
1,4,26,0.265390,-118.190000
1,4,36,0.651984,-114.930000
1,4,47,0.041579,-115.850000
1,4,57,0.428173,-115.040000
1,5,7,0.817767,-116.640000
1,5,18,0.207361,-115.270000
1,5,28,0.630958,-117.030000
1,5,39,0.015551,-110.170000
1,5,49,0.412146,-113.120000
1,5,59,0.809741,-113.600000
1,6,10,0.199335,-114.010000
1,6,20,0.585929,-114.370000
1,6,30,0.972523,-116.410000
1,6,41,0.361117,-111.880000
1,6,51,0.750711,-115.270000
1,7,2,0.141306,-113.490000
1,7,12,0.531900,-116.620000
1,7,22,0.918494,-115.760000
1,7,33,0.306088,-110.100000
1,7,43,0.696683,-116.010000
1,7,54,0.086277,-113.100000
1,8,4,0.514874,-118.770000
1,8,14,0.902468,-116.440000
1,8,25,0.291061,-112.480000
1,8,35,0.685657,-114.960000
1,8,46,0.071250,-114.910000
1,8,56,0.495847,-114.990000
1,9,6,0.884441,-114.620000
1,9,17,0.277035,-112.820000
1,9,27,0.705632,-116.490000
1,9,38,0.091226,-116.400000
1,9,48,0.517822,-113.220000
1,9,58,0.907416,-115.460000
1,10,9,0.296010,-113.070000
1,10,19,0.688605,-112.690000
1,10,30,0.075199,-112.770000
1,10,40,0.466794,-114.560000
1,10,50,0.895390,-112.920000
1,11,1,0.309986,-119.130000
1,11,11,0.733582,-112.790000
1,11,22,0.159178,-111.850000
1,11,32,0.546772,-112.730000
1,11,42,0.939367,-113.600000
1,11,53,0.326961,-111.790000
1,12,3,0.717555,-112.350000
1,12,14,0.103149,-114.860000
1,12,24,0.493743,-112.060000
1,12,34,0.886338,-116.780000
1,12,45,0.276932,-115.740000
1,12,55,0.701529,-118.850000
1,13,6,0.149126,-113.310000
1,13,16,0.538721,-113.790000
1,13,26,0.926314,-114.640000
1,13,37,0.310908,-114.480000
1,13,47,0.700502,-113.690000
1,13,58,0.091097,-115.760000
1,14,8,0.479691,-118.160000
1,14,18,0.867285,-116.580000
1,14,29,0.254879,-114.010000
1,14,39,0.644474,-110.880000
1,14,50,0.033068,-116.040000
1,15,0,0.421662,-116.000000
1,15,10,0.812256,-116.310000
1,15,21,0.200850,-113.210000
1,15,31,0.587445,-115.540000
1,15,41,0.973038,-116.540000
1,15,52,0.364633,-112.030000
1,16,2,0.788229,-114.100000
1,16,13,0.178823,-115.820000
1,16,23,0.565418,-115.670000
1,16,33,0.951012,-115.490000
1,16,44,0.338605,-114.920000
1,16,54,0.732200,-115.180000
1,17,5,0.118794,-111.040000
1,17,15,0.509389,-114.030000
1,17,25,0.896983,-116.180000
1,17,36,0.292577,-111.610000
1,17,46,0.679171,-113.600000
1,17,57,0.065765,-114.850000
1,18,7,0.456360,-115.410000
1,18,17,0.850955,-117.440000
1,18,28,0.237548,-114.100000
1,18,38,0.636143,-116.060000
1,18,49,0.022737,-116.370000
1,18,59,0.410331,-117.010000
1,19,9,0.802926,-113.310000
1,19,20,0.229522,-112.440000
1,19,30,0.620116,-112.180000
1,19,41,0.007710,-113.560000
1,19,51,0.397305,-113.770000
1,20,1,0.786899,-117.530000
1,20,12,0.182494,-113.230000
1,20,22,0.579088,-117.320000
1,20,32,0.962682,-114.020000
1,20,43,0.349277,-117.100000
1,20,53,0.738871,-115.560000
1,21,4,0.147466,-114.960000
1,21,14,0.537060,-115.740000
1,21,24,0.924654,-114.480000
1,21,35,0.313249,-113.420000
1,21,45,0.703843,-111.980000
1,21,56,0.092437,-116.450000
1,22,6,0.479031,-115.350000
1,22,16,0.866625,-113.900000
1,22,27,0.257220,-118.010000
1,22,37,0.640814,-115.920000
1,22,48,0.025407,-116.510000
1,22,58,0.413002,-113.620000
1,23,8,0.797596,-114.960000
1,23,19,0.182189,-115.060000
1,23,29,0.568784,-115.980000
1,23,39,0.959378,-116.900000
1,23,50,0.353972,-113.830000
1,24,0,0.777569,-116.120000
1,24,11,0.165163,-115.900000
1,24,21,0.553757,-112.380000
1,24,31,0.939351,-114.180000
1,24,42,0.321945,-111.740000
1,24,52,0.707539,-113.960000
1,25,3,0.093133,-116.470000
1,25,13,0.484727,-116.430000
1,25,23,0.873322,-113.570000
1,25,34,0.263916,-116.790000
1,25,44,0.651510,-114.720000
1,25,55,0.040104,-114.460000
1,26,5,0.431698,-118.090000
1,26,15,0.822293,-116.880000
1,26,26,0.205886,-115.040000
1,26,36,0.593481,-113.390000
1,26,46,0.980075,-111.590000
1,26,57,0.367669,-112.720000
1,27,7,0.755263,-113.390000
1,27,18,0.139857,-115.280000
1,27,28,0.523451,-116.280000
1,27,38,0.912045,-117.140000
1,27,49,0.299639,-115.120000
1,27,59,0.684233,-115.990000
1,28,10,0.070827,-113.660000
1,28,20,0.498424,-111.910000
1,28,30,0.882018,-112.140000
1,28,41,0.273612,-116.490000
1,28,51,0.694208,-115.840000
1,29,2,0.080802,-108.950000
1,29,12,0.473397,-109.300000
1,29,22,0.868991,-117.440000
1,29,33,0.258585,-115.940000
1,29,43,0.642179,-115.550000
1,29,54,0.027773,-113.460000
1,30,4,0.416368,-114.830000
1,30,14,0.805962,-115.400000
1,30,25,0.185555,-115.550000
1,30,35,0.569149,-115.710000
1,30,45,0.953743,-117.580000
1,30,56,0.348338,-112.780000
1,31,6,0.755933,-112.490000
1,31,17,0.137527,-111.510000
1,31,27,0.527121,-116.490000
1,31,37,0.916716,-114.940000
1,31,48,0.303309,-114.060000
1,31,58,0.686903,-118.730000
1,32,9,0.080530,-116.890000
1,32,19,0.473124,-115.440000
1,32,29,0.862719,-115.390000
1,32,40,0.252313,-115.500000
1,32,50,0.641907,-111.850000
1,33,1,0.029501,-112.450000
1,33,11,0.415095,-114.610000
1,33,21,0.810689,-116.250000
1,33,32,0.197284,-113.600000
1,33,42,0.580878,-114.640000
1,33,52,0.969471,-115.740000
1,34,3,0.360066,-110.610000
1,34,13,0.744660,-113.720000
1,34,24,0.135254,-114.320000
1,34,34,0.526849,-117.220000
1,34,44,0.914443,-115.250000
1,34,55,0.305037,-111.200000
1,35,5,0.692631,-117.280000
1,35,16,0.076225,-114.630000
1,35,26,0.460819,-114.090000
1,35,36,0.855413,-116.560000
1,35,47,0.249008,-116.610000
1,35,57,0.637602,-112.920000
1,36,8,0.023196,-115.810000
1,36,18,0.412790,-115.680000
1,36,28,0.801385,-113.810000
1,36,39,0.186979,-114.490000
1,36,49,0.572573,-112.700000
1,36,59,0.959167,-116.910000
1,37,10,0.348761,-115.710000
1,37,20,0.734355,-114.890000
1,37,31,0.115949,-120.930000
1,37,41,0.502543,-115.570000
1,37,51,0.898138,-110.710000
1,38,2,0.326735,-115.520000
1,38,12,0.713328,-115.090000
1,38,23,0.096922,-116.610000
1,38,33,0.483516,-113.360000
1,38,43,0.874110,-114.040000
1,38,54,0.260705,-115.910000
1,39,4,0.641298,-116.560000
1,39,15,0.025892,-117.080000
1,39,25,0.416486,-114.380000
1,39,35,0.804081,-111.270000
1,39,46,0.188675,-114.640000
1,39,56,0.584269,-115.730000
1,40,7,0.116872,-113.340000
1,40,17,0.503466,-116.420000
1,40,27,0.894060,-117.240000
1,40,38,0.284655,-116.700000
1,40,48,0.670249,-115.460000
1,40,59,0.055842,-114.180000
1,41,9,0.466438,-119.110000
1,41,19,0.861032,-112.200000
1,41,30,0.287629,-115.840000
1,41,40,0.671223,-114.640000
1,41,51,0.077818,-116.060000
1,42,1,0.468412,-116.430000
1,42,11,0.867007,-116.780000
1,42,22,0.288603,-115.740000
1,42,32,0.672197,-115.750000
1,42,43,0.074792,-113.440000
1,42,53,0.467386,-113.830000
1,43,3,0.858981,-111.680000
1,43,14,0.258575,-113.580000
1,43,24,0.648170,-111.630000
1,43,35,0.034764,-113.230000
1,43,45,0.421358,-112.620000
1,43,55,0.808952,-113.460000
1,44,6,0.199546,-113.100000
1,44,16,0.587141,-117.720000
1,44,26,0.975735,-117.720000
1,44,37,0.362329,-112.450000
1,44,47,0.746923,-113.510000
1,44,58,0.130517,-115.310000
1,45,8,0.517111,-117.630000
1,45,18,0.908705,-115.230000
1,45,29,0.298300,-116.540000
1,45,39,0.678893,-118.150000
1,45,50,0.066487,-114.800000
1,46,0,0.454082,-114.060000
1,46,10,0.844676,-114.440000
1,46,21,0.233270,-112.930000
1,46,31,0.621864,-116.430000
1,46,42,0.008459,-116.330000
1,46,52,0.394053,-114.700000
1,47,2,0.781646,-113.090000
1,47,13,0.171241,-114.790000
1,47,23,0.560835,-117.980000
1,47,33,0.947429,-114.840000
1,47,44,0.334023,-115.980000
1,47,54,0.713617,-114.730000
1,48,5,0.100211,-113.920000
1,48,15,0.487805,-114.420000
1,48,25,0.878399,-115.970000
1,48,36,0.267993,-117.130000
1,48,46,0.657588,-113.130000
1,48,57,0.047182,-116.250000
1,49,7,0.435776,-113.470000
1,49,17,0.824370,-113.170000
1,49,28,0.210964,-115.450000
1,49,38,0.594558,-116.410000
1,49,48,0.984153,-115.010000
1,49,59,0.374747,-116.530000
1,50,9,0.760341,-114.760000
1,50,20,0.147935,-112.720000
1,50,30,0.538529,-115.730000
1,50,40,0.929123,-113.050000
1,50,51,0.315718,-114.580000
1,51,1,0.706312,-112.950000
1,51,12,0.112907,-113.550000
1,51,22,0.500502,-113.990000
1,51,32,0.887095,-118.160000
1,51,43,0.275690,-115.440000
1,51,53,0.662284,-114.520000
1,52,4,0.048878,-116.210000
1,52,14,0.441473,-112.900000
1,52,24,0.831067,-113.710000
1,52,35,0.219661,-114.040000
1,52,45,0.605255,-114.110000
1,52,55,0.992849,-116.600000
1,53,6,0.396444,-115.900000
1,53,16,0.785038,-114.930000
1,53,27,0.170632,-117.630000
1,53,37,0.560226,-112.570000
1,53,47,0.949821,-117.540000
1,53,58,0.341415,-114.540000
1,54,8,0.728009,-115.740000
1,54,19,0.112603,-116.430000
1,54,29,0.501197,-113.620000
1,54,39,0.900792,-113.530000
1,54,50,0.288386,-118.390000
1,55,0,0.674980,-119.030000
1,55,11,0.100577,-116.340000
1,55,21,0.489171,-115.630000
1,55,31,0.920768,-112.690000
1,55,42,0.312362,-112.650000
1,55,52,0.694956,-113.330000
1,56,3,0.085550,-113.590000
1,56,13,0.479145,-115.220000
1,56,23,0.869739,-114.330000
1,56,34,0.263333,-115.490000
1,56,44,0.653928,-113.700000
1,56,55,0.030521,-115.360000
1,57,5,0.420115,-113.130000
1,57,15,0.806710,-115.390000
1,57,26,0.196303,-114.520000
1,57,36,0.591898,-114.350000
1,57,46,0.982493,-116.210000
1,57,57,0.374087,-113.570000
1,58,7,0.760681,-114.100000
1,58,18,0.147275,-113.780000
1,58,28,0.536870,-116.070000
1,58,38,0.924464,-117.490000
1,58,49,0.310058,-114.470000
1,58,59,0.699652,-113.000000
1,59,10,0.085246,-115.580000
1,59,20,0.511842,-113.650000
1,59,30,0.903436,-113.700000
1,59,41,0.290030,-117.400000
1,59,51,0.683625,-114.430000
2,0,2,0.071219,-114.190000
2,0,13,0.617879,-115.950000
2,0,24,0.009474,-114.420000
2,0,34,0.396068,-113.830000
2,0,44,0.778662,-115.480000
2,0,55,0.161256,-116.410000
2,1,5,0.550850,-115.280000
2,1,15,0.955445,-118.650000
2,1,26,0.387042,-114.080000
2,1,36,0.784636,-116.240000
2,1,47,0.170230,-114.980000
2,1,57,0.572825,-117.470000
2,2,7,0.963420,-113.890000
2,2,18,0.368015,-116.120000
2,2,28,0.755609,-115.290000
2,2,39,0.138203,-111.730000
2,2,49,0.561799,-116.750000
2,2,59,0.952394,-114.520000
2,3,10,0.337987,-115.400000
2,3,20,0.727582,-113.570000
2,3,31,0.113175,-113.110000
2,3,41,0.499770,-115.860000
2,3,51,0.891364,-112.970000
2,4,2,0.277958,-114.180000
2,4,12,0.655552,-116.560000
2,4,23,0.043146,-113.900000
2,4,33,0.431740,-115.790000
2,4,43,0.817334,-114.140000
2,4,54,0.211929,-114.820000
2,5,4,0.600523,-114.880000
2,5,14,0.987117,-114.270000
2,5,25,0.373711,-115.450000
2,5,35,0.800307,-113.870000
2,5,46,0.190902,-116.130000
2,5,56,0.573495,-116.980000
2,6,6,0.956089,-111.990000
2,6,17,0.340683,-114.060000
2,6,27,0.731277,-114.480000
2,6,38,0.120872,-114.050000
2,6,48,0.508466,-112.830000
2,6,58,0.902061,-116.470000
2,7,9,0.288655,-113.220000
2,7,19,0.674249,-113.610000
2,7,30,0.059843,-113.830000
2,7,40,0.449437,-118.770000
2,7,50,0.841031,-114.540000
2,8,1,0.227625,-116.200000
2,8,11,0.616220,-113.050000
2,8,22,0.055817,-114.270000
2,8,32,0.475413,-117.280000
2,8,42,0.868007,-112.570000
2,8,53,0.255601,-113.810000
2,9,3,0.641195,-119.250000
2,9,14,0.028790,-114.940000
2,9,24,0.415384,-115.830000
2,9,34,0.803977,-114.360000
2,9,45,0.188571,-116.650000
2,9,55,0.581166,-118.700000
2,10,5,0.970760,-113.240000
2,10,16,0.357354,-113.620000
2,10,26,0.743948,-114.520000
2,10,37,0.133543,-113.460000
2,10,47,0.522137,-113.210000
2,10,57,0.910731,-115.250000
2,11,8,0.297325,-111.270000
2,11,18,0.700920,-115.600000
2,11,29,0.087514,-114.540000
2,11,39,0.478109,-113.450000
2,11,49,0.866703,-115.920000
2,12,0,0.272298,-117.190000
2,12,10,0.662892,-111.800000
2,12,21,0.047486,-114.970000
2,12,31,0.437080,-114.080000
2,12,41,0.832675,-116.890000
2,12,52,0.220269,-113.870000
2,13,2,0.610864,-113.200000
2,13,12,0.994458,-117.120000
2,13,23,0.383051,-114.370000
2,13,33,0.772646,-114.690000
2,13,44,0.157240,-115.130000
2,13,54,0.543834,-114.530000
2,14,4,0.938428,-112.320000
2,14,15,0.325022,-115.000000
2,14,25,0.709616,-117.220000
2,14,36,0.097211,-111.450000
2,14,46,0.481805,-116.760000
2,14,56,0.874399,-116.340000
2,15,7,0.267993,-115.610000
2,15,17,0.656588,-118.150000
2,15,28,0.045182,-116.700000
2,15,38,0.431776,-115.210000
2,15,48,0.822371,-118.870000
2,15,59,0.207964,-116.110000
2,16,9,0.597558,-114.850000
2,16,19,0.983153,-115.670000
2,16,30,0.370747,-119.400000
2,16,40,0.754341,-114.240000
2,16,51,0.144935,-116.580000
2,17,1,0.529529,-116.350000
2,17,11,0.918123,-117.720000
2,17,22,0.302717,-113.480000
2,17,32,0.691311,-115.280000
2,17,43,0.077905,-114.320000
2,17,53,0.468500,-114.640000
2,18,3,0.855093,-118.910000
2,18,14,0.245688,-115.220000
2,18,24,0.633282,-113.020000
2,18,35,0.023876,-116.260000
2,18,45,0.405470,-112.910000
2,18,55,0.788064,-112.450000
2,19,6,0.179658,-112.610000
2,19,16,0.562253,-116.560000
2,19,26,0.946846,-113.200000
2,19,37,0.338441,-118.050000
2,19,47,0.727035,-113.480000
2,19,58,0.111629,-112.430000
2,20,8,0.500223,-114.760000
2,20,18,0.888817,-114.180000
2,20,29,0.282412,-117.450000
2,20,39,0.669005,-110.710000
2,20,50,0.055600,-113.260000
2,21,0,0.444194,-118.780000
2,21,10,0.833788,-116.990000
2,21,21,0.243383,-114.850000
2,21,31,0.629978,-115.700000
2,21,42,0.018572,-115.400000
2,21,52,0.412167,-115.770000
2,22,2,0.799761,-114.210000
2,22,13,0.186355,-114.150000
2,22,23,0.572949,-115.740000
2,22,33,0.964543,-113.420000
