hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.500981,-82.370000
0,0,21,0.776569,-81.010000
0,0,32,0.044157,-84.660000
0,0,42,0.312744,-84.160000
0,0,52,0.593332,-84.880000
0,1,2,0.862919,-83.290000
0,1,13,0.130507,-80.800000
0,1,23,0.420095,-82.480000
0,1,33,0.680682,-86.910000
0,1,43,0.946269,-80.540000
0,1,54,0.214856,-83.930000
0,2,4,0.485444,-84.290000
0,2,14,0.757031,-85.680000
0,2,25,0.028618,-81.200000
0,2,35,0.312207,-81.270000
0,2,45,0.597795,-87.120000
0,2,55,0.865382,-79.590000
0,3,6,0.130970,-80.930000
0,3,16,0.404557,-82.120000
0,3,26,0.667144,-84.190000
0,3,36,0.935731,-80.080000
0,3,47,0.206319,-85.860000
0,3,57,0.476906,-84.380000
0,4,7,0.742494,-85.160000
0,4,18,0.015081,-83.910000
0,4,28,0.298669,-84.300000
0,4,38,0.565257,-80.450000
0,4,48,0.834844,-79.880000
0,4,59,0.101431,-85.820000
0,5,9,0.379019,-83.950000
0,5,19,0.643606,-82.700000
0,5,29,0.917193,-83.980000
0,5,40,0.189781,-83.450000
0,5,50,0.475369,-81.480000
0,6,0,0.760958,-80.980000
0,6,11,0.974599,-88.050000
0,6,22,0.427197,-84.740000
0,6,32,0.938798,-81.370000
0,6,43,0.336393,-83.830000
0,6,53,0.813993,-80.910000
0,7,4,0.328594,-81.210000
0,7,14,0.753190,-79.300000
0,7,25,0.155785,-81.870000
0,7,35,0.561380,-83.910000
0,7,46,0.017978,-82.550000
0,7,56,0.620585,-85.860000
0,8,7,0.025179,-83.040000
0,8,17,0.466777,-80.000000
0,8,27,0.749365,-83.780000
0,8,38,0.032953,-83.050000
0,8,48,0.316542,-82.760000
0,8,58,0.607130,-83.060000
0,9,8,0.891718,-84.020000
0,9,19,0.180307,-81.870000
0,9,29,0.473896,-82.810000
0,9,39,0.757483,-80.800000
0,9,50,0.027071,-81.600000
0,10,0,0.310659,-81.880000
0,10,10,0.582247,-85.000000
0,10,20,0.867835,-82.520000
0,10,31,0.152423,-79.650000
0,10,41,0.441012,-81.960000
0,10,51,0.726600,-81.840000
0,11,2,0.010189,-83.810000
0,11,12,0.296777,-86.290000
0,11,22,0.583365,-83.570000
0,11,32,0.864953,-83.490000
0,11,43,0.147541,-83.410000
0,11,53,0.440130,-84.540000
0,12,3,0.720718,-79.850000
0,12,13,0.989305,-82.760000
0,12,24,0.274894,-82.810000
0,12,34,0.558482,-83.860000
0,12,44,0.840070,-89.030000
0,12,55,0.121658,-87.610000
0,13,5,0.418247,-83.770000
0,13,15,0.699835,-78.430000
0,13,25,0.983423,-82.060000
0,13,36,0.267011,-79.150000
0,13,46,0.551600,-82.030000
0,13,56,0.836188,-81.950000
0,14,7,0.116776,-82.410000
0,14,17,0.415365,-80.450000
0,14,27,0.698953,-83.810000
0,14,37,0.972541,-82.200000
0,14,48,0.259129,-86.220000
0,14,58,0.543717,-81.350000
0,15,8,0.828306,-82.920000
0,15,19,0.106894,-80.570000
0,15,29,0.402483,-83.380000
0,15,39,0.691071,-79.390000
0,15,49,0.975659,-82.700000
0,16,0,0.262247,-85.740000
0,16,10,0.544836,-84.730000
0,16,20,0.828424,-84.970000
0,16,31,0.105011,-83.050000
0,16,41,0.399600,-80.310000
0,16,51,0.672188,-84.220000
0,17,1,0.953776,-81.090000
0,17,12,0.237364,-81.580000
0,17,22,0.524952,-84.530000
0,17,32,0.808541,-85.190000
0,17,43,0.091129,-83.880000
0,17,53,0.443721,-84.200000
0,18,3,0.731309,-82.260000
0,18,14,0.013897,-82.710000
0,18,24,0.298486,-82.780000
0,18,34,0.576074,-82.770000
0,18,44,0.862662,-84.560000
0,18,55,0.146250,-83.670000
0,19,5,0.434838,-81.500000
0,19,15,0.717427,-80.060000
0,19,26,0.002015,-84.290000
0,19,36,0.284603,-82.540000
0,19,46,0.554191,-85.000000
0,19,56,0.838779,-83.810000
0,20,7,0.108366,-85.170000
0,20,17,0.397954,-85.870000
0,20,27,0.680543,-83.670000
0,20,37,0.964131,-83.780000
0,20,48,0.247719,-79.090000
0,20,58,0.532307,-83.690000
0,21,8,0.821896,-84.150000
0,21,19,0.103484,-81.620000
0,21,29,0.400073,-83.540000
0,21,39,0.684661,-83.350000
0,21,49,0.970250,-81.930000
0,22,0,0.249837,-85.390000
0,22,10,0.533426,-81.900000
0,22,20,0.816014,-84.050000
0,22,31,0.101602,-78.500000
0,22,41,0.393191,-80.500000
0,22,51,0.674779,-84.550000
0,23,1,0.957367,-86.990000
0,23,12,0.242955,-81.080000
0,23,22,0.527544,-84.870000
0,23,32,0.796131,-85.110000
0,23,43,0.077719,-80.180000
0,23,53,0.373308,-83.100000
0,24,3,0.658896,-87.390000
0,24,13,0.943484,-82.750000
0,24,24,0.228072,-81.370000
0,24,34,0.502660,-80.340000
0,24,44,0.788249,-82.640000
0,24,55,0.072837,-84.150000
0,25,5,0.351425,-84.110000
0,25,15,0.635013,-83.060000
0,25,25,0.917601,-79.770000
0,25,36,0.201189,-85.690000
0,25,46,0.492778,-82.210000
0,25,56,0.778366,-86.620000
0,26,7,0.060955,-84.010000
0,26,17,0.347542,-80.890000
0,26,27,0.633131,-83.750000
0,26,37,0.917719,-79.830000
0,26,48,0.207308,-79.490000
0,26,58,0.494896,-82.480000
0,27,8,0.780484,-84.000000
0,27,19,0.065073,-84.380000
0,27,29,0.354661,-84.760000
0,27,39,0.645249,-78.510000
0,27,49,0.927838,-80.920000
0,28,0,0.227427,-85.010000
0,28,10,0.514015,-83.000000
0,28,20,0.798604,-83.640000
0,28,31,0.085192,-85.940000
0,28,41,0.379781,-81.040000
0,28,51,0.659369,-81.870000
0,29,1,0.942957,-83.060000
0,29,12,0.228545,-84.960000
0,29,22,0.512134,-83.940000
0,29,32,0.796721,-80.620000
0,29,43,0.078310,-81.500000
0,29,53,0.371898,-81.500000
0,30,3,0.656487,-81.100000
0,30,13,0.938075,-86.040000
0,30,24,0.225663,-81.600000
0,30,34,0.516252,-81.650000
0,30,44,0.804841,-81.530000
0,30,55,0.076428,-88.160000
0,31,5,0.375017,-78.400000
0,31,15,0.655605,-86.860000
0,31,25,0.939193,-82.550000
0,31,36,0.221781,-84.340000
0,31,46,0.509369,-84.550000
0,31,56,0.794958,-83.590000
0,32,7,0.080546,-80.820000
0,32,17,0.369134,-84.020000
0,32,27,0.635722,-83.790000
0,32,37,0.907310,-85.240000
0,32,48,0.190897,-81.420000
0,32,58,0.464485,-83.380000
0,33,8,0.752074,-84.710000
0,33,19,0.039662,-82.800000
0,33,29,0.326251,-85.590000
0,33,39,0.612839,-85.120000
0,33,49,0.895427,-84.720000
0,34,0,0.181015,-83.770000
0,34,10,0.471603,-83.190000
0,34,20,0.762192,-84.480000
0,34,31,0.044780,-84.790000
0,34,41,0.330369,-80.840000
0,34,51,0.599956,-80.230000
0,35,1,0.881544,-85.140000
0,35,12,0.165133,-82.710000
0,35,22,0.453721,-80.880000
0,35,32,0.736309,-82.940000
0,35,43,0.013897,-81.030000
0,35,53,0.297485,-83.670000
0,36,3,0.574073,-86.450000
0,36,13,0.856661,-84.640000
0,36,24,0.144249,-85.160000
0,36,34,0.436838,-85.430000
0,36,44,0.707426,-85.820000
0,36,54,0.975013,-83.080000
0,37,5,0.261601,-79.550000
0,37,15,0.544189,-85.720000
0,37,25,0.830778,-83.350000
0,37,36,0.114366,-83.790000
0,37,46,0.410955,-84.230000
0,37,56,0.713544,-81.830000
0,38,6,0.994132,-82.260000
0,38,17,0.277720,-88.090000
0,38,27,0.547307,-80.600000
0,38,37,0.835896,-83.990000
0,38,48,0.122484,-82.980000
0,38,58,0.418073,-83.420000
0,39,8,0.699662,-80.780000
0,39,18,0.979249,-83.810000
0,39,29,0.266838,-83.330000
0,39,39,0.556427,-82.920000
0,39,49,0.844015,-83.590000
0,40,0,0.122602,-84.660000
0,40,10,0.425192,-82.940000
0,40,20,0.706780,-85.900000
0,40,30,0.992368,-81.020000
0,40,41,0.276957,-83.590000
0,40,51,0.566545,-83.990000
0,41,1,0.854134,-82.660000
0,41,12,0.140722,-86.030000
0,41,22,0.429310,-83.230000
0,41,32,0.697897,-82.590000
0,41,42,0.978486,-82.740000
0,41,53,0.268075,-79.250000
0,42,3,0.554662,-85.070000
0,42,13,0.837251,-85.050000
0,42,24,0.120839,-85.120000
0,42,34,0.414428,-84.420000
0,42,44,0.698016,-85.440000
0,42,54,0.980604,-82.780000
0,43,5,0.265192,-85.790000
0,43,15,0.548780,-83.690000
0,43,25,0.835369,-82.740000
0,43,36,0.116957,-82.680000
0,43,46,0.410546,-78.810000
0,43,56,0.694134,-83.380000
0,44,6,0.972722,-84.030000
0,44,17,0.254310,-84.780000
0,44,27,0.536898,-80.910000
0,44,37,0.821486,-83.530000
0,44,48,0.108074,-85.870000
0,44,58,0.402663,-84.560000
0,45,8,0.687252,-82.580000
0,45,18,0.968840,-82.170000
0,45,29,0.239427,-82.060000
0,45,39,0.527016,-82.790000
0,45,49,0.811604,-84.280000
0,46,0,0.097192,-83.210000
0,46,10,0.394781,-84.260000
0,46,20,0.680369,-83.360000
0,46,30,0.963958,-82.600000
0,46,41,0.250546,-85.570000
0,46,51,0.536134,-84.760000
0,47,1,0.814722,-81.950000
0,47,12,0.088310,-78.920000
0,47,22,0.378899,-82.960000
0,47,32,0.663486,-81.020000
0,47,42,0.947075,-83.450000
0,47,53,0.230663,-81.650000
0,48,3,0.533252,-87.530000
0,48,13,0.817841,-80.390000
0,48,24,0.105429,-84.180000
0,48,34,0.396018,-83.130000
0,48,44,0.677606,-84.170000
0,48,54,0.961194,-82.920000
0,49,5,0.236782,-82.920000
0,49,15,0.519370,-85.120000
0,49,25,0.808958,-83.430000
0,49,36,0.090546,-79.890000
0,49,46,0.399136,-81.300000
0,49,56,0.682724,-86.910000
0,50,6,0.966312,-83.380000
0,50,17,0.251900,-87.080000
0,50,27,0.536489,-83.970000
0,50,37,0.823077,-85.300000
0,50,48,0.114666,-79.940000
0,50,58,0.406254,-82.730000
0,51,8,0.687842,-83.520000
0,51,18,0.969430,-80.720000
0,51,29,0.236018,-84.330000
0,51,39,0.521606,-80.830000
0,51,49,0.814195,-86.400000
0,52,0,0.097783,-84.660000
0,52,10,0.391372,-83.250000
0,52,20,0.672960,-83.960000
0,52,30,0.956548,-81.570000
0,52,41,0.240136,-81.460000
0,52,51,0.525724,-84.570000
0,53,1,0.816313,-80.560000
0,53,12,0.098901,-86.200000
0,53,22,0.393490,-82.010000
0,53,32,0.675078,-84.150000
0,53,42,0.960666,-84.400000
0,53,53,0.245255,-86.680000
0,54,3,0.530843,-86.610000
0,54,13,0.816431,-85.890000
0,54,24,0.101019,-83.800000
0,54,34,0.402609,-84.440000
0,54,44,0.686197,-83.130000
0,54,54,0.970785,-84.530000
0,55,5,0.255373,-81.820000
0,55,15,0.534961,-84.220000
0,55,25,0.819550,-84.130000
0,55,36,0.102138,-82.530000
0,55,46,0.394726,-84.620000
0,55,56,0.672314,-83.590000
0,56,6,0.945901,-83.520000
0,56,17,0.224490,-84.940000
0,56,27,0.508078,-81.780000
0,56,37,0.795666,-84.610000
0,56,48,0.086255,-81.710000
0,56,58,0.377843,-83.670000
0,57,8,0.658432,-84.750000
0,57,18,0.937019,-85.080000
0,57,29,0.221608,-86.720000
0,57,39,0.506196,-84.760000
0,57,49,0.796784,-85.920000
0,58,0,0.098373,-84.290000
0,58,10,0.392962,-85.600000
0,58,20,0.676551,-80.180000
0,58,30,0.961139,-86.100000
0,58,41,0.247727,-84.270000
0,58,51,0.533316,-82.910000
0,59,1,0.821904,-85.300000
0,59,12,0.108492,-83.320000
0,59,22,0.409081,-84.260000
0,59,32,0.691669,-86.850000
0,59,42,0.974258,-83.590000
0,59,53,0.261847,-82.270000
1,0,4,0.600495,-82.070000
1,0,14,0.878083,-82.000000
1,0,25,0.152670,-84.560000
1,0,35,0.443259,-82.880000
1,0,45,0.729847,-82.990000
1,0,56,0.012435,-81.870000
1,1,6,0.295023,-82.810000
1,1,16,0.576612,-85.180000
1,1,26,0.862200,-86.250000
1,1,37,0.144788,-80.950000
1,1,47,0.438377,-83.180000
1,1,57,0.727965,-81.790000
1,2,8,0.010554,-78.400000
1,2,18,0.294142,-81.840000
1,2,28,0.576730,-83.150000
1,2,38,0.864318,-82.120000
1,2,49,0.153907,-87.870000
1,2,59,0.441495,-80.440000
1,3,9,0.724083,-82.180000
1,3,20,0.006671,-82.780000
1,3,30,0.292260,-82.330000
1,3,40,0.574848,-86.840000
1,3,50,0.866436,-83.490000
1,4,1,0.150025,-83.560000
1,4,11,0.433613,-86.790000
1,4,21,0.717201,-81.930000
1,4,32,0.000789,-83.430000
1,4,42,0.288378,-84.540000
1,4,52,0.571966,-86.790000
1,5,2,0.858554,-84.340000
1,5,13,0.139143,-82.200000
1,5,23,0.427731,-84.290000
1,5,33,0.710319,-83.010000
1,5,43,0.990907,-81.330000
1,5,54,0.273495,-87.960000
1,6,4,0.553083,-83.810000
1,6,14,0.838671,-83.330000
1,6,25,0.113259,-83.350000
1,6,35,0.408848,-82.160000
1,6,45,0.692436,-81.230000
1,6,55,0.975024,-82.180000
1,7,6,0.256612,-82.760000
1,7,16,0.531200,-89.190000
1,7,26,0.816788,-83.560000
1,7,37,0.107377,-82.450000
1,7,47,0.400966,-85.970000
1,7,57,0.680553,-82.420000
1,8,7,0.979142,-81.790000
1,8,18,0.263731,-85.000000
1,8,28,0.549319,-81.370000
1,8,38,0.835907,-81.390000
1,8,49,0.125496,-86.120000
1,8,59,0.413085,-81.650000
1,9,9,0.692672,-84.830000
1,9,19,0.977261,-80.670000
1,9,30,0.259849,-84.920000
1,9,40,0.541437,-84.070000
1,9,50,0.824025,-82.790000
1,10,1,0.108613,-81.300000
1,10,11,0.404202,-82.550000
1,10,21,0.680789,-86.850000
1,10,31,0.963378,-86.090000
1,10,42,0.245966,-84.310000
1,10,52,0.530554,-80.730000
1,11,2,0.814142,-83.720000
1,11,13,0.097731,-82.030000
1,11,23,0.390319,-83.810000
1,11,33,0.669907,-85.760000
1,11,43,0.937494,-83.830000
1,11,54,0.222083,-83.280000
1,12,4,0.506671,-86.210000
1,12,14,0.793260,-81.540000
1,12,25,0.083848,-83.810000
1,12,35,0.375437,-80.180000
1,12,45,0.657025,-82.940000
1,12,55,0.940613,-84.090000
1,13,6,0.225201,-83.850000
1,13,16,0.509789,-83.290000
1,13,26,0.794378,-81.210000
1,13,37,0.076966,-80.220000
1,13,47,0.371554,-84.030000
1,13,57,0.655143,-83.680000
1,14,7,0.937731,-84.030000
1,14,18,0.219319,-84.640000
1,14,28,0.505907,-81.300000
1,14,38,0.794496,-82.070000
1,14,49,0.078084,-83.610000
1,14,59,0.390674,-84.060000
1,15,9,0.674262,-83.080000
1,15,19,0.955851,-81.120000
1,15,30,0.235438,-87.550000
1,15,40,0.520026,-82.260000
1,15,50,0.808615,-83.420000
1,16,1,0.090203,-83.280000
1,16,11,0.374791,-85.450000
1,16,21,0.659379,-82.120000
1,16,31,0.941967,-86.580000
1,16,42,0.212555,-83.250000
1,16,52,0.484142,-80.940000
1,17,2,0.771731,-83.290000
1,17,13,0.054319,-86.090000
1,17,23,0.339907,-83.310000
1,17,33,0.621495,-81.800000
1,17,43,0.907084,-85.950000
1,17,54,0.186672,-82.330000
1,18,4,0.486261,-83.230000
1,18,14,0.771849,-79.410000
1,18,25,0.055437,-84.940000
1,18,35,0.338026,-78.760000
1,18,45,0.622613,-82.770000
1,18,55,0.906201,-84.490000
1,19,6,0.188790,-83.640000
1,19,16,0.475379,-82.780000
1,19,26,0.759966,-83.030000
1,19,37,0.041554,-84.400000
1,19,47,0.322143,-83.390000
1,19,57,0.602730,-85.430000
1,20,7,0.889319,-80.940000
1,20,18,0.170907,-79.710000
1,20,28,0.456495,-83.780000
1,20,38,0.739084,-81.770000
1,20,49,0.021672,-82.180000
1,20,59,0.303259,-84.030000
1,21,9,0.572847,-84.500000
1,21,19,0.859436,-82.880000
1,21,30,0.141024,-82.380000
1,21,40,0.436613,-81.300000
1,21,50,0.719201,-87.660000
1,22,1,0.008789,-79.820000
1,22,11,0.286377,-80.260000
1,22,21,0.567965,-81.440000
1,22,31,0.850553,-84.140000
1,22,42,0.129141,-84.150000
1,22,52,0.426730,-83.670000
1,23,2,0.708318,-80.830000
1,23,12,0.993906,-82.120000
1,23,23,0.275495,-84.290000
1,23,33,0.555082,-82.810000
1,23,43,0.838670,-83.270000
1,23,54,0.123259,-83.170000
1,24,4,0.416848,-86.090000
1,24,14,0.699436,-83.590000
1,24,24,0.987024,-84.350000
1,24,35,0.265612,-85.610000
1,24,45,0.535199,-87.250000
1,24,55,0.821788,-79.900000
1,25,6,0.105376,-83.780000
1,25,16,0.392964,-84.110000
1,25,26,0.675552,-84.570000
1,25,36,0.961141,-84.090000
1,25,47,0.244729,-86.570000
1,25,57,0.527317,-86.740000
1,26,7,0.812906,-85.620000
1,26,18,0.098494,-85.050000
1,26,28,0.379082,-81.770000
1,26,38,0.651669,-82.910000
1,26,48,0.941258,-84.490000
1,26,59,0.223846,-82.510000
1,27,9,0.507434,-82.450000
1,27,19,0.791022,-85.400000
1,27,30,0.073610,-82.850000
1,27,40,0.360199,-85.420000
1,27,50,0.641787,-84.200000
1,28,0,0.930375,-84.250000
1,28,11,0.234965,-82.930000
1,28,21,0.515553,-85.700000
1,28,31,0.800141,-82.730000
1,28,42,0.078729,-81.620000
1,28,52,0.372318,-84.390000
1,29,2,0.651906,-84.830000
1,29,12,0.937494,-84.160000
1,29,23,0.220082,-85.640000
1,29,33,0.505671,-85.290000
1,29,43,0.787259,-84.780000
1,29,54,0.066846,-80.710000
1,30,4,0.354435,-84.270000
1,30,14,0.636023,-84.040000
1,30,24,0.922611,-82.610000
1,30,35,0.197199,-86.310000
1,30,45,0.482787,-83.160000
1,30,55,0.771376,-84.930000
1,31,6,0.053964,-83.070000
1,31,16,0.338552,-83.710000
1,31,26,0.619140,-83.440000
1,31,36,0.902729,-81.890000
1,31,47,0.189317,-85.360000
1,31,57,0.478905,-87.240000
1,32,7,0.764493,-74.040000
1,32,18,0.046082,-86.680000
1,32,28,0.330669,-85.780000
1,32,38,0.612258,-86.500000
1,32,48,0.897846,-81.130000
1,32,59,0.182435,-84.730000
1,33,9,0.470023,-80.630000
1,33,19,0.754611,-85.920000
1,33,30,0.034199,-80.920000
1,33,40,0.317787,-84.530000
1,33,50,0.602376,-84.460000
1,34,0,0.883964,-83.080000
1,34,11,0.165552,-83.630000
1,34,21,0.452140,-81.910000
1,34,31,0.731728,-83.500000
1,34,42,0.003315,-83.390000
1,34,52,0.289904,-82.450000
1,35,2,0.569492,-87.750000
1,35,12,0.843079,-83.500000
1,35,23,0.130668,-83.600000
1,35,33,0.422256,-82.170000
1,35,43,0.703845,-82.070000
1,35,53,0.983432,-83.210000
1,36,4,0.252020,-84.310000
1,36,14,0.534608,-83.590000
1,36,24,0.822196,-83.270000
1,36,35,0.106785,-82.570000
1,36,45,0.397373,-82.620000
1,36,55,0.679961,-82.580000
1,37,5,0.960550,-87.070000
1,37,16,0.244138,-83.250000
1,37,26,0.526726,-80.520000
1,37,36,0.811314,-82.440000
1,37,47,0.093902,-83.670000
1,37,57,0.372490,-85.860000
1,38,7,0.691080,-81.960000
1,38,17,0.972668,-84.280000
1,38,28,0.254256,-81.460000
1,38,38,0.536844,-82.990000
1,38,48,0.822433,-80.960000
1,38,59,0.108021,-85.690000
1,39,9,0.398610,-83.210000
1,39,19,0.668197,-83.990000
1,39,29,0.950785,-83.670000
1,39,40,0.234373,-84.340000
1,39,50,0.518961,-82.120000
1,40,0,0.997561,-82.220000
1,40,11,0.282149,-83.530000
1,40,21,0.555737,-84.130000
1,40,31,0.839325,-83.910000
1,40,42,0.122913,-81.750000
1,40,52,0.415502,-81.270000
1,41,2,0.698090,-83.290000
1,41,12,0.979678,-83.730000
1,41,23,0.263267,-81.420000
1,41,33,0.547854,-82.000000
1,41,43,0.831443,-83.800000
1,41,54,0.114031,-83.060000
1,42,4,0.407619,-83.790000
1,42,14,0.689208,-81.360000
1,42,24,0.970796,-81.340000
1,42,35,0.254384,-79.280000
1,42,45,0.536972,-84.690000
1,42,55,0.821560,-88.410000
1,43,6,0.103148,-87.500000
1,43,16,0.393737,-82.570000
1,43,26,0.679325,-83.360000
1,43,36,0.964913,-82.390000
1,43,47,0.233501,-87.540000
1,43,57,0.519089,-84.110000
1,44,7,0.803678,-86.050000
1,44,18,0.086266,-83.350000
1,44,28,0.377854,-83.610000
1,44,38,0.663443,-85.050000
1,44,48,0.950031,-82.450000
1,44,59,0.233619,-85.560000
1,45,9,0.518207,-84.830000
1,45,19,0.803796,-85.820000
1,45,30,0.086384,-85.100000
1,45,40,0.378973,-80.740000
1,45,50,0.668561,-81.290000
1,46,0,0.952149,-84.950000
1,46,11,0.230737,-82.400000
1,46,21,0.514325,-81.920000
1,46,31,0.799913,-83.170000
1,46,42,0.082501,-84.030000
1,46,52,0.393091,-85.640000
1,47,2,0.676680,-83.880000
1,47,12,0.949267,-84.910000
1,47,23,0.228855,-85.080000
1,47,33,0.512443,-83.420000
1,47,43,0.801032,-83.110000
1,47,54,0.090621,-82.380000
1,48,4,0.389209,-84.310000
1,48,14,0.685798,-81.390000
1,48,24,0.967386,-84.540000
1,48,35,0.248974,-85.580000
1,48,45,0.531562,-82.600000
1,48,55,0.823151,-87.140000
1,49,6,0.105739,-82.670000
1,49,16,0.404328,-82.310000
1,49,26,0.685916,-81.550000
1,49,36,0.970505,-84.090000
1,49,47,0.253093,-86.850000
1,49,57,0.526680,-82.440000
1,50,7,0.815269,-80.230000
1,50,18,0.097857,-83.760000
1,50,28,0.387445,-87.220000
1,50,38,0.672034,-80.710000
1,50,48,0.963623,-79.210000
1,50,59,0.245210,-82.370000
1,51,9,0.514798,-81.040000
1,51,19,0.800386,-82.220000
1,51,30,0.082974,-83.370000
1,51,40,0.375563,-81.040000
1,51,50,0.656151,-83.880000
1,52,0,0.930739,-85.460000
1,52,11,0.211327,-82.310000
1,52,21,0.507915,-85.980000
1,52,31,0.795504,-84.960000
1,52,42,0.076092,-82.740000
1,52,52,0.370681,-87.670000
1,53,2,0.648269,-87.250000
1,53,12,0.933857,-84.440000
1,53,23,0.216445,-84.310000
1,53,33,0.505033,-84.430000
1,53,43,0.795622,-85.540000
1,53,54,0.077210,-80.970000
1,54,4,0.378799,-84.930000
1,54,14,0.658388,-83.060000
1,54,24,0.925975,-82.230000
1,54,35,0.213563,-82.070000
1,54,45,0.498151,-85.360000
1,54,55,0.784740,-83.780000
1,55,6,0.068328,-84.590000
1,55,16,0.356916,-83.530000
1,55,26,0.639505,-86.420000
1,55,36,0.922093,-78.970000
1,55,47,0.205681,-82.040000
1,55,57,0.492269,-84.110000
1,56,7,0.776857,-84.400000
1,56,18,0.064446,-83.740000
1,56,28,0.352035,-82.050000
1,56,38,0.634623,-84.070000
1,56,48,0.946212,-84.620000
1,56,59,0.228800,-84.520000
1,57,9,0.509388,-84.110000
1,57,19,0.797977,-81.190000
1,57,30,0.080565,-86.090000
1,57,40,0.372154,-85.090000
1,57,50,0.657742,-81.010000
1,58,0,0.941330,-82.940000
1,58,11,0.228919,-85.250000
1,58,21,0.511507,-82.450000
1,58,31,0.796095,-82.650000
1,58,42,0.079683,-86.660000
1,58,52,0.380272,-82.080000
1,59,2,0.663860,-84.070000
1,59,12,0.943449,-87.820000
1,59,23,0.227037,-86.730000
1,59,33,0.513625,-85.720000
1,59,43,0.803214,-84.040000
1,59,54,0.086802,-81.020000
2,0,5,0.445451,-81.850000
2,0,15,0.743041,-83.570000
2,0,26,0.025629,-81.600000
2,0,36,0.311217,-84.790000
2,0,46,0.583805,-83.440000
2,0,56,0.866393,-81.650000
2,1,7,0.150981,-86.450000
2,1,17,0.440569,-82.670000
2,1,27,0.725158,-81.620000
2,1,38,0.007746,-90.230000
2,1,48,0.285334,-80.460000
2,1,58,0.557921,-86.040000
2,2,8,0.839509,-79.570000
2,2,19,0.122097,-83.430000
2,2,29,0.410686,-82.370000
2,2,39,0.681273,-83.150000
2,2,49,0.963861,-85.500000
2,3,0,0.248450,-82.620000
2,3,10,0.529037,-83.450000
2,3,20,0.814626,-82.490000
2,3,31,0.097214,-85.790000
2,3,41,0.388803,-84.890000
2,3,51,0.674391,-83.490000
2,4,1,0.956979,-80.520000
2,4,12,0.237567,-82.530000
2,4,22,0.521155,-81.820000
2,4,32,0.809743,-80.770000
2,4,43,0.094332,-82.340000
2,4,53,0.392921,-83.080000
2,5,3,0.673509,-82.690000
2,5,13,0.954097,-83.720000
2,5,24,0.236685,-82.770000
2,5,34,0.523273,-86.520000
2,5,44,0.802862,-84.300000
2,5,55,0.086450,-83.780000
2,6,5,0.389039,-81.740000
2,6,15,0.671627,-82.110000
2,6,25,0.952215,-81.550000
2,6,36,0.233803,-85.780000
2,6,46,0.518391,-81.990000
2,6,56,0.801980,-82.090000
2,7,7,0.086568,-82.720000
2,7,17,0.381157,-85.810000
2,7,27,0.661745,-85.920000
2,7,37,0.933332,-83.600000
2,7,48,0.219921,-82.730000
2,7,58,0.504509,-81.490000
2,8,8,0.788097,-83.370000
2,8,19,0.083686,-81.740000
2,8,29,0.438278,-83.950000
2,8,39,0.723866,-82.450000
2,8,50,0.007454,-84.520000
2,9,0,0.302043,-83.150000
2,9,10,0.583632,-82.130000
2,9,20,0.865220,-84.550000
2,9,31,0.149808,-85.120000
2,9,41,0.440396,-84.820000
2,9,51,0.722984,-83.790000
2,10,2,0.006573,-80.810000
2,10,12,0.284161,-87.730000
2,10,22,0.555748,-79.610000
2,10,32,0.839336,-82.390000
2,10,43,0.120924,-84.000000
2,10,53,0.414513,-78.900000
2,11,3,0.698101,-82.910000
2,11,13,0.981689,-84.540000
2,11,24,0.262278,-79.850000
2,11,34,0.548866,-86.250000
2,11,44,0.821454,-85.200000
2,11,55,0.102042,-83.680000
2,12,5,0.405631,-84.320000
2,12,15,0.693219,-86.930000
2,12,25,0.973807,-84.900000
2,12,36,0.262395,-83.550000
2,12,46,0.545984,-86.860000
2,12,56,0.828572,-82.530000
2,13,7,0.113160,-85.960000
2,13,17,0.413750,-84.170000
2,13,27,0.685337,-82.240000
2,13,37,0.964925,-82.520000
2,13,48,0.248513,-81.590000
2,13,58,0.530101,-83.370000
2,14,8,0.811689,-84.390000
2,14,19,0.091277,-81.960000
2,14,29,0.404867,-84.400000
2,14,39,0.677454,-87.720000
2,14,49,0.964043,-84.470000
2,15,0,0.247631,-84.210000
2,15,10,0.530219,-82.100000
2,15,20,0.811807,-87.000000
2,15,31,0.094396,-83.250000
2,15,41,0.378983,-84.250000
2,15,51,0.660572,-83.970000
2,16,1,0.944160,-84.150000
2,16,12,0.221748,-82.920000
2,16,22,0.507336,-82.170000
2,16,32,0.786924,-84.230000
2,16,43,0.060512,-82.720000
2,16,53,0.353100,-83.900000
2,17,3,0.634688,-81.360000
2,17,13,0.916276,-81.990000
2,17,24,0.196865,-82.240000
2,17,34,0.484453,-82.610000
2,17,44,0.777041,-83.350000
2,17,55,0.058630,-85.820000
2,18,5,0.346219,-85.230000
2,18,15,0.642807,-85.000000
2,18,25,0.924395,-80.420000
2,18,36,0.207983,-84.060000
2,18,46,0.512573,-83.870000
2,18,56,0.800161,-82.740000
2,19,7,0.079749,-87.640000
2,19,17,0.372338,-81.510000
2,19,27,0.654926,-81.270000
2,19,37,0.937514,-80.920000
2,19,48,0.222102,-83.730000
2,19,58,0.507690,-84.010000
2,20,8,0.794279,-83.830000
2,20,19,0.076867,-86.650000
2,20,29,0.372456,-84.600000
2,20,39,0.657044,-81.210000
2,20,49,0.944633,-87.760000
2,21,0,0.227221,-82.610000
