hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.500981,-85.230000
0,0,21,0.776569,-87.150000
0,0,32,0.044157,-79.640000
0,0,42,0.312744,-87.600000
0,0,52,0.593332,-86.940000
0,1,2,0.862919,-82.270000
0,1,13,0.130507,-81.030000
0,1,23,0.420095,-83.900000
0,1,33,0.680682,-86.130000
0,1,43,0.946269,-81.800000
0,1,54,0.214856,-80.330000
0,2,4,0.485444,-83.290000
0,2,14,0.757031,-84.400000
0,2,25,0.028618,-82.010000
0,2,35,0.312207,-83.860000
0,2,45,0.597795,-84.760000
0,2,55,0.865382,-84.440000
0,3,6,0.130970,-85.190000
0,3,16,0.404557,-83.130000
0,3,26,0.667144,-85.190000
0,3,36,0.935731,-84.380000
0,3,47,0.206319,-81.870000
0,3,57,0.476906,-84.990000
0,4,7,0.742494,-80.870000
0,4,18,0.015081,-82.670000
0,4,28,0.298669,-84.720000
0,4,38,0.565257,-83.670000
0,4,48,0.834844,-83.130000
0,4,59,0.101431,-81.270000
0,5,9,0.379019,-83.260000
0,5,19,0.643606,-81.410000
0,5,29,0.917193,-82.140000
0,5,40,0.189781,-88.170000
0,5,50,0.475369,-83.380000
0,6,0,0.760958,-83.550000
0,6,11,0.974599,-83.740000
0,6,22,0.427197,-82.480000
0,6,32,0.938798,-82.170000
0,6,43,0.336393,-84.900000
0,6,53,0.813993,-84.480000
0,7,4,0.328594,-80.450000
0,7,14,0.753190,-82.910000
0,7,25,0.155785,-82.850000
0,7,35,0.561380,-81.990000
0,7,46,0.017978,-84.200000
0,7,56,0.620585,-84.370000
0,8,7,0.025179,-84.920000
0,8,17,0.466777,-85.210000
0,8,27,0.749365,-82.560000
0,8,38,0.032953,-81.910000
0,8,48,0.316542,-79.450000
0,8,58,0.607130,-84.290000
0,9,8,0.891718,-83.060000
0,9,19,0.180307,-88.580000
0,9,29,0.473896,-84.900000
0,9,39,0.757483,-90.120000
0,9,50,0.027071,-81.210000
0,10,0,0.310659,-82.610000
0,10,10,0.582247,-81.890000
0,10,20,0.867835,-82.130000
0,10,31,0.152423,-80.050000
0,10,41,0.441012,-83.750000
0,10,51,0.726600,-82.500000
0,11,2,0.010189,-82.070000
0,11,12,0.296777,-80.820000
0,11,22,0.583365,-81.080000
0,11,32,0.864953,-82.300000
0,11,43,0.147541,-84.070000
0,11,53,0.440130,-84.040000
0,12,3,0.720718,-86.280000
0,12,13,0.989305,-85.290000
0,12,24,0.274894,-82.510000
0,12,34,0.558482,-82.440000
0,12,44,0.840070,-82.150000
0,12,55,0.121658,-82.010000
0,13,5,0.418247,-84.370000
0,13,15,0.699835,-86.050000
0,13,25,0.983423,-84.860000
0,13,36,0.267011,-82.890000
0,13,46,0.551600,-79.540000
0,13,56,0.836188,-80.940000
0,14,7,0.116776,-85.680000
0,14,17,0.415365,-85.680000
0,14,27,0.698953,-86.020000
0,14,37,0.972541,-83.190000
0,14,48,0.259129,-85.780000
0,14,58,0.543717,-82.950000
0,15,8,0.828306,-81.760000
0,15,19,0.106894,-86.200000
0,15,29,0.402483,-83.270000
0,15,39,0.691071,-84.630000
0,15,49,0.975659,-82.640000
0,16,0,0.262247,-81.840000
0,16,10,0.544836,-81.440000
0,16,20,0.828424,-83.250000
0,16,31,0.105011,-84.580000
0,16,41,0.399600,-83.690000
0,16,51,0.672188,-84.250000
0,17,1,0.953776,-82.230000
0,17,12,0.237364,-87.620000
0,17,22,0.524952,-83.150000
0,17,32,0.808541,-83.880000
0,17,43,0.091129,-83.060000
0,17,53,0.443721,-84.130000
0,18,3,0.731309,-86.490000
0,18,14,0.013897,-82.580000
0,18,24,0.298486,-80.920000
0,18,34,0.576074,-83.330000
0,18,44,0.862662,-84.140000
0,18,55,0.146250,-83.000000
0,19,5,0.434838,-83.940000
0,19,15,0.717427,-84.360000
0,19,26,0.002015,-84.240000
0,19,36,0.284603,-84.600000
0,19,46,0.554191,-80.930000
0,19,56,0.838779,-86.110000
0,20,7,0.108366,-84.340000
0,20,17,0.397954,-80.500000
0,20,27,0.680543,-82.710000
0,20,37,0.964131,-83.130000
0,20,48,0.247719,-82.540000
0,20,58,0.532307,-85.560000
0,21,8,0.821896,-83.880000
0,21,19,0.103484,-81.750000
0,21,29,0.400073,-83.750000
0,21,39,0.684661,-85.080000
0,21,49,0.970250,-84.660000
0,22,0,0.249837,-83.370000
0,22,10,0.533426,-87.520000
0,22,20,0.816014,-85.790000
0,22,31,0.101602,-85.670000
0,22,41,0.393191,-85.250000
0,22,51,0.674779,-83.580000
0,23,1,0.957367,-84.580000
0,23,12,0.242955,-84.270000
0,23,22,0.527544,-84.300000
0,23,32,0.796131,-85.800000
0,23,43,0.077719,-84.350000
0,23,53,0.373308,-83.330000
0,24,3,0.658896,-79.970000
0,24,13,0.943484,-83.160000
0,24,24,0.228072,-82.850000
0,24,34,0.502660,-82.240000
0,24,44,0.788249,-82.170000
0,24,55,0.072837,-84.770000
0,25,5,0.351425,-83.770000
0,25,15,0.635013,-86.450000
0,25,25,0.917601,-84.940000
0,25,36,0.201189,-83.420000
0,25,46,0.492778,-84.340000
0,25,56,0.778366,-87.360000
0,26,7,0.060955,-81.560000
0,26,17,0.347542,-82.220000
0,26,27,0.633131,-86.050000
0,26,37,0.917719,-82.750000
0,26,48,0.207308,-82.910000
0,26,58,0.494896,-82.880000
0,27,8,0.780484,-82.920000
0,27,19,0.065073,-83.310000
0,27,29,0.354661,-84.900000
0,27,39,0.645249,-81.880000
0,27,49,0.927838,-81.480000
0,28,0,0.227427,-83.800000
0,28,10,0.514015,-82.370000
0,28,20,0.798604,-84.300000
0,28,31,0.085192,-83.560000
0,28,41,0.379781,-83.720000
0,28,51,0.659369,-81.010000
0,29,1,0.942957,-80.610000
0,29,12,0.228545,-81.280000
0,29,22,0.512134,-82.940000
0,29,32,0.796721,-85.040000
0,29,43,0.078310,-81.650000
0,29,53,0.371898,-81.030000
0,30,3,0.656487,-84.380000
0,30,13,0.938075,-81.820000
0,30,24,0.225663,-80.360000
0,30,34,0.516252,-83.430000
0,30,44,0.804841,-82.220000
0,30,55,0.076428,-84.370000
0,31,5,0.375017,-82.790000
0,31,15,0.655605,-83.850000
0,31,25,0.939193,-83.010000
0,31,36,0.221781,-82.150000
0,31,46,0.509369,-80.590000
0,31,56,0.794958,-83.350000
0,32,7,0.080546,-81.470000
0,32,17,0.369134,-87.650000
0,32,27,0.635722,-84.030000
0,32,37,0.907310,-83.270000
0,32,48,0.190897,-81.380000
0,32,58,0.464485,-83.030000
0,33,8,0.752074,-79.730000
0,33,19,0.039662,-85.290000
0,33,29,0.326251,-83.440000
0,33,39,0.612839,-83.020000
0,33,49,0.895427,-85.330000
0,34,0,0.181015,-83.850000
0,34,10,0.471603,-84.850000
0,34,20,0.762192,-81.380000
0,34,31,0.044780,-85.260000
0,34,41,0.330369,-84.300000
0,34,51,0.599956,-84.740000
0,35,1,0.881544,-83.630000
0,35,12,0.165133,-83.490000
0,35,22,0.453721,-85.980000
0,35,32,0.736309,-84.130000
0,35,43,0.013897,-86.430000
0,35,53,0.297485,-85.270000
0,36,3,0.574073,-84.250000
0,36,13,0.856661,-83.150000
0,36,24,0.144249,-82.870000
0,36,34,0.436838,-86.730000
0,36,44,0.707426,-79.960000
0,36,54,0.975013,-82.450000
0,37,5,0.261601,-82.420000
0,37,15,0.544189,-83.340000
0,37,25,0.830778,-83.290000
0,37,36,0.114366,-84.130000
0,37,46,0.410955,-85.550000
0,37,56,0.713544,-85.640000
0,38,6,0.994132,-83.570000
0,38,17,0.277720,-87.000000
0,38,27,0.547307,-85.730000
0,38,37,0.835896,-84.250000
0,38,48,0.122484,-83.430000
0,38,58,0.418073,-86.830000
0,39,8,0.699662,-82.970000
0,39,18,0.979249,-82.010000
0,39,29,0.266838,-82.220000
0,39,39,0.556427,-82.960000
0,39,49,0.844015,-85.840000
0,40,0,0.122602,-83.400000
0,40,10,0.425192,-83.270000
0,40,20,0.706780,-80.220000
0,40,30,0.992368,-87.210000
0,40,41,0.276957,-85.560000
0,40,51,0.566545,-84.780000
0,41,1,0.854134,-80.800000
0,41,12,0.140722,-85.610000
0,41,22,0.429310,-81.840000
0,41,32,0.697897,-83.870000
0,41,42,0.978486,-84.640000
0,41,53,0.268075,-85.100000
0,42,3,0.554662,-80.230000
0,42,13,0.837251,-83.850000
0,42,24,0.120839,-83.520000
0,42,34,0.414428,-81.430000
0,42,44,0.698016,-84.890000
0,42,54,0.980604,-84.790000
0,43,5,0.265192,-82.300000
0,43,15,0.548780,-83.350000
0,43,25,0.835369,-82.580000
0,43,36,0.116957,-79.840000
0,43,46,0.410546,-86.650000
0,43,56,0.694134,-84.980000
0,44,6,0.972722,-79.470000
0,44,17,0.254310,-79.700000
0,44,27,0.536898,-85.120000
0,44,37,0.821486,-83.240000
0,44,48,0.108074,-83.580000
0,44,58,0.402663,-83.690000
0,45,8,0.687252,-81.240000
0,45,18,0.968840,-85.510000
0,45,29,0.239427,-82.030000
0,45,39,0.527016,-82.670000
0,45,49,0.811604,-79.900000
0,46,0,0.097192,-85.480000
0,46,10,0.394781,-84.500000
0,46,20,0.680369,-85.830000
0,46,30,0.963958,-88.430000
0,46,41,0.250546,-84.710000
0,46,51,0.536134,-83.790000
0,47,1,0.814722,-84.440000
0,47,12,0.088310,-84.020000
0,47,22,0.378899,-83.960000
0,47,32,0.663486,-83.800000
0,47,42,0.947075,-83.310000
0,47,53,0.230663,-82.910000
0,48,3,0.533252,-84.910000
0,48,13,0.817841,-84.570000
0,48,24,0.105429,-85.120000
0,48,34,0.396018,-81.810000
0,48,44,0.677606,-83.370000
0,48,54,0.961194,-81.740000
0,49,5,0.236782,-86.440000
0,49,15,0.519370,-83.080000
0,49,25,0.808958,-84.620000
0,49,36,0.090546,-79.790000
0,49,46,0.399136,-82.480000
0,49,56,0.682724,-80.660000
0,50,6,0.966312,-82.830000
0,50,17,0.251900,-85.530000
0,50,27,0.536489,-83.550000
0,50,37,0.823077,-83.290000
0,50,48,0.114666,-82.730000
0,50,58,0.406254,-82.160000
0,51,8,0.687842,-84.150000
0,51,18,0.969430,-82.880000
0,51,29,0.236018,-82.740000
0,51,39,0.521606,-81.130000
0,51,49,0.814195,-88.110000
0,52,0,0.097783,-86.450000
0,52,10,0.391372,-81.080000
0,52,20,0.672960,-86.900000
0,52,30,0.956548,-83.920000
0,52,41,0.240136,-84.400000
0,52,51,0.525724,-84.180000
0,53,1,0.816313,-87.150000
0,53,12,0.098901,-82.090000
0,53,22,0.393490,-83.580000
0,53,32,0.675078,-83.530000
0,53,42,0.960666,-84.000000
0,53,53,0.245255,-86.090000
0,54,3,0.530843,-81.890000
0,54,13,0.816431,-85.700000
0,54,24,0.101019,-81.980000
0,54,34,0.402609,-83.600000
0,54,44,0.686197,-84.960000
0,54,54,0.970785,-82.030000
0,55,5,0.255373,-85.180000
0,55,15,0.534961,-80.710000
0,55,25,0.819550,-84.560000
0,55,36,0.102138,-82.240000
0,55,46,0.394726,-85.180000
0,55,56,0.672314,-80.680000
0,56,6,0.945901,-86.110000
0,56,17,0.224490,-83.910000
0,56,27,0.508078,-83.620000
0,56,37,0.795666,-89.390000
0,56,48,0.086255,-81.490000
0,56,58,0.377843,-81.900000
0,57,8,0.658432,-84.760000
0,57,18,0.937019,-83.750000
0,57,29,0.221608,-84.940000
0,57,39,0.506196,-83.230000
0,57,49,0.796784,-86.240000
0,58,0,0.098373,-81.420000
0,58,10,0.392962,-83.410000
0,58,20,0.676551,-84.710000
0,58,30,0.961139,-87.230000
0,58,41,0.247727,-81.860000
0,58,51,0.533316,-85.450000
0,59,1,0.821904,-83.750000
0,59,12,0.108492,-84.200000
0,59,22,0.409081,-84.400000
0,59,32,0.691669,-81.350000
0,59,42,0.974258,-85.490000
0,59,53,0.261847,-83.910000
1,0,4,0.600495,-83.970000
1,0,14,0.878083,-82.510000
1,0,25,0.152670,-80.880000
1,0,35,0.443259,-83.760000
1,0,45,0.729847,-83.420000
1,0,56,0.012435,-81.080000
1,1,6,0.295023,-80.940000
1,1,16,0.576612,-87.560000
1,1,26,0.862200,-85.590000
1,1,37,0.144788,-86.160000
1,1,47,0.438377,-82.940000
1,1,57,0.727965,-81.080000
1,2,8,0.010554,-82.370000
1,2,18,0.294142,-84.250000
1,2,28,0.576730,-82.540000
1,2,38,0.864318,-85.500000
1,2,49,0.153907,-83.200000
1,2,59,0.441495,-86.330000
1,3,9,0.724083,-87.100000
1,3,20,0.006671,-81.470000
1,3,30,0.292260,-85.150000
1,3,40,0.574848,-80.950000
1,3,50,0.866436,-79.260000
1,4,1,0.150025,-84.610000
1,4,11,0.433613,-83.330000
1,4,21,0.717201,-84.390000
1,4,32,0.000789,-84.100000
1,4,42,0.288378,-85.440000
1,4,52,0.571966,-85.320000
1,5,2,0.858554,-82.460000
1,5,13,0.139143,-81.860000
1,5,23,0.427731,-85.460000
1,5,33,0.710319,-85.570000
1,5,43,0.990907,-82.780000
1,5,54,0.273495,-83.620000
1,6,4,0.553083,-85.650000
1,6,14,0.838671,-82.290000
1,6,25,0.113259,-86.080000
1,6,35,0.408848,-80.870000
1,6,45,0.692436,-81.960000
1,6,55,0.975024,-80.790000
1,7,6,0.256612,-81.220000
1,7,16,0.531200,-83.190000
1,7,26,0.816788,-86.150000
1,7,37,0.107377,-85.060000
1,7,47,0.400966,-82.420000
1,7,57,0.680553,-87.680000
1,8,7,0.979142,-85.370000
1,8,18,0.263731,-86.380000
1,8,28,0.549319,-81.810000
1,8,38,0.835907,-83.380000
1,8,49,0.125496,-83.410000
1,8,59,0.413085,-88.160000
1,9,9,0.692672,-82.400000
1,9,19,0.977261,-84.180000
1,9,30,0.259849,-81.360000
1,9,40,0.541437,-82.090000
1,9,50,0.824025,-88.850000
1,10,1,0.108613,-83.150000
1,10,11,0.404202,-83.390000
1,10,21,0.680789,-81.810000
1,10,31,0.963378,-81.420000
1,10,42,0.245966,-85.070000
1,10,52,0.530554,-85.620000
1,11,2,0.814142,-84.120000
1,11,13,0.097731,-86.150000
1,11,23,0.390319,-82.310000
1,11,33,0.669907,-82.890000
1,11,43,0.937494,-82.220000
1,11,54,0.222083,-83.810000
1,12,4,0.506671,-82.780000
1,12,14,0.793260,-82.110000
1,12,25,0.083848,-82.150000
1,12,35,0.375437,-82.610000
1,12,45,0.657025,-83.880000
1,12,55,0.940613,-80.520000
1,13,6,0.225201,-81.620000
1,13,16,0.509789,-84.660000
1,13,26,0.794378,-84.060000
1,13,37,0.076966,-82.560000
1,13,47,0.371554,-82.080000
1,13,57,0.655143,-83.770000
1,14,7,0.937731,-85.450000
1,14,18,0.219319,-84.580000
1,14,28,0.505907,-86.730000
1,14,38,0.794496,-85.290000
1,14,49,0.078084,-86.060000
1,14,59,0.390674,-81.810000
1,15,9,0.674262,-82.520000
1,15,19,0.955851,-81.330000
1,15,30,0.235438,-84.690000
1,15,40,0.520026,-82.580000
1,15,50,0.808615,-83.240000
1,16,1,0.090203,-82.680000
1,16,11,0.374791,-81.310000
1,16,21,0.659379,-83.530000
1,16,31,0.941967,-82.030000
1,16,42,0.212555,-84.070000
1,16,52,0.484142,-83.270000
1,17,2,0.771731,-85.290000
1,17,13,0.054319,-87.410000
1,17,23,0.339907,-84.790000
1,17,33,0.621495,-82.080000
1,17,43,0.907084,-84.150000
1,17,54,0.186672,-83.160000
1,18,4,0.486261,-82.910000
1,18,14,0.771849,-84.510000
1,18,25,0.055437,-83.480000
1,18,35,0.338026,-80.520000
1,18,45,0.622613,-84.910000
1,18,55,0.906201,-82.430000
1,19,6,0.188790,-85.880000
1,19,16,0.475379,-88.840000
1,19,26,0.759966,-81.460000
1,19,37,0.041554,-81.560000
1,19,47,0.322143,-89.230000
1,19,57,0.602730,-83.520000
1,20,7,0.889319,-85.440000
1,20,18,0.170907,-84.090000
1,20,28,0.456495,-83.700000
1,20,38,0.739084,-82.990000
1,20,49,0.021672,-82.200000
1,20,59,0.303259,-85.870000
1,21,9,0.572847,-83.910000
1,21,19,0.859436,-76.960000
1,21,30,0.141024,-82.530000
1,21,40,0.436613,-83.270000
1,21,50,0.719201,-79.620000
1,22,1,0.008789,-86.160000
1,22,11,0.286377,-81.250000
1,22,21,0.567965,-84.180000
1,22,31,0.850553,-81.480000
1,22,42,0.129141,-86.520000
1,22,52,0.426730,-85.620000
1,23,2,0.708318,-82.820000
1,23,12,0.993906,-84.110000
1,23,23,0.275495,-81.340000
1,23,33,0.555082,-83.560000
1,23,43,0.838670,-86.900000
1,23,54,0.123259,-83.310000
1,24,4,0.416848,-82.140000
1,24,14,0.699436,-82.660000
1,24,24,0.987024,-85.590000
1,24,35,0.265612,-84.240000
1,24,45,0.535199,-82.170000
1,24,55,0.821788,-82.250000
1,25,6,0.105376,-86.340000
1,25,16,0.392964,-83.170000
1,25,26,0.675552,-85.420000
1,25,36,0.961141,-83.310000
1,25,47,0.244729,-88.230000
1,25,57,0.527317,-87.390000
1,26,7,0.812906,-83.090000
1,26,18,0.098494,-83.540000
1,26,28,0.379082,-82.910000
1,26,38,0.651669,-84.200000
1,26,48,0.941258,-83.460000
1,26,59,0.223846,-83.060000
1,27,9,0.507434,-86.020000
1,27,19,0.791022,-82.770000
1,27,30,0.073610,-83.620000
1,27,40,0.360199,-86.650000
1,27,50,0.641787,-80.450000
1,28,0,0.930375,-84.980000
1,28,11,0.234965,-85.760000
1,28,21,0.515553,-85.950000
1,28,31,0.800141,-85.720000
1,28,42,0.078729,-78.710000
1,28,52,0.372318,-85.250000
1,29,2,0.651906,-83.880000
1,29,12,0.937494,-81.410000
1,29,23,0.220082,-83.510000
1,29,33,0.505671,-82.830000
1,29,43,0.787259,-83.480000
1,29,54,0.066846,-84.280000
1,30,4,0.354435,-85.710000
1,30,14,0.636023,-83.640000
1,30,24,0.922611,-83.000000
1,30,35,0.197199,-84.400000
1,30,45,0.482787,-84.630000
1,30,55,0.771376,-83.560000
1,31,6,0.053964,-83.880000
1,31,16,0.338552,-83.910000
1,31,26,0.619140,-85.180000
1,31,36,0.902729,-84.980000
1,31,47,0.189317,-81.990000
1,31,57,0.478905,-81.050000
1,32,7,0.764493,-85.350000
1,32,18,0.046082,-82.120000
1,32,28,0.330669,-83.170000
1,32,38,0.612258,-84.450000
1,32,48,0.897846,-85.650000
1,32,59,0.182435,-81.990000
1,33,9,0.470023,-87.550000
1,33,19,0.754611,-83.410000
1,33,30,0.034199,-82.900000
1,33,40,0.317787,-80.470000
1,33,50,0.602376,-84.200000
1,34,0,0.883964,-82.440000
1,34,11,0.165552,-85.180000
1,34,21,0.452140,-86.590000
1,34,31,0.731728,-84.950000
1,34,42,0.003315,-84.020000
1,34,52,0.289904,-81.960000
1,35,2,0.569492,-86.550000
1,35,12,0.843079,-83.170000
1,35,23,0.130668,-82.040000
1,35,33,0.422256,-85.460000
1,35,43,0.703845,-78.910000
1,35,53,0.983432,-85.370000
1,36,4,0.252020,-81.650000
1,36,14,0.534608,-83.250000
1,36,24,0.822196,-82.440000
1,36,35,0.106785,-81.430000
1,36,45,0.397373,-85.950000
1,36,55,0.679961,-86.180000
1,37,5,0.960550,-82.260000
1,37,16,0.244138,-78.910000
1,37,26,0.526726,-81.560000
1,37,36,0.811314,-82.100000
1,37,47,0.093902,-84.070000
1,37,57,0.372490,-81.680000
1,38,7,0.691080,-82.060000
1,38,17,0.972668,-84.100000
1,38,28,0.254256,-86.540000
1,38,38,0.536844,-82.100000
1,38,48,0.822433,-84.200000
1,38,59,0.108021,-88.140000
1,39,9,0.398610,-80.950000
1,39,19,0.668197,-83.340000
1,39,29,0.950785,-84.400000
1,39,40,0.234373,-81.470000
1,39,50,0.518961,-80.220000
1,40,0,0.997561,-81.050000
1,40,11,0.282149,-81.940000
1,40,21,0.555737,-80.280000
1,40,31,0.839325,-84.560000
1,40,42,0.122913,-83.270000
1,40,52,0.415502,-82.330000
1,41,2,0.698090,-83.950000
1,41,12,0.979678,-82.810000
1,41,23,0.263267,-85.550000
1,41,33,0.547854,-81.010000
1,41,43,0.831443,-86.520000
1,41,54,0.114031,-84.450000
1,42,4,0.407619,-83.740000
1,42,14,0.689208,-83.050000
1,42,24,0.970796,-83.910000
1,42,35,0.254384,-83.730000
1,42,45,0.536972,-81.650000
1,42,55,0.821560,-84.260000
1,43,6,0.103148,-84.680000
1,43,16,0.393737,-80.890000
1,43,26,0.679325,-83.590000
1,43,36,0.964913,-85.470000
1,43,47,0.233501,-86.270000
1,43,57,0.519089,-83.910000
1,44,7,0.803678,-83.860000
1,44,18,0.086266,-82.710000
1,44,28,0.377854,-83.070000
1,44,38,0.663443,-80.270000
1,44,48,0.950031,-85.820000
1,44,59,0.233619,-84.000000
1,45,9,0.518207,-83.290000
1,45,19,0.803796,-83.950000
1,45,30,0.086384,-84.210000
1,45,40,0.378973,-80.770000
1,45,50,0.668561,-84.380000
1,46,0,0.952149,-83.310000
1,46,11,0.230737,-86.890000
1,46,21,0.514325,-85.810000
1,46,31,0.799913,-83.260000
1,46,42,0.082501,-84.980000
1,46,52,0.393091,-81.830000
1,47,2,0.676680,-85.140000
1,47,12,0.949267,-80.620000
1,47,23,0.228855,-83.950000
1,47,33,0.512443,-85.570000
1,47,43,0.801032,-84.760000
1,47,54,0.090621,-85.010000
1,48,4,0.389209,-83.130000
1,48,14,0.685798,-84.290000
1,48,24,0.967386,-83.360000
1,48,35,0.248974,-87.390000
1,48,45,0.531562,-83.290000
1,48,55,0.823151,-81.500000
1,49,6,0.105739,-81.370000
1,49,16,0.404328,-82.590000
1,49,26,0.685916,-84.950000
1,49,36,0.970505,-82.040000
1,49,47,0.253093,-81.380000
1,49,57,0.526680,-84.940000
1,50,7,0.815269,-84.430000
1,50,18,0.097857,-83.060000
1,50,28,0.387445,-82.710000
1,50,38,0.672034,-87.070000
1,50,48,0.963623,-87.380000
1,50,59,0.245210,-84.700000
1,51,9,0.514798,-83.370000
1,51,19,0.800386,-82.800000
1,51,30,0.082974,-82.780000
1,51,40,0.375563,-82.530000
1,51,50,0.656151,-83.260000
1,52,0,0.930739,-84.420000
1,52,11,0.211327,-85.150000
1,52,21,0.507915,-84.660000
1,52,31,0.795504,-81.910000
1,52,42,0.076092,-82.930000
1,52,52,0.370681,-85.480000
1,53,2,0.648269,-83.230000
1,53,12,0.933857,-82.360000
1,53,23,0.216445,-82.310000
1,53,33,0.505033,-88.660000
1,53,43,0.795622,-84.060000
1,53,54,0.077210,-82.890000
1,54,4,0.378799,-82.440000
1,54,14,0.658388,-82.230000
1,54,24,0.925975,-81.450000
1,54,35,0.213563,-83.810000
1,54,45,0.498151,-84.970000
1,54,55,0.784740,-82.450000
1,55,6,0.068328,-83.360000
1,55,16,0.356916,-81.470000
1,55,26,0.639505,-83.420000
1,55,36,0.922093,-83.420000
1,55,47,0.205681,-82.000000
1,55,57,0.492269,-83.880000
1,56,7,0.776857,-85.200000
1,56,18,0.064446,-89.440000
1,56,28,0.352035,-83.850000
1,56,38,0.634623,-81.240000
1,56,48,0.946212,-82.430000
1,56,59,0.228800,-82.000000
1,57,9,0.509388,-82.370000
1,57,19,0.797977,-83.270000
1,57,30,0.080565,-83.040000
1,57,40,0.372154,-81.540000
1,57,50,0.657742,-81.950000
1,58,0,0.941330,-82.890000
1,58,11,0.228919,-84.150000
1,58,21,0.511507,-82.990000
1,58,31,0.796095,-84.070000
1,58,42,0.079683,-79.810000
1,58,52,0.380272,-86.550000
1,59,2,0.663860,-82.990000
1,59,12,0.943449,-87.560000
1,59,23,0.227037,-85.940000
1,59,33,0.513625,-82.860000
1,59,43,0.803214,-82.180000
1,59,54,0.086802,-82.810000
2,0,5,0.445451,-88.240000
2,0,15,0.743041,-84.870000
2,0,26,0.025629,-86.650000
2,0,36,0.311217,-86.300000
2,0,46,0.583805,-81.440000
2,0,56,0.866393,-79.560000
2,1,7,0.150981,-81.840000
2,1,17,0.440569,-84.030000
2,1,27,0.725158,-84.590000
2,1,38,0.007746,-82.430000
2,1,48,0.285334,-81.800000
2,1,58,0.557921,-84.360000
2,2,8,0.839509,-80.990000
2,2,19,0.122097,-84.380000
2,2,29,0.410686,-85.810000
2,2,39,0.681273,-83.020000
2,2,49,0.963861,-82.540000
2,3,0,0.248450,-80.120000
2,3,10,0.529037,-82.750000
2,3,20,0.814626,-80.410000
2,3,31,0.097214,-84.350000
2,3,41,0.388803,-84.430000
2,3,51,0.674391,-85.410000
2,4,1,0.956979,-83.240000
2,4,12,0.237567,-82.480000
2,4,22,0.521155,-85.540000
2,4,32,0.809743,-83.330000
2,4,43,0.094332,-81.850000
2,4,53,0.392921,-86.630000
2,5,3,0.673509,-81.590000
2,5,13,0.954097,-87.160000
2,5,24,0.236685,-83.340000
2,5,34,0.523273,-81.810000
2,5,44,0.802862,-86.890000
2,5,55,0.086450,-85.680000
2,6,5,0.389039,-85.880000
2,6,15,0.671627,-84.840000
2,6,25,0.952215,-85.330000
2,6,36,0.233803,-80.800000
2,6,46,0.518391,-84.150000
2,6,56,0.801980,-83.560000
2,7,7,0.086568,-79.880000
2,7,17,0.381157,-86.500000
2,7,27,0.661745,-80.770000
2,7,37,0.933332,-84.980000
2,7,48,0.219921,-86.360000
2,7,58,0.504509,-85.700000
2,8,8,0.788097,-83.190000
2,8,19,0.083686,-85.290000
2,8,29,0.438278,-84.460000
2,8,39,0.723866,-83.170000
2,8,50,0.007454,-84.560000
2,9,0,0.302043,-82.080000
2,9,10,0.583632,-84.610000
2,9,20,0.865220,-88.510000
2,9,31,0.149808,-84.260000
2,9,41,0.440396,-86.400000
2,9,51,0.722984,-85.810000
2,10,2,0.006573,-84.150000
2,10,12,0.284161,-83.530000
2,10,22,0.555748,-82.500000
2,10,32,0.839336,-83.370000
2,10,43,0.120924,-81.960000
2,10,53,0.414513,-81.460000
2,11,3,0.698101,-81.040000
2,11,13,0.981689,-85.900000
2,11,24,0.262278,-84.490000
2,11,34,0.548866,-82.300000
2,11,44,0.821454,-81.820000
2,11,55,0.102042,-84.150000
2,12,5,0.405631,-84.990000
2,12,15,0.693219,-86.830000
2,12,25,0.973807,-83.730000
2,12,36,0.262395,-82.750000
2,12,46,0.545984,-84.700000
2,12,56,0.828572,-85.590000
2,13,7,0.113160,-82.740000
2,13,17,0.413750,-83.990000
2,13,27,0.685337,-82.670000
2,13,37,0.964925,-81.190000
2,13,48,0.248513,-83.610000
2,13,58,0.530101,-83.850000
2,14,8,0.811689,-81.690000
2,14,19,0.091277,-83.340000
2,14,29,0.404867,-84.030000
2,14,39,0.677454,-84.830000
2,14,49,0.964043,-85.000000
2,15,0,0.247631,-83.770000
2,15,10,0.530219,-82.740000
2,15,20,0.811807,-83.010000
2,15,31,0.094396,-81.640000
2,15,41,0.378983,-86.620000
2,15,51,0.660572,-85.280000
2,16,1,0.944160,-83.530000
2,16,12,0.221748,-81.460000
2,16,22,0.507336,-84.810000
2,16,32,0.786924,-83.240000
2,16,43,0.060512,-83.600000
2,16,53,0.353100,-80.050000
2,17,3,0.634688,-82.260000
2,17,13,0.916276,-87.310000
2,17,24,0.196865,-83.450000
2,17,34,0.484453,-81.570000
2,17,44,0.777041,-80.420000
2,17,55,0.058630,-85.550000
2,18,5,0.346219,-83.730000
2,18,15,0.642807,-80.850000
2,18,25,0.924395,-78.580000
2,18,36,0.207983,-84.830000
2,18,46,0.512573,-81.720000
2,18,56,0.800161,-84.790000
2,19,7,0.079749,-86.370000
2,19,17,0.372338,-87.390000
2,19,27,0.654926,-82.110000
2,19,37,0.937514,-86.680000
2,19,48,0.222102,-80.770000
2,19,58,0.507690,-81.700000
2,20,8,0.794279,-80.160000
2,20,19,0.076867,-82.330000
2,20,29,0.372456,-84.490000
2,20,39,0.657044,-83.200000
2,20,49,0.944633,-84.560000
2,21,0,0.227221,-80.160000
