hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.924322
23,0,2,0.000000,-128.851296
23,0,4,0.000000,-134.945342
23,0,6,0.000000,-135.087639
23,0,8,0.000000,-125.262206
23,0,10,0.000000,-128.132399
23,0,12,0.000000,-132.771376
23,0,14,0.000000,-124.616011
23,0,16,0.000000,-121.766065
23,0,18,0.000000,-128.541193
23,0,20,0.000000,-121.860772
23,0,22,0.000000,-128.043530
23,0,24,0.000000,-130.862002
23,0,26,0.000000,-129.788452
23,0,28,0.000000,-125.295970
23,0,30,0.000000,-125.292478
23,0,32,0.000000,-123.685542
23,0,34,0.000000,-129.644845
23,0,36,0.000000,-126.492951
23,0,38,0.000000,-124.944379
23,0,40,0.000000,-129.877322
23,0,42,0.000000,-123.182341
23,0,44,0.000000,-128.465181
23,0,46,0.000000,-127.033925
23,0,48,0.000000,-136.835249
23,0,50,0.000000,-124.822999
23,0,52,0.000000,-136.848742
23,0,54,0.000000,-136.631384
23,0,56,0.000000,-125.530311
23,0,58,0.000000,-124.429933
23,1,0,0.000000,-124.655049
23,1,2,0.000000,-133.200806
23,1,4,0.000000,-136.734766
23,1,6,0.000000,-130.529384
23,1,8,0.000000,-128.184540
23,1,10,0.000000,-132.952233
23,1,12,0.000000,-133.565189
23,1,14,0.000000,-128.164536
23,1,16,0.000000,-132.535044
23,1,18,0.000000,-133.494055
23,1,20,0.000000,-135.932414
23,1,22,0.000000,-122.268777
23,1,24,0.000000,-132.023473
23,1,26,0.000000,-136.069445
23,1,28,0.000000,-139.936124
23,1,30,0.000000,-130.325931
23,1,32,0.000000,-136.027202
23,1,34,0.000000,-156.916942
23,1,36,0.000000,-132.386305
23,1,38,0.000000,-130.920546
23,1,40,0.000000,-122.524517
23,1,42,0.000000,-131.912862
23,1,44,0.000000,-130.359397
23,1,46,0.000000,-130.707821
23,1,48,0.000000,-123.651676
23,1,50,0.000000,-139.342523
23,1,52,0.000000,-121.791673
23,1,54,0.000000,-120.703614
23,1,56,0.000000,-123.917231
23,1,58,0.000000,-126.127160
23,2,0,0.000000,-125.508615
23,2,2,0.000000,-124.609104
23,2,4,0.000000,-125.142292
23,2,6,0.000000,-130.131471
23,2,8,0.000000,-131.319904
23,2,10,0.000000,-129.208123
23,2,12,0.000000,-123.735561
23,2,14,0.000000,-123.490283
23,2,16,0.000000,-132.012055
23,2,18,0.000000,-127.800333
23,2,20,0.000000,-121.842536
23,2,22,0.000000,-126.704976
23,2,24,0.000000,-145.248376
23,2,26,0.000000,-129.895427
23,2,28,0.000000,-121.375727
23,2,30,0.000000,-130.841494
23,2,32,0.000000,-119.052547
23,2,34,0.000000,-118.718521
23,2,36,0.000000,-128.873093
23,2,38,0.000000,-121.653093
23,2,40,0.000000,-122.013249
23,2,42,0.000000,-137.497018
23,2,44,0.000000,-126.093459
23,2,46,0.000000,-124.237251
23,2,48,0.000000,-127.662475
23,2,50,0.000000,-133.011850
23,2,52,0.000000,-132.454265
23,2,54,0.000000,-140.980733
23,2,56,0.000000,-126.145962
23,2,58,0.000000,-134.896126
23,3,0,0.000000,-132.832652
23,3,2,0.000000,-133.429096
23,3,4,0.000000,-128.996135
23,3,6,0.000000,-133.175514
23,3,8,0.000000,-126.273575
23,3,10,0.000000,-125.225719
23,3,12,0.000000,-121.590316
23,3,14,0.000000,-133.213538
23,3,16,0.000000,-130.555820
23,3,18,0.000000,-122.776298
23,3,20,0.000000,-128.821058
23,3,22,0.000000,-127.403141
23,3,24,0.000000,-123.429341
23,3,26,0.000000,-133.150492
23,3,28,0.000000,-126.002903
23,3,30,0.000000,-127.928692
23,3,32,0.000000,-126.387541
23,3,34,0.000000,-127.633376
23,3,36,0.000000,-134.753203
23,3,38,0.000000,-129.635891
23,3,40,0.000000,-127.998724
23,3,42,0.000000,-142.992721
23,3,44,0.000000,-127.295320
23,3,46,0.000000,-124.997470
23,3,48,0.000000,-126.706691
23,3,50,0.000000,-126.863669
23,3,52,0.000000,-130.830151
23,3,54,0.000000,-133.779671
23,3,56,0.000000,-131.168882
23,3,58,0.000000,-128.977192
23,4,0,0.000000,-129.718954
23,4,2,0.000000,-130.804707
23,4,4,0.000000,-127.597867
23,4,6,0.000000,-129.280893
23,4,8,0.000000,-122.303632
23,4,10,0.000000,-134.549046
23,4,12,0.000000,-125.956162
23,4,14,0.000000,-120.821113
23,4,16,0.000000,-133.659426
23,4,18,0.000000,-135.951748
23,4,20,0.000000,-126.434679
23,4,22,0.000000,-130.403023
23,4,24,0.000000,-124.855723
23,4,26,0.000000,-127.362353
23,4,28,0.000000,-124.666634
23,4,30,0.000000,-126.896327
23,4,32,0.000000,-126.140345
23,4,34,0.000000,-141.651089
23,4,36,0.000000,-127.135692
23,4,38,0.000000,-130.119683
23,4,40,0.000000,-133.402731
23,4,42,0.000000,-130.719198
23,4,44,0.000000,-124.711261
23,4,46,0.000000,-122.584396
23,4,48,0.000000,-122.942676
23,4,50,0.000000,-127.698730
23,4,52,0.000000,-133.367437
23,4,54,0.000000,-132.155528
23,4,56,0.000000,-122.753339
23,4,58,0.000000,-148.943369
23,5,0,0.000000,-129.397215
23,5,2,0.000000,-128.604665
23,5,4,0.000000,-132.846630
23,5,6,0.000000,-130.849909
23,5,8,0.000000,-130.847570
23,5,10,0.000000,-124.903514
23,5,12,0.000000,-128.919364
23,5,14,0.000000,-125.757432
23,5,16,0.000000,-131.612151
23,5,18,0.000000,-130.260389
23,5,20,0.000000,-129.427333
23,5,22,0.000000,-127.709475
23,5,24,0.000000,-125.133436
23,5,26,0.000000,-133.270386
23,5,28,0.000000,-133.700647
23,5,30,0.000000,-130.214513
23,5,32,0.000000,-124.403376
23,5,34,0.000000,-128.432268
23,5,36,0.000000,-135.586870
23,5,38,0.000000,-124.825512
23,5,40,0.000000,-130.685746
23,5,42,0.000000,-124.046995
23,5,44,0.000000,-129.092349
23,5,46,0.000000,-125.112368
23,5,48,0.000000,-133.893081
23,5,50,0.000000,-131.688268
23,5,52,0.000000,-123.537326
23,5,54,0.000000,-125.988490
23,5,56,0.000000,-133.072599
23,5,58,0.000000,-130.177915
23,6,0,0.000000,-124.446042
23,6,2,0.000000,-121.633508
23,6,4,0.000000,-138.164287
23,6,6,0.000000,-125.963412
23,6,8,0.000000,-124.759533
23,6,10,0.000000,-124.749838
23,6,12,0.000000,-122.825792
23,6,14,0.000000,-126.764471
23,6,16,0.000000,-130.687122
23,6,18,0.000000,-123.027922
23,6,20,0.000000,-123.159300
23,6,22,0.000000,-125.698520
23,6,24,0.000000,-137.454412
23,6,26,0.000000,-129.063634
23,6,28,0.000000,-137.585012
23,6,30,0.000000,-129.352621
23,6,32,0.000000,-130.291564
23,6,34,0.000000,-141.986686
23,6,36,0.000000,-125.411280
23,6,38,0.000000,-127.906205
23,6,40,0.000000,-142.097848
23,6,42,0.000000,-128.947196
23,6,44,0.000000,-135.856142
23,6,46,0.000000,-125.151008
23,6,48,0.000000,-133.686450
23,6,50,0.000000,-123.760906
23,6,52,0.000000,-118.460329
23,6,54,0.000000,-121.981557
23,6,56,0.000000,-118.618913
23,6,58,0.000000,-125.445237
23,7,0,0.000000,-120.169412
23,7,2,0.000000,-124.159509
23,7,4,0.000000,-134.258458
23,7,6,0.000000,-137.246848
23,7,8,0.000000,-132.289291
23,7,10,0.000000,-122.610776
23,7,12,0.000000,-129.285124
23,7,14,0.000000,-142.013889
23,7,16,0.000000,-132.936034
23,7,18,0.000000,-123.560442
23,7,20,0.000000,-129.450156
23,7,22,0.000000,-124.855808
23,7,24,0.000000,-141.370072
23,7,26,0.000000,-134.246044
23,7,28,0.000000,-125.356028
23,7,30,0.000000,-121.889375
23,7,32,0.000000,-129.173559
23,7,34,0.000000,-123.223455
23,7,36,0.000000,-130.749319
23,7,38,0.000000,-128.171806
23,7,40,0.000000,-122.256312
23,7,42,0.000000,-129.005250
23,7,44,0.000000,-122.277410
23,7,46,0.000000,-129.422019
23,7,48,0.000000,-121.627180
23,7,50,0.000000,-129.695426
23,7,52,0.000000,-131.079190
23,7,54,0.000000,-124.411532
23,7,56,0.000000,-130.456407
23,7,58,0.000000,-145.377867
23,8,0,0.000000,-122.857476
23,8,2,0.000000,-119.636010
23,8,4,0.000000,-124.826203
23,8,6,0.000000,-125.882599
23,8,8,0.000000,-127.287463
23,8,10,0.000000,-126.511404
23,8,12,0.000000,-126.909464
23,8,14,0.000000,-126.109995
23,8,16,0.000000,-123.719564
23,8,18,0.000000,-126.274158
23,8,20,0.000000,-130.936870
23,8,22,0.000000,-132.142268
23,8,24,0.000000,-126.181727
23,8,26,0.000000,-125.276869
23,8,28,0.000000,-121.576550
23,8,30,0.000000,-131.654924
23,8,32,0.000000,-124.711660
23,8,34,0.000000,-124.762740
23,8,36,0.000000,-127.200095
23,8,38,0.000000,-120.722219
23,8,40,0.000000,-121.607356
23,8,42,0.000000,-119.072221
23,8,44,0.000000,-127.372664
23,8,46,0.000000,-132.492365
23,8,48,0.000000,-128.200941
23,8,50,0.000000,-123.848997
23,8,52,0.000000,-131.256347
23,8,54,0.000000,-131.592552
23,8,56,0.000000,-136.300749
23,8,58,0.000000,-128.214134
23,9,0,0.000000,-131.549349
23,9,2,0.000000,-126.152119
23,9,4,0.000000,-129.129012
23,9,6,0.000000,-132.337237
23,9,8,0.000000,-130.432343
23,9,10,0.000000,-128.163426
23,9,12,0.000000,-134.793221
23,9,14,0.000000,-143.965044
23,9,16,0.000000,-125.118718
23,9,18,0.000000,-128.941129
23,9,20,0.000000,-126.848971
23,9,22,0.000000,-121.903895
23,9,24,0.000000,-131.233172
23,9,26,0.000000,-121.610306
23,9,28,0.000000,-132.065930
23,9,30,0.000000,-124.466420
23,9,32,0.000000,-120.271774
23,9,34,0.000000,-123.497789
23,9,36,0.000000,-149.551063
23,9,38,0.000000,-144.824120
23,9,40,0.000000,-123.499073
23,9,42,0.000000,-125.120496
23,9,44,0.000000,-128.221695
23,9,46,0.000000,-127.845641
23,9,48,0.000000,-152.634947
23,9,50,0.000000,-125.114214
23,9,52,0.000000,-123.520031
23,9,54,0.000000,-129.047449
23,9,56,0.000000,-128.685432
23,9,58,0.000000,-133.804945
23,10,0,0.000000,-132.412753
23,10,2,0.000000,-127.617943
23,10,4,0.000000,-133.313393
23,10,6,0.000000,-128.550066
23,10,8,0.000000,-132.242458
23,10,10,0.000000,-132.650724
23,10,12,0.000000,-122.893592
23,10,14,0.000000,-126.512563
23,10,16,0.000000,-122.299765
23,10,18,0.000000,-127.386683
23,10,20,0.000000,-132.624475
23,10,22,0.000000,-157.881911
23,10,24,0.000000,-125.858118
23,10,26,0.000000,-134.924322
23,10,28,0.000000,-129.286610
23,10,30,0.000000,-124.493939
23,10,32,0.000000,-126.273959
23,10,34,0.000000,-127.553329
23,10,36,0.000000,-132.075148
23,10,38,0.000000,-131.299601
23,10,40,0.000000,-123.298392
23,10,42,0.000000,-125.721202
23,10,44,0.000000,-129.397813
23,10,46,0.000000,-120.059019
23,10,48,0.000000,-132.473493
23,10,50,0.000000,-121.582011
23,10,52,0.000000,-125.767181
23,10,54,0.000000,-120.108607
23,10,56,0.000000,-122.565866
23,10,58,0.000000,-128.776479
23,11,0,0.000000,-131.610349
23,11,2,0.000000,-120.011428
23,11,4,0.000000,-131.680687
23,11,6,0.000000,-126.993119
23,11,8,0.000000,-124.987523
23,11,10,0.000000,-131.023233
23,11,12,0.000000,-127.171418
23,11,14,0.000000,-123.113442
23,11,16,0.000000,-131.301175
23,11,18,0.000000,-137.220070
23,11,20,0.000000,-118.950331
23,11,22,0.000000,-146.381123
23,11,24,0.000000,-123.256684
23,11,26,0.000000,-126.954715
23,11,28,0.000000,-127.530829
23,11,30,0.000000,-128.881573
23,11,32,0.000000,-129.572272
23,11,34,0.000000,-138.150881
23,11,36,0.000000,-121.363007
23,11,38,0.000000,-129.234841
23,11,40,0.000000,-130.654703
23,11,42,0.000000,-129.801506
23,11,44,0.000000,-128.764588
23,11,46,0.000000,-130.232756
23,11,48,0.000000,-151.442315
23,11,50,0.000000,-127.679829
23,11,52,0.000000,-128.131167
23,11,54,0.000000,-123.676494
23,11,56,0.000000,-124.889276
23,11,58,0.000000,-127.263585
23,12,0,0.000000,-124.820320
23,12,2,0.000000,-141.009334
23,12,4,0.000000,-125.660457
23,12,6,0.000000,-124.682517
23,12,8,0.000000,-129.902775
23,12,10,0.000000,-126.975488
23,12,12,0.000000,-135.435008
23,12,14,0.000000,-123.436571
23,12,16,0.000000,-123.993768
23,12,18,0.000000,-124.155309
23,12,20,0.000000,-126.529627
23,12,22,0.000000,-126.871694
23,12,24,0.000000,-122.342892
23,12,26,0.000000,-136.160579
23,12,28,0.000000,-119.344304
23,12,30,0.000000,-129.055822
23,12,32,0.000000,-124.593477
23,12,34,0.000000,-126.029801
23,12,36,0.000000,-123.207887
23,12,38,0.000000,-123.194059
23,12,40,0.000000,-128.592918
23,12,42,0.000000,-123.314405
23,12,44,0.000000,-125.658996
23,12,46,0.000000,-130.180368
23,12,48,0.000000,-122.485077
23,12,50,0.000000,-122.813085
23,12,52,0.000000,-129.791456
23,12,54,0.000000,-127.172568
23,12,56,0.000000,-125.634883
23,12,58,0.000000,-123.199981
23,13,0,0.000000,-129.084653
23,13,2,0.000000,-127.153570
23,13,4,0.000000,-123.913598
23,13,6,0.000000,-121.461128
23,13,8,0.000000,-126.683586
23,13,10,0.000000,-124.905661
23,13,12,0.000000,-123.225942
23,13,14,0.000000,-125.320996
23,13,16,0.000000,-118.984864
23,13,18,0.000000,-125.386466
23,13,20,0.000000,-131.609726
23,13,22,0.000000,-128.656898
23,13,24,0.000000,-142.315671
23,13,26,0.000000,-134.786638
23,13,28,0.000000,-131.680624
23,13,30,0.000000,-125.275811
23,13,32,0.000000,-124.208280
23,13,34,0.000000,-120.723817
23,13,36,0.000000,-119.908277
23,13,38,0.000000,-125.806209
23,13,40,0.000000,-123.097990
23,13,42,0.000000,-129.769966
23,13,44,0.000000,-141.329946
23,13,46,0.000000,-126.815117
23,13,48,0.000000,-126.395321
23,13,50,0.000000,-123.720947
23,13,52,0.000000,-121.453914
23,13,54,0.000000,-123.295163
23,13,56,0.000000,-125.583427
23,13,58,0.000000,-131.436883
23,14,0,0.000000,-130.076624
23,14,2,0.000000,-127.770509
23,14,4,0.000000,-122.272439
23,14,6,0.000000,-138.774041
23,14,8,0.000000,-123.703619
23,14,10,0.000000,-118.636908
23,14,12,0.000000,-139.228058
23,14,14,0.000000,-123.868017
23,14,16,0.000000,-118.522032
23,14,18,0.000000,-128.507025
23,14,20,0.000000,-127.197321
23,14,22,0.000000,-121.740312
23,14,24,0.000000,-127.588698
23,14,26,0.000000,-121.134727
23,14,28,0.000000,-128.713642
23,14,30,0.000000,-123.164118
23,14,32,0.000000,-123.206552
23,14,34,0.000000,-129.421856
23,14,36,0.000000,-129.822835
23,14,38,0.000000,-140.970517
23,14,40,0.000000,-126.719412
23,14,42,0.000000,-123.296722
23,14,44,0.000000,-119.826689
23,14,46,0.000000,-124.379754
23,14,48,0.000000,-132.954831
23,14,50,0.000000,-124.136177
23,14,52,0.000000,-120.150418
23,14,54,0.000000,-120.483497
23,14,56,0.000000,-133.556382
23,14,58,0.000000,-121.976497
23,15,0,0.000000,-120.144480
23,15,2,0.000000,-123.981308
23,15,4,0.000000,-125.430061
23,15,6,0.000000,-129.746594
23,15,8,0.000000,-127.154174
23,15,10,0.000000,-122.825004
23,15,12,0.000000,-130.483777
23,15,14,0.000000,-121.340103
23,15,16,0.000000,-123.860152
23,15,18,0.000000,-128.292321
23,15,20,0.000000,-136.360315
23,15,22,0.000000,-133.778425
23,15,24,0.000000,-121.957359
23,15,26,0.000000,-129.524192
23,15,28,0.000000,-119.465544
23,15,30,0.000000,-121.936129
23,15,32,0.000000,-117.977652
23,15,34,0.000000,-131.239310
23,15,36,0.000000,-133.313957
23,15,38,0.000000,-135.371332
23,15,40,0.000000,-121.903269
23,15,42,0.000000,-125.221653
23,15,44,0.000000,-121.149259
23,15,46,0.000000,-125.579379
23,15,48,0.000000,-125.343465
23,15,50,0.000000,-119.551277
23,15,52,0.000000,-119.610335
23,15,54,0.000000,-120.659370
23,15,56,0.000000,-125.629430
23,15,58,0.000000,-129.808429
23,16,0,0.000000,-118.414937
23,16,2,0.000000,-120.781016
23,16,4,0.000000,-140.735599
23,16,6,0.000000,-127.852156
23,16,8,0.000000,-128.902910
23,16,10,0.000000,-127.393558
23,16,12,0.000000,-126.119271
23,16,14,0.000000,-129.167238
23,16,16,0.000000,-124.592523
23,16,18,0.000000,-121.540950
23,16,20,0.000000,-128.323455
23,16,22,0.000000,-124.106472
23,16,24,0.000000,-123.180095
23,16,26,0.000000,-126.418149
23,16,28,0.000000,-123.647600
23,16,30,0.000000,-121.044386
23,16,32,0.000000,-122.305796
23,16,34,0.000000,-121.334882
23,16,36,0.000000,-123.636966
23,16,38,0.000000,-130.341430
23,16,40,0.000000,-122.627871
23,16,42,0.000000,-133.213115
23,16,44,0.000000,-121.699296
23,16,46,0.000000,-124.949873
23,16,48,0.000000,-128.077917
23,16,50,0.000000,-125.094361
23,16,52,0.000000,-126.858848
23,16,54,0.000000,-127.113066
23,16,56,0.000000,-121.912218
23,16,58,0.000000,-133.436585
23,17,0,0.000000,-124.070908
23,17,2,0.000000,-132.337220
23,17,4,0.000000,-120.933021
23,17,6,0.000000,-127.828127
23,17,8,0.000000,-122.835603
23,17,10,0.000000,-122.536477
23,17,12,0.000000,-134.670402
23,17,14,0.000000,-124.645807
23,17,16,0.000000,-129.528564
23,17,18,0.000000,-133.447786
23,17,20,0.000000,-121.715607
23,17,22,0.000000,-122.398930
23,17,24,0.000000,-130.980756
23,17,26,0.000000,-123.323825
23,17,28,0.000000,-135.773237
23,17,30,0.000000,-123.517105
23,17,32,0.000000,-122.084329
23,17,34,0.000000,-126.093872
23,17,36,0.000000,-119.055455
23,17,38,0.000000,-126.678544
23,17,40,0.000000,-134.212480
23,17,42,0.000000,-124.652007
23,17,44,0.000000,-134.574622
23,17,46,0.000000,-129.181789
23,17,48,0.000000,-121.438137
23,17,50,0.000000,-128.568418
23,17,52,0.000000,-124.511261
23,17,54,0.000000,-130.875343
23,17,56,0.000000,-122.096901
23,17,58,0.000000,-122.766039
23,18,0,0.000000,-130.529754
23,18,2,0.000000,-126.409795
23,18,4,0.000000,-126.979692
23,18,6,0.000000,-131.990561
23,18,8,0.000000,-124.448898
23,18,10,0.000000,-131.872681
23,18,12,0.000000,-125.072368
23,18,14,0.000000,-121.137193
23,18,16,0.000000,-147.962422
23,18,18,0.000000,-134.879238
23,18,20,0.000000,-123.606516
23,18,22,0.000000,-126.179980
23,18,24,0.000000,-125.481032
23,18,26,0.000000,-130.952428
23,18,28,0.000000,-129.494137
23,18,30,0.000000,-129.502971
23,18,32,0.000000,-140.137286
23,18,34,0.000000,-127.673731
23,18,36,0.000000,-126.759105
23,18,38,0.000000,-125.877601
23,18,40,0.000000,-130.820098
23,18,42,0.000000,-132.039250
23,18,44,0.000000,-127.002152
23,18,46,0.000000,-130.310002
23,18,48,0.000000,-123.860811
23,18,50,0.000000,-136.428108
23,18,52,0.000000,-127.598622
23,18,54,0.000000,-126.267905
23,18,56,0.000000,-135.486827
23,18,58,0.000000,-132.502964
23,19,0,0.000000,-127.974911
23,19,2,0.000000,-134.909588
23,19,4,0.000000,-132.818187
23,19,6,0.000000,-120.622865
23,19,8,0.000000,-125.363458
23,19,10,0.000000,-124.036626
23,19,12,0.000000,-121.962747
23,19,14,0.000000,-137.479308
23,19,16,0.000000,-127.967442
23,19,18,0.000000,-122.793758
23,19,20,0.000000,-130.903626
23,19,22,0.000000,-122.003311
23,19,24,0.000000,-123.200838
23,19,26,0.000000,-130.145877
23,19,28,0.000000,-127.328254
23,19,30,0.000000,-127.656514
23,19,32,0.000000,-126.797996
23,19,34,0.000000,-125.420259
23,19,36,0.000000,-131.194518
23,19,38,0.000000,-132.581486
23,19,40,0.000000,-129.202731
23,19,42,0.000000,-132.167235
23,19,44,0.000000,-128.846221
23,19,46,0.000000,-125.930765
23,19,48,0.000000,-126.331508
23,19,50,0.000000,-131.072322
23,19,52,0.000000,-130.642915
23,19,54,0.000000,-125.785780
23,19,56,0.000000,-125.979855
23,19,58,0.000000,-127.306541
23,20,0,0.000000,-122.777819
23,20,2,0.000000,-118.733098
23,20,4,0.000000,-130.634396
23,20,6,0.000000,-126.751242
23,20,8,0.000000,-122.831510
23,20,10,0.000000,-126.157655
23,20,12,0.000000,-131.985631
23,20,14,0.000000,-124.514027
23,20,16,0.000000,-136.217235
23,20,18,0.000000,-124.927074
23,20,20,0.000000,-138.162876
23,20,22,0.000000,-123.015885
23,20,24,0.000000,-123.475534
23,20,26,0.000000,-125.688974
23,20,28,0.000000,-126.475226
23,20,30,0.000000,-127.262367
23,20,32,0.000000,-120.843650
23,20,34,0.000000,-131.897043
23,20,36,0.000000,-123.590643
23,20,38,0.000000,-123.008570
23,20,40,0.000000,-118.423575
23,20,42,0.000000,-117.818060
23,20,44,0.000000,-121.945987
23,20,46,0.000000,-127.837664
23,20,48,0.000000,-120.109422
23,20,50,0.000000,-120.777841
23,20,52,0.000000,-121.351129
23,20,54,0.000000,-128.727389
23,20,56,0.000000,-122.551032
23,20,58,0.000000,-124.998845
23,21,0,0.000000,-130.248431
23,21,2,0.000000,-124.134213
23,21,4,0.000000,-124.085290
23,21,6,0.000000,-120.731635
23,21,8,0.000000,-125.827113
23,21,10,0.000000,-128.615361
23,21,12,0.000000,-125.829930
23,21,14,0.000000,-121.808742
23,21,16,0.000000,-118.919020
23,21,18,0.000000,-119.590022
23,21,20,0.000000,-122.511339
23,21,22,0.000000,-121.337259
23,21,24,0.000000,-132.669588
23,21,26,0.000000,-124.495975
23,21,28,0.000000,-127.626479
23,21,30,0.000000,-136.674056
23,21,32,0.000000,-122.794422
23,21,34,0.000000,-122.020484
23,21,36,0.000000,-122.290602
23,21,38,0.000000,-126.156052
23,21,40,0.000000,-124.857896
23,21,42,0.000000,-129.547646
23,21,44,0.000000,-126.436915
23,21,46,0.000000,-133.751687
23,21,48,0.000000,-132.311160
23,21,50,0.000000,-127.446737
23,21,52,0.000000,-131.981899
23,21,54,0.000000,-126.274449
23,21,56,0.000000,-130.260449
23,21,58,0.000000,-126.720923
23,22,0,0.000000,-129.410750
23,22,2,0.000000,-128.188407
23,22,4,0.000000,-134.845186
23,22,6,0.000000,-137.342322
23,22,8,0.000000,-127.184391
23,22,10,0.000000,-122.147686
23,22,12,0.000000,-144.935252
23,22,14,0.000000,-127.541784
23,22,16,0.000000,-131.110630
23,22,18,0.000000,-128.996241
23,22,20,0.000000,-124.318887
23,22,22,0.000000,-120.373329
23,22,24,0.000000,-134.984056
23,22,26,0.000000,-124.919485
23,22,28,0.000000,-133.926014
23,22,30,0.000000,-130.758970
23,22,32,0.000000,-127.286460
23,22,34,0.000000,-131.692796
23,22,36,0.000000,-127.287147
23,22,38,0.000000,-129.242380
23,22,40,0.000000,-120.957002
23,22,42,0.000000,-128.499085
23,22,44,0.000000,-129.217903
23,22,46,0.000000,-132.021340
23,22,48,0.000000,-126.510285
23,22,50,0.000000,-125.055648
23,22,52,0.000000,-129.095975
23,22,54,0.000000,-120.362286
23,22,56,0.000000,-127.320555
23,22,58,0.000000,-131.048361
23,23,0,0.000000,-126.532729
23,23,2,0.000000,-122.487345
23,23,4,0.000000,-130.885283
23,23,6,0.000000,-127.543771
23,23,8,0.000000,-125.162351
23,23,10,0.000000,-123.245293
23,23,12,0.000000,-132.294130
23,23,14,0.000000,-123.895045
23,23,16,0.000000,-127.963428
23,23,18,0.000000,-125.956990
23,23,20,0.000000,-132.684778
23,23,22,0.000000,-139.240006
23,23,24,0.000000,-129.560904
23,23,26,0.000000,-122.619249
23,23,28,0.000000,-125.728082
23,23,30,0.000000,-118.001328
23,23,32,0.000000,-132.092666
23,23,34,0.000000,-128.546031
23,23,36,0.000000,-122.257282
23,23,38,0.000000,-123.063088
23,23,40,0.000000,-133.109575
23,23,42,0.000000,-131.120259
23,23,44,0.000000,-129.892224
23,23,46,0.000000,-124.723384
23,23,48,0.000000,-126.762426
23,23,50,0.000000,-123.899676
23,23,52,0.000000,-128.703200
23,23,54,0.000000,-136.480548
23,23,56,0.000000,-129.588374
23,23,58,0.000000,-131.096387
23,24,0,0.000000,-128.807629
23,24,2,0.000000,-124.504071
23,24,4,0.000000,-126.986062
23,24,6,0.000000,-124.045928
23,24,8,0.000000,-140.344090
23,24,10,0.000000,-119.876488
23,24,12,0.000000,-126.966494
23,24,14,0.000000,-125.420788
23,24,16,0.000000,-123.012825
23,24,18,0.000000,-131.141126
23,24,20,0.000000,-125.680987
23,24,22,0.000000,-145.223055
23,24,24,0.000000,-125.057625
23,24,26,0.000000,-132.091613
23,24,28,0.000000,-137.594451
23,24,30,0.000000,-126.849584
23,24,32,0.000000,-131.405380
23,24,34,0.000000,-127.362906
23,24,36,0.000000,-128.889291
23,24,38,0.000000,-130.619970
23,24,40,0.000000,-119.480431
23,24,42,0.000000,-139.588611
23,24,44,0.000000,-129.491073
23,24,46,0.000000,-122.786716
23,24,48,0.000000,-127.690638
23,24,50,0.000000,-121.394114
23,24,52,0.000000,-127.347320
23,24,54,0.000000,-131.982456
23,24,56,0.000000,-129.189160
23,24,58,0.000000,-125.029975
23,25,0,0.000000,-130.321712
23,25,2,0.000000,-124.610646
23,25,4,0.000000,-125.199003
23,25,6,0.000000,-123.471431
23,25,8,0.000000,-132.436600
23,25,10,0.000000,-128.768767
23,25,12,0.000000,-133.059934
23,25,14,0.000000,-135.717159
23,25,16,0.000000,-125.834045
23,25,18,0.000000,-123.185702
23,25,20,0.000000,-124.569559
23,25,22,0.000000,-125.150551
23,25,24,0.000000,-127.533768
23,25,26,0.000000,-127.247675
23,25,28,0.000000,-138.244874
23,25,30,0.000000,-124.397400
23,25,32,0.000000,-128.654527
23,25,34,0.000000,-127.160351
23,25,36,0.000000,-129.068963
23,25,38,0.000000,-131.755341
23,25,40,0.000000,-127.622051
23,25,42,0.000000,-120.864056
23,25,44,0.000000,-133.146102
23,25,46,0.000000,-123.583822
23,25,48,0.000000,-126.769966
23,25,50,0.000000,-138.172963
23,25,52,0.000000,-140.611053
23,25,54,0.000000,-126.309653
23,25,56,0.000000,-131.986320
23,25,58,0.000000,-144.857006
23,26,0,0.000000,-127.905289
23,26,2,0.000000,-131.940563
23,26,4,0.000000,-135.759940
23,26,6,0.000000,-127.435916
23,26,8,0.000000,-135.304279
23,26,10,0.000000,-122.882627
23,26,12,0.000000,-138.145666
23,26,14,0.000000,-129.229213
23,26,16,0.000000,-133.969458
23,26,18,0.000000,-129.360057
23,26,20,0.000000,-124.622451
23,26,22,0.000000,-130.610477
23,26,24,0.000000,-127.228534
23,26,26,0.000000,-136.581979
23,26,28,0.000000,-134.868097
23,26,30,0.000000,-128.388885
23,26,32,0.000000,-135.741239
23,26,34,0.000000,-120.331883
23,26,36,0.000000,-127.154481
23,26,38,0.000000,-133.370092
23,26,40,0.000000,-128.353752
23,26,42,0.000000,-123.850832
23,26,44,0.000000,-134.802815
23,26,46,0.000000,-126.836420
23,26,48,0.000000,-123.722974
23,26,50,0.000000,-132.071648
23,26,52,0.000000,-122.327815
23,26,54,0.000000,-128.092894
23,26,56,0.000000,-124.079146
23,26,58,0.000000,-129.173465
23,27,0,0.000000,-127.275859
23,27,2,0.000000,-125.095982
23,27,4,0.000000,-128.043711
23,27,6,0.000000,-122.414434
23,27,8,0.000000,-128.053786
23,27,10,0.000000,-125.659464
23,27,12,0.000000,-141.625992
23,27,14,0.000000,-134.268089
23,27,16,0.000000,-124.156069
23,27,18,0.000000,-123.368011
23,27,20,0.000000,-131.664358
23,27,22,0.000000,-131.346734
