hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.295584
23,0,2,0.000000,-122.543294
23,0,4,0.000000,-126.955758
23,0,6,0.000000,-141.701617
23,0,8,0.000000,-123.985892
23,0,10,0.000000,-136.250535
23,0,12,0.000000,-130.727485
23,0,14,0.000000,-130.131947
23,0,16,0.000000,-130.525238
23,0,18,0.000000,-127.816050
23,0,20,0.000000,-127.396447
23,0,22,0.000000,-130.297775
23,0,24,0.000000,-125.082048
23,0,26,0.000000,-131.385137
23,0,28,0.000000,-135.295648
23,0,30,0.000000,-124.342583
23,0,32,0.000000,-127.142752
23,0,34,0.000000,-127.355031
23,0,36,0.000000,-124.910159
23,0,38,0.000000,-130.412171
23,0,40,0.000000,-131.408684
23,0,42,0.000000,-133.727800
23,0,44,0.000000,-124.867030
23,0,46,0.000000,-140.237161
23,0,48,0.000000,-147.135416
23,0,50,0.000000,-129.027654
23,0,52,0.000000,-129.808645
23,0,54,0.000000,-139.439029
23,0,56,0.000000,-132.941315
23,0,58,0.000000,-133.628203
23,1,0,0.000000,-136.481708
23,1,2,0.000000,-131.354760
23,1,4,0.000000,-123.848700
23,1,6,0.000000,-133.310686
23,1,8,0.000000,-136.947224
23,1,10,0.000000,-125.758243
23,1,12,0.000000,-125.542339
23,1,14,0.000000,-133.715824
23,1,16,0.000000,-126.675207
23,1,18,0.000000,-133.625861
23,1,20,0.000000,-126.364472
23,1,22,0.000000,-125.356475
23,1,24,0.000000,-126.466087
23,1,26,0.000000,-140.034337
23,1,28,0.000000,-129.940712
23,1,30,0.000000,-129.622986
23,1,32,0.000000,-128.669546
23,1,34,0.000000,-135.235887
23,1,36,0.000000,-129.272419
23,1,38,0.000000,-128.555722
23,1,40,0.000000,-121.312640
23,1,42,0.000000,-137.150526
23,1,44,0.000000,-128.324392
23,1,46,0.000000,-130.318498
23,1,48,0.000000,-135.830512
23,1,50,0.000000,-127.857101
23,1,52,0.000000,-128.146045
23,1,54,0.000000,-122.266672
23,1,56,0.000000,-124.399187
23,1,58,0.000000,-126.080894
23,2,0,0.000000,-137.412542
23,2,2,0.000000,-134.644944
23,2,4,0.000000,-129.299932
23,2,6,0.000000,-128.647572
23,2,8,0.000000,-126.016031
23,2,10,0.000000,-125.803851
23,2,12,0.000000,-136.524938
23,2,14,0.000000,-142.743043
23,2,16,0.000000,-126.303382
23,2,18,0.000000,-130.459704
23,2,20,0.000000,-127.096100
23,2,22,0.000000,-136.882144
23,2,24,0.000000,-139.393065
23,2,26,0.000000,-127.643599
23,2,28,0.000000,-133.074821
23,2,30,0.000000,-142.306732
23,2,32,0.000000,-124.184623
23,2,34,0.000000,-132.663897
23,2,36,0.000000,-127.875528
23,2,38,0.000000,-128.646231
23,2,40,0.000000,-136.150635
23,2,42,0.000000,-126.257681
23,2,44,0.000000,-130.775028
23,2,46,0.000000,-127.949457
23,2,48,0.000000,-139.942510
23,2,50,0.000000,-130.559275
23,2,52,0.000000,-125.225652
23,2,54,0.000000,-125.718905
23,2,56,0.000000,-128.358205
23,2,58,0.000000,-134.583194
23,3,0,0.000000,-134.417531
23,3,2,0.000000,-128.515047
23,3,4,0.000000,-128.707851
23,3,6,0.000000,-132.416038
23,3,8,0.000000,-131.592812
23,3,10,0.000000,-122.366322
23,3,12,0.000000,-128.941799
23,3,14,0.000000,-131.941993
23,3,16,0.000000,-121.483647
23,3,18,0.000000,-129.200043
23,3,20,0.000000,-129.683068
23,3,22,0.000000,-128.805313
23,3,24,0.000000,-135.367364
23,3,26,0.000000,-128.483215
23,3,28,0.000000,-134.970992
23,3,30,0.000000,-127.355751
23,3,32,0.000000,-138.123311
23,3,34,0.000000,-128.654652
23,3,36,0.000000,-128.665176
23,3,38,0.000000,-126.823498
23,3,40,0.000000,-127.608586
23,3,42,0.000000,-145.777879
23,3,44,0.000000,-128.565555
23,3,46,0.000000,-135.713585
23,3,48,0.000000,-126.484993
23,3,50,0.000000,-134.028516
23,3,52,0.000000,-131.359755
23,3,54,0.000000,-130.544514
23,3,56,0.000000,-135.809847
23,3,58,0.000000,-122.036001
23,4,0,0.000000,-124.330476
23,4,2,0.000000,-122.716235
23,4,4,0.000000,-131.335008
23,4,6,0.000000,-127.259370
23,4,8,0.000000,-131.473179
23,4,10,0.000000,-134.235951
23,4,12,0.000000,-132.249516
23,4,14,0.000000,-124.442678
23,4,16,0.000000,-124.453778
23,4,18,0.000000,-124.182863
23,4,20,0.000000,-129.684314
23,4,22,0.000000,-146.759043
23,4,24,0.000000,-147.339748
23,4,26,0.000000,-134.521203
23,4,28,0.000000,-137.214185
23,4,30,0.000000,-129.599376
23,4,32,0.000000,-127.223215
23,4,34,0.000000,-127.064663
23,4,36,0.000000,-122.749661
23,4,38,0.000000,-146.793219
23,4,40,0.000000,-128.818108
23,4,42,0.000000,-125.212524
23,4,44,0.000000,-123.618758
23,4,46,0.000000,-126.826217
23,4,48,0.000000,-132.322817
23,4,50,0.000000,-139.194329
23,4,52,0.000000,-128.798213
23,4,54,0.000000,-137.527550
23,4,56,0.000000,-130.848762
23,4,58,0.000000,-131.929573
23,5,0,0.000000,-133.400623
23,5,2,0.000000,-126.553713
23,5,4,0.000000,-119.343250
23,5,6,0.000000,-130.287855
23,5,8,0.000000,-131.283285
23,5,10,0.000000,-130.588491
23,5,12,0.000000,-124.364612
23,5,14,0.000000,-126.582029
23,5,16,0.000000,-128.362123
23,5,18,0.000000,-131.886366
23,5,20,0.000000,-138.842767
23,5,22,0.000000,-124.105871
23,5,24,0.000000,-123.250575
23,5,26,0.000000,-127.484510
23,5,28,0.000000,-145.026353
23,5,30,0.000000,-125.217772
23,5,32,0.000000,-129.675201
23,5,34,0.000000,-123.656467
23,5,36,0.000000,-128.319387
23,5,38,0.000000,-133.838951
23,5,40,0.000000,-135.608221
23,5,42,0.000000,-131.218182
23,5,44,0.000000,-140.182274
23,5,46,0.000000,-141.712221
23,5,48,0.000000,-125.149249
23,5,50,0.000000,-129.522497
23,5,52,0.000000,-140.653860
23,5,54,0.000000,-131.388625
23,5,56,0.000000,-127.958367
23,5,58,0.000000,-125.677493
23,6,0,0.000000,-127.208479
23,6,2,0.000000,-123.168070
23,6,4,0.000000,-123.810167
23,6,6,0.000000,-133.981671
23,6,8,0.000000,-134.056735
23,6,10,0.000000,-128.795329
23,6,12,0.000000,-131.305310
23,6,14,0.000000,-131.000881
23,6,16,0.000000,-131.379090
23,6,18,0.000000,-131.087250
23,6,20,0.000000,-125.126679
23,6,22,0.000000,-131.974485
23,6,24,0.000000,-127.209702
23,6,26,0.000000,-131.448939
23,6,28,0.000000,-130.047612
23,6,30,0.000000,-137.781885
23,6,32,0.000000,-138.695509
23,6,34,0.000000,-130.504758
23,6,36,0.000000,-126.766452
23,6,38,0.000000,-128.248921
23,6,40,0.000000,-128.213074
23,6,42,0.000000,-125.036057
23,6,44,0.000000,-124.085333
23,6,46,0.000000,-139.406168
23,6,48,0.000000,-127.538037
23,6,50,0.000000,-125.289429
23,6,52,0.000000,-136.374089
23,6,54,0.000000,-131.551053
23,6,56,0.000000,-140.413670
23,6,58,0.000000,-125.870170
23,7,0,0.000000,-127.299813
23,7,2,0.000000,-131.263592
23,7,4,0.000000,-126.345789
23,7,6,0.000000,-128.787647
23,7,8,0.000000,-156.516436
23,7,10,0.000000,-125.669742
23,7,12,0.000000,-132.479810
23,7,14,0.000000,-127.049913
23,7,16,0.000000,-135.580449
23,7,18,0.000000,-125.021125
23,7,20,0.000000,-132.206082
23,7,22,0.000000,-122.891445
23,7,24,0.000000,-133.927647
23,7,26,0.000000,-135.315986
23,7,28,0.000000,-130.132574
23,7,30,0.000000,-137.927985
23,7,32,0.000000,-123.375282
23,7,34,0.000000,-124.993908
23,7,36,0.000000,-127.508702
23,7,38,0.000000,-152.398392
23,7,40,0.000000,-127.665085
23,7,42,0.000000,-133.137179
23,7,44,0.000000,-130.306950
23,7,46,0.000000,-129.767315
23,7,48,0.000000,-133.403186
23,7,50,0.000000,-123.480158
23,7,52,0.000000,-132.540364
23,7,54,0.000000,-138.391943
23,7,56,0.000000,-128.289071
23,7,58,0.000000,-140.649532
23,8,0,0.000000,-135.964828
23,8,2,0.000000,-130.872232
23,8,4,0.000000,-134.772194
23,8,6,0.000000,-131.799396
23,8,8,0.000000,-121.928940
23,8,10,0.000000,-122.377609
23,8,12,0.000000,-123.943881
23,8,14,0.000000,-124.273894
23,8,16,0.000000,-151.666360
23,8,18,0.000000,-133.470026
23,8,20,0.000000,-126.591335
23,8,22,0.000000,-131.376362
23,8,24,0.000000,-125.245980
23,8,26,0.000000,-141.951127
23,8,28,0.000000,-134.073838
23,8,30,0.000000,-139.161235
23,8,32,0.000000,-136.634028
23,8,34,0.000000,-126.883945
23,8,36,0.000000,-135.354339
23,8,38,0.000000,-124.005291
23,8,40,0.000000,-131.735529
23,8,42,0.000000,-142.516116
23,8,44,0.000000,-140.130092
23,8,46,0.000000,-125.563038
23,8,48,0.000000,-127.937253
23,8,50,0.000000,-129.779644
23,8,52,0.000000,-128.798525
23,8,54,0.000000,-125.052306
23,8,56,0.000000,-125.522852
23,8,58,0.000000,-126.319803
23,9,0,0.000000,-129.575873
23,9,2,0.000000,-125.714156
23,9,4,0.000000,-128.697625
23,9,6,0.000000,-136.936957
23,9,8,0.000000,-130.912310
23,9,10,0.000000,-129.235848
23,9,12,0.000000,-125.970259
23,9,14,0.000000,-121.815151
23,9,16,0.000000,-127.695519
23,9,18,0.000000,-125.198499
23,9,20,0.000000,-123.540582
23,9,22,0.000000,-129.220315
23,9,24,0.000000,-123.399783
23,9,26,0.000000,-141.540775
23,9,28,0.000000,-128.315463
23,9,30,0.000000,-129.912635
23,9,32,0.000000,-126.696049
23,9,34,0.000000,-133.625652
23,9,36,0.000000,-131.580394
23,9,38,0.000000,-133.341796
23,9,40,0.000000,-123.285294
23,9,42,0.000000,-141.132933
23,9,44,0.000000,-126.575968
23,9,46,0.000000,-129.249596
23,9,48,0.000000,-125.111637
23,9,50,0.000000,-127.241089
23,9,52,0.000000,-123.558349
23,9,54,0.000000,-131.878238
23,9,56,0.000000,-132.170173
23,9,58,0.000000,-122.382897
23,10,0,0.000000,-130.903467
23,10,2,0.000000,-126.582260
23,10,4,0.000000,-136.469964
23,10,6,0.000000,-132.271747
23,10,8,0.000000,-133.486252
23,10,10,0.000000,-122.829497
23,10,12,0.000000,-124.137382
23,10,14,0.000000,-140.171114
23,10,16,0.000000,-136.223326
23,10,18,0.000000,-144.706705
23,10,20,0.000000,-138.802976
23,10,22,0.000000,-124.680448
23,10,24,0.000000,-134.041173
23,10,26,0.000000,-123.551547
23,10,28,0.000000,-125.972951
23,10,30,0.000000,-124.680927
23,10,32,0.000000,-131.821535
23,10,34,0.000000,-124.064216
23,10,36,0.000000,-128.925537
23,10,38,0.000000,-133.318390
23,10,40,0.000000,-124.600768
23,10,42,0.000000,-126.728785
23,10,44,0.000000,-136.327027
23,10,46,0.000000,-121.973380
23,10,48,0.000000,-140.092392
23,10,50,0.000000,-119.925731
23,10,52,0.000000,-130.357996
23,10,54,0.000000,-137.919724
23,10,56,0.000000,-132.223000
23,10,58,0.000000,-135.613307
23,11,0,0.000000,-123.709478
23,11,2,0.000000,-139.362276
23,11,4,0.000000,-126.141419
23,11,6,0.000000,-125.922034
23,11,8,0.000000,-128.571937
23,11,10,0.000000,-122.657320
23,11,12,0.000000,-130.538737
23,11,14,0.000000,-129.704135
23,11,16,0.000000,-131.310044
23,11,18,0.000000,-127.082529
23,11,20,0.000000,-137.665316
23,11,22,0.000000,-130.719093
23,11,24,0.000000,-129.771682
23,11,26,0.000000,-130.368827
23,11,28,0.000000,-126.532190
23,11,30,0.000000,-125.184267
23,11,32,0.000000,-123.460349
23,11,34,0.000000,-133.226510
23,11,36,0.000000,-130.257767
23,11,38,0.000000,-127.929813
23,11,40,0.000000,-121.931499
23,11,42,0.000000,-122.683566
23,11,44,0.000000,-127.358391
23,11,46,0.000000,-129.375179
23,11,48,0.000000,-128.301920
23,11,50,0.000000,-127.433629
23,11,52,0.000000,-127.037682
23,11,54,0.000000,-135.445373
23,11,56,0.000000,-132.942411
23,11,58,0.000000,-124.609302
23,12,0,0.000000,-123.292014
23,12,2,0.000000,-130.655356
23,12,4,0.000000,-127.898646
23,12,6,0.000000,-125.751246
23,12,8,0.000000,-127.985276
23,12,10,0.000000,-131.779590
23,12,12,0.000000,-126.104271
23,12,14,0.000000,-127.424246
23,12,16,0.000000,-124.503369
23,12,18,0.000000,-137.641663
23,12,20,0.000000,-129.600293
23,12,22,0.000000,-127.999799
23,12,24,0.000000,-133.603214
23,12,26,0.000000,-131.980381
23,12,28,0.000000,-123.987328
23,12,30,0.000000,-124.588899
23,12,32,0.000000,-134.456472
23,12,34,0.000000,-139.870678
23,12,36,0.000000,-128.236154
23,12,38,0.000000,-129.641685
23,12,40,0.000000,-129.506871
23,12,42,0.000000,-128.383319
23,12,44,0.000000,-128.738600
23,12,46,0.000000,-139.800253
23,12,48,0.000000,-128.997147
23,12,50,0.000000,-122.668615
23,12,52,0.000000,-125.564891
23,12,54,0.000000,-128.950858
23,12,56,0.000000,-134.678460
23,12,58,0.000000,-131.925970
23,13,0,0.000000,-132.957890
23,13,2,0.000000,-127.580013
23,13,4,0.000000,-125.686886
23,13,6,0.000000,-128.033388
23,13,8,0.000000,-134.951686
23,13,10,0.000000,-128.674472
23,13,12,0.000000,-138.649580
23,13,14,0.000000,-130.967512
23,13,16,0.000000,-125.027617
23,13,18,0.000000,-129.877549
23,13,20,0.000000,-141.855168
23,13,22,0.000000,-122.179758
23,13,24,0.000000,-130.277918
23,13,26,0.000000,-134.205431
23,13,28,0.000000,-126.671652
23,13,30,0.000000,-130.914488
23,13,32,0.000000,-136.000369
23,13,34,0.000000,-134.008302
23,13,36,0.000000,-136.471954
23,13,38,0.000000,-135.331929
23,13,40,0.000000,-126.499519
23,13,42,0.000000,-129.175715
23,13,44,0.000000,-134.301704
23,13,46,0.000000,-134.665641
23,13,48,0.000000,-130.740016
23,13,50,0.000000,-132.242361
23,13,52,0.000000,-127.622495
23,13,54,0.000000,-133.217098
23,13,56,0.000000,-127.708525
23,13,58,0.000000,-134.542686
23,14,0,0.000000,-123.643121
23,14,2,0.000000,-132.380047
23,14,4,0.000000,-124.997576
23,14,6,0.000000,-126.536261
23,14,8,0.000000,-128.086264
23,14,10,0.000000,-130.903980
23,14,12,0.000000,-128.186658
23,14,14,0.000000,-132.770606
23,14,16,0.000000,-127.033780
23,14,18,0.000000,-130.096618
23,14,20,0.000000,-123.408686
23,14,22,0.000000,-128.931370
23,14,24,0.000000,-128.292462
23,14,26,0.000000,-126.128991
23,14,28,0.000000,-131.559067
23,14,30,0.000000,-126.290457
23,14,32,0.000000,-127.623571
23,14,34,0.000000,-140.629836
23,14,36,0.000000,-126.240374
23,14,38,0.000000,-124.788064
23,14,40,0.000000,-128.896777
23,14,42,0.000000,-127.269586
23,14,44,0.000000,-138.897545
23,14,46,0.000000,-120.651279
23,14,48,0.000000,-135.350917
23,14,50,0.000000,-127.348293
23,14,52,0.000000,-135.610418
23,14,54,0.000000,-123.022848
23,14,56,0.000000,-127.843720
23,14,58,0.000000,-133.443267
23,15,0,0.000000,-127.156500
23,15,2,0.000000,-130.816608
23,15,4,0.000000,-125.995851
23,15,6,0.000000,-128.937401
23,15,8,0.000000,-121.325483
23,15,10,0.000000,-131.202118
23,15,12,0.000000,-129.123983
23,15,14,0.000000,-131.863416
23,15,16,0.000000,-137.693355
23,15,18,0.000000,-132.519787
23,15,20,0.000000,-126.069590
23,15,22,0.000000,-130.971602
23,15,24,0.000000,-125.435610
23,15,26,0.000000,-130.577028
23,15,28,0.000000,-129.664498
23,15,30,0.000000,-129.907556
23,15,32,0.000000,-128.330676
23,15,34,0.000000,-145.276524
23,15,36,0.000000,-138.666382
23,15,38,0.000000,-126.864674
23,15,40,0.000000,-138.320909
23,15,42,0.000000,-126.166839
23,15,44,0.000000,-124.189241
23,15,46,0.000000,-131.454556
23,15,48,0.000000,-130.968875
23,15,50,0.000000,-125.981471
23,15,52,0.000000,-130.254395
23,15,54,0.000000,-126.548458
23,15,56,0.000000,-134.700122
23,15,58,0.000000,-126.437353
23,16,0,0.000000,-128.042826
23,16,2,0.000000,-128.414784
23,16,4,0.000000,-125.582281
23,16,6,0.000000,-133.285746
23,16,8,0.000000,-131.310836
23,16,10,0.000000,-127.018530
23,16,12,0.000000,-122.237324
23,16,14,0.000000,-127.251309
23,16,16,0.000000,-133.114944
23,16,18,0.000000,-138.545588
23,16,20,0.000000,-132.229892
23,16,22,0.000000,-128.101762
23,16,24,0.000000,-132.137061
23,16,26,0.000000,-124.652631
23,16,28,0.000000,-146.662522
23,16,30,0.000000,-131.520445
23,16,32,0.000000,-131.917059
23,16,34,0.000000,-131.904468
23,16,36,0.000000,-132.386399
23,16,38,0.000000,-122.458781
23,16,40,0.000000,-129.458126
23,16,42,0.000000,-125.215172
23,16,44,0.000000,-129.892419
23,16,46,0.000000,-126.719426
23,16,48,0.000000,-127.571400
23,16,50,0.000000,-123.667357
23,16,52,0.000000,-125.077052
23,16,54,0.000000,-127.945680
23,16,56,0.000000,-129.549104
23,16,58,0.000000,-136.610701
23,17,0,0.000000,-130.680697
23,17,2,0.000000,-125.740306
23,17,4,0.000000,-126.602052
23,17,6,0.000000,-136.919694
23,17,8,0.000000,-122.999440
23,17,10,0.000000,-125.564209
23,17,12,0.000000,-128.437269
23,17,14,0.000000,-126.653446
23,17,16,0.000000,-124.281432
23,17,18,0.000000,-129.726196
23,17,20,0.000000,-126.829123
23,17,22,0.000000,-136.917618
23,17,24,0.000000,-135.658343
23,17,26,0.000000,-135.248517
23,17,28,0.000000,-127.983182
23,17,30,0.000000,-131.041649
23,17,32,0.000000,-130.062986
23,17,34,0.000000,-127.065346
23,17,36,0.000000,-126.872461
23,17,38,0.000000,-131.785612
23,17,40,0.000000,-133.689349
23,17,42,0.000000,-139.568127
23,17,44,0.000000,-127.443672
23,17,46,0.000000,-128.543107
23,17,48,0.000000,-132.255626
23,17,50,0.000000,-135.354737
23,17,52,0.000000,-130.352704
23,17,54,0.000000,-139.857454
23,17,56,0.000000,-127.827723
23,17,58,0.000000,-122.328043
23,18,0,0.000000,-124.710389
23,18,2,0.000000,-124.018861
23,18,4,0.000000,-128.844549
23,18,6,0.000000,-126.612105
23,18,8,0.000000,-128.204910
23,18,10,0.000000,-124.462098
23,18,12,0.000000,-139.471357
23,18,14,0.000000,-139.400290
23,18,16,0.000000,-125.537126
23,18,18,0.000000,-123.969397
23,18,20,0.000000,-127.023441
23,18,22,0.000000,-129.714726
23,18,24,0.000000,-125.969137
23,18,26,0.000000,-133.227899
23,18,28,0.000000,-132.898479
23,18,30,0.000000,-129.647461
23,18,32,0.000000,-126.980349
23,18,34,0.000000,-127.488039
23,18,36,0.000000,-128.008230
23,18,38,0.000000,-144.045012
23,18,40,0.000000,-127.226489
23,18,42,0.000000,-126.784658
23,18,44,0.000000,-133.501001
23,18,46,0.000000,-128.544317
23,18,48,0.000000,-128.810763
23,18,50,0.000000,-128.355361
23,18,52,0.000000,-121.655984
23,18,54,0.000000,-130.422932
23,18,56,0.000000,-132.403633
23,18,58,0.000000,-123.135841
23,19,0,0.000000,-128.460432
23,19,2,0.000000,-133.360988
23,19,4,0.000000,-132.947280
23,19,6,0.000000,-137.957889
23,19,8,0.000000,-124.070937
23,19,10,0.000000,-124.878675
23,19,12,0.000000,-133.556690
23,19,14,0.000000,-147.885115
23,19,16,0.000000,-120.966459
23,19,18,0.000000,-142.164841
23,19,20,0.000000,-132.172242
23,19,22,0.000000,-122.481354
23,19,24,0.000000,-131.074685
23,19,26,0.000000,-123.495033
23,19,28,0.000000,-128.243370
23,19,30,0.000000,-133.155884
23,19,32,0.000000,-128.470407
23,19,34,0.000000,-125.189379
23,19,36,0.000000,-127.988948
23,19,38,0.000000,-131.071237
23,19,40,0.000000,-136.758083
23,19,42,0.000000,-127.423900
23,19,44,0.000000,-134.684030
23,19,46,0.000000,-133.294507
23,19,48,0.000000,-126.728528
23,19,50,0.000000,-128.749668
23,19,52,0.000000,-127.408566
23,19,54,0.000000,-126.626085
23,19,56,0.000000,-128.304709
23,19,58,0.000000,-123.871308
23,20,0,0.000000,-128.101597
23,20,2,0.000000,-131.779212
23,20,4,0.000000,-137.567612
23,20,6,0.000000,-135.996475
23,20,8,0.000000,-151.307343
23,20,10,0.000000,-129.948076
23,20,12,0.000000,-130.964204
23,20,14,0.000000,-133.873669
23,20,16,0.000000,-128.881097
23,20,18,0.000000,-153.302919
23,20,20,0.000000,-136.465106
23,20,22,0.000000,-129.492012
23,20,24,0.000000,-122.786473
23,20,26,0.000000,-131.270018
23,20,28,0.000000,-131.868981
23,20,30,0.000000,-126.957586
23,20,32,0.000000,-140.559919
23,20,34,0.000000,-135.725747
23,20,36,0.000000,-128.093829
23,20,38,0.000000,-126.670212
23,20,40,0.000000,-122.756615
23,20,42,0.000000,-135.251124
23,20,44,0.000000,-136.974273
23,20,46,0.000000,-131.411449
23,20,48,0.000000,-133.853720
23,20,50,0.000000,-128.000822
23,20,52,0.000000,-125.838043
23,20,54,0.000000,-123.877720
23,20,56,0.000000,-138.076662
23,20,58,0.000000,-126.996987
23,21,0,0.000000,-128.647243
23,21,2,0.000000,-131.315964
23,21,4,0.000000,-123.759936
23,21,6,0.000000,-124.108937
23,21,8,0.000000,-126.997427
23,21,10,0.000000,-131.638468
23,21,12,0.000000,-131.219377
23,21,14,0.000000,-127.603337
23,21,16,0.000000,-126.496250
23,21,18,0.000000,-126.846797
23,21,20,0.000000,-127.643501
23,21,22,0.000000,-144.681094
23,21,24,0.000000,-127.535013
23,21,26,0.000000,-128.901671
23,21,28,0.000000,-130.542229
23,21,30,0.000000,-129.387999
23,21,32,0.000000,-127.589777
23,21,34,0.000000,-126.922961
23,21,36,0.000000,-129.157712
23,21,38,0.000000,-126.859671
23,21,40,0.000000,-145.778038
23,21,42,0.000000,-125.597276
23,21,44,0.000000,-129.234571
23,21,46,0.000000,-133.045506
23,21,48,0.000000,-124.543497
23,21,50,0.000000,-124.844791
23,21,52,0.000000,-142.244623
23,21,54,0.000000,-130.016321
23,21,56,0.000000,-161.127955
23,21,58,0.000000,-130.760466
23,22,0,0.000000,-124.559979
23,22,2,0.000000,-123.007552
23,22,4,0.000000,-122.754327
23,22,6,0.000000,-125.678331
23,22,8,0.000000,-126.203917
23,22,10,0.000000,-128.190577
23,22,12,0.000000,-128.917510
23,22,14,0.000000,-124.238936
23,22,16,0.000000,-131.322856
23,22,18,0.000000,-141.101402
23,22,20,0.000000,-127.453959
23,22,22,0.000000,-127.101365
23,22,24,0.000000,-133.011347
23,22,26,0.000000,-132.492881
23,22,28,0.000000,-128.968600
23,22,30,0.000000,-121.674241
23,22,32,0.000000,-132.293503
23,22,34,0.000000,-128.229168
23,22,36,0.000000,-123.962570
23,22,38,0.000000,-124.022307
23,22,40,0.000000,-128.769750
23,22,42,0.000000,-137.345251
23,22,44,0.000000,-137.133433
23,22,46,0.000000,-135.865014
23,22,48,0.000000,-128.679357
23,22,50,0.000000,-132.181850
23,22,52,0.000000,-135.302859
23,22,54,0.000000,-125.390622
23,22,56,0.000000,-142.805417
23,22,58,0.000000,-135.311663
23,23,0,0.000000,-125.817521
23,23,2,0.000000,-127.120115
23,23,4,0.000000,-128.716530
23,23,6,0.000000,-128.372111
23,23,8,0.000000,-141.264433
23,23,10,0.000000,-125.270879
23,23,12,0.000000,-128.001513
23,23,14,0.000000,-129.083796
23,23,16,0.000000,-130.699734
23,23,18,0.000000,-122.159917
23,23,20,0.000000,-127.687900
23,23,22,0.000000,-128.598151
23,23,24,0.000000,-128.316566
23,23,26,0.000000,-127.926887
23,23,28,0.000000,-126.879010
23,23,30,0.000000,-132.860507
23,23,32,0.000000,-125.656986
23,23,34,0.000000,-128.841785
23,23,36,0.000000,-122.442460
23,23,38,0.000000,-133.579346
23,23,40,0.000000,-128.085226
23,23,42,0.000000,-126.560376
23,23,44,0.000000,-132.395834
23,23,46,0.000000,-134.756605
23,23,48,0.000000,-123.896810
23,23,50,0.000000,-131.843956
23,23,52,0.000000,-126.862070
23,23,54,0.000000,-127.171003
23,23,56,0.000000,-132.745075
23,23,58,0.000000,-130.927762
23,24,0,0.000000,-121.384942
23,24,2,0.000000,-130.952286
23,24,4,0.000000,-148.139617
23,24,6,0.000000,-130.785585
23,24,8,0.000000,-127.382764
23,24,10,0.000000,-130.155288
23,24,12,0.000000,-125.414564
23,24,14,0.000000,-134.090007
23,24,16,0.000000,-126.892081
23,24,18,0.000000,-126.811574
23,24,20,0.000000,-128.396992
23,24,22,0.000000,-148.550484
23,24,24,0.000000,-139.347474
23,24,26,0.000000,-130.011506
23,24,28,0.000000,-124.019374
23,24,30,0.000000,-129.714799
23,24,32,0.000000,-127.903805
23,24,34,0.000000,-126.564422
23,24,36,0.000000,-126.311303
23,24,38,0.000000,-129.522098
23,24,40,0.000000,-126.714726
23,24,42,0.000000,-122.234356
23,24,44,0.000000,-123.280197
23,24,46,0.000000,-133.407329
23,24,48,0.000000,-138.439672
23,24,50,0.000000,-130.035743
23,24,52,0.000000,-133.548356
23,24,54,0.000000,-127.762081
23,24,56,0.000000,-140.901258
23,24,58,0.000000,-131.121160
23,25,0,0.000000,-126.096582
23,25,2,0.000000,-123.520624
23,25,4,0.000000,-125.266982
23,25,6,0.000000,-131.538477
23,25,8,0.000000,-131.421400
23,25,10,0.000000,-128.896658
23,25,12,0.000000,-127.165300
23,25,14,0.000000,-128.227186
23,25,16,0.000000,-125.033342
23,25,18,0.000000,-132.739963
23,25,20,0.000000,-130.622220
23,25,22,0.000000,-132.975952
23,25,24,0.000000,-130.483810
23,25,26,0.000000,-128.071454
23,25,28,0.000000,-129.362636
23,25,30,0.000000,-125.353299
23,25,32,0.000000,-124.358970
23,25,34,0.000000,-132.062343
23,25,36,0.000000,-123.185370
23,25,38,0.000000,-127.916976
23,25,40,0.000000,-129.321274
23,25,42,0.000000,-131.803451
23,25,44,0.000000,-127.227057
23,25,46,0.000000,-129.948477
23,25,48,0.000000,-124.594956
23,25,50,0.000000,-125.557578
23,25,52,0.000000,-125.126046
23,25,54,0.000000,-124.991740
23,25,56,0.000000,-123.611750
23,25,58,0.000000,-130.902439
23,26,0,0.000000,-125.993355
23,26,2,0.000000,-133.207665
23,26,4,0.000000,-137.638079
23,26,6,0.000000,-132.340140
23,26,8,0.000000,-127.544495
23,26,10,0.000000,-138.800567
23,26,12,0.000000,-123.662023
23,26,14,0.000000,-130.227359
23,26,16,0.000000,-128.209344
23,26,18,0.000000,-128.721958
23,26,20,0.000000,-127.608283
23,26,22,0.000000,-125.808090
23,26,24,0.000000,-137.655508
23,26,26,0.000000,-127.642643
23,26,28,0.000000,-126.104181
23,26,30,0.000000,-123.054069
23,26,32,0.000000,-130.520897
23,26,34,0.000000,-128.676462
23,26,36,0.000000,-125.642250
23,26,38,0.000000,-136.858178
23,26,40,0.000000,-134.716718
23,26,42,0.000000,-128.350394
23,26,44,0.000000,-129.812896
23,26,46,0.000000,-129.439445
23,26,48,0.000000,-133.133534
23,26,50,0.000000,-130.487769
23,26,52,0.000000,-133.711570
23,26,54,0.000000,-130.928711
23,26,56,0.000000,-127.565092
23,26,58,0.000000,-136.240246
23,27,0,0.000000,-135.502238
23,27,2,0.000000,-126.781287
23,27,4,0.000000,-138.526797
23,27,6,0.000000,-131.285125
23,27,8,0.000000,-124.026706
23,27,10,0.000000,-122.052744
23,27,12,0.000000,-140.752646
23,27,14,0.000000,-135.604225
23,27,16,0.000000,-127.041707
23,27,18,0.000000,-130.796826
23,27,20,0.000000,-126.567900
23,27,22,0.000000,-129.649234
