hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.963045
11,0,2,0.000000,-123.776383
11,0,4,0.000000,-123.113587
11,0,6,0.000000,-119.397319
11,0,8,0.000000,-118.335719
11,0,10,0.000000,-119.612938
11,0,12,0.000000,-127.604945
11,0,14,0.000000,-120.378981
11,0,16,0.000000,-126.386412
11,0,18,0.000000,-136.583523
11,0,20,0.000000,-121.283218
11,0,22,0.000000,-121.485738
11,0,24,0.000000,-129.203004
11,0,26,0.000000,-120.567947
11,0,28,0.000000,-138.387179
11,0,30,0.000000,-119.696629
11,0,32,0.000000,-123.122453
11,0,34,0.000000,-116.009613
11,0,36,0.000000,-128.753724
11,0,38,0.000000,-125.241894
11,0,40,0.000000,-120.375244
11,0,42,0.000000,-118.574881
11,0,44,0.000000,-117.644114
11,0,46,0.000000,-121.796908
11,0,48,0.000000,-122.451761
11,0,50,0.000000,-137.836872
11,0,52,0.000000,-126.604110
11,0,54,0.000000,-121.582293
11,0,56,0.000000,-117.333215
11,0,58,0.000000,-122.292522
11,1,0,0.000000,-139.683008
11,1,2,0.000000,-125.923346
11,1,4,0.000000,-126.490209
11,1,6,0.000000,-130.054389
11,1,8,0.000000,-131.604841
11,1,10,0.000000,-117.222563
11,1,12,0.000000,-118.498810
11,1,14,0.000000,-138.720156
11,1,16,0.000000,-127.326774
11,1,18,0.000000,-119.099624
11,1,20,0.000000,-131.263203
11,1,22,0.000000,-117.137274
11,1,24,0.000000,-121.841949
11,1,26,0.000000,-119.308011
11,1,28,0.000000,-126.051403
11,1,30,0.000000,-139.558103
11,1,32,0.000000,-132.917851
11,1,34,0.000000,-118.969871
11,1,36,0.000000,-119.168283
11,1,38,0.000000,-120.781371
11,1,40,0.000000,-122.619349
11,1,42,0.000000,-120.871363
11,1,44,0.000000,-117.676582
11,1,46,0.000000,-123.148943
11,1,48,0.000000,-123.477536
11,1,50,0.000000,-125.508432
11,1,52,0.000000,-121.777613
11,1,54,0.000000,-125.923802
11,1,56,0.000000,-131.445885
11,1,58,0.000000,-131.135072
11,2,0,0.000000,-121.582064
11,2,2,0.000000,-128.204161
11,2,4,0.000000,-121.230889
11,2,6,0.000000,-123.044696
11,2,8,0.000000,-123.570150
11,2,10,0.000000,-125.506858
11,2,12,0.000000,-136.274571
11,2,14,0.000000,-118.107516
11,2,16,0.000000,-120.502814
11,2,18,0.000000,-126.755971
11,2,20,0.000000,-118.447425
11,2,22,0.000000,-118.555930
11,2,24,0.000000,-130.222999
11,2,26,0.000000,-124.770053
11,2,28,0.000000,-116.270271
11,2,30,0.000000,-123.061004
11,2,32,0.000000,-125.878142
11,2,34,0.000000,-118.642072
11,2,36,0.000000,-123.870327
11,2,38,0.000000,-128.291196
11,2,40,0.000000,-123.315982
11,2,42,0.000000,-126.316335
11,2,44,0.000000,-123.899167
11,2,46,0.000000,-122.164689
11,2,48,0.000000,-124.951901
11,2,50,0.000000,-115.360008
11,2,52,0.000000,-120.161620
11,2,54,0.000000,-117.049857
11,2,56,0.000000,-128.441203
11,2,58,0.000000,-126.516650
11,3,0,0.000000,-124.674290
11,3,2,0.000000,-126.327624
11,3,4,0.000000,-117.902096
11,3,6,0.000000,-126.655654
11,3,8,0.000000,-118.743449
11,3,10,0.000000,-122.418079
11,3,12,0.000000,-124.575047
11,3,14,0.000000,-125.109221
11,3,16,0.000000,-121.117740
11,3,18,0.000000,-126.298127
11,3,20,0.000000,-121.675952
11,3,22,0.000000,-123.825229
11,3,24,0.000000,-127.740646
11,3,26,0.000000,-124.757180
11,3,28,0.000000,-126.075690
11,3,30,0.000000,-122.082874
11,3,32,0.000000,-133.458063
11,3,34,0.000000,-128.275551
11,3,36,0.000000,-119.370842
11,3,38,0.000000,-132.209751
11,3,40,0.000000,-117.980465
11,3,42,0.000000,-118.278725
11,3,44,0.000000,-124.906059
11,3,46,0.000000,-115.967025
11,3,48,0.000000,-124.800463
11,3,50,0.000000,-124.654357
11,3,52,0.000000,-121.783739
11,3,54,0.000000,-120.510475
11,3,56,0.000000,-126.320851
11,3,58,0.000000,-133.870732
11,4,0,0.000000,-121.432543
11,4,2,0.000000,-119.068378
11,4,4,0.000000,-120.794612
11,4,6,0.000000,-119.295289
11,4,8,0.000000,-121.033898
11,4,10,0.000000,-119.829165
11,4,12,0.000000,-129.397205
11,4,14,0.000000,-129.299486
11,4,16,0.000000,-122.582922
11,4,18,0.000000,-126.413131
11,4,20,0.000000,-125.281997
11,4,22,0.000000,-123.341554
11,4,24,0.000000,-117.865389
11,4,26,0.000000,-128.353070
11,4,28,0.000000,-119.307102
11,4,30,0.000000,-132.016680
11,4,32,0.000000,-125.915521
11,4,34,0.000000,-130.772392
11,4,36,0.000000,-124.997616
11,4,38,0.000000,-117.936395
11,4,40,0.000000,-123.306586
11,4,42,0.000000,-128.933568
11,4,44,0.000000,-119.719967
11,4,46,0.000000,-116.509326
11,4,48,0.000000,-124.651440
11,4,50,0.000000,-128.618653
11,4,52,0.000000,-119.914242
11,4,54,0.000000,-119.394895
11,4,56,0.000000,-129.292913
11,4,58,0.000000,-122.098493
11,5,0,0.000000,-121.175727
11,5,2,0.000000,-139.545939
11,5,4,0.000000,-121.642747
11,5,6,0.000000,-118.398091
11,5,8,0.000000,-117.205624
11,5,10,0.000000,-116.666032
11,5,12,0.000000,-129.213478
11,5,14,0.000000,-126.441833
11,5,16,0.000000,-119.109665
11,5,18,0.000000,-119.253505
11,5,20,0.000000,-122.169822
11,5,22,0.000000,-119.738331
11,5,24,0.000000,-117.041026
11,5,26,0.000000,-121.771343
11,5,28,0.000000,-120.229098
11,5,30,0.000000,-115.870089
11,5,32,0.000000,-121.368413
11,5,34,0.000000,-127.345934
11,5,36,0.000000,-126.107621
11,5,38,0.000000,-119.320991
11,5,40,0.000000,-125.839157
11,5,42,0.000000,-118.897875
11,5,44,0.000000,-128.885458
11,5,46,0.000000,-118.806275
11,5,48,0.000000,-119.913789
11,5,50,0.000000,-119.014475
11,5,52,0.000000,-119.302912
11,5,54,0.000000,-120.722382
11,5,56,0.000000,-114.915941
11,5,58,0.000000,-119.294024
11,6,0,0.000000,-116.711219
11,6,2,0.000000,-123.522346
11,6,4,0.000000,-128.752064
11,6,6,0.000000,-124.410234
11,6,8,0.000000,-121.085350
11,6,10,0.000000,-122.280422
11,6,12,0.000000,-119.473689
11,6,14,0.000000,-121.356370
11,6,16,0.000000,-121.204220
11,6,18,0.000000,-125.864209
11,6,20,0.000000,-121.164585
11,6,22,0.000000,-114.970936
11,6,24,0.000000,-117.147529
11,6,26,0.000000,-124.012682
11,6,28,0.000000,-120.363092
11,6,30,0.000000,-115.007225
11,6,32,0.000000,-118.039490
11,6,34,0.000000,-121.357558
11,6,36,0.000000,-122.735226
11,6,38,0.000000,-121.318716
11,6,40,0.000000,-118.774798
11,6,42,0.000000,-122.194618
11,6,44,0.000000,-126.992874
11,6,46,0.000000,-130.665643
11,6,48,0.000000,-139.458238
11,6,50,0.000000,-116.333835
11,6,52,0.000000,-121.600556
11,6,54,0.000000,-134.025937
11,6,56,0.000000,-123.468917
11,6,58,0.000000,-134.809936
11,7,0,0.000000,-129.737680
11,7,2,0.000000,-114.650405
11,7,4,0.000000,-124.229158
11,7,6,0.000000,-119.504218
11,7,8,0.000000,-117.962627
11,7,10,0.000000,-130.918123
11,7,12,0.000000,-126.442021
11,7,14,0.000000,-123.161598
11,7,16,0.000000,-122.226442
11,7,18,0.000000,-121.128316
11,7,20,0.000000,-127.942682
11,7,22,0.000000,-118.883650
11,7,24,0.000000,-120.602727
11,7,26,0.000000,-119.313009
11,7,28,0.000000,-128.176812
11,7,30,0.000000,-117.910515
11,7,32,0.000000,-126.106442
11,7,34,0.000000,-125.683136
11,7,36,0.000000,-124.400204
11,7,38,0.000000,-129.970338
11,7,40,0.000000,-123.896272
11,7,42,0.000000,-117.094836
11,7,44,0.000000,-114.776964
11,7,46,0.000000,-148.446428
11,7,48,0.000000,-128.640827
11,7,50,0.000000,-134.876706
11,7,52,0.000000,-124.320055
11,7,54,0.000000,-129.965603
11,7,56,0.000000,-128.317743
11,7,58,0.000000,-132.884299
11,8,0,0.000000,-132.024067
11,8,2,0.000000,-121.378866
11,8,4,0.000000,-116.421737
11,8,6,0.000000,-125.897860
11,8,8,0.000000,-119.492165
11,8,10,0.000000,-130.213884
11,8,12,0.000000,-121.176168
11,8,14,0.000000,-120.754837
11,8,16,0.000000,-117.900442
11,8,18,0.000000,-124.890744
11,8,20,0.000000,-136.603590
11,8,22,0.000000,-122.895570
11,8,24,0.000000,-126.108680
11,8,26,0.000000,-127.533341
11,8,28,0.000000,-120.345931
11,8,30,0.000000,-127.084165
11,8,32,0.000000,-118.593375
11,8,34,0.000000,-122.486505
11,8,36,0.000000,-115.780245
11,8,38,0.000000,-118.893032
11,8,40,0.000000,-129.036870
11,8,42,0.000000,-121.274000
11,8,44,0.000000,-120.354456
11,8,46,0.000000,-125.432181
11,8,48,0.000000,-129.060579
11,8,50,0.000000,-124.866686
11,8,52,0.000000,-122.742143
11,8,54,0.000000,-121.476355
11,8,56,0.000000,-115.805564
11,8,58,0.000000,-121.800459
11,9,0,0.000000,-130.744951
11,9,2,0.000000,-123.719986
11,9,4,0.000000,-127.463327
11,9,6,0.000000,-124.688634
11,9,8,0.000000,-120.237610
11,9,10,0.000000,-120.796818
11,9,12,0.000000,-130.888232
11,9,14,0.000000,-127.814021
11,9,16,0.000000,-118.368088
11,9,18,0.000000,-126.879949
11,9,20,0.000000,-124.295544
11,9,22,0.000000,-124.313863
11,9,24,0.000000,-118.789511
11,9,26,0.000000,-115.784832
11,9,28,0.000000,-122.590619
11,9,30,0.000000,-118.239075
11,9,32,0.000000,-124.158286
11,9,34,0.000000,-120.753218
11,9,36,0.000000,-120.132559
11,9,38,0.000000,-122.261815
11,9,40,0.000000,-117.566536
11,9,42,0.000000,-120.333148
11,9,44,0.000000,-116.586172
11,9,46,0.000000,-124.650167
11,9,48,0.000000,-135.871174
11,9,50,0.000000,-117.501563
11,9,52,0.000000,-119.452272
11,9,54,0.000000,-118.907053
11,9,56,0.000000,-121.041958
11,9,58,0.000000,-124.723564
11,10,0,0.000000,-127.431544
11,10,2,0.000000,-130.760759
11,10,4,0.000000,-118.148195
11,10,6,0.000000,-119.932350
11,10,8,0.000000,-132.862286
11,10,10,0.000000,-120.715598
11,10,12,0.000000,-116.280490
11,10,14,0.000000,-128.984831
11,10,16,0.000000,-123.442220
11,10,18,0.000000,-129.324573
11,10,20,0.000000,-118.103239
11,10,22,0.000000,-140.470998
11,10,24,0.000000,-117.867431
11,10,26,0.000000,-123.377081
11,10,28,0.000000,-122.959591
11,10,30,0.000000,-118.999117
11,10,32,0.000000,-118.053636
11,10,34,0.000000,-127.500744
11,10,36,0.000000,-136.778113
11,10,38,0.000000,-117.729852
11,10,40,0.000000,-123.225872
11,10,42,0.000000,-140.289026
11,10,44,0.000000,-118.070169
11,10,46,0.000000,-126.918456
11,10,48,0.000000,-119.137676
11,10,50,0.000000,-124.415918
11,10,52,0.000000,-122.876900
11,10,54,0.000000,-123.598515
11,10,56,0.000000,-119.047927
11,10,58,0.000000,-134.433062
11,11,0,0.000000,-128.326930
11,11,2,0.000000,-119.871031
11,11,4,0.000000,-121.120061
11,11,6,0.000000,-119.275625
11,11,8,0.000000,-118.895144
11,11,10,0.000000,-116.982964
11,11,12,0.000000,-124.221139
11,11,14,0.000000,-121.517351
11,11,16,0.000000,-120.386642
11,11,18,0.000000,-121.515500
11,11,20,0.000000,-128.146717
11,11,22,0.000000,-124.337080
11,11,24,0.000000,-128.321532
11,11,26,0.000000,-123.425753
11,11,28,0.000000,-127.517454
11,11,30,0.000000,-127.811407
11,11,32,0.000000,-120.039445
11,11,34,0.000000,-124.434120
11,11,36,0.000000,-119.851781
11,11,38,0.000000,-124.211946
11,11,40,0.000000,-129.629058
11,11,42,0.000000,-119.455302
11,11,44,0.000000,-130.827637
11,11,46,0.000000,-117.149717
11,11,48,0.000000,-126.291838
11,11,50,0.000000,-130.244988
11,11,52,0.000000,-121.383130
11,11,54,0.000000,-116.739124
11,11,56,0.000000,-118.363056
11,11,58,0.000000,-119.953507
11,12,0,0.000000,-129.493331
11,12,2,0.000000,-118.311434
11,12,4,0.000000,-120.694716
11,12,6,0.000000,-123.043598
11,12,8,0.000000,-124.097154
11,12,10,0.000000,-118.799245
11,12,12,0.000000,-116.891841
11,12,14,0.000000,-120.637907
11,12,16,0.000000,-122.395701
11,12,18,0.000000,-120.102110
11,12,20,0.000000,-121.593902
11,12,22,0.000000,-122.991928
11,12,24,0.000000,-126.988277
11,12,26,0.000000,-125.067555
11,12,28,0.000000,-123.112922
11,12,30,0.000000,-128.221118
11,12,32,0.000000,-124.749874
11,12,34,0.000000,-118.538320
11,12,36,0.000000,-122.132534
11,12,38,0.000000,-122.673048
11,12,40,0.000000,-122.189946
11,12,42,0.000000,-120.716973
11,12,44,0.000000,-117.483919
11,12,46,0.000000,-125.962097
11,12,48,0.000000,-120.743913
11,12,50,0.000000,-125.986714
11,12,52,0.000000,-120.575046
11,12,54,0.000000,-120.815915
11,12,56,0.000000,-119.795431
11,12,58,0.000000,-134.371237
11,13,0,0.000000,-117.466942
11,13,2,0.000000,-128.164767
11,13,4,0.000000,-121.852794
11,13,6,0.000000,-119.611125
11,13,8,0.000000,-118.113308
11,13,10,0.000000,-122.158011
11,13,12,0.000000,-129.632616
11,13,14,0.000000,-120.807564
11,13,16,0.000000,-126.100930
11,13,18,0.000000,-119.255018
11,13,20,0.000000,-118.980855
11,13,22,0.000000,-119.245861
11,13,24,0.000000,-128.627470
11,13,26,0.000000,-120.086526
11,13,28,0.000000,-124.861807
11,13,30,0.000000,-120.686479
11,13,32,0.000000,-132.148239
11,13,34,0.000000,-124.613004
11,13,36,0.000000,-114.843353
11,13,38,0.000000,-124.228043
11,13,40,0.000000,-127.995929
11,13,42,0.000000,-118.699576
11,13,44,0.000000,-121.507540
11,13,46,0.000000,-117.611714
11,13,48,0.000000,-114.284992
11,13,50,0.000000,-117.200989
11,13,52,0.000000,-125.108163
11,13,54,0.000000,-127.425695
11,13,56,0.000000,-118.057436
11,13,58,0.000000,-119.305521
11,14,0,0.000000,-132.696142
11,14,2,0.000000,-120.123735
11,14,4,0.000000,-122.130948
11,14,6,0.000000,-115.453428
11,14,8,0.000000,-133.725969
11,14,10,0.000000,-125.884289
11,14,12,0.000000,-113.405294
11,14,14,0.000000,-123.563238
11,14,16,0.000000,-131.514529
11,14,18,0.000000,-124.769823
11,14,20,0.000000,-116.089374
11,14,22,0.000000,-124.798689
11,14,24,0.000000,-116.682043
11,14,26,0.000000,-120.802870
11,14,28,0.000000,-125.391081
11,14,30,0.000000,-119.758105
11,14,32,0.000000,-122.308787
11,14,34,0.000000,-120.356686
11,14,36,0.000000,-125.023741
11,14,38,0.000000,-125.842435
11,14,40,0.000000,-122.129107
11,14,42,0.000000,-125.795851
11,14,44,0.000000,-126.747305
11,14,46,0.000000,-120.135950
11,14,48,0.000000,-125.138594
11,14,50,0.000000,-118.019465
11,14,52,0.000000,-113.865694
11,14,54,0.000000,-123.947939
11,14,56,0.000000,-117.394385
11,14,58,0.000000,-128.593546
11,15,0,0.000000,-115.925722
11,15,2,0.000000,-123.891970
11,15,4,0.000000,-117.940117
11,15,6,0.000000,-135.943215
11,15,8,0.000000,-115.581601
11,15,10,0.000000,-131.859188
11,15,12,0.000000,-119.772201
11,15,14,0.000000,-119.233211
11,15,16,0.000000,-121.443700
11,15,18,0.000000,-121.081641
11,15,20,0.000000,-118.668291
11,15,22,0.000000,-124.762619
11,15,24,0.000000,-132.089082
11,15,26,0.000000,-132.914071
11,15,28,0.000000,-131.226132
11,15,30,0.000000,-117.630163
11,15,32,0.000000,-126.904239
11,15,34,0.000000,-119.713766
11,15,36,0.000000,-117.453739
11,15,38,0.000000,-122.883476
11,15,40,0.000000,-118.763664
11,15,42,0.000000,-120.972855
11,15,44,0.000000,-122.789719
11,15,46,0.000000,-122.395138
11,15,48,0.000000,-116.881531
11,15,50,0.000000,-125.406140
11,15,52,0.000000,-120.473276
11,15,54,0.000000,-119.999094
11,15,56,0.000000,-119.475595
11,15,58,0.000000,-124.906897
11,16,0,0.000000,-126.159710
11,16,2,0.000000,-122.032043
11,16,4,0.000000,-124.635980
11,16,6,0.000000,-125.560800
11,16,8,0.000000,-122.655427
11,16,10,0.000000,-123.350877
11,16,12,0.000000,-133.477870
11,16,14,0.000000,-125.272724
11,16,16,0.000000,-127.569736
11,16,18,0.000000,-124.492216
11,16,20,0.000000,-123.549139
11,16,22,0.000000,-117.705068
11,16,24,0.000000,-123.633171
11,16,26,0.000000,-122.357998
11,16,28,0.000000,-121.147949
11,16,30,0.000000,-120.797961
11,16,32,0.000000,-126.383154
11,16,34,0.000000,-123.305481
11,16,36,0.000000,-128.630582
11,16,38,0.000000,-123.249889
11,16,40,0.000000,-128.300686
11,16,42,0.000000,-122.289722
11,16,44,0.000000,-123.439038
11,16,46,0.000000,-123.395830
11,16,48,0.000000,-117.258831
11,16,50,0.000000,-117.117114
11,16,52,0.000000,-126.182821
11,16,54,0.000000,-121.096787
11,16,56,0.000000,-118.572126
11,16,58,0.000000,-127.861928
11,17,0,0.000000,-125.077895
11,17,2,0.000000,-124.250303
11,17,4,0.000000,-125.917063
11,17,6,0.000000,-120.103613
11,17,8,0.000000,-122.949422
11,17,10,0.000000,-118.558580
11,17,12,0.000000,-119.152770
11,17,14,0.000000,-115.217963
11,17,16,0.000000,-121.175925
11,17,18,0.000000,-123.846680
11,17,20,0.000000,-118.959404
11,17,22,0.000000,-124.773068
11,17,24,0.000000,-123.271841
11,17,26,0.000000,-129.362393
11,17,28,0.000000,-117.761898
11,17,30,0.000000,-122.320025
11,17,32,0.000000,-128.982762
11,17,34,0.000000,-122.473609
11,17,36,0.000000,-122.061100
11,17,38,0.000000,-126.720530
11,17,40,0.000000,-119.322955
11,17,42,0.000000,-117.635898
11,17,44,0.000000,-127.683916
11,17,46,0.000000,-121.175119
11,17,48,0.000000,-125.162809
11,17,50,0.000000,-119.941116
11,17,52,0.000000,-119.705475
11,17,54,0.000000,-127.653565
11,17,56,0.000000,-122.233318
11,17,58,0.000000,-124.224882
11,18,0,0.000000,-118.769822
11,18,2,0.000000,-119.177785
11,18,4,0.000000,-115.874597
11,18,6,0.000000,-132.501276
11,18,8,0.000000,-119.773900
11,18,10,0.000000,-112.383338
11,18,12,0.000000,-116.918839
11,18,14,0.000000,-124.543263
11,18,16,0.000000,-119.218782
11,18,18,0.000000,-119.541646
11,18,20,0.000000,-119.491996
11,18,22,0.000000,-118.876177
11,18,24,0.000000,-120.961008
11,18,26,0.000000,-121.849249
11,18,28,0.000000,-120.804013
11,18,30,0.000000,-115.700562
11,18,32,0.000000,-125.388781
11,18,34,0.000000,-119.517583
11,18,36,0.000000,-117.811356
11,18,38,0.000000,-133.483409
11,18,40,0.000000,-120.364000
11,18,42,0.000000,-119.146951
11,18,44,0.000000,-121.418304
11,18,46,0.000000,-117.528805
11,18,48,0.000000,-123.891188
11,18,50,0.000000,-124.874691
11,18,52,0.000000,-117.135964
11,18,54,0.000000,-120.331065
11,18,56,0.000000,-119.460720
11,18,58,0.000000,-121.840399
11,19,0,0.000000,-120.140930
11,19,2,0.000000,-119.833447
11,19,4,0.000000,-121.156859
11,19,6,0.000000,-122.285884
11,19,8,0.000000,-130.922752
11,19,10,0.000000,-125.586500
11,19,12,0.000000,-120.387337
11,19,14,0.000000,-119.790042
11,19,16,0.000000,-117.759237
11,19,18,0.000000,-131.512431
11,19,20,0.000000,-127.821349
11,19,22,0.000000,-133.819487
11,19,24,0.000000,-120.606239
11,19,26,0.000000,-118.474491
11,19,28,0.000000,-121.595822
11,19,30,0.000000,-127.603418
11,19,32,0.000000,-118.241926
11,19,34,0.000000,-116.772490
11,19,36,0.000000,-132.323992
11,19,38,0.000000,-123.528082
11,19,40,0.000000,-122.812050
11,19,42,0.000000,-138.131346
11,19,44,0.000000,-123.337361
11,19,46,0.000000,-122.006547
11,19,48,0.000000,-124.807543
11,19,50,0.000000,-120.809477
11,19,52,0.000000,-124.504842
11,19,54,0.000000,-126.916691
11,19,56,0.000000,-118.377825
11,19,58,0.000000,-124.804148
11,20,0,0.000000,-127.399871
11,20,2,0.000000,-123.358811
11,20,4,0.000000,-122.650069
11,20,6,0.000000,-118.444637
11,20,8,0.000000,-116.790120
11,20,10,0.000000,-123.733779
11,20,12,0.000000,-120.233108
11,20,14,0.000000,-134.527566
11,20,16,0.000000,-128.486954
11,20,18,0.000000,-118.946058
11,20,20,0.000000,-127.687995
11,20,22,0.000000,-137.240853
11,20,24,0.000000,-117.532882
11,20,26,0.000000,-125.158317
11,20,28,0.000000,-125.449419
11,20,30,0.000000,-149.960391
11,20,32,0.000000,-126.410314
11,20,34,0.000000,-115.827315
11,20,36,0.000000,-120.571439
11,20,38,0.000000,-122.541013
11,20,40,0.000000,-124.288786
11,20,42,0.000000,-123.995155
11,20,44,0.000000,-136.635356
11,20,46,0.000000,-118.855660
11,20,48,0.000000,-125.641813
11,20,50,0.000000,-118.554358
11,20,52,0.000000,-119.926980
11,20,54,0.000000,-128.947210
11,20,56,0.000000,-116.923278
11,20,58,0.000000,-126.772699
11,21,0,0.000000,-129.957292
11,21,2,0.000000,-118.225979
11,21,4,0.000000,-116.544226
11,21,6,0.000000,-126.467759
11,21,8,0.000000,-124.483369
11,21,10,0.000000,-119.789405
11,21,12,0.000000,-115.817732
11,21,14,0.000000,-117.974692
11,21,16,0.000000,-116.882460
11,21,18,0.000000,-124.711759
11,21,20,0.000000,-123.726635
11,21,22,0.000000,-118.578696
11,21,24,0.000000,-120.916719
11,21,26,0.000000,-116.494219
11,21,28,0.000000,-121.772272
11,21,30,0.000000,-125.296097
11,21,32,0.000000,-117.669710
11,21,34,0.000000,-124.529950
11,21,36,0.000000,-120.166926
11,21,38,0.000000,-129.585875
11,21,40,0.000000,-116.417780
11,21,42,0.000000,-118.250837
11,21,44,0.000000,-121.248071
11,21,46,0.000000,-118.165277
11,21,48,0.000000,-129.762994
11,21,50,0.000000,-129.924733
11,21,52,0.000000,-118.025216
11,21,54,0.000000,-134.230254
11,21,56,0.000000,-124.792110
11,21,58,0.000000,-128.304865
11,22,0,0.000000,-128.505721
11,22,2,0.000000,-127.659526
11,22,4,0.000000,-124.024324
11,22,6,0.000000,-119.497454
11,22,8,0.000000,-116.902018
11,22,10,0.000000,-118.348738
11,22,12,0.000000,-116.789138
11,22,14,0.000000,-117.241888
11,22,16,0.000000,-117.579900
11,22,18,0.000000,-137.214709
11,22,20,0.000000,-146.567138
11,22,22,0.000000,-122.214801
11,22,24,0.000000,-128.033768
11,22,26,0.000000,-125.716874
11,22,28,0.000000,-121.326552
11,22,30,0.000000,-118.690613
11,22,32,0.000000,-120.190777
11,22,34,0.000000,-123.595124
11,22,36,0.000000,-125.592185
11,22,38,0.000000,-118.761156
11,22,40,0.000000,-123.639751
11,22,42,0.000000,-118.714969
11,22,44,0.000000,-116.406265
11,22,46,0.000000,-127.392687
11,22,48,0.000000,-127.532262
11,22,50,0.000000,-122.159980
11,22,52,0.000000,-119.023222
11,22,54,0.000000,-131.746949
11,22,56,0.000000,-121.315231
11,22,58,0.000000,-133.016044
11,23,0,0.000000,-123.495554
11,23,2,0.000000,-120.654853
11,23,4,0.000000,-122.202688
11,23,6,0.000000,-117.557919
11,23,8,0.000000,-120.129369
11,23,10,0.000000,-125.942843
11,23,12,0.000000,-116.752658
11,23,14,0.000000,-125.894939
11,23,16,0.000000,-129.324372
11,23,18,0.000000,-127.723425
11,23,20,0.000000,-131.848702
11,23,22,0.000000,-118.633685
11,23,24,0.000000,-120.231688
11,23,26,0.000000,-142.729395
11,23,28,0.000000,-125.377675
11,23,30,0.000000,-117.702808
11,23,32,0.000000,-124.660147
11,23,34,0.000000,-116.117305
11,23,36,0.000000,-129.723425
11,23,38,0.000000,-120.133106
11,23,40,0.000000,-129.394464
11,23,42,0.000000,-127.088234
11,23,44,0.000000,-120.410549
11,23,46,0.000000,-127.309455
11,23,48,0.000000,-121.968860
11,23,50,0.000000,-134.618854
11,23,52,0.000000,-132.653916
11,23,54,0.000000,-127.557044
11,23,56,0.000000,-122.212515
11,23,58,0.000000,-127.732118
11,24,0,0.000000,-117.532489
11,24,2,0.000000,-124.291940
11,24,4,0.000000,-138.949602
11,24,6,0.000000,-126.436548
11,24,8,0.000000,-115.140906
11,24,10,0.000000,-115.951657
11,24,12,0.000000,-117.259482
11,24,14,0.000000,-118.425330
11,24,16,0.000000,-122.863506
11,24,18,0.000000,-130.611317
11,24,20,0.000000,-119.861765
11,24,22,0.000000,-130.234303
11,24,24,0.000000,-113.309558
11,24,26,0.000000,-116.250935
11,24,28,0.000000,-120.442351
11,24,30,0.000000,-122.325098
11,24,32,0.000000,-124.967532
11,24,34,0.000000,-119.156276
11,24,36,0.000000,-118.768824
11,24,38,0.000000,-120.947705
11,24,40,0.000000,-120.581765
11,24,42,0.000000,-120.521081
11,24,44,0.000000,-122.019759
11,24,46,0.000000,-125.340471
11,24,48,0.000000,-122.067446
11,24,50,0.000000,-120.466478
11,24,52,0.000000,-129.566550
11,24,54,0.000000,-119.627179
11,24,56,0.000000,-128.258558
11,24,58,0.000000,-124.334812
11,25,0,0.000000,-119.327132
11,25,2,0.000000,-125.816647
11,25,4,0.000000,-127.416960
11,25,6,0.000000,-120.885874
11,25,8,0.000000,-117.860204
11,25,10,0.000000,-114.483090
11,25,12,0.000000,-115.672195
11,25,14,0.000000,-126.087333
11,25,16,0.000000,-138.796450
11,25,18,0.000000,-119.030329
11,25,20,0.000000,-125.317978
11,25,22,0.000000,-130.531340
11,25,24,0.000000,-131.921254
11,25,26,0.000000,-132.198933
11,25,28,0.000000,-122.459680
11,25,30,0.000000,-126.646287
11,25,32,0.000000,-132.276650
11,25,34,0.000000,-119.375673
11,25,36,0.000000,-119.878457
11,25,38,0.000000,-119.158517
11,25,40,0.000000,-122.767500
11,25,42,0.000000,-116.062022
11,25,44,0.000000,-117.418808
11,25,46,0.000000,-124.341645
11,25,48,0.000000,-117.123927
11,25,50,0.000000,-112.228316
11,25,52,0.000000,-126.370796
11,25,54,0.000000,-133.636345
11,25,56,0.000000,-122.520307
11,25,58,0.000000,-124.145689
11,26,0,0.000000,-126.034734
11,26,2,0.000000,-120.694567
11,26,4,0.000000,-120.546925
11,26,6,0.000000,-122.628271
11,26,8,0.000000,-134.915380
11,26,10,0.000000,-117.469659
11,26,12,0.000000,-129.444561
11,26,14,0.000000,-122.897756
11,26,16,0.000000,-137.175427
11,26,18,0.000000,-134.204524
11,26,20,0.000000,-131.818811
11,26,22,0.000000,-121.075635
11,26,24,0.000000,-117.859679
11,26,26,0.000000,-120.200335
11,26,28,0.000000,-118.811535
11,26,30,0.000000,-134.329584
11,26,32,0.000000,-126.363940
11,26,34,0.000000,-116.672748
11,26,36,0.000000,-118.532900
11,26,38,0.000000,-122.879088
11,26,40,0.000000,-122.071577
11,26,42,0.000000,-124.279769
11,26,44,0.000000,-122.500111
11,26,46,0.000000,-125.227190
11,26,48,0.000000,-129.548332
11,26,50,0.000000,-131.305226
11,26,52,0.000000,-116.996084
11,26,54,0.000000,-126.740956
11,26,56,0.000000,-127.008071
11,26,58,0.000000,-120.478571
11,27,0,0.000000,-120.636434
11,27,2,0.000000,-127.916807
11,27,4,0.000000,-133.612250
11,27,6,0.000000,-119.389794
11,27,8,0.000000,-131.249807
11,27,10,0.000000,-124.836080
11,27,12,0.000000,-126.863448
11,27,14,0.000000,-137.719239
11,27,16,0.000000,-119.356755
11,27,18,0.000000,-135.396077
11,27,20,0.000000,-128.318068
11,27,22,0.000000,-125.513093
