hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-120.618382
11,0,2,0.000000,-135.339537
11,0,4,0.000000,-120.667059
11,0,6,0.000000,-116.568334
11,0,8,0.000000,-123.362056
11,0,10,0.000000,-129.332273
11,0,12,0.000000,-120.247428
11,0,14,0.000000,-114.634734
11,0,16,0.000000,-121.825982
11,0,18,0.000000,-124.013547
11,0,20,0.000000,-123.507678
11,0,22,0.000000,-116.838073
11,0,24,0.000000,-125.473892
11,0,26,0.000000,-126.886296
11,0,28,0.000000,-119.611713
11,0,30,0.000000,-122.450054
11,0,32,0.000000,-126.388734
11,0,34,0.000000,-133.966716
11,0,36,0.000000,-115.377229
11,0,38,0.000000,-118.241879
11,0,40,0.000000,-112.705385
11,0,42,0.000000,-122.375765
11,0,44,0.000000,-124.013445
11,0,46,0.000000,-117.370192
11,0,48,0.000000,-120.487178
11,0,50,0.000000,-118.440577
11,0,52,0.000000,-124.922412
11,0,54,0.000000,-122.054494
11,0,56,0.000000,-127.920382
11,0,58,0.000000,-117.767376
11,1,0,0.000000,-119.317791
11,1,2,0.000000,-119.263534
11,1,4,0.000000,-122.708669
11,1,6,0.000000,-130.120462
11,1,8,0.000000,-121.680730
11,1,10,0.000000,-120.514731
11,1,12,0.000000,-123.890783
11,1,14,0.000000,-115.111982
11,1,16,0.000000,-126.410572
11,1,18,0.000000,-126.867948
11,1,20,0.000000,-113.626040
11,1,22,0.000000,-123.145168
11,1,24,0.000000,-117.108139
11,1,26,0.000000,-134.425468
11,1,28,0.000000,-118.755665
11,1,30,0.000000,-119.048983
11,1,32,0.000000,-117.842957
11,1,34,0.000000,-116.677364
11,1,36,0.000000,-123.567537
11,1,38,0.000000,-115.796561
11,1,40,0.000000,-121.824306
11,1,42,0.000000,-119.038804
11,1,44,0.000000,-115.542736
11,1,46,0.000000,-118.975889
11,1,48,0.000000,-123.342808
11,1,50,0.000000,-121.391577
11,1,52,0.000000,-128.643973
11,1,54,0.000000,-117.933905
11,1,56,0.000000,-121.335724
11,1,58,0.000000,-120.963088
11,2,0,0.000000,-119.939131
11,2,2,0.000000,-118.243440
11,2,4,0.000000,-126.621843
11,2,6,0.000000,-121.772838
11,2,8,0.000000,-122.227544
11,2,10,0.000000,-116.477816
11,2,12,0.000000,-119.683760
11,2,14,0.000000,-126.008868
11,2,16,0.000000,-127.809795
11,2,18,0.000000,-130.247252
11,2,20,0.000000,-123.059999
11,2,22,0.000000,-115.959764
11,2,24,0.000000,-118.851039
11,2,26,0.000000,-122.530179
11,2,28,0.000000,-128.794948
11,2,30,0.000000,-124.784975
11,2,32,0.000000,-116.334647
11,2,34,0.000000,-119.931746
11,2,36,0.000000,-119.717018
11,2,38,0.000000,-123.637153
11,2,40,0.000000,-118.233845
11,2,42,0.000000,-126.117545
11,2,44,0.000000,-121.693194
11,2,46,0.000000,-133.364828
11,2,48,0.000000,-124.204637
11,2,50,0.000000,-121.472894
11,2,52,0.000000,-119.842846
11,2,54,0.000000,-118.534915
11,2,56,0.000000,-124.905988
11,2,58,0.000000,-127.559526
11,3,0,0.000000,-124.826158
11,3,2,0.000000,-125.063608
11,3,4,0.000000,-121.777930
11,3,6,0.000000,-120.773072
11,3,8,0.000000,-120.555860
11,3,10,0.000000,-118.296845
11,3,12,0.000000,-156.409465
11,3,14,0.000000,-121.551945
11,3,16,0.000000,-123.064506
11,3,18,0.000000,-128.041087
11,3,20,0.000000,-117.794831
11,3,22,0.000000,-125.040578
11,3,24,0.000000,-118.350930
11,3,26,0.000000,-117.726354
11,3,28,0.000000,-128.124343
11,3,30,0.000000,-125.296467
11,3,32,0.000000,-126.923946
11,3,34,0.000000,-121.025861
11,3,36,0.000000,-117.240521
11,3,38,0.000000,-126.493921
11,3,40,0.000000,-130.753520
11,3,42,0.000000,-139.160331
11,3,44,0.000000,-128.404423
11,3,46,0.000000,-119.521145
11,3,48,0.000000,-127.455432
11,3,50,0.000000,-118.402030
11,3,52,0.000000,-121.286394
11,3,54,0.000000,-122.753955
11,3,56,0.000000,-116.604301
11,3,58,0.000000,-119.466489
11,4,0,0.000000,-119.555518
11,4,2,0.000000,-117.277897
11,4,4,0.000000,-120.725962
11,4,6,0.000000,-116.676991
11,4,8,0.000000,-126.665681
11,4,10,0.000000,-124.209012
11,4,12,0.000000,-123.752791
11,4,14,0.000000,-125.830614
11,4,16,0.000000,-116.650942
11,4,18,0.000000,-133.864588
11,4,20,0.000000,-126.237518
11,4,22,0.000000,-117.315816
11,4,24,0.000000,-120.024558
11,4,26,0.000000,-118.917433
11,4,28,0.000000,-125.745270
11,4,30,0.000000,-123.380524
11,4,32,0.000000,-138.798157
11,4,34,0.000000,-126.934263
11,4,36,0.000000,-125.145199
11,4,38,0.000000,-119.445329
11,4,40,0.000000,-120.910055
11,4,42,0.000000,-123.915274
11,4,44,0.000000,-119.162044
11,4,46,0.000000,-124.798350
11,4,48,0.000000,-133.511551
11,4,50,0.000000,-118.529750
11,4,52,0.000000,-116.554408
11,4,54,0.000000,-120.650007
11,4,56,0.000000,-121.649622
11,4,58,0.000000,-129.989001
11,5,0,0.000000,-119.223209
11,5,2,0.000000,-133.258240
11,5,4,0.000000,-119.830211
11,5,6,0.000000,-126.562223
11,5,8,0.000000,-121.221979
11,5,10,0.000000,-119.731437
11,5,12,0.000000,-122.700617
11,5,14,0.000000,-120.263649
11,5,16,0.000000,-115.946717
11,5,18,0.000000,-123.213445
11,5,20,0.000000,-116.131056
11,5,22,0.000000,-127.203500
11,5,24,0.000000,-118.229164
11,5,26,0.000000,-118.948647
11,5,28,0.000000,-124.014860
11,5,30,0.000000,-121.601408
11,5,32,0.000000,-126.464056
11,5,34,0.000000,-126.170139
11,5,36,0.000000,-120.060367
11,5,38,0.000000,-119.686373
11,5,40,0.000000,-123.117357
11,5,42,0.000000,-117.944373
11,5,44,0.000000,-122.315558
11,5,46,0.000000,-123.499400
11,5,48,0.000000,-125.558614
11,5,50,0.000000,-120.913916
11,5,52,0.000000,-124.102981
11,5,54,0.000000,-132.062301
11,5,56,0.000000,-118.390001
11,5,58,0.000000,-121.597572
11,6,0,0.000000,-123.679203
11,6,2,0.000000,-128.085647
11,6,4,0.000000,-128.163309
11,6,6,0.000000,-120.097360
11,6,8,0.000000,-126.008681
11,6,10,0.000000,-119.470934
11,6,12,0.000000,-129.179364
11,6,14,0.000000,-127.812961
11,6,16,0.000000,-120.577256
11,6,18,0.000000,-122.208817
11,6,20,0.000000,-120.857917
11,6,22,0.000000,-122.066487
11,6,24,0.000000,-127.829670
11,6,26,0.000000,-121.789851
11,6,28,0.000000,-122.389468
11,6,30,0.000000,-125.038119
11,6,32,0.000000,-137.396788
11,6,34,0.000000,-126.494444
11,6,36,0.000000,-130.108228
11,6,38,0.000000,-119.227709
11,6,40,0.000000,-117.144335
11,6,42,0.000000,-118.755793
11,6,44,0.000000,-121.501161
11,6,46,0.000000,-118.216735
11,6,48,0.000000,-121.852805
11,6,50,0.000000,-124.687926
11,6,52,0.000000,-120.696731
11,6,54,0.000000,-120.405415
11,6,56,0.000000,-121.994027
11,6,58,0.000000,-126.374239
11,7,0,0.000000,-121.273503
11,7,2,0.000000,-125.456897
11,7,4,0.000000,-119.175348
11,7,6,0.000000,-124.693069
11,7,8,0.000000,-122.269141
11,7,10,0.000000,-115.441375
11,7,12,0.000000,-121.829596
11,7,14,0.000000,-127.687082
11,7,16,0.000000,-120.861702
11,7,18,0.000000,-123.997039
11,7,20,0.000000,-114.960097
11,7,22,0.000000,-117.195994
11,7,24,0.000000,-131.555260
11,7,26,0.000000,-119.911099
11,7,28,0.000000,-120.595706
11,7,30,0.000000,-134.613282
11,7,32,0.000000,-126.192785
11,7,34,0.000000,-125.176169
11,7,36,0.000000,-120.921495
11,7,38,0.000000,-121.013769
11,7,40,0.000000,-116.825013
11,7,42,0.000000,-124.033057
11,7,44,0.000000,-127.511753
11,7,46,0.000000,-118.024756
11,7,48,0.000000,-132.943335
11,7,50,0.000000,-128.366918
11,7,52,0.000000,-128.852954
11,7,54,0.000000,-123.372342
11,7,56,0.000000,-122.051329
11,7,58,0.000000,-124.784197
11,8,0,0.000000,-118.635831
11,8,2,0.000000,-123.338829
11,8,4,0.000000,-119.632424
11,8,6,0.000000,-117.864117
11,8,8,0.000000,-132.391672
11,8,10,0.000000,-121.217489
11,8,12,0.000000,-122.508040
11,8,14,0.000000,-121.950045
11,8,16,0.000000,-132.412275
11,8,18,0.000000,-128.204913
11,8,20,0.000000,-130.181803
11,8,22,0.000000,-120.241234
11,8,24,0.000000,-121.818266
11,8,26,0.000000,-121.740359
11,8,28,0.000000,-125.288811
11,8,30,0.000000,-122.257290
11,8,32,0.000000,-117.205188
11,8,34,0.000000,-125.879307
11,8,36,0.000000,-124.232628
11,8,38,0.000000,-123.593252
11,8,40,0.000000,-116.240363
11,8,42,0.000000,-122.062303
11,8,44,0.000000,-124.879035
11,8,46,0.000000,-126.785096
11,8,48,0.000000,-135.829802
11,8,50,0.000000,-127.177176
11,8,52,0.000000,-131.279492
11,8,54,0.000000,-117.291133
11,8,56,0.000000,-129.824332
11,8,58,0.000000,-137.755118
11,9,0,0.000000,-128.549172
11,9,2,0.000000,-124.872072
11,9,4,0.000000,-114.627638
11,9,6,0.000000,-118.937152
11,9,8,0.000000,-116.423691
11,9,10,0.000000,-122.039128
11,9,12,0.000000,-131.523238
11,9,14,0.000000,-124.372733
11,9,16,0.000000,-121.310842
11,9,18,0.000000,-129.072316
11,9,20,0.000000,-123.297074
11,9,22,0.000000,-121.991322
11,9,24,0.000000,-133.715124
11,9,26,0.000000,-132.426354
11,9,28,0.000000,-117.899945
11,9,30,0.000000,-122.810113
11,9,32,0.000000,-122.409408
11,9,34,0.000000,-116.740754
11,9,36,0.000000,-125.669023
11,9,38,0.000000,-121.415983
11,9,40,0.000000,-116.388688
11,9,42,0.000000,-129.993546
11,9,44,0.000000,-114.669526
11,9,46,0.000000,-138.672273
11,9,48,0.000000,-124.646197
11,9,50,0.000000,-123.780027
11,9,52,0.000000,-123.374288
11,9,54,0.000000,-126.512504
11,9,56,0.000000,-116.758253
11,9,58,0.000000,-119.774739
11,10,0,0.000000,-125.465294
11,10,2,0.000000,-126.607780
11,10,4,0.000000,-116.890503
11,10,6,0.000000,-121.642432
11,10,8,0.000000,-125.507147
11,10,10,0.000000,-131.559197
11,10,12,0.000000,-125.384345
11,10,14,0.000000,-121.601403
11,10,16,0.000000,-119.826049
11,10,18,0.000000,-120.365709
11,10,20,0.000000,-130.849240
11,10,22,0.000000,-118.631223
11,10,24,0.000000,-123.024673
11,10,26,0.000000,-118.171877
11,10,28,0.000000,-121.898374
11,10,30,0.000000,-124.755749
11,10,32,0.000000,-137.973011
11,10,34,0.000000,-122.289926
11,10,36,0.000000,-120.289186
11,10,38,0.000000,-116.595813
11,10,40,0.000000,-121.385118
11,10,42,0.000000,-115.282648
11,10,44,0.000000,-137.228691
11,10,46,0.000000,-121.356878
11,10,48,0.000000,-118.219532
11,10,50,0.000000,-120.189240
11,10,52,0.000000,-121.361447
11,10,54,0.000000,-123.542337
11,10,56,0.000000,-129.806507
11,10,58,0.000000,-120.570850
11,11,0,0.000000,-121.684801
11,11,2,0.000000,-126.177071
11,11,4,0.000000,-121.861233
11,11,6,0.000000,-120.648761
11,11,8,0.000000,-121.566034
11,11,10,0.000000,-119.250709
11,11,12,0.000000,-125.359547
11,11,14,0.000000,-118.995000
11,11,16,0.000000,-119.253499
11,11,18,0.000000,-120.277919
11,11,20,0.000000,-121.169662
11,11,22,0.000000,-117.339143
11,11,24,0.000000,-131.234801
11,11,26,0.000000,-127.119937
11,11,28,0.000000,-123.992968
11,11,30,0.000000,-124.382952
11,11,32,0.000000,-123.709432
11,11,34,0.000000,-116.237191
11,11,36,0.000000,-125.673736
11,11,38,0.000000,-124.604925
11,11,40,0.000000,-115.987040
11,11,42,0.000000,-128.258394
11,11,44,0.000000,-123.897370
11,11,46,0.000000,-123.121445
11,11,48,0.000000,-121.699151
11,11,50,0.000000,-118.718626
11,11,52,0.000000,-124.464436
11,11,54,0.000000,-117.327899
11,11,56,0.000000,-121.524520
11,11,58,0.000000,-120.748116
11,12,0,0.000000,-124.019936
11,12,2,0.000000,-116.840791
11,12,4,0.000000,-119.832326
11,12,6,0.000000,-120.237288
11,12,8,0.000000,-123.666314
11,12,10,0.000000,-126.684957
11,12,12,0.000000,-118.933155
11,12,14,0.000000,-114.947106
11,12,16,0.000000,-123.647583
11,12,18,0.000000,-130.997065
11,12,20,0.000000,-117.958992
11,12,22,0.000000,-129.678007
11,12,24,0.000000,-124.361279
11,12,26,0.000000,-133.120466
11,12,28,0.000000,-118.959173
11,12,30,0.000000,-125.723002
11,12,32,0.000000,-133.586972
11,12,34,0.000000,-118.803668
11,12,36,0.000000,-124.088550
11,12,38,0.000000,-115.310112
11,12,40,0.000000,-119.131972
11,12,42,0.000000,-123.855034
11,12,44,0.000000,-119.856064
11,12,46,0.000000,-122.081542
11,12,48,0.000000,-124.455518
11,12,50,0.000000,-119.018420
11,12,52,0.000000,-121.932164
11,12,54,0.000000,-120.395910
11,12,56,0.000000,-119.533755
11,12,58,0.000000,-119.472140
11,13,0,0.000000,-119.511215
11,13,2,0.000000,-117.961201
11,13,4,0.000000,-130.681594
11,13,6,0.000000,-121.406306
11,13,8,0.000000,-122.465408
11,13,10,0.000000,-121.253846
11,13,12,0.000000,-123.095859
11,13,14,0.000000,-130.372106
11,13,16,0.000000,-122.647647
11,13,18,0.000000,-120.383404
11,13,20,0.000000,-120.779045
11,13,22,0.000000,-120.144177
11,13,24,0.000000,-124.187353
11,13,26,0.000000,-128.797934
11,13,28,0.000000,-120.501800
11,13,30,0.000000,-122.724119
11,13,32,0.000000,-117.862039
11,13,34,0.000000,-123.579387
11,13,36,0.000000,-143.870403
11,13,38,0.000000,-121.322236
11,13,40,0.000000,-121.829564
11,13,42,0.000000,-125.994721
11,13,44,0.000000,-120.739571
11,13,46,0.000000,-118.387348
11,13,48,0.000000,-123.982244
11,13,50,0.000000,-126.780227
11,13,52,0.000000,-117.091843
11,13,54,0.000000,-117.102339
11,13,56,0.000000,-119.146795
11,13,58,0.000000,-124.990197
11,14,0,0.000000,-125.208885
11,14,2,0.000000,-131.905768
11,14,4,0.000000,-115.693910
11,14,6,0.000000,-124.439390
11,14,8,0.000000,-118.601769
11,14,10,0.000000,-129.902650
11,14,12,0.000000,-122.178664
11,14,14,0.000000,-120.201544
11,14,16,0.000000,-119.429651
11,14,18,0.000000,-124.260286
11,14,20,0.000000,-119.802276
11,14,22,0.000000,-126.073836
11,14,24,0.000000,-116.492013
11,14,26,0.000000,-133.967387
11,14,28,0.000000,-130.835022
11,14,30,0.000000,-121.031468
11,14,32,0.000000,-121.267179
11,14,34,0.000000,-115.556549
11,14,36,0.000000,-125.240584
11,14,38,0.000000,-116.469633
11,14,40,0.000000,-122.820987
11,14,42,0.000000,-132.211145
11,14,44,0.000000,-122.648254
11,14,46,0.000000,-128.602323
11,14,48,0.000000,-127.367327
11,14,50,0.000000,-118.801849
11,14,52,0.000000,-151.035990
11,14,54,0.000000,-118.240074
11,14,56,0.000000,-134.594257
11,14,58,0.000000,-128.655749
11,15,0,0.000000,-122.800044
11,15,2,0.000000,-123.653947
11,15,4,0.000000,-124.155688
11,15,6,0.000000,-121.590775
11,15,8,0.000000,-118.193996
11,15,10,0.000000,-142.361346
11,15,12,0.000000,-131.692947
11,15,14,0.000000,-121.992136
11,15,16,0.000000,-118.374765
11,15,18,0.000000,-130.888045
11,15,20,0.000000,-124.212248
11,15,22,0.000000,-122.090388
11,15,24,0.000000,-118.629468
11,15,26,0.000000,-124.052876
11,15,28,0.000000,-116.077516
11,15,30,0.000000,-126.681246
11,15,32,0.000000,-119.912151
11,15,34,0.000000,-120.408449
11,15,36,0.000000,-119.650397
11,15,38,0.000000,-118.901187
11,15,40,0.000000,-119.305556
11,15,42,0.000000,-122.324331
11,15,44,0.000000,-118.377481
11,15,46,0.000000,-132.432100
11,15,48,0.000000,-116.846736
11,15,50,0.000000,-132.779371
11,15,52,0.000000,-127.380144
11,15,54,0.000000,-120.395802
11,15,56,0.000000,-117.689554
11,15,58,0.000000,-115.549312
11,16,0,0.000000,-123.243134
11,16,2,0.000000,-126.107426
11,16,4,0.000000,-120.168462
11,16,6,0.000000,-123.127892
11,16,8,0.000000,-118.035125
11,16,10,0.000000,-120.892890
11,16,12,0.000000,-125.956154
11,16,14,0.000000,-141.990941
11,16,16,0.000000,-118.059057
11,16,18,0.000000,-119.876945
11,16,20,0.000000,-117.613445
11,16,22,0.000000,-126.549210
11,16,24,0.000000,-118.944553
11,16,26,0.000000,-117.188796
11,16,28,0.000000,-131.244821
11,16,30,0.000000,-128.945744
11,16,32,0.000000,-123.978746
11,16,34,0.000000,-119.113928
11,16,36,0.000000,-136.424812
11,16,38,0.000000,-124.842465
11,16,40,0.000000,-120.181401
11,16,42,0.000000,-127.330044
11,16,44,0.000000,-118.866833
11,16,46,0.000000,-123.833313
11,16,48,0.000000,-122.446194
11,16,50,0.000000,-118.341814
11,16,52,0.000000,-135.419028
11,16,54,0.000000,-122.598335
11,16,56,0.000000,-123.064682
11,16,58,0.000000,-124.995672
11,17,0,0.000000,-123.202793
11,17,2,0.000000,-119.122203
11,17,4,0.000000,-122.616261
11,17,6,0.000000,-123.757310
11,17,8,0.000000,-123.229882
11,17,10,0.000000,-131.314926
11,17,12,0.000000,-118.472733
11,17,14,0.000000,-114.568692
11,17,16,0.000000,-119.666153
11,17,18,0.000000,-119.198731
11,17,20,0.000000,-126.909745
11,17,22,0.000000,-120.578187
11,17,24,0.000000,-122.750938
11,17,26,0.000000,-124.760151
11,17,28,0.000000,-116.677612
11,17,30,0.000000,-127.841498
11,17,32,0.000000,-120.852062
11,17,34,0.000000,-129.798762
11,17,36,0.000000,-126.017989
11,17,38,0.000000,-122.734318
11,17,40,0.000000,-119.559144
11,17,42,0.000000,-120.984345
11,17,44,0.000000,-115.350523
11,17,46,0.000000,-121.152024
11,17,48,0.000000,-123.639311
11,17,50,0.000000,-126.200025
11,17,52,0.000000,-122.599194
11,17,54,0.000000,-123.953965
11,17,56,0.000000,-121.309119
11,17,58,0.000000,-114.148395
11,18,0,0.000000,-133.758901
11,18,2,0.000000,-118.007386
11,18,4,0.000000,-116.106252
11,18,6,0.000000,-128.366210
11,18,8,0.000000,-124.657231
11,18,10,0.000000,-117.947265
11,18,12,0.000000,-125.705378
11,18,14,0.000000,-126.117213
11,18,16,0.000000,-132.308800
11,18,18,0.000000,-125.956553
11,18,20,0.000000,-119.913049
11,18,22,0.000000,-121.694933
11,18,24,0.000000,-121.262331
11,18,26,0.000000,-134.449718
11,18,28,0.000000,-137.085867
11,18,30,0.000000,-119.796442
11,18,32,0.000000,-123.911556
11,18,34,0.000000,-121.888662
11,18,36,0.000000,-120.401166
11,18,38,0.000000,-120.191261
11,18,40,0.000000,-122.871991
11,18,42,0.000000,-119.333216
11,18,44,0.000000,-124.766695
11,18,46,0.000000,-126.006927
11,18,48,0.000000,-122.729858
11,18,50,0.000000,-119.609692
11,18,52,0.000000,-116.298084
11,18,54,0.000000,-122.553746
11,18,56,0.000000,-121.372841
11,18,58,0.000000,-120.039604
11,19,0,0.000000,-136.581842
11,19,2,0.000000,-135.552277
11,19,4,0.000000,-116.530169
11,19,6,0.000000,-118.671099
11,19,8,0.000000,-116.484510
11,19,10,0.000000,-117.248682
11,19,12,0.000000,-123.635724
11,19,14,0.000000,-115.040848
11,19,16,0.000000,-118.924562
11,19,18,0.000000,-125.194783
11,19,20,0.000000,-125.776044
11,19,22,0.000000,-119.215912
11,19,24,0.000000,-124.056938
11,19,26,0.000000,-129.461245
11,19,28,0.000000,-131.198385
11,19,30,0.000000,-137.360802
11,19,32,0.000000,-124.523599
11,19,34,0.000000,-129.399631
11,19,36,0.000000,-128.106569
11,19,38,0.000000,-117.498082
11,19,40,0.000000,-124.924663
11,19,42,0.000000,-116.356229
11,19,44,0.000000,-123.412865
11,19,46,0.000000,-121.205461
11,19,48,0.000000,-117.762925
11,19,50,0.000000,-122.791004
11,19,52,0.000000,-129.460508
11,19,54,0.000000,-119.839342
11,19,56,0.000000,-125.962333
11,19,58,0.000000,-120.700336
11,20,0,0.000000,-122.189450
11,20,2,0.000000,-122.854246
11,20,4,0.000000,-117.756364
11,20,6,0.000000,-121.849502
11,20,8,0.000000,-129.300450
11,20,10,0.000000,-118.804878
11,20,12,0.000000,-115.856941
11,20,14,0.000000,-121.582682
11,20,16,0.000000,-114.151133
11,20,18,0.000000,-121.770605
11,20,20,0.000000,-124.719035
11,20,22,0.000000,-123.070883
11,20,24,0.000000,-126.412712
11,20,26,0.000000,-121.237351
11,20,28,0.000000,-127.616803
11,20,30,0.000000,-115.592925
11,20,32,0.000000,-118.870768
11,20,34,0.000000,-116.140255
11,20,36,0.000000,-129.044417
11,20,38,0.000000,-134.618948
11,20,40,0.000000,-117.444163
11,20,42,0.000000,-119.298764
11,20,44,0.000000,-113.781578
11,20,46,0.000000,-124.774174
11,20,48,0.000000,-137.053239
11,20,50,0.000000,-119.141833
11,20,52,0.000000,-116.409674
11,20,54,0.000000,-120.108683
11,20,56,0.000000,-143.658258
11,20,58,0.000000,-129.225390
11,21,0,0.000000,-123.081016
11,21,2,0.000000,-120.686206
11,21,4,0.000000,-122.371599
11,21,6,0.000000,-122.418897
11,21,8,0.000000,-121.223446
11,21,10,0.000000,-121.627787
11,21,12,0.000000,-126.680078
11,21,14,0.000000,-115.276890
11,21,16,0.000000,-119.256383
11,21,18,0.000000,-122.733426
11,21,20,0.000000,-120.141069
11,21,22,0.000000,-125.509401
11,21,24,0.000000,-123.460954
11,21,26,0.000000,-126.747074
11,21,28,0.000000,-123.326908
11,21,30,0.000000,-120.779168
11,21,32,0.000000,-126.737318
11,21,34,0.000000,-126.284652
11,21,36,0.000000,-121.328244
11,21,38,0.000000,-124.613093
11,21,40,0.000000,-125.528660
11,21,42,0.000000,-119.706836
11,21,44,0.000000,-128.354538
11,21,46,0.000000,-123.772050
11,21,48,0.000000,-133.673735
11,21,50,0.000000,-121.719047
11,21,52,0.000000,-124.475279
11,21,54,0.000000,-136.711323
11,21,56,0.000000,-114.404953
11,21,58,0.000000,-134.924845
11,22,0,0.000000,-119.393432
11,22,2,0.000000,-126.408567
11,22,4,0.000000,-139.964664
11,22,6,0.000000,-122.485307
11,22,8,0.000000,-120.831623
11,22,10,0.000000,-121.850270
11,22,12,0.000000,-122.761933
11,22,14,0.000000,-131.558640
11,22,16,0.000000,-132.821696
11,22,18,0.000000,-121.471078
11,22,20,0.000000,-118.491721
11,22,22,0.000000,-125.481975
11,22,24,0.000000,-139.975482
11,22,26,0.000000,-127.278881
11,22,28,0.000000,-124.141603
11,22,30,0.000000,-126.213776
11,22,32,0.000000,-127.500944
11,22,34,0.000000,-133.031721
11,22,36,0.000000,-119.376563
11,22,38,0.000000,-118.443462
11,22,40,0.000000,-126.339450
11,22,42,0.000000,-120.301540
11,22,44,0.000000,-130.258836
11,22,46,0.000000,-126.562786
11,22,48,0.000000,-117.113971
11,22,50,0.000000,-125.870430
11,22,52,0.000000,-126.674348
11,22,54,0.000000,-120.856926
11,22,56,0.000000,-121.052910
11,22,58,0.000000,-124.799544
11,23,0,0.000000,-116.659765
11,23,2,0.000000,-120.229442
11,23,4,0.000000,-134.147380
11,23,6,0.000000,-128.027510
11,23,8,0.000000,-125.803504
11,23,10,0.000000,-123.065435
11,23,12,0.000000,-121.361886
11,23,14,0.000000,-125.618995
11,23,16,0.000000,-120.108366
11,23,18,0.000000,-125.702207
11,23,20,0.000000,-130.926247
11,23,22,0.000000,-128.443973
11,23,24,0.000000,-134.033009
11,23,26,0.000000,-115.191401
11,23,28,0.000000,-120.104595
11,23,30,0.000000,-122.094815
11,23,32,0.000000,-135.358382
11,23,34,0.000000,-116.671753
11,23,36,0.000000,-117.634481
11,23,38,0.000000,-119.416762
11,23,40,0.000000,-115.488605
11,23,42,0.000000,-119.620659
11,23,44,0.000000,-121.458887
11,23,46,0.000000,-122.118295
11,23,48,0.000000,-121.227053
11,23,50,0.000000,-123.710047
11,23,52,0.000000,-120.887850
11,23,54,0.000000,-127.978678
11,23,56,0.000000,-118.574187
11,23,58,0.000000,-120.507999
11,24,0,0.000000,-121.613872
11,24,2,0.000000,-118.397031
11,24,4,0.000000,-125.369210
11,24,6,0.000000,-130.398291
11,24,8,0.000000,-119.626775
11,24,10,0.000000,-118.888041
11,24,12,0.000000,-121.810256
11,24,14,0.000000,-125.450549
11,24,16,0.000000,-121.313634
11,24,18,0.000000,-123.674316
11,24,20,0.000000,-122.501848
11,24,22,0.000000,-133.245465
11,24,24,0.000000,-119.731265
11,24,26,0.000000,-128.528860
11,24,28,0.000000,-121.342220
11,24,30,0.000000,-126.898054
11,24,32,0.000000,-127.298205
11,24,34,0.000000,-122.427860
11,24,36,0.000000,-116.173279
11,24,38,0.000000,-120.111295
11,24,40,0.000000,-117.662069
11,24,42,0.000000,-120.254634
11,24,44,0.000000,-120.874266
11,24,46,0.000000,-115.585154
11,24,48,0.000000,-116.751582
11,24,50,0.000000,-121.676271
11,24,52,0.000000,-123.757203
11,24,54,0.000000,-123.956717
11,24,56,0.000000,-128.032803
11,24,58,0.000000,-126.395620
11,25,0,0.000000,-127.007846
11,25,2,0.000000,-117.165723
11,25,4,0.000000,-117.995142
11,25,6,0.000000,-126.907097
11,25,8,0.000000,-119.677434
11,25,10,0.000000,-117.319785
11,25,12,0.000000,-125.626448
11,25,14,0.000000,-120.670421
11,25,16,0.000000,-118.221888
11,25,18,0.000000,-119.913763
11,25,20,0.000000,-140.954658
11,25,22,0.000000,-120.892290
11,25,24,0.000000,-132.746225
11,25,26,0.000000,-125.658136
11,25,28,0.000000,-116.083468
11,25,30,0.000000,-124.042327
11,25,32,0.000000,-128.967622
11,25,34,0.000000,-119.852155
11,25,36,0.000000,-123.351225
11,25,38,0.000000,-119.096884
11,25,40,0.000000,-128.366195
11,25,42,0.000000,-130.769738
11,25,44,0.000000,-113.213718
11,25,46,0.000000,-136.356367
11,25,48,0.000000,-127.151912
11,25,50,0.000000,-119.436097
11,25,52,0.000000,-116.037769
11,25,54,0.000000,-125.078074
11,25,56,0.000000,-126.684469
11,25,58,0.000000,-117.960389
11,26,0,0.000000,-122.670056
11,26,2,0.000000,-113.479421
11,26,4,0.000000,-119.419911
11,26,6,0.000000,-118.452674
11,26,8,0.000000,-128.001754
11,26,10,0.000000,-128.633704
11,26,12,0.000000,-123.815044
11,26,14,0.000000,-122.656220
11,26,16,0.000000,-118.164666
11,26,18,0.000000,-122.125957
11,26,20,0.000000,-121.420446
11,26,22,0.000000,-129.223416
11,26,24,0.000000,-120.434004
11,26,26,0.000000,-125.135067
11,26,28,0.000000,-122.210301
11,26,30,0.000000,-123.189828
11,26,32,0.000000,-118.821527
11,26,34,0.000000,-120.421658
11,26,36,0.000000,-116.932450
11,26,38,0.000000,-117.485378
11,26,40,0.000000,-126.945067
11,26,42,0.000000,-114.730127
11,26,44,0.000000,-120.800800
11,26,46,0.000000,-125.888642
11,26,48,0.000000,-122.547338
11,26,50,0.000000,-116.742448
11,26,52,0.000000,-122.391011
11,26,54,0.000000,-120.259304
11,26,56,0.000000,-117.878437
11,26,58,0.000000,-121.678228
11,27,0,0.000000,-114.673413
11,27,2,0.000000,-135.343058
11,27,4,0.000000,-120.466850
11,27,6,0.000000,-126.101907
11,27,8,0.000000,-124.265702
11,27,10,0.000000,-130.434564
11,27,12,0.000000,-126.229795
11,27,14,0.000000,-122.151055
11,27,16,0.000000,-115.942237
11,27,18,0.000000,-134.697790
11,27,20,0.000000,-118.984719
11,27,22,0.000000,-127.056090
