hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.182481
11,0,2,0.000000,-132.246127
11,0,4,0.000000,-121.473793
11,0,6,0.000000,-125.741800
11,0,8,0.000000,-120.409276
11,0,10,0.000000,-118.841716
11,0,12,0.000000,-121.917969
11,0,14,0.000000,-134.120247
11,0,16,0.000000,-117.146692
11,0,18,0.000000,-126.587855
11,0,20,0.000000,-123.036338
11,0,22,0.000000,-121.783466
11,0,24,0.000000,-129.907880
11,0,26,0.000000,-120.851298
11,0,28,0.000000,-124.469681
11,0,30,0.000000,-120.376318
11,0,32,0.000000,-124.409597
11,0,34,0.000000,-116.645281
11,0,36,0.000000,-115.947470
11,0,38,0.000000,-136.679185
11,0,40,0.000000,-120.808225
11,0,42,0.000000,-121.478735
11,0,44,0.000000,-127.361487
11,0,46,0.000000,-122.701330
11,0,48,0.000000,-116.984852
11,0,50,0.000000,-119.282432
11,0,52,0.000000,-121.556401
11,0,54,0.000000,-121.217349
11,0,56,0.000000,-134.209785
11,0,58,0.000000,-121.911095
11,1,0,0.000000,-117.175070
11,1,2,0.000000,-124.328819
11,1,4,0.000000,-126.175951
11,1,6,0.000000,-127.492681
11,1,8,0.000000,-130.400387
11,1,10,0.000000,-118.185939
11,1,12,0.000000,-129.414783
11,1,14,0.000000,-147.732750
11,1,16,0.000000,-122.787490
11,1,18,0.000000,-126.102475
11,1,20,0.000000,-115.351103
11,1,22,0.000000,-118.883464
11,1,24,0.000000,-115.697577
11,1,26,0.000000,-116.569020
11,1,28,0.000000,-121.270466
11,1,30,0.000000,-122.539871
11,1,32,0.000000,-116.784248
11,1,34,0.000000,-119.877613
11,1,36,0.000000,-128.584894
11,1,38,0.000000,-124.261456
11,1,40,0.000000,-116.860325
11,1,42,0.000000,-117.267924
11,1,44,0.000000,-124.853150
11,1,46,0.000000,-120.225336
11,1,48,0.000000,-121.696292
11,1,50,0.000000,-135.230382
11,1,52,0.000000,-118.797673
11,1,54,0.000000,-121.212095
11,1,56,0.000000,-115.292910
11,1,58,0.000000,-119.621094
11,2,0,0.000000,-131.108092
11,2,2,0.000000,-115.846647
11,2,4,0.000000,-119.542281
11,2,6,0.000000,-122.585001
11,2,8,0.000000,-117.224235
11,2,10,0.000000,-112.548561
11,2,12,0.000000,-124.469264
11,2,14,0.000000,-114.877572
11,2,16,0.000000,-132.420390
11,2,18,0.000000,-130.861448
11,2,20,0.000000,-120.348265
11,2,22,0.000000,-123.207653
11,2,24,0.000000,-122.241024
11,2,26,0.000000,-118.090031
11,2,28,0.000000,-120.386220
11,2,30,0.000000,-121.113107
11,2,32,0.000000,-135.013393
11,2,34,0.000000,-126.672722
11,2,36,0.000000,-123.012608
11,2,38,0.000000,-134.756931
11,2,40,0.000000,-138.236321
11,2,42,0.000000,-116.281496
11,2,44,0.000000,-126.477234
11,2,46,0.000000,-120.926274
11,2,48,0.000000,-125.537747
11,2,50,0.000000,-122.144166
11,2,52,0.000000,-140.881602
11,2,54,0.000000,-138.770542
11,2,56,0.000000,-119.659702
11,2,58,0.000000,-116.347188
11,3,0,0.000000,-120.197353
11,3,2,0.000000,-119.563584
11,3,4,0.000000,-117.501000
11,3,6,0.000000,-120.511745
11,3,8,0.000000,-131.467028
11,3,10,0.000000,-117.816794
11,3,12,0.000000,-123.946662
11,3,14,0.000000,-128.373967
11,3,16,0.000000,-122.797479
11,3,18,0.000000,-122.506347
11,3,20,0.000000,-119.737070
11,3,22,0.000000,-116.728292
11,3,24,0.000000,-117.975929
11,3,26,0.000000,-123.251220
11,3,28,0.000000,-136.164995
11,3,30,0.000000,-123.238851
11,3,32,0.000000,-120.200037
11,3,34,0.000000,-120.956524
11,3,36,0.000000,-118.814152
11,3,38,0.000000,-122.258304
11,3,40,0.000000,-118.468993
11,3,42,0.000000,-125.430657
11,3,44,0.000000,-118.013922
11,3,46,0.000000,-116.599003
11,3,48,0.000000,-134.918526
11,3,50,0.000000,-137.374072
11,3,52,0.000000,-121.578540
11,3,54,0.000000,-123.041716
11,3,56,0.000000,-121.782271
11,3,58,0.000000,-119.765265
11,4,0,0.000000,-125.057007
11,4,2,0.000000,-127.950026
11,4,4,0.000000,-128.234387
11,4,6,0.000000,-119.092697
11,4,8,0.000000,-122.246660
11,4,10,0.000000,-123.359158
11,4,12,0.000000,-118.340511
11,4,14,0.000000,-124.125904
11,4,16,0.000000,-124.936754
11,4,18,0.000000,-132.109714
11,4,20,0.000000,-116.494670
11,4,22,0.000000,-123.530587
11,4,24,0.000000,-132.220607
11,4,26,0.000000,-118.052076
11,4,28,0.000000,-129.119481
11,4,30,0.000000,-125.711582
11,4,32,0.000000,-146.119302
11,4,34,0.000000,-122.217032
11,4,36,0.000000,-121.090768
11,4,38,0.000000,-124.351745
11,4,40,0.000000,-119.743403
11,4,42,0.000000,-115.643704
11,4,44,0.000000,-139.485688
11,4,46,0.000000,-118.032242
11,4,48,0.000000,-115.963938
11,4,50,0.000000,-123.053803
11,4,52,0.000000,-124.449861
11,4,54,0.000000,-125.286753
11,4,56,0.000000,-120.788741
11,4,58,0.000000,-124.341161
11,5,0,0.000000,-121.667767
11,5,2,0.000000,-122.677909
11,5,4,0.000000,-126.285862
11,5,6,0.000000,-122.463121
11,5,8,0.000000,-121.768882
11,5,10,0.000000,-130.617090
11,5,12,0.000000,-124.759237
11,5,14,0.000000,-121.873795
11,5,16,0.000000,-119.014981
11,5,18,0.000000,-120.149459
11,5,20,0.000000,-116.292789
11,5,22,0.000000,-121.277408
11,5,24,0.000000,-122.161333
11,5,26,0.000000,-115.487239
11,5,28,0.000000,-118.406000
11,5,30,0.000000,-124.592961
11,5,32,0.000000,-118.870638
11,5,34,0.000000,-137.467729
11,5,36,0.000000,-127.459523
11,5,38,0.000000,-144.204729
11,5,40,0.000000,-117.748566
11,5,42,0.000000,-118.543297
11,5,44,0.000000,-115.674913
11,5,46,0.000000,-121.582438
11,5,48,0.000000,-134.315108
11,5,50,0.000000,-126.033945
11,5,52,0.000000,-123.496407
11,5,54,0.000000,-146.114038
11,5,56,0.000000,-116.770651
11,5,58,0.000000,-122.454672
11,6,0,0.000000,-120.708977
11,6,2,0.000000,-127.321663
11,6,4,0.000000,-128.043484
11,6,6,0.000000,-115.607899
11,6,8,0.000000,-119.176221
11,6,10,0.000000,-123.741342
11,6,12,0.000000,-122.045348
11,6,14,0.000000,-121.749368
11,6,16,0.000000,-116.068257
11,6,18,0.000000,-126.981779
11,6,20,0.000000,-132.620445
11,6,22,0.000000,-120.508091
11,6,24,0.000000,-117.563473
11,6,26,0.000000,-121.459600
11,6,28,0.000000,-121.844816
11,6,30,0.000000,-126.756540
11,6,32,0.000000,-119.810879
11,6,34,0.000000,-121.071926
11,6,36,0.000000,-129.729405
11,6,38,0.000000,-128.198293
11,6,40,0.000000,-122.466157
11,6,42,0.000000,-124.110989
11,6,44,0.000000,-122.101151
11,6,46,0.000000,-130.256664
11,6,48,0.000000,-127.650641
11,6,50,0.000000,-120.729362
11,6,52,0.000000,-116.539926
11,6,54,0.000000,-122.399411
11,6,56,0.000000,-124.280731
11,6,58,0.000000,-114.316094
11,7,0,0.000000,-120.205782
11,7,2,0.000000,-122.508352
11,7,4,0.000000,-114.865206
11,7,6,0.000000,-120.316561
11,7,8,0.000000,-138.120622
11,7,10,0.000000,-125.468474
11,7,12,0.000000,-127.529593
11,7,14,0.000000,-116.577395
11,7,16,0.000000,-115.437479
11,7,18,0.000000,-137.794453
11,7,20,0.000000,-117.959948
11,7,22,0.000000,-124.841030
11,7,24,0.000000,-130.477922
11,7,26,0.000000,-119.487059
11,7,28,0.000000,-116.279032
11,7,30,0.000000,-118.790370
11,7,32,0.000000,-127.313639
11,7,34,0.000000,-119.735276
11,7,36,0.000000,-127.385996
11,7,38,0.000000,-126.247028
11,7,40,0.000000,-125.376134
11,7,42,0.000000,-128.028407
11,7,44,0.000000,-123.072379
11,7,46,0.000000,-123.871924
11,7,48,0.000000,-120.216191
11,7,50,0.000000,-132.876847
11,7,52,0.000000,-130.247598
11,7,54,0.000000,-128.530493
11,7,56,0.000000,-135.714416
11,7,58,0.000000,-120.076141
11,8,0,0.000000,-120.441603
11,8,2,0.000000,-121.512255
11,8,4,0.000000,-118.211183
11,8,6,0.000000,-129.367974
11,8,8,0.000000,-117.780551
11,8,10,0.000000,-122.327220
11,8,12,0.000000,-130.661178
11,8,14,0.000000,-131.014418
11,8,16,0.000000,-122.368216
11,8,18,0.000000,-128.189787
11,8,20,0.000000,-128.115528
11,8,22,0.000000,-117.757592
11,8,24,0.000000,-123.711884
11,8,26,0.000000,-125.797099
11,8,28,0.000000,-124.185325
11,8,30,0.000000,-119.183176
11,8,32,0.000000,-128.196733
11,8,34,0.000000,-134.329158
11,8,36,0.000000,-117.281305
11,8,38,0.000000,-123.423429
11,8,40,0.000000,-121.288416
11,8,42,0.000000,-126.692869
11,8,44,0.000000,-120.809638
11,8,46,0.000000,-143.713808
11,8,48,0.000000,-121.571316
11,8,50,0.000000,-120.617650
11,8,52,0.000000,-126.825163
11,8,54,0.000000,-125.848822
11,8,56,0.000000,-118.393137
11,8,58,0.000000,-131.012372
11,9,0,0.000000,-119.677586
11,9,2,0.000000,-124.061767
11,9,4,0.000000,-120.062962
11,9,6,0.000000,-125.042137
11,9,8,0.000000,-118.680306
11,9,10,0.000000,-118.780488
11,9,12,0.000000,-117.022742
11,9,14,0.000000,-119.708931
11,9,16,0.000000,-120.336524
11,9,18,0.000000,-120.193620
11,9,20,0.000000,-122.611874
11,9,22,0.000000,-148.947544
11,9,24,0.000000,-121.854284
11,9,26,0.000000,-123.753128
11,9,28,0.000000,-123.270856
11,9,30,0.000000,-126.478041
11,9,32,0.000000,-123.381532
11,9,34,0.000000,-127.494365
11,9,36,0.000000,-113.637053
11,9,38,0.000000,-124.726103
11,9,40,0.000000,-118.332641
11,9,42,0.000000,-127.299649
11,9,44,0.000000,-120.538265
11,9,46,0.000000,-129.208111
11,9,48,0.000000,-125.994890
11,9,50,0.000000,-125.786239
11,9,52,0.000000,-121.684833
11,9,54,0.000000,-133.407871
11,9,56,0.000000,-125.519745
11,9,58,0.000000,-128.963494
11,10,0,0.000000,-117.961508
11,10,2,0.000000,-123.855241
11,10,4,0.000000,-126.156439
11,10,6,0.000000,-124.086729
11,10,8,0.000000,-122.358020
11,10,10,0.000000,-127.603007
11,10,12,0.000000,-121.709032
11,10,14,0.000000,-116.325972
11,10,16,0.000000,-132.685659
11,10,18,0.000000,-149.240530
11,10,20,0.000000,-118.340690
11,10,22,0.000000,-125.182631
11,10,24,0.000000,-124.815217
11,10,26,0.000000,-117.902585
11,10,28,0.000000,-119.240321
11,10,30,0.000000,-120.627132
11,10,32,0.000000,-123.697830
11,10,34,0.000000,-118.346202
11,10,36,0.000000,-117.636882
11,10,38,0.000000,-127.338284
11,10,40,0.000000,-130.519366
11,10,42,0.000000,-122.896928
11,10,44,0.000000,-123.815458
11,10,46,0.000000,-117.637873
11,10,48,0.000000,-122.913996
11,10,50,0.000000,-127.674672
11,10,52,0.000000,-129.278357
11,10,54,0.000000,-118.494191
11,10,56,0.000000,-123.417280
11,10,58,0.000000,-118.946954
11,11,0,0.000000,-119.483801
11,11,2,0.000000,-118.584174
11,11,4,0.000000,-123.280951
11,11,6,0.000000,-122.493602
11,11,8,0.000000,-134.789824
11,11,10,0.000000,-121.124313
11,11,12,0.000000,-121.843578
11,11,14,0.000000,-121.163461
11,11,16,0.000000,-123.317875
11,11,18,0.000000,-113.581504
11,11,20,0.000000,-119.261246
11,11,22,0.000000,-134.119037
11,11,24,0.000000,-118.841067
11,11,26,0.000000,-122.001640
11,11,28,0.000000,-127.247760
11,11,30,0.000000,-121.735473
11,11,32,0.000000,-123.124828
11,11,34,0.000000,-124.518934
11,11,36,0.000000,-123.614781
11,11,38,0.000000,-126.770493
11,11,40,0.000000,-142.070619
11,11,42,0.000000,-130.752786
11,11,44,0.000000,-138.203085
11,11,46,0.000000,-120.415780
11,11,48,0.000000,-117.564585
11,11,50,0.000000,-121.406294
11,11,52,0.000000,-119.008896
11,11,54,0.000000,-121.259867
11,11,56,0.000000,-133.138170
11,11,58,0.000000,-120.732767
11,12,0,0.000000,-120.279531
11,12,2,0.000000,-130.593428
11,12,4,0.000000,-118.354754
11,12,6,0.000000,-128.388447
11,12,8,0.000000,-123.319571
11,12,10,0.000000,-121.886038
11,12,12,0.000000,-123.489464
11,12,14,0.000000,-129.468647
11,12,16,0.000000,-124.050179
11,12,18,0.000000,-121.832782
11,12,20,0.000000,-122.264873
11,12,22,0.000000,-122.371182
11,12,24,0.000000,-119.900714
11,12,26,0.000000,-121.874999
11,12,28,0.000000,-130.799273
11,12,30,0.000000,-116.242672
11,12,32,0.000000,-120.595392
11,12,34,0.000000,-118.930861
11,12,36,0.000000,-127.363093
11,12,38,0.000000,-116.169200
11,12,40,0.000000,-129.118780
11,12,42,0.000000,-120.257153
11,12,44,0.000000,-123.097048
11,12,46,0.000000,-123.615550
11,12,48,0.000000,-114.731976
11,12,50,0.000000,-122.657222
11,12,52,0.000000,-129.988647
11,12,54,0.000000,-116.239358
11,12,56,0.000000,-132.660940
11,12,58,0.000000,-123.652933
11,13,0,0.000000,-123.296018
11,13,2,0.000000,-125.377247
11,13,4,0.000000,-125.475298
11,13,6,0.000000,-118.748661
11,13,8,0.000000,-117.526555
11,13,10,0.000000,-115.528706
11,13,12,0.000000,-127.841870
11,13,14,0.000000,-134.063431
11,13,16,0.000000,-120.199292
11,13,18,0.000000,-122.911636
11,13,20,0.000000,-125.300470
11,13,22,0.000000,-117.370011
11,13,24,0.000000,-121.726213
11,13,26,0.000000,-122.622403
11,13,28,0.000000,-130.172207
11,13,30,0.000000,-125.717018
11,13,32,0.000000,-128.954753
11,13,34,0.000000,-117.653328
11,13,36,0.000000,-122.106938
11,13,38,0.000000,-123.081387
11,13,40,0.000000,-123.675243
11,13,42,0.000000,-119.012181
11,13,44,0.000000,-116.990000
11,13,46,0.000000,-124.893606
11,13,48,0.000000,-117.930120
11,13,50,0.000000,-123.449361
11,13,52,0.000000,-140.156940
11,13,54,0.000000,-128.341258
11,13,56,0.000000,-123.941760
11,13,58,0.000000,-120.566985
11,14,0,0.000000,-117.612769
11,14,2,0.000000,-126.395880
11,14,4,0.000000,-119.536116
11,14,6,0.000000,-131.868923
11,14,8,0.000000,-118.174987
11,14,10,0.000000,-120.262205
11,14,12,0.000000,-116.444570
11,14,14,0.000000,-120.708506
11,14,16,0.000000,-124.764970
11,14,18,0.000000,-120.219601
11,14,20,0.000000,-121.229985
11,14,22,0.000000,-125.351640
11,14,24,0.000000,-116.347397
11,14,26,0.000000,-117.542020
11,14,28,0.000000,-121.550507
11,14,30,0.000000,-118.730959
11,14,32,0.000000,-135.756305
11,14,34,0.000000,-122.830301
11,14,36,0.000000,-129.926624
11,14,38,0.000000,-115.546570
11,14,40,0.000000,-122.787353
11,14,42,0.000000,-115.705325
11,14,44,0.000000,-123.245473
11,14,46,0.000000,-127.013511
11,14,48,0.000000,-116.979147
11,14,50,0.000000,-117.213120
11,14,52,0.000000,-122.719310
11,14,54,0.000000,-127.189124
11,14,56,0.000000,-116.823613
11,14,58,0.000000,-124.599134
11,15,0,0.000000,-124.561174
11,15,2,0.000000,-117.866401
11,15,4,0.000000,-119.230460
11,15,6,0.000000,-122.291905
11,15,8,0.000000,-119.969152
11,15,10,0.000000,-125.173012
11,15,12,0.000000,-116.008713
11,15,14,0.000000,-130.493793
11,15,16,0.000000,-125.548330
11,15,18,0.000000,-127.792366
11,15,20,0.000000,-121.387424
11,15,22,0.000000,-119.708703
11,15,24,0.000000,-117.616165
11,15,26,0.000000,-126.154459
11,15,28,0.000000,-125.918930
11,15,30,0.000000,-155.304803
11,15,32,0.000000,-126.175998
11,15,34,0.000000,-122.704452
11,15,36,0.000000,-126.061243
11,15,38,0.000000,-122.010899
11,15,40,0.000000,-124.210501
11,15,42,0.000000,-125.195254
11,15,44,0.000000,-124.172002
11,15,46,0.000000,-124.241347
11,15,48,0.000000,-124.002101
11,15,50,0.000000,-119.302857
11,15,52,0.000000,-124.029453
11,15,54,0.000000,-127.565045
11,15,56,0.000000,-122.032800
11,15,58,0.000000,-122.095373
11,16,0,0.000000,-118.932445
11,16,2,0.000000,-122.408966
11,16,4,0.000000,-126.393502
11,16,6,0.000000,-121.903037
11,16,8,0.000000,-121.266324
11,16,10,0.000000,-123.290676
11,16,12,0.000000,-126.712178
11,16,14,0.000000,-130.647193
11,16,16,0.000000,-121.747627
11,16,18,0.000000,-123.643239
11,16,20,0.000000,-123.649550
11,16,22,0.000000,-119.146929
11,16,24,0.000000,-122.733939
11,16,26,0.000000,-125.184015
11,16,28,0.000000,-126.196904
11,16,30,0.000000,-119.129236
11,16,32,0.000000,-133.415775
11,16,34,0.000000,-118.929909
11,16,36,0.000000,-127.660329
11,16,38,0.000000,-119.675511
11,16,40,0.000000,-131.194821
11,16,42,0.000000,-123.766379
11,16,44,0.000000,-117.973804
11,16,46,0.000000,-130.320076
11,16,48,0.000000,-117.949068
11,16,50,0.000000,-117.267216
11,16,52,0.000000,-117.572450
11,16,54,0.000000,-132.635027
11,16,56,0.000000,-124.105015
11,16,58,0.000000,-125.260754
11,17,0,0.000000,-120.904304
11,17,2,0.000000,-130.668014
11,17,4,0.000000,-119.386119
11,17,6,0.000000,-120.505564
11,17,8,0.000000,-120.512368
11,17,10,0.000000,-128.294013
11,17,12,0.000000,-127.645506
11,17,14,0.000000,-121.756733
11,17,16,0.000000,-117.741217
11,17,18,0.000000,-120.570467
11,17,20,0.000000,-119.559899
11,17,22,0.000000,-121.556671
11,17,24,0.000000,-115.674590
11,17,26,0.000000,-127.173903
11,17,28,0.000000,-117.057597
11,17,30,0.000000,-123.779042
11,17,32,0.000000,-118.877462
11,17,34,0.000000,-120.063842
11,17,36,0.000000,-125.809352
11,17,38,0.000000,-119.706975
11,17,40,0.000000,-126.388501
11,17,42,0.000000,-121.903878
11,17,44,0.000000,-113.952318
11,17,46,0.000000,-118.313101
11,17,48,0.000000,-122.775707
11,17,50,0.000000,-118.194669
11,17,52,0.000000,-117.279660
11,17,54,0.000000,-130.773128
11,17,56,0.000000,-120.406873
11,17,58,0.000000,-132.941269
11,18,0,0.000000,-121.578667
11,18,2,0.000000,-118.108006
11,18,4,0.000000,-114.654714
11,18,6,0.000000,-119.723087
11,18,8,0.000000,-117.490858
11,18,10,0.000000,-123.245401
11,18,12,0.000000,-128.070725
11,18,14,0.000000,-119.275806
11,18,16,0.000000,-129.761989
11,18,18,0.000000,-134.206059
11,18,20,0.000000,-115.839544
11,18,22,0.000000,-120.863916
11,18,24,0.000000,-123.813505
11,18,26,0.000000,-119.006500
11,18,28,0.000000,-118.188402
11,18,30,0.000000,-114.460652
11,18,32,0.000000,-123.822452
11,18,34,0.000000,-115.999230
11,18,36,0.000000,-122.953512
11,18,38,0.000000,-134.665807
11,18,40,0.000000,-124.008394
11,18,42,0.000000,-120.541197
11,18,44,0.000000,-127.089544
11,18,46,0.000000,-120.429771
11,18,48,0.000000,-128.245441
11,18,50,0.000000,-120.773106
11,18,52,0.000000,-121.562066
11,18,54,0.000000,-118.746272
11,18,56,0.000000,-119.134667
11,18,58,0.000000,-122.503466
11,19,0,0.000000,-117.864943
11,19,2,0.000000,-127.687992
11,19,4,0.000000,-126.122196
11,19,6,0.000000,-136.854410
11,19,8,0.000000,-116.694293
11,19,10,0.000000,-122.693184
11,19,12,0.000000,-121.991460
11,19,14,0.000000,-120.012592
11,19,16,0.000000,-122.271353
11,19,18,0.000000,-125.103276
11,19,20,0.000000,-119.942895
11,19,22,0.000000,-116.405085
11,19,24,0.000000,-127.548509
11,19,26,0.000000,-123.176307
11,19,28,0.000000,-121.383449
11,19,30,0.000000,-128.860138
11,19,32,0.000000,-117.999992
11,19,34,0.000000,-121.813966
11,19,36,0.000000,-126.366366
11,19,38,0.000000,-120.409198
11,19,40,0.000000,-133.140381
11,19,42,0.000000,-118.137682
11,19,44,0.000000,-120.746921
11,19,46,0.000000,-123.374766
11,19,48,0.000000,-126.880108
11,19,50,0.000000,-136.758519
11,19,52,0.000000,-119.838718
11,19,54,0.000000,-127.027369
11,19,56,0.000000,-128.214340
11,19,58,0.000000,-118.031072
11,20,0,0.000000,-137.671123
11,20,2,0.000000,-119.399273
11,20,4,0.000000,-120.752855
11,20,6,0.000000,-124.186146
11,20,8,0.000000,-121.287130
11,20,10,0.000000,-117.517569
11,20,12,0.000000,-128.114417
11,20,14,0.000000,-121.584779
11,20,16,0.000000,-119.925514
11,20,18,0.000000,-118.694618
11,20,20,0.000000,-124.932482
11,20,22,0.000000,-132.570993
11,20,24,0.000000,-115.423419
11,20,26,0.000000,-127.730912
11,20,28,0.000000,-126.301463
11,20,30,0.000000,-132.339727
11,20,32,0.000000,-129.861807
11,20,34,0.000000,-125.618054
11,20,36,0.000000,-118.518736
11,20,38,0.000000,-115.415446
11,20,40,0.000000,-119.273431
11,20,42,0.000000,-120.209854
11,20,44,0.000000,-128.793268
11,20,46,0.000000,-114.445734
11,20,48,0.000000,-116.658394
11,20,50,0.000000,-118.775139
11,20,52,0.000000,-123.650188
11,20,54,0.000000,-127.078290
11,20,56,0.000000,-127.747915
11,20,58,0.000000,-121.167894
11,21,0,0.000000,-119.164034
11,21,2,0.000000,-130.030640
11,21,4,0.000000,-114.339263
11,21,6,0.000000,-117.041567
11,21,8,0.000000,-119.114464
11,21,10,0.000000,-124.802759
11,21,12,0.000000,-119.546886
11,21,14,0.000000,-121.768054
11,21,16,0.000000,-119.041577
11,21,18,0.000000,-126.813639
11,21,20,0.000000,-125.317664
11,21,22,0.000000,-121.715104
11,21,24,0.000000,-120.039462
11,21,26,0.000000,-125.776897
11,21,28,0.000000,-125.693339
11,21,30,0.000000,-126.081028
11,21,32,0.000000,-132.253274
11,21,34,0.000000,-122.001527
11,21,36,0.000000,-121.691990
11,21,38,0.000000,-129.887829
11,21,40,0.000000,-127.299394
11,21,42,0.000000,-116.542757
11,21,44,0.000000,-119.182419
11,21,46,0.000000,-125.927551
11,21,48,0.000000,-116.902167
11,21,50,0.000000,-118.924370
11,21,52,0.000000,-135.269397
11,21,54,0.000000,-121.360217
11,21,56,0.000000,-128.388852
11,21,58,0.000000,-131.626623
11,22,0,0.000000,-124.790533
11,22,2,0.000000,-115.011887
11,22,4,0.000000,-118.393799
11,22,6,0.000000,-117.322054
11,22,8,0.000000,-123.957182
11,22,10,0.000000,-128.897131
11,22,12,0.000000,-115.224674
11,22,14,0.000000,-137.254238
11,22,16,0.000000,-118.521577
11,22,18,0.000000,-130.316196
11,22,20,0.000000,-129.878272
11,22,22,0.000000,-124.679083
11,22,24,0.000000,-120.062898
11,22,26,0.000000,-133.151542
11,22,28,0.000000,-122.169869
11,22,30,0.000000,-124.635564
11,22,32,0.000000,-119.488517
11,22,34,0.000000,-119.174259
11,22,36,0.000000,-123.864432
11,22,38,0.000000,-118.211847
11,22,40,0.000000,-121.131375
11,22,42,0.000000,-117.637319
11,22,44,0.000000,-120.923434
11,22,46,0.000000,-121.194022
11,22,48,0.000000,-132.827638
11,22,50,0.000000,-116.193220
11,22,52,0.000000,-117.975088
11,22,54,0.000000,-123.350162
11,22,56,0.000000,-125.722358
11,22,58,0.000000,-116.332948
11,23,0,0.000000,-121.322423
11,23,2,0.000000,-131.511405
11,23,4,0.000000,-134.193177
11,23,6,0.000000,-123.838503
11,23,8,0.000000,-120.133259
11,23,10,0.000000,-122.867626
11,23,12,0.000000,-128.627457
11,23,14,0.000000,-121.617264
11,23,16,0.000000,-118.166906
11,23,18,0.000000,-127.618455
11,23,20,0.000000,-132.156899
11,23,22,0.000000,-114.884311
11,23,24,0.000000,-122.607653
11,23,26,0.000000,-117.373991
11,23,28,0.000000,-121.714722
11,23,30,0.000000,-119.882671
11,23,32,0.000000,-115.497865
11,23,34,0.000000,-113.396593
11,23,36,0.000000,-124.796153
11,23,38,0.000000,-122.337214
11,23,40,0.000000,-118.302050
11,23,42,0.000000,-121.576952
11,23,44,0.000000,-120.740402
11,23,46,0.000000,-133.483948
11,23,48,0.000000,-124.598670
11,23,50,0.000000,-132.677811
11,23,52,0.000000,-118.280233
11,23,54,0.000000,-123.381457
11,23,56,0.000000,-147.367458
11,23,58,0.000000,-119.953928
11,24,0,0.000000,-124.907253
11,24,2,0.000000,-129.608409
11,24,4,0.000000,-117.596135
11,24,6,0.000000,-115.330733
11,24,8,0.000000,-118.481307
11,24,10,0.000000,-140.329207
11,24,12,0.000000,-117.226628
11,24,14,0.000000,-126.780898
11,24,16,0.000000,-126.707092
11,24,18,0.000000,-124.302204
11,24,20,0.000000,-129.722773
11,24,22,0.000000,-120.035704
11,24,24,0.000000,-115.636655
11,24,26,0.000000,-132.170511
11,24,28,0.000000,-117.653976
11,24,30,0.000000,-126.636385
11,24,32,0.000000,-117.329814
11,24,34,0.000000,-117.591054
11,24,36,0.000000,-123.711499
11,24,38,0.000000,-119.424664
11,24,40,0.000000,-119.584090
11,24,42,0.000000,-121.282807
11,24,44,0.000000,-119.355416
11,24,46,0.000000,-118.096027
11,24,48,0.000000,-114.798555
11,24,50,0.000000,-122.541651
11,24,52,0.000000,-120.207151
11,24,54,0.000000,-125.082141
11,24,56,0.000000,-125.972278
11,24,58,0.000000,-125.775178
11,25,0,0.000000,-118.783847
11,25,2,0.000000,-128.242970
11,25,4,0.000000,-119.165968
11,25,6,0.000000,-117.241491
11,25,8,0.000000,-116.637095
11,25,10,0.000000,-123.508929
11,25,12,0.000000,-116.490178
11,25,14,0.000000,-117.264278
11,25,16,0.000000,-120.049743
11,25,18,0.000000,-121.724987
11,25,20,0.000000,-120.882139
11,25,22,0.000000,-116.423101
11,25,24,0.000000,-122.159214
11,25,26,0.000000,-129.714428
11,25,28,0.000000,-120.647468
11,25,30,0.000000,-129.939474
11,25,32,0.000000,-132.798361
11,25,34,0.000000,-122.027285
11,25,36,0.000000,-120.296498
11,25,38,0.000000,-121.912538
11,25,40,0.000000,-125.397967
11,25,42,0.000000,-129.121375
11,25,44,0.000000,-129.044071
11,25,46,0.000000,-128.238394
11,25,48,0.000000,-132.034130
11,25,50,0.000000,-121.998042
11,25,52,0.000000,-114.320441
11,25,54,0.000000,-122.965134
11,25,56,0.000000,-130.277237
11,25,58,0.000000,-119.855992
11,26,0,0.000000,-118.710376
11,26,2,0.000000,-126.189464
11,26,4,0.000000,-122.320520
11,26,6,0.000000,-126.614377
11,26,8,0.000000,-136.230206
11,26,10,0.000000,-120.578079
11,26,12,0.000000,-119.894446
11,26,14,0.000000,-119.458958
11,26,16,0.000000,-120.817195
11,26,18,0.000000,-131.886486
11,26,20,0.000000,-122.336305
11,26,22,0.000000,-125.396678
11,26,24,0.000000,-125.188968
11,26,26,0.000000,-122.913642
11,26,28,0.000000,-118.724727
11,26,30,0.000000,-121.519300
11,26,32,0.000000,-116.600543
11,26,34,0.000000,-120.457474
11,26,36,0.000000,-123.242279
11,26,38,0.000000,-116.733568
11,26,40,0.000000,-113.371292
11,26,42,0.000000,-120.884323
11,26,44,0.000000,-126.302883
11,26,46,0.000000,-119.965410
11,26,48,0.000000,-123.017180
11,26,50,0.000000,-122.795437
11,26,52,0.000000,-121.293704
11,26,54,0.000000,-120.365375
11,26,56,0.000000,-121.027889
11,26,58,0.000000,-118.940986
11,27,0,0.000000,-119.287171
11,27,2,0.000000,-124.865953
11,27,4,0.000000,-127.571332
11,27,6,0.000000,-121.081291
11,27,8,0.000000,-125.372103
11,27,10,0.000000,-129.686437
11,27,12,0.000000,-118.422377
11,27,14,0.000000,-140.330763
11,27,16,0.000000,-117.923485
11,27,18,0.000000,-119.885634
11,27,20,0.000000,-122.278554
11,27,22,0.000000,-118.604909
