hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-107.416488
11,0,2,0.000000,-107.842610
11,0,4,0.000000,-107.822035
11,0,6,0.000000,-108.031251
11,0,8,0.000000,-106.550126
11,0,10,0.000000,-107.785751
11,0,12,0.000000,-109.136021
11,0,14,0.000000,-108.482510
11,0,16,0.000000,-109.418608
11,0,18,0.000000,-109.383817
11,0,20,0.000000,-106.123063
11,0,22,0.000000,-109.195669
11,0,24,0.000000,-107.586278
11,0,26,0.000000,-106.130160
11,0,28,0.000000,-107.250249
11,0,30,0.000000,-107.567355
11,0,32,0.000000,-109.600813
11,0,34,0.000000,-106.030471
11,0,36,0.000000,-107.160631
11,0,38,0.000000,-106.643238
11,0,40,0.000000,-107.801314
11,0,42,0.000000,-105.630870
11,0,44,0.000000,-107.147916
11,0,46,0.000000,-106.893282
11,0,48,0.000000,-106.375455
11,0,50,0.000000,-108.646687
11,0,52,0.000000,-107.766898
11,0,54,0.000000,-109.614792
11,0,56,0.000000,-107.482671
11,0,58,0.000000,-108.315880
11,1,0,0.000000,-108.885030
11,1,2,0.000000,-107.271239
11,1,4,0.000000,-108.542743
11,1,6,0.000000,-107.099672
11,1,8,0.000000,-109.297047
11,1,10,0.000000,-108.895263
11,1,12,0.000000,-108.798721
11,1,14,0.000000,-109.979349
11,1,16,0.000000,-106.845939
11,1,18,0.000000,-107.939250
11,1,20,0.000000,-108.599246
11,1,22,0.000000,-108.004100
11,1,24,0.000000,-107.098588
11,1,26,0.000000,-107.625214
11,1,28,0.000000,-107.001780
11,1,30,0.000000,-109.387866
11,1,32,0.000000,-108.558802
11,1,34,0.000000,-107.740830
11,1,36,0.000000,-107.034362
11,1,38,0.000000,-108.881925
11,1,40,0.000000,-107.687246
11,1,42,0.000000,-108.437359
11,1,44,0.000000,-106.846124
11,1,46,0.000000,-106.524133
11,1,48,0.000000,-108.416063
11,1,50,0.000000,-108.037987
11,1,52,0.000000,-107.120588
11,1,54,0.000000,-108.100976
11,1,56,0.000000,-107.936647
11,1,58,0.000000,-109.380823
11,2,0,0.000000,-106.413105
11,2,2,0.000000,-108.111624
11,2,4,0.000000,-107.133459
11,2,6,0.000000,-109.262741
11,2,8,0.000000,-106.926178
11,2,10,0.000000,-106.244948
11,2,12,0.000000,-108.713177
11,2,14,0.000000,-107.100267
11,2,16,0.000000,-104.883521
11,2,18,0.000000,-107.201148
11,2,20,0.000000,-109.052768
11,2,22,0.000000,-107.669349
11,2,24,0.000000,-106.205546
11,2,26,0.000000,-107.536996
11,2,28,0.000000,-107.944080
11,2,30,0.000000,-109.068132
11,2,32,0.000000,-106.354311
11,2,34,0.000000,-104.642868
11,2,36,0.000000,-106.009035
11,2,38,0.000000,-106.271213
11,2,40,0.000000,-106.570261
11,2,42,0.000000,-107.553867
11,2,44,0.000000,-108.354302
11,2,46,0.000000,-107.874273
11,2,48,0.000000,-111.184957
11,2,50,0.000000,-107.835583
11,2,52,0.000000,-109.619812
11,2,54,0.000000,-110.239975
11,2,56,0.000000,-106.793547
11,2,58,0.000000,-106.406721
11,3,0,0.000000,-107.024426
11,3,2,0.000000,-107.837972
11,3,4,0.000000,-108.950457
11,3,6,0.000000,-108.218672
11,3,8,0.000000,-108.698281
11,3,10,0.000000,-107.750250
11,3,12,0.000000,-108.499850
11,3,14,0.000000,-108.439370
11,3,16,0.000000,-107.284145
11,3,18,0.000000,-108.011046
11,3,20,0.000000,-106.700091
11,3,22,0.000000,-107.550560
11,3,24,0.000000,-109.111725
11,3,26,0.000000,-109.292697
11,3,28,0.000000,-110.555841
11,3,30,0.000000,-108.926222
11,3,32,0.000000,-107.579034
11,3,34,0.000000,-106.373919
11,3,36,0.000000,-105.976211
11,3,38,0.000000,-107.674014
11,3,40,0.000000,-110.850314
11,3,42,0.000000,-109.252030
11,3,44,0.000000,-105.738900
11,3,46,0.000000,-107.549561
11,3,48,0.000000,-105.667611
11,3,50,0.000000,-106.700550
11,3,52,0.000000,-109.272909
11,3,54,0.000000,-108.852643
11,3,56,0.000000,-110.116791
11,3,58,0.000000,-109.384102
11,4,0,0.000000,-107.678068
11,4,2,0.000000,-108.020543
11,4,4,0.000000,-104.991867
11,4,6,0.000000,-107.270977
11,4,8,0.000000,-108.490583
11,4,10,0.000000,-110.103311
11,4,12,0.000000,-108.191200
11,4,14,0.000000,-106.763156
11,4,16,0.000000,-106.342736
11,4,18,0.000000,-109.237523
11,4,20,0.000000,-110.139210
11,4,22,0.000000,-107.602477
11,4,24,0.000000,-106.934173
11,4,26,0.000000,-108.081606
11,4,28,0.000000,-106.930612
11,4,30,0.000000,-110.466718
11,4,32,0.000000,-107.540823
11,4,34,0.000000,-105.530263
11,4,36,0.000000,-106.600261
11,4,38,0.000000,-106.380663
11,4,40,0.000000,-106.420113
11,4,42,0.000000,-109.712944
11,4,44,0.000000,-109.948878
11,4,46,0.000000,-111.808075
11,4,48,0.000000,-108.985267
11,4,50,0.000000,-108.675413
11,4,52,0.000000,-106.627898
11,4,54,0.000000,-106.749328
11,4,56,0.000000,-107.301999
11,4,58,0.000000,-108.906225
11,5,0,0.000000,-107.187727
11,5,2,0.000000,-106.505039
11,5,4,0.000000,-107.694928
11,5,6,0.000000,-107.912794
11,5,8,0.000000,-106.325879
11,5,10,0.000000,-109.030900
11,5,12,0.000000,-107.775261
11,5,14,0.000000,-110.523579
11,5,16,0.000000,-106.835630
11,5,18,0.000000,-107.869584
11,5,20,0.000000,-108.705318
11,5,22,0.000000,-107.003675
11,5,24,0.000000,-108.875578
11,5,26,0.000000,-106.935487
11,5,28,0.000000,-107.083831
11,5,30,0.000000,-106.106080
11,5,32,0.000000,-108.559628
11,5,34,0.000000,-108.641641
11,5,36,0.000000,-111.001092
11,5,38,0.000000,-109.739489
11,5,40,0.000000,-106.351590
11,5,42,0.000000,-107.148033
11,5,44,0.000000,-110.892848
11,5,46,0.000000,-107.497742
11,5,48,0.000000,-107.115906
11,5,50,0.000000,-104.288829
11,5,52,0.000000,-107.857738
11,5,54,0.000000,-109.210987
11,5,56,0.000000,-108.233984
11,5,58,0.000000,-107.226318
11,6,0,0.000000,-106.825545
11,6,2,0.000000,-109.362240
11,6,4,0.000000,-108.771402
11,6,6,0.000000,-106.094012
11,6,8,0.000000,-106.653002
11,6,10,0.000000,-106.947946
11,6,12,0.000000,-107.423558
11,6,14,0.000000,-110.591306
11,6,16,0.000000,-105.970314
11,6,18,0.000000,-108.222436
11,6,20,0.000000,-108.994672
11,6,22,0.000000,-108.115614
11,6,24,0.000000,-108.808497
11,6,26,0.000000,-106.276917
11,6,28,0.000000,-107.769402
11,6,30,0.000000,-108.252798
11,6,32,0.000000,-108.929435
11,6,34,0.000000,-106.885607
11,6,36,0.000000,-109.777458
11,6,38,0.000000,-107.556017
11,6,40,0.000000,-106.003075
11,6,42,0.000000,-106.187829
11,6,44,0.000000,-106.137856
11,6,46,0.000000,-107.510897
11,6,48,0.000000,-108.103118
11,6,50,0.000000,-107.121500
11,6,52,0.000000,-107.574506
11,6,54,0.000000,-108.127747
11,6,56,0.000000,-108.332537
11,6,58,0.000000,-107.150591
11,7,0,0.000000,-109.949797
11,7,2,0.000000,-111.035017
11,7,4,0.000000,-106.492911
11,7,6,0.000000,-106.840463
11,7,8,0.000000,-106.452772
11,7,10,0.000000,-106.963587
11,7,12,0.000000,-106.785583
11,7,14,0.000000,-106.217108
11,7,16,0.000000,-108.969894
11,7,18,0.000000,-107.780729
11,7,20,0.000000,-109.830448
11,7,22,0.000000,-108.978842
11,7,24,0.000000,-108.266180
11,7,26,0.000000,-110.602908
11,7,28,0.000000,-106.191237
11,7,30,0.000000,-106.029935
11,7,32,0.000000,-108.620250
11,7,34,0.000000,-108.032098
11,7,36,0.000000,-108.073893
11,7,38,0.000000,-107.438636
11,7,40,0.000000,-108.275308
11,7,42,0.000000,-105.992002
11,7,44,0.000000,-109.156333
11,7,46,0.000000,-105.932012
11,7,48,0.000000,-107.348880
11,7,50,0.000000,-105.551799
11,7,52,0.000000,-108.922785
11,7,54,0.000000,-107.635487
11,7,56,0.000000,-107.373531
11,7,58,0.000000,-104.945732
11,8,0,0.000000,-108.652183
11,8,2,0.000000,-107.629602
11,8,4,0.000000,-109.673036
11,8,6,0.000000,-105.805165
11,8,8,0.000000,-108.287565
11,8,10,0.000000,-107.102493
11,8,12,0.000000,-106.830846
11,8,14,0.000000,-109.028447
11,8,16,0.000000,-108.228564
11,8,18,0.000000,-108.106316
11,8,20,0.000000,-109.679002
11,8,22,0.000000,-108.008891
11,8,24,0.000000,-107.736106
11,8,26,0.000000,-109.908597
11,8,28,0.000000,-105.911437
11,8,30,0.000000,-108.477388
11,8,32,0.000000,-107.954951
11,8,34,0.000000,-106.882246
11,8,36,0.000000,-105.571016
11,8,38,0.000000,-104.707612
11,8,40,0.000000,-108.149236
11,8,42,0.000000,-108.391736
11,8,44,0.000000,-107.840524
11,8,46,0.000000,-106.593236
11,8,48,0.000000,-106.900015
11,8,50,0.000000,-109.198044
11,8,52,0.000000,-107.011870
11,8,54,0.000000,-108.495550
11,8,56,0.000000,-109.776611
11,8,58,0.000000,-108.986321
11,9,0,0.000000,-107.524734
11,9,2,0.000000,-109.148847
11,9,4,0.000000,-107.817450
11,9,6,0.000000,-107.607703
11,9,8,0.000000,-107.715618
11,9,10,0.000000,-107.846115
11,9,12,0.000000,-107.256026
11,9,14,0.000000,-107.236260
11,9,16,0.000000,-107.802803
11,9,18,0.000000,-110.215522
11,9,20,0.000000,-107.902036
11,9,22,0.000000,-109.145074
11,9,24,0.000000,-110.024629
11,9,26,0.000000,-107.247395
11,9,28,0.000000,-107.784322
11,9,30,0.000000,-107.640057
11,9,32,0.000000,-108.227830
11,9,34,0.000000,-107.868231
11,9,36,0.000000,-108.753966
11,9,38,0.000000,-107.726761
11,9,40,0.000000,-107.399917
11,9,42,0.000000,-109.996970
11,9,44,0.000000,-106.740731
11,9,46,0.000000,-108.820653
11,9,48,0.000000,-109.715979
11,9,50,0.000000,-106.489668
11,9,52,0.000000,-108.605591
11,9,54,0.000000,-108.632735
11,9,56,0.000000,-107.623085
11,9,58,0.000000,-106.151527
11,10,0,0.000000,-106.684085
11,10,2,0.000000,-107.344798
11,10,4,0.000000,-105.997156
11,10,6,0.000000,-109.258999
11,10,8,0.000000,-108.193725
11,10,10,0.000000,-108.031384
11,10,12,0.000000,-107.081145
11,10,14,0.000000,-107.328836
11,10,16,0.000000,-110.293970
11,10,18,0.000000,-107.250289
11,10,20,0.000000,-108.496704
11,10,22,0.000000,-105.431929
11,10,24,0.000000,-107.132936
11,10,26,0.000000,-107.488491
11,10,28,0.000000,-108.121429
11,10,30,0.000000,-110.769974
11,10,32,0.000000,-109.247596
11,10,34,0.000000,-106.508079
11,10,36,0.000000,-109.727420
11,10,38,0.000000,-108.093108
11,10,40,0.000000,-105.092431
11,10,42,0.000000,-107.548669
11,10,44,0.000000,-107.859672
11,10,46,0.000000,-108.595521
11,10,48,0.000000,-109.478684
11,10,50,0.000000,-109.959955
11,10,52,0.000000,-107.233716
11,10,54,0.000000,-108.068638
11,10,56,0.000000,-108.712928
11,10,58,0.000000,-106.994186
11,11,0,0.000000,-106.843177
11,11,2,0.000000,-108.370014
11,11,4,0.000000,-109.280384
11,11,6,0.000000,-107.292145
11,11,8,0.000000,-108.093376
11,11,10,0.000000,-106.905011
11,11,12,0.000000,-109.000656
11,11,14,0.000000,-106.907808
11,11,16,0.000000,-108.057283
11,11,18,0.000000,-106.483533
11,11,20,0.000000,-110.150895
11,11,22,0.000000,-109.760294
11,11,24,0.000000,-107.006631
11,11,26,0.000000,-107.534442
11,11,28,0.000000,-107.976535
11,11,30,0.000000,-107.615896
11,11,32,0.000000,-107.658192
11,11,34,0.000000,-110.414878
11,11,36,0.000000,-107.394286
11,11,38,0.000000,-109.642597
11,11,40,0.000000,-109.833325
11,11,42,0.000000,-106.971703
11,11,44,0.000000,-108.022808
11,11,46,0.000000,-108.835658
11,11,48,0.000000,-107.242457
11,11,50,0.000000,-107.190084
11,11,52,0.000000,-108.947947
11,11,54,0.000000,-106.280021
11,11,56,0.000000,-108.534819
11,11,58,0.000000,-108.280415
11,12,0,0.000000,-107.527589
11,12,2,0.000000,-107.660466
11,12,4,0.000000,-107.863941
11,12,6,0.000000,-107.803288
11,12,8,0.000000,-109.081505
11,12,10,0.000000,-107.385438
11,12,12,0.000000,-107.924485
11,12,14,0.000000,-107.530622
11,12,16,0.000000,-107.914872
11,12,18,0.000000,-107.103945
11,12,20,0.000000,-108.966863
11,12,22,0.000000,-106.257550
11,12,24,0.000000,-108.519585
11,12,26,0.000000,-108.327852
11,12,28,0.000000,-107.059889
11,12,30,0.000000,-106.559386
11,12,32,0.000000,-109.426680
11,12,34,0.000000,-107.475892
11,12,36,0.000000,-107.585992
11,12,38,0.000000,-107.288301
11,12,40,0.000000,-106.521631
11,12,42,0.000000,-106.277977
11,12,44,0.000000,-107.398485
11,12,46,0.000000,-107.262046
11,12,48,0.000000,-108.452076
11,12,50,0.000000,-108.448160
11,12,52,0.000000,-108.763154
11,12,54,0.000000,-107.876921
11,12,56,0.000000,-109.371819
11,12,58,0.000000,-110.706114
11,13,0,0.000000,-108.403232
11,13,2,0.000000,-108.054833
11,13,4,0.000000,-106.888817
11,13,6,0.000000,-107.487668
11,13,8,0.000000,-107.520587
11,13,10,0.000000,-109.193361
11,13,12,0.000000,-105.657154
11,13,14,0.000000,-107.493803
11,13,16,0.000000,-107.083206
11,13,18,0.000000,-108.865173
11,13,20,0.000000,-109.821940
11,13,22,0.000000,-107.312703
11,13,24,0.000000,-105.904077
11,13,26,0.000000,-108.947396
11,13,28,0.000000,-108.246566
11,13,30,0.000000,-108.588523
11,13,32,0.000000,-106.459093
11,13,34,0.000000,-109.803332
11,13,36,0.000000,-108.882626
11,13,38,0.000000,-107.854643
11,13,40,0.000000,-109.538937
11,13,42,0.000000,-107.019781
11,13,44,0.000000,-109.217147
11,13,46,0.000000,-109.830504
11,13,48,0.000000,-110.172665
11,13,50,0.000000,-108.315602
11,13,52,0.000000,-106.256954
11,13,54,0.000000,-107.133488
11,13,56,0.000000,-107.130950
11,13,58,0.000000,-108.483282
11,14,0,0.000000,-108.979680
11,14,2,0.000000,-107.096720
11,14,4,0.000000,-108.419656
11,14,6,0.000000,-107.435127
11,14,8,0.000000,-107.581286
11,14,10,0.000000,-106.929775
11,14,12,0.000000,-108.082583
11,14,14,0.000000,-104.740426
11,14,16,0.000000,-107.343063
11,14,18,0.000000,-109.270269
11,14,20,0.000000,-105.857913
11,14,22,0.000000,-107.920636
11,14,24,0.000000,-109.843857
11,14,26,0.000000,-107.145829
11,14,28,0.000000,-109.745605
11,14,30,0.000000,-106.321018
11,14,32,0.000000,-107.282012
11,14,34,0.000000,-109.937096
11,14,36,0.000000,-107.274646
11,14,38,0.000000,-107.512955
11,14,40,0.000000,-109.090318
11,14,42,0.000000,-106.386925
11,14,44,0.000000,-106.823008
11,14,46,0.000000,-105.061401
11,14,48,0.000000,-107.875035
11,14,50,0.000000,-107.728208
11,14,52,0.000000,-108.334191
11,14,54,0.000000,-107.689289
11,14,56,0.000000,-107.687335
11,14,58,0.000000,-105.897814
11,15,0,0.000000,-107.374688
11,15,2,0.000000,-106.999621
11,15,4,0.000000,-106.958849
11,15,6,0.000000,-109.609933
11,15,8,0.000000,-107.622296
11,15,10,0.000000,-110.400521
11,15,12,0.000000,-106.397721
11,15,14,0.000000,-106.940118
11,15,16,0.000000,-105.556092
11,15,18,0.000000,-105.889012
11,15,20,0.000000,-109.522342
11,15,22,0.000000,-109.521070
11,15,24,0.000000,-107.163465
11,15,26,0.000000,-106.238438
11,15,28,0.000000,-107.174594
11,15,30,0.000000,-106.281140
11,15,32,0.000000,-109.331368
11,15,34,0.000000,-106.268691
11,15,36,0.000000,-106.876286
11,15,38,0.000000,-108.365888
11,15,40,0.000000,-107.965842
11,15,42,0.000000,-107.617003
11,15,44,0.000000,-108.308762
11,15,46,0.000000,-110.245764
11,15,48,0.000000,-108.160051
11,15,50,0.000000,-108.282597
11,15,52,0.000000,-105.397355
11,15,54,0.000000,-106.665825
11,15,56,0.000000,-109.948954
11,15,58,0.000000,-105.056547
11,16,0,0.000000,-108.547068
11,16,2,0.000000,-109.251118
11,16,4,0.000000,-108.181408
11,16,6,0.000000,-107.769469
11,16,8,0.000000,-108.693244
11,16,10,0.000000,-108.441532
11,16,12,0.000000,-105.659678
11,16,14,0.000000,-108.864477
11,16,16,0.000000,-108.479219
11,16,18,0.000000,-108.327661
11,16,20,0.000000,-106.089621
11,16,22,0.000000,-108.295521
11,16,24,0.000000,-109.138251
11,16,26,0.000000,-107.228300
11,16,28,0.000000,-108.084604
11,16,30,0.000000,-106.237754
11,16,32,0.000000,-108.832565
11,16,34,0.000000,-106.694170
11,16,36,0.000000,-108.818570
11,16,38,0.000000,-105.031589
11,16,40,0.000000,-105.622745
11,16,42,0.000000,-109.068811
11,16,44,0.000000,-108.961587
11,16,46,0.000000,-108.121824
11,16,48,0.000000,-106.924070
11,16,50,0.000000,-109.105892
11,16,52,0.000000,-109.550262
11,16,54,0.000000,-109.320852
11,16,56,0.000000,-108.451136
11,16,58,0.000000,-104.665115
11,17,0,0.000000,-108.917937
11,17,2,0.000000,-106.952549
11,17,4,0.000000,-109.075079
11,17,6,0.000000,-106.036537
11,17,8,0.000000,-107.813075
11,17,10,0.000000,-108.291715
11,17,12,0.000000,-108.740639
11,17,14,0.000000,-106.988062
11,17,16,0.000000,-105.638158
11,17,18,0.000000,-106.547414
11,17,20,0.000000,-105.788276
11,17,22,0.000000,-107.311255
11,17,24,0.000000,-107.881059
11,17,26,0.000000,-108.472122
11,17,28,0.000000,-106.928309
11,17,30,0.000000,-109.452268
11,17,32,0.000000,-107.078493
11,17,34,0.000000,-106.588112
11,17,36,0.000000,-105.941052
11,17,38,0.000000,-109.392731
11,17,40,0.000000,-109.161215
11,17,42,0.000000,-105.889951
11,17,44,0.000000,-109.442631
11,17,46,0.000000,-107.147148
11,17,48,0.000000,-109.529696
11,17,50,0.000000,-105.432966
11,17,52,0.000000,-106.443175
11,17,54,0.000000,-109.065769
11,17,56,0.000000,-109.154684
11,17,58,0.000000,-108.229957
11,18,0,0.000000,-108.409207
11,18,2,0.000000,-108.912201
11,18,4,0.000000,-106.100138
11,18,6,0.000000,-107.076868
11,18,8,0.000000,-104.949368
11,18,10,0.000000,-109.623714
11,18,12,0.000000,-108.299411
11,18,14,0.000000,-107.522790
11,18,16,0.000000,-108.643863
11,18,18,0.000000,-105.568795
11,18,20,0.000000,-107.984233
11,18,22,0.000000,-108.760968
11,18,24,0.000000,-107.716677
11,18,26,0.000000,-108.353810
11,18,28,0.000000,-107.012891
11,18,30,0.000000,-107.696825
11,18,32,0.000000,-105.740629
11,18,34,0.000000,-107.605654
11,18,36,0.000000,-108.059560
11,18,38,0.000000,-107.902648
11,18,40,0.000000,-107.855051
11,18,42,0.000000,-107.474226
11,18,44,0.000000,-109.165918
11,18,46,0.000000,-107.922230
11,18,48,0.000000,-106.424893
11,18,50,0.000000,-107.294821
11,18,52,0.000000,-107.795219
11,18,54,0.000000,-107.142103
11,18,56,0.000000,-106.660302
11,18,58,0.000000,-108.204702
11,19,0,0.000000,-108.088857
11,19,2,0.000000,-106.218877
11,19,4,0.000000,-106.390371
11,19,6,0.000000,-108.641302
11,19,8,0.000000,-107.710961
11,19,10,0.000000,-108.983056
11,19,12,0.000000,-106.673631
11,19,14,0.000000,-105.918977
11,19,16,0.000000,-108.855438
11,19,18,0.000000,-109.530146
11,19,20,0.000000,-108.769585
11,19,22,0.000000,-107.726292
11,19,24,0.000000,-108.981802
11,19,26,0.000000,-107.283368
11,19,28,0.000000,-109.445301
11,19,30,0.000000,-106.879916
11,19,32,0.000000,-107.887946
11,19,34,0.000000,-109.732264
11,19,36,0.000000,-111.116078
11,19,38,0.000000,-107.683650
11,19,40,0.000000,-108.452945
11,19,42,0.000000,-107.144634
11,19,44,0.000000,-108.705650
11,19,46,0.000000,-108.299317
11,19,48,0.000000,-106.589179
11,19,50,0.000000,-107.616505
11,19,52,0.000000,-107.108657
11,19,54,0.000000,-108.960991
11,19,56,0.000000,-109.923197
11,19,58,0.000000,-107.875950
11,20,0,0.000000,-106.771617
11,20,2,0.000000,-108.497000
11,20,4,0.000000,-109.570931
11,20,6,0.000000,-109.720437
11,20,8,0.000000,-108.125164
11,20,10,0.000000,-108.216993
11,20,12,0.000000,-109.100737
11,20,14,0.000000,-108.689069
11,20,16,0.000000,-108.071276
11,20,18,0.000000,-107.919974
11,20,20,0.000000,-107.558813
11,20,22,0.000000,-106.849103
11,20,24,0.000000,-106.968812
11,20,26,0.000000,-104.789507
11,20,28,0.000000,-107.839096
11,20,30,0.000000,-107.659391
11,20,32,0.000000,-108.965941
11,20,34,0.000000,-109.482860
11,20,36,0.000000,-108.937951
11,20,38,0.000000,-109.311491
11,20,40,0.000000,-107.852431
11,20,42,0.000000,-109.705046
11,20,44,0.000000,-106.193403
11,20,46,0.000000,-108.638939
11,20,48,0.000000,-105.005025
11,20,50,0.000000,-109.679350
11,20,52,0.000000,-106.854114
11,20,54,0.000000,-107.126458
11,20,56,0.000000,-107.496466
11,20,58,0.000000,-109.472902
11,21,0,0.000000,-107.598554
11,21,2,0.000000,-108.417456
11,21,4,0.000000,-107.075373
11,21,6,0.000000,-107.492217
11,21,8,0.000000,-108.896283
11,21,10,0.000000,-108.098667
11,21,12,0.000000,-108.261147
11,21,14,0.000000,-109.488311
11,21,16,0.000000,-106.608333
11,21,18,0.000000,-108.099951
11,21,20,0.000000,-107.503224
11,21,22,0.000000,-108.182265
11,21,24,0.000000,-106.778919
11,21,26,0.000000,-108.413108
11,21,28,0.000000,-108.820188
11,21,30,0.000000,-109.349016
11,21,32,0.000000,-107.036613
11,21,34,0.000000,-110.356446
11,21,36,0.000000,-110.107598
11,21,38,0.000000,-108.604956
11,21,40,0.000000,-106.973692
11,21,42,0.000000,-106.806089
11,21,44,0.000000,-108.360134
11,21,46,0.000000,-110.585792
11,21,48,0.000000,-107.293565
11,21,50,0.000000,-107.346350
11,21,52,0.000000,-108.196946
11,21,54,0.000000,-109.932294
11,21,56,0.000000,-105.847615
11,21,58,0.000000,-107.253584
11,22,0,0.000000,-108.210400
11,22,2,0.000000,-108.504247
11,22,4,0.000000,-110.830073
11,22,6,0.000000,-107.692557
11,22,8,0.000000,-107.376625
11,22,10,0.000000,-108.133349
11,22,12,0.000000,-108.012149
11,22,14,0.000000,-107.273562
11,22,16,0.000000,-108.281552
11,22,18,0.000000,-107.610815
11,22,20,0.000000,-107.658248
11,22,22,0.000000,-107.664859
11,22,24,0.000000,-108.483987
11,22,26,0.000000,-106.450821
11,22,28,0.000000,-107.287780
11,22,30,0.000000,-108.149341
11,22,32,0.000000,-107.480207
11,22,34,0.000000,-108.049865
11,22,36,0.000000,-108.866350
11,22,38,0.000000,-108.279604
11,22,40,0.000000,-109.631931
11,22,42,0.000000,-108.108667
11,22,44,0.000000,-108.249723
11,22,46,0.000000,-107.562633
11,22,48,0.000000,-107.257911
11,22,50,0.000000,-109.702087
11,22,52,0.000000,-108.164597
11,22,54,0.000000,-107.336411
11,22,56,0.000000,-108.961108
11,22,58,0.000000,-106.225119
11,23,0,0.000000,-106.945579
11,23,2,0.000000,-106.556784
11,23,4,0.000000,-108.125997
11,23,6,0.000000,-108.159669
11,23,8,0.000000,-106.993169
11,23,10,0.000000,-109.049847
11,23,12,0.000000,-108.135350
11,23,14,0.000000,-106.998137
11,23,16,0.000000,-108.022598
11,23,18,0.000000,-109.586276
11,23,20,0.000000,-107.906913
11,23,22,0.000000,-108.707326
11,23,24,0.000000,-108.359107
11,23,26,0.000000,-107.682688
11,23,28,0.000000,-108.535824
11,23,30,0.000000,-108.428765
11,23,32,0.000000,-108.382865
11,23,34,0.000000,-108.613184
11,23,36,0.000000,-106.296534
11,23,38,0.000000,-109.369716
11,23,40,0.000000,-106.871225
11,23,42,0.000000,-106.506495
11,23,44,0.000000,-106.993174
11,23,46,0.000000,-108.378789
11,23,48,0.000000,-108.615788
11,23,50,0.000000,-110.457977
11,23,52,0.000000,-107.355073
11,23,54,0.000000,-104.071758
11,23,56,0.000000,-108.773898
11,23,58,0.000000,-108.938776
11,24,0,0.000000,-108.140089
11,24,2,0.000000,-108.734358
11,24,4,0.000000,-107.132670
11,24,6,0.000000,-108.169683
11,24,8,0.000000,-106.221509
11,24,10,0.000000,-108.511706
11,24,12,0.000000,-108.879138
11,24,14,0.000000,-108.282304
11,24,16,0.000000,-110.246304
11,24,18,0.000000,-109.070322
11,24,20,0.000000,-108.262625
11,24,22,0.000000,-106.566362
11,24,24,0.000000,-106.171133
11,24,26,0.000000,-107.973261
11,24,28,0.000000,-106.541495
11,24,30,0.000000,-106.710452
11,24,32,0.000000,-107.310172
11,24,34,0.000000,-109.900814
11,24,36,0.000000,-107.821689
11,24,38,0.000000,-109.569089
11,24,40,0.000000,-108.735541
11,24,42,0.000000,-107.567705
11,24,44,0.000000,-108.958164
11,24,46,0.000000,-108.963861
11,24,48,0.000000,-108.037390
11,24,50,0.000000,-108.719247
11,24,52,0.000000,-107.426683
11,24,54,0.000000,-107.482818
11,24,56,0.000000,-106.932720
11,24,58,0.000000,-108.234041
11,25,0,0.000000,-107.068387
11,25,2,0.000000,-107.183094
11,25,4,0.000000,-108.967603
11,25,6,0.000000,-105.031767
11,25,8,0.000000,-109.295458
11,25,10,0.000000,-106.419559
11,25,12,0.000000,-108.205881
11,25,14,0.000000,-107.379193
11,25,16,0.000000,-108.873252
11,25,18,0.000000,-108.953175
11,25,20,0.000000,-109.147996
11,25,22,0.000000,-108.552356
11,25,24,0.000000,-106.761121
11,25,26,0.000000,-108.040140
11,25,28,0.000000,-106.140627
11,25,30,0.000000,-108.800774
11,25,32,0.000000,-106.771121
11,25,34,0.000000,-109.582705
11,25,36,0.000000,-108.878766
11,25,38,0.000000,-107.729006
11,25,40,0.000000,-106.617868
11,25,42,0.000000,-108.238256
11,25,44,0.000000,-108.975960
11,25,46,0.000000,-104.774823
11,25,48,0.000000,-107.117778
11,25,50,0.000000,-105.386374
11,25,52,0.000000,-106.450104
11,25,54,0.000000,-107.045961
11,25,56,0.000000,-107.808754
11,25,58,0.000000,-108.153857
11,26,0,0.000000,-106.325614
11,26,2,0.000000,-107.650567
11,26,4,0.000000,-109.162166
11,26,6,0.000000,-108.570901
11,26,8,0.000000,-110.291793
11,26,10,0.000000,-107.653284
11,26,12,0.000000,-107.448118
11,26,14,0.000000,-108.637405
11,26,16,0.000000,-106.864143
11,26,18,0.000000,-105.323025
11,26,20,0.000000,-105.788257
11,26,22,0.000000,-107.220702
11,26,24,0.000000,-107.551773
11,26,26,0.000000,-108.466585
11,26,28,0.000000,-107.688024
11,26,30,0.000000,-107.606440
11,26,32,0.000000,-106.829853
11,26,34,0.000000,-108.192924
11,26,36,0.000000,-109.615096
11,26,38,0.000000,-106.985214
11,26,40,0.000000,-107.914176
11,26,42,0.000000,-108.120991
11,26,44,0.000000,-107.932400
11,26,46,0.000000,-107.662353
11,26,48,0.000000,-108.185103
11,26,50,0.000000,-107.533934
11,26,52,0.000000,-108.712697
11,26,54,0.000000,-105.023009
11,26,56,0.000000,-108.724354
11,26,58,0.000000,-109.533480
11,27,0,0.000000,-109.215467
11,27,2,0.000000,-105.373038
11,27,4,0.000000,-106.137771
11,27,6,0.000000,-107.861620
11,27,8,0.000000,-105.765292
11,27,10,0.000000,-107.818190
11,27,12,0.000000,-106.254669
11,27,14,0.000000,-108.244350
11,27,16,0.000000,-110.143976
11,27,18,0.000000,-105.772493
11,27,20,0.000000,-109.790871
11,27,22,0.000000,-108.793133
