hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-118.930522
11,0,2,0.000000,-115.929518
11,0,4,0.000000,-127.381604
11,0,6,0.000000,-121.701736
11,0,8,0.000000,-124.714101
11,0,10,0.000000,-120.128797
11,0,12,0.000000,-123.430530
11,0,14,0.000000,-115.785911
11,0,16,0.000000,-133.661660
11,0,18,0.000000,-118.910202
11,0,20,0.000000,-119.071350
11,0,22,0.000000,-118.737318
11,0,24,0.000000,-122.069892
11,0,26,0.000000,-120.218563
11,0,28,0.000000,-126.549560
11,0,30,0.000000,-118.065656
11,0,32,0.000000,-122.616974
11,0,34,0.000000,-122.937708
11,0,36,0.000000,-129.451937
11,0,38,0.000000,-128.035546
11,0,40,0.000000,-118.824135
11,0,42,0.000000,-116.107993
11,0,44,0.000000,-119.677488
11,0,46,0.000000,-125.241503
11,0,48,0.000000,-122.176345
11,0,50,0.000000,-126.712394
11,0,52,0.000000,-119.047475
11,0,54,0.000000,-127.954803
11,0,56,0.000000,-130.659616
11,0,58,0.000000,-127.595375
11,1,0,0.000000,-124.140703
11,1,2,0.000000,-120.708135
11,1,4,0.000000,-124.110359
11,1,6,0.000000,-128.248304
11,1,8,0.000000,-119.881570
11,1,10,0.000000,-129.492833
11,1,12,0.000000,-129.984954
11,1,14,0.000000,-120.458868
11,1,16,0.000000,-130.107829
11,1,18,0.000000,-120.728454
11,1,20,0.000000,-120.243097
11,1,22,0.000000,-123.386957
11,1,24,0.000000,-125.773887
11,1,26,0.000000,-122.376087
11,1,28,0.000000,-118.691044
11,1,30,0.000000,-125.303758
11,1,32,0.000000,-121.588600
11,1,34,0.000000,-116.350343
11,1,36,0.000000,-120.734025
11,1,38,0.000000,-123.659600
11,1,40,0.000000,-133.007907
11,1,42,0.000000,-118.696174
11,1,44,0.000000,-125.817578
11,1,46,0.000000,-117.578631
11,1,48,0.000000,-119.707342
11,1,50,0.000000,-140.236848
11,1,52,0.000000,-122.406608
11,1,54,0.000000,-116.198664
11,1,56,0.000000,-117.509259
11,1,58,0.000000,-116.269546
11,2,0,0.000000,-120.689196
11,2,2,0.000000,-123.454078
11,2,4,0.000000,-115.912455
11,2,6,0.000000,-120.345700
11,2,8,0.000000,-127.158958
11,2,10,0.000000,-121.241906
11,2,12,0.000000,-125.043954
11,2,14,0.000000,-120.654156
11,2,16,0.000000,-118.536007
11,2,18,0.000000,-123.583273
11,2,20,0.000000,-133.819066
11,2,22,0.000000,-119.247478
11,2,24,0.000000,-120.723266
11,2,26,0.000000,-123.147793
11,2,28,0.000000,-117.556933
11,2,30,0.000000,-123.367648
11,2,32,0.000000,-119.419779
11,2,34,0.000000,-134.168039
11,2,36,0.000000,-118.115934
11,2,38,0.000000,-120.619163
11,2,40,0.000000,-118.415648
11,2,42,0.000000,-129.388287
11,2,44,0.000000,-137.349817
11,2,46,0.000000,-126.537764
11,2,48,0.000000,-126.486478
11,2,50,0.000000,-122.418626
11,2,52,0.000000,-122.790229
11,2,54,0.000000,-124.682098
11,2,56,0.000000,-116.660322
11,2,58,0.000000,-135.207955
11,3,0,0.000000,-118.830919
11,3,2,0.000000,-117.605490
11,3,4,0.000000,-126.406315
11,3,6,0.000000,-121.042399
11,3,8,0.000000,-118.949873
11,3,10,0.000000,-115.916375
11,3,12,0.000000,-119.689806
11,3,14,0.000000,-123.418557
11,3,16,0.000000,-123.776290
11,3,18,0.000000,-116.941467
11,3,20,0.000000,-116.471718
11,3,22,0.000000,-122.819973
11,3,24,0.000000,-123.199807
11,3,26,0.000000,-116.386797
11,3,28,0.000000,-135.519345
11,3,30,0.000000,-118.306023
11,3,32,0.000000,-121.957398
11,3,34,0.000000,-124.412582
11,3,36,0.000000,-126.627658
11,3,38,0.000000,-119.844101
11,3,40,0.000000,-117.039645
11,3,42,0.000000,-124.618006
11,3,44,0.000000,-120.886033
11,3,46,0.000000,-119.797339
11,3,48,0.000000,-128.488846
11,3,50,0.000000,-120.450002
11,3,52,0.000000,-123.128346
11,3,54,0.000000,-123.863985
11,3,56,0.000000,-119.313347
11,3,58,0.000000,-124.143614
11,4,0,0.000000,-121.518253
11,4,2,0.000000,-133.631791
11,4,4,0.000000,-123.535644
11,4,6,0.000000,-112.701727
11,4,8,0.000000,-126.807259
11,4,10,0.000000,-116.230517
11,4,12,0.000000,-119.776453
11,4,14,0.000000,-118.689898
11,4,16,0.000000,-120.695408
11,4,18,0.000000,-122.220155
11,4,20,0.000000,-122.966108
11,4,22,0.000000,-125.913280
11,4,24,0.000000,-119.549707
11,4,26,0.000000,-116.429304
11,4,28,0.000000,-126.664408
11,4,30,0.000000,-120.577408
11,4,32,0.000000,-125.613237
11,4,34,0.000000,-122.349270
11,4,36,0.000000,-124.717634
11,4,38,0.000000,-120.169430
11,4,40,0.000000,-126.858567
11,4,42,0.000000,-136.365811
11,4,44,0.000000,-124.595250
11,4,46,0.000000,-119.602499
11,4,48,0.000000,-116.836196
11,4,50,0.000000,-115.073961
11,4,52,0.000000,-118.610637
11,4,54,0.000000,-130.325184
11,4,56,0.000000,-117.038107
11,4,58,0.000000,-119.061377
11,5,0,0.000000,-127.020062
11,5,2,0.000000,-125.783047
11,5,4,0.000000,-120.097278
11,5,6,0.000000,-133.479690
11,5,8,0.000000,-122.400625
11,5,10,0.000000,-120.123647
11,5,12,0.000000,-117.883389
11,5,14,0.000000,-117.783268
11,5,16,0.000000,-120.490730
11,5,18,0.000000,-118.273806
11,5,20,0.000000,-126.932778
11,5,22,0.000000,-120.218964
11,5,24,0.000000,-122.598183
11,5,26,0.000000,-124.659044
11,5,28,0.000000,-118.347465
11,5,30,0.000000,-115.291265
11,5,32,0.000000,-117.132324
11,5,34,0.000000,-128.180206
11,5,36,0.000000,-120.504473
11,5,38,0.000000,-116.761742
11,5,40,0.000000,-119.795938
11,5,42,0.000000,-125.826967
11,5,44,0.000000,-118.305099
11,5,46,0.000000,-120.435031
11,5,48,0.000000,-118.644498
11,5,50,0.000000,-124.729880
11,5,52,0.000000,-118.143826
11,5,54,0.000000,-116.706574
11,5,56,0.000000,-123.315563
11,5,58,0.000000,-121.901496
11,6,0,0.000000,-132.711564
11,6,2,0.000000,-130.408283
11,6,4,0.000000,-120.564249
11,6,6,0.000000,-121.397322
11,6,8,0.000000,-118.787647
11,6,10,0.000000,-121.274264
11,6,12,0.000000,-123.839236
11,6,14,0.000000,-123.881437
11,6,16,0.000000,-124.190071
11,6,18,0.000000,-119.813506
11,6,20,0.000000,-133.473715
11,6,22,0.000000,-121.997800
11,6,24,0.000000,-119.713190
11,6,26,0.000000,-127.045747
11,6,28,0.000000,-122.073236
11,6,30,0.000000,-120.458472
11,6,32,0.000000,-127.529108
11,6,34,0.000000,-125.901201
11,6,36,0.000000,-119.279120
11,6,38,0.000000,-122.264578
11,6,40,0.000000,-124.860440
11,6,42,0.000000,-147.818551
11,6,44,0.000000,-122.989615
11,6,46,0.000000,-125.313469
11,6,48,0.000000,-123.890850
11,6,50,0.000000,-124.486301
11,6,52,0.000000,-117.770702
11,6,54,0.000000,-118.068784
11,6,56,0.000000,-127.578392
11,6,58,0.000000,-119.157890
11,7,0,0.000000,-124.214516
11,7,2,0.000000,-123.415064
11,7,4,0.000000,-122.385357
11,7,6,0.000000,-125.436495
11,7,8,0.000000,-118.890390
11,7,10,0.000000,-124.686379
11,7,12,0.000000,-125.428110
11,7,14,0.000000,-118.402244
11,7,16,0.000000,-115.643869
11,7,18,0.000000,-120.932142
11,7,20,0.000000,-119.228354
11,7,22,0.000000,-123.550001
11,7,24,0.000000,-126.324364
11,7,26,0.000000,-119.041695
11,7,28,0.000000,-119.800389
11,7,30,0.000000,-116.360212
11,7,32,0.000000,-118.661485
11,7,34,0.000000,-123.432240
11,7,36,0.000000,-132.304868
11,7,38,0.000000,-125.845468
11,7,40,0.000000,-119.437748
11,7,42,0.000000,-122.670359
11,7,44,0.000000,-128.657020
11,7,46,0.000000,-125.980371
11,7,48,0.000000,-125.783017
11,7,50,0.000000,-119.523365
11,7,52,0.000000,-123.554502
11,7,54,0.000000,-130.609696
11,7,56,0.000000,-129.474712
11,7,58,0.000000,-119.422263
11,8,0,0.000000,-119.248242
11,8,2,0.000000,-118.336042
11,8,4,0.000000,-125.013215
11,8,6,0.000000,-129.337285
11,8,8,0.000000,-118.121961
11,8,10,0.000000,-119.711667
11,8,12,0.000000,-123.998001
11,8,14,0.000000,-128.545408
11,8,16,0.000000,-122.265808
11,8,18,0.000000,-118.222734
11,8,20,0.000000,-140.474795
11,8,22,0.000000,-133.055548
11,8,24,0.000000,-122.131163
11,8,26,0.000000,-116.416448
11,8,28,0.000000,-114.826438
11,8,30,0.000000,-122.909557
11,8,32,0.000000,-124.683351
11,8,34,0.000000,-125.461223
11,8,36,0.000000,-116.480675
11,8,38,0.000000,-120.593066
11,8,40,0.000000,-120.205605
11,8,42,0.000000,-123.071002
11,8,44,0.000000,-118.987139
11,8,46,0.000000,-121.554625
11,8,48,0.000000,-118.665156
11,8,50,0.000000,-120.768576
11,8,52,0.000000,-126.003082
11,8,54,0.000000,-120.603706
11,8,56,0.000000,-119.939293
11,8,58,0.000000,-123.007028
11,9,0,0.000000,-119.375145
11,9,2,0.000000,-127.499096
11,9,4,0.000000,-130.071797
11,9,6,0.000000,-116.414431
11,9,8,0.000000,-119.057482
11,9,10,0.000000,-128.271145
11,9,12,0.000000,-123.432641
11,9,14,0.000000,-121.509264
11,9,16,0.000000,-117.311624
11,9,18,0.000000,-118.856394
11,9,20,0.000000,-117.542805
11,9,22,0.000000,-117.363395
11,9,24,0.000000,-122.652421
11,9,26,0.000000,-131.550022
11,9,28,0.000000,-123.694030
11,9,30,0.000000,-120.813494
11,9,32,0.000000,-126.703672
11,9,34,0.000000,-121.988415
11,9,36,0.000000,-116.515585
11,9,38,0.000000,-123.024791
11,9,40,0.000000,-120.070677
11,9,42,0.000000,-120.023880
11,9,44,0.000000,-125.175026
11,9,46,0.000000,-115.522788
11,9,48,0.000000,-119.919920
11,9,50,0.000000,-121.410905
11,9,52,0.000000,-117.501291
11,9,54,0.000000,-112.716282
11,9,56,0.000000,-128.779405
11,9,58,0.000000,-129.769305
11,10,0,0.000000,-119.429987
11,10,2,0.000000,-121.538075
11,10,4,0.000000,-122.191085
11,10,6,0.000000,-123.055854
11,10,8,0.000000,-119.487389
11,10,10,0.000000,-122.336863
11,10,12,0.000000,-115.948165
11,10,14,0.000000,-133.444519
11,10,16,0.000000,-124.255496
11,10,18,0.000000,-128.281969
11,10,20,0.000000,-117.997175
11,10,22,0.000000,-118.729933
11,10,24,0.000000,-119.810632
11,10,26,0.000000,-122.082990
11,10,28,0.000000,-121.788323
11,10,30,0.000000,-126.790198
11,10,32,0.000000,-120.739739
11,10,34,0.000000,-120.409027
11,10,36,0.000000,-125.520870
11,10,38,0.000000,-127.230926
11,10,40,0.000000,-126.100445
11,10,42,0.000000,-124.088190
11,10,44,0.000000,-116.299656
11,10,46,0.000000,-118.051310
11,10,48,0.000000,-118.255214
11,10,50,0.000000,-121.293124
11,10,52,0.000000,-128.628804
11,10,54,0.000000,-119.829365
11,10,56,0.000000,-121.347165
11,10,58,0.000000,-130.288061
11,11,0,0.000000,-121.068411
11,11,2,0.000000,-119.853665
11,11,4,0.000000,-126.212520
11,11,6,0.000000,-122.620237
11,11,8,0.000000,-129.365078
11,11,10,0.000000,-124.074267
11,11,12,0.000000,-126.659463
11,11,14,0.000000,-118.681298
11,11,16,0.000000,-121.784251
11,11,18,0.000000,-118.347846
11,11,20,0.000000,-122.309415
11,11,22,0.000000,-126.092113
11,11,24,0.000000,-121.654718
11,11,26,0.000000,-117.517794
11,11,28,0.000000,-119.047442
11,11,30,0.000000,-123.410734
11,11,32,0.000000,-124.863311
11,11,34,0.000000,-129.576212
11,11,36,0.000000,-119.160255
11,11,38,0.000000,-131.369824
11,11,40,0.000000,-133.637403
11,11,42,0.000000,-120.574665
11,11,44,0.000000,-127.103943
11,11,46,0.000000,-129.078909
11,11,48,0.000000,-125.912649
11,11,50,0.000000,-120.658299
11,11,52,0.000000,-121.285672
11,11,54,0.000000,-127.069687
11,11,56,0.000000,-116.455005
11,11,58,0.000000,-123.993253
11,12,0,0.000000,-122.926334
11,12,2,0.000000,-115.904968
11,12,4,0.000000,-119.299868
11,12,6,0.000000,-122.680133
11,12,8,0.000000,-137.469322
11,12,10,0.000000,-117.771087
11,12,12,0.000000,-120.302621
11,12,14,0.000000,-119.604815
11,12,16,0.000000,-127.496955
11,12,18,0.000000,-122.012596
11,12,20,0.000000,-119.223714
11,12,22,0.000000,-123.884737
11,12,24,0.000000,-124.591141
11,12,26,0.000000,-124.886874
11,12,28,0.000000,-119.758333
11,12,30,0.000000,-120.619649
11,12,32,0.000000,-124.249501
11,12,34,0.000000,-118.385475
11,12,36,0.000000,-129.214192
11,12,38,0.000000,-129.729324
11,12,40,0.000000,-122.876831
11,12,42,0.000000,-115.053672
11,12,44,0.000000,-115.767522
11,12,46,0.000000,-129.945055
11,12,48,0.000000,-117.244458
11,12,50,0.000000,-122.756010
11,12,52,0.000000,-130.729890
11,12,54,0.000000,-123.313425
11,12,56,0.000000,-130.121392
11,12,58,0.000000,-118.468794
11,13,0,0.000000,-122.498806
11,13,2,0.000000,-121.570054
11,13,4,0.000000,-128.347620
11,13,6,0.000000,-120.019314
11,13,8,0.000000,-121.627754
11,13,10,0.000000,-125.576782
11,13,12,0.000000,-123.769873
11,13,14,0.000000,-123.024277
11,13,16,0.000000,-120.068949
11,13,18,0.000000,-120.915987
11,13,20,0.000000,-116.315676
11,13,22,0.000000,-117.714293
11,13,24,0.000000,-121.700654
11,13,26,0.000000,-118.832862
11,13,28,0.000000,-134.789065
11,13,30,0.000000,-120.427192
11,13,32,0.000000,-120.306316
11,13,34,0.000000,-114.597370
11,13,36,0.000000,-117.925572
11,13,38,0.000000,-121.798523
11,13,40,0.000000,-118.745627
11,13,42,0.000000,-121.054653
11,13,44,0.000000,-125.317584
11,13,46,0.000000,-124.188429
11,13,48,0.000000,-118.939952
11,13,50,0.000000,-118.666070
11,13,52,0.000000,-121.633760
11,13,54,0.000000,-124.575209
11,13,56,0.000000,-120.936091
11,13,58,0.000000,-131.881382
11,14,0,0.000000,-132.394419
11,14,2,0.000000,-127.017971
11,14,4,0.000000,-123.300291
11,14,6,0.000000,-119.107837
11,14,8,0.000000,-114.775057
11,14,10,0.000000,-125.777703
11,14,12,0.000000,-119.330321
11,14,14,0.000000,-124.045968
11,14,16,0.000000,-122.826291
11,14,18,0.000000,-118.074981
11,14,20,0.000000,-115.406304
11,14,22,0.000000,-130.955119
11,14,24,0.000000,-121.670063
11,14,26,0.000000,-128.545005
11,14,28,0.000000,-121.982470
11,14,30,0.000000,-118.853170
11,14,32,0.000000,-119.293337
11,14,34,0.000000,-122.019943
11,14,36,0.000000,-124.666870
11,14,38,0.000000,-126.175773
11,14,40,0.000000,-121.705311
11,14,42,0.000000,-144.555753
11,14,44,0.000000,-122.463392
11,14,46,0.000000,-117.934340
11,14,48,0.000000,-125.943442
11,14,50,0.000000,-122.913823
11,14,52,0.000000,-123.022201
11,14,54,0.000000,-120.132796
11,14,56,0.000000,-128.953932
11,14,58,0.000000,-129.827689
11,15,0,0.000000,-127.815174
11,15,2,0.000000,-122.422053
11,15,4,0.000000,-124.966231
11,15,6,0.000000,-118.886750
11,15,8,0.000000,-117.139894
11,15,10,0.000000,-133.076697
11,15,12,0.000000,-121.614177
11,15,14,0.000000,-138.628121
11,15,16,0.000000,-118.966077
11,15,18,0.000000,-121.712737
11,15,20,0.000000,-120.551759
11,15,22,0.000000,-119.611799
11,15,24,0.000000,-133.581909
11,15,26,0.000000,-125.396788
11,15,28,0.000000,-121.755556
11,15,30,0.000000,-123.854419
11,15,32,0.000000,-129.309091
11,15,34,0.000000,-118.797414
11,15,36,0.000000,-123.556112
11,15,38,0.000000,-125.295038
11,15,40,0.000000,-120.258236
11,15,42,0.000000,-120.544915
11,15,44,0.000000,-123.607961
11,15,46,0.000000,-125.499741
11,15,48,0.000000,-133.284141
11,15,50,0.000000,-121.717208
11,15,52,0.000000,-121.941893
11,15,54,0.000000,-120.136574
11,15,56,0.000000,-121.897124
11,15,58,0.000000,-118.265082
11,16,0,0.000000,-124.191481
11,16,2,0.000000,-119.796071
11,16,4,0.000000,-129.733776
11,16,6,0.000000,-121.165422
11,16,8,0.000000,-127.454630
11,16,10,0.000000,-122.299268
11,16,12,0.000000,-118.187570
11,16,14,0.000000,-122.657354
11,16,16,0.000000,-120.927507
11,16,18,0.000000,-114.610058
11,16,20,0.000000,-123.051911
11,16,22,0.000000,-121.445106
11,16,24,0.000000,-125.822314
11,16,26,0.000000,-123.032620
11,16,28,0.000000,-122.616118
11,16,30,0.000000,-123.985488
11,16,32,0.000000,-133.505432
11,16,34,0.000000,-119.689007
11,16,36,0.000000,-128.307643
11,16,38,0.000000,-122.816489
11,16,40,0.000000,-132.905917
11,16,42,0.000000,-123.206574
11,16,44,0.000000,-123.483125
11,16,46,0.000000,-130.276321
11,16,48,0.000000,-112.103012
11,16,50,0.000000,-117.355992
11,16,52,0.000000,-121.128455
11,16,54,0.000000,-133.046731
11,16,56,0.000000,-122.240974
11,16,58,0.000000,-122.012091
11,17,0,0.000000,-126.093737
11,17,2,0.000000,-129.248287
11,17,4,0.000000,-121.942249
11,17,6,0.000000,-122.521805
11,17,8,0.000000,-126.742206
11,17,10,0.000000,-125.310659
11,17,12,0.000000,-116.145890
11,17,14,0.000000,-128.742277
11,17,16,0.000000,-117.181022
11,17,18,0.000000,-124.093213
11,17,20,0.000000,-118.228431
11,17,22,0.000000,-121.637698
11,17,24,0.000000,-122.051199
11,17,26,0.000000,-127.400728
11,17,28,0.000000,-119.330244
11,17,30,0.000000,-125.467734
11,17,32,0.000000,-114.383795
11,17,34,0.000000,-118.076853
11,17,36,0.000000,-122.134649
11,17,38,0.000000,-124.442621
11,17,40,0.000000,-129.123402
11,17,42,0.000000,-126.339404
11,17,44,0.000000,-120.018820
11,17,46,0.000000,-120.211015
11,17,48,0.000000,-118.736524
11,17,50,0.000000,-124.406736
11,17,52,0.000000,-125.259083
11,17,54,0.000000,-121.897481
11,17,56,0.000000,-141.221721
11,17,58,0.000000,-125.045196
11,18,0,0.000000,-118.817347
11,18,2,0.000000,-119.028686
11,18,4,0.000000,-140.528459
11,18,6,0.000000,-121.246066
11,18,8,0.000000,-123.059213
11,18,10,0.000000,-115.434420
11,18,12,0.000000,-120.603848
11,18,14,0.000000,-117.776132
11,18,16,0.000000,-116.688421
11,18,18,0.000000,-123.070336
11,18,20,0.000000,-131.060868
11,18,22,0.000000,-119.900493
11,18,24,0.000000,-125.234425
11,18,26,0.000000,-124.202639
11,18,28,0.000000,-126.301492
11,18,30,0.000000,-127.862012
11,18,32,0.000000,-126.791921
11,18,34,0.000000,-118.347551
11,18,36,0.000000,-119.658328
11,18,38,0.000000,-122.023751
11,18,40,0.000000,-115.396817
11,18,42,0.000000,-122.136826
11,18,44,0.000000,-127.738146
11,18,46,0.000000,-126.745227
11,18,48,0.000000,-119.204530
11,18,50,0.000000,-124.365841
11,18,52,0.000000,-127.908284
11,18,54,0.000000,-126.662673
11,18,56,0.000000,-127.104158
11,18,58,0.000000,-120.264351
11,19,0,0.000000,-127.792925
11,19,2,0.000000,-118.861585
11,19,4,0.000000,-121.539315
11,19,6,0.000000,-120.924756
11,19,8,0.000000,-122.822589
11,19,10,0.000000,-122.292470
11,19,12,0.000000,-122.179309
11,19,14,0.000000,-125.208728
11,19,16,0.000000,-121.687500
11,19,18,0.000000,-117.105158
11,19,20,0.000000,-133.836071
11,19,22,0.000000,-122.445078
11,19,24,0.000000,-122.194670
11,19,26,0.000000,-116.708647
11,19,28,0.000000,-117.356052
11,19,30,0.000000,-129.651119
11,19,32,0.000000,-114.187240
11,19,34,0.000000,-130.679468
11,19,36,0.000000,-120.565448
11,19,38,0.000000,-122.343214
11,19,40,0.000000,-125.975316
11,19,42,0.000000,-128.614291
11,19,44,0.000000,-114.793221
11,19,46,0.000000,-123.422642
11,19,48,0.000000,-119.569223
11,19,50,0.000000,-120.081440
11,19,52,0.000000,-117.955741
11,19,54,0.000000,-124.477595
11,19,56,0.000000,-111.192298
11,19,58,0.000000,-133.045699
11,20,0,0.000000,-118.875811
11,20,2,0.000000,-125.282982
11,20,4,0.000000,-125.795183
11,20,6,0.000000,-121.372380
11,20,8,0.000000,-119.768707
11,20,10,0.000000,-119.821104
11,20,12,0.000000,-113.021050
11,20,14,0.000000,-118.413351
11,20,16,0.000000,-120.884844
11,20,18,0.000000,-121.542210
11,20,20,0.000000,-135.168978
11,20,22,0.000000,-123.421490
11,20,24,0.000000,-121.577515
11,20,26,0.000000,-121.891596
11,20,28,0.000000,-117.355684
11,20,30,0.000000,-119.696578
11,20,32,0.000000,-121.338298
11,20,34,0.000000,-121.008279
11,20,36,0.000000,-129.106491
11,20,38,0.000000,-120.450162
11,20,40,0.000000,-128.485032
11,20,42,0.000000,-126.156805
11,20,44,0.000000,-126.257204
11,20,46,0.000000,-124.329482
11,20,48,0.000000,-116.105312
11,20,50,0.000000,-117.818219
11,20,52,0.000000,-125.515647
11,20,54,0.000000,-122.499053
11,20,56,0.000000,-126.747530
11,20,58,0.000000,-117.414700
11,21,0,0.000000,-125.225792
11,21,2,0.000000,-121.193673
11,21,4,0.000000,-125.580943
11,21,6,0.000000,-125.866422
11,21,8,0.000000,-122.784913
11,21,10,0.000000,-125.941103
11,21,12,0.000000,-118.443128
11,21,14,0.000000,-116.161762
11,21,16,0.000000,-121.943778
11,21,18,0.000000,-120.384597
11,21,20,0.000000,-114.515467
11,21,22,0.000000,-120.240621
11,21,24,0.000000,-126.799419
11,21,26,0.000000,-127.656749
11,21,28,0.000000,-120.782175
11,21,30,0.000000,-125.086576
11,21,32,0.000000,-122.703050
11,21,34,0.000000,-118.304728
11,21,36,0.000000,-118.211670
11,21,38,0.000000,-126.697175
11,21,40,0.000000,-115.733928
11,21,42,0.000000,-122.088114
11,21,44,0.000000,-127.018568
11,21,46,0.000000,-118.832300
11,21,48,0.000000,-119.645155
11,21,50,0.000000,-120.733559
11,21,52,0.000000,-118.959869
11,21,54,0.000000,-120.290656
11,21,56,0.000000,-121.355840
11,21,58,0.000000,-125.183579
11,22,0,0.000000,-125.554338
11,22,2,0.000000,-116.246925
11,22,4,0.000000,-122.361443
11,22,6,0.000000,-121.563627
11,22,8,0.000000,-119.181179
11,22,10,0.000000,-116.450956
11,22,12,0.000000,-139.631924
11,22,14,0.000000,-127.558095
11,22,16,0.000000,-119.487452
11,22,18,0.000000,-123.386362
11,22,20,0.000000,-126.952157
11,22,22,0.000000,-124.575106
11,22,24,0.000000,-121.809834
11,22,26,0.000000,-116.180680
11,22,28,0.000000,-124.721499
11,22,30,0.000000,-117.989798
11,22,32,0.000000,-124.432099
11,22,34,0.000000,-129.688475
11,22,36,0.000000,-120.087700
11,22,38,0.000000,-120.703444
11,22,40,0.000000,-123.715772
11,22,42,0.000000,-125.558420
11,22,44,0.000000,-119.188708
11,22,46,0.000000,-129.030581
11,22,48,0.000000,-116.487763
11,22,50,0.000000,-138.133954
11,22,52,0.000000,-117.770687
11,22,54,0.000000,-121.430326
11,22,56,0.000000,-115.679484
11,22,58,0.000000,-131.821010
11,23,0,0.000000,-123.515170
11,23,2,0.000000,-116.584941
11,23,4,0.000000,-118.619992
11,23,6,0.000000,-117.477724
11,23,8,0.000000,-122.035350
11,23,10,0.000000,-117.045895
11,23,12,0.000000,-118.726129
11,23,14,0.000000,-124.259549
11,23,16,0.000000,-127.985943
11,23,18,0.000000,-119.425505
11,23,20,0.000000,-144.158408
11,23,22,0.000000,-117.970009
11,23,24,0.000000,-125.835634
11,23,26,0.000000,-123.487949
11,23,28,0.000000,-123.664140
11,23,30,0.000000,-134.096440
11,23,32,0.000000,-125.132601
11,23,34,0.000000,-116.042317
11,23,36,0.000000,-129.485538
11,23,38,0.000000,-118.858438
11,23,40,0.000000,-120.434961
11,23,42,0.000000,-121.223412
11,23,44,0.000000,-126.926731
11,23,46,0.000000,-120.772534
11,23,48,0.000000,-122.375734
11,23,50,0.000000,-117.655874
11,23,52,0.000000,-126.082286
11,23,54,0.000000,-117.659041
11,23,56,0.000000,-130.962717
11,23,58,0.000000,-128.593797
11,24,0,0.000000,-120.972276
11,24,2,0.000000,-115.913222
11,24,4,0.000000,-124.195346
11,24,6,0.000000,-122.628242
11,24,8,0.000000,-114.184535
11,24,10,0.000000,-122.301749
11,24,12,0.000000,-121.145138
11,24,14,0.000000,-122.308031
11,24,16,0.000000,-115.507051
11,24,18,0.000000,-120.569722
11,24,20,0.000000,-131.541032
11,24,22,0.000000,-127.005139
11,24,24,0.000000,-118.883335
11,24,26,0.000000,-118.584723
11,24,28,0.000000,-128.106798
11,24,30,0.000000,-127.479590
11,24,32,0.000000,-117.825960
11,24,34,0.000000,-123.400237
11,24,36,0.000000,-126.835516
11,24,38,0.000000,-125.387792
11,24,40,0.000000,-125.120420
11,24,42,0.000000,-127.589365
11,24,44,0.000000,-118.455041
11,24,46,0.000000,-115.217820
11,24,48,0.000000,-126.933044
11,24,50,0.000000,-131.546836
11,24,52,0.000000,-124.223786
11,24,54,0.000000,-129.701183
11,24,56,0.000000,-114.452231
11,24,58,0.000000,-119.449398
11,25,0,0.000000,-119.329942
11,25,2,0.000000,-118.322124
11,25,4,0.000000,-123.374676
11,25,6,0.000000,-120.750889
11,25,8,0.000000,-124.365330
11,25,10,0.000000,-124.415506
11,25,12,0.000000,-115.743946
11,25,14,0.000000,-121.284296
11,25,16,0.000000,-122.435915
11,25,18,0.000000,-116.323755
11,25,20,0.000000,-133.203246
11,25,22,0.000000,-130.923100
11,25,24,0.000000,-115.138323
11,25,26,0.000000,-116.848363
11,25,28,0.000000,-119.726583
11,25,30,0.000000,-119.801780
11,25,32,0.000000,-126.589769
11,25,34,0.000000,-128.408279
11,25,36,0.000000,-121.521990
11,25,38,0.000000,-115.713322
11,25,40,0.000000,-131.529437
11,25,42,0.000000,-129.603137
11,25,44,0.000000,-123.111204
11,25,46,0.000000,-137.205052
11,25,48,0.000000,-124.776757
11,25,50,0.000000,-123.139292
11,25,52,0.000000,-122.521363
11,25,54,0.000000,-136.573437
11,25,56,0.000000,-116.544551
11,25,58,0.000000,-118.544620
11,26,0,0.000000,-125.386643
11,26,2,0.000000,-126.962213
11,26,4,0.000000,-127.093888
11,26,6,0.000000,-119.739447
11,26,8,0.000000,-121.864046
11,26,10,0.000000,-116.640821
11,26,12,0.000000,-137.920048
11,26,14,0.000000,-126.446435
11,26,16,0.000000,-124.875770
11,26,18,0.000000,-124.171776
11,26,20,0.000000,-122.469116
11,26,22,0.000000,-126.280387
11,26,24,0.000000,-119.156311
11,26,26,0.000000,-121.446809
11,26,28,0.000000,-125.642033
11,26,30,0.000000,-120.329322
11,26,32,0.000000,-122.774261
11,26,34,0.000000,-122.152921
11,26,36,0.000000,-119.537088
11,26,38,0.000000,-129.877630
11,26,40,0.000000,-116.546696
11,26,42,0.000000,-121.630168
11,26,44,0.000000,-125.160181
11,26,46,0.000000,-119.952845
11,26,48,0.000000,-121.283208
11,26,50,0.000000,-129.299107
11,26,52,0.000000,-117.212810
11,26,54,0.000000,-123.750242
11,26,56,0.000000,-129.532603
11,26,58,0.000000,-126.699422
11,27,0,0.000000,-129.311200
11,27,2,0.000000,-124.515435
11,27,4,0.000000,-120.162251
11,27,6,0.000000,-127.662666
11,27,8,0.000000,-126.972153
11,27,10,0.000000,-118.238986
11,27,12,0.000000,-129.892689
11,27,14,0.000000,-123.586233
11,27,16,0.000000,-119.875403
11,27,18,0.000000,-129.915013
11,27,20,0.000000,-116.001083
11,27,22,0.000000,-119.352048
