hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.036464
0,0,2,0.000000,-129.538161
0,0,4,0.000000,-130.684061
0,0,6,0.000000,-131.513334
0,0,8,0.000000,-132.192353
0,0,10,0.000000,-135.186825
0,0,12,0.000000,-133.053343
0,0,14,0.000000,-132.661116
0,0,16,0.000000,-132.697792
0,0,18,0.000000,-130.176716
0,0,20,0.000000,-133.685185
0,0,22,0.000000,-131.184094
0,0,24,0.000000,-133.079568
0,0,26,0.000000,-129.751790
0,0,28,0.000000,-134.319949
0,0,30,0.000000,-132.488010
0,0,32,0.000000,-129.028540
0,0,34,0.000000,-131.363813
0,0,36,0.000000,-134.334263
0,0,38,0.000000,-132.022985
0,0,40,0.000000,-132.263401
0,0,42,0.000000,-130.150123
0,0,44,0.000000,-131.390677
0,0,46,0.000000,-134.643940
0,0,48,0.000000,-132.768748
0,0,50,0.000000,-131.545889
0,0,52,0.000000,-133.545182
0,0,54,0.000000,-134.798222
0,0,56,0.000000,-133.157174
0,0,58,0.000000,-127.130162
0,1,0,0.000000,-133.328874
0,1,2,0.000000,-131.210800
0,1,4,0.000000,-130.747070
0,1,6,0.000000,-131.815725
0,1,8,0.000000,-133.768090
0,1,10,0.000000,-133.205061
0,1,12,0.000000,-131.291693
0,1,14,0.000000,-134.180111
0,1,16,0.000000,-134.407594
0,1,18,0.000000,-128.956548
0,1,20,0.000000,-133.105302
0,1,22,0.000000,-134.388213
0,1,24,0.000000,-133.508191
0,1,26,0.000000,-131.853038
0,1,28,0.000000,-129.521989
0,1,30,0.000000,-131.473389
0,1,32,0.000000,-134.057505
0,1,34,0.000000,-133.608186
0,1,36,0.000000,-131.355391
0,1,38,0.000000,-133.198059
0,1,40,0.000000,-133.452933
0,1,42,0.000000,-134.806130
0,1,44,0.000000,-130.724920
0,1,46,0.000000,-131.290235
0,1,48,0.000000,-129.305292
0,1,50,0.000000,-131.482101
0,1,52,0.000000,-130.942669
0,1,54,0.000000,-134.948001
0,1,56,0.000000,-132.310431
0,1,58,0.000000,-131.578832
0,2,0,0.000000,-131.770218
0,2,2,0.000000,-131.873730
0,2,4,0.000000,-129.926956
0,2,6,0.000000,-135.363200
0,2,8,0.000000,-131.337636
0,2,10,0.000000,-133.493760
0,2,12,0.000000,-132.456674
0,2,14,0.000000,-132.951511
0,2,16,0.000000,-133.038352
0,2,18,0.000000,-133.549792
0,2,20,0.000000,-133.348868
0,2,22,0.000000,-132.670583
0,2,24,0.000000,-134.410684
0,2,26,0.000000,-132.040053
0,2,28,0.000000,-134.829264
0,2,30,0.000000,-132.994227
0,2,32,0.000000,-133.445766
0,2,34,0.000000,-132.000670
0,2,36,0.000000,-131.111442
0,2,38,0.000000,-132.061098
0,2,40,0.000000,-134.253584
0,2,42,0.000000,-132.533604
0,2,44,0.000000,-131.156105
0,2,46,0.000000,-128.646022
0,2,48,0.000000,-130.205452
0,2,50,0.000000,-130.383197
0,2,52,0.000000,-132.839085
0,2,54,0.000000,-134.848696
0,2,56,0.000000,-132.498415
0,2,58,0.000000,-132.374145
0,3,0,0.000000,-130.587488
0,3,2,0.000000,-132.421005
0,3,4,0.000000,-133.269107
0,3,6,0.000000,-134.050449
0,3,8,0.000000,-132.591649
0,3,10,0.000000,-133.205594
0,3,12,0.000000,-133.062726
0,3,14,0.000000,-135.037940
0,3,16,0.000000,-133.605581
0,3,18,0.000000,-134.220120
0,3,20,0.000000,-131.880156
0,3,22,0.000000,-132.302032
0,3,24,0.000000,-135.862325
0,3,26,0.000000,-132.739162
0,3,28,0.000000,-134.409179
0,3,30,0.000000,-133.612410
0,3,32,0.000000,-133.008256
0,3,34,0.000000,-131.924197
0,3,36,0.000000,-134.093186
0,3,38,0.000000,-133.332804
0,3,40,0.000000,-129.109686
0,3,42,0.000000,-132.659257
0,3,44,0.000000,-130.775108
0,3,46,0.000000,-132.815405
0,3,48,0.000000,-129.961051
0,3,50,0.000000,-134.246751
0,3,52,0.000000,-132.996038
0,3,54,0.000000,-134.428746
0,3,56,0.000000,-133.416360
0,3,58,0.000000,-133.647954
0,4,0,0.000000,-131.993913
0,4,2,0.000000,-134.125267
0,4,4,0.000000,-135.119348
0,4,6,0.000000,-131.048174
0,4,8,0.000000,-132.630116
0,4,10,0.000000,-132.684555
0,4,12,0.000000,-133.553741
0,4,14,0.000000,-133.322774
0,4,16,0.000000,-133.158061
0,4,18,0.000000,-132.276185
0,4,20,0.000000,-131.589834
0,4,22,0.000000,-133.490452
0,4,24,0.000000,-131.873130
0,4,26,0.000000,-134.223255
0,4,28,0.000000,-131.963881
0,4,30,0.000000,-130.648371
0,4,32,0.000000,-132.199730
0,4,34,0.000000,-133.964214
0,4,36,0.000000,-131.700239
0,4,38,0.000000,-133.335914
0,4,40,0.000000,-130.364941
0,4,42,0.000000,-131.582619
0,4,44,0.000000,-134.826408
0,4,46,0.000000,-133.062240
0,4,48,0.000000,-135.504393
0,4,50,0.000000,-133.855843
0,4,52,0.000000,-132.104761
0,4,54,0.000000,-132.721219
0,4,56,0.000000,-132.780627
0,4,58,0.000000,-133.098461
0,5,0,0.000000,-133.576438
0,5,2,0.000000,-129.378489
0,5,4,0.000000,-130.326383
0,5,6,0.000000,-131.889892
0,5,8,0.000000,-132.851637
0,5,10,0.000000,-133.543477
0,5,12,0.000000,-134.844767
0,5,14,0.000000,-133.005329
0,5,16,0.000000,-131.238823
0,5,18,0.000000,-131.791208
0,5,20,0.000000,-130.149363
0,5,22,0.000000,-130.757722
0,5,24,0.000000,-129.569184
0,5,26,0.000000,-130.418482
0,5,28,0.000000,-134.007845
0,5,30,0.000000,-133.164698
0,5,32,0.000000,-130.918478
0,5,34,0.000000,-130.782198
0,5,36,0.000000,-132.548589
0,5,38,0.000000,-130.338648
0,5,40,0.000000,-132.639468
0,5,42,0.000000,-131.706938
0,5,44,0.000000,-134.040104
0,5,46,0.000000,-134.274701
0,5,48,0.000000,-134.764614
0,5,50,0.000000,-130.787034
0,5,52,0.000000,-132.131901
0,5,54,0.000000,-133.638931
0,5,56,0.000000,-132.795752
0,5,58,0.000000,-128.636747
0,6,0,0.000000,-134.126761
0,6,2,0.000000,-133.771671
0,6,4,0.000000,-130.677431
0,6,6,0.000000,-133.419781
0,6,8,0.000000,-132.192483
0,6,10,0.000000,-134.401716
0,6,12,0.000000,-133.320911
0,6,14,0.000000,-133.494564
0,6,16,0.000000,-132.029152
0,6,18,0.000000,-129.823289
0,6,20,0.000000,-132.834203
0,6,22,0.000000,-131.906816
0,6,24,0.000000,-130.682777
0,6,26,0.000000,-131.041854
0,6,28,0.000000,-132.058007
0,6,30,0.000000,-135.165566
0,6,32,0.000000,-132.439306
0,6,34,0.000000,-134.099720
0,6,36,0.000000,-132.347506
0,6,38,0.000000,-133.055438
0,6,40,0.000000,-133.227901
0,6,42,0.000000,-132.958581
0,6,44,0.000000,-133.518958
0,6,46,0.000000,-131.460698
0,6,48,0.000000,-132.448701
0,6,50,0.000000,-133.689535
0,6,52,0.000000,-132.421379
0,6,54,0.000000,-132.914023
0,6,56,0.000000,-134.768856
0,6,58,0.000000,-135.636966
0,7,0,0.000000,-132.762168
0,7,2,0.000000,-131.876079
0,7,4,0.000000,-132.593415
0,7,6,0.000000,-133.473621
0,7,8,0.000000,-132.581337
0,7,10,0.000000,-130.211867
0,7,12,0.000000,-131.585791
0,7,14,0.000000,-131.079764
0,7,16,0.000000,-133.486434
0,7,18,0.000000,-135.612127
0,7,20,0.000000,-131.137493
0,7,22,0.000000,-134.179903
0,7,24,0.000000,-132.891276
0,7,26,0.000000,-133.626807
0,7,28,0.000000,-133.217270
0,7,30,0.000000,-132.858198
0,7,32,0.000000,-132.731074
0,7,34,0.000000,-130.722402
0,7,36,0.000000,-133.046553
0,7,38,0.000000,-130.518830
0,7,40,0.000000,-129.835435
0,7,42,0.000000,-133.228253
0,7,44,0.000000,-132.144746
0,7,46,0.000000,-132.871795
0,7,48,0.000000,-130.699819
0,7,50,0.000000,-132.496786
0,7,52,0.000000,-134.380899
0,7,54,0.000000,-132.829020
0,7,56,0.000000,-131.718395
0,7,58,0.000000,-131.630073
0,8,0,0.000000,-134.687557
0,8,2,0.000000,-131.752024
0,8,4,0.000000,-133.661612
0,8,6,0.000000,-132.503397
0,8,8,0.000000,-133.329873
0,8,10,0.000000,-132.794158
0,8,12,0.000000,-132.011953
0,8,14,0.000000,-133.099522
0,8,16,0.000000,-135.132809
0,8,18,0.000000,-133.201432
0,8,20,0.000000,-131.159815
0,8,22,0.000000,-133.796208
0,8,24,0.000000,-133.981056
0,8,26,0.000000,-134.433695
0,8,28,0.000000,-131.256077
0,8,30,0.000000,-131.281253
0,8,32,0.000000,-134.550510
0,8,34,0.000000,-131.388535
0,8,36,0.000000,-133.047961
0,8,38,0.000000,-131.016301
0,8,40,0.000000,-132.253065
0,8,42,0.000000,-133.630906
0,8,44,0.000000,-132.237609
0,8,46,0.000000,-131.761469
0,8,48,0.000000,-131.130854
0,8,50,0.000000,-133.655994
0,8,52,0.000000,-130.108573
0,8,54,0.000000,-133.349397
0,8,56,0.000000,-132.009708
0,8,58,0.000000,-133.373897
0,9,0,0.000000,-133.076666
0,9,2,0.000000,-133.328918
0,9,4,0.000000,-133.161125
0,9,6,0.000000,-132.452116
0,9,8,0.000000,-134.961112
0,9,10,0.000000,-132.637924
0,9,12,0.000000,-133.330556
0,9,14,0.000000,-133.104294
0,9,16,0.000000,-132.264812
0,9,18,0.000000,-133.444051
0,9,20,0.000000,-133.580588
0,9,22,0.000000,-133.824170
0,9,24,0.000000,-131.259787
0,9,26,0.000000,-132.244482
0,9,28,0.000000,-132.720867
0,9,30,0.000000,-133.407894
0,9,32,0.000000,-132.711006
0,9,34,0.000000,-132.174186
0,9,36,0.000000,-130.699145
0,9,38,0.000000,-127.358166
0,9,40,0.000000,-133.156548
0,9,42,0.000000,-132.510108
0,9,44,0.000000,-129.026834
0,9,46,0.000000,-133.788787
0,9,48,0.000000,-132.565214
0,9,50,0.000000,-129.516885
0,9,52,0.000000,-133.863106
0,9,54,0.000000,-133.789007
0,9,56,0.000000,-132.604576
0,9,58,0.000000,-134.452623
0,10,0,0.000000,-133.151311
0,10,2,0.000000,-130.725704
0,10,4,0.000000,-133.613775
0,10,6,0.000000,-132.576372
0,10,8,0.000000,-129.854185
0,10,10,0.000000,-133.945638
0,10,12,0.000000,-130.436851
0,10,14,0.000000,-131.995391
0,10,16,0.000000,-132.635275
0,10,18,0.000000,-131.347139
0,10,20,0.000000,-131.334556
0,10,22,0.000000,-135.075861
0,10,24,0.000000,-132.123061
0,10,26,0.000000,-130.580440
0,10,28,0.000000,-134.597435
0,10,30,0.000000,-133.143017
0,10,32,0.000000,-131.777582
0,10,34,0.000000,-133.729877
0,10,36,0.000000,-134.512024
0,10,38,0.000000,-131.119083
0,10,40,0.000000,-133.825865
0,10,42,0.000000,-132.840090
0,10,44,0.000000,-133.537061
0,10,46,0.000000,-136.946706
0,10,48,0.000000,-131.963146
0,10,50,0.000000,-134.010220
0,10,52,0.000000,-133.076840
0,10,54,0.000000,-128.150481
0,10,56,0.000000,-132.004820
0,10,58,0.000000,-131.820615
0,11,0,0.000000,-132.029668
0,11,2,0.000000,-131.922550
0,11,4,0.000000,-131.411166
0,11,6,0.000000,-133.783747
0,11,8,0.000000,-133.295447
0,11,10,0.000000,-128.799586
0,11,12,0.000000,-132.445178
0,11,14,0.000000,-131.935157
0,11,16,0.000000,-132.157104
0,11,18,0.000000,-130.350997
0,11,20,0.000000,-131.434372
0,11,22,0.000000,-131.005967
0,11,24,0.000000,-131.009407
0,11,26,0.000000,-130.473698
0,11,28,0.000000,-132.538587
0,11,30,0.000000,-132.304516
0,11,32,0.000000,-132.654953
0,11,34,0.000000,-135.578893
0,11,36,0.000000,-135.324568
0,11,38,0.000000,-132.505990
0,11,40,0.000000,-130.369833
0,11,42,0.000000,-134.416587
0,11,44,0.000000,-127.665486
0,11,46,0.000000,-132.484009
0,11,48,0.000000,-133.433929
0,11,50,0.000000,-133.352394
0,11,52,0.000000,-132.534139
0,11,54,0.000000,-134.972291
0,11,56,0.000000,-132.889601
0,11,58,0.000000,-133.336432
0,12,0,0.000000,-133.750736
0,12,2,0.000000,-132.704404
0,12,4,0.000000,-130.903814
0,12,6,0.000000,-132.651377
0,12,8,0.000000,-127.889428
0,12,10,0.000000,-132.182397
0,12,12,0.000000,-133.955661
0,12,14,0.000000,-131.679121
0,12,16,0.000000,-132.336987
0,12,18,0.000000,-129.604100
0,12,20,0.000000,-134.544481
0,12,22,0.000000,-134.135656
0,12,24,0.000000,-131.091329
0,12,26,0.000000,-133.347856
0,12,28,0.000000,-129.402239
0,12,30,0.000000,-132.571576
0,12,32,0.000000,-135.069270
0,12,34,0.000000,-132.316036
0,12,36,0.000000,-131.399563
0,12,38,0.000000,-133.807004
0,12,40,0.000000,-131.018619
0,12,42,0.000000,-132.618254
0,12,44,0.000000,-134.164945
0,12,46,0.000000,-132.067206
0,12,48,0.000000,-131.981428
0,12,50,0.000000,-132.550452
0,12,52,0.000000,-133.415668
0,12,54,0.000000,-130.701174
0,12,56,0.000000,-133.765395
0,12,58,0.000000,-132.972873
0,13,0,0.000000,-132.474533
0,13,2,0.000000,-132.522428
0,13,4,0.000000,-131.846615
0,13,6,0.000000,-133.968402
0,13,8,0.000000,-134.428723
0,13,10,0.000000,-131.649925
0,13,12,0.000000,-129.970388
0,13,14,0.000000,-132.785596
0,13,16,0.000000,-131.103071
0,13,18,0.000000,-133.404329
0,13,20,0.000000,-133.006606
0,13,22,0.000000,-132.061903
0,13,24,0.000000,-133.021051
0,13,26,0.000000,-132.815662
0,13,28,0.000000,-129.107195
0,13,30,0.000000,-133.503156
0,13,32,0.000000,-132.296726
0,13,34,0.000000,-132.670110
0,13,36,0.000000,-132.507243
0,13,38,0.000000,-132.252107
0,13,40,0.000000,-132.190318
0,13,42,0.000000,-131.256096
0,13,44,0.000000,-132.736846
0,13,46,0.000000,-132.183777
0,13,48,0.000000,-133.987612
0,13,50,0.000000,-133.659282
0,13,52,0.000000,-134.167975
0,13,54,0.000000,-132.867914
0,13,56,0.000000,-130.877156
0,13,58,0.000000,-131.495486
0,14,0,0.000000,-129.674666
0,14,2,0.000000,-135.374289
0,14,4,0.000000,-133.060632
0,14,6,0.000000,-129.521573
0,14,8,0.000000,-133.306290
0,14,10,0.000000,-132.621790
0,14,12,0.000000,-132.840425
0,14,14,0.000000,-131.914620
0,14,16,0.000000,-132.413322
0,14,18,0.000000,-135.119018
0,14,20,0.000000,-133.801508
0,14,22,0.000000,-133.164302
0,14,24,0.000000,-132.273227
0,14,26,0.000000,-134.183684
0,14,28,0.000000,-133.118423
0,14,30,0.000000,-131.093646
0,14,32,0.000000,-132.325283
0,14,34,0.000000,-133.874685
0,14,36,0.000000,-133.205642
0,14,38,0.000000,-134.434861
0,14,40,0.000000,-131.894111
0,14,42,0.000000,-132.873391
0,14,44,0.000000,-130.195722
0,14,46,0.000000,-132.908637
0,14,48,0.000000,-133.251897
0,14,50,0.000000,-132.440322
0,14,52,0.000000,-130.397800
0,14,54,0.000000,-132.110085
0,14,56,0.000000,-130.554786
0,14,58,0.000000,-132.498166
0,15,0,0.000000,-132.592173
0,15,2,0.000000,-131.853712
0,15,4,0.000000,-133.501496
0,15,6,0.000000,-132.817176
0,15,8,0.000000,-133.350278
0,15,10,0.000000,-134.944594
0,15,12,0.000000,-133.717641
0,15,14,0.000000,-132.155671
0,15,16,0.000000,-131.503273
0,15,18,0.000000,-133.706915
0,15,20,0.000000,-131.658075
0,15,22,0.000000,-133.479054
0,15,24,0.000000,-132.527935
0,15,26,0.000000,-135.677306
0,15,28,0.000000,-133.900352
0,15,30,0.000000,-129.385007
0,15,32,0.000000,-131.893666
0,15,34,0.000000,-133.129974
0,15,36,0.000000,-128.526492
0,15,38,0.000000,-132.337356
0,15,40,0.000000,-131.906673
0,15,42,0.000000,-131.278615
0,15,44,0.000000,-132.254809
0,15,46,0.000000,-135.228337
0,15,48,0.000000,-130.739758
0,15,50,0.000000,-133.757290
0,15,52,0.000000,-132.361655
0,15,54,0.000000,-134.355207
0,15,56,0.000000,-132.568016
0,15,58,0.000000,-130.418242
0,16,0,0.000000,-133.965756
0,16,2,0.000000,-132.133742
0,16,4,0.000000,-133.988743
0,16,6,0.000000,-134.192032
0,16,8,0.000000,-132.744124
0,16,10,0.000000,-134.421427
0,16,12,0.000000,-133.259424
0,16,14,0.000000,-132.308385
0,16,16,0.000000,-133.902881
0,16,18,0.000000,-133.333693
0,16,20,0.000000,-131.085292
0,16,22,0.000000,-133.767946
0,16,24,0.000000,-132.802080
0,16,26,0.000000,-132.724183
0,16,28,0.000000,-133.406054
0,16,30,0.000000,-131.711149
0,16,32,0.000000,-134.200880
0,16,34,0.000000,-131.422109
0,16,36,0.000000,-130.841096
0,16,38,0.000000,-132.488094
0,16,40,0.000000,-132.668601
0,16,42,0.000000,-134.311708
0,16,44,0.000000,-132.722071
0,16,46,0.000000,-132.490395
0,16,48,0.000000,-130.649574
0,16,50,0.000000,-133.696220
0,16,52,0.000000,-131.216630
0,16,54,0.000000,-132.614660
0,16,56,0.000000,-133.405695
0,16,58,0.000000,-133.643894
0,17,0,0.000000,-132.194279
0,17,2,0.000000,-133.346385
0,17,4,0.000000,-131.617593
0,17,6,0.000000,-132.815645
0,17,8,0.000000,-132.609405
0,17,10,0.000000,-132.496923
0,17,12,0.000000,-132.864128
0,17,14,0.000000,-134.094026
0,17,16,0.000000,-131.636597
0,17,18,0.000000,-131.677669
0,17,20,0.000000,-131.895395
0,17,22,0.000000,-134.608248
0,17,24,0.000000,-136.286981
0,17,26,0.000000,-133.389950
0,17,28,0.000000,-134.820864
0,17,30,0.000000,-131.725242
0,17,32,0.000000,-131.326701
0,17,34,0.000000,-134.489138
0,17,36,0.000000,-132.666477
0,17,38,0.000000,-133.650403
0,17,40,0.000000,-131.810453
0,17,42,0.000000,-129.017837
0,17,44,0.000000,-130.761380
0,17,46,0.000000,-133.398259
0,17,48,0.000000,-129.660793
0,17,50,0.000000,-133.379508
0,17,52,0.000000,-131.582133
0,17,54,0.000000,-133.847582
0,17,56,0.000000,-132.307427
0,17,58,0.000000,-131.448547
0,18,0,0.000000,-133.989662
0,18,2,0.000000,-133.664918
0,18,4,0.000000,-131.476860
0,18,6,0.000000,-131.878580
0,18,8,0.000000,-132.898493
0,18,10,0.000000,-132.246645
0,18,12,0.000000,-132.412972
0,18,14,0.000000,-131.771363
0,18,16,0.000000,-133.015105
0,18,18,0.000000,-134.002080
0,18,20,0.000000,-130.800748
0,18,22,0.000000,-134.134551
0,18,24,0.000000,-130.006555
0,18,26,0.000000,-130.726594
0,18,28,0.000000,-135.708802
0,18,30,0.000000,-134.788054
0,18,32,0.000000,-134.771776
0,18,34,0.000000,-129.919485
0,18,36,0.000000,-131.637010
0,18,38,0.000000,-133.934839
0,18,40,0.000000,-132.937929
0,18,42,0.000000,-134.221936
0,18,44,0.000000,-133.080942
0,18,46,0.000000,-131.952104
0,18,48,0.000000,-133.579684
0,18,50,0.000000,-134.714830
0,18,52,0.000000,-133.593099
0,18,54,0.000000,-132.813223
0,18,56,0.000000,-130.597233
0,18,58,0.000000,-133.929983
0,19,0,0.000000,-133.636670
0,19,2,0.000000,-133.639083
0,19,4,0.000000,-134.150301
0,19,6,0.000000,-134.715807
0,19,8,0.000000,-129.672462
0,19,10,0.000000,-132.020555
0,19,12,0.000000,-129.420431
0,19,14,0.000000,-131.514358
0,19,16,0.000000,-131.370340
0,19,18,0.000000,-131.230173
0,19,20,0.000000,-131.023715
0,19,22,0.000000,-132.902619
0,19,24,0.000000,-133.118326
0,19,26,0.000000,-132.368613
0,19,28,0.000000,-133.286373
0,19,30,0.000000,-131.718581
0,19,32,0.000000,-133.955424
0,19,34,0.000000,-133.873480
0,19,36,0.000000,-132.396278
0,19,38,0.000000,-131.166999
0,19,40,0.000000,-129.261163
0,19,42,0.000000,-133.843124
0,19,44,0.000000,-131.848881
0,19,46,0.000000,-132.382616
0,19,48,0.000000,-131.964738
0,19,50,0.000000,-133.266085
0,19,52,0.000000,-133.333938
0,19,54,0.000000,-133.934276
0,19,56,0.000000,-131.888700
0,19,58,0.000000,-131.098465
0,20,0,0.000000,-133.135497
0,20,2,0.000000,-133.250619
0,20,4,0.000000,-134.533254
0,20,6,0.000000,-130.221212
0,20,8,0.000000,-129.972282
0,20,10,0.000000,-130.986436
0,20,12,0.000000,-133.843359
0,20,14,0.000000,-129.543483
0,20,16,0.000000,-134.043461
0,20,18,0.000000,-133.821145
0,20,20,0.000000,-131.767947
0,20,22,0.000000,-131.232037
0,20,24,0.000000,-130.575480
0,20,26,0.000000,-130.751435
0,20,28,0.000000,-133.230971
0,20,30,0.000000,-133.687845
0,20,32,0.000000,-134.016726
0,20,34,0.000000,-132.535159
0,20,36,0.000000,-132.567653
0,20,38,0.000000,-133.186490
0,20,40,0.000000,-133.513042
0,20,42,0.000000,-132.613071
0,20,44,0.000000,-131.867370
0,20,46,0.000000,-132.702955
0,20,48,0.000000,-134.750741
0,20,50,0.000000,-131.798762
0,20,52,0.000000,-132.821444
0,20,54,0.000000,-132.571885
0,20,56,0.000000,-132.844178
0,20,58,0.000000,-132.354485
0,21,0,0.000000,-133.274150
0,21,2,0.000000,-133.691862
0,21,4,0.000000,-135.112286
0,21,6,0.000000,-132.012818
0,21,8,0.000000,-133.904922
0,21,10,0.000000,-133.122044
0,21,12,0.000000,-132.843445
0,21,14,0.000000,-133.248929
0,21,16,0.000000,-133.281729
0,21,18,0.000000,-133.469785
0,21,20,0.000000,-133.789246
0,21,22,0.000000,-131.602606
0,21,24,0.000000,-130.695289
0,21,26,0.000000,-131.417035
0,21,28,0.000000,-133.449971
0,21,30,0.000000,-130.657190
0,21,32,0.000000,-133.239136
0,21,34,0.000000,-129.531921
0,21,36,0.000000,-131.251879
0,21,38,0.000000,-132.100071
0,21,40,0.000000,-132.439805
0,21,42,0.000000,-133.597713
0,21,44,0.000000,-131.056173
0,21,46,0.000000,-132.820003
0,21,48,0.000000,-132.398923
0,21,50,0.000000,-133.828555
0,21,52,0.000000,-130.124577
0,21,54,0.000000,-132.286175
0,21,56,0.000000,-134.319036
0,21,58,0.000000,-133.954771
0,22,0,0.000000,-133.065216
0,22,2,0.000000,-132.989542
0,22,4,0.000000,-132.431248
0,22,6,0.000000,-131.661907
0,22,8,0.000000,-133.921523
0,22,10,0.000000,-131.073710
0,22,12,0.000000,-134.181722
0,22,14,0.000000,-134.382971
0,22,16,0.000000,-130.992342
0,22,18,0.000000,-133.195476
0,22,20,0.000000,-133.338629
0,22,22,0.000000,-130.875281
0,22,24,0.000000,-131.486588
0,22,26,0.000000,-132.464863
0,22,28,0.000000,-132.866081
0,22,30,0.000000,-132.825646
0,22,32,0.000000,-132.929693
0,22,34,0.000000,-131.483838
0,22,36,0.000000,-130.970027
0,22,38,0.000000,-135.164792
0,22,40,0.000000,-132.820740
0,22,42,0.000000,-133.169038
0,22,44,0.000000,-131.383266
0,22,46,0.000000,-132.302801
0,22,48,0.000000,-131.712548
0,22,50,0.000000,-134.787363
0,22,52,0.000000,-131.904288
0,22,54,0.000000,-128.988870
0,22,56,0.000000,-132.675824
0,22,58,0.000000,-133.442053
0,23,0,0.000000,-132.203368
0,23,2,0.000000,-131.571403
0,23,4,0.000000,-130.542770
0,23,6,0.000000,-133.467926
0,23,8,0.000000,-133.602613
0,23,10,0.000000,-134.613725
0,23,12,0.000000,-132.847978
0,23,14,0.000000,-134.460873
0,23,16,0.000000,-130.087525
0,23,18,0.000000,-135.039284
0,23,20,0.000000,-131.881181
0,23,22,0.000000,-133.342613
0,23,24,0.000000,-134.690201
0,23,26,0.000000,-134.074117
0,23,28,0.000000,-132.580081
0,23,30,0.000000,-132.089523
0,23,32,0.000000,-132.697181
0,23,34,0.000000,-132.896228
0,23,36,0.000000,-134.029844
0,23,38,0.000000,-134.652730
0,23,40,0.000000,-132.045419
0,23,42,0.000000,-133.573748
0,23,44,0.000000,-132.535195
0,23,46,0.000000,-134.633613
0,23,48,0.000000,-134.237593
0,23,50,0.000000,-131.742562
0,23,52,0.000000,-132.177766
0,23,54,0.000000,-134.006802
0,23,56,0.000000,-133.515921
0,23,58,0.000000,-129.474164
0,24,0,0.000000,-132.223960
0,24,2,0.000000,-133.420622
0,24,4,0.000000,-132.727394
0,24,6,0.000000,-131.409414
0,24,8,0.000000,-134.967246
0,24,10,0.000000,-132.117066
0,24,12,0.000000,-133.293777
0,24,14,0.000000,-132.545551
0,24,16,0.000000,-135.792578
0,24,18,0.000000,-133.266563
0,24,20,0.000000,-130.167844
0,24,22,0.000000,-132.031689
0,24,24,0.000000,-130.645431
0,24,26,0.000000,-130.514889
0,24,28,0.000000,-133.662833
0,24,30,0.000000,-132.753762
0,24,32,0.000000,-131.566321
0,24,34,0.000000,-129.497994
0,24,36,0.000000,-131.302467
0,24,38,0.000000,-131.927227
0,24,40,0.000000,-131.378262
0,24,42,0.000000,-132.936742
0,24,44,0.000000,-129.850323
0,24,46,0.000000,-130.765136
0,24,48,0.000000,-132.148308
0,24,50,0.000000,-131.328572
0,24,52,0.000000,-132.938995
0,24,54,0.000000,-134.531989
0,24,56,0.000000,-133.276522
0,24,58,0.000000,-132.579157
0,25,0,0.000000,-132.216985
0,25,2,0.000000,-135.019578
0,25,4,0.000000,-129.834133
0,25,6,0.000000,-131.772687
0,25,8,0.000000,-133.358518
0,25,10,0.000000,-132.905319
0,25,12,0.000000,-132.785468
0,25,14,0.000000,-132.452523
0,25,16,0.000000,-131.621253
0,25,18,0.000000,-133.948690
0,25,20,0.000000,-131.865810
0,25,22,0.000000,-133.776318
0,25,24,0.000000,-131.798749
0,25,26,0.000000,-131.216910
0,25,28,0.000000,-134.128638
0,25,30,0.000000,-129.735815
0,25,32,0.000000,-130.312058
0,25,34,0.000000,-130.577387
0,25,36,0.000000,-131.243842
0,25,38,0.000000,-135.407801
0,25,40,0.000000,-133.662007
0,25,42,0.000000,-132.916047
0,25,44,0.000000,-133.523271
0,25,46,0.000000,-133.318281
0,25,48,0.000000,-130.587121
0,25,50,0.000000,-132.466017
0,25,52,0.000000,-131.849751
0,25,54,0.000000,-132.336433
0,25,56,0.000000,-129.857825
0,25,58,0.000000,-133.541104
0,26,0,0.000000,-134.434223
0,26,2,0.000000,-133.382272
0,26,4,0.000000,-134.456083
0,26,6,0.000000,-130.921474
0,26,8,0.000000,-134.681509
0,26,10,0.000000,-132.433321
0,26,12,0.000000,-132.976763
0,26,14,0.000000,-133.872153
0,26,16,0.000000,-130.383046
0,26,18,0.000000,-132.411594
0,26,20,0.000000,-133.689224
0,26,22,0.000000,-131.255262
0,26,24,0.000000,-134.476504
0,26,26,0.000000,-130.851599
0,26,28,0.000000,-134.635434
0,26,30,0.000000,-133.933986
0,26,32,0.000000,-133.205862
0,26,34,0.000000,-133.424082
0,26,36,0.000000,-132.658161
0,26,38,0.000000,-134.911368
0,26,40,0.000000,-133.777786
0,26,42,0.000000,-130.089568
0,26,44,0.000000,-130.530861
0,26,46,0.000000,-132.586371
0,26,48,0.000000,-133.114025
0,26,50,0.000000,-131.981122
0,26,52,0.000000,-129.455775
0,26,54,0.000000,-130.973946
0,26,56,0.000000,-134.603472
0,26,58,0.000000,-131.129750
0,27,0,0.000000,-135.324627
0,27,2,0.000000,-132.085546
0,27,4,0.000000,-133.394681
0,27,6,0.000000,-134.111382
0,27,8,0.000000,-132.016309
0,27,10,0.000000,-132.009671
0,27,12,0.000000,-131.476398
0,27,14,0.000000,-130.290763
0,27,16,0.000000,-132.046707
0,27,18,0.000000,-130.070233
0,27,20,0.000000,-133.535222
0,27,22,0.000000,-132.646568
