hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.020270
0,0,2,0.000000,-131.623660
0,0,4,0.000000,-127.434390
0,0,6,0.000000,-136.175481
0,0,8,0.000000,-138.762775
0,0,10,0.000000,-138.617051
0,0,12,0.000000,-142.946735
0,0,14,0.000000,-126.309671
0,0,16,0.000000,-130.365223
0,0,18,0.000000,-133.235794
0,0,20,0.000000,-131.376295
0,0,22,0.000000,-145.723566
0,0,24,0.000000,-133.741941
0,0,26,0.000000,-129.120961
0,0,28,0.000000,-133.411342
0,0,30,0.000000,-130.588133
0,0,32,0.000000,-131.318126
0,0,34,0.000000,-132.337851
0,0,36,0.000000,-139.273720
0,0,38,0.000000,-134.787561
0,0,40,0.000000,-133.310241
0,0,42,0.000000,-132.868037
0,0,44,0.000000,-133.523957
0,0,46,0.000000,-131.821877
0,0,48,0.000000,-128.923167
0,0,50,0.000000,-131.029855
0,0,52,0.000000,-133.167104
0,0,54,0.000000,-134.055481
0,0,56,0.000000,-130.338232
0,0,58,0.000000,-132.112792
0,1,0,0.000000,-131.863118
0,1,2,0.000000,-122.585522
0,1,4,0.000000,-137.016587
0,1,6,0.000000,-134.375306
0,1,8,0.000000,-130.525843
0,1,10,0.000000,-128.345827
0,1,12,0.000000,-130.767526
0,1,14,0.000000,-134.166852
0,1,16,0.000000,-132.895623
0,1,18,0.000000,-136.144024
0,1,20,0.000000,-132.585105
0,1,22,0.000000,-133.986495
0,1,24,0.000000,-137.647962
0,1,26,0.000000,-139.072960
0,1,28,0.000000,-131.046661
0,1,30,0.000000,-147.158704
0,1,32,0.000000,-150.699155
0,1,34,0.000000,-134.178286
0,1,36,0.000000,-135.453773
0,1,38,0.000000,-128.549937
0,1,40,0.000000,-133.734192
0,1,42,0.000000,-129.150210
0,1,44,0.000000,-127.993201
0,1,46,0.000000,-130.798158
0,1,48,0.000000,-132.051138
0,1,50,0.000000,-137.090783
0,1,52,0.000000,-134.126749
0,1,54,0.000000,-134.351865
0,1,56,0.000000,-128.188504
0,1,58,0.000000,-134.421415
0,2,0,0.000000,-125.532642
0,2,2,0.000000,-132.934044
0,2,4,0.000000,-132.264050
0,2,6,0.000000,-132.449163
0,2,8,0.000000,-135.087000
0,2,10,0.000000,-135.665216
0,2,12,0.000000,-126.295098
0,2,14,0.000000,-130.737759
0,2,16,0.000000,-135.361770
0,2,18,0.000000,-132.687352
0,2,20,0.000000,-131.100295
0,2,22,0.000000,-130.992135
0,2,24,0.000000,-132.841150
0,2,26,0.000000,-143.653625
0,2,28,0.000000,-145.696387
0,2,30,0.000000,-128.505106
0,2,32,0.000000,-133.250462
0,2,34,0.000000,-125.041450
0,2,36,0.000000,-137.297074
0,2,38,0.000000,-141.421672
0,2,40,0.000000,-141.283371
0,2,42,0.000000,-136.717450
0,2,44,0.000000,-128.703519
0,2,46,0.000000,-137.041657
0,2,48,0.000000,-134.302880
0,2,50,0.000000,-140.193388
0,2,52,0.000000,-125.512026
0,2,54,0.000000,-140.997894
0,2,56,0.000000,-130.352315
0,2,58,0.000000,-135.609379
0,3,0,0.000000,-131.931999
0,3,2,0.000000,-139.124771
0,3,4,0.000000,-138.755236
0,3,6,0.000000,-130.074880
0,3,8,0.000000,-136.201690
0,3,10,0.000000,-130.026321
0,3,12,0.000000,-131.378342
0,3,14,0.000000,-135.904047
0,3,16,0.000000,-149.335557
0,3,18,0.000000,-144.313001
0,3,20,0.000000,-138.365804
0,3,22,0.000000,-137.517421
0,3,24,0.000000,-140.206670
0,3,26,0.000000,-136.115357
0,3,28,0.000000,-135.595140
0,3,30,0.000000,-129.594870
0,3,32,0.000000,-126.860370
0,3,34,0.000000,-141.374592
0,3,36,0.000000,-134.900428
0,3,38,0.000000,-130.198308
0,3,40,0.000000,-144.330654
0,3,42,0.000000,-133.225846
0,3,44,0.000000,-129.716791
0,3,46,0.000000,-148.905665
0,3,48,0.000000,-136.172233
0,3,50,0.000000,-134.697063
0,3,52,0.000000,-133.084065
0,3,54,0.000000,-126.367589
0,3,56,0.000000,-131.568453
0,3,58,0.000000,-131.251907
0,4,0,0.000000,-134.750951
0,4,2,0.000000,-130.079387
0,4,4,0.000000,-135.551408
0,4,6,0.000000,-129.182754
0,4,8,0.000000,-135.757477
0,4,10,0.000000,-135.295772
0,4,12,0.000000,-129.327572
0,4,14,0.000000,-135.674573
0,4,16,0.000000,-136.649924
0,4,18,0.000000,-131.474145
0,4,20,0.000000,-136.655866
0,4,22,0.000000,-128.157098
0,4,24,0.000000,-127.887638
0,4,26,0.000000,-145.396002
0,4,28,0.000000,-127.535472
0,4,30,0.000000,-135.305226
0,4,32,0.000000,-130.163157
0,4,34,0.000000,-133.362583
0,4,36,0.000000,-141.032160
0,4,38,0.000000,-141.256587
0,4,40,0.000000,-133.769814
0,4,42,0.000000,-134.508850
0,4,44,0.000000,-136.659962
0,4,46,0.000000,-124.407863
0,4,48,0.000000,-128.530055
0,4,50,0.000000,-133.036799
0,4,52,0.000000,-149.511181
0,4,54,0.000000,-128.885016
0,4,56,0.000000,-131.990861
0,4,58,0.000000,-130.969376
0,5,0,0.000000,-135.166857
0,5,2,0.000000,-145.273304
0,5,4,0.000000,-128.645276
0,5,6,0.000000,-134.676802
0,5,8,0.000000,-137.008737
0,5,10,0.000000,-129.752482
0,5,12,0.000000,-136.597833
0,5,14,0.000000,-130.805371
0,5,16,0.000000,-139.226867
0,5,18,0.000000,-132.848674
0,5,20,0.000000,-133.623920
0,5,22,0.000000,-128.616446
0,5,24,0.000000,-134.054608
0,5,26,0.000000,-135.171865
0,5,28,0.000000,-130.276738
0,5,30,0.000000,-125.416650
0,5,32,0.000000,-132.079155
0,5,34,0.000000,-129.956837
0,5,36,0.000000,-131.053016
0,5,38,0.000000,-135.540308
0,5,40,0.000000,-135.173262
0,5,42,0.000000,-125.736424
0,5,44,0.000000,-128.754292
0,5,46,0.000000,-129.702532
0,5,48,0.000000,-135.001717
0,5,50,0.000000,-134.154157
0,5,52,0.000000,-134.944053
0,5,54,0.000000,-134.590916
0,5,56,0.000000,-133.650926
0,5,58,0.000000,-132.443767
0,6,0,0.000000,-133.514905
0,6,2,0.000000,-132.094052
0,6,4,0.000000,-133.725991
0,6,6,0.000000,-132.284114
0,6,8,0.000000,-131.760167
0,6,10,0.000000,-136.364828
0,6,12,0.000000,-131.183432
0,6,14,0.000000,-127.753593
0,6,16,0.000000,-129.713838
0,6,18,0.000000,-146.452780
0,6,20,0.000000,-128.210007
0,6,22,0.000000,-134.611184
0,6,24,0.000000,-131.212758
0,6,26,0.000000,-134.156999
0,6,28,0.000000,-132.284076
0,6,30,0.000000,-128.214043
0,6,32,0.000000,-136.505183
0,6,34,0.000000,-131.038329
0,6,36,0.000000,-130.219266
0,6,38,0.000000,-138.128195
0,6,40,0.000000,-127.421332
0,6,42,0.000000,-140.287897
0,6,44,0.000000,-144.482146
0,6,46,0.000000,-139.690650
0,6,48,0.000000,-138.400021
0,6,50,0.000000,-139.326723
0,6,52,0.000000,-138.431644
0,6,54,0.000000,-134.420918
0,6,56,0.000000,-129.043002
0,6,58,0.000000,-129.801235
0,7,0,0.000000,-135.814536
0,7,2,0.000000,-129.959197
0,7,4,0.000000,-134.667912
0,7,6,0.000000,-133.456876
0,7,8,0.000000,-134.467946
0,7,10,0.000000,-136.376781
0,7,12,0.000000,-128.816269
0,7,14,0.000000,-129.869330
0,7,16,0.000000,-133.022795
0,7,18,0.000000,-129.441525
0,7,20,0.000000,-134.932619
0,7,22,0.000000,-140.397852
0,7,24,0.000000,-143.566868
0,7,26,0.000000,-135.616969
0,7,28,0.000000,-137.183364
0,7,30,0.000000,-134.328353
0,7,32,0.000000,-133.796149
0,7,34,0.000000,-133.122587
0,7,36,0.000000,-131.610199
0,7,38,0.000000,-134.133588
0,7,40,0.000000,-132.912509
0,7,42,0.000000,-126.543870
0,7,44,0.000000,-127.945061
0,7,46,0.000000,-135.731503
0,7,48,0.000000,-144.515419
0,7,50,0.000000,-130.679711
0,7,52,0.000000,-126.923331
0,7,54,0.000000,-136.896865
0,7,56,0.000000,-142.175519
0,7,58,0.000000,-138.810842
0,8,0,0.000000,-128.118743
0,8,2,0.000000,-128.816829
0,8,4,0.000000,-137.431426
0,8,6,0.000000,-130.640222
0,8,8,0.000000,-130.275614
0,8,10,0.000000,-129.900789
0,8,12,0.000000,-131.032107
0,8,14,0.000000,-133.458071
0,8,16,0.000000,-130.130002
0,8,18,0.000000,-129.177182
0,8,20,0.000000,-139.211720
0,8,22,0.000000,-129.064181
0,8,24,0.000000,-139.956530
0,8,26,0.000000,-131.566301
0,8,28,0.000000,-130.407865
0,8,30,0.000000,-132.464304
0,8,32,0.000000,-130.985828
0,8,34,0.000000,-129.428133
0,8,36,0.000000,-134.667439
0,8,38,0.000000,-133.634514
0,8,40,0.000000,-131.793024
0,8,42,0.000000,-129.286253
0,8,44,0.000000,-131.318753
0,8,46,0.000000,-137.588073
0,8,48,0.000000,-131.145757
0,8,50,0.000000,-130.608935
0,8,52,0.000000,-137.773514
0,8,54,0.000000,-138.139985
0,8,56,0.000000,-142.109804
0,8,58,0.000000,-140.600772
0,9,0,0.000000,-131.730442
0,9,2,0.000000,-127.258223
0,9,4,0.000000,-126.106277
0,9,6,0.000000,-129.544262
0,9,8,0.000000,-130.117241
0,9,10,0.000000,-136.900731
0,9,12,0.000000,-140.174865
0,9,14,0.000000,-136.953534
0,9,16,0.000000,-140.753446
0,9,18,0.000000,-133.487579
0,9,20,0.000000,-141.036211
0,9,22,0.000000,-140.547060
0,9,24,0.000000,-132.715576
0,9,26,0.000000,-134.795127
0,9,28,0.000000,-137.957156
0,9,30,0.000000,-163.166726
0,9,32,0.000000,-136.370540
0,9,34,0.000000,-136.834264
0,9,36,0.000000,-129.203199
0,9,38,0.000000,-136.637102
0,9,40,0.000000,-126.818647
0,9,42,0.000000,-142.911089
0,9,44,0.000000,-130.721905
0,9,46,0.000000,-136.802218
0,9,48,0.000000,-132.339939
0,9,50,0.000000,-135.736813
0,9,52,0.000000,-134.542847
0,9,54,0.000000,-135.901621
0,9,56,0.000000,-132.706714
0,9,58,0.000000,-131.314966
0,10,0,0.000000,-128.987676
0,10,2,0.000000,-140.267433
0,10,4,0.000000,-134.203303
0,10,6,0.000000,-127.474192
0,10,8,0.000000,-133.732016
0,10,10,0.000000,-144.491071
0,10,12,0.000000,-133.991476
0,10,14,0.000000,-132.913863
0,10,16,0.000000,-127.998052
0,10,18,0.000000,-137.179933
0,10,20,0.000000,-133.051521
0,10,22,0.000000,-131.202051
0,10,24,0.000000,-140.934886
0,10,26,0.000000,-131.437004
0,10,28,0.000000,-135.016058
0,10,30,0.000000,-131.960627
0,10,32,0.000000,-131.295348
0,10,34,0.000000,-153.419574
0,10,36,0.000000,-140.608336
0,10,38,0.000000,-132.439461
0,10,40,0.000000,-129.747480
0,10,42,0.000000,-132.049453
0,10,44,0.000000,-136.333844
0,10,46,0.000000,-133.136092
0,10,48,0.000000,-144.184709
0,10,50,0.000000,-128.266612
0,10,52,0.000000,-135.865674
0,10,54,0.000000,-131.427481
0,10,56,0.000000,-132.620957
0,10,58,0.000000,-129.700115
0,11,0,0.000000,-138.891692
0,11,2,0.000000,-135.720636
0,11,4,0.000000,-132.821895
0,11,6,0.000000,-136.152786
0,11,8,0.000000,-141.716682
0,11,10,0.000000,-129.237782
0,11,12,0.000000,-134.756955
0,11,14,0.000000,-134.421972
0,11,16,0.000000,-131.760052
0,11,18,0.000000,-135.470820
0,11,20,0.000000,-133.493662
0,11,22,0.000000,-144.703251
0,11,24,0.000000,-127.595453
0,11,26,0.000000,-134.993441
0,11,28,0.000000,-142.908311
0,11,30,0.000000,-135.419120
0,11,32,0.000000,-145.405025
0,11,34,0.000000,-133.384398
0,11,36,0.000000,-131.273109
0,11,38,0.000000,-126.112452
0,11,40,0.000000,-131.105358
0,11,42,0.000000,-128.401630
0,11,44,0.000000,-133.865843
0,11,46,0.000000,-131.460420
0,11,48,0.000000,-139.205659
0,11,50,0.000000,-135.430730
0,11,52,0.000000,-147.032642
0,11,54,0.000000,-148.592074
0,11,56,0.000000,-132.393918
0,11,58,0.000000,-136.682683
0,12,0,0.000000,-132.821501
0,12,2,0.000000,-135.666881
0,12,4,0.000000,-132.474347
0,12,6,0.000000,-138.386324
0,12,8,0.000000,-128.447357
0,12,10,0.000000,-131.777609
0,12,12,0.000000,-133.530696
0,12,14,0.000000,-135.277315
0,12,16,0.000000,-131.808458
0,12,18,0.000000,-134.456109
0,12,20,0.000000,-138.247807
0,12,22,0.000000,-126.542686
0,12,24,0.000000,-129.583928
0,12,26,0.000000,-132.241564
0,12,28,0.000000,-133.120419
0,12,30,0.000000,-133.878212
0,12,32,0.000000,-133.841294
0,12,34,0.000000,-134.440659
0,12,36,0.000000,-127.480541
0,12,38,0.000000,-130.891823
0,12,40,0.000000,-142.188884
0,12,42,0.000000,-135.900712
0,12,44,0.000000,-126.891661
0,12,46,0.000000,-133.161448
0,12,48,0.000000,-137.391391
0,12,50,0.000000,-127.212185
0,12,52,0.000000,-129.789850
0,12,54,0.000000,-131.279017
0,12,56,0.000000,-146.266375
0,12,58,0.000000,-132.477986
0,13,0,0.000000,-131.346338
0,13,2,0.000000,-129.886145
0,13,4,0.000000,-132.417930
0,13,6,0.000000,-135.080490
0,13,8,0.000000,-135.158071
0,13,10,0.000000,-145.473774
0,13,12,0.000000,-129.971493
0,13,14,0.000000,-129.461842
0,13,16,0.000000,-149.452555
0,13,18,0.000000,-141.051383
0,13,20,0.000000,-135.081803
0,13,22,0.000000,-142.244703
0,13,24,0.000000,-131.545845
0,13,26,0.000000,-127.932739
0,13,28,0.000000,-132.225980
0,13,30,0.000000,-130.333030
0,13,32,0.000000,-140.645283
0,13,34,0.000000,-137.754665
0,13,36,0.000000,-133.469350
0,13,38,0.000000,-135.294782
0,13,40,0.000000,-159.076391
0,13,42,0.000000,-132.683276
0,13,44,0.000000,-128.235727
0,13,46,0.000000,-138.323618
0,13,48,0.000000,-132.580808
0,13,50,0.000000,-132.250793
0,13,52,0.000000,-129.543920
0,13,54,0.000000,-130.577943
0,13,56,0.000000,-134.398732
0,13,58,0.000000,-130.588114
0,14,0,0.000000,-133.171141
0,14,2,0.000000,-133.636134
0,14,4,0.000000,-132.180690
0,14,6,0.000000,-127.325097
0,14,8,0.000000,-144.063136
0,14,10,0.000000,-130.484930
0,14,12,0.000000,-129.256614
0,14,14,0.000000,-134.400374
0,14,16,0.000000,-133.149356
0,14,18,0.000000,-135.562245
0,14,20,0.000000,-139.440247
0,14,22,0.000000,-127.982155
0,14,24,0.000000,-129.031815
0,14,26,0.000000,-133.598293
0,14,28,0.000000,-133.612009
0,14,30,0.000000,-124.617764
0,14,32,0.000000,-132.638659
0,14,34,0.000000,-133.301138
0,14,36,0.000000,-130.771338
0,14,38,0.000000,-142.511787
0,14,40,0.000000,-130.601670
0,14,42,0.000000,-137.228718
0,14,44,0.000000,-132.930790
0,14,46,0.000000,-145.308485
0,14,48,0.000000,-136.886191
0,14,50,0.000000,-134.588673
0,14,52,0.000000,-129.736401
0,14,54,0.000000,-124.500566
0,14,56,0.000000,-128.437349
0,14,58,0.000000,-128.969482
0,15,0,0.000000,-131.771286
0,15,2,0.000000,-130.705721
0,15,4,0.000000,-136.803230
0,15,6,0.000000,-131.288466
0,15,8,0.000000,-135.838527
0,15,10,0.000000,-131.929312
0,15,12,0.000000,-129.871280
0,15,14,0.000000,-129.974410
0,15,16,0.000000,-126.818439
0,15,18,0.000000,-131.902282
0,15,20,0.000000,-137.288792
0,15,22,0.000000,-128.573224
0,15,24,0.000000,-139.644729
0,15,26,0.000000,-133.587735
0,15,28,0.000000,-148.596965
0,15,30,0.000000,-132.505537
0,15,32,0.000000,-134.026569
0,15,34,0.000000,-137.086976
0,15,36,0.000000,-130.464541
0,15,38,0.000000,-131.217964
0,15,40,0.000000,-135.658617
0,15,42,0.000000,-128.500972
0,15,44,0.000000,-143.936546
0,15,46,0.000000,-142.270841
0,15,48,0.000000,-133.884561
0,15,50,0.000000,-131.352293
0,15,52,0.000000,-141.596824
0,15,54,0.000000,-139.189507
0,15,56,0.000000,-129.510769
0,15,58,0.000000,-138.274794
0,16,0,0.000000,-133.746091
0,16,2,0.000000,-139.211895
0,16,4,0.000000,-132.340639
0,16,6,0.000000,-131.840263
0,16,8,0.000000,-132.506749
0,16,10,0.000000,-137.047445
0,16,12,0.000000,-140.013852
0,16,14,0.000000,-152.719558
0,16,16,0.000000,-136.585202
0,16,18,0.000000,-143.227172
0,16,20,0.000000,-130.295357
0,16,22,0.000000,-134.975160
0,16,24,0.000000,-138.981080
0,16,26,0.000000,-128.987312
0,16,28,0.000000,-128.823551
0,16,30,0.000000,-128.243008
0,16,32,0.000000,-124.945183
0,16,34,0.000000,-139.760894
0,16,36,0.000000,-130.117400
0,16,38,0.000000,-130.120068
0,16,40,0.000000,-143.829253
0,16,42,0.000000,-127.276924
0,16,44,0.000000,-139.566940
0,16,46,0.000000,-132.051376
0,16,48,0.000000,-131.807796
0,16,50,0.000000,-128.151788
0,16,52,0.000000,-128.474053
0,16,54,0.000000,-129.017073
0,16,56,0.000000,-130.952681
0,16,58,0.000000,-127.599093
0,17,0,0.000000,-147.278544
0,17,2,0.000000,-148.635885
0,17,4,0.000000,-128.958486
0,17,6,0.000000,-131.501148
0,17,8,0.000000,-131.535670
0,17,10,0.000000,-128.044561
0,17,12,0.000000,-138.934415
0,17,14,0.000000,-136.209160
0,17,16,0.000000,-134.058898
0,17,18,0.000000,-134.535246
0,17,20,0.000000,-146.845470
0,17,22,0.000000,-132.501832
0,17,24,0.000000,-137.069097
0,17,26,0.000000,-133.726388
0,17,28,0.000000,-128.873815
0,17,30,0.000000,-145.835287
0,17,32,0.000000,-127.778636
0,17,34,0.000000,-128.982088
0,17,36,0.000000,-139.712436
0,17,38,0.000000,-145.182431
0,17,40,0.000000,-134.436636
0,17,42,0.000000,-131.525218
0,17,44,0.000000,-133.581207
0,17,46,0.000000,-127.958444
0,17,48,0.000000,-134.919280
0,17,50,0.000000,-131.871407
0,17,52,0.000000,-130.861592
0,17,54,0.000000,-136.553562
0,17,56,0.000000,-138.225174
0,17,58,0.000000,-134.949096
0,18,0,0.000000,-143.522415
0,18,2,0.000000,-137.150534
0,18,4,0.000000,-130.623301
0,18,6,0.000000,-136.306571
0,18,8,0.000000,-130.095019
0,18,10,0.000000,-133.945841
0,18,12,0.000000,-130.350247
0,18,14,0.000000,-149.823238
0,18,16,0.000000,-127.808073
0,18,18,0.000000,-130.231416
0,18,20,0.000000,-138.821858
0,18,22,0.000000,-128.838445
0,18,24,0.000000,-133.773015
0,18,26,0.000000,-141.994135
0,18,28,0.000000,-131.736590
0,18,30,0.000000,-132.070118
0,18,32,0.000000,-142.303667
0,18,34,0.000000,-128.321147
0,18,36,0.000000,-142.095513
0,18,38,0.000000,-140.379516
0,18,40,0.000000,-135.919960
0,18,42,0.000000,-149.120210
0,18,44,0.000000,-140.690628
0,18,46,0.000000,-133.293809
0,18,48,0.000000,-138.362735
0,18,50,0.000000,-144.400563
0,18,52,0.000000,-128.620137
0,18,54,0.000000,-128.382356
0,18,56,0.000000,-133.503690
0,18,58,0.000000,-134.613233
0,19,0,0.000000,-134.332823
0,19,2,0.000000,-144.987056
0,19,4,0.000000,-125.881147
0,19,6,0.000000,-139.386864
0,19,8,0.000000,-140.404978
0,19,10,0.000000,-131.277243
0,19,12,0.000000,-140.531658
0,19,14,0.000000,-130.247402
0,19,16,0.000000,-129.475734
0,19,18,0.000000,-133.509883
0,19,20,0.000000,-127.498164
0,19,22,0.000000,-134.628440
0,19,24,0.000000,-132.465433
0,19,26,0.000000,-129.463399
0,19,28,0.000000,-124.416696
0,19,30,0.000000,-136.954675
0,19,32,0.000000,-126.602615
0,19,34,0.000000,-138.084889
0,19,36,0.000000,-142.512693
0,19,38,0.000000,-133.111540
0,19,40,0.000000,-135.907100
0,19,42,0.000000,-149.910616
0,19,44,0.000000,-133.549057
0,19,46,0.000000,-127.750405
0,19,48,0.000000,-132.349507
0,19,50,0.000000,-137.747792
0,19,52,0.000000,-131.440640
0,19,54,0.000000,-131.962608
0,19,56,0.000000,-136.392612
0,19,58,0.000000,-131.062174
0,20,0,0.000000,-135.114384
0,20,2,0.000000,-147.453762
0,20,4,0.000000,-130.036361
0,20,6,0.000000,-138.790091
0,20,8,0.000000,-134.435593
0,20,10,0.000000,-130.896841
0,20,12,0.000000,-135.429380
0,20,14,0.000000,-131.875025
0,20,16,0.000000,-140.944964
0,20,18,0.000000,-144.397869
0,20,20,0.000000,-140.041160
0,20,22,0.000000,-129.045121
0,20,24,0.000000,-134.966374
0,20,26,0.000000,-130.480881
0,20,28,0.000000,-136.112280
0,20,30,0.000000,-127.300174
0,20,32,0.000000,-137.580461
0,20,34,0.000000,-128.531223
0,20,36,0.000000,-134.625144
0,20,38,0.000000,-130.957120
0,20,40,0.000000,-131.128726
0,20,42,0.000000,-126.463807
0,20,44,0.000000,-135.174165
0,20,46,0.000000,-130.473374
0,20,48,0.000000,-128.849890
0,20,50,0.000000,-137.157671
0,20,52,0.000000,-126.715309
0,20,54,0.000000,-133.481032
0,20,56,0.000000,-135.049146
0,20,58,0.000000,-134.654830
0,21,0,0.000000,-137.764572
0,21,2,0.000000,-135.898068
0,21,4,0.000000,-133.392034
0,21,6,0.000000,-137.136416
0,21,8,0.000000,-136.897055
0,21,10,0.000000,-136.290570
0,21,12,0.000000,-144.430144
0,21,14,0.000000,-144.923392
0,21,16,0.000000,-134.266449
0,21,18,0.000000,-137.337873
0,21,20,0.000000,-132.840170
0,21,22,0.000000,-134.486824
0,21,24,0.000000,-131.953601
0,21,26,0.000000,-137.583361
0,21,28,0.000000,-137.557149
0,21,30,0.000000,-138.773369
0,21,32,0.000000,-125.329155
0,21,34,0.000000,-130.889499
0,21,36,0.000000,-135.506938
0,21,38,0.000000,-130.406193
0,21,40,0.000000,-131.338850
0,21,42,0.000000,-131.939636
0,21,44,0.000000,-129.717527
0,21,46,0.000000,-130.891363
0,21,48,0.000000,-133.442301
0,21,50,0.000000,-139.582282
0,21,52,0.000000,-132.359714
0,21,54,0.000000,-135.903832
0,21,56,0.000000,-130.769118
0,21,58,0.000000,-131.573184
0,22,0,0.000000,-151.887117
0,22,2,0.000000,-127.942034
0,22,4,0.000000,-132.537979
0,22,6,0.000000,-133.747178
0,22,8,0.000000,-139.748205
0,22,10,0.000000,-126.331449
0,22,12,0.000000,-139.306527
0,22,14,0.000000,-140.040684
0,22,16,0.000000,-130.148478
0,22,18,0.000000,-135.212378
0,22,20,0.000000,-132.748768
0,22,22,0.000000,-140.478186
0,22,24,0.000000,-136.470436
0,22,26,0.000000,-140.519771
0,22,28,0.000000,-131.915082
0,22,30,0.000000,-131.636910
0,22,32,0.000000,-136.604896
0,22,34,0.000000,-131.776822
0,22,36,0.000000,-138.710899
0,22,38,0.000000,-135.145345
0,22,40,0.000000,-132.682530
0,22,42,0.000000,-124.856675
0,22,44,0.000000,-136.116279
0,22,46,0.000000,-131.122218
0,22,48,0.000000,-138.169092
0,22,50,0.000000,-127.164876
0,22,52,0.000000,-138.697811
0,22,54,0.000000,-130.018992
0,22,56,0.000000,-138.275019
0,22,58,0.000000,-130.835672
0,23,0,0.000000,-130.627786
0,23,2,0.000000,-144.044836
0,23,4,0.000000,-130.781027
0,23,6,0.000000,-136.571455
0,23,8,0.000000,-136.581182
0,23,10,0.000000,-135.815623
0,23,12,0.000000,-126.328689
0,23,14,0.000000,-128.535751
0,23,16,0.000000,-138.380974
0,23,18,0.000000,-130.741614
0,23,20,0.000000,-132.609320
0,23,22,0.000000,-128.927732
0,23,24,0.000000,-136.269018
0,23,26,0.000000,-134.497970
0,23,28,0.000000,-129.195884
0,23,30,0.000000,-133.259700
0,23,32,0.000000,-131.608668
0,23,34,0.000000,-133.900683
0,23,36,0.000000,-134.598839
0,23,38,0.000000,-137.876379
0,23,40,0.000000,-142.850974
0,23,42,0.000000,-130.211734
0,23,44,0.000000,-130.766125
0,23,46,0.000000,-126.400757
0,23,48,0.000000,-140.581428
0,23,50,0.000000,-145.800735
0,23,52,0.000000,-135.961834
0,23,54,0.000000,-145.136828
0,23,56,0.000000,-126.969641
0,23,58,0.000000,-128.075682
0,24,0,0.000000,-132.065516
0,24,2,0.000000,-133.603229
0,24,4,0.000000,-146.022054
0,24,6,0.000000,-133.178511
0,24,8,0.000000,-131.191220
0,24,10,0.000000,-131.342215
0,24,12,0.000000,-128.324805
0,24,14,0.000000,-133.862600
0,24,16,0.000000,-142.288860
0,24,18,0.000000,-140.408794
0,24,20,0.000000,-136.680976
0,24,22,0.000000,-136.314537
0,24,24,0.000000,-130.767622
0,24,26,0.000000,-135.938535
0,24,28,0.000000,-143.798537
0,24,30,0.000000,-133.327084
0,24,32,0.000000,-143.781115
0,24,34,0.000000,-136.713594
0,24,36,0.000000,-133.869748
0,24,38,0.000000,-138.705765
0,24,40,0.000000,-131.648552
0,24,42,0.000000,-127.172773
0,24,44,0.000000,-134.484227
0,24,46,0.000000,-132.910962
0,24,48,0.000000,-128.371463
0,24,50,0.000000,-134.867524
0,24,52,0.000000,-131.586714
0,24,54,0.000000,-139.567988
0,24,56,0.000000,-130.883361
0,24,58,0.000000,-142.647516
0,25,0,0.000000,-134.506880
0,25,2,0.000000,-137.781379
0,25,4,0.000000,-130.006676
0,25,6,0.000000,-129.069265
0,25,8,0.000000,-136.052782
0,25,10,0.000000,-133.334711
0,25,12,0.000000,-141.358692
0,25,14,0.000000,-136.417044
0,25,16,0.000000,-127.036253
0,25,18,0.000000,-127.669756
0,25,20,0.000000,-129.416582
0,25,22,0.000000,-128.230290
0,25,24,0.000000,-128.906460
0,25,26,0.000000,-133.499939
0,25,28,0.000000,-137.122970
0,25,30,0.000000,-133.192024
0,25,32,0.000000,-130.996347
0,25,34,0.000000,-138.757161
0,25,36,0.000000,-131.766072
0,25,38,0.000000,-133.180242
0,25,40,0.000000,-134.559536
0,25,42,0.000000,-129.109917
0,25,44,0.000000,-129.887758
0,25,46,0.000000,-136.879239
0,25,48,0.000000,-129.028831
0,25,50,0.000000,-129.352513
0,25,52,0.000000,-129.126381
0,25,54,0.000000,-132.642309
0,25,56,0.000000,-146.112298
0,25,58,0.000000,-127.064670
0,26,0,0.000000,-126.482211
0,26,2,0.000000,-127.332640
0,26,4,0.000000,-132.645838
0,26,6,0.000000,-160.991183
0,26,8,0.000000,-128.816073
0,26,10,0.000000,-138.593256
0,26,12,0.000000,-135.741596
0,26,14,0.000000,-129.228083
0,26,16,0.000000,-137.758168
0,26,18,0.000000,-137.318650
0,26,20,0.000000,-138.437859
0,26,22,0.000000,-135.424857
0,26,24,0.000000,-136.048322
0,26,26,0.000000,-132.964504
0,26,28,0.000000,-131.132577
0,26,30,0.000000,-131.563917
0,26,32,0.000000,-134.696945
0,26,34,0.000000,-138.449349
0,26,36,0.000000,-128.378154
0,26,38,0.000000,-130.638741
0,26,40,0.000000,-127.404988
0,26,42,0.000000,-133.089524
0,26,44,0.000000,-150.301651
0,26,46,0.000000,-138.921810
0,26,48,0.000000,-141.754600
0,26,50,0.000000,-129.687171
0,26,52,0.000000,-128.756195
0,26,54,0.000000,-132.023546
0,26,56,0.000000,-127.984834
0,26,58,0.000000,-145.786062
0,27,0,0.000000,-128.993186
0,27,2,0.000000,-132.135712
0,27,4,0.000000,-133.916724
0,27,6,0.000000,-129.898642
0,27,8,0.000000,-136.069226
0,27,10,0.000000,-137.089542
0,27,12,0.000000,-131.732716
0,27,14,0.000000,-125.097152
0,27,16,0.000000,-133.706634
0,27,18,0.000000,-134.630508
0,27,20,0.000000,-131.033059
0,27,22,0.000000,-141.101259
